Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:54;;;;;;;9.00;3.37;;;4.50;99.90;;;;;;5079948;28;20314;-61
2022/12/27 00:03:21;;;;;;;4.37;2.93;;;4.50;99.90;;;;;;5085591;28;20294;-61
2022/12/27 00:05:48;;;;;;;6.73;3.10;;;4.40;99.90;;;;;;5081707;28;20199;-61
2022/12/27 00:08:15;;;;;;;4.50;2.90;;;4.40;99.90;;;;;;5079230;28;20190;-61
2022/12/27 00:10:42;;;;;;;6.80;3.00;;;4.40;99.90;;;;;;5079520;28;20223;-62
2022/12/27 00:13:09;;;;;;;10.10;3.83;;;4.40;99.90;;;;;;5069037;28;20198;-61
2022/12/27 00:15:36;;;;;;;7.37;3.03;;;4.30;99.90;;;;;;5081432;28;20305;-61
2022/12/27 00:18:03;;;;;;;7.70;3.40;;;4.30;99.90;;;;;;5081574;28;20230;-61
2022/12/27 00:20:30;;;;;;;7.27;3.53;;;4.30;99.90;;;;;;5078213;28;20313;-61
2022/12/27 00:22:59;;;;;;;6.57;2.83;;;4.30;99.90;;;;;;5077916;28;20314;-61
2022/12/27 00:25:26;;;;;;;4.23;2.90;;;4.20;99.90;;;;;;5078383;28;20290;-61
2022/12/27 00:27:53;;;;;;;7.63;3.50;;;4.20;99.90;;;;;;5072975;28;20215;-61
2022/12/27 00:30:20;;;;;;;10.97;3.83;;;4.10;99.90;;;;;;5081297;28;20569;-61
2022/12/27 00:32:47;;;;;;;5.97;3.27;;;4.10;99.90;;;;;;5077804;28;20646;-61
2022/12/27 00:35:14;;;;;;;6.13;3.70;;;4.10;99.90;;;;;;5076959;28;20234;-61
2022/12/27 00:37:40;;;;;;;6.10;3.20;;;4.10;99.90;;;;;;5076934;28;21170;-61
2022/12/27 00:40:08;;;;;;;8.60;3.33;;;4.10;99.90;;;;;;5077132;28;20316;-61
2022/12/27 00:42:35;;;;;;;5.67;3.80;;;4.00;99.90;;;;;;5077200;28;20229;-62
2022/12/27 00:45:02;;;;;;;9.43;3.57;;;4.00;99.90;;;;;;5080489;28;20233;-61
2022/12/27 00:47:28;;;;;;;6.30;2.80;;;4.00;99.90;;;;;;5081171;28;20571;-61
2022/12/27 00:49:55;;;;;;;7.10;3.43;;;4.00;99.90;;;;;;5079936;28;20649;-61
2022/12/27 00:52:22;;;;;;;7.17;3.67;;;3.90;99.90;;;;;;5079941;28;20197;-61
2022/12/27 00:54:49;;;;;;;6.00;3.30;;;4.00;99.90;;;;;;5078780;28;20247;-61
2022/12/27 00:57:15;;;;;;;8.80;4.23;;;3.90;99.90;;;;;;5079950;28;20650;-65
2022/12/27 00:59:42;;;;;;;6.83;3.50;;;3.90;99.90;;;;;;5079371;28;20553;-66
2022/12/27 01:02:09;;;;;;;8.70;3.20;;;3.90;99.90;;;;;;5079295;28;20282;-63
2022/12/27 01:04:36;;;;;;;7.20;3.43;;;3.90;99.90;;;;;;5081430;28;20824;-61
2022/12/27 01:07:03;;;;;;;6.83;3.27;;;4.00;99.90;;;;;;5076390;28;20299;-63
2022/12/27 01:09:30;;;;;;;5.50;3.20;;;4.00;99.90;;;;;;5075425;28;20349;-61
2022/12/27 01:11:56;;;;;;;9.53;3.47;;;3.90;99.90;;;;;;5073393;28;20242;-62
2022/12/27 01:14:23;;;;;;;12.00;3.63;;;3.90;99.90;;;;;;5073531;28;20199;-61
2022/12/27 01:16:50;;;;;;;8.57;3.40;;;4.00;99.90;;;;;;5078042;28;20202;-61
2022/12/27 01:19:17;;;;;;;9.37;3.70;;;4.00;99.90;;;;;;5090239;28;20224;-61
2022/12/27 01:21:44;;;;;;;10.10;3.23;;;4.00;99.90;;;;;;5076879;28;20326;-62
2022/12/27 01:24:10;;;;;;;6.20;3.07;;;4.10;99.90;;;;;;5077932;28;20588;-61
2022/12/27 01:26:37;;;;;;;9.87;4.30;;;4.10;99.90;;;;;;5078623;28;20213;-62
2022/12/27 01:29:04;;;;;;;8.17;3.63;;;4.10;99.90;;;;;;5076618;28;20294;-62
2022/12/27 01:31:31;;;;;;;15.90;3.70;;;4.10;99.90;;;;;;5070595;28;20573;-61
2022/12/27 01:33:59;;;;;;;6.50;3.07;;;4.10;99.90;;;;;;5074561;28;20297;-61
2022/12/27 01:36:28;;;;;;;5.77;3.03;;;4.10;99.90;;;;;;5081797;28;20205;-63
2022/12/27 01:38:56;;;;;;;7.60;3.33;;;4.10;99.90;;;;;;5076165;28;20210;-62
2022/12/27 01:44:39;;;;;;;6.37;3.00;;;4.20;99.90;;;;;;5076891;28;20329;-61
2022/12/27 01:47:28;;;;;;;5.27;3.20;;;4.20;99.90;;;;;;5077412;28;20203;-61
2022/12/27 01:50:02;;;;;;;9.30;3.03;;;4.10;99.90;;;;;;5077055;28;20191;-61
2022/12/27 01:52:41;;;;;;;6.10;2.80;;;4.10;99.90;;;;;;5076370;28;20321;-61
2022/12/27 01:55:31;;;;;;;7.50;3.13;;;4.20;99.90;;;;;;5070625;28;20214;-62
2022/12/27 01:58:17;;;;;;;6.40;3.50;;;4.10;99.90;;;;;;5075364;28;20202;-62
2022/12/27 02:00:46;;;;;;;11.13;3.87;;;4.10;99.90;;;;;;5077368;28;20282;-61
2022/12/27 02:03:19;;;;;;;5.80;3.33;;;4.20;99.90;;;;;;5077108;28;20206;-62
2022/12/27 02:05:46;;;;;;;7.23;3.13;;;4.10;99.90;;;;;;5076252;28;20206;-62
2022/12/27 02:08:34;;;;;;;8.03;2.83;;;4.20;99.90;;;;;;5077130;28;20657;-61
2022/12/27 02:11:03;;;;;;;8.53;3.37;;;4.20;99.90;;;;;;5075694;28;20223;-62
2022/12/27 02:13:33;;;;;;;6.97;3.00;;;4.30;99.90;;;;;;5077364;28;20233;-63
2022/12/27 02:16:00;;;;;;;7.90;2.70;;;4.30;99.90;;;;;;5078105;28;20616;-62
2022/12/27 02:18:28;;;;;;;8.80;2.97;;;4.40;99.90;;;;;;5077456;28;20253;-61
2022/12/27 02:21:11;;;;;;;10.40;3.63;;;4.40;99.90;;;;;;5079125;28;20325;-61
2022/12/27 02:24:16;;;;;;;6.03;2.83;;;4.30;99.90;;;;;;5076142;28;20358;-62
2022/12/27 02:26:57;;;;;;;7.93;2.57;;;4.30;99.90;;;;;;5010768;28;20882;-61
2022/12/27 02:29:33;;;;;;;5.57;2.87;;;4.30;99.90;;;;;;5080626;28;20202;-61
2022/12/27 02:32:22;;;;;;;9.57;2.67;;;4.20;99.90;;;;;;5078427;28;20202;-61
2022/12/27 02:34:58;;;;;;;10.43;3.33;;;4.20;99.90;;;;;;5079310;28;20213;-61
2022/12/27 02:37:29;;;;;;;5.93;3.13;;;4.20;99.90;;;;;;5077796;28;20205;-62
2022/12/27 02:53:02;;;;;;;6.07;2.63;;;4.20;99.90;;;;;;5077719;28;20208;-61
2022/12/27 02:54:52;;;;;;;9.90;3.03;;;4.10;99.90;;;;;;5080188;28;20270;-62
2022/12/27 02:57:53;;;;;;;6.60;2.30;;;4.20;99.90;;;;;;5075465;28;20921;-61
2022/12/27 03:03:23;;;;;;;14.67;3.47;;;4.30;99.90;;;;;;5075976;28;20211;-64
2022/12/27 03:15:56;;;;;;;7.50;2.90;;;4.20;99.90;;;;;;5073909;28;20297;-62
2022/12/27 03:18:39;;;;;;;4.47;2.57;;;4.30;99.90;;;;;;5073234;28;20201;-61
2022/12/27 03:26:47;;;;;;;5.63;2.63;;;4.30;99.90;;;;;;5071360;28;20227;-62
2022/12/27 03:35:03;;;;;;;6.00;2.80;;;4.40;99.90;;;;;;5072024;28;20289;-62
2022/12/27 03:43:09;;;;;;;4.90;2.30;;;4.40;99.90;;;;;;5074298;28;20302;-62
2022/12/27 03:43:29;;;;;;;5.70;2.20;;;4.40;99.90;;;;;;5071978;28;20922;-61
2022/12/27 03:46:33;;;;;;;6.03;2.00;;;4.40;99.90;;;;;;5071619;28;20232;-62
2022/12/27 03:49:31;;;;;;;8.20;2.43;;;4.50;99.90;;;;;;5072860;28;20524;-62
2022/12/27 03:52:05;;;;;;;6.37;2.00;;;4.60;99.90;;;;;;5074189;28;20227;-62
2022/12/27 03:54:38;;;;;;;4.57;2.00;;;4.60;99.90;;;;;;5073872;28;20230;-61
2022/12/27 03:57:12;;;;;;;4.77;2.57;;;4.60;99.90;;;;;;5070402;28;20737;-62
2022/12/27 03:59:39;;;;;;;5.87;2.43;;;4.60;99.90;;;;;;5072562;28;20735;-62
2022/12/27 04:02:07;;;;;;;5.73;1.93;;;4.60;99.90;;;;;;5072846;28;21139;-62
2022/12/27 04:04:34;;;;;;;3.50;2.20;;;4.60;99.90;;;;;;5071983;28;20222;-62
2022/12/27 04:07:02;;;;;;;6.23;2.30;;;4.60;99.90;;;;;;5075838;28;20226;-61
2022/12/27 04:37:04;;;;;;;7.13;2.17;;;4.70;99.90;;;;;;5075223;28;20834;-62
2022/12/27 04:39:31;;;;;;;6.00;2.60;;;4.70;99.90;;;;;;5073641;28;20197;-61
2022/12/27 04:56:05;;;;;;;5.10;2.30;;;4.50;99.90;;;;;;5071051;28;20417;-62
2022/12/27 04:58:32;;;;;;;8.23;2.33;;;4.50;99.90;;;;;;5073841;28;20217;-61
2022/12/27 05:03:50;;;;;;;7.77;2.33;;;4.50;99.90;;;;;;5077426;28;20213;-61
2022/12/27 05:06:18;;;;;;;4.77;1.40;;;4.50;99.90;;;;;;5077184;28;20792;-61
2022/12/27 05:14:16;;;;;;;4.23;2.10;;;4.50;99.90;;;;;;5075202;28;20209;-61
2022/12/27 05:16:43;;;;;;;6.27;2.20;;;4.60;99.90;;;;;;5075682;28;20195;-62
2022/12/27 05:19:12;;;;;;;5.50;2.07;;;4.60;99.90;;;;;;5074616;28;20226;-61
2022/12/27 05:25:33;;;;;;;5.20;2.20;;;4.60;99.90;;;;;;5074871;28;20280;-62
2022/12/27 05:27:15;;;;;;;7.20;2.27;;;4.50;99.90;;;;;;5071119;28;20568;-61
2022/12/27 05:29:42;;;;;;;6.27;2.43;;;4.40;99.90;;;;;;5074898;28;20942;-61
2022/12/27 05:32:09;;;;;;;6.13;2.47;;;4.40;99.90;;;;;;5072658;28;20723;-62
2022/12/27 05:34:39;;;;;;;6.63;2.80;;;4.40;99.90;;;;;;5074650;28;20688;-61
2022/12/27 05:37:07;;;;;;;4.10;2.17;;;4.40;99.90;;;;;;5070554;28;20246;-61
2022/12/27 05:39:33;;;;;;;10.07;3.10;;;4.30;99.90;;;;;;5074967;28;20240;-62
2022/12/27 05:42:00;;;;;;;3.47;2.33;;;4.30;99.90;;;;;;5075800;28;20278;-61
2022/12/27 05:44:27;;;;;;;3.37;2.27;;;4.30;99.90;;;;;;5076196;28;20223;-61
2022/12/27 05:46:54;;;;;;;4.90;2.37;;;4.30;99.90;;;;;;5076857;28;20658;-61
2022/12/27 05:49:21;;;;;;;5.23;1.97;;;4.30;99.90;;;;;;5075819;28;20309;-64
2022/12/27 05:51:48;;;;;;;5.77;2.20;;;4.30;99.90;;;;;;5073337;28;20238;-64
2022/12/27 05:54:15;;;;;;;7.17;2.60;;;4.30;99.90;;;;;;5074795;28;20274;-66
2022/12/27 05:56:42;;;;;;;6.93;2.00;;;4.30;99.90;;;;;;5076257;28;20196;-65
2022/12/27 05:59:09;;;;;;;7.57;1.77;;;4.40;99.90;;;;;;5074877;28;20211;-61
2022/12/27 06:01:35;;;;;;;7.23;2.47;;;4.40;99.90;;;;;;5080135;28;20230;-61
2022/12/27 06:04:02;;;;;;;3.90;1.93;;;4.40;99.90;;;;;;5078861;28;20245;-61
2022/12/27 06:06:29;;;;;;;6.63;2.10;;;4.40;99.90;;;;;;5077933;28;20225;-62
2022/12/27 06:08:56;;;;;;;1.97;1.53;;;4.40;99.90;;;;;;5079401;28;20633;-61
2022/12/27 06:11:23;;;;;;;5.43;2.30;;;4.40;99.90;;;;;;5079747;28;20223;-61
2022/12/27 06:13:52;;;;;;;4.40;1.90;;;4.50;99.90;;;;;;5078967;28;20607;-61
2022/12/27 06:16:21;;;;;;;5.70;2.30;;;4.50;99.90;;;;;;5081463;28;20201;-62
2022/12/27 06:18:48;;;;;;;4.57;2.03;;;4.50;99.90;;;;;;5077477;28;20224;-61
2022/12/27 06:21:18;;;;;;;6.97;2.63;;;4.40;99.90;;;;;;5078347;28;20266;-62
2022/12/27 06:23:45;;;;;;;9.10;2.80;;;4.50;99.90;;;;;;5075835;28;20214;-61
2022/12/27 06:26:13;;;;;;;4.93;2.47;;;4.40;99.90;;;;;;5078652;28;20208;-62
2022/12/27 06:28:40;;;;;;;5.17;2.63;;;4.40;99.90;;;;;;5078372;28;20651;-61
2022/12/27 06:31:07;;;;;;;5.70;2.97;;;4.40;99.90;;;;;;5077088;28;20199;-62
2022/12/27 06:33:34;;;;;;;7.83;3.33;;;4.40;99.90;;;;;;5080004;28;20202;-62
2022/12/27 06:36:12;;;;;;;8.60;3.77;;;4.40;99.90;;;;;;5079030;28;20215;-61
2022/12/27 06:38:39;;;;;;;10.07;3.63;;;4.30;99.90;;;;;;5074043;28;20628;-61
2022/12/27 06:41:09;;;;;;;8.40;3.20;;;4.40;99.90;;;;;;5075994;28;20211;-61
2022/12/27 06:43:36;;;;;;;5.20;3.30;;;4.30;99.90;;;;;;5072986;28;20967;-62
2022/12/27 06:46:05;;;;;;;6.47;2.60;;;4.30;99.90;;;;;;5080952;28;20700;-61
2022/12/27 06:48:32;;;;;;;7.00;3.43;;;4.30;99.90;;;;;;5079896;28;20199;-61
2022/12/27 06:51:03;;;;;;;7.53;3.23;;;4.30;99.90;;;;;;5079032;28;20192;-61
2022/12/27 06:53:29;;;;;;;6.70;2.60;;;4.20;99.90;;;;;;5078328;28;20226;-61
2022/12/27 06:55:56;;;;;;;5.97;3.07;;;4.20;99.90;;;;;;5079094;28;20648;-61
2022/12/27 06:58:23;;;;;;;8.33;2.67;;;4.20;99.90;;;;;;5077877;28;20651;-61
2022/12/27 07:00:50;;;;;;;11.40;2.87;;;4.10;99.90;;;;;;5070279;28;20202;-62
2022/12/27 07:03:16;;;;;;;6.20;2.43;;;4.10;99.90;;;;;;5078443;28;20572;-61
2022/12/27 07:05:43;;;;;;;6.90;2.73;;;4.00;99.90;;;;;;5075789;28;20222;-61
2022/12/27 07:08:10;;;;;;;9.20;2.67;;;4.00;99.90;;;;;;5074513;28;20199;-61
2022/12/27 07:10:37;;;;;;;4.90;2.57;;;3.90;99.90;;;;;;5075429;28;20253;-61
2022/12/27 07:13:04;;;;;;;6.67;3.23;;;3.90;99.90;;;;;;5074994;28;20225;-64
2022/12/27 07:15:31;;;;;;;4.77;2.73;;;3.90;99.90;;;;;;5075579;28;20333;-61
2022/12/27 07:17:58;;;;;;;7.47;2.70;;;3.90;99.90;;;;;;5076962;28;20660;-61
2022/12/27 07:20:25;;;;;;;9.13;2.70;;;3.90;99.90;;;;;;5078116;28;20242;-61
2022/12/27 07:22:52;;;;;;;2.73;2.23;;;3.90;99.90;;;;;;5077075;28;20674;-61
2022/12/27 07:25:18;;;;;;;10.53;3.00;;;3.80;99.90;;;;;;5077893;28;20602;-61
2022/12/27 07:27:45;;;;;;;8.07;3.03;;;3.90;99.90;;;;;;5075329;28;20195;-61
2022/12/27 07:30:12;;;;;;;8.47;3.13;;;3.90;99.90;;;;;;5077665;28;20208;-61
2022/12/27 07:32:39;;;;;;;6.53;3.00;;;3.80;99.90;;;;;;5077473;28;20203;-61
2022/12/27 07:35:06;;;;;;;7.60;2.70;;;3.90;99.90;;;;;;5077517;28;20195;-61
2022/12/27 07:37:33;;;;;;;6.37;3.43;;;3.90;99.90;;;;;;5076871;28;20204;-61
2022/12/27 07:39:59;;;;;;;7.60;2.83;;;4.00;99.90;;;;;;5078169;28;20215;-62
2022/12/27 07:42:27;;;;;;;8.27;3.10;;;4.00;99.90;;;;;;5079012;28;20294;-61
2022/12/27 07:44:54;;;;;;;5.80;2.93;;;3.90;99.90;;;;;;5076506;28;20202;-61
2022/12/27 07:47:21;;;;;;;3.27;2.50;;;4.00;99.90;;;;;;5075944;28;20198;-62
2022/12/27 07:49:48;;;;;;;6.07;3.03;;;3.90;99.90;;;;;;5077631;28;20292;-61
2022/12/27 07:52:15;;;;;;;5.93;2.90;;;3.90;99.90;;;;;;5074667;28;20795;-61
2022/12/27 07:54:41;;;;;;;7.20;2.90;;;3.90;99.90;;;;;;5076920;28;20238;-62
2022/12/27 07:57:08;;;;;;;7.90;2.97;;;4.00;99.90;;;;;;5077328;28;20206;-61
2022/12/27 07:59:35;;;;;;;6.47;2.40;;;3.90;99.90;;;;;;5076999;28;20198;-61
2022/12/27 08:02:05;;;;;;;13.80;2.70;;;3.80;99.90;;;;;;5074772;28;20210;-61
2022/12/27 08:04:34;;;;;;;5.90;2.27;;;3.80;99.90;;;;;;5075983;28;20208;-61
2022/12/27 08:07:05;;;;;;;5.73;2.77;;;3.70;99.90;;;;;;5068216;28;20304;-61
2022/12/27 08:09:36;;;;;;;5.20;2.37;;;3.70;99.90;;;;;;5074067;28;20253;-61
2022/12/27 08:12:03;;;;;;;9.57;2.80;;;3.80;99.90;;;;;;5076573;28;20245;-61
2022/12/27 08:14:30;;;;;;;7.23;2.80;;;3.70;99.90;;;;;;5077317;28;20203;-61
2022/12/27 08:17:03;;;;;;;8.03;2.70;;;3.80;99.90;;;;;;5075218;28;20292;-61
2022/12/27 08:19:30;;;;;;;9.13;2.50;;;4.00;99.90;;;;;;5075432;28;20216;-61
2022/12/27 08:21:57;;;;;;;8.00;3.43;;;4.00;99.90;;;;;;5076948;28;20259;-61
2022/12/27 08:24:23;;;;;;;5.07;2.87;;;3.90;99.90;;;;;;5077190;28;20199;-62
2022/12/27 08:26:50;;;;;;;7.10;3.00;;;4.00;99.90;;;;;;5075596;28;20203;-61
2022/12/27 08:29:17;;;;;;;12.00;3.73;;;4.00;99.90;;;;;;5076450;28;20217;-61
2022/12/27 08:31:44;;;;;;;7.43;2.87;;;4.10;99.90;;;;;;5076337;28;20193;-61
2022/12/27 08:34:11;;;;;;;6.97;3.27;;;4.10;99.90;;;;;;5076727;28;20200;-61
2022/12/27 08:36:37;;;;;;;8.63;3.27;;;4.20;99.90;;;;;;5075353;28;20294;-63
2022/12/27 08:39:21;;;;;;;7.37;3.20;;;4.10;99.90;;;;;;5075543;28;20286;-61
2022/12/27 08:41:48;;;;;;;7.77;3.00;;;4.20;99.90;;;;;;5076128;28;20196;-62
2022/12/27 08:44:15;;;;;;;9.00;3.33;;;4.30;99.90;;;;;;5076290;28;20542;-61
2022/12/27 08:46:41;;;;;;;9.10;3.60;;;4.20;99.90;;;;;;5075111;28;20214;-61
2022/12/27 08:49:08;;;;;;;7.17;3.07;;;4.20;99.90;;;;;;5075157;28;20203;-61
2022/12/27 08:51:35;;;;;;;6.17;3.60;;;4.20;99.90;;;;;;5072625;28;20263;-62
2022/12/27 08:54:07;;;;;;;9.03;3.83;;;4.40;99.90;;;;;;5075402;28;20725;-61
2022/12/27 08:56:34;;;;;;;5.93;3.43;;;4.40;99.90;;;;;;5074579;28;20205;-61
2022/12/27 08:59:01;;;;;;;4.80;3.53;;;4.50;99.90;;;;;;5075892;28;20249;-61
2022/12/27 09:01:28;;;;;;;6.90;3.23;;;4.50;99.90;;;;;;5072537;28;20760;-61
2022/12/27 09:03:55;;;;;;;7.70;4.00;;;4.50;99.90;;;;;;5072056;28;20235;-62
2022/12/27 09:06:24;;;;;;;8.23;3.90;;;4.50;99.90;;;;;;5075431;28;20207;-61
2022/12/27 09:08:53;;;;;;;6.13;4.07;;;4.50;99.90;;;;;;5071701;28;20282;-63
2022/12/27 09:11:25;;;;;;;8.53;4.10;;;4.70;99.90;;;;;;5072204;28;22482;-61
2022/12/27 09:13:52;;;;;;;8.80;4.23;;;4.80;99.90;;;;;;5071087;28;20195;-62
2022/12/27 09:16:22;;;;;;;5.90;4.43;;;4.80;99.90;;;;;;4709419;28;10000013;-61
2022/12/27 09:18:51;;;;;;;9.30;4.30;;;4.80;99.90;;;;;;5065130;28;20358;-65
2022/12/27 09:21:19;;;;;;;6.13;3.80;;;4.90;99.90;;;;;;5073847;28;20245;-61
2022/12/27 09:23:47;;;;;;;9.47;4.63;;;4.80;99.90;;;;;;5075478;28;20663;-62
2022/12/27 09:26:19;;;;;;;10.40;5.00;;;4.90;99.90;;;;;;5075065;28;20212;-62
2022/12/27 09:28:47;;;;;;;8.43;4.60;;;5.00;99.90;;;;;;5073049;28;20649;-61
2022/12/27 09:31:15;;;;;;;6.27;4.00;;;5.20;99.90;;;;;;5073770;28;20321;-61
2022/12/27 09:33:42;;;;;;;7.87;4.07;;;5.10;99.90;;;;;;5069611;28;20651;-61
2022/12/27 09:36:17;;;;;;;11.27;5.37;;;5.20;99.90;;;;;;5078245;28;20655;-61
2022/12/27 09:38:45;;;;;;;6.50;3.87;;;5.00;99.90;;;;;;5073206;28;20218;-62
2022/12/27 09:41:33;;;;;;;6.87;4.83;;;5.10;99.90;;;;;;5076492;28;20236;-62
2022/12/27 09:44:46;;;;;;;12.87;4.30;;;5.20;99.90;;;;;;5073530;28;20216;-62
2022/12/27 09:47:36;;;;;;;7.07;4.77;;;5.30;99.90;;;;;;5075302;28;20254;-66
2022/12/27 09:50:05;;;;;;;8.00;4.37;;;5.30;99.90;;;;;;5079900;28;20206;-63
2022/12/27 09:53:06;;;;;;;10.87;5.10;;;5.40;99.90;;;;;;5066025;28;20320;-62
2022/12/27 09:55:41;;;;;;;7.10;4.17;;;5.40;99.90;;;;;;5072113;28;20289;-62
2022/12/27 09:58:22;;;;;;;10.30;4.03;;;5.40;99.90;;;;;;5074423;28;20727;-61
2022/12/27 10:00:50;;;;;;;9.40;4.33;;;5.50;99.90;;;;;;5072208;28;20226;-62
2022/12/27 10:03:23;;;;;;;8.57;4.27;;;5.70;99.90;;;;;;5076593;28;20318;-61
2022/12/27 10:06:13;;;;;;;10.83;4.40;;;6.00;99.90;;;;;;5075800;28;20345;-61
2022/12/27 10:09:22;;;;;;;9.27;4.37;;;5.90;99.90;;;;;;5075584;28;20209;-63
2022/12/27 10:12:12;;;;;;;9.00;4.17;;;6.10;99.90;;;;;;5072925;28;21022;-62
2022/12/27 10:15:16;;;;;;;6.17;3.67;;;6.30;1.00;;;;;;5071196;28;20626;-62
2022/12/27 10:18:04;;;;;;;6.37;3.37;;;6.20;99.90;;;;;;5071009;28;20220;-64
2022/12/27 10:20:50;;;;;;;7.97;3.53;;;6.10;1.00;;;;;;5076134;28;21238;-62
2022/12/27 10:23:21;;;;;;;9.87;4.60;;;6.00;1.00;;;;;;5074286;28;20245;-61
2022/12/27 10:25:55;;;;;;;9.43;4.10;;;6.00;1.00;;;;;;5077986;28;20267;-63
2022/12/27 10:28:28;;;;;;;6.80;3.03;;;6.00;1.00;;;;;;5071712;28;20343;-63
2022/12/27 10:30:55;;;;;;;6.50;3.27;;;6.20;1.00;;;;;;5066884;28;20222;-64
2022/12/27 10:33:28;;;;;;;5.50;3.30;;;6.40;1.00;;;;;;5074374;28;20200;-62
2022/12/27 10:35:55;;;;;;;3.70;2.93;;;6.60;1.00;;;;;;5071290;28;20603;-62
2022/12/27 10:38:23;;;;;;;7.50;3.60;;;6.80;99.90;;;;;;5070289;28;20199;-64
2022/12/27 10:41:01;;;;;;;5.87;3.07;;;6.70;53.90;;;;;;5073480;28;20244;-62
2022/12/27 10:43:38;;;;;;;5.33;2.43;;;6.70;1.00;;;;;;5074871;28;20198;-62
2022/12/27 10:46:11;;;;;;;7.47;3.27;;;6.70;1.00;;;;;;5076349;28;20253;-62
2022/12/27 10:48:38;;;;;;;8.40;3.17;;;6.60;99.90;;;;;;5078120;28;20283;-62
2022/12/27 10:51:32;;;;;;;11.73;3.63;;;6.70;1.00;;;;;;5076629;28;20825;-63
2022/12/27 10:54:12;;;;;;;5.13;2.43;;;6.70;99.90;;;;;;5075825;28;20327;-63
2022/12/27 10:56:40;;;;;;;4.13;2.60;;;6.60;1.00;;;;;;5075552;28;20209;-63
2022/12/27 10:59:14;;;;;;;7.17;3.00;;;6.70;1.00;;;;;;5072983;28;20206;-62
2022/12/27 11:01:41;;;;;;;8.50;2.83;;;6.80;1.00;;;;;;5071997;28;20599;-62
2022/12/27 11:04:17;;;;;;;6.00;2.40;;;6.60;99.90;;;;;;5079068;28;20284;-63
2022/12/27 11:07:00;;;;;;;5.63;2.20;;;6.40;1.00;;;;;;5079752;28;20301;-62
2022/12/27 11:09:35;;;;;;;8.23;3.00;;;6.40;1.00;;;;;;5075229;28;21208;-63
2022/12/27 11:12:38;;;;;;;7.40;3.00;;;6.50;1.00;;;;;;5072691;28;20234;-62
2022/12/27 11:15:12;;;;;;;6.43;2.63;;;6.50;1.00;;;;;;4991794;28;20762;-63
2022/12/27 11:17:49;;;;;;;5.77;2.73;;;6.50;1.00;;;;;;4991027;28;20267;-64
2022/12/27 11:20:28;;;;;;;7.73;2.93;;;6.50;1.00;;;;;;4993408;28;20288;-62
2022/12/27 11:23:02;;;;;;;7.00;2.50;;;6.40;1.00;;;;;;4986762;28;20247;-62
2022/12/27 11:25:30;;;;;;;10.73;2.57;;;6.50;1.00;;;;;;4996800;28;20565;-63
2022/12/27 11:28:04;;;;;;;5.63;2.47;;;6.50;1.00;;;;;;4995844;28;20228;-63
2022/12/27 11:30:33;;;;;;;8.10;2.87;;;6.50;1.00;;;;;;4982936;28;20212;-63
2022/12/27 11:33:17;;;;;;;9.97;2.60;;;6.50;1.00;;;;;;4995859;28;20299;-63
2022/12/27 11:35:53;;;;;;;5.10;2.20;;;6.50;1.00;;;;;;4995905;28;20211;-62
2022/12/27 11:38:24;;;;;;;5.57;2.43;;;6.50;1.00;;;;;;4990052;28;20215;-63
2022/12/27 11:41:18;;;;;;;3.27;2.20;;;6.40;1.00;;;;;;4994512;28;20213;-63
2022/12/27 11:44:11;;;;;;;4.33;2.20;;;6.50;1.00;;;;;;4992683;28;20208;-63
2022/12/27 11:47:02;;;;;;;4.13;2.50;;;6.50;1.00;;;;;;4990413;28;20221;-63
2022/12/27 11:49:39;;;;;;;3.20;1.90;;;6.60;1.00;;;;;;5042296;28;20227;-64
2022/12/27 11:52:11;;;;;;;7.37;2.43;;;6.50;1.00;;;;;;5072110;28;20283;-63
2022/12/27 11:54:42;;;;;;;8.27;2.47;;;6.40;1.00;;;;;;5071926;28;20204;-63
2022/12/27 11:57:40;;;;;;;6.73;1.93;;;6.40;1.00;;;;;;5071730;28;20267;-63
2022/12/27 12:00:18;;;;;;;4.47;2.37;;;6.50;1.00;;;;;;5071683;28;20534;-63
2022/12/27 12:03:30;;;;;;;4.03;2.17;;;6.50;1.00;;;;;;5074816;28;20221;-63
2022/12/27 12:06:23;;;;;;;8.00;2.70;;;6.50;1.00;;;;;;4995021;28;20290;-63
2022/12/27 12:09:23;;;;;;;6.67;2.17;;;6.90;99.90;;;;;;4997839;28;20245;-64
2022/12/27 12:12:09;;;;;;;5.43;2.00;;;7.10;99.90;;;;;;5064639;28;20346;-64
2022/12/27 12:14:54;;;;;;;5.93;2.20;;;7.20;1.00;;;;;;5071917;28;20227;-63
2022/12/27 12:17:21;;;;;;;3.93;2.30;;;7.40;1.00;;;;;;5067555;28;20217;-63
2022/12/27 12:20:16;;;;;;;6.73;2.37;;;7.30;1.00;;;;;;5075306;28;20294;-63
2022/12/27 12:23:17;;;;;;;4.90;2.50;;;7.40;99.90;;;;;;5076462;28;20726;-64
2022/12/27 12:26:24;;;;;;;7.63;2.57;;;7.40;1.00;;;;;;5075185;28;20202;-64
2022/12/27 12:29:28;;;;;;;4.20;2.10;;;7.30;1.00;;;;;;5011329;28;20213;-63
2022/12/27 12:32:32;;;;;;;6.03;2.43;;;7.20;99.90;;;;;;5012237;28;20203;-63
2022/12/27 12:35:16;;;;;;;7.67;2.70;;;7.20;99.90;;;;;;5009508;28;20603;-64
2022/12/27 12:38:20;;;;;;;4.10;2.27;;;7.30;99.90;;;;;;5010164;28;20254;-63
2022/12/27 12:40:56;;;;;;;5.77;2.30;;;7.60;1.00;;;;;;5011657;28;20215;-64
2022/12/27 12:43:51;;;;;;;3.93;1.80;;;7.80;99.90;;;;;;5012446;28;20221;-63
2022/12/27 12:46:36;;;;;;;7.67;2.17;;;7.90;1.00;;;;;;5010164;28;20741;-63
2022/12/27 12:49:20;;;;;;;6.10;2.20;;;7.90;1.00;;;;;;5011327;28;20685;-63
2022/12/27 12:51:56;;;;;;;5.43;2.77;;;7.60;1.00;;;;;;5013827;28;20207;-63
2022/12/27 12:54:37;;;;;;;8.73;3.07;;;7.60;99.90;;;;;;5009469;28;20277;-63
2022/12/27 12:57:40;;;;;;;6.17;4.10;;;7.50;1.00;;;;;;5012022;28;20689;-63
2022/12/27 13:00:14;;;;;;;8.87;4.40;;;7.30;1.00;;;;;;5053674;28;20659;-63
2022/12/27 13:02:58;;;;;;;12.07;3.67;;;7.30;1.00;;;;;;5072804;28;20238;-64
2022/12/27 13:05:43;;;;;;;7.43;2.90;;;7.30;99.90;;;;;;5073126;28;20205;-63
2022/12/27 13:08:18;;;;;;;6.43;2.63;;;7.30;99.90;;;;;;5074372;28;20211;-63
2022/12/27 13:11:29;;;;;;;4.87;2.13;;;7.30;99.90;;;;;;5074422;28;20277;-63
2022/12/27 13:14:14;;;;;;;6.33;2.90;;;7.40;1.00;;;;;;5071247;28;20227;-63
2022/12/27 13:16:41;;;;;;;5.97;2.60;;;7.40;1.00;;;;;;5060093;28;20682;-62
2022/12/27 13:19:29;;;;;;;4.90;2.50;;;7.50;1.00;;;;;;5071793;28;20208;-63
2022/12/27 13:22:26;;;;;;;6.60;2.53;;;7.50;99.90;;;;;;5067642;28;20238;-63
2022/12/27 13:25:05;;;;;;;2.90;2.03;;;7.70;1.00;;;;;;5053134;28;20214;-63
2022/12/27 13:27:50;;;;;;;7.57;2.67;;;7.60;1.00;;;;;;5034398;28;20587;-63
2022/12/27 13:30:21;;;;;;;4.67;2.03;;;7.70;1.00;;;;;;5052000;28;20290;-62
2022/12/27 13:33:24;;;;;;;8.50;2.60;;;7.70;99.90;;;;;;5038637;28;20204;-62
2022/12/27 13:36:14;;;;;;;5.57;2.20;;;7.80;99.90;;;;;;5025540;28;20215;-63
2022/12/27 13:39:09;;;;;;;5.13;2.30;;;7.70;99.90;;;;;;5053166;28;20203;-62
2022/12/27 13:41:48;;;;;;;3.60;2.00;;;7.60;59.60;;;;;;5054380;28;20208;-62
2022/12/27 13:44:38;;;;;;;8.37;2.60;;;7.50;99.90;;;;;;5033585;28;20636;-63
2022/12/27 13:47:04;;;;;;;5.07;2.53;;;7.40;99.90;;;;;;4995342;28;20223;-63
2022/12/27 13:50:00;;;;;;;7.77;3.03;;;7.50;1.00;;;;;;5051125;28;20983;-63
2022/12/27 13:53:06;;;;;;;10.40;3.00;;;7.40;1.00;;;;;;4970192;28;20212;-63
2022/12/27 13:55:54;;;;;;;3.87;3.10;;;7.40;1.00;;;;;;5022395;28;20207;-64
2022/12/27 13:58:23;;;;;;;5.93;2.57;;;7.30;1.00;;;;;;5055939;28;20264;-63
2022/12/27 14:01:20;;;;;;;6.70;2.93;;;7.30;1.00;;;;;;5050261;28;20199;-63
2022/12/27 14:04:23;;;;;;;6.77;3.00;;;7.30;1.00;;;;;;5041722;28;20196;-63
2022/12/27 14:07:12;;;;;;;7.47;2.73;;;7.20;99.90;;;;;;5056315;28;20213;-64
2022/12/27 14:10:08;;;;;;;3.73;2.87;;;7.20;99.90;;;;;;5040336;28;20634;-63
2022/12/27 14:12:54;;;;;;;5.77;3.40;;;7.20;1.00;;;;;;5051495;28;20216;-62
2022/12/27 14:15:35;;;;;;;3.67;2.50;;;7.20;1.00;;;;;;5054352;28;22988;-63
2022/12/27 14:18:19;;;;;;;5.23;2.43;;;7.20;27.90;;;;;;5054324;28;20527;-63
2022/12/27 14:21:30;;;;;;;6.43;2.93;;;7.20;99.90;;;;;;5056858;28;20302;-63
2022/12/27 14:24:25;;;;;;;6.93;3.20;;;7.30;1.00;;;;;;5049277;28;20302;-62
2022/12/27 14:27:21;;;;;;;6.17;3.30;;;7.20;1.00;;;;;;5071462;28;20301;-63
2022/12/27 14:30:21;;;;;;;9.67;4.20;;;7.30;1.00;;;;;;5069623;28;20203;-62
2022/12/27 14:33:26;;;;;;;6.80;3.43;;;7.30;1.00;;;;;;5071261;28;20215;-63
2022/12/27 14:36:31;;;;;;;8.67;3.57;;;7.30;96.80;;;;;;5055914;28;20560;-63
2022/12/27 14:39:11;;;;;;;5.67;2.50;;;7.30;17.50;;;;;;5067135;28;20235;-62
2022/12/27 14:41:44;;;;;;;7.53;3.27;;;7.30;1.00;;;;;;5057556;28;20330;-62
2022/12/27 14:44:16;;;;;;;6.53;2.97;;;7.30;1.00;;;;;;5074063;28;20352;-63
2022/12/27 14:47:15;;;;;;;5.47;2.50;;;7.30;99.90;;;;;;5054980;28;20303;-63
2022/12/27 14:50:18;;;;;;;10.97;2.63;;;7.30;1.00;;;;;;5070455;28;20708;-63
2022/12/27 14:53:16;;;;;;;4.20;2.17;;;7.30;1.00;;;;;;5073827;28;20719;-63
2022/12/27 14:55:42;;;;;;;4.03;2.13;;;7.20;99.90;;;;;;5070000;28;20209;-62
2022/12/27 14:58:21;;;;;;;8.90;2.47;;;7.20;1.00;;;;;;5070377;28;20207;-63
2022/12/27 15:01:11;;;;;;;5.87;2.60;;;7.20;1.00;;;;;;5070898;28;20213;-63
2022/12/27 15:04:03;;;;;;;4.93;2.40;;;7.20;1.00;;;;;;5030500;28;20658;-62
2022/12/27 15:06:47;;;;;;;6.50;2.30;;;7.20;1.00;;;;;;5072743;28;20209;-63
2022/12/27 15:09:23;;;;;;;5.07;2.43;;;7.20;1.00;;;;;;5072336;28;20232;-63
2022/12/27 15:12:18;;;;;;;7.60;2.63;;;7.20;1.00;;;;;;5060445;28;20333;-63
2022/12/27 15:14:56;;;;;;;8.73;3.00;;;7.20;1.00;;;;;;5054268;28;20274;-63
2022/12/27 15:17:35;;;;;;;8.70;2.53;;;7.20;1.00;;;;;;5075365;28;20281;-63