Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:31;;;;;;;6.57;3.15;;;;;;;;;;5056001;28;20025;-82
2023/04/22 00:03:56;;;;;;;9.75;4.13;;;;;;;;;;5017632;28;20534;-82
2023/04/22 00:06:22;;;;;;;5.20;2.83;;;;;;;;;;5017641;28;20022;-82
2023/04/22 00:08:47;;;;;;;4.43;3.20;;;;;;;;;;4985609;28;20332;-82
2023/04/22 00:11:12;;;;;;;4.40;3.08;;;;;;;;;;5035742;28;20083;-83
2023/04/22 00:13:38;;;;;;;5.43;2.88;;;;;;;;;;5001886;28;20048;-82
2023/04/22 00:16:03;;;;;;;7.03;2.88;;;;;;;;;;5002034;28;20037;-82
2023/04/22 00:18:29;;;;;;;5.75;3.08;;;;;;;;;;5034428;28;20060;-82
2023/04/22 00:20:54;;;;;;;7.35;3.08;;;;;;;;;;5017765;28;20025;-82
2023/04/22 00:23:20;;;;;;;5.80;2.90;;;;;;;;;;5017860;28;20017;-83
2023/04/22 00:25:45;;;;;;;5.50;2.58;;;;;;;;;;5018136;28;20366;-82
2023/04/22 00:28:10;;;;;;;6.88;2.88;;;;;;;;;;5001259;28;20033;-82
2023/04/22 00:30:36;;;;;;;4.70;2.38;;;;;;;;;;5017648;28;20103;-82
2023/04/22 00:33:01;;;;;;;6.55;2.95;;;;;;;;;;5001393;28;20021;-82
2023/04/22 00:35:27;;;;;;;5.32;3.08;;;;;;;;;;5001581;28;20021;-82
2023/04/22 00:37:52;;;;;;;5.70;2.95;;;;;;;;;;5017852;28;20024;-82
2023/04/22 00:40:18;;;;;;;6.15;2.70;;;;;;;;;;4985048;28;20021;-82
2023/04/22 00:42:43;;;;;;;3.60;2.15;;;;;;;;;;5001216;28;20037;-82
2023/04/22 00:45:11;;;;;;;3.15;2.22;;;;;;;;;;5017719;28;20025;-81
2023/04/22 00:47:36;;;;;;;3.80;2.00;;;;;;;;;;5018000;28;20068;-81
2023/04/22 00:50:02;;;;;;;6.15;2.42;;;;;;;;;;5017656;28;20034;-81
2023/04/22 00:52:28;;;;;;;5.40;2.33;;;;;;;;;;5017529;28;20191;-81
2023/04/22 00:54:53;;;;;;;3.35;2.10;;;;;;;;;;5035461;28;20086;-81
2023/04/22 00:57:19;;;;;;;7.53;4.00;;;;;;;;;;5000813;28;20032;-80
2023/04/22 00:59:44;;;;;;;4.20;2.60;;;;;;;;;;5016855;28;20091;-81
2023/04/22 01:02:10;;;;;;;4.32;1.23;;;;;;;;;;5000980;28;20025;-81
2023/04/22 01:04:35;;;;;;;3.53;1.52;;;;;;;;;;4997352;28;20045;-81
2023/04/22 01:07:01;;;;;;;2.47;1.48;;;;;;;;;;5013391;28;20030;-82
2023/04/22 01:09:26;;;;;;;2.22;1.42;;;;;;;;;;5022347;28;20381;-81
2023/04/22 01:11:51;;;;;;;7.78;2.25;;;;;;;;;;5015627;28;20521;-81
2023/04/22 01:14:17;;;;;;;4.60;2.35;;;;;;;;;;5016334;28;20417;-82
2023/04/22 01:16:42;;;;;;;3.15;1.90;;;;;;;;;;5032533;28;20079;-82
2023/04/22 01:19:09;;;;;;;5.10;2.08;;;;;;;;;;5016211;28;20123;-82
2023/04/22 01:21:34;;;;;;;4.53;3.15;;;;;;;;;;5032736;28;20385;-81
2023/04/22 01:24:00;;;;;;;2.58;1.55;;;;;;;;;;5015749;28;20033;-81
2023/04/22 01:26:25;;;;;;;3.95;2.03;;;;;;;;;;5015717;28;20036;-81
2023/04/22 01:28:51;;;;;;;2.75;2.17;;;;;;;;;;5015881;28;20525;-80
2023/04/22 01:31:17;;;;;;;3.47;2.17;;;;;;;;;;5033632;28;20310;-81
2023/04/22 01:33:43;;;;;;;3.33;2.10;;;;;;;;;;5016004;28;20116;-81
2023/04/22 01:36:09;;;;;;;1.40;1.30;;;;;;;;;;5015716;28;20104;-81
2023/04/22 01:38:35;;;;;;;15.70;2.63;;;;;;;;;;5016053;28;20029;-81
2023/04/22 01:41:01;;;;;;;4.93;2.70;;;;;;;;;;5015376;28;20060;-81
2023/04/22 01:43:26;;;;;;;4.03;2.55;;;;;;;;;;5015976;28;20026;-81
2023/04/22 01:45:52;;;;;;;4.63;2.40;;;;;;;;;;5015734;28;20366;-80
2023/04/22 01:48:18;;;;;;;3.85;2.50;;;;;;;;;;5015958;28;20373;-81
2023/04/22 01:50:43;;;;;;;4.57;2.53;;;;;;;;;;5015560;28;20029;-81
2023/04/22 01:53:09;;;;;;;4.35;2.35;;;;;;;;;;5033318;28;20040;-82
2023/04/22 01:55:34;;;;;;;3.33;2.47;;;;;;;;;;4999279;28;20030;-81
2023/04/22 01:58:01;;;;;;;5.30;2.67;;;;;;;;;;5032081;28;20068;-81
2023/04/22 02:00:26;;;;;;;5.45;2.83;;;;;;;;;;5031891;28;20041;-81
2023/04/22 02:02:51;;;;;;;5.30;3.28;;;;;;;;;;5031927;28;20374;-81
2023/04/22 02:05:17;;;;;;;4.65;2.45;;;;;;;;;;4959701;28;1625778;-82
2023/04/22 02:07:43;;;;;;;5.57;2.13;;;;;;;;;;5033906;28;20060;-82
2023/04/22 02:10:10;;;;;;;6.15;3.40;;;;;;;;;;5027453;28;20584;-81
2023/04/22 02:12:35;;;;;;;11.05;2.25;;;;;;;;;;5016103;28;20049;-81
2023/04/22 02:15:01;;;;;;;6.10;2.85;;;;;;;;;;5032660;28;20427;-81
2023/04/22 02:17:26;;;;;;;2.90;1.80;;;;;;;;;;5033523;28;20344;-81
2023/04/22 02:19:52;;;;;;;4.63;2.13;;;;;;;;;;4999597;28;20080;-81
2023/04/22 02:22:17;;;;;;;3.20;2.00;;;;;;;;;;5032319;28;20371;-81
2023/04/22 02:24:42;;;;;;;3.38;2.28;;;;;;;;;;5032100;28;20489;-82
2023/04/22 02:27:08;;;;;;;7.78;2.50;;;;;;;;;;5032362;28;20407;-83
2023/04/22 02:29:34;;;;;;;3.70;2.22;;;;;;;;;;5016166;28;20188;-81
2023/04/22 02:31:59;;;;;;;6.57;3.22;;;;;;;;;;5033417;28;20112;-81
2023/04/22 02:34:25;;;;;;;5.30;2.50;;;;;;;;;;5033336;28;20108;-81
2023/04/22 02:36:51;;;;;;;7.22;3.42;;;;;;;;;;5032214;28;20032;-81
2023/04/22 02:39:16;;;;;;;1.95;1.52;;;;;;;;;;5015697;28;20037;-81
2023/04/22 02:41:41;;;;;;;6.35;2.38;;;;;;;;;;4999264;28;20041;-81
2023/04/22 02:44:07;;;;;;;4.18;2.20;;;;;;;;;;5015743;28;20040;-82
2023/04/22 02:46:32;;;;;;;26.15;3.38;;;;;;;;;;5015958;28;20040;-83
2023/04/22 02:48:58;;;;;;;5.03;2.83;;;;;;;;;;5032467;28;20033;-82
2023/04/22 02:51:23;;;;;;;2.28;1.60;;;;;;;;;;5032226;28;20033;-81
2023/04/22 02:53:49;;;;;;;9.88;3.25;;;;;;;;;;5032003;28;20128;-82
2023/04/22 02:56:14;;;;;;;4.78;1.92;;;;;;;;;;5015949;28;20147;-82
2023/04/22 02:58:39;;;;;;;4.47;2.05;;;;;;;;;;5033381;28;20047;-82
2023/04/22 03:01:06;;;;;;;3.63;2.40;;;;;;;;;;5015647;28;20448;-83
2023/04/22 03:03:32;;;;;;;7.55;3.40;;;;;;;;;;5032158;28;20413;-82
2023/04/22 03:05:57;;;;;;;5.95;2.65;;;;;;;;;;5015475;28;20049;-81
2023/04/22 03:08:24;;;;;;;7.63;2.28;;;;;;;;;;5015497;28;20094;-81
2023/04/22 03:10:49;;;;;;;5.68;2.42;;;;;;;;;;5031996;28;20083;-80
2023/04/22 03:13:15;;;;;;;4.47;3.20;;;;;;;;;;5027526;28;20029;-81
2023/04/22 03:15:40;;;;;;;6.45;2.17;;;;;;;;;;5015386;28;20071;-81
2023/04/22 03:18:06;;;;;;;5.50;2.50;;;;;;;;;;5031729;28;20115;-81
2023/04/22 03:20:31;;;;;;;6.00;2.90;;;;;;;;;;5032811;28;20033;-81
2023/04/22 03:22:57;;;;;;;7.00;2.55;;;;;;;;;;5034699;28;20034;-81
2023/04/22 03:25:22;;;;;;;8.93;3.53;;;;;;;;;;5036655;28;20037;-81
2023/04/22 03:27:48;;;;;;;8.27;3.00;;;;;;;;;;5019139;28;20021;-81
2023/04/22 03:30:13;;;;;;;6.93;4.32;;;;;;;;;;5035289;28;20033;-82
2023/04/22 03:32:39;;;;;;;4.38;2.40;;;;;;;;;;5036757;28;20442;-81
2023/04/22 03:35:06;;;;;;;10.18;4.05;;;;;;;;;;5018932;28;20036;-81
2023/04/22 03:37:31;;;;;;;5.28;2.50;;;;;;;;;;5036569;28;20037;-82
2023/04/22 03:39:56;;;;;;;4.70;2.28;;;;;;;;;;5018585;28;20033;-82
2023/04/22 03:42:22;;;;;;;6.95;2.63;;;;;;;;;;5035309;28;20049;-82
2023/04/22 03:44:47;;;;;;;7.60;3.83;;;;;;;;;;5035254;28;20520;-82
2023/04/22 03:47:13;;;;;;;4.45;2.85;;;;;;;;;;5036847;28;20034;-81
2023/04/22 03:49:38;;;;;;;12.55;4.07;;;;;;;;;;5018617;28;20029;-81
2023/04/22 03:52:03;;;;;;;5.50;3.08;;;;;;;;;;5035044;28;20029;-82
2023/04/22 03:54:29;;;;;;;7.97;5.05;;;;;;;;;;5002197;28;20033;-81
2023/04/22 03:56:54;;;;;;;5.85;2.95;;;;;;;;;;5018426;28;20061;-81
2023/04/22 03:59:20;;;;;;;5.13;2.92;;;;;;;;;;5018402;28;20082;-81
2023/04/22 04:01:45;;;;;;;7.57;3.38;;;;;;;;;;5002486;28;20029;-81
2023/04/22 04:04:11;;;;;;;8.40;3.42;;;;;;;;;;5036546;28;20100;-81
2023/04/22 04:06:36;;;;;;;7.22;3.88;;;;;;;;;;5038173;28;20021;-81
2023/04/22 04:09:02;;;;;;;6.75;3.15;;;;;;;;;;5038395;28;20024;-82
2023/04/22 04:11:28;;;;;;;8.35;3.72;;;;;;;;;;5055912;28;20039;-82
2023/04/22 04:13:53;;;;;;;9.45;3.50;;;;;;;;;;5001505;28;20042;-81
2023/04/22 04:16:19;;;;;;;9.63;4.18;;;;;;;;;;5022101;28;20021;-81
2023/04/22 04:18:44;;;;;;;5.90;3.25;;;;;;;;;;5037460;28;20083;-81
2023/04/22 04:21:09;;;;;;;13.82;3.97;;;;;;;;;;5021302;28;20025;-81
2023/04/22 04:23:36;;;;;;;6.95;3.45;;;;;;;;;;5021157;28;20021;-82
2023/04/22 04:26:02;;;;;;;8.40;3.75;;;;;;;;;;5021599;28;20454;-82
2023/04/22 04:28:31;;;;;;;6.03;2.70;;;;;;;;;;5021098;28;20032;-81
2023/04/22 04:31:03;;;;;;;5.90;2.80;;;;;;;;;;5038181;28;20032;-82
2023/04/22 04:33:31;;;;;;;11.02;3.88;;;;;;;;;;5037296;28;20032;-80
2023/04/22 04:35:57;;;;;;;7.20;3.13;;;;;;;;;;5037997;28;20052;-82
2023/04/22 04:38:23;;;;;;;5.25;2.90;;;;;;;;;;5021398;28;20754;-81
2023/04/22 04:40:49;;;;;;;8.98;3.72;;;;;;;;;;5037501;28;20036;-82
2023/04/22 04:43:15;;;;;;;6.60;3.15;;;;;;;;;;5021211;28;20325;-81
2023/04/22 04:45:45;;;;;;;7.97;3.33;;;;;;;;;;5020878;28;20484;-81
2023/04/22 04:48:13;;;;;;;14.65;3.20;;;;;;;;;;5005553;28;20029;-81
2023/04/22 04:50:42;;;;;;;13.38;3.00;;;;;;;;;;5037566;28;20170;-82
2023/04/22 04:53:08;;;;;;;7.18;3.30;;;;;;;;;;5020846;28;20099;-82
2023/04/22 04:55:34;;;;;;;6.00;2.65;;;;;;;;;;5037253;28;20025;-82
2023/04/22 04:57:59;;;;;;;5.32;3.20;;;;;;;;;;5004417;28;20032;-82
2023/04/22 05:00:25;;;;;;;9.18;3.22;;;;;;;;;;5020719;28;20040;-83
2023/04/22 05:02:50;;;;;;;6.88;2.90;;;;;;;;;;5036736;28;20425;-80
2023/04/22 05:05:16;;;;;;;5.35;2.67;;;;;;;;;;5025029;28;20044;-82
2023/04/22 05:07:41;;;;;;;6.05;3.00;;;;;;;;;;5001702;28;20407;-81
2023/04/22 05:10:07;;;;;;;6.22;3.13;;;;;;;;;;4984568;28;20047;-81
2023/04/22 05:12:33;;;;;;;7.88;2.60;;;;;;;;;;5000720;28;20029;-81
2023/04/22 05:14:58;;;;;;;8.13;4.13;;;;;;;;;;5000752;28;20339;-81
2023/04/22 05:17:24;;;;;;;10.60;3.88;;;;;;;;;;5012607;28;20028;-82
2023/04/22 05:19:49;;;;;;;5.70;2.78;;;;;;;;;;5016616;28;20029;-81
2023/04/22 05:22:15;;;;;;;7.57;3.92;;;;;;;;;;5016747;28;20458;-81
2023/04/22 05:24:40;;;;;;;4.93;2.75;;;;;;;;;;5000478;28;20358;-83
2023/04/22 05:27:06;;;;;;;6.88;3.05;;;;;;;;;;5016749;28;20029;-83
2023/04/22 05:29:32;;;;;;;4.05;1.90;;;;;;;;;;5000549;28;20036;-82
2023/04/22 05:31:57;;;;;;;4.72;3.08;;;;;;;;;;5016267;28;20029;-81
2023/04/22 05:34:23;;;;;;;6.32;3.10;;;;;;;;;;5000988;28;20033;-82
2023/04/22 05:47:27;;;;;;;44.22;7.90;;;;;;;;;;4659483;26;20088;-84
2023/04/22 05:50:16;;;;;;;8.25;2.80;;;;;;;;;;4983312;28;20455;-84
2023/04/22 05:52:41;;;;;;;3.55;1.92;;;;;;;;;;4991965;28;20050;-84
2023/04/22 05:55:07;;;;;;;11.10;4.60;;;;;;;;;;4994862;28;20044;-84
2023/04/22 05:57:32;;;;;;;7.18;2.92;;;;;;;;;;4995327;28;20061;-85
2023/04/22 05:59:59;;;;;;;2.33;1.63;;;;;;;;;;4994701;28;20046;-83
2023/04/22 06:02:24;;;;;;;3.38;1.88;;;;;;;;;;4993363;28;20065;-83
2023/04/22 06:08:45;;;;;;;2.90;1.60;;;;;;;;;;4886223;29;20068;-84
2023/04/22 06:11:11;;;;;;;5.03;2.20;;;;;;;;;;4894702;29;20663;-84
2023/04/22 06:13:36;;;;;;;6.38;2.88;;;;;;;;;;4895487;29;20055;-84
2023/04/22 06:16:03;;;;;;;8.25;3.42;;;;;;;;;;4942622;28;20061;-83
2023/04/22 06:18:31;;;;;;;11.13;4.72;;;;;;;;;;4993070;28;20037;-84
2023/04/22 06:20:56;;;;;;;7.32;1.90;;;;;;;;;;4990115;28;20029;-84
2023/04/22 06:23:22;;;;;;;6.55;2.67;;;;;;;;;;5013105;28;20133;-84
2023/04/22 06:25:47;;;;;;;5.22;2.33;;;;;;;;;;5014228;28;20025;-83
2023/04/22 06:28:13;;;;;;;3.95;2.67;;;;;;;;;;5013874;28;20057;-83
2023/04/22 06:30:38;;;;;;;4.35;2.65;;;;;;;;;;5014185;28;20128;-82
2023/04/22 06:33:04;;;;;;;3.80;2.95;;;;;;;;;;5014527;28;20029;-83
2023/04/22 06:35:29;;;;;;;3.00;1.45;;;;;;;;;;4996137;28;20123;-84
2023/04/22 06:37:55;;;;;;;1.80;1.35;;;;;;;;;;4996641;28;20095;-82
2023/04/22 06:40:21;;;;;;;4.13;2.72;;;;;;;;;;4996777;28;20041;-84
2023/04/22 06:42:46;;;;;;;5.22;2.92;;;;;;;;;;4996701;28;20042;-83
2023/04/22 06:45:11;;;;;;;4.47;2.33;;;;;;;;;;4996761;28;20026;-82
2023/04/22 06:47:38;;;;;;;6.22;2.10;;;;;;;;;;5014403;28;20045;-84
2023/04/22 06:50:06;;;;;;;1.77;1.60;;;;;;;;;;4964364;28;20165;-83
2023/04/22 06:52:31;;;;;;;6.35;3.45;;;;;;;;;;4996811;28;20430;-83
2023/04/22 06:54:57;;;;;;;3.50;2.08;;;;;;;;;;5014426;28;20057;-84
2023/04/22 06:57:22;;;;;;;3.17;2.00;;;;;;;;;;5016254;28;20458;-84
2023/04/22 06:59:47;;;;;;;2.47;1.50;;;;;;;;;;5018148;28;20033;-85
2023/04/22 07:02:13;;;;;;;2.50;1.63;;;;;;;;;;4985078;28;20451;-83
2023/04/22 07:04:38;;;;;;;3.08;1.88;;;;;;;;;;4985226;28;20451;-81
2023/04/22 07:07:04;;;;;;;2.95;1.83;;;;;;;;;;5001890;28;20042;-84
2023/04/22 07:09:38;;;;;;;2.70;1.23;;;;;;;;;;5019828;28;20042;-84
2023/04/22 07:12:07;;;;;;;2.00;1.60;;;;;;;;;;5008135;28;20045;-84
2023/04/22 07:24:43;;;;;;;5.05;2.65;;;;;;;;;;5019852;28;20374;-82
2023/04/22 07:27:09;;;;;;;8.00;3.25;;;;;;;;;;5003217;28;20041;-83
2023/04/22 07:30:12;;;;;;;5.18;2.50;;;;;;;;;;5035842;28;20035;-85
2023/04/22 07:32:41;;;;;;;6.20;3.17;;;;;;;;;;5024471;28;20508;-85
2023/04/22 07:35:28;;;;;;;17.93;8.97;;;;;;;;;;5026756;28;20034;-87
2023/04/22 07:48:46;;;;;;;8.10;3.20;;;;;;;;;;4769641;26;20053;-83
2023/04/22 07:51:12;;;;;;;6.93;3.35;;;;;;;;;;5041901;28;20060;-84
2023/04/22 07:53:37;;;;;;;7.63;3.40;;;;;;;;;;5053058;28;20085;-82
2023/04/22 07:58:40;;;;;;;13.05;3.22;;;;;;;;;;5070276;23;20129;-83
2023/04/22 08:01:38;;;;;;;7.28;2.90;;;;;;;;;;5013000;28;20060;-86
2023/04/22 08:04:09;;;;;;;3.63;2.00;;;;;;;;;;4973016;28;20070;-84
2023/04/22 08:06:37;;;;;;;5.78;2.45;;;;;;;;;;4997507;28;20033;-82
2023/04/22 08:09:03;;;;;;;4.18;2.20;;;;;;;;;;5029615;28;20042;-84
2023/04/22 08:11:28;;;;;;;5.38;2.47;;;;;;;;;;5039679;28;20025;-83
2023/04/22 08:13:56;;;;;;;12.00;2.40;;;;;;;;;;5054322;28;20048;-84
2023/04/22 08:16:27;;;;;;;3.00;2.08;;;;;;;;;;5057758;28;20452;-84
2023/04/22 08:18:52;;;;;;;3.05;1.80;;;;;;;;;;5041060;28;20037;-81
2023/04/22 08:21:18;;;;;;;5.97;2.70;;;;;;;;;;5023610;28;20089;-84
2023/04/22 08:23:53;;;;;;;4.22;2.40;;;;;;;;;;5049902;28;20041;-87
2023/04/22 08:26:19;;;;;;;2.67;1.90;;;;;;;;;;5035216;28;20112;-82
2023/04/22 08:28:45;;;;;;;7.15;2.20;;;;;;;;;;5008300;28;20056;-83
2023/04/22 08:31:11;;;;;;;10.55;2.63;;;;;;;;;;5022312;28;20037;-83
2023/04/22 08:33:38;;;;;;;5.25;2.60;;;;;;;;;;5024031;28;20036;-82
2023/04/22 08:36:04;;;;;;;4.85;2.17;;;;;;;;;;5039484;28;20315;-83
2023/04/22 08:38:29;;;;;;;4.47;2.75;;;;;;;;;;5005337;28;20034;-82
2023/04/22 08:40:58;;;;;;;2.97;2.00;;;;;;;;;;5039480;28;20073;-82
2023/04/22 08:43:26;;;;;;;2.97;2.00;;;;;;;;;;5057124;28;20037;-84
2023/04/22 08:45:52;;;;;;;4.17;2.13;;;;;;;;;;5056473;28;20029;-84
2023/04/22 08:48:20;;;;;;;2.33;1.65;;;;;;;;;;5058077;28;20083;-85
2023/04/22 08:50:46;;;;;;;3.40;2.28;;;;;;;;;;5057622;28;20032;-83
2023/04/22 08:53:12;;;;;;;2.88;1.75;;;;;;;;;;5055875;28;20029;-84
2023/04/22 08:55:48;;;;;;;3.15;2.10;;;;;;;;;;5055622;28;20067;-83
2023/04/22 08:58:14;;;;;;;2.20;2.00;;;;;;;;;;5079648;22;20080;-82
2023/04/22 09:00:43;;;;;;;3.60;1.95;;;;;;;;;;5039829;28;20136;-83
2023/04/22 09:03:09;;;;;;;2.33;1.77;;;;;;;;;;5038644;28;20116;-84
2023/04/22 09:05:36;;;;;;;4.20;2.00;;;;;;;;;;5023736;28;20047;-85
2023/04/22 09:08:02;;;;;;;2.72;1.98;;;;;;;;;;5006746;28;20119;-83
2023/04/22 09:10:46;;;;;;;2.88;1.90;;;;;;;;;;5025123;28;20020;-84
2023/04/22 09:13:15;;;;;;;2.28;1.88;;;;;;;;;;5008422;28;20078;-83
2023/04/22 09:15:40;;;;;;;2.50;1.90;;;;;;;;;;5041857;28;20444;-84
2023/04/22 09:18:07;;;;;;;3.53;2.15;;;;;;;;;;5053594;28;20029;-84
2023/04/22 09:20:32;;;;;;;2.67;1.90;;;;;;;;;;5035861;28;20052;-84
2023/04/22 09:23:01;;;;;;;2.67;1.70;;;;;;;;;;5065588;28;20067;-83
2023/04/22 09:25:27;;;;;;;2.22;1.85;;;;;;;;;;5064096;28;20083;-82
2023/04/22 09:27:57;;;;;;;4.00;2.00;;;;;;;;;;5057125;28;20029;-83
2023/04/22 09:30:28;;;;;;;2.58;1.70;;;;;;;;;;5040373;28;20553;-84
2023/04/22 09:32:55;;;;;;;3.53;1.98;;;;;;;;;;5059793;28;20033;-83
2023/04/22 09:35:30;;;;;;;1.95;1.67;;;;;;;;;;5039463;28;20036;-84
2023/04/22 09:37:56;;;;;;;3.15;1.80;;;;;;;;;;5058619;28;20036;-84
2023/04/22 09:40:22;;;;;;;2.65;1.50;;;;;;;;;;5037851;28;20033;-85
2023/04/22 09:42:51;;;;;;;2.80;1.60;;;;;;;;;;5038151;28;20078;-84
2023/04/22 09:45:44;;;;;;;3.00;1.70;;;;;;;;;;5024919;28;20029;-83
2023/04/22 09:48:13;;;;;;;3.50;1.70;;;;;;;;;;5037797;28;20186;-83
2023/04/22 09:50:42;;;;;;;1.88;1.40;;;;;;;;;;5022282;28;20040;-83
2023/04/22 09:53:10;;;;;;;1.83;1.45;;;;;;;;;;5058234;28;20032;-82
2023/04/22 09:55:40;;;;;;;2.85;1.70;;;;;;;;;;5038652;28;20036;-82
2023/04/22 09:58:09;;;;;;;2.95;1.80;;;;;;;;;;5023056;28;20076;-83
2023/04/22 10:00:39;;;;;;;2.83;1.50;;;;;;;;;;5057812;28;20223;-84
2023/04/22 10:03:05;;;;;;;1.75;1.45;;;;;;;;;;5057376;28;20087;-82
2023/04/22 10:05:30;;;;;;;2.40;1.52;;;;;;;;;;5055033;28;20063;-84
2023/04/22 10:07:56;;;;;;;2.15;1.70;;;;;;;;;;5057612;28;20041;-82
2023/04/22 10:10:23;;;;;;;3.00;1.63;;;;;;;;;;5038943;28;20047;-82
2023/04/22 10:12:49;;;;;;;2.55;1.63;;;;;;;;;;5038054;28;20468;-84
2023/04/22 10:15:15;;;;;;;2.33;1.60;;;;;;;;;;5038636;28;20041;-85
2023/04/22 10:17:40;;;;;;;1.92;1.48;;;;;;;;;;5057974;28;20068;-83
2023/04/22 10:20:12;;;;;;;2.88;1.67;;;;;;;;;;5039667;28;20029;-84
2023/04/22 10:22:38;;;;;;;4.35;2.40;;;;;;;;;;5037834;28;20477;-85
2023/04/22 10:25:05;;;;;;;2.28;1.40;;;;;;;;;;5021899;28;20063;-83
2023/04/22 10:27:31;;;;;;;1.75;1.33;;;;;;;;;;5052103;28;20127;-85
2023/04/22 10:29:56;;;;;;;1.52;1.30;;;;;;;;;;5021992;28;20056;-83
2023/04/22 10:32:29;;;;;;;1.60;1.50;;;;;;;;;;5023401;28;20320;-84
2023/04/22 10:35:09;;;;;;;2.20;1.58;;;;;;;;;;5042820;28;20025;-85
2023/04/22 10:37:35;;;;;;;1.25;1.10;;;;;;;;;;5043307;28;20036;-84
2023/04/22 10:40:14;;;;;;;2.05;1.30;;;;;;;;;;5026754;28;20045;-84
2023/04/22 10:42:41;;;;;;;1.92;1.42;;;;;;;;;;5062279;28;20078;-85
2023/04/22 10:45:06;;;;;;;2.20;1.40;;;;;;;;;;5043840;28;20418;-84
2023/04/22 10:47:36;;;;;;;2.70;2.08;;;;;;;;;;5041980;28;20040;-83
2023/04/22 10:50:21;;;;;;;;;;;;;;;;;;5063006;28;20115;-81
2023/04/22 10:52:50;;;;;;;2.97;1.33;;;;;;;;;;5062842;28;20007;-84
2023/04/22 10:55:16;;;;;;;1.98;1.48;;;;;;;;;;5060485;28;20025;-83
2023/04/22 10:57:43;;;;;;;4.20;1.38;;;;;;;;;;5026795;28;20044;-82
2023/04/22 11:00:20;;;;;;;2.20;1.73;;;;;;;;;;5058868;28;20343;-83
2023/04/22 11:02:52;;;;;;;2.40;1.40;;;;;;;;;;5058988;28;20595;-81
2023/04/22 11:05:26;;;;;;;3.05;1.35;;;;;;;;;;5065267;28;20055;-83
2023/04/22 11:09:07;;;;;;;;;;;;;;;;;;;;;
2023/04/22 11:11:33;;;;;;;1.60;1.10;;;;;;;;;;5061658;28;20101;-82
2023/04/22 11:13:58;;;;;;;2.47;1.42;;;;;;;;;;5063713;28;20044;-84
2023/04/22 11:16:24;;;;;;;2.35;1.05;;;;;;;;;;5029533;28;20455;-83
2023/04/22 11:18:50;;;;;;;0.93;0.82;;;;;;;;;;5050388;28;20032;-84
2023/04/22 11:21:15;;;;;;;3.17;1.73;;;;;;;;;;5031544;28;20036;-83
2023/04/22 11:23:51;;;;;;;1.45;0.90;;;;;;;;;;5045808;28;20037;-83
2023/04/22 11:26:36;;;;;;;1.80;1.17;;;;;;;;;;5031103;28;20037;-85
2023/04/22 11:31:45;;;;;;;1.67;1.17;;;;;;;;;;5054036;23;20053;-83
2023/04/22 11:34:15;;;;;;;1.25;0.95;;;;;;;;;;5025806;28;20355;-84
2023/04/22 11:36:56;;;;;;;2.22;1.40;;;;;;;;;;5023760;28;20025;-83
2023/04/22 11:39:25;;;;;;;2.05;1.40;;;;;;;;;;5022402;28;20048;-82
2023/04/22 11:41:50;;;;;;;5.40;1.50;;;;;;;;;;5041876;28;20029;-83
2023/04/22 11:44:15;;;;;;;2.38;1.42;;;;;;;;;;5039864;28;20292;-82
2023/04/22 11:46:45;;;;;;;0.98;0.82;;;;;;;;;;5044092;28;20434;-83
2023/04/22 11:49:14;;;;;;;;;;;;;;;;;;5026348;28;20454;-83
2023/04/22 11:51:55;;;;;;;1.90;1.33;;;;;;;;;;5024670;28;19913;-82
2023/04/22 11:54:37;;;;;;;1.35;0.90;;;;;;;;;;5037726;28;20098;-82
2023/04/22 11:57:04;;;;;;;0.90;0.90;;;;;;;;;;5006406;28;20033;-83
2023/04/22 11:59:30;;;;;;;1.60;1.10;;;;;;;;;;5020877;28;20036;-85
2023/04/22 12:01:55;;;;;;;2.70;0.88;;;;;;;;;;5038755;28;20034;-81
2023/04/22 12:04:21;;;;;;;1.60;1.30;;;;;;;;;;5022780;28;20040;-82
2023/04/22 12:06:50;;;;;;;2.30;1.00;;;;;;;;;;5051749;28;20029;-84
2023/04/22 12:09:15;;;;;;;1.20;0.83;;;;;;;;;;5037975;28;20089;-83
2023/04/22 12:11:43;;;;;;;1.40;1.02;;;;;;;;;;5053498;28;20272;-83
2023/04/22 12:14:11;;;;;;;3.67;1.63;;;;;;;;;;5023047;28;20029;-83
2023/04/22 12:16:40;;;;;;;1.98;1.35;;;;;;;;;;5039303;28;20025;-82
2023/04/22 12:19:05;;;;;;;1.70;1.10;;;;;;;;;;5037936;28;20029;-82
2023/04/22 12:21:31;;;;;;;2.65;1.50;;;;;;;;;;5037391;28;20049;-83
2023/04/22 12:24:07;;;;;;;1.23;1.05;;;;;;;;;;5038049;28;20030;-84
2023/04/22 12:26:32;;;;;;;2.50;1.30;;;;;;;;;;5038368;28;20017;-84
2023/04/22 12:29:03;;;;;;;1.10;1.00;;;;;;;;;;5020343;28;20028;-84
2023/04/22 12:31:29;;;;;;;1.65;0.98;;;;;;;;;;5018968;28;20068;-82
2023/04/22 12:33:59;;;;;;;3.05;1.08;;;;;;;;;;5027470;28;20037;-82
2023/04/22 12:36:31;;;;;;;1.30;1.02;;;;;;;;;;5025051;28;20079;-82
2023/04/22 12:44:52;;;;;;;1.90;0.82;;;;;;;;;;4875790;26;20056;-83
2023/04/22 12:47:17;;;;;;;1.27;0.77;;;;;;;;;;5056829;28;20040;-84
2023/04/22 12:50:00;;;;;;;;;;;;;;;;;;;;;
2023/04/22 12:52:26;;;;;;;1.42;1.13;;;;;;;;;;5026612;28;20029;-84
2023/04/22 12:54:52;;;;;;;1.52;1.00;;;;;;;;;;5056517;28;20410;-84
2023/04/22 12:57:18;;;;;;;1.10;0.98;;;;;;;;;;5038203;28;20094;-81
2023/04/22 12:59:47;;;;;;;1.90;1.33;;;;;;;;;;5056662;28;20040;-81
2023/04/22 13:02:12;;;;;;;1.00;0.90;;;;;;;;;;5038569;28;20032;-83
2023/04/22 13:04:37;;;;;;;1.20;0.85;;;;;;;;;;5021685;28;20346;-83
2023/04/22 13:07:03;;;;;;;1.48;1.10;;;;;;;;;;5055974;28;20060;-84
2023/04/22 13:09:28;;;;;;;1.15;1.05;;;;;;;;;;5055970;28;20061;-84
2023/04/22 13:11:55;;;;;;;2.15;1.17;;;;;;;;;;5056387;28;20535;-82
2023/04/22 13:14:39;;;;;;;;;;;;;;;;;;;;;
2023/04/22 13:17:06;;;;;;;1.77;1.48;;;;;;;;;;5018046;22;20052;-81
2023/04/22 13:19:34;;;;;;;3.28;1.88;;;;;;;;;;5038548;28;20174;-83
2023/04/22 13:21:59;;;;;;;1.50;1.25;;;;;;;;;;5054657;28;20035;-82
2023/04/22 13:24:25;;;;;;;1.63;1.30;;;;;;;;;;5036703;28;20040;-82
2023/04/22 13:26:50;;;;;;;1.73;1.33;;;;;;;;;;5060193;28;20078;-81
2023/04/22 13:29:16;;;;;;;3.13;1.48;;;;;;;;;;5021094;28;20037;-83
2023/04/22 13:31:42;;;;;;;1.58;1.35;;;;;;;;;;5054266;28;20028;-83
2023/04/22 13:34:07;;;;;;;2.13;1.38;;;;;;;;;;5032970;28;20036;-82
2023/04/22 13:36:32;;;;;;;1.50;1.13;;;;;;;;;;5054462;28;20469;-83
2023/04/22 13:38:59;;;;;;;1.15;1.02;;;;;;;;;;5054404;28;20446;-82
2023/04/22 13:41:24;;;;;;;1.38;0.90;;;;;;;;;;5036828;28;20037;-80
2023/04/22 13:43:53;;;;;;;1.33;0.80;;;;;;;;;;5054293;28;20028;-82
2023/04/22 13:46:19;;;;;;;0.90;0.77;;;;;;;;;;5038803;28;20045;-82
2023/04/22 13:48:44;;;;;;;1.23;0.90;;;;;;;;;;5054291;28;20475;-82
2023/04/22 13:51:13;;;;;;;1.52;1.00;;;;;;;;;;5054302;28;20033;-82
2023/04/22 13:53:38;;;;;;;1.35;1.25;;;;;;;;;;5054459;28;20037;-81
2023/04/22 13:56:04;;;;;;;2.80;1.13;;;;;;;;;;5054536;28;20377;-82
2023/04/22 13:58:31;;;;;;;3.30;1.27;;;;;;;;;;5019940;28;20047;-82
2023/04/22 14:00:56;;;;;;;1.17;0.70;;;;;;;;;;5036417;28;20043;-81
2023/04/22 14:03:23;;;;;;;1.67;1.10;;;;;;;;;;5055634;28;20037;-82
2023/04/22 14:05:48;;;;;;;1.30;1.08;;;;;;;;;;5043620;28;20029;-82
2023/04/22 14:08:14;;;;;;;1.00;0.80;;;;;;;;;;5054571;28;20525;-83
2023/04/22 14:10:39;;;;;;;0.98;0.75;;;;;;;;;;5036464;28;20339;-82
2023/04/22 14:13:05;;;;;;;2.13;0.98;;;;;;;;;;5053957;28;20116;-82
2023/04/22 14:15:30;;;;;;;1.20;1.10;;;;;;;;;;5052759;28;20041;-82
2023/04/22 14:17:55;;;;;;;1.00;0.90;;;;;;;;;;5053970;28;20060;-82
2023/04/22 14:20:23;;;;;;;0.82;0.82;;;;;;;;;;5054320;28;20454;-81
2023/04/22 14:22:50;;;;;;;1.25;1.15;;;;;;;;;;5042999;28;20037;-81
2023/04/22 14:25:16;;;;;;;0.75;0.75;;;;;;;;;;5056823;28;20032;-82
2023/04/22 14:27:41;;;;;;;1.15;1.00;;;;;;;;;;5055529;28;20021;-81
2023/04/22 14:30:07;;;;;;;1.38;1.00;;;;;;;;;;5055386;28;20099;-81
2023/04/22 14:32:34;;;;;;;1.42;0.98;;;;;;;;;;5021257;28;20119;-82
2023/04/22 14:34:59;;;;;;;1.30;0.90;;;;;;;;;;5053953;28;20033;-82
2023/04/22 14:37:25;;;;;;;1.00;0.75;;;;;;;;;;5060384;28;20028;-81
2023/04/22 14:39:50;;;;;;;7.40;1.50;;;;;;;;;;5074464;28;20098;-81
2023/04/22 14:42:17;;;;;;;0.85;0.65;;;;;;;;;;5065680;28;20033;-82
2023/04/22 14:44:43;;;;;;;1.02;0.93;;;;;;;;;;5061713;28;20051;-82
2023/04/22 14:47:08;;;;;;;1.25;1.15;;;;;;;;;;5073706;28;20067;-82
2023/04/22 14:49:34;;;;;;;0.80;0.80;;;;;;;;;;5073501;28;20040;-82
2023/04/22 14:52:00;;;;;;;1.90;1.02;;;;;;;;;;5073477;28;20033;-82
2023/04/22 14:54:26;;;;;;;0.85;0.75;;;;;;;;;;5073482;28;20101;-82
2023/04/22 14:56:54;;;;;;;1.23;1.02;;;;;;;;;;5055671;28;20035;-82
2023/04/22 14:59:20;;;;;;;1.65;1.15;;;;;;;;;;5074065;28;20032;-82
2023/04/22 15:01:46;;;;;;;1.23;0.77;;;;;;;;;;5079516;28;20044;-83
2023/04/22 15:04:13;;;;;;;0.77;0.77;;;;;;;;;;5077160;28;20040;-83
2023/04/22 15:06:39;;;;;;;1.48;0.90;;;;;;;;;;5055962;28;20123;-83
2023/04/22 15:09:04;;;;;;;8.90;2.10;;;;;;;;;;5073985;28;20116;-84
2023/04/22 15:11:30;;;;;;;2.97;1.90;;;;;;;;;;5073488;28;20422;-83
2023/04/22 15:13:55;;;;;;;3.03;1.80;;;;;;;;;;5073816;28;20020;-81
2023/04/22 15:16:21;;;;;;;1.60;0.93;;;;;;;;;;5055779;28;20362;-81
2023/04/22 15:18:47;;;;;;;1.10;0.85;;;;;;;;;;5058259;28;20053;-82
2023/04/22 15:21:12;;;;;;;1.73;0.75;;;;;;;;;;5067085;28;20028;-82
2023/04/22 15:23:37;;;;;;;1.58;0.98;;;;;;;;;;5061024;28;20405;-82
2023/04/22 15:26:03;;;;;;;1.85;1.33;;;;;;;;;;5078473;28;20024;-82
2023/04/22 15:28:28;;;;;;;1.90;1.33;;;;;;;;;;5059361;28;20513;-82
2023/04/22 15:30:54;;;;;;;1.10;0.80;;;;;;;;;;5059461;28;20024;-81
2023/04/22 15:33:19;;;;;;;1.52;1.20;;;;;;;;;;5077536;28;20414;-80