Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:25;;;;;;;;;;;20.80;99.90;;;;;;4919574;28;19980;-65
2023/09/07 00:03:50;;;;;;;;;;;20.80;99.90;;;;;;4935302;28;20877;-65
2023/09/07 00:06:16;;;;;;;;;;;20.70;99.90;;;;;;4934543;28;19926;-65
2023/09/07 00:08:41;;;;;;;;;;;20.60;99.90;;;;;;4934804;28;20593;-65
2023/09/07 00:11:07;;;;;;;;;;;20.60;99.90;;;;;;4935492;28;19952;-65
2023/09/07 00:13:33;;;;;;;;;;;20.50;99.90;;;;;;4934108;28;20011;-65
2023/09/07 00:16:00;;;;;;;;;;;20.40;99.90;;;;;;4919360;28;19922;-65
2023/09/07 00:18:26;;;;;;;;;;;20.40;99.90;;;;;;4936729;28;19926;-65
2023/09/07 00:20:52;;;;;;;;;;;20.30;99.90;;;;;;4935146;28;19922;-65
2023/09/07 00:23:19;;;;;;;;;;;20.30;99.90;;;;;;4934694;28;19934;-65
2023/09/07 00:25:45;;;;;;;;;;;20.20;99.90;;;;;;4934490;28;19922;-64
2023/09/07 00:28:11;;;;;;;;;;;20.20;99.90;;;;;;4934705;28;19923;-64
2023/09/07 00:30:36;;;;;;;;;;;20.20;99.90;;;;;;4934518;28;20203;-64
2023/09/07 00:33:02;;;;;;;;;;;20.20;99.90;;;;;;4935351;28;19922;-64
2023/09/07 00:35:28;;;;;;;;;;;20.20;99.90;;;;;;4934303;28;20376;-64
2023/09/07 00:37:54;;;;;;;;;;;20.20;99.90;;;;;;4934418;28;20387;-65
2023/09/07 00:40:20;;;;;;;;;;;20.20;99.90;;;;;;4934039;28;19923;-65
2023/09/07 00:42:45;;;;;;;;;;;20.20;99.90;;;;;;4918548;28;20112;-65
2023/09/07 00:45:11;;;;;;;;;;;20.20;99.90;;;;;;4933652;28;19945;-64
2023/09/07 00:47:37;;;;;;;;;;;20.20;99.90;;;;;;4933927;28;20405;-64
2023/09/07 00:50:04;;;;;;;;;;;20.30;99.90;;;;;;4934741;28;19928;-65
2023/09/07 00:52:30;;;;;;;;;;;20.30;99.90;;;;;;4933149;28;20013;-65
2023/09/07 00:54:55;;;;;;;;;;;20.30;99.90;;;;;;4932421;28;20396;-65
2023/09/07 00:57:21;;;;;;;;;;;20.30;99.90;;;;;;4934983;28;19926;-65
2023/09/07 00:59:47;;;;;;;;;;;20.40;99.90;;;;;;4932521;28;20305;-65
2023/09/07 01:02:12;;;;;;;;;;;20.40;99.90;;;;;;4933451;28;19922;-64
2023/09/07 01:04:38;;;;;;;;;;;20.40;99.90;;;;;;4932994;28;19930;-64
2023/09/07 01:07:17;;;;;;;;;;;20.40;99.90;;;;;;4919845;28;19918;-65
2023/09/07 01:09:44;;;;;;;;;;;20.40;99.90;;;;;;4935600;28;20657;-65
2023/09/07 01:12:13;;;;;;;;;;;20.30;99.90;;;;;;4932806;28;19922;-65
2023/09/07 01:14:39;;;;;;;;;;;20.40;99.90;;;;;;4933131;28;20068;-64
2023/09/07 01:17:05;;;;;;;;;;;20.40;99.90;;;;;;4934394;28;20001;-65
2023/09/07 01:19:31;;;;;;;;;;;20.40;99.90;;;;;;4932415;28;19922;-65
2023/09/07 01:21:57;;;;;;;;;;;20.40;99.90;;;;;;4935275;28;20617;-64
2023/09/07 01:24:24;;;;;;;;;;;20.40;99.90;;;;;;4916523;28;20361;-65
2023/09/07 01:26:50;;;;;;;;;;;20.40;99.90;;;;;;4934616;28;20339;-65
2023/09/07 01:29:18;;;;;;;;;;;20.40;99.90;;;;;;4932545;28;20174;-65
2023/09/07 01:31:44;;;;;;;;;;;20.20;99.90;;;;;;4932226;28;19935;-65
2023/09/07 01:34:10;;;;;;;;;;;20.10;99.90;;;;;;4931941;28;20402;-65
2023/09/07 01:36:35;;;;;;;;;;;20.10;99.90;;;;;;4916943;28;20362;-65
2023/09/07 01:39:02;;;;;;;;;;;20.00;99.90;;;;;;4934143;28;19922;-65
2023/09/07 01:41:29;;;;;;;;;;;19.90;99.90;;;;;;4917005;28;19933;-65
2023/09/07 01:43:54;;;;;;;;;;;19.80;99.90;;;;;;4934255;28;20424;-65
2023/09/07 01:46:20;;;;;;;;;;;19.80;99.90;;;;;;4935281;28;19922;-65
2023/09/07 01:48:45;;;;;;;;;;;19.80;99.90;;;;;;4935224;28;19922;-65
2023/09/07 01:51:11;;;;;;;;;;;19.90;99.90;;;;;;4933956;28;20159;-65
2023/09/07 01:53:36;;;;;;;;;;;19.90;99.90;;;;;;4932751;28;19922;-65
2023/09/07 01:56:02;;;;;;;;;;;20.00;99.90;;;;;;4932575;28;20123;-64
2023/09/07 01:58:27;;;;;;;;;;;20.00;99.90;;;;;;4932766;28;19993;-65
2023/09/07 02:00:57;;;;;;;;;;;20.00;99.90;;;;;;4932311;28;19965;-65
2023/09/07 02:03:22;;;;;;;;;;;19.90;99.90;;;;;;4932022;28;19985;-65
2023/09/07 02:05:48;;;;;;;;;;;19.90;99.90;;;;;;4932199;28;20178;-64
2023/09/07 02:08:13;;;;;;;;;;;19.90;99.90;;;;;;4931835;28;20001;-65
2023/09/07 02:10:39;;;;;;;;;;;19.80;99.90;;;;;;4932223;28;19966;-65
2023/09/07 02:13:04;;;;;;;;;;;19.80;99.90;;;;;;4934071;28;20025;-65
2023/09/07 02:15:31;;;;;;;;;;;19.90;99.90;;;;;;4932797;28;19981;-64
2023/09/07 02:17:56;;;;;;;;;;;19.90;99.90;;;;;;4919198;28;19928;-65
2023/09/07 02:20:22;;;;;;;;;;;19.90;99.90;;;;;;4930841;28;19918;-65
2023/09/07 02:22:47;;;;;;;;;;;19.80;99.90;;;;;;4932238;28;20324;-64
2023/09/07 02:25:13;;;;;;;;;;;19.80;99.90;;;;;;4933255;28;19945;-64
2023/09/07 02:27:39;;;;;;;;;;;19.80;99.90;;;;;;4933961;28;19984;-64
2023/09/07 02:30:05;;;;;;;;;;;19.80;99.90;;;;;;4933650;28;20036;-64
2023/09/07 02:32:31;;;;;;;;;;;19.80;99.90;;;;;;4954803;28;20009;-64
2023/09/07 02:34:57;;;;;;;;;;;19.80;99.90;;;;;;4935358;28;19981;-65
2023/09/07 02:37:23;;;;;;;;;;;19.80;99.90;;;;;;4935951;28;19926;-65
2023/09/07 02:39:48;;;;;;;;;;;19.90;99.90;;;;;;4936938;28;19922;-65
2023/09/07 02:42:14;;;;;;;;;;;19.80;99.90;;;;;;4935990;28;20270;-65
2023/09/07 02:44:39;;;;;;;;;;;19.80;99.90;;;;;;4937461;28;20020;-64
2023/09/07 02:47:05;;;;;;;;;;;19.80;99.90;;;;;;4937006;28;19922;-65
2023/09/07 02:49:31;;;;;;;;;;;19.80;99.90;;;;;;4955900;28;20472;-65
2023/09/07 02:51:57;;;;;;;;;;;19.80;99.90;;;;;;4919273;28;19926;-64
2023/09/07 02:54:22;;;;;;;;;;;19.80;99.90;;;;;;4935524;28;20324;-64
2023/09/07 02:56:48;;;;;;;;;;;19.70;99.90;;;;;;4935470;28;20147;-64
2023/09/07 02:59:14;;;;;;;;;;;19.80;99.90;;;;;;4935799;28;19927;-64
2023/09/07 03:01:39;;;;;;;;;;;19.80;99.90;;;;;;4919972;28;20004;-64
2023/09/07 03:04:05;;;;;;;;;;;19.80;99.90;;;;;;4935489;28;19926;-64
2023/09/07 03:06:31;;;;;;;;;;;19.80;99.90;;;;;;4934828;28;19922;-64
2023/09/07 03:08:57;;;;;;;;;;;19.90;99.90;;;;;;4935404;28;19933;-65
2023/09/07 03:11:22;;;;;;;;;;;19.80;99.90;;;;;;4934274;28;20396;-65
2023/09/07 03:13:48;;;;;;;;;;;19.80;99.90;;;;;;4935987;28;20365;-65
2023/09/07 03:16:13;;;;;;;;;;;19.80;99.90;;;;;;4918483;28;19922;-66
2023/09/07 03:18:39;;;;;;;;;;;19.80;99.90;;;;;;4919166;28;20293;-65
2023/09/07 03:21:05;;;;;;;;;;;19.80;99.90;;;;;;4919168;28;19926;-65
2023/09/07 03:23:31;;;;;;;;;;;19.70;99.90;;;;;;4936125;28;20173;-65
2023/09/07 03:25:58;;;;;;;;;;;19.70;99.90;;;;;;4935211;28;20227;-65
2023/09/07 03:28:27;;;;;;;;;;;19.80;99.90;;;;;;4935425;28;20498;-64
2023/09/07 03:30:53;;;;;;;;;;;19.70;99.90;;;;;;4934919;28;20385;-64
2023/09/07 03:33:19;;;;;;;;;;;19.70;99.90;;;;;;4935133;28;19922;-65
2023/09/07 03:35:45;;;;;;;;;;;19.60;99.90;;;;;;4918798;28;19949;-65
2023/09/07 03:38:10;;;;;;;;;;;19.70;99.90;;;;;;4941178;28;19930;-64
2023/09/07 03:40:36;;;;;;;;;;;19.70;99.90;;;;;;4918917;28;19932;-64
2023/09/07 03:43:02;;;;;;;;;;;19.70;99.90;;;;;;4936084;28;19981;-64
2023/09/07 03:45:27;;;;;;;;;;;19.70;99.90;;;;;;4934948;28;19922;-65
2023/09/07 03:47:53;;;;;;;;;;;19.70;99.90;;;;;;4934995;28;19929;-65
2023/09/07 03:50:18;;;;;;;;;;;19.70;99.90;;;;;;4934703;28;20681;-65
2023/09/07 03:52:44;;;;;;;;;;;19.60;99.90;;;;;;4936914;28;19926;-65
2023/09/07 03:55:10;;;;;;;;;;;19.70;99.90;;;;;;4918807;28;19969;-65
2023/09/07 03:57:36;;;;;;;;;;;19.70;99.90;;;;;;4935213;28;20391;-65
2023/09/07 04:00:07;;;;;;;;;;;19.70;99.90;;;;;;4935286;28;19945;-65
2023/09/07 04:02:32;;;;;;;;;;;19.70;99.90;;;;;;4935361;28;19926;-65
2023/09/07 04:04:58;;;;;;;;;;;19.70;99.90;;;;;;4933037;28;19927;-65
2023/09/07 04:07:24;;;;;;;;;;;19.70;99.90;;;;;;4934223;28;19922;-64
2023/09/07 04:09:50;;;;;;;;;;;19.70;99.90;;;;;;4934700;28;20385;-65
2023/09/07 04:12:15;;;;;;;;;;;19.60;99.90;;;;;;4950404;28;20009;-66
2023/09/07 04:14:42;;;;;;;;;;;19.60;99.90;;;;;;4935261;28;20520;-65
2023/09/07 04:17:07;;;;;;;;;;;19.60;99.90;;;;;;4936336;28;20186;-65
2023/09/07 04:19:33;;;;;;;;;;;19.60;99.90;;;;;;4933956;28;19993;-65
2023/09/07 04:21:59;;;;;;;;;;;19.60;99.90;;;;;;4917719;28;20300;-66
2023/09/07 04:24:25;;;;;;;;;;;19.60;99.90;;;;;;4917608;28;20383;-66
2023/09/07 04:26:50;;;;;;;;;;;19.60;99.90;;;;;;4934378;28;19922;-66
2023/09/07 04:29:16;;;;;;;;;;;19.60;99.90;;;;;;4920721;28;19922;-65
2023/09/07 04:31:42;;;;;;;;;;;19.60;99.90;;;;;;4918173;28;19922;-65
2023/09/07 04:34:07;;;;;;;;;;;19.60;99.90;;;;;;4952301;28;19922;-65
2023/09/07 04:36:33;;;;;;;;;;;19.50;99.90;;;;;;4949483;28;19922;-65
2023/09/07 04:38:58;;;;;;;;;;;19.60;99.90;;;;;;4933647;28;20202;-65
2023/09/07 04:41:24;;;;;;;;;;;19.60;99.90;;;;;;4936483;28;19928;-65
2023/09/07 04:43:49;;;;;;;;;;;19.50;99.90;;;;;;4951173;28;20684;-65
2023/09/07 04:46:15;;;;;;;;;;;19.50;99.90;;;;;;4933500;28;20129;-65
2023/09/07 04:48:41;;;;;;;;;;;19.50;99.90;;;;;;4917758;28;19926;-65
2023/09/07 04:51:07;;;;;;;;;;;19.50;99.90;;;;;;4936203;28;20170;-65
2023/09/07 04:53:37;;;;;;;;;;;19.50;99.90;;;;;;4918603;28;20490;-65
2023/09/07 04:56:03;;;;;;;;;;;19.50;99.90;;;;;;4948736;28;19922;-65
2023/09/07 04:58:29;;;;;;;;;;;19.50;99.90;;;;;;4933495;28;20269;-65
2023/09/07 05:00:54;;;;;;;;;;;19.50;99.90;;;;;;4933802;28;20726;-65
2023/09/07 05:03:20;;;;;;;;;;;19.50;99.90;;;;;;4916936;28;19941;-65
2023/09/07 05:05:50;;;;;;;;;;;19.40;99.90;;;;;;4933096;28;19918;-65
2023/09/07 05:08:16;;;;;;;;;;;19.50;99.90;;;;;;4915578;28;19928;-65
2023/09/07 05:10:42;;;;;;;;;;;19.50;99.90;;;;;;4918364;28;19926;-65
2023/09/07 05:13:08;;;;;;;;;;;19.40;99.90;;;;;;4934854;28;19968;-65
2023/09/07 05:15:33;;;;;;;;;;;19.40;99.90;;;;;;4933395;28;20033;-65
2023/09/07 05:17:59;;;;;;;;;;;19.40;99.90;;;;;;4920290;28;19957;-65
2023/09/07 05:20:24;;;;;;;;;;;19.40;99.90;;;;;;4917095;28;19926;-66
2023/09/07 05:22:50;;;;;;;;;;;19.30;99.90;;;;;;4933102;28;20025;-65
2023/09/07 05:25:16;;;;;;;;;;;19.30;99.90;;;;;;4933615;28;19922;-66
2023/09/07 05:27:41;;;;;;;;;;;19.30;99.90;;;;;;4936147;28;20500;-66
2023/09/07 05:30:07;;;;;;;;;;;19.30;99.90;;;;;;4932456;28;20026;-66
2023/09/07 05:32:33;;;;;;;;;;;19.30;99.90;;;;;;4933015;28;19922;-66
2023/09/07 05:34:58;;;;;;;;;;;19.30;99.90;;;;;;4916256;28;19937;-66
2023/09/07 05:37:24;;;;;;;;;;;19.30;99.90;;;;;;4933094;28;19937;-65
2023/09/07 05:39:50;;;;;;;;;;;19.30;99.90;;;;;;4901101;28;20078;-66
2023/09/07 05:42:15;;;;;;;;;;;19.30;99.90;;;;;;4916877;28;20012;-66
2023/09/07 05:44:41;;;;;;;;;;;19.20;99.90;;;;;;4930490;28;20316;-65
2023/09/07 05:47:07;;;;;;;;;;;19.30;99.90;;;;;;4932345;28;19926;-65
2023/09/07 05:49:33;;;;;;;;;;;19.30;99.90;;;;;;4932967;28;20115;-65
2023/09/07 05:51:59;;;;;;;;;;;19.30;99.90;;;;;;4933882;28;19930;-65
2023/09/07 05:54:24;;;;;;;;;;;19.50;99.90;;;;;;4932069;28;19926;-64
2023/09/07 05:56:50;;;;;;;;;;;19.70;99.90;;;;;;4931863;28;20762;-65
2023/09/07 05:59:15;;;;;;;;;;;19.90;99.90;;;;;;4932341;28;19992;-65
2023/09/07 06:01:41;;;;;;;;;;;20.10;99.90;;;;;;4932439;28;19926;-65
2023/09/07 06:04:07;;;;;;;;;;;20.20;99.90;;;;;;4930598;28;20467;-65
2023/09/07 06:06:32;;;;;;;;;;;20.30;99.90;;;;;;4930717;28;19977;-65
2023/09/07 06:09:01;;;;;;;;;;;20.50;99.90;;;;;;4915087;28;19953;-65
2023/09/07 06:11:26;;;;;;;;;;;20.60;99.90;;;;;;4915844;28;19977;-65
2023/09/07 06:13:52;;;;;;;;;;;20.60;99.90;;;;;;4917570;28;19926;-65
2023/09/07 06:16:18;;;;;;;;;;;20.70;99.90;;;;;;4933559;28;19923;-65
2023/09/07 06:18:44;;;;;;;;;;;20.80;99.90;;;;;;4934259;28;20150;-65
2023/09/07 06:21:09;;;;;;;;;;;21.00;99.90;;;;;;4934842;28;20155;-65
2023/09/07 06:23:35;;;;;;;;;;;21.00;99.90;;;;;;4932750;28;20025;-65
2023/09/07 06:26:00;;;;;;;;;;;21.00;99.90;;;;;;4933836;28;20380;-66
2023/09/07 06:28:26;;;;;;;;;;;21.10;99.90;;;;;;4932424;28;20041;-65
2023/09/07 06:30:52;;;;;;;;;;;21.20;99.90;;;;;;4933481;28;19926;-65
2023/09/07 06:33:17;;;;;;;;;;;21.20;99.90;;;;;;4930871;28;20324;-66
2023/09/07 06:35:43;;;;;;;;;;;21.40;99.90;;;;;;4931465;28;20599;-65
2023/09/07 06:38:12;;;;;;;;;;;21.40;99.90;;;;;;4930914;28;20147;-65
2023/09/07 06:40:37;;;;;;;;;;;21.70;99.90;;;;;;4935481;28;20194;-66
2023/09/07 06:43:06;;;;;;;;;;;21.80;99.90;;;;;;4932138;28;20066;-65
2023/09/07 06:45:35;;;;;;;;;;;21.90;99.90;;;;;;4931340;28;19929;-66
2023/09/07 06:48:01;;;;;;;;;;;22.00;99.90;;;;;;4932756;28;20257;-65
2023/09/07 06:50:27;;;;;;;;;;;22.00;99.90;;;;;;4931303;28;20336;-66
2023/09/07 06:52:52;;;;;;;;;;;22.10;99.90;;;;;;4932220;28;19922;-65
2023/09/07 06:55:18;;;;;;;;;;;22.10;99.90;;;;;;4955355;28;20439;-65
2023/09/07 06:57:43;;;;;;;;;;;22.10;99.90;;;;;;4915515;28;19923;-65
2023/09/07 07:00:10;;;;;;;;;;;22.30;99.90;;;;;;4946344;28;19936;-64
2023/09/07 07:02:36;;;;;;;;;;;22.50;99.90;;;;;;4917668;28;20579;-65
2023/09/07 07:05:02;;;;;;;;;;;22.60;99.90;;;;;;4914179;28;19926;-65
2023/09/07 07:07:29;;;;;;;;;;;22.70;99.90;;;;;;4932379;28;19997;-65
2023/09/07 07:09:54;;;;;;;;;;;22.60;99.90;;;;;;4946120;28;20393;-65
2023/09/07 07:12:20;;;;;;;;;;;22.70;99.90;;;;;;4932128;28;19922;-65
2023/09/07 07:14:46;;;;;;;;;;;22.60;96.30;;;;;;4932447;28;19966;-65
2023/09/07 07:17:12;;;;;;;;;;;22.60;97.60;;;;;;4933307;28;20009;-65
2023/09/07 07:19:37;;;;;;;;;;;22.60;99.90;;;;;;4935307;28;20172;-64
2023/09/07 07:22:03;;;;;;;;;;;22.60;99.30;;;;;;4956680;28;20001;-65
2023/09/07 07:24:29;;;;;;;;;;;22.80;92.60;;;;;;4933438;28;19926;-64
2023/09/07 07:26:54;;;;;;;;;;;22.70;94.70;;;;;;4899149;28;20028;-65
2023/09/07 07:29:20;;;;;;;;;;;22.70;95.50;;;;;;4936056;28;20333;-65
2023/09/07 07:31:46;;;;;;;;;;;22.70;98.70;;;;;;4934514;28;19929;-65
2023/09/07 07:34:12;;;;;;;;;;;23.00;93.10;;;;;;4934380;28;20377;-65
2023/09/07 07:36:38;;;;;;;;;;;23.30;87.30;;;;;;4933196;28;20234;-65
2023/09/07 07:39:04;;;;;;;;;;;23.50;79.40;;;;;;4917160;28;19922;-65
2023/09/07 07:41:30;;;;;;;;;;;23.50;69.80;;;;;;4917613;28;19956;-64
2023/09/07 07:43:55;;;;;;;;;;;23.40;67.40;;;;;;4938118;28;19934;-65
2023/09/07 07:46:21;;;;;;;;;;;23.60;75.60;;;;;;4933809;28;20266;-64
2023/09/07 07:48:46;;;;;;;;;;;23.80;76.80;;;;;;4933542;28;19926;-64
2023/09/07 07:51:12;;;;;;;;;;;23.80;72.10;;;;;;4951268;28;19937;-63
2023/09/07 07:53:37;;;;;;;;;;;23.90;63.90;;;;;;4933703;28;19929;-64
2023/09/07 07:56:03;;;;;;;;;;;24.10;58.70;;;;;;4932651;28;20017;-65
2023/09/07 07:58:29;;;;;;;;;;;24.10;47.90;;;;;;4933377;28;19926;-64
2023/09/07 08:00:57;;;;;;;;;;;24.00;44.10;;;;;;4934882;28;20013;-64
2023/09/07 08:03:23;;;;;;;;;;;23.90;51.60;;;;;;4934471;28;19933;-64
2023/09/07 08:05:49;;;;;;;;;;;24.00;57.40;;;;;;4933146;28;19922;-65
2023/09/07 08:08:14;;;;;;;;;;;24.00;51.80;;;;;;4932278;28;20180;-65
2023/09/07 08:10:41;;;;;;;;;;;24.10;41.30;;;;;;4951103;28;19930;-64
2023/09/07 08:13:07;;;;;;;;;;;24.00;45.60;;;;;;4917885;28;19926;-64
2023/09/07 08:15:33;;;;;;;;;;;24.10;52.60;;;;;;4934470;28;19929;-65
2023/09/07 08:17:58;;;;;;;;;;;24.00;65.80;;;;;;4933963;28;20989;-65
2023/09/07 08:20:25;;;;;;;;;;;24.00;57.20;;;;;;4916519;28;20261;-65
2023/09/07 08:22:52;;;;;;;;;;;24.20;61.80;;;;;;4932803;28;20119;-65
2023/09/07 08:25:18;;;;;;;;;;;24.30;61.80;;;;;;4932809;28;20053;-64
2023/09/07 08:27:44;;;;;;;;;;;24.40;64.00;;;;;;4935024;28;19965;-65
2023/09/07 08:30:15;;;;;;;;;;;24.60;56.70;;;;;;4918799;28;19926;-65
2023/09/07 08:32:41;;;;;;;;;;;24.70;61.40;;;;;;4934389;28;19945;-65
2023/09/07 08:35:09;;;;;;;;;;;25.10;46.20;;;;;;4932906;28;19925;-64
2023/09/07 08:37:34;;;;;;;;;;;25.40;36.50;;;;;;4938505;28;20344;-65
2023/09/07 08:40:03;;;;;;;;;;;25.70;29.10;;;;;;4934554;28;19930;-64
2023/09/07 08:42:29;;;;;;;;;;;26.10;30.00;;;;;;4935171;28;20142;-63
2023/09/07 08:44:58;;;;;;;;;;;26.20;21.80;;;;;;4933196;28;20151;-64
2023/09/07 08:47:24;;;;;;;;;;;26.40;15.50;;;;;;4950661;28;20393;-65
2023/09/07 08:49:50;;;;;;;;;;;26.50;11.70;;;;;;4936518;28;20387;-65
2023/09/07 08:52:16;;;;;;;;;;;26.40;1.00;;;;;;4934213;28;19984;-64
2023/09/07 08:54:42;;;;;;;;;;;26.30;1.00;;;;;;4934167;28;19922;-64
2023/09/07 08:57:08;;;;;;;;;;;26.40;1.00;;;;;;4933493;28;19922;-65
2023/09/07 08:59:34;;;;;;;;;;;26.40;1.00;;;;;;4935186;28;20380;-64
2023/09/07 09:01:59;;;;;;;;;;;26.50;1.00;;;;;;4921735;28;19989;-64
2023/09/07 09:04:27;;;;;;;;;;;26.30;1.00;;;;;;4932692;28;20372;-64
2023/09/07 09:06:53;;;;;;;;;;;26.10;1.00;;;;;;4933295;28;20141;-65
2023/09/07 09:09:25;;;;;;;;;;;26.10;1.00;;;;;;4933419;28;20107;-65
2023/09/07 09:11:51;;;;;;;;;;;26.10;1.00;;;;;;4934822;28;19992;-64
2023/09/07 09:14:18;;;;;;;;;;;26.20;1.00;;;;;;4933347;28;20033;-67
2023/09/07 09:16:50;;;;;;;;;;;26.20;1.00;;;;;;4933413;28;20568;-65
2023/09/07 09:19:16;;;;;;;;;;;26.20;1.00;;;;;;4935244;28;20013;-66
2023/09/07 09:21:43;;;;;;;;;;;26.40;1.00;;;;;;4934394;28;19926;-65
2023/09/07 09:24:10;;;;;;;;;;;26.50;1.00;;;;;;4935323;28;19926;-65
2023/09/07 09:26:39;;;;;;;;;;;26.60;1.00;;;;;;4933281;28;20709;-66
2023/09/07 09:29:04;;;;;;;;;;;26.50;1.00;;;;;;4935200;28;19929;-64
2023/09/07 09:31:30;;;;;;;;;;;26.70;1.00;;;;;;4940277;28;19926;-65
2023/09/07 09:33:56;;;;;;;;;;;27.10;1.00;;;;;;4941052;28;19922;-64
2023/09/07 09:36:22;;;;;;;;;;;27.20;1.00;;;;;;4962724;28;19922;-64
2023/09/07 09:38:49;;;;;;;;;;;27.30;1.00;;;;;;4940361;28;20283;-65
2023/09/07 09:41:16;;;;;;;;;;;27.10;1.00;;;;;;4942051;28;19962;-64
2023/09/07 09:43:42;;;;;;;;;;;27.60;1.00;;;;;;4943417;28;19973;-65
2023/09/07 09:46:08;;;;;;;;;;;27.40;1.00;;;;;;4939887;28;20001;-64
2023/09/07 09:48:36;;;;;;;;;;;27.40;1.00;;;;;;4938211;28;19969;-66
2023/09/07 09:51:03;;;;;;;;;;;27.70;1.00;;;;;;4938564;28;19923;-66
2023/09/07 09:53:30;;;;;;;;;;;28.00;1.00;;;;;;4938787;28;20444;-65
2023/09/07 09:55:56;;;;;;;;;;;28.20;1.00;;;;;;4940071;28;19926;-66
2023/09/07 09:58:22;;;;;;;;;;;28.20;1.00;;;;;;4939292;28;19977;-65
2023/09/07 10:00:52;;;;;;;;;;;28.60;1.00;;;;;;4959769;28;19926;-63
2023/09/07 10:03:18;;;;;;;;;;;28.70;1.00;;;;;;4940760;28;19941;-63
2023/09/07 10:05:44;;;;;;;;;;;29.00;1.00;;;;;;4954436;28;19922;-64
2023/09/07 10:08:13;;;;;;;;;;;28.70;1.00;;;;;;4938401;28;19926;-65
2023/09/07 10:10:38;;;;;;;;;;;28.60;1.00;;;;;;4937164;28;20412;-64
2023/09/07 10:13:05;;;;;;;;;;;28.60;1.00;;;;;;4934428;28;19926;-64
2023/09/07 10:15:31;;;;;;;;;;;29.00;1.00;;;;;;4953174;28;19923;-64
2023/09/07 10:18:03;;;;;;;;;;;28.80;1.00;;;;;;4935135;28;20315;-65
2023/09/07 10:20:34;;;;;;;;;;;29.00;1.00;;;;;;4941171;28;19937;-65
2023/09/07 10:23:03;;;;;;;;;;;29.30;1.00;;;;;;4934777;28;19992;-64
2023/09/07 10:25:30;;;;;;;;;;;29.40;1.00;;;;;;4921355;28;19922;-65
2023/09/07 10:27:55;;;;;;;;;;;29.50;1.00;;;;;;4936078;28;19922;-65
2023/09/07 10:30:23;;;;;;;;;;;29.40;1.00;;;;;;4932801;28;20476;-66
2023/09/07 10:32:49;;;;;;;;;;;29.30;1.00;;;;;;4930643;28;20005;-65
2023/09/07 10:35:16;;;;;;;;;;;29.70;1.00;;;;;;4930872;28;19922;-66
2023/09/07 10:37:46;;;;;;;;;;;29.50;1.00;;;;;;4932596;28;20077;-65
2023/09/07 10:40:13;;;;;;;;;;;29.60;1.00;;;;;;4930251;28;19934;-64
2023/09/07 10:42:39;;;;;;;;;;;29.80;1.00;;;;;;4932647;28;19938;-66
2023/09/07 10:45:09;;;;;;;;;;;29.60;1.00;;;;;;4915555;28;20313;-65
2023/09/07 10:47:34;;;;;;;;;;;29.50;1.00;;;;;;4932259;28;19982;-65
2023/09/07 10:50:00;;;;;;;;;;;29.60;1.00;;;;;;4934474;28;20061;-66
2023/09/07 10:52:25;;;;;;;;;;;29.80;1.00;;;;;;4936636;28;19934;-66
2023/09/07 10:54:57;;;;;;;;;;;29.90;1.00;;;;;;4954537;28;20525;-66
2023/09/07 10:57:23;;;;;;;;;;;29.90;1.00;;;;;;4937230;28;19933;-65
2023/09/07 10:59:48;;;;;;;;;;;29.90;1.00;;;;;;4905284;28;20663;-65
2023/09/07 11:02:15;;;;;;;;;;;29.60;1.00;;;;;;4936948;28;20261;-65
2023/09/07 11:04:41;;;;;;;;;;;29.60;1.00;;;;;;4937800;28;19926;-64
2023/09/07 11:07:06;;;;;;;;;;;29.60;1.00;;;;;;4939653;28;19928;-64
2023/09/07 11:09:32;;;;;;;;;;;29.70;1.00;;;;;;4937795;28;19922;-65
2023/09/07 11:12:03;;;;;;;;;;;29.50;1.00;;;;;;4937918;28;20198;-66
2023/09/07 11:14:29;;;;;;;;;;;29.50;1.00;;;;;;4933859;28;20461;-65
2023/09/07 11:16:55;;;;;;;;;;;29.70;1.00;;;;;;4935509;28;20282;-65
2023/09/07 11:19:21;;;;;;;;;;;30.20;1.00;;;;;;4935324;28;20291;-65
2023/09/07 11:21:47;;;;;;;;;;;30.00;1.00;;;;;;4935614;28;20016;-65
2023/09/07 11:24:15;;;;;;;;;;;30.10;1.00;;;;;;4934984;28;19926;-66
2023/09/07 11:26:41;;;;;;;;;;;30.50;1.00;;;;;;4903901;28;19922;-66
2023/09/07 11:29:07;;;;;;;;;;;30.60;1.00;;;;;;4938136;28;20371;-64
2023/09/07 11:31:33;;;;;;;;;;;30.70;1.00;;;;;;4935068;28;19930;-64
2023/09/07 11:33:58;;;;;;;;;;;30.50;1.00;;;;;;4951298;28;20020;-66
2023/09/07 11:36:24;;;;;;;;;;;30.80;1.00;;;;;;4935661;28;20305;-66
2023/09/07 11:38:50;;;;;;;;;;;31.10;1.00;;;;;;4935526;28;19922;-65
2023/09/07 11:41:15;;;;;;;;;;;31.10;1.00;;;;;;4919684;28;20331;-66
2023/09/07 11:43:41;;;;;;;;;;;31.10;1.00;;;;;;4936755;28;19926;-65
2023/09/07 11:46:07;;;;;;;;;;;30.80;1.00;;;;;;4935165;28;19926;-65
2023/09/07 11:48:34;;;;;;;;;;;30.90;1.00;;;;;;4934499;28;19933;-66
2023/09/07 11:51:00;;;;;;;;;;;30.80;1.00;;;;;;4936111;28;19922;-65
2023/09/07 11:53:25;;;;;;;;;;;30.80;1.00;;;;;;4934584;28;20427;-65
2023/09/07 11:55:51;;;;;;;;;;;31.00;1.00;;;;;;4935302;28;20336;-66
2023/09/07 11:58:16;;;;;;;;;;;30.90;1.00;;;;;;4903499;28;19922;-66
2023/09/07 12:00:43;;;;;;;;;;;31.10;1.00;;;;;;4934223;28;19923;-65
2023/09/07 12:03:08;;;;;;;;;;;30.80;1.00;;;;;;4933738;28;20153;-66
2023/09/07 12:05:35;;;;;;;;;;;30.60;1.00;;;;;;4935874;28;20044;-65
2023/09/07 12:08:01;;;;;;;;;;;31.20;1.00;;;;;;4936187;28;20006;-66
2023/09/07 12:10:27;;;;;;;;;;;31.20;1.00;;;;;;4921019;28;20251;-66
2023/09/07 12:12:52;;;;;;;;;;;31.10;1.00;;;;;;4934952;28;19926;-65
2023/09/07 12:15:18;;;;;;;;;;;31.00;1.00;;;;;;4934619;28;19922;-66
2023/09/07 12:17:43;;;;;;;;;;;31.20;1.00;;;;;;4936617;28;20371;-65
2023/09/07 12:20:10;;;;;;;;;;;30.80;1.00;;;;;;4935457;28;19977;-66
2023/09/07 12:22:37;;;;;;;;;;;30.90;1.00;;;;;;4949757;28;20285;-65
2023/09/07 12:25:09;;;;;;;;;;;30.80;1.00;;;;;;4918659;28;21181;-65
2023/09/07 12:27:36;;;;;;;;;;;30.70;1.00;;;;;;4936196;28;19953;-66
2023/09/07 12:30:02;;;;;;;;;;;30.70;1.00;;;;;;4932934;28;19931;-64
2023/09/07 12:32:28;;;;;;;;;;;30.80;1.00;;;;;;4933043;28;20457;-67
2023/09/07 12:34:53;;;;;;;;;;;31.10;1.00;;;;;;4933617;28;19952;-66
2023/09/07 12:37:19;;;;;;;;;;;31.00;1.00;;;;;;4921241;28;19981;-66
2023/09/07 12:39:45;;;;;;;;;;;31.30;1.00;;;;;;4917908;28;20479;-66
2023/09/07 12:42:10;;;;;;;;;;;31.10;1.00;;;;;;4935320;28;20362;-66
2023/09/07 12:44:36;;;;;;;;;;;31.30;1.00;;;;;;4935582;28;19969;-66
2023/09/07 12:47:01;;;;;;;;;;;31.00;1.00;;;;;;4933519;28;19922;-66
2023/09/07 12:49:27;;;;;;;;;;;31.20;1.00;;;;;;4917967;28;19926;-66
2023/09/07 12:51:52;;;;;;;;;;;31.30;1.00;;;;;;4933392;28;19918;-66
2023/09/07 12:54:18;;;;;;;;;;;31.40;1.00;;;;;;4937866;28;19922;-66
2023/09/07 12:56:44;;;;;;;;;;;31.30;1.00;;;;;;4933525;28;20407;-67
2023/09/07 12:59:13;;;;;;;;;;;31.10;1.00;;;;;;4949141;28;20435;-66
2023/09/07 13:01:39;;;;;;;;;;;31.30;1.00;;;;;;4936485;28;19933;-67
2023/09/07 13:04:04;;;;;;;;;;;31.40;1.00;;;;;;4932601;28;19926;-66
2023/09/07 13:06:30;;;;;;;;;;;31.50;1.00;;;;;;4948120;28;19929;-65
2023/09/07 13:08:56;;;;;;;;;;;31.90;1.00;;;;;;4934256;28;19926;-65
2023/09/07 13:11:21;;;;;;;;;;;31.80;1.00;;;;;;4934531;28;19929;-67
2023/09/07 13:13:47;;;;;;;;;;;32.10;1.00;;;;;;4935090;28;19922;-65
2023/09/07 13:16:14;;;;;;;;;;;32.20;1.00;;;;;;4934826;28;20470;-65
2023/09/07 13:18:40;;;;;;;;;;;32.50;1.00;;;;;;4938146;28;19929;-65
2023/09/07 13:21:05;;;;;;;;;;;32.80;1.00;;;;;;4935160;28;19922;-65
2023/09/07 13:23:31;;;;;;;;;;;32.10;1.00;;;;;;4918476;28;20431;-67
2023/09/07 13:25:57;;;;;;;;;;;32.40;1.00;;;;;;4932958;28;19984;-65
2023/09/07 13:28:23;;;;;;;;;;;32.50;1.00;;;;;;4931484;28;19941;-66
2023/09/07 13:30:50;;;;;;;;;;;32.60;1.00;;;;;;4915871;28;20199;-66
2023/09/07 13:33:15;;;;;;;;;;;32.60;1.00;;;;;;4933453;28;20038;-67
2023/09/07 13:35:41;;;;;;;;;;;32.70;1.00;;;;;;4931850;28;19976;-66
2023/09/07 13:38:07;;;;;;;;;;;32.60;1.00;;;;;;4900825;28;20026;-66
2023/09/07 13:40:32;;;;;;;;;;;32.80;1.00;;;;;;4918403;28;20028;-66
2023/09/07 13:42:59;;;;;;;;;;;32.60;1.00;;;;;;4931399;28;20308;-67
2023/09/07 13:45:24;;;;;;;;;;;32.70;1.00;;;;;;4934062;28;20376;-66
2023/09/07 13:47:50;;;;;;;;;;;32.90;1.00;;;;;;4932798;28;20245;-67
2023/09/07 13:50:16;;;;;;;;;;;33.00;1.00;;;;;;4917520;28;20021;-67
2023/09/07 13:52:41;;;;;;;;;;;33.10;1.00;;;;;;4918917;28;19922;-66
2023/09/07 13:55:07;;;;;;;;;;;32.80;1.00;;;;;;4952034;28;19923;-67
2023/09/07 13:57:33;;;;;;;;;;;32.40;1.00;;;;;;4952400;28;20020;-66
2023/09/07 13:59:59;;;;;;;;;;;32.60;1.00;;;;;;4934838;28;19977;-66
2023/09/07 14:02:24;;;;;;;;;;;32.60;1.00;;;;;;4935050;28;19929;-67
2023/09/07 14:04:51;;;;;;;;;;;32.50;1.00;;;;;;4919187;28;19937;-66
2023/09/07 14:07:16;;;;;;;;;;;32.60;1.00;;;;;;4918125;28;19953;-66
2023/09/07 14:09:43;;;;;;;;;;;33.00;1.00;;;;;;4918676;28;20014;-67
2023/09/07 14:12:08;;;;;;;;;;;32.80;1.00;;;;;;4933344;28;20010;-66
2023/09/07 14:14:34;;;;;;;;;;;33.00;1.00;;;;;;4933292;28;20384;-68