Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:47;;;;;;;9.95;6.70;;;;;;;4.50;82.23;102570.20;1872607;77;21117;-54
2022/10/22 00:03:16;;;;;;;8.30;4.85;;;;;;;4.47;82.15;102571.88;1872579;77;21075;-52
2022/10/22 00:05:44;;;;;;;8.45;4.65;;;;;;;4.39;82.14;102566.52;1872757;77;21159;-54
2022/10/22 00:08:13;;;;;;;8.20;5.60;;;;;;;4.32;82.26;102571.20;1872603;77;21051;-54
2022/10/22 00:10:42;;;;;;;9.08;7.12;;;;;;;4.29;82.32;102573.32;1896660;75;21819;-55
2022/10/22 00:13:12;;;;;;;12.45;9.13;;;;;;;4.31;82.22;102577.27;1905175;75;21040;-55
2022/10/22 00:15:41;;;;;;;9.53;7.67;;;;;;;4.31;82.18;102582.48;1905078;75;21478;-54
2022/10/22 00:18:09;;;;;;;8.53;6.22;;;;;;;4.24;82.26;102582.39;1893779;75;21020;-53
2022/10/22 00:20:38;;;;;;;7.50;4.42;;;;;;;4.21;82.34;102582.33;1905033;75;21005;-52
2022/10/22 00:23:07;;;;;;;6.35;3.20;;;;;;;4.24;82.31;102571.95;1904989;75;21146;-49
2022/10/22 00:25:36;;;;;;;9.03;4.83;;;;;;;4.29;82.25;102581.14;1905171;75;21060;-49
2022/10/22 00:28:05;;;;;;;7.03;3.87;;;;;;;4.31;82.30;102573.35;1904147;75;21016;-54
2022/10/22 00:30:34;;;;;;;6.45;3.70;;;;;;;4.34;82.33;102579.94;1902951;75;21064;-50
2022/10/22 00:33:03;;;;;;;7.22;3.83;;;;;;;4.36;82.37;102580.83;1905086;75;21048;-51
2022/10/22 00:35:32;;;;;;;5.67;3.72;;;;;;;4.38;82.34;102575.20;1905130;74;21020;-53
2022/10/22 00:38:01;;;;;;;5.35;2.47;;;;;;;4.38;82.39;102570.86;1889650;75;21490;-55
2022/10/22 00:40:30;;;;;;;8.68;4.35;;;;;;;4.42;82.39;102576.57;1874501;75;21244;-56
2022/10/22 00:42:59;;;;;;;7.08;4.40;;;;;;;4.44;82.47;102573.99;1915618;74;21498;-55
2022/10/22 00:45:28;;;;;;;4.70;3.10;;;;;;;4.49;82.44;102577.99;1924711;74;21142;-55
2022/10/22 00:48:03;;;;;;;5.53;3.08;;;;;;;4.52;82.31;102573.70;1924539;74;21003;-55
2022/10/22 00:50:47;;;;;;;2.90;1.95;;;;;;;4.51;82.20;102566.72;1924206;74;21048;-55
2022/10/22 00:53:19;;;;;;;6.00;3.55;;;;;;;4.49;82.12;102567.12;1924582;74;21035;-55
2022/10/22 00:55:51;;;;;;;6.12;3.42;;;;;;;4.40;82.09;102569.59;1924562;74;21028;-55
2022/10/22 00:58:22;;;;;;;9.85;3.70;;;;;;;4.30;82.13;102569.88;1924537;74;21052;-60
2022/10/22 01:00:50;;;;;;;6.67;3.02;;;;;;;4.21;82.09;102575.81;1924570;74;21080;-59
2022/10/22 01:03:20;;;;;;;4.50;1.67;;;;;;;4.21;82.03;102573.64;1924511;74;21055;-65
2022/10/22 01:05:55;;;;;;;7.05;3.08;;;;;;;4.22;81.95;102573.67;1903495;74;21985;-62
2022/10/22 01:08:39;;;;;;;5.90;3.47;;;;;;;4.15;82.04;102573.11;1924721;74;21032;-62
2022/10/22 01:11:14;;;;;;;;;;;;;;;4.14;82.13;102571.34;1927156;74;21545;-65
2022/10/22 01:13:45;;;;;;;4.33;3.10;;;;;;;4.16;82.09;102570.94;1924441;74;20112;-66
2022/10/22 01:16:35;;;;;;;6.03;2.90;;;;;;;4.18;82.10;102574.88;1886594;75;21366;-66
2022/10/22 01:19:13;;;;;;;3.67;2.50;;;;;;;4.22;82.20;102582.80;1913386;74;21016;-63
2022/10/22 01:21:48;;;;;;;7.62;2.45;;;;;;;4.23;82.11;102568.88;1913723;74;21412;-52
2022/10/22 01:24:36;;;;;;;2.87;1.98;;;;;;;4.28;81.96;102573.29;1896807;74;21027;-52
2022/10/22 01:27:10;;;;;;;6.67;2.45;;;;;;;4.29;81.91;102572.45;1891282;75;21067;-58
2022/10/22 01:29:42;;;;;;;6.12;2.45;;;;;;;4.27;82.11;102575.47;1891084;75;21083;-59
2022/10/22 01:32:17;;;;;;;4.62;1.87;;;;;;;4.23;81.98;102571.49;1891453;76;21035;-57
2022/10/22 01:34:48;;;;;;;3.62;2.37;;;;;;;4.17;81.99;102574.01;1891384;76;21039;-57
2022/10/22 01:37:19;;;;;;;4.83;3.35;;;;;;;4.10;82.07;102569.54;1891470;75;21101;-59
2022/10/22 01:39:49;;;;;;;2.55;1.92;;;;;;;4.09;82.16;102578.20;1891603;76;21109;-59
2022/10/22 01:42:18;;;;;;;6.12;3.30;;;;;;;4.07;82.06;102579.91;1893499;74;21095;-55
2022/10/22 01:44:48;;;;;;;4.87;2.15;;;;;;;3.97;82.30;102583.22;1891499;76;21046;-54
2022/10/22 01:47:22;;;;;;;4.05;2.52;;;;;;;3.92;82.25;102583.55;1912962;74;21085;-58
2022/10/22 01:50:06;;;;;;;6.75;2.72;;;;;;;3.83;82.19;102585.13;1906254;74;21015;-60
2022/10/22 01:52:40;;;;;;;5.10;3.12;;;;;;;3.77;82.24;102581.11;1914684;74;21552;-57
2022/10/22 01:55:21;;;;;;;4.53;2.77;;;;;;;3.74;82.21;102581.05;1893170;74;21568;-59
2022/10/22 01:57:58;;;;;;;5.92;4.05;;;;;;;3.70;82.27;102582.27;1914060;74;21067;-58
2022/10/22 02:00:28;;;;;;;5.85;3.42;;;;;;;3.68;82.73;102579.20;1891285;74;21055;-58
2022/10/22 02:03:02;;;;;;;8.03;2.70;;;;;;;3.66;82.59;102585.25;1891343;76;21036;-57
2022/10/22 02:05:34;;;;;;;5.67;3.92;;;;;;;3.65;82.73;102580.87;1920401;74;21052;-57
2022/10/22 02:08:11;;;;;;;6.22;3.80;;;;;;;3.64;82.72;102581.30;1909904;74;21039;-68
2022/10/22 02:10:43;;;;;;;4.45;2.45;;;;;;;3.66;82.97;102585.25;1889560;74;21113;-71
2022/10/22 02:13:14;;;;;;;7.70;3.12;;;;;;;3.65;82.85;102584.77;1891309;76;21520;-67
2022/10/22 02:15:46;;;;;;;6.87;3.40;;;;;;;3.61;82.90;102590.35;1887431;75;21113;-61
2022/10/22 02:18:16;;;;;;;7.85;3.60;;;;;;;3.61;82.99;102593.39;1901850;74;21113;-61
2022/10/22 02:20:45;;;;;;;6.10;3.52;;;;;;;3.63;82.97;102596.90;1924556;74;21051;-63
2022/10/22 02:23:14;;;;;;;5.60;3.42;;;;;;;3.62;82.97;102595.16;1923777;74;21147;-63
2022/10/22 02:25:45;;;;;;;8.03;2.90;;;;;;;3.64;83.19;102594.77;1924603;74;21437;-61
2022/10/22 02:28:38;;;;;;;9.00;3.70;;;;;;;3.64;83.15;102595.63;1891317;76;21110;-58
2022/10/22 02:31:18;;;;;;;4.70;3.22;;;;;;;3.62;83.06;102599.06;1889533;75;21154;-62
2022/10/22 02:33:50;;;;;;;6.85;3.37;;;;;;;3.56;83.00;102600.23;1918417;74;21101;-62
2022/10/22 02:36:20;;;;;;;6.05;3.12;;;;;;;3.53;82.92;102600.19;1924482;74;21126;-62
2022/10/22 02:38:51;;;;;;;3.35;2.35;;;;;;;3.46;82.94;102595.27;1924494;74;21438;-63
2022/10/22 02:41:20;;;;;;;3.17;2.02;;;;;;;3.41;83.03;102593.89;1924636;74;21043;-64
2022/10/22 02:43:55;;;;;;;7.97;3.00;;;;;;;3.43;83.17;102606.52;1924546;74;21059;-64
2022/10/22 02:46:25;;;;;;;9.00;4.95;;;;;;;3.40;83.18;102605.14;1924786;74;21011;-61
2022/10/22 02:48:54;;;;;;;10.32;3.60;;;;;;;3.39;83.29;102609.87;1923671;74;21028;-60
2022/10/22 02:51:23;;;;;;;6.03;3.62;;;;;;;3.39;83.73;102611.61;1924593;74;21138;-61
2022/10/22 02:53:52;;;;;;;7.42;3.33;;;;;;;3.37;83.80;102612.87;1923373;74;21442;-61
2022/10/22 02:56:20;;;;;;;7.70;4.47;;;;;;;3.37;83.77;102613.31;1924744;74;21031;-57
2022/10/22 02:58:49;;;;;;;7.50;4.03;;;;;;;3.35;83.88;102613.27;1924791;74;21024;-61
2022/10/22 03:01:18;;;;;;;10.78;3.72;;;;;;;3.35;83.96;102618.48;1924388;74;21003;-62
2022/10/22 03:03:46;;;;;;;8.20;4.20;;;;;;;3.32;83.78;102621.05;1902977;74;21050;-60
2022/10/22 03:06:15;;;;;;;8.03;4.12;;;;;;;3.28;83.79;102619.19;1891384;76;21071;-67
2022/10/22 03:16:01;;;;;;;7.25;3.87;;;;;;;3.15;83.92;102621.08;1884379;76;21524;-59
2022/10/22 03:18:29;;;;;;;7.60;4.22;;;;;;;3.13;83.96;102614.97;1884133;76;21027;-56
2022/10/22 03:21:04;;;;;;;9.83;4.75;;;;;;;3.12;83.87;102614.09;1884184;76;21137;-58
2022/10/22 03:23:33;;;;;;;6.85;3.50;;;;;;;3.07;83.99;102613.98;1883983;76;21059;-58
2022/10/22 03:26:02;;;;;;;6.58;3.80;;;;;;;3.05;84.12;102624.78;1884049;76;21793;-59
2022/10/22 03:28:31;;;;;;;12.10;3.90;;;;;;;3.03;84.02;102614.77;1884009;76;21047;-58
2022/10/22 03:31:00;;;;;;;7.97;3.77;;;;;;;3.01;83.90;102610.39;1884172;76;21054;-57
2022/10/22 03:33:29;;;;;;;6.58;3.22;;;;;;;2.98;83.88;102609.00;1884134;76;21050;-58
2022/10/22 03:35:58;;;;;;;7.83;3.17;;;;;;;2.92;83.83;102606.28;1884228;76;21192;-57
2022/10/22 03:38:27;;;;;;;6.60;3.52;;;;;;;2.85;83.96;102607.84;1879751;76;21543;-59
2022/10/22 03:40:56;;;;;;;7.50;3.85;;;;;;;2.80;84.04;102603.83;1884249;76;21063;-57
2022/10/22 03:43:26;;;;;;;7.65;3.70;;;;;;;2.82;84.29;102606.47;1884290;75;21055;-59
2022/10/22 03:45:55;;;;;;;12.82;4.78;;;;;;;2.84;84.31;102604.38;1884113;76;21120;-60
2022/10/22 03:48:24;;;;;;;7.97;3.95;;;;;;;2.85;84.51;102603.95;1884196;76;21113;-59
2022/10/22 03:50:52;;;;;;;7.37;4.10;;;;;;;2.84;84.49;102603.47;1884229;76;21023;-55
2022/10/22 03:53:21;;;;;;;5.00;3.22;;;;;;;2.84;84.69;102608.67;1884344;76;21019;-58
2022/10/22 03:55:50;;;;;;;4.90;3.33;;;;;;;2.82;84.65;102607.77;1884275;76;21018;-61
2022/10/22 03:58:19;;;;;;;6.85;3.92;;;;;;;2.80;84.51;102605.12;1883996;76;21559;-59
2022/10/22 04:00:48;;;;;;;7.45;3.35;;;;;;;2.78;84.88;102609.41;1882875;76;21160;-59
2022/10/22 04:03:16;;;;;;;5.67;3.60;;;;;;;2.75;84.81;102606.77;1887880;76;21058;-56
2022/10/22 04:05:45;;;;;;;6.60;4.15;;;;;;;2.75;84.87;102612.37;1886131;76;21054;-56
2022/10/22 04:08:14;;;;;;;5.30;3.27;;;;;;;2.77;84.96;102615.91;1884251;76;21092;-58
2022/10/22 04:10:44;;;;;;;9.03;5.58;;;;;;;2.74;84.83;102618.00;1884321;76;21024;-59
2022/10/22 04:13:13;;;;;;;9.48;5.58;;;;;;;2.78;85.05;102621.55;1859002;76;21096;-58
2022/10/22 04:15:42;;;;;;;9.53;5.28;;;;;;;2.81;85.35;102616.00;1856833;77;21051;-59
2022/10/22 04:18:11;;;;;;;7.97;4.70;;;;;;;2.88;85.30;102610.53;1813376;79;21082;-59
2022/10/22 04:20:41;;;;;;;8.25;4.83;;;;;;;2.95;85.37;102617.64;1856913;77;21059;-59
2022/10/22 04:23:09;;;;;;;5.87;3.47;;;;;;;3.02;85.28;102616.90;1821777;79;21074;-58
2022/10/22 04:25:40;;;;;;;6.80;3.02;;;;;;;3.07;85.41;102617.89;1848534;76;21169;-60
2022/10/22 04:28:10;;;;;;;8.08;3.50;;;;;;;3.15;85.14;102618.48;1892006;76;21064;-58
2022/10/22 04:30:38;;;;;;;6.72;3.25;;;;;;;3.22;84.97;102628.19;1892126;76;21480;-58
2022/10/22 04:33:07;;;;;;;4.90;2.60;;;;;;;3.28;84.75;102624.40;1892234;76;21041;-58
2022/10/22 04:35:38;;;;;;;5.95;2.58;;;;;;;3.33;84.55;102620.17;1892262;76;21060;-58
2022/10/22 04:38:07;;;;;;;5.78;2.87;;;;;;;3.38;84.38;102622.89;1869260;76;21203;-59
2022/10/22 04:40:36;;;;;;;7.87;3.37;;;;;;;3.42;84.34;102628.18;1863990;77;21064;-59
2022/10/22 04:43:05;;;;;;;4.97;3.08;;;;;;;3.47;84.36;102630.47;1863890;77;21169;-57
2022/10/22 04:45:35;;;;;;;3.92;2.77;;;;;;;3.53;84.28;102632.75;1863948;77;21540;-56
2022/10/22 04:48:04;;;;;;;6.08;3.33;;;;;;;3.57;84.08;102632.82;1882803;76;21052;-56
2022/10/22 04:50:33;;;;;;;7.70;4.25;;;;;;;3.61;83.95;102632.03;1895571;76;21048;-57
2022/10/22 04:53:02;;;;;;;7.50;3.47;;;;;;;3.67;83.81;102639.98;1879227;76;21028;-56
2022/10/22 04:55:31;;;;;;;13.78;4.15;;;;;;;3.75;83.61;102640.14;1881970;74;21048;-58
2022/10/22 04:58:00;;;;;;;6.37;3.30;;;;;;;3.83;83.43;102642.89;1914220;74;21446;-55
2022/10/22 05:00:28;;;;;;;4.40;2.77;;;;;;;3.90;83.33;102645.20;1895912;75;21466;-56
2022/10/22 05:02:57;;;;;;;5.95;3.52;;;;;;;4.00;83.14;102649.32;1893578;75;21044;-55
2022/10/22 05:05:26;;;;;;;6.47;2.72;;;;;;;4.11;83.04;102650.79;1894742;76;21040;-56
2022/10/22 05:07:55;;;;;;;4.40;2.60;;;;;;;4.21;83.10;102654.03;1896123;76;21087;-57
2022/10/22 05:10:23;;;;;;;4.47;2.67;;;;;;;4.33;82.95;102645.53;1896265;76;21110;-56
2022/10/22 05:12:52;;;;;;;6.45;2.77;;;;;;;4.42;82.75;102639.61;1896079;76;21225;-56
2022/10/22 05:15:21;;;;;;;4.47;2.60;;;;;;;4.54;82.65;102650.26;1894604;74;21106;-59
2022/10/22 05:17:50;;;;;;;5.15;2.70;;;;;;;4.69;82.54;102649.63;1908879;74;21447;-60
2022/10/22 05:20:19;;;;;;;5.85;2.47;;;;;;;4.84;82.32;102656.81;1886646;76;21099;-57
2022/10/22 05:22:47;;;;;;;5.87;2.83;;;;;;;4.96;81.88;102664.84;1900198;75;21123;-57
2022/10/22 05:25:16;;;;;;;5.28;3.30;;;;;;;5.20;81.56;102663.42;1904744;74;21159;-58
2022/10/22 05:27:48;;;;;;;4.17;2.62;;;;;;;5.55;81.15;102661.71;1909956;75;21105;-58
2022/10/22 05:30:17;;;;;;;8.00;3.58;;;;;;;5.98;79.83;102656.59;1924006;74;21076;-57
2022/10/22 05:32:46;;;;;;;8.55;2.40;;;;;;;6.37;78.17;102658.30;1904564;75;21032;-55
2022/10/22 05:35:15;;;;;;;6.28;2.90;;;;;;;6.72;77.99;102660.33;1906076;75;21067;-55
2022/10/22 05:37:44;;;;;;;4.45;2.65;;;;;;;7.30;78.25;102659.41;1906268;75;21034;-57
2022/10/22 05:40:13;;;;;;;3.05;2.45;;;;;;;8.20;78.78;102656.64;1906187;75;21051;-56
2022/10/22 05:42:41;;;;;;;2.37;1.80;;;;;;;9.14;77.98;102660.58;1906111;75;21541;-56
2022/10/22 05:45:11;;;;;;;3.72;2.08;;;;;;;9.73;74.62;102649.86;1893397;75;21170;-55
2022/10/22 05:47:39;;;;;;;9.88;6.72;;;;;;;10.33;73.60;102650.39;1873709;76;21125;-56
2022/10/22 05:50:09;;;;;;;5.22;4.37;;;;;;;11.24;73.84;102649.53;1873667;76;21051;-56
2022/10/22 05:52:37;;;;;;;5.12;3.08;;;;;;;12.05;72.13;102650.73;1873679;76;21059;-56
2022/10/22 05:55:09;;;;;;;4.85;2.45;;;;;;;12.46;69.27;102648.75;1874383;75;21157;-58
2022/10/22 05:57:39;;;;;;;5.62;2.05;;;;;;;12.98;68.94;102660.19;1873604;76;21490;-58
2022/10/22 06:00:09;;;;;;;2.80;1.82;;;;;;;13.64;68.01;102660.70;1873721;76;21102;-58
2022/10/22 06:02:38;;;;;;;3.35;1.72;;;;;;;14.26;67.10;102659.73;1873630;76;21040;-57
2022/10/22 06:05:07;;;;;;;4.17;1.62;;;;;;;14.66;65.64;102662.77;1875389;75;21145;-57
2022/10/22 06:07:36;;;;;;;2.05;1.60;;;;;;;15.18;65.09;102663.58;1877345;75;21105;-60
2022/10/22 06:10:06;;;;;;;3.08;1.65;;;;;;;15.77;64.33;102659.70;1873636;76;21102;-54
2022/10/22 06:12:35;;;;;;;1.90;1.50;;;;;;;16.35;61.76;102667.61;1873838;76;21109;-54
2022/10/22 06:15:04;;;;;;;12.80;3.85;;;;;;;16.74;60.83;102664.53;1873655;76;21035;-54
2022/10/22 06:17:32;;;;;;;11.00;4.67;;;;;;;17.18;58.25;102660.80;1877580;75;21051;-55
2022/10/22 06:20:01;;;;;;;9.15;3.10;;;;;;;17.50;56.57;102672.08;1873462;76;21141;-55
2022/10/22 06:22:30;;;;;;;6.70;2.67;;;;;;;17.98;56.47;102670.25;1873704;76;21040;-55
2022/10/22 06:24:59;;;;;;;14.70;3.52;;;;;;;18.48;55.43;102674.02;1874238;75;21133;-55
2022/10/22 06:27:28;;;;;;;3.00;1.92;;;;;;;19.10;55.20;102674.06;1858226;77;21067;-51
2022/10/22 06:29:56;;;;;;;4.70;1.92;;;;;;;19.74;54.32;102673.44;1858346;77;21072;-50
2022/10/22 06:32:25;;;;;;;2.90;1.40;;;;;;;20.30;54.18;102668.47;1858162;77;21218;-52
2022/10/22 06:34:54;;;;;;;3.33;1.62;;;;;;;20.89;52.31;102663.72;1873104;76;21139;-53
2022/10/22 06:37:22;;;;;;;5.67;2.47;;;;;;;21.34;50.62;102661.34;1877633;76;21129;-52
2022/10/22 06:39:51;;;;;;;5.58;2.47;;;;;;;21.48;47.76;102665.52;1862261;76;21092;-53
2022/10/22 06:42:20;;;;;;;6.53;3.17;;;;;;;21.72;48.42;102664.63;1858144;77;21138;-52
2022/10/22 06:44:50;;;;;;;11.55;4.05;;;;;;;22.07;46.35;102663.60;1858172;77;21153;-51
2022/10/22 06:47:19;;;;;;;7.12;3.15;;;;;;;22.32;45.87;102656.38;1880245;74;21188;-51
2022/10/22 06:49:49;;;;;;;6.75;2.60;;;;;;;22.64;45.04;102654.94;1911939;74;21186;-51
2022/10/22 06:52:18;;;;;;;4.45;1.67;;;;;;;23.24;44.40;102645.45;1868890;76;21056;-52
2022/10/22 06:54:46;;;;;;;3.65;1.75;;;;;;;23.69;42.93;102652.88;1889804;76;21198;-52
2022/10/22 06:57:15;;;;;;;3.22;2.08;;;;;;;24.17;42.27;102644.41;1887573;76;21087;-52
2022/10/22 06:59:44;;;;;;;7.87;1.85;;;;;;;24.57;41.79;102637.71;1889729;76;21068;-51
2022/10/22 07:02:13;;;;;;;1.70;1.00;;;;;;;24.76;41.18;102633.75;1889602;76;21494;-52
2022/10/22 07:04:41;;;;;;;4.60;1.30;;;;;;;24.91;40.23;102639.89;1887543;76;21179;-51
2022/10/22 07:07:10;;;;;;;7.95;1.70;;;;;;;25.20;39.27;102629.75;1887026;76;21028;-50
2022/10/22 07:09:39;;;;;;;3.52;1.20;;;;;;;25.43;38.81;102630.80;1889883;76;21118;-51
2022/10/22 07:12:08;;;;;;;4.15;1.50;;;;;;;25.61;37.64;102629.95;1915972;74;21151;-52
2022/10/22 07:14:36;;;;;;;1.55;1.10;;;;;;;25.85;36.58;102627.27;1922895;74;21052;-51
2022/10/22 07:17:05;;;;;;;3.33;1.75;;;;;;;25.95;35.98;102626.13;1922865;74;21056;-52
2022/10/22 07:19:34;;;;;;;1.45;0.95;;;;;;;25.81;35.86;102619.90;1895164;74;21056;-51
2022/10/22 07:22:03;;;;;;;1.32;0.88;;;;;;;26.02;34.78;102619.79;1867074;76;21138;-52
2022/10/22 07:24:31;;;;;;;5.60;1.30;;;;;;;26.44;34.49;102627.80;1912230;74;21122;-49
2022/10/22 07:27:00;;;;;;;1.95;1.07;;;;;;;26.64;34.18;102618.69;1879795;74;21079;-54
2022/10/22 07:29:29;;;;;;;6.08;1.52;;;;;;;26.51;33.69;102614.20;1924210;74;21048;-54
2022/10/22 07:31:58;;;;;;;3.77;0.90;;;;;;;26.50;33.14;102619.22;1889841;76;21102;-55
2022/10/22 07:34:26;;;;;;;3.47;1.32;;;;;;;26.43;32.83;102615.30;1863413;77;21066;-55
2022/10/22 07:36:56;;;;;;;4.58;1.50;;;;;;;26.46;32.54;102615.04;1863229;77;21343;-55
2022/10/22 07:39:24;;;;;;;6.97;1.30;;;;;;;26.24;31.34;102613.63;1863259;77;21110;-55
2022/10/22 07:41:53;;;;;;;7.17;1.52;;;;;;;26.02;30.99;102616.59;1860354;77;21041;-56
2022/10/22 07:44:22;;;;;;;5.22;1.20;;;;;;;25.81;30.43;102614.50;1859259;77;21186;-55
2022/10/22 07:46:51;;;;;;;3.92;1.00;;;;;;;25.71;30.39;102612.13;1867318;77;21056;-54
2022/10/22 07:49:20;;;;;;;4.67;1.10;;;;;;;25.89;30.17;102607.67;1867191;77;21039;-55
2022/10/22 07:51:48;;;;;;;3.95;1.00;;;;;;;26.04;30.15;102607.89;1867214;75;21138;-55
2022/10/22 07:54:18;;;;;;;2.67;0.80;;;;;;;26.47;30.43;102603.27;1867974;75;21108;-55
2022/10/22 07:56:46;;;;;;;1.92;0.95;;;;;;;26.89;30.07;102613.08;1887778;74;21458;-54
2022/10/22 07:59:15;;;;;;;2.12;1.00;;;;;;;27.03;29.71;102607.05;1913405;74;21255;-57
2022/10/22 08:01:45;;;;;;;6.35;1.40;;;;;;;27.11;28.92;102604.11;1867328;75;21056;-58
2022/10/22 08:04:14;;;;;;;3.45;1.10;;;;;;;27.19;29.13;102605.31;1867001;77;21076;-59
2022/10/22 08:06:43;;;;;;;6.28;1.00;;;;;;;27.13;28.60;102606.67;1880930;75;21052;-58
2022/10/22 08:09:12;;;;;;;1.20;0.90;;;;;;;27.25;28.27;102607.04;1898363;75;21125;-58
2022/10/22 08:11:41;;;;;;;3.17;0.88;;;;;;;27.72;27.88;102600.09;1899197;75;21032;-57
2022/10/22 08:14:09;;;;;;;1.70;0.88;;;;;;;28.01;27.67;102600.90;1901565;74;21110;-57
2022/10/22 08:16:38;;;;;;;1.25;0.90;;;;;;;28.28;27.52;102602.61;1871887;75;21055;-58
2022/10/22 08:19:07;;;;;;;5.20;1.07;;;;;;;28.42;26.85;102602.80;1873649;75;21113;-59
2022/10/22 08:21:36;;;;;;;1.32;0.80;;;;;;;28.62;26.90;102598.86;1899302;75;21079;-57
2022/10/22 08:24:05;;;;;;;3.05;0.90;;;;;;;28.54;26.69;102590.05;1899138;75;21039;-57
2022/10/22 08:26:33;;;;;;;3.62;1.10;;;;;;;28.28;26.49;102585.51;1896989;74;21059;-57
2022/10/22 08:31:51;;;;;;;5.78;2.20;;;;;;;28.65;26.01;102593.19;1860364;77;21492;-62
2022/10/22 08:34:20;;;;;;;5.03;1.30;;;;;;;28.85;25.68;102596.36;1860760;77;21041;-56
2022/10/22 08:36:49;;;;;;;2.60;1.17;;;;;;;28.64;25.31;102593.70;1860276;77;21455;-58
2022/10/22 08:39:18;;;;;;;2.33;1.30;;;;;;;28.88;25.22;102598.81;1860638;77;21020;-53
2022/10/22 08:42:14;;;;;;;4.83;1.12;;;;;;;29.22;25.05;102590.91;1860580;77;21048;-55
2022/10/22 08:44:57;;;;;;;2.10;1.00;;;;;;;29.59;25.00;102592.99;1860741;77;21090;-55
2022/10/22 08:47:32;;;;;;;1.32;1.00;;;;;;;28.65;24.61;102591.33;1859604;77;21201;-57
2022/10/22 08:50:01;;;;;;;1.75;0.98;;;;;;;28.68;25.00;102593.78;1799104;77;21095;-54
2022/10/22 08:52:32;;;;;;;2.70;1.42;;;;;;;28.35;24.49;102590.77;1860756;77;21558;-53
2022/10/22 08:55:03;;;;;;;4.20;1.30;;;;;;;28.18;24.62;102592.69;1860793;77;21451;-55
2022/10/22 08:57:46;;;;;;;3.37;0.98;;;;;;;28.66;24.58;102588.11;1860746;77;21118;-53
2022/10/22 09:00:30;;;;;;;2.00;1.00;;;;;;;28.76;24.54;102584.97;1829983;78;21203;-58
2022/10/22 09:03:21;;;;;;;1.82;1.10;;;;;;;28.93;24.32;102579.91;1815822;77;21090;-57
2022/10/22 09:06:11;;;;;;;3.45;1.30;;;;;;;29.01;24.21;102577.36;1860802;77;21071;-55
2022/10/22 09:16:03;;;;;;;3.60;1.10;;;;;;;29.52;23.79;102572.33;1883427;70;21063;-56
2022/10/22 09:18:51;;;;;;;2.58;1.15;;;;;;;28.99;23.78;102571.22;1877417;76;21055;-56
2022/10/22 09:21:25;;;;;;;2.22;1.32;;;;;;;28.81;23.60;102577.30;1877121;76;21028;-56
2022/10/22 09:24:07;;;;;;;2.52;1.10;;;;;;;28.59;23.71;102580.16;1880379;76;21512;-55
2022/10/22 09:26:55;;;;;;;2.85;1.00;;;;;;;29.11;23.53;102570.13;1849080;77;21132;-57
2022/10/22 09:29:24;;;;;;;2.05;1.20;;;;;;;29.11;23.25;102570.13;1847254;77;21059;-56
2022/10/22 09:31:53;;;;;;;2.40;1.10;;;;;;;28.93;23.12;102563.64;1845242;78;21046;-57
2022/10/22 09:34:22;;;;;;;2.40;1.20;;;;;;;28.69;23.28;102568.38;1847831;77;21117;-56
2022/10/22 09:37:02;;;;;;;6.25;3.12;;;;;;;28.98;23.38;102563.59;1848997;77;21059;-56
2022/10/22 09:39:40;;;;;;;2.70;1.42;;;;;;;29.00;23.38;102566.17;1849449;76;21545;-62
2022/10/22 09:42:10;;;;;;;1.82;1.30;;;;;;;28.82;23.46;102558.67;1846566;77;21547;-62
2022/10/22 09:44:39;;;;;;;1.50;0.98;;;;;;;28.51;23.52;102559.12;1845466;77;21098;-63
2022/10/22 09:47:15;;;;;;;3.55;1.42;;;;;;;28.92;23.47;102556.49;1847273;76;21133;-60
2022/10/22 09:49:44;;;;;;;7.37;2.62;;;;;;;28.86;23.37;102547.91;1825432;77;21134;-63
2022/10/22 09:52:19;;;;;;;3.50;1.10;;;;;;;28.27;23.47;102549.41;1833941;77;21174;-61
2022/10/22 09:54:51;;;;;;;1.40;1.00;;;;;;;28.19;23.71;102548.38;1833623;78;21525;-59
2022/10/22 09:57:26;;;;;;;1.80;1.17;;;;;;;28.10;23.88;102543.25;1833721;78;21117;-59
2022/10/22 09:59:56;;;;;;;2.67;1.55;;;;;;;27.62;24.21;102547.23;1833771;78;21100;-60
2022/10/22 10:02:27;;;;;;;1.22;1.02;;;;;;;27.01;24.38;102548.20;1838315;77;21121;-60
2022/10/22 10:04:59;;;;;;;2.12;1.25;;;;;;;26.95;24.50;102543.66;1847831;77;21113;-60
2022/10/22 10:07:31;;;;;;;2.75;1.20;;;;;;;27.04;24.48;102537.12;1848943;76;21517;-59
2022/10/22 10:09:59;;;;;;;2.22;1.00;;;;;;;27.32;24.33;102535.28;1857086;76;21139;-60
2022/10/22 10:12:46;;;;;;;1.15;0.90;;;;;;;27.45;24.13;102531.56;1875829;76;21042;-60
2022/10/22 10:15:20;;;;;;;1.50;0.90;;;;;;;27.57;24.17;102524.27;1848257;77;21153;-60
2022/10/22 10:17:58;;;;;;;1.05;0.95;;;;;;;27.71;24.01;102513.14;1848977;77;21114;-60
2022/10/22 10:20:33;;;;;;;3.10;1.12;;;;;;;27.15;24.23;102516.36;1847751;77;21051;-60
2022/10/22 10:23:10;;;;;;;1.70;0.88;;;;;;;26.91;24.41;102510.22;1847065;76;21125;-60
2022/10/22 10:25:41;;;;;;;2.27;1.10;;;;;;;26.65;24.57;102504.22;1817710;76;21164;-61
2022/10/22 10:28:15;;;;;;;3.08;0.95;;;;;;;26.80;24.82;102508.41;1853293;76;21031;-63
2022/10/22 10:31:10;;;;;;;2.15;1.00;;;;;;;26.84;24.67;102505.83;1875782;76;21161;-59
2022/10/22 10:34:04;;;;;;;2.08;1.20;;;;;;;27.21;24.66;102497.92;1888268;75;21521;-60
2022/10/22 10:36:52;;;;;;;1.82;1.10;;;;;;;27.08;24.59;102492.66;1897690;74;21057;-61
2022/10/22 10:39:26;;;;;;;2.67;1.35;;;;;;;27.03;24.72;102488.11;1828885;77;21021;-64
2022/10/22 10:42:06;;;;;;;5.25;1.60;;;;;;;26.70;24.61;102483.11;1839690;76;21051;-65
2022/10/22 10:44:50;;;;;;;4.05;1.50;;;;;;;26.42;24.63;102486.63;1858153;75;21574;-59
2022/10/22 10:47:31;;;;;;;6.40;2.52;;;;;;;26.23;24.98;102476.89;1838699;78;21226;-63
2022/10/22 10:50:02;;;;;;;3.85;1.60;;;;;;;26.05;25.31;102474.67;1841338;78;21055;-61
2022/10/22 10:52:34;;;;;;;8.23;3.05;;;;;;;26.21;25.24;102471.64;1836064;78;21078;-62
2022/10/22 10:55:24;;;;;;;6.30;2.30;;;;;;;26.03;25.33;102468.53;1844544;76;21042;-60
2022/10/22 10:58:01;;;;;;;2.95;1.65;;;;;;;25.86;25.60;102460.83;1843172;78;21512;-62
2022/10/22 11:00:34;;;;;;;3.62;1.60;;;;;;;25.64;25.75;102458.45;1845015;77;21535;-61
2022/10/22 11:03:24;;;;;;;2.25;1.30;;;;;;;25.60;26.01;102450.20;1845370;78;21075;-61
2022/10/22 11:06:08;;;;;;;3.08;0.90;;;;;;;25.68;26.31;102446.44;1846358;77;21551;-61
2022/10/22 11:08:40;;;;;;;3.33;1.17;;;;;;;25.92;26.22;102449.58;1846148;78;21056;-63
2022/10/22 11:11:31;;;;;;;4.87;1.98;;;;;;;25.71;26.28;102444.88;1876265;76;21048;-63
2022/10/22 11:14:30;;;;;;;5.67;2.30;;;;;;;25.38;26.39;102431.62;1833988;78;21543;-63
2022/10/22 11:17:02;;;;;;;1.80;1.20;;;;;;;24.96;26.86;102426.22;1812604;77;21546;-63
2022/10/22 11:19:34;;;;;;;6.92;2.52;;;;;;;24.94;27.16;102420.94;1813000;79;21167;-63
2022/10/22 11:22:08;;;;;;;6.83;2.70;;;;;;;24.77;27.32;102425.34;1828843;77;21050;-61
2022/10/22 11:24:42;;;;;;;4.85;1.80;;;;;;;24.52;27.46;102424.90;1838232;78;21117;-62
2022/10/22 11:27:28;;;;;;;2.77;1.30;;;;;;;24.33;27.79;102422.63;1846397;76;21196;-62
2022/10/22 11:30:00;;;;;;;2.12;1.17;;;;;;;24.31;28.00;102428.62;1855544;76;21047;-61
2022/10/22 11:32:29;;;;;;;2.83;1.70;;;;;;;24.08;28.34;102418.99;1847359;77;21047;-64
2022/10/22 11:35:01;;;;;;;3.65;1.60;;;;;;;23.99;28.33;102420.48;1846221;77;21217;-65
2022/10/22 11:37:33;;;;;;;5.05;1.47;;;;;;;23.86;28.45;102417.78;1848079;77;21201;-60
2022/10/22 11:40:16;;;;;;;3.50;1.10;;;;;;;23.46;28.90;102419.15;1852343;77;21133;-61
2022/10/22 11:43:00;;;;;;;11.90;1.47;;;;;;;22.83;29.62;102414.33;1852548;77;21533;-63
2022/10/22 11:45:54;;;;;;;3.10;1.62;;;;;;;21.90;30.61;102413.34;1852518;77;21154;-61
2022/10/22 11:48:21;;;;;;;4.72;1.70;;;;;;;21.25;31.27;102414.05;1879697;76;21130;-61
2022/10/22 11:50:56;;;;;;;5.50;1.15;;;;;;;20.69;32.06;102410.47;1881816;76;21160;-61
2022/10/22 11:53:34;;;;;;;3.80;1.40;;;;;;;20.14;32.35;102422.34;1880417;76;21037;-61
2022/10/22 11:56:13;;;;;;;3.87;1.50;;;;;;;19.60;32.63;102411.70;1878625;76;21044;-63
2022/10/22 11:58:42;;;;;;;3.77;1.27;;;;;;;19.26;33.01;102409.39;1879674;76;21703;-60
2022/10/22 12:01:14;;;;;;;4.40;1.60;;;;;;;18.98;33.28;102404.98;1883387;76;21521;-69
2022/10/22 12:03:51;;;;;;;1.52;1.00;;;;;;;18.77;33.82;102403.70;1883473;76;21124;-62
2022/10/22 12:06:20;;;;;;;2.25;1.10;;;;;;;18.70;34.43;102403.59;1880852;75;21088;-60
2022/10/22 12:08:55;;;;;;;2.35;1.27;;;;;;;18.66;34.83;102402.02;1882287;76;21174;-59