Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:20;;;;;;;8.98;7.35;;;;;;;21.08;63.88;100470.75;7395895;19;20018;-67
2022/08/17 00:03:50;;;;;;;9.93;7.30;;;;;;;21.04;63.64;100465.75;7393464;19;20481;-68
2022/08/17 00:06:21;;;;;;;8.70;7.32;;;;;;;20.99;63.71;100463.38;7393555;19;20014;-68
2022/08/17 00:08:55;;;;;;;8.13;7.25;;;;;;;20.95;63.84;100454.78;7393966;19;20023;-67
2022/08/17 00:11:27;;;;;;;8.63;7.15;;;;;;;20.93;64.08;100461.19;7395611;19;20384;-67
2022/08/17 00:13:59;;;;;;;8.23;7.45;;;;;;;20.89;64.31;100465.88;7393463;19;20018;-69
2022/08/17 00:16:31;;;;;;;7.78;7.07;;;;;;;20.86;64.66;100471.41;7393505;19;20400;-67
2022/08/17 00:19:00;;;;;;;9.02;7.30;;;;;;;20.83;64.81;100477.78;7395581;19;20364;-68
2022/08/17 00:21:29;;;;;;;8.98;7.32;;;;;;;20.79;64.69;100478.97;7394640;19;20085;-68
2022/08/17 00:24:01;;;;;;;8.55;7.53;;;;;;;20.77;65.06;100475.56;7397951;19;20036;-68
2022/08/17 00:26:30;;;;;;;11.68;8.35;;;;;;;20.73;64.87;100476.72;7399980;19;20074;-68
2022/08/17 00:28:59;;;;;;;8.60;7.45;;;;;;;20.71;65.12;100475.13;7402338;19;20023;-68
2022/08/17 00:31:28;;;;;;;9.48;7.72;;;;;;;20.68;65.05;100476.16;7402194;19;20014;-68
2022/08/17 00:33:57;;;;;;;8.88;7.97;;;;;;;20.65;64.71;100473.72;7400551;19;20031;-68
2022/08/17 00:36:25;;;;;;;8.25;7.53;;;;;;;20.63;65.13;100475.63;7403318;19;20007;-68
2022/08/17 00:38:54;;;;;;;8.20;7.43;;;;;;;20.60;64.97;100482.03;7402037;19;20081;-68
2022/08/17 00:41:29;;;;;;;8.65;7.68;;;;;;;20.57;64.96;100476.88;7398630;19;20360;-68
2022/08/17 00:43:59;;;;;;;8.75;7.63;;;;;;;20.54;64.80;100481.59;7399370;19;20022;-68
2022/08/17 00:46:30;;;;;;;8.02;7.22;;;;;;;20.49;65.24;100480.06;7401434;19;20028;-71
2022/08/17 00:49:00;;;;;;;8.10;7.20;;;;;;;20.48;65.22;100480.19;7401898;19;20026;-69
2022/08/17 00:51:34;;;;;;;8.43;7.43;;;;;;;20.44;65.35;100484.88;7402372;19;20018;-66
2022/08/17 00:54:09;;;;;;;9.15;7.85;;;;;;;20.41;65.32;100470.88;7400443;19;20050;-71
2022/08/17 00:56:43;;;;;;;9.10;7.57;;;;;;;20.39;65.50;100479.00;7401075;19;20074;-70
2022/08/17 00:59:15;;;;;;;10.32;7.35;;;;;;;20.36;65.74;100476.56;7398241;19;20010;-71
2022/08/17 01:01:44;;;;;;;10.13;7.90;;;;;;;20.33;66.05;100482.94;7400811;19;20014;-69
2022/08/17 01:04:15;;;;;;;8.45;7.65;;;;;;;20.29;65.84;100480.56;7399793;19;20035;-71
2022/08/17 01:06:45;;;;;;;9.23;7.60;;;;;;;20.24;66.12;100475.53;7401546;19;20018;-70
2022/08/17 01:09:15;;;;;;;8.20;7.40;;;;;;;20.22;66.26;100477.47;7398467;19;20382;-70
2022/08/17 01:11:51;;;;;;;9.38;7.40;;;;;;;20.18;65.87;100482.16;7400608;19;20421;-70
2022/08/17 01:14:20;;;;;;;8.57;7.70;;;;;;;20.16;65.85;100480.53;7399813;19;20034;-70
2022/08/17 01:16:50;;;;;;;8.77;7.40;;;;;;;20.12;65.98;100479.00;7398245;19;20015;-70
2022/08/17 01:19:22;;;;;;;9.65;7.57;;;;;;;20.08;66.60;100481.06;7398744;19;20041;-70
2022/08/17 01:21:54;;;;;;;8.02;7.22;;;;;;;20.05;66.76;100480.41;7400088;19;20014;-70
2022/08/17 01:24:26;;;;;;;8.07;7.28;;;;;;;20.00;66.57;100481.56;7398622;19;20019;-70
2022/08/17 01:26:54;;;;;;;8.70;7.80;;;;;;;19.97;66.83;100481.75;7400140;19;20489;-70
2022/08/17 01:29:31;;;;;;;8.18;7.38;;;;;;;19.93;66.81;100482.91;7400107;19;20488;-70
2022/08/17 01:32:04;;;;;;;7.97;7.22;;;;;;;19.88;67.08;100485.03;7400004;19;20429;-70
2022/08/17 01:34:33;;;;;;;8.23;7.45;;;;;;;19.85;67.11;100488.72;7395950;19;20066;-70
2022/08/17 01:37:02;;;;;;;9.88;7.07;;;;;;;19.80;67.11;100485.50;7399865;19;20027;-69
2022/08/17 01:39:36;;;;;;;9.77;7.93;;;;;;;19.77;67.23;100485.66;7399748;19;20398;-70
2022/08/17 01:42:08;;;;;;;8.55;7.85;;;;;;;19.74;67.50;100480.56;7399306;19;20354;-70
2022/08/17 01:44:37;;;;;;;8.45;7.65;;;;;;;19.70;67.74;100482.56;7397564;19;20038;-70
2022/08/17 01:47:06;;;;;;;9.73;7.22;;;;;;;19.67;67.40;100490.72;7397403;19;20018;-70
2022/08/17 01:49:35;;;;;;;8.00;7.30;;;;;;;19.64;67.94;100493.59;7400117;19;20010;-70
2022/08/17 01:52:09;;;;;;;8.40;7.47;;;;;;;19.59;67.51;100484.19;7399594;19;20089;-70
2022/08/17 01:54:43;;;;;;;9.55;7.55;;;;;;;19.57;67.44;100486.94;7397566;19;20070;-71
2022/08/17 01:57:11;;;;;;;8.65;7.75;;;;;;;19.52;67.80;100487.25;7399958;19;20018;-69
2022/08/17 01:59:40;;;;;;;8.60;7.80;;;;;;;19.50;67.82;100486.50;7397514;19;20492;-70
2022/08/17 02:02:09;;;;;;;8.15;7.35;;;;;;;19.47;67.71;100483.16;7398697;19;20419;-70
2022/08/17 02:04:37;;;;;;;8.60;7.68;;;;;;;19.42;67.80;100488.75;7396880;19;20023;-70
2022/08/17 02:07:06;;;;;;;8.00;7.28;;;;;;;19.41;68.05;100491.53;7398718;19;20481;-70
2022/08/17 02:09:34;;;;;;;8.57;7.78;;;;;;;19.37;67.85;100494.41;7399059;19;20027;-70
2022/08/17 02:12:12;;;;;;;8.18;7.40;;;;;;;19.35;68.07;100488.31;7398612;19;20042;-71
2022/08/17 02:14:41;;;;;;;8.73;7.55;;;;;;;19.33;67.64;100490.19;7397557;19;20019;-70
2022/08/17 02:17:09;;;;;;;9.32;8.27;;;;;;;19.31;67.91;100494.78;7398405;19;20015;-70
2022/08/17 02:19:39;;;;;;;8.25;7.53;;;;;;;19.29;68.13;100494.00;7398354;19;20015;-70
2022/08/17 02:22:07;;;;;;;10.45;7.95;;;;;;;19.28;67.93;100500.28;7398023;19;20019;-70
2022/08/17 02:24:38;;;;;;;8.55;7.63;;;;;;;19.25;68.49;100489.00;7396919;19;20014;-70
2022/08/17 02:27:08;;;;;;;8.82;7.53;;;;;;;19.22;68.54;100487.34;7395793;19;20376;-70
2022/08/17 02:29:39;;;;;;;8.98;8.18;;;;;;;19.19;68.54;100487.56;7398229;19;20032;-68
2022/08/17 02:32:08;;;;;;;8.68;7.85;;;;;;;19.17;68.30;100484.13;7397861;19;20010;-70
2022/08/17 02:34:37;;;;;;;9.40;8.50;;;;;;;19.17;68.59;100490.31;7395936;19;20380;-70
2022/08/17 02:37:06;;;;;;;9.55;8.68;;;;;;;19.15;68.52;100480.72;7397690;19;20028;-70
2022/08/17 02:39:41;;;;;;;9.38;8.48;;;;;;;19.15;68.69;100489.53;7395463;19;20508;-71
2022/08/17 02:42:10;;;;;;;10.30;8.35;;;;;;;19.13;68.49;100490.59;7395704;19;20034;-70
2022/08/17 02:44:41;;;;;;;9.85;8.43;;;;;;;19.12;68.64;100486.22;7395939;19;20015;-71
2022/08/17 02:47:10;;;;;;;11.18;8.27;;;;;;;19.10;69.07;100478.34;7397699;19;20030;-70
2022/08/17 02:49:39;;;;;;;8.85;7.95;;;;;;;19.08;69.22;100474.91;7395793;19;20039;-71
2022/08/17 02:52:09;;;;;;;9.60;8.05;;;;;;;19.05;69.56;100473.31;7395501;19;20027;-72
2022/08/17 02:54:38;;;;;;;9.13;8.32;;;;;;;19.02;69.31;100475.31;7396013;19;20014;-71
2022/08/17 02:57:07;;;;;;;8.13;7.32;;;;;;;19.01;69.79;100478.91;7397318;19;20126;-71
2022/08/17 02:59:35;;;;;;;8.13;7.32;;;;;;;18.99;70.25;100470.19;7395045;19;20011;-71
2022/08/17 03:02:08;;;;;;;10.07;7.70;;;;;;;18.96;69.89;100481.00;7396974;19;20018;-71
2022/08/17 03:04:37;;;;;;;10.30;7.38;;;;;;;18.94;70.49;100481.06;7395134;19;20014;-71
2022/08/17 03:07:07;;;;;;;7.35;6.72;;;;;;;18.94;70.24;100477.56;7396700;19;20481;-71
2022/08/17 03:09:35;;;;;;;8.73;7.35;;;;;;;18.92;70.92;100476.81;7395125;19;20014;-71
2022/08/17 03:12:09;;;;;;;7.38;6.68;;;;;;;18.93;70.77;100481.19;7396959;19;20014;-70
2022/08/17 03:14:39;;;;;;;8.70;7.90;;;;;;;18.93;70.71;100474.06;7395763;19;20021;-70
2022/08/17 03:17:11;;;;;;;8.02;7.22;;;;;;;18.91;70.64;100468.00;7396902;19;20014;-71
2022/08/17 03:19:39;;;;;;;8.38;7.55;;;;;;;18.93;71.22;100481.19;7397209;19;20098;-70
2022/08/17 03:22:09;;;;;;;8.40;7.28;;;;;;;18.92;71.07;100469.69;7396648;19;20010;-71
2022/08/17 03:24:38;;;;;;;12.70;8.10;;;;;;;18.92;71.16;100466.16;7394388;19;20506;-70
2022/08/17 03:27:07;;;;;;;11.13;6.90;;;;;;;18.89;71.51;100457.44;7396471;19;20018;-70
2022/08/17 03:29:35;;;;;;;8.23;7.40;;;;;;;18.89;71.48;100465.41;7396201;19;20035;-70
2022/08/17 03:32:16;;;;;;;8.23;7.43;;;;;;;18.85;71.16;100460.34;7395804;19;20022;-71
2022/08/17 03:34:45;;;;;;;9.18;8.27;;;;;;;18.83;71.44;100464.91;7394659;19;20042;-71
2022/08/17 03:37:14;;;;;;;8.73;7.90;;;;;;;18.81;71.29;100461.50;7394229;19;20014;-68
2022/08/17 03:39:42;;;;;;;8.88;7.78;;;;;;;18.76;71.35;100463.59;7395649;19;20085;-71
2022/08/17 03:42:16;;;;;;;12.80;7.65;;;;;;;18.73;71.38;100460.16;7395473;19;20035;-71
2022/08/17 03:44:45;;;;;;;10.13;8.02;;;;;;;18.71;71.54;100467.34;7393931;19;20078;-71
2022/08/17 03:57:59;;;;;;;9.88;8.82;;;;;;;18.57;71.40;100462.03;7393247;19;20529;-71
2022/08/17 04:00:29;;;;;;;10.57;8.90;;;;;;;18.54;71.33;100467.53;7392774;19;20380;-71
2022/08/17 04:03:00;;;;;;;14.75;8.85;;;;;;;18.51;71.68;100463.25;7393303;19;20018;-72
2022/08/17 04:05:28;;;;;;;8.73;7.93;;;;;;;18.48;71.75;100458.13;7395241;19;20013;-72
2022/08/17 04:07:57;;;;;;;12.20;10.90;;;;;;;18.45;71.68;100458.31;7394580;19;20014;-71
2022/08/17 04:10:26;;;;;;;12.18;9.02;;;;;;;18.44;71.65;100458.38;7394886;19;20091;-71
2022/08/17 04:12:57;;;;;;;11.20;8.85;;;;;;;18.41;71.58;100456.75;7394973;19;20077;-71
2022/08/17 04:15:26;;;;;;;9.00;8.20;;;;;;;18.40;71.93;100463.03;7394491;19;20099;-71
2022/08/17 04:17:54;;;;;;;9.13;8.18;;;;;;;18.38;71.76;100463.09;7395401;19;20130;-72
2022/08/17 04:20:27;;;;;;;11.10;9.93;;;;;;;18.38;72.09;100465.75;7394961;19;20134;-71
2022/08/17 04:23:01;;;;;;;12.27;10.10;;;;;;;18.39;71.92;100469.28;7394200;19;20027;-71
2022/08/17 04:25:31;;;;;;;9.05;8.25;;;;;;;18.38;72.10;100475.53;7395558;19;20022;-71
2022/08/17 04:28:01;;;;;;;10.20;9.18;;;;;;;18.37;72.16;100476.47;7392893;19;20022;-71
2022/08/17 04:30:31;;;;;;;9.90;8.90;;;;;;;18.36;72.40;100483.59;7394397;19;20034;-71
2022/08/17 04:33:04;;;;;;;10.48;8.52;;;;;;;18.36;72.61;100480.94;7391781;19;20015;-70
2022/08/17 04:35:38;;;;;;;10.98;8.88;;;;;;;18.36;72.56;100480.94;7393871;19;20415;-70
2022/08/17 04:38:07;;;;;;;12.35;8.55;;;;;;;18.37;72.31;100481.78;7394566;19;20041;-70
2022/08/17 04:43:20;;;;;;;9.88;8.88;;;;;;;18.37;72.47;100481.78;7393530;19;20545;-70
2022/08/17 04:45:50;;;;;;;10.00;8.15;;;;;;;18.37;72.37;100484.44;7393593;19;20462;-69
2022/08/17 04:48:19;;;;;;;12.65;9.70;;;;;;;18.36;72.66;100488.91;7394440;19;20027;-70
2022/08/17 04:50:52;;;;;;;10.15;9.05;;;;;;;18.39;72.78;100494.03;7393658;19;20014;-70
2022/08/17 04:53:21;;;;;;;13.48;9.43;;;;;;;18.42;72.65;100492.16;7393750;19;20019;-70
2022/08/17 04:55:52;;;;;;;10.48;8.43;;;;;;;18.44;72.68;100492.91;7393717;19;20018;-69
2022/08/17 04:58:22;;;;;;;11.38;9.15;;;;;;;18.45;72.85;100498.16;7392414;19;20018;-70
2022/08/17 05:00:50;;;;;;;10.23;9.15;;;;;;;18.46;72.48;100499.84;7393016;19;20138;-69
2022/08/17 05:03:19;;;;;;;10.52;9.13;;;;;;;18.48;72.78;100499.78;7392071;19;20453;-70
2022/08/17 05:05:50;;;;;;;11.52;8.73;;;;;;;18.50;72.68;100511.13;7391245;19;20019;-70
2022/08/17 05:08:21;;;;;;;13.25;9.52;;;;;;;18.52;72.51;100511.91;7393431;19;20029;-70
2022/08/17 05:10:50;;;;;;;13.82;9.43;;;;;;;18.54;72.97;100515.34;7397123;19;20074;-70
2022/08/17 05:13:21;;;;;;;9.23;8.20;;;;;;;18.59;72.79;100521.25;7397259;19;20018;-71
2022/08/17 05:15:54;;;;;;;10.90;8.15;;;;;;;18.63;72.39;100519.28;7401036;19;20022;-71
2022/08/17 05:18:22;;;;;;;12.77;8.38;;;;;;;18.66;72.30;100517.25;7400916;19;20031;-70
2022/08/17 05:20:54;;;;;;;11.27;8.50;;;;;;;18.69;72.21;100519.75;7399687;19;20074;-70
2022/08/17 05:23:26;;;;;;;14.23;10.20;;;;;;;18.73;72.18;100526.59;7399470;19;20018;-70
2022/08/17 05:25:57;;;;;;;12.18;9.25;;;;;;;18.79;71.71;100532.47;7399333;19;20038;-70
2022/08/17 05:28:28;;;;;;;10.77;8.18;;;;;;;18.82;71.40;100522.53;7397453;19;20109;-70
2022/08/17 05:30:58;;;;;;;10.00;8.38;;;;;;;18.86;71.68;100531.19;7400409;19;20022;-71
2022/08/17 05:33:29;;;;;;;9.10;8.18;;;;;;;18.89;71.23;100530.97;7399793;19;20098;-70
2022/08/17 05:36:02;;;;;;;9.20;7.90;;;;;;;18.93;71.10;100526.38;7399608;19;20010;-70
2022/08/17 05:38:31;;;;;;;9.67;8.73;;;;;;;18.94;70.92;100528.09;7399196;19;20018;-70
2022/08/17 05:41:01;;;;;;;11.95;8.32;;;;;;;18.98;70.45;100529.59;7398761;19;20019;-70
2022/08/17 05:43:32;;;;;;;9.90;8.98;;;;;;;19.01;70.66;100535.59;7398772;19;20031;-70
2022/08/17 05:46:06;;;;;;;9.48;8.45;;;;;;;19.05;70.14;100530.94;7397009;19;20356;-70
2022/08/17 05:48:38;;;;;;;12.27;9.40;;;;;;;19.12;69.90;100534.94;7397545;19;20015;-70
2022/08/17 05:51:26;;;;;;;11.57;8.95;;;;;;;19.18;69.88;100529.25;7397629;19;20018;-70
2022/08/17 05:54:02;;;;;;;9.93;8.93;;;;;;;19.26;69.58;100542.09;7398180;19;20015;-70
2022/08/17 05:56:47;;;;;;;11.15;9.65;;;;;;;19.33;69.38;100535.41;7399938;19;20047;-70
2022/08/17 05:59:25;;;;;;;13.02;10.02;;;;;;;19.42;69.29;100541.97;7397543;19;20024;-71
2022/08/17 06:02:00;;;;;;;12.18;9.35;;;;;;;19.50;68.77;100541.53;7398494;19;20014;-70
2022/08/17 06:04:38;;;;;;;10.38;9.27;;;;;;;19.58;68.46;100541.88;7396414;19;20019;-70
2022/08/17 06:07:20;;;;;;;9.88;8.88;;;;;;;19.68;68.26;100545.66;7396173;19;20030;-70
2022/08/17 06:10:00;;;;;;;9.63;8.73;;;;;;;19.77;67.99;100540.72;7398206;19;20526;-69
2022/08/17 06:12:41;;;;;;;10.45;8.63;;;;;;;19.88;67.37;100542.72;7398890;19;20035;-70
2022/08/17 06:15:25;;;;;;;10.88;9.60;;;;;;;19.99;66.99;100540.22;7396544;19;20022;-70
2022/08/17 06:17:57;;;;;;;10.70;8.93;;;;;;;20.10;66.67;100539.53;7398808;19;20018;-70
2022/08/17 06:20:29;;;;;;;9.10;8.27;;;;;;;20.20;66.54;100537.13;7396199;19;20490;-70
2022/08/17 06:23:07;;;;;;;10.57;9.27;;;;;;;20.31;65.94;100539.94;7398502;19;20101;-70
2022/08/17 06:25:41;;;;;;;10.60;9.50;;;;;;;20.41;65.43;100546.38;7395771;19;20022;-70
2022/08/17 06:28:13;;;;;;;10.38;9.27;;;;;;;20.53;64.79;100547.34;7396463;19;20011;-70
2022/08/17 06:30:51;;;;;;;9.52;8.63;;;;;;;20.64;64.62;100539.47;7396963;19;20077;-70
2022/08/17 06:33:23;;;;;;;10.25;9.25;;;;;;;20.74;64.14;100541.53;7396094;19;20010;-70
2022/08/17 06:36:22;;;;;;;11.13;9.20;;;;;;;20.87;63.97;100538.94;7395634;19;20022;-70
2022/08/17 06:39:04;;;;;;;10.15;8.65;;;;;;;20.98;64.08;100541.72;7397029;19;20405;-70
2022/08/17 06:41:43;;;;;;;10.68;8.50;;;;;;;21.09;63.95;100532.94;7396568;19;20481;-70
2022/08/17 06:44:19;;;;;;;14.00;9.35;;;;;;;21.20;63.16;100537.56;7396291;19;20029;-70
2022/08/17 06:46:52;;;;;;;13.15;9.32;;;;;;;21.28;63.17;100544.06;7397494;19;20074;-71
2022/08/17 06:49:24;;;;;;;;;;;;;;;21.41;63.53;100548.53;7398601;19;20035;-70
2022/08/17 06:51:59;;;;;;;11.25;8.23;;;;;;;21.53;62.93;100557.47;7397171;19;19919;-70
2022/08/17 06:54:38;;;;;;;9.68;8.43;;;;;;;21.52;62.49;100537.09;7396019;19;20021;-70
2022/08/17 06:57:16;;;;;;;8.57;7.68;;;;;;;21.75;61.80;100563.03;7397107;19;20079;-70
2022/08/17 06:59:51;;;;;;;9.75;8.20;;;;;;;21.86;61.75;100558.72;7394943;19;20487;-71
2022/08/17 07:02:30;;;;;;;9.32;8.20;;;;;;;21.94;61.57;100557.22;7395112;19;20019;-71
2022/08/17 07:05:02;;;;;;;8.65;7.85;;;;;;;22.03;61.31;100552.16;7395282;19;20043;-71
2022/08/17 07:10:16;;;;;;;12.05;10.25;;;;;;;22.26;61.10;100551.31;7396816;19;20022;-68
2022/08/17 07:12:46;;;;;;;13.23;9.90;;;;;;;22.36;60.94;100553.31;7397462;19;20026;-70
2022/08/17 07:15:18;;;;;;;9.25;8.32;;;;;;;22.47;60.43;100553.41;7393252;19;20031;-68
2022/08/17 07:17:48;;;;;;;11.02;9.93;;;;;;;22.57;60.51;100551.72;7395566;19;20031;-68
2022/08/17 07:20:21;;;;;;;15.73;9.68;;;;;;;22.68;59.87;100550.91;7395503;19;20024;-68
2022/08/17 07:23:00;;;;;;;13.20;10.10;;;;;;;22.80;59.24;100554.47;7394490;19;20019;-68
2022/08/17 07:25:32;;;;;;;10.82;9.25;;;;;;;22.91;59.52;100550.97;7395496;19;20038;-69
2022/08/17 07:28:03;;;;;;;10.00;9.00;;;;;;;23.00;58.73;100552.06;7396098;19;20027;-68
2022/08/17 07:30:35;;;;;;;12.20;9.38;;;;;;;23.12;58.91;100559.16;7395259;19;20028;-68
2022/08/17 07:33:10;;;;;;;11.88;8.73;;;;;;;23.22;58.49;100557.50;7393506;19;20049;-68
2022/08/17 07:35:41;;;;;;;8.93;8.02;;;;;;;23.32;58.07;100554.13;7394872;19;20477;-68
2022/08/17 07:38:12;;;;;;;9.35;8.48;;;;;;;23.42;57.76;100552.41;7392799;19;20508;-68
2022/08/17 07:40:47;;;;;;;11.98;10.50;;;;;;;23.53;57.54;100560.44;7395188;19;20014;-67
2022/08/17 07:43:19;;;;;;;11.60;8.80;;;;;;;23.63;57.62;100559.69;7394722;19;20084;-69
2022/08/17 07:48:59;;;;;;;10.68;8.27;;;;;;;23.82;57.30;100549.22;7395497;19;20011;-69
2022/08/17 07:51:31;;;;;;;8.70;7.80;;;;;;;23.92;57.14;100562.72;7395932;19;20027;-67
2022/08/17 07:54:05;;;;;;;9.80;7.97;;;;;;;23.99;56.30;100553.22;7395048;19;20022;-67
2022/08/17 07:56:46;;;;;;;8.73;7.80;;;;;;;24.11;56.06;100545.16;7394928;19;20521;-67
2022/08/17 07:59:19;;;;;;;10.55;7.40;;;;;;;24.20;55.98;100550.63;7393499;19;20019;-68
2022/08/17 08:02:02;;;;;;;9.25;7.88;;;;;;;24.29;55.94;100542.78;7394404;19;20489;-68
2022/08/17 08:04:35;;;;;;;8.50;7.70;;;;;;;24.39;55.48;100549.94;7393175;19;20588;-69
2022/08/17 08:07:07;;;;;;;9.10;8.23;;;;;;;24.49;55.30;100550.03;7395831;19;20014;-68
2022/08/17 08:09:43;;;;;;;8.43;7.47;;;;;;;24.58;54.86;100552.91;7394773;19;20026;-68
2022/08/17 08:12:32;;;;;;;8.68;7.82;;;;;;;24.67;54.45;100550.34;7394459;19;20021;-68
2022/08/17 08:15:03;;;;;;;9.50;7.18;;;;;;;24.80;54.20;100558.19;7392591;19;20485;-68
2022/08/17 08:17:41;;;;;;;8.13;7.30;;;;;;;24.89;53.95;100553.88;7394152;19;20364;-69
2022/08/17 08:20:11;;;;;;;10.10;7.15;;;;;;;25.00;53.61;100545.75;7394733;19;20076;-71
2022/08/17 08:22:51;;;;;;;8.23;6.60;;;;;;;25.09;53.11;100546.78;7391783;19;20019;-69
2022/08/17 08:25:27;;;;;;;9.80;6.47;;;;;;;25.20;52.82;100551.25;7391977;19;20366;-69
2022/08/17 08:28:13;;;;;;;7.47;6.78;;;;;;;25.31;51.93;100548.47;7390852;19;20074;-70
2022/08/17 08:30:48;;;;;;;9.05;6.10;;;;;;;25.46;51.12;100553.50;7392109;19;20070;-68
2022/08/17 08:33:29;;;;;;;7.95;5.82;;;;;;;25.59;50.83;100553.25;7391059;19;20011;-68
2022/08/17 08:36:12;;;;;;;6.05;5.45;;;;;;;25.72;50.46;100561.06;7392028;19;20079;-69
2022/08/17 08:38:49;;;;;;;6.32;5.63;;;;;;;25.84;49.78;100557.31;7393562;19;20015;-69
2022/08/17 08:41:34;;;;;;;7.70;5.40;;;;;;;25.97;47.72;100551.66;7393772;19;20031;-69
2022/08/17 08:44:15;;;;;;;7.30;5.72;;;;;;;26.11;48.31;100556.69;7394152;19;20018;-70
2022/08/17 08:46:53;;;;;;;6.55;5.63;;;;;;;26.24;47.64;100553.72;7401589;19;20019;-68
2022/08/17 08:49:43;;;;;;;6.45;5.85;;;;;;;26.38;47.50;100557.00;7402212;19;20010;-69
2022/08/17 08:52:24;;;;;;;6.50;5.90;;;;;;;26.48;47.26;100552.47;7401011;19;20454;-70
2022/08/17 08:55:20;;;;;;;7.22;6.03;;;;;;;26.58;46.73;100550.63;7398397;19;20470;-69
2022/08/17 08:57:57;;;;;;;5.93;5.18;;;;;;;26.67;47.04;100551.63;7397852;19;20018;-69
2022/08/17 09:00:39;;;;;;;10.30;6.15;;;;;;;26.77;46.83;100547.09;7398383;19;20035;-69
2022/08/17 09:03:28;;;;;;;6.28;5.68;;;;;;;26.88;46.41;100553.31;7400384;19;20018;-69
2022/08/17 09:06:16;;;;;;;6.55;5.60;;;;;;;26.98;45.77;100540.66;7399406;19;20018;-69
2022/08/17 09:09:02;;;;;;;6.25;5.65;;;;;;;27.10;45.65;100550.28;7400498;19;20482;-68
2022/08/17 09:11:39;;;;;;;7.20;5.53;;;;;;;27.19;45.15;100547.72;7397005;19;20452;-69
2022/08/17 09:14:16;;;;;;;7.00;6.15;;;;;;;27.31;44.84;100549.25;7399448;19;20074;-69
2022/08/17 09:16:56;;;;;;;7.15;6.05;;;;;;;27.43;43.69;100549.94;7400403;19;20018;-69
2022/08/17 09:19:31;;;;;;;6.38;5.78;;;;;;;27.54;43.68;100549.75;7400193;19;20035;-69
2022/08/17 09:22:10;;;;;;;7.45;5.72;;;;;;;27.66;43.76;100544.16;7398013;19;20019;-69
2022/08/17 09:24:44;;;;;;;7.38;5.45;;;;;;;27.73;43.49;100531.78;7397580;19;20014;-72
2022/08/17 09:27:17;;;;;;;7.95;5.57;;;;;;;27.91;42.76;100543.41;7400918;19;20010;-69
2022/08/17 09:29:50;;;;;;;6.38;5.88;;;;;;;28.06;42.54;100549.19;7401253;19;20014;-69
2022/08/17 09:32:30;;;;;;;;;;;;;;;28.21;41.58;100551.38;7397915;19;20028;-69
2022/08/17 09:35:02;;;;;;;6.65;5.75;;;;;;;28.38;42.07;100555.88;7397322;19;19946;-69
2022/08/17 09:37:37;;;;;;;6.32;5.72;;;;;;;28.54;41.93;100552.50;7399755;19;20019;-69
2022/08/17 09:40:15;;;;;;;5.70;5.00;;;;;;;28.68;41.11;100553.81;7396304;19;20489;-68
2022/08/17 09:42:50;;;;;;;5.82;5.25;;;;;;;28.80;40.71;100542.78;7397137;19;20070;-69
2022/08/17 09:45:29;;;;;;;5.70;5.03;;;;;;;28.91;39.78;100545.22;7396381;19;20388;-68
2022/08/17 09:48:05;;;;;;;4.90;4.43;;;;;;;28.97;38.74;100539.19;7397106;19;20019;-69
2022/08/17 09:50:40;;;;;;;5.45;4.97;;;;;;;29.09;39.57;100537.06;7400000;19;20015;-69
2022/08/17 09:53:10;;;;;;;6.28;5.13;;;;;;;29.18;39.42;100538.81;7399160;19;20035;-70
2022/08/17 09:56:03;;;;;;;7.25;5.65;;;;;;;29.28;39.24;100538.72;7393923;19;20374;-69
2022/08/17 09:58:46;;;;;;;5.20;4.70;;;;;;;29.36;39.00;100533.34;7398015;19;20010;-70
2022/08/17 10:01:25;;;;;;;5.78;5.28;;;;;;;29.42;38.86;100529.16;7398721;19;20015;-68
2022/08/17 10:04:19;;;;;;;5.68;4.82;;;;;;;29.45;37.97;100533.41;7398207;19;20027;-69
2022/08/17 10:06:58;;;;;;;5.75;5.15;;;;;;;29.42;38.33;100521.91;7396625;19;20018;-68
2022/08/17 10:09:44;;;;;;;6.60;4.63;;;;;;;29.40;36.83;100532.03;7396470;19;20015;-68
2022/08/17 10:12:23;;;;;;;5.32;4.90;;;;;;;29.40;37.52;100525.78;7398628;19;20050;-68
2022/08/17 10:15:21;;;;;;;5.57;5.07;;;;;;;29.39;37.40;100530.31;7396065;19;20014;-68
2022/08/17 10:18:13;;;;;;;7.60;6.20;;;;;;;29.40;37.27;100533.88;7396489;19;20014;-68
2022/08/17 10:20:50;;;;;;;8.05;5.28;;;;;;;29.38;37.57;100525.94;7395614;19;20510;-69
2022/08/17 10:26:14;;;;;;;7.00;5.45;;;;;;;29.40;37.91;100533.88;7396017;19;20074;-69
2022/08/17 10:28:51;;;;;;;6.35;5.82;;;;;;;29.38;38.09;100536.75;7397632;19;20026;-69
2022/08/17 10:31:27;;;;;;;6.15;5.55;;;;;;;29.38;38.09;100534.06;7397877;19;20014;-69
2022/08/17 10:34:28;;;;;;;6.15;5.40;;;;;;;29.37;37.53;100532.34;7396031;19;20023;-69
2022/08/17 10:37:11;;;;;;;7.80;5.50;;;;;;;29.37;37.87;100531.50;7394761;19;20375;-69
2022/08/17 10:39:48;;;;;;;5.20;4.72;;;;;;;29.35;37.27;100523.56;7396295;19;20019;-68
2022/08/17 10:42:24;;;;;;;5.47;5.07;;;;;;;29.32;38.08;100521.19;7397624;19;20078;-70
2022/08/17 10:44:59;;;;;;;5.70;5.10;;;;;;;29.29;37.66;100520.66;7395483;19;20126;-67
2022/08/17 10:47:58;;;;;;;6.53;5.22;;;;;;;29.25;37.64;100520.09;7395253;19;20019;-68
2022/08/17 10:50:48;;;;;;;5.60;5.10;;;;;;;29.22;37.63;100523.97;7397048;19;20369;-69
2022/08/17 10:53:47;;;;;;;5.65;5.15;;;;;;;29.20;36.96;100514.34;7396075;19;20015;-70
2022/08/17 10:56:45;;;;;;;8.05;4.75;;;;;;;29.17;37.77;100515.50;7394999;19;20023;-72
2022/08/17 10:59:49;;;;;;;4.85;4.40;;;;;;;29.13;36.83;100521.38;7398473;19;20021;-69
2022/08/17 11:02:21;;;;;;;;;;;;;;;29.07;37.35;100520.19;7396789;19;20090;-67
2022/08/17 11:05:02;;;;;;;6.78;4.88;;;;;;;29.05;37.62;100524.88;7394212;19;20355;-71
2022/08/17 11:07:50;;;;;;;5.97;4.57;;;;;;;29.05;37.35;100516.78;7396709;19;20022;-67
2022/08/17 11:10:44;;;;;;;6.85;4.70;;;;;;;29.02;37.17;100509.84;7397008;19;20014;-65
2022/08/17 11:13:31;;;;;;;5.65;3.97;;;;;;;29.03;37.52;100508.84;7396027;19;20489;-67
2022/08/17 11:16:21;;;;;;;4.60;4.20;;;;;;;29.05;37.26;100511.38;7393710;19;20484;-68
2022/08/17 11:19:13;;;;;;;5.68;4.15;;;;;;;29.07;37.04;100506.69;7393777;19;20014;-67
2022/08/17 11:21:59;;;;;;;4.63;4.22;;;;;;;29.08;36.86;100497.56;7395905;19;20562;-67
2022/08/17 11:24:35;;;;;;;8.70;4.07;;;;;;;29.08;37.09;100498.41;7395044;19;20074;-67
2022/08/17 11:27:09;;;;;;;7.05;3.95;;;;;;;29.11;36.79;100499.94;7393808;19;20022;-67
2022/08/17 11:29:51;;;;;;;4.90;3.92;;;;;;;29.13;36.90;100502.47;7395548;19;20023;-68
2022/08/17 11:32:39;;;;;;;7.05;4.00;;;;;;;29.13;36.95;100500.63;7394118;19;20111;-69
2022/08/17 11:35:29;;;;;;;6.43;3.88;;;;;;;29.14;36.54;100504.19;7393692;19;20070;-69
2022/08/17 11:38:08;;;;;;;9.48;5.25;;;;;;;29.16;36.67;100500.31;7395765;19;20014;-67
2022/08/17 11:41:07;;;;;;;5.72;4.10;;;;;;;29.22;36.72;100493.44;7393522;19;20018;-66
2022/08/17 11:44:14;;;;;;;5.95;4.18;;;;;;;29.30;36.76;100487.25;7394979;19;20032;-69
2022/08/17 11:52:43;;;;;;;4.38;3.97;;;;;;;29.72;36.44;100498.03;7395911;19;20010;-70
2022/08/17 11:55:34;;;;;;;6.20;4.25;;;;;;;29.90;36.25;100494.34;7393620;19;20423;-68
2022/08/17 11:58:05;;;;;;;6.75;4.72;;;;;;;30.05;36.02;100495.44;7393365;19;20024;-68
2022/08/17 12:00:55;;;;;;;4.90;4.50;;;;;;;30.13;34.96;100500.00;7393359;19;20027;-68
2022/08/17 12:03:47;;;;;;;6.60;4.47;;;;;;;30.20;35.15;100497.44;7394779;19;20015;-68
2022/08/17 12:06:34;;;;;;;6.60;4.25;;;;;;;30.32;34.63;100488.00;7393508;19;20010;-67
2022/08/17 12:09:10;;;;;;;5.20;4.78;;;;;;;30.46;34.68;100478.34;7395083;19;20024;-67
2022/08/17 12:11:45;;;;;;;4.93;4.45;;;;;;;30.60;34.27;100484.13;7392828;19;20019;-67
2022/08/17 12:14:21;;;;;;;6.55;4.28;;;;;;;30.71;34.15;100492.72;7392468;19;20082;-67
2022/08/17 12:17:03;;;;;;;4.45;4.05;;;;;;;30.80;33.56;100490.00;7392486;19;20042;-67
2022/08/17 12:19:36;;;;;;;4.35;3.95;;;;;;;30.85;33.18;100484.94;7390550;19;20082;-67
2022/08/17 12:22:10;;;;;;;5.18;4.30;;;;;;;30.90;33.07;100492.50;7392272;19;20534;-68
2022/08/17 12:24:49;;;;;;;4.90;4.00;;;;;;;30.92;33.09;100494.03;7393090;19;20031;-68
2022/08/17 12:27:24;;;;;;;13.65;4.38;;;;;;;30.98;33.14;100496.06;7392792;19;20025;-67
2022/08/17 12:29:55;;;;;;;4.68;4.28;;;;;;;31.13;33.12;100489.97;7392789;19;20136;-67