Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:39;;;;;;;12.05;4.63;;;11.10;99.90;;;;;;5111726;28;20197;-82
2023/04/15 00:03:07;;;;;;;14.00;5.28;;;11.00;99.90;;;;;;5112456;28;20262;-80
2023/04/15 00:05:34;;;;;;;16.48;5.18;;;11.00;99.90;;;;;;5112043;28;20203;-78
2023/04/15 00:08:02;;;;;;;22.30;6.70;;;10.90;99.90;;;;;;5112567;28;20201;-81
2023/04/15 00:10:29;;;;;;;12.50;4.97;;;10.90;99.90;;;;;;5112247;28;20236;-78
2023/04/15 00:12:56;;;;;;;11.75;4.72;;;10.90;99.90;;;;;;5112095;28;20237;-82
2023/04/15 00:15:23;;;;;;;13.93;7.82;;;10.90;99.90;;;;;;5112671;28;20264;-83
2023/04/15 00:17:51;;;;;;;22.92;6.80;;;10.90;99.90;;;;;;5111861;28;20668;-81
2023/04/15 00:20:18;;;;;;;15.00;3.85;;;10.90;99.90;;;;;;5112101;28;20204;-81
2023/04/15 00:22:45;;;;;;;19.13;5.03;;;10.90;99.90;;;;;;5111893;28;20555;-81
2023/04/15 00:25:14;;;;;;;26.52;6.90;;;10.90;99.90;;;;;;5111903;28;20295;-85
2023/04/15 00:27:41;;;;;;;17.05;6.88;;;10.80;99.90;;;;;;5111352;28;20205;-81
2023/04/15 00:30:08;;;;;;;16.65;4.90;;;10.80;99.90;;;;;;5111833;28;20239;-81
2023/04/15 00:32:35;;;;;;;26.92;6.18;;;10.80;99.90;;;;;;5111683;28;20296;-79
2023/04/15 00:35:02;;;;;;;15.85;5.93;;;10.90;99.90;;;;;;5111716;28;20723;-78
2023/04/15 00:37:29;;;;;;;10.63;5.90;;;10.90;99.90;;;;;;5111357;28;20266;-77
2023/04/15 00:39:56;;;;;;;18.23;5.32;;;11.00;99.90;;;;;;5111715;28;20226;-74
2023/04/15 00:42:25;;;;;;;13.07;5.13;;;11.00;99.90;;;;;;5111875;28;20620;-76
2023/04/15 00:44:52;;;;;;;29.75;7.18;;;11.20;99.90;;;;;;5112114;28;20235;-82
2023/04/15 00:47:20;;;;;;;17.08;6.15;;;11.20;99.90;;;;;;5111905;28;20243;-79
2023/04/15 00:49:47;;;;;;;19.73;5.20;;;11.10;99.90;;;;;;5111253;28;20236;-76
2023/04/15 00:52:14;;;;;;;16.85;5.90;;;11.10;99.90;;;;;;5111524;28;20247;-77
2023/04/15 00:54:40;;;;;;;14.45;5.32;;;11.00;99.90;;;;;;5111083;28;20289;-76
2023/04/15 00:57:08;;;;;;;18.17;5.18;;;11.00;99.90;;;;;;5111156;28;20783;-78
2023/04/15 00:59:36;;;;;;;13.07;4.85;;;11.00;99.90;;;;;;5111254;28;20200;-79
2023/04/15 01:02:03;;;;;;;16.38;6.25;;;11.00;99.90;;;;;;5111629;28;20205;-77
2023/04/15 01:04:31;;;;;;;13.00;5.97;;;11.10;99.90;;;;;;5110736;28;20660;-78
2023/04/15 01:06:58;;;;;;;16.00;4.45;;;11.00;99.90;;;;;;5111361;28;20292;-77
2023/04/15 01:09:25;;;;;;;12.63;4.82;;;11.10;99.90;;;;;;5111317;28;20236;-76
2023/04/15 01:11:53;;;;;;;21.48;5.82;;;11.00;99.90;;;;;;5111335;28;20212;-77
2023/04/15 01:14:20;;;;;;;17.17;4.50;;;10.90;99.90;;;;;;5111466;28;20224;-75
2023/04/15 01:16:49;;;;;;;9.82;5.18;;;10.80;99.90;;;;;;5110611;28;20232;-77
2023/04/15 01:19:17;;;;;;;20.17;6.60;;;10.80;99.90;;;;;;5110993;28;20700;-75
2023/04/15 01:21:45;;;;;;;14.53;4.77;;;10.80;99.90;;;;;;5110936;28;20211;-76
2023/04/15 01:24:13;;;;;;;16.23;6.13;;;10.70;99.90;;;;;;5111228;28;20239;-77
2023/04/15 01:26:42;;;;;;;13.40;5.50;;;10.70;99.90;;;;;;5110971;28;20205;-78
2023/04/15 01:29:09;;;;;;;13.82;5.78;;;10.70;99.90;;;;;;5111181;28;20204;-77
2023/04/15 01:31:36;;;;;;;15.70;6.70;;;10.70;99.90;;;;;;5110911;28;20258;-77
2023/04/15 01:34:03;;;;;;;18.03;4.73;;;10.80;99.90;;;;;;5111252;28;20204;-77
2023/04/15 01:36:30;;;;;;;16.45;4.13;;;11.00;99.90;;;;;;5110606;28;20335;-80
2023/04/15 01:38:58;;;;;;;16.77;4.57;;;11.10;99.90;;;;;;5111273;28;20627;-77
2023/04/15 01:41:26;;;;;;;12.27;5.35;;;11.20;99.90;;;;;;5110960;28;20233;-77
2023/04/15 01:43:55;;;;;;;10.48;4.13;;;11.20;99.90;;;;;;5111629;28;20280;-81
2023/04/15 01:46:22;;;;;;;18.48;5.95;;;11.20;99.90;;;;;;5111701;28;20197;-81
2023/04/15 01:48:49;;;;;;;6.25;3.55;;;11.10;99.90;;;;;;5111168;28;20236;-82
2023/04/15 01:51:16;;;;;;;9.90;3.07;;;11.10;99.90;;;;;;5111191;28;20222;-81
2023/04/15 01:53:43;;;;;;;10.85;3.83;;;11.10;99.90;;;;;;5110673;28;20212;-81
2023/04/15 01:56:10;;;;;;;7.05;3.30;;;11.10;99.90;;;;;;5110573;28;20653;-78
2023/04/15 01:58:38;;;;;;;9.63;3.10;;;11.00;99.90;;;;;;5110593;28;20296;-77
2023/04/15 02:01:09;;;;;;;7.80;3.75;;;11.00;99.90;;;;;;5111004;28;20284;-85
2023/04/15 02:03:36;;;;;;;8.52;3.90;;;11.00;99.90;;;;;;5111143;28;20204;-83
2023/04/15 02:06:03;;;;;;;11.65;3.60;;;11.00;99.90;;;;;;5111252;28;20672;-84
2023/04/15 02:08:30;;;;;;;15.55;3.88;;;10.90;99.90;;;;;;5110727;28;20246;-81
2023/04/15 02:10:57;;;;;;;7.68;2.83;;;10.90;99.90;;;;;;5110674;28;20629;-80
2023/04/15 02:13:24;;;;;;;4.95;2.67;;;10.90;99.90;;;;;;5111163;28;20254;-77
2023/04/15 02:15:51;;;;;;;11.50;3.33;;;10.90;99.90;;;;;;5111876;28;20267;-82
2023/04/15 02:18:19;;;;;;;11.77;4.03;;;10.90;99.90;;;;;;5114656;28;20201;-79
2023/04/15 02:20:47;;;;;;;9.48;3.42;;;10.90;99.90;;;;;;5114154;28;20683;-78
2023/04/15 02:23:14;;;;;;;6.28;3.08;;;10.80;99.90;;;;;;5114526;28;20210;-79
2023/04/15 02:25:41;;;;;;;5.67;2.23;;;10.70;99.90;;;;;;5113820;28;20632;-77
2023/04/15 02:28:08;;;;;;;10.02;3.22;;;10.60;99.90;;;;;;5114173;28;20250;-79
2023/04/15 02:30:35;;;;;;;13.68;3.72;;;10.60;99.90;;;;;;5113744;28;20240;-79
2023/04/15 02:33:02;;;;;;;9.60;2.85;;;10.40;99.90;;;;;;5114390;28;20258;-79
2023/04/15 02:35:31;;;;;;;4.80;2.28;;;10.40;99.90;;;;;;5113838;28;20367;-78
2023/04/15 02:37:58;;;;;;;11.57;2.50;;;10.40;99.90;;;;;;5113958;28;20254;-76
2023/04/15 02:40:25;;;;;;;5.60;2.60;;;10.40;99.90;;;;;;5114052;28;20236;-79
2023/04/15 02:42:52;;;;;;;7.80;2.80;;;10.30;99.90;;;;;;5114316;28;20196;-80
2023/04/15 02:45:22;;;;;;;4.83;2.30;;;10.30;99.90;;;;;;5113897;28;20675;-84
2023/04/15 02:47:49;;;;;;;6.57;1.73;;;10.40;99.90;;;;;;5114473;28;20255;-85
2023/04/15 02:50:17;;;;;;;7.15;3.00;;;10.40;99.90;;;;;;5115253;28;20255;-84
2023/04/15 02:52:45;;;;;;;9.47;3.00;;;10.50;99.90;;;;;;5096149;28;20269;-87
2023/04/15 02:55:12;;;;;;;7.57;2.25;;;10.50;99.90;;;;;;5114492;28;20201;-85
2023/04/15 02:57:40;;;;;;;5.57;3.90;;;10.50;99.90;;;;;;5113492;28;20323;-77
2023/04/15 03:00:10;;;;;;;10.47;3.20;;;10.60;99.90;;;;;;5113886;28;20247;-83
2023/04/15 03:02:37;;;;;;;10.43;3.70;;;10.60;99.90;;;;;;5113290;28;20212;-78
2023/04/15 03:05:05;;;;;;;10.37;3.53;;;10.70;99.90;;;;;;5113619;28;20617;-79
2023/04/15 03:07:32;;;;;;;10.02;3.70;;;10.70;99.90;;;;;;5113052;28;20204;-81
2023/04/15 03:10:01;;;;;;;6.93;2.20;;;10.80;99.90;;;;;;5113355;28;20236;-78
2023/04/15 03:12:29;;;;;;;8.33;2.23;;;10.90;99.90;;;;;;5113027;28;20216;-78
2023/04/15 03:14:56;;;;;;;3.20;1.87;;;10.90;99.90;;;;;;5113572;28;20240;-79
2023/04/15 03:17:23;;;;;;;4.57;1.45;;;10.70;99.90;;;;;;5113310;28;20725;-78
2023/04/15 03:19:50;;;;;;;3.97;1.45;;;10.60;99.90;;;;;;5113275;28;20245;-78
2023/04/15 03:22:17;;;;;;;3.85;2.65;;;10.60;99.90;;;;;;5113056;28;20201;-76
2023/04/15 03:24:44;;;;;;;2.30;1.50;;;10.60;99.90;;;;;;5112807;28;20695;-78
2023/04/15 03:27:12;;;;;;;5.10;1.20;;;10.60;99.90;;;;;;5112263;28;20240;-79
2023/04/15 03:29:39;;;;;;;5.17;1.93;;;10.60;99.90;;;;;;5112551;28;20208;-78
2023/04/15 03:32:06;;;;;;;3.33;1.60;;;10.60;99.90;;;;;;5113723;28;20257;-79
2023/04/15 03:34:33;;;;;;;3.40;1.40;;;10.60;99.90;;;;;;5113113;28;20257;-85
2023/04/15 03:37:00;;;;;;;3.33;0.83;;;10.70;99.90;;;;;;5113231;28;20268;-85
2023/04/15 03:39:27;;;;;;;4.65;2.60;;;10.70;99.90;;;;;;5113328;28;20204;-81
2023/04/15 03:41:54;;;;;;;4.60;2.57;;;10.70;99.90;;;;;;5113568;28;20232;-84
2023/04/15 03:44:22;;;;;;;3.88;2.47;;;10.70;99.90;;;;;;5113428;28;20289;-82
2023/04/15 03:46:49;;;;;;;3.88;1.88;;;10.70;99.90;;;;;;5113254;28;20236;-86
2023/04/15 03:49:16;;;;;;;7.70;1.67;;;10.60;99.90;;;;;;5113221;28;20636;-86
2023/04/15 03:51:43;;;;;;;5.27;2.23;;;10.60;99.90;;;;;;5112444;28;20706;-80
2023/04/15 03:54:10;;;;;;;6.13;2.73;;;10.60;99.90;;;;;;5113027;28;20254;-81
2023/04/15 03:56:37;;;;;;;9.20;3.10;;;10.60;99.90;;;;;;5112375;28;20240;-80
2023/04/15 03:59:04;;;;;;;3.30;1.80;;;10.60;99.90;;;;;;5112574;28;20656;-82
2023/04/15 04:01:32;;;;;;;10.67;2.37;;;10.70;99.90;;;;;;5112218;28;20242;-79
2023/04/15 04:03:59;;;;;;;9.33;3.23;;;10.70;99.90;;;;;;5112317;28;20201;-79
2023/04/15 04:06:26;;;;;;;6.43;2.63;;;10.80;99.90;;;;;;5111706;28;20240;-78
2023/04/15 04:08:53;;;;;;;10.73;2.10;;;10.80;99.90;;;;;;5112749;28;20197;-76
2023/04/15 04:11:20;;;;;;;7.63;2.95;;;10.80;99.90;;;;;;5112569;28;20208;-80
2023/04/15 04:13:47;;;;;;;8.60;3.10;;;10.80;99.90;;;;;;5111830;28;20668;-79
2023/04/15 04:16:14;;;;;;;7.93;1.90;;;10.80;99.90;;;;;;5112029;28;20263;-81
2023/04/15 04:18:42;;;;;;;6.97;2.30;;;10.70;99.90;;;;;;5111817;28;20240;-84
2023/04/15 04:21:09;;;;;;;6.43;2.50;;;10.70;99.90;;;;;;5111970;28;20237;-83
2023/04/15 04:23:36;;;;;;;5.83;2.40;;;10.60;99.90;;;;;;5112015;28;20239;-83
2023/04/15 04:26:03;;;;;;;9.20;2.78;;;10.60;99.90;;;;;;5112545;28;20628;-83
2023/04/15 04:28:30;;;;;;;8.87;2.43;;;10.60;99.90;;;;;;5111796;28;20240;-86
2023/04/15 04:30:57;;;;;;;8.37;3.40;;;10.60;99.90;;;;;;5112143;28;20254;-80
2023/04/15 04:33:24;;;;;;;7.97;2.83;;;10.50;99.90;;;;;;5112352;28;20242;-83
2023/04/15 04:35:53;;;;;;;7.57;2.60;;;10.50;99.90;;;;;;5111826;28;20226;-80
2023/04/15 04:38:20;;;;;;;12.43;3.57;;;10.60;99.90;;;;;;5111681;28;20232;-83
2023/04/15 04:40:47;;;;;;;9.30;2.53;;;10.60;99.90;;;;;;5111432;28;20233;-84
2023/04/15 04:43:14;;;;;;;7.30;3.30;;;10.60;99.90;;;;;;5112084;28;20375;-81
2023/04/15 04:45:41;;;;;;;10.05;4.18;;;10.60;99.90;;;;;;5111460;28;20205;-80
2023/04/15 04:48:09;;;;;;;5.77;2.57;;;10.60;99.90;;;;;;5111560;28;20558;-81
2023/04/15 04:50:36;;;;;;;9.00;2.87;;;10.60;99.90;;;;;;5111170;28;20204;-79
2023/04/15 04:53:04;;;;;;;6.13;2.80;;;10.60;99.90;;;;;;5111602;28;20204;-79
2023/04/15 04:55:31;;;;;;;15.93;4.20;;;10.60;99.90;;;;;;5111363;28;20205;-81
2023/04/15 04:57:58;;;;;;;8.55;3.08;;;10.50;99.90;;;;;;5111050;28;20331;-77
2023/04/15 05:00:25;;;;;;;7.70;3.00;;;10.50;99.90;;;;;;5111012;28;20233;-76
2023/04/15 05:02:52;;;;;;;11.30;3.35;;;10.40;99.90;;;;;;5111332;28;20235;-81
2023/04/15 05:05:19;;;;;;;11.77;3.13;;;10.40;99.90;;;;;;5111499;28;20234;-78
2023/04/15 05:07:48;;;;;;;8.77;2.35;;;10.40;99.90;;;;;;5111212;28;20253;-81
2023/04/15 05:10:17;;;;;;;15.73;4.37;;;10.50;99.90;;;;;;5111168;28;20697;-76
2023/04/15 05:12:44;;;;;;;9.52;3.00;;;10.50;99.90;;;;;;5110914;28;20201;-83
2023/04/15 05:15:11;;;;;;;8.20;3.67;;;10.70;99.90;;;;;;5111360;28;20664;-81
2023/04/15 05:17:38;;;;;;;14.87;3.60;;;10.70;99.90;;;;;;5110936;28;20590;-81
2023/04/15 05:20:06;;;;;;;8.60;2.90;;;10.60;99.90;;;;;;5111306;28;20200;-83
2023/04/15 05:22:33;;;;;;;11.23;3.92;;;10.70;99.90;;;;;;5110897;28;20592;-81
2023/04/15 05:25:00;;;;;;;9.10;1.97;;;10.70;99.90;;;;;;5110417;28;20642;-79
2023/04/15 05:27:28;;;;;;;11.25;2.80;;;10.70;99.90;;;;;;5110385;28;20201;-80
2023/04/15 05:29:55;;;;;;;8.77;2.63;;;10.70;99.90;;;;;;5107623;28;20240;-80
2023/04/15 05:32:22;;;;;;;9.07;2.50;;;10.70;99.90;;;;;;5109539;28;20197;-80
2023/04/15 05:34:49;;;;;;;4.80;2.33;;;10.80;99.90;;;;;;5110152;28;20236;-81
2023/04/15 05:37:16;;;;;;;4.82;2.35;;;10.90;99.90;;;;;;5108041;28;20228;-81
2023/04/15 05:39:43;;;;;;;4.68;1.90;;;10.90;99.90;;;;;;5111807;28;20201;-77
2023/04/15 05:42:12;;;;;;;6.55;2.10;;;10.80;99.90;;;;;;5111874;28;20682;-82
2023/04/15 05:44:41;;;;;;;4.35;2.20;;;10.70;99.90;;;;;;5111259;28;20201;-80
2023/04/15 05:47:09;;;;;;;3.17;1.65;;;10.70;99.90;;;;;;5111026;28;20676;-77
2023/04/15 05:49:36;;;;;;;9.35;2.03;;;10.60;99.90;;;;;;5110765;28;20197;-77
2023/04/15 05:52:03;;;;;;;9.60;3.60;;;10.60;99.90;;;;;;5114070;28;20205;-78
2023/04/15 05:54:30;;;;;;;3.77;1.70;;;10.60;99.90;;;;;;5114534;28;20231;-78
2023/04/15 05:56:57;;;;;;;7.00;2.43;;;10.60;99.90;;;;;;5115803;28;20247;-80
2023/04/15 05:59:24;;;;;;;4.30;1.57;;;10.70;99.90;;;;;;5114298;28;20695;-76
2023/04/15 06:01:53;;;;;;;2.47;1.33;;;10.70;99.90;;;;;;5115034;28;20312;-80
2023/04/15 06:04:20;;;;;;;5.75;2.15;;;10.70;99.90;;;;;;5114971;28;20219;-76
2023/04/15 06:06:47;;;;;;;9.27;2.88;;;10.70;99.90;;;;;;5114417;28;20205;-78
2023/04/15 06:09:14;;;;;;;7.87;1.73;;;10.70;99.90;;;;;;5114671;28;20224;-76
2023/04/15 06:11:41;;;;;;;5.07;1.77;;;10.60;99.90;;;;;;5111022;28;20238;-75
2023/04/15 06:14:08;;;;;;;4.63;1.27;;;10.50;99.90;;;;;;5114786;28;20208;-80
2023/04/15 06:16:36;;;;;;;3.17;1.27;;;10.50;99.90;;;;;;5113959;28;20637;-79
2023/04/15 06:19:05;;;;;;;6.00;2.70;;;10.60;99.90;;;;;;5114637;28;20201;-79
2023/04/15 06:21:32;;;;;;;3.73;2.13;;;10.60;99.90;;;;;;5114097;28;20228;-81
2023/04/15 06:24:00;;;;;;;3.70;1.25;;;10.70;99.90;;;;;;5114284;28;20632;-79
2023/04/15 06:26:28;;;;;;;7.38;2.90;;;10.60;99.90;;;;;;5113404;28;20639;-81
2023/04/15 06:28:55;;;;;;;8.00;2.40;;;10.70;99.90;;;;;;5114635;28;20216;-79
2023/04/15 06:31:22;;;;;;;3.90;1.37;;;10.80;99.90;;;;;;5114382;28;20212;-78
2023/04/15 06:33:49;;;;;;;4.37;1.90;;;10.80;99.90;;;;;;5113839;28;20243;-78
2023/04/15 06:36:17;;;;;;;7.03;1.88;;;10.90;99.90;;;;;;5113529;28;20282;-76
2023/04/15 06:38:44;;;;;;;4.90;1.77;;;10.90;99.90;;;;;;5113164;28;20232;-77
2023/04/15 06:41:11;;;;;;;4.10;1.88;;;10.80;99.90;;;;;;5113878;28;20205;-79
2023/04/15 06:43:38;;;;;;;4.38;1.67;;;10.70;99.90;;;;;;5113598;28;20236;-78
2023/04/15 06:46:05;;;;;;;7.30;2.50;;;10.60;99.90;;;;;;5113779;28;20243;-86
2023/04/15 06:48:32;;;;;;;4.72;1.25;;;10.50;99.90;;;;;;5113710;28;20242;-76
2023/04/15 06:50:59;;;;;;;3.10;0.85;;;10.50;99.90;;;;;;5113263;28;20737;-82
2023/04/15 06:53:27;;;;;;;2.35;0.50;;;10.40;99.90;;;;;;5111426;28;20247;-79
2023/04/15 06:55:54;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;5113499;28;20236;-81
2023/04/15 06:58:21;;;;;;;2.05;0.70;;;10.30;99.90;;;;;;5113922;28;20255;-77
2023/04/15 07:00:48;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;5112700;28;20235;-83
2023/04/15 07:03:15;;;;;;;0.93;0.43;;;10.20;99.90;;;;;;5112477;28;20295;-77
2023/04/15 07:05:42;;;;;;;1.02;0.70;;;10.20;99.90;;;;;;5111688;28;20739;-78
2023/04/15 07:08:09;;;;;;;1.15;0.60;;;10.20;99.90;;;;;;5113131;28;20270;-76
2023/04/15 07:10:38;;;;;;;0.65;0.60;;;10.20;99.90;;;;;;5112765;28;20252;-77
2023/04/15 07:13:05;;;;;;;2.50;1.10;;;10.30;99.90;;;;;;5113110;28;20208;-77
2023/04/15 07:15:32;;;;;;;2.07;0.60;;;10.20;99.90;;;;;;5097000;28;20209;-76
2023/04/15 07:17:59;;;;;;;2.30;0.90;;;10.10;1.00;;;;;;5111566;28;20240;-72
2023/04/15 07:20:26;;;;;;;5.67;1.40;;;10.10;1.00;;;;;;5109293;28;20211;-72
2023/04/15 07:22:53;;;;;;;5.03;1.27;;;10.10;1.00;;;;;;5112183;28;20699;-73
2023/04/15 07:25:21;;;;;;;3.53;1.20;;;10.10;99.90;;;;;;5113632;28;20209;-76
2023/04/15 07:27:49;;;;;;;3.90;1.20;;;10.10;99.90;;;;;;5112548;28;20209;-74
2023/04/15 07:30:16;;;;;;;2.60;0.90;;;10.20;99.90;;;;;;5112818;28;20239;-75
2023/04/15 07:32:43;;;;;;;1.67;1.10;;;10.40;99.90;;;;;;5111591;28;20209;-75
2023/04/15 07:35:10;;;;;;;4.10;1.33;;;10.40;99.90;;;;;;5112939;28;20257;-73
2023/04/15 07:37:37;;;;;;;3.97;1.00;;;10.60;99.90;;;;;;5112625;28;20602;-74
2023/04/15 07:40:06;;;;;;;1.27;0.90;;;10.80;99.90;;;;;;5112949;28;20201;-74
2023/04/15 07:42:33;;;;;;;3.45;1.35;;;10.80;99.90;;;;;;5111470;28;20213;-75
2023/04/15 07:45:01;;;;;;;2.23;1.00;;;10.70;99.90;;;;;;5112337;28;20236;-74
2023/04/15 07:47:28;;;;;;;4.63;1.20;;;10.70;99.90;;;;;;5111776;28;20239;-75
2023/04/15 07:49:55;;;;;;;4.63;1.00;;;10.60;99.90;;;;;;5112534;28;20247;-74
2023/04/15 07:52:22;;;;;;;2.57;1.40;;;10.70;99.90;;;;;;5112002;28;20352;-73
2023/04/15 07:54:48;;;;;;;7.43;1.67;;;10.80;99.90;;;;;;5109976;28;20208;-73
2023/04/15 07:57:15;;;;;;;1.70;1.05;;;10.90;99.90;;;;;;5112185;28;20239;-73
2023/04/15 07:59:42;;;;;;;6.75;2.53;;;10.90;99.90;;;;;;5111991;28;20197;-74
2023/04/15 08:02:11;;;;;;;2.88;1.10;;;10.80;99.90;;;;;;5111492;28;20235;-73
2023/04/15 08:04:38;;;;;;;5.25;1.98;;;11.00;99.90;;;;;;5110586;28;20672;-74
2023/04/15 08:07:05;;;;;;;2.92;1.35;;;11.10;99.90;;;;;;5112223;28;20216;-72
2023/04/15 08:09:32;;;;;;;3.80;1.52;;;11.30;99.90;;;;;;5111777;28;20241;-76
2023/04/15 08:11:59;;;;;;;5.30;2.67;;;11.40;99.90;;;;;;5110416;28;20289;-73
2023/04/15 08:14:26;;;;;;;6.82;1.52;;;11.50;99.90;;;;;;5110744;28;20253;-73
2023/04/15 08:16:53;;;;;;;3.30;1.65;;;11.50;99.90;;;;;;5112423;28;20236;-72
2023/04/15 08:19:23;;;;;;;5.00;1.92;;;11.60;99.90;;;;;;5111778;28;20497;-73
2023/04/15 08:21:50;;;;;;;2.20;1.77;;;11.60;99.90;;;;;;5112605;28;20240;-72
2023/04/15 08:24:16;;;;;;;4.55;1.60;;;11.60;99.90;;;;;;5112141;28;20232;-74
2023/04/15 08:26:43;;;;;;;6.60;1.33;;;11.70;99.90;;;;;;5111289;28;20241;-73
2023/04/15 08:29:10;;;;;;;10.50;3.38;;;11.80;99.90;;;;;;5111677;28;20240;-74
2023/04/15 08:31:37;;;;;;;2.85;1.60;;;11.90;99.90;;;;;;5109122;28;20641;-72
2023/04/15 08:34:04;;;;;;;3.88;1.20;;;12.00;99.90;;;;;;5110187;28;20253;-73
2023/04/15 08:36:32;;;;;;;2.00;1.08;;;11.90;99.90;;;;;;5110240;28;20231;-79
2023/04/15 08:39:00;;;;;;;3.47;1.48;;;12.00;99.90;;;;;;5111551;28;20272;-75
2023/04/15 08:41:34;;;;;;;3.08;1.08;;;11.90;99.90;;;;;;5110277;28;20205;-72
2023/04/15 08:44:04;;;;;;;7.85;2.10;;;11.90;99.90;;;;;;5110493;28;20922;-75
2023/04/15 08:46:33;;;;;;;5.45;1.58;;;12.20;99.90;;;;;;5110555;28;20220;-75
2023/04/15 08:49:02;;;;;;;3.80;2.00;;;12.10;99.90;;;;;;5110984;28;20628;-73
2023/04/15 08:51:30;;;;;;;3.35;2.13;;;12.20;99.90;;;;;;5109925;28;20257;-74
2023/04/15 08:54:00;;;;;;;3.92;1.48;;;12.10;99.90;;;;;;5111244;28;20247;-74
2023/04/15 08:56:31;;;;;;;1.30;0.98;;;12.30;99.90;;;;;;5111088;28;20217;-74
2023/04/15 08:58:58;;;;;;;2.60;1.77;;;12.50;99.90;;;;;;5099253;28;20586;-73
2023/04/15 09:01:25;;;;;;;13.45;2.78;;;12.70;99.90;;;;;;5110351;28;20247;-74
2023/04/15 09:03:53;;;;;;;5.13;1.60;;;12.50;99.90;;;;;;5111230;28;20251;-73
2023/04/15 09:06:21;;;;;;;5.10;2.35;;;12.50;99.90;;;;;;5111370;28;20322;-73
2023/04/15 09:08:48;;;;;;;4.10;1.65;;;12.80;99.90;;;;;;5110931;28;20579;-73
2023/04/15 09:11:18;;;;;;;2.15;1.10;;;12.70;99.90;;;;;;5111095;28;20251;-73
2023/04/15 09:13:45;;;;;;;3.20;1.13;;;12.70;99.90;;;;;;5110088;28;20772;-73
2023/04/15 09:16:13;;;;;;;4.40;1.75;;;13.00;99.90;;;;;;5110211;28;20241;-73
2023/04/15 09:18:40;;;;;;;6.45;1.63;;;12.90;99.90;;;;;;5110086;28;20232;-72
2023/04/15 09:21:10;;;;;;;2.80;1.30;;;12.90;99.90;;;;;;5111125;28;20258;-71
2023/04/15 09:23:37;;;;;;;4.30;1.58;;;12.90;99.90;;;;;;5110686;28;20196;-73
2023/04/15 09:26:05;;;;;;;3.35;1.27;;;12.70;99.90;;;;;;5114328;28;20232;-73
2023/04/15 09:28:41;;;;;;;4.18;1.33;;;12.90;99.90;;;;;;5113993;28;20236;-73
2023/04/15 09:31:09;;;;;;;7.13;2.65;;;13.40;99.90;;;;;;5110990;28;20262;-75
2023/04/15 09:33:36;;;;;;;7.03;3.03;;;13.60;99.90;;;;;;5114996;28;20280;-73
2023/04/15 09:36:04;;;;;;;6.47;1.60;;;14.00;99.90;;;;;;5115493;28;20200;-72
2023/04/15 09:38:32;;;;;;;3.30;1.77;;;14.30;99.90;;;;;;5114483;28;20707;-72
2023/04/15 09:40:59;;;;;;;1.83;1.27;;;14.20;99.90;;;;;;5111355;28;20687;-74
2023/04/15 09:43:40;;;;;;;3.88;1.35;;;14.80;99.90;;;;;;5114445;28;20228;-70
2023/04/15 09:46:07;;;;;;;3.80;1.85;;;15.00;99.90;;;;;;5114329;28;20312;-72
2023/04/15 09:48:34;;;;;;;3.28;2.13;;;14.90;99.90;;;;;;5113673;27;20247;-72
2023/04/15 09:51:01;;;;;;;4.57;2.17;;;14.50;99.90;;;;;;5112245;28;20231;-71
2023/04/15 09:53:28;;;;;;;3.65;1.67;;;15.10;99.90;;;;;;5113880;28;20197;-73
2023/04/15 09:55:57;;;;;;;7.75;2.90;;;14.30;99.90;;;;;;5114893;28;20232;-72
2023/04/15 09:58:26;;;;;;;2.50;1.65;;;14.70;99.90;;;;;;5115250;27;20324;-73
2023/04/15 10:00:55;;;;;;;5.07;1.70;;;15.50;99.90;;;;;;5117733;27;20200;-75
2023/04/15 10:03:24;;;;;;;6.07;1.90;;;16.80;99.90;;;;;;5116972;27;20201;-72
2023/04/15 10:05:59;;;;;;;5.68;3.58;;;15.60;99.90;;;;;;5119711;27;20228;-75
2023/04/15 10:08:28;;;;;;;4.45;2.28;;;14.60;99.90;;;;;;5124582;27;20231;-81
2023/04/15 10:10:56;;;;;;;3.33;1.55;;;14.70;99.90;;;;;;5113769;28;20244;-78
2023/04/15 10:13:24;;;;;;;6.53;1.90;;;14.80;99.90;;;;;;5114825;28;20699;-77
2023/04/15 10:15:56;;;;;;;5.70;1.60;;;15.50;99.90;;;;;;5114482;28;20250;-78
2023/04/15 10:18:26;;;;;;;5.35;2.20;;;14.70;99.90;;;;;;5114369;28;20225;-80
2023/04/15 10:20:53;;;;;;;5.05;1.90;;;15.30;99.90;;;;;;5115537;28;20203;-78
2023/04/15 10:23:20;;;;;;;7.40;1.42;;;15.00;99.90;;;;;;5098011;28;20241;-78
2023/04/15 10:25:48;;;;;;;2.60;1.20;;;14.70;99.90;;;;;;5098569;28;20197;-79
2023/04/15 10:28:16;;;;;;;6.82;2.05;;;14.40;99.90;;;;;;5114522;28;20590;-77
2023/04/15 10:30:43;;;;;;;4.40;1.33;;;15.20;99.90;;;;;;5113978;28;20257;-79
2023/04/15 10:33:11;;;;;;;2.17;1.10;;;15.60;99.90;;;;;;5114137;28;20222;-75
2023/04/15 10:35:40;;;;;;;10.50;2.40;;;15.30;99.90;;;;;;5113859;28;20239;-75
2023/04/15 10:38:37;;;;;;;5.93;2.30;;;15.50;99.90;;;;;;5112913;28;20205;-76
2023/04/15 10:41:19;;;;;;;10.30;3.28;;;15.40;99.90;;;;;;5113534;28;20285;-76
2023/04/15 10:43:49;;;;;;;3.13;1.77;;;15.40;99.90;;;;;;5113345;28;20295;-79
2023/04/15 10:46:20;;;;;;;4.32;1.30;;;15.70;99.90;;;;;;5113848;28;20733;-75
2023/04/15 10:48:49;;;;;;;2.85;1.38;;;15.80;99.90;;;;;;5113425;28;20217;-76
2023/04/15 10:51:26;;;;;;;3.30;1.20;;;15.70;99.90;;;;;;5113890;28;20261;-79
2023/04/15 10:53:56;;;;;;;3.72;1.25;;;15.80;99.90;;;;;;5111985;28;20683;-79
2023/04/15 10:56:23;;;;;;;6.05;1.73;;;15.80;99.90;;;;;;5111987;28;20228;-78
2023/04/15 10:58:50;;;;;;;5.38;2.10;;;15.60;99.90;;;;;;5112506;28;20256;-79
2023/04/15 11:01:21;;;;;;;1.83;1.00;;;15.90;99.90;;;;;;5111218;28;20205;-79
2023/04/15 11:03:49;;;;;;;1.88;1.00;;;16.40;99.90;;;;;;5113050;28;20699;-75
2023/04/15 11:06:18;;;;;;;1.50;1.10;;;16.20;99.90;;;;;;5112823;27;20207;-80
2023/04/15 11:09:02;;;;;;;3.33;1.63;;;16.30;99.90;;;;;;5113004;28;20216;-79
2023/04/15 11:12:07;;;;;;;5.28;1.77;;;16.20;99.90;;;;;;5112067;28;20216;-75
2023/04/15 11:14:35;;;;;;;3.75;2.55;;;15.60;99.90;;;;;;5109730;28;20694;-78
2023/04/15 11:17:02;;;;;;;1.85;1.33;;;14.90;99.90;;;;;;5111387;28;20223;-81
2023/04/15 11:19:37;;;;;;;3.95;1.92;;;14.60;99.90;;;;;;5109643;28;20711;-83
2023/04/15 11:22:08;;;;;;;3.55;1.73;;;15.30;99.90;;;;;;5107568;28;20890;-83
2023/04/15 11:24:36;;;;;;;4.18;1.75;;;15.90;99.90;;;;;;5110502;28;20232;-85
2023/04/15 11:27:03;;;;;;;6.57;1.70;;;15.90;99.90;;;;;;5110139;27;20257;-83
2023/04/15 11:29:31;;;;;;;3.00;1.20;;;16.10;99.90;;;;;;5114427;27;20205;-78
2023/04/15 11:32:06;;;;;;;5.72;2.90;;;15.40;99.90;;;;;;5112483;27;20240;-78
2023/04/15 11:34:34;;;;;;;4.45;1.42;;;15.00;99.90;;;;;;5112559;28;20671;-76
2023/04/15 11:37:04;;;;;;;5.43;1.77;;;14.40;99.90;;;;;;5112656;28;20211;-79
2023/04/15 11:39:32;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;5112019;27;20264;-76
2023/04/15 11:41:59;;;;;;;2.65;1.25;;;14.30;99.90;;;;;;5112264;27;20266;-78
2023/04/15 11:44:26;;;;;;;3.95;2.20;;;15.10;99.90;;;;;;5111085;28;20236;-77
2023/04/15 11:46:55;;;;;;;6.28;3.10;;;15.80;99.90;;;;;;5116040;27;20242;-80
2023/04/15 11:49:30;;;;;;;2.97;1.92;;;15.90;99.90;;;;;;5102649;28;20209;-79
2023/04/15 11:51:57;;;;;;;2.97;1.45;;;15.60;99.90;;;;;;5121271;27;20199;-84
2023/04/15 11:54:24;;;;;;;1.27;1.02;;;15.40;99.90;;;;;;5111369;28;20201;-78
2023/04/15 11:56:53;;;;;;;4.85;1.25;;;15.50;99.90;;;;;;5113718;27;20626;-79
2023/04/15 11:59:20;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5111206;28;20643;-78
2023/04/15 12:01:47;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;5111410;28;20236;-79
2023/04/15 12:04:16;;;;;;;2.60;1.20;;;15.60;99.90;;;;;;5111731;28;20204;-81
2023/04/15 12:06:43;;;;;;;3.20;2.15;;;15.30;99.90;;;;;;5102922;28;20212;-78
2023/04/15 12:09:12;;;;;;;2.42;1.30;;;14.90;99.90;;;;;;5112260;28;20356;-79
2023/04/15 12:11:44;;;;;;;1.88;1.00;;;15.10;99.90;;;;;;5111437;28;20640;-79
2023/04/15 12:14:16;;;;;;;5.93;1.30;;;15.30;99.90;;;;;;5111594;28;20209;-76
2023/04/15 12:16:45;;;;;;;3.20;1.38;;;15.60;99.90;;;;;;5111042;27;20236;-74
2023/04/15 12:19:14;;;;;;;3.35;1.45;;;15.50;99.90;;;;;;5111982;28;20243;-77
2023/04/15 12:21:44;;;;;;;2.28;0.93;;;15.30;99.90;;;;;;5111367;28;20684;-76
2023/04/15 12:24:12;;;;;;;3.75;1.45;;;15.50;99.90;;;;;;5111866;28;20651;-81
2023/04/15 12:26:45;;;;;;;3.05;1.77;;;15.70;99.90;;;;;;5111688;28;20730;-76
2023/04/15 12:29:15;;;;;;;2.72;1.02;;;15.90;99.90;;;;;;5111854;28;20251;-77
2023/04/15 12:31:50;;;;;;;3.45;1.15;;;15.90;99.90;;;;;;5111527;28;20278;-75
2023/04/15 12:34:18;;;;;;;3.35;1.63;;;16.10;99.90;;;;;;5111623;28;20204;-75
2023/04/15 12:36:45;;;;;;;2.45;1.60;;;16.70;99.90;;;;;;5110804;28;20205;-75
2023/04/15 12:39:13;;;;;;;4.85;1.60;;;16.40;99.90;;;;;;5110039;28;20248;-72
2023/04/15 12:41:40;;;;;;;6.47;1.65;;;16.60;99.90;;;;;;5111285;28;20262;-76
2023/04/15 12:44:08;;;;;;;1.27;1.13;;;16.10;99.90;;;;;;5111444;28;20205;-75
2023/04/15 12:46:36;;;;;;;2.70;1.10;;;16.00;99.90;;;;;;5110974;28;20232;-73
2023/04/15 12:49:03;;;;;;;4.25;0.90;;;16.10;99.90;;;;;;5110991;28;20252;-75