Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:58;;;;;;;6.72;3.70;;;;;;;14.39;59.98;100527.72;4467989;32;24312;-91
2021/06/04 00:04:23;;;;;;;6.35;4.22;;;;;;;14.27;59.97;100529.03;4455189;32;20115;-90
2021/06/04 00:06:48;;;;;;;8.57;3.87;;;;;;;14.43;59.98;100534.59;4454669;32;25259;-91
2021/06/04 00:09:14;;;;;;;5.75;3.95;;;;;;;14.25;59.98;100530.00;4455231;32;20137;-90
2021/06/04 00:11:48;;;;;;;6.07;3.85;;;;;;;14.24;59.97;100518.66;4442310;32;20350;-90
2021/06/04 00:14:22;;;;;;;4.70;3.75;;;;;;;14.23;59.97;100524.81;4455473;32;20160;-90
2021/06/04 00:16:58;;;;;;;7.40;4.35;;;;;;;13.96;59.96;100520.50;4455766;32;20136;-89
2021/06/04 00:19:26;;;;;;;5.35;3.50;;;;;;;13.96;59.96;100524.00;4456846;32;20160;-92
2021/06/04 00:22:16;;;;;;;7.43;4.20;;;;;;;13.94;59.96;100523.16;4455846;32;20064;-92
2021/06/04 00:24:42;;;;;;;4.75;3.72;;;;;;;14.23;59.96;100531.81;4484760;32;20092;-91
2021/06/04 00:27:09;;;;;;;8.80;4.55;;;;;;;14.23;59.97;100523.97;4453945;32;20090;-91
2021/06/04 00:29:34;;;;;;;6.10;4.20;;;;;;;14.14;59.96;100519.88;4462234;32;20108;-91
2021/06/04 00:32:00;;;;;;;11.55;4.30;;;;;;;14.07;59.96;100523.62;4455556;32;20736;-89
2021/06/04 00:34:25;;;;;;;4.62;3.80;;;;;;;13.94;59.96;100517.94;4468843;32;20124;-89
2021/06/04 00:36:51;;;;;;;9.25;3.92;;;;;;;13.89;59.95;100522.47;4471283;32;24076;-93
2021/06/04 00:39:21;;;;;;;4.75;3.95;;;;;;;13.90;59.95;100521.56;4470454;32;20157;-94
2021/06/04 00:41:49;;;;;;;;;;;;;;;13.85;59.95;100520.00;4458070;32;20100;-95
2021/06/04 00:44:15;;;;;;;7.85;3.83;;;;;;;13.80;59.95;100518.41;4470856;32;19988;-94
2021/06/04 00:46:41;;;;;;;5.20;3.53;;;;;;;13.92;59.95;100521.50;4457380;32;20601;-93
2021/06/04 00:49:06;;;;;;;5.85;3.33;;;;;;;13.89;59.96;100522.47;4444690;32;20134;-93
2021/06/04 00:51:35;;;;;;;4.43;3.22;;;;;;;13.89;59.95;100521.63;4456986;32;20089;-94
2021/06/04 00:54:01;;;;;;;5.30;4.20;;;;;;;13.97;59.96;100525.72;4444862;32;20093;-93
2021/06/04 00:56:27;;;;;;;5.72;3.50;;;;;;;13.79;59.95;100521.94;4444299;32;20139;-93
2021/06/04 00:58:52;;;;;;;5.03;3.20;;;;;;;13.82;59.95;100524.44;4444506;32;20397;-93
2021/06/04 01:01:20;;;;;;;5.05;3.58;;;;;;;14.00;59.95;100527.38;4456804;32;29694;-94
2021/06/04 01:03:54;;;;;;;4.70;3.53;;;;;;;13.90;59.95;100521.56;4444694;32;20085;-94
2021/06/04 01:06:33;;;;;;;3.72;3.12;;;;;;;14.15;59.97;100518.97;4443464;32;20097;-93
2021/06/04 01:09:13;;;;;;;7.80;3.53;;;;;;;14.07;59.96;100519.25;4456101;32;20480;-93
2021/06/04 01:11:52;;;;;;;3.87;3.10;;;;;;;13.91;59.95;100514.56;4443885;32;20250;-92
2021/06/04 01:14:26;;;;;;;6.00;3.17;;;;;;;13.80;59.94;100517.56;4456815;32;21208;-93
2021/06/04 01:17:01;;;;;;;5.68;3.37;;;;;;;13.82;59.95;100510.50;4443491;32;20168;-92
2021/06/04 01:19:35;;;;;;;4.07;3.40;;;;;;;13.85;59.94;100515.63;4444312;32;20093;-93
2021/06/04 01:22:08;;;;;;;6.78;4.05;;;;;;;13.86;59.94;100519.09;4470375;32;20130;-93
2021/06/04 01:25:00;;;;;;;10.23;3.55;;;;;;;13.78;59.94;100515.00;4457445;32;20149;-93
2021/06/04 01:27:30;;;;;;;7.57;3.80;;;;;;;14.04;59.96;100521.97;4450984;32;20121;-93
2021/06/04 01:30:04;;;;;;;4.32;3.40;;;;;;;14.11;59.96;100512.13;4443126;32;20756;-92
2021/06/04 01:32:30;;;;;;;7.37;3.42;;;;;;;14.33;59.98;100513.09;4456499;32;20160;-93
2021/06/04 01:35:11;;;;;;;5.47;3.40;;;;;;;14.24;59.96;100510.81;4468510;32;32628;-93
2021/06/04 01:37:37;;;;;;;4.25;3.60;;;;;;;14.31;59.97;100508.81;4443967;32;20154;-93
2021/06/04 01:40:26;;;;;;;5.00;3.10;;;;;;;14.28;59.97;100506.31;4469215;32;20489;-91
2021/06/04 01:42:51;;;;;;;7.60;3.60;;;;;;;14.12;59.96;100512.06;4444851;32;20076;-94
2021/06/04 01:45:23;;;;;;;6.25;3.20;;;;;;;13.94;59.94;100509.22;4456236;32;20114;-91
2021/06/04 01:47:54;;;;;;;5.22;3.62;;;;;;;13.92;59.95;100508.41;4456273;32;20136;-91
2021/06/04 01:50:25;;;;;;;4.57;3.40;;;;;;;13.92;59.95;100505.81;4443219;32;20722;-92
2021/06/04 01:52:51;;;;;;;4.22;3.47;;;;;;;13.96;59.96;100502.16;4442921;32;20096;-94
2021/06/04 01:55:36;;;;;;;5.40;3.28;;;;;;;14.03;59.96;100501.09;4457027;32;20087;-94
2021/06/04 01:58:08;;;;;;;4.15;3.20;;;;;;;14.16;59.96;100506.72;4444285;32;20105;-93
2021/06/04 02:00:38;;;;;;;3.90;3.15;;;;;;;14.09;59.96;100506.09;4444369;32;20293;-94
2021/06/04 02:03:05;;;;;;;6.32;3.20;;;;;;;14.01;59.95;100503.75;4444401;32;20836;-92
2021/06/04 02:05:33;;;;;;;3.90;3.22;;;;;;;14.29;59.97;100500.16;4443853;32;20458;-94
2021/06/04 02:07:59;;;;;;;5.20;3.40;;;;;;;14.01;59.95;100500.28;4444325;32;20109;-94
2021/06/04 02:10:46;;;;;;;9.10;3.20;;;;;;;14.22;59.97;100507.41;4444113;32;20381;-93
2021/06/04 02:13:11;;;;;;;5.32;3.47;;;;;;;14.19;59.97;100504.84;4457101;32;20110;-94
2021/06/04 02:15:40;;;;;;;4.90;3.30;;;;;;;14.03;59.96;100514.16;4456456;32;20138;-94
2021/06/04 02:18:49;;;;;;;6.60;3.00;;;;;;;14.06;59.96;100512.28;4444364;32;20453;-93
2021/06/04 02:21:18;;;;;;;6.37;3.60;;;;;;;14.07;59.95;100506.16;4441921;32;20108;-93
2021/06/04 02:23:49;;;;;;;5.95;3.58;;;;;;;13.82;59.95;100508.75;4444085;32;20123;-93
2021/06/04 02:26:25;;;;;;;4.65;3.47;;;;;;;13.84;59.94;100513.91;4469782;32;20111;-93
2021/06/04 02:29:38;;;;;;;6.18;3.92;;;;;;;13.83;59.95;100506.97;4445808;32;20127;-95
2021/06/04 02:32:24;;;;;;;5.07;3.22;;;;;;;13.88;59.95;100512.91;4459927;32;20113;-95
2021/06/04 02:35:06;;;;;;;4.22;3.00;;;;;;;13.94;59.96;100510.06;4472253;32;20126;-96
2021/06/04 02:37:39;;;;;;;4.55;3.22;;;;;;;13.81;59.95;100514.03;4447902;32;20104;-95
2021/06/04 02:40:14;;;;;;;6.70;3.12;;;;;;;14.03;59.96;100516.78;4446454;32;20194;-96
2021/06/04 02:42:58;;;;;;;5.50;3.53;;;;;;;14.00;59.95;100511.66;4458749;32;20097;-94
2021/06/04 02:45:32;;;;;;;6.72;3.78;;;;;;;14.17;59.96;100511.06;4445700;32;20420;-94
2021/06/04 02:48:01;;;;;;;6.07;3.45;;;;;;;13.81;59.94;100507.03;4458664;32;20140;-93
2021/06/04 02:50:41;;;;;;;7.12;3.65;;;;;;;13.73;59.94;100506.44;4444321;32;20101;-93
2021/06/04 02:53:20;;;;;;;5.05;3.17;;;;;;;13.89;59.95;100501.53;4445196;32;20109;-94
2021/06/04 02:56:27;;;;;;;5.05;3.20;;;;;;;13.87;59.94;100508.59;4445486;32;20056;-91
2021/06/04 02:58:59;;;;;;;9.35;3.33;;;;;;;13.89;59.95;100506.75;4467208;32;20132;-95
2021/06/04 03:01:25;;;;;;;4.82;3.03;;;;;;;13.78;59.94;100514.13;4484996;32;20084;-92
2021/06/04 03:03:57;;;;;;;5.90;3.47;;;;;;;13.91;59.95;100514.56;4471339;32;20136;-91
2021/06/04 03:06:24;;;;;;;5.78;3.53;;;;;;;13.90;59.95;100528.56;4467744;32;20057;-92
2021/06/04 03:08:50;;;;;;;7.65;3.62;;;;;;;13.97;59.95;100524.84;4447105;32;20615;-91
2021/06/04 03:11:19;;;;;;;8.20;3.33;;;;;;;13.96;59.95;100528.34;4456224;32;20139;-90
2021/06/04 03:13:44;;;;;;;5.72;3.65;;;;;;;14.03;59.96;100527.25;4456223;32;20155;-91
2021/06/04 03:16:21;;;;;;;6.32;3.90;;;;;;;13.92;59.94;100524.13;4468522;32;20483;-90
2021/06/04 03:18:49;;;;;;;5.25;3.33;;;;;;;13.95;59.96;100535.34;4443162;32;20088;-92
2021/06/04 03:21:31;;;;;;;7.47;3.97;;;;;;;13.93;59.95;100538.91;4455991;32;20148;-91
2021/06/04 03:23:57;;;;;;;7.80;4.00;;;;;;;14.08;59.96;100548.87;4457048;32;20100;-92
2021/06/04 03:26:24;;;;;;;7.55;3.80;;;;;;;14.12;59.96;100540.03;4456299;32;20123;-92
2021/06/04 03:28:51;;;;;;;9.43;3.72;;;;;;;14.08;59.96;100539.28;4443632;32;20145;-91
2021/06/04 03:31:18;;;;;;;8.52;3.30;;;;;;;14.23;59.97;100537.06;4456356;32;20104;-91
2021/06/04 03:33:44;;;;;;;5.28;3.70;;;;;;;14.31;59.96;100541.09;4443589;32;20177;-92
2021/06/04 03:36:13;;;;;;;7.62;3.97;;;;;;;14.37;59.97;100538.25;4469081;32;21368;-93
2021/06/04 03:38:38;;;;;;;6.18;3.80;;;;;;;14.39;59.97;100540.84;4443898;32;20743;-92
2021/06/04 03:41:04;;;;;;;7.12;3.37;;;;;;;14.60;59.98;100542.72;4469087;32;20130;-92
2021/06/04 03:43:29;;;;;;;6.62;3.97;;;;;;;14.64;59.99;100546.09;4456552;32;20113;-92
2021/06/04 03:45:54;;;;;;;5.47;4.03;;;;;;;14.81;59.99;100548.97;4456769;32;27038;-92
2021/06/04 03:48:31;;;;;;;8.77;3.55;;;;;;;14.73;59.99;100548.41;4455395;32;20203;-92
2021/06/04 03:50:58;;;;;;;12.07;4.10;;;;;;;14.77;59.99;100554.38;4444803;32;20137;-93
2021/06/04 03:53:23;;;;;;;8.32;3.78;;;;;;;14.94;60.00;100549.37;4444070;32;20104;-91
2021/06/04 03:55:49;;;;;;;6.43;3.70;;;;;;;15.02;60.00;100557.81;4456961;32;20145;-93
2021/06/04 03:58:14;;;;;;;6.93;3.65;;;;;;;15.02;60.01;100556.03;4456722;32;20120;-93
2021/06/04 04:00:49;;;;;;;5.72;3.40;;;;;;;15.12;60.02;100559.16;4456706;32;20148;-93
2021/06/04 04:03:15;;;;;;;9.98;3.90;;;;;;;15.26;60.02;100558.63;4456838;32;20567;-93
2021/06/04 04:05:40;;;;;;;6.82;3.70;;;;;;;15.35;60.02;100550.41;4456498;32;20157;-93
2021/06/04 04:08:06;;;;;;;6.47;3.80;;;;;;;15.47;60.03;100557.81;4456640;32;20120;-92
2021/06/04 04:10:31;;;;;;;8.02;4.07;;;;;;;15.64;60.04;100550.16;4443891;32;20155;-92
2021/06/04 04:12:57;;;;;;;6.40;3.42;;;;;;;15.91;60.05;100552.59;4456530;32;20101;-93
2021/06/04 04:15:24;;;;;;;5.18;3.53;;;;;;;16.03;60.06;100551.22;4457564;32;20113;-95
2021/06/04 04:17:51;;;;;;;9.00;3.90;;;;;;;16.13;60.06;100560.44;4445415;32;20073;-94
2021/06/04 04:20:24;;;;;;;6.87;3.75;;;;;;;16.15;60.06;100551.56;4444875;32;20096;-94
2021/06/04 04:22:50;;;;;;;6.85;4.57;;;;;;;16.19;60.07;100547.88;4444870;32;20524;-94
2021/06/04 04:25:15;;;;;;;7.53;4.43;;;;;;;16.42;60.08;100554.78;4457325;32;20109;-93
2021/06/04 04:27:41;;;;;;;5.05;3.70;;;;;;;16.69;60.09;100550.13;4470634;32;20084;-93
2021/06/04 04:30:07;;;;;;;6.00;3.47;;;;;;;16.70;60.10;100546.56;4456790;32;20169;-92
2021/06/04 04:32:33;;;;;;;5.90;3.30;;;;;;;16.91;60.11;100551.78;4443040;32;20858;-93
2021/06/04 04:34:58;;;;;;;4.32;3.40;;;;;;;16.90;60.11;100550.09;4455436;32;21628;-92
2021/06/04 04:37:23;;;;;;;7.55;3.65;;;;;;;17.04;60.12;100548.53;4456075;32;20144;-92
2021/06/04 04:39:49;;;;;;;6.32;3.58;;;;;;;17.10;60.12;100550.03;4455021;32;20164;-91
2021/06/04 04:42:18;;;;;;;8.95;3.37;;;;;;;17.38;60.14;100547.81;4455457;32;20097;-90
2021/06/04 04:44:45;;;;;;;6.68;4.03;;;;;;;17.27;60.13;100558.00;4442179;32;20635;-91
2021/06/04 04:47:11;;;;;;;8.43;3.58;;;;;;;17.41;60.14;100558.19;4455139;32;20124;-90
2021/06/04 04:49:37;;;;;;;7.60;4.03;;;;;;;17.51;60.14;100553.34;4467782;32;20490;-89
2021/06/04 04:52:11;;;;;;;7.82;3.58;;;;;;;17.63;60.15;100551.91;4453885;32;20112;-90
2021/06/04 04:54:36;;;;;;;8.23;3.80;;;;;;;17.71;60.15;100552.41;4456318;32;20088;-90
2021/06/04 04:57:02;;;;;;;10.68;4.05;;;;;;;17.84;60.15;100556.16;4455553;32;20487;-90
2021/06/04 04:59:28;;;;;;;6.60;3.65;;;;;;;17.80;60.16;100557.25;4455023;32;20109;-91
2021/06/04 05:01:53;;;;;;;7.05;3.47;;;;;;;17.81;60.16;100552.81;4467643;32;23112;-90
2021/06/04 05:04:18;;;;;;;8.80;4.40;;;;;;;18.04;60.17;100556.03;4469168;32;21541;-89
2021/06/04 05:06:44;;;;;;;7.28;4.18;;;;;;;18.36;60.19;100550.91;4454217;32;22094;-90
2021/06/04 05:09:10;;;;;;;7.10;4.03;;;;;;;18.27;60.18;100551.38;4454238;32;23220;-91
2021/06/04 05:11:36;;;;;;;8.10;4.00;;;;;;;18.22;60.17;100556.91;4468035;32;20170;-90
2021/06/04 05:14:01;;;;;;;6.03;3.78;;;;;;;18.29;60.18;100552.16;4467730;32;20121;-89
2021/06/04 05:16:27;;;;;;;5.50;3.83;;;;;;;18.66;60.20;100561.66;4467898;32;20469;-91
2021/06/04 05:18:52;;;;;;;7.30;3.47;;;;;;;18.72;60.20;100557.88;4454485;32;20124;-91
2021/06/04 05:21:18;;;;;;;8.43;4.32;;;;;;;18.79;60.21;100559.25;4467265;32;25779;-90
2021/06/04 05:23:43;;;;;;;7.87;3.87;;;;;;;18.94;60.22;100558.44;4467699;32;20134;-91
2021/06/04 05:26:09;;;;;;;7.65;4.12;;;;;;;19.12;60.23;100554.78;4468865;32;20092;-90
2021/06/04 05:28:34;;;;;;;6.85;4.15;;;;;;;19.23;60.22;100552.44;4467466;32;20173;-90
2021/06/04 05:31:02;;;;;;;6.80;3.90;;;;;;;19.26;60.23;100560.16;4467541;32;20508;-90
2021/06/04 05:33:33;;;;;;;5.60;3.55;;;;;;;19.38;60.24;100553.34;4435740;32;197545;-91
2021/06/04 05:36:04;;;;;;;5.20;3.85;;;;;;;19.61;60.25;100547.66;4442520;32;20518;-91
2021/06/04 05:38:29;;;;;;;7.95;4.32;;;;;;;19.82;60.26;100553.50;4459499;32;20108;-90
2021/06/04 05:40:55;;;;;;;5.82;3.92;;;;;;;19.99;60.27;100555.19;4480138;32;23345;-91
2021/06/04 05:43:26;;;;;;;9.05;4.28;;;;;;;20.25;60.29;100543.09;4478374;32;20120;-90
2021/06/04 05:45:51;;;;;;;10.07;4.40;;;;;;;20.12;60.28;100547.41;4461026;32;20186;-89
2021/06/04 05:48:17;;;;;;;7.82;4.70;;;;;;;20.30;60.29;100550.72;4467244;32;24315;-91
2021/06/04 05:50:45;;;;;;;13.43;5.00;;;;;;;20.31;60.29;100552.44;4442168;32;20117;-90
2021/06/04 05:53:12;;;;;;;6.00;4.12;;;;;;;20.48;60.30;100550.53;4454765;32;20160;-91
2021/06/04 05:55:37;;;;;;;10.52;4.70;;;;;;;20.76;60.31;100554.97;4441451;32;20104;-89
2021/06/04 05:58:04;;;;;;;7.03;4.32;;;;;;;20.99;60.32;100564.16;4468553;32;20084;-89
2021/06/04 06:00:35;;;;;;;8.63;3.60;;;;;;;21.18;60.34;100547.97;4467136;32;20116;-90
2021/06/04 06:03:00;;;;;;;7.50;3.65;;;;;;;21.16;60.33;100547.22;4454322;32;20115;-90
2021/06/04 06:05:26;;;;;;;8.18;4.47;;;;;;;21.15;60.33;100549.00;4466935;32;20141;-89
2021/06/04 06:07:51;;;;;;;10.80;3.95;;;;;;;21.30;60.34;100552.53;4466163;32;20112;-89
2021/06/04 06:10:17;;;;;;;9.85;4.03;;;;;;;21.45;60.35;100548.87;4465939;32;22119;-91
2021/06/04 06:12:42;;;;;;;6.28;3.75;;;;;;;21.62;60.35;100550.44;4454035;32;20112;-90
2021/06/04 06:15:10;;;;;;;5.15;3.28;;;;;;;22.01;60.37;100554.09;4454190;32;20140;-91
2021/06/04 06:17:35;;;;;;;6.87;3.70;;;;;;;22.10;60.39;100550.84;4454220;32;20104;-91
2021/06/04 06:20:01;;;;;;;10.05;4.80;;;;;;;22.34;60.40;100546.53;4454117;32;20131;-90
2021/06/04 06:22:26;;;;;;;8.13;4.05;;;;;;;22.46;60.40;100554.59;4466881;32;20139;-89
2021/06/04 06:24:51;;;;;;;7.20;3.62;;;;;;;22.73;60.42;100552.69;4453725;32;20159;-90
2021/06/04 06:27:18;;;;;;;5.60;3.70;;;;;;;23.00;60.43;100551.75;4453086;32;20812;-89
2021/06/04 06:29:43;;;;;;;7.72;4.18;;;;;;;23.30;60.44;100551.34;4440293;32;20188;-88
2021/06/04 06:32:11;;;;;;;11.93;3.60;;;;;;;23.46;60.45;100547.50;4465084;32;23424;-89
2021/06/04 06:34:36;;;;;;;6.05;3.47;;;;;;;23.57;60.47;100552.88;4453181;32;20100;-88
2021/06/04 06:37:02;;;;;;;7.40;3.47;;;;;;;23.82;60.48;100545.75;4467331;32;20100;-89
2021/06/04 06:39:29;;;;;;;5.70;3.75;;;;;;;24.01;60.49;100540.75;4465750;32;20109;-88
2021/06/04 06:41:55;;;;;;;8.50;3.30;;;;;;;24.14;60.50;100546.88;4453107;32;20205;-91
2021/06/04 06:44:21;;;;;;;5.28;3.55;;;;;;;24.49;60.50;100541.50;4440042;32;20112;-87
2021/06/04 06:46:47;;;;;;;6.07;3.15;;;;;;;24.95;60.53;100547.72;4465439;32;20101;-88
2021/06/04 06:49:12;;;;;;;7.40;3.67;;;;;;;25.17;60.54;100547.75;4465797;32;20187;-89
2021/06/04 06:51:38;;;;;;;9.20;4.10;;;;;;;25.43;60.56;100547.44;4465354;32;20143;-89
2021/06/04 06:54:08;;;;;;;5.45;3.47;;;;;;;25.46;60.55;100544.53;4465564;32;20085;-88
2021/06/04 06:56:34;;;;;;;7.93;3.47;;;;;;;25.64;60.57;100546.53;4466920;32;20252;-88
2021/06/04 06:59:00;;;;;;;6.55;3.28;;;;;;;25.87;60.58;100543.81;4452781;32;20112;-90
2021/06/04 07:01:26;;;;;;;10.52;3.80;;;;;;;26.01;60.59;100539.00;4452339;32;20092;-88
2021/06/04 07:03:51;;;;;;;11.90;3.90;;;;;;;26.22;60.59;100524.84;4465367;32;20153;-89
2021/06/04 07:06:19;;;;;;;8.55;4.07;;;;;;;26.20;60.59;100538.31;4464754;32;25467;-89
2021/06/04 07:08:45;;;;;;;7.07;4.32;;;;;;;26.36;60.61;100537.06;4452631;32;20105;-88
2021/06/04 07:11:10;;;;;;;9.30;4.18;;;;;;;26.58;60.63;100531.56;4465430;32;20168;-88
2021/06/04 07:13:36;;;;;;;7.25;3.62;;;;;;;26.67;60.62;100535.25;4465481;32;20108;-89
2021/06/04 07:16:04;;;;;;;8.35;4.05;;;;;;;26.94;60.63;100532.81;4467565;32;20171;-89
2021/06/04 07:18:30;;;;;;;12.18;3.87;;;;;;;27.11;60.64;100537.56;4469076;32;20141;-91
2021/06/04 07:20:55;;;;;;;14.85;3.97;;;;;;;27.21;60.65;100538.47;4467468;32;20148;-90
2021/06/04 07:23:21;;;;;;;10.23;4.07;;;;;;;27.45;60.66;100531.91;4454492;32;20132;-88
2021/06/04 07:25:47;;;;;;;8.85;3.83;;;;;;;27.46;60.66;100539.78;4467393;32;20135;-89
2021/06/04 07:28:13;;;;;;;5.97;4.85;;;;;;;27.60;60.67;100535.00;4467723;32;20109;-89
2021/06/04 07:30:43;;;;;;;7.32;4.20;;;;;;;27.69;60.67;100529.69;4454452;32;20363;-90
2021/06/04 07:33:26;;;;;;;10.48;3.80;;;;;;;27.72;60.68;100534.78;4454823;32;20084;-90
2021/06/04 07:35:52;;;;;;;4.90;2.85;;;;;;;27.64;60.67;100536.44;4443366;32;20170;-90
2021/06/04 07:38:18;;;;;;;6.97;2.62;;;;;;;27.68;60.68;100537.84;4464231;32;20957;-88
2021/06/04 07:40:43;;;;;;;4.32;3.00;;;;;;;27.79;60.68;100535.87;4467820;32;20133;-88
2021/06/04 07:43:11;;;;;;;4.00;2.90;;;;;;;27.76;60.68;100536.19;4467224;32;20168;-88
2021/06/04 07:45:37;;;;;;;3.55;2.78;;;;;;;27.68;60.67;100533.38;4455013;32;20603;-88
2021/06/04 07:48:05;;;;;;;6.28;2.70;;;;;;;27.68;60.68;100532.50;4454850;32;20117;-88
2021/06/04 07:50:30;;;;;;;7.53;2.92;;;;;;;27.89;60.68;100535.03;4468024;32;20084;-88
2021/06/04 07:52:56;;;;;;;7.00;3.20;;;;;;;28.07;60.70;100528.84;4467473;32;20176;-88
2021/06/04 07:55:22;;;;;;;7.57;2.83;;;;;;;28.17;60.70;100536.88;4467986;32;20092;-88
2021/06/04 07:57:47;;;;;;;4.37;2.90;;;;;;;28.16;60.70;100537.84;4467928;32;20571;-89
2021/06/04 08:00:16;;;;;;;5.62;3.00;;;;;;;28.28;60.70;100535.87;4468061;32;20128;-88
2021/06/04 08:02:42;;;;;;;4.07;3.00;;;;;;;28.47;60.72;100538.53;4467453;32;20096;-87
2021/06/04 08:05:08;;;;;;;8.23;2.72;;;;;;;28.58;60.72;100534.81;4467629;32;20151;-88
2021/06/04 08:07:33;;;;;;;5.85;3.40;;;;;;;28.65;60.73;100534.09;4468143;32;20162;-88
2021/06/04 08:09:58;;;;;;;8.23;2.83;;;;;;;28.73;60.73;100544.94;4468346;32;20144;-89
2021/06/04 08:12:30;;;;;;;7.78;2.83;;;;;;;28.84;60.73;100540.34;4470406;32;20921;-88
2021/06/04 08:14:58;;;;;;;3.40;2.90;;;;;;;28.94;60.75;100542.06;4469837;32;20759;-89
2021/06/04 08:17:23;;;;;;;5.62;3.67;;;;;;;28.97;60.75;100541.75;4469872;32;20099;-89
2021/06/04 08:19:49;;;;;;;6.70;3.10;;;;;;;28.94;60.75;100547.41;4466819;32;20080;-88
2021/06/04 08:22:14;;;;;;;6.37;3.20;;;;;;;29.08;60.75;100545.22;4483598;32;22930;-89
2021/06/04 08:24:40;;;;;;;7.20;3.62;;;;;;;29.13;60.75;100554.53;4476977;32;20112;-88
2021/06/04 08:27:06;;;;;;;6.35;3.15;;;;;;;29.06;60.75;100549.88;4471562;32;27392;-90
2021/06/04 08:29:32;;;;;;;4.85;3.17;;;;;;;29.42;60.77;100537.41;4455355;32;20089;-89
2021/06/04 08:32:00;;;;;;;7.35;3.10;;;;;;;29.48;60.77;100542.19;4468066;32;20141;-89
2021/06/04 08:34:27;;;;;;;7.80;2.90;;;;;;;29.62;60.77;100539.84;4467047;32;20116;-87
2021/06/04 08:36:53;;;;;;;5.70;3.40;;;;;;;29.62;60.78;100545.22;4467346;32;20556;-87
2021/06/04 08:39:20;;;;;;;4.90;3.17;;;;;;;29.51;60.77;100537.38;4467518;32;20149;-87
2021/06/04 08:42:17;;;;;;;4.15;2.75;;;;;;;29.65;60.79;100544.06;4454108;32;20147;-88
2021/06/04 08:44:47;;;;;;;5.62;3.00;;;;;;;29.97;60.80;100537.31;4467638;32;20172;-88
2021/06/04 08:47:21;;;;;;;5.07;3.50;;;;;;;30.23;60.81;100533.69;4468616;32;21014;-88
2021/06/04 08:50:09;;;;;;;6.72;3.45;;;;;;;30.42;60.82;100529.13;4467470;32;20465;-88
2021/06/04 08:52:58;;;;;;;6.78;3.08;;;;;;;30.56;60.83;100525.84;4454394;32;20100;-88
2021/06/04 08:55:33;;;;;;;8.75;3.45;;;;;;;30.66;60.83;100525.75;4454396;32;20131;-89
2021/06/04 08:58:40;;;;;;;11.65;3.70;;;;;;;30.91;60.84;100524.87;4467251;32;20173;-90
2021/06/04 09:01:24;;;;;;;8.68;3.55;;;;;;;31.04;60.86;100522.59;4451229;32;20089;-89
2021/06/04 09:03:56;;;;;;;6.82;3.12;;;;;;;30.97;60.85;100520.69;4441659;32;20116;-89
2021/06/04 09:06:32;;;;;;;6.00;3.40;;;;;;;31.08;60.86;100518.56;4454572;32;20117;-89
2021/06/04 09:09:00;;;;;;;4.60;3.55;;;;;;;31.30;60.86;100516.31;4441848;32;20100;-90
2021/06/04 09:11:36;;;;;;;7.18;3.83;;;;;;;31.43;60.87;100513.97;4454464;32;20088;-90
2021/06/04 09:14:02;;;;;;;7.47;3.80;;;;;;;31.62;60.88;100510.12;4441517;32;20127;-90
2021/06/04 09:16:45;;;;;;;4.50;3.28;;;;;;;31.64;60.89;100505.44;4467324;32;21084;-91
2021/06/04 09:19:25;;;;;;;4.10;3.55;;;;;;;31.72;60.89;100511.72;4467541;32;20104;-92
2021/06/04 09:21:52;;;;;;;;;;;;;;;31.65;60.88;100509.81;4455202;32;20518;-93
2021/06/04 09:24:38;;;;;;;3.97;3.28;;;;;;;31.30;60.86;100516.31;4467448;32;19986;-91
2021/06/04 09:27:04;;;;;;;7.18;3.70;;;;;;;31.12;60.86;100498.41;4453691;32;20108;-91
2021/06/04 09:29:30;;;;;;;4.75;3.50;;;;;;;31.07;60.86;100498.06;4441650;32;20125;-91
2021/06/04 09:32:17;;;;;;;5.00;3.62;;;;;;;31.19;60.86;100508.53;4454066;32;20085;-90
2021/06/04 09:34:42;;;;;;;8.25;3.50;;;;;;;31.04;60.85;100503.75;4443161;32;20091;-90
2021/06/04 09:37:11;;;;;;;6.97;3.40;;;;;;;30.99;60.86;100503.38;4454132;32;20487;-92
2021/06/04 09:39:48;;;;;;;6.20;3.28;;;;;;;30.93;60.85;100504.03;4454346;32;20454;-90
2021/06/04 09:42:21;;;;;;;5.20;3.20;;;;;;;30.99;60.86;100502.53;4442593;32;20514;-91
2021/06/04 09:45:21;;;;;;;5.95;3.30;;;;;;;31.04;60.85;100493.00;4454420;32;20198;-91
2021/06/04 09:47:59;;;;;;;7.32;3.30;;;;;;;31.22;60.86;100498.28;4454196;32;20467;-92
2021/06/04 09:50:32;;;;;;;4.50;3.25;;;;;;;31.28;60.86;100497.66;4442435;32;20104;-90
2021/06/04 09:53:20;;;;;;;4.22;2.97;;;;;;;31.41;60.88;100487.22;4453967;32;20484;-91
2021/06/04 09:55:50;;;;;;;7.55;3.03;;;;;;;31.56;60.88;100484.75;4455383;32;20278;-91
2021/06/04 09:58:21;;;;;;;3.55;2.90;;;;;;;31.65;60.89;100488.28;4467151;32;20104;-91
2021/06/04 10:00:54;;;;;;;6.85;2.75;;;;;;;31.40;60.87;100493.63;4441455;32;20096;-91
2021/06/04 10:03:31;;;;;;;6.15;3.20;;;;;;;31.12;60.86;100494.87;4467050;32;20103;-90
2021/06/04 10:06:51;;;;;;;5.60;2.90;;;;;;;31.34;60.87;100486.22;4441259;32;20085;-91
2021/06/04 10:09:39;;;;;;;4.03;2.70;;;;;;;31.36;60.87;100497.66;4460656;32;20119;-90
2021/06/04 10:12:05;;;;;;;3.33;3.03;;;;;;;31.30;60.86;100489.41;4468209;32;20096;-89
2021/06/04 10:14:46;;;;;;;6.00;2.87;;;;;;;31.44;60.88;100492.28;4468311;32;20076;-89
2021/06/04 10:18:01;;;;;;;9.98;2.72;;;;;;;31.68;60.89;100487.94;4467003;32;20080;-89
2021/06/04 10:20:30;;;;;;;4.40;2.85;;;;;;;31.81;60.90;100480.25;4456150;32;20097;-89
2021/06/04 10:23:34;;;;;;;4.00;2.50;;;;;;;31.93;60.90;100483.41;4468088;32;20080;-90
2021/06/04 10:26:03;;;;;;;5.05;3.30;;;;;;;32.09;60.91;100479.88;4466563;32;20472;-90
2021/06/04 10:28:33;;;;;;;7.12;2.83;;;;;;;32.23;60.91;100473.81;4466681;32;20084;-90
2021/06/04 10:31:27;;;;;;;3.95;2.47;;;;;;;31.88;60.90;100475.00;4466366;32;20113;-89
2021/06/04 10:34:13;;;;;;;5.62;2.97;;;;;;;31.69;60.89;100476.16;4449985;32;20113;-89
2021/06/04 10:36:40;;;;;;;5.87;2.70;;;;;;;31.87;60.90;100476.88;4467949;32;20080;-89
2021/06/04 10:39:18;;;;;;;3.12;2.50;;;;;;;31.85;60.89;100478.03;4453396;32;20103;-89
2021/06/04 10:42:05;;;;;;;3.45;2.67;;;;;;;32.00;60.90;100466.44;4440654;32;20097;-89
2021/06/04 10:44:46;;;;;;;7.25;2.90;;;;;;;32.14;60.91;100472.97;4466339;32;20528;-89
2021/06/04 10:47:42;;;;;;;5.50;3.03;;;;;;;32.18;60.92;100466.25;4467755;32;20081;-89
2021/06/04 10:50:17;;;;;;;4.55;2.75;;;;;;;32.08;60.91;100467.44;4467778;32;20114;-88
2021/06/04 10:53:05;;;;;;;4.75;2.72;;;;;;;31.84;60.89;100461.06;4455891;32;20131;-88
2021/06/04 10:55:35;;;;;;;6.00;3.30;;;;;;;31.99;60.91;100458.53;4470076;32;20104;-89
2021/06/04 10:58:20;;;;;;;3.78;2.75;;;;;;;31.94;60.91;100453.66;4470041;32;20092;-90
2021/06/04 11:00:59;;;;;;;6.22;2.92;;;;;;;32.17;60.91;100448.38;4458126;32;20085;-89
2021/06/04 11:03:46;;;;;;;3.25;2.47;;;;;;;32.20;60.92;100455.28;4453552;32;20060;-88
2021/06/04 11:06:37;;;;;;;8.95;3.10;;;;;;;32.35;60.93;100446.34;4458769;32;20073;-89
2021/06/04 11:09:22;;;;;;;4.20;2.80;;;;;;;32.63;60.93;100456.69;4475427;32;20086;-89
2021/06/04 11:11:59;;;;;;;3.70;3.00;;;;;;;32.57;60.93;100446.59;4471907;32;20116;-89
2021/06/04 11:14:37;;;;;;;3.40;2.90;;;;;;;32.50;60.92;100441.09;4470045;32;20140;-89
2021/06/04 11:17:15;;;;;;;2.83;2.47;;;;;;;32.49;60.93;100433.19;4468864;32;20141;-88
2021/06/04 11:19:43;;;;;;;4.87;2.97;;;;;;;32.28;60.92;100441.81;4469956;32;20076;-90
2021/06/04 11:22:21;;;;;;;3.65;2.65;;;;;;;32.06;60.91;100428.03;4455658;32;20115;-89
2021/06/04 11:24:56;;;;;;;3.77;2.80;;;;;;;32.00;60.90;100431.41;4456085;32;20151;-89
2021/06/04 11:27:27;;;;;;;3.97;2.87;;;;;;;32.20;60.92;100431.88;4455405;32;20390;-89
2021/06/04 11:29:53;;;;;;;4.70;2.90;;;;;;;32.21;60.92;100424.66;4455195;32;20136;-89
2021/06/04 11:32:29;;;;;;;8.27;3.25;;;;;;;32.05;60.91;100429.06;4468073;32;20141;-89
2021/06/04 11:34:59;;;;;;;3.15;2.65;;;;;;;32.12;60.92;100431.03;4442115;32;20541;-89
2021/06/04 11:37:41;;;;;;;4.22;2.40;;;;;;;32.34;60.92;100424.97;4455179;32;20148;-89
2021/06/04 11:40:18;;;;;;;3.95;2.80;;;;;;;32.49;60.92;100417.00;4455324;32;20080;-89
2021/06/04 11:42:54;;;;;;;5.07;2.78;;;;;;;32.35;60.92;100418.56;4442462;32;20116;-88
2021/06/04 11:45:22;;;;;;;7.20;2.53;;;;;;;32.33;60.92;100421.44;4468268;32;20096;-88