Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:10;;;;;;;5.65;1.48;;;14.10;80.50;;;;;;4776706;29;20138;-65
2021/10/22 00:03:36;;;;;;;6.43;1.27;;;14.20;80.90;;;;;;4794038;29;20051;-65
2021/10/22 00:06:02;;;;;;;5.68;0.93;;;14.30;80.20;;;;;;4792265;29;20051;-64
2021/10/22 00:08:27;;;;;;;7.38;1.10;;;14.20;80.20;;;;;;4792951;29;20042;-64
2021/10/22 00:10:53;;;;;;;6.07;1.60;;;14.30;81.20;;;;;;4793321;29;20514;-64
2021/10/22 00:13:19;;;;;;;3.92;1.23;;;14.30;80.40;;;;;;4794141;29;20054;-65
2021/10/22 00:15:45;;;;;;;7.15;1.45;;;14.40;80.60;;;;;;4792747;29;20045;-64
2021/10/22 00:18:11;;;;;;;7.00;1.50;;;14.50;80.70;;;;;;4776615;29;20070;-66
2021/10/22 00:20:37;;;;;;;5.53;1.35;;;14.60;80.40;;;;;;4792980;29;20074;-65
2021/10/22 00:23:03;;;;;;;5.32;1.52;;;14.70;80.60;;;;;;4793285;29;20129;-64
2021/10/22 00:25:28;;;;;;;5.63;1.00;;;14.80;80.00;;;;;;4792014;29;20070;-66
2021/10/22 00:27:54;;;;;;;6.88;1.50;;;14.70;79.50;;;;;;4793932;29;20043;-66
2021/10/22 00:30:20;;;;;;;4.80;1.50;;;14.50;78.20;;;;;;4793983;29;20050;-65
2021/10/22 00:32:46;;;;;;;8.60;1.33;;;14.30;79.00;;;;;;4781836;29;20054;-64
2021/10/22 00:35:11;;;;;;;9.63;1.20;;;14.20;79.10;;;;;;4775795;29;20039;-65
2021/10/22 00:37:37;;;;;;;5.15;1.25;;;14.00;78.80;;;;;;4792294;29;20432;-64
2021/10/22 00:40:04;;;;;;;4.18;0.85;;;13.90;79.40;;;;;;4793040;29;20055;-65
2021/10/22 00:42:31;;;;;;;6.70;1.30;;;13.70;79.90;;;;;;4776314;29;20054;-64
2021/10/22 00:44:58;;;;;;;5.90;1.55;;;13.40;79.90;;;;;;4791249;29;20145;-65
2021/10/22 00:47:24;;;;;;;6.32;1.25;;;13.20;80.60;;;;;;4792926;29;20074;-65
2021/10/22 00:49:50;;;;;;;5.10;1.20;;;13.20;81.70;;;;;;4793222;29;20086;-66
2021/10/22 00:52:21;;;;;;;8.13;1.40;;;13.40;81.90;;;;;;4792696;29;20061;-65
2021/10/22 00:54:46;;;;;;;6.97;1.52;;;13.80;81.30;;;;;;4792091;29;20042;-65
2021/10/22 00:57:13;;;;;;;5.60;1.05;;;14.00;80.80;;;;;;4791984;29;20039;-65
2021/10/22 00:59:39;;;;;;;7.07;1.83;;;14.20;80.50;;;;;;4793470;29;20078;-65
2021/10/22 01:02:05;;;;;;;4.30;1.80;;;14.30;79.80;;;;;;4792667;29;20091;-65
2021/10/22 01:04:31;;;;;;;5.00;1.20;;;14.30;80.00;;;;;;4791252;29;20188;-65
2021/10/22 01:06:57;;;;;;;4.32;1.20;;;14.30;80.40;;;;;;4792814;29;20581;-66
2021/10/22 01:09:23;;;;;;;6.65;1.33;;;14.30;79.60;;;;;;4792973;29;20050;-65
2021/10/22 01:11:50;;;;;;;4.70;1.10;;;14.30;79.20;;;;;;4792562;29;20039;-66
2021/10/22 01:14:17;;;;;;;7.38;1.45;;;14.30;79.70;;;;;;4792248;29;22245;-65
2021/10/22 01:16:43;;;;;;;5.72;1.20;;;14.20;78.70;;;;;;4792095;29;20108;-65
2021/10/22 01:19:16;;;;;;;6.00;1.48;;;14.10;79.40;;;;;;4791793;29;20571;-66
2021/10/22 01:21:42;;;;;;;;;;;14.00;79.10;;;;;;4781412;29;20049;-65
2021/10/22 01:24:08;;;;;;;5.18;0.98;;;13.80;79.60;;;;;;4790884;29;19929;-66
2021/10/22 01:26:34;;;;;;;7.30;1.65;;;13.80;80.40;;;;;;4776928;29;20100;-65
2021/10/22 01:29:00;;;;;;;5.15;1.17;;;13.70;80.30;;;;;;4792223;29;20062;-65
2021/10/22 01:31:27;;;;;;;6.80;0.88;;;13.70;80.70;;;;;;4780749;29;20523;-64
2021/10/22 01:33:54;;;;;;;5.35;1.25;;;13.80;80.30;;;;;;4790622;29;20125;-66
2021/10/22 01:36:20;;;;;;;6.47;1.52;;;13.90;79.20;;;;;;4775016;29;20043;-65
2021/10/22 01:38:46;;;;;;;5.53;1.67;;;13.80;78.40;;;;;;4791917;29;20046;-66
2021/10/22 01:41:13;;;;;;;7.07;1.70;;;13.80;78.40;;;;;;4791460;29;20404;-66
2021/10/22 01:43:41;;;;;;;5.47;1.00;;;13.70;78.60;;;;;;4790933;29;20403;-66
2021/10/22 01:46:07;;;;;;;8.13;1.58;;;13.60;79.20;;;;;;4791896;29;20046;-65
2021/10/22 01:48:33;;;;;;;4.97;1.00;;;13.50;78.70;;;;;;4792217;29;20137;-64
2021/10/22 01:50:59;;;;;;;7.35;1.15;;;13.40;79.10;;;;;;4774522;29;20450;-66
2021/10/22 01:53:24;;;;;;;8.48;1.85;;;13.40;80.00;;;;;;4791541;29;20895;-65
2021/10/22 01:55:51;;;;;;;6.65;1.35;;;13.30;78.90;;;;;;4775798;29;20051;-65
2021/10/22 01:58:17;;;;;;;7.18;1.15;;;13.10;79.30;;;;;;4775526;29;20078;-65
2021/10/22 02:00:43;;;;;;;12.15;1.65;;;13.00;80.10;;;;;;4791587;29;20139;-65
2021/10/22 02:03:09;;;;;;;4.85;1.17;;;12.90;79.80;;;;;;4774596;29;20476;-65
2021/10/22 02:05:35;;;;;;;7.93;1.70;;;12.70;80.30;;;;;;4781218;29;20468;-65
2021/10/22 02:08:01;;;;;;;5.15;1.52;;;12.80;81.20;;;;;;4776095;29;20121;-65
2021/10/22 02:10:26;;;;;;;6.80;1.25;;;13.00;80.80;;;;;;4774452;29;20051;-65
2021/10/22 02:12:52;;;;;;;9.13;1.48;;;13.20;79.60;;;;;;4791450;29;20046;-64
2021/10/22 02:15:18;;;;;;;6.65;1.25;;;13.20;79.30;;;;;;4791107;29;20075;-64
2021/10/22 02:17:44;;;;;;;8.43;1.40;;;13.30;79.90;;;;;;4791917;29;20118;-64
2021/10/22 02:20:10;;;;;;;8.48;1.90;;;13.30;80.10;;;;;;4792032;29;20051;-66
2021/10/22 02:22:36;;;;;;;5.72;1.05;;;13.30;79.60;;;;;;4774143;29;20135;-66
2021/10/22 02:25:02;;;;;;;6.03;1.45;;;13.10;78.90;;;;;;4792360;29;20834;-65
2021/10/22 02:27:28;;;;;;;11.00;1.80;;;12.80;79.40;;;;;;4791909;29;20139;-65
2021/10/22 02:29:54;;;;;;;5.70;1.30;;;12.70;79.40;;;;;;4775112;29;20055;-65
2021/10/22 02:32:19;;;;;;;8.05;2.45;;;12.60;79.70;;;;;;4775539;29;20039;-65
2021/10/22 02:34:45;;;;;;;7.93;1.38;;;12.50;80.60;;;;;;4794868;29;20042;-64
2021/10/22 02:37:12;;;;;;;4.95;1.08;;;12.50;81.00;;;;;;4795075;29;20050;-65
2021/10/22 02:39:39;;;;;;;11.45;2.22;;;12.60;81.20;;;;;;4795356;29;20203;-66
2021/10/22 02:42:04;;;;;;;6.35;1.27;;;12.70;81.10;;;;;;4793592;29;20043;-64
2021/10/22 02:44:30;;;;;;;7.22;2.17;;;12.90;80.70;;;;;;4778792;29;20616;-64
2021/10/22 02:46:56;;;;;;;8.25;1.65;;;12.90;80.30;;;;;;4795433;29;20054;-65
2021/10/22 02:49:22;;;;;;;5.85;1.33;;;13.00;79.60;;;;;;4794392;29;20065;-65
2021/10/22 02:51:48;;;;;;;3.42;1.15;;;13.00;79.90;;;;;;4794821;29;20059;-65
2021/10/22 02:54:13;;;;;;;7.32;1.90;;;13.10;81.50;;;;;;4794284;29;20058;-65
2021/10/22 02:56:39;;;;;;;5.95;1.45;;;13.30;80.90;;;;;;4762779;29;20055;-64
2021/10/22 02:59:05;;;;;;;4.45;1.30;;;13.30;79.90;;;;;;4794318;29;20050;-65
2021/10/22 03:01:30;;;;;;;8.05;1.77;;;13.30;79.90;;;;;;4792895;29;20138;-65
2021/10/22 03:03:56;;;;;;;8.45;1.90;;;13.30;80.10;;;;;;4795363;29;20386;-64
2021/10/22 03:06:22;;;;;;;11.07;1.67;;;13.20;79.70;;;;;;4795611;29;20054;-65
2021/10/22 03:08:48;;;;;;;9.07;1.45;;;13.20;80.20;;;;;;4794499;29;20057;-65
2021/10/22 03:11:13;;;;;;;7.78;1.70;;;13.10;80.10;;;;;;4793778;29;20066;-65
2021/10/22 03:13:39;;;;;;;7.50;1.15;;;13.30;80.60;;;;;;4794529;29;20434;-64
2021/10/22 03:16:05;;;;;;;9.02;1.63;;;13.20;80.30;;;;;;4793999;29;20050;-65
2021/10/22 03:18:30;;;;;;;7.07;1.23;;;13.20;80.20;;;;;;4794890;29;20057;-64
2021/10/22 03:20:56;;;;;;;9.15;1.42;;;13.10;80.40;;;;;;4793436;29;20057;-65
2021/10/22 03:23:22;;;;;;;8.48;1.60;;;13.00;80.50;;;;;;4762902;29;20465;-65
2021/10/22 03:25:49;;;;;;;7.55;1.48;;;12.90;80.60;;;;;;4795193;29;20053;-64
2021/10/22 03:28:15;;;;;;;7.95;1.50;;;12.80;80.60;;;;;;4793752;29;20382;-64
2021/10/22 03:30:41;;;;;;;10.10;1.70;;;12.60;81.20;;;;;;4793561;29;20050;-65
2021/10/22 03:33:07;;;;;;;8.25;1.65;;;12.40;81.90;;;;;;4793430;29;20054;-64
2021/10/22 03:35:33;;;;;;;9.27;2.03;;;12.50;82.40;;;;;;4794061;29;20410;-65
2021/10/22 03:37:59;;;;;;;8.90;1.55;;;12.50;82.20;;;;;;4794277;29;20043;-64
2021/10/22 03:40:25;;;;;;;12.63;2.30;;;12.50;82.60;;;;;;4777410;29;20381;-65
2021/10/22 03:42:55;;;;;;;9.27;1.80;;;12.40;82.30;;;;;;4794211;29;20059;-64
2021/10/22 03:45:21;;;;;;;7.47;1.25;;;12.30;82.60;;;;;;4795273;29;20051;-64
2021/10/22 03:47:47;;;;;;;10.25;1.58;;;12.30;83.60;;;;;;4776408;29;20054;-65
2021/10/22 03:50:17;;;;;;;11.07;1.83;;;12.40;83.70;;;;;;4793261;29;20103;-65
2021/10/22 03:52:44;;;;;;;8.30;1.70;;;12.50;83.30;;;;;;4778102;29;20126;-65
2021/10/22 03:55:10;;;;;;;5.28;1.25;;;12.60;82.50;;;;;;4794307;29;20458;-65
2021/10/22 03:57:36;;;;;;;8.50;1.88;;;12.50;82.30;;;;;;4794521;29;20039;-65
2021/10/22 04:00:04;;;;;;;4.68;1.42;;;12.50;82.40;;;;;;4793283;29;20054;-65
2021/10/22 04:02:30;;;;;;;10.00;1.48;;;12.40;82.30;;;;;;4794151;29;20377;-65
2021/10/22 04:04:56;;;;;;;5.75;1.15;;;12.40;82.70;;;;;;4793587;29;20050;-64
2021/10/22 04:07:22;;;;;;;6.20;1.67;;;12.50;83.10;;;;;;4792183;29;20051;-64
2021/10/22 04:09:48;;;;;;;10.13;1.77;;;12.50;82.80;;;;;;4793554;29;20061;-65
2021/10/22 04:12:14;;;;;;;9.27;1.85;;;12.60;82.80;;;;;;4781922;29;20184;-65
2021/10/22 04:14:40;;;;;;;6.72;1.35;;;12.60;82.20;;;;;;4794115;29;20047;-65
2021/10/22 04:17:06;;;;;;;8.68;1.60;;;12.50;83.00;;;;;;4792006;29;20134;-64
2021/10/22 04:19:33;;;;;;;8.27;1.95;;;12.20;83.40;;;;;;4792621;29;20126;-65
2021/10/22 04:21:59;;;;;;;8.55;1.92;;;12.00;84.10;;;;;;4794234;29;20046;-65
2021/10/22 04:24:25;;;;;;;7.57;1.40;;;12.10;84.70;;;;;;4777224;29;20039;-64
2021/10/22 04:26:50;;;;;;;10.85;1.85;;;12.10;84.40;;;;;;4793334;29;20050;-65
2021/10/22 04:29:16;;;;;;;8.18;1.85;;;12.10;84.00;;;;;;4793053;29;20076;-64
2021/10/22 04:31:43;;;;;;;8.90;1.42;;;12.20;84.30;;;;;;4793189;29;20053;-65
2021/10/22 04:34:09;;;;;;;9.95;2.03;;;12.30;84.70;;;;;;4792547;29;20074;-64
2021/10/22 04:36:36;;;;;;;8.82;1.73;;;12.30;83.80;;;;;;4791921;29;20078;-65
2021/10/22 04:41:47;;;;;;;8.70;1.52;;;12.40;83.20;;;;;;4794518;29;20080;-64
2021/10/22 04:44:15;;;;;;;10.63;2.53;;;12.30;82.90;;;;;;4792291;29;20050;-64
2021/10/22 04:46:41;;;;;;;6.95;1.52;;;12.30;82.80;;;;;;4792633;29;20043;-64
2021/10/22 04:49:06;;;;;;;10.57;1.65;;;12.20;82.80;;;;;;4776824;29;20108;-64
2021/10/22 04:51:32;;;;;;;7.25;1.08;;;12.20;83.30;;;;;;4776880;29;20055;-64
2021/10/22 04:53:58;;;;;;;15.10;2.28;;;12.20;83.00;;;;;;4792711;29;20043;-65
2021/10/22 04:56:24;;;;;;;6.03;1.23;;;12.20;82.80;;;;;;4790915;29;20043;-64
2021/10/22 04:58:50;;;;;;;8.10;1.58;;;12.40;83.10;;;;;;4777583;29;20075;-65
2021/10/22 05:01:15;;;;;;;4.13;0.98;;;12.40;82.60;;;;;;4782188;29;20445;-64
2021/10/22 05:03:41;;;;;;;6.95;1.30;;;12.40;82.40;;;;;;4792695;29;20597;-65
2021/10/22 05:06:07;;;;;;;7.40;1.30;;;12.40;81.90;;;;;;4791953;29;20058;-64
2021/10/22 05:08:33;;;;;;;8.57;1.33;;;12.40;81.60;;;;;;4792444;29;20057;-64
2021/10/22 05:11:00;;;;;;;8.57;2.00;;;12.30;81.50;;;;;;4774825;29;20050;-64
2021/10/22 05:13:26;;;;;;;6.28;1.00;;;12.30;81.60;;;;;;4791694;29;20046;-65
2021/10/22 05:15:52;;;;;;;8.48;1.33;;;12.20;81.70;;;;;;4791508;29;20481;-64
2021/10/22 05:18:18;;;;;;;7.60;2.00;;;12.00;82.00;;;;;;4792477;29;20584;-64
2021/10/22 05:20:44;;;;;;;7.97;1.77;;;11.80;82.50;;;;;;4793255;29;20058;-65
2021/10/22 05:23:10;;;;;;;13.35;2.47;;;11.60;82.40;;;;;;4781304;29;20416;-64
2021/10/22 05:25:36;;;;;;;6.40;1.30;;;11.50;83.10;;;;;;4791448;29;20059;-64
2021/10/22 05:28:02;;;;;;;7.90;1.20;;;11.40;83.30;;;;;;4775381;29;20043;-64
2021/10/22 05:30:28;;;;;;;8.50;1.67;;;11.30;83.20;;;;;;4775863;29;20046;-66
2021/10/22 05:32:54;;;;;;;8.05;1.10;;;11.30;83.50;;;;;;4760678;29;20047;-64
2021/10/22 05:35:20;;;;;;;8.70;1.48;;;11.40;83.60;;;;;;4791337;29;20518;-65
2021/10/22 05:37:46;;;;;;;11.48;1.80;;;11.50;83.80;;;;;;4791725;29;20042;-64
2021/10/22 05:40:11;;;;;;;11.13;2.30;;;11.50;83.70;;;;;;4792894;29;20047;-65
2021/10/22 05:42:37;;;;;;;8.13;1.73;;;11.40;83.60;;;;;;4774846;29;20050;-65
2021/10/22 05:45:05;;;;;;;8.43;1.30;;;11.30;83.80;;;;;;4791451;29;20122;-66
2021/10/22 05:47:31;;;;;;;8.52;1.58;;;11.10;84.20;;;;;;4791606;29;20050;-66
2021/10/22 05:49:57;;;;;;;15.45;2.47;;;10.90;84.80;;;;;;4775309;29;20063;-65
2021/10/22 05:52:23;;;;;;;9.77;1.50;;;10.90;85.30;;;;;;4774493;29;20110;-66
2021/10/22 05:54:48;;;;;;;12.65;2.05;;;10.80;85.80;;;;;;4774743;29;20053;-66
2021/10/22 05:57:14;;;;;;;10.05;1.63;;;10.70;86.10;;;;;;4792310;29;20047;-66
2021/10/22 05:59:40;;;;;;;7.75;1.27;;;10.60;86.20;;;;;;4776700;29;20050;-65
2021/10/22 06:02:06;;;;;;;7.32;1.15;;;10.60;86.50;;;;;;4775231;29;20056;-65
2021/10/22 06:04:33;;;;;;;8.65;1.58;;;10.60;86.70;;;;;;4775893;29;20047;-65
2021/10/22 06:06:58;;;;;;;12.20;1.85;;;10.60;87.20;;;;;;4790712;29;20074;-65
2021/10/22 06:09:24;;;;;;;6.25;1.80;;;10.60;87.10;;;;;;4775404;29;20201;-64
2021/10/22 06:11:51;;;;;;;7.50;1.25;;;10.50;87.20;;;;;;4790554;29;20047;-63
2021/10/22 06:14:17;;;;;;;6.25;1.40;;;10.50;87.50;;;;;;4765771;29;20437;-64
2021/10/22 06:16:42;;;;;;;5.82;1.30;;;10.50;87.60;;;;;;4780483;29;20053;-65
2021/10/22 06:19:14;;;;;;;6.60;1.40;;;10.50;87.70;;;;;;4774741;29;20054;-66
2021/10/22 06:24:08;;;;;;;11.40;1.60;;;10.50;88.10;;;;;;4791071;29;20430;-63
2021/10/22 06:26:40;;;;;;;7.40;1.85;;;10.50;88.50;;;;;;4775235;29;20041;-65
2021/10/22 06:29:07;;;;;;;9.85;2.05;;;10.50;89.10;;;;;;4791448;29;20567;-64
2021/10/22 06:31:36;;;;;;;8.98;1.52;;;10.40;89.50;;;;;;4791844;29;20053;-63
2021/10/22 06:34:03;;;;;;;20.52;2.55;;;10.40;89.90;;;;;;4775564;29;20058;-65
2021/10/22 06:36:28;;;;;;;8.77;1.75;;;10.40;90.10;;;;;;4773819;29;20051;-66
2021/10/22 06:38:54;;;;;;;8.13;1.90;;;10.50;90.20;;;;;;4773326;29;20046;-66
2021/10/22 06:41:20;;;;;;;8.25;1.42;;;10.50;90.20;;;;;;4774475;29;20062;-65
2021/10/22 06:43:46;;;;;;;5.38;1.02;;;10.60;90.20;;;;;;4775354;29;20056;-62
2021/10/22 06:46:13;;;;;;;6.63;1.92;;;10.70;90.10;;;;;;4773821;29;20054;-63
2021/10/22 06:48:40;;;;;;;7.47;1.58;;;10.80;90.00;;;;;;4773986;29;20073;-64
2021/10/22 06:51:08;;;;;;;9.45;2.22;;;10.90;90.00;;;;;;4744883;29;20424;-64
2021/10/22 06:53:34;;;;;;;8.60;2.15;;;10.90;89.90;;;;;;4778568;29;20085;-64
2021/10/22 06:56:00;;;;;;;7.63;1.30;;;10.90;89.70;;;;;;4775123;29;20515;-64
2021/10/22 06:58:26;;;;;;;12.07;2.50;;;10.90;89.90;;;;;;4757722;29;20158;-64
2021/10/22 07:00:51;;;;;;;8.32;1.33;;;10.90;90.10;;;;;;4791380;29;20166;-64
2021/10/22 07:03:27;;;;;;;11.02;1.65;;;11.00;90.30;;;;;;4791455;29;20863;-64
2021/10/22 07:08:23;;;;;;;10.50;1.75;;;11.00;90.40;;;;;;4789272;29;20496;-64
2021/10/22 07:10:49;;;;;;;8.38;1.77;;;11.00;90.50;;;;;;4779437;29;20057;-63
2021/10/22 07:13:15;;;;;;;5.03;1.73;;;11.00;90.80;;;;;;4790099;29;20031;-63
2021/10/22 07:15:40;;;;;;;7.28;1.50;;;10.90;91.00;;;;;;4771427;29;20047;-63
2021/10/22 07:18:06;;;;;;;5.93;1.30;;;10.90;91.20;;;;;;4788503;29;20039;-63
2021/10/22 07:20:34;;;;;;;4.93;1.02;;;10.80;91.30;;;;;;4777515;29;20666;-65
2021/10/22 07:25:30;;;;;;;4.97;1.08;;;10.70;91.30;;;;;;4776068;29;20062;-67
2021/10/22 07:27:56;;;;;;;4.30;0.93;;;10.70;91.40;;;;;;4778276;29;20051;-66
2021/10/22 07:30:21;;;;;;;7.43;1.20;;;10.70;91.40;;;;;;4777070;29;20047;-67
2021/10/22 07:32:47;;;;;;;6.65;1.30;;;10.70;91.50;;;;;;4781879;29;20061;-69
2021/10/22 07:35:15;;;;;;;9.40;1.60;;;10.70;91.60;;;;;;4777197;29;20416;-70
2021/10/22 07:37:41;;;;;;;12.07;1.63;;;10.70;91.80;;;;;;4777287;29;20078;-68
2021/10/22 07:40:08;;;;;;;10.32;2.20;;;10.70;91.90;;;;;;4776715;29;20050;-66
2021/10/22 07:42:34;;;;;;;15.50;2.10;;;10.80;92.00;;;;;;4778130;29;20077;-68
2021/10/22 07:45:03;;;;;;;9.38;2.05;;;10.80;92.00;;;;;;4776546;29;20055;-69
2021/10/22 07:47:31;;;;;;;7.57;1.90;;;10.80;92.10;;;;;;4777928;29;20157;-74
2021/10/22 07:49:57;;;;;;;9.35;1.52;;;10.80;92.20;;;;;;4776598;29;20063;-73
2021/10/22 07:52:25;;;;;;;9.93;2.00;;;10.90;92.60;;;;;;4777633;29;20103;-74
2021/10/22 07:54:52;;;;;;;12.60;2.58;;;10.90;92.40;;;;;;4777790;29;20590;-73
2021/10/22 07:57:19;;;;;;;10.93;1.55;;;10.80;92.40;;;;;;4763276;29;20185;-71
2021/10/22 07:59:45;;;;;;;8.00;1.80;;;10.90;92.60;;;;;;4777010;29;20039;-68
2021/10/22 08:02:12;;;;;;;12.00;1.52;;;10.90;92.60;;;;;;4777444;29;20070;-68
2021/10/22 08:04:43;;;;;;;8.38;2.17;;;10.90;92.50;;;;;;4762161;29;20388;-67
2021/10/22 08:07:10;;;;;;;10.68;1.63;;;10.90;92.50;;;;;;4793960;29;20050;-65
2021/10/22 08:09:36;;;;;;;9.52;1.90;;;10.90;92.40;;;;;;4776232;29;20389;-68
2021/10/22 08:12:02;;;;;;;11.25;1.75;;;11.10;92.40;;;;;;4763157;29;20054;-68
2021/10/22 08:14:28;;;;;;;8.35;1.83;;;11.30;92.30;;;;;;4777957;29;20528;-69
2021/10/22 08:16:53;;;;;;;7.93;1.73;;;11.50;92.20;;;;;;4775587;29;20095;-69
2021/10/22 08:19:19;;;;;;;10.95;2.22;;;11.70;91.90;;;;;;4767245;29;20127;-69
2021/10/22 08:22:25;;;;;;;9.13;1.73;;;11.80;91.50;;;;;;4777277;29;20047;-68
2021/10/22 08:24:31;;;;;;;6.15;1.35;;;11.80;91.20;;;;;;4775707;29;20090;-65
2021/10/22 08:26:57;;;;;;;7.28;1.60;;;11.80;91.10;;;;;;4776334;29;20051;-65
2021/10/22 08:29:24;;;;;;;9.15;1.52;;;11.90;91.20;;;;;;4777663;29;20350;-66
2021/10/22 08:31:52;;;;;;;9.20;2.47;;;12.20;91.10;;;;;;4762076;29;20063;-67
2021/10/22 08:34:17;;;;;;;7.05;1.23;;;12.30;90.80;;;;;;4775379;29;20111;-65
2021/10/22 08:36:43;;;;;;;9.65;1.55;;;12.50;90.60;;;;;;4777360;29;20039;-65
2021/10/22 08:39:10;;;;;;;9.23;1.60;;;12.60;90.40;;;;;;4775338;29;20144;-63
2021/10/22 08:41:37;;;;;;;12.75;1.67;;;12.60;90.10;;;;;;4793220;29;20051;-62
2021/10/22 08:44:04;;;;;;;9.13;1.50;;;12.50;90.00;;;;;;4791779;29;20046;-62
2021/10/22 08:46:32;;;;;;;10.43;1.60;;;12.50;90.20;;;;;;4777116;29;20054;-62
2021/10/22 08:48:58;;;;;;;8.18;1.70;;;12.30;90.30;;;;;;4792872;29;20075;-62
2021/10/22 08:51:26;;;;;;;8.80;1.90;;;12.20;90.50;;;;;;4776718;29;20074;-63
2021/10/22 08:53:52;;;;;;;8.80;1.85;;;12.00;90.70;;;;;;4776606;29;20146;-63
2021/10/22 08:56:18;;;;;;;6.28;1.45;;;11.90;90.90;;;;;;4781604;29;20050;-64
2021/10/22 08:58:45;;;;;;;11.38;1.40;;;11.80;91.00;;;;;;4791946;29;20412;-65
2021/10/22 09:01:10;;;;;;;7.28;1.77;;;12.00;91.90;;;;;;4775155;29;20137;-65
2021/10/22 09:03:38;;;;;;;11.30;1.98;;;12.30;92.10;;;;;;4793226;29;20495;-65
2021/10/22 09:06:09;;;;;;;6.50;1.20;;;12.50;91.90;;;;;;4792124;29;20129;-64
2021/10/22 09:08:38;;;;;;;7.55;1.30;;;12.80;92.00;;;;;;4788660;29;20047;-63
2021/10/22 09:11:23;;;;;;;6.35;1.65;;;12.90;91.90;;;;;;4774043;29;20066;-64
2021/10/22 09:14:19;;;;;;;7.38;1.05;;;13.10;90.80;;;;;;4790418;29;20051;-65
2021/10/22 09:16:48;;;;;;;12.85;1.60;;;13.10;90.10;;;;;;4775525;29;20050;-65
2021/10/22 09:19:27;;;;;;;5.85;1.20;;;13.00;90.70;;;;;;4790305;29;20063;-64
2021/10/22 09:21:53;;;;;;;13.00;1.75;;;13.10;91.00;;;;;;4790419;29;20061;-65
2021/10/22 09:24:20;;;;;;;9.98;1.50;;;13.10;90.60;;;;;;4774194;29;20531;-65
2021/10/22 09:26:54;;;;;;;10.95;1.75;;;13.10;90.70;;;;;;4789823;29;20673;-65
2021/10/22 09:29:22;;;;;;;8.40;1.88;;;13.10;90.60;;;;;;4790164;29;20087;-60
2021/10/22 09:31:50;;;;;;;10.68;2.13;;;13.10;90.50;;;;;;4773105;29;20488;-60
2021/10/22 09:34:36;;;;;;;8.82;1.77;;;13.00;90.20;;;;;;4790570;29;20054;-60
2021/10/22 09:37:09;;;;;;;7.72;1.75;;;13.00;90.60;;;;;;4788231;29;20111;-60
2021/10/22 09:39:36;;;;;;;10.25;1.98;;;13.00;90.80;;;;;;4789492;29;20075;-61
2021/10/22 09:42:08;;;;;;;9.43;2.00;;;13.10;90.90;;;;;;4789630;29;20591;-60
2021/10/22 09:44:40;;;;;;;11.32;2.15;;;13.30;91.00;;;;;;4787473;29;20938;-60
2021/10/22 09:47:06;;;;;;;11.73;2.08;;;13.50;90.60;;;;;;4790181;29;20459;-60
2021/10/22 09:49:38;;;;;;;8.95;2.17;;;13.60;90.00;;;;;;4789183;29;20058;-60
2021/10/22 09:52:27;;;;;;;5.55;1.85;;;13.70;90.30;;;;;;4764065;29;20102;-60
2021/10/22 09:55:12;;;;;;;7.57;1.70;;;13.80;90.30;;;;;;4789479;29;20071;-60
2021/10/22 09:57:40;;;;;;;11.55;2.42;;;13.80;90.20;;;;;;4788581;29;20385;-60
2021/10/22 10:00:21;;;;;;;9.75;1.48;;;13.90;90.10;;;;;;4786329;29;20046;-60
2021/10/22 10:02:46;;;;;;;15.25;2.15;;;13.90;89.30;;;;;;4787318;29;20050;-60
2021/10/22 10:05:13;;;;;;;7.50;1.33;;;13.80;88.60;;;;;;4788284;29;20050;-60
2021/10/22 10:07:45;;;;;;;9.93;1.90;;;13.80;89.70;;;;;;4773939;29;20050;-60
2021/10/22 10:10:12;;;;;;;13.95;2.13;;;13.90;89.60;;;;;;4789436;29;20173;-60
2021/10/22 10:12:38;;;;;;;9.57;2.13;;;14.00;89.60;;;;;;4787905;29;20055;-60
2021/10/22 10:15:06;;;;;;;10.65;2.35;;;14.20;89.80;;;;;;4770895;29;20047;-59
2021/10/22 10:17:46;;;;;;;9.45;2.85;;;14.40;89.40;;;;;;4788700;29;20073;-63
2021/10/22 10:20:18;;;;;;;15.57;3.40;;;14.50;88.50;;;;;;4771900;29;20169;-63
2021/10/22 10:22:46;;;;;;;8.40;2.78;;;14.60;88.80;;;;;;4786197;29;20055;-63
2021/10/22 10:25:12;;;;;;;13.05;3.33;;;14.60;89.20;;;;;;4788419;29;20523;-63
2021/10/22 10:27:50;;;;;;;17.15;3.55;;;14.80;88.90;;;;;;4789176;29;20166;-64
2021/10/22 10:30:27;;;;;;;16.15;3.47;;;14.80;88.70;;;;;;4773151;29;20104;-63
2021/10/22 10:32:53;;;;;;;11.68;3.15;;;15.00;88.60;;;;;;4789502;29;20057;-64
2021/10/22 10:35:18;;;;;;;12.80;3.67;;;14.90;88.50;;;;;;4789244;29;20050;-65
2021/10/22 10:37:54;;;;;;;15.45;3.25;;;14.90;88.60;;;;;;4788963;29;20417;-64
2021/10/22 10:40:22;;;;;;;10.93;2.70;;;15.00;87.80;;;;;;4788300;29;20074;-59
2021/10/22 10:43:03;;;;;;;12.73;2.60;;;14.90;88.00;;;;;;4772498;29;20058;-65
2021/10/22 10:45:29;;;;;;;12.60;2.40;;;14.90;87.70;;;;;;4789054;29;20460;-65
2021/10/22 10:48:05;;;;;;;15.55;3.30;;;15.00;87.30;;;;;;4789236;29;20530;-64
2021/10/22 10:50:41;;;;;;;11.50;2.70;;;15.00;86.30;;;;;;4789321;29;20142;-65
2021/10/22 10:53:08;;;;;;;10.18;2.38;;;14.90;86.40;;;;;;4784678;29;20354;-65
2021/10/22 10:55:40;;;;;;;8.63;2.17;;;14.90;85.00;;;;;;4791107;29;20047;-64
2021/10/22 10:58:08;;;;;;;8.82;1.73;;;14.60;83.10;;;;;;4792212;29;20047;-63
2021/10/22 11:00:37;;;;;;;9.52;1.58;;;14.30;83.40;;;;;;4794114;29;20053;-64
2021/10/22 11:03:06;;;;;;;6.70;1.58;;;13.90;82.80;;;;;;4793248;29;21242;-63
2021/10/22 11:05:48;;;;;;;11.25;2.20;;;13.80;84.10;;;;;;4793733;29;20148;-64
2021/10/22 11:08:17;;;;;;;6.03;1.25;;;13.70;84.80;;;;;;4778344;29;20051;-63
2021/10/22 11:11:15;;;;;;;8.20;1.48;;;13.80;83.60;;;;;;4792254;29;20054;-64
2021/10/22 11:13:53;;;;;;;8.27;2.17;;;13.70;83.70;;;;;;4793288;29;20047;-59
2021/10/22 11:16:21;;;;;;;7.53;1.92;;;13.70;84.90;;;;;;4777000;29;20067;-60
2021/10/22 11:18:52;;;;;;;8.98;1.88;;;13.80;86.00;;;;;;4777756;29;20043;-59
2021/10/22 11:21:18;;;;;;;5.93;2.22;;;13.90;85.20;;;;;;4767526;29;20603;-60
2021/10/22 11:23:45;;;;;;;7.07;1.73;;;14.00;86.10;;;;;;4780031;29;20099;-60
2021/10/22 11:26:21;;;;;;;10.02;1.60;;;14.20;85.80;;;;;;4777993;29;20055;-60
2021/10/22 11:28:59;;;;;;;8.82;2.08;;;14.20;83.50;;;;;;4776322;29;20038;-59
2021/10/22 11:31:45;;;;;;;8.30;1.70;;;14.40;83.00;;;;;;4761731;29;20046;-60
2021/10/22 11:34:23;;;;;;;11.35;2.55;;;14.50;81.50;;;;;;4793357;29;20046;-58
2021/10/22 11:37:05;;;;;;;12.70;2.63;;;14.50;82.00;;;;;;4794086;29;20053;-61
2021/10/22 11:39:36;;;;;;;9.48;1.88;;;14.50;83.80;;;;;;4792830;29;20515;-58
2021/10/22 11:42:06;;;;;;;7.38;1.70;;;14.70;83.10;;;;;;4792297;29;20103;-57
2021/10/22 11:44:38;;;;;;;11.98;1.73;;;14.80;83.50;;;;;;4792212;29;20108;-58
2021/10/22 11:47:04;;;;;;;14.65;2.30;;;14.80;82.80;;;;;;4794431;29;20051;-58
2021/10/22 11:49:36;;;;;;;10.25;2.70;;;14.80;82.80;;;;;;4791152;29;20059;-58
2021/10/22 11:52:04;;;;;;;10.68;2.20;;;14.70;83.30;;;;;;4792957;29;20389;-58
2021/10/22 11:54:36;;;;;;;13.15;2.00;;;14.70;83.40;;;;;;4790229;29;20401;-61
2021/10/22 11:57:03;;;;;;;15.43;2.40;;;14.70;81.70;;;;;;4790164;29;20039;-58
2021/10/22 11:59:30;;;;;;;16.63;2.65;;;14.60;83.20;;;;;;4791977;29;20147;-60
2021/10/22 12:02:05;;;;;;;19.23;3.28;;;14.60;82.40;;;;;;4793419;29;20081;-59
2021/10/22 12:04:32;;;;;;;13.07;2.72;;;14.50;81.60;;;;;;4792098;29;20108;-58
2021/10/22 12:07:08;;;;;;;13.73;2.33;;;14.50;81.80;;;;;;4792386;29;20055;-58
2021/10/22 12:09:40;;;;;;;10.27;3.00;;;14.60;82.40;;;;;;4791676;29;20043;-58
2021/10/22 12:12:09;;;;;;;7.47;1.65;;;14.60;83.00;;;;;;4790911;29;20054;-58
2021/10/22 12:14:41;;;;;;;10.45;2.22;;;14.70;82.00;;;;;;4774264;29;20536;-60
2021/10/22 12:17:11;;;;;;;8.93;1.90;;;14.80;82.40;;;;;;4791332;29;20073;-60
2021/10/22 12:19:42;;;;;;;8.70;1.75;;;14.90;81.20;;;;;;4791643;29;20047;-60
2021/10/22 12:22:09;;;;;;;5.60;1.52;;;14.80;79.50;;;;;;4791645;29;20116;-60
2021/10/22 12:24:39;;;;;;;7.35;1.52;;;14.70;79.60;;;;;;4791547;29;20050;-60
2021/10/22 12:27:07;;;;;;;6.63;1.65;;;14.60;79.30;;;;;;4791412;29;20063;-60
2021/10/22 12:29:55;;;;;;;8.27;1.92;;;14.50;80.90;;;;;;4790115;29;20047;-60
2021/10/22 12:32:51;;;;;;;11.32;1.90;;;14.50;79.10;;;;;;4790571;29;20042;-60
2021/10/22 12:35:20;;;;;;;7.90;1.45;;;14.20;78.60;;;;;;4759821;29;20757;-60
2021/10/22 12:38:11;;;;;;;11.30;1.20;;;14.20;78.00;;;;;;4773700;29;20048;-60
2021/10/22 12:40:40;;;;;;;9.63;2.05;;;14.00;78.20;;;;;;4789781;29;20047;-60
2021/10/22 12:43:19;;;;;;;3.42;1.17;;;13.90;80.40;;;;;;4789645;29;20484;-60
2021/10/22 12:45:57;;;;;;;4.40;0.95;;;14.10;82.30;;;;;;4789631;29;20502;-60
2021/10/22 12:48:28;;;;;;;7.90;1.30;;;14.10;80.30;;;;;;4790247;29;20119;-60
2021/10/22 12:51:06;;;;;;;5.47;1.30;;;14.20;80.00;;;;;;4789172;29;20055;-60
2021/10/22 12:53:43;;;;;;;6.07;1.70;;;14.30;79.80;;;;;;4789507;29;20396;-60
2021/10/22 12:56:12;;;;;;;3.60;1.08;;;14.40;82.00;;;;;;4774981;29;20163;-60
2021/10/22 12:58:40;;;;;;;13.57;2.17;;;14.60;82.90;;;;;;4773610;29;20069;-61
2021/10/22 13:01:07;;;;;;;8.43;1.73;;;14.90;81.90;;;;;;4774430;29;20420;-61