Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:07;;;;;;;5.03;4.53;;;;;;;21.15;65.75;99820.19;5021768;28;20591;-90
2021/08/12 00:03:35;;;;;;;5.27;4.60;;;;;;;21.12;65.68;99829.72;5055225;28;20689;-89
2021/08/12 00:06:02;;;;;;;5.27;4.47;;;;;;;21.12;65.86;99823.44;5021392;28;20234;-89
2021/08/12 00:08:29;;;;;;;5.30;4.80;;;;;;;21.01;65.70;99809.91;5053778;28;20298;-90
2021/08/12 00:10:56;;;;;;;4.90;4.37;;;;;;;21.06;65.42;99818.03;5038731;28;20254;-88
2021/08/12 00:13:23;;;;;;;5.17;4.67;;;;;;;20.97;65.36;99819.75;5037270;28;20233;-89
2021/08/12 00:15:49;;;;;;;5.00;4.60;;;;;;;20.97;65.24;99830.63;5021864;28;20237;-89
2021/08/12 00:18:17;;;;;;;5.10;4.60;;;;;;;20.91;65.00;99825.50;5036789;28;20239;-90
2021/08/12 00:20:43;;;;;;;5.40;4.70;;;;;;;20.89;65.15;99831.25;5038321;28;20637;-89
2021/08/12 00:23:10;;;;;;;6.37;4.83;;;;;;;20.90;65.04;99834.78;5038096;28;20284;-89
2021/08/12 00:25:37;;;;;;;5.10;4.60;;;;;;;20.73;65.33;99824.25;5037956;28;20250;-89
2021/08/12 00:28:04;;;;;;;5.80;4.70;;;;;;;20.75;65.48;99835.69;5037675;28;20233;-90
2021/08/12 00:30:31;;;;;;;5.37;4.90;;;;;;;20.78;65.81;99839.75;5038095;28;20222;-89
2021/08/12 00:32:58;;;;;;;5.17;4.67;;;;;;;20.68;65.64;99829.72;5037929;28;20565;-89
2021/08/12 00:35:25;;;;;;;6.70;4.83;;;;;;;20.68;66.03;99840.59;5037950;28;20356;-90
2021/08/12 00:37:52;;;;;;;5.10;4.70;;;;;;;20.62;65.88;99831.66;5021600;28;20230;-90
2021/08/12 00:40:22;;;;;;;6.53;4.80;;;;;;;20.57;66.48;99837.16;5037509;28;20239;-90
2021/08/12 00:42:49;;;;;;;5.33;4.57;;;;;;;20.53;66.83;99852.38;5037811;28;20256;-89
2021/08/12 00:45:17;;;;;;;5.00;4.60;;;;;;;20.54;66.60;99853.19;5053965;28;20233;-90
2021/08/12 00:47:45;;;;;;;5.43;4.93;;;;;;;20.39;66.60;99840.47;5037947;28;20229;-90
2021/08/12 00:50:13;;;;;;;4.90;4.50;;;;;;;20.39;66.35;99845.91;5021166;28;20224;-88
2021/08/12 00:52:42;;;;;;;6.43;4.83;;;;;;;20.38;66.60;99866.06;5037964;28;20246;-90
2021/08/12 00:55:10;;;;;;;5.50;4.73;;;;;;;20.34;66.34;99856.03;5021612;28;20233;-89
2021/08/12 00:57:37;;;;;;;5.57;5.07;;;;;;;20.31;66.59;99857.38;5037565;28;20237;-89
2021/08/12 01:00:05;;;;;;;5.70;5.10;;;;;;;20.25;66.45;99847.56;5037197;28;20225;-89
2021/08/12 01:02:34;;;;;;;6.50;5.90;;;;;;;20.25;66.35;99854.94;5053986;28;20308;-90
2021/08/12 01:05:04;;;;;;;5.77;5.27;;;;;;;20.22;66.12;99845.41;5037597;28;20232;-88
2021/08/12 01:07:48;;;;;;;6.07;5.47;;;;;;;20.27;65.80;99864.44;5053913;28;20580;-90
2021/08/12 01:10:23;;;;;;;6.63;5.70;;;;;;;20.23;66.23;99855.22;5053692;28;20306;-89
2021/08/12 01:13:13;;;;;;;7.00;5.53;;;;;;;20.21;66.47;99850.03;5037743;28;20265;-89
2021/08/12 01:15:47;;;;;;;7.23;5.80;;;;;;;20.08;66.88;99844.38;5053897;28;20238;-89
2021/08/12 01:18:28;;;;;;;6.40;5.80;;;;;;;20.03;66.62;99826.16;5037440;28;20287;-90
2021/08/12 01:21:34;;;;;;;6.23;5.63;;;;;;;20.06;66.63;99836.47;5037367;28;20229;-90
2021/08/12 01:24:04;;;;;;;5.77;5.20;;;;;;;19.99;66.83;99840.59;5053396;28;20233;-88
2021/08/12 01:26:33;;;;;;;6.13;5.60;;;;;;;19.94;66.88;99832.44;5037583;28;20229;-90
2021/08/12 01:29:05;;;;;;;7.60;5.87;;;;;;;19.81;67.18;99825.69;5039738;28;20563;-90
2021/08/12 01:31:41;;;;;;;6.13;5.50;;;;;;;19.94;67.27;99846.03;5024979;28;20218;-90
2021/08/12 01:34:55;;;;;;;6.20;5.60;;;;;;;19.92;67.06;99854.50;5057363;28;20277;-90
2021/08/12 01:37:22;;;;;;;6.50;5.90;;;;;;;19.85;67.09;99844.97;5017856;28;20261;-90
2021/08/12 01:39:49;;;;;;;6.30;5.80;;;;;;;19.82;67.04;99848.25;5041462;28;20240;-90
2021/08/12 01:42:17;;;;;;;5.87;5.37;;;;;;;19.81;67.16;99836.56;5041316;28;20257;-90
2021/08/12 01:44:45;;;;;;;6.57;5.77;;;;;;;19.85;67.14;99855.84;5025021;28;20226;-91
2021/08/12 01:47:16;;;;;;;6.40;5.80;;;;;;;19.73;67.62;99848.00;5025179;28;20311;-88
2021/08/12 01:49:43;;;;;;;6.87;5.93;;;;;;;19.70;67.61;99838.47;5041009;28;20233;-89
2021/08/12 01:52:11;;;;;;;6.93;6.20;;;;;;;19.72;67.53;99849.09;5057193;28;20237;-88
2021/08/12 01:54:38;;;;;;;6.83;6.00;;;;;;;19.64;67.34;99830.63;5023799;28;20229;-88
2021/08/12 01:57:06;;;;;;;7.07;6.37;;;;;;;19.65;67.55;99840.38;5024527;28;20229;-91
2021/08/12 01:59:36;;;;;;;6.80;6.20;;;;;;;19.60;67.68;99838.47;5041072;28;20245;-90
2021/08/12 02:02:05;;;;;;;6.43;5.83;;;;;;;19.62;67.85;99854.53;5040286;28;20237;-89
2021/08/12 02:04:35;;;;;;;6.73;6.10;;;;;;;19.57;67.67;99844.47;5024924;28;20278;-89
2021/08/12 02:07:04;;;;;;;6.57;5.97;;;;;;;19.54;67.92;99839.59;5040884;28;20308;-90
2021/08/12 02:09:32;;;;;;;6.77;6.17;;;;;;;19.52;68.02;99849.09;5040675;28;20222;-88
2021/08/12 02:12:00;;;;;;;6.43;5.93;;;;;;;19.39;67.78;99827.88;5024330;28;20530;-90
2021/08/12 02:14:29;;;;;;;7.00;5.77;;;;;;;19.43;68.08;99847.97;5024015;28;20231;-89
2021/08/12 02:16:56;;;;;;;7.27;5.73;;;;;;;19.41;67.89;99845.53;5024135;28;20644;-90
2021/08/12 02:19:23;;;;;;;6.50;5.90;;;;;;;19.40;68.26;99843.91;5056885;28;20754;-88
2021/08/12 02:21:58;;;;;;;6.40;5.90;;;;;;;19.35;67.73;99844.72;5041175;28;20316;-88
2021/08/12 02:24:38;;;;;;;6.90;6.20;;;;;;;19.44;68.16;99852.38;5039966;28;20232;-91
2021/08/12 02:27:08;;;;;;;6.37;5.77;;;;;;;19.35;68.11;99842.00;5040621;28;20303;-90
2021/08/12 02:29:36;;;;;;;7.27;6.13;;;;;;;19.40;68.07;99860.22;5040553;28;20221;-89
2021/08/12 02:32:07;;;;;;;6.47;5.73;;;;;;;19.35;68.02;99835.75;5039922;28;20280;-90
2021/08/12 02:34:35;;;;;;;6.80;6.10;;;;;;;19.36;68.01;99845.56;5056857;28;20230;-88
2021/08/12 02:37:04;;;;;;;8.90;6.07;;;;;;;19.30;68.33;99839.28;5023878;28;20221;-90
2021/08/12 02:39:34;;;;;;;6.93;5.93;;;;;;;19.29;68.57;99848.53;5022880;28;20644;-90
2021/08/12 02:42:04;;;;;;;6.70;6.03;;;;;;;19.23;68.77;99848.78;5039652;28;20236;-88
2021/08/12 02:44:33;;;;;;;6.93;6.33;;;;;;;19.17;68.71;99839.84;5040215;28;20236;-90
2021/08/12 02:47:05;;;;;;;7.47;6.30;;;;;;;19.16;68.72;99838.19;5040578;28;20241;-90
2021/08/12 02:49:41;;;;;;;7.30;6.60;;;;;;;19.14;68.54;99842.25;5056190;28;20229;-87
2021/08/12 02:52:09;;;;;;;7.20;6.50;;;;;;;19.06;68.69;99829.22;5039693;28;20287;-90
2021/08/12 02:54:37;;;;;;;6.83;6.23;;;;;;;19.10;68.67;99847.41;5039623;28;20221;-90
2021/08/12 02:57:05;;;;;;;7.10;6.40;;;;;;;19.03;68.27;99838.75;5039802;28;20225;-89
2021/08/12 02:59:32;;;;;;;7.10;6.37;;;;;;;18.91;68.71;99832.72;5039525;28;20710;-90
2021/08/12 03:01:59;;;;;;;6.70;6.00;;;;;;;18.94;68.75;99844.97;5023372;28;20226;-90
2021/08/12 03:04:28;;;;;;;6.97;6.27;;;;;;;18.95;69.19;99849.28;5039520;28;20229;-90
2021/08/12 03:06:57;;;;;;;7.07;6.40;;;;;;;18.89;69.47;99849.31;5023568;28;20637;-90
2021/08/12 03:09:25;;;;;;;6.90;6.10;;;;;;;18.88;68.91;99850.38;5039401;28;20229;-88
2021/08/12 03:11:53;;;;;;;7.00;6.30;;;;;;;18.90;69.30;99861.78;5039536;28;20276;-89
2021/08/12 03:14:22;;;;;;;6.93;6.27;;;;;;;18.94;69.38;99867.50;5039350;28;20257;-88
2021/08/12 03:16:49;;;;;;;6.90;6.20;;;;;;;18.86;69.80;99865.28;5039457;28;20218;-91
2021/08/12 03:19:16;;;;;;;9.47;6.30;;;;;;;18.90;70.03;99871.81;5023269;28;20222;-90
2021/08/12 03:22:04;;;;;;;7.33;6.50;;;;;;;18.91;69.80;99876.97;5023059;28;20221;-90
2021/08/12 03:24:39;;;;;;;6.67;6.07;;;;;;;18.89;69.61;99867.50;5023153;28;20230;-90
2021/08/12 03:27:11;;;;;;;7.67;6.70;;;;;;;18.92;69.51;99869.66;5055718;28;20279;-89
2021/08/12 03:29:43;;;;;;;7.40;6.63;;;;;;;18.88;69.76;99861.25;5039927;28;20714;-88
2021/08/12 03:32:10;;;;;;;6.47;5.87;;;;;;;19.01;69.67;99872.66;5039209;28;20220;-90
2021/08/12 03:34:38;;;;;;;7.73;6.60;;;;;;;18.95;69.99;99865.56;5038890;28;20236;-90
2021/08/12 03:37:05;;;;;;;7.53;6.77;;;;;;;19.02;69.95;99875.13;5022681;28;20619;-88
2021/08/12 03:39:34;;;;;;;7.20;6.50;;;;;;;18.93;70.03;99863.16;5039020;28;20232;-89
2021/08/12 03:42:06;;;;;;;7.67;6.23;;;;;;;18.89;69.98;99865.59;5039257;28;20226;-90
2021/08/12 03:44:33;;;;;;;7.30;6.63;;;;;;;18.92;70.07;99873.19;5038980;28;20573;-89
2021/08/12 03:47:06;;;;;;;7.27;6.53;;;;;;;18.92;69.76;99867.75;5039414;28;20540;-89
2021/08/12 03:49:33;;;;;;;7.37;6.57;;;;;;;19.00;69.71;99871.03;5022529;28;20317;-90
2021/08/12 03:52:02;;;;;;;6.70;6.10;;;;;;;18.96;69.34;99862.59;5038204;28;20294;-88
2021/08/12 03:54:32;;;;;;;7.07;6.40;;;;;;;19.04;69.82;99874.81;5038923;28;20253;-88
2021/08/12 03:56:59;;;;;;;7.83;6.50;;;;;;;19.06;69.92;99884.34;5038798;28;20669;-89
2021/08/12 03:59:25;;;;;;;7.50;6.80;;;;;;;19.09;69.83;99880.28;5038587;28;20233;-91
2021/08/12 04:01:52;;;;;;;7.13;6.40;;;;;;;19.12;69.71;99868.88;5055277;28;20225;-88
2021/08/12 04:04:21;;;;;;;7.20;6.50;;;;;;;19.23;69.09;99884.09;5054360;28;20233;-89
2021/08/12 04:06:48;;;;;;;7.37;6.67;;;;;;;19.31;69.11;99883.59;5022355;28;20275;-89
2021/08/12 04:09:15;;;;;;;7.10;6.40;;;;;;;19.29;68.65;99877.59;5038386;28;20230;-88
2021/08/12 04:11:42;;;;;;;7.63;6.60;;;;;;;19.39;68.27;99885.75;5054887;28;20229;-90
2021/08/12 04:14:09;;;;;;;7.60;6.83;;;;;;;19.45;68.43;99883.88;5054196;28;20225;-91
2021/08/12 04:16:36;;;;;;;8.13;6.80;;;;;;;19.36;68.30;99875.44;5038382;28;20222;-89
2021/08/12 04:19:03;;;;;;;7.33;6.63;;;;;;;19.46;68.35;99874.63;5038354;28;20229;-89
2021/08/12 04:21:32;;;;;;;8.50;7.30;;;;;;;19.52;67.59;99885.25;5021846;28;20244;-88
2021/08/12 04:24:00;;;;;;;7.43;6.73;;;;;;;19.55;67.33;99883.91;5022421;28;20279;-90
2021/08/12 04:26:27;;;;;;;7.53;6.83;;;;;;;19.65;67.54;99890.13;5021617;28;20224;-88
2021/08/12 04:28:55;;;;;;;9.70;7.27;;;;;;;19.70;67.36;99887.41;5038364;28;20236;-90
2021/08/12 04:31:22;;;;;;;7.80;7.00;;;;;;;19.72;66.91;99892.56;5021960;28;20233;-89
2021/08/12 04:33:49;;;;;;;7.60;6.90;;;;;;;19.81;66.65;99890.13;5038110;28;20263;-90
2021/08/12 04:36:16;;;;;;;8.90;7.07;;;;;;;19.90;66.55;99885.75;5021495;28;20288;-90
2021/08/12 04:38:44;;;;;;;7.40;6.70;;;;;;;19.97;66.22;99897.97;5038483;28;20618;-89
2021/08/12 04:41:11;;;;;;;7.80;7.00;;;;;;;20.05;66.26;99899.31;5038053;28;20242;-89
2021/08/12 04:43:38;;;;;;;7.80;7.07;;;;;;;20.13;66.12;99906.91;5055218;28;20231;-90
2021/08/12 04:46:05;;;;;;;7.47;6.80;;;;;;;20.10;66.03;99916.47;5037942;28;20236;-88
2021/08/12 04:48:32;;;;;;;9.03;6.83;;;;;;;20.20;65.67;99916.41;5038511;28;20225;-88
2021/08/12 04:50:59;;;;;;;8.00;7.20;;;;;;;20.18;65.45;99907.72;5021943;28;20287;-88
2021/08/12 04:53:26;;;;;;;7.60;6.90;;;;;;;20.23;65.81;99913.16;5037898;28;20225;-90
2021/08/12 04:55:52;;;;;;;7.30;6.60;;;;;;;20.25;65.43;99906.63;5037983;28;20272;-88
2021/08/12 04:58:19;;;;;;;7.23;6.20;;;;;;;20.22;65.34;99906.09;5054182;28;20260;-88
2021/08/12 05:00:46;;;;;;;8.13;6.87;;;;;;;20.30;65.25;99915.59;5055334;28;20225;-85
2021/08/12 05:03:13;;;;;;;9.13;6.53;;;;;;;20.25;65.36;99899.25;5021022;28;20308;-89
2021/08/12 05:05:41;;;;;;;7.97;7.13;;;;;;;20.30;64.89;99896.56;5038113;28;20662;-88
2021/08/12 05:08:08;;;;;;;7.17;6.47;;;;;;;20.38;64.77;99912.34;5054575;28;20213;-90
2021/08/12 05:10:34;;;;;;;8.57;6.40;;;;;;;20.35;64.67;99907.44;5037780;28;20308;-88
2021/08/12 05:13:01;;;;;;;8.70;6.67;;;;;;;20.45;65.01;99922.91;5054142;28;20245;-89
2021/08/12 05:15:29;;;;;;;7.03;6.23;;;;;;;20.54;64.28;99910.34;5054274;28;20233;-88
2021/08/12 05:17:56;;;;;;;9.77;7.10;;;;;;;20.67;64.31;99900.81;5038096;28;20255;-89
2021/08/12 05:20:23;;;;;;;7.60;6.83;;;;;;;20.98;63.52;99913.97;5021219;28;20224;-90
2021/08/12 05:22:51;;;;;;;8.07;7.07;;;;;;;21.14;63.18;99912.00;5038151;28;20506;-88
2021/08/12 05:25:19;;;;;;;6.80;6.10;;;;;;;21.29;62.43;99911.09;5038152;28;20248;-90
2021/08/12 05:27:46;;;;;;;11.17;6.67;;;;;;;21.55;61.98;99922.63;5037567;28;20541;-88
2021/08/12 05:30:13;;;;;;;6.93;6.23;;;;;;;21.60;61.71;99919.88;5037175;28;20282;-90
2021/08/12 05:32:41;;;;;;;6.47;5.87;;;;;;;21.62;61.33;99917.66;5021548;28;20281;-89
2021/08/12 05:35:09;;;;;;;6.70;6.00;;;;;;;21.77;60.76;99920.25;5037993;28;20248;-88
2021/08/12 05:37:37;;;;;;;6.70;6.10;;;;;;;21.86;60.71;99921.25;5037693;28;20238;-89
2021/08/12 05:40:04;;;;;;;6.90;6.30;;;;;;;21.97;60.32;99928.28;5053811;28;20630;-88
2021/08/12 05:42:31;;;;;;;8.57;6.20;;;;;;;21.90;61.29;99935.94;5021025;28;20230;-89
2021/08/12 05:44:59;;;;;;;8.83;6.00;;;;;;;22.08;59.63;99921.63;5037469;28;20279;-88
2021/08/12 05:47:25;;;;;;;7.43;5.97;;;;;;;22.34;59.13;99931.19;5021097;28;20231;-87
2021/08/12 05:49:52;;;;;;;7.67;6.20;;;;;;;22.57;58.29;99923.28;5020961;28;20230;-90
2021/08/12 05:52:21;;;;;;;9.23;5.97;;;;;;;22.71;57.84;99927.78;5053627;28;20243;-90
2021/08/12 05:54:48;;;;;;;6.07;5.47;;;;;;;22.80;56.72;99914.28;5053966;28;20225;-89
2021/08/12 05:57:15;;;;;;;6.90;5.27;;;;;;;23.11;56.30;99931.88;5037189;28;20222;-88
2021/08/12 05:59:42;;;;;;;8.27;5.57;;;;;;;23.25;55.75;99927.31;5021177;28;20224;-88
2021/08/12 06:02:09;;;;;;;7.83;5.43;;;;;;;23.28;55.69;99929.44;5036933;28;20222;-89
2021/08/12 06:04:40;;;;;;;6.13;5.63;;;;;;;23.45;55.65;99930.88;5022188;28;20230;-88
2021/08/12 06:07:10;;;;;;;7.37;5.57;;;;;;;23.67;55.37;99936.53;5022056;28;20247;-89
2021/08/12 06:09:37;;;;;;;12.17;5.33;;;;;;;23.84;54.92;99936.00;5037177;28;20669;-88
2021/08/12 06:12:04;;;;;;;8.50;5.73;;;;;;;24.05;54.46;99929.88;5020661;28;20694;-88
2021/08/12 06:14:32;;;;;;;7.77;6.00;;;;;;;24.14;53.88;99939.00;5038926;28;20220;-89
2021/08/12 06:17:02;;;;;;;7.77;5.80;;;;;;;24.17;53.35;99934.09;5041411;28;20244;-88
2021/08/12 06:19:31;;;;;;;7.03;5.27;;;;;;;24.17;53.70;99925.88;5025291;28;20226;-87
2021/08/12 06:21:58;;;;;;;5.73;5.13;;;;;;;24.46;53.56;99937.34;5024621;28;20322;-88
2021/08/12 06:24:26;;;;;;;5.93;4.93;;;;;;;24.35;52.18;99935.94;5040898;28;20276;-89
2021/08/12 06:26:52;;;;;;;7.43;5.53;;;;;;;24.53;52.91;99937.75;5040940;28;20319;-89
2021/08/12 06:29:19;;;;;;;6.03;5.20;;;;;;;24.71;51.65;99922.34;5057286;28;20665;-88
2021/08/12 06:31:50;;;;;;;6.93;4.90;;;;;;;24.77;51.87;99930.16;5040952;28;20234;-88
2021/08/12 06:34:17;;;;;;;6.83;5.87;;;;;;;24.53;51.87;99919.41;5040229;28;20331;-88
2021/08/12 06:36:43;;;;;;;8.23;5.60;;;;;;;24.82;52.15;99929.22;5040361;28;20225;-88
2021/08/12 06:39:10;;;;;;;7.40;5.60;;;;;;;24.82;52.61;99929.22;5040568;28;20229;-89
2021/08/12 06:41:37;;;;;;;8.00;5.57;;;;;;;24.79;51.59;99929.81;5056644;28;20324;-87
2021/08/12 06:44:09;;;;;;;7.83;5.37;;;;;;;25.13;51.38;99934.88;5040839;28;20315;-88
2021/08/12 06:46:36;;;;;;;6.67;5.40;;;;;;;25.42;51.19;99930.66;5024076;28;20222;-86
2021/08/12 06:49:08;;;;;;;8.47;5.70;;;;;;;25.44;50.59;99942.09;5041358;28;20650;-88
2021/08/12 06:51:39;;;;;;;7.18;6.13;;;;;;;25.53;50.71;99938.59;5041043;28;20636;-89
2021/08/12 06:54:06;;;;;;;6.07;5.32;;;;;;;25.66;50.47;99935.84;5040201;28;20240;-88
2021/08/12 06:56:32;;;;;;;8.60;5.40;;;;;;;25.81;50.69;99935.47;5040467;28;20593;-90
2021/08/12 06:59:00;;;;;;;6.68;5.43;;;;;;;26.08;50.18;99939.19;5023866;28;20225;-87
2021/08/12 07:01:27;;;;;;;6.68;5.07;;;;;;;25.94;50.08;99946.69;5040166;28;20278;-88
2021/08/12 07:03:58;;;;;;;7.13;5.70;;;;;;;25.63;49.73;99938.41;5040235;28;20237;-88
2021/08/12 07:06:26;;;;;;;6.18;5.57;;;;;;;25.75;50.96;99947.72;5040368;28;20304;-87
2021/08/12 07:08:54;;;;;;;6.22;5.68;;;;;;;25.62;50.35;99953.22;5023889;28;20225;-89
2021/08/12 07:11:23;;;;;;;7.00;5.10;;;;;;;25.97;49.79;99940.56;5040324;28;20648;-88
2021/08/12 07:13:50;;;;;;;6.00;5.13;;;;;;;26.11;49.63;99947.59;5040061;28;20591;-86
2021/08/12 07:16:17;;;;;;;7.30;5.38;;;;;;;26.43;49.44;99954.75;5022939;28;20287;-89
2021/08/12 07:18:50;;;;;;;10.00;5.75;;;;;;;26.11;50.51;99955.03;5056358;28;20719;-87
2021/08/12 07:21:20;;;;;;;7.18;5.47;;;;;;;26.20;50.38;99937.47;5039933;28;20234;-88
2021/08/12 07:23:49;;;;;;;6.55;5.88;;;;;;;25.79;50.01;99950.63;5023883;28;20275;-88
2021/08/12 07:26:17;;;;;;;7.60;5.80;;;;;;;25.99;50.10;99946.56;5038790;28;20226;-88
2021/08/12 07:28:45;;;;;;;6.65;5.72;;;;;;;26.48;49.49;99940.88;5056368;28;20235;-87
2021/08/12 07:31:14;;;;;;;6.80;6.03;;;;;;;26.18;49.13;99947.97;5039536;28;20229;-88
2021/08/12 07:33:42;;;;;;;8.38;5.82;;;;;;;26.15;48.71;99954.09;5039428;28;20229;-88
2021/08/12 07:36:10;;;;;;;6.40;5.38;;;;;;;26.18;47.87;99955.38;5022393;28;20287;-88
2021/08/12 07:38:37;;;;;;;6.00;5.40;;;;;;;26.70;47.83;99956.44;5039634;28;20279;-86
2021/08/12 07:41:05;;;;;;;5.82;5.25;;;;;;;27.04;47.38;99959.34;5023101;28;20225;-88
2021/08/12 07:43:31;;;;;;;7.13;5.70;;;;;;;27.14;47.36;99958.22;5055682;28;20284;-87
2021/08/12 07:45:58;;;;;;;5.95;5.32;;;;;;;27.26;46.81;99955.63;5039409;28;20249;-88
2021/08/12 07:48:25;;;;;;;5.90;5.30;;;;;;;27.33;45.35;99958.72;5055540;28;20239;-85
2021/08/12 07:50:52;;;;;;;5.63;5.00;;;;;;;27.37;45.49;99956.13;5039417;28;20576;-87
2021/08/12 07:53:19;;;;;;;7.45;5.20;;;;;;;27.44;45.27;99954.50;5038926;28;20314;-87
2021/08/12 07:55:46;;;;;;;6.78;5.50;;;;;;;27.37;45.66;99945.13;5022606;28;20231;-88
2021/08/12 07:58:13;;;;;;;6.57;4.88;;;;;;;27.67;44.42;99946.94;5038637;28;20226;-88
2021/08/12 08:00:40;;;;;;;8.30;4.82;;;;;;;27.81;43.00;99935.75;5022424;28;20232;-88
2021/08/12 08:03:07;;;;;;;5.20;4.70;;;;;;;27.94;43.11;99949.34;5037860;28;20635;-86
2021/08/12 08:05:34;;;;;;;5.70;5.20;;;;;;;28.27;42.10;99954.31;5037834;28;20259;-87
2021/08/12 08:08:03;;;;;;;6.68;5.55;;;;;;;28.51;41.66;99949.00;5038264;28;20564;-86
2021/08/12 08:10:30;;;;;;;5.63;5.13;;;;;;;28.46;41.63;99949.22;5038862;28;20292;-89
2021/08/12 08:12:56;;;;;;;5.85;5.00;;;;;;;28.68;41.58;99942.63;5037964;28;20280;-87
2021/08/12 08:15:23;;;;;;;5.75;5.15;;;;;;;28.79;41.96;99952.97;5054716;28;20225;-86
2021/08/12 08:18:00;;;;;;;6.25;4.75;;;;;;;28.89;41.60;99963.59;5055166;28;20659;-88
2021/08/12 08:20:27;;;;;;;5.63;5.13;;;;;;;28.36;42.49;99952.34;5021879;28;20218;-89
2021/08/12 08:22:55;;;;;;;6.65;4.95;;;;;;;28.53;43.41;99952.25;5038633;28;20233;-88
2021/08/12 08:25:22;;;;;;;8.25;5.22;;;;;;;28.76;41.80;99953.63;5038380;28;20225;-89
2021/08/12 08:27:48;;;;;;;5.55;4.90;;;;;;;28.91;41.39;99945.94;5038364;28;20222;-90
2021/08/12 08:30:32;;;;;;;6.95;5.18;;;;;;;29.23;41.18;99957.06;5040122;28;20254;-89
2021/08/12 08:32:59;;;;;;;5.78;4.85;;;;;;;29.36;40.33;99954.41;5019779;28;20233;-87
2021/08/12 08:35:28;;;;;;;5.22;4.70;;;;;;;29.62;40.00;99955.00;5038294;28;20305;-87
2021/08/12 08:37:56;;;;;;;5.32;4.82;;;;;;;29.57;40.78;99939.47;5037210;28;20228;-87
2021/08/12 08:40:24;;;;;;;6.75;5.55;;;;;;;29.33;41.19;99950.38;5036143;28;20256;-88
2021/08/12 08:42:51;;;;;;;6.57;4.97;;;;;;;29.45;40.17;99946.84;5037256;28;20224;-88
2021/08/12 08:45:23;;;;;;;5.80;4.72;;;;;;;29.30;39.97;99948.31;5037676;28;20235;-87
2021/08/12 08:47:51;;;;;;;5.75;4.50;;;;;;;29.08;40.73;99937.53;5054223;28;20283;-86
2021/08/12 08:50:22;;;;;;;5.75;4.82;;;;;;;29.42;40.70;99948.34;5034678;28;20578;-85
2021/08/12 08:52:49;;;;;;;5.22;4.75;;;;;;;29.72;40.06;99954.59;5052614;28;20298;-86
2021/08/12 08:55:22;;;;;;;5.45;4.88;;;;;;;29.82;38.79;99954.16;5027719;28;20225;-85
2021/08/12 08:57:51;;;;;;;6.13;5.00;;;;;;;29.62;39.12;99953.06;5033230;28;20230;-86
2021/08/12 09:00:21;;;;;;;5.35;4.60;;;;;;;29.81;39.05;99955.31;5033103;28;20628;-86
2021/08/12 09:02:50;;;;;;;5.78;4.45;;;;;;;29.71;40.27;99959.31;5052400;28;20220;-85
2021/08/12 09:05:18;;;;;;;5.32;4.75;;;;;;;29.62;39.06;99947.53;5035804;28;20225;-86
2021/08/12 09:07:46;;;;;;;7.45;5.00;;;;;;;29.85;38.69;99947.16;5035883;28;20225;-86
2021/08/12 09:10:15;;;;;;;5.45;4.95;;;;;;;29.63;38.32;99949.13;5028668;28;20276;-86
2021/08/12 09:12:42;;;;;;;5.32;4.63;;;;;;;30.12;38.50;99946.59;5028927;28;20228;-86
2021/08/12 09:15:10;;;;;;;4.85;4.40;;;;;;;30.29;38.20;99937.28;5035639;28;20217;-86
2021/08/12 09:17:37;;;;;;;5.82;4.78;;;;;;;30.44;36.98;99931.88;5038921;28;20275;-87
2021/08/12 09:20:06;;;;;;;6.03;4.75;;;;;;;30.53;37.09;99945.63;5016773;28;20225;-86
2021/08/12 09:23:05;;;;;;;6.10;5.00;;;;;;;30.41;38.56;99940.88;5050088;28;20226;-85
2021/08/12 09:25:35;;;;;;;4.85;4.45;;;;;;;30.77;37.47;99940.09;5033612;28;20280;-86
2021/08/12 09:28:29;;;;;;;6.10;5.03;;;;;;;30.97;36.81;99932.84;5032929;28;20242;-85
2021/08/12 09:30:59;;;;;;;5.18;4.75;;;;;;;31.11;36.43;99932.50;5011109;28;20233;-85
2021/08/12 09:33:53;;;;;;;7.45;5.35;;;;;;;31.16;36.61;99930.28;5034026;28;20284;-85
2021/08/12 09:36:24;;;;;;;5.10;4.70;;;;;;;31.15;36.59;99928.69;5017219;28;20254;-85
2021/08/12 09:39:18;;;;;;;5.45;4.85;;;;;;;31.36;35.62;99925.72;5017002;28;20225;-83
2021/08/12 09:41:50;;;;;;;5.28;4.80;;;;;;;31.54;35.38;99923.50;5034560;28;20523;-84
2021/08/12 09:44:32;;;;;;;6.70;4.95;;;;;;;31.63;35.88;99927.75;5016229;28;20562;-85
2021/08/12 09:47:00;;;;;;;5.75;5.15;;;;;;;31.68;36.01;99919.16;5033447;28;20234;-85
2021/08/12 09:49:41;;;;;;;5.00;4.50;;;;;;;31.82;36.26;99927.88;5021486;28;20245;-86
2021/08/12 09:52:29;;;;;;;5.00;4.50;;;;;;;31.85;35.64;99920.84;5056355;28;20713;-85
2021/08/12 09:55:07;;;;;;;5.68;5.05;;;;;;;31.95;35.33;99908.44;5024520;28;20283;-85
2021/08/12 09:57:42;;;;;;;6.55;4.75;;;;;;;32.18;34.71;99915.81;5022465;28;20226;-85
2021/08/12 10:00:14;;;;;;;5.57;4.90;;;;;;;32.26;35.09;99914.81;5053166;28;20233;-85
2021/08/12 10:02:41;;;;;;;5.88;4.95;;;;;;;31.86;35.41;99920.47;5040441;28;20221;-85
2021/08/12 10:05:10;;;;;;;5.95;5.07;;;;;;;31.98;35.29;99911.28;5040388;28;20279;-85
2021/08/12 10:07:42;;;;;;;6.25;4.50;;;;;;;32.17;35.63;99922.50;5039919;28;20229;-86
2021/08/12 10:10:12;;;;;;;8.20;4.93;;;;;;;32.14;35.23;99914.13;5023327;28;20229;-85
2021/08/12 10:12:43;;;;;;;6.75;4.82;;;;;;;32.06;35.05;99910.31;5039875;28;20230;-85
2021/08/12 10:15:11;;;;;;;5.68;5.10;;;;;;;32.34;35.00;99915.81;5040764;28;20229;-85
2021/08/12 10:17:40;;;;;;;5.35;4.75;;;;;;;32.39;34.39;99917.50;5040087;28;20261;-85
2021/08/12 10:20:11;;;;;;;5.53;5.03;;;;;;;32.38;34.72;99913.94;5023220;28;20221;-85
2021/08/12 10:22:38;;;;;;;6.45;5.15;;;;;;;32.38;34.51;99913.94;5056636;28;20260;-84
2021/08/12 10:25:06;;;;;;;7.45;5.15;;;;;;;32.54;34.72;99911.16;5039786;28;20283;-84
2021/08/12 10:27:34;;;;;;;6.60;5.45;;;;;;;32.56;34.97;99909.63;5039965;28;20277;-85
2021/08/12 10:30:01;;;;;;;7.05;5.32;;;;;;;32.57;35.58;99902.13;5039825;28;20558;-85
2021/08/12 10:32:28;;;;;;;8.18;5.70;;;;;;;32.60;35.11;99893.88;5056224;28;20233;-85
2021/08/12 10:34:55;;;;;;;9.05;4.70;;;;;;;32.68;34.76;99900.44;5039873;28;20260;-84
2021/08/12 10:37:22;;;;;;;5.47;4.97;;;;;;;32.34;36.24;99905.53;5056240;28;20320;-86
2021/08/12 10:39:49;;;;;;;7.05;5.03;;;;;;;32.66;34.56;99897.22;5039450;28;20560;-85
2021/08/12 10:42:18;;;;;;;5.50;4.45;;;;;;;32.69;34.73;99902.84;5055213;28;20300;-85
2021/08/12 10:44:45;;;;;;;6.43;4.53;;;;;;;32.83;32.97;99907.91;5039517;28;20578;-85
2021/08/12 10:47:38;;;;;;;7.32;4.70;;;;;;;32.99;34.31;99908.66;5039444;28;20249;-85
2021/08/12 10:50:23;;;;;;;4.85;4.00;;;;;;;32.91;34.54;99912.47;5039292;28;20222;-85
2021/08/12 10:53:11;;;;;;;9.27;5.07;;;;;;;32.32;35.06;99899.53;5055866;28;20275;-84
2021/08/12 10:55:38;;;;;;;6.60;4.70;;;;;;;32.09;35.31;99895.75;5055776;28;20230;-85
2021/08/12 10:58:25;;;;;;;6.43;4.30;;;;;;;32.34;35.29;99893.63;5055452;28;20585;-84
2021/08/12 11:00:53;;;;;;;4.85;4.28;;;;;;;32.64;34.43;99891.22;5049456;28;20222;-85
2021/08/12 11:03:32;;;;;;;4.97;4.32;;;;;;;32.94;34.48;99895.09;5035731;28;20236;-85
2021/08/12 11:06:09;;;;;;;6.80;4.55;;;;;;;33.19;32.28;99884.56;5038785;28;20225;-85
2021/08/12 11:08:48;;;;;;;6.15;4.30;;;;;;;33.54;31.89;99890.03;5038781;28;20229;-85
2021/08/12 11:11:15;;;;;;;6.93;4.50;;;;;;;33.58;32.03;99882.56;5039004;28;20655;-85
2021/08/12 11:13:42;;;;;;;6.03;4.35;;;;;;;33.70;31.03;99879.66;5039006;28;20230;-84
2021/08/12 11:16:09;;;;;;;5.18;4.55;;;;;;;33.94;30.85;99868.19;5055088;28;20236;-85
2021/08/12 11:18:43;;;;;;;5.13;4.63;;;;;;;34.13;30.80;99883.22;5038998;28;20226;-85
2021/08/12 11:21:32;;;;;;;8.15;4.70;;;;;;;34.47;30.77;99876.66;5055309;28;20227;-85
2021/08/12 11:24:08;;;;;;;5.07;4.57;;;;;;;34.57;30.95;99872.44;5055451;28;20256;-85
2021/08/12 11:26:44;;;;;;;8.07;4.82;;;;;;;34.75;30.71;99877.13;5041108;28;20225;-85
2021/08/12 11:29:23;;;;;;;6.28;4.53;;;;;;;34.22;30.60;99876.25;5055220;28;20225;-85
2021/08/12 11:31:53;;;;;;;5.00;4.10;;;;;;;34.22;31.19;99864.31;5055454;28;20264;-85
2021/08/12 11:34:45;;;;;;;4.85;4.35;;;;;;;34.05;31.03;99880.31;5037482;28;20589;-84
2021/08/12 11:37:19;;;;;;;6.28;4.80;;;;;;;34.41;30.21;99875.38;5051893;28;20261;-85
2021/08/12 11:39:52;;;;;;;4.50;4.10;;;;;;;34.09;31.38;99874.81;5051803;28;20279;-86
2021/08/12 11:42:37;;;;;;;4.97;4.40;;;;;;;33.38;33.11;99869.88;5018401;28;20233;-86
2021/08/12 11:45:09;;;;;;;4.85;4.00;;;;;;;33.59;31.87;99868.34;5018688;28;20237;-86
2021/08/12 11:47:37;;;;;;;5.60;5.00;;;;;;;33.80;31.70;99867.13;5035052;28;20226;-85