Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:07;;;;;;;8.15;2.35;;;;;;;8.36;92.00;100446.41;4988307;28;20386;-81
2023/04/12 00:04:34;;;;;;;10.20;2.05;;;;;;;8.36;91.27;100434.66;4993692;28;20034;-80
2023/04/12 00:07:01;;;;;;;6.70;3.03;;;;;;;8.35;91.91;100427.50;4992798;28;20029;-80
2023/04/12 00:09:29;;;;;;;8.80;2.30;;;;;;;8.32;91.28;100422.28;5010053;28;20037;-80
2023/04/12 00:11:58;;;;;;;3.42;1.80;;;;;;;8.29;92.44;100414.38;4993342;28;20045;-80
2023/04/12 00:14:27;;;;;;;3.83;1.58;;;;;;;8.26;93.20;100410.03;4973325;28;20117;-81
2023/04/12 00:16:54;;;;;;;6.60;2.05;;;;;;;8.26;92.48;100404.63;4995891;28;20038;-80
2023/04/12 00:19:19;;;;;;;3.40;1.58;;;;;;;8.27;92.20;100408.19;4981778;28;20035;-81
2023/04/12 00:21:44;;;;;;;4.93;1.25;;;;;;;8.26;92.34;100401.91;4990385;28;20422;-80
2023/04/12 00:24:10;;;;;;;7.55;1.70;;;;;;;8.25;91.90;100396.56;5007074;28;20030;-81
2023/04/12 00:26:35;;;;;;;5.80;1.80;;;;;;;8.21;93.40;100376.97;4992503;28;20029;-81
2023/04/12 00:29:01;;;;;;;4.00;1.30;;;;;;;8.17;93.29;100370.91;5010241;28;20052;-80
2023/04/12 00:31:27;;;;;;;6.53;2.08;;;;;;;8.12;93.81;100369.50;4978024;28;20585;-81
2023/04/12 00:33:52;;;;;;;3.92;1.30;;;;;;;8.07;94.14;100348.16;5004557;28;20038;-80
2023/04/12 00:36:18;;;;;;;5.18;1.50;;;;;;;8.10;93.49;100344.34;5010970;28;20524;-80
2023/04/12 00:38:44;;;;;;;4.40;1.85;;;;;;;8.08;94.75;100343.59;5009902;28;20482;-80
2023/04/12 00:41:11;;;;;;;4.80;1.75;;;;;;;8.04;94.25;100323.97;4989869;28;20120;-81
2023/04/12 00:43:39;;;;;;;5.28;1.52;;;;;;;8.05;94.84;100325.69;4990628;28;20486;-80
2023/04/12 00:46:04;;;;;;;6.32;1.60;;;;;;;8.03;95.07;100313.25;5001018;28;20044;-80
2023/04/12 00:48:30;;;;;;;8.00;1.98;;;;;;;8.04;94.32;100326.69;4996411;28;20039;-81
2023/04/12 00:50:56;;;;;;;6.63;1.70;;;;;;;8.01;94.94;100305.22;4987141;28;20212;-80
2023/04/12 00:53:22;;;;;;;4.82;2.08;;;;;;;8.01;95.98;100312.47;4953652;28;20066;-80
2023/04/12 00:55:48;;;;;;;7.18;1.65;;;;;;;7.97;96.36;100309.09;4975605;28;20051;-80
2023/04/12 00:58:15;;;;;;;6.75;2.13;;;;;;;7.91;96.26;100275.19;4986480;28;20026;-80
2023/04/12 01:00:43;;;;;;;5.63;1.52;;;;;;;7.90;96.19;100270.78;4979716;28;20399;-80
2023/04/12 01:03:12;;;;;;;8.02;2.53;;;;;;;7.91;96.81;100269.78;4988957;28;20030;-80
2023/04/12 01:06:03;;;;;;;4.05;1.50;;;;;;;7.88;96.75;100263.72;4973428;28;20122;-80
2023/04/12 01:08:48;;;;;;;4.20;1.65;;;;;;;7.89;95.68;100250.09;4974710;28;20038;-80
2023/04/12 01:11:25;;;;;;;4.78;1.58;;;;;;;7.90;96.28;100243.69;4977477;28;20047;-81
2023/04/12 01:14:04;;;;;;;7.07;1.83;;;;;;;7.88;96.41;100244.75;4963144;28;20042;-80
2023/04/12 01:16:40;;;;;;;5.40;2.78;;;;;;;7.87;97.04;100230.34;4992978;28;20042;-80
2023/04/12 01:19:27;;;;;;;3.42;1.63;;;;;;;7.87;97.17;100224.06;4978828;28;20030;-81
2023/04/12 01:22:09;;;;;;;6.57;1.77;;;;;;;7.84;96.93;100213.47;4989150;28;20045;-81
2023/04/12 01:24:42;;;;;;;7.10;2.20;;;;;;;7.87;96.17;100205.97;4989454;28;20038;-80
2023/04/12 01:27:22;;;;;;;5.53;2.17;;;;;;;7.83;96.71;100196.38;4988409;28;20045;-81
2023/04/12 01:29:50;;;;;;;5.53;1.70;;;;;;;7.82;97.22;100183.78;4988466;28;20096;-81
2023/04/12 01:32:18;;;;;;;3.97;1.98;;;;;;;7.79;97.21;100181.31;4973349;28;20042;-81
2023/04/12 01:34:44;;;;;;;4.05;1.67;;;;;;;7.77;97.57;100177.84;5008473;28;20120;-80
2023/04/12 01:37:13;;;;;;;4.78;2.60;;;;;;;7.74;97.90;100175.38;4992939;28;20485;-80
2023/04/12 01:39:39;;;;;;;4.30;1.58;;;;;;;7.75;97.93;100158.13;4996935;28;20034;-80
2023/04/12 01:42:05;;;;;;;8.93;2.30;;;;;;;7.72;98.11;100155.63;4991308;28;20062;-80
2023/04/12 01:44:30;;;;;;;5.97;1.95;;;;;;;7.74;98.19;100148.28;5009380;28;20069;-81
2023/04/12 01:46:56;;;;;;;4.88;1.77;;;;;;;7.74;97.87;100141.97;5007689;28;20061;-81
2023/04/12 01:49:33;;;;;;;4.82;1.70;;;;;;;7.74;98.45;100132.03;4987931;28;20106;-80
2023/04/12 01:52:11;;;;;;;4.35;1.90;;;;;;;7.73;98.44;100138.41;4989833;28;20038;-81
2023/04/12 01:54:40;;;;;;;6.05;1.80;;;;;;;7.72;99.31;100139.41;4988397;28;20101;-80
2023/04/12 01:57:07;;;;;;;4.72;2.05;;;;;;;7.70;99.20;100135.09;5007838;28;20073;-80
2023/04/12 01:59:42;;;;;;;3.30;1.55;;;;;;;7.68;98.94;100114.38;4991757;28;20029;-80
2023/04/12 02:02:09;;;;;;;6.13;1.80;;;;;;;7.71;98.70;100102.47;4972227;28;20041;-80
2023/04/12 02:04:36;;;;;;;2.70;1.70;;;;;;;7.70;98.64;100097.19;4972417;28;20386;-80
2023/04/12 02:07:02;;;;;;;8.35;2.17;;;;;;;7.68;98.88;100079.19;4988557;28;20035;-80
2023/04/12 02:09:28;;;;;;;2.40;1.52;;;;;;;7.69;98.43;100080.03;5002411;28;20474;-80
2023/04/12 02:11:53;;;;;;;3.50;1.65;;;;;;;7.71;97.29;100061.00;5005882;28;20045;-80
2023/04/12 02:14:18;;;;;;;5.03;1.80;;;;;;;7.69;98.35;100069.22;4991194;28;20026;-81
2023/04/12 02:16:46;;;;;;;5.90;1.80;;;;;;;7.66;98.51;100064.03;4990291;28;20494;-80
2023/04/12 02:19:12;;;;;;;6.07;1.58;;;;;;;7.66;98.59;100048.66;4994609;28;20029;-80
2023/04/12 02:21:44;;;;;;;7.70;2.15;;;;;;;7.65;98.74;100046.09;5009451;28;20038;-80
2023/04/12 02:24:11;;;;;;;4.82;1.60;;;;;;;7.68;98.86;100038.56;5007670;28;20489;-81
2023/04/12 02:26:37;;;;;;;8.25;2.38;;;;;;;7.68;98.51;100035.00;5007203;28;20046;-81
2023/04/12 02:29:06;;;;;;;5.60;1.50;;;;;;;7.67;98.36;100034.16;4990563;28;20113;-80
2023/04/12 02:31:34;;;;;;;3.13;1.48;;;;;;;7.68;98.22;100029.59;5001117;28;20045;-81
2023/04/12 02:34:00;;;;;;;6.50;1.70;;;;;;;7.64;98.73;100018.13;4976249;28;20038;-81
2023/04/12 02:36:25;;;;;;;4.13;1.60;;;;;;;7.65;98.42;100010.88;4988987;28;20101;-81
2023/04/12 02:38:51;;;;;;;5.57;1.80;;;;;;;7.60;98.20;99995.00;4988539;28;20030;-81
2023/04/12 02:41:18;;;;;;;5.00;1.98;;;;;;;7.66;98.43;99997.22;4972362;28;20085;-81
2023/04/12 02:43:44;;;;;;;7.63;2.88;;;;;;;7.66;98.30;99989.09;4971475;28;20030;-80
2023/04/12 02:46:18;;;;;;;5.63;1.40;;;;;;;7.65;98.19;99983.81;4984405;28;20035;-80
2023/04/12 02:48:47;;;;;;;3.35;1.67;;;;;;;7.65;97.74;99976.56;4979578;28;20031;-81
2023/04/12 02:51:14;;;;;;;4.68;1.67;;;;;;;7.69;98.00;99969.06;4972446;28;20034;-81
2023/04/12 02:53:41;;;;;;;6.18;1.95;;;;;;;7.65;97.60;99956.75;4972137;28;20172;-81
2023/04/12 02:56:13;;;;;;;3.47;1.65;;;;;;;7.66;98.36;99955.75;4971997;28;20069;-80
2023/04/12 02:58:38;;;;;;;2.67;1.80;;;;;;;7.63;98.48;99937.91;4989834;28;20478;-80
2023/04/12 03:01:06;;;;;;;6.20;1.40;;;;;;;7.62;99.38;99933.47;4970948;28;20433;-80
2023/04/12 03:03:35;;;;;;;4.35;1.70;;;;;;;7.57;99.21;99916.72;4984143;28;20405;-81
2023/04/12 03:06:12;;;;;;;6.05;1.48;;;;;;;7.57;99.55;99924.84;5007839;28;20026;-81
2023/04/12 03:08:37;;;;;;;2.55;1.20;;;;;;;7.60;99.50;99921.00;5008293;28;20405;-81
2023/04/12 03:11:03;;;;;;;3.30;1.55;;;;;;;7.58;99.37;99913.03;4994785;28;20030;-81
2023/04/12 03:13:29;;;;;;;3.42;1.48;;;;;;;7.59;99.20;99901.19;4989057;28;20038;-81
2023/04/12 03:15:57;;;;;;;2.38;1.38;;;;;;;7.62;99.68;99900.97;4970389;28;20038;-81
2023/04/12 03:18:30;;;;;;;3.92;2.35;;;;;;;7.59;99.25;99897.63;4992271;28;20120;-81
2023/04/12 03:20:55;;;;;;;5.18;1.80;;;;;;;7.58;100.00;99893.22;5004219;28;20082;-81
2023/04/12 03:23:20;;;;;;;4.30;1.60;;;;;;;7.59;99.65;99898.50;4994562;28;20022;-81
2023/04/12 03:25:59;;;;;;;4.38;1.42;;;;;;;7.58;100.00;99890.50;4991894;28;20041;-82
2023/04/12 03:28:34;;;;;;;4.22;1.27;;;;;;;7.55;100.00;99886.16;5006430;28;20042;-82
2023/04/12 03:31:03;;;;;;;3.33;1.40;;;;;;;7.57;100.00;99880.66;4989384;28;20115;-82
2023/04/12 03:33:42;;;;;;;3.95;1.25;;;;;;;7.58;100.00;99874.25;4991148;28;20501;-81
2023/04/12 03:36:19;;;;;;;3.60;1.23;;;;;;;7.54;100.00;99868.22;4992892;28;20405;-82
2023/04/12 03:38:49;;;;;;;1.98;1.27;;;;;;;7.56;100.00;99870.81;5010865;28;20033;-81
2023/04/12 03:41:15;;;;;;;3.20;1.40;;;;;;;7.55;100.00;99860.94;4998196;28;20030;-82
2023/04/12 03:43:41;;;;;;;3.15;1.25;;;;;;;7.53;100.00;99860.22;4990566;28;20113;-82
2023/04/12 03:46:15;;;;;;;2.58;1.45;;;;;;;7.50;100.00;99852.31;4971043;28;20038;-82
2023/04/12 03:48:41;;;;;;;3.28;1.40;;;;;;;7.53;100.00;99854.81;4980338;28;20038;-82
2023/04/12 03:51:10;;;;;;;3.28;1.50;;;;;;;7.46;100.00;99831.88;4970751;28;20089;-82
2023/04/12 03:53:38;;;;;;;4.63;1.35;;;;;;;7.52;100.00;99843.13;4974583;28;20619;-83
2023/04/12 03:56:04;;;;;;;4.57;1.50;;;;;;;7.46;100.00;99824.66;4964026;28;20145;-82
2023/04/12 03:58:32;;;;;;;5.38;1.55;;;;;;;7.49;100.00;99828.94;4991029;28;20048;-83
2023/04/12 04:01:05;;;;;;;1.75;1.48;;;;;;;7.49;100.00;99823.53;4991245;28;20213;-83
2023/04/12 04:03:33;;;;;;;5.50;1.55;;;;;;;7.50;100.00;99818.00;4979534;28;20062;-82
2023/04/12 04:06:07;;;;;;;1.80;1.10;;;;;;;7.48;100.00;99806.44;4990418;28;20117;-82
2023/04/12 04:08:34;;;;;;;6.22;1.30;;;;;;;7.51;100.00;99811.63;4974502;28;20034;-82
2023/04/12 04:10:59;;;;;;;6.32;1.52;;;;;;;7.50;100.00;99800.91;4980882;28;20048;-82
2023/04/12 04:13:30;;;;;;;5.78;1.90;;;;;;;7.45;100.00;99776.03;4993761;28;20494;-83
2023/04/12 04:16:05;;;;;;;4.55;1.15;;;;;;;7.53;100.00;99797.97;4981942;28;20505;-83
2023/04/12 04:18:33;;;;;;;2.38;1.23;;;;;;;7.51;100.00;99798.09;4985059;28;20120;-83
2023/04/12 04:20:59;;;;;;;1.65;1.40;;;;;;;7.50;100.00;99787.38;5009473;28;20033;-83
2023/04/12 04:23:29;;;;;;;4.15;1.30;;;;;;;7.50;100.00;99785.53;5003544;28;20560;-83
2023/04/12 04:25:56;;;;;;;5.43;1.45;;;;;;;7.44;100.00;99767.06;4988304;28;20030;-83
2023/04/12 04:28:22;;;;;;;2.28;1.42;;;;;;;7.50;100.00;99773.84;4973556;28;20057;-83
2023/04/12 04:30:50;;;;;;;2.45;1.67;;;;;;;7.50;100.00;99769.28;4983521;28;20035;-84
2023/04/12 04:33:17;;;;;;;2.60;1.10;;;;;;;7.44;100.00;99764.34;4981644;28;20033;-83
2023/04/12 04:35:43;;;;;;;3.38;1.20;;;;;;;7.45;100.00;99766.06;4992929;28;20038;-83
2023/04/12 04:38:24;;;;;;;2.13;1.38;;;;;;;7.43;100.00;99757.22;4995061;28;20105;-82
2023/04/12 04:40:54;;;;;;;2.33;1.38;;;;;;;7.49;100.00;99755.88;5008170;28;20497;-83
2023/04/12 04:43:24;;;;;;;4.40;1.35;;;;;;;7.45;100.00;99755.25;5009616;28;20554;-82
2023/04/12 04:45:53;;;;;;;5.53;1.52;;;;;;;7.48;100.00;99751.47;5006340;28;20033;-83
2023/04/12 04:48:20;;;;;;;3.75;1.17;;;;;;;7.51;100.00;99753.94;5000347;28;20074;-82
2023/04/12 04:50:45;;;;;;;3.50;1.55;;;;;;;7.50;100.00;99752.19;4990171;28;20057;-82
2023/04/12 04:53:11;;;;;;;2.65;1.42;;;;;;;7.46;100.00;99745.28;4974071;28;20038;-82
2023/04/12 04:55:37;;;;;;;2.53;1.83;;;;;;;7.47;100.00;99742.47;4968331;28;20065;-82
2023/04/12 04:58:04;;;;;;;2.40;1.20;;;;;;;7.50;100.00;99753.06;5009249;28;20084;-83
2023/04/12 05:00:30;;;;;;;1.55;1.25;;;;;;;7.46;100.00;99743.47;5001797;28;20048;-82
2023/04/12 05:02:57;;;;;;;1.73;1.30;;;;;;;7.51;100.00;99741.28;4991713;28;20033;-82
2023/04/12 05:05:26;;;;;;;8.50;1.60;;;;;;;7.53;100.00;99742.00;4994104;28;20030;-82
2023/04/12 05:08:00;;;;;;;2.78;1.10;;;;;;;7.57;100.00;99743.50;5009193;28;20425;-82
2023/04/12 05:10:28;;;;;;;3.28;1.25;;;;;;;7.57;100.00;99746.19;4994441;28;20122;-83
2023/04/12 05:12:54;;;;;;;4.03;1.52;;;;;;;7.59;100.00;99741.50;4988313;28;20402;-82
2023/04/12 05:15:22;;;;;;;2.88;1.38;;;;;;;7.57;100.00;99732.66;4969400;28;20038;-83
2023/04/12 05:17:47;;;;;;;2.58;1.58;;;;;;;7.60;100.00;99739.66;4984874;28;20371;-82
2023/04/12 05:20:13;;;;;;;2.42;1.60;;;;;;;7.58;100.00;99726.25;4979070;28;20415;-83
2023/04/12 05:22:38;;;;;;;1.52;1.17;;;;;;;7.65;100.00;99732.94;4972987;28;20125;-82
2023/04/12 05:25:05;;;;;;;1.42;1.30;;;;;;;7.63;100.00;99717.78;4980094;28;20026;-82
2023/04/12 05:27:33;;;;;;;3.38;1.63;;;;;;;7.68;100.00;99732.69;4989403;28;20140;-83
2023/04/12 05:30:01;;;;;;;2.72;1.35;;;;;;;7.67;100.00;99722.84;4973371;28;20343;-82
2023/04/12 05:32:28;;;;;;;5.10;1.95;;;;;;;7.65;100.00;99719.41;4973631;28;20031;-84
2023/04/12 05:34:54;;;;;;;3.63;1.83;;;;;;;7.66;100.00;99714.84;5008406;28;20639;-82
2023/04/12 05:37:21;;;;;;;4.97;1.85;;;;;;;7.70;100.00;99718.19;5008974;28;20038;-82
2023/04/12 05:39:46;;;;;;;4.45;1.70;;;;;;;7.67;100.00;99706.59;5008998;28;20163;-82
2023/04/12 05:42:15;;;;;;;3.40;1.70;;;;;;;7.73;100.00;99709.78;4973469;28;20069;-82
2023/04/12 05:44:40;;;;;;;3.75;1.70;;;;;;;7.74;100.00;99714.22;4972166;28;20062;-83
2023/04/12 05:47:11;;;;;;;5.00;1.65;;;;;;;7.71;100.00;99706.38;5005603;28;20120;-83
2023/04/12 05:49:36;;;;;;;2.72;1.70;;;;;;;7.70;100.00;99708.22;4972432;28;20034;-83
2023/04/12 05:52:05;;;;;;;3.78;1.90;;;;;;;7.77;100.00;99711.28;4988354;28;20042;-83
2023/04/12 05:54:32;;;;;;;3.22;1.58;;;;;;;7.79;100.00;99717.47;4969904;28;20050;-83
2023/04/12 05:56:58;;;;;;;2.10;1.60;;;;;;;7.75;100.00;99691.59;5004551;28;20453;-83
2023/04/12 05:59:24;;;;;;;6.20;1.67;;;;;;;7.80;100.00;99703.78;5007468;28;20033;-83
2023/04/12 06:01:49;;;;;;;2.35;1.60;;;;;;;7.84;100.00;99705.28;4974323;28;20085;-82
2023/04/12 06:04:17;;;;;;;5.10;1.92;;;;;;;7.88;100.00;99706.75;4987663;28;20054;-82
2023/04/12 06:06:42;;;;;;;3.65;1.52;;;;;;;7.90;100.00;99710.19;4987775;28;20073;-82
2023/04/12 06:09:09;;;;;;;3.35;1.67;;;;;;;7.94;100.00;99708.09;5004819;28;20026;-83
2023/04/12 06:11:34;;;;;;;6.07;2.97;;;;;;;7.94;100.00;99702.69;5000712;28;20521;-83
2023/04/12 06:14:00;;;;;;;1.60;1.50;;;;;;;7.91;100.00;99698.38;4991018;28;20528;-82
2023/04/12 06:16:26;;;;;;;4.30;1.73;;;;;;;7.97;100.00;99701.56;4977041;28;20030;-83
2023/04/12 06:18:52;;;;;;;3.78;1.50;;;;;;;7.97;100.00;99699.72;4972185;28;20030;-83
2023/04/12 06:21:18;;;;;;;4.43;1.75;;;;;;;8.00;100.00;99698.63;4988519;28;20042;-83
2023/04/12 06:23:43;;;;;;;3.83;2.15;;;;;;;8.01;100.00;99700.34;4988082;28;20054;-82
2023/04/12 06:26:09;;;;;;;3.50;2.35;;;;;;;7.98;100.00;99690.63;4980840;28;20402;-82
2023/04/12 06:28:35;;;;;;;1.90;1.67;;;;;;;8.04;100.00;99700.97;4997407;28;20030;-83
2023/04/12 06:31:00;;;;;;;3.72;1.90;;;;;;;8.03;100.00;99698.38;4987999;28;20047;-83
2023/04/12 06:33:30;;;;;;;4.53;1.80;;;;;;;8.08;100.00;99696.16;4990888;28;20437;-83
2023/04/12 06:35:56;;;;;;;3.50;2.00;;;;;;;8.05;100.00;99688.28;5007592;28;20119;-83
2023/04/12 06:38:21;;;;;;;1.95;1.75;;;;;;;8.09;100.00;99696.03;4982532;28;20072;-83
2023/04/12 06:40:47;;;;;;;3.45;2.00;;;;;;;8.13;100.00;99694.81;4994697;28;20406;-82
2023/04/12 06:43:14;;;;;;;2.90;1.77;;;;;;;8.12;100.00;99694.94;5007802;28;20018;-83
2023/04/12 06:45:39;;;;;;;5.05;2.08;;;;;;;8.17;100.00;99704.41;5005494;28;20930;-83
2023/04/12 06:48:05;;;;;;;2.53;1.95;;;;;;;8.16;100.00;99694.56;5000030;28;20058;-84
2023/04/12 06:50:30;;;;;;;4.32;2.38;;;;;;;8.17;100.00;99704.41;4987815;28;20032;-83
2023/04/12 06:52:55;;;;;;;3.47;2.03;;;;;;;8.21;100.00;99712.28;4974737;28;20037;-83
2023/04/12 06:55:21;;;;;;;5.05;2.25;;;;;;;8.22;100.00;99701.31;4977635;28;20046;-83
2023/04/12 06:57:46;;;;;;;3.58;2.25;;;;;;;8.22;100.00;99700.47;5011412;28;20042;-83
2023/04/12 07:00:12;;;;;;;2.97;2.50;;;;;;;8.25;100.00;99700.19;5011789;28;20041;-83
2023/04/12 07:02:38;;;;;;;4.00;2.63;;;;;;;8.28;100.00;99697.25;4993343;28;20018;-83
2023/04/12 07:05:04;;;;;;;4.45;2.67;;;;;;;8.35;100.00;99699.34;5011216;28;20123;-83
2023/04/12 07:07:30;;;;;;;4.93;2.47;;;;;;;8.41;100.00;99695.31;4995045;28;20324;-84
2023/04/12 07:09:55;;;;;;;5.90;2.45;;;;;;;8.46;100.00;99694.94;4988876;28;20126;-83
2023/04/12 07:12:21;;;;;;;3.25;2.55;;;;;;;8.52;100.00;99703.41;4987884;28;20479;-84
2023/04/12 07:14:47;;;;;;;3.85;2.17;;;;;;;8.49;100.00;99700.09;4987652;28;20066;-83
2023/04/12 07:17:12;;;;;;;3.85;2.50;;;;;;;8.53;100.00;99707.81;4987045;28;20058;-84
2023/04/12 07:19:38;;;;;;;6.13;2.47;;;;;;;8.55;100.00;99700.44;4992133;28;20101;-83
2023/04/12 07:22:03;;;;;;;4.57;2.45;;;;;;;8.57;100.00;99706.59;4975365;28;20030;-83
2023/04/12 07:24:29;;;;;;;3.75;2.17;;;;;;;8.66;100.00;99703.13;4983674;28;20050;-83
2023/04/12 07:26:54;;;;;;;4.05;2.75;;;;;;;8.74;100.00;99701.63;4993066;28;20096;-83
2023/04/12 07:29:20;;;;;;;5.00;2.25;;;;;;;8.76;100.00;99699.66;4986228;28;20038;-84
2023/04/12 07:31:45;;;;;;;3.63;2.42;;;;;;;8.78;100.00;99703.97;4992003;28;20053;-83
2023/04/12 07:34:11;;;;;;;5.85;2.50;;;;;;;8.87;100.00;99713.19;4978666;28;20394;-84
2023/04/12 07:36:36;;;;;;;4.57;2.67;;;;;;;8.94;100.00;99703.53;4991435;28;20087;-83
2023/04/12 07:39:02;;;;;;;4.68;2.58;;;;;;;8.97;100.00;99697.00;4985997;28;20382;-83
2023/04/12 07:41:27;;;;;;;3.45;2.10;;;;;;;9.00;100.00;99681.34;4999121;28;20410;-83
2023/04/12 07:43:53;;;;;;;6.03;2.67;;;;;;;9.09;100.00;99682.38;4974329;28;20385;-84
2023/04/12 07:46:19;;;;;;;5.18;2.40;;;;;;;9.14;100.00;99686.44;4973343;28;20085;-83
2023/04/12 07:48:45;;;;;;;6.70;2.40;;;;;;;9.19;100.00;99684.19;4991023;28;20040;-83
2023/04/12 07:51:10;;;;;;;5.90;2.30;;;;;;;9.33;100.00;99691.16;4990586;28;20038;-83
2023/04/12 07:53:36;;;;;;;4.30;2.10;;;;;;;9.34;99.30;99673.03;4990774;28;20332;-83
2023/04/12 07:56:03;;;;;;;5.72;2.50;;;;;;;9.41;99.90;99671.47;4991668;28;20426;-83
2023/04/12 07:58:29;;;;;;;4.80;2.80;;;;;;;9.50;100.00;99689.69;4990762;28;20401;-83
2023/04/12 08:00:56;;;;;;;5.57;3.00;;;;;;;9.45;100.00;99679.22;4998174;28;20116;-83
2023/04/12 08:03:21;;;;;;;3.78;2.17;;;;;;;9.51;99.18;99683.25;4999583;28;20049;-83
2023/04/12 08:05:52;;;;;;;7.88;2.60;;;;;;;9.45;98.88;99690.09;4974758;28;20038;-83
2023/04/12 08:08:17;;;;;;;4.07;2.45;;;;;;;9.35;98.92;99674.72;4974808;28;20034;-84
2023/04/12 08:10:42;;;;;;;6.30;2.78;;;;;;;9.40;98.55;99681.47;4979918;28;20042;-83
2023/04/12 08:13:08;;;;;;;8.98;2.95;;;;;;;9.44;100.00;99693.78;5011409;28;20041;-83
2023/04/12 08:15:35;;;;;;;6.45;3.10;;;;;;;9.55;99.26;99698.28;5003344;28;20426;-83
2023/04/12 08:18:01;;;;;;;3.33;2.60;;;;;;;9.62;100.00;99695.91;4995561;28;20228;-82
2023/04/12 08:20:26;;;;;;;7.00;2.38;;;;;;;9.64;98.42;99702.06;5010148;28;20121;-84
2023/04/12 08:22:53;;;;;;;7.53;2.70;;;;;;;9.65;96.31;99707.38;5006704;28;20120;-86
2023/04/12 08:25:18;;;;;;;9.40;2.38;;;;;;;9.62;95.34;99702.22;4974274;28;20111;-84
2023/04/12 08:27:44;;;;;;;8.48;2.22;;;;;;;9.64;96.11;99704.78;4974077;28;20490;-83
2023/04/12 08:30:11;;;;;;;8.35;3.05;;;;;;;9.64;94.03;99693.91;4972890;28;20413;-84
2023/04/12 08:32:36;;;;;;;12.35;2.22;;;;;;;9.59;95.20;99694.31;4990760;28;20149;-83
2023/04/12 08:35:02;;;;;;;5.35;2.60;;;;;;;9.66;95.44;99703.66;5009724;28;20510;-83
2023/04/12 08:37:28;;;;;;;6.75;2.35;;;;;;;9.69;96.04;99697.94;5009829;28;20030;-83
2023/04/12 08:39:53;;;;;;;6.82;2.38;;;;;;;9.87;95.38;99705.50;4993425;28;20033;-83
2023/04/12 08:42:19;;;;;;;6.97;2.78;;;;;;;9.95;97.81;99689.38;4989681;28;20049;-83
2023/04/12 08:44:45;;;;;;;5.88;3.00;;;;;;;10.10;96.60;99692.59;4989262;28;20439;-84
2023/04/12 08:47:10;;;;;;;8.00;3.28;;;;;;;10.35;97.93;99678.56;5006477;28;20038;-83
2023/04/12 08:49:37;;;;;;;12.65;3.40;;;;;;;10.68;97.68;99693.69;4990247;28;20038;-83
2023/04/12 08:52:05;;;;;;;13.48;3.22;;;;;;;11.07;96.94;99684.69;4974126;28;20414;-84
2023/04/12 08:54:31;;;;;;;8.95;3.40;;;;;;;11.44;95.43;99685.66;4989495;28;20025;-83
2023/04/12 08:57:00;;;;;;;9.32;3.17;;;;;;;11.79;92.99;99699.66;4989468;28;20113;-83
2023/04/12 08:59:29;;;;;;;13.18;3.20;;;;;;;11.86;90.30;99685.34;4989080;28;20447;-83
2023/04/12 09:01:56;;;;;;;10.20;3.83;;;;;;;11.94;89.18;99698.22;4988563;28;20023;-83
2023/04/12 09:04:23;;;;;;;9.02;3.40;;;;;;;11.94;90.99;99693.63;4989677;28;20092;-83
2023/04/12 09:06:48;;;;;;;7.93;3.38;;;;;;;12.08;90.28;99680.53;4989300;28;20049;-83
2023/04/12 09:09:13;;;;;;;14.27;3.47;;;;;;;12.16;90.37;99664.25;4989340;28;20506;-82
2023/04/12 09:11:39;;;;;;;12.45;3.60;;;;;;;12.57;92.15;99678.41;4973249;28;20449;-83
2023/04/12 09:14:24;;;;;;;14.63;4.03;;;;;;;12.96;91.13;99665.34;4988921;28;20074;-83
2023/04/12 09:16:50;;;;;;;12.45;4.57;;;;;;;13.20;88.20;99671.06;4986944;28;20431;-83
2023/04/12 09:19:29;;;;;;;11.38;4.47;;;;;;;13.28;86.26;99664.84;5007839;28;20105;-83
2023/04/12 09:21:55;;;;;;;14.25;6.00;;;;;;;13.45;82.42;99674.88;5008168;28;20494;-84
2023/04/12 09:24:24;;;;;;;22.30;5.82;;;;;;;13.67;83.99;99668.06;4989426;28;20096;-85
2023/04/12 09:27:01;;;;;;;13.02;5.00;;;;;;;13.79;81.59;99674.97;4989436;28;20026;-84
2023/04/12 09:29:27;;;;;;;13.77;4.80;;;;;;;13.79;80.09;99674.09;4994328;28;20046;-85
2023/04/12 09:31:59;;;;;;;14.27;4.50;;;;;;;13.79;79.27;99668.63;4973178;28;20125;-85
2023/04/12 09:34:25;;;;;;;18.40;4.25;;;;;;;13.57;77.54;99666.41;4966887;28;20039;-84
2023/04/12 09:36:50;;;;;;;12.68;4.25;;;;;;;13.40;80.07;99669.03;4969209;28;20041;-86
2023/04/12 09:39:16;;;;;;;15.48;5.25;;;;;;;13.22;78.97;99666.31;4969684;28;20074;-84
2023/04/12 09:41:41;;;;;;;11.63;4.13;;;;;;;13.30;79.31;99668.28;4969339;28;20378;-83
2023/04/12 09:44:06;;;;;;;11.75;5.22;;;;;;;13.43;78.58;99663.28;4985156;28;20101;-85
2023/04/12 09:46:32;;;;;;;14.48;4.32;;;;;;;13.47;78.63;99653.72;4982914;28;20030;-85
2023/04/12 09:48:58;;;;;;;19.58;5.38;;;;;;;13.63;80.38;99663.06;5001048;28;20034;-83
2023/04/12 09:51:27;;;;;;;19.08;4.53;;;;;;;13.74;79.02;99655.44;4953525;28;20084;-83
2023/04/12 09:53:58;;;;;;;18.23;5.68;;;;;;;13.79;76.71;99655.81;4969566;28;20485;-84
2023/04/12 09:56:26;;;;;;;18.90;4.43;;;;;;;13.77;75.55;99638.75;4976929;28;20070;-85
2023/04/12 09:58:52;;;;;;;15.13;4.40;;;;;;;13.75;77.33;99657.16;4985390;28;20035;-84
2023/04/12 10:01:22;;;;;;;14.27;4.05;;;;;;;13.50;74.25;99647.94;4996776;28;20128;-84
2023/04/12 10:03:48;;;;;;;18.58;4.85;;;;;;;13.36;75.75;99653.97;4996418;28;20066;-84
2023/04/12 10:06:14;;;;;;;17.75;3.90;;;;;;;13.19;74.80;99655.66;4989084;28;20164;-83
2023/04/12 10:08:40;;;;;;;14.35;3.60;;;;;;;13.09;76.06;99632.19;4972745;28;20049;-84
2023/04/12 10:11:06;;;;;;;13.52;3.70;;;;;;;13.08;76.46;99627.75;4972021;28;20042;-84
2023/04/12 10:13:32;;;;;;;13.95;3.33;;;;;;;13.22;77.62;99652.66;4988890;28;20407;-84
2023/04/12 10:15:59;;;;;;;19.27;4.35;;;;;;;13.26;75.38;99655.94;4994057;28;20026;-84
2023/04/12 10:18:26;;;;;;;18.20;4.78;;;;;;;13.35;76.90;99665.06;4991044;28;20048;-83
2023/04/12 10:20:52;;;;;;;16.95;3.88;;;;;;;13.40;76.66;99652.66;5008050;28;20033;-84
2023/04/12 10:23:18;;;;;;;16.88;4.32;;;;;;;13.47;74.42;99659.19;5008209;28;20474;-84
2023/04/12 10:25:46;;;;;;;13.20;3.92;;;;;;;13.33;73.21;99659.75;5006338;28;20100;-84
2023/04/12 10:28:20;;;;;;;13.88;3.70;;;;;;;13.17;73.23;99651.41;5011907;28;20385;-85
2023/04/12 10:30:50;;;;;;;16.02;3.83;;;;;;;13.18;73.50;99644.91;5003944;28;20065;-84
2023/04/12 10:33:18;;;;;;;18.55;3.22;;;;;;;13.16;72.49;99652.41;4994548;28;20056;-84
2023/04/12 10:35:54;;;;;;;17.42;3.35;;;;;;;13.24;74.21;99645.19;4992715;28;20038;-83
2023/04/12 10:38:20;;;;;;;15.27;3.75;;;;;;;13.31;72.25;99660.94;4992220;28;20116;-84
2023/04/12 10:41:11;;;;;;;16.98;3.38;;;;;;;13.34;74.59;99664.22;4975909;28;20038;-84
2023/04/12 10:43:37;;;;;;;15.00;4.22;;;;;;;13.31;71.08;99656.34;4973488;28;20145;-83
2023/04/12 10:46:04;;;;;;;17.40;3.72;;;;;;;13.16;71.40;99664.19;4960411;28;20034;-85
2023/04/12 10:48:33;;;;;;;14.10;3.83;;;;;;;12.98;71.43;99657.88;4983315;28;20049;-83
2023/04/12 10:51:12;;;;;;;16.08;3.70;;;;;;;12.76;71.20;99675.56;4975837;28;20038;-86
2023/04/12 10:53:38;;;;;;;12.50;2.88;;;;;;;12.33;68.39;99663.47;4991901;28;20485;-83
2023/04/12 10:56:30;;;;;;;12.35;3.25;;;;;;;12.27;72.38;99672.28;4976113;28;20638;-83
2023/04/12 10:59:01;;;;;;;13.27;2.88;;;;;;;12.20;72.09;99663.81;4975161;28;20410;-83
2023/04/12 11:01:30;;;;;;;13.88;3.13;;;;;;;12.30;72.70;99668.38;4979706;28;20101;-83
2023/04/12 11:04:16;;;;;;;19.08;3.10;;;;;;;12.35;73.77;99675.06;5012418;28;20054;-83
2023/04/12 11:06:50;;;;;;;18.38;2.90;;;;;;;12.22;72.36;99677.31;4995703;28;20040;-83
2023/04/12 11:09:42;;;;;;;13.18;2.88;;;;;;;12.09;72.96;99677.66;5012508;28;20030;-83
2023/04/12 11:12:15;;;;;;;12.05;3.20;;;;;;;12.05;74.51;99678.94;4991200;28;20045;-82
2023/04/12 11:14:50;;;;;;;12.70;3.22;;;;;;;12.10;76.64;99689.41;4955647;28;20410;-83
2023/04/12 11:17:21;;;;;;;13.48;3.60;;;;;;;11.99;76.70;99677.69;4986567;28;20114;-83
2023/04/12 11:19:58;;;;;;;12.30;3.85;;;;;;;12.02;76.77;99692.88;4991052;28;20042;-83
2023/04/12 11:22:27;;;;;;;15.77;4.63;;;;;;;12.07;77.30;99687.81;4991645;28;20039;-82
2023/04/12 11:25:01;;;;;;;15.20;4.32;;;;;;;12.08;77.58;99691.44;4991453;28;20081;-83
2023/04/12 11:27:28;;;;;;;25.98;5.53;;;;;;;12.01;77.33;99691.16;5004704;28;20089;-83
2023/04/12 11:29:56;;;;;;;15.43;5.60;;;;;;;11.94;77.51;99681.88;4980167;28;20113;-84
2023/04/12 11:32:25;;;;;;;21.52;5.32;;;;;;;11.96;78.63;99677.97;4990698;28;20398;-83
2023/04/12 11:34:52;;;;;;;16.02;4.80;;;;;;;11.97;76.25;99679.69;5010409;28;20096;-83
2023/04/12 11:37:19;;;;;;;15.65;4.28;;;;;;;11.95;74.95;99676.25;5009836;28;20505;-83