Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:51;;;;;;;;;8.50;7.50;;;;;5.90;75.38;100492.13;4994438;28;45750;-84
2022/04/09 00:03:17;;;;;;;;;7.67;7.00;;;;;5.69;75.35;100444.13;4995287;28;45702;-84
2022/04/09 00:05:42;;;;;;;;;6.25;6.25;;;;;6.01;75.45;100508.34;4993266;28;50652;-85
2022/04/09 00:08:07;;;;;;;;;5.25;5.25;;;;;6.04;75.14;100499.75;4994373;28;45434;-84
2022/04/09 00:10:33;;;;;;;;;7.00;6.00;;;;;5.75;75.26;100449.66;4994210;28;45667;-84
2022/04/09 00:12:58;;;;;;;;;5.00;5.00;;;;;5.76;74.75;100447.94;4994746;28;45980;-85
2022/04/09 00:15:24;;;;;;;;;5.75;5.00;;;;;6.09;75.27;100503.50;4994378;28;45413;-85
2022/04/09 00:17:49;;;;;;;;;5.50;5.50;;;;;6.05;75.40;100497.22;4994726;28;45815;-85
2022/04/09 00:20:17;;;;;;;;;5.25;4.00;;;;;6.21;74.97;100524.97;4994608;28;45529;-83
2022/04/09 00:22:44;;;;;;;;;3.00;3.00;;;;;6.13;74.89;100505.44;4993829;28;45466;-82
2022/04/09 00:25:12;;;;;;;;;6.75;6.00;;;;;6.25;75.18;100524.28;4993622;28;45480;-85
2022/04/09 00:27:39;;;;;;;;;5.00;5.00;;;;;5.91;74.96;100466.94;4993606;28;46142;-85
2022/04/09 00:30:06;;;;;;;;;6.25;5.50;;;;;6.23;75.14;100522.44;4993892;28;45795;-85
2022/04/09 00:32:32;;;;;;;;;6.00;6.00;;;;;6.19;74.78;100514.44;4994170;28;45594;-84
2022/04/09 00:34:57;;;;;;;;;4.00;2.75;;;;;6.13;74.46;100497.59;4994387;28;45285;-84
2022/04/09 00:37:22;;;;;;;;;5.00;3.50;;;;;6.01;74.67;100484.88;4993020;28;46247;-83
2022/04/09 00:39:48;;;;;;;;;4.33;3.67;;;;;5.96;73.92;100481.16;4992221;28;45554;-84
2022/04/09 00:42:16;;;;;;;;;3.75;3.75;;;;;6.35;74.72;100549.09;4993845;28;45691;-84
2022/04/09 00:44:42;;;;;;;;;3.75;3.25;;;;;6.00;74.32;100483.06;4991961;28;45520;-82
2022/04/09 00:47:08;;;;;;;;;3.00;2.00;;;;;5.94;74.42;100498.41;4993785;28;46264;-83
2022/04/09 00:49:36;;;;;;;;;5.00;3.00;;;;;6.26;74.38;100572.16;4993505;28;45412;-84
2022/04/09 00:52:03;;;;;;;;;5.00;5.00;;;;;6.16;74.27;100555.16;4975725;28;45794;-83
2022/04/09 00:54:31;;;;;;;;;2.00;2.00;;;;;6.09;74.79;100538.31;4993498;28;45727;-82
2022/04/09 00:57:05;;;;;;;;;3.00;3.00;;;;;6.27;75.17;100571.34;4993469;28;46649;-83
2022/04/09 00:59:34;;;;;;;;;5.25;5.00;;;;;6.18;75.12;100557.03;4975220;28;45798;-84
2022/04/09 01:01:59;;;;;;;;;2.00;2.00;;;;;6.19;74.86;100550.97;4975245;28;45622;-85
2022/04/09 01:04:25;;;;;;;;;2.00;2.00;;;;;6.09;75.05;100535.69;4975817;28;45862;-85
2022/04/09 01:06:51;;;;;;;;;2.00;2.00;;;;;6.08;75.30;100533.91;4974835;28;46230;-82
2022/04/09 01:09:17;;;;;;;;;3.00;2.50;;;;;6.32;74.91;100573.34;4993533;28;45745;-82
2022/04/09 01:11:42;;;;;;;;;4.25;4.25;;;;;6.16;75.01;100531.69;4992746;28;45360;-83
2022/04/09 01:14:10;;;;;;;;;2.00;2.00;;;;;6.36;75.24;100569.19;4993207;28;45591;-85
2022/04/09 01:16:35;;;;;;;;;1.50;1.50;;;;;6.37;74.77;100578.81;4993355;28;45488;-83
2022/04/09 01:19:01;;;;;;;;;1.50;1.50;;;;;6.41;74.89;100576.41;4993615;28;45479;-85
2022/04/09 01:21:28;;;;;;;;;1.25;1.25;;;;;6.49;75.16;100595.03;4993301;28;45499;-84
2022/04/09 01:23:54;;;;;;;;;2.00;2.00;;;;;6.50;75.33;100565.50;4975613;28;45531;-84
2022/04/09 01:26:20;;;;;;;;;1.00;1.00;;;;;6.68;75.21;100591.59;4993024;28;45889;-84
2022/04/09 01:28:47;;;;;;;;;1.50;1.50;;;;;6.63;75.04;100583.53;4993018;28;45772;-85
2022/04/09 01:31:13;;;;;;;;;1.75;1.75;;;;;6.74;74.89;100597.09;4993173;28;45444;-84
2022/04/09 01:33:39;;;;;;;;;2.75;2.75;;;;;6.58;74.74;100569.38;4975316;28;45580;-84
2022/04/09 01:36:05;;;;;;;;;2.00;2.00;;;;;6.46;74.64;100553.16;4992571;28;45444;-84
2022/04/09 01:38:30;;;;;;;;;2.50;2.00;;;;;6.41;74.57;100544.19;4992997;28;45741;-84
2022/04/09 01:40:56;;;;;;;;;2.75;2.00;;;;;6.71;74.36;100590.03;4992406;28;47278;-84
2022/04/09 01:43:21;;;;;;;;;4.25;2.25;;;;;6.65;74.62;100581.00;4979536;28;45611;-85
2022/04/09 01:45:47;;;;;;;;;3.75;3.75;;;;;6.43;74.68;100552.97;4978023;28;45758;-83
2022/04/09 01:48:15;;;;;;;;;4.75;3.00;;;;;6.77;74.86;100623.38;4992527;28;46384;-85
2022/04/09 01:50:40;;;;;;;;;3.00;3.00;;;;;6.59;74.59;100592.03;4992643;28;45648;-82
2022/04/09 01:53:06;;;;;;;;;4.33;4.33;;;;;6.79;74.49;100628.66;4992776;28;45349;-84
2022/04/09 01:55:32;;;;;;;;;7.00;6.00;;;;;6.44;74.73;100568.72;4973762;28;46157;-86
2022/04/09 01:57:58;;;;;;;;;6.00;6.00;;;;;6.79;74.67;100621.72;4992639;28;45836;-84
2022/04/09 02:00:24;;;;;;;;;3.25;3.25;;;;;6.70;74.60;100601.31;4993402;28;45709;-83
2022/04/09 02:02:50;;;;;;;;;4.25;4.25;;;;;6.75;74.65;100604.16;4993026;28;45275;-85
2022/04/09 02:05:15;;;;;;;;;4.25;4.25;;;;;6.76;74.52;100605.94;4992753;28;45908;-83
2022/04/09 02:07:42;;;;;;;;;6.00;4.25;;;;;6.77;74.83;100597.25;4991250;28;45418;-82
2022/04/09 02:10:09;;;;;;;;;6.50;3.50;;;;;6.76;75.31;100600.72;4992758;28;45885;-84
2022/04/09 02:12:35;;;;;;;;;5.00;3.75;;;;;6.78;75.52;100592.94;4992229;28;45755;-86
2022/04/09 02:15:07;;;;;;;;;5.75;4.75;;;;;6.59;75.27;100560.72;4992693;28;45760;-85
2022/04/09 02:17:33;;;;;;;;;4.00;4.00;;;;;6.76;74.87;100605.94;4992298;28;45460;-83
2022/04/09 02:19:58;;;;;;;;;6.75;6.50;;;;;6.63;74.92;100575.72;4992520;28;45751;-85
2022/04/09 02:22:24;;;;;;;;;8.00;8.00;;;;;6.68;74.65;100586.38;4991211;28;45608;-83
2022/04/09 02:24:50;;;;;;;;;6.33;6.00;;;;;6.96;74.84;100641.72;4991736;28;46487;-85
2022/04/09 02:27:15;;;;;;;;;6.25;6.25;;;;;6.70;74.35;100603.03;4992130;28;45424;-85
2022/04/09 02:29:40;;;;;;;;;7.50;7.50;;;;;6.66;74.24;100599.38;4992654;28;45761;-84
2022/04/09 02:32:06;;;;;;;;;8.75;8.25;;;;;6.78;74.09;100625.16;4992453;28;45306;-84
2022/04/09 02:34:31;;;;;;;;;6.75;6.25;;;;;6.58;73.67;100594.59;4991964;28;46482;-82
2022/04/09 02:36:57;;;;;;;;;4.33;4.33;;;;;6.78;74.01;100634.72;4990695;28;45474;-86
2022/04/09 02:39:22;;;;;;;;;4.25;3.75;;;;;6.59;73.96;100607.72;4991938;28;45425;-84
2022/04/09 02:41:50;;;;;;;;;4.00;4.00;;;;;6.55;74.00;100599.66;4991552;28;45720;-80
2022/04/09 02:44:19;;;;;;;;;6.75;6.25;;;;;6.60;73.86;100598.16;4992314;28;45473;-81
2022/04/09 02:46:46;;;;;;;;;8.25;8.00;;;;;6.69;75.18;100635.16;4992079;28;45539;-85
2022/04/09 02:49:11;;;;;;;;;17.25;17.25;;;;;6.62;76.05;100627.88;4992039;28;45468;-86
2022/04/09 02:51:36;;;;;;;;;17.50;16.75;;;;;6.76;76.60;100665.09;4992319;28;45650;-84
2022/04/09 02:54:02;;;;;;;;;11.00;11.00;;;;;6.50;76.24;100627.25;4992198;28;45686;-85
2022/04/09 02:56:27;;;;;;;;;16.00;14.00;;;;;6.28;75.76;100594.00;4991703;28;45727;-84
2022/04/09 02:58:52;;;;;;;;;5.33;5.00;;;;;6.60;74.90;100653.00;4991227;28;45484;-84
2022/04/09 03:01:17;;;;;;;;;13.50;12.75;;;;;6.60;74.35;100661.75;4991928;28;45650;-86
2022/04/09 03:03:43;;;;;;;;;8.67;8.67;;;;;6.34;74.53;100620.41;4973978;28;47178;-82
2022/04/09 03:06:08;;;;;;;;;8.67;8.00;;;;;6.61;74.65;100673.97;4991575;28;54827;-84
2022/04/09 03:08:34;;;;;;;;;9.50;8.00;;;;;6.56;74.78;100659.81;4974856;28;45810;-85
2022/04/09 03:10:59;;;;;;;;;6.50;6.50;;;;;6.34;74.83;100615.19;4992468;28;45638;-85
2022/04/09 03:13:25;;;;;;;;;6.50;4.75;;;;;6.61;74.33;100665.25;4991886;28;46307;-86
2022/04/09 03:15:50;;;;;;;;;6.33;5.33;;;;;6.59;74.41;100662.56;4991646;28;45392;-83
2022/04/09 03:18:15;;;;;;;;;5.67;5.67;;;;;6.43;74.54;100639.13;4991812;28;49873;-85
2022/04/09 03:20:41;;;;;;;;;2.25;2.25;;;;;6.53;74.46;100654.41;4991335;28;45708;-84
2022/04/09 03:23:06;;;;;;;;;6.00;4.50;;;;;6.47;74.66;100631.53;4973530;28;46151;-82
2022/04/09 03:25:31;;;;;;;;;7.00;6.00;;;;;6.72;74.71;100672.78;4989876;28;45435;-83
2022/04/09 03:27:57;;;;;;;;;4.33;4.00;;;;;6.70;75.00;100671.81;4972533;28;45548;-82
2022/04/09 03:30:22;;;;;;;;;6.00;6.00;;;;;6.81;75.01;100682.78;4993237;28;51693;-82
2022/04/09 03:32:47;;;;;;;;;6.67;6.00;;;;;6.66;74.82;100658.53;4990027;28;48902;-84
2022/04/09 03:35:13;;;;;;;;;5.00;3.75;;;;;6.72;74.76;100664.06;4991571;28;45940;-85
2022/04/09 03:37:39;;;;;;;;;2.50;1.50;;;;;6.77;74.67;100690.41;4996039;28;45788;-84
2022/04/09 03:40:07;;;;;;;;;4.25;4.25;;;;;6.83;74.16;100690.69;4995799;28;45381;-84
2022/04/09 03:42:32;;;;;;;;;6.00;3.75;;;;;6.97;74.55;100710.53;4992216;28;45435;-84
2022/04/09 03:44:58;;;;;;;;;5.75;5.75;;;;;6.72;74.24;100666.66;4994019;28;45548;-82
2022/04/09 03:47:23;;;;;;;;;3.25;3.00;;;;;6.75;74.41;100677.28;4991564;28;45739;-86
2022/04/09 03:49:49;;;;;;;;;2.00;2.00;;;;;6.73;76.00;100671.06;4992975;28;45777;-83
2022/04/09 03:52:14;;;;;;;;;3.25;3.25;;;;;6.89;74.85;100691.88;4975492;28;47534;-84
2022/04/09 03:54:40;;;;;;;;;4.50;3.00;;;;;6.62;74.77;100659.22;4995523;28;45674;-85
2022/04/09 03:57:05;;;;;;;;;1.75;1.00;;;;;6.57;74.86;100655.47;4994684;28;45526;-83
2022/04/09 03:59:31;;;;;;;;;3.50;3.50;;;;;6.52;74.58;100642.19;4995128;28;45560;-84
2022/04/09 04:01:56;;;;;;;;;2.00;2.00;;;;;6.79;74.82;100688.75;4975813;28;48046;-81
2022/04/09 04:04:22;;;;;;;;;3.75;3.00;;;;;6.77;75.11;100687.78;4994215;28;45353;-84
2022/04/09 04:06:48;;;;;;;;;2.75;2.00;;;;;6.75;74.83;100686.81;4991751;28;45496;-84
2022/04/09 04:09:17;;;;;;;;;2.25;2.25;;;;;6.63;74.90;100663.59;4994864;28;45416;-85
2022/04/09 04:11:45;;;;;;;;;3.50;2.50;;;;;6.82;74.90;100694.13;4975070;28;48212;-82
2022/04/09 04:14:11;;;;;;;;;3.00;3.00;;;;;6.70;74.66;100671.81;5007099;28;45414;-83
2022/04/09 04:16:37;;;;;;;;;3.00;2.00;;;;;6.64;74.58;100668.00;5013089;28;44897;-86
2022/04/09 04:19:03;;;;;;;;;3.00;3.00;;;;;6.82;74.57;100689.81;5012587;28;45360;-85
2022/04/09 04:21:28;;;;;;;;;4.25;3.50;;;;;6.75;74.56;100671.13;5011599;28;45688;-85
2022/04/09 04:23:53;;;;;;;;;4.25;4.25;;;;;7.02;74.23;100719.50;5009783;28;45616;-85
2022/04/09 04:26:19;;;;;;;;;2.00;2.00;;;;;6.99;74.75;100703.66;5001815;28;45391;-84
2022/04/09 04:28:48;;;;;;;;;3.00;3.00;;;;;7.10;74.43;100726.00;5009100;28;45311;-86
2022/04/09 04:31:17;;;;;;;;;2.50;2.50;;;;;7.02;74.36;100703.81;5008074;28;45646;-84
2022/04/09 04:33:42;;;;;;;;;4.25;3.50;;;;;6.98;74.59;100699.25;4988045;28;45249;-86
2022/04/09 04:36:08;;;;;;;;;3.50;3.25;;;;;7.05;74.90;100700.47;5012909;28;45086;-86
2022/04/09 04:38:33;;;;;;;;;3.67;2.67;;;;;7.05;74.35;100708.31;5008945;28;45272;-85
2022/04/09 04:41:00;;;;;;;;;3.00;2.50;;;;;7.11;74.56;100719.94;5006596;28;45609;-85
2022/04/09 04:43:25;;;;;;;;;3.75;3.75;;;;;6.81;74.25;100668.84;5008477;28;45349;-82
2022/04/09 04:45:51;;;;;;;;;3.50;3.50;;;;;7.03;74.73;100715.16;4991685;28;45373;-83
2022/04/09 04:48:16;;;;;;;;;2.00;2.00;;;;;6.91;74.55;100694.59;5011914;28;45061;-84
2022/04/09 04:50:42;;;;;;;;;3.00;2.75;;;;;6.93;74.81;100700.75;5008982;28;45089;-83
2022/04/09 04:53:07;;;;;;;;;3.00;3.00;;;;;7.03;75.25;100713.44;5008539;28;45449;-85
2022/04/09 04:55:35;;;;;;;;;3.00;3.00;;;;;6.46;74.38;100608.84;5002256;28;45094;-85
2022/04/09 04:58:00;;;;;;;;;3.00;3.00;;;;;7.09;74.31;100716.34;5010515;28;45169;-85
2022/04/09 05:00:26;;;;;;;;;5.50;4.25;;;;;6.96;73.97;100699.19;5011733;28;45656;-84
2022/04/09 05:02:51;;;;;;;;;6.00;6.00;;;;;7.14;73.90;100747.94;5010417;28;45265;-86
2022/04/09 05:05:18;;;;;;;;;5.25;4.25;;;;;6.86;73.98;100703.91;5011510;28;45374;-84
2022/04/09 05:07:45;;;;;;;;;4.00;3.50;;;;;6.78;74.23;100700.91;5011220;28;45284;-85
2022/04/09 05:10:21;;;;;;;;;4.50;4.00;;;;;6.95;74.33;100749.66;5010790;28;45262;-84
2022/04/09 05:12:47;;;;;;;;;6.00;4.25;;;;;6.71;74.26;100714.50;5012033;28;45049;-86
2022/04/09 05:15:15;;;;;;;;;4.00;3.50;;;;;6.54;74.39;100707.53;5012193;28;45162;-84
2022/04/09 05:17:41;;;;;;;;;5.50;5.50;;;;;6.62;74.38;100738.44;5011219;28;45043;-86
2022/04/09 05:20:15;;;;;;;;;7.25;7.25;;;;;6.56;74.50;100738.13;5009939;28;45401;-85
2022/04/09 05:22:43;;;;;;;;;6.00;5.50;;;;;6.64;74.63;100752.47;5010496;28;45686;-86
2022/04/09 05:25:10;;;;;;;;;6.50;5.75;;;;;6.51;74.51;100760.50;5010372;28;45099;-88
2022/04/09 05:27:36;;;;;;;;;4.25;4.25;;;;;6.12;74.54;100705.44;5012333;28;45212;-86
2022/04/09 05:30:02;;;;;;;;;5.50;4.25;;;;;6.40;74.74;100756.44;5011229;28;45287;-83
2022/04/09 05:32:28;;;;;;;;;6.00;4.50;;;;;6.37;74.85;100771.97;5013081;28;45368;-83
2022/04/09 05:34:53;;;;;;;;;4.33;4.33;;;;;6.29;75.21;100760.22;5010345;28;44949;-82
2022/04/09 05:37:18;;;;;;;;;6.00;5.75;;;;;6.06;75.25;100712.03;4992820;28;45337;-83
2022/04/09 05:39:44;;;;;;;;;7.00;6.75;;;;;6.22;75.38;100743.34;5009963;28;45501;-85
2022/04/09 05:42:10;;;;;;;;;4.50;4.25;;;;;6.21;75.44;100725.91;5025994;28;44991;-83
2022/04/09 05:44:35;;;;;;;;;8.00;7.50;;;;;6.43;75.66;100749.66;5007768;28;45155;-85
2022/04/09 05:47:01;;;;;;;;;6.00;5.25;;;;;6.52;75.53;100761.41;4997931;28;45315;-84
2022/04/09 05:49:27;;;;;;;;;8.00;7.00;;;;;6.73;75.59;100781.66;4994899;28;45682;-84
2022/04/09 05:51:52;;;;;;;;;8.00;6.50;;;;;6.60;75.64;100750.53;4999294;28;45424;-84
2022/04/09 05:54:17;;;;;;;;;7.00;6.00;;;;;6.64;75.32;100741.13;5009577;28;45066;-84
2022/04/09 05:56:43;;;;;;;;;7.00;6.00;;;;;6.77;75.55;100755.69;5008618;28;52663;-85
2022/04/09 05:59:08;;;;;;;;;6.00;5.50;;;;;6.76;75.82;100738.25;5010279;28;45859;-84
2022/04/09 06:01:34;;;;;;;;;5.75;5.75;;;;;6.78;75.38;100736.59;5002719;28;45072;-85
2022/04/09 06:03:59;;;;;;;;;5.75;5.75;;;;;6.91;75.16;100766.00;4997760;28;45092;-85
2022/04/09 06:06:24;;;;;;;;;8.50;6.75;;;;;6.89;75.11;100735.41;4989362;28;45183;-84
2022/04/09 06:08:51;;;;;;;;;6.00;6.00;;;;;7.08;75.01;100766.81;5004865;28;61468;-82
2022/04/09 06:11:16;;;;;;;;;7.25;7.25;;;;;6.85;74.52;100720.41;5007262;28;45332;-85
2022/04/09 06:13:41;;;;;;;;;9.25;8.00;;;;;7.14;74.43;100766.22;5006731;28;45371;-86
2022/04/09 06:16:09;;;;;;;;;8.00;7.00;;;;;7.27;74.57;100772.94;4994736;28;45384;-84
2022/04/09 06:18:38;;;;;;;;;9.25;8.00;;;;;6.97;74.58;100728.84;4972226;28;47051;-85
2022/04/09 06:21:07;;;;;;;;;6.50;6.50;;;;;7.20;74.43;100763.94;4975529;28;45345;-85
2022/04/09 06:23:32;;;;;;;;;8.00;7.75;;;;;7.20;74.04;100772.66;4992714;28;45530;-82
2022/04/09 06:25:58;;;;;;;;;9.00;8.00;;;;;7.27;73.83;100781.69;4987341;28;45637;-87
2022/04/09 06:28:24;;;;;;;;;8.00;7.00;;;;;7.13;73.86;100759.22;5001379;28;45901;-86
2022/04/09 06:30:49;;;;;;;;;8.75;8.00;;;;;7.46;74.15;100817.47;5005788;28;45103;-86
2022/04/09 06:33:15;;;;;;;;;8.00;7.00;;;;;7.21;73.85;100777.06;5000995;28;45213;-86
2022/04/09 06:35:40;;;;;;;;;8.00;8.00;;;;;7.21;73.86;100777.06;5009926;28;45180;-85
2022/04/09 06:38:05;;;;;;;;;5.33;5.33;;;;;7.05;73.27;100748.41;5003268;28;45559;-82
2022/04/09 06:40:30;;;;;;;;;7.25;7.00;;;;;7.35;73.66;100800.38;5008143;28;45418;-86
2022/04/09 06:42:57;;;;;;;;;7.67;6.67;;;;;7.43;73.51;100806.84;5010100;28;45057;-86
2022/04/09 06:45:23;;;;;;;;;8.50;7.50;;;;;7.57;73.91;100831.94;5008186;28;45023;-86
2022/04/09 06:47:49;;;;;;;;;8.00;7.00;;;;;7.71;73.90;100836.13;4999215;28;45383;-84
2022/04/09 06:50:14;;;;;;;;;7.75;6.75;;;;;7.60;73.86;100820.75;4990951;28;45320;-83
2022/04/09 06:52:40;;;;;;;;;8.50;8.50;;;;;7.78;73.44;100855.59;4988203;28;45153;-85
2022/04/09 06:55:09;;;;;;;;;7.00;7.00;;;;;7.59;73.79;100813.72;4995302;28;45565;-84
2022/04/09 06:57:38;;;;;;;;;7.25;7.00;;;;;7.88;73.52;100860.47;4993466;28;45449;-87
2022/04/09 07:00:07;;;;;;;;;6.00;4.00;;;;;7.90;73.29;100863.16;4989781;28;45465;-86
2022/04/09 07:02:33;;;;;;;;;5.00;4.00;;;;;7.74;72.80;100835.38;4998180;28;45208;-85
2022/04/09 07:04:59;;;;;;;;;5.00;4.00;;;;;7.87;72.74;100866.50;4995723;28;45286;-84
2022/04/09 07:07:26;;;;;;;;;7.00;6.75;;;;;7.49;72.64;100810.66;4981865;28;45318;-83
2022/04/09 07:09:54;;;;;;;;;7.00;7.00;;;;;7.86;72.74;100883.03;4975456;28;45597;-85
2022/04/09 07:12:20;;;;;;;;;6.75;6.75;;;;;7.56;72.66;100830.16;4978828;28;45448;-83
2022/04/09 07:14:47;;;;;;;;;4.00;4.00;;;;;7.74;72.93;100858.91;5001436;28;45901;-83
2022/04/09 07:17:12;;;;;;;;;4.00;3.00;;;;;7.75;73.21;100872.06;4998817;28;45837;-81
2022/04/09 07:19:38;;;;;;;;;4.00;4.00;;;;;7.56;72.76;100832.78;4998706;28;45606;-87
2022/04/09 07:22:04;;;;;;;;;3.00;3.00;;;;;7.73;72.73;100847.56;4999541;28;45509;-89
2022/04/09 07:24:30;;;;;;;;;5.00;4.00;;;;;7.85;72.84;100843.72;4990511;28;45846;-85
2022/04/09 07:26:55;;;;;;;;;6.25;4.00;;;;;8.17;72.81;100871.38;4980203;28;45590;-83
2022/04/09 07:29:20;;;;;;;;;6.00;6.00;;;;;8.20;72.98;100842.72;4978011;28;52149;-87
2022/04/09 07:31:46;;;;;;;;;4.00;4.00;;;;;8.47;72.10;100877.16;5001972;28;45328;-84
2022/04/09 07:34:11;;;;;;;;;5.50;5.50;;;;;8.64;72.18;100891.91;4996711;28;45281;-83
2022/04/09 07:36:38;;;;;;;;;3.00;3.00;;;;;8.76;71.71;100889.81;4985806;28;46126;-83
2022/04/09 07:39:05;;;;;;;;;4.00;4.00;;;;;8.80;71.46;100888.22;4969065;28;45574;-87
2022/04/09 07:41:31;;;;;;;;;4.00;4.00;;;;;8.57;71.42;100845.31;4985981;28;45130;-87
2022/04/09 07:43:56;;;;;;;;;6.33;6.33;;;;;8.67;71.96;100847.53;4995508;28;45289;-84
2022/04/09 07:46:22;;;;;;;;;4.00;3.75;;;;;8.60;71.25;100832.34;5015831;28;47259;-89
2022/04/09 07:48:47;;;;;;;;;4.00;4.00;;;;;8.75;71.09;100855.69;5008841;28;45126;-85
2022/04/09 07:51:12;;;;;;;;;6.00;4.00;;;;;8.72;71.38;100846.00;5010886;28;51299;-83
2022/04/09 07:53:38;;;;;;;;;3.33;3.33;;;;;8.73;71.40;100832.06;5008903;28;45254;-85
2022/04/09 07:56:03;;;;;;;;;6.00;5.75;;;;;9.23;71.04;100893.59;5010743;28;45824;-87
2022/04/09 07:58:29;;;;;;;;;3.00;3.00;;;;;9.22;70.71;100886.56;5012152;28;45193;-88
2022/04/09 08:00:54;;;;;;;;;3.33;3.33;;;;;9.30;70.30;100877.28;5009676;28;45098;-87
2022/04/09 08:03:19;;;;;;;;;4.00;4.00;;;;;9.56;70.77;100904.63;5011715;28;45216;-86
2022/04/09 08:05:45;;;;;;;;;6.25;6.25;;;;;9.64;71.01;100883.91;5011012;28;45137;-85
2022/04/09 08:08:10;;;;;;;;;7.00;7.00;;;;;9.72;70.08;100882.50;5011189;28;45024;-82
2022/04/09 08:10:39;;;;;;;;;4.50;4.25;;;;;9.09;69.48;100779.38;5010866;28;45188;-85
2022/04/09 08:13:05;;;;;;;;;4.00;3.50;;;;;9.72;69.46;100910.47;5010282;28;45066;-85
2022/04/09 08:15:30;;;;;;;;;4.00;4.00;;;;;9.44;68.59;100879.59;5010240;28;45111;-88
2022/04/09 08:17:57;;;;;;;;;7.33;6.33;;;;;9.48;69.07;100895.53;5010936;28;48636;-83
2022/04/09 08:20:22;;;;;;;;;4.25;4.25;;;;;9.59;68.32;100903.84;5010760;28;45144;-83
2022/04/09 08:22:49;;;;;;;;;4.25;4.25;;;;;9.37;68.33;100882.81;5010559;28;45194;-83
2022/04/09 08:25:15;;;;;;;;;6.00;6.00;;;;;9.50;68.27;100921.81;5010713;28;45432;-85
2022/04/09 08:27:42;;;;;;;;;5.25;4.00;;;;;9.37;68.47;100920.44;5010756;28;45016;-82
2022/04/09 08:30:08;;;;;;;;;7.00;6.75;;;;;9.13;69.02;100898.41;5010707;28;45237;-82
2022/04/09 08:32:34;;;;;;;;;5.25;5.25;;;;;9.30;68.56;100936.72;5010396;28;45335;-82
2022/04/09 08:35:00;;;;;;;;;4.25;4.25;;;;;9.14;69.21;100922.06;5010057;28;45528;-86
2022/04/09 08:37:25;;;;;;;;;5.25;5.25;;;;;8.94;68.52;100897.59;5010326;28;45373;-82
2022/04/09 08:39:51;;;;;;;;;3.00;3.00;;;;;9.14;68.51;100950.91;5010066;28;45090;-84
2022/04/09 08:42:17;;;;;;;;;5.25;5.25;;;;;8.83;68.32;100897.97;4992490;28;45210;-85
2022/04/09 08:44:42;;;;;;;;;4.25;4.00;;;;;8.83;69.28;100900.59;4991729;28;47478;-82
2022/04/09 08:47:11;;;;;;;;;5.25;5.25;;;;;9.18;68.64;100968.56;5010782;28;45274;-86
2022/04/09 08:49:40;;;;;;;;;4.50;4.00;;;;;9.19;68.84;100954.63;5010083;28;45095;-85
2022/04/09 08:52:09;;;;;;;;;5.25;5.25;;;;;9.28;68.20;100964.63;5010891;28;45010;-86
2022/04/09 08:54:36;;;;;;;;;4.75;4.25;;;;;8.97;68.59;100909.97;5009797;28;45624;-84
2022/04/09 08:57:02;;;;;;;;;5.25;5.25;;;;;9.05;67.68;100908.53;5009026;28;45303;-85
2022/04/09 08:59:28;;;;;;;;;7.00;7.00;;;;;9.14;67.74;100929.91;5010438;28;45471;-87
2022/04/09 09:01:53;;;;;;;;;7.75;7.50;;;;;9.18;66.83;100933.59;5010361;28;45129;-84
2022/04/09 09:04:19;;;;;;;;;6.50;6.00;;;;;9.32;67.33;100940.31;5008216;28;46231;-82
2022/04/09 09:06:45;;;;;;;;;6.75;5.50;;;;;9.49;67.54;100976.00;4992104;28;45156;-85
2022/04/09 09:09:29;;;;;;;;;8.75;7.00;;;;;9.07;67.32;100904.28;5010608;28;45413;-81
2022/04/09 09:11:55;;;;;;;;;7.75;6.75;;;;;9.40;67.30;100972.09;5010351;28;45078;-83
2022/04/09 09:14:30;;;;;;;;;7.00;7.00;;;;;9.38;67.60;100981.66;5010107;28;45912;-81
2022/04/09 09:17:00;;;;;;;;;8.00;8.00;;;;;9.07;67.50;100938.38;5010191;28;45950;-83
2022/04/09 09:19:52;;;;;;;;;7.00;7.00;;;;;9.20;67.21;100959.03;5009936;28;45218;-85
2022/04/09 09:22:18;;;;;;;;;7.50;6.75;;;;;9.31;66.70;100980.50;5004865;28;45108;-86
2022/04/09 09:25:01;;;;;;;;;7.00;4.50;;;;;9.00;67.05;100923.19;5009223;28;46364;-86
2022/04/09 09:27:27;;;;;;;;;6.75;6.25;;;;;9.48;66.36;100989.06;5009976;28;45214;-82
2022/04/09 09:29:53;;;;;;;;;3.50;3.50;;;;;9.37;66.06;100972.00;4991767;28;45193;-85
2022/04/09 09:32:25;;;;;;;;;5.00;4.00;;;;;9.47;65.62;101013.53;4987409;28;45479;-84
2022/04/09 09:34:59;;;;;;;;;3.00;3.00;;;;;9.17;65.55;100974.66;4997308;28;47219;-86
2022/04/09 09:37:28;;;;;;;;;4.75;4.75;;;;;9.29;65.15;101004.00;5008466;28;45079;-85
2022/04/09 09:39:53;;;;;;;;;4.25;4.00;;;;;9.34;65.64;101016.44;4991462;28;45014;-84
2022/04/09 09:42:23;;;;;;;;;3.50;3.50;;;;;9.43;65.29;101029.97;5010285;28;45278;-87
2022/04/09 09:44:50;;;;;;;;;4.00;4.00;;;;;9.33;65.22;101005.06;4991207;28;46049;-85
2022/04/09 09:47:16;;;;;;;;;11.00;10.00;;;;;9.26;64.83;100995.09;5010241;28;45383;-81
2022/04/09 09:49:55;;;;;;;;;56.75;46.25;;;;;9.65;65.05;101027.41;5009459;28;45073;-83
2022/04/09 09:52:31;;;;;;;;;947.00;769.60;;;;;10.00;65.52;101031.53;5009059;28;45011;-83
2022/04/09 09:55:00;;;;;;;;;10.75;9.25;;;;;10.29;64.88;101037.09;4990782;28;47242;-82
2022/04/09 09:57:28;;;;;;;;;8.50;8.50;;;;;10.40;64.07;101037.56;5009364;28;45487;-88
2022/04/09 09:59:59;;;;;;;;;7.75;7.00;;;;;10.11;64.08;100991.69;5008790;28;45164;-82
2022/04/09 10:02:25;;;;;;;;;7.50;7.25;;;;;10.38;63.77;101054.97;4991474;28;45074;-86
2022/04/09 10:04:51;;;;;;;;;8.50;8.50;;;;;10.00;64.27;100996.50;4989476;28;47107;-85
2022/04/09 10:07:18;;;;;;;;;10.75;10.25;;;;;9.94;64.13;101002.38;4991256;28;45242;-86
2022/04/09 10:09:44;;;;;;;;;9.00;9.00;;;;;9.95;64.07;101019.03;5008280;28;45070;-85
2022/04/09 10:12:14;;;;;;;;;8.00;8.00;;;;;10.13;64.07;101050.41;5009841;28;45200;-84
2022/04/09 10:14:40;;;;;;;;;8.25;7.50;;;;;9.74;63.72;100991.06;5008448;28;45245;-82
2022/04/09 10:17:10;;;;;;;;;12.50;12.25;;;;;9.72;63.42;100998.00;5009959;28;45273;-86
2022/04/09 10:19:41;;;;;;;;;9.50;9.00;;;;;9.99;63.38;101052.47;5009029;28;44944;-88
2022/04/09 10:22:06;;;;;;;;;12.50;10.50;;;;;9.67;63.90;101006.50;5008934;28;45652;-88
2022/04/09 10:24:33;;;;;;;;;9.25;8.75;;;;;10.08;64.33;101084.38;5007596;28;46430;-87
2022/04/09 10:27:02;;;;;;;;;8.00;8.00;;;;;10.15;64.10;101078.56;5009667;28;45263;-87
2022/04/09 10:29:47;;;;;;;;;5.00;5.00;;;;;10.24;63.05;101084.19;5009275;28;45208;-95
2022/04/09 10:32:12;;;;;;;;;7.25;7.25;;;;;9.88;63.60;101011.75;5007282;28;45366;-90
2022/04/09 10:34:50;;;;;;;;;8.00;7.00;;;;;10.08;64.02;101027.47;5008878;28;45867;-88
2022/04/09 10:37:16;;;;;;;;;9.25;8.00;;;;;10.17;62.66;101019.09;5007470;28;45306;-87
2022/04/09 10:39:45;;;;;;;;;8.00;8.00;;;;;10.62;62.48;101095.38;5008828;28;45259;-91
2022/04/09 10:42:56;;;;;;;;;6.75;6.75;;;;;10.64;62.21;101108.56;5009486;28;44995;-91
2022/04/09 10:45:21;;;;;;;;;16.25;16.25;;;;;10.35;62.21;101060.13;4988758;28;46367;-81
2022/04/09 10:48:14;;;;;;;;;8.75;8.75;;;;;10.56;62.06;101121.41;5008882;28;44979;-88
2022/04/09 10:51:08;;;;;;;;;8.75;8.25;;;;;10.47;61.80;101118.41;4984867;28;45031;-82
2022/04/09 10:53:39;;;;;;;;;9.50;9.50;;;;;9.96;62.04;101047.09;4975795;28;45526;-81
2022/04/09 10:56:24;;;;;;;;;17.75;17.75;;;;;10.33;62.34;101118.72;4997074;28;45831;-81
2022/04/09 10:59:11;;;;;;;;;10.50;10.00;;;;;10.31;62.10;101130.91;5006183;28;45127;-83
2022/04/09 11:01:46;;;;;;;;;10.75;10.50;;;;;10.41;62.27;101123.41;5007508;28;45229;-83
2022/04/09 11:04:36;;;;;;;;;18.75;18.25;;;;;10.63;61.88;101123.44;5008812;28;44977;-92
2022/04/09 11:07:07;;;;;;;;;15.00;14.50;;;;;10.82;61.96;101130.34;5006410;28;45483;-87
2022/04/09 11:09:45;;;;;;;;;26.25;25.75;;;;;10.76;61.62;101103.81;4997417;28;45963;-88
2022/04/09 11:12:12;;;;;;;;;46.75;38.25;;;;;10.74;61.06;101081.84;4998336;28;45047;-87
2022/04/09 11:14:55;;;;;;;;;10.00;9.25;;;;;10.98;60.65;101121.31;5008528;28;45224;-85
2022/04/09 11:17:29;;;;;;;;;3.00;2.25;;;;;11.16;61.10;101123.75;5008626;28;45391;-87
2022/04/09 11:19:55;;;;;;;;;9.25;9.00;;;;;11.19;60.14;101137.94;5007935;28;45495;-82
2022/04/09 11:22:21;;;;;;;;;5.50;5.50;;;;;11.19;60.26;101132.69;5010339;28;45105;-89
2022/04/09 11:24:47;;;;;;;;;36.50;34.50;;;;;11.08;60.28;101119.13;5011455;28;45297;-82
2022/04/09 11:27:12;;;;;;;;;7.00;5.25;;;;;11.10;59.86;101122.69;5011859;28;45195;-89
2022/04/09 11:29:40;;;;;;;;;8.75;8.75;;;;;11.08;59.75;101113.88;5011863;28;45037;-84
2022/04/09 11:32:16;;;;;;;;;10.25;10.25;;;;;11.23;59.79;101129.34;5012085;28;45065;-83