Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:41;;;;;;;2.03;1.87;;;8.80;99.90;;;;;;5042326;28;20485;-47
2022/09/19 00:04:10;;;;;;;3.70;1.83;;;8.80;99.90;;;;;;5046596;28;20461;-47
2022/09/19 00:06:39;;;;;;;2.23;1.50;;;8.80;99.90;;;;;;5047194;28;20473;-47
2022/09/19 00:09:09;;;;;;;3.80;1.67;;;8.70;99.90;;;;;;5041616;28;20450;-48
2022/09/19 00:11:37;;;;;;;2.00;1.33;;;8.70;99.90;;;;;;5042609;28;20461;-47
2022/09/19 00:14:04;;;;;;;3.47;1.70;;;8.60;99.90;;;;;;5043001;28;20466;-50
2022/09/19 00:16:34;;;;;;;5.07;1.40;;;8.60;99.90;;;;;;5094564;22;20516;-49
2022/09/19 00:19:05;;;;;;;3.43;1.60;;;8.60;99.90;;;;;;5065502;28;20558;-48
2022/09/19 00:21:35;;;;;;;2.70;1.40;;;8.60;99.90;;;;;;5063395;28;20475;-49
2022/09/19 00:26:46;;;;;;;1.80;1.37;;;8.50;99.90;;;;;;5063883;28;20464;-48
2022/09/19 00:29:15;;;;;;;2.90;1.20;;;8.50;99.90;;;;;;5066809;28;20453;-49
2022/09/19 00:31:43;;;;;;;1.87;1.20;;;8.50;99.90;;;;;;5066350;28;20458;-48
2022/09/19 00:34:11;;;;;;;3.23;1.30;;;8.50;99.90;;;;;;5062829;28;20460;-48
2022/09/19 00:36:39;;;;;;;4.53;1.50;;;8.50;99.90;;;;;;5063927;28;20504;-48
2022/09/19 00:39:08;;;;;;;1.73;1.60;;;8.50;99.90;;;;;;5062902;28;20508;-48
2022/09/19 00:41:36;;;;;;;2.10;1.13;;;8.50;99.90;;;;;;5062503;28;20497;-47
2022/09/19 00:44:05;;;;;;;2.20;1.37;;;8.50;99.90;;;;;;5064323;28;20857;-48
2022/09/19 00:46:33;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5066245;28;21097;-48
2022/09/19 00:49:05;;;;;;;1.43;1.30;;;8.40;99.90;;;;;;5065603;28;20460;-49
2022/09/19 00:51:36;;;;;;;5.43;1.53;;;8.40;99.90;;;;;;5060769;28;20542;-48
2022/09/19 00:54:09;;;;;;;3.07;1.60;;;8.40;99.90;;;;;;5066804;28;20465;-49
2022/09/19 00:56:36;;;;;;;5.63;1.50;;;8.40;99.90;;;;;;5070863;28;20555;-48
2022/09/19 00:59:03;;;;;;;4.83;1.80;;;8.40;99.90;;;;;;5069708;28;20536;-49
2022/09/19 01:01:30;;;;;;;4.20;1.43;;;8.40;99.90;;;;;;5064623;28;20488;-49
2022/09/19 01:03:57;;;;;;;8.63;2.20;;;8.30;99.90;;;;;;5068090;28;20488;-49
2022/09/19 01:06:44;;;;;;;2.50;1.30;;;8.30;99.90;;;;;;5064067;28;21043;-49
2022/09/19 01:09:24;;;;;;;2.30;1.50;;;8.20;99.90;;;;;;5067928;28;20838;-49
2022/09/19 01:12:03;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;5066233;28;20530;-48
2022/09/19 01:14:45;;;;;;;2.60;1.50;;;8.10;99.90;;;;;;5065289;28;20514;-49
2022/09/19 01:17:19;;;;;;;6.17;1.50;;;8.10;99.90;;;;;;5069124;28;20569;-49
2022/09/19 01:20:14;;;;;;;2.93;1.57;;;8.10;99.90;;;;;;5069434;28;20491;-48
2022/09/19 01:22:56;;;;;;;2.33;1.37;;;8.00;99.90;;;;;;5065160;28;20885;-48
2022/09/19 01:25:31;;;;;;;3.80;2.00;;;8.00;99.90;;;;;;5067384;28;20465;-48
2022/09/19 01:28:10;;;;;;;2.20;1.60;;;8.00;99.90;;;;;;5068136;28;20456;-48
2022/09/19 01:30:41;;;;;;;2.80;1.40;;;8.00;99.90;;;;;;5064666;28;20460;-48
2022/09/19 01:33:17;;;;;;;3.57;1.63;;;8.00;99.90;;;;;;5066663;28;20489;-48
2022/09/19 01:35:46;;;;;;;2.90;1.63;;;8.00;99.90;;;;;;5064458;28;20480;-48
2022/09/19 01:38:17;;;;;;;3.50;1.27;;;8.00;99.90;;;;;;5064526;28;20486;-49
2022/09/19 01:40:45;;;;;;;1.30;1.13;;;8.00;99.90;;;;;;5067040;28;20488;-49
2022/09/19 01:43:16;;;;;;;3.63;1.80;;;8.00;99.90;;;;;;5067120;28;20850;-49
2022/09/19 01:45:43;;;;;;;1.63;1.40;;;8.00;99.90;;;;;;5065708;28;21013;-49
2022/09/19 01:48:16;;;;;;;2.77;1.10;;;8.00;99.90;;;;;;5069468;28;20518;-49
2022/09/19 01:51:17;;;;;;;8.03;1.67;;;8.00;99.90;;;;;;5063854;28;20544;-48
2022/09/19 01:53:59;;;;;;;1.37;1.27;;;8.10;99.90;;;;;;5062649;28;20578;-48
2022/09/19 01:56:33;;;;;;;6.53;1.70;;;8.10;99.90;;;;;;5061368;28;20508;-48
2022/09/19 01:59:13;;;;;;;2.83;1.63;;;8.20;99.80;;;;;;5066695;28;20480;-48
2022/09/19 02:01:50;;;;;;;4.00;1.70;;;8.20;99.90;;;;;;5068365;28;20514;-49
2022/09/19 02:04:21;;;;;;;2.80;1.83;;;8.20;99.40;;;;;;5061461;28;20480;-49
2022/09/19 02:06:51;;;;;;;3.67;1.40;;;8.20;96.30;;;;;;5067097;28;20487;-48
2022/09/19 02:09:23;;;;;;;3.40;1.77;;;8.20;99.10;;;;;;5067382;28;20453;-48
2022/09/19 02:11:51;;;;;;;6.60;1.83;;;8.20;98.10;;;;;;5068393;28;20534;-49
2022/09/19 02:14:24;;;;;;;6.80;2.10;;;8.20;96.60;;;;;;5062029;28;20554;-49
2022/09/19 02:17:00;;;;;;;2.80;1.80;;;8.30;95.80;;;;;;5069426;28;20485;-49
2022/09/19 02:19:32;;;;;;;2.33;2.10;;;8.30;95.00;;;;;;5066200;28;20530;-50
2022/09/19 02:22:03;;;;;;;9.87;2.07;;;8.30;91.60;;;;;;5064122;28;20479;-48
2022/09/19 02:24:33;;;;;;;13.23;2.40;;;8.40;91.00;;;;;;5064477;28;20460;-48
2022/09/19 02:27:07;;;;;;;3.23;2.20;;;8.40;93.40;;;;;;5065143;28;21176;-49
2022/09/19 02:29:37;;;;;;;4.40;1.97;;;8.40;93.60;;;;;;5068238;28;20463;-49
2022/09/19 02:32:04;;;;;;;3.80;2.30;;;8.50;89.50;;;;;;5067164;28;20485;-49
2022/09/19 02:34:32;;;;;;;4.47;2.60;;;8.50;91.20;;;;;;5065590;28;20460;-48
2022/09/19 02:37:03;;;;;;;3.20;2.90;;;8.50;90.90;;;;;;5062009;28;20995;-49
2022/09/19 02:39:33;;;;;;;2.80;2.60;;;8.50;91.00;;;;;;5066693;28;20492;-48
2022/09/19 02:42:05;;;;;;;7.13;2.70;;;8.50;89.90;;;;;;5062808;28;20474;-48
2022/09/19 02:44:39;;;;;;;2.80;2.30;;;8.50;88.50;;;;;;5067023;28;20459;-48
2022/09/19 02:47:12;;;;;;;3.53;2.70;;;8.50;88.50;;;;;;5064317;28;20512;-49
2022/09/19 02:49:46;;;;;;;3.63;2.57;;;8.50;89.10;;;;;;5063299;28;20453;-49
2022/09/19 02:52:17;;;;;;;3.10;2.50;;;8.50;89.20;;;;;;5065541;28;20515;-48
2022/09/19 02:54:47;;;;;;;11.13;2.60;;;8.50;87.90;;;;;;5065384;28;20452;-48
2022/09/19 02:57:18;;;;;;;4.53;2.60;;;8.60;87.20;;;;;;5063310;28;20477;-49
2022/09/19 02:59:50;;;;;;;4.60;2.77;;;8.60;87.60;;;;;;5066899;28;20508;-48
2022/09/19 03:02:20;;;;;;;6.10;3.10;;;8.60;85.90;;;;;;5063213;28;20840;-48
2022/09/19 03:04:51;;;;;;;3.90;2.33;;;8.70;85.00;;;;;;5066746;28;20457;-48
2022/09/19 03:07:24;;;;;;;7.23;2.57;;;8.70;84.60;;;;;;5067281;28;20489;-48
2022/09/19 03:09:57;;;;;;;3.00;2.50;;;8.70;86.30;;;;;;5065960;28;20460;-49
2022/09/19 03:12:30;;;;;;;4.50;2.50;;;8.70;85.70;;;;;;5066849;28;20460;-48
2022/09/19 03:14:58;;;;;;;3.20;2.87;;;8.70;85.90;;;;;;5064091;28;21023;-48
2022/09/19 03:17:31;;;;;;;6.57;3.13;;;8.70;84.90;;;;;;5061729;28;20545;-48
2022/09/19 03:19:58;;;;;;;7.37;3.17;;;8.70;85.20;;;;;;5067193;28;20566;-50
2022/09/19 03:22:25;;;;;;;5.90;2.83;;;8.70;85.20;;;;;;5062503;28;20463;-49
2022/09/19 03:24:52;;;;;;;7.00;2.50;;;8.70;85.20;;;;;;5066638;28;20500;-50
2022/09/19 03:27:19;;;;;;;8.20;2.73;;;8.70;84.80;;;;;;5064980;28;20583;-49
2022/09/19 03:29:45;;;;;;;10.53;3.10;;;8.80;82.50;;;;;;5066270;28;20464;-49
2022/09/19 03:32:13;;;;;;;2.97;2.27;;;8.80;83.60;;;;;;5066515;28;21015;-48
2022/09/19 03:34:40;;;;;;;8.43;4.13;;;8.80;81.50;;;;;;5063539;28;20453;-48
2022/09/19 03:37:07;;;;;;;7.40;3.10;;;8.90;80.70;;;;;;5066048;28;20512;-48
2022/09/19 03:39:33;;;;;;;6.00;3.07;;;8.90;80.80;;;;;;5064456;28;20987;-49
2022/09/19 03:42:00;;;;;;;6.17;3.67;;;8.90;79.10;;;;;;5063434;28;20464;-49
2022/09/19 03:44:27;;;;;;;3.07;2.77;;;8.90;77.90;;;;;;5061826;28;20485;-49
2022/09/19 03:46:53;;;;;;;9.20;3.07;;;8.90;78.70;;;;;;5067573;28;20505;-49
2022/09/19 03:49:21;;;;;;;6.03;3.37;;;8.90;78.40;;;;;;5062182;28;20477;-49
2022/09/19 03:51:49;;;;;;;3.10;2.80;;;8.90;79.80;;;;;;5064690;28;20493;-49
2022/09/19 03:54:15;;;;;;;5.37;3.63;;;8.90;79.90;;;;;;5059986;28;20467;-49
2022/09/19 03:56:42;;;;;;;3.60;2.87;;;8.90;79.20;;;;;;5063233;28;20557;-48
2022/09/19 03:59:09;;;;;;;6.97;3.80;;;8.90;77.80;;;;;;5066181;28;20476;-49
2022/09/19 04:01:35;;;;;;;5.30;3.67;;;9.00;77.60;;;;;;5061257;28;20465;-48
2022/09/19 04:04:04;;;;;;;3.93;3.10;;;9.00;75.90;;;;;;5064305;28;20547;-48
2022/09/19 04:06:32;;;;;;;3.73;3.30;;;9.10;74.90;;;;;;5063553;28;20503;-48
2022/09/19 04:09:00;;;;;;;7.20;3.87;;;9.10;75.40;;;;;;5063194;28;20850;-49
2022/09/19 04:11:27;;;;;;;4.30;3.40;;;9.10;74.70;;;;;;5063576;28;20810;-49
2022/09/19 04:13:55;;;;;;;4.80;3.10;;;9.10;74.80;;;;;;5064774;28;20958;-48
2022/09/19 04:16:24;;;;;;;6.13;3.47;;;9.10;73.90;;;;;;5062477;28;20484;-48
2022/09/19 04:18:52;;;;;;;3.50;3.20;;;9.20;74.30;;;;;;5058161;28;20892;-49
2022/09/19 04:21:18;;;;;;;4.10;3.70;;;9.20;75.40;;;;;;5059868;28;20461;-49
2022/09/19 04:23:47;;;;;;;3.73;3.30;;;9.10;75.40;;;;;;5064239;28;20590;-49
2022/09/19 04:26:14;;;;;;;4.23;3.30;;;9.10;74.60;;;;;;5065091;28;20565;-50
2022/09/19 04:28:41;;;;;;;5.13;3.57;;;9.10;74.60;;;;;;5067269;28;20526;-48
2022/09/19 04:31:09;;;;;;;5.83;3.40;;;9.10;75.00;;;;;;5065689;28;20453;-49
2022/09/19 04:33:36;;;;;;;3.60;3.30;;;9.10;74.60;;;;;;5064237;28;20478;-49
2022/09/19 04:36:03;;;;;;;10.03;3.83;;;9.20;73.50;;;;;;5064534;28;20504;-49
2022/09/19 04:38:30;;;;;;;3.30;3.10;;;9.20;73.20;;;;;;5064568;28;20484;-48
2022/09/19 04:40:58;;;;;;;4.83;4.23;;;9.20;72.10;;;;;;5065151;28;21005;-49
2022/09/19 04:43:26;;;;;;;7.70;3.60;;;9.20;71.80;;;;;;5065792;28;20461;-49
2022/09/19 04:45:54;;;;;;;3.33;3.03;;;9.20;72.30;;;;;;5058041;28;20875;-49
2022/09/19 04:48:22;;;;;;;9.70;3.67;;;9.20;71.90;;;;;;5065599;28;20923;-49
2022/09/19 04:50:50;;;;;;;8.30;4.10;;;9.20;71.80;;;;;;5066433;28;20824;-49
2022/09/19 04:53:18;;;;;;;4.30;3.90;;;9.30;70.50;;;;;;5065497;28;20464;-48
2022/09/19 04:55:48;;;;;;;9.00;4.10;;;9.30;70.10;;;;;;5062061;28;20550;-48
2022/09/19 04:58:16;;;;;;;4.47;3.50;;;9.30;69.80;;;;;;5067257;28;20546;-49
2022/09/19 05:00:45;;;;;;;7.93;4.10;;;9.30;69.10;;;;;;5064658;28;20516;-49
2022/09/19 05:03:15;;;;;;;4.03;3.57;;;9.40;67.90;;;;;;5067065;28;20465;-49
2022/09/19 05:05:44;;;;;;;6.37;3.67;;;9.40;67.40;;;;;;5066852;28;20484;-48
2022/09/19 05:08:14;;;;;;;11.60;4.20;;;9.40;66.10;;;;;;5064403;28;20496;-49
2022/09/19 05:10:42;;;;;;;4.10;3.60;;;9.50;66.30;;;;;;5067970;28;20950;-51
2022/09/19 05:13:10;;;;;;;3.67;3.40;;;9.50;64.70;;;;;;5066873;28;20465;-51
2022/09/19 05:15:41;;;;;;;5.30;3.60;;;9.50;65.00;;;;;;5071563;28;20465;-48
2022/09/19 05:18:08;;;;;;;6.10;3.53;;;9.50;64.00;;;;;;5068553;28;20461;-49
2022/09/19 05:20:36;;;;;;;4.37;3.93;;;9.50;64.70;;;;;;5061823;28;20487;-48
2022/09/19 05:23:03;;;;;;;7.63;4.00;;;9.60;64.50;;;;;;5066052;28;20548;-49
2022/09/19 05:25:35;;;;;;;4.03;3.73;;;9.50;63.90;;;;;;5067971;28;20461;-49
2022/09/19 05:28:06;;;;;;;4.70;4.20;;;9.60;63.90;;;;;;5065334;28;20550;-49
2022/09/19 05:30:33;;;;;;;6.80;3.77;;;9.60;62.80;;;;;;5065274;28;20459;-49
2022/09/19 05:33:02;;;;;;;7.47;3.50;;;9.60;63.50;;;;;;5064243;28;20488;-48
2022/09/19 05:35:29;;;;;;;9.00;3.63;;;9.60;63.20;;;;;;5067741;28;20453;-49
2022/09/19 05:37:57;;;;;;;3.83;3.30;;;9.60;61.30;;;;;;5063741;28;20526;-49
2022/09/19 05:40:24;;;;;;;7.50;3.67;;;9.60;61.10;;;;;;5062465;28;20495;-49
2022/09/19 05:42:55;;;;;;;6.90;3.50;;;9.70;60.00;;;;;;5065148;28;20957;-49
2022/09/19 05:45:22;;;;;;;4.13;3.67;;;9.60;60.90;;;;;;5065414;28;20467;-49
2022/09/19 05:47:50;;;;;;;4.43;3.03;;;9.70;61.20;;;;;;5070600;28;20534;-49
2022/09/19 05:50:18;;;;;;;3.97;3.10;;;9.70;59.80;;;;;;5064266;28;20874;-49
2022/09/19 05:55:30;;;;;;;8.53;3.13;;;9.80;59.20;;;;;;5067973;28;20551;-49
2022/09/19 05:57:58;;;;;;;14.47;2.60;;;9.70;58.10;;;;;;5066661;28;20535;-49
2022/09/19 06:00:27;;;;;;;3.93;3.20;;;9.80;56.90;;;;;;5062642;28;20509;-49
2022/09/19 06:02:54;;;;;;;8.47;3.07;;;9.80;56.70;;;;;;5067460;28;20939;-48
2022/09/19 06:05:23;;;;;;;5.43;2.60;;;9.80;58.20;;;;;;5064437;28;20472;-48
2022/09/19 06:07:51;;;;;;;2.57;2.37;;;9.90;57.30;;;;;;5067114;28;20886;-48
2022/09/19 06:10:17;;;;;;;4.27;2.50;;;9.90;55.20;;;;;;5067656;28;20983;-48
2022/09/19 06:12:44;;;;;;;7.43;2.90;;;9.90;55.30;;;;;;5064203;28;20488;-48
2022/09/19 06:15:11;;;;;;;8.23;2.47;;;10.00;54.20;;;;;;5062354;28;21031;-49
2022/09/19 06:17:38;;;;;;;4.10;2.33;;;10.00;53.30;;;;;;5066525;28;20480;-49
2022/09/19 06:20:06;;;;;;;2.80;2.27;;;10.10;53.20;;;;;;5060612;28;20480;-49
2022/09/19 06:22:34;;;;;;;6.93;2.37;;;10.10;52.80;;;;;;5062743;28;20472;-49
2022/09/19 06:25:00;;;;;;;5.43;2.10;;;10.10;53.10;;;;;;5058313;28;20960;-49
2022/09/19 06:27:28;;;;;;;4.70;1.97;;;10.10;52.00;;;;;;5057812;28;23731;-49
2022/09/19 06:29:55;;;;;;;3.67;2.20;;;10.20;51.90;;;;;;5066478;28;20461;-49
2022/09/19 06:32:22;;;;;;;12.47;2.30;;;10.20;51.30;;;;;;5064993;28;20461;-49
2022/09/19 06:34:49;;;;;;;3.53;2.10;;;10.30;50.30;;;;;;5065437;28;20484;-48
2022/09/19 06:37:15;;;;;;;3.37;2.60;;;10.30;49.90;;;;;;5067999;28;20477;-48
2022/09/19 06:39:43;;;;;;;1.87;1.60;;;10.30;49.40;;;;;;5068281;28;20493;-49
2022/09/19 06:42:10;;;;;;;3.60;1.87;;;10.30;47.70;;;;;;5067728;28;20880;-49
2022/09/19 06:44:36;;;;;;;6.80;2.70;;;10.40;47.50;;;;;;5063198;28;20485;-49
2022/09/19 06:47:04;;;;;;;3.00;1.70;;;10.50;45.10;;;;;;5068513;28;20574;-49
2022/09/19 06:49:30;;;;;;;3.47;2.00;;;10.60;43.60;;;;;;5066122;28;20972;-49
2022/09/19 06:51:57;;;;;;;4.10;1.90;;;10.60;43.50;;;;;;5062581;28;20453;-49
2022/09/19 06:54:24;;;;;;;7.20;3.07;;;10.70;44.10;;;;;;5060030;28;20500;-49
2022/09/19 06:56:52;;;;;;;4.43;1.63;;;10.70;44.20;;;;;;5064844;28;20840;-49
2022/09/19 06:59:19;;;;;;;5.50;2.97;;;10.80;44.80;;;;;;5063657;28;20453;-49
2022/09/19 07:01:46;;;;;;;6.83;1.97;;;10.80;43.90;;;;;;5057844;28;21187;-48
2022/09/19 07:04:12;;;;;;;2.60;2.00;;;10.80;44.10;;;;;;5062295;28;20530;-49
2022/09/19 07:06:39;;;;;;;1.90;1.80;;;10.90;44.00;;;;;;5064226;28;20504;-49
2022/09/19 07:09:07;;;;;;;4.93;1.80;;;10.90;44.40;;;;;;5060600;28;20492;-49
2022/09/19 07:11:35;;;;;;;1.90;1.80;;;10.90;44.20;;;;;;5067370;28;20543;-48
2022/09/19 07:14:04;;;;;;;3.00;2.10;;;11.00;44.20;;;;;;5071312;28;20465;-49
2022/09/19 07:16:30;;;;;;;2.03;1.87;;;11.00;44.10;;;;;;5063304;28;21278;-49
2022/09/19 07:18:57;;;;;;;4.00;1.40;;;11.00;44.70;;;;;;5067948;28;20884;-49
2022/09/19 07:21:25;;;;;;;2.97;1.70;;;11.10;44.90;;;;;;5063892;28;20909;-48
2022/09/19 07:23:52;;;;;;;7.77;1.50;;;11.20;43.40;;;;;;5066267;28;20482;-48
2022/09/19 07:26:19;;;;;;;2.10;1.50;;;11.20;43.10;;;;;;5063837;28;22482;-49
2022/09/19 07:28:45;;;;;;;5.70;1.90;;;11.20;42.70;;;;;;5063821;28;20542;-48
2022/09/19 07:31:13;;;;;;;1.47;1.37;;;11.30;41.80;;;;;;5066791;28;20518;-49
2022/09/19 07:33:40;;;;;;;3.83;1.90;;;11.40;41.60;;;;;;5066794;28;20489;-49
2022/09/19 07:36:07;;;;;;;2.43;1.50;;;11.40;41.30;;;;;;5065380;28;21014;-48
2022/09/19 07:38:33;;;;;;;3.40;2.00;;;11.50;41.90;;;;;;5067545;28;20932;-48
2022/09/19 07:41:00;;;;;;;2.90;1.67;;;11.50;42.30;;;;;;5063626;28;20504;-49
2022/09/19 07:43:27;;;;;;;6.83;1.63;;;11.60;43.90;;;;;;5063396;28;21194;-49
2022/09/19 07:45:54;;;;;;;5.43;2.00;;;11.60;45.80;;;;;;5066484;28;21016;-49
2022/09/19 07:48:22;;;;;;;2.40;2.20;;;11.70;47.20;;;;;;5061505;28;20972;-49
2022/09/19 07:50:48;;;;;;;4.20;1.70;;;11.70;48.30;;;;;;5062546;28;20446;-49
2022/09/19 07:53:17;;;;;;;10.70;2.40;;;11.70;50.60;;;;;;5065413;28;20460;-49
2022/09/19 07:55:48;;;;;;;2.33;1.90;;;11.80;54.00;;;;;;5059084;28;20586;-49
2022/09/19 07:58:14;;;;;;;15.13;1.97;;;11.90;60.10;;;;;;5063222;28;20511;-48
2022/09/19 08:00:41;;;;;;;2.43;1.87;;;12.00;60.70;;;;;;5063900;28;20634;-48
2022/09/19 08:03:11;;;;;;;3.90;1.60;;;12.20;59.20;;;;;;5069524;28;20949;-50
2022/09/19 08:05:40;;;;;;;2.80;1.77;;;12.30;65.90;;;;;;5073888;28;20483;-48
2022/09/19 08:08:10;;;;;;;1.33;1.23;;;12.40;73.30;;;;;;5065755;28;20461;-50
2022/09/19 08:10:38;;;;;;;3.90;1.23;;;12.40;79.00;;;;;;5072346;28;20464;-48
2022/09/19 08:13:06;;;;;;;2.50;1.30;;;12.50;99.90;;;;;;5067830;28;20557;-49
2022/09/19 08:15:34;;;;;;;1.73;1.33;;;12.60;99.90;;;;;;5070291;28;21586;-49
2022/09/19 08:18:03;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5068596;28;20492;-48
2022/09/19 08:20:31;;;;;;;1.77;1.20;;;12.70;99.90;;;;;;5066368;28;20504;-49
2022/09/19 08:23:01;;;;;;;2.00;1.40;;;12.70;99.90;;;;;;5066868;28;20516;-49
2022/09/19 08:25:30;;;;;;;4.00;1.30;;;12.80;99.90;;;;;;5068818;28;20464;-49
2022/09/19 08:27:57;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5070329;28;20942;-49
2022/09/19 08:30:24;;;;;;;3.60;1.47;;;12.80;99.90;;;;;;5072132;28;20510;-49
2022/09/19 08:32:51;;;;;;;2.57;1.30;;;12.80;99.90;;;;;;5072107;28;20456;-48
2022/09/19 08:35:19;;;;;;;2.10;1.27;;;12.90;99.90;;;;;;5071472;28;21003;-49
2022/09/19 08:37:47;;;;;;;2.10;1.00;;;12.80;99.90;;;;;;5073094;28;20521;-49
2022/09/19 08:40:19;;;;;;;1.83;1.10;;;12.90;99.90;;;;;;5072042;28;21019;-49
2022/09/19 08:43:07;;;;;;;2.10;1.23;;;13.00;99.90;;;;;;5072574;28;20452;-49
2022/09/19 08:45:50;;;;;;;8.47;1.20;;;13.00;99.90;;;;;;5066594;28;20539;-49
2022/09/19 08:48:24;;;;;;;3.13;1.00;;;13.10;99.90;;;;;;5072108;28;20464;-48
2022/09/19 08:50:56;;;;;;;5.07;1.00;;;13.20;99.90;;;;;;5067476;28;20940;-48
2022/09/19 08:53:29;;;;;;;1.63;1.20;;;13.30;99.90;;;;;;5061877;28;20512;-48
2022/09/19 08:56:00;;;;;;;1.13;1.07;;;13.30;99.90;;;;;;5064981;28;20520;-48
2022/09/19 08:58:29;;;;;;;1.33;1.20;;;13.60;99.90;;;;;;5070440;28;20462;-49
2022/09/19 09:00:56;;;;;;;1.67;1.03;;;13.70;54.70;;;;;;5070613;28;20550;-49
2022/09/19 09:03:42;;;;;;;1.00;0.90;;;13.80;43.10;;;;;;5069296;28;20534;-49
2022/09/19 09:06:20;;;;;;;1.67;0.80;;;13.80;67.30;;;;;;5069265;28;20515;-49
2022/09/19 09:08:55;;;;;;;1.27;0.90;;;13.90;71.90;;;;;;5066631;28;20457;-49
2022/09/19 09:11:31;;;;;;;2.40;0.97;;;13.90;87.40;;;;;;5075794;28;21435;-48
2022/09/19 09:14:07;;;;;;;4.43;1.10;;;14.10;90.20;;;;;;5067177;28;20879;-49
2022/09/19 09:16:45;;;;;;;4.00;0.93;;;14.30;87.50;;;;;;5066834;28;20483;-49
2022/09/19 09:19:24;;;;;;;1.10;0.80;;;14.40;99.90;;;;;;5068336;28;20465;-50
2022/09/19 09:22:02;;;;;;;3.70;1.00;;;14.40;99.90;;;;;;5060660;28;21396;-49
2022/09/19 09:24:34;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5068729;28;20510;-49
2022/09/19 09:27:06;;;;;;;1.73;0.80;;;14.30;99.90;;;;;;5067328;28;20516;-48
2022/09/19 09:29:38;;;;;;;2.80;1.00;;;14.20;99.90;;;;;;5067971;28;21342;-48
2022/09/19 09:32:13;;;;;;;1.10;1.00;;;14.00;75.60;;;;;;5068577;28;20508;-48
2022/09/19 09:34:44;;;;;;;1.40;0.87;;;13.60;56.90;;;;;;5070772;28;20448;-48
2022/09/19 09:37:19;;;;;;;3.07;0.93;;;13.30;61.80;;;;;;5071453;28;20476;-49
2022/09/19 09:39:59;;;;;;;0.97;0.67;;;12.90;42.30;;;;;;5067089;28;20451;-49
2022/09/19 09:42:32;;;;;;;1.33;0.70;;;12.60;33.40;;;;;;5070143;28;21003;-49
2022/09/19 09:45:05;;;;;;;1.00;0.87;;;12.20;21.50;;;;;;5068813;28;20477;-49
2022/09/19 09:47:44;;;;;;;0.90;0.90;;;11.90;78.60;;;;;;5069901;28;20504;-49
2022/09/19 09:50:39;;;;;;;1.30;0.73;;;11.70;99.90;;;;;;5067669;28;20457;-48
2022/09/19 09:53:17;;;;;;;1.37;0.63;;;11.50;99.90;;;;;;5067504;28;20458;-49
2022/09/19 09:58:45;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5064151;28;20441;-49
2022/09/19 10:04:15;;;;;;;1.90;1.00;;;11.20;99.90;;;;;;5068842;28;20970;-50
2022/09/19 10:06:48;;;;;;;0.97;0.87;;;11.20;99.90;;;;;;5066374;28;20480;-49
2022/09/19 10:09:19;;;;;;;1.00;0.83;;;11.20;99.90;;;;;;5067862;28;20928;-49
2022/09/19 10:11:50;;;;;;;1.47;0.60;;;11.20;99.90;;;;;;5065417;28;20493;-48
2022/09/19 10:14:21;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;5065702;28;20480;-49
2022/09/19 10:16:52;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;5065907;28;20493;-48
2022/09/19 10:19:27;;;;;;;1.13;0.97;;;11.10;99.90;;;;;;5067732;28;20466;-49
2022/09/19 10:21:54;;;;;;;1.53;0.90;;;11.00;99.90;;;;;;5063781;28;20533;-49
2022/09/19 10:24:41;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;5068391;28;20538;-47
2022/09/19 10:27:11;;;;;;;0.70;0.67;;;10.90;99.90;;;;;;5069439;28;20847;-47
2022/09/19 10:29:53;;;;;;;1.37;0.83;;;11.00;99.90;;;;;;5064800;28;20485;-48
2022/09/19 10:32:24;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5067516;28;20478;-48
2022/09/19 10:34:52;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5068059;28;20461;-47
2022/09/19 10:37:22;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5068819;28;20512;-48
2022/09/19 10:39:50;;;;;;;3.53;0.90;;;11.00;99.90;;;;;;5069175;28;20837;-48
2022/09/19 10:42:26;;;;;;;1.00;0.80;;;11.00;99.90;;;;;;5069295;28;20571;-48
2022/09/19 10:44:54;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5068217;28;20456;-47
2022/09/19 10:47:20;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5061813;28;20579;-48
2022/09/19 10:49:51;;;;;;;0.83;0.83;;;11.00;99.50;;;;;;5067357;28;20556;-47
2022/09/19 10:52:22;;;;;;;1.50;1.40;;;11.00;97.10;;;;;;5067830;28;20539;-48
2022/09/19 10:54:53;;;;;;;2.00;1.27;;;11.00;96.70;;;;;;5067568;28;20564;-47
2022/09/19 10:57:40;;;;;;;2.70;1.33;;;11.10;94.20;;;;;;5067625;28;20559;-47
2022/09/19 11:00:24;;;;;;;1.13;1.13;;;11.10;90.20;;;;;;5070304;28;20484;-47
2022/09/19 11:03:06;;;;;;;1.57;1.10;;;11.20;87.90;;;;;;5064613;28;21073;-47
2022/09/19 11:05:35;;;;;;;1.53;1.07;;;11.40;80.60;;;;;;5064211;28;20465;-47
2022/09/19 11:08:03;;;;;;;2.10;1.20;;;11.80;68.70;;;;;;5067245;28;20556;-47
2022/09/19 11:10:37;;;;;;;1.20;1.10;;;12.00;60.40;;;;;;5066565;28;20492;-47
2022/09/19 11:13:15;;;;;;;1.67;1.37;;;12.20;52.00;;;;;;5063139;28;20449;-48
2022/09/19 11:16:22;;;;;;;1.60;1.10;;;12.40;47.70;;;;;;5066844;28;20606;-47
2022/09/19 11:19:03;;;;;;;2.47;1.70;;;12.60;44.80;;;;;;4963988;28;20552;-48
2022/09/19 11:21:45;;;;;;;1.17;1.10;;;12.80;40.80;;;;;;5044904;28;20473;-48
2022/09/19 11:24:34;;;;;;;1.20;1.10;;;12.90;41.00;;;;;;5067147;28;20457;-46
2022/09/19 11:27:33;;;;;;;1.90;1.10;;;13.00;48.90;;;;;;5073768;28;20576;-48
2022/09/19 11:30:11;;;;;;;1.60;1.40;;;13.10;55.10;;;;;;5067672;28;20540;-47
2022/09/19 11:33:04;;;;;;;1.47;1.07;;;13.30;67.20;;;;;;5071291;28;20452;-47
2022/09/19 11:35:35;;;;;;;3.63;1.27;;;13.50;69.20;;;;;;5068065;28;20459;-48
2022/09/19 11:38:19;;;;;;;2.60;1.00;;;13.70;85.40;;;;;;5070812;28;20833;-47
2022/09/19 11:40:59;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5067354;28;20511;-47
2022/09/19 11:43:45;;;;;;;0.80;0.70;;;13.50;29.50;;;;;;5060989;28;20527;-48
2022/09/19 11:46:21;;;;;;;2.03;0.60;;;13.30;66.80;;;;;;5060324;28;20481;-47
2022/09/19 11:49:04;;;;;;;0.60;0.50;;;13.00;93.90;;;;;;5064396;28;20539;-49
2022/09/19 11:51:37;;;;;;;1.93;0.77;;;12.90;88.00;;;;;;5063823;28;20456;-51
2022/09/19 11:54:19;;;;;;;2.20;0.63;;;12.70;90.80;;;;;;5063934;28;20545;-50
2022/09/19 11:56:58;;;;;;;1.07;0.60;;;12.50;77.20;;;;;;5067856;28;20471;-49
2022/09/19 11:59:41;;;;;;;1.47;0.60;;;12.20;36.40;;;;;;5071302;28;20463;-50
2022/09/19 12:02:28;;;;;;;2.13;0.90;;;12.10;22.90;;;;;;5066992;28;20579;-50
2022/09/19 12:05:06;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5064761;28;20571;-50
2022/09/19 12:07:43;;;;;;;4.83;1.07;;;11.90;99.90;;;;;;5063211;28;20559;-51
2022/09/19 12:10:17;;;;;;;8.50;1.20;;;11.80;99.90;;;;;;5065186;28;20953;-50
2022/09/19 12:12:48;;;;;;;4.10;2.07;;;11.70;99.90;;;;;;5064912;28;20931;-50
2022/09/19 12:15:22;;;;;;;3.17;1.57;;;11.70;99.90;;;;;;5063055;28;20588;-52
2022/09/19 12:17:56;;;;;;;6.40;1.63;;;11.70;99.90;;;;;;5064421;28;20560;-48
2022/09/19 12:20:30;;;;;;;2.80;1.83;;;11.60;99.90;;;;;;5062383;28;20591;-48
2022/09/19 12:24:52;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5063051;28;20487;-47
2022/09/19 12:25:48;;;;;;;1.63;1.13;;;11.50;99.90;;;;;;5064725;28;20559;-48
2022/09/19 12:28:16;;;;;;;0.93;0.90;;;11.50;99.90;;;;;;5065087;28;20461;-49
2022/09/19 12:30:49;;;;;;;0.97;0.97;;;11.50;98.20;;;;;;5065742;28;20548;-49
2022/09/19 12:33:23;;;;;;;1.10;1.00;;;11.50;91.90;;;;;;5067136;28;20974;-49
2022/09/19 12:35:55;;;;;;;1.37;1.17;;;11.50;85.80;;;;;;5068479;28;20571;-49
2022/09/19 12:38:27;;;;;;;2.93;1.60;;;11.50;80.50;;;;;;5063824;28;21001;-49
2022/09/19 12:40:58;;;;;;;1.53;1.43;;;11.50;79.90;;;;;;5069560;28;20503;-49
2022/09/19 12:43:33;;;;;;;1.90;1.77;;;11.50;75.60;;;;;;5069111;28;20565;-50
2022/09/19 12:46:09;;;;;;;2.57;2.33;;;11.50;75.40;;;;;;5069724;28;20480;-48
2022/09/19 12:48:48;;;;;;;5.50;2.97;;;11.40;75.30;;;;;;5069580;28;21019;-49
2022/09/19 12:51:21;;;;;;;4.13;2.43;;;11.50;69.10;;;;;;5068172;28;20459;-50
2022/09/19 12:53:55;;;;;;;5.47;2.77;;;11.50;63.80;;;;;;5065829;28;20457;-49
2022/09/19 12:56:28;;;;;;;3.20;2.13;;;11.50;63.30;;;;;;5073560;28;20555;-49
2022/09/19 12:59:02;;;;;;;3.27;1.40;;;11.50;61.70;;;;;;5070934;28;20452;-48
2022/09/19 13:01:34;;;;;;;2.53;1.20;;;11.50;59.30;;;;;;5072923;28;20580;-49
2022/09/19 13:04:13;;;;;;;1.90;1.60;;;11.50;54.90;;;;;;5069806;28;20556;-55
2022/09/19 13:06:43;;;;;;;1.73;1.63;;;11.60;54.00;;;;;;5071888;28;20535;-48
2022/09/19 13:09:17;;;;;;;2.40;2.20;;;11.60;52.80;;;;;;5066379;28;20897;-49
2022/09/19 13:11:48;;;;;;;2.17;1.67;;;11.50;57.70;;;;;;5068648;28;20547;-49
2022/09/19 13:14:19;;;;;;;1.00;1.00;;;11.50;56.80;;;;;;5069258;28;20548;-49
2022/09/19 13:25:07;;;;;;;1.73;1.10;;;11.50;64.20;;;;;;5068566;28;20468;-48
2022/09/19 13:27:35;;;;;;;1.40;1.30;;;11.50;62.40;;;;;;5069888;28;21055;-49
2022/09/19 13:30:03;;;;;;;1.90;1.43;;;11.50;65.40;;;;;;5068132;28;21029;-48
2022/09/19 13:32:47;;;;;;;1.30;1.20;;;11.50;64.50;;;;;;5066477;28;20453;-49