Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;16.42;7.28;;;;;;;;;;4975445;28;108008;-64
2022/03/07 00:03:51;;;;;;;;;;;;;;;;;;4969472;28;106272;-64
2022/03/07 00:06:17;;;;;;;18.38;7.85;;;;;;;;;;4978377;28;136822;-64
2022/03/07 00:08:44;;;;;;;18.60;8.00;;;;;;;;;;4967571;28;107323;-64
2022/03/07 00:11:10;;;;;;;16.27;7.47;;;;;;;;;;4976797;28;106811;-64
2022/03/07 00:13:36;;;;;;;14.63;7.63;;;;;;;;;;4976517;28;106229;-64
2022/03/07 00:16:03;;;;;;;15.82;7.70;;;;;;;;;;4939177;28;107394;-64
2022/03/07 00:18:30;;;;;;;20.10;7.80;;;;;;;;;;4958291;28;106712;-64
2022/03/07 00:20:56;;;;;;;16.17;7.72;;;;;;;;;;4964897;28;107464;-65
2022/03/07 00:23:22;;;;;;;15.55;7.43;;;;;;;;;;4976070;28;107598;-64
2022/03/07 00:25:49;;;;;;;15.60;7.45;;;;;;;;;;4981026;28;107699;-64
2022/03/07 00:28:18;;;;;;;11.82;6.68;;;;;;;;;;4967477;28;106315;-64
2022/03/07 00:30:44;;;;;;;14.40;7.40;;;;;;;;;;4980628;28;105754;-64
2022/03/07 00:33:13;;;;;;;16.95;7.32;;;;;;;;;;4970648;28;106003;-63
2022/03/07 00:35:40;;;;;;;13.65;7.32;;;;;;;;;;4968203;28;107637;-64
2022/03/07 00:38:06;;;;;;;12.82;7.20;;;;;;;;;;4968204;28;106293;-62
2022/03/07 00:40:33;;;;;;;17.20;7.72;;;;;;;;;;4949693;28;108071;-65
2022/03/07 00:42:59;;;;;;;18.38;7.22;;;;;;;;;;4955032;28;106680;-63
2022/03/07 00:45:26;;;;;;;14.45;6.55;;;;;;;;;;4936858;28;109623;-63
2022/03/07 00:47:52;;;;;;;13.77;6.78;;;;;;;;;;4962307;28;106987;-63
2022/03/07 00:50:18;;;;;;;12.85;6.93;;;;;;;;;;4942539;28;106418;-63
2022/03/07 00:52:45;;;;;;;14.75;6.70;;;;;;;;;;4950391;28;107773;-63
2022/03/07 00:55:11;;;;;;;13.60;6.53;;;;;;;;;;4948115;28;107358;-63
2022/03/07 00:57:38;;;;;;;14.27;6.95;;;;;;;;;;4955488;28;106271;-63
2022/03/07 01:00:04;;;;;;;12.52;6.38;;;;;;;;;;4952162;28;106941;-63
2022/03/07 01:02:31;;;;;;;12.52;6.63;;;;;;;;;;4954344;28;106069;-63
2022/03/07 01:04:59;;;;;;;14.00;7.03;;;;;;;;;;4965238;28;106737;-62
2022/03/07 01:07:25;;;;;;;12.43;5.97;;;;;;;;;;4968019;28;107019;-63
2022/03/07 01:09:51;;;;;;;11.00;6.20;;;;;;;;;;4977662;28;106387;-63
2022/03/07 01:12:18;;;;;;;13.43;7.10;;;;;;;;;;4945768;28;106048;-62
2022/03/07 01:14:45;;;;;;;11.50;6.40;;;;;;;;;;4944936;28;107191;-62
2022/03/07 01:17:12;;;;;;;11.77;5.68;;;;;;;;;;4943683;28;106991;-62
2022/03/07 01:19:38;;;;;;;14.32;6.10;;;;;;;;;;4950668;28;108871;-63
2022/03/07 01:22:05;;;;;;;19.08;7.15;;;;;;;;;;4950684;28;109403;-65
2022/03/07 01:24:31;;;;;;;13.55;6.28;;;;;;;;;;4947216;28;109157;-62
2022/03/07 01:26:58;;;;;;;13.98;5.80;;;;;;;;;;4949392;28;109156;-64
2022/03/07 01:29:24;;;;;;;11.95;6.22;;;;;;;;;;4978676;28;105976;-63
2022/03/07 01:31:51;;;;;;;9.15;5.07;;;;;;;;;;4950321;28;107046;-63
2022/03/07 01:34:17;;;;;;;13.48;6.10;;;;;;;;;;4945004;28;106616;-63
2022/03/07 01:36:43;;;;;;;12.38;6.50;;;;;;;;;;4962468;28;107838;-63
2022/03/07 01:39:10;;;;;;;12.45;6.10;;;;;;;;;;4945604;28;107496;-63
2022/03/07 01:41:36;;;;;;;11.25;6.18;;;;;;;;;;4951161;28;106962;-63
2022/03/07 01:44:03;;;;;;;13.48;5.88;;;;;;;;;;4945615;28;105970;-63
2022/03/07 01:46:32;;;;;;;12.38;6.13;;;;;;;;;;4957133;28;109514;-64
2022/03/07 01:49:00;;;;;;;16.40;5.80;;;;;;;;;;4943726;28;107454;-62
2022/03/07 01:51:26;;;;;;;13.98;6.30;;;;;;;;;;4947750;28;106863;-63
2022/03/07 01:53:53;;;;;;;10.20;5.18;;;;;;;;;;4963040;28;108867;-62
2022/03/07 01:56:20;;;;;;;14.25;5.70;;;;;;;;;;4942821;28;107028;-62
2022/03/07 01:58:46;;;;;;;15.65;5.82;;;;;;;;;;4954674;28;107083;-63
2022/03/07 02:01:13;;;;;;;11.10;5.20;;;;;;;;;;4947382;28;109206;-62
2022/03/07 02:03:40;;;;;;;10.60;5.50;;;;;;;;;;4979483;28;106567;-63
2022/03/07 02:06:07;;;;;;;17.23;6.00;;;;;;;;;;4954488;28;106639;-62
2022/03/07 02:08:33;;;;;;;11.57;5.97;;;;;;;;;;4949102;28;107930;-62
2022/03/07 02:11:08;;;;;;;11.33;5.57;;;;;;;;;;4955700;28;109499;-63
2022/03/07 02:13:35;;;;;;;12.37;5.87;;;;;;;;;;4948547;28;106794;-61
2022/03/07 02:16:05;;;;;;;14.93;6.10;;;;;;;;;;4968174;28;106050;-61
2022/03/07 02:18:35;;;;;;;13.27;5.77;;;;;;;;;;4973773;28;108057;-62
2022/03/07 02:21:14;;;;;;;13.10;5.70;;;;;;;;;;4974504;28;108870;-62
2022/03/07 02:23:55;;;;;;;14.17;6.03;;;;;;;;;;4944463;28;106411;-64
2022/03/07 02:26:22;;;;;;;11.53;5.83;;;;;;;;;;4953538;28;108271;-62
2022/03/07 02:28:51;;;;;;;13.05;6.25;;;;;;;;;;4949503;28;106063;-62
2022/03/07 02:31:22;;;;;;;11.47;6.07;;;;;;;;;;4938204;28;108460;-62
2022/03/07 02:33:51;;;;;;;13.93;6.27;;;;;;;;;;4947591;28;108934;-62
2022/03/07 02:36:19;;;;;;;14.20;6.50;;;;;;;;;;4945023;28;106417;-63
2022/03/07 02:38:47;;;;;;;19.48;6.30;;;;;;;;;;4955496;28;108589;-62
2022/03/07 02:41:14;;;;;;;12.97;5.83;;;;;;;;;;4955718;28;109795;-62
2022/03/07 02:43:45;;;;;;;17.50;6.25;;;;;;;;;;4949591;28;105832;-62
2022/03/07 02:46:12;;;;;;;12.75;6.18;;;;;;;;;;4958375;28;106554;-63
2022/03/07 02:48:38;;;;;;;10.38;5.53;;;;;;;;;;4957298;28;107937;-65
2022/03/07 02:51:05;;;;;;;12.40;6.18;;;;;;;;;;4953284;28;108495;-62
2022/03/07 02:53:32;;;;;;;13.00;5.93;;;;;;;;;;4949639;28;109075;-63
2022/03/07 02:55:58;;;;;;;12.83;5.97;;;;;;;;;;4956996;28;106595;-62
2022/03/07 02:58:24;;;;;;;11.65;6.60;;;;;;;;;;4953512;28;106474;-62
2022/03/07 03:00:51;;;;;;;10.93;6.03;;;;;;;;;;4954461;28;107208;-63
2022/03/07 03:03:17;;;;;;;13.33;5.97;;;;;;;;;;4950811;28;105703;-63
2022/03/07 03:05:44;;;;;;;10.50;6.20;;;;;;;;;;4946675;28;106037;-62
2022/03/07 03:08:10;;;;;;;11.65;6.18;;;;;;;;;;4951162;28;108522;-62
2022/03/07 03:10:37;;;;;;;12.83;6.50;;;;;;;;;;4968877;28;109900;-62
2022/03/07 03:13:04;;;;;;;14.43;6.45;;;;;;;;;;4963525;28;107463;-62
2022/03/07 03:15:30;;;;;;;13.13;6.47;;;;;;;;;;4970246;28;106435;-62
2022/03/07 03:17:57;;;;;;;11.97;6.30;;;;;;;;;;4963220;28;107355;-63
2022/03/07 03:20:23;;;;;;;14.63;6.40;;;;;;;;;;4962042;28;107005;-62
2022/03/07 03:22:52;;;;;;;13.35;6.35;;;;;;;;;;4976635;28;106216;-62
2022/03/07 03:25:19;;;;;;;13.07;5.93;;;;;;;;;;4969451;28;106813;-62
2022/03/07 03:27:45;;;;;;;14.90;6.90;;;;;;;;;;4972817;28;106878;-62
2022/03/07 03:30:12;;;;;;;11.60;6.13;;;;;;;;;;4985130;28;107775;-62
2022/03/07 03:32:38;;;;;;;13.90;6.20;;;;;;;;;;4971782;28;106800;-64
2022/03/07 03:35:05;;;;;;;13.13;6.50;;;;;;;;;;4962904;28;106267;-62
2022/03/07 03:37:31;;;;;;;14.00;6.77;;;;;;;;;;4961552;28;106208;-63
2022/03/07 03:39:58;;;;;;;13.23;6.20;;;;;;;;;;4981117;28;106726;-62
2022/03/07 03:42:24;;;;;;;15.03;6.07;;;;;;;;;;4975289;28;106705;-64
2022/03/07 03:44:51;;;;;;;11.10;5.57;;;;;;;;;;4966281;28;106811;-62
2022/03/07 03:47:17;;;;;;;14.90;6.30;;;;;;;;;;4956042;28;107043;-62
2022/03/07 03:49:43;;;;;;;14.83;6.57;;;;;;;;;;4976097;28;106956;-62
2022/03/07 03:52:10;;;;;;;10.90;6.27;;;;;;;;;;4941905;28;108419;-62
2022/03/07 03:54:36;;;;;;;12.40;6.70;;;;;;;;;;4971732;28;106326;-62
2022/03/07 03:57:03;;;;;;;12.60;5.93;;;;;;;;;;4968391;28;107168;-61
2022/03/07 03:59:29;;;;;;;12.40;5.97;;;;;;;;;;4964423;28;106440;-62
2022/03/07 04:01:55;;;;;;;10.10;5.83;;;;;;;;;;4974184;28;105958;-62
2022/03/07 04:04:22;;;;;;;10.03;6.33;;;;;;;;;;4962477;28;105824;-62
2022/03/07 04:06:48;;;;;;;12.20;6.57;;;;;;;;;;4973323;28;107882;-62
2022/03/07 04:09:15;;;;;;;11.57;5.90;;;;;;;;;;4972978;28;106994;-62
2022/03/07 04:11:42;;;;;;;15.57;6.77;;;;;;;;;;4967467;28;106890;-62
2022/03/07 04:14:08;;;;;;;15.33;7.30;;;;;;;;;;4967104;28;107614;-64
2022/03/07 04:16:38;;;;;;;12.60;6.47;;;;;;;;;;4975503;28;107388;-62
2022/03/07 04:19:05;;;;;;;13.98;6.50;;;;;;;;;;4957605;28;106998;-62
2022/03/07 04:21:32;;;;;;;12.33;6.20;;;;;;;;;;4966479;28;105481;-62
2022/03/07 04:23:58;;;;;;;13.30;6.73;;;;;;;;;;4976598;28;107305;-62
2022/03/07 04:26:26;;;;;;;11.70;6.07;;;;;;;;;;4970657;28;107962;-63
2022/03/07 04:28:52;;;;;;;12.50;6.83;;;;;;;;;;4970472;28;106360;-62
2022/03/07 04:31:19;;;;;;;15.63;6.30;;;;;;;;;;4968203;28;106726;-63
2022/03/07 04:33:45;;;;;;;12.97;6.30;;;;;;;;;;4969262;28;106773;-62
2022/03/07 04:36:13;;;;;;;14.93;6.33;;;;;;;;;;4969040;28;106799;-63
2022/03/07 04:38:39;;;;;;;18.67;6.90;;;;;;;;;;4951894;28;108450;-62
2022/03/07 04:41:05;;;;;;;11.63;6.07;;;;;;;;;;4950570;28;106211;-62
2022/03/07 04:43:32;;;;;;;12.83;7.20;;;;;;;;;;4961096;28;108301;-62
2022/03/07 04:45:58;;;;;;;13.10;6.07;;;;;;;;;;4964749;28;107076;-62
2022/03/07 04:48:25;;;;;;;13.33;6.07;;;;;;;;;;4968115;28;106744;-62
2022/03/07 04:50:51;;;;;;;11.40;6.57;;;;;;;;;;4971724;28;106810;-62
2022/03/07 04:53:18;;;;;;;14.03;6.30;;;;;;;;;;4956250;28;107164;-62
2022/03/07 04:55:44;;;;;;;14.10;6.57;;;;;;;;;;4966954;28;105977;-63
2022/03/07 04:58:11;;;;;;;13.63;6.87;;;;;;;;;;4968873;28;106783;-63
2022/03/07 05:00:37;;;;;;;12.10;6.70;;;;;;;;;;4966925;28;107035;-62
2022/03/07 05:03:03;;;;;;;14.23;6.17;;;;;;;;;;4961303;28;106766;-62
2022/03/07 05:05:30;;;;;;;16.40;7.00;;;;;;;;;;4977323;28;108351;-62
2022/03/07 05:07:56;;;;;;;15.90;7.43;;;;;;;;;;4964785;28;106309;-63
2022/03/07 05:10:23;;;;;;;15.63;7.13;;;;;;;;;;4967939;28;106774;-63
2022/03/07 05:12:55;;;;;;;15.93;6.90;;;;;;;;;;4966526;28;106441;-64
2022/03/07 05:15:22;;;;;;;14.70;6.80;;;;;;;;;;4962205;28;105868;-62
2022/03/07 05:17:51;;;;;;;12.73;6.80;;;;;;;;;;4967374;28;106702;-62
2022/03/07 05:20:17;;;;;;;12.52;6.55;;;;;;;;;;4969532;28;108346;-62
2022/03/07 05:22:44;;;;;;;13.27;6.97;;;;;;;;;;4972542;28;106884;-62
2022/03/07 05:25:12;;;;;;;13.57;7.50;;;;;;;;;;4970276;28;107059;-62
2022/03/07 05:27:38;;;;;;;16.60;7.30;;;;;;;;;;4962678;28;106137;-62
2022/03/07 05:30:06;;;;;;;13.83;7.10;;;;;;;;;;4961307;28;107030;-62
2022/03/07 05:32:33;;;;;;;13.63;7.37;;;;;;;;;;4967245;28;107269;-62
2022/03/07 05:35:00;;;;;;;16.53;7.17;;;;;;;;;;4956682;28;106033;-62
2022/03/07 05:37:26;;;;;;;13.47;7.47;;;;;;;;;;4975547;28;107786;-62
2022/03/07 05:39:52;;;;;;;17.30;7.23;;;;;;;;;;4977354;28;107442;-62
2022/03/07 05:42:20;;;;;;;12.57;6.77;;;;;;;;;;4961494;28;105656;-62
2022/03/07 05:44:47;;;;;;;14.03;6.70;;;;;;;;;;4960860;28;106954;-62
2022/03/07 05:47:13;;;;;;;18.10;7.30;;;;;;;;;;4961133;28;108681;-62
2022/03/07 05:49:40;;;;;;;17.97;7.20;;;;;;;;;;4972062;28;106926;-62
2022/03/07 05:52:06;;;;;;;12.63;7.17;;;;;;;;;;4968525;28;106283;-62
2022/03/07 05:54:32;;;;;;;16.80;7.83;;;;;;;;;;4956093;28;106036;-62
2022/03/07 05:56:59;;;;;;;16.70;7.43;;;;;;;;;;4966103;28;106926;-62
2022/03/07 05:59:25;;;;;;;16.63;7.50;;;;;;;;;;4974779;28;107721;-62
2022/03/07 06:01:52;;;;;;;18.23;7.70;;;;;;;;;;4968409;28;106594;-62
2022/03/07 06:04:18;;;;;;;24.63;8.90;;;;;;;;;;4974933;28;106492;-62
2022/03/07 06:06:45;;;;;;;16.00;6.73;;;;;;;;;;4982666;28;105503;-62
2022/03/07 06:09:11;;;;;;;17.73;7.70;;;;;;;;;;4957154;28;106231;-64
2022/03/07 06:11:37;;;;;;;17.27;7.93;;;;;;;;;;4968883;28;107543;-62
2022/03/07 06:14:04;;;;;;;19.63;7.90;;;;;;;;;;4970371;28;106305;-62
2022/03/07 06:16:30;;;;;;;13.97;7.03;;;;;;;;;;4963743;28;106883;-62
2022/03/07 06:18:57;;;;;;;14.53;6.73;;;;;;;;;;4970785;28;107042;-63
2022/03/07 06:21:23;;;;;;;14.37;7.10;;;;;;;;;;4988290;28;106919;-62
2022/03/07 06:23:49;;;;;;;17.07;6.97;;;;;;;;;;4978582;28;109297;-62
2022/03/07 06:26:16;;;;;;;14.17;7.07;;;;;;;;;;4975785;28;105907;-62
2022/03/07 06:28:42;;;;;;;14.93;7.17;;;;;;;;;;4968726;28;108180;-62
2022/03/07 06:31:09;;;;;;;15.90;7.77;;;;;;;;;;4970569;28;106274;-63
2022/03/07 06:33:36;;;;;;;17.57;8.07;;;;;;;;;;4973649;28;105992;-61
2022/03/07 06:36:04;;;;;;;19.20;8.80;;;;;;;;;;4956662;28;106946;-64
2022/03/07 06:38:31;;;;;;;19.00;8.33;;;;;;;;;;4962256;28;107302;-62
2022/03/07 06:40:57;;;;;;;16.37;7.93;;;;;;;;;;4971883;28;107269;-62
2022/03/07 06:43:23;;;;;;;13.43;7.70;;;;;;;;;;4971361;28;107175;-62
2022/03/07 06:45:50;;;;;;;16.20;7.83;;;;;;;;;;4974073;28;106491;-62
2022/03/07 06:48:16;;;;;;;14.60;7.70;;;;;;;;;;4963566;28;106681;-62
2022/03/07 06:50:42;;;;;;;13.33;7.30;;;;;;;;;;4969856;28;107580;-62
2022/03/07 06:53:09;;;;;;;18.53;7.70;;;;;;;;;;4973019;28;106539;-62
2022/03/07 06:55:35;;;;;;;17.00;8.10;;;;;;;;;;4970934;28;106453;-62
2022/03/07 06:58:03;;;;;;;13.63;7.23;;;;;;;;;;4964030;28;108087;-64
2022/03/07 07:00:29;;;;;;;16.30;8.03;;;;;;;;;;4980801;28;107036;-63
2022/03/07 07:02:56;;;;;;;15.23;7.87;;;;;;;;;;4964996;28;106653;-62
2022/03/07 07:05:23;;;;;;;22.37;9.87;;;;;;;;;;4979569;28;106252;-61
2022/03/07 07:07:49;;;;;;;20.30;9.17;;;;;;;;;;4972168;28;106435;-62
2022/03/07 07:10:18;;;;;;;21.10;8.97;;;;;;;;;;4969132;28;107551;-62
2022/03/07 07:12:47;;;;;;;25.88;13.93;;;;;;;;;;4954721;28;106831;-62
2022/03/07 07:15:13;;;;;;;20.50;10.67;;;;;;;;;;4970417;28;107656;-61
2022/03/07 07:17:39;;;;;;;18.77;8.37;;;;;;;;;;4972770;28;106446;-62
2022/03/07 07:20:06;;;;;;;19.77;7.63;;;;;;;;;;4976942;28;106749;-62
2022/03/07 07:22:33;;;;;;;24.10;9.83;;;;;;;;;;4956079;28;109254;-62
2022/03/07 07:25:00;;;;;;;33.10;17.37;;;;;;;;;;4974822;28;107319;-62
2022/03/07 07:27:26;;;;;;;22.57;10.43;;;;;;;;;;4973776;28;106683;-62
2022/03/07 07:29:53;;;;;;;15.23;7.30;;;;;;;;;;4967247;28;109337;-63
2022/03/07 07:32:19;;;;;;;22.02;8.23;;;;;;;;;;4965984;28;106096;-63
2022/03/07 07:34:45;;;;;;;18.52;8.05;;;;;;;;;;4977880;28;106702;-62
2022/03/07 07:37:12;;;;;;;22.02;10.35;;;;;;;;;;4968834;28;107534;-63
2022/03/07 07:39:44;;;;;;;17.38;8.68;;;;;;;;;;4964831;28;107523;-65
2022/03/07 07:42:10;;;;;;;15.88;8.80;;;;;;;;;;4971785;28;106062;-63
2022/03/07 07:44:38;;;;;;;18.77;8.35;;;;;;;;;;4947648;28;109068;-62
2022/03/07 07:47:04;;;;;;;14.43;8.25;;;;;;;;;;4968976;28;106117;-62
2022/03/07 07:49:31;;;;;;;18.33;8.15;;;;;;;;;;4955157;28;106596;-64
2022/03/07 07:51:57;;;;;;;17.02;9.30;;;;;;;;;;4983227;28;107649;-63
2022/03/07 07:54:24;;;;;;;16.05;8.10;;;;;;;;;;4962724;28;106005;-65
2022/03/07 07:56:50;;;;;;;17.88;8.90;;;;;;;;;;4977279;28;108596;-62
2022/03/07 07:59:18;;;;;;;19.35;9.38;;;;;;;;;;4960137;28;105971;-63
2022/03/07 08:01:44;;;;;;;16.13;8.90;;;;;;;;;;4973960;28;107345;-63
2022/03/07 08:04:12;;;;;;;21.00;9.02;;;;;;;;;;4969634;28;106495;-63
2022/03/07 08:06:39;;;;;;;16.48;8.93;;;;;;;;;;4965764;28;106109;-63
2022/03/07 08:09:06;;;;;;;26.65;10.30;;;;;;;;;;4965102;28;109226;-64
2022/03/07 08:11:32;;;;;;;28.75;9.68;;;;;;;;;;4968204;28;106538;-63
2022/03/07 08:13:59;;;;;;;25.13;10.68;;;;;;;;;;4970673;28;106876;-63
2022/03/07 08:16:25;;;;;;;20.70;10.02;;;;;;;;;;4968284;28;106904;-63
2022/03/07 08:18:52;;;;;;;20.67;10.52;;;;;;;;;;4960738;28;108046;-63
2022/03/07 08:21:21;;;;;;;22.83;10.57;;;;;;;;;;4966026;28;107655;-63
2022/03/07 08:23:48;;;;;;;18.90;9.80;;;;;;;;;;4954411;28;107240;-63
2022/03/07 08:26:14;;;;;;;21.10;11.05;;;;;;;;;;4969408;28;106538;-64
2022/03/07 08:28:41;;;;;;;22.83;10.43;;;;;;;;;;4967931;28;107169;-64
2022/03/07 08:31:07;;;;;;;21.10;10.10;;;;;;;;;;4968386;28;107415;-65
2022/03/07 08:33:34;;;;;;;18.92;10.18;;;;;;;;;;4967321;28;106523;-63
2022/03/07 08:36:00;;;;;;;18.80;10.07;;;;;;;;;;4961003;28;106161;-63
2022/03/07 08:38:27;;;;;;;20.38;8.90;;;;;;;;;;4978099;28;106740;-63
2022/03/07 08:40:54;;;;;;;16.30;9.52;;;;;;;;;;4960125;28;107701;-63
2022/03/07 08:43:20;;;;;;;23.90;11.20;;;;;;;;;;4964798;28;108209;-63
2022/03/07 08:45:47;;;;;;;17.38;9.65;;;;;;;;;;4967170;28;106662;-63
2022/03/07 08:48:22;;;;;;;20.80;9.95;;;;;;;;;;4964709;28;106620;-63
2022/03/07 08:50:49;;;;;;;21.98;10.35;;;;;;;;;;4965391;28;107711;-63
2022/03/07 08:53:16;;;;;;;29.52;11.40;;;;;;;;;;4965013;28;107309;-63
2022/03/07 08:55:43;;;;;;;17.60;10.07;;;;;;;;;;4969257;28;106791;-63
2022/03/07 08:58:16;;;;;;;18.60;9.70;;;;;;;;;;4967368;28;105805;-64
2022/03/07 09:00:42;;;;;;;17.23;9.98;;;;;;;;;;4979545;28;106865;-63
2022/03/07 09:03:09;;;;;;;23.38;10.75;;;;;;;;;;4968310;28;107434;-67
2022/03/07 09:05:35;;;;;;;17.88;9.25;;;;;;;;;;4963715;28;105919;-63
2022/03/07 09:08:02;;;;;;;18.38;10.05;;;;;;;;;;4947013;28;107134;-62
2022/03/07 09:10:29;;;;;;;17.83;9.57;;;;;;;;;;4958226;28;109236;-63
2022/03/07 09:12:55;;;;;;;17.35;9.82;;;;;;;;;;4961834;28;106216;-64
2022/03/07 09:15:22;;;;;;;18.25;9.27;;;;;;;;;;4970235;28;108477;-62
2022/03/07 09:17:48;;;;;;;15.27;8.90;;;;;;;;;;4964575;28;107007;-62
2022/03/07 09:20:17;;;;;;;15.82;9.13;;;;;;;;;;4970389;28;107626;-62
2022/03/07 09:22:44;;;;;;;18.25;8.38;;;;;;;;;;4966992;28;107413;-62
2022/03/07 09:25:10;;;;;;;17.17;8.45;;;;;;;;;;4960354;28;106113;-63
2022/03/07 09:27:37;;;;;;;14.20;8.13;;;;;;;;;;4966592;28;106777;-62
2022/03/07 09:30:04;;;;;;;16.20;8.57;;;;;;;;;;4967619;28;108191;-61
2022/03/07 09:32:31;;;;;;;12.60;7.93;;;;;;;;;;4967134;28;105769;-62
2022/03/07 09:34:58;;;;;;;17.10;8.77;;;;;;;;;;4963406;28;107546;-61
2022/03/07 09:37:24;;;;;;;14.35;8.00;;;;;;;;;;4971165;28;107445;-66
2022/03/07 09:39:51;;;;;;;14.68;8.73;;;;;;;;;;4977505;28;105734;-62
2022/03/07 09:42:17;;;;;;;13.00;7.80;;;;;;;;;;4977834;28;107305;-62
2022/03/07 09:44:43;;;;;;;13.93;8.75;;;;;;;;;;4967167;28;105996;-62
2022/03/07 09:47:10;;;;;;;17.40;8.95;;;;;;;;;;4971511;28;105963;-64
2022/03/07 09:49:37;;;;;;;17.38;8.15;;;;;;;;;;4953707;28;109375;-62
2022/03/07 09:52:03;;;;;;;16.10;9.73;;;;;;;;;;4965067;28;106660;-61
2022/03/07 09:54:29;;;;;;;16.17;8.85;;;;;;;;;;4970436;28;106740;-62
2022/03/07 09:56:56;;;;;;;19.27;9.13;;;;;;;;;;4971276;28;107388;-62
2022/03/07 09:59:22;;;;;;;18.13;9.18;;;;;;;;;;4966511;28;107282;-62
2022/03/07 10:02:02;;;;;;;18.83;9.30;;;;;;;;;;4957290;28;107021;-62
2022/03/07 10:04:30;;;;;;;15.55;8.55;;;;;;;;;;4965469;28;106673;-62
2022/03/07 10:06:57;;;;;;;12.68;7.70;;;;;;;;;;4967842;28;107403;-62
2022/03/07 10:09:25;;;;;;;15.13;7.15;;;;;;;;;;4965321;28;106744;-62
2022/03/07 10:11:53;;;;;;;13.93;7.82;;;;;;;;;;4972199;28;105864;-62
2022/03/07 10:14:29;;;;;;;14.05;6.90;;;;;;;;;;4946646;28;109240;-62
2022/03/07 10:16:55;;;;;;;13.82;6.97;;;;;;;;;;4971327;28;106975;-63
2022/03/07 10:19:22;;;;;;;11.70;5.45;;;;;;;;;;4962595;28;106502;-62
2022/03/07 10:21:50;;;;;;;10.27;5.43;;;;;;;;;;4970009;28;107216;-62
2022/03/07 10:24:17;;;;;;;9.50;5.60;;;;;;;;;;4974905;28;106459;-62
2022/03/07 10:26:43;;;;;;;10.45;6.40;;;;;;;;;;4969694;28;107121;-62
2022/03/07 10:29:10;;;;;;;13.75;6.78;;;;;;;;;;4973002;28;106396;-64
2022/03/07 10:31:55;;;;;;;11.07;6.85;;;;;;;;;;4961803;28;106345;-62
2022/03/07 10:34:22;;;;;;;11.27;6.28;;;;;;;;;;4953212;28;107872;-61
2022/03/07 10:36:49;;;;;;;9.43;5.82;;;;;;;;;;4965938;28;107365;-61
2022/03/07 10:39:21;;;;;;;10.75;5.57;;;;;;;;;;4977180;28;106994;-61
2022/03/07 10:41:47;;;;;;;9.55;5.47;;;;;;;;;;4970240;28;106783;-62
2022/03/07 10:44:25;;;;;;;11.98;6.70;;;;;;;;;;4970350;28;106192;-62
2022/03/07 10:46:52;;;;;;;9.68;6.18;;;;;;;;;;4967409;28;108043;-62
2022/03/07 10:49:19;;;;;;;10.13;5.80;;;;;;;;;;4963845;28;107409;-62
2022/03/07 10:51:52;;;;;;;11.15;6.22;;;;;;;;;;4966651;28;106511;-62
2022/03/07 10:54:19;;;;;;;13.55;6.13;;;;;;;;;;4973189;28;106723;-62
2022/03/07 10:56:55;;;;;;;9.80;5.78;;;;;;;;;;4947848;28;107316;-62
2022/03/07 10:59:25;;;;;;;11.57;5.90;;;;;;;;;;4966761;28;105719;-61
2022/03/07 11:01:58;;;;;;;9.30;5.53;;;;;;;;;;4960205;28;106516;-62
2022/03/07 11:04:24;;;;;;;9.68;5.72;;;;;;;;;;4968129;28;107401;-61
2022/03/07 11:06:52;;;;;;;12.13;6.05;;;;;;;;;;4955069;28;106011;-64
2022/03/07 11:09:18;;;;;;;10.65;5.80;;;;;;;;;;4961566;28;107713;-63
2022/03/07 11:11:45;;;;;;;8.93;5.47;;;;;;;;;;4970525;28;107098;-63
2022/03/07 11:14:12;;;;;;;8.50;5.40;;;;;;;;;;4956470;28;106937;-64
2022/03/07 11:16:39;;;;;;;9.90;5.70;;;;;;;;;;4969601;28;106513;-64
2022/03/07 11:19:06;;;;;;;11.35;6.10;;;;;;;;;;4949946;28;106689;-62
2022/03/07 11:21:34;;;;;;;9.88;6.28;;;;;;;;;;4942655;28;107214;-62
2022/03/07 11:24:00;;;;;;;10.52;6.28;;;;;;;;;;4944999;28;107375;-65
2022/03/07 11:26:27;;;;;;;7.70;5.18;;;;;;;;;;4969883;28;105908;-64
2022/03/07 11:28:57;;;;;;;10.57;6.63;;;;;;;;;;4968070;28;107150;-62
2022/03/07 11:31:26;;;;;;;9.25;5.45;;;;;;;;;;4960480;28;108311;-62
2022/03/07 11:33:54;;;;;;;9.73;4.93;;;;;;;;;;4977806;28;106883;-64
2022/03/07 11:36:21;;;;;;;10.05;5.03;;;;;;;;;;4957692;28;106789;-64
2022/03/07 11:38:55;;;;;;;10.63;4.53;;;;;;;;;;4961838;28;107020;-64
2022/03/07 11:41:25;;;;;;;7.47;4.72;;;;;;;;;;4969068;28;106672;-64
2022/03/07 11:43:52;;;;;;;8.77;4.95;;;;;;;;;;4970294;28;107559;-64
2022/03/07 11:46:29;;;;;;;9.25;4.68;;;;;;;;;;4972097;28;107151;-64
2022/03/07 11:48:56;;;;;;;8.35;4.50;;;;;;;;;;4972812;28;106575;-65
2022/03/07 11:51:33;;;;;;;9.13;4.60;;;;;;;;;;4971821;28;106206;-64
2022/03/07 11:53:59;;;;;;;7.35;4.50;;;;;;;;;;4949246;28;106651;-64
2022/03/07 11:56:25;;;;;;;6.07;4.20;;;;;;;;;;4966478;28;107441;-63
2022/03/07 11:58:54;;;;;;;8.10;4.30;;;;;;;;;;4969482;28;106417;-65
2022/03/07 12:01:26;;;;;;;8.73;4.40;;;;;;;;;;4957257;28;107106;-63
2022/03/07 12:03:53;;;;;;;8.15;4.35;;;;;;;;;;4968122;28;107613;-64
2022/03/07 12:06:20;;;;;;;10.55;4.78;;;;;;;;;;4955757;28;108559;-63
2022/03/07 12:08:47;;;;;;;12.00;4.50;;;;;;;;;;4967914;28;106660;-63
2022/03/07 12:11:27;;;;;;;8.77;4.85;;;;;;;;;;4954758;28;108030;-64
2022/03/07 12:13:55;;;;;;;10.50;5.30;;;;;;;;;;4970267;28;106287;-63
2022/03/07 12:16:26;;;;;;;7.63;5.10;;;;;;;;;;4976644;28;107535;-64
2022/03/07 12:19:06;;;;;;;9.25;5.88;;;;;;;;;;4963757;28;106638;-65
2022/03/07 12:21:34;;;;;;;8.52;5.40;;;;;;;;;;4959353;28;107017;-63
2022/03/07 12:24:00;;;;;;;11.35;5.65;;;;;;;;;;4965548;28;106637;-64
2022/03/07 12:26:26;;;;;;;9.68;6.18;;;;;;;;;;4950383;28;106151;-64
2022/03/07 12:28:53;;;;;;;8.93;5.68;;;;;;;;;;4961934;28;106404;-64
2022/03/07 12:31:19;;;;;;;8.27;5.65;;;;;;;;;;4968250;28;106769;-63
2022/03/07 12:33:46;;;;;;;10.57;6.00;;;;;;;;;;4953826;28;107248;-63
2022/03/07 12:36:25;;;;;;;;;;;;;;;;;;4972043;28;106175;-63
2022/03/07 12:38:53;;;;;;;9.63;6.15;;;;;;;;;;4952563;28;106337;-63
2022/03/07 12:41:20;;;;;;;11.95;6.10;;;;;;;;;;4965260;28;108106;-63
2022/03/07 12:43:51;;;;;;;9.65;6.65;;;;;;;;;;4971056;28;107876;-63
2022/03/07 12:46:18;;;;;;;8.07;5.95;;;;;;;;;;4962887;28;106052;-63
2022/03/07 12:48:45;;;;;;;10.27;6.72;;;;;;;;;;4963928;28;106150;-63
2022/03/07 12:51:12;;;;;;;8.13;6.38;;;;;;;;;;4970894;28;107924;-63
2022/03/07 12:53:49;;;;;;;10.57;6.28;;;;;;;;;;4978342;28;106390;-63
2022/03/07 12:56:17;;;;;;;12.65;6.68;;;;;;;;;;4969683;28;106436;-63
2022/03/07 12:58:47;;;;;;;8.13;6.05;;;;;;;;;;4964731;28;106329;-63
2022/03/07 13:01:14;;;;;;;10.05;6.20;;;;;;;;;;4965949;28;106437;-63
2022/03/07 13:03:41;;;;;;;8.45;5.72;;;;;;;;;;4967164;28;106458;-63
2022/03/07 13:06:07;;;;;;;9.13;6.28;;;;;;;;;;4965157;28;106607;-64
2022/03/07 13:08:44;;;;;;;10.88;6.38;;;;;;;;;;4967782;28;106964;-63
2022/03/07 13:11:10;;;;;;;7.85;5.82;;;;;;;;;;4961496;28;108480;-66
2022/03/07 13:13:44;;;;;;;8.90;6.03;;;;;;;;;;4967496;28;107549;-63
2022/03/07 13:16:11;;;;;;;7.78;5.78;;;;;;;;;;4958313;28;107197;-63
2022/03/07 13:18:58;;;;;;;10.23;5.43;;;;;;;;;;4967424;28;107036;-64
2022/03/07 13:21:25;;;;;;;9.80;5.78;;;;;;;;;;4973259;28;107542;-63
2022/03/07 13:23:51;;;;;;;8.90;5.55;;;;;;;;;;4960439;28;108688;-63
2022/03/07 13:26:22;;;;;;;10.98;5.57;;;;;;;;;;4965518;28;106778;-63
2022/03/07 13:29:01;;;;;;;9.63;5.30;;;;;;;;;;4965562;28;107798;-63
2022/03/07 13:31:27;;;;;;;10.70;5.50;;;;;;;;;;4965526;28;107884;-63
2022/03/07 13:33:57;;;;;;;9.10;5.68;;;;;;;;;;4969741;28;107676;-64
2022/03/07 13:36:24;;;;;;;8.13;5.18;;;;;;;;;;4963014;28;107320;-63
2022/03/07 13:38:50;;;;;;;7.90;5.28;;;;;;;;;;4963916;28;108542;-63
2022/03/07 13:41:16;;;;;;;6.82;5.07;;;;;;;;;;4958718;28;108357;-63
2022/03/07 13:43:42;;;;;;;8.75;5.18;;;;;;;;;;4961248;28;108949;-63
2022/03/07 13:46:16;;;;;;;9.13;5.03;;;;;;;;;;4966567;28;107310;-64
2022/03/07 13:48:42;;;;;;;7.70;4.78;;;;;;;;;;4963671;28;108305;-63
2022/03/07 13:51:09;;;;;;;8.13;4.95;;;;;;;;;;4965700;28;108926;-64
2022/03/07 13:53:36;;;;;;;7.93;5.18;;;;;;;;;;4956381;28;108155;-63
2022/03/07 13:56:02;;;;;;;9.10;5.00;;;;;;;;;;4959730;28;107952;-63
2022/03/07 13:58:32;;;;;;;7.22;4.50;;;;;;;;;;4956030;28;108232;-63
2022/03/07 14:00:58;;;;;;;;;;;;;;;;;;4978279;28;107816;-62
2022/03/07 14:03:25;;;;;;;9.32;4.50;;;;;;;;;;4984919;28;131702;-63
2022/03/07 14:05:54;;;;;;;7.22;4.45;;;;;;;;;;4959589;28;107614;-63
2022/03/07 14:08:39;;;;;;;6.72;4.60;;;;;;;;;;4951957;28;108257;-63
2022/03/07 14:11:07;;;;;;;8.18;4.38;;;;;;;;;;4958244;28;109583;-63
2022/03/07 14:13:46;;;;;;;7.60;4.73;;;;;;;;;;4943036;28;107701;-63
2022/03/07 14:16:14;;;;;;;6.63;4.50;;;;;;;;;;4974597;28;108609;-63
2022/03/07 14:18:41;;;;;;;8.48;4.60;;;;;;;;;;4964605;28;109266;-63
2022/03/07 14:21:07;;;;;;;6.30;4.47;;;;;;;;;;4957114;28;107575;-65