Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:09;;;;;;;31.00;6.72;;;;;;;;;;5094672;28;20052;-66
2022/05/15 00:03:35;;;;;;;32.40;6.97;;;;;;;;;;5094247;28;20036;-66
2022/05/15 00:06:03;;;;;;;23.73;6.18;;;;;;;;;;5094007;28;20039;-66
2022/05/15 00:08:31;;;;;;;22.42;5.70;;;;;;;;;;5091554;28;20040;-66
2022/05/15 00:10:58;;;;;;;23.27;6.73;;;;;;;;;;5096958;28;20093;-68
2022/05/15 00:13:25;;;;;;;23.52;5.53;;;;;;;;;;5094267;28;20036;-67
2022/05/15 00:15:51;;;;;;;24.50;5.72;;;;;;;;;;5093846;28;20465;-67
2022/05/15 00:18:18;;;;;;;22.95;5.57;;;;;;;;;;5094127;28;20038;-66
2022/05/15 00:20:44;;;;;;;24.10;6.22;;;;;;;;;;5093810;28;20578;-66
2022/05/15 00:23:11;;;;;;;20.95;5.60;;;;;;;;;;5093571;28;20048;-66
2022/05/15 00:25:37;;;;;;;27.27;6.03;;;;;;;;;;5093406;28;20043;-66
2022/05/15 00:28:03;;;;;;;23.85;5.70;;;;;;;;;;5094213;28;20040;-66
2022/05/15 00:30:30;;;;;;;22.10;6.20;;;;;;;;;;5093096;28;20075;-66
2022/05/15 00:32:56;;;;;;;20.90;5.53;;;;;;;;;;5094077;28;20040;-67
2022/05/15 00:35:22;;;;;;;19.75;5.47;;;;;;;;;;5093865;28;20047;-66
2022/05/15 00:37:48;;;;;;;27.55;6.28;;;;;;;;;;5093667;28;20126;-66
2022/05/15 00:40:15;;;;;;;20.27;5.75;;;;;;;;;;5093923;28;20074;-67
2022/05/15 00:42:41;;;;;;;17.70;5.40;;;;;;;;;;5093810;28;20115;-67
2022/05/15 00:45:07;;;;;;;30.15;7.05;;;;;;;;;;5093639;28;20048;-67
2022/05/15 00:47:34;;;;;;;36.92;7.78;;;;;;;;;;5093528;28;20131;-67
2022/05/15 00:50:00;;;;;;;24.98;6.38;;;;;;;;;;5093445;28;20392;-67
2022/05/15 00:52:29;;;;;;;21.75;6.28;;;;;;;;;;5094091;28;20043;-67
2022/05/15 00:54:55;;;;;;;;;;;;;;;;;;5092945;28;20051;-67
2022/05/15 00:57:26;;;;;;;29.52;6.50;;;;;;;;;;5093530;28;19920;-67
2022/05/15 01:00:00;;;;;;;26.27;7.13;;;;;;;;;;5093143;28;20502;-67
2022/05/15 01:02:29;;;;;;;28.00;6.70;;;;;;;;;;5092952;28;20086;-67
2022/05/15 01:04:55;;;;;;;32.10;6.85;;;;;;;;;;5092882;28;20032;-67
2022/05/15 01:07:21;;;;;;;31.00;7.38;;;;;;;;;;5092614;28;20101;-65
2022/05/15 01:09:48;;;;;;;30.52;7.90;;;;;;;;;;5092991;28;20475;-66
2022/05/15 01:12:14;;;;;;;27.63;7.05;;;;;;;;;;5092860;28;20048;-67
2022/05/15 01:14:43;;;;;;;24.20;7.15;;;;;;;;;;5092912;28;20043;-66
2022/05/15 01:17:09;;;;;;;22.88;6.38;;;;;;;;;;5092861;28;20044;-67
2022/05/15 01:19:37;;;;;;;23.00;6.65;;;;;;;;;;5092767;28;20044;-67
2022/05/15 01:22:04;;;;;;;23.60;6.57;;;;;;;;;;5092906;28;20082;-67
2022/05/15 01:24:30;;;;;;;26.55;6.90;;;;;;;;;;5093080;28;20116;-67
2022/05/15 01:26:56;;;;;;;29.58;6.47;;;;;;;;;;5093236;28;20550;-67
2022/05/15 01:29:29;;;;;;;28.33;6.68;;;;;;;;;;5092997;28;20048;-67
2022/05/15 01:31:55;;;;;;;31.20;7.32;;;;;;;;;;5092872;28;20048;-67
2022/05/15 01:34:22;;;;;;;23.80;6.75;;;;;;;;;;5092947;28;20101;-66
2022/05/15 01:36:48;;;;;;;24.95;7.60;;;;;;;;;;5093136;28;20044;-67
2022/05/15 01:39:16;;;;;;;25.70;7.07;;;;;;;;;;5092920;28;20040;-67
2022/05/15 01:41:42;;;;;;;24.63;6.40;;;;;;;;;;5095732;28;20093;-67
2022/05/15 01:44:08;;;;;;;22.48;6.07;;;;;;;;;;5099476;28;20445;-67
2022/05/15 01:46:34;;;;;;;25.25;6.25;;;;;;;;;;5099945;28;20072;-67
2022/05/15 01:49:03;;;;;;;21.30;6.30;;;;;;;;;;5099663;28;20453;-67
2022/05/15 01:51:29;;;;;;;21.92;6.57;;;;;;;;;;5099659;28;20066;-67
2022/05/15 01:53:55;;;;;;;21.67;6.78;;;;;;;;;;5099629;28;20047;-66
2022/05/15 01:56:21;;;;;;;20.42;5.97;;;;;;;;;;5099472;28;20047;-67
2022/05/15 01:58:47;;;;;;;20.27;5.95;;;;;;;;;;5099396;28;20036;-67
2022/05/15 02:01:13;;;;;;;25.20;6.35;;;;;;;;;;5099304;28;20047;-68
2022/05/15 02:03:39;;;;;;;32.55;7.78;;;;;;;;;;5099606;28;20076;-67
2022/05/15 02:06:05;;;;;;;20.75;6.05;;;;;;;;;;5099600;28;20363;-66
2022/05/15 02:08:32;;;;;;;29.38;6.68;;;;;;;;;;5099475;28;20047;-66
2022/05/15 02:11:00;;;;;;;21.40;7.07;;;;;;;;;;5098081;28;20092;-67
2022/05/15 02:13:26;;;;;;;24.55;6.80;;;;;;;;;;5099213;28;20040;-67
2022/05/15 02:15:52;;;;;;;33.38;7.90;;;;;;;;;;5099303;28;20044;-67
2022/05/15 02:18:18;;;;;;;23.92;7.05;;;;;;;;;;5099528;28;20162;-66
2022/05/15 02:20:44;;;;;;;26.77;7.03;;;;;;;;;;5099282;28;20112;-67
2022/05/15 02:23:10;;;;;;;24.92;6.90;;;;;;;;;;5099281;28;20066;-67
2022/05/15 02:25:38;;;;;;;25.05;7.43;;;;;;;;;;5099212;28;20070;-68
2022/05/15 02:28:04;;;;;;;23.60;6.80;;;;;;;;;;5099154;28;20047;-67
2022/05/15 02:30:30;;;;;;;22.45;5.95;;;;;;;;;;5099040;28;20509;-67
2022/05/15 02:32:56;;;;;;;22.50;6.85;;;;;;;;;;5098930;28;20098;-67
2022/05/15 02:35:24;;;;;;;27.80;7.70;;;;;;;;;;5099125;28;20089;-65
2022/05/15 02:37:49;;;;;;;29.17;8.98;;;;;;;;;;5099079;28;20069;-66
2022/05/15 02:40:17;;;;;;;27.50;7.60;;;;;;;;;;5099020;28;20040;-66
2022/05/15 02:42:44;;;;;;;34.38;8.38;;;;;;;;;;5099203;28;20097;-67
2022/05/15 02:45:11;;;;;;;30.73;7.97;;;;;;;;;;5099274;28;20052;-67
2022/05/15 02:47:37;;;;;;;38.22;10.32;;;;;;;;;;5099084;28;20093;-66
2022/05/15 02:52:48;;;;;;;32.03;8.70;;;;;;;;;;5096419;28;20043;-66
2022/05/15 02:55:14;;;;;;;31.02;9.05;;;;;;;;;;5095857;28;20043;-66
2022/05/15 02:57:41;;;;;;;29.83;8.05;;;;;;;;;;5095996;28;20075;-67
2022/05/15 03:00:09;;;;;;;29.65;8.40;;;;;;;;;;5095714;28;20043;-66
2022/05/15 03:02:36;;;;;;;29.27;8.70;;;;;;;;;;5095778;28;20040;-66
2022/05/15 03:05:02;;;;;;;29.17;7.80;;;;;;;;;;5095204;28;20122;-67
2022/05/15 03:07:28;;;;;;;29.20;8.05;;;;;;;;;;5095660;28;20079;-68
2022/05/15 03:09:54;;;;;;;34.03;9.38;;;;;;;;;;5095456;28;20133;-66
2022/05/15 03:12:20;;;;;;;38.63;9.18;;;;;;;;;;5095281;28;20055;-66
2022/05/15 03:14:46;;;;;;;32.08;9.30;;;;;;;;;;5094427;28;20395;-66
2022/05/15 03:17:12;;;;;;;31.70;8.88;;;;;;;;;;5095289;28;20041;-67
2022/05/15 03:19:38;;;;;;;68.47;14.57;;;;;;;;;;5095662;28;20040;-67
2022/05/15 03:22:04;;;;;;;82.70;20.73;;;;;;;;;;5095432;28;20094;-66
2022/05/15 03:24:30;;;;;;;31.77;9.90;;;;;;;;;;5094998;28;20040;-66
2022/05/15 03:26:58;;;;;;;63.17;14.30;;;;;;;;;;5095250;28;20135;-67
2022/05/15 03:29:24;;;;;;;43.65;11.35;;;;;;;;;;5095216;28;20164;-66
2022/05/15 03:31:50;;;;;;;92.45;17.35;;;;;;;;;;5095080;28;20406;-66
2022/05/15 03:34:17;;;;;;;77.00;16.63;;;;;;;;;;5095188;28;20054;-67
2022/05/15 03:36:44;;;;;;;62.58;13.27;;;;;;;;;;5093541;28;20101;-66
2022/05/15 03:39:10;;;;;;;78.28;16.98;;;;;;;;;;5094708;28;20044;-66
2022/05/15 03:41:37;;;;;;;55.90;12.32;;;;;;;;;;5095078;28;20097;-66
2022/05/15 03:44:03;;;;;;;59.95;15.18;;;;;;;;;;5095993;28;20040;-66
2022/05/15 03:46:30;;;;;;;66.00;15.48;;;;;;;;;;5096297;28;20044;-66
2022/05/15 03:48:58;;;;;;;112.03;25.15;;;;;;;;;;5094850;28;20148;-65
2022/05/15 03:51:24;;;;;;;59.58;15.00;;;;;;;;;;5094985;28;20048;-67
2022/05/15 03:53:50;;;;;;;79.57;18.75;;;;;;;;;;5095157;28;20067;-66
2022/05/15 03:56:16;;;;;;;66.75;17.30;;;;;;;;;;5094650;28;20073;-66
2022/05/15 03:58:43;;;;;;;60.40;14.73;;;;;;;;;;5094514;28;20410;-66
2022/05/15 04:01:09;;;;;;;76.47;18.90;;;;;;;;;;5094772;28;20036;-66
2022/05/15 04:03:35;;;;;;;74.97;18.75;;;;;;;;;;5094318;28;20040;-67
2022/05/15 04:06:01;;;;;;;46.60;12.77;;;;;;;;;;5094204;28;20058;-66
2022/05/15 04:08:27;;;;;;;44.55;11.68;;;;;;;;;;5093334;28;20139;-67
2022/05/15 04:10:54;;;;;;;37.42;12.90;;;;;;;;;;5094534;28;20621;-67
2022/05/15 04:13:21;;;;;;;36.15;10.10;;;;;;;;;;5094395;28;20403;-67
2022/05/15 04:15:47;;;;;;;37.50;11.27;;;;;;;;;;5094202;28;20425;-67
2022/05/15 04:18:13;;;;;;;39.95;11.90;;;;;;;;;;5094120;28;20167;-69
2022/05/15 04:20:39;;;;;;;43.70;12.45;;;;;;;;;;5093944;28;20398;-67
2022/05/15 04:23:05;;;;;;;45.85;11.50;;;;;;;;;;5094217;28;20041;-67
2022/05/15 04:25:31;;;;;;;29.92;9.90;;;;;;;;;;5094059;28;20432;-66
2022/05/15 04:27:57;;;;;;;42.25;11.43;;;;;;;;;;5094106;28;20051;-67
2022/05/15 04:30:25;;;;;;;44.40;12.32;;;;;;;;;;5093948;28;20123;-67
2022/05/15 04:32:54;;;;;;;35.85;9.63;;;;;;;;;;5093618;28;20052;-66
2022/05/15 04:35:21;;;;;;;43.58;10.63;;;;;;;;;;5092620;28;20628;-67
2022/05/15 04:37:47;;;;;;;31.83;9.55;;;;;;;;;;5093589;28;20079;-66
2022/05/15 04:40:14;;;;;;;43.15;12.27;;;;;;;;;;5093997;28;20068;-67
2022/05/15 04:42:40;;;;;;;68.22;14.50;;;;;;;;;;5093761;28;20449;-67
2022/05/15 04:45:06;;;;;;;39.95;11.18;;;;;;;;;;5093513;28;20044;-67
2022/05/15 04:47:32;;;;;;;70.40;19.00;;;;;;;;;;5093583;28;20143;-65
2022/05/15 04:49:59;;;;;;;49.10;11.55;;;;;;;;;;5091983;28;20123;-66
2022/05/15 04:52:25;;;;;;;34.85;9.70;;;;;;;;;;5093604;28;20123;-66
2022/05/15 04:54:51;;;;;;;41.33;11.27;;;;;;;;;;5093844;28;20104;-66
2022/05/15 04:57:17;;;;;;;32.05;9.05;;;;;;;;;;5093663;28;20048;-66
2022/05/15 04:59:43;;;;;;;45.65;11.02;;;;;;;;;;5093549;28;20032;-66
2022/05/15 05:02:08;;;;;;;42.67;11.50;;;;;;;;;;5093821;28;20123;-68
2022/05/15 05:04:34;;;;;;;33.35;9.73;;;;;;;;;;5093200;28;20043;-66
2022/05/15 05:07:00;;;;;;;34.95;9.38;;;;;;;;;;5093504;28;20048;-66
2022/05/15 05:09:26;;;;;;;44.03;11.85;;;;;;;;;;5093431;28;20127;-66
2022/05/15 05:11:53;;;;;;;28.45;9.60;;;;;;;;;;5093288;28;20072;-67
2022/05/15 05:14:19;;;;;;;45.90;12.35;;;;;;;;;;5093274;28;20040;-66
2022/05/15 05:16:46;;;;;;;33.42;10.07;;;;;;;;;;5092512;28;20047;-67
2022/05/15 05:19:12;;;;;;;60.80;15.27;;;;;;;;;;5093450;28;20044;-66
2022/05/15 05:21:38;;;;;;;29.10;8.95;;;;;;;;;;5092897;28;20036;-66
2022/05/15 05:24:04;;;;;;;23.45;8.57;;;;;;;;;;5093181;28;20133;-66
2022/05/15 05:26:30;;;;;;;25.83;7.32;;;;;;;;;;5093166;28;20387;-66
2022/05/15 05:28:56;;;;;;;27.38;8.00;;;;;;;;;;5093013;28;20047;-66
2022/05/15 05:31:22;;;;;;;27.58;8.00;;;;;;;;;;5092809;28;20441;-66
2022/05/15 05:33:48;;;;;;;26.55;8.48;;;;;;;;;;5092863;28;20051;-67
2022/05/15 05:36:14;;;;;;;31.13;9.23;;;;;;;;;;5093063;28;20044;-66
2022/05/15 05:38:40;;;;;;;33.50;10.30;;;;;;;;;;5092941;28;20097;-66
2022/05/15 05:41:06;;;;;;;30.02;9.18;;;;;;;;;;5108372;28;20474;-66
2022/05/15 05:43:33;;;;;;;31.73;9.95;;;;;;;;;;5093129;28;20087;-66
2022/05/15 05:45:59;;;;;;;26.38;9.00;;;;;;;;;;5092725;28;20062;-66
2022/05/15 05:48:25;;;;;;;30.75;10.07;;;;;;;;;;5092593;28;20063;-66
2022/05/15 05:50:51;;;;;;;41.03;12.93;;;;;;;;;;5092990;28;20048;-66
2022/05/15 05:53:17;;;;;;;61.13;15.80;;;;;;;;;;5092822;28;20055;-66
2022/05/15 05:55:43;;;;;;;67.53;15.80;;;;;;;;;;5092944;28;20403;-67
2022/05/15 05:58:09;;;;;;;56.60;16.00;;;;;;;;;;5091548;28;20036;-67
2022/05/15 06:00:39;;;;;;;58.42;14.45;;;;;;;;;;5092533;28;20044;-66
2022/05/15 06:05:51;;;;;;;57.65;16.13;;;;;;;;;;5092401;28;20475;-67
2022/05/15 06:08:17;;;;;;;32.60;9.98;;;;;;;;;;5092647;28;20051;-67
2022/05/15 06:10:44;;;;;;;26.80;9.13;;;;;;;;;;5092429;28;20052;-67
2022/05/15 06:13:10;;;;;;;24.10;8.10;;;;;;;;;;5092671;28;20032;-67
2022/05/15 06:15:36;;;;;;;33.08;11.15;;;;;;;;;;5092372;28;20040;-67
2022/05/15 06:18:04;;;;;;;42.95;10.88;;;;;;;;;;5092419;28;20467;-67
2022/05/15 06:20:30;;;;;;;30.55;9.63;;;;;;;;;;5092623;28;20055;-67
2022/05/15 06:22:56;;;;;;;22.80;7.13;;;;;;;;;;5092559;28;20040;-67
2022/05/15 06:25:22;;;;;;;32.42;9.40;;;;;;;;;;5092380;28;20040;-67
2022/05/15 06:27:49;;;;;;;22.20;6.60;;;;;;;;;;5093510;28;20098;-67
2022/05/15 06:30:15;;;;;;;32.25;9.25;;;;;;;;;;5096369;28;20059;-66
2022/05/15 06:32:41;;;;;;;42.10;12.07;;;;;;;;;;5095936;28;20475;-67
2022/05/15 06:35:08;;;;;;;40.35;8.40;;;;;;;;;;5096326;28;20048;-67
2022/05/15 06:37:34;;;;;;;24.80;8.32;;;;;;;;;;5095047;28;20044;-67
2022/05/15 06:40:00;;;;;;;39.47;10.00;;;;;;;;;;5095622;28;20040;-67
2022/05/15 06:42:28;;;;;;;31.17;7.90;;;;;;;;;;5095574;28;20043;-69
2022/05/15 06:44:54;;;;;;;27.88;7.57;;;;;;;;;;5096257;28;20051;-69
2022/05/15 06:47:21;;;;;;;26.70;7.32;;;;;;;;;;5096171;28;20101;-68
2022/05/15 06:49:48;;;;;;;28.83;7.90;;;;;;;;;;5095818;28;20052;-68
2022/05/15 06:52:14;;;;;;;23.98;7.47;;;;;;;;;;5095835;28;20494;-66
2022/05/15 06:54:40;;;;;;;21.13;6.60;;;;;;;;;;5096046;28;20047;-67
2022/05/15 06:59:51;;;;;;;19.83;6.03;;;;;;;;;;5094762;28;20130;-66
2022/05/15 07:02:17;;;;;;;28.10;7.68;;;;;;;;;;5095795;28;20117;-66
2022/05/15 07:04:44;;;;;;;22.23;5.43;;;;;;;;;;5095567;28;20530;-66
2022/05/15 07:07:10;;;;;;;19.27;6.15;;;;;;;;;;5095579;28;20075;-66
2022/05/15 07:09:36;;;;;;;17.30;4.97;;;;;;;;;;5095475;28;20032;-66
2022/05/15 07:12:03;;;;;;;11.20;4.22;;;;;;;;;;5095291;28;20115;-67
2022/05/15 07:14:29;;;;;;;25.52;7.30;;;;;;;;;;5098089;28;20058;-67
2022/05/15 07:16:55;;;;;;;20.25;5.57;;;;;;;;;;5095385;28;20035;-67
2022/05/15 07:19:22;;;;;;;22.67;5.68;;;;;;;;;;5094891;28;20044;-67
2022/05/15 07:21:47;;;;;;;24.83;6.53;;;;;;;;;;5094986;28;20040;-67
2022/05/15 07:24:13;;;;;;;22.70;5.30;;;;;;;;;;5094867;28;20050;-67
2022/05/15 07:26:44;;;;;;;27.42;7.97;;;;;;;;;;5094999;28;20036;-67
2022/05/15 07:29:10;;;;;;;41.53;10.43;;;;;;;;;;5094548;28;20101;-67
2022/05/15 07:31:36;;;;;;;21.38;5.82;;;;;;;;;;5094319;28;20548;-67
2022/05/15 07:34:03;;;;;;;21.73;5.85;;;;;;;;;;5094827;28;20066;-67
2022/05/15 07:36:30;;;;;;;22.63;6.63;;;;;;;;;;5095028;28;20048;-67
2022/05/15 07:38:55;;;;;;;20.35;5.20;;;;;;;;;;5094819;28;20080;-66
2022/05/15 07:41:21;;;;;;;18.67;5.13;;;;;;;;;;5095076;28;20178;-66
2022/05/15 07:43:47;;;;;;;18.67;4.40;;;;;;;;;;5094967;28;20494;-67
2022/05/15 07:46:13;;;;;;;19.23;4.88;;;;;;;;;;5094883;28;20044;-66
2022/05/15 07:48:39;;;;;;;14.80;4.05;;;;;;;;;;5095111;28;20051;-67
2022/05/15 07:51:05;;;;;;;21.02;4.53;;;;;;;;;;5094620;28;20119;-67
2022/05/15 07:53:32;;;;;;;22.48;6.03;;;;;;;;;;5094435;28;20036;-68
2022/05/15 07:56:03;;;;;;;25.50;5.47;;;;;;;;;;5094414;28;20478;-69
2022/05/15 07:58:30;;;;;;;24.10;6.45;;;;;;;;;;5094471;28;20097;-68
2022/05/15 08:00:56;;;;;;;31.67;7.68;;;;;;;;;;5093158;28;20044;-67
2022/05/15 08:03:22;;;;;;;14.40;4.22;;;;;;;;;;5094943;28;20399;-65
2022/05/15 08:08:33;;;;;;;17.90;4.10;;;;;;;;;;5094609;28;20044;-68
2022/05/15 08:11:00;;;;;;;19.10;4.18;;;;;;;;;;5094454;28;20046;-68
2022/05/15 08:13:28;;;;;;;19.77;5.60;;;;;;;;;;5094564;28;20418;-67
2022/05/15 08:15:54;;;;;;;14.23;3.75;;;;;;;;;;5094271;28;20048;-67
2022/05/15 08:23:56;;;;;;;21.88;6.68;;;;;;;;;;5094276;28;20105;-68
2022/05/15 08:26:22;;;;;;;38.88;9.32;;;;;;;;;;5093722;28;20490;-70
2022/05/15 08:28:48;;;;;;;29.48;6.20;;;;;;;;;;5093619;28;20040;-68
2022/05/15 08:31:17;;;;;;;19.67;4.82;;;;;;;;;;5093741;28;20076;-67
2022/05/15 08:33:43;;;;;;;;;;;;;;;;;;5093922;28;20399;-68
2022/05/15 08:36:10;;;;;;;27.85;6.57;;;;;;;;;;5093640;28;19920;-68
2022/05/15 08:38:36;;;;;;;28.38;5.43;;;;;;;;;;5093220;28;20079;-67
2022/05/15 08:41:04;;;;;;;20.30;3.83;;;;;;;;;;5093544;28;20036;-68
2022/05/15 08:43:41;;;;;;;19.60;4.85;;;;;;;;;;5093471;28;20043;-68
2022/05/15 08:46:17;;;;;;;25.48;5.63;;;;;;;;;;5093789;28;20047;-67
2022/05/15 08:48:43;;;;;;;23.70;5.47;;;;;;;;;;5093618;28;20081;-68
2022/05/15 08:51:12;;;;;;;19.38;4.53;;;;;;;;;;5091567;28;20117;-68
2022/05/15 08:53:40;;;;;;;24.27;5.55;;;;;;;;;;5093437;28;20463;-68
2022/05/15 08:56:07;;;;;;;27.63;6.65;;;;;;;;;;5093461;28;20051;-67
2022/05/15 08:58:39;;;;;;;15.77;4.07;;;;;;;;;;5092918;28;20101;-67
2022/05/15 09:01:06;;;;;;;17.17;4.63;;;;;;;;;;5093081;28;20032;-68
2022/05/15 09:03:35;;;;;;;17.27;4.63;;;;;;;;;;5092952;28;20078;-67
2022/05/15 09:06:04;;;;;;;11.00;3.72;;;;;;;;;;5093344;28;20497;-67
2022/05/15 09:08:47;;;;;;;20.35;4.82;;;;;;;;;;5092775;28;20032;-67
2022/05/15 09:11:15;;;;;;;20.73;5.05;;;;;;;;;;5092359;28;20044;-69
2022/05/15 09:13:41;;;;;;;13.80;3.30;;;;;;;;;;5090702;28;20124;-67
2022/05/15 09:16:14;;;;;;;19.63;4.47;;;;;;;;;;5092592;28;20466;-68
2022/05/15 09:18:40;;;;;;;19.05;6.03;;;;;;;;;;5090443;28;20065;-68
2022/05/15 09:21:11;;;;;;;22.75;5.10;;;;;;;;;;5092478;28;20364;-67
2022/05/15 09:23:40;;;;;;;18.10;4.50;;;;;;;;;;5092340;28;20040;-67
2022/05/15 09:26:06;;;;;;;18.33;4.00;;;;;;;;;;5092800;28;20111;-68
2022/05/15 09:28:41;;;;;;;18.15;4.22;;;;;;;;;;5092718;28;20122;-68
2022/05/15 09:31:19;;;;;;;20.85;4.72;;;;;;;;;;5090993;28;20043;-68
2022/05/15 09:33:50;;;;;;;20.60;4.13;;;;;;;;;;5090880;28;20067;-68
2022/05/15 09:36:27;;;;;;;21.92;4.90;;;;;;;;;;5092893;28;20499;-68
2022/05/15 09:39:11;;;;;;;18.48;4.63;;;;;;;;;;5092768;28;20060;-68
2022/05/15 09:44:26;;;;;;;15.68;4.47;;;;;;;;;;5092683;28;20479;-68
2022/05/15 09:46:59;;;;;;;21.30;4.90;;;;;;;;;;5093265;28;20109;-68
2022/05/15 09:49:26;;;;;;;16.60;4.57;;;;;;;;;;5093067;28;20048;-68
2022/05/15 09:51:53;;;;;;;25.92;5.47;;;;;;;;;;5092762;28;20048;-68
2022/05/15 09:54:32;;;;;;;25.63;4.95;;;;;;;;;;5092738;28;20517;-68
2022/05/15 09:57:16;;;;;;;15.55;4.15;;;;;;;;;;5092897;28;20040;-67
2022/05/15 09:59:43;;;;;;;15.73;4.10;;;;;;;;;;5092762;28;20412;-67
2022/05/15 10:02:21;;;;;;;16.55;4.30;;;;;;;;;;5094107;28;20040;-67
2022/05/15 10:04:49;;;;;;;16.58;4.45;;;;;;;;;;5096819;28;20083;-67
2022/05/15 10:07:28;;;;;;;14.57;4.05;;;;;;;;;;5097150;28;20044;-67
2022/05/15 10:09:54;;;;;;;16.63;4.00;;;;;;;;;;5096944;28;20044;-68
2022/05/15 10:12:20;;;;;;;17.52;4.03;;;;;;;;;;5096548;28;20563;-68
2022/05/15 10:14:54;;;;;;;17.67;4.72;;;;;;;;;;5096660;28;20056;-68
2022/05/15 10:17:22;;;;;;;21.15;4.63;;;;;;;;;;5096859;28;20040;-67
2022/05/15 10:19:53;;;;;;;15.50;4.43;;;;;;;;;;5096507;28;20076;-68
2022/05/15 10:22:37;;;;;;;21.30;5.18;;;;;;;;;;5096740;28;20273;-68
2022/05/15 10:25:12;;;;;;;15.00;3.90;;;;;;;;;;5096640;28;20036;-68
2022/05/15 10:27:40;;;;;;;19.17;4.60;;;;;;;;;;5096507;28;20044;-68
2022/05/15 10:30:16;;;;;;;14.90;3.90;;;;;;;;;;5096203;28;20464;-68
2022/05/15 10:32:45;;;;;;;15.77;4.32;;;;;;;;;;5096197;28;20423;-67
2022/05/15 10:35:14;;;;;;;16.30;4.15;;;;;;;;;;5096260;28;20044;-67
2022/05/15 10:37:53;;;;;;;18.58;4.75;;;;;;;;;;5096038;28;20036;-67
2022/05/15 10:40:36;;;;;;;18.42;4.82;;;;;;;;;;5095985;28;20040;-67
2022/05/15 10:43:12;;;;;;;18.48;4.10;;;;;;;;;;5097098;28;20048;-67
2022/05/15 10:45:50;;;;;;;16.88;4.13;;;;;;;;;;5095661;28;20101;-67
2022/05/15 10:48:16;;;;;;;21.70;6.05;;;;;;;;;;5095743;28;20036;-67
2022/05/15 10:50:49;;;;;;;19.30;5.13;;;;;;;;;;5095652;28;20070;-67
2022/05/15 10:59:00;;;;;;;16.38;4.13;;;;;;;;;;5095826;28;20051;-67
2022/05/15 11:01:30;;;;;;;34.80;6.97;;;;;;;;;;5095342;28;20047;-66
2022/05/15 11:04:06;;;;;;;16.92;4.45;;;;;;;;;;5095827;28;20105;-67
2022/05/15 11:06:41;;;;;;;20.98;5.32;;;;;;;;;;5095747;28;20077;-68
2022/05/15 11:09:10;;;;;;;16.98;4.40;;;;;;;;;;5095802;28;20131;-68
2022/05/15 11:11:36;;;;;;;27.40;7.32;;;;;;;;;;5095743;28;20177;-67
2022/05/15 11:14:22;;;;;;;11.88;3.70;;;;;;;;;;5094851;28;20080;-67
2022/05/15 11:17:04;;;;;;;14.35;3.90;;;;;;;;;;5094315;28;20047;-67
2022/05/15 11:19:30;;;;;;;14.77;4.80;;;;;;;;;;5095289;28;20100;-67
2022/05/15 11:22:00;;;;;;;17.08;4.78;;;;;;;;;;5094867;28;20040;-67
2022/05/15 11:24:41;;;;;;;16.35;4.50;;;;;;;;;;5094895;28;20448;-67
2022/05/15 11:27:24;;;;;;;11.10;3.90;;;;;;;;;;5094822;28;20040;-67
2022/05/15 11:29:52;;;;;;;15.32;4.40;;;;;;;;;;5092977;28;20107;-67
2022/05/15 11:32:39;;;;;;;17.65;4.70;;;;;;;;;;5094972;28;20055;-68
2022/05/15 11:35:17;;;;;;;17.45;3.75;;;;;;;;;;5095386;28;20040;-67
2022/05/15 11:37:55;;;;;;;17.65;5.15;;;;;;;;;;5094885;28;20036;-67
2022/05/15 11:40:21;;;;;;;;;;;;;;;;;;5095625;28;20044;-67
2022/05/15 11:42:47;;;;;;;15.88;4.28;;;;;;;;;;5094729;28;20126;-67
2022/05/15 11:45:37;;;;;;;14.77;4.65;;;;;;;;;;5093491;28;20051;-67
2022/05/15 11:48:19;;;;;;;19.50;4.80;;;;;;;;;;5094171;28;20067;-67
2022/05/15 11:50:56;;;;;;;13.00;3.65;;;;;;;;;;5094716;28;20040;-67
2022/05/15 11:53:51;;;;;;;13.77;3.90;;;;;;;;;;5094680;28;20096;-67
2022/05/15 11:56:20;;;;;;;33.72;20.70;;;;;;;;;;5093789;28;20064;-70
2022/05/15 11:58:52;;;;;;;14.02;5.75;;;;;;;;;;5094579;28;20087;-68
2022/05/15 12:01:38;;;;;;;13.27;4.18;;;;;;;;;;5094392;28;20044;-68
2022/05/15 12:04:06;;;;;;;28.90;7.40;;;;;;;;;;5094564;28;20449;-68
2022/05/15 12:06:46;;;;;;;20.23;5.53;;;;;;;;;;5094612;28;20054;-68
2022/05/15 12:09:19;;;;;;;8.10;3.47;;;;;;;;;;5094374;28;20040;-67
2022/05/15 12:11:46;;;;;;;11.73;3.90;;;;;;;;;;5094173;28;20055;-67
2022/05/15 12:14:24;;;;;;;13.23;3.87;;;;;;;;;;5094603;28;20044;-68
2022/05/15 12:16:52;;;;;;;11.60;3.53;;;;;;;;;;5094309;28;20051;-67
2022/05/15 12:19:20;;;;;;;;;;;;;;;;;;5094469;28;20502;-67
2022/05/15 12:21:48;;;;;;;13.60;3.22;;;;;;;;;;5094717;28;19924;-67
2022/05/15 12:24:29;;;;;;;11.88;3.08;;;;;;;;;;5093936;28;20079;-68
2022/05/15 12:26:55;;;;;;;10.57;3.13;;;;;;;;;;5092986;28;20044;-67
2022/05/15 12:29:38;;;;;;;14.65;3.72;;;;;;;;;;5094329;28;20502;-67
2022/05/15 12:32:10;;;;;;;11.45;3.15;;;;;;;;;;5093968;28;20063;-68
2022/05/15 12:34:42;;;;;;;13.10;3.78;;;;;;;;;;5093872;28;20127;-67
2022/05/15 12:37:13;;;;;;;13.75;3.65;;;;;;;;;;5093786;28;20546;-67
2022/05/15 12:39:41;;;;;;;16.13;4.68;;;;;;;;;;5093941;28;20048;-67
2022/05/15 12:42:09;;;;;;;28.92;6.18;;;;;;;;;;5092598;28;20489;-67
2022/05/15 12:44:37;;;;;;;20.92;5.53;;;;;;;;;;5093694;28;20040;-67
2022/05/15 12:47:04;;;;;;;19.63;5.45;;;;;;;;;;5093450;28;20398;-69
2022/05/15 12:49:33;;;;;;;16.60;5.50;;;;;;;;;;5093773;28;20036;-67
2022/05/15 12:52:28;;;;;;;20.23;3.90;;;;;;;;;;5093716;28;20055;-67
2022/05/15 12:54:56;;;;;;;14.68;3.67;;;;;;;;;;5084452;28;20048;-67
2022/05/15 12:57:22;;;;;;;;;;;;;;;;;;5093750;28;20047;-68
2022/05/15 12:59:49;;;;;;;9.85;3.15;;;;;;;;;;5093215;28;19920;-67
2022/05/15 13:02:21;;;;;;;10.57;3.13;;;;;;;;;;5093752;28;20104;-67
2022/05/15 13:04:49;;;;;;;15.75;4.43;;;;;;;;;;5093289;28;20514;-67
2022/05/15 13:07:15;;;;;;;;;;;;;;;;;;5093838;28;20142;-67
2022/05/15 13:09:41;;;;;;;17.75;4.28;;;;;;;;;;5093460;28;20417;-67
2022/05/15 13:12:11;;;;;;;17.85;3.53;;;;;;;;;;5093343;28;20048;-67
2022/05/15 13:14:45;;;;;;;11.13;3.72;;;;;;;;;;5093223;28;20494;-67
2022/05/15 13:17:11;;;;;;;7.95;2.70;;;;;;;;;;5093386;28;20072;-67
2022/05/15 13:19:48;;;;;;;11.52;3.15;;;;;;;;;;5093576;28;20036;-67
2022/05/15 13:22:20;;;;;;;14.75;3.78;;;;;;;;;;5092971;28;20131;-68
2022/05/15 13:24:48;;;;;;;20.23;4.90;;;;;;;;;;5092789;28;20090;-67
2022/05/15 13:27:14;;;;;;;16.45;3.85;;;;;;;;;;5093009;28;20048;-68
2022/05/15 13:29:40;;;;;;;12.85;3.30;;;;;;;;;;5093015;28;20036;-67
2022/05/15 13:32:07;;;;;;;11.95;3.42;;;;;;;;;;5093102;28;20079;-68
2022/05/15 13:34:34;;;;;;;23.15;6.13;;;;;;;;;;5092846;28;20105;-68
2022/05/15 13:37:05;;;;;;;22.60;5.18;;;;;;;;;;5092583;28;20436;-67
2022/05/15 13:45:07;;;;;;;9.35;3.03;;;;;;;;;;5092961;28;20048;-67
2022/05/15 13:47:33;;;;;;;12.23;3.53;;;;;;;;;;5092665;28;20473;-69
2022/05/15 13:50:00;;;;;;;22.42;5.22;;;;;;;;;;5092909;28;20044;-68
2022/05/15 13:52:32;;;;;;;20.38;5.43;;;;;;;;;;5092885;28;20086;-67
2022/05/15 13:54:59;;;;;;;10.95;3.17;;;;;;;;;;5092962;28;20040;-68
2022/05/15 13:57:26;;;;;;;10.80;3.25;;;;;;;;;;5093060;28;20079;-68
2022/05/15 13:59:52;;;;;;;10.97;3.00;;;;;;;;;;5092966;28;20041;-67
2022/05/15 14:02:19;;;;;;;14.90;3.88;;;;;;;;;;5092657;28;20104;-68
2022/05/15 14:04:45;;;;;;;;;;;;;;;;;;5093164;28;20055;-67
2022/05/15 14:07:23;;;;;;;13.38;3.47;;;;;;;;;;5092830;28;20298;-67
2022/05/15 14:09:54;;;;;;;26.60;5.65;;;;;;;;;;5092733;28;20051;-67
2022/05/15 14:12:37;;;;;;;13.00;3.00;;;;;;;;;;5092551;28;20490;-67
2022/05/15 14:15:05;;;;;;;10.55;3.15;;;;;;;;;;5092738;28;20043;-68
2022/05/15 14:17:43;;;;;;;12.70;3.08;;;;;;;;;;5092721;28;20040;-68
2022/05/15 14:20:10;;;;;;;11.90;3.42;;;;;;;;;;5092675;28;20097;-68
2022/05/15 14:22:37;;;;;;;11.93;3.70;;;;;;;;;;5092707;28;20043;-68
2022/05/15 14:25:04;;;;;;;9.43;3.03;;;;;;;;;;5093405;28;20080;-68
2022/05/15 14:27:30;;;;;;;18.48;3.50;;;;;;;;;;5092909;28;20047;-68
2022/05/15 14:29:56;;;;;;;12.05;3.22;;;;;;;;;;5092804;28;20066;-67
2022/05/15 14:32:29;;;;;;;7.93;3.00;;;;;;;;;;5092478;28;20059;-68
2022/05/15 14:34:56;;;;;;;9.75;3.00;;;;;;;;;;5092781;28;20052;-67
2022/05/15 14:37:23;;;;;;;7.75;2.78;;;;;;;;;;5092404;28;20376;-68
2022/05/15 14:39:49;;;;;;;9.20;3.03;;;;;;;;;;5092352;28;20118;-67
2022/05/15 14:42:15;;;;;;;19.80;4.63;;;;;;;;;;5092524;28;20491;-67
2022/05/15 14:44:41;;;;;;;14.63;3.80;;;;;;;;;;5092406;28;20048;-67
2022/05/15 14:47:09;;;;;;;14.48;3.55;;;;;;;;;;5092351;28;20560;-68
2022/05/15 14:49:36;;;;;;;12.27;3.15;;;;;;;;;;5094173;28;20040;-67
2022/05/15 14:52:02;;;;;;;10.75;3.17;;;;;;;;;;5096011;28;20044;-67
2022/05/15 14:54:29;;;;;;;9.70;3.17;;;;;;;;;;5096483;28;20040;-68
2022/05/15 14:56:58;;;;;;;15.00;3.55;;;;;;;;;;5096569;28;20036;-67
2022/05/15 14:59:24;;;;;;;15.55;3.67;;;;;;;;;;5096416;28;20067;-70
2022/05/15 15:01:51;;;;;;;20.20;5.38;;;;;;;;;;5096582;28;20044;-67
2022/05/15 15:04:18;;;;;;;16.23;3.70;;;;;;;;;;5096346;28;20054;-68
2022/05/15 15:06:45;;;;;;;36.83;9.80;;;;;;;;;;5096253;28;20489;-68
2022/05/15 15:09:11;;;;;;;12.73;3.53;;;;;;;;;;5096474;28;20082;-68