Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:52;;;;;;;;;;;;;;;26.46;59.56;100952.22;5049809;28;20382;-83
2022/07/07 00:03:17;;;;;;;;;;;;;;;26.48;59.69;100952.19;5050755;28;20396;-83
2022/07/07 00:05:43;;;;;;;;;;;;;;;26.47;59.65;100953.97;5045813;28;19924;-83
2022/07/07 00:08:08;;;;;;;;;;;;;;;26.41;59.75;100956.69;5043931;28;19917;-83
2022/07/07 00:10:33;;;;;;;;;;;;;;;26.41;59.66;100954.03;5049983;28;19913;-83
2022/07/07 00:12:59;;;;;;;;;;;;;;;26.46;59.52;100948.63;5033623;28;19970;-83
2022/07/07 00:15:24;;;;;;;;;;;;;;;26.52;59.40;100954.84;5049628;28;19916;-84
2022/07/07 00:17:50;;;;;;;;;;;;;;;26.51;59.38;100952.16;5039702;28;19920;-83
2022/07/07 00:20:15;;;;;;;;;;;;;;;26.53;59.34;100955.72;5029784;28;20080;-83
2022/07/07 00:22:40;;;;;;;;;;;;;;;26.52;59.13;100949.47;5024717;28;19993;-82
2022/07/07 00:25:06;;;;;;;;;;;;;;;26.55;59.42;100959.28;5046174;28;19924;-83
2022/07/07 00:27:32;;;;;;;;;;;;;;;26.55;59.49;100953.91;5055371;28;20359;-83
2022/07/07 00:29:57;;;;;;;;;;;;;;;26.54;59.38;100950.34;5051233;28;19909;-83
2022/07/07 00:32:23;;;;;;;;;;;;;;;26.50;59.41;100951.28;5048935;28;19912;-83
2022/07/07 00:34:48;;;;;;;;;;;;;;;26.51;59.33;100952.16;5050340;28;20307;-83
2022/07/07 00:37:14;;;;;;;;;;;;;;;26.40;59.33;100950.47;5049610;28;20028;-82
2022/07/07 00:39:39;;;;;;;;;;;;;;;26.34;59.38;100952.31;5035961;28;19912;-82
2022/07/07 00:42:04;;;;;;;;;;;;;;;26.32;59.63;100941.59;5049786;28;19908;-83
2022/07/07 00:44:30;;;;;;;;;;;;;;;26.25;59.73;100949.72;5032234;28;19912;-83
2022/07/07 00:46:55;;;;;;;;;;;;;;;26.26;59.74;100951.47;5024868;28;19986;-83
2022/07/07 00:49:21;;;;;;;;;;;;;;;26.31;59.57;100945.19;5048704;28;19916;-83
2022/07/07 00:51:46;;;;;;;;;;;;;;;26.43;59.41;100952.22;5027344;28;19909;-83
2022/07/07 00:54:12;;;;;;;;;;;;;;;26.41;59.47;100954.03;5030713;28;20445;-83
2022/07/07 00:56:37;;;;;;;;;;;;;;;26.40;59.46;100953.13;5020697;28;20342;-84
2022/07/07 00:59:06;;;;;;;;;;;;;;;26.48;59.28;100946.81;5016460;28;19935;-84
2022/07/07 01:01:32;;;;;;;;;;;;;;;26.47;59.21;100945.94;5032772;28;19908;-83
2022/07/07 01:03:58;;;;;;;;;;;;;;;26.50;59.37;100940.56;5049415;28;19917;-82
2022/07/07 01:06:24;;;;;;;;;;;;;;;26.44;59.15;100943.31;5032483;28;19916;-82
2022/07/07 01:08:51;;;;;;;;;;;;;;;26.43;58.81;100945.97;5044525;28;20059;-82
2022/07/07 01:11:16;;;;;;;;;;;;;;;26.43;59.13;100949.53;5032045;28;20054;-82
2022/07/07 01:13:42;;;;;;;;;;;;;;;26.45;59.05;100946.84;5052933;28;20413;-82
2022/07/07 01:16:07;;;;;;;;;;;;;;;26.47;59.25;100942.38;5051227;28;20801;-82
2022/07/07 01:18:32;;;;;;;;;;;;;;;26.46;59.14;100944.19;5047168;28;20449;-82
2022/07/07 01:20:58;;;;;;;;;;;;;;;26.41;59.16;100949.53;5043675;28;19909;-82
2022/07/07 01:23:23;;;;;;;;;;;;;;;26.36;59.08;100947.84;5033503;28;20288;-83
2022/07/07 01:25:49;;;;;;;;;;;;;;;26.46;59.18;100952.22;5051172;28;19908;-82
2022/07/07 01:28:14;;;;;;;;;;;;;;;26.44;59.17;100945.97;5055227;28;20388;-82
2022/07/07 01:30:39;;;;;;;;;;;;;;;26.40;58.64;100941.56;5039607;28;20406;-82
2022/07/07 01:33:05;;;;;;;;;;;;;;;26.43;58.92;100949.53;5055963;28;20382;-82
2022/07/07 01:35:30;;;;;;;;;;;;;;;26.40;58.99;100945.09;5036300;28;19970;-82
2022/07/07 01:37:56;;;;;;;;;;;;;;;26.44;58.98;100947.75;5051672;28;20356;-82
2022/07/07 01:40:21;;;;;;;;;;;;;;;26.47;58.90;100953.97;5053588;28;19917;-82
2022/07/07 01:42:47;;;;;;;;;;;;;;;26.45;58.77;100944.19;5031079;28;20484;-82
2022/07/07 01:45:12;;;;;;;;;;;;;;;26.47;58.96;100945.06;5052395;28;19919;-83
2022/07/07 01:47:37;;;;;;;;;;;;;;;26.45;58.77;100947.75;5052348;28;19912;-82
2022/07/07 01:50:04;;;;;;;;;;;;;;;26.35;58.87;100946.94;5035793;28;20003;-82
2022/07/07 01:52:30;;;;;;;;;;;;;;;26.33;58.79;100953.19;5041018;28;19920;-83
2022/07/07 01:54:55;;;;;;;;;;;;;;;26.39;58.99;100950.47;5052273;28;19917;-83
2022/07/07 01:57:21;;;;;;;;;;;;;;;26.36;59.36;100950.50;5056139;28;19912;-81
2022/07/07 01:59:46;;;;;;;;;;;;;;;26.39;59.15;100951.38;5050571;28;20548;-82
2022/07/07 02:02:13;;;;;;;;;;;;;;;26.43;59.23;100952.22;5053105;28;19976;-82
2022/07/07 02:04:38;;;;;;;;;;;;;;;26.44;58.71;100951.34;5052732;28;20015;-82
2022/07/07 02:07:04;;;;;;;;;;;;;;;26.43;58.58;100954.03;5053063;28;20501;-82
2022/07/07 02:09:29;;;;;;;;;;;;;;;26.41;58.89;100954.03;5034903;28;19928;-81
2022/07/07 02:11:55;;;;;;;;;;;;;;;26.34;59.06;100949.63;5052840;28;19913;-81
2022/07/07 02:14:21;;;;;;;;;;;;;;;26.31;58.98;100953.22;5056700;28;20388;-83
2022/07/07 02:16:47;;;;;;;;;;;;;;;26.27;58.92;100931.81;5047678;28;19916;-82
2022/07/07 02:19:12;;;;;;;;;;;;;;;26.37;59.10;100958.53;5034894;28;19931;-82
2022/07/07 02:21:38;;;;;;;;;;;;;;;26.39;59.04;100953.16;5051719;28;19919;-83
2022/07/07 02:24:03;;;;;;;;;;;;;;;26.28;59.61;100952.34;5049211;28;20368;-83
2022/07/07 02:26:31;;;;;;;;;;;;;;;26.34;58.67;100953.19;5021481;28;20355;-82
2022/07/07 02:28:57;;;;;;;;;;;;;;;26.34;59.03;100963.03;5031814;28;19952;-82
2022/07/07 02:31:23;;;;;;;;;;;;;;;26.28;59.22;100955.91;5040970;28;19944;-83
2022/07/07 02:33:48;;;;;;;;;;;;;;;26.31;58.87;100958.59;5050544;28;19917;-81
2022/07/07 02:36:14;;;;;;;;;;;;;;;26.27;58.99;100959.50;5056328;28;19913;-81
2022/07/07 02:38:39;;;;;;;;;;;;;;;26.31;59.04;100955.91;5041241;28;19916;-82
2022/07/07 02:41:05;;;;;;;;;;;;;;;26.25;58.80;100965.78;5055855;28;20008;-83
2022/07/07 02:43:31;;;;;;;;;;;;;;;26.24;59.12;100958.63;5033895;28;20436;-83
2022/07/07 02:45:56;;;;;;;;;;;;;;;26.18;59.27;100956.88;5032935;28;19917;-83
2022/07/07 02:48:23;;;;;;;;;;;;;;;26.14;59.26;100960.47;5051537;28;20366;-83
2022/07/07 02:50:48;;;;;;;;;;;;;;;26.04;59.22;100953.44;5033981;28;19912;-82
2022/07/07 02:53:14;;;;;;;;;;;;;;;25.96;59.79;100948.13;5044064;28;19913;-82
2022/07/07 02:55:40;;;;;;;;;;;;;;;25.95;59.59;100955.28;5043552;28;19972;-84
2022/07/07 02:58:06;;;;;;;;;;;;;;;25.91;59.64;100953.50;5060125;28;19916;-83
2022/07/07 03:00:34;;;;;;;;;;;;;;;25.89;59.20;100954.44;5034558;28;19927;-83
2022/07/07 03:03:00;;;;;;;;;;;;;;;25.90;59.65;100958.88;5035323;28;19913;-83
2022/07/07 03:05:26;;;;;;;;;;;;;;;25.89;59.36;100946.41;5033298;28;19912;-82
2022/07/07 03:07:51;;;;;;;;;;;;;;;25.92;59.15;100954.38;5019821;28;19913;-82
2022/07/07 03:10:17;;;;;;;;;;;;;;;25.89;59.57;100960.66;5052948;28;20315;-83
2022/07/07 03:12:42;;;;;;;;;;;;;;;25.83;59.41;100957.09;5006903;28;19954;-82
2022/07/07 03:15:08;;;;;;;;;;;;;;;25.88;59.39;100961.50;5052520;28;19924;-82
2022/07/07 03:17:34;;;;;;;;;;;;;;;25.88;59.76;100960.63;5033008;28;19912;-82
2022/07/07 03:19:59;;;;;;;;;;;;;;;25.82;59.77;100956.19;5034573;28;19913;-83
2022/07/07 03:22:25;;;;;;;;;;;;;;;25.72;59.61;100960.72;5053305;28;20367;-82
2022/07/07 03:24:50;;;;;;;;;;;;;;;25.79;59.58;100962.44;5038568;28;19940;-82
2022/07/07 03:27:16;;;;;;;;;;;;;;;25.79;59.69;100956.22;5033889;28;20461;-82
2022/07/07 03:29:41;;;;;;;;;;;;;;;25.72;59.75;100965.19;5047818;28;19919;-82
2022/07/07 03:32:07;;;;;;;;;;;;;;;25.74;59.92;100960.72;5033517;28;19934;-82
2022/07/07 03:34:33;;;;;;;;;;;;;;;25.79;59.82;100969.59;5033951;28;19963;-83
2022/07/07 03:36:58;;;;;;;;;;;;;;;25.76;60.04;100966.91;5030442;28;19916;-83
2022/07/07 03:39:23;;;;;;;;;;;;;;;25.89;59.58;100974.03;5052904;28;19939;-82
2022/07/07 03:41:49;;;;;;;;;;;;;;;25.87;59.75;100982.94;5040913;28;19908;-82
2022/07/07 03:44:14;;;;;;;;;;;;;;;25.87;59.85;100982.94;5051306;28;19909;-82
2022/07/07 03:46:40;;;;;;;;;;;;;;;25.90;59.88;100985.63;5017204;28;19913;-83
2022/07/07 03:49:05;;;;;;;;;;;;;;;25.93;60.01;100982.91;5033082;28;19913;-83
2022/07/07 03:51:30;;;;;;;;;;;;;;;25.88;60.03;100992.72;5050285;28;19994;-83
2022/07/07 03:53:56;;;;;;;;;;;;;;;25.99;59.43;100993.59;5051647;28;19994;-83
2022/07/07 03:56:21;;;;;;;;;;;;;;;26.04;59.67;100997.13;5035971;28;20022;-83
2022/07/07 03:58:47;;;;;;;;;;;;;;;25.91;60.23;100999.00;5027921;28;20399;-83
2022/07/07 04:01:12;;;;;;;;;;;;;;;25.84;60.08;100997.19;5050631;28;19919;-83
2022/07/07 04:03:38;;;;;;;;;;;;;;;25.84;60.38;100993.66;5033737;28;19908;-83
2022/07/07 04:06:04;;;;;;;;;;;;;;;25.88;60.46;100992.72;5050120;28;19913;-83
2022/07/07 04:08:29;;;;;;;;;;;;;;;25.80;60.28;100999.03;5030217;28;19919;-82
2022/07/07 04:10:55;;;;;;;;;;;;;;;25.76;60.55;100999.03;5050445;28;20007;-82
2022/07/07 04:13:20;;;;;;;;;;;;;;;25.85;60.42;101011.50;5050315;28;19950;-82
2022/07/07 04:15:45;;;;;;;;;;;;;;;25.89;60.13;101000.78;5050803;28;20364;-82
2022/07/07 04:18:11;;;;;;;;;;;;;;;25.84;60.47;101007.91;5049430;28;19920;-82
2022/07/07 04:20:36;;;;;;;;;;;;;;;25.77;60.62;101008.84;5050836;28;19917;-82
2022/07/07 04:23:02;;;;;;;;;;;;;;;25.84;60.84;101005.22;5033063;28;19919;-83
2022/07/07 04:25:27;;;;;;;;;;;;;;;25.89;60.67;101005.25;5016393;28;19962;-82
2022/07/07 04:27:53;;;;;;;;;;;;;;;25.75;60.91;101003.50;5058645;28;19913;-82
2022/07/07 04:30:18;;;;;;;;;;;;;;;25.81;60.67;101005.25;5032328;28;19913;-83
2022/07/07 04:32:43;;;;;;;;;;;;;;;25.92;60.64;101007.91;5032915;28;19908;-83
2022/07/07 04:35:09;;;;;;;;;;;;;;;25.92;60.60;101010.59;5048559;28;19921;-83
2022/07/07 04:37:35;;;;;;;;;;;;;;;25.92;60.48;101007.91;5031449;28;19916;-83
2022/07/07 04:40:01;;;;;;;;;;;;;;;25.91;60.48;101007.03;5032355;28;19924;-83
2022/07/07 04:42:26;;;;;;;;;;;;;;;25.98;60.34;101010.56;5017486;28;19913;-82
2022/07/07 04:44:51;;;;;;;;;;;;;;;26.00;60.27;101003.41;5034411;28;19913;-85
2022/07/07 04:47:17;;;;;;;;;;;;;;;26.11;60.11;101016.72;5042146;28;20003;-83
2022/07/07 04:49:42;;;;;;;;;;;;;;;25.99;60.32;101012.31;5041269;28;20007;-84
2022/07/07 04:52:08;;;;;;;;;;;;;;;26.16;60.18;101006.84;5039267;28;19919;-83
2022/07/07 04:54:33;;;;;;;;;;;;;;;26.17;59.74;101008.66;5033998;28;19916;-83
2022/07/07 04:56:59;;;;;;;;;;;;;;;26.25;59.77;101013.97;5046389;28;19919;-83
2022/07/07 04:59:24;;;;;;;;;;;;;;;26.27;59.50;101012.13;5049491;28;20304;-83
2022/07/07 05:01:49;;;;;;;;;;;;;;;26.27;59.58;101017.50;5038883;28;19913;-83
2022/07/07 05:04:15;;;;;;;;;;;;;;;26.12;60.08;101016.72;5053002;28;20289;-83
2022/07/07 05:06:40;;;;;;;;;;;;;;;26.13;59.85;101010.44;5053173;28;19935;-83
2022/07/07 05:09:06;;;;;;;;;;;;;;;26.20;59.97;101016.66;5035231;28;19920;-83
2022/07/07 05:11:31;;;;;;;;;;;;;;;26.15;59.96;101005.09;5052850;28;19917;-83
2022/07/07 05:13:57;;;;;;;;;;;;;;;26.26;59.70;101015.72;5031391;28;19920;-83
2022/07/07 05:16:22;;;;;;;;;;;;;;;26.28;59.69;101012.13;5031812;28;19912;-83
2022/07/07 05:18:47;;;;;;;;;;;;;;;26.00;60.52;101014.13;5053190;28;19917;-83
2022/07/07 05:21:13;;;;;;;;;;;;;;;25.96;60.56;101009.69;5052629;28;20314;-81
2022/07/07 05:23:38;;;;;;;;;;;;;;;26.10;60.23;101012.25;5054698;28;19919;-82
2022/07/07 05:26:04;;;;;;;;;;;;;;;25.96;60.68;101007.88;5052712;28;20525;-81
2022/07/07 05:28:30;;;;;;;;;;;;;;;25.87;60.96;101010.59;5052478;28;20402;-81
2022/07/07 05:30:55;;;;;;;;;;;;;;;25.77;61.44;101009.72;5033562;28;19919;-80
2022/07/07 05:33:20;;;;;;;;;;;;;;;25.78;61.43;101010.59;5053927;28;19916;-82
2022/07/07 05:35:46;;;;;;;;;;;;;;;25.75;61.43;101013.31;5029242;28;19920;-80
2022/07/07 05:38:14;;;;;;;;;;;;;;;25.80;61.22;101025.78;5042748;28;20358;-81
2022/07/07 05:40:39;;;;;;;;;;;;;;;25.83;61.18;101024.00;5053820;28;19908;-81
2022/07/07 05:43:05;;;;;;;;;;;;;;;25.87;61.18;101026.63;5053815;28;19932;-82
2022/07/07 05:45:30;;;;;;;;;;;;;;;25.92;60.96;101038.22;5053396;28;19909;-82
2022/07/07 05:47:56;;;;;;;;;;;;;;;25.92;61.45;101040.91;5053266;28;19992;-82
2022/07/07 05:50:21;;;;;;;;;;;;;;;25.92;61.17;101038.22;5060119;28;19915;-82
2022/07/07 05:52:46;;;;;;;;;;;;;;;25.93;61.04;101047.13;5053451;28;20362;-83
2022/07/07 05:55:12;;;;;;;;;;;;;;;26.05;60.58;101051.53;5051686;28;20358;-81
2022/07/07 05:57:38;;;;;;;;;;;;;;;25.98;60.93;101048.03;5051349;28;20432;-81
2022/07/07 06:00:04;;;;;;;;;;;;;;;26.08;60.64;101055.09;5048177;28;19912;-81
2022/07/07 06:02:29;;;;;;;;;;;;;;;26.20;60.57;101055.03;5033651;28;19955;-81
2022/07/07 06:04:54;;;;;;;;;;;;;;;26.32;60.02;101062.09;5052793;28;19948;-81
2022/07/07 06:07:20;;;;;;;;;;;;;;;26.32;59.96;101062.09;5052464;28;19908;-80
2022/07/07 06:09:46;;;;;;;;;;;;;;;26.31;60.17;101059.41;5035291;28;20350;-83
2022/07/07 06:12:12;;;;;;;;;;;;;;;26.28;60.29;101064.81;5056052;28;19909;-81
2022/07/07 06:14:37;;;;;;;;;;;;;;;26.37;60.22;101073.69;5032596;28;19920;-80
2022/07/07 06:17:03;;;;;;;;;;;;;;;26.33;59.90;101074.59;5036165;28;20000;-84
2022/07/07 06:19:28;;;;;;;;;;;;;;;26.34;60.02;101064.78;5055437;28;19912;-84
2022/07/07 06:21:54;;;;;;;;;;;;;;;26.35;60.18;101063.84;5015751;28;19913;-83
2022/07/07 06:24:20;;;;;;;;;;;;;;;26.30;60.37;101060.31;5054753;28;19939;-82
2022/07/07 06:26:45;;;;;;;;;;;;;;;26.19;60.43;101068.44;5049698;28;20414;-83
2022/07/07 06:29:11;;;;;;;;;;;;;;;26.14;60.79;101072.91;5048162;28;20416;-82
2022/07/07 06:31:36;;;;;;;;;;;;;;;26.18;60.63;101072.91;5044746;28;19912;-83
2022/07/07 06:34:01;;;;;;;;;;;;;;;26.36;60.30;101073.69;5050691;28;20335;-83
2022/07/07 06:36:28;;;;;;;;;;;;;;;26.23;60.44;101072.88;5054244;28;20388;-83
2022/07/07 06:38:53;;;;;;;;;;;;;;;26.32;60.41;101078.16;5052203;28;19924;-84
2022/07/07 06:41:21;;;;;;;;;;;;;;;26.26;60.30;101080.88;5032956;28;19913;-84
2022/07/07 06:43:46;;;;;;;;;;;;;;;26.28;60.59;101079.06;5034331;28;19912;-84
2022/07/07 06:46:11;;;;;;;;;;;;;;;26.38;60.09;101082.59;5049417;28;19908;-83
2022/07/07 06:48:37;;;;;;;;;;;;;;;26.43;60.05;101079.88;5054169;28;19966;-84
2022/07/07 06:51:02;;;;;;;;;;;;;;;26.36;60.20;101092.44;5034122;28;20486;-84
2022/07/07 06:53:28;;;;;;;;;;;;;;;26.46;60.13;101091.47;5034396;28;19916;-84
2022/07/07 06:55:54;;;;;;;;;;;;;;;26.46;60.08;101088.78;5051412;28;19920;-83
2022/07/07 06:58:19;;;;;;;;;;;;;;;26.46;60.12;101086.13;5057139;28;19912;-83
2022/07/07 07:00:45;;;;;;;;;;;;;;;26.49;60.25;101093.25;5052244;28;20387;-83
2022/07/07 07:03:10;;;;;;;;;;;;;;;26.47;60.06;101085.19;5049399;28;19959;-84
2022/07/07 07:05:41;;;;;;;;;;;;;;;26.41;60.41;101087.91;5050185;28;19912;-85
2022/07/07 07:08:06;;;;;;;;;;;;;;;26.45;60.58;101091.47;5052068;28;19908;-83
2022/07/07 07:10:32;;;;;;;;;;;;;;;26.28;60.48;101087.09;5032150;28;20018;-82
2022/07/07 07:12:57;;;;;;;;;;;;;;;26.25;60.73;101078.22;5054960;28;19923;-83
2022/07/07 07:15:22;;;;;;;;;;;;;;;26.35;60.84;101085.28;5016384;28;19919;-84
2022/07/07 07:17:51;;;;;;;;;;;;;;;26.41;60.28;101082.56;5032500;28;20372;-84
2022/07/07 07:20:16;;;;;;;;;;;;;;;26.40;60.71;101086.16;5041744;28;19943;-82
2022/07/07 07:22:41;;;;;;;;;;;;;;;26.48;60.19;101088.75;5039182;28;20315;-83
2022/07/07 07:25:07;;;;;;;;;;;;;;;26.15;60.50;101034.53;5049168;28;19920;-84
2022/07/07 07:27:33;;;;;;;;;;;;;;;26.46;60.65;101094.16;5045990;28;20082;-83
2022/07/07 07:29:59;;;;;;;;;;;;;;;26.32;60.80;101096.03;5049042;28;19912;-83
2022/07/07 07:32:24;;;;;;;;;;;;;;;26.44;60.59;101092.34;5050348;28;20354;-82
2022/07/07 07:34:53;;;;;;;;;;;;;;;26.50;60.67;101089.66;5024535;28;19920;-84
2022/07/07 07:37:18;;;;;;;;;;;;;;;26.52;60.58;101094.13;5045060;28;19924;-83
2022/07/07 07:39:44;;;;;;;;;;;;;;;26.56;60.27;101097.63;5057739;28;19908;-83
2022/07/07 07:42:09;;;;;;;;;;;;;;;26.52;60.55;101107.50;5051965;28;19956;-83
2022/07/07 07:47:18;;;;;;;;;;;;;;;26.55;60.51;101099.44;5054187;28;20059;-82
2022/07/07 07:49:44;;;;;;;;;;;;;;;26.58;60.13;101093.19;5049806;28;19966;-82
2022/07/07 07:52:09;;;;;;;;;;;;;;;26.58;60.29;101099.44;5038647;28;19962;-82
2022/07/07 07:54:35;;;;;;;;;;;;;;;26.60;60.66;101096.75;5046593;28;19936;-81
2022/07/07 07:57:00;;;;;;;;;;;;;;;26.59;60.24;101101.22;5039162;28;20009;-80
2022/07/07 07:59:25;;;;;;;;;;;;;;;26.59;60.43;101097.66;5051639;28;20427;-83
2022/07/07 08:01:51;;;;;;;;;;;;;;;26.62;60.66;101104.78;5049268;28;19913;-82
2022/07/07 08:04:16;;;;;;;;;;;;;;;26.62;60.49;101111.03;5032246;28;20449;-83
2022/07/07 08:06:42;;;;;;;;;;;;;;;26.63;60.63;101098.53;5050871;28;19917;-83
2022/07/07 08:09:07;;;;;;;;;;;;;;;26.60;60.78;101097.63;5051398;28;19912;-83
2022/07/07 08:11:33;;;;;;;;;;;;;;;26.62;60.72;101103.00;5046941;28;19913;-83
2022/07/07 08:13:58;;;;;;;;;;;;;;;26.61;60.48;101098.56;5042058;28;20307;-83
2022/07/07 08:16:23;;;;;;;;;;;;;;;26.59;60.34;101100.34;5040752;28;19971;-82
2022/07/07 08:18:49;;;;;;;;;;;;;;;26.58;60.76;101095.88;5050210;28;19909;-82
2022/07/07 08:21:14;;;;;;;;;;;;;;;26.64;60.72;101101.19;5050740;28;20304;-83
2022/07/07 08:23:40;;;;;;;;;;;;;;;26.62;60.53;101092.28;5051156;28;19909;-82
2022/07/07 08:26:06;;;;;;;;;;;;;;;26.56;60.67;101101.28;5048524;28;20283;-82
2022/07/07 08:28:31;;;;;;;;;;;;;;;26.61;60.86;101095.88;5051556;28;19935;-84
2022/07/07 08:30:57;;;;;;;;;;;;;;;26.63;60.70;101096.75;5034568;28;19978;-84
2022/07/07 08:33:22;;;;;;;;;;;;;;;26.64;60.57;101098.50;5010199;28;19920;-84
2022/07/07 08:35:48;;;;;;;;;;;;;;;26.68;60.59;101100.28;5048184;28;20493;-83
2022/07/07 08:38:13;;;;;;;;;;;;;;;26.68;61.03;101096.72;5061041;28;20350;-84
2022/07/07 08:40:39;;;;;;;;;;;;;;;26.66;60.73;101096.72;5051368;28;19909;-82
2022/07/07 08:43:04;;;;;;;;;;;;;;;26.71;60.88;101102.94;5031407;28;19967;-83
2022/07/07 08:45:30;;;;;;;;;;;;;;;26.69;60.82;101096.72;5024064;28;20368;-83
2022/07/07 08:47:55;;;;;;;;;;;;;;;26.65;61.02;101097.63;5050669;28;20042;-82
2022/07/07 08:50:21;;;;;;;;;;;;;;;26.70;60.52;101100.28;5063495;28;20397;-83
2022/07/07 08:52:50;;;;;;;;;;;;;;;26.69;60.83;101099.41;5026646;28;20508;-83
2022/07/07 08:55:16;;;;;;;;;;;;;;;26.67;60.57;101094.91;5050567;28;19942;-83
2022/07/07 08:57:43;;;;;;;;;;;;;;;26.71;61.20;101108.31;5033472;28;19916;-82
2022/07/07 09:00:10;;;;;;;;;;;;;;;26.70;60.62;101101.16;5050631;28;19913;-82
2022/07/07 09:02:35;;;;;;;;;;;;;;;26.70;60.76;101098.47;5041424;28;19917;-82
2022/07/07 09:05:01;;;;;;;;;;;;;;;26.70;60.98;101098.47;5050025;28;19909;-82
2022/07/07 09:07:43;;;;;;;;;;;;;;;26.72;60.95;101098.47;5045631;28;20295;-81
2022/07/07 09:10:08;;;;;;;;;;;;;;;26.73;61.15;101100.22;5032735;28;20050;-82
2022/07/07 09:12:34;;;;;;;;;;;;;;;26.73;60.91;101103.81;5051141;28;19948;-82
2022/07/07 09:15:01;;;;;;;;;;;;;;;26.73;60.93;101102.91;5036867;28;19950;-83
2022/07/07 09:17:27;;;;;;;;;;;;;;;26.67;60.90;101100.28;5007246;28;19916;-82
2022/07/07 09:20:11;;;;;;;;;;;;;;;26.76;61.09;101106.47;5046565;28;19909;-84
2022/07/07 09:22:49;;;;;;;;;;;;;;;26.71;61.17;101107.38;5033188;28;19998;-83
2022/07/07 09:25:15;;;;;;;;;;;;;;;26.75;61.06;101104.69;5033091;28;19908;-82
2022/07/07 09:27:49;;;;;;;;;;;;;;;26.74;61.01;101102.91;5050827;28;20276;-82
2022/07/07 09:30:27;;;;;;;;;;;;;;;26.74;60.93;101102.91;5035008;28;20301;-84
2022/07/07 09:32:52;;;;;;;;;;;;;;;26.75;60.82;101107.34;5036680;28;19909;-84
2022/07/07 09:38:14;;;;;;;;;;;;;;;26.76;61.17;101113.63;5037906;28;19924;-85
2022/07/07 09:40:55;;;;;;;;;;;;;;;26.73;61.21;101103.81;5019797;28;19966;-82
2022/07/07 09:43:21;;;;;;;;;;;;;;;26.71;61.43;101105.63;5058598;28;20012;-79
2022/07/07 09:46:05;;;;;;;;;;;;;;;26.72;61.25;101102.03;5020124;28;20354;-81
2022/07/07 09:48:31;;;;;;;;;;;;;;;26.75;61.12;101104.69;5042232;28;19909;-80
2022/07/07 09:51:10;;;;;;;;;;;;;;;26.70;61.40;101109.19;5052742;28;19908;-83
2022/07/07 09:53:40;;;;;;;;;;;;;;;26.71;61.34;101097.59;5026152;28;19909;-79
2022/07/07 09:56:06;;;;;;;;;;;;;;;26.75;61.03;101093.94;5046498;28;19908;-81
2022/07/07 09:58:31;;;;;;;;;;;;;;;26.78;60.91;101096.63;5040480;28;19908;-79
2022/07/07 10:00:57;;;;;;;;;;;;;;;26.81;61.04;101090.34;5053822;28;20043;-81
2022/07/07 10:03:23;;;;;;;;;;;;;;;26.86;61.02;101093.91;5047784;28;20407;-80
2022/07/07 10:05:49;;;;;;;;;;;;;;;26.84;61.11;101087.66;5027844;28;19920;-81
2022/07/07 10:08:14;;;;;;;;;;;;;;;26.71;61.59;101091.31;5049598;28;19913;-80
2022/07/07 10:10:42;;;;;;;;;;;;;;;26.70;61.49;101089.56;5044175;28;19935;-80
2022/07/07 10:13:07;;;;;;;;;;;;;;;26.84;61.08;101095.69;5035247;28;20509;-81
2022/07/07 10:15:33;;;;;;;;;;;;;;;26.85;61.17;101088.53;5034551;28;19917;-80
2022/07/07 10:17:58;;;;;;;;;;;;;;;26.77;61.55;101086.78;5041758;28;20405;-79
2022/07/07 10:20:24;;;;;;;;;;;;;;;26.82;61.25;101086.78;5035682;28;19909;-79
2022/07/07 10:22:49;;;;;;;;;;;;;;;26.89;61.41;101088.50;5053203;28;20420;-81
2022/07/07 10:25:15;;;;;;;;;;;;;;;26.86;61.21;101084.94;5031259;28;19912;-79
2022/07/07 10:27:42;;;;;;;;;;;;;;;26.89;61.10;101088.50;5052766;28;20350;-80
2022/07/07 10:30:08;;;;;;;;;;;;;;;26.84;61.23;101086.75;5053310;28;20022;-79
2022/07/07 10:32:33;;;;;;;;;;;;;;;26.80;61.33;101092.16;5026823;28;19912;-79
2022/07/07 10:35:01;;;;;;;;;;;;;;;26.88;61.06;101091.19;5043552;28;19919;-78
2022/07/07 10:37:27;;;;;;;;;;;;;;;26.95;61.62;101091.13;5038214;28;19939;-80
2022/07/07 10:39:54;;;;;;;;;;;;;;;26.97;61.00;101100.06;5029547;28;20364;-79
2022/07/07 10:42:41;;;;;;;;;;;;;;;26.97;61.17;101099.16;5024474;28;19913;-79
2022/07/07 10:45:08;;;;;;;;;;;;;;;26.86;61.38;101098.34;5026758;28;19913;-79
2022/07/07 10:47:34;;;;;;;;;;;;;;;26.93;61.14;101097.41;5035823;28;19958;-79
2022/07/07 10:50:01;;;;;;;;;;;;;;;26.96;60.98;101100.06;5051864;28;20388;-78
2022/07/07 10:52:44;;;;;;;;;;;;;;;26.96;61.11;101094.69;5034886;28;20288;-78
2022/07/07 10:55:10;;;;;;;;;;;;;;;26.75;61.59;101106.47;5046197;28;19974;-79
2022/07/07 10:57:41;;;;;;;;;;;;;;;26.74;61.35;101102.91;5055104;28;19909;-78
2022/07/07 11:00:18;;;;;;;;;;;;;;;26.86;61.41;101101.03;5054186;28;19958;-79
2022/07/07 11:02:51;;;;;;;;;;;;;;;26.94;61.10;101102.75;5050552;28;20360;-78
2022/07/07 11:05:17;;;;;;;;;;;;;;;26.95;61.11;101095.63;5051843;28;20383;-78
2022/07/07 11:07:42;;;;;;;;;;;;;;;26.97;61.13;101100.06;5050973;28;19913;-79
2022/07/07 11:10:09;;;;;;;;;;;;;;;26.95;61.06;101104.53;5050110;28;19912;-79
2022/07/07 11:12:36;;;;;;;;;;;;;;;26.93;61.12;101105.47;5035115;28;19917;-78
2022/07/07 11:15:27;;;;;;;;;;;;;;;26.94;61.28;101097.38;5051794;28;20368;-79
2022/07/07 11:17:52;;;;;;;;;;;;;;;27.02;60.85;101095.53;5047913;28;19916;-78
2022/07/07 11:20:21;;;;;;;;;;;;;;;26.97;60.91;101092.00;5052102;28;19916;-80
2022/07/07 11:22:47;;;;;;;;;;;;;;;26.87;61.46;101089.41;5051829;28;19913;-78
2022/07/07 11:25:13;;;;;;;;;;;;;;;26.95;61.07;101099.19;5050885;28;19913;-79
2022/07/07 11:27:39;;;;;;;;;;;;;;;26.95;60.80;101098.28;5052610;28;19927;-79
2022/07/07 11:30:05;;;;;;;;;;;;;;;26.94;60.97;101097.38;5048379;28;19912;-78
2022/07/07 11:32:37;;;;;;;;;;;;;;;27.03;60.66;101093.75;5051491;28;20007;-80
2022/07/07 11:35:06;;;;;;;;;;;;;;;27.05;60.72;101105.34;5034760;28;19913;-80
2022/07/07 11:37:31;;;;;;;;;;;;;;;27.04;60.96;101091.97;5045808;28;19920;-79
2022/07/07 11:39:57;;;;;;;;;;;;;;;27.08;60.97;101099.06;5036013;28;19919;-78
2022/07/07 11:42:23;;;;;;;;;;;;;;;27.04;60.67;101103.56;5050985;28;20327;-79
2022/07/07 11:44:48;;;;;;;;;;;;;;;27.06;60.39;101095.53;5037538;28;19920;-79
2022/07/07 11:47:14;;;;;;;;;;;;;;;27.08;60.63;101091.91;5033289;28;19959;-78
2022/07/07 11:49:40;;;;;;;;;;;;;;;27.11;60.81;101096.34;5027268;28;19909;-80
2022/07/07 11:52:06;;;;;;;;;;;;;;;27.05;60.64;101083.91;5041464;28;20379;-78
2022/07/07 11:54:32;;;;;;;;;;;;;;;27.12;60.50;101088.31;5052014;28;19917;-79
2022/07/07 11:56:58;;;;;;;;;;;;;;;27.00;60.81;101089.28;5051749;28;20003;-79
2022/07/07 11:59:23;;;;;;;;;;;;;;;27.00;60.91;101091.97;5052093;28;20461;-80
2022/07/07 12:01:50;;;;;;;;;;;;;;;27.10;60.47;101090.09;5047295;28;19913;-79
2022/07/07 12:04:22;;;;;;;;;;;;;;;27.10;60.71;101090.09;5048681;28;20390;-78
2022/07/07 12:06:49;;;;;;;;;;;;;;;27.18;60.12;101088.25;5037516;28;20510;-80
2022/07/07 12:09:14;;;;;;;;;;;;;;;27.22;60.47;101089.16;5033532;28;20398;-78
2022/07/07 12:11:41;;;;;;;;;;;;;;;27.14;60.49;101081.13;5033012;28;19912;-78
2022/07/07 12:14:07;;;;;;;;;;;;;;;27.10;60.92;101084.75;5042172;28;19917;-79
2022/07/07 12:16:46;;;;;;;;;;;;;;;27.16;60.89;101087.38;5029981;28;19928;-78
2022/07/07 12:19:11;;;;;;;;;;;;;;;27.15;60.66;101084.69;5032866;28;19912;-78
2022/07/07 12:21:45;;;;;;;;;;;;;;;27.09;60.67;101084.75;5047546;28;19915;-79
2022/07/07 12:24:30;;;;;;;;;;;;;;;27.16;60.54;101081.13;5034005;28;19908;-80
2022/07/07 12:26:55;;;;;;;;;;;;;;;27.16;60.72;101076.66;5031595;28;19912;-80
2022/07/07 12:29:21;;;;;;;;;;;;;;;27.20;60.32;101073.03;5048816;28;20303;-79
2022/07/07 12:31:48;;;;;;;;;;;;;;;27.22;60.46;101075.75;5031410;28;19912;-78
2022/07/07 12:34:14;;;;;;;;;;;;;;;27.22;60.72;101075.75;5050135;28;20483;-79
2022/07/07 12:36:40;;;;;;;;;;;;;;;27.16;60.42;101071.28;5033916;28;19909;-79