Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:39;;;;;;;5.60;2.97;;;;;;;3.55;100.00;100391.70;1762837;81;21616;-71
2020/12/30 00:03:07;;;;;;;7.40;3.43;;;;;;;3.56;100.00;100390.71;1788067;80;20922;-71
2020/12/30 00:05:34;;;;;;;5.17;3.23;;;;;;;3.57;100.00;100394.61;1788020;80;21499;-69
2020/12/30 00:08:05;;;;;;;9.10;3.87;;;;;;;3.58;100.00;100389.64;1762757;81;21033;-72
2020/12/30 00:10:33;;;;;;;8.30;4.07;;;;;;;3.59;100.00;100383.80;1788213;80;21158;-70
2020/12/30 00:13:00;;;;;;;7.23;3.97;;;;;;;3.60;100.00;100385.02;1787876;80;21577;-71
2020/12/30 00:15:28;;;;;;;4.97;3.20;;;;;;;3.63;100.00;100383.08;1783839;80;20989;-71
2020/12/30 00:17:57;;;;;;;5.93;3.47;;;;;;;3.64;100.00;100389.66;1782808;79;20947;-70
2020/12/30 00:20:24;;;;;;;7.93;3.87;;;;;;;3.66;100.00;100394.89;1765941;81;21067;-70
2020/12/30 00:22:52;;;;;;;6.83;3.57;;;;;;;3.68;100.00;100398.29;1788569;80;21780;-70
2020/12/30 00:25:20;;;;;;;8.50;3.70;;;;;;;3.68;100.00;100396.95;1766092;81;20964;-70
2020/12/30 00:27:48;;;;;;;6.33;3.60;;;;;;;3.68;100.00;100403.14;1788583;80;21052;-70
2020/12/30 00:30:17;;;;;;;7.63;4.03;;;;;;;3.69;100.00;100407.53;1766038;81;20981;-70
2020/12/30 00:32:45;;;;;;;9.17;3.60;;;;;;;3.69;100.00;100400.01;1788534;80;21550;-70
2020/12/30 00:35:14;;;;;;;10.63;3.87;;;;;;;3.68;100.00;100401.81;1765960;81;21287;-70
2020/12/30 00:37:43;;;;;;;7.23;3.73;;;;;;;3.69;100.00;100399.52;1788457;80;20958;-70
2020/12/30 00:40:11;;;;;;;6.70;3.70;;;;;;;3.70;100.00;100402.57;1765990;81;20984;-70
2020/12/30 00:42:40;;;;;;;7.13;3.40;;;;;;;3.70;100.00;100403.91;1788463;80;21148;-71
2020/12/30 00:45:09;;;;;;;8.40;4.00;;;;;;;3.71;100.00;100397.56;1766067;81;21102;-71
2020/12/30 00:47:38;;;;;;;7.23;3.57;;;;;;;3.72;100.00;100391.72;1788499;80;21333;-71
2020/12/30 00:50:06;;;;;;;6.73;3.40;;;;;;;3.73;100.00;100394.28;1765905;81;21036;-70
2020/12/30 00:52:35;;;;;;;9.57;4.10;;;;;;;3.75;100.00;100398.19;1788578;80;20937;-71
2020/12/30 00:55:04;;;;;;;6.00;3.47;;;;;;;3.74;100.00;100393.82;1766164;81;21015;-71
2020/12/30 00:57:33;;;;;;;9.43;4.10;;;;;;;3.75;100.00;100381.67;1784254;80;21021;-70
2020/12/30 01:00:01;;;;;;;9.67;4.30;;;;;;;3.76;100.00;100382.52;1765998;81;21216;-70
2020/12/30 01:02:31;;;;;;;11.03;4.97;;;;;;;3.78;100.00;100385.42;1784566;80;21108;-71
2020/12/30 01:05:00;;;;;;;6.73;3.60;;;;;;;3.79;100.00;100383.63;1765934;80;20973;-71
2020/12/30 01:07:27;;;;;;;8.67;4.13;;;;;;;3.80;100.00;100391.50;1788641;80;21539;-71
2020/12/30 01:09:55;;;;;;;7.37;3.67;;;;;;;3.84;100.00;100393.95;1766164;81;20993;-71
2020/12/30 01:12:23;;;;;;;5.87;2.93;;;;;;;3.83;100.00;100385.57;1768211;80;21196;-71
2020/12/30 01:14:50;;;;;;;7.97;3.87;;;;;;;3.83;100.00;100392.27;1794201;79;21004;-71
2020/12/30 01:17:18;;;;;;;7.90;3.57;;;;;;;3.84;100.00;100396.63;1772504;79;20963;-71
2020/12/30 01:19:46;;;;;;;8.93;4.57;;;;;;;3.84;100.00;100405.48;1787970;80;21535;-71
2020/12/30 01:22:14;;;;;;;13.03;5.17;;;;;;;3.86;100.00;100404.03;1793113;79;20910;-71
2020/12/30 01:24:41;;;;;;;10.33;4.43;;;;;;;3.88;100.00;100398.08;1816430;79;21208;-70
2020/12/30 01:27:09;;;;;;;8.77;4.07;;;;;;;3.86;100.00;100399.56;1771101;81;21011;-71
2020/12/30 01:29:37;;;;;;;8.03;3.90;;;;;;;3.85;100.00;100404.53;1802820;79;21044;-71
2020/12/30 01:32:05;;;;;;;8.70;4.13;;;;;;;3.86;100.00;100400.02;1771120;81;21000;-72
2020/12/30 01:34:32;;;;;;;8.90;4.13;;;;;;;3.86;100.00;100404.03;1802846;79;20930;-71
2020/12/30 01:37:00;;;;;;;5.47;2.77;;;;;;;3.85;100.00;100399.19;1770969;80;21804;-71
2020/12/30 01:39:27;;;;;;;9.30;4.63;;;;;;;3.84;100.00;100401.48;1770908;81;21040;-71
2020/12/30 01:41:59;;;;;;;10.73;4.20;;;;;;;3.84;100.00;100396.13;1802818;79;20965;-70
2020/12/30 01:44:27;;;;;;;8.13;3.33;;;;;;;3.83;100.00;100407.81;1717594;82;21187;-72
2020/12/30 01:46:56;;;;;;;10.10;5.03;;;;;;;3.83;100.00;100394.44;1739496;82;21166;-71
2020/12/30 01:49:25;;;;;;;8.73;3.63;;;;;;;3.85;100.00;100398.34;1739228;82;21378;-71
2020/12/30 01:51:53;;;;;;;9.13;4.50;;;;;;;3.86;100.00;100402.23;1739434;82;21226;-70
2020/12/30 01:54:21;;;;;;;11.53;4.37;;;;;;;3.86;100.00;100398.69;1739431;82;21024;-71
2020/12/30 01:56:49;;;;;;;8.77;4.23;;;;;;;3.85;100.00;100403.69;1739543;82;21021;-70
2020/12/30 01:59:18;;;;;;;10.23;4.17;;;;;;;3.85;100.00;100403.20;1739633;82;21136;-71
2020/12/30 02:01:56;;;;;;;7.03;3.80;;;;;;;3.84;100.00;100397.47;1739506;82;21602;-71
2020/12/30 02:04:28;;;;;;;6.63;3.23;;;;;;;3.84;100.00;100391.27;1739461;82;20981;-71
2020/12/30 02:06:55;;;;;;;8.67;4.17;;;;;;;3.84;100.00;100397.95;1739593;82;21024;-71
2020/12/30 02:09:25;;;;;;;7.90;4.30;;;;;;;3.84;100.00;100390.78;1715018;82;21024;-70
2020/12/30 02:11:52;;;;;;;4.37;2.90;;;;;;;3.85;100.00;100393.83;1696356;83;21043;-70
2020/12/30 02:14:21;;;;;;;5.83;3.60;;;;;;;3.86;100.00;100403.58;1700070;83;21123;-72
2020/12/30 02:16:56;;;;;;;11.83;4.10;;;;;;;3.86;100.00;100403.58;1683493;82;21023;-71
2020/12/30 02:19:24;;;;;;;7.07;3.53;;;;;;;3.87;100.00;100399.06;1715941;83;21139;-71
2020/12/30 02:21:55;;;;;;;8.57;4.60;;;;;;;3.86;100.00;100398.22;1715812;83;21012;-71
2020/12/30 02:24:31;;;;;;;5.00;3.23;;;;;;;3.85;100.00;100399.67;1692234;83;20977;-70
2020/12/30 02:27:00;;;;;;;9.37;3.77;;;;;;;3.85;100.00;100409.88;1715817;83;21137;-71
2020/12/30 02:29:32;;;;;;;8.53;3.77;;;;;;;3.85;100.00;100403.69;1715715;83;21080;-71
2020/12/30 02:32:00;;;;;;;9.83;3.70;;;;;;;3.84;100.00;100406.83;1715839;83;21040;-71
2020/12/30 02:34:28;;;;;;;9.63;4.17;;;;;;;3.84;100.00;100410.84;1715725;82;21202;-70
2020/12/30 02:36:57;;;;;;;7.17;3.77;;;;;;;3.85;100.00;100409.88;1715788;83;21076;-69
2020/12/30 02:39:25;;;;;;;6.80;3.57;;;;;;;3.83;100.00;100402.47;1715962;83;21546;-70
2020/12/30 02:41:52;;;;;;;4.90;3.53;;;;;;;3.84;100.00;100404.15;1764222;80;20976;-71
2020/12/30 02:44:20;;;;;;;6.27;2.63;;;;;;;3.83;100.00;100401.12;1782202;80;21032;-70
2020/12/30 02:46:48;;;;;;;8.53;3.87;;;;;;;3.83;100.00;100399.80;1777786;79;21173;-71
2020/12/30 02:49:15;;;;;;;10.23;5.10;;;;;;;3.84;100.00;100397.95;1782501;80;21007;-71
2020/12/30 02:51:43;;;;;;;11.40;4.63;;;;;;;3.84;100.00;100392.11;1782281;80;21658;-70
2020/12/30 02:54:11;;;;;;;10.67;4.43;;;;;;;3.85;100.00;100385.80;1782291;80;20991;-71
2020/12/30 02:56:39;;;;;;;8.63;4.27;;;;;;;3.83;100.00;100395.78;1782297;80;20995;-71
2020/12/30 02:59:06;;;;;;;6.03;3.47;;;;;;;3.84;100.00;100405.48;1782348;80;20925;-70
2020/12/30 03:01:34;;;;;;;10.93;4.00;;;;;;;3.85;100.00;100410.37;1782597;80;20987;-71
2020/12/30 03:04:02;;;;;;;7.20;3.83;;;;;;;3.85;100.00;100409.04;1782539;80;21402;-70
2020/12/30 03:06:30;;;;;;;8.83;3.90;;;;;;;3.85;100.00;100404.53;1782433;79;20992;-70
2020/12/30 03:08:57;;;;;;;10.37;3.73;;;;;;;3.86;100.00;100410.27;1782519;79;21000;-70
2020/12/30 03:11:26;;;;;;;7.30;3.80;;;;;;;3.85;100.00;100399.19;1818793;77;20966;-71
2020/12/30 03:13:54;;;;;;;8.50;4.07;;;;;;;3.85;100.00;100397.00;1860225;76;20961;-71
2020/12/30 03:16:22;;;;;;;8.20;4.40;;;;;;;3.85;100.00;100398.34;1845581;77;21181;-72
2020/12/30 03:18:50;;;;;;;9.70;4.13;;;;;;;3.83;100.00;100397.11;1814632;79;21561;-72
2020/12/30 03:21:18;;;;;;;5.67;3.80;;;;;;;3.83;100.00;100399.80;1814601;78;21015;-70
2020/12/30 03:23:45;;;;;;;9.20;4.37;;;;;;;3.82;100.00;100396.73;1814445;79;21043;-71
2020/12/30 03:26:14;;;;;;;7.53;3.53;;;;;;;3.82;100.00;100398.08;1814704;79;21569;-70
2020/12/30 03:28:41;;;;;;;8.60;4.03;;;;;;;3.83;100.00;100398.95;1814598;79;21642;-71
2020/12/30 03:31:09;;;;;;;7.97;4.00;;;;;;;3.82;100.00;100391.39;1814605;79;21024;-71
2020/12/30 03:33:37;;;;;;;7.37;3.80;;;;;;;3.81;100.00;100403.08;1814513;79;20917;-71
2020/12/30 03:36:04;;;;;;;7.20;3.83;;;;;;;3.80;100.00;100402.70;1814499;79;21149;-71
2020/12/30 03:38:32;;;;;;;8.63;4.27;;;;;;;3.78;100.00;100401.97;1814566;79;21011;-71
2020/12/30 03:41:00;;;;;;;7.37;3.97;;;;;;;3.76;100.00;100401.23;1814582;79;22364;-72
2020/12/30 03:43:27;;;;;;;7.07;4.10;;;;;;;3.76;100.00;100403.42;1814527;79;21040;-71
2020/12/30 03:45:55;;;;;;;5.23;3.30;;;;;;;3.76;100.00;100409.27;1814530;78;21118;-71
2020/12/30 03:48:23;;;;;;;6.37;3.00;;;;;;;3.75;100.00;100407.08;1814523;79;20873;-70
2020/12/30 03:50:51;;;;;;;6.70;3.97;;;;;;;3.75;100.00;100408.42;1814642;79;21640;-72
2020/12/30 03:53:18;;;;;;;7.60;4.53;;;;;;;3.74;100.00;100404.02;1814498;79;21423;-71
2020/12/30 03:55:46;;;;;;;6.20;3.53;;;;;;;3.73;100.00;100403.64;1814610;79;21562;-71
2020/12/30 03:58:13;;;;;;;10.10;3.70;;;;;;;3.73;100.00;100409.48;1814539;79;20929;-72
2020/12/30 04:00:41;;;;;;;10.53;4.97;;;;;;;3.72;100.00;100408.64;1814630;79;21007;-72
2020/12/30 04:03:09;;;;;;;5.47;3.50;;;;;;;3.72;100.00;100406.44;1814627;79;21537;-71
2020/12/30 04:05:37;;;;;;;7.23;3.60;;;;;;;3.72;100.00;100413.13;1814618;78;21200;-72
2020/12/30 04:08:05;;;;;;;5.43;3.47;;;;;;;3.73;100.00;100418.36;1814551;79;21040;-72
2020/12/30 04:10:32;;;;;;;3.90;2.60;;;;;;;3.72;100.00;100416.67;1819357;77;20932;-71
2020/12/30 04:13:01;;;;;;;10.23;4.20;;;;;;;3.73;100.00;100418.85;1860007;77;21005;-71
2020/12/30 04:15:28;;;;;;;5.37;2.93;;;;;;;3.74;100.00;100420.57;1860066;75;21530;-72
2020/12/30 04:17:57;;;;;;;6.03;3.47;;;;;;;3.74;100.00;100426.77;1814094;77;21354;-70
2020/12/30 04:20:25;;;;;;;5.57;2.63;;;;;;;3.75;100.00;100428.95;1812909;78;21473;-70
2020/12/30 04:22:52;;;;;;;14.20;4.93;;;;;;;3.75;100.00;100423.59;1812781;79;21002;-71
2020/12/30 04:25:20;;;;;;;7.07;3.23;;;;;;;3.76;100.00;100423.97;1812839;79;21626;-71
2020/12/30 04:27:48;;;;;;;11.97;4.00;;;;;;;3.76;100.00;100422.64;1746482;81;21037;-71
2020/12/30 04:30:15;;;;;;;9.00;4.43;;;;;;;3.76;100.00;100422.64;1768984;81;22603;-72
2020/12/30 04:32:43;;;;;;;9.73;3.83;;;;;;;3.76;100.00;100426.16;1769092;81;20981;-72
2020/12/30 04:35:11;;;;;;;7.50;3.80;;;;;;;3.75;100.00;100428.48;1769030;81;21582;-72
2020/12/30 04:37:40;;;;;;;7.07;4.20;;;;;;;3.74;100.00;100427.25;1742030;82;20978;-72
2020/12/30 04:40:08;;;;;;;8.03;3.73;;;;;;;3.72;100.00;100421.14;1768997;81;21021;-71
2020/12/30 04:42:37;;;;;;;9.47;4.57;;;;;;;3.70;100.00;100425.30;1769152;81;21441;-72
2020/12/30 04:45:10;;;;;;;8.00;4.30;;;;;;;3.69;100.00;100424.92;1768742;81;21029;-71
2020/12/30 04:47:37;;;;;;;6.53;3.50;;;;;;;3.69;100.00;100424.92;1776422;79;21024;-71
2020/12/30 04:50:05;;;;;;;5.80;3.60;;;;;;;3.69;100.00;100429.42;1735081;81;21040;-72
2020/12/30 04:52:34;;;;;;;7.00;3.97;;;;;;;3.69;100.00;100418.73;1788667;80;20930;-71
2020/12/30 04:55:02;;;;;;;7.13;3.73;;;;;;;3.68;100.00;100427.22;1736474;81;21367;-71
2020/12/30 04:57:43;;;;;;;6.10;3.80;;;;;;;3.68;100.00;100435.23;1788368;80;21077;-71
2020/12/30 05:00:11;;;;;;;9.50;3.67;;;;;;;3.68;100.00;100432.56;1765934;81;20976;-72
2020/12/30 05:02:45;;;;;;;4.80;3.10;;;;;;;3.70;100.00;100428.44;1788562;80;21034;-72
2020/12/30 05:05:13;;;;;;;;;;;;;;;3.69;100.00;100442.30;1761741;81;21538;-71
2020/12/30 05:07:40;;;;;;;5.17;3.37;;;;;;;3.69;100.00;100438.79;1788543;80;21340;-72
2020/12/30 05:10:08;;;;;;;5.40;3.30;;;;;;;3.67;100.00;100446.08;1766053;81;21704;-73
2020/12/30 05:12:36;;;;;;;7.13;4.07;;;;;;;3.65;100.00;100443.52;1766310;80;21008;-72
2020/12/30 05:15:04;;;;;;;7.10;4.43;;;;;;;3.64;100.00;100440.46;1789153;80;21591;-72
2020/12/30 05:17:33;;;;;;;4.87;3.10;;;;;;;3.63;100.00;100438.78;1790980;79;20977;-71
2020/12/30 05:20:01;;;;;;;4.30;2.87;;;;;;;3.63;100.00;100438.78;1791490;80;21814;-70
2020/12/30 05:22:29;;;;;;;9.10;4.03;;;;;;;3.64;100.00;100446.30;1785771;80;21533;-72
2020/12/30 05:24:57;;;;;;;6.43;3.77;;;;;;;3.65;100.00;100446.20;1762025;81;21541;-72
2020/12/30 05:27:25;;;;;;;7.70;4.00;;;;;;;3.65;100.00;100442.19;1761786;81;21004;-71
2020/12/30 05:29:53;;;;;;;6.93;3.73;;;;;;;3.65;100.00;100436.83;1731472;80;20934;-72
2020/12/30 05:32:20;;;;;;;10.93;5.37;;;;;;;3.65;100.00;100450.66;1761414;81;21079;-72
2020/12/30 05:34:49;;;;;;;10.97;4.60;;;;;;;3.65;100.00;100458.23;1761136;81;21688;-71
2020/12/30 05:37:20;;;;;;;6.07;3.90;;;;;;;3.65;100.00;100469.39;1761386;80;21025;-71
2020/12/30 05:39:50;;;;;;;11.63;4.62;;;;;;;3.64;100.00;100459.67;1761490;81;20985;-71
2020/12/30 05:42:20;;;;;;;7.60;3.80;;;;;;;3.64;100.00;100471.71;1761305;81;21061;-70
2020/12/30 05:44:50;;;;;;;6.13;3.43;;;;;;;3.63;100.00;100468.20;1761353;81;21608;-71
2020/12/30 05:47:26;;;;;;;8.53;4.07;;;;;;;3.64;100.00;100466.36;1761136;81;21033;-72
2020/12/30 05:49:55;;;;;;;6.60;3.00;;;;;;;3.64;100.00;100467.70;1796959;79;20931;-72
2020/12/30 05:52:27;;;;;;;6.77;3.93;;;;;;;3.64;100.00;100473.89;1798853;79;20929;-71
2020/12/30 05:54:57;;;;;;;7.83;4.13;;;;;;;3.66;100.00;100473.28;1798884;79;20962;-72
2020/12/30 05:57:33;;;;;;;10.40;4.30;;;;;;;3.68;100.00;100478.03;1798826;79;21188;-71
2020/12/30 06:00:12;;;;;;;6.47;4.00;;;;;;;3.70;100.00;100479.26;1798732;78;21066;-71
2020/12/30 06:02:44;;;;;;;3.13;2.53;;;;;;;3.69;100.00;100476.23;1772074;79;21022;-72
2020/12/30 06:05:20;;;;;;;6.20;3.62;;;;;;;3.69;100.00;100463.70;1798885;79;21074;-71
2020/12/30 06:07:49;;;;;;;6.73;4.13;;;;;;;3.70;100.00;100472.11;1798949;79;21349;-70
2020/12/30 06:10:21;;;;;;;6.47;3.77;;;;;;;3.71;100.00;100472.45;1798829;79;21419;-69
2020/12/30 06:12:52;;;;;;;8.00;3.97;;;;;;;3.70;100.00;100472.11;1742233;81;20989;-69
2020/12/30 06:15:26;;;;;;;6.37;3.97;;;;;;;3.70;100.00;100481.93;1756032;81;21701;-69
2020/12/30 06:18:07;;;;;;;9.80;4.47;;;;;;;3.74;100.00;100472.73;1882707;76;26553;-70
2020/12/30 06:20:36;;;;;;;4.93;3.33;;;;;;;3.71;100.00;100477.80;1840940;77;20997;-70
2020/12/30 06:23:13;;;;;;;7.27;3.73;;;;;;;3.71;100.00;100484.98;1858045;77;22660;-69
2020/12/30 06:25:47;;;;;;;7.67;3.80;;;;;;;3.71;100.00;100484.98;1836797;77;20996;-70
2020/12/30 06:28:19;;;;;;;7.30;3.97;;;;;;;3.72;100.00;100489.34;1827178;78;20962;-70
2020/12/30 06:30:49;;;;;;;9.30;4.45;;;;;;;3.73;100.00;100493.74;1746905;81;21103;-69
2020/12/30 06:33:24;;;;;;;11.40;4.97;;;;;;;3.75;100.00;100498.48;1700951;84;20961;-70
2020/12/30 06:35:55;;;;;;;7.13;4.37;;;;;;;3.76;100.00;100503.72;1764966;79;21382;-71
2020/12/30 06:38:29;;;;;;;11.50;5.40;;;;;;;3.79;100.00;100495.97;1777663;80;21104;-73
2020/12/30 06:41:03;;;;;;;6.67;3.90;;;;;;;3.82;100.00;100490.86;1778058;80;28654;-67
2020/12/30 06:43:48;;;;;;;8.57;3.97;;;;;;;3.84;100.00;100487.08;1777706;80;21017;-69
2020/12/30 06:46:29;;;;;;;8.07;4.40;;;;;;;3.85;100.00;100495.48;1777707;80;21005;-73
2020/12/30 06:49:03;;;;;;;6.47;3.63;;;;;;;3.88;100.00;100489.91;1785111;79;21053;-73
2020/12/30 06:51:40;;;;;;;8.03;4.23;;;;;;;3.96;100.00;100483.97;1845185;76;26565;-71
2020/12/30 06:54:08;;;;;;;9.43;4.87;;;;;;;3.95;100.00;100491.15;1815156;79;21521;-70
2020/12/30 06:56:45;;;;;;;8.60;4.13;;;;;;;4.01;100.00;100488.98;1815226;79;21374;-71
2020/12/30 06:59:31;;;;;;;5.40;3.60;;;;;;;4.05;100.00;100491.77;1815222;77;20984;-71
2020/12/30 07:02:03;;;;;;;7.17;3.80;;;;;;;4.08;100.00;100493.73;1787713;79;20901;-70
2020/12/30 07:04:38;;;;;;;11.00;4.87;;;;;;;4.17;100.00;100495.69;1889325;76;26705;-69
2020/12/30 07:07:13;;;;;;;11.27;5.00;;;;;;;4.17;100.00;100495.69;1860523;77;20887;-69
2020/12/30 07:09:48;;;;;;;11.17;4.77;;;;;;;4.26;100.00;100495.95;1850814;76;26741;-68
2020/12/30 07:12:16;;;;;;;11.73;5.50;;;;;;;4.26;100.00;100498.14;1784423;80;20977;-71
2020/12/30 07:14:43;;;;;;;8.80;5.07;;;;;;;4.33;100.00;100496.69;1854546;77;21144;-71
2020/12/30 07:17:11;;;;;;;10.77;5.50;;;;;;;4.37;100.00;100493.28;1832943;77;21038;-69
2020/12/30 07:19:42;;;;;;;10.23;4.57;;;;;;;4.40;100.00;100506.44;1821517;78;20983;-69
2020/12/30 07:22:14;;;;;;;5.37;3.70;;;;;;;4.44;100.00;100501.20;1821422;78;21071;-69
2020/12/30 07:27:28;;;;;;;9.70;5.12;;;;;;;4.53;100.00;100511.22;1782099;80;21635;-69
2020/12/30 07:29:56;;;;;;;7.07;4.17;;;;;;;4.59;100.00;100510.37;1782336;80;21048;-69
2020/12/30 07:32:24;;;;;;;8.07;4.37;;;;;;;4.67;100.00;100518.63;1782792;80;21092;-70
2020/12/30 07:34:52;;;;;;;11.13;4.77;;;;;;;4.73;100.00;100506.11;1782850;80;21221;-70
2020/12/30 07:37:21;;;;;;;9.87;5.27;;;;;;;4.77;100.00;100510.73;1782689;80;21214;-70
2020/12/30 07:39:49;;;;;;;11.00;4.50;;;;;;;4.80;100.00;100509.13;1782853;80;21378;-69
2020/12/30 07:42:23;;;;;;;11.73;4.77;;;;;;;4.86;100.00;100512.67;1783001;80;20969;-70
2020/12/30 07:44:56;;;;;;;10.33;4.10;;;;;;;4.92;100.00;100516.19;1783033;80;21009;-69
2020/12/30 07:47:25;;;;;;;13.30;5.80;;;;;;;4.99;100.00;100511.19;1783047;80;20969;-68
2020/12/30 07:50:04;;;;;;;13.43;5.10;;;;;;;5.04;100.00;100513.02;1781999;80;21560;-69
2020/12/30 07:52:32;;;;;;;9.40;4.93;;;;;;;5.07;100.00;100507.41;1782918;80;21372;-69
2020/12/30 07:55:00;;;;;;;9.93;4.73;;;;;;;5.12;100.00;100525.32;1781079;80;21071;-70
2020/12/30 07:57:28;;;;;;;10.47;5.00;;;;;;;5.17;100.00;100516.42;1779384;80;21644;-68
2020/12/30 07:59:58;;;;;;;7.23;4.80;;;;;;;5.22;100.00;100516.88;1781951;80;21726;-70
2020/12/30 08:02:26;;;;;;;13.03;5.17;;;;;;;5.25;100.00;100499.20;1776852;80;21000;-70
2020/12/30 08:05:02;;;;;;;11.07;5.30;;;;;;;5.33;100.00;100510.16;1843909;76;26582;-70
2020/12/30 08:07:32;;;;;;;10.07;4.83;;;;;;;5.29;100.00;100502.02;1749427;80;20955;-70
2020/12/30 08:10:03;;;;;;;17.23;5.77;;;;;;;5.30;100.00;100518.45;1766795;79;21379;-69
2020/12/30 08:12:31;;;;;;;14.83;5.93;;;;;;;5.33;100.00;100503.95;1764253;81;21107;-70
2020/12/30 08:14:59;;;;;;;14.50;6.33;;;;;;;5.38;100.00;100508.42;1775873;80;20989;-69
2020/12/30 08:17:27;;;;;;;13.50;5.67;;;;;;;5.42;100.00;100510.36;1755059;80;20962;-70
2020/12/30 08:19:58;;;;;;;9.90;4.53;;;;;;;5.48;100.00;100508.53;1742062;82;21029;-74
2020/12/30 08:22:27;;;;;;;8.33;4.07;;;;;;;5.57;100.00;100506.42;1766459;81;21435;-72
2020/12/30 08:24:58;;;;;;;10.43;4.33;;;;;;;5.66;100.00;100506.98;1755853;81;21561;-72
2020/12/30 08:27:30;;;;;;;10.93;4.20;;;;;;;5.75;100.00;100508.55;1705628;83;21010;-71
2020/12/30 08:30:01;;;;;;;8.33;4.17;;;;;;;5.81;100.00;100520.98;1698618;84;21594;-71
2020/12/30 08:32:44;;;;;;;10.93;4.70;;;;;;;5.87;100.00;100507.53;1698317;84;21159;-72
2020/12/30 08:35:23;;;;;;;7.77;4.20;;;;;;;5.93;100.00;100517.73;1697061;84;21159;-71
2020/12/30 08:38:16;;;;;;;9.07;4.83;;;;;;;6.00;100.00;100507.36;1695445;84;21179;-73
2020/12/30 08:40:53;;;;;;;9.17;3.87;;;;;;;6.07;100.00;100500.49;1889366;76;26617;-73
2020/12/30 08:43:35;;;;;;;10.87;4.47;;;;;;;6.04;100.00;100505.64;1860635;77;21543;-73
2020/12/30 08:46:06;;;;;;;8.57;4.77;;;;;;;6.08;100.00;100501.70;1860800;77;21037;-71
2020/12/30 08:48:47;;;;;;;5.93;3.80;;;;;;;6.10;100.00;100502.92;1860938;77;21116;-70
2020/12/30 08:51:33;;;;;;;9.20;4.43;;;;;;;6.13;100.00;100491.09;1858428;77;21054;-71
2020/12/30 08:54:03;;;;;;;9.50;4.00;;;;;;;6.14;100.00;100495.45;1861035;77;21146;-70
2020/12/30 08:56:33;;;;;;;10.60;4.13;;;;;;;6.12;100.00;100498.27;1865207;76;21024;-72
2020/12/30 08:59:01;;;;;;;8.20;3.87;;;;;;;6.07;100.00;100490.63;1862305;76;21369;-73
2020/12/30 09:01:30;;;;;;;10.93;5.50;;;;;;;6.04;100.00;100497.59;1871341;76;20957;-73
2020/12/30 09:04:11;;;;;;;9.37;4.97;;;;;;;6.01;100.00;100492.98;1857794;76;21555;-69
2020/12/30 09:06:39;;;;;;;10.33;4.30;;;;;;;5.95;100.00;100488.08;1873447;75;21041;-72
2020/12/30 09:09:13;;;;;;;10.60;4.70;;;;;;;5.89;100.00;100481.41;1874664;76;21096;-74
2020/12/30 09:11:50;;;;;;;8.63;4.40;;;;;;;5.85;100.00;100493.39;1785276;79;21638;-71
2020/12/30 09:14:24;;;;;;;10.47;5.03;;;;;;;5.84;100.00;100487.65;1790790;80;21508;-74
2020/12/30 09:17:05;;;;;;;12.47;5.20;;;;;;;5.83;100.00;100476.07;1751492;79;20963;-74
2020/12/30 09:19:31;;;;;;;10.60;5.00;;;;;;;5.84;100.00;100482.28;1780309;78;21044;-72
2020/12/30 09:22:12;;;;;;;10.43;4.70;;;;;;;5.83;100.00;100478.75;1790545;78;20991;-69
2020/12/30 09:24:42;;;;;;;9.67;4.67;;;;;;;5.83;100.00;100481.44;1793467;80;21385;-73
2020/12/30 09:27:22;;;;;;;9.33;4.87;;;;;;;5.81;100.00;100471.33;1767888;79;21036;-72
2020/12/30 09:30:17;;;;;;;12.70;5.43;;;;;;;5.84;100.00;100472.42;1721153;82;20942;-72
2020/12/30 09:32:47;;;;;;;12.53;5.50;;;;;;;5.86;100.00;100470.45;1768152;80;21244;-72
2020/12/30 09:35:17;;;;;;;12.87;5.07;;;;;;;5.87;100.00;100464.59;1777327;80;21498;-73
2020/12/30 09:37:56;;;;;;;10.77;5.27;;;;;;;5.86;100.00;100469.11;1773983;79;21699;-71
2020/12/30 09:40:26;;;;;;;12.23;4.70;;;;;;;5.86;100.00;100470.92;1790087;79;22456;-73
2020/12/30 09:43:19;;;;;;;12.37;5.40;;;;;;;5.87;100.00;100465.92;1844963;76;26608;-71
2020/12/30 09:45:48;;;;;;;8.70;4.00;;;;;;;5.82;100.00;100477.54;1804157;78;21020;-71
2020/12/30 09:48:18;;;;;;;8.73;4.10;;;;;;;5.81;100.00;100477.20;1788461;78;22131;-72
2020/12/30 09:50:49;;;;;;;10.83;4.53;;;;;;;5.82;100.00;100468.98;1798586;79;21704;-73
2020/12/30 09:53:17;;;;;;;10.47;4.47;;;;;;;5.85;100.00;100470.58;1735489;82;21076;-74
2020/12/30 09:55:46;;;;;;;11.07;4.43;;;;;;;5.87;100.00;100472.14;1766345;81;21025;-72
2020/12/30 09:58:14;;;;;;;9.80;4.33;;;;;;;5.91;100.00;100471.38;1764018;81;21065;-73
2020/12/30 10:00:42;;;;;;;8.50;4.57;;;;;;;5.96;100.00;100453.59;1747147;82;22571;-73
2020/12/30 10:03:10;;;;;;;7.17;4.20;;;;;;;5.99;100.00;100462.23;1769471;81;21032;-75
2020/12/30 10:05:37;;;;;;;9.63;4.77;;;;;;;6.03;100.00;100464.16;1777666;79;21152;-73
2020/12/30 10:08:05;;;;;;;9.27;4.47;;;;;;;6.04;100.00;100458.66;1770938;81;21020;-73
2020/12/30 10:10:33;;;;;;;6.77;3.67;;;;;;;6.07;100.00;100465.59;1738154;81;21970;-73
2020/12/30 10:13:01;;;;;;;4.20;3.23;;;;;;;6.12;100.00;100453.13;1757046;81;21358;-72
2020/12/30 10:15:30;;;;;;;9.73;4.20;;;;;;;6.21;100.00;100455.01;1704410;82;21060;-72
2020/12/30 10:17:59;;;;;;;12.63;4.30;;;;;;;6.36;100.00;100449.66;1770942;79;20973;-73
2020/12/30 10:20:27;;;;;;;8.20;4.37;;;;;;;6.53;100.00;100452.19;1764393;81;21056;-74
2020/12/30 10:22:55;;;;;;;12.00;5.10;;;;;;;6.69;100.00;100456.22;1758949;81;20997;-74
2020/12/30 10:25:23;;;;;;;5.53;3.67;;;;;;;6.82;100.00;100452.31;1753070;81;21855;-75
2020/12/30 10:27:50;;;;;;;11.17;5.00;;;;;;;6.96;100.00;100438.98;1757663;81;21586;-74
2020/12/30 10:30:18;;;;;;;9.90;4.33;;;;;;;7.07;100.00;100442.55;1747720;81;20980;-73
2020/12/30 10:32:47;;;;;;;7.67;3.93;;;;;;;7.10;100.00;100439.09;1750377;81;21613;-71
2020/12/30 10:35:14;;;;;;;10.97;4.20;;;;;;;7.07;100.00;100438.02;1735991;82;21621;-70
2020/12/30 10:37:42;;;;;;;11.67;4.50;;;;;;;7.02;100.00;100427.66;1743699;81;21370;-71
2020/12/30 10:40:11;;;;;;;8.90;4.23;;;;;;;6.98;100.00;100424.91;1741038;81;21504;-70
2020/12/30 10:42:39;;;;;;;9.53;4.10;;;;;;;6.95;100.00;100422.98;1764874;80;21033;-70
2020/12/30 10:45:08;;;;;;;5.87;3.30;;;;;;;6.90;100.00;100423.89;1758028;80;21004;-69
2020/12/30 10:47:36;;;;;;;8.97;4.57;;;;;;;6.88;100.00;100421.34;1775841;80;21664;-71
2020/12/30 10:50:04;;;;;;;12.20;5.73;;;;;;;6.90;100.00;100420.70;1766189;80;21205;-70
2020/12/30 10:52:32;;;;;;;7.70;3.83;;;;;;;6.95;100.00;100421.64;1747224;81;21026;-72
2020/12/30 10:55:00;;;;;;;5.63;3.30;;;;;;;6.96;100.00;100420.17;1786388;79;20915;-73
2020/12/30 10:57:28;;;;;;;7.77;4.10;;;;;;;6.95;100.00;100421.64;1748865;81;21216;-72
2020/12/30 10:59:56;;;;;;;5.70;3.63;;;;;;;6.90;100.00;100426.08;1757674;80;21000;-73
2020/12/30 11:02:24;;;;;;;9.43;3.83;;;;;;;6.86;100.00;100427.35;1774422;80;21363;-73
2020/12/30 11:04:52;;;;;;;9.67;4.47;;;;;;;6.84;100.00;100425.30;1743974;82;20949;-74
2020/12/30 11:07:22;;;;;;;7.93;4.03;;;;;;;6.82;100.00;100429.47;1756966;80;20945;-73
2020/12/30 11:09:50;;;;;;;7.07;3.80;;;;;;;6.80;100.00;100420.70;1758493;80;20980;-71
2020/12/30 11:12:19;;;;;;;8.87;3.87;;;;;;;6.80;100.00;100416.66;1751346;79;21107;-72
2020/12/30 11:14:48;;;;;;;7.80;3.90;;;;;;;6.79;100.00;100412.77;1761862;80;21339;-71
2020/12/30 11:17:16;;;;;;;10.60;4.80;;;;;;;6.78;100.00;100424.48;1774693;78;21562;-71
2020/12/30 11:19:44;;;;;;;5.97;3.50;;;;;;;6.76;100.00;100419.25;1742497;81;21596;-70
2020/12/30 11:22:12;;;;;;;11.37;5.43;;;;;;;6.76;100.00;100418.41;1771925;79;20966;-71
2020/12/30 11:24:40;;;;;;;9.80;4.63;;;;;;;6.78;100.00;100416.42;1753137;80;21021;-72
2020/12/30 11:27:08;;;;;;;8.43;4.30;;;;;;;6.83;100.00;100420.91;1788281;80;21724;-70
2020/12/30 11:29:36;;;;;;;9.17;4.37;;;;;;;6.84;100.00;100418.08;1740008;81;21029;-71
2020/12/30 11:32:04;;;;;;;8.83;4.43;;;;;;;6.84;100.00;100417.23;1742609;81;21054;-71
2020/12/30 11:34:33;;;;;;;8.20;3.73;;;;;;;6.83;100.00;100412.84;1793106;79;21097;-71
2020/12/30 11:37:01;;;;;;;6.50;3.77;;;;;;;6.82;100.00;100420.06;1742496;81;21014;-71
2020/12/30 11:39:28;;;;;;;6.33;3.40;;;;;;;6.81;100.00;100422.88;1774637;80;21378;-71