Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:46;;;;;;;;;;;17.50;67.30;;;;;;10184884;28;93532;-51
2023/10/20 00:06:48;;;;;;;;;;;17.40;67.20;;;;;;10203999;28;93859;-52
2023/10/20 00:11:51;;;;;;;;;;;17.40;67.20;;;;;;10204678;28;94258;-52
2023/10/20 00:16:53;;;;;;;;;;;17.40;67.20;;;;;;10205684;28;93455;-50
2023/10/20 00:21:55;;;;;;;;;;;17.40;67.20;;;;;;10205643;28;92997;-48
2023/10/20 00:26:57;;;;;;;;;;;17.40;67.10;;;;;;10187276;28;94475;-48
2023/10/20 00:31:59;;;;;;;;;;;17.40;67.10;;;;;;10202853;28;93472;-52
2023/10/20 00:37:00;;;;;;;;;;;17.40;67.10;;;;;;10202833;28;95917;-50
2023/10/20 00:42:02;;;;;;;;;;;17.40;67.10;;;;;;10203208;28;93617;-49
2023/10/20 00:47:04;;;;;;;;;;;17.30;67.10;;;;;;10202557;28;93933;-49
2023/10/20 00:52:07;;;;;;;;;;;17.30;67.10;;;;;;10203229;28;94288;-50
2023/10/20 00:57:09;;;;;;;;;;;17.40;67.10;;;;;;10203016;28;96560;-48
2023/10/20 01:07:26;;;;;;;;;;;17.30;67.10;;;;;;10161010;28;96229;-49
2023/10/20 01:12:27;;;;;;;;;;;17.30;67.20;;;;;;10182208;28;93709;-50
2023/10/20 01:17:30;;;;;;;;;;;17.30;67.20;;;;;;10186273;28;94480;-48
2023/10/20 01:22:33;;;;;;;;;;;17.30;67.20;;;;;;10191054;28;93579;-48
2023/10/20 01:27:35;;;;;;;;;;;17.30;67.20;;;;;;10177268;28;96773;-49
2023/10/20 01:32:36;;;;;;;;;;;17.30;67.30;;;;;;10178760;28;94597;-51
2023/10/20 01:37:40;;;;;;;;;;;17.30;67.20;;;;;;10188838;28;93363;-52
2023/10/20 01:42:42;;;;;;;;;;;17.30;67.20;;;;;;10187378;28;95358;-51
2023/10/20 01:47:44;;;;;;;;;;;17.20;67.20;;;;;;10186397;28;94582;-52
2023/10/20 01:52:46;;;;;;;;;;;17.20;67.10;;;;;;10191635;28;94686;-50
2023/10/20 01:57:48;;;;;;;;;;;17.20;67.10;;;;;;10188549;28;94178;-48
2023/10/20 02:02:50;;;;;;;;;;;17.20;67.10;;;;;;10190783;28;93579;-48
2023/10/20 02:07:52;;;;;;;;;;;17.20;67.10;;;;;;10195950;28;94544;-50
2023/10/20 02:12:54;;;;;;;;;;;17.20;67.00;;;;;;10195043;28;93439;-47
2023/10/20 02:17:58;;;;;;;;;;;17.20;67.00;;;;;;10179613;28;96984;-51
2023/10/20 02:23:00;;;;;;;;;;;17.20;67.00;;;;;;10189840;28;93463;-49
2023/10/20 02:28:02;;;;;;;;;;;17.20;66.90;;;;;;10178997;28;94376;-51
2023/10/20 02:33:05;;;;;;;;;;;17.20;66.90;;;;;;10201840;28;94496;-51
2023/10/20 02:38:08;;;;;;;;;;;17.20;66.80;;;;;;10190298;28;94513;-51
2023/10/20 02:43:10;;;;;;;;;;;17.20;66.90;;;;;;10164028;28;94586;-48
2023/10/20 02:48:14;;;;;;;;;;;17.20;66.80;;;;;;10207600;28;94515;-50
2023/10/20 02:53:17;;;;;;;;;;;17.30;66.80;;;;;;10178652;28;93938;-47
2023/10/20 02:58:19;;;;;;;;;;;17.30;66.80;;;;;;10204276;28;94495;-51
2023/10/20 03:03:21;;;;;;;;;;;17.20;66.60;;;;;;10190501;28;93478;-50
2023/10/20 03:08:23;;;;;;;;;;;17.20;66.60;;;;;;10188392;28;97330;-52
2023/10/20 03:13:26;;;;;;;;;;;17.20;66.60;;;;;;10179112;28;94437;-48
2023/10/20 03:18:28;;;;;;;;;;;17.30;66.60;;;;;;10188085;28;96026;-52
2023/10/20 03:23:30;;;;;;;;;;;17.30;66.60;;;;;;10182930;28;93468;-51
2023/10/20 03:28:32;;;;;;;;;;;17.30;66.60;;;;;;10184573;28;94479;-52
2023/10/20 03:33:35;;;;;;;;;;;17.20;66.60;;;;;;10197116;28;94500;-52
2023/10/20 03:38:37;;;;;;;;;;;17.20;66.50;;;;;;10176926;28;95974;-51
2023/10/20 03:43:39;;;;;;;;;;;17.20;66.50;;;;;;10193004;28;93829;-52
2023/10/20 03:48:41;;;;;;;;;;;17.20;66.40;;;;;;10183360;28;94466;-52
2023/10/20 03:53:46;;;;;;;;;;;17.20;66.50;;;;;;10179315;28;94459;-49
2023/10/20 03:58:48;;;;;;;;;;;17.20;66.50;;;;;;10181688;28;96880;-52
2023/10/20 04:03:50;;;;;;;;;;;17.20;66.50;;;;;;10181423;28;94175;-53
2023/10/20 04:08:55;;;;;;;;;;;17.20;66.40;;;;;;10172006;28;94494;-49
2023/10/20 04:13:56;;;;;;;;;;;17.20;66.40;;;;;;10184841;28;93484;-50
2023/10/20 04:18:58;;;;;;;;;;;17.20;66.40;;;;;;10203450;28;94414;-48
2023/10/20 04:24:01;;;;;;;;;;;17.20;66.40;;;;;;10189335;28;94623;-47
2023/10/20 04:45:18;;;;;;;;;;;17.10;66.30;;;;;;10209242;28;94705;-50
2023/10/20 05:01:07;;;;;;;;;;;17.10;66.40;;;;;;10186752;28;95535;-47
2023/10/20 05:06:26;;;;;;;;;;;17.10;66.20;;;;;;10186369;28;95338;-48
2023/10/20 05:11:28;;;;;;;;;;;17.10;66.40;;;;;;10187847;28;94638;-48
2023/10/20 05:16:33;;;;;;;;;;;17.10;66.50;;;;;;10183260;28;95441;-50
2023/10/20 05:21:38;;;;;;;;;;;17.20;67.60;;;;;;10196222;28;94666;-51
2023/10/20 05:26:40;;;;;;;;;;;17.10;66.60;;;;;;10194876;28;93691;-50
2023/10/20 05:31:42;;;;;;;;;;;17.20;66.60;;;;;;10199458;28;93671;-49
2023/10/20 05:36:44;;;;;;;;;;;17.10;66.60;;;;;;10200328;28;94658;-54
2023/10/20 05:41:46;;;;;;;;;;;17.20;66.60;;;;;;10181833;28;97147;-51
2023/10/20 05:46:49;;;;;;;;;;;17.20;66.60;;;;;;10199137;28;94598;-53
2023/10/20 05:51:51;;;;;;;;;;;17.20;66.70;;;;;;10174408;28;94896;-53
2023/10/20 05:56:53;;;;;;;;;;;17.10;66.60;;;;;;10182217;28;93764;-52
2023/10/20 06:01:55;;;;;;;;;;;17.20;66.70;;;;;;10152825;28;94771;-49
2023/10/20 06:06:56;;;;;;;;;;;17.20;66.60;;;;;;10183593;28;94750;-53
2023/10/20 06:11:59;;;;;;;;;;;17.20;67.60;;;;;;10180304;28;93624;-52
2023/10/20 06:17:01;;;;;;;;;;;17.30;67.70;;;;;;10182051;28;92810;-52
2023/10/20 06:22:04;;;;;;;;;;;17.30;67.70;;;;;;10180309;28;93486;-52
2023/10/20 06:27:06;;;;;;;;;;;17.30;67.90;;;;;;10164742;28;95807;-49
2023/10/20 06:32:31;;;;;;;;;;;17.40;67.70;;;;;;10189231;28;97679;-56
2023/10/20 06:37:41;;;;;;;;;;;17.30;67.70;;;;;;10193059;28;93435;-57
2023/10/20 06:42:44;;;;;;;;;;;17.40;67.70;;;;;;10196086;28;94488;-50
2023/10/20 06:47:46;;;;;;;;;;;17.30;67.70;;;;;;10199408;28;95411;-53
2023/10/20 06:52:48;;;;;;;;;;;17.30;67.70;;;;;;10202719;28;94161;-53
2023/10/20 06:57:50;;;;;;;;;;;17.30;67.70;;;;;;10193358;28;94740;-56
2023/10/20 07:02:52;;;;;;;;;;;17.30;67.80;;;;;;10190752;28;94213;-52
2023/10/20 07:07:54;;;;;;;;;;;17.30;67.70;;;;;;10193117;28;94336;-51
2023/10/20 07:12:56;;;;;;;;;;;17.20;67.60;;;;;;10183719;28;93503;-49
2023/10/20 07:17:58;;;;;;;;;;;17.20;67.60;;;;;;10201220;28;94525;-50
2023/10/20 07:23:00;;;;;;;;;;;17.20;67.60;;;;;;10204422;28;100825;-52
2023/10/20 07:28:03;;;;;;;;;;;17.20;67.50;;;;;;10179435;28;94425;-50
2023/10/20 07:33:04;;;;;;;;;;;17.20;67.50;;;;;;10193803;28;94443;-52
2023/10/20 07:38:07;;;;;;;;;;;17.20;67.40;;;;;;10185336;28;94811;-52
2023/10/20 07:43:11;;;;;;;;;;;17.20;67.40;;;;;;10193269;28;93819;-53
2023/10/20 07:48:12;;;;;;;;;;;17.20;67.60;;;;;;10201767;28;93495;-52
2023/10/20 07:53:14;;;;;;;;;;;17.20;67.50;;;;;;10169475;28;94433;-50
2023/10/20 07:58:16;;;;;;;;;;;17.20;67.40;;;;;;10183166;28;92799;-50
2023/10/20 08:03:18;;;;;;;;;;;17.20;67.20;;;;;;10203707;28;94783;-48
2023/10/20 08:08:20;;;;;;;;;;;17.20;67.10;;;;;;10202418;28;94470;-52
2023/10/20 08:13:22;;;;;;;;;;;17.20;67.00;;;;;;10209510;28;96043;-47
2023/10/20 08:18:24;;;;;;;;;;;17.20;67.00;;;;;;10200262;28;94313;-52
2023/10/20 08:23:26;;;;;;;;;;;17.20;66.90;;;;;;10196293;28;94619;-50
2023/10/20 08:28:28;;;;;;;;;;;17.20;66.80;;;;;;10193630;28;94346;-50
2023/10/20 08:33:30;;;;;;;;;;;17.20;66.80;;;;;;10206902;28;93524;-48
2023/10/20 08:38:32;;;;;;;;;;;17.20;67.00;;;;;;10194686;28;93682;-48
2023/10/20 08:43:34;;;;;;;;;;;17.20;66.90;;;;;;10199796;28;93223;-48
2023/10/20 08:48:36;;;;;;;;;;;17.20;66.90;;;;;;10197076;28;93680;-47
2023/10/20 08:53:38;;;;;;;;;;;17.20;67.10;;;;;;10190548;28;95999;-51
2023/10/20 08:58:44;;;;;;;;;;;17.10;67.10;;;;;;10188309;28;94445;-51
2023/10/20 09:03:48;;;;;;;;;;;17.20;67.20;;;;;;10193621;28;95849;-48
2023/10/20 09:08:50;;;;;;;;;;;17.10;67.10;;;;;;10159153;28;94730;-49
2023/10/20 09:13:56;;;;;;;;;;;17.10;67.10;;;;;;10196977;28;96798;-50
2023/10/20 09:18:57;;;;;;;;;;;17.10;67.10;;;;;;10194613;28;94458;-49
2023/10/20 09:24:03;;;;;;;;;;;17.10;67.10;;;;;;10192012;28;95349;-47
2023/10/20 09:29:05;;;;;;;;;;;17.10;67.10;;;;;;10175620;28;93415;-50
2023/10/20 09:34:10;;;;;;;;;;;17.10;67.10;;;;;;10203662;28;94906;-51
2023/10/20 09:39:12;;;;;;;;;;;17.10;67.10;;;;;;10189774;28;92743;-51
2023/10/20 09:44:20;;;;;;;;;;;17.10;67.10;;;;;;10202111;28;93578;-52
2023/10/20 09:49:24;;;;;;;;;;;17.10;67.10;;;;;;10202105;28;94650;-51
2023/10/20 09:54:30;;;;;;;;;;;17.10;67.10;;;;;;10188986;28;97891;-52
2023/10/20 09:59:32;;;;;;;;;;;17.30;67.10;;;;;;10185185;28;94696;-48
2023/10/20 10:04:38;;;;;;;;;;;17.40;66.80;;;;;;10189487;28;94312;-46
2023/10/20 10:09:49;;;;;;;;;;;17.50;66.60;;;;;;10155266;28;94080;-52
2023/10/20 10:14:57;;;;;;;;;;;17.60;66.30;;;;;;10187730;28;94470;-46
2023/10/20 10:19:59;;;;;;;;;;;17.70;66.20;;;;;;10193868;28;93458;-50
2023/10/20 10:25:04;;;;;;;;;;;17.70;67.90;;;;;;10179534;28;93288;-46
2023/10/20 10:30:06;;;;;;;;;;;17.80;68.60;;;;;;10189510;28;94075;-49
2023/10/20 10:35:09;;;;;;;;;;;17.80;66.90;;;;;;10185366;28;94157;-53
2023/10/20 10:40:13;;;;;;;;;;;17.90;66.10;;;;;;10181457;28;94737;-48
2023/10/20 10:45:19;;;;;;;;;;;17.90;65.40;;;;;;10168767;28;97036;-52
2023/10/20 10:50:21;;;;;;;;;;;17.80;64.90;;;;;;10200024;28;94633;-50
2023/10/20 10:55:24;;;;;;;;;;;17.80;64.50;;;;;;10192635;28;96800;-48
2023/10/20 11:00:26;;;;;;;;;;;17.80;64.20;;;;;;10200339;28;94601;-47
2023/10/20 11:05:29;;;;;;;;;;;17.80;64.00;;;;;;10199949;28;94059;-55
2023/10/20 11:10:33;;;;;;;;;;;17.80;63.70;;;;;;10200542;28;93442;-57
2023/10/20 11:15:35;;;;;;;;;;;17.80;63.40;;;;;;10200666;28;93967;-53
2023/10/20 11:20:38;;;;;;;;;;;17.70;63.10;;;;;;10203706;28;93674;-51
2023/10/20 11:25:43;;;;;;;;;;;17.70;62.80;;;;;;10196380;28;94746;-52
2023/10/20 11:30:45;;;;;;;;;;;17.70;62.30;;;;;;10185638;28;94920;-51
2023/10/20 11:35:48;;;;;;;;;;;17.70;62.10;;;;;;10192433;28;95858;-50
2023/10/20 11:40:50;;;;;;;;;;;17.70;61.90;;;;;;10193861;28;94977;-56
2023/10/20 11:45:53;;;;;;;;;;;17.60;61.70;;;;;;10191764;28;94489;-57
2023/10/20 11:50:55;;;;;;;;;;;17.60;61.50;;;;;;10203306;28;93815;-52
2023/10/20 11:55:57;;;;;;;;;;;17.60;61.40;;;;;;10194289;28;93793;-47
2023/10/20 12:00:58;;;;;;;;;;;17.50;61.10;;;;;;10175229;28;93535;-51
2023/10/20 12:06:00;;;;;;;;;;;17.50;61.10;;;;;;10187654;28;94444;-48
2023/10/20 12:11:02;;;;;;;;;;;17.50;60.80;;;;;;10201354;28;94114;-48
2023/10/20 12:16:05;;;;;;;;;;;17.50;60.80;;;;;;10208976;28;94463;-55
2023/10/20 12:21:07;;;;;;;;;;;17.50;61.00;;;;;;10194906;28;93762;-50
2023/10/20 12:26:09;;;;;;;;;;;17.50;61.40;;;;;;10199054;28;96024;-50
2023/10/20 12:31:11;;;;;;;;;;;17.40;61.70;;;;;;10195327;28;94621;-50
2023/10/20 12:36:13;;;;;;;;;;;17.50;61.70;;;;;;10195798;28;94481;-54
2023/10/20 12:41:15;;;;;;;;;;;17.50;61.30;;;;;;10197615;28;94404;-50
2023/10/20 12:46:17;;;;;;;;;;;17.40;61.00;;;;;;10193762;28;94288;-54
2023/10/20 12:51:19;;;;;;;;;;;17.50;61.00;;;;;;10191997;28;94027;-56
2023/10/20 12:56:21;;;;;;;;;;;17.50;60.80;;;;;;10173625;28;94749;-49
2023/10/20 13:01:23;;;;;;;;;;;17.50;60.80;;;;;;10175764;28;94131;-50
2023/10/20 13:06:25;;;;;;;;;;;17.50;60.50;;;;;;10167131;28;94682;-48
2023/10/20 13:11:27;;;;;;;;;;;17.50;60.30;;;;;;10181855;28;93619;-50
2023/10/20 13:16:29;;;;;;;;;;;17.50;61.30;;;;;;10189712;28;96738;-54
2023/10/20 13:21:31;;;;;;;;;;;17.50;61.00;;;;;;10182009;28;95016;-53
2023/10/20 13:26:33;;;;;;;;;;;17.40;62.60;;;;;;10188441;28;92949;-53
2023/10/20 13:31:35;;;;;;;;;;;17.50;63.80;;;;;;10197091;28;94451;-51
2023/10/20 13:36:37;;;;;;;;;;;17.50;63.40;;;;;;10173385;28;93342;-51
2023/10/20 13:41:39;;;;;;;;;;;17.60;63.60;;;;;;10191831;28;94578;-47
2023/10/20 13:46:41;;;;;;;;;;;17.60;63.60;;;;;;10179371;28;93773;-51
2023/10/20 13:51:43;;;;;;;;;;;17.70;63.70;;;;;;10189438;28;92797;-56
2023/10/20 13:56:44;;;;;;;;;;;17.60;63.70;;;;;;10195546;28;93949;-57
2023/10/20 14:01:46;;;;;;;;;;;17.60;63.80;;;;;;10194079;28;94813;-58
2023/10/20 14:06:48;;;;;;;;;;;17.60;63.90;;;;;;10189522;28;96979;-55
2023/10/20 14:11:50;;;;;;;;;;;17.60;63.90;;;;;;10174701;28;93903;-56
2023/10/20 14:16:54;;;;;;;;;;;17.60;63.90;;;;;;10172548;28;94463;-54
2023/10/20 14:21:56;;;;;;;;;;;17.50;64.00;;;;;;10189938;28;94376;-52
2023/10/20 14:26:58;;;;;;;;;;;17.60;64.10;;;;;;10196219;28;94347;-52
2023/10/20 14:32:01;;;;;;;;;;;17.60;64.20;;;;;;10195227;28;94476;-53
2023/10/20 14:37:03;;;;;;;;;;;17.50;64.20;;;;;;10199808;28;94331;-51
2023/10/20 14:42:05;;;;;;;;;;;17.50;64.30;;;;;;10197794;28;93616;-52
2023/10/20 14:47:07;;;;;;;;;;;17.50;64.90;;;;;;10186466;28;94621;-47
2023/10/20 14:52:09;;;;;;;;;;;17.50;65.00;;;;;;10174353;28;94150;-54
2023/10/20 14:57:11;;;;;;;;;;;17.60;64.90;;;;;;10178690;28;97134;-54
2023/10/20 15:02:13;;;;;;;;;;;17.50;64.90;;;;;;10185714;28;94307;-53
2023/10/20 15:07:14;;;;;;;;;;;17.60;65.20;;;;;;10190875;28;94778;-55
2023/10/20 15:12:17;;;;;;;;;;;17.60;65.40;;;;;;10197194;28;94532;-55
2023/10/20 15:17:19;;;;;;;;;;;17.70;65.30;;;;;;10179368;28;94143;-55
2023/10/20 15:22:22;;;;;;;;;;;17.80;65.20;;;;;;10183048;28;94945;-53
2023/10/20 15:27:24;;;;;;;;;;;17.80;64.90;;;;;;10199907;28;94477;-54
2023/10/20 15:32:26;;;;;;;;;;;17.90;64.80;;;;;;10195129;28;94006;-55
2023/10/20 15:37:28;;;;;;;;;;;17.90;64.60;;;;;;10182418;28;93250;-55
2023/10/20 15:42:30;;;;;;;;;;;17.90;64.50;;;;;;10177161;28;94507;-52
2023/10/20 15:47:32;;;;;;;;;;;17.90;64.50;;;;;;10198168;28;97087;-54
2023/10/20 15:52:34;;;;;;;;;;;17.90;64.40;;;;;;10186979;28;94723;-54
2023/10/20 15:57:36;;;;;;;;;;;17.90;64.30;;;;;;10198622;28;94792;-55
2023/10/20 16:02:39;;;;;;;;;;;17.90;64.20;;;;;;10169370;28;95747;-54
2023/10/20 16:07:41;;;;;;;;;;;17.90;64.20;;;;;;10195050;28;94822;-54
2023/10/20 16:12:42;;;;;;;;;;;17.90;64.20;;;;;;10177910;28;94544;-54
2023/10/20 16:17:44;;;;;;;;;;;17.90;64.20;;;;;;10197503;28;94485;-55
2023/10/20 16:22:46;;;;;;;;;;;18.00;64.20;;;;;;10199952;28;94021;-55
2023/10/20 16:27:48;;;;;;;;;;;18.00;64.10;;;;;;10196365;28;94441;-54
2023/10/20 16:32:50;;;;;;;;;;;18.00;64.10;;;;;;10177446;28;94489;-55
2023/10/20 16:37:52;;;;;;;;;;;18.00;64.10;;;;;;10184373;28;99242;-55
2023/10/20 16:42:54;;;;;;;;;;;18.00;64.10;;;;;;10175043;28;93496;-53
2023/10/20 16:47:56;;;;;;;;;;;17.90;64.10;;;;;;10201142;28;94830;-55
2023/10/20 16:52:58;;;;;;;;;;;17.90;64.50;;;;;;10174725;28;94528;-55
2023/10/20 16:58:00;;;;;;;;;;;18.00;64.70;;;;;;10200390;28;94368;-51
2023/10/20 17:03:03;;;;;;;;;;;18.00;64.60;;;;;;10187172;28;95076;-56
2023/10/20 17:08:05;;;;;;;;;;;18.40;64.10;;;;;;10193299;28;93565;-54
2023/10/20 17:13:07;;;;;;;;;;;18.50;64.70;;;;;;10202217;28;93592;-56
2023/10/20 17:18:09;;;;;;;;;;;18.60;68.80;;;;;;10201115;28;94616;-56
2023/10/20 17:23:13;;;;;;;;;;;19.00;65.70;;;;;;10202667;28;94624;-55
2023/10/20 17:28:15;;;;;;;;;;;19.00;66.50;;;;;;10189033;28;96240;-56
2023/10/20 17:33:17;;;;;;;;;;;19.00;70.60;;;;;;10186028;28;94727;-56
2023/10/20 17:38:19;;;;;;;;;;;19.20;67.60;;;;;;10184171;28;95122;-56
2023/10/20 17:43:21;;;;;;;;;;;19.20;67.20;;;;;;10186920;28;94367;-56
2023/10/20 17:48:23;;;;;;;;;;;19.10;67.10;;;;;;10186049;28;94780;-55
2023/10/20 17:53:26;;;;;;;;;;;19.00;67.10;;;;;;10174389;28;94574;-55
2023/10/20 17:58:29;;;;;;;;;;;18.90;67.20;;;;;;10186992;28;94376;-55
2023/10/20 18:03:31;;;;;;;;;;;18.80;67.10;;;;;;10198008;28;93658;-54
2023/10/20 18:08:34;;;;;;;;;;;18.80;67.30;;;;;;10179444;28;93430;-52
2023/10/20 18:13:43;;;;;;;;;;;18.70;67.40;;;;;;10197575;28;94445;-56
2023/10/20 18:18:48;;;;;;;;;;;18.60;67.50;;;;;;10188288;28;95843;-54
2023/10/20 18:23:57;;;;;;;;;;;18.60;68.60;;;;;;10185928;28;94595;-56
2023/10/20 18:28:59;;;;;;;;;;;18.50;67.80;;;;;;10192742;28;94598;-55
2023/10/20 18:34:02;;;;;;;;;;;18.50;67.90;;;;;;10191535;28;94485;-54
2023/10/20 18:39:04;;;;;;;;;;;18.40;67.90;;;;;;10204504;28;93382;-55
2023/10/20 18:44:06;;;;;;;;;;;18.50;68.30;;;;;;10202781;28;94505;-54
2023/10/20 18:49:08;;;;;;;;;;;18.50;70.40;;;;;;10204235;28;94428;-55
2023/10/20 18:54:09;;;;;;;;;;;18.60;70.50;;;;;;10190997;28;93741;-54
2023/10/20 18:59:12;;;;;;;;;;;18.70;70.00;;;;;;10190832;28;93581;-54
2023/10/20 19:04:13;;;;;;;;;;;18.70;69.40;;;;;;10195242;28;94470;-54
2023/10/20 19:09:15;;;;;;;;;;;18.70;68.90;;;;;;10191977;28;96067;-54
2023/10/20 19:14:17;;;;;;;;;;;18.70;68.50;;;;;;10197276;28;94382;-55
2023/10/20 19:19:19;;;;;;;;;;;18.60;68.40;;;;;;10195299;28;94490;-55
2023/10/20 19:24:23;;;;;;;;;;;18.60;68.40;;;;;;10195542;28;94584;-54
2023/10/20 19:29:24;;;;;;;;;;;18.60;68.40;;;;;;10196787;28;94201;-56
2023/10/20 19:34:26;;;;;;;;;;;18.50;68.30;;;;;;10189730;28;94156;-54
2023/10/20 19:39:29;;;;;;;;;;;18.50;68.30;;;;;;10188881;28;94461;-54
2023/10/20 19:44:31;;;;;;;;;;;18.50;68.30;;;;;;10207182;28;94843;-55
2023/10/20 19:49:33;;;;;;;;;;;18.50;68.30;;;;;;10189105;28;94656;-53
2023/10/20 19:54:36;;;;;;;;;;;18.50;68.30;;;;;;10203190;28;94165;-54
2023/10/20 19:59:38;;;;;;;;;;;18.40;68.30;;;;;;10190049;28;97148;-55
2023/10/20 20:04:40;;;;;;;;;;;18.40;68.30;;;;;;10183723;28;94556;-55
2023/10/20 20:09:42;;;;;;;;;;;18.40;68.30;;;;;;10203630;28;94671;-54
2023/10/20 20:14:43;;;;;;;;;;;18.30;68.30;;;;;;10205929;28;94771;-54
2023/10/20 20:19:45;;;;;;;;;;;18.30;68.40;;;;;;10200996;28;93822;-54
2023/10/20 20:24:47;;;;;;;;;;;18.30;68.40;;;;;;10202308;28;94047;-55
2023/10/20 20:29:49;;;;;;;;;;;18.30;68.50;;;;;;10181656;28;93380;-54
2023/10/20 20:34:51;;;;;;;;;;;18.20;68.60;;;;;;10193033;28;93765;-54
2023/10/20 20:39:53;;;;;;;;;;;18.20;68.60;;;;;;10192434;28;94859;-53
2023/10/20 20:44:55;;;;;;;;;;;18.10;68.60;;;;;;10192314;28;94438;-49
2023/10/20 20:49:57;;;;;;;;;;;18.10;68.60;;;;;;10185767;28;96906;-51
2023/10/20 20:55:00;;;;;;;;;;;18.10;68.60;;;;;;10200344;28;94401;-54
2023/10/20 21:00:02;;;;;;;;;;;18.00;68.60;;;;;;10195842;28;94167;-55
2023/10/20 21:05:04;;;;;;;;;;;18.00;68.60;;;;;;10173147;28;94988;-53
2023/10/20 21:10:08;;;;;;;;;;;18.00;68.60;;;;;;10197824;28;94330;-53
2023/10/20 21:15:12;;;;;;;;;;;18.00;68.60;;;;;;10202508;28;93438;-52
2023/10/20 21:20:15;;;;;;;;;;;17.90;68.60;;;;;;10202885;28;93531;-53
2023/10/20 21:25:16;;;;;;;;;;;17.90;68.60;;;;;;10204646;28;93745;-51
2023/10/20 21:30:18;;;;;;;;;;;17.90;68.60;;;;;;10199784;28;92956;-54
2023/10/20 21:35:22;;;;;;;;;;;17.90;68.60;;;;;;10185126;28;94575;-54
2023/10/20 21:40:24;;;;;;;;;;;17.80;68.50;;;;;;10188455;28;96998;-53
2023/10/20 21:45:26;;;;;;;;;;;17.90;68.60;;;;;;10183615;28;96093;-54
2023/10/20 21:50:28;;;;;;;;;;;17.90;68.60;;;;;;10202031;28;94956;-54
2023/10/20 21:55:29;;;;;;;;;;;17.80;68.50;;;;;;10194864;28;93832;-54
2023/10/20 22:00:31;;;;;;;;;;;17.90;68.50;;;;;;10188055;28;94782;-54
2023/10/20 22:05:33;;;;;;;;;;;17.80;68.50;;;;;;10214451;28;95609;-52
2023/10/20 22:10:35;;;;;;;;;;;17.80;68.50;;;;;;10201710;28;93808;-54
2023/10/20 22:15:37;;;;;;;;;;;17.80;68.40;;;;;;10200533;28;93753;-54
2023/10/20 22:20:39;;;;;;;;;;;17.80;68.40;;;;;;10198302;28;94455;-52
2023/10/20 22:25:40;;;;;;;;;;;17.80;68.40;;;;;;10177903;28;93972;-54
2023/10/20 22:30:44;;;;;;;;;;;17.80;68.40;;;;;;10194680;28;116479;-54
2023/10/20 22:35:47;;;;;;;;;;;17.80;68.30;;;;;;10202858;28;94609;-55
2023/10/20 22:40:49;;;;;;;;;;;17.80;68.40;;;;;;10186859;28;93275;-54
2023/10/20 22:45:51;;;;;;;;;;;17.80;68.30;;;;;;10199531;28;94614;-54
2023/10/20 22:50:53;;;;;;;;;;;17.80;68.20;;;;;;10203402;28;94413;-54
2023/10/20 22:55:55;;;;;;;;;;;17.70;68.20;;;;;;10204414;28;94518;-54
2023/10/20 23:00:57;;;;;;;;;;;17.70;68.20;;;;;;10206420;28;94446;-55
2023/10/20 23:05:59;;;;;;;;;;;17.70;68.20;;;;;;10207624;28;93515;-52
2023/10/20 23:11:00;;;;;;;;;;;17.70;68.20;;;;;;10207112;28;93264;-53
2023/10/20 23:16:03;;;;;;;;;;;17.70;68.30;;;;;;10205968;28;94784;-54
2023/10/20 23:21:05;;;;;;;;;;;17.70;68.30;;;;;;10204362;28;96969;-55
2023/10/20 23:26:06;;;;;;;;;;;17.70;68.20;;;;;;10207169;28;95751;-53
2023/10/20 23:31:08;;;;;;;;;;;17.60;68.30;;;;;;10200761;28;94606;-55
2023/10/20 23:36:10;;;;;;;;;;;17.60;68.30;;;;;;10184437;28;93669;-54
2023/10/20 23:41:12;;;;;;;;;;;17.60;68.30;;;;;;10193873;28;94785;-53
2023/10/20 23:46:14;;;;;;;;;;;17.60;68.30;;;;;;10205889;28;94579;-54
2023/10/20 23:51:16;;;;;;;;;;;17.60;68.30;;;;;;10204868;28;95013;-54
2023/10/20 23:56:18;;;;;;;;;;;17.60;68.30;;;;;;10186736;28;92111;-54
