Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:07:42;;;;;;;17.98;9.77;;;;;;;3.53;71.74;100470.50;30734867;28;96752;-65
2022/10/21 00:22:42;;;;;;;18.40;12.05;;;;;;;3.41;72.46;100461.75;30733846;28;96848;-65
2022/10/21 00:37:43;;;;;;;20.85;12.50;;;;;;;3.35;73.11;100439.34;30732568;28;96617;-65
2022/10/21 00:52:43;;;;;;;19.83;11.93;;;;;;;3.44;73.87;100410.63;30739591;28;113331;-66
2022/10/21 01:07:46;;;;;;;19.65;12.32;;;;;;;3.58;74.30;100399.84;30752094;28;96999;-65
2022/10/21 01:22:55;;;;;;;23.13;12.48;;;;;;;3.77;74.94;100372.88;30750321;28;97494;-65
2022/10/21 01:38:16;;;;;;;21.90;12.35;;;;;;;3.95;74.99;100378.50;30749129;28;96874;-65
2022/10/21 01:53:17;;;;;;;26.30;13.27;;;;;;;4.10;75.09;100367.66;30748009;28;96784;-65
2022/10/21 02:08:18;;;;;;;22.98;14.15;;;;;;;4.08;74.71;100378.34;30745265;28;96725;-65
2022/10/21 02:23:24;;;;;;;24.42;13.38;;;;;;;4.14;75.31;100372.59;30744753;28;96707;-65
2022/10/21 02:38:39;;;;;;;22.77;12.77;;;;;;;4.10;75.16;100355.34;30742466;28;98665;-65
2022/10/21 02:53:39;;;;;;;27.50;12.85;;;;;;;4.10;75.44;100341.31;30741353;28;97466;-65
2022/10/21 03:08:40;;;;;;;22.48;11.70;;;;;;;4.20;75.89;100329.88;30740515;28;97390;-65
2022/10/21 03:23:40;;;;;;;21.33;12.02;;;;;;;4.40;75.80;100325.63;30736533;28;97432;-65
2022/10/21 03:38:40;;;;;;;20.75;11.43;;;;;;;4.48;75.89;100301.22;30735309;28;105620;-64
2022/10/21 03:53:41;;;;;;;21.67;10.45;;;;;;;4.66;75.73;100288.31;30733307;28;113128;-63
2022/10/21 04:08:41;;;;;;;17.13;8.88;;;;;;;5.19;76.47;100275.91;30733792;28;120546;-63
2022/10/21 04:23:42;;;;;;;11.82;7.28;;;;;;;5.80;76.41;100258.28;30727605;28;96704;-63
2022/10/21 04:38:42;;;;;;;11.77;7.20;;;;;;;6.69;75.86;100252.78;30728754;28;97358;-63
2022/10/21 04:53:43;;;;;;;12.48;5.53;;;;;;;7.07;75.14;100213.09;30728928;28;96966;-63
2022/10/21 05:08:43;;;;;;;11.30;6.53;;;;;;;7.27;74.88;100176.69;30728460;28;96924;-63
2022/10/21 05:23:43;;;;;;;10.70;5.97;;;;;;;7.49;74.01;100158.69;30725949;28;96585;-63
2022/10/21 05:38:44;;;;;;;11.32;6.22;;;;;;;7.59;73.81;100128.47;30732045;28;96807;-64
2022/10/21 05:53:44;;;;;;;18.55;7.18;;;;;;;7.68;73.33;100132.06;30743875;28;96784;-63
2022/10/21 06:08:44;;;;;;;10.20;6.63;;;;;;;7.26;72.38;100112.28;30743812;28;96591;-63
2022/10/21 06:23:45;;;;;;;11.43;6.53;;;;;;;7.18;72.79;100114.84;30741116;28;97059;-63
2022/10/21 06:38:46;;;;;;;12.57;7.70;;;;;;;7.45;72.38;100100.69;30740217;28;97216;-63
2022/10/21 06:53:51;;;;;;;11.38;7.45;;;;;;;7.83;72.30;100103.13;30736989;28;96647;-63
2022/10/21 07:08:51;;;;;;;9.60;6.97;;;;;;;8.14;71.65;100074.31;30734958;28;96835;-63
2022/10/21 07:23:52;;;;;;;12.93;6.95;;;;;;;8.43;71.10;100077.63;30735989;28;102410;-63
2022/10/21 07:38:56;;;;;;;15.00;7.67;;;;;;;9.23;70.31;100082.56;30733216;28;96635;-64
2022/10/21 07:53:58;;;;;;;15.33;7.07;;;;;;;9.97;69.14;100095.03;30731457;28;96949;-64
2022/10/21 08:09:00;;;;;;;17.60;8.57;;;;;;;10.55;68.35;100062.94;30732216;28;97368;-63
2022/10/21 08:24:01;;;;;;;9.93;5.90;;;;;;;11.15;66.98;100086.28;30730984;28;96930;-63
2022/10/21 08:39:02;;;;;;;13.40;6.67;;;;;;;11.58;64.84;100075.13;30727815;28;96820;-63
2022/10/21 08:54:09;;;;;;;8.77;5.10;;;;;;;15.54;62.31;100041.84;30728242;28;97071;-63
2022/10/21 09:09:29;;;;;;;8.87;4.97;;;;;;;19.07;51.59;100041.53;30728756;28;96739;-62
2022/10/21 09:24:44;;;;;;;8.00;4.40;;;;;;;21.00;48.50;100019.31;30747034;28;97006;-62
2022/10/21 09:39:51;;;;;;;12.77;4.77;;;;;;;23.65;42.28;99991.38;30745993;28;97525;-64
2022/10/21 09:54:52;;;;;;;8.40;3.50;;;;;;;27.48;31.45;99968.81;30745503;28;96811;-65
2022/10/21 10:09:52;;;;;;;4.85;2.92;;;;;;;26.51;27.33;99982.06;30743527;28;96722;-64
2022/10/21 10:24:52;;;;;;;9.23;3.50;;;;;;;24.85;28.07;99953.50;30740953;28;96856;-64
2022/10/21 10:39:56;;;;;;;6.20;3.50;;;;;;;21.79;32.96;99928.97;30739290;28;120076;-63
2022/10/21 10:55:26;;;;;;;5.63;2.93;;;;;;;20.80;34.57;99939.34;30738504;28;96663;-63
2022/10/21 11:10:42;;;;;;;6.03;2.80;;;;;;;26.11;28.21;99912.94;30730048;28;97036;-63
2022/10/21 11:25:49;;;;;;;5.70;2.90;;;;;;;26.71;26.49;99895.66;30737221;28;97636;-64
2022/10/21 11:40:56;;;;;;;8.17;3.10;;;;;;;24.10;29.09;99905.66;30733459;28;97442;-63
2022/10/21 11:56:05;;;;;;;8.07;5.43;;;;;;;23.63;29.75;99868.47;30732996;28;96651;-64
2022/10/21 12:11:14;;;;;;;7.80;3.27;;;;;;;19.75;35.45;99906.97;30731563;28;96674;-63
2022/10/21 12:26:25;;;;;;;11.07;4.60;;;;;;;16.83;40.92;99899.59;30726746;28;97761;-63
2022/10/21 12:41:34;;;;;;;7.10;4.80;;;;;;;15.92;43.42;99898.88;30728483;28;97329;-64
2022/10/21 12:56:42;;;;;;;7.83;4.10;;;;;;;17.99;41.65;99860.59;30749039;28;96710;-64
2022/10/21 13:11:42;;;;;;;8.80;4.20;;;;;;;16.94;42.40;99881.16;30748124;28;97542;-64
2022/10/21 13:26:57;;;;;;;6.05;3.47;;;;;;;15.66;45.54;99891.69;30746007;28;117908;-63
2022/10/21 13:42:03;;;;;;;6.43;4.10;;;;;;;15.03;47.37;99899.22;30744824;28;96743;-63
2022/10/21 13:57:05;;;;;;;8.20;4.07;;;;;;;14.56;48.78;99917.91;30744489;28;96727;-65
2022/10/21 14:12:16;;;;;;;14.20;5.00;;;;;;;14.32;50.36;99918.47;30743910;28;96763;-63
2022/10/21 14:27:28;;;;;;;11.43;5.57;;;;;;;14.13;51.59;99928.09;30741582;28;96828;-64
2022/10/21 14:42:31;;;;;;;15.83;7.07;;;;;;;13.81;52.88;99923.22;30740078;28;96741;-65
2022/10/21 14:57:34;;;;;;;9.53;4.43;;;;;;;13.65;53.65;99932.38;30738332;28;97034;-65
2022/10/21 15:12:37;;;;;;;10.00;5.80;;;;;;;13.26;55.43;99928.41;30736773;28;96731;-63
2022/10/21 15:27:40;;;;;;;12.50;6.77;;;;;;;12.88;56.72;99928.69;30734231;28;96779;-64
2022/10/21 15:42:42;;;;;;;14.17;7.53;;;;;;;12.58;58.51;99936.84;30733953;28;96801;-63
2022/10/21 15:57:43;;;;;;;11.03;6.40;;;;;;;12.30;60.56;99934.03;30730242;28;96754;-65
2022/10/21 16:12:44;;;;;;;11.00;7.60;;;;;;;11.96;62.48;99924.81;30730202;28;96696;-64
2022/10/21 16:27:45;;;;;;;16.53;8.23;;;;;;;11.60;64.23;99923.69;30728305;28;96600;-63
2022/10/21 16:42:45;;;;;;;10.48;7.40;;;;;;;11.23;66.50;99908.56;30727396;28;96725;-62
2022/10/21 16:57:46;;;;;;;15.45;9.30;;;;;;;10.90;67.81;99872.38;30727897;28;97081;-63
2022/10/21 17:12:46;;;;;;;16.55;9.93;;;;;;;10.66;68.96;99900.03;30727964;28;97342;-64
2022/10/21 17:27:46;;;;;;;13.27;10.15;;;;;;;10.55;69.94;99922.63;30727262;28;96884;-63
2022/10/21 17:42:48;;;;;;;13.25;9.90;;;;;;;10.43;70.96;99897.38;30747264;28;96752;-63
2022/10/21 17:57:48;;;;;;;17.43;8.60;;;;;;;10.36;72.15;99910.59;30743109;28;96688;-63
2022/10/21 18:12:48;;;;;;;13.32;9.23;;;;;;;10.37;72.71;99928.19;30742074;28;97422;-63
2022/10/21 18:27:49;;;;;;;16.42;9.82;;;;;;;10.50;72.91;99875.19;30742630;28;108570;-63
2022/10/21 18:42:49;;;;;;;15.70;9.65;;;;;;;10.42;73.33;99877.91;30740455;28;111999;-63
2022/10/21 18:57:49;;;;;;;16.73;10.88;;;;;;;10.25;73.78;99869.19;30739266;28;110772;-63
2022/10/21 19:12:51;;;;;;;17.23;10.18;;;;;;;10.32;74.81;99866.66;30738648;28;104125;-63
2022/10/21 19:27:51;;;;;;;28.00;14.90;;;;;;;10.20;75.04;99910.63;30736201;28;96595;-63
2022/10/21 19:42:51;;;;;;;23.65;14.32;;;;;;;10.31;75.71;99916.38;30736676;28;98295;-63
2022/10/21 19:57:52;;;;;;;25.42;14.35;;;;;;;10.47;75.88;99922.63;30733634;28;96809;-62
2022/10/21 20:12:52;;;;;;;18.05;12.63;;;;;;;10.65;76.45;99915.19;30732249;28;113100;-63
2022/10/21 20:27:53;;;;;;;20.02;12.63;;;;;;;10.57;76.04;99917.09;30732625;28;97371;-63
2022/10/21 20:42:53;;;;;;;20.17;12.07;;;;;;;10.49;76.07;99916.13;30731707;28;113264;-64
2022/10/21 20:57:53;;;;;;;19.10;12.02;;;;;;;10.39;77.08;99906.72;30729137;28;116956;-64
2022/10/21 21:12:53;;;;;;;14.07;10.02;;;;;;;10.42;77.06;99887.75;30742565;28;114043;-64
2022/10/21 21:27:54;;;;;;;18.70;10.98;;;;;;;10.24;76.58;99880.00;30749996;28;98869;-63
2022/10/21 21:42:54;;;;;;;15.50;9.50;;;;;;;9.91;77.31;99867.69;30748429;28;112712;-64
2022/10/21 21:57:54;;;;;;;24.45;10.48;;;;;;;9.74;77.26;99858.94;30747093;28;115455;-63
2022/10/21 22:12:55;;;;;;;15.00;9.77;;;;;;;9.51;77.27;99842.91;30747025;28;97334;-63
2022/10/21 22:27:55;;;;;;;15.75;10.57;;;;;;;9.20;77.64;99845.50;30744939;28;96641;-63
2022/10/21 22:42:56;;;;;;;15.73;9.20;;;;;;;9.03;77.55;99856.16;30744452;28;96600;-64
2022/10/21 22:57:56;;;;;;;15.50;9.32;;;;;;;9.11;78.24;99850.81;30742378;28;100567;-63
2022/10/21 23:12:56;;;;;;;14.10;8.18;;;;;;;9.22;77.48;99864.78;30741282;28;97778;-64
2022/10/21 23:27:57;;;;;;;11.95;9.20;;;;;;;9.26;77.38;99861.59;30738488;28;113386;-64
2022/10/21 23:42:57;;;;;;;14.18;8.60;;;;;;;8.92;77.09;99862.66;30738878;28;96834;-64
2022/10/21 23:57:59;;;;;;;16.45;9.23;;;;;;;8.63;77.36;99871.94;30736473;28;97382;-64
