Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:01;;;;;;;5.38;1.70;;;21.60;61.40;;;;;;5035693;28;20029;-62
2022/05/20 00:03:26;;;;;;;7.18;1.60;;;21.60;61.40;;;;;;5033994;28;20037;-62
2022/05/20 00:05:52;;;;;;;4.38;1.70;;;21.60;61.20;;;;;;5036140;28;20025;-62
2022/05/20 00:08:17;;;;;;;5.07;1.55;;;21.60;61.40;;;;;;5038664;28;20035;-62
2022/05/20 00:10:43;;;;;;;5.78;1.58;;;21.60;61.40;;;;;;5032455;28;20422;-62
2022/05/20 00:13:10;;;;;;;7.20;1.63;;;21.60;61.40;;;;;;5033850;28;20422;-62
2022/05/20 00:15:35;;;;;;;7.22;1.83;;;21.60;61.50;;;;;;5029888;28;20034;-62
2022/05/20 00:18:01;;;;;;;5.70;2.00;;;21.60;61.60;;;;;;5036226;28;20040;-62
2022/05/20 00:20:27;;;;;;;6.75;2.00;;;21.60;61.50;;;;;;5038455;28;20102;-62
2022/05/20 00:22:53;;;;;;;5.72;1.70;;;21.60;61.60;;;;;;5032517;28;20120;-62
2022/05/20 00:28:04;;;;;;;7.15;1.70;;;21.50;61.40;;;;;;5031325;28;20028;-61
2022/05/20 00:30:30;;;;;;;6.05;1.50;;;21.50;61.20;;;;;;5039528;28;20414;-62
2022/05/20 00:32:55;;;;;;;7.22;1.77;;;21.50;61.30;;;;;;5039118;28;20104;-62
2022/05/20 00:35:22;;;;;;;4.85;1.48;;;21.50;61.30;;;;;;5035130;28;20582;-62
2022/05/20 00:37:48;;;;;;;4.40;1.60;;;21.50;61.30;;;;;;5031351;28;20029;-62
2022/05/20 00:40:15;;;;;;;5.80;1.55;;;21.50;61.10;;;;;;5031731;28;20405;-62
2022/05/20 00:42:41;;;;;;;5.30;1.40;;;21.50;61.10;;;;;;5032752;28;20770;-62
2022/05/20 00:45:07;;;;;;;4.50;1.70;;;21.50;62.10;;;;;;5030883;28;20033;-62
2022/05/20 00:47:33;;;;;;;5.88;1.80;;;21.50;61.00;;;;;;5036229;28;20056;-62
2022/05/20 00:50:00;;;;;;;5.05;1.40;;;21.50;61.10;;;;;;5033956;28;20391;-62
2022/05/20 00:52:27;;;;;;;5.90;1.55;;;21.50;61.10;;;;;;5037576;28;20035;-62
2022/05/20 00:54:55;;;;;;;4.45;1.48;;;21.40;60.90;;;;;;5038232;28;20078;-62
2022/05/20 00:57:27;;;;;;;5.03;1.50;;;21.40;61.10;;;;;;5041612;28;20030;-62
2022/05/20 01:00:00;;;;;;;5.57;1.50;;;21.40;61.00;;;;;;5036728;28;20158;-62
2022/05/20 01:02:26;;;;;;;3.35;1.30;;;21.40;60.90;;;;;;5064580;28;20013;-62
2022/05/20 01:04:59;;;;;;;4.70;1.48;;;21.40;61.00;;;;;;5064674;28;20037;-62
2022/05/20 01:07:26;;;;;;;6.60;1.50;;;21.40;60.90;;;;;;5038137;28;20159;-62
2022/05/20 01:09:52;;;;;;;3.72;1.23;;;21.40;60.80;;;;;;5020472;28;20464;-62
2022/05/20 01:12:17;;;;;;;5.68;1.40;;;21.40;60.80;;;;;;5039602;28;20136;-62
2022/05/20 01:14:43;;;;;;;5.32;1.67;;;21.40;60.70;;;;;;5074237;28;20044;-61
2022/05/20 01:17:09;;;;;;;5.38;1.50;;;21.40;60.80;;;;;;5056433;28;20025;-62
2022/05/20 01:19:39;;;;;;;4.45;1.50;;;21.40;60.80;;;;;;5053858;28;20508;-62
2022/05/20 01:22:06;;;;;;;3.28;1.48;;;21.40;60.60;;;;;;5037720;28;20442;-61
2022/05/20 01:24:33;;;;;;;5.20;1.55;;;21.40;60.60;;;;;;5042224;28;20064;-62
2022/05/20 01:26:58;;;;;;;4.63;1.35;;;21.30;60.50;;;;;;5040933;28;20025;-62
2022/05/20 01:29:24;;;;;;;3.90;1.25;;;21.30;60.50;;;;;;5044748;28;20032;-61
2022/05/20 01:31:50;;;;;;;3.40;1.30;;;21.30;60.50;;;;;;5046068;28;20021;-62
2022/05/20 01:34:15;;;;;;;4.70;1.50;;;21.30;60.50;;;;;;5040606;28;20037;-62
2022/05/20 01:36:41;;;;;;;5.07;1.50;;;21.30;60.50;;;;;;5037071;28;20036;-62
2022/05/20 01:39:07;;;;;;;4.45;1.48;;;21.30;60.60;;;;;;5038932;28;20060;-62
2022/05/20 01:41:35;;;;;;;4.15;1.27;;;21.30;60.70;;;;;;5040031;28;20022;-62
2022/05/20 01:44:34;;;;;;;4.00;1.35;;;21.30;60.70;;;;;;5037152;28;20037;-62
2022/05/20 01:47:15;;;;;;;3.92;1.25;;;21.30;60.70;;;;;;5040832;28;20102;-62
2022/05/20 01:49:54;;;;;;;5.40;1.42;;;21.30;60.70;;;;;;5039178;28;20025;-62
2022/05/20 01:52:31;;;;;;;4.90;1.27;;;21.30;60.70;;;;;;5044925;28;20022;-62
2022/05/20 01:55:29;;;;;;;5.82;1.38;;;21.30;60.70;;;;;;5048372;28;20058;-62
2022/05/20 01:58:18;;;;;;;4.25;1.20;;;21.30;60.70;;;;;;5034707;28;20098;-62
2022/05/20 02:00:44;;;;;;;4.38;1.25;;;21.30;60.60;;;;;;5042178;28;20022;-62
2022/05/20 02:03:35;;;;;;;4.20;1.30;;;21.20;60.50;;;;;;5037763;28;20030;-62
2022/05/20 02:06:10;;;;;;;3.30;1.35;;;21.30;60.60;;;;;;5055735;28;20075;-62
2022/05/20 02:09:01;;;;;;;4.50;1.40;;;21.20;60.50;;;;;;5057237;28;20025;-62
2022/05/20 02:11:33;;;;;;;5.47;1.60;;;21.20;60.50;;;;;;5042020;28;20398;-62
2022/05/20 02:14:25;;;;;;;4.68;1.40;;;21.20;60.50;;;;;;5038639;28;20013;-62
2022/05/20 02:16:55;;;;;;;2.30;1.08;;;21.20;60.50;;;;;;5037532;28;20017;-62
2022/05/20 02:19:26;;;;;;;4.93;1.25;;;21.20;60.30;;;;;;5042863;28;20557;-62
2022/05/20 02:21:55;;;;;;;4.05;1.30;;;21.20;60.40;;;;;;5043983;28;20017;-62
2022/05/20 02:24:22;;;;;;;3.60;1.20;;;21.20;60.30;;;;;;5043639;28;20033;-62
2022/05/20 02:26:51;;;;;;;5.55;1.52;;;21.20;60.40;;;;;;5052387;28;20030;-62
2022/05/20 02:29:18;;;;;;;3.50;1.20;;;21.10;60.30;;;;;;5041379;28;20120;-62
2022/05/20 02:32:22;;;;;;;6.30;1.45;;;21.10;60.30;;;;;;5066957;28;20029;-62
2022/05/20 02:34:50;;;;;;;4.28;1.30;;;21.10;60.30;;;;;;5038289;28;20034;-62
2022/05/20 02:37:19;;;;;;;4.22;1.23;;;21.10;60.30;;;;;;5042707;28;20013;-62
2022/05/20 02:39:45;;;;;;;4.28;1.23;;;21.10;60.30;;;;;;5035230;28;20032;-62
2022/05/20 02:42:10;;;;;;;5.03;1.35;;;21.10;60.30;;;;;;5035144;28;20034;-62
2022/05/20 02:44:36;;;;;;;2.65;1.00;;;21.10;60.30;;;;;;5037106;28;20045;-62
2022/05/20 02:47:03;;;;;;;5.15;1.25;;;21.10;60.40;;;;;;5035420;28;20409;-62
2022/05/20 02:49:29;;;;;;;4.18;1.27;;;21.10;60.30;;;;;;5035338;28;20037;-62
2022/05/20 02:51:55;;;;;;;6.25;1.60;;;21.10;60.30;;;;;;5031626;28;20030;-62
2022/05/20 02:54:20;;;;;;;3.70;1.20;;;21.10;60.20;;;;;;5033962;28;20049;-62
2022/05/20 02:56:46;;;;;;;3.40;1.20;;;21.10;60.30;;;;;;5034678;28;20025;-62
2022/05/20 03:04:43;;;;;;;4.25;1.20;;;21.00;60.30;;;;;;5033994;28;20063;-62
2022/05/20 03:07:09;;;;;;;4.15;1.30;;;21.00;60.40;;;;;;5032920;28;20505;-63
2022/05/20 03:09:35;;;;;;;2.08;1.02;;;21.00;60.40;;;;;;5031716;28;20112;-62
2022/05/20 03:12:00;;;;;;;3.63;1.15;;;21.00;60.30;;;;;;5040653;28;20017;-62
2022/05/20 03:14:26;;;;;;;3.88;1.10;;;21.00;60.40;;;;;;5032384;28;20457;-62
2022/05/20 03:16:52;;;;;;;4.10;1.10;;;21.00;60.30;;;;;;5035558;28;20580;-62
2022/05/20 03:19:18;;;;;;;5.22;1.38;;;21.00;60.30;;;;;;5033062;28;20116;-62
2022/05/20 03:21:44;;;;;;;5.05;1.23;;;21.00;60.30;;;;;;5031269;28;20018;-62
2022/05/20 03:24:10;;;;;;;2.90;1.08;;;21.00;60.30;;;;;;5035092;28;20490;-62
2022/05/20 03:26:36;;;;;;;5.40;1.40;;;21.00;60.20;;;;;;5035145;28;20100;-62
2022/05/20 03:29:03;;;;;;;4.82;1.30;;;21.00;60.30;;;;;;5036119;28;20188;-62
2022/05/20 03:31:29;;;;;;;5.18;1.30;;;21.00;60.30;;;;;;5032747;28;20037;-62
2022/05/20 03:33:55;;;;;;;3.92;1.08;;;20.90;60.20;;;;;;5036054;28;20039;-62
2022/05/20 03:36:21;;;;;;;2.40;1.00;;;20.90;60.20;;;;;;5032386;28;20108;-62
2022/05/20 03:38:47;;;;;;;3.45;1.35;;;20.90;60.40;;;;;;5035673;28;20025;-63
2022/05/20 03:41:13;;;;;;;3.25;1.35;;;20.90;60.30;;;;;;5039957;28;20033;-62
2022/05/20 03:43:39;;;;;;;2.58;0.90;;;20.90;60.30;;;;;;5031356;28;20077;-62
2022/05/20 03:46:05;;;;;;;4.90;1.20;;;20.90;60.20;;;;;;5035750;28;20084;-62
2022/05/20 03:48:30;;;;;;;3.80;1.00;;;20.90;60.30;;;;;;5030499;28;20036;-62
2022/05/20 03:50:56;;;;;;;3.20;1.30;;;20.90;60.30;;;;;;5043050;28;20087;-62
2022/05/20 03:53:22;;;;;;;2.70;1.00;;;20.90;60.50;;;;;;5035004;28;20025;-61
2022/05/20 03:55:47;;;;;;;2.85;1.10;;;20.90;60.50;;;;;;5035377;28;20484;-62
2022/05/20 03:58:13;;;;;;;4.13;1.30;;;20.90;60.50;;;;;;5030263;28;20032;-62
2022/05/20 04:03:28;;;;;;;4.40;1.27;;;20.90;60.40;;;;;;5059283;28;20063;-62
2022/05/20 04:05:54;;;;;;;6.18;1.30;;;20.90;60.40;;;;;;5061009;28;20041;-62
2022/05/20 04:08:19;;;;;;;3.13;1.30;;;20.90;60.50;;;;;;5061835;28;20421;-63
2022/05/20 04:10:45;;;;;;;3.85;1.10;;;20.80;60.30;;;;;;5059766;28;20200;-62
2022/05/20 04:13:11;;;;;;;3.45;1.10;;;20.80;60.40;;;;;;5022808;28;20111;-62
2022/05/20 04:15:36;;;;;;;4.72;1.05;;;20.80;60.40;;;;;;5059417;28;20035;-62
2022/05/20 04:18:02;;;;;;;3.85;1.20;;;20.80;60.40;;;;;;5055910;28;20068;-61
2022/05/20 04:20:28;;;;;;;5.53;1.02;;;20.80;60.50;;;;;;5057095;28;20226;-62
2022/05/20 04:22:54;;;;;;;3.67;1.10;;;20.80;60.50;;;;;;5057569;28;20051;-62
2022/05/20 04:25:19;;;;;;;4.00;1.10;;;20.80;60.60;;;;;;5056939;28;20052;-62
2022/05/20 04:27:45;;;;;;;3.65;1.10;;;20.80;60.60;;;;;;5056459;28;20076;-62
2022/05/20 04:30:12;;;;;;;3.50;1.17;;;20.80;60.60;;;;;;5063139;28;20029;-63
2022/05/20 04:32:37;;;;;;;2.40;1.17;;;20.80;60.70;;;;;;5053227;28;20070;-62
2022/05/20 04:35:03;;;;;;;3.40;0.90;;;20.80;60.70;;;;;;5059855;28;20103;-62
2022/05/20 04:37:29;;;;;;;4.07;1.10;;;20.80;60.70;;;;;;5058760;28;20029;-62
2022/05/20 04:39:55;;;;;;;3.45;1.10;;;20.80;60.70;;;;;;5053594;28;20044;-62
2022/05/20 04:47:49;;;;;;;;;;;20.80;60.70;;;;;;5029420;28;20517;-62
2022/05/20 04:50:15;;;;;;;3.97;1.40;;;20.70;60.70;;;;;;5041811;28;20007;-62
2022/05/20 04:52:41;;;;;;;3.58;1.10;;;20.70;60.70;;;;;;5035553;28;20033;-62
2022/05/20 04:55:07;;;;;;;1.88;0.98;;;20.70;60.80;;;;;;5034481;28;20519;-62
2022/05/20 04:57:37;;;;;;;3.17;1.00;;;20.70;60.80;;;;;;5032837;28;20041;-62
2022/05/20 05:00:15;;;;;;;3.60;1.20;;;20.70;60.80;;;;;;5033331;28;20152;-62
2022/05/20 05:02:41;;;;;;;2.40;0.90;;;20.70;60.70;;;;;;5032722;28;20450;-62
2022/05/20 05:05:08;;;;;;;2.35;0.90;;;20.70;60.70;;;;;;5030836;28;20030;-61
2022/05/20 05:07:41;;;;;;;3.33;1.00;;;20.70;60.70;;;;;;5033645;28;20039;-62
2022/05/20 05:10:07;;;;;;;3.95;1.02;;;20.70;60.80;;;;;;5032172;28;20123;-62
2022/05/20 05:12:33;;;;;;;2.55;1.10;;;20.70;60.70;;;;;;5029371;28;20028;-62
2022/05/20 05:14:59;;;;;;;4.00;1.05;;;20.70;60.70;;;;;;5031914;28;20088;-62
2022/05/20 05:20:11;;;;;;;;;;;20.70;61.10;;;;;;5033999;28;20041;-61
2022/05/20 05:22:37;;;;;;;4.93;1.00;;;20.70;61.60;;;;;;5037585;28;19916;-62
2022/05/20 05:25:06;;;;;;;4.68;1.20;;;20.70;61.30;;;;;;5037871;28;20521;-61
2022/05/20 05:27:33;;;;;;;2.72;0.98;;;20.70;61.80;;;;;;5039019;28;20533;-61
2022/05/20 05:30:01;;;;;;;5.13;1.25;;;20.70;61.70;;;;;;5034851;28;20025;-62
2022/05/20 05:32:26;;;;;;;5.05;1.20;;;20.70;61.70;;;;;;5034262;28;20474;-61
2022/05/20 05:34:52;;;;;;;6.50;1.23;;;20.70;61.80;;;;;;5033243;28;20059;-61
2022/05/20 05:37:18;;;;;;;4.15;1.23;;;20.70;61.90;;;;;;5038534;28;20109;-62
2022/05/20 05:39:44;;;;;;;4.32;1.40;;;20.70;61.70;;;;;;5040204;28;20040;-61
2022/05/20 05:42:09;;;;;;;4.25;1.27;;;20.70;61.70;;;;;;5034031;28;20029;-61
2022/05/20 05:44:35;;;;;;;7.22;1.45;;;20.70;61.80;;;;;;5033819;28;20506;-62
2022/05/20 05:47:01;;;;;;;5.40;1.10;;;20.70;61.70;;;;;;5033538;28;20053;-62
2022/05/20 05:49:27;;;;;;;5.00;1.40;;;20.70;61.40;;;;;;5064223;28;20472;-61
2022/05/20 05:51:54;;;;;;;5.57;1.35;;;20.70;61.40;;;;;;5029927;28;20057;-62
2022/05/20 05:54:20;;;;;;;3.92;1.30;;;20.70;61.40;;;;;;5046059;28;20032;-61
2022/05/20 05:56:46;;;;;;;4.82;1.45;;;20.70;61.40;;;;;;5034983;28;20025;-62
2022/05/20 05:59:11;;;;;;;6.53;1.58;;;20.70;61.40;;;;;;5038194;28;20387;-62
2022/05/20 06:01:38;;;;;;;4.30;1.05;;;20.70;61.40;;;;;;5037927;28;20021;-61
2022/05/20 06:04:04;;;;;;;5.65;1.40;;;20.70;61.40;;;;;;5035978;28;20049;-62
2022/05/20 06:06:29;;;;;;;7.38;1.42;;;20.70;61.30;;;;;;5031372;28;20083;-62
2022/05/20 06:08:55;;;;;;;3.65;1.20;;;20.60;61.30;;;;;;5041862;28;20025;-62
2022/05/20 06:11:21;;;;;;;6.25;1.30;;;20.70;61.40;;;;;;5044053;28;20060;-62
2022/05/20 06:13:47;;;;;;;4.60;1.13;;;20.60;61.40;;;;;;5043983;28;20056;-62
2022/05/20 06:16:21;;;;;;;3.55;1.20;;;20.60;61.40;;;;;;5033739;28;20034;-61
2022/05/20 06:18:47;;;;;;;3.85;1.00;;;20.70;61.40;;;;;;5031815;28;20123;-61
2022/05/20 06:21:12;;;;;;;4.85;1.20;;;20.60;61.40;;;;;;5037811;28;20091;-61
2022/05/20 06:23:38;;;;;;;4.20;1.08;;;20.70;61.50;;;;;;5034867;28;20444;-62
2022/05/20 06:26:04;;;;;;;4.47;1.60;;;20.60;61.40;;;;;;5040494;28;20026;-61
2022/05/20 06:28:30;;;;;;;4.22;1.40;;;20.60;61.40;;;;;;5035481;28;20025;-62
2022/05/20 06:30:56;;;;;;;5.05;0.95;;;20.60;61.40;;;;;;5036678;28;20029;-61
2022/05/20 06:33:23;;;;;;;3.47;1.10;;;20.60;61.40;;;;;;5042884;28;20080;-61
2022/05/20 06:41:17;;;;;;;3.75;1.17;;;20.60;61.50;;;;;;5032698;28;20059;-61
2022/05/20 06:43:43;;;;;;;4.25;1.40;;;20.60;61.50;;;;;;5034217;28;20128;-61
2022/05/20 06:46:10;;;;;;;5.13;1.00;;;20.60;61.40;;;;;;5040740;28;20124;-61
2022/05/20 06:48:45;;;;;;;3.58;1.00;;;20.60;61.50;;;;;;5032553;28;20036;-61
2022/05/20 06:51:12;;;;;;;2.95;1.48;;;20.60;61.50;;;;;;5037611;28;20493;-61
2022/05/20 06:53:38;;;;;;;2.35;0.98;;;20.60;61.50;;;;;;5035369;28;20056;-61
2022/05/20 06:56:03;;;;;;;5.18;1.30;;;20.60;61.50;;;;;;5038956;28;20063;-61
2022/05/20 06:58:31;;;;;;;4.60;1.10;;;20.60;61.50;;;;;;5034741;28;20485;-61
2022/05/20 07:00:57;;;;;;;3.65;1.23;;;20.60;61.60;;;;;;5031271;28;20108;-62
2022/05/20 07:03:22;;;;;;;4.40;1.10;;;20.60;61.70;;;;;;5038319;28;20179;-61
2022/05/20 07:05:48;;;;;;;6.60;1.27;;;20.50;61.60;;;;;;5038279;28;20136;-61
2022/05/20 07:08:14;;;;;;;3.53;1.25;;;20.60;61.70;;;;;;5038981;28;20467;-61
2022/05/20 07:10:40;;;;;;;4.28;1.10;;;20.60;61.70;;;;;;5039931;28;20022;-62
2022/05/20 07:13:06;;;;;;;3.83;1.08;;;20.50;61.60;;;;;;5037485;28;20033;-62
2022/05/20 07:15:32;;;;;;;3.63;1.10;;;20.50;61.60;;;;;;5034011;28;20483;-61
2022/05/20 07:17:58;;;;;;;4.53;1.30;;;20.50;61.70;;;;;;5071066;28;20028;-62
2022/05/20 07:20:23;;;;;;;4.90;1.20;;;20.50;61.60;;;;;;5039448;28;20075;-62
2022/05/20 07:22:49;;;;;;;3.63;1.27;;;20.50;61.60;;;;;;5033565;28;20040;-61
2022/05/20 07:25:15;;;;;;;3.35;1.10;;;20.50;61.60;;;;;;5032197;28;20018;-62
2022/05/20 07:27:41;;;;;;;4.03;1.10;;;20.50;62.70;;;;;;5034691;28;20029;-61
2022/05/20 07:30:07;;;;;;;3.20;1.17;;;20.50;61.60;;;;;;5038644;28;20521;-61
2022/05/20 07:32:32;;;;;;;5.05;1.30;;;20.50;61.60;;;;;;5034073;28;20444;-62
2022/05/20 07:34:58;;;;;;;4.20;0.98;;;20.50;61.70;;;;;;5035610;28;20040;-62
2022/05/20 07:37:24;;;;;;;5.65;1.42;;;20.50;61.70;;;;;;5033980;28;20037;-62
2022/05/20 07:39:49;;;;;;;2.17;1.00;;;20.50;61.70;;;;;;5038380;28;20021;-62
2022/05/20 07:42:15;;;;;;;2.15;0.90;;;20.50;61.70;;;;;;5031725;28;20124;-61
2022/05/20 07:44:41;;;;;;;3.67;1.10;;;20.50;61.70;;;;;;5033222;28;20041;-61
2022/05/20 07:47:07;;;;;;;4.07;1.08;;;20.50;61.70;;;;;;5032328;28;20041;-61
2022/05/20 07:49:33;;;;;;;3.60;1.05;;;20.50;61.70;;;;;;5034150;28;20527;-62
2022/05/20 07:52:01;;;;;;;3.15;0.80;;;20.50;61.70;;;;;;5035962;28;20100;-62
2022/05/20 07:54:27;;;;;;;3.05;1.00;;;20.50;61.70;;;;;;5038663;28;20037;-62
2022/05/20 07:56:59;;;;;;;3.72;1.10;;;20.40;61.60;;;;;;5040867;28;20021;-61
2022/05/20 07:59:30;;;;;;;2.97;1.10;;;20.50;61.70;;;;;;5065354;28;20048;-61
2022/05/20 08:01:56;;;;;;;2.85;1.20;;;20.50;61.70;;;;;;5065235;28;20579;-62
2022/05/20 08:07:07;;;;;;;2.38;1.00;;;20.40;61.60;;;;;;5031796;28;20079;-62
2022/05/20 08:09:33;;;;;;;2.83;1.00;;;20.50;61.70;;;;;;5043575;28;20029;-62
2022/05/20 08:11:59;;;;;;;3.70;1.00;;;20.40;61.60;;;;;;5033855;28;20021;-63
2022/05/20 08:14:26;;;;;;;4.10;1.27;;;20.40;61.60;;;;;;5033616;28;20490;-63
2022/05/20 08:16:51;;;;;;;4.78;1.02;;;20.40;61.60;;;;;;5037388;28;20033;-63
2022/05/20 08:19:17;;;;;;;4.13;1.20;;;20.40;61.70;;;;;;5035118;28;20029;-63
2022/05/20 08:21:43;;;;;;;4.72;1.20;;;20.50;61.70;;;;;;5030940;28;20028;-63
2022/05/20 08:24:08;;;;;;;3.53;1.35;;;20.50;61.70;;;;;;5030716;28;20514;-63
2022/05/20 08:26:34;;;;;;;3.35;1.08;;;20.50;61.70;;;;;;5033596;28;20029;-63
2022/05/20 08:29:00;;;;;;;3.47;1.15;;;20.50;61.70;;;;;;5034341;28;20029;-62
2022/05/20 08:31:26;;;;;;;4.97;1.10;;;20.50;61.70;;;;;;5031840;28;20018;-62
2022/05/20 08:33:52;;;;;;;3.42;1.02;;;20.50;61.70;;;;;;5031581;28;20037;-60
2022/05/20 08:36:18;;;;;;;2.55;1.00;;;20.50;61.70;;;;;;5034838;28;20026;-61
2022/05/20 08:38:46;;;;;;;3.53;1.10;;;20.50;61.70;;;;;;5045774;28;20069;-60
2022/05/20 08:41:22;;;;;;;3.38;1.00;;;20.50;61.70;;;;;;5029104;28;20033;-61
2022/05/20 08:43:47;;;;;;;5.50;1.17;;;20.50;61.70;;;;;;5037027;28;20136;-62
2022/05/20 08:46:13;;;;;;;4.47;1.10;;;20.50;61.70;;;;;;5039879;28;20385;-61
2022/05/20 08:48:42;;;;;;;3.28;1.00;;;20.50;61.70;;;;;;5056767;28;20085;-62
2022/05/20 08:51:08;;;;;;;3.33;1.20;;;20.50;61.70;;;;;;5032578;28;20088;-62
2022/05/20 08:53:39;;;;;;;4.40;1.35;;;20.50;61.70;;;;;;5039190;28;20033;-62
2022/05/20 08:56:08;;;;;;;2.30;1.00;;;20.50;61.70;;;;;;5041104;28;20028;-61
2022/05/20 08:58:34;;;;;;;4.22;1.13;;;20.60;61.80;;;;;;5035453;28;20032;-62
2022/05/20 09:00:59;;;;;;;4.82;1.15;;;20.60;61.70;;;;;;5046483;28;20025;-63
2022/05/20 09:03:26;;;;;;;2.45;1.10;;;20.60;61.70;;;;;;5038215;28;20095;-62
2022/05/20 09:06:11;;;;;;;4.78;1.23;;;20.60;61.70;;;;;;5034190;28;20079;-62
2022/05/20 09:08:36;;;;;;;8.57;0.90;;;20.70;61.50;;;;;;5068154;28;20033;-63
2022/05/20 09:11:04;;;;;;;10.95;1.85;;;20.60;61.40;;;;;;5035682;28;20041;-63
2022/05/20 09:16:18;;;;;;;7.35;1.30;;;20.70;61.40;;;;;;5035503;28;20398;-62
2022/05/20 09:18:45;;;;;;;6.45;1.08;;;20.70;61.50;;;;;;5037972;28;20026;-61
2022/05/20 09:21:35;;;;;;;3.92;1.00;;;20.70;61.50;;;;;;5038440;28;20040;-62
2022/05/20 09:24:04;;;;;;;4.93;1.02;;;20.70;61.40;;;;;;5032228;28;20464;-62
2022/05/20 09:26:38;;;;;;;5.07;1.23;;;20.70;61.60;;;;;;5036542;28;20027;-62
2022/05/20 09:29:26;;;;;;;3.88;0.85;;;20.70;61.60;;;;;;5034005;28;20528;-62
2022/05/20 09:31:58;;;;;;;3.08;0.90;;;20.70;61.70;;;;;;5070486;28;20028;-62
2022/05/20 09:34:26;;;;;;;2.67;1.00;;;20.70;61.80;;;;;;5044377;28;20513;-64
2022/05/20 09:37:13;;;;;;;4.80;1.15;;;20.80;61.80;;;;;;5047904;28;20077;-63
2022/05/20 09:39:57;;;;;;;4.85;1.00;;;20.80;61.80;;;;;;5038582;28;20041;-62
2022/05/20 09:42:27;;;;;;;5.32;1.48;;;20.80;61.80;;;;;;5040875;28;20553;-63
2022/05/20 09:44:58;;;;;;;4.22;1.10;;;20.80;61.90;;;;;;5040590;28;20041;-62
2022/05/20 09:47:50;;;;;;;7.45;1.60;;;20.80;61.80;;;;;;5057011;28;20053;-62
2022/05/20 09:50:34;;;;;;;6.85;1.30;;;20.90;61.90;;;;;;5043381;28;20111;-62
2022/05/20 09:53:26;;;;;;;4.77;1.20;;;20.90;61.90;;;;;;5042124;28;20518;-63
2022/05/20 09:55:52;;;;;;;5.95;1.38;;;20.90;61.90;;;;;;5053929;28;20041;-62
2022/05/20 09:58:19;;;;;;;6.80;1.17;;;20.90;61.90;;;;;;5050720;28;20067;-62
2022/05/20 10:01:06;;;;;;;7.72;1.35;;;20.90;61.90;;;;;;5038699;28;20024;-62
2022/05/20 10:03:40;;;;;;;8.68;1.30;;;20.90;61.90;;;;;;5033198;28;20068;-62
2022/05/20 10:06:20;;;;;;;6.88;1.35;;;21.00;61.90;;;;;;5023707;28;20283;-61
2022/05/20 10:08:52;;;;;;;4.68;1.35;;;20.90;61.70;;;;;;5075854;28;20521;-62
2022/05/20 10:11:25;;;;;;;9.73;1.30;;;21.00;61.70;;;;;;5035495;28;20037;-62
2022/05/20 10:13:59;;;;;;;9.02;1.77;;;21.00;61.80;;;;;;5047423;28;20028;-62
2022/05/20 10:16:45;;;;;;;5.32;1.40;;;21.00;61.90;;;;;;5046826;28;20021;-63
2022/05/20 10:19:52;;;;;;;9.55;1.30;;;21.00;61.90;;;;;;5033355;28;20032;-62
2022/05/20 10:22:21;;;;;;;5.88;1.20;;;21.00;61.60;;;;;;5040091;28;20064;-62
2022/05/20 10:25:01;;;;;;;5.00;1.50;;;21.00;61.90;;;;;;5064181;28;20072;-62
2022/05/20 10:27:37;;;;;;;6.45;1.48;;;21.00;62.00;;;;;;5031848;28;20120;-62
2022/05/20 10:33:03;;;;;;;5.50;1.60;;;21.00;61.90;;;;;;5052385;28;20024;-63
2022/05/20 10:35:45;;;;;;;9.15;1.42;;;21.00;62.00;;;;;;5037860;28;20045;-62
2022/05/20 10:38:23;;;;;;;4.90;1.13;;;21.00;63.00;;;;;;5049471;28;20395;-62
2022/05/20 10:40:59;;;;;;;6.53;1.30;;;21.00;62.00;;;;;;5066412;28;20029;-62
2022/05/20 10:43:31;;;;;;;5.75;1.55;;;21.10;62.00;;;;;;5041344;28;20041;-62
2022/05/20 10:49:10;;;;;;;7.38;1.50;;;21.10;62.00;;;;;;5044671;28;20517;-62
2022/05/20 10:52:05;;;;;;;5.95;1.50;;;21.10;61.90;;;;;;5043701;28;20112;-63
2022/05/20 10:54:46;;;;;;;4.88;1.50;;;21.10;61.90;;;;;;5042176;28;20030;-63
2022/05/20 10:57:28;;;;;;;7.68;1.20;;;21.10;62.00;;;;;;5037759;28;20092;-63
2022/05/20 11:00:10;;;;;;;4.50;1.08;;;21.20;61.90;;;;;;5066811;28;20104;-63
2022/05/20 11:03:08;;;;;;;5.10;1.40;;;21.20;61.80;;;;;;5041928;28;20410;-62
2022/05/20 11:05:59;;;;;;;6.55;1.58;;;21.20;61.70;;;;;;5004628;28;20060;-62
2022/05/20 11:08:53;;;;;;;8.32;1.55;;;21.20;62.00;;;;;;5018014;28;20049;-62
2022/05/20 11:11:46;;;;;;;9.20;1.80;;;21.20;61.90;;;;;;4947335;29;20046;-63
2022/05/20 11:14:18;;;;;;;5.28;1.50;;;21.20;61.70;;;;;;4947222;29;20516;-62
2022/05/20 11:17:09;;;;;;;3.60;1.38;;;21.20;61.80;;;;;;4947827;29;20036;-61
2022/05/20 11:19:44;;;;;;;5.47;1.60;;;21.30;61.60;;;;;;4928001;29;20039;-62
2022/05/20 11:22:19;;;;;;;;;;;21.30;61.90;;;;;;4947860;29;20609;-62
2022/05/20 11:24:49;;;;;;;7.43;1.55;;;21.30;61.90;;;;;;4929647;29;20414;-62
2022/05/20 11:27:29;;;;;;;5.80;1.50;;;21.40;61.80;;;;;;4928706;29;20459;-63
2022/05/20 11:30:13;;;;;;;6.78;1.63;;;21.30;61.80;;;;;;4947619;29;20171;-63
2022/05/20 11:32:50;;;;;;;5.53;1.48;;;21.30;61.90;;;;;;4947231;29;20034;-63
2022/05/20 11:35:32;;;;;;;5.72;1.60;;;21.30;61.90;;;;;;4932384;29;20057;-62
2022/05/20 11:38:16;;;;;;;4.35;1.20;;;21.40;61.90;;;;;;4946062;29;20047;-63
2022/05/20 11:41:04;;;;;;;4.93;1.45;;;21.40;61.70;;;;;;4940492;29;20086;-62
2022/05/20 11:43:38;;;;;;;4.28;1.30;;;21.40;61.80;;;;;;4975361;28;20043;-63
2022/05/20 11:46:25;;;;;;;6.38;1.60;;;21.40;61.70;;;;;;4980013;28;20520;-62
2022/05/20 11:49:18;;;;;;;6.20;1.70;;;21.40;61.50;;;;;;5019377;28;20033;-62
2022/05/20 11:51:56;;;;;;;5.35;1.30;;;21.50;61.50;;;;;;5041274;28;20075;-62
2022/05/20 11:54:43;;;;;;;5.57;1.38;;;21.50;61.50;;;;;;5035379;28;20556;-62
2022/05/20 11:57:20;;;;;;;5.43;1.52;;;21.50;61.50;;;;;;5034149;28;20044;-62
2022/05/20 12:00:05;;;;;;;6.18;1.38;;;21.50;61.40;;;;;;5041858;28;20079;-62
2022/05/20 12:02:32;;;;;;;5.22;1.50;;;21.60;61.40;;;;;;5035046;28;20044;-62
2022/05/20 12:04:58;;;;;;;4.20;1.25;;;21.60;61.50;;;;;;5062026;28;20037;-62
2022/05/20 12:07:23;;;;;;;6.75;1.55;;;21.60;61.30;;;;;;5024637;28;20032;-61
2022/05/20 12:09:50;;;;;;;4.20;1.20;;;21.60;61.20;;;;;;5044446;28;20043;-63
2022/05/20 12:12:32;;;;;;;6.18;1.60;;;21.60;61.20;;;;;;5034162;28;20025;-62
2022/05/20 12:14:57;;;;;;;3.72;1.30;;;21.60;61.20;;;;;;5030447;28;20111;-62
2022/05/20 12:17:39;;;;;;;4.25;1.40;;;21.70;61.30;;;;;;5034765;28;20091;-62
2022/05/20 12:25:57;;;;;;;3.45;1.27;;;21.70;61.20;;;;;;5038542;28;20033;-63
2022/05/20 12:28:23;;;;;;;5.50;1.73;;;21.70;60.90;;;;;;5038451;28;20037;-63
2022/05/20 12:31:13;;;;;;;7.70;1.40;;;21.60;60.50;;;;;;5041094;28;20036;-62
2022/05/20 12:34:03;;;;;;;7.15;1.70;;;21.70;60.20;;;;;;5034863;28;20517;-62
2022/05/20 12:36:28;;;;;;;6.18;1.85;;;21.70;60.30;;;;;;5042248;28;20040;-63
2022/05/20 12:39:09;;;;;;;8.07;1.80;;;21.70;60.00;;;;;;5036912;28;20029;-63
2022/05/20 12:41:45;;;;;;;9.35;1.80;;;21.70;59.50;;;;;;5033853;28;20512;-62
2022/05/20 12:44:16;;;;;;;8.55;1.90;;;21.70;59.30;;;;;;5043182;28;20044;-62
2022/05/20 12:47:19;;;;;;;5.53;1.63;;;21.70;59.10;;;;;;5032725;28;20048;-62
2022/05/20 12:49:48;;;;;;;11.77;2.40;;;21.70;58.80;;;;;;5038305;28;20559;-62
2022/05/20 12:52:21;;;;;;;10.90;2.00;;;21.70;57.50;;;;;;5040867;28;20545;-62
2022/05/20 12:55:00;;;;;;;12.20;2.47;;;21.70;57.60;;;;;;5033377;28;20037;-62
2022/05/20 12:57:34;;;;;;;12.48;2.50;;;21.70;57.70;;;;;;5033973;28;20108;-63
2022/05/20 13:00:06;;;;;;;10.90;2.40;;;21.70;58.00;;;;;;5034037;28;20025;-63
2022/05/20 13:02:53;;;;;;;7.45;1.70;;;21.80;58.20;;;;;;5035853;28;20025;-63
2022/05/20 13:05:27;;;;;;;8.90;1.90;;;21.90;58.00;;;;;;5064206;28;20040;-63
2022/05/20 13:07:53;;;;;;;9.50;2.00;;;21.90;58.20;;;;;;5034154;28;20437;-63
2022/05/20 13:10:32;;;;;;;9.15;2.00;;;22.00;58.10;;;;;;5063047;28;20025;-63
2022/05/20 13:13:05;;;;;;;8.75;2.10;;;22.00;58.40;;;;;;5036672;28;20116;-62
2022/05/20 13:15:31;;;;;;;9.80;1.90;;;22.10;58.40;;;;;;5030618;28;20510;-63
2022/05/20 13:18:01;;;;;;;10.68;2.20;;;22.10;58.30;;;;;;5037049;28;20040;-63
2022/05/20 13:20:27;;;;;;;7.35;1.85;;;22.10;58.40;;;;;;5043304;28;20036;-63
2022/05/20 13:22:53;;;;;;;10.95;2.50;;;22.10;58.70;;;;;;5023791;28;20030;-62
2022/05/20 13:25:19;;;;;;;8.50;2.05;;;22.20;58.30;;;;;;5027154;28;20047;-63
2022/05/20 13:27:48;;;;;;;7.85;2.17;;;22.20;58.40;;;;;;5044063;28;20056;-62
2022/05/20 13:30:17;;;;;;;7.43;2.03;;;22.20;58.40;;;;;;5032082;28;20061;-62
2022/05/20 13:32:42;;;;;;;7.30;1.80;;;22.30;58.50;;;;;;5034985;28;20098;-62
2022/05/20 13:35:08;;;;;;;8.13;1.88;;;22.30;58.50;;;;;;5032053;28;20064;-62
2022/05/20 13:37:45;;;;;;;9.30;2.25;;;22.30;58.40;;;;;;5040993;28;20207;-62
2022/05/20 13:40:32;;;;;;;7.28;1.80;;;22.30;58.40;;;;;;5037626;28;20029;-62
2022/05/20 13:42:58;;;;;;;8.75;2.17;;;22.30;58.40;;;;;;5062038;28;20032;-62
2022/05/20 13:51:22;;;;;;;5.68;1.60;;;22.40;58.50;;;;;;5028585;28;20044;-62
2022/05/20 13:53:48;;;;;;;8.52;2.05;;;22.50;58.50;;;;;;5032758;28;20025;-63