Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:04:09;;;;;;;20.73;15.30;;;23.00;1.00;;;;;;10484236;28;20199;-85
2022/07/22 00:09:30;;;;;;;17.08;14.15;;;22.90;1.00;;;;;;10472285;28;20227;-79
2022/07/22 00:14:51;;;;;;;16.52;13.88;;;22.90;1.00;;;;;;10483268;28;20246;-79
2022/07/22 00:20:13;;;;;;;20.05;14.75;;;22.80;1.00;;;;;;10483192;28;20206;-78
2022/07/22 00:25:34;;;;;;;22.25;15.30;;;22.80;1.00;;;;;;10485896;28;20408;-79
2022/07/22 00:30:56;;;;;;;19.00;14.65;;;22.80;1.00;;;;;;10483176;28;20223;-79
2022/07/22 00:36:18;;;;;;;20.20;14.27;;;22.50;1.00;;;;;;10482964;28;20207;-79
2022/07/22 00:41:39;;;;;;;17.73;14.68;;;22.70;1.00;;;;;;10468836;28;20206;-82
2022/07/22 00:47:01;;;;;;;16.08;14.38;;;22.70;1.00;;;;;;10454389;28;20192;-83
2022/07/22 00:52:23;;;;;;;16.27;14.00;;;22.70;1.00;;;;;;10482572;28;20215;-83
2022/07/22 00:57:44;;;;;;;15.63;13.63;;;22.60;1.00;;;;;;10482494;28;20199;-83
2022/07/22 01:03:06;;;;;;;17.55;14.43;;;22.60;1.00;;;;;;10484378;28;20199;-82
2022/07/22 01:08:27;;;;;;;19.58;14.48;;;22.50;1.00;;;;;;10482176;28;20208;-79
2022/07/22 01:13:49;;;;;;;18.27;14.07;;;22.40;1.00;;;;;;10481711;28;20235;-80
2022/07/22 01:19:10;;;;;;;19.02;14.85;;;22.40;1.00;;;;;;10473414;28;20272;-81
2022/07/22 01:24:33;;;;;;;19.38;15.18;;;22.40;1.00;;;;;;10440768;28;20525;-79
2022/07/22 01:29:55;;;;;;;15.40;13.75;;;22.30;1.00;;;;;;10456079;28;20399;-81
2022/07/22 01:35:16;;;;;;;19.55;16.17;;;22.30;1.00;;;;;;10483218;28;20200;-79
2022/07/22 01:40:38;;;;;;;20.85;16.30;;;22.20;1.00;;;;;;10480614;28;20241;-78
2022/07/22 01:45:59;;;;;;;20.15;16.33;;;22.10;1.00;;;;;;10465965;28;20374;-81
2022/07/22 01:51:21;;;;;;;18.67;16.40;;;22.00;1.00;;;;;;10482308;28;20250;-86
2022/07/22 01:56:43;;;;;;;20.38;16.23;;;22.00;1.00;;;;;;10482409;28;20192;-79
2022/07/22 02:02:05;;;;;;;21.80;17.15;;;21.90;1.00;;;;;;10463796;28;20195;-86
2022/07/22 02:07:26;;;;;;;19.52;16.27;;;21.90;1.00;;;;;;10479663;28;20191;-81
2022/07/22 02:12:48;;;;;;;20.50;16.48;;;21.90;1.00;;;;;;10479353;28;20307;-84
2022/07/22 02:18:16;;;;;;;20.80;16.75;;;22.00;1.00;;;;;;10464744;28;20210;-80
2022/07/22 02:23:38;;;;;;;22.10;18.00;;;21.90;1.00;;;;;;10478695;28;20223;-79
2022/07/22 02:28:59;;;;;;;21.65;17.75;;;21.80;1.00;;;;;;10480838;28;20223;-80
2022/07/22 02:34:21;;;;;;;23.38;18.50;;;21.80;1.00;;;;;;10477968;28;20223;-80
2022/07/22 02:39:43;;;;;;;28.05;23.50;;;21.80;1.00;;;;;;10480992;28;20428;-82
2022/07/22 02:45:07;;;;;;;24.15;18.88;;;21.70;1.00;;;;;;10478048;28;20211;-79
2022/07/22 02:50:28;;;;;;;22.88;17.52;;;21.70;1.00;;;;;;10477875;28;20219;-78
2022/07/22 02:55:50;;;;;;;22.88;16.42;;;21.80;1.00;;;;;;10491824;28;20238;-79
2022/07/22 03:01:12;;;;;;;21.70;17.70;;;21.70;1.00;;;;;;10476998;28;20274;-80
2022/07/22 03:06:42;;;;;;;28.33;19.35;;;21.70;1.00;;;;;;10476978;28;20223;-83
2022/07/22 03:12:08;;;;;;;27.55;19.10;;;21.70;1.00;;;;;;10463441;28;20472;-83
2022/07/22 03:17:33;;;;;;;23.60;17.17;;;21.60;1.00;;;;;;10465030;28;20196;-80
2022/07/22 03:22:55;;;;;;;20.42;17.33;;;21.70;1.00;;;;;;10463348;28;20196;-79
2022/07/22 03:28:17;;;;;;;27.55;19.45;;;21.80;1.00;;;;;;10478996;28;20490;-85
2022/07/22 03:33:38;;;;;;;24.98;18.20;;;21.80;19.70;;;;;;10475874;28;20203;-82
2022/07/22 03:39:02;;;;;;;19.52;17.35;;;22.00;12.00;;;;;;10449671;28;20230;-80
2022/07/22 03:44:24;;;;;;;20.33;17.40;;;22.00;1.00;;;;;;10451964;28;20220;-85
2022/07/22 03:49:45;;;;;;;18.40;15.50;;;22.00;1.00;;;;;;10449710;28;20442;-81
2022/07/22 03:55:08;;;;;;;19.17;16.30;;;22.10;1.00;;;;;;10457710;28;20200;-79
2022/07/22 04:00:30;;;;;;;16.92;15.10;;;22.20;1.00;;;;;;10462215;28;20210;-86
2022/07/22 04:05:53;;;;;;;17.10;14.57;;;22.30;1.00;;;;;;10476462;28;20188;-85
2022/07/22 04:11:37;;;;;;;15.98;14.27;;;22.40;1.00;;;;;;10481604;28;20243;-82
2022/07/22 04:16:59;;;;;;;18.40;15.23;;;22.50;1.00;;;;;;10476138;28;20196;-80
2022/07/22 04:22:20;;;;;;;21.17;15.38;;;22.50;1.00;;;;;;10476414;28;20494;-81
2022/07/22 04:27:41;;;;;;;19.10;16.27;;;22.50;42.10;;;;;;10485800;28;20275;-81
2022/07/22 04:33:02;;;;;;;28.85;20.77;;;22.40;67.10;;;;;;10483032;28;20295;-79
2022/07/22 04:38:25;;;;;;;33.08;21.85;;;22.30;84.40;;;;;;10481878;28;20403;-83
2022/07/22 04:43:51;;;;;;;32.00;21.65;;;22.10;99.90;;;;;;10484851;28;20430;-80
2022/07/22 04:49:17;;;;;;;38.35;24.77;;;22.10;99.90;;;;;;10468297;28;20484;-85
2022/07/22 04:54:38;;;;;;;29.85;20.50;;;22.00;99.90;;;;;;10481960;28;20203;-82
2022/07/22 05:00:02;;;;;;;25.75;21.33;;;21.90;99.90;;;;;;10482151;28;20196;-78
2022/07/22 05:05:30;;;;;;;26.35;20.95;;;21.80;99.90;;;;;;10482156;28;20491;-80
2022/07/22 05:10:52;;;;;;;28.70;20.70;;;21.90;99.90;;;;;;10481336;28;20342;-84
2022/07/22 05:16:14;;;;;;;25.13;20.77;;;21.70;99.90;;;;;;10481635;28;20416;-84
2022/07/22 05:21:35;;;;;;;29.38;20.63;;;21.70;99.90;;;;;;10466993;28;20199;-78
2022/07/22 05:26:57;;;;;;;23.80;20.17;;;21.70;99.90;;;;;;10480948;28;20548;-84
2022/07/22 05:32:18;;;;;;;25.90;20.75;;;21.70;99.90;;;;;;10480691;28;20227;-80
2022/07/22 05:37:42;;;;;;;24.40;19.45;;;21.70;99.90;;;;;;10461124;28;20201;-88
2022/07/22 05:43:04;;;;;;;21.35;18.00;;;21.70;99.90;;;;;;10440136;28;20192;-80
2022/07/22 05:48:26;;;;;;;23.40;19.25;;;21.70;99.90;;;;;;10439383;28;20259;-86
2022/07/22 05:53:48;;;;;;;27.60;21.17;;;21.70;99.90;;;;;;10438765;28;20198;-81
2022/07/22 05:59:10;;;;;;;24.30;19.58;;;21.80;99.90;;;;;;10452521;28;20189;-84
2022/07/22 06:04:31;;;;;;;23.05;19.52;;;21.80;99.90;;;;;;10492239;28;20188;-85
2022/07/22 06:09:53;;;;;;;24.38;18.58;;;21.60;99.90;;;;;;10481328;28;20268;-80
2022/07/22 06:15:15;;;;;;;25.90;18.40;;;21.60;99.90;;;;;;10478819;28;20204;-79
2022/07/22 06:20:37;;;;;;;25.55;19.65;;;21.60;99.90;;;;;;10492817;28;20266;-80
2022/07/22 06:25:59;;;;;;;21.73;17.95;;;21.70;99.90;;;;;;10480981;28;20199;-80
2022/07/22 06:31:27;;;;;;;21.13;18.52;;;21.70;99.90;;;;;;10480662;28;20274;-79
2022/07/22 06:36:49;;;;;;;27.02;21.38;;;21.70;99.90;;;;;;10491889;28;20275;-79
2022/07/22 06:42:11;;;;;;;25.42;20.33;;;21.80;99.90;;;;;;10492524;28;20206;-85
2022/07/22 06:48:04;;;;;;;25.05;19.83;;;21.80;99.90;;;;;;10475016;28;20206;-89
2022/07/22 06:53:26;;;;;;;19.48;17.27;;;21.80;99.90;;;;;;10464889;28;20234;-79
2022/07/22 06:58:48;;;;;;;20.63;17.30;;;21.80;99.90;;;;;;10461022;28;20198;-89
2022/07/22 07:04:11;;;;;;;22.70;16.75;;;21.80;99.90;;;;;;10461001;28;20226;-85
2022/07/22 07:09:33;;;;;;;26.08;20.65;;;21.80;99.90;;;;;;10446886;28;20227;-80
2022/07/22 07:15:07;;;;;;;22.77;18.52;;;21.70;99.90;;;;;;10432126;28;20272;-78
2022/07/22 07:20:47;;;;;;;27.92;20.17;;;21.80;99.90;;;;;;10444298;28;20236;-79
2022/07/22 07:26:09;;;;;;;24.45;20.20;;;21.90;99.90;;;;;;10481757;28;20446;-78
2022/07/22 07:31:30;;;;;;;26.58;21.70;;;23.00;99.90;;;;;;10457239;28;20290;-80
2022/07/22 07:36:57;;;;;;;33.95;21.80;;;23.30;99.90;;;;;;10470880;28;20392;-84
2022/07/22 07:42:19;;;;;;;22.67;17.92;;;23.80;43.50;;;;;;10449011;28;20408;-80
2022/07/22 07:47:41;;;;;;;22.33;18.10;;;23.60;37.10;;;;;;10430272;28;20521;-80
2022/07/22 07:53:05;;;;;;;20.13;16.92;;;24.60;1.90;;;;;;10415874;28;20232;-86
2022/07/22 07:58:26;;;;;;;25.08;16.55;;;25.90;1.00;;;;;;10428255;28;20259;-87
2022/07/22 08:03:48;;;;;;;19.30;14.95;;;26.80;1.00;;;;;;10476463;28;20199;-87
2022/07/22 08:09:15;;;;;;;18.15;14.88;;;27.00;1.00;;;;;;10464643;28;20588;-78
2022/07/22 08:14:36;;;;;;;18.05;13.05;;;27.50;1.00;;;;;;10479688;28;20188;-81
2022/07/22 08:20:17;;;;;;;15.82;13.27;;;27.50;1.00;;;;;;10479646;28;20208;-80
2022/07/22 08:25:41;;;;;;;16.73;12.70;;;27.90;1.00;;;;;;10453851;28;20406;-81
2022/07/22 08:31:04;;;;;;;21.80;13.05;;;28.50;99.90;;;;;;10452634;28;20235;-81
2022/07/22 08:36:27;;;;;;;14.27;12.73;;;29.20;99.90;;;;;;10461250;28;20548;-81
2022/07/22 08:41:49;;;;;;;16.95;13.40;;;29.30;99.90;;;;;;10449517;28;20203;-82
2022/07/22 08:47:12;;;;;;;16.15;13.55;;;29.80;1.00;;;;;;10462587;28;20196;-82
2022/07/22 08:53:19;;;;;;;17.23;13.90;;;29.90;1.00;;;;;;10462965;28;20236;-78
2022/07/22 08:58:41;;;;;;;17.25;13.27;;;30.20;99.90;;;;;;10472684;28;20229;-82
2022/07/22 09:04:03;;;;;;;17.63;13.23;;;30.70;1.00;;;;;;10464673;28;20195;-84
2022/07/22 09:09:33;;;;;;;13.25;11.77;;;31.00;99.90;;;;;;10461428;28;20219;-81
2022/07/22 09:15:13;;;;;;;13.73;12.32;;;31.20;99.90;;;;;;10475428;28;20748;-82
2022/07/22 09:20:43;;;;;;;10.77;8.82;;;30.90;99.90;;;;;;10477627;28;20298;-84
2022/07/22 09:26:34;;;;;;;7.68;6.97;;;31.30;49.10;;;;;;10482335;28;20220;-82
2022/07/22 09:32:14;;;;;;;7.45;6.68;;;31.40;99.90;;;;;;10439092;28;20240;-82
2022/07/22 09:37:58;;;;;;;8.65;6.60;;;31.80;1.00;;;;;;10479617;28;20230;-82
2022/07/22 09:43:20;;;;;;;13.32;11.93;;;31.70;1.00;;;;;;10476700;28;20204;-82
2022/07/22 09:48:43;;;;;;;8.82;7.45;;;32.10;99.90;;;;;;10477023;28;20362;-82
2022/07/22 09:54:43;;;;;;;7.40;6.13;;;32.20;99.90;;;;;;10474927;28;20204;-82
2022/07/22 10:00:08;;;;;;;7.65;5.90;;;31.60;89.20;;;;;;10488222;28;20279;-81
2022/07/22 10:05:47;;;;;;;9.70;6.35;;;30.40;99.90;;;;;;10462728;28;20222;-82
2022/07/22 10:11:09;;;;;;;7.82;6.50;;;29.80;1.00;;;;;;10459830;28;20282;-81
2022/07/22 10:16:36;;;;;;;6.35;5.75;;;30.40;1.00;;;;;;10476124;28;20200;-81
2022/07/22 10:21:57;;;;;;;8.40;6.55;;;29.80;1.00;;;;;;10474257;28;20196;-80
2022/07/22 10:27:49;;;;;;;5.53;5.03;;;30.10;1.00;;;;;;10489265;28;20490;-81
2022/07/22 10:33:20;;;;;;;13.82;11.43;;;31.20;99.90;;;;;;10473204;28;20246;-81
2022/07/22 10:39:02;;;;;;;9.73;5.32;;;31.80;1.00;;;;;;10475656;28;20295;-80
2022/07/22 10:45:03;;;;;;;5.32;4.65;;;32.10;99.90;;;;;;10445266;28;20239;-80
2022/07/22 10:50:49;;;;;;;5.38;4.88;;;32.20;99.90;;;;;;10466831;28;20278;-81
2022/07/22 10:56:35;;;;;;;5.80;4.82;;;31.50;99.90;;;;;;10438689;28;20207;-81
2022/07/22 11:01:58;;;;;;;5.57;4.53;;;30.90;99.90;;;;;;10425284;28;20208;-79
2022/07/22 11:07:20;;;;;;;6.78;4.68;;;31.60;99.90;;;;;;10454890;28;20211;-81
2022/07/22 11:12:41;;;;;;;6.40;4.43;;;32.00;99.90;;;;;;10467698;28;20243;-80
2022/07/22 11:18:02;;;;;;;5.88;4.93;;;32.20;92.90;;;;;;10446159;28;20215;-82
2022/07/22 11:23:25;;;;;;;5.50;5.00;;;31.40;65.30;;;;;;10473147;28;20214;-80
2022/07/22 11:28:47;;;;;;;7.72;5.72;;;30.30;99.90;;;;;;10456715;28;20202;-80
2022/07/22 11:34:16;;;;;;;6.70;4.78;;;29.50;1.00;;;;;;10478629;28;20246;-80
2022/07/22 11:39:38;;;;;;;6.75;4.80;;;28.90;1.00;;;;;;10480318;28;20490;-81
2022/07/22 11:45:00;;;;;;;5.93;4.90;;;29.50;1.00;;;;;;10481859;28;20203;-80
2022/07/22 11:50:31;;;;;;;6.32;4.50;;;30.60;1.00;;;;;;10480212;28;20587;-84
2022/07/22 11:55:57;;;;;;;7.85;4.82;;;31.10;99.90;;;;;;10479631;28;20275;-89
2022/07/22 12:01:18;;;;;;;5.03;4.47;;;30.40;16.30;;;;;;10480909;28;20270;-82
2022/07/22 12:06:43;;;;;;;5.53;5.03;;;30.00;99.90;;;;;;10479271;28;20279;-84
2022/07/22 12:12:06;;;;;;;7.78;4.97;;;29.60;99.90;;;;;;10478464;28;20259;-84
2022/07/22 12:17:27;;;;;;;6.15;4.80;;;29.80;99.90;;;;;;10478313;28;20318;-83
2022/07/22 12:22:49;;;;;;;7.28;6.50;;;30.50;1.00;;;;;;10464072;28;20219;-84
2022/07/22 12:28:11;;;;;;;5.78;4.70;;;30.70;1.00;;;;;;10492809;28;20219;-84
2022/07/22 12:33:32;;;;;;;6.57;5.63;;;30.20;99.90;;;;;;10465209;28;20231;-84
2022/07/22 12:38:54;;;;;;;5.85;5.15;;;29.80;1.00;;;;;;10453279;28;20533;-83
2022/07/22 12:44:17;;;;;;;10.00;5.50;;;29.30;1.00;;;;;;10437061;28;20197;-81
2022/07/22 12:49:39;;;;;;;8.52;5.57;;;29.10;1.00;;;;;;10480334;28;20195;-82
2022/07/22 12:55:00;;;;;;;5.97;5.10;;;28.40;11.00;;;;;;10478607;28;20246;-81
2022/07/22 13:00:25;;;;;;;7.47;6.00;;;28.00;99.90;;;;;;10477956;28;20195;-84
2022/07/22 13:05:51;;;;;;;5.55;5.05;;;27.90;1.00;;;;;;10479608;28;20203;-83
2022/07/22 13:11:13;;;;;;;6.07;5.32;;;27.70;1.00;;;;;;10461673;28;20240;-84
2022/07/22 13:16:36;;;;;;;8.40;6.38;;;27.50;1.10;;;;;;10479324;28;20207;-85
2022/07/22 13:21:57;;;;;;;6.00;5.22;;;27.50;85.90;;;;;;10464424;28;20230;-94
2022/07/22 13:27:19;;;;;;;5.68;5.07;;;27.80;11.50;;;;;;10477292;28;20275;-83
2022/07/22 13:32:41;;;;;;;10.27;4.80;;;28.10;1.00;;;;;;10476980;28;20753;-84
2022/07/22 13:38:08;;;;;;;6.82;5.85;;;28.30;1.00;;;;;;10475912;28;20226;-84
2022/07/22 13:43:33;;;;;;;6.40;5.40;;;29.00;1.00;;;;;;10477311;28;20199;-82
2022/07/22 13:48:54;;;;;;;9.00;5.45;;;29.50;65.20;;;;;;10487059;28;20237;-84
2022/07/22 13:54:15;;;;;;;6.30;5.40;;;29.70;1.00;;;;;;10475797;28;20242;-82
2022/07/22 13:59:38;;;;;;;5.80;5.05;;;29.30;1.00;;;;;;10475670;28;20196;-85
2022/07/22 14:04:59;;;;;;;6.05;5.55;;;29.30;1.00;;;;;;10474325;28;20196;-82
2022/07/22 14:10:21;;;;;;;7.68;6.53;;;29.20;1.00;;;;;;10461811;28;20266;-82
2022/07/22 14:15:42;;;;;;;6.00;5.13;;;29.40;1.00;;;;;;10457493;28;20390;-83
2022/07/22 14:21:04;;;;;;;6.68;5.35;;;29.40;1.00;;;;;;10461118;28;20204;-83
2022/07/22 14:26:26;;;;;;;6.35;5.38;;;29.00;1.00;;;;;;10476403;28;20231;-80
2022/07/22 14:31:48;;;;;;;9.05;4.95;;;28.70;1.00;;;;;;10474540;28;20220;-83
2022/07/22 14:37:09;;;;;;;12.30;5.10;;;28.50;99.90;;;;;;10487013;28;20206;-80
2022/07/22 14:42:30;;;;;;;8.38;5.97;;;28.50;99.90;;;;;;10472749;28;20245;-81
2022/07/22 14:47:52;;;;;;;6.28;5.20;;;28.50;99.90;;;;;;10485902;28;20192;-87
2022/07/22 14:53:14;;;;;;;6.15;4.45;;;28.40;54.50;;;;;;10474871;28;20234;-81
2022/07/22 14:58:35;;;;;;;7.65;5.00;;;28.50;99.90;;;;;;10433907;28;20204;-82
2022/07/22 15:03:56;;;;;;;5.18;4.10;;;28.60;1.00;;;;;;10443826;28;20375;-83
2022/07/22 15:09:18;;;;;;;5.60;4.95;;;28.70;1.00;;;;;;10436595;28;20262;-80
2022/07/22 15:14:39;;;;;;;4.97;4.20;;;28.60;1.00;;;;;;10441785;28;20265;-83
2022/07/22 15:20:02;;;;;;;5.25;4.07;;;28.60;1.00;;;;;;10455698;28;20226;-81
2022/07/22 15:25:23;;;;;;;4.60;4.13;;;28.30;1.00;;;;;;10468253;28;20208;-80
2022/07/22 15:30:45;;;;;;;6.65;4.05;;;27.90;1.00;;;;;;10463579;28;20219;-80
2022/07/22 15:36:08;;;;;;;5.13;3.92;;;27.80;1.00;;;;;;10471591;28;20207;-80
2022/07/22 15:41:30;;;;;;;5.05;4.32;;;27.80;1.00;;;;;;10462837;28;20192;-81
2022/07/22 15:46:54;;;;;;;5.38;4.50;;;27.80;1.00;;;;;;10476039;28;20187;-79
2022/07/22 15:52:15;;;;;;;5.25;4.72;;;27.70;1.00;;;;;;10476131;28;20235;-79
2022/07/22 16:03:16;;;;;;;5.07;4.55;;;27.50;1.00;;;;;;10475452;28;20280;-84
2022/07/22 16:08:39;;;;;;;6.75;4.88;;;27.20;99.90;;;;;;10476100;28;20202;-80
2022/07/22 16:14:00;;;;;;;5.55;4.60;;;27.00;52.70;;;;;;10475193;28;20262;-80
2022/07/22 16:19:22;;;;;;;6.47;5.65;;;26.90;1.00;;;;;;10462980;28;20188;-81
2022/07/22 16:24:43;;;;;;;7.80;5.90;;;26.70;99.90;;;;;;10499757;28;20433;-80
2022/07/22 16:30:05;;;;;;;6.93;6.03;;;26.50;99.90;;;;;;10497400;28;20200;-80
2022/07/22 16:35:27;;;;;;;6.43;5.82;;;26.30;1.00;;;;;;10485359;28;20208;-80
2022/07/22 16:40:48;;;;;;;9.05;5.47;;;26.10;99.90;;;;;;10485294;28;20196;-81
2022/07/22 16:46:10;;;;;;;7.15;5.22;;;25.90;5.60;;;;;;10482079;28;20199;-80
2022/07/22 16:51:32;;;;;;;6.70;5.75;;;25.70;1.00;;;;;;10482165;28;20230;-80
2022/07/22 16:56:53;;;;;;;6.32;5.63;;;25.50;1.00;;;;;;10468199;28;20203;-79
2022/07/22 17:02:15;;;;;;;8.13;5.60;;;25.40;1.00;;;;;;10481706;28;20223;-80
2022/07/22 17:07:36;;;;;;;6.75;6.05;;;25.40;1.30;;;;;;10482871;28;20192;-80
2022/07/22 17:12:57;;;;;;;5.55;4.90;;;25.20;99.90;;;;;;10481350;28;20250;-81
2022/07/22 17:18:39;;;;;;;5.85;5.20;;;25.00;99.90;;;;;;10444857;28;20199;-81
2022/07/22 17:24:00;;;;;;;7.65;5.60;;;24.90;99.90;;;;;;10478800;28;20207;-81
2022/07/22 17:29:21;;;;;;;7.68;5.53;;;24.80;99.90;;;;;;10494504;28;20184;-80
2022/07/22 17:34:43;;;;;;;6.03;5.00;;;24.70;99.90;;;;;;10497180;28;20228;-80
2022/07/22 17:40:04;;;;;;;5.45;4.95;;;24.60;1.00;;;;;;10483150;28;20558;-80
2022/07/22 17:45:26;;;;;;;6.38;5.45;;;24.50;1.00;;;;;;10479764;28;20199;-80
2022/07/22 17:50:47;;;;;;;6.82;5.60;;;24.30;1.00;;;;;;10480051;28;20401;-79
2022/07/22 17:56:09;;;;;;;5.95;5.35;;;24.10;1.00;;;;;;10465424;28;20230;-79
2022/07/22 18:01:50;;;;;;;7.05;5.45;;;23.90;1.00;;;;;;10479096;28;20433;-79
2022/07/22 18:07:12;;;;;;;7.32;5.82;;;23.90;1.00;;;;;;10481496;28;20199;-80
2022/07/22 18:12:33;;;;;;;8.45;5.57;;;23.80;1.00;;;;;;10478801;28;20289;-80
2022/07/22 18:17:55;;;;;;;5.15;4.65;;;23.70;1.00;;;;;;10481515;28;20206;-79
2022/07/22 18:23:16;;;;;;;5.68;5.15;;;23.70;1.00;;;;;;10480223;28;20390;-80
2022/07/22 18:28:40;;;;;;;6.32;5.38;;;23.50;1.00;;;;;;10494834;28;20191;-79
2022/07/22 18:34:01;;;;;;;6.40;5.43;;;23.40;1.00;;;;;;10492495;28;20216;-82
2022/07/22 18:39:23;;;;;;;5.28;4.88;;;23.30;1.00;;;;;;10466688;28;20206;-82
2022/07/22 18:44:45;;;;;;;5.97;5.38;;;23.20;1.00;;;;;;10477276;28;20187;-81
2022/07/22 18:50:06;;;;;;;5.50;5.00;;;23.10;1.00;;;;;;10477732;28;20196;-80
2022/07/22 18:55:28;;;;;;;7.75;5.32;;;23.00;1.00;;;;;;10477725;28;20361;-80
2022/07/22 19:00:49;;;;;;;6.50;5.90;;;22.90;1.00;;;;;;10477804;28;20202;-79
2022/07/22 19:06:10;;;;;;;6.28;5.68;;;22.90;1.00;;;;;;10477543;28;20257;-79
2022/07/22 19:11:32;;;;;;;7.03;5.88;;;22.80;1.00;;;;;;10476627;28;20234;-83
2022/07/22 19:16:53;;;;;;;6.03;5.43;;;22.80;1.00;;;;;;10477210;28;20218;-81
2022/07/22 19:22:14;;;;;;;9.00;5.70;;;22.70;1.00;;;;;;10478992;28;20206;-80
2022/07/22 19:27:36;;;;;;;6.43;5.55;;;22.70;1.00;;;;;;10493380;28;20420;-79
2022/07/22 19:32:57;;;;;;;5.85;5.25;;;22.60;1.00;;;;;;10479310;28;20246;-80
2022/07/22 19:38:18;;;;;;;6.03;5.25;;;22.40;1.00;;;;;;10490628;28;20187;-82
2022/07/22 19:43:40;;;;;;;7.97;5.78;;;22.40;1.00;;;;;;10479193;28;20191;-83
2022/07/22 19:49:01;;;;;;;7.35;5.32;;;22.40;1.00;;;;;;10478782;28;20494;-83
2022/07/22 19:54:22;;;;;;;8.20;5.80;;;22.30;1.00;;;;;;10479699;28;20469;-83
2022/07/22 19:59:44;;;;;;;7.25;5.53;;;22.20;1.00;;;;;;10499028;28;20183;-79
2022/07/22 20:05:07;;;;;;;7.90;5.93;;;22.10;1.00;;;;;;10484083;28;20393;-79
2022/07/22 20:10:28;;;;;;;6.40;5.80;;;22.10;1.00;;;;;;10469643;28;20239;-79
2022/07/22 20:15:49;;;;;;;5.75;5.25;;;22.00;1.00;;;;;;10483561;28;20200;-81
2022/07/22 20:21:10;;;;;;;5.80;5.20;;;21.90;1.00;;;;;;10478304;28;20192;-80
2022/07/22 20:26:32;;;;;;;6.85;6.15;;;21.90;1.00;;;;;;10441818;28;20196;-79
2022/07/22 20:31:53;;;;;;;7.88;6.20;;;21.90;1.00;;;;;;10456005;28;20246;-79
2022/07/22 20:37:15;;;;;;;6.90;4.53;;;;;;;;;;10456777;28;20195;-81
2022/07/22 20:42:36;;;;;;;6.25;5.05;;;21.70;1.00;;;;;;10497066;28;20192;-80
2022/07/22 20:47:58;;;;;;;5.72;4.95;;;21.60;1.00;;;;;;10482569;28;20419;-80
2022/07/22 20:53:19;;;;;;;5.07;4.55;;;21.50;1.00;;;;;;10484512;28;20227;-80
2022/07/22 20:58:41;;;;;;;5.47;4.72;;;21.40;1.00;;;;;;10511361;28;20200;-80
2022/07/22 21:04:02;;;;;;;5.22;4.70;;;21.30;1.00;;;;;;10482547;28;20191;-79
2022/07/22 21:09:24;;;;;;;5.22;4.45;;;21.20;1.00;;;;;;10481434;28;20195;-79
2022/07/22 21:14:45;;;;;;;5.25;4.43;;;21.30;1.00;;;;;;10467386;28;20227;-79
2022/07/22 21:20:07;;;;;;;4.40;4.00;;;21.10;1.00;;;;;;10492339;28;20206;-79
2022/07/22 21:25:29;;;;;;;4.78;3.97;;;21.10;1.00;;;;;;10482471;28;20214;-80
2022/07/22 21:30:50;;;;;;;4.90;4.40;;;21.00;1.00;;;;;;10497666;28;20200;-79
2022/07/22 21:36:11;;;;;;;6.72;4.50;;;21.00;1.00;;;;;;10497182;28;20275;-83
2022/07/22 21:41:37;;;;;;;4.82;4.25;;;21.00;1.00;;;;;;10480442;28;20210;-80
2022/07/22 21:46:58;;;;;;;4.43;4.00;;;21.00;1.00;;;;;;10479960;28;20198;-79
2022/07/22 21:52:19;;;;;;;4.63;4.15;;;21.00;19.60;;;;;;10465752;28;20224;-79
2022/07/22 21:57:41;;;;;;;4.97;4.47;;;;;;;;;;10480029;28;20192;-83
2022/07/22 22:03:02;;;;;;;7.20;4.55;;;20.90;23.10;;;;;;10479613;28;20283;-79
2022/07/22 22:08:24;;;;;;;5.13;3.90;;;20.90;17.90;;;;;;10479365;28;20196;-79
2022/07/22 22:13:46;;;;;;;6.53;5.47;;;20.70;30.50;;;;;;10479258;28;20580;-79
2022/07/22 22:19:07;;;;;;;5.78;5.15;;;20.70;16.10;;;;;;10479788;28;20505;-79
2022/07/22 22:24:29;;;;;;;4.32;3.92;;;20.60;6.20;;;;;;10458512;28;20199;-79
2022/07/22 22:29:50;;;;;;;5.25;4.00;;;20.60;3.60;;;;;;10478527;28;20274;-79
2022/07/22 22:35:11;;;;;;;5.07;3.88;;;20.50;1.00;;;;;;10492478;28;20250;-80
2022/07/22 22:40:33;;;;;;;4.28;3.88;;;;;;;;;;10478270;28;20219;-78
2022/07/22 22:45:55;;;;;;;4.15;3.70;;;;;;;;;;10492059;28;20215;-78
2022/07/22 22:51:16;;;;;;;4.47;3.70;;;;;;;;;;10477461;28;20605;-81
2022/07/22 22:56:37;;;;;;;3.80;3.40;;;20.20;14.80;;;;;;10477454;28;20490;-79
2022/07/22 23:01:58;;;;;;;3.95;3.28;;;20.30;13.90;;;;;;10477422;28;20191;-79
2022/07/22 23:07:20;;;;;;;4.28;3.33;;;20.40;1.00;;;;;;10477236;28;20368;-80
2022/07/22 23:12:41;;;;;;;4.55;3.20;;;20.50;1.00;;;;;;10479241;28;20242;-79
2022/07/22 23:18:03;;;;;;;3.85;3.15;;;20.40;1.00;;;;;;10462848;28;20195;-79
2022/07/22 23:23:24;;;;;;;4.68;3.42;;;20.40;1.00;;;;;;10478611;28;20230;-79
2022/07/22 23:28:45;;;;;;;4.70;3.30;;;20.40;1.00;;;;;;10493085;28;20222;-80
2022/07/22 23:34:07;;;;;;;4.15;3.65;;;20.50;1.00;;;;;;10493062;28;20235;-81
2022/07/22 23:39:28;;;;;;;3.80;3.42;;;20.40;1.00;;;;;;10462539;28;20216;-79
2022/07/22 23:44:50;;;;;;;3.72;3.42;;;20.30;1.00;;;;;;10462054;28;20195;-79
2022/07/22 23:50:11;;;;;;;5.35;3.38;;;20.30;1.00;;;;;;10476220;28;20196;-79
2022/07/22 23:55:33;;;;;;;3.70;3.40;;;20.20;7.50;;;;;;10490500;28;20278;-79
