Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:01;;;;;;;1.60;0.30;;;5.30;99.90;;;;;;5015674;28;20396;-79
2023/03/15 00:04:27;;;;;;;2.13;0.52;;;5.30;99.90;;;;;;4999726;28;20485;-79
2023/03/15 00:06:53;;;;;;;1.20;0.20;;;5.20;99.90;;;;;;5002924;28;20061;-78
2023/03/15 00:09:21;;;;;;;0.80;0.20;;;5.10;99.90;;;;;;5019331;28;20029;-78
2023/03/15 00:11:50;;;;;;;2.08;0.30;;;5.00;99.90;;;;;;5036745;28;20022;-78
2023/03/15 00:14:17;;;;;;;1.40;0.43;;;4.90;99.90;;;;;;5019189;28;20032;-79
2023/03/15 00:16:42;;;;;;;0.50;0.20;;;4.90;99.90;;;;;;5018325;28;20026;-79
2023/03/15 00:19:09;;;;;;;2.05;0.30;;;4.90;99.90;;;;;;5002151;28;20418;-78
2023/03/15 00:21:35;;;;;;;1.25;0.20;;;4.90;99.90;;;;;;5018454;28;20044;-79
2023/03/15 00:24:01;;;;;;;1.58;0.20;;;4.80;99.90;;;;;;5036533;28;20473;-78
2023/03/15 00:26:26;;;;;;;0.75;0.20;;;4.70;99.90;;;;;;5036002;28;20022;-79
2023/03/15 00:28:52;;;;;;;0.80;0.20;;;4.60;99.90;;;;;;5018924;28;20040;-79
2023/03/15 00:31:21;;;;;;;0.60;0.17;;;4.60;99.90;;;;;;5002218;28;20037;-78
2023/03/15 00:33:47;;;;;;;0.80;0.20;;;4.60;99.90;;;;;;5017906;28;20022;-78
2023/03/15 00:36:14;;;;;;;0.73;0.20;;;4.60;99.90;;;;;;5019042;28;20025;-78
2023/03/15 00:38:43;;;;;;;1.00;0.30;;;4.60;99.90;;;;;;5035720;28;20061;-79
2023/03/15 00:41:14;;;;;;;0.70;0.35;;;4.70;99.90;;;;;;5001943;28;20076;-78
2023/03/15 00:43:40;;;;;;;2.03;0.43;;;4.70;99.90;;;;;;5035923;28;20033;-78
2023/03/15 00:46:07;;;;;;;1.50;0.47;;;4.70;99.90;;;;;;4985579;28;20535;-78
2023/03/15 00:48:36;;;;;;;1.42;0.50;;;4.70;99.90;;;;;;5018144;28;20057;-78
2023/03/15 00:51:07;;;;;;;1.92;0.63;;;4.70;99.90;;;;;;5017968;28;20036;-78
2023/03/15 00:53:34;;;;;;;0.85;0.47;;;4.70;99.90;;;;;;5036004;28;20039;-77
2023/03/15 00:56:09;;;;;;;1.85;0.70;;;4.70;99.90;;;;;;5035671;28;20071;-79
2023/03/15 00:58:35;;;;;;;0.82;0.70;;;4.80;99.90;;;;;;5035768;28;20356;-78
2023/03/15 01:01:10;;;;;;;2.13;0.98;;;4.90;99.90;;;;;;5001511;28;20033;-78
2023/03/15 01:03:36;;;;;;;1.95;0.90;;;4.90;99.90;;;;;;5018051;28;20409;-78
2023/03/15 01:06:10;;;;;;;1.88;0.90;;;4.90;99.90;;;;;;5035773;28;20033;-78
2023/03/15 01:08:36;;;;;;;1.42;1.20;;;4.90;99.90;;;;;;5035668;28;20049;-78
2023/03/15 01:11:07;;;;;;;2.22;1.00;;;4.90;99.90;;;;;;5001376;28;20478;-78
2023/03/15 01:13:33;;;;;;;2.47;1.50;;;5.00;99.90;;;;;;5017916;28;20400;-78
2023/03/15 01:15:58;;;;;;;1.60;1.20;;;5.00;99.90;;;;;;5016575;28;20025;-78
2023/03/15 01:18:24;;;;;;;2.08;1.40;;;5.10;99.90;;;;;;5001498;28;20083;-78
2023/03/15 01:20:50;;;;;;;1.25;1.15;;;5.10;99.90;;;;;;5035525;28;20390;-77
2023/03/15 01:23:16;;;;;;;1.67;1.42;;;5.20;99.90;;;;;;5017318;28;20059;-78
2023/03/15 01:25:41;;;;;;;4.05;1.63;;;5.20;99.90;;;;;;5002102;28;20029;-78
2023/03/15 01:28:07;;;;;;;3.58;1.85;;;5.20;99.90;;;;;;5035067;28;20029;-78
2023/03/15 01:30:33;;;;;;;2.58;1.65;;;5.20;99.90;;;;;;5017112;28;20112;-78
2023/03/15 01:32:59;;;;;;;2.47;1.75;;;5.30;99.90;;;;;;5035470;28;20451;-78
2023/03/15 01:35:24;;;;;;;2.85;2.08;;;5.30;99.90;;;;;;5017610;28;20030;-78
2023/03/15 01:37:51;;;;;;;3.95;2.03;;;5.30;99.90;;;;;;5017258;28;20029;-78
2023/03/15 01:40:17;;;;;;;3.33;1.90;;;5.30;99.90;;;;;;5034858;28;20037;-78
2023/03/15 01:43:20;;;;;;;2.97;1.98;;;5.30;99.90;;;;;;5000639;28;20038;-78
2023/03/15 01:45:48;;;;;;;2.13;1.88;;;5.20;99.90;;;;;;5006906;28;20489;-78
2023/03/15 01:48:15;;;;;;;2.90;1.52;;;5.20;99.90;;;;;;5016910;28;20025;-78
2023/03/15 01:50:41;;;;;;;3.40;2.28;;;5.20;99.90;;;;;;5017088;28;20108;-78
2023/03/15 01:53:07;;;;;;;3.17;1.77;;;5.10;99.90;;;;;;5016795;28;20033;-79
2023/03/15 01:55:32;;;;;;;5.15;2.10;;;5.00;99.90;;;;;;5000302;28;20087;-78
2023/03/15 01:57:59;;;;;;;1.55;1.40;;;5.10;99.90;;;;;;5016378;28;20057;-78
2023/03/15 02:00:26;;;;;;;4.07;1.63;;;5.10;99.90;;;;;;5016842;28;20445;-79
2023/03/15 02:02:53;;;;;;;2.85;1.40;;;5.10;99.90;;;;;;5034259;28;20034;-78
2023/03/15 02:05:31;;;;;;;4.60;1.80;;;5.10;99.90;;;;;;5034544;28;20036;-78
2023/03/15 02:07:57;;;;;;;5.18;1.90;;;5.10;99.90;;;;;;5034240;28;20470;-78
2023/03/15 02:10:30;;;;;;;5.60;2.90;;;5.10;99.90;;;;;;5016419;28;20064;-78
2023/03/15 02:12:57;;;;;;;3.42;1.30;;;5.00;99.90;;;;;;5034302;28;20034;-78
2023/03/15 02:15:23;;;;;;;2.22;1.60;;;5.00;99.90;;;;;;5016558;28;20036;-78
2023/03/15 02:17:48;;;;;;;3.97;1.67;;;5.00;99.90;;;;;;5016751;28;20442;-78
2023/03/15 02:20:26;;;;;;;2.88;1.42;;;5.00;99.90;;;;;;5016856;28;20029;-76
2023/03/15 02:22:57;;;;;;;4.10;1.40;;;5.00;99.90;;;;;;5015952;28;20038;-78
2023/03/15 02:25:44;;;;;;;1.92;1.70;;;5.00;99.90;;;;;;5033585;28;20025;-78
2023/03/15 02:28:13;;;;;;;3.28;1.85;;;5.10;99.90;;;;;;5015812;28;20124;-78
2023/03/15 02:30:39;;;;;;;1.65;1.45;;;5.10;99.90;;;;;;5033958;28;20060;-78
2023/03/15 02:33:11;;;;;;;2.00;1.77;;;5.00;99.90;;;;;;5016418;28;20056;-78
2023/03/15 02:35:37;;;;;;;3.80;1.77;;;5.00;99.90;;;;;;5033848;28;20458;-78
2023/03/15 02:38:03;;;;;;;2.25;1.70;;;5.00;99.90;;;;;;4999701;28;20029;-79
2023/03/15 02:40:31;;;;;;;2.67;1.83;;;5.00;99.90;;;;;;5016021;28;20032;-78
2023/03/15 02:43:04;;;;;;;2.92;1.77;;;5.00;99.90;;;;;;5033627;28;20034;-78
2023/03/15 02:45:31;;;;;;;2.47;1.70;;;4.90;99.90;;;;;;5033671;28;20470;-78
2023/03/15 02:47:58;;;;;;;1.65;1.55;;;4.80;99.90;;;;;;5015922;28;20095;-78
2023/03/15 02:50:24;;;;;;;3.33;2.22;;;4.80;99.90;;;;;;5016457;28;20048;-78
2023/03/15 02:52:51;;;;;;;2.03;1.73;;;4.90;99.90;;;;;;5015783;28;20490;-78
2023/03/15 02:55:18;;;;;;;3.65;1.90;;;4.90;99.90;;;;;;5033609;28;20025;-77
2023/03/15 02:57:44;;;;;;;3.55;2.08;;;4.90;99.90;;;;;;5033588;28;20359;-78
2023/03/15 03:00:13;;;;;;;3.67;2.40;;;4.90;99.90;;;;;;5015766;28;20044;-78
2023/03/15 03:02:41;;;;;;;3.70;1.95;;;5.00;99.90;;;;;;5016243;28;20111;-78
2023/03/15 03:05:07;;;;;;;4.97;2.58;;;5.00;99.90;;;;;;5015688;28;20172;-78
2023/03/15 03:07:33;;;;;;;3.63;2.30;;;5.00;99.90;;;;;;5012068;28;20058;-78
2023/03/15 03:09:59;;;;;;;2.65;2.30;;;5.00;99.90;;;;;;4996640;28;20439;-78
2023/03/15 03:12:25;;;;;;;3.58;2.22;;;4.90;99.90;;;;;;5013481;28;20118;-78
2023/03/15 03:14:50;;;;;;;3.13;2.55;;;5.00;99.90;;;;;;5013046;28;20053;-78
2023/03/15 03:17:16;;;;;;;5.05;2.95;;;5.00;99.90;;;;;;4996277;28;20054;-79
2023/03/15 03:19:41;;;;;;;4.93;2.58;;;5.00;99.90;;;;;;5012488;28;20062;-78
2023/03/15 03:22:07;;;;;;;4.03;3.25;;;4.90;99.90;;;;;;5012496;28;20038;-78
2023/03/15 03:24:33;;;;;;;4.55;2.75;;;5.00;99.90;;;;;;5012070;28;20467;-78
2023/03/15 03:26:59;;;;;;;3.85;2.83;;;5.00;99.90;;;;;;5012395;28;20040;-78
2023/03/15 03:29:25;;;;;;;6.55;2.60;;;5.00;99.90;;;;;;5013773;28;20072;-78
2023/03/15 03:31:51;;;;;;;3.00;2.40;;;5.00;99.90;;;;;;4996037;28;20096;-78
2023/03/15 03:34:18;;;;;;;4.32;3.10;;;5.00;99.90;;;;;;5014268;28;20038;-78
2023/03/15 03:36:44;;;;;;;3.33;3.00;;;5.10;99.90;;;;;;5012337;28;20117;-78
2023/03/15 03:39:11;;;;;;;4.18;2.95;;;5.10;99.90;;;;;;5013981;28;20034;-78
2023/03/15 03:41:37;;;;;;;5.25;3.00;;;5.20;99.90;;;;;;5017310;28;20375;-78
2023/03/15 03:44:02;;;;;;;7.40;2.88;;;5.20;99.90;;;;;;5017258;28;20152;-78
2023/03/15 03:46:28;;;;;;;3.30;2.35;;;5.30;99.90;;;;;;4999664;28;20038;-78
2023/03/15 03:48:54;;;;;;;4.60;2.50;;;5.30;99.90;;;;;;5016405;28;20026;-78
2023/03/15 03:51:20;;;;;;;5.88;2.58;;;5.40;99.90;;;;;;5016752;28;20403;-78
2023/03/15 03:53:46;;;;;;;5.78;2.85;;;5.40;99.90;;;;;;5016416;28;20030;-78
2023/03/15 03:56:11;;;;;;;4.47;2.80;;;5.40;99.90;;;;;;5015731;28;20471;-78
2023/03/15 03:58:37;;;;;;;5.57;2.45;;;5.50;99.90;;;;;;4999696;28;20176;-78
2023/03/15 04:01:03;;;;;;;3.20;2.70;;;5.60;99.90;;;;;;4999076;28;20037;-78
2023/03/15 04:03:29;;;;;;;3.72;2.80;;;5.50;99.90;;;;;;5015565;28;20053;-79
2023/03/15 04:05:57;;;;;;;3.85;2.20;;;5.50;99.90;;;;;;4999442;28;20033;-78
2023/03/15 04:08:24;;;;;;;3.22;2.60;;;5.50;99.90;;;;;;5027365;28;20045;-79
2023/03/15 04:10:54;;;;;;;2.88;2.53;;;5.60;99.90;;;;;;5002400;28;20061;-79
2023/03/15 04:13:20;;;;;;;3.30;2.10;;;5.60;99.90;;;;;;5018797;28;20095;-79
2023/03/15 04:15:46;;;;;;;2.95;2.65;;;5.70;99.90;;;;;;5002445;28;20038;-79
2023/03/15 04:18:12;;;;;;;4.35;2.40;;;5.60;99.90;;;;;;5019104;28;20068;-79
2023/03/15 04:20:38;;;;;;;6.75;2.92;;;5.60;99.90;;;;;;5002233;28;20040;-79
2023/03/15 04:23:06;;;;;;;3.65;2.58;;;5.70;99.90;;;;;;5002215;28;20393;-78
2023/03/15 04:25:31;;;;;;;3.80;2.67;;;5.60;99.90;;;;;;5019036;28;20044;-78
2023/03/15 04:27:57;;;;;;;4.22;2.70;;;5.60;99.90;;;;;;5018702;28;20036;-79
2023/03/15 04:30:27;;;;;;;4.85;3.05;;;5.70;99.90;;;;;;5036182;28;20029;-78
2023/03/15 04:33:02;;;;;;;4.88;2.85;;;5.70;99.90;;;;;;5018359;28;20037;-79
2023/03/15 04:35:29;;;;;;;2.80;2.47;;;5.70;99.90;;;;;;5020009;28;20057;-78
2023/03/15 04:37:55;;;;;;;3.58;2.90;;;5.80;99.90;;;;;;5019207;28;20079;-78
2023/03/15 04:40:23;;;;;;;5.65;3.38;;;5.80;99.90;;;;;;5035990;28;20148;-77
2023/03/15 04:42:55;;;;;;;3.97;3.30;;;5.90;99.90;;;;;;5035601;28;20044;-78
2023/03/15 04:45:22;;;;;;;7.25;3.33;;;5.90;99.90;;;;;;5017905;28;20026;-79
2023/03/15 04:47:49;;;;;;;3.45;3.15;;;5.90;99.90;;;;;;5001956;28;20029;-79
2023/03/15 04:50:15;;;;;;;4.78;3.10;;;5.90;99.90;;;;;;5035510;28;20029;-79
2023/03/15 04:52:41;;;;;;;4.28;3.13;;;6.00;99.90;;;;;;5034954;28;20040;-79
2023/03/15 04:55:07;;;;;;;3.95;3.10;;;6.00;99.90;;;;;;5035974;28;20025;-78
2023/03/15 04:57:33;;;;;;;3.17;2.88;;;6.10;99.90;;;;;;5017860;28;20060;-79
2023/03/15 04:59:58;;;;;;;3.97;3.55;;;6.10;99.90;;;;;;4985660;28;20029;-79
2023/03/15 05:02:24;;;;;;;4.32;3.13;;;6.20;99.90;;;;;;5001630;28;20037;-79
2023/03/15 05:04:50;;;;;;;6.22;3.05;;;6.20;99.90;;;;;;5001609;28;20033;-74
2023/03/15 05:07:15;;;;;;;4.85;3.35;;;6.20;99.90;;;;;;5001248;28;20478;-78
2023/03/15 05:09:41;;;;;;;6.60;3.55;;;6.20;99.90;;;;;;5018096;28;20026;-78
2023/03/15 05:12:07;;;;;;;5.82;3.05;;;6.30;99.90;;;;;;5035440;28;20033;-79
2023/03/15 05:14:33;;;;;;;3.28;2.90;;;6.30;99.90;;;;;;5018349;28;20033;-77
2023/03/15 05:17:00;;;;;;;3.83;3.08;;;6.30;99.90;;;;;;5017553;28;20061;-76
2023/03/15 05:19:26;;;;;;;4.40;2.63;;;6.30;99.90;;;;;;5035270;28;20041;-77
2023/03/15 05:21:53;;;;;;;6.25;3.33;;;6.30;99.90;;;;;;5017833;28;20114;-78
2023/03/15 05:24:22;;;;;;;6.70;3.45;;;6.40;99.90;;;;;;5017337;28;20480;-77
2023/03/15 05:26:47;;;;;;;4.35;3.25;;;6.30;99.90;;;;;;5018045;28;20034;-77
2023/03/15 05:29:14;;;;;;;3.08;2.70;;;6.30;99.90;;;;;;5000842;28;20075;-78
2023/03/15 05:31:40;;;;;;;3.95;3.10;;;6.30;99.90;;;;;;5017196;28;20180;-77
2023/03/15 05:34:06;;;;;;;5.25;3.28;;;6.40;99.90;;;;;;5001673;28;20080;-78
2023/03/15 05:36:33;;;;;;;3.65;3.35;;;6.40;99.90;;;;;;5017423;28;20025;-78
2023/03/15 05:39:01;;;;;;;7.28;3.08;;;6.50;99.90;;;;;;5001468;28;20463;-78
2023/03/15 05:41:27;;;;;;;3.97;3.38;;;6.50;99.90;;;;;;5034731;28;20370;-78
2023/03/15 05:43:53;;;;;;;6.30;3.83;;;6.50;99.90;;;;;;5000719;28;20033;-78
2023/03/15 05:46:21;;;;;;;5.55;3.80;;;6.50;99.90;;;;;;4984520;28;20033;-78
2023/03/15 05:48:47;;;;;;;5.53;4.10;;;6.50;99.90;;;;;;5016974;28;20477;-78
2023/03/15 05:51:14;;;;;;;5.72;3.83;;;6.50;99.90;;;;;;5017224;28;20068;-77
2023/03/15 05:53:40;;;;;;;6.93;4.07;;;6.50;99.90;;;;;;5034564;28;20120;-78
2023/03/15 05:56:06;;;;;;;5.90;4.25;;;6.50;99.90;;;;;;5017428;28;20038;-78
2023/03/15 05:58:32;;;;;;;4.22;3.72;;;6.50;99.90;;;;;;5016964;28;20469;-78
2023/03/15 06:01:00;;;;;;;9.13;4.15;;;6.50;99.90;;;;;;5016718;28;20033;-77
2023/03/15 06:03:26;;;;;;;6.22;4.18;;;6.50;99.90;;;;;;5001227;28;20038;-78
2023/03/15 06:05:52;;;;;;;7.63;4.60;;;6.50;99.90;;;;;;5000426;28;20033;-77
2023/03/15 06:08:17;;;;;;;7.20;4.07;;;6.50;99.90;;;;;;4998061;28;20161;-81
2023/03/15 06:10:43;;;;;;;6.30;4.20;;;6.50;99.90;;;;;;5013485;28;20379;-77
2023/03/15 06:13:09;;;;;;;7.38;4.93;;;6.50;99.90;;;;;;4997160;28;20038;-77
2023/03/15 06:15:34;;;;;;;6.00;4.35;;;6.40;99.90;;;;;;4997255;28;20376;-77
2023/03/15 06:18:00;;;;;;;7.40;4.68;;;6.40;99.90;;;;;;5013431;28;20069;-76
2023/03/15 06:20:26;;;;;;;11.10;5.72;;;6.40;99.90;;;;;;4996763;28;20026;-77
2023/03/15 06:22:52;;;;;;;5.63;4.78;;;6.40;99.90;;;;;;4996471;28;20450;-77
2023/03/15 06:25:18;;;;;;;10.02;5.22;;;6.30;99.90;;;;;;5013239;28;20486;-77
2023/03/15 06:27:44;;;;;;;9.73;5.60;;;6.20;99.90;;;;;;5012593;28;20030;-77
2023/03/15 06:30:10;;;;;;;10.57;5.20;;;6.10;99.90;;;;;;5012796;28;20034;-77
2023/03/15 06:32:35;;;;;;;8.18;4.75;;;6.10;99.90;;;;;;5012625;28;20044;-77
2023/03/15 06:35:01;;;;;;;7.05;4.70;;;5.90;99.90;;;;;;5013966;28;20052;-76
2023/03/15 06:37:27;;;;;;;8.93;5.28;;;5.70;99.90;;;;;;5013995;28;20057;-79
2023/03/15 06:39:53;;;;;;;6.80;2.78;;;5.70;99.90;;;;;;4998738;28;20368;-74
2023/03/15 06:42:19;;;;;;;14.45;1.95;;;5.80;99.90;;;;;;5014029;28;20125;-75
2023/03/15 06:44:44;;;;;;;6.00;2.60;;;6.10;99.90;;;;;;5014473;28;20057;-80
2023/03/15 06:47:12;;;;;;;5.30;3.38;;;6.50;99.90;;;;;;5012902;28;20477;-77
2023/03/15 06:49:37;;;;;;;6.70;2.47;;;6.60;99.90;;;;;;5013927;28;20034;-78
2023/03/15 06:52:04;;;;;;;5.53;2.75;;;6.60;99.90;;;;;;5013288;28;20040;-75
2023/03/15 06:54:30;;;;;;;8.52;2.60;;;6.70;99.90;;;;;;5013921;28;20030;-76
2023/03/15 06:56:56;;;;;;;5.53;2.50;;;6.70;99.90;;;;;;5013176;28;20036;-77
2023/03/15 06:59:22;;;;;;;4.63;2.13;;;6.80;99.90;;;;;;5013837;28;20022;-77
2023/03/15 07:01:48;;;;;;;4.95;2.97;;;6.90;99.90;;;;;;5012410;28;20038;-75
2023/03/15 07:04:13;;;;;;;5.68;2.28;;;6.90;99.90;;;;;;5012457;28;20036;-76
2023/03/15 07:06:40;;;;;;;7.45;2.55;;;6.90;99.90;;;;;;5012491;28;20057;-76
2023/03/15 07:09:06;;;;;;;5.00;2.33;;;7.00;99.90;;;;;;5031244;28;20076;-80
2023/03/15 07:11:38;;;;;;;6.30;2.08;;;7.20;99.90;;;;;;5017078;28;20029;-80
2023/03/15 07:14:04;;;;;;;4.50;2.05;;;7.20;99.90;;;;;;4984851;28;20038;-80
2023/03/15 07:16:30;;;;;;;5.88;2.10;;;7.30;99.90;;;;;;5004636;28;20037;-78
2023/03/15 07:18:58;;;;;;;6.00;2.53;;;7.50;99.90;;;;;;5037322;28;20462;-78
2023/03/15 07:21:23;;;;;;;5.25;2.08;;;7.50;99.90;;;;;;5020287;28;20050;-78
2023/03/15 07:23:49;;;;;;;9.45;2.10;;;7.40;99.90;;;;;;5019894;28;20470;-76
2023/03/15 07:26:15;;;;;;;3.97;1.77;;;7.50;99.90;;;;;;5020210;28;20082;-81
2023/03/15 07:28:42;;;;;;;5.47;1.60;;;7.40;99.90;;;;;;5004286;28;20041;-81
2023/03/15 07:31:10;;;;;;;17.63;2.55;;;7.40;99.90;;;;;;5004298;28;20037;-81
2023/03/15 07:33:36;;;;;;;4.25;1.88;;;7.60;99.90;;;;;;5004419;28;20037;-80
2023/03/15 07:36:03;;;;;;;6.40;2.28;;;7.80;99.90;;;;;;5019964;28;20037;-80
2023/03/15 07:38:29;;;;;;;5.13;1.60;;;7.90;99.90;;;;;;5020356;28;20026;-80
2023/03/15 07:40:55;;;;;;;5.65;1.52;;;8.00;99.90;;;;;;5020223;28;20039;-80
2023/03/15 07:43:21;;;;;;;4.32;1.42;;;8.10;99.90;;;;;;5004431;28;20092;-82
2023/03/15 07:45:47;;;;;;;3.15;1.90;;;8.30;99.90;;;;;;5019889;28;20026;-81
2023/03/15 07:48:13;;;;;;;4.30;2.22;;;8.40;99.90;;;;;;5037117;28;20535;-81
2023/03/15 07:50:39;;;;;;;3.92;2.05;;;8.40;99.90;;;;;;5037435;28;20071;-79
2023/03/15 07:53:05;;;;;;;5.35;1.95;;;8.50;99.90;;;;;;5037378;28;20034;-79
2023/03/15 07:55:34;;;;;;;5.97;1.92;;;8.60;99.80;;;;;;5037994;28;20053;-82
2023/03/15 07:58:01;;;;;;;3.40;1.50;;;8.70;99.60;;;;;;5020160;28;20473;-80
2023/03/15 08:00:28;;;;;;;6.63;2.53;;;8.70;99.30;;;;;;5019038;28;20026;-82
2023/03/15 08:02:54;;;;;;;9.00;2.65;;;8.70;98.90;;;;;;5036147;28;20038;-77
2023/03/15 08:05:20;;;;;;;8.48;2.00;;;8.70;99.10;;;;;;5019146;28;20043;-81
2023/03/15 08:07:47;;;;;;;5.57;2.78;;;8.80;99.50;;;;;;5015982;28;20104;-81
2023/03/15 08:10:13;;;;;;;5.78;2.30;;;8.80;99.80;;;;;;5017825;28;20131;-81
2023/03/15 08:12:41;;;;;;;6.00;2.42;;;8.90;99.80;;;;;;5017468;28;20038;-80
2023/03/15 08:15:10;;;;;;;5.88;2.20;;;9.00;99.90;;;;;;5017660;28;20037;-81
2023/03/15 08:17:36;;;;;;;3.25;2.22;;;9.00;99.70;;;;;;5016907;28;20104;-81
2023/03/15 08:20:02;;;;;;;5.88;2.53;;;9.00;99.40;;;;;;5016946;28;20030;-80
2023/03/15 08:22:29;;;;;;;6.82;2.20;;;9.10;99.40;;;;;;5016981;28;20042;-81
2023/03/15 08:24:56;;;;;;;5.82;2.22;;;9.00;98.90;;;;;;5015692;28;20026;-81
2023/03/15 08:27:22;;;;;;;5.38;1.92;;;9.10;99.10;;;;;;5015783;28;20030;-81
2023/03/15 08:29:48;;;;;;;3.95;1.42;;;9.10;99.00;;;;;;5000774;28;20057;-81
2023/03/15 08:32:16;;;;;;;4.30;1.80;;;9.20;98.80;;;;;;5016169;28;20410;-81
2023/03/15 08:34:41;;;;;;;4.82;1.13;;;9.20;98.80;;;;;;5014917;28;20030;-78
2023/03/15 08:37:09;;;;;;;4.68;1.20;;;9.40;99.20;;;;;;5015950;28;20085;-77
2023/03/15 08:39:35;;;;;;;2.83;0.57;;;9.60;99.90;;;;;;5015455;28;20033;-78
2023/03/15 08:42:01;;;;;;;3.97;0.90;;;9.80;99.90;;;;;;5016085;28;20045;-78
2023/03/15 08:44:27;;;;;;;2.28;0.55;;;10.00;99.90;;;;;;5015782;28;20038;-79
2023/03/15 08:46:52;;;;;;;5.82;0.70;;;10.20;99.90;;;;;;5014902;28;20034;-78
2023/03/15 08:49:18;;;;;;;6.85;1.50;;;10.40;99.90;;;;;;4998379;28;20103;-77
2023/03/15 08:51:43;;;;;;;4.15;0.88;;;10.60;99.90;;;;;;4998733;28;20034;-77
2023/03/15 08:54:09;;;;;;;4.10;1.42;;;10.60;99.00;;;;;;4982363;28;20056;-77
2023/03/15 08:56:35;;;;;;;4.38;1.20;;;10.70;99.00;;;;;;4998368;28;20053;-78
2023/03/15 08:59:00;;;;;;;8.68;1.00;;;10.80;98.30;;;;;;5015651;28;20030;-79
2023/03/15 09:01:29;;;;;;;30.45;2.55;;;10.80;97.90;;;;;;5015115;28;20030;-77
2023/03/15 09:03:55;;;;;;;18.20;1.77;;;10.90;98.30;;;;;;5015444;28;20033;-77
2023/03/15 09:06:21;;;;;;;4.10;0.95;;;11.10;98.80;;;;;;5014477;28;20030;-77
2023/03/15 09:08:46;;;;;;;2.72;0.70;;;11.30;98.20;;;;;;5014152;28;20053;-79
2023/03/15 09:11:12;;;;;;;5.43;0.90;;;11.30;97.60;;;;;;5015581;28;20417;-76
2023/03/15 09:13:38;;;;;;;4.28;0.90;;;11.40;97.00;;;;;;5016079;28;20088;-79
2023/03/15 09:16:04;;;;;;;2.20;0.90;;;11.50;96.60;;;;;;5015911;28;20037;-80
2023/03/15 09:18:30;;;;;;;5.18;1.00;;;11.60;96.90;;;;;;5017110;28;20096;-76
2023/03/15 09:20:56;;;;;;;5.68;1.17;;;11.70;94.40;;;;;;5015374;28;20482;-76
2023/03/15 09:23:21;;;;;;;4.90;0.75;;;11.70;93.10;;;;;;5015105;28;20042;-78
2023/03/15 09:25:48;;;;;;;3.85;0.85;;;11.70;92.90;;;;;;5015731;28;20432;-78
2023/03/15 09:28:13;;;;;;;5.07;0.80;;;11.80;92.00;;;;;;5015237;28;20026;-77
2023/03/15 09:30:41;;;;;;;2.97;0.52;;;11.80;90.80;;;;;;5015971;28;20502;-78
2023/03/15 09:33:08;;;;;;;3.70;0.70;;;11.60;90.00;;;;;;5015559;28;20041;-78
2023/03/15 09:35:33;;;;;;;4.78;0.55;;;11.60;89.00;;;;;;5013854;28;20037;-78
2023/03/15 09:37:59;;;;;;;8.35;0.73;;;11.60;88.20;;;;;;5013718;28;20041;-78
2023/03/15 09:40:31;;;;;;;2.75;0.60;;;11.60;86.20;;;;;;5014929;28;20026;-78
2023/03/15 09:43:38;;;;;;;3.72;0.50;;;11.50;85.50;;;;;;5014301;28;20116;-77
2023/03/15 09:46:25;;;;;;;3.60;0.60;;;11.60;85.20;;;;;;5014108;28;20140;-79
2023/03/15 09:48:53;;;;;;;4.05;0.50;;;11.50;82.90;;;;;;5015189;28;20029;-81
2023/03/15 09:51:48;;;;;;;4.15;0.50;;;11.50;83.50;;;;;;5014595;28;20026;-79
2023/03/15 09:54:25;;;;;;;4.18;0.47;;;11.50;82.50;;;;;;5014693;28;20084;-78
2023/03/15 09:56:51;;;;;;;3.90;0.30;;;11.60;80.30;;;;;;5014971;28;20061;-78
2023/03/15 09:59:21;;;;;;;4.07;0.40;;;11.60;80.80;;;;;;5014412;28;20478;-78
2023/03/15 10:01:50;;;;;;;2.28;0.40;;;11.60;79.40;;;;;;5018627;28;20046;-82
2023/03/15 10:04:27;;;;;;;4.63;0.40;;;11.70;78.70;;;;;;5021882;28;20038;-81
2023/03/15 10:07:02;;;;;;;6.93;0.45;;;11.80;75.40;;;;;;5022727;28;20026;-81
2023/03/15 10:09:32;;;;;;;4.38;0.30;;;11.70;76.60;;;;;;5039669;28;20049;-82
2023/03/15 10:12:28;;;;;;;5.28;0.60;;;11.80;76.30;;;;;;5037832;28;20029;-78
2023/03/15 10:15:27;;;;;;;5.90;0.38;;;11.90;74.30;;;;;;5016681;28;20426;-79
2023/03/15 10:17:58;;;;;;;5.65;0.80;;;12.00;73.10;;;;;;5033904;28;20025;-78
2023/03/15 10:20:28;;;;;;;4.47;0.60;;;12.20;72.70;;;;;;5016438;28;20116;-77
2023/03/15 10:23:20;;;;;;;5.50;1.02;;;12.20;73.40;;;;;;5016393;28;20045;-76
2023/03/15 10:25:50;;;;;;;4.97;0.75;;;12.20;72.20;;;;;;5033752;28;20026;-77
2023/03/15 10:28:24;;;;;;;2.38;0.40;;;12.30;72.00;;;;;;5033828;28;20033;-79
2023/03/15 10:30:50;;;;;;;4.55;0.65;;;12.30;71.50;;;;;;5033757;28;20030;-78
2023/03/15 10:33:32;;;;;;;5.53;0.98;;;12.20;72.10;;;;;;5034285;28;20041;-77
2023/03/15 10:35:59;;;;;;;9.20;1.17;;;12.30;71.00;;;;;;5034410;28;20028;-79
2023/03/15 10:38:26;;;;;;;2.65;0.90;;;12.30;70.20;;;;;;5033663;28;20032;-77
2023/03/15 10:40:54;;;;;;;7.93;0.60;;;12.40;70.20;;;;;;5033572;28;20052;-78
2023/03/15 10:43:31;;;;;;;4.55;0.50;;;12.40;69.00;;;;;;5033754;28;20033;-78
2023/03/15 10:46:22;;;;;;;4.07;0.57;;;12.50;69.90;;;;;;5016931;28;20398;-78
2023/03/15 10:49:10;;;;;;;3.20;0.50;;;12.70;68.10;;;;;;5015639;28;20100;-80
2023/03/15 10:51:45;;;;;;;3.22;0.50;;;12.70;66.20;;;;;;5034147;28;20148;-81
2023/03/15 10:54:20;;;;;;;4.88;0.65;;;12.60;66.40;;;;;;5016686;28;20025;-80
2023/03/15 10:57:04;;;;;;;4.57;0.70;;;12.50;66.40;;;;;;5034914;28;20072;-80
2023/03/15 10:59:34;;;;;;;7.00;0.60;;;12.40;65.90;;;;;;5033896;28;20030;-80
2023/03/15 11:02:12;;;;;;;4.78;0.40;;;12.30;64.90;;;;;;5015984;28;20433;-81
2023/03/15 11:04:43;;;;;;;3.72;0.85;;;12.10;64.80;;;;;;5016586;28;20022;-82
2023/03/15 11:07:12;;;;;;;3.67;0.70;;;12.10;65.30;;;;;;5034565;28;20026;-82
2023/03/15 11:09:43;;;;;;;4.47;0.68;;;12.10;65.30;;;;;;5034330;28;20085;-78
2023/03/15 11:12:15;;;;;;;6.72;0.50;;;12.30;66.40;;;;;;5016240;28;20044;-78
2023/03/15 11:14:46;;;;;;;5.22;0.60;;;12.30;65.40;;;;;;5033476;28;20022;-76
2023/03/15 11:17:32;;;;;;;4.47;0.47;;;12.30;64.10;;;;;;5033347;28;20092;-78
2023/03/15 11:20:15;;;;;;;2.40;0.50;;;12.30;63.80;;;;;;5033175;28;20048;-78
2023/03/15 11:22:41;;;;;;;2.80;0.20;;;12.40;62.90;;;;;;5033012;28;20367;-78
2023/03/15 11:25:15;;;;;;;4.15;0.40;;;12.50;63.10;;;;;;5015771;28;20037;-78
2023/03/15 11:27:43;;;;;;;6.13;0.68;;;12.60;63.20;;;;;;5016755;28;20546;-77
2023/03/15 11:30:14;;;;;;;4.75;0.40;;;12.70;61.90;;;;;;5034267;28;20036;-78
2023/03/15 11:32:41;;;;;;;5.20;0.52;;;12.70;61.30;;;;;;5033439;28;20060;-82
2023/03/15 11:35:14;;;;;;;4.90;0.52;;;12.70;60.70;;;;;;5016287;28;20067;-82
2023/03/15 11:38:00;;;;;;;3.25;0.30;;;12.80;60.60;;;;;;5016424;28;20060;-82
2023/03/15 11:40:58;;;;;;;3.08;0.57;;;12.80;61.40;;;;;;5016091;28;20520;-83
2023/03/15 11:43:54;;;;;;;3.80;0.43;;;12.80;58.40;;;;;;4983430;28;20422;-83
2023/03/15 11:46:29;;;;;;;5.03;0.40;;;12.80;58.70;;;;;;5030818;28;20371;-82
2023/03/15 11:49:03;;;;;;;3.22;0.40;;;12.80;59.30;;;;;;5034230;28;20052;-82
2023/03/15 11:51:36;;;;;;;6.07;0.40;;;12.80;59.10;;;;;;5016276;28;20482;-82
2023/03/15 11:54:16;;;;;;;3.80;0.50;;;12.90;58.00;;;;;;5033542;28;20033;-82
2023/03/15 11:56:56;;;;;;;6.90;0.30;;;12.90;57.00;;;;;;5033726;28;20496;-82
2023/03/15 11:59:31;;;;;;;5.82;0.43;;;13.00;57.60;;;;;;5015392;28;20072;-82
2023/03/15 12:01:58;;;;;;;4.70;1.02;;;12.90;57.40;;;;;;5036705;28;20072;-83
2023/03/15 12:04:24;;;;;;;3.90;0.22;;;12.80;58.60;;;;;;5019973;28;20056;-82
2023/03/15 12:06:57;;;;;;;2.78;0.30;;;12.90;58.30;;;;;;5019717;28;20474;-81
2023/03/15 12:09:32;;;;;;;6.20;0.50;;;13.10;57.40;;;;;;5000648;28;20054;-83
2023/03/15 12:12:20;;;;;;;4.68;0.45;;;13.10;55.50;;;;;;5017079;28;20025;-82
2023/03/15 12:15:12;;;;;;;5.85;0.40;;;13.20;56.50;;;;;;5019288;28;20030;-82
2023/03/15 12:17:58;;;;;;;3.08;0.38;;;13.20;55.50;;;;;;4999622;28;20060;-81
2023/03/15 12:21:03;;;;;;;5.50;0.80;;;13.30;54.90;;;;;;5016863;28;20036;-82
2023/03/15 12:23:38;;;;;;;4.13;0.30;;;13.30;53.90;;;;;;5019086;28;20479;-83
2023/03/15 12:26:09;;;;;;;5.18;0.40;;;13.40;55.10;;;;;;5017438;28;20086;-83
2023/03/15 12:28:51;;;;;;;5.10;0.30;;;13.50;53.90;;;;;;5017303;28;20030;-81
2023/03/15 12:31:17;;;;;;;4.70;0.55;;;13.50;53.70;;;;;;5020429;28;20032;-82
2023/03/15 12:33:51;;;;;;;3.58;0.30;;;13.60;55.10;;;;;;4984064;28;20037;-81
2023/03/15 12:36:29;;;;;;;3.75;0.47;;;13.80;55.40;;;;;;5018196;28;20018;-81
2023/03/15 12:39:20;;;;;;;3.80;0.73;;;13.90;53.90;;;;;;5018052;28;20022;-81
2023/03/15 12:41:53;;;;;;;7.55;0.55;;;13.90;52.30;;;;;;5015997;28;20088;-83
2023/03/15 12:44:25;;;;;;;3.13;0.30;;;13.80;50.50;;;;;;5016806;28;20395;-82
2023/03/15 12:46:55;;;;;;;3.80;0.40;;;13.80;50.60;;;;;;5017500;28;20364;-81
2023/03/15 12:49:23;;;;;;;6.10;0.50;;;13.90;51.00;;;;;;5018893;28;20026;-80
2023/03/15 12:52:04;;;;;;;3.28;0.50;;;13.90;51.40;;;;;;5018696;28;20065;-81
2023/03/15 12:54:42;;;;;;;2.50;0.60;;;13.80;50.60;;;;;;5017267;28;20108;-81
2023/03/15 12:57:11;;;;;;;4.95;0.40;;;13.80;51.30;;;;;;5018002;28;20037;-81
2023/03/15 12:59:57;;;;;;;7.45;0.50;;;13.90;52.60;;;;;;5017071;28;20533;-81
2023/03/15 13:02:31;;;;;;;6.22;0.70;;;14.00;52.50;;;;;;5016341;28;20121;-81
2023/03/15 13:05:08;;;;;;;6.03;0.57;;;14.10;52.50;;;;;;5018661;28;20391;-81