Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:03;;;;;;;7.13;3.60;;;;;;;23.87;52.03;97555.53;5050177;28;20475;-70
2022/09/06 00:02:32;;;;;;;3.87;3.57;;;;;;;23.81;52.07;97545.72;5048815;28;20524;-69
2022/09/06 00:04:58;;;;;;;4.40;3.27;;;;;;;23.85;51.91;97546.06;5049913;28;20422;-69
2022/09/06 00:07:23;;;;;;;3.97;3.20;;;;;;;23.86;52.14;97548.53;5047383;28;20460;-70
2022/09/06 00:09:49;;;;;;;4.07;3.43;;;;;;;23.77;51.90;97540.03;5049897;28;20183;-70
2022/09/06 00:12:14;;;;;;;3.70;3.07;;;;;;;23.74;52.28;97545.84;5048438;28;20195;-70
2022/09/06 00:14:40;;;;;;;3.50;3.20;;;;;;;23.78;52.19;97541.66;5049945;28;20218;-69
2022/09/06 00:17:06;;;;;;;7.07;3.50;;;;;;;23.78;52.36;97541.66;5048773;28;20646;-69
2022/09/06 00:19:31;;;;;;;3.40;3.20;;;;;;;23.76;51.93;97543.75;5050009;28;20187;-71
2022/09/06 00:21:56;;;;;;;3.70;3.10;;;;;;;23.81;51.97;97539.56;5058387;28;20191;-71
2022/09/06 00:24:22;;;;;;;6.60;3.60;;;;;;;23.86;51.68;97543.19;5048426;28;20804;-71
2022/09/06 00:26:47;;;;;;;6.03;3.07;;;;;;;23.76;51.70;97533.03;5051799;28;20214;-70
2022/09/06 00:29:13;;;;;;;4.83;4.10;;;;;;;23.61;52.13;97535.31;5053348;28;20650;-70
2022/09/06 00:31:38;;;;;;;7.83;3.87;;;;;;;23.63;52.26;97535.91;5052971;28;20280;-70
2022/09/06 00:34:04;;;;;;;5.67;3.20;;;;;;;23.68;52.18;97528.03;5051407;28;20189;-69
2022/09/06 00:36:30;;;;;;;3.97;3.30;;;;;;;23.58;52.28;97533.09;5052717;28;20202;-69
2022/09/06 00:38:55;;;;;;;5.37;3.70;;;;;;;23.50;52.77;97544.13;5053416;28;20205;-69
2022/09/06 00:41:21;;;;;;;3.90;3.47;;;;;;;23.53;52.51;97538.34;5054273;28;20202;-70
2022/09/06 00:43:46;;;;;;;7.57;4.13;;;;;;;23.60;52.66;97541.72;5053321;28;20183;-70
2022/09/06 00:46:18;;;;;;;8.10;3.90;;;;;;;23.59;52.38;97538.25;5059393;28;20215;-69
2022/09/06 00:48:45;;;;;;;4.73;4.27;;;;;;;23.69;52.11;97542.22;5052813;28;20215;-70
2022/09/06 00:51:12;;;;;;;4.90;3.53;;;;;;;23.60;51.85;97534.53;5051520;28;20449;-70
2022/09/06 00:53:38;;;;;;;6.77;6.13;;;;;;;23.58;52.33;97533.94;5051915;28;20418;-70
2022/09/06 00:56:03;;;;;;;10.40;5.93;;;;;;;23.60;52.24;97541.72;5051986;28;20509;-71
2022/09/06 00:58:29;;;;;;;4.70;4.30;;;;;;;23.61;52.19;97538.84;5042491;28;20213;-70
2022/09/06 01:00:54;;;;;;;5.60;5.07;;;;;;;23.63;52.30;97539.41;5052284;28;20183;-69
2022/09/06 01:03:22;;;;;;;5.37;4.83;;;;;;;23.67;52.19;97545.13;5052640;28;20175;-69
2022/09/06 01:06:18;;;;;;;4.83;4.40;;;;;;;23.73;52.25;97544.19;5051839;28;20214;-70
2022/09/06 01:09:16;;;;;;;4.63;4.00;;;;;;;23.78;51.90;97544.34;5046241;28;20484;-70
2022/09/06 01:12:16;;;;;;;12.13;4.23;;;;;;;23.84;51.78;97539.09;5052796;28;20442;-70
2022/09/06 01:14:42;;;;;;;5.37;3.77;;;;;;;23.89;51.47;97544.59;5045674;28;20912;-70
2022/09/06 01:17:07;;;;;;;7.87;3.83;;;;;;;23.90;51.46;97541.66;5051880;28;20445;-70
2022/09/06 01:20:10;;;;;;;6.13;3.70;;;;;;;23.92;51.30;97547.59;5052460;28;20195;-70
2022/09/06 01:22:50;;;;;;;3.13;2.93;;;;;;;23.91;50.84;97551.31;5045296;28;20195;-68
2022/09/06 01:25:34;;;;;;;3.83;3.43;;;;;;;23.82;51.62;97543.88;5052259;28;20414;-70
2022/09/06 01:28:28;;;;;;;4.00;3.60;;;;;;;23.84;51.63;97552.47;5051967;28;20465;-70
2022/09/06 01:31:03;;;;;;;4.00;3.50;;;;;;;23.85;51.35;97551.44;5043975;28;20502;-70
2022/09/06 01:33:50;;;;;;;3.73;3.27;;;;;;;23.80;51.23;97545.97;5047346;28;20951;-71
2022/09/06 01:36:18;;;;;;;3.80;3.50;;;;;;;23.75;51.37;97550.13;5048934;28;20444;-69
2022/09/06 01:38:44;;;;;;;9.37;4.40;;;;;;;23.71;51.53;97551.63;5051849;28;20425;-71
2022/09/06 01:41:09;;;;;;;4.80;4.37;;;;;;;23.65;52.07;97549.88;5053173;28;20499;-71
2022/09/06 01:43:40;;;;;;;13.60;4.07;;;;;;;23.69;51.80;97553.72;5047838;28;20183;-70
2022/09/06 01:46:19;;;;;;;4.43;4.03;;;;;;;23.68;51.57;97554.78;5058547;28;20266;-69
2022/09/06 01:48:58;;;;;;;5.23;4.03;;;;;;;23.71;51.45;97556.97;5050186;28;20477;-70
2022/09/06 01:51:23;;;;;;;13.50;3.90;;;;;;;23.72;51.45;97560.50;5050444;28;20437;-70
2022/09/06 01:54:10;;;;;;;4.53;3.73;;;;;;;23.67;51.51;97566.53;5052225;28;20421;-71
2022/09/06 01:57:29;;;;;;;3.77;3.47;;;;;;;23.54;51.83;97564.03;5050573;28;20187;-70
2022/09/06 02:00:08;;;;;;;4.50;4.10;;;;;;;23.45;51.96;97569.69;5047106;28;20461;-71
2022/09/06 02:03:06;;;;;;;4.73;3.77;;;;;;;23.46;52.08;97567.84;5047627;28;20456;-70
2022/09/06 02:05:37;;;;;;;6.23;3.40;;;;;;;23.52;51.83;97568.78;5040660;28;20423;-70
2022/09/06 02:08:47;;;;;;;6.87;3.70;;;;;;;23.51;51.91;97567.97;5040613;28;20461;-70
2022/09/06 02:11:13;;;;;;;3.87;3.40;;;;;;;23.55;51.83;97565.69;5039355;28;20446;-70
2022/09/06 02:14:04;;;;;;;6.20;4.57;;;;;;;23.57;51.88;97560.88;5045708;28;20478;-69
2022/09/06 02:16:31;;;;;;;6.17;4.03;;;;;;;23.62;51.56;97582.44;5042905;28;20418;-69
2022/09/06 02:19:09;;;;;;;11.20;4.10;;;;;;;23.52;51.38;97646.34;5048322;28;20421;-70
2022/09/06 02:21:37;;;;;;;9.00;3.80;;;;;;;23.39;51.51;97629.44;5052308;28;20433;-70
2022/09/06 02:24:06;;;;;;;10.07;4.20;;;;;;;23.34;51.51;97637.31;5049925;28;20551;-70
2022/09/06 02:26:35;;;;;;;4.70;3.80;;;;;;;23.36;51.70;97635.22;5041869;28;20788;-70
2022/09/06 02:29:01;;;;;;;5.13;3.93;;;;;;;23.41;51.58;97634.56;5050097;28;20421;-70
2022/09/06 02:31:32;;;;;;;6.00;4.00;;;;;;;23.46;51.14;97624.81;5050539;28;20437;-70
2022/09/06 02:33:58;;;;;;;4.13;3.80;;;;;;;23.51;51.12;97642.84;5050227;28;20187;-70
2022/09/06 02:36:24;;;;;;;9.67;3.83;;;;;;;23.54;51.13;97646.94;5049203;28;20487;-70
2022/09/06 02:38:49;;;;;;;8.93;4.00;;;;;;;23.59;51.29;97633.69;5043703;28;20193;-70
2022/09/06 02:41:19;;;;;;;5.40;3.70;;;;;;;23.62;51.02;97635.94;5050415;28;20194;-69
2022/09/06 02:43:45;;;;;;;5.03;3.40;;;;;;;23.67;51.00;97630.72;5050105;28;20179;-70
2022/09/06 02:46:11;;;;;;;7.77;4.20;;;;;;;23.73;50.73;97621.78;5057137;28;21003;-69
2022/09/06 02:48:36;;;;;;;6.23;4.20;;;;;;;23.77;50.96;97619.47;5050324;28;20268;-70
2022/09/06 02:51:07;;;;;;;5.27;3.70;;;;;;;23.77;51.02;97609.59;5050590;28;20984;-70
2022/09/06 02:53:33;;;;;;;5.00;4.17;;;;;;;23.78;51.66;97613.91;5050874;28;20183;-71
2022/09/06 02:55:58;;;;;;;7.03;4.27;;;;;;;23.76;51.81;97613.31;5050838;28;20436;-70
2022/09/06 02:58:24;;;;;;;4.60;4.20;;;;;;;23.77;52.19;97593.53;5050018;28;20211;-70
2022/09/06 03:00:53;;;;;;;7.23;4.10;;;;;;;23.71;53.18;97590.97;5050015;28;21324;-70
2022/09/06 03:03:19;;;;;;;8.40;4.30;;;;;;;23.69;53.67;97588.50;5050321;28;20183;-70
2022/09/06 03:05:49;;;;;;;5.13;3.93;;;;;;;23.70;53.91;97589.31;5050611;28;20480;-71
2022/09/06 03:08:15;;;;;;;5.90;4.30;;;;;;;23.72;54.00;97574.66;5049466;28;20822;-70
2022/09/06 03:10:48;;;;;;;4.43;4.03;;;;;;;23.78;54.28;97579.13;5051761;28;20418;-70
2022/09/06 03:13:13;;;;;;;5.57;4.17;;;;;;;23.82;54.29;97574.13;5043723;28;20524;-70
2022/09/06 03:15:38;;;;;;;4.50;3.73;;;;;;;23.84;54.69;97564.00;5050762;28;20517;-70
2022/09/06 03:18:04;;;;;;;6.53;4.13;;;;;;;23.83;55.05;97564.22;5049298;28;20265;-70
2022/09/06 03:20:29;;;;;;;4.43;4.03;;;;;;;23.82;55.16;97576.00;5054185;28;20190;-70
2022/09/06 03:22:55;;;;;;;6.60;4.50;;;;;;;23.74;55.51;97577.94;5055235;28;20207;-70
2022/09/06 03:25:20;;;;;;;4.53;3.77;;;;;;;23.64;55.78;97588.38;5050125;28;20266;-69
2022/09/06 03:27:46;;;;;;;4.17;3.87;;;;;;;23.52;56.34;97591.00;5049880;28;20230;-70
2022/09/06 03:30:11;;;;;;;9.97;4.40;;;;;;;23.50;56.50;97592.28;5046756;28;20179;-70
2022/09/06 03:32:37;;;;;;;4.67;4.00;;;;;;;23.43;57.04;97593.19;5049486;28;20635;-71
2022/09/06 03:35:02;;;;;;;6.63;4.70;;;;;;;23.42;57.45;97594.22;5050376;28;20190;-70
2022/09/06 03:37:28;;;;;;;4.70;4.30;;;;;;;23.43;57.88;97581.66;5049222;28;20191;-71
2022/09/06 03:39:53;;;;;;;4.67;4.17;;;;;;;23.42;58.12;97583.53;5050703;28;20186;-72
2022/09/06 03:42:19;;;;;;;5.00;3.50;;;;;;;23.38;58.34;97587.69;5044545;28;20198;-71
2022/09/06 03:44:44;;;;;;;4.33;3.90;;;;;;;23.39;58.71;97586.66;5054236;28;20174;-71
2022/09/06 03:47:10;;;;;;;4.47;3.70;;;;;;;23.42;58.66;97588.88;5051879;28;20289;-71
2022/09/06 03:49:35;;;;;;;16.27;4.80;;;;;;;23.32;58.62;97585.91;5038709;28;20261;-70
2022/09/06 03:52:01;;;;;;;5.93;4.43;;;;;;;23.29;59.07;97583.69;5038584;28;20203;-70
2022/09/06 03:54:27;;;;;;;7.80;4.13;;;;;;;23.28;59.05;97580.19;5041774;28;20190;-70
2022/09/06 03:56:53;;;;;;;5.67;4.47;;;;;;;23.21;59.29;97592.00;5049096;28;20198;-70
2022/09/06 03:59:19;;;;;;;8.97;4.60;;;;;;;23.20;59.29;97588.53;5049173;28;20955;-70
2022/09/06 04:01:44;;;;;;;8.40;4.17;;;;;;;23.10;59.45;97588.22;5044645;28;20682;-70
2022/09/06 04:04:10;;;;;;;7.33;4.40;;;;;;;23.10;59.59;97601.59;5053318;28;20183;-70
2022/09/06 04:06:35;;;;;;;5.83;4.20;;;;;;;23.12;59.74;97589.63;5053179;28;20208;-70
2022/09/06 04:09:00;;;;;;;9.40;4.00;;;;;;;23.15;59.66;97589.19;5052629;28;20274;-69
2022/09/06 04:11:26;;;;;;;6.73;4.43;;;;;;;23.14;59.12;97600.91;5053265;28;20207;-70
2022/09/06 04:13:51;;;;;;;5.10;4.70;;;;;;;23.11;59.13;97600.56;5052338;28;20241;-70
2022/09/06 04:16:17;;;;;;;4.30;3.90;;;;;;;22.99;59.53;97592.44;5052532;28;20544;-71
2022/09/06 04:18:43;;;;;;;5.40;4.17;;;;;;;23.02;59.73;97584.00;5050744;28;20324;-71
2022/09/06 04:21:08;;;;;;;4.80;4.20;;;;;;;23.06;59.80;97587.84;5055304;28;20188;-70
2022/09/06 04:23:33;;;;;;;7.53;4.93;;;;;;;23.01;59.75;97590.38;5053543;28;20174;-70
2022/09/06 04:25:59;;;;;;;7.60;4.90;;;;;;;22.97;59.99;97578.50;5052150;28;20527;-70
2022/09/06 04:28:25;;;;;;;5.50;4.10;;;;;;;23.03;60.25;97580.28;5050423;28;20198;-70
2022/09/06 04:30:57;;;;;;;5.97;4.23;;;;;;;23.10;60.10;97578.34;5051985;28;20267;-70
2022/09/06 04:33:26;;;;;;;6.10;4.67;;;;;;;23.17;59.91;97579.09;5052343;28;20425;-71
2022/09/06 04:35:56;;;;;;;5.87;4.83;;;;;;;23.13;59.57;97582.41;5047061;28;20430;-70
2022/09/06 04:38:26;;;;;;;6.57;4.37;;;;;;;23.16;59.65;97577.44;5051116;28;20453;-70
2022/09/06 04:40:52;;;;;;;8.63;5.10;;;;;;;23.23;59.50;97580.06;5053584;28;20425;-70
2022/09/06 04:43:17;;;;;;;10.07;4.27;;;;;;;23.29;59.29;97579.16;5050353;28;20425;-70
2022/09/06 04:45:43;;;;;;;5.00;4.60;;;;;;;23.28;59.08;97579.41;5057454;28;20751;-71
2022/09/06 04:48:08;;;;;;;6.83;5.00;;;;;;;23.25;58.91;97577.16;5051857;28;20203;-70
2022/09/06 04:50:35;;;;;;;5.33;4.60;;;;;;;23.25;58.96;97585.19;5057364;28;20265;-70
2022/09/06 04:53:00;;;;;;;7.67;4.43;;;;;;;23.24;58.82;97588.91;5047493;28;20207;-71
2022/09/06 04:55:28;;;;;;;7.33;4.83;;;;;;;23.26;58.88;97594.84;5052016;28;20410;-70
2022/09/06 04:57:53;;;;;;;4.47;4.07;;;;;;;23.25;58.49;97587.84;5049333;28;20180;-71
2022/09/06 05:00:19;;;;;;;11.40;7.60;;;;;;;23.22;58.46;97582.94;5051284;28;20475;-70
2022/09/06 05:02:44;;;;;;;10.97;8.47;;;;;;;23.16;58.68;97582.81;5052695;28;20203;-70
2022/09/06 05:05:10;;;;;;;8.23;5.77;;;;;;;23.07;59.03;97577.97;5052367;28;20183;-71
2022/09/06 05:07:35;;;;;;;9.97;6.57;;;;;;;23.09;59.10;97587.38;5048474;28;20210;-71
2022/09/06 05:10:01;;;;;;;8.93;5.80;;;;;;;23.14;59.43;97592.06;5053359;28;20686;-71
2022/09/06 05:12:26;;;;;;;8.27;5.33;;;;;;;23.14;59.12;97589.38;5042654;28;20203;-71
2022/09/06 05:14:52;;;;;;;6.20;5.60;;;;;;;23.19;58.77;97596.75;5051121;28;20179;-71
2022/09/06 05:17:17;;;;;;;8.67;5.70;;;;;;;23.17;58.53;97600.47;5051301;28;20178;-70
2022/09/06 05:19:42;;;;;;;7.23;5.17;;;;;;;23.13;58.46;97604.63;5054499;28;20233;-71
2022/09/06 05:22:10;;;;;;;12.60;6.10;;;;;;;23.16;58.26;97614.88;5051807;28;20202;-70
2022/09/06 05:24:35;;;;;;;6.30;5.00;;;;;;;23.09;58.38;97607.97;5048818;28;20210;-70
2022/09/06 05:27:03;;;;;;;5.87;5.20;;;;;;;23.04;58.83;97603.28;5051531;28;20537;-69
2022/09/06 05:29:29;;;;;;;14.80;5.37;;;;;;;23.06;59.19;97617.22;5052259;28;20171;-72
2022/09/06 05:31:54;;;;;;;10.37;6.00;;;;;;;23.09;59.34;97608.78;5049410;28;20514;-70
2022/09/06 05:34:20;;;;;;;6.30;4.80;;;;;;;23.15;59.66;97613.25;5047535;28;20418;-70
2022/09/06 05:36:45;;;;;;;6.13;5.57;;;;;;;23.22;59.50;97620.38;5052068;28;20267;-70
2022/09/06 05:39:11;;;;;;;6.73;5.10;;;;;;;23.27;58.96;97625.88;5051523;28;20183;-70
2022/09/06 05:41:37;;;;;;;12.33;5.20;;;;;;;23.22;58.85;97620.38;5053126;28;20207;-69
2022/09/06 05:44:02;;;;;;;10.10;5.93;;;;;;;23.17;59.13;97626.38;5051278;28;20186;-69
2022/09/06 05:46:28;;;;;;;12.30;5.63;;;;;;;23.15;59.19;97634.63;5057197;28;20225;-70
2022/09/06 05:49:03;;;;;;;9.83;5.67;;;;;;;23.00;59.82;97628.81;5050373;28;20207;-70
2022/09/06 05:51:30;;;;;;;6.30;5.77;;;;;;;23.00;60.07;97626.94;5045443;28;20194;-70
2022/09/06 05:53:55;;;;;;;6.67;5.57;;;;;;;23.06;60.15;97630.59;5048579;28;20814;-70
2022/09/06 05:56:21;;;;;;;8.07;6.60;;;;;;;23.10;59.86;97625.66;5050904;28;20425;-68
2022/09/06 05:58:46;;;;;;;6.00;5.40;;;;;;;23.10;59.99;97623.78;5052165;28;20179;-70
2022/09/06 06:01:18;;;;;;;7.00;5.57;;;;;;;23.10;59.93;97626.44;5043974;28;20194;-70
2022/09/06 06:03:54;;;;;;;6.70;5.37;;;;;;;23.11;59.90;97632.63;5058645;28;20186;-69
2022/09/06 06:06:20;;;;;;;10.33;5.67;;;;;;;23.13;60.10;97628.69;5067302;28;20442;-72
2022/09/06 06:08:46;;;;;;;10.63;6.30;;;;;;;23.16;59.77;97636.25;5066227;28;20527;-72
2022/09/06 06:11:12;;;;;;;5.93;4.67;;;;;;;23.21;59.84;97634.78;5062067;28;20438;-72
2022/09/06 06:13:38;;;;;;;6.33;5.50;;;;;;;23.19;59.50;97640.34;5046702;28;20191;-72
2022/09/06 06:16:12;;;;;;;7.43;4.77;;;;;;;23.25;59.44;97639.47;5017633;28;20182;-72
2022/09/06 06:18:38;;;;;;;5.40;4.90;;;;;;;23.33;59.21;97630.31;5047159;28;20478;-72
2022/09/06 06:21:16;;;;;;;7.90;5.87;;;;;;;23.40;58.96;97636.41;5043282;28;20944;-72
2022/09/06 06:23:43;;;;;;;6.70;5.30;;;;;;;23.44;58.77;97632.22;5059973;28;20182;-72
2022/09/06 06:26:09;;;;;;;6.10;5.50;;;;;;;23.44;58.63;97632.22;5067181;28;20947;-72
2022/09/06 06:28:35;;;;;;;5.27;4.77;;;;;;;23.43;58.84;97627.97;5063587;28;20452;-72
2022/09/06 06:31:02;;;;;;;9.30;5.60;;;;;;;23.41;58.61;97626.53;5049853;28;20465;-73
2022/09/06 06:33:28;;;;;;;7.00;5.53;;;;;;;23.43;58.62;97629.81;5066581;28;20429;-72
2022/09/06 06:36:02;;;;;;;10.90;5.77;;;;;;;23.48;58.90;97629.94;5059685;28;20944;-71
2022/09/06 06:38:35;;;;;;;9.43;5.53;;;;;;;23.47;58.59;97637.13;5066615;28;20189;-71
2022/09/06 06:41:01;;;;;;;8.57;5.73;;;;;;;23.46;57.88;97640.84;5056652;28;20432;-71
2022/09/06 06:43:27;;;;;;;10.43;5.90;;;;;;;23.30;58.21;97644.97;5069406;28;20417;-72
2022/09/06 06:45:52;;;;;;;8.80;5.83;;;;;;;23.46;58.11;97640.84;5056632;28;20553;-70
2022/09/06 06:48:18;;;;;;;7.60;5.23;;;;;;;23.71;57.76;97642.59;5068166;28;20237;-71
2022/09/06 06:50:43;;;;;;;5.17;4.70;;;;;;;23.97;57.46;97640.63;5065384;28;20229;-72
2022/09/06 06:53:09;;;;;;;8.00;5.57;;;;;;;24.16;56.77;97632.53;5060510;28;20199;-72
2022/09/06 06:55:34;;;;;;;5.53;5.00;;;;;;;24.29;55.94;97637.69;5068805;28;20223;-71
2022/09/06 06:58:00;;;;;;;7.90;5.57;;;;;;;24.48;55.26;97634.88;5059950;28;20254;-72
2022/09/06 07:00:26;;;;;;;8.07;5.10;;;;;;;24.74;55.18;97643.56;5062297;28;20186;-70
2022/09/06 07:02:55;;;;;;;7.23;4.80;;;;;;;24.91;54.30;97635.63;5059841;28;20246;-71
2022/09/06 07:05:23;;;;;;;8.63;4.03;;;;;;;24.89;53.31;97633.19;5062531;28;20262;-73
2022/09/06 07:07:49;;;;;;;6.50;4.73;;;;;;;24.95;53.46;97631.44;5063263;28;20473;-71
2022/09/06 07:10:14;;;;;;;10.90;5.47;;;;;;;24.87;53.10;97621.06;5057519;28;20421;-72
2022/09/06 07:12:40;;;;;;;4.43;4.03;;;;;;;25.03;52.46;97630.25;5052547;28;20202;-72
2022/09/06 07:15:06;;;;;;;4.40;3.90;;;;;;;25.23;52.03;97630.66;5065716;28;20261;-72
2022/09/06 07:17:31;;;;;;;5.93;4.40;;;;;;;25.19;51.44;97628.69;5060800;28;20179;-71
2022/09/06 07:19:57;;;;;;;5.30;4.13;;;;;;;25.19;51.31;97626.84;5064734;28;20696;-72
2022/09/06 07:22:22;;;;;;;5.93;3.67;;;;;;;25.32;50.70;97638.38;5056320;28;20328;-72
2022/09/06 07:24:48;;;;;;;9.13;3.77;;;;;;;25.48;51.06;97632.25;5063307;28;20709;-71
2022/09/06 07:27:13;;;;;;;6.70;4.00;;;;;;;25.48;50.16;97632.25;5060638;28;20208;-72
2022/09/06 07:29:39;;;;;;;5.27;4.17;;;;;;;25.49;50.55;97633.09;5057058;28;20174;-73
2022/09/06 07:32:04;;;;;;;5.33;3.60;;;;;;;25.09;51.17;97635.50;5042311;28;20748;-71
2022/09/06 07:34:31;;;;;;;5.50;3.27;;;;;;;25.25;50.68;97639.28;5058700;28;20178;-73
2022/09/06 07:36:57;;;;;;;3.90;3.40;;;;;;;25.33;50.59;97629.28;5047201;28;20197;-72
2022/09/06 07:39:22;;;;;;;4.13;3.50;;;;;;;25.37;50.72;97630.41;5058652;28;20830;-72
2022/09/06 07:41:48;;;;;;;4.57;3.57;;;;;;;25.48;49.43;97629.56;5051052;28;20209;-72
2022/09/06 07:44:14;;;;;;;3.60;3.27;;;;;;;25.51;50.20;97618.38;5045097;28;20853;-72
2022/09/06 07:46:39;;;;;;;6.07;4.03;;;;;;;25.81;49.80;97633.44;5035227;28;20180;-72
2022/09/06 07:49:05;;;;;;;3.40;3.10;;;;;;;26.14;48.98;97623.03;5043439;28;20458;-72
2022/09/06 07:51:31;;;;;;;5.80;3.40;;;;;;;26.42;47.76;97634.72;5044145;28;20218;-71
2022/09/06 07:53:57;;;;;;;10.63;3.57;;;;;;;26.68;47.33;97623.31;5031919;28;20476;-71
2022/09/06 07:56:23;;;;;;;9.90;3.37;;;;;;;26.95;46.70;97617.25;5042716;28;20593;-71
2022/09/06 07:58:50;;;;;;;5.87;3.77;;;;;;;27.15;45.21;97613.22;5045652;28;20179;-71
2022/09/06 08:01:33;;;;;;;6.10;3.60;;;;;;;27.42;44.77;97609.75;5040276;28;20957;-72
2022/09/06 08:04:04;;;;;;;5.87;4.20;;;;;;;27.47;44.93;97609.03;5051069;28;20452;-70
2022/09/06 08:06:31;;;;;;;6.10;3.30;;;;;;;27.09;45.45;97606.94;5046514;28;20424;-72
2022/09/06 08:08:57;;;;;;;10.63;3.80;;;;;;;27.17;44.53;97610.25;5049485;28;20822;-71
2022/09/06 08:11:25;;;;;;;4.40;3.23;;;;;;;27.52;44.46;97598.31;5039459;28;20442;-72
2022/09/06 08:13:53;;;;;;;8.13;3.23;;;;;;;27.78;43.91;97606.66;5059844;28;20412;-72
2022/09/06 08:16:19;;;;;;;4.67;3.57;;;;;;;27.93;43.52;97614.88;5065270;28;20424;-73
2022/09/06 08:18:52;;;;;;;6.87;3.50;;;;;;;28.07;43.41;97609.88;5063773;28;20428;-71
2022/09/06 08:21:18;;;;;;;3.40;3.10;;;;;;;28.16;43.12;97613.78;5057837;28;20441;-71
2022/09/06 08:23:48;;;;;;;3.40;3.13;;;;;;;27.98;43.02;97611.41;5050376;28;20944;-71
2022/09/06 08:26:15;;;;;;;7.10;3.13;;;;;;;28.14;42.94;97613.22;5046158;28;20188;-71
2022/09/06 08:28:41;;;;;;;4.67;3.20;;;;;;;28.32;42.81;97621.97;5046981;28;20746;-71
2022/09/06 08:31:11;;;;;;;5.83;3.47;;;;;;;28.66;42.70;97610.91;5039570;28;20442;-71
2022/09/06 08:33:37;;;;;;;4.53;3.30;;;;;;;28.55;42.96;97611.88;5052427;28;20186;-71
2022/09/06 08:36:03;;;;;;;7.60;3.10;;;;;;;29.00;42.23;97612.44;5040689;28;20453;-73
2022/09/06 08:38:29;;;;;;;4.67;3.10;;;;;;;29.31;41.43;97610.69;5046301;28;20875;-70
2022/09/06 08:41:24;;;;;;;5.60;2.90;;;;;;;29.24;41.20;97610.13;5050071;28;20588;-73
2022/09/06 08:44:03;;;;;;;5.50;3.20;;;;;;;29.04;40.64;97597.34;5054133;28;20186;-71
2022/09/06 08:46:41;;;;;;;10.07;3.60;;;;;;;28.93;41.01;97601.88;5047832;28;20429;-73
2022/09/06 08:49:06;;;;;;;7.00;3.40;;;;;;;29.28;40.83;97606.63;5050535;28;20462;-71
2022/09/06 08:51:47;;;;;;;4.50;3.27;;;;;;;29.10;40.88;97601.72;5059676;28;20452;-72
2022/09/06 08:54:40;;;;;;;6.13;3.20;;;;;;;29.43;40.90;97602.38;5044638;28;20267;-71
2022/09/06 08:57:24;;;;;;;3.43;3.13;;;;;;;29.23;40.90;97603.94;5064455;28;20447;-72
2022/09/06 08:59:52;;;;;;;8.87;3.70;;;;;;;29.61;40.69;97603.00;5047690;28;20480;-72
2022/09/06 09:02:20;;;;;;;6.17;3.07;;;;;;;29.91;39.67;97587.88;5047073;28;20441;-72
2022/09/06 09:04:52;;;;;;;4.57;3.80;;;;;;;30.29;39.27;97593.84;5050451;28;20414;-72
2022/09/06 09:07:38;;;;;;;5.37;3.50;;;;;;;30.70;39.04;97588.44;5061152;28;20808;-72
2022/09/06 09:10:16;;;;;;;6.53;3.73;;;;;;;30.83;39.08;97584.31;5042415;28;20423;-72
2022/09/06 09:12:47;;;;;;;10.03;2.83;;;;;;;30.85;38.35;97586.75;5061245;28;20441;-73
2022/09/06 09:15:16;;;;;;;9.17;3.00;;;;;;;30.85;38.83;97587.56;5068154;28;20414;-72
2022/09/06 09:17:42;;;;;;;5.23;3.20;;;;;;;30.80;38.84;97587.59;5053597;28;20497;-71
2022/09/06 09:20:07;;;;;;;5.77;2.83;;;;;;;30.92;38.44;97579.97;5068094;28;21008;-72
2022/09/06 09:22:34;;;;;;;9.67;3.33;;;;;;;30.54;39.66;97587.66;5060347;28;20448;-72
2022/09/06 09:25:00;;;;;;;11.60;3.70;;;;;;;30.44;39.63;97593.84;5063150;28;20189;-71
2022/09/06 09:27:27;;;;;;;6.03;2.97;;;;;;;30.40;39.12;97587.34;5040186;28;20456;-70
2022/09/06 09:29:52;;;;;;;6.70;3.07;;;;;;;30.35;39.31;97584.69;5036626;28;20434;-73
2022/09/06 09:32:35;;;;;;;6.70;3.07;;;;;;;30.24;39.93;97586.56;5042957;28;20448;-72
2022/09/06 09:35:35;;;;;;;6.30;2.87;;;;;;;30.44;39.43;97579.50;5049409;28;20239;-72
2022/09/06 09:38:05;;;;;;;7.50;2.80;;;;;;;30.68;39.38;97590.59;5026966;28;21073;-72
2022/09/06 09:40:40;;;;;;;5.83;3.47;;;;;;;30.89;38.82;97577.81;5039796;28;20473;-72
2022/09/06 09:43:15;;;;;;;2.60;2.40;;;;;;;31.22;38.59;97574.75;5062253;28;20449;-71
2022/09/06 09:45:42;;;;;;;11.03;3.10;;;;;;;31.46;37.95;97574.06;5034136;28;20441;-72
2022/09/06 09:48:25;;;;;;;3.70;2.90;;;;;;;31.61;38.11;97568.56;5060839;28;20453;-72
2022/09/06 09:50:51;;;;;;;8.33;2.70;;;;;;;31.95;36.99;97575.94;5054931;28;20415;-71
2022/09/06 09:53:20;;;;;;;5.67;2.73;;;;;;;32.05;36.65;97579.63;5036078;28;20441;-72
2022/09/06 09:55:47;;;;;;;10.93;2.70;;;;;;;32.38;36.27;97580.72;5054150;28;20570;-72
2022/09/06 09:58:32;;;;;;;7.83;3.23;;;;;;;32.47;35.77;97573.59;5046990;28;20427;-71
2022/09/06 10:01:24;;;;;;;6.50;2.70;;;;;;;32.72;35.21;97576.31;5041395;28;20525;-72
2022/09/06 10:03:51;;;;;;;9.90;4.60;;;;;;;33.09;34.36;97564.75;5040425;28;20508;-72
2022/09/06 10:06:24;;;;;;;7.60;3.10;;;;;;;33.30;33.96;97569.13;5050301;28;20433;-72
2022/09/06 10:08:50;;;;;;;11.03;3.10;;;;;;;33.29;33.35;97564.78;5044577;28;20465;-71
2022/09/06 10:11:37;;;;;;;7.30;2.93;;;;;;;33.45;33.01;97560.81;5041213;28;20473;-72
2022/09/06 10:14:10;;;;;;;6.70;3.07;;;;;;;33.50;32.88;97560.75;5063632;28;20273;-71
2022/09/06 10:16:43;;;;;;;6.93;2.80;;;;;;;33.05;33.41;97558.31;5065769;28;20519;-71
2022/09/06 10:19:39;;;;;;;9.67;3.40;;;;;;;33.23;33.57;97558.63;5068242;28;20428;-70
2022/09/06 10:22:32;;;;;;;8.60;3.43;;;;;;;33.59;33.47;97565.50;5051824;28;21024;-71
2022/09/06 10:25:13;;;;;;;7.23;2.87;;;;;;;33.66;33.70;97558.59;5061438;28;20432;-72
2022/09/06 10:27:48;;;;;;;5.57;3.07;;;;;;;33.07;33.54;97550.72;5053351;28;20483;-72
2022/09/06 10:30:14;;;;;;;10.53;2.60;;;;;;;33.26;33.41;97547.19;5058457;28;20441;-71
2022/09/06 10:33:06;;;;;;;7.60;3.00;;;;;;;32.85;33.97;97551.25;5053369;28;20451;-71
2022/09/06 10:35:36;;;;;;;10.60;2.80;;;;;;;32.46;35.02;97549.47;5033342;28;20806;-72
2022/09/06 10:38:09;;;;;;;14.20;3.07;;;;;;;32.50;34.83;97549.69;5047576;28;20415;-71
2022/09/06 10:41:09;;;;;;;5.60;3.07;;;;;;;32.44;35.72;97548.94;5050266;28;20426;-74
2022/09/06 10:43:42;;;;;;;11.33;3.10;;;;;;;31.96;36.46;97545.03;5040697;28;20425;-73
2022/09/06 10:46:14;;;;;;;3.97;2.73;;;;;;;31.76;36.77;97537.06;5032322;28;20514;-73
2022/09/06 10:48:52;;;;;;;13.23;3.57;;;;;;;31.80;36.68;97543.53;5059332;28;20538;-73
2022/09/06 10:51:44;;;;;;;8.23;3.87;;;;;;;31.73;36.17;97546.56;5050146;28;20477;-74
2022/09/06 10:54:12;;;;;;;9.07;3.27;;;;;;;31.67;36.14;97543.06;5046879;28;20450;-73
2022/09/06 10:56:52;;;;;;;5.97;3.20;;;;;;;31.70;35.80;97537.09;5041268;28;20947;-73
2022/09/06 10:59:24;;;;;;;6.80;2.80;;;;;;;31.67;35.94;97531.41;5046172;28;20976;-73
2022/09/06 11:01:52;;;;;;;8.40;3.27;;;;;;;31.58;36.59;97528.50;5048809;28;21017;-72
2022/09/06 11:04:26;;;;;;;9.00;3.00;;;;;;;31.61;37.51;97522.53;5049333;28;20488;-71
2022/09/06 11:06:54;;;;;;;8.97;3.40;;;;;;;31.66;37.90;97522.47;5059431;28;20424;-71
2022/09/06 11:09:30;;;;;;;7.13;3.13;;;;;;;31.66;38.16;97525.19;5040623;28;20506;-72
2022/09/06 11:12:05;;;;;;;5.00;3.43;;;;;;;31.53;38.33;97520.41;5036833;28;20453;-72
2022/09/06 11:14:31;;;;;;;8.47;3.47;;;;;;;31.17;38.89;97518.75;5039228;28;20493;-72
2022/09/06 11:17:03;;;;;;;6.10;3.17;;;;;;;31.32;38.88;97525.97;5048875;28;20456;-71
2022/09/06 11:19:40;;;;;;;9.97;3.63;;;;;;;31.46;38.81;97526.13;5063993;28;20420;-72
2022/09/06 11:22:14;;;;;;;7.47;3.17;;;;;;;31.69;38.66;97530.06;5048867;28;20448;-72
2022/09/06 11:25:14;;;;;;;9.40;3.57;;;;;;;31.97;37.97;97526.84;5044936;28;20424;-73
2022/09/06 11:27:41;;;;;;;11.93;3.30;;;;;;;32.08;37.76;97531.09;5027577;28;20468;-72
2022/09/06 11:30:13;;;;;;;8.87;3.30;;;;;;;32.36;37.27;97533.31;5047280;28;20451;-73
2022/09/06 11:32:49;;;;;;;8.70;2.97;;;;;;;32.43;36.34;97525.63;5046700;28;20448;-74
2022/09/06 11:35:25;;;;;;;12.73;3.80;;;;;;;32.19;37.46;97531.81;5037678;28;20967;-73
2022/09/06 11:38:15;;;;;;;14.17;8.37;;;;;;;32.62;36.88;97531.13;5053365;28;20470;-72
2022/09/06 11:40:44;;;;;;;7.47;3.37;;;;;;;32.88;35.92;97528.97;5042477;28;20457;-72
2022/09/06 11:43:14;;;;;;;6.70;3.33;;;;;;;33.20;35.70;97532.09;5054147;28;20516;-71
2022/09/06 11:45:39;;;;;;;9.97;3.30;;;;;;;33.33;35.14;97522.38;5049293;28;20513;-71