Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:32;;;;;;;23.30;9.13;;;0.90;99.90;;;;;;4972964;28;20615;-70
2021/01/14 00:02:59;;;;;;;23.00;9.07;;;0.90;99.90;;;;;;4972743;28;20208;-70
2021/01/14 00:05:25;;;;;;;30.00;9.63;;;1.00;99.90;;;;;;4990453;28;20700;-70
2021/01/14 00:07:53;;;;;;;31.70;10.37;;;0.90;99.90;;;;;;5028170;28;20214;-71
2021/01/14 00:10:21;;;;;;;24.93;10.13;;;0.90;99.90;;;;;;5030678;28;20210;-71
2021/01/14 00:12:48;;;;;;;26.33;9.63;;;0.80;99.90;;;;;;5031391;28;20222;-71
2021/01/14 00:15:17;;;;;;;38.80;10.30;;;0.80;99.90;;;;;;5031111;28;20293;-71
2021/01/14 00:17:45;;;;;;;30.70;10.27;;;0.80;99.90;;;;;;5011557;28;20203;-71
2021/01/14 00:20:13;;;;;;;31.63;9.10;;;0.80;99.90;;;;;;5008320;28;20257;-70
2021/01/14 00:22:40;;;;;;;22.93;8.43;;;0.80;99.90;;;;;;5011348;28;20258;-70
2021/01/14 00:25:08;;;;;;;21.40;8.30;;;0.80;99.90;;;;;;5011415;28;20265;-72
2021/01/14 00:27:35;;;;;;;18.17;8.07;;;0.70;99.90;;;;;;4997899;28;20250;-70
2021/01/14 00:30:02;;;;;;;17.60;7.67;;;0.80;99.90;;;;;;4991433;28;20278;-71
2021/01/14 00:32:28;;;;;;;14.57;7.83;;;0.80;99.90;;;;;;4972032;28;20809;-71
2021/01/14 00:34:56;;;;;;;15.47;7.60;;;0.80;99.90;;;;;;4967208;28;20237;-71
2021/01/14 00:40:08;;;;;;;15.57;7.43;;;0.80;99.90;;;;;;4953430;29;20194;-71
2021/01/14 00:42:34;;;;;;;17.30;7.97;;;0.80;99.90;;;;;;4972206;28;20205;-70
2021/01/14 00:45:01;;;;;;;15.57;7.33;;;0.80;99.90;;;;;;4972160;28;20328;-71
2021/01/14 00:47:33;;;;;;;14.80;7.53;;;0.80;99.90;;;;;;4972599;28;20220;-71
2021/01/14 00:50:00;;;;;;;17.93;8.47;;;0.90;99.90;;;;;;4972557;28;20232;-71
2021/01/14 00:52:27;;;;;;;16.00;6.87;;;0.90;99.90;;;;;;4971789;28;20229;-70
2021/01/14 00:54:53;;;;;;;17.47;7.63;;;0.90;99.90;;;;;;4972050;28;20236;-71
2021/01/14 00:57:20;;;;;;;14.80;7.73;;;0.90;99.90;;;;;;4971976;28;20232;-69
2021/01/14 00:59:47;;;;;;;13.00;6.90;;;0.90;99.90;;;;;;5010451;28;20199;-69
2021/01/14 01:02:16;;;;;;;15.83;7.37;;;0.90;99.90;;;;;;5030406;28;20198;-71
2021/01/14 01:04:43;;;;;;;16.97;8.80;;;0.90;99.90;;;;;;5030575;28;20207;-71
2021/01/14 01:07:11;;;;;;;15.93;8.07;;;0.90;99.90;;;;;;5053993;28;20240;-69
2021/01/14 01:09:38;;;;;;;13.57;7.67;;;0.90;99.90;;;;;;5034018;28;20260;-69
2021/01/14 01:12:06;;;;;;;14.20;7.20;;;0.90;99.90;;;;;;5034008;28;20752;-70
2021/01/14 01:14:32;;;;;;;15.50;7.27;;;0.90;99.90;;;;;;4999031;28;20208;-70
2021/01/14 01:16:59;;;;;;;16.90;7.70;;;0.90;99.90;;;;;;5014113;28;20656;-70
2021/01/14 01:19:26;;;;;;;14.87;7.53;;;0.90;99.90;;;;;;4975401;28;20221;-69
2021/01/14 01:21:52;;;;;;;17.30;7.33;;;0.90;99.90;;;;;;4975076;28;20212;-70
2021/01/14 01:24:20;;;;;;;13.07;7.00;;;0.90;99.90;;;;;;4991620;28;20208;-70
2021/01/14 01:26:51;;;;;;;15.50;7.73;;;0.90;99.90;;;;;;4974895;28;20207;-69
2021/01/14 01:29:18;;;;;;;16.73;7.40;;;0.90;99.90;;;;;;4975510;28;20231;-69
2021/01/14 01:31:45;;;;;;;13.50;7.17;;;1.20;99.90;;;;;;4974771;28;20726;-70
2021/01/14 01:34:11;;;;;;;12.37;6.90;;;0.90;99.90;;;;;;4955404;28;20595;-69
2021/01/14 01:36:38;;;;;;;13.03;7.10;;;0.90;99.90;;;;;;4903724;29;20709;-69
2021/01/14 01:39:05;;;;;;;11.23;6.03;;;0.90;99.90;;;;;;4952472;29;20240;-69
2021/01/14 01:41:33;;;;;;;14.37;6.33;;;0.90;99.90;;;;;;4922573;29;20210;-70
2021/01/14 01:43:59;;;;;;;11.90;6.30;;;0.90;99.90;;;;;;4917228;29;20752;-70
2021/01/14 01:46:28;;;;;;;12.57;6.07;;;0.90;99.90;;;;;;4917484;29;20707;-70
2021/01/14 01:48:55;;;;;;;15.43;7.83;;;1.00;99.90;;;;;;4917746;29;20612;-70
2021/01/14 01:51:23;;;;;;;13.10;6.47;;;1.00;99.90;;;;;;4898033;29;20677;-70
2021/01/14 01:53:50;;;;;;;12.23;6.33;;;1.00;99.90;;;;;;4916838;29;20218;-71
2021/01/14 01:56:18;;;;;;;12.87;6.20;;;1.00;99.90;;;;;;4917067;29;20677;-70
2021/01/14 01:58:46;;;;;;;11.83;5.73;;;1.00;99.90;;;;;;4931706;29;20657;-70
2021/01/14 02:01:13;;;;;;;12.47;6.20;;;1.00;99.90;;;;;;4974171;28;20204;-70
2021/01/14 02:03:40;;;;;;;13.60;6.17;;;1.00;99.90;;;;;;4974362;28;20748;-71
2021/01/14 02:06:10;;;;;;;12.30;5.87;;;1.00;99.90;;;;;;4993775;28;20207;-71
2021/01/14 02:08:43;;;;;;;9.50;5.20;;;1.30;99.90;;;;;;4993768;28;20307;-70
2021/01/14 02:11:15;;;;;;;8.53;5.00;;;1.10;99.90;;;;;;5031494;28;20778;-70
2021/01/14 02:13:54;;;;;;;8.70;5.00;;;1.10;99.90;;;;;;5033376;28;20285;-71
2021/01/14 02:16:22;;;;;;;9.47;5.17;;;1.10;99.90;;;;;;4993258;28;20307;-71
2021/01/14 02:18:54;;;;;;;13.40;6.30;;;1.10;99.90;;;;;;4993802;28;20203;-71
2021/01/14 02:21:24;;;;;;;13.60;6.30;;;1.10;99.90;;;;;;4995218;28;20208;-71
2021/01/14 02:23:58;;;;;;;17.00;7.77;;;1.10;99.90;;;;;;5013229;28;20202;-71
2021/01/14 02:26:26;;;;;;;16.30;7.13;;;1.10;99.90;;;;;;5013318;28;20206;-71
2021/01/14 02:28:54;;;;;;;21.93;8.67;;;1.10;99.90;;;;;;4993212;28;20307;-71
2021/01/14 02:31:22;;;;;;;20.87;8.37;;;1.10;99.90;;;;;;4990930;28;20371;-71
2021/01/14 02:33:50;;;;;;;17.03;7.97;;;1.10;99.90;;;;;;4935188;29;20202;-71
2021/01/14 02:36:17;;;;;;;20.87;8.13;;;1.10;99.90;;;;;;4935524;29;20213;-71
2021/01/14 02:38:44;;;;;;;22.10;9.43;;;1.10;99.90;;;;;;4934895;29;20233;-71
2021/01/14 02:41:10;;;;;;;24.40;9.70;;;1.10;99.90;;;;;;4936384;29;20205;-71
2021/01/14 02:43:38;;;;;;;30.17;10.67;;;1.10;99.90;;;;;;4954339;28;20209;-71
2021/01/14 02:46:07;;;;;;;25.37;9.30;;;1.10;99.90;;;;;;4954280;28;20207;-71
2021/01/14 02:48:36;;;;;;;22.57;8.07;;;1.10;99.90;;;;;;4953994;28;20268;-70
2021/01/14 02:51:06;;;;;;;21.20;7.67;;;1.10;99.90;;;;;;4954109;29;20284;-71
2021/01/14 02:53:34;;;;;;;22.53;8.80;;;1.10;99.90;;;;;;4954142;29;20205;-71
2021/01/14 02:56:01;;;;;;;21.87;7.50;;;1.10;99.90;;;;;;4953900;28;20209;-71
2021/01/14 02:58:28;;;;;;;26.40;8.50;;;1.10;99.90;;;;;;4954019;29;20244;-71
2021/01/14 03:00:56;;;;;;;21.57;7.70;;;1.10;99.90;;;;;;4901605;29;20230;-71
2021/01/14 03:03:23;;;;;;;22.60;7.97;;;1.10;99.90;;;;;;4932869;29;20801;-71
2021/01/14 03:05:50;;;;;;;12.43;5.90;;;1.10;99.90;;;;;;4987219;28;20206;-71
2021/01/14 03:08:16;;;;;;;14.60;6.17;;;1.20;99.90;;;;;;4992491;28;20203;-71
2021/01/14 03:10:44;;;;;;;13.57;6.33;;;1.10;99.90;;;;;;4992397;28;20772;-70
2021/01/14 03:13:10;;;;;;;11.20;5.60;;;1.10;99.90;;;;;;5032124;28;20222;-70
2021/01/14 03:15:37;;;;;;;11.43;5.67;;;1.10;99.90;;;;;;5031626;28;20675;-70
2021/01/14 03:18:05;;;;;;;9.83;5.27;;;1.10;99.90;;;;;;5032426;28;20202;-70
2021/01/14 03:20:31;;;;;;;8.23;4.70;;;1.10;99.90;;;;;;4997365;28;20207;-71
2021/01/14 03:22:58;;;;;;;8.07;4.40;;;1.20;99.90;;;;;;4992414;28;20541;-71
2021/01/14 03:25:24;;;;;;;7.63;4.67;;;1.10;99.90;;;;;;5011794;28;20577;-70
2021/01/14 03:27:51;;;;;;;8.20;4.73;;;1.10;99.90;;;;;;5011234;28;20195;-71
2021/01/14 03:30:19;;;;;;;6.97;4.33;;;1.10;99.90;;;;;;4991742;28;20211;-70
2021/01/14 03:32:46;;;;;;;5.83;4.20;;;1.20;99.90;;;;;;5011441;28;20227;-71
2021/01/14 03:35:14;;;;;;;5.80;3.97;;;1.20;99.90;;;;;;4972549;28;20204;-71
2021/01/14 03:37:42;;;;;;;6.10;4.33;;;1.20;99.90;;;;;;4953124;29;20248;-71
2021/01/14 03:40:10;;;;;;;6.23;3.90;;;1.30;99.90;;;;;;4953374;29;20224;-71
2021/01/14 03:42:38;;;;;;;5.93;3.83;;;1.20;99.90;;;;;;4953270;29;20212;-71
2021/01/14 03:45:07;;;;;;;5.87;4.13;;;1.20;99.90;;;;;;4936602;29;20209;-71
2021/01/14 03:47:34;;;;;;;5.73;3.80;;;1.20;99.90;;;;;;4943235;28;20236;-71
2021/01/14 03:50:01;;;;;;;7.10;4.20;;;1.20;99.90;;;;;;4972469;28;20216;-71
2021/01/14 03:52:28;;;;;;;5.63;3.90;;;1.20;99.90;;;;;;4963525;28;20280;-70
2021/01/14 03:54:55;;;;;;;6.00;4.10;;;1.30;99.90;;;;;;4953529;28;20557;-70
2021/01/14 03:57:21;;;;;;;7.37;4.13;;;1.20;99.90;;;;;;4972077;28;20208;-71
2021/01/14 03:59:48;;;;;;;4.70;3.67;;;1.20;99.90;;;;;;4972364;28;20204;-71
2021/01/14 04:02:14;;;;;;;4.90;3.87;;;1.20;99.90;;;;;;4950668;28;20206;-70
2021/01/14 04:04:42;;;;;;;5.50;4.10;;;1.20;99.90;;;;;;4953442;29;20323;-71
2021/01/14 04:07:09;;;;;;;6.23;3.87;;;1.20;99.90;;;;;;4950443;29;20207;-71
2021/01/14 04:09:37;;;;;;;6.97;4.50;;;1.30;99.90;;;;;;4914656;29;20237;-70
2021/01/14 04:12:04;;;;;;;5.77;4.00;;;1.20;99.90;;;;;;4914638;29;20229;-70
2021/01/14 04:14:31;;;;;;;7.30;4.40;;;1.30;99.90;;;;;;4914876;29;20581;-70
2021/01/14 04:16:57;;;;;;;6.83;4.57;;;1.30;99.90;;;;;;4947022;29;20209;-71
2021/01/14 04:19:24;;;;;;;6.40;4.20;;;1.20;99.90;;;;;;4952752;28;20707;-71
2021/01/14 04:21:51;;;;;;;8.60;4.77;;;1.20;99.90;;;;;;4971787;28;20228;-71
2021/01/14 04:24:18;;;;;;;7.90;4.67;;;1.20;99.90;;;;;;4959347;28;20211;-70
2021/01/14 04:26:48;;;;;;;8.00;5.03;;;1.20;99.90;;;;;;4902020;29;20207;-70
2021/01/14 04:29:15;;;;;;;12.13;5.90;;;1.10;99.90;;;;;;4933609;29;20205;-70
2021/01/14 04:31:41;;;;;;;9.33;4.83;;;1.10;99.90;;;;;;4952403;28;20224;-70
2021/01/14 04:34:08;;;;;;;10.93;6.10;;;1.40;99.90;;;;;;4956578;28;20205;-70
2021/01/14 04:36:34;;;;;;;13.40;5.97;;;1.10;99.90;;;;;;4939129;28;20205;-71
2021/01/14 04:39:01;;;;;;;14.77;5.77;;;1.10;99.90;;;;;;4949581;29;20305;-70
2021/01/14 04:41:41;;;;;;;13.67;5.80;;;1.10;99.90;;;;;;4955918;28;20205;-70
2021/01/14 04:44:10;;;;;;;10.53;5.70;;;1.10;99.90;;;;;;4956845;29;20235;-70
2021/01/14 04:46:39;;;;;;;13.33;5.93;;;1.00;99.90;;;;;;4962108;28;20244;-70
2021/01/14 04:49:07;;;;;;;11.63;5.53;;;0.90;99.90;;;;;;4957276;28;20236;-70
2021/01/14 04:51:34;;;;;;;9.37;5.20;;;0.90;99.90;;;;;;4938021;29;20253;-70
2021/01/14 04:54:03;;;;;;;10.83;5.50;;;0.40;99.90;;;;;;4955742;29;20228;-71
2021/01/14 04:56:35;;;;;;;8.27;5.37;;;0.80;99.90;;;;;;4956371;29;20679;-70
2021/01/14 04:59:04;;;;;;;8.27;5.13;;;0.70;99.90;;;;;;4963239;28;20200;-70
2021/01/14 05:01:35;;;;;;;12.50;5.10;;;0.80;99.90;;;;;;4995311;28;20211;-70
2021/01/14 05:04:05;;;;;;;8.73;4.63;;;0.80;99.90;;;;;;4995593;28;20267;-70
2021/01/14 05:06:36;;;;;;;9.13;5.40;;;0.80;99.90;;;;;;4995299;28;20200;-70
2021/01/14 05:09:05;;;;;;;9.63;5.07;;;0.80;99.90;;;;;;4994985;28;20634;-70
2021/01/14 05:11:42;;;;;;;7.10;5.00;;;0.80;99.90;;;;;;4975205;28;20232;-70
2021/01/14 05:14:09;;;;;;;7.87;5.00;;;0.90;99.90;;;;;;4965245;28;20333;-70
2021/01/14 05:16:36;;;;;;;7.97;4.87;;;0.90;99.90;;;;;;4956324;29;20308;-70
2021/01/14 05:19:03;;;;;;;7.37;4.13;;;0.90;99.90;;;;;;4956471;29;20288;-71
2021/01/14 05:21:33;;;;;;;8.17;4.70;;;0.90;99.90;;;;;;4964634;28;20684;-71
2021/01/14 05:24:10;;;;;;;7.87;4.53;;;0.90;99.90;;;;;;5014302;28;20210;-70
2021/01/14 05:26:37;;;;;;;6.60;4.40;;;0.90;99.90;;;;;;5014461;28;20215;-70
2021/01/14 05:29:14;;;;;;;5.80;3.83;;;0.90;99.90;;;;;;5037262;28;20225;-70
2021/01/14 05:31:42;;;;;;;4.73;3.30;;;0.80;99.90;;;;;;5034183;28;20210;-70
2021/01/14 05:34:08;;;;;;;5.77;3.87;;;0.80;99.90;;;;;;4994516;28;20306;-70
2021/01/14 05:36:59;;;;;;;4.53;3.27;;;0.80;99.90;;;;;;4994876;28;20211;-70
2021/01/14 05:39:25;;;;;;;5.33;3.80;;;0.90;99.90;;;;;;4994543;28;20261;-71
2021/01/14 05:41:52;;;;;;;4.70;3.40;;;0.80;99.90;;;;;;4994197;28;20602;-71
2021/01/14 05:44:34;;;;;;;5.60;3.40;;;0.90;99.90;;;;;;4972377;28;20240;-70
2021/01/14 05:47:18;;;;;;;3.53;3.00;;;0.90;99.90;;;;;;4955532;29;20261;-70
2021/01/14 05:49:55;;;;;;;4.63;3.27;;;0.90;99.90;;;;;;4990156;28;20697;-70
2021/01/14 05:52:24;;;;;;;3.57;2.60;;;0.90;99.90;;;;;;4993854;28;20275;-70
2021/01/14 05:55:03;;;;;;;3.60;3.03;;;0.90;99.90;;;;;;4985580;28;20208;-71
2021/01/14 05:57:32;;;;;;;5.53;3.30;;;0.90;99.90;;;;;;4974545;28;20204;-70
2021/01/14 06:00:01;;;;;;;4.50;3.43;;;0.90;99.90;;;;;;4975028;28;20216;-70
2021/01/14 06:02:30;;;;;;;3.90;3.20;;;0.90;99.90;;;;;;4982089;28;20625;-70
2021/01/14 06:04:57;;;;;;;6.80;3.20;;;0.90;99.90;;;;;;4974144;28;20197;-70
2021/01/14 06:07:24;;;;;;;4.63;3.50;;;0.90;99.90;;;;;;4957828;28;20205;-70
2021/01/14 06:09:51;;;;;;;5.93;3.53;;;0.90;99.90;;;;;;4955487;29;20252;-70
2021/01/14 06:12:17;;;;;;;3.30;2.93;;;0.90;99.90;;;;;;4985511;28;20274;-70
2021/01/14 06:14:44;;;;;;;6.53;3.60;;;1.00;99.90;;;;;;5003509;28;20213;-70
2021/01/14 06:17:13;;;;;;;3.83;3.10;;;1.00;99.90;;;;;;5033166;28;20268;-70
2021/01/14 06:19:41;;;;;;;3.87;2.93;;;1.00;99.90;;;;;;5032784;28;20210;-70
2021/01/14 06:22:07;;;;;;;5.73;3.40;;;1.00;99.90;;;;;;5033539;28;20203;-70
2021/01/14 06:24:36;;;;;;;3.87;3.30;;;1.00;99.90;;;;;;5012783;28;20203;-70
2021/01/14 06:27:12;;;;;;;4.13;3.33;;;1.00;99.90;;;;;;5012941;28;20241;-70
2021/01/14 06:29:40;;;;;;;4.40;2.57;;;1.00;99.90;;;;;;5013017;28;20444;-70
2021/01/14 06:32:09;;;;;;;6.07;3.17;;;1.00;99.90;;;;;;4993328;28;20224;-70
2021/01/14 06:34:39;;;;;;;3.67;2.67;;;1.00;99.90;;;;;;4973446;28;20215;-70
2021/01/14 06:37:09;;;;;;;5.30;3.13;;;1.00;99.90;;;;;;5011352;28;20645;-70
2021/01/14 06:39:40;;;;;;;3.57;2.77;;;1.00;99.90;;;;;;4993543;28;20642;-70
2021/01/14 06:42:18;;;;;;;4.53;3.60;;;1.50;99.90;;;;;;4993241;28;20208;-70
2021/01/14 06:44:53;;;;;;;5.70;3.87;;;1.00;99.90;;;;;;4993105;28;20298;-70
2021/01/14 06:47:36;;;;;;;5.47;3.43;;;1.00;99.90;;;;;;4993464;28;20207;-70
2021/01/14 06:50:20;;;;;;;6.87;4.97;;;1.00;99.90;;;;;;4992994;28;20204;-70
2021/01/14 06:52:52;;;;;;;8.43;4.90;;;1.00;99.90;;;;;;4993255;28;20621;-70
2021/01/14 06:55:20;;;;;;;8.83;5.00;;;1.00;99.90;;;;;;5000609;28;20234;-70
2021/01/14 06:58:11;;;;;;;8.60;5.43;;;0.90;99.90;;;;;;5017323;28;20341;-70
2021/01/14 07:00:40;;;;;;;12.13;6.13;;;0.90;99.90;;;;;;5017240;28;20292;-70
2021/01/14 07:03:18;;;;;;;12.13;5.87;;;0.90;99.90;;;;;;5041356;28;20297;-70
2021/01/14 07:06:06;;;;;;;13.27;5.47;;;0.90;99.90;;;;;;5032168;28;20199;-70
2021/01/14 07:08:37;;;;;;;11.40;6.10;;;0.90;99.90;;;;;;5032407;28;20218;-70
2021/01/14 07:11:08;;;;;;;14.63;6.80;;;0.90;99.90;;;;;;5023235;28;20289;-70
2021/01/14 07:13:37;;;;;;;10.23;5.77;;;0.90;99.90;;;;;;5092321;28;20242;-70
2021/01/14 07:16:05;;;;;;;8.43;5.27;;;0.90;99.90;;;;;;5092071;28;20200;-70
2021/01/14 07:18:33;;;;;;;13.33;6.47;;;0.90;99.90;;;;;;5071469;28;20598;-70
2021/01/14 07:21:11;;;;;;;10.73;5.87;;;0.90;99.90;;;;;;5071719;28;20201;-70
2021/01/14 07:23:46;;;;;;;9.80;5.43;;;1.00;99.90;;;;;;5072179;28;20211;-70
2021/01/14 07:26:13;;;;;;;8.23;5.43;;;0.90;99.90;;;;;;5051862;28;20532;-70
2021/01/14 07:28:39;;;;;;;8.57;4.93;;;1.00;99.90;;;;;;5020240;28;20257;-70
2021/01/14 07:31:24;;;;;;;11.37;5.17;;;1.00;99.90;;;;;;5031753;28;20633;-70
2021/01/14 07:33:51;;;;;;;11.97;6.37;;;1.10;99.90;;;;;;4992050;28;20203;-70
2021/01/14 07:36:19;;;;;;;11.80;6.23;;;1.10;99.90;;;;;;4992734;28;20231;-70
2021/01/14 07:38:49;;;;;;;13.57;6.60;;;1.10;99.90;;;;;;5008109;28;20274;-70
2021/01/14 07:41:15;;;;;;;10.93;5.57;;;1.10;99.90;;;;;;4959621;28;20204;-70
2021/01/14 07:43:45;;;;;;;11.03;5.97;;;1.10;99.90;;;;;;4992269;28;20207;-70
2021/01/14 07:46:16;;;;;;;9.40;5.33;;;1.00;99.90;;;;;;4992115;28;20203;-70
2021/01/14 07:48:43;;;;;;;10.00;5.77;;;1.00;99.90;;;;;;4991814;28;20216;-70
2021/01/14 07:51:10;;;;;;;16.17;6.67;;;1.00;99.90;;;;;;4992080;28;20214;-70
2021/01/14 07:53:36;;;;;;;18.97;8.10;;;1.00;99.90;;;;;;4991540;28;20247;-70
2021/01/14 07:56:26;;;;;;;16.63;7.33;;;1.00;99.90;;;;;;5011429;28;20294;-70
2021/01/14 07:58:54;;;;;;;14.43;7.73;;;1.10;99.90;;;;;;4972512;28;20210;-70
2021/01/14 08:01:22;;;;;;;13.50;7.17;;;1.10;99.90;;;;;;4953149;29;20616;-69
2021/01/14 08:03:49;;;;;;;14.23;6.40;;;1.10;99.90;;;;;;4953643;29;20722;-70
2021/01/14 08:06:18;;;;;;;12.00;6.00;;;1.10;99.90;;;;;;4934172;29;20225;-70
2021/01/14 08:08:59;;;;;;;9.13;5.53;;;1.10;99.90;;;;;;4933019;29;20209;-70
2021/01/14 08:11:27;;;;;;;10.57;5.10;;;1.20;99.90;;;;;;4915623;29;20296;-70
2021/01/14 08:14:08;;;;;;;7.23;4.60;;;1.20;99.90;;;;;;4915341;29;20689;-70
2021/01/14 08:16:37;;;;;;;8.20;4.33;;;1.30;99.90;;;;;;4919360;29;20250;-70
2021/01/14 08:19:15;;;;;;;8.37;4.30;;;1.30;99.90;;;;;;4919602;29;20354;-70
2021/01/14 08:21:42;;;;;;;5.57;3.80;;;1.30;99.90;;;;;;4937775;29;20258;-70
2021/01/14 08:24:10;;;;;;;7.13;4.30;;;1.30;99.90;;;;;;4937898;29;20221;-70
2021/01/14 08:27:00;;;;;;;6.43;4.10;;;1.40;99.90;;;;;;4924361;29;20288;-70
2021/01/14 08:29:31;;;;;;;8.67;4.67;;;1.40;99.90;;;;;;4931069;29;20197;-70
2021/01/14 08:31:58;;;;;;;5.07;4.27;;;1.50;99.90;;;;;;4969637;28;20226;-70
2021/01/14 08:34:26;;;;;;;12.87;5.93;;;1.50;99.90;;;;;;5001952;28;20230;-70
2021/01/14 08:36:56;;;;;;;11.27;5.27;;;1.50;99.90;;;;;;5021489;28;20212;-70
2021/01/14 08:39:25;;;;;;;10.67;5.83;;;1.50;99.90;;;;;;5035331;28;20210;-70
2021/01/14 08:41:53;;;;;;;14.23;6.67;;;1.60;99.90;;;;;;5015255;28;20703;-70
2021/01/14 08:44:29;;;;;;;13.03;6.87;;;1.60;99.90;;;;;;5015129;28;20744;-70
2021/01/14 08:46:56;;;;;;;16.63;7.37;;;1.70;99.90;;;;;;5015078;28;20739;-71
2021/01/14 08:49:22;;;;;;;11.70;6.60;;;1.70;99.90;;;;;;5015181;28;20700;-70
2021/01/14 08:51:49;;;;;;;10.07;5.90;;;1.80;99.90;;;;;;5014812;28;20211;-69
2021/01/14 08:54:16;;;;;;;7.03;4.93;;;1.90;99.90;;;;;;5015331;28;20668;-69
2021/01/14 08:56:43;;;;;;;8.33;4.37;;;2.00;99.90;;;;;;5010701;28;20230;-69
2021/01/14 08:59:14;;;;;;;8.97;3.80;;;2.10;99.90;;;;;;4976403;28;20335;-69
2021/01/14 09:01:42;;;;;;;8.37;4.60;;;2.20;99.90;;;;;;5014946;28;20203;-69
2021/01/14 09:04:10;;;;;;;10.10;5.20;;;2.20;99.90;;;;;;5014906;28;20683;-69
2021/01/14 09:06:39;;;;;;;7.53;4.93;;;2.00;99.90;;;;;;5014977;28;20210;-69
2021/01/14 09:09:06;;;;;;;7.77;4.47;;;1.90;99.90;;;;;;5014982;28;20669;-69
2021/01/14 09:11:34;;;;;;;8.83;5.03;;;1.80;99.90;;;;;;5014462;28;20215;-69
2021/01/14 09:14:05;;;;;;;9.40;5.50;;;1.70;99.90;;;;;;5053351;28;20206;-69
2021/01/14 09:16:32;;;;;;;8.30;4.83;;;1.60;99.90;;;;;;5054257;28;20691;-70
2021/01/14 09:19:00;;;;;;;9.87;4.60;;;1.60;99.90;;;;;;5054073;28;20284;-70
2021/01/14 09:21:34;;;;;;;12.27;6.63;;;1.50;99.90;;;;;;5054477;28;20644;-70
2021/01/14 09:24:07;;;;;;;11.60;6.57;;;1.40;99.90;;;;;;5015044;28;20199;-70
2021/01/14 09:26:33;;;;;;;9.53;5.23;;;1.30;99.90;;;;;;5013421;28;20273;-70
2021/01/14 09:29:01;;;;;;;9.67;5.17;;;1.40;99.90;;;;;;5014620;28;20222;-70
2021/01/14 09:31:30;;;;;;;7.43;4.97;;;1.40;99.90;;;;;;4965926;28;20199;-71
2021/01/14 09:33:58;;;;;;;8.53;4.80;;;1.40;99.90;;;;;;5002388;28;20230;-70
2021/01/14 09:36:26;;;;;;;6.03;3.93;;;1.50;99.90;;;;;;5014472;28;20297;-70
2021/01/14 09:38:54;;;;;;;6.13;4.10;;;1.50;99.90;;;;;;5014006;28;20233;-70
2021/01/14 09:41:25;;;;;;;6.47;3.93;;;1.60;99.90;;;;;;5014574;28;20199;-70
2021/01/14 09:43:53;;;;;;;4.80;3.63;;;1.70;99.90;;;;;;5014309;28;20211;-70
2021/01/14 09:46:22;;;;;;;5.40;3.80;;;1.60;99.90;;;;;;5014670;28;20242;-70
2021/01/14 09:48:50;;;;;;;5.90;3.87;;;1.70;99.90;;;;;;5033536;28;20205;-70
2021/01/14 09:51:17;;;;;;;7.47;4.43;;;1.70;99.90;;;;;;5033629;28;20285;-70
2021/01/14 09:53:46;;;;;;;4.80;3.73;;;1.70;99.90;;;;;;5053158;28;20229;-70
2021/01/14 09:56:19;;;;;;;5.20;4.13;;;1.80;99.90;;;;;;5053456;28;20230;-70
2021/01/14 09:58:48;;;;;;;5.57;3.97;;;1.80;99.90;;;;;;5073317;28;20201;-70
2021/01/14 10:01:19;;;;;;;5.97;3.83;;;1.80;99.90;;;;;;5073378;28;20205;-70
2021/01/14 10:03:50;;;;;;;7.33;3.97;;;1.90;99.90;;;;;;5073864;28;20231;-69
2021/01/14 10:06:19;;;;;;;8.93;4.13;;;1.80;99.90;;;;;;5073565;28;20216;-70
2021/01/14 10:08:49;;;;;;;6.33;4.50;;;1.80;99.90;;;;;;5053307;28;20675;-70
2021/01/14 10:11:19;;;;;;;8.30;4.87;;;1.70;99.90;;;;;;5053098;28;20197;-70
2021/01/14 10:13:50;;;;;;;7.67;3.90;;;1.60;99.90;;;;;;5052887;28;20307;-69
2021/01/14 10:16:20;;;;;;;9.67;5.20;;;1.60;99.90;;;;;;5032929;28;20710;-70
2021/01/14 10:18:46;;;;;;;8.47;4.97;;;1.60;99.90;;;;;;5032858;28;20790;-70
2021/01/14 10:21:14;;;;;;;17.17;7.67;;;1.60;99.90;;;;;;5012472;28;20277;-70
2021/01/14 10:23:41;;;;;;;17.07;8.07;;;1.60;99.90;;;;;;4992299;28;20235;-70
2021/01/14 10:26:09;;;;;;;16.60;7.70;;;1.90;99.90;;;;;;4974151;28;20248;-70
2021/01/14 10:28:46;;;;;;;15.03;6.80;;;1.60;99.90;;;;;;4974559;28;20607;-70
2021/01/14 10:31:32;;;;;;;17.93;7.23;;;1.60;99.90;;;;;;4973851;28;20347;-70
2021/01/14 10:33:58;;;;;;;17.30;7.83;;;1.60;99.90;;;;;;4973745;28;20437;-70
2021/01/14 10:36:25;;;;;;;15.30;7.50;;;1.60;99.90;;;;;;4974132;28;20586;-70
2021/01/14 10:38:52;;;;;;;11.90;7.03;;;1.70;99.90;;;;;;4990416;28;20231;-70
2021/01/14 10:41:22;;;;;;;16.13;6.90;;;1.70;99.90;;;;;;4975265;28;20208;-70
2021/01/14 10:43:50;;;;;;;18.13;7.70;;;1.80;99.90;;;;;;4993696;28;20195;-70
2021/01/14 10:46:23;;;;;;;16.67;8.60;;;1.80;99.90;;;;;;4993271;28;20692;-70
2021/01/14 10:48:50;;;;;;;14.00;8.07;;;1.70;99.90;;;;;;4973574;28;20259;-70
2021/01/14 10:51:31;;;;;;;13.60;7.60;;;2.20;99.90;;;;;;4975526;28;20254;-70
2021/01/14 10:53:58;;;;;;;13.10;6.90;;;1.70;99.90;;;;;;4981560;28;20228;-70
2021/01/14 10:56:25;;;;;;;15.33;8.73;;;1.70;99.90;;;;;;4973443;28;20210;-71
2021/01/14 10:58:57;;;;;;;18.43;9.57;;;1.70;99.90;;;;;;4973466;28;20204;-71
2021/01/14 11:01:24;;;;;;;18.63;9.63;;;1.70;99.90;;;;;;4973929;28;20212;-70
2021/01/14 11:03:53;;;;;;;19.67;9.87;;;1.70;99.90;;;;;;4973933;28;20725;-71
2021/01/14 11:06:28;;;;;;;23.73;11.37;;;1.60;99.90;;;;;;4973275;28;20570;-70
2021/01/14 11:08:59;;;;;;;28.50;14.10;;;1.50;99.90;;;;;;5014591;28;20199;-70
2021/01/14 11:11:27;;;;;;;28.73;12.30;;;1.50;99.90;;;;;;4978651;28;20220;-71
2021/01/14 11:13:54;;;;;;;29.73;13.43;;;1.40;99.90;;;;;;5011989;28;20219;-71
2021/01/14 11:16:22;;;;;;;24.70;12.40;;;1.40;99.90;;;;;;4992392;28;20227;-70
2021/01/14 11:18:50;;;;;;;27.70;13.33;;;1.40;99.90;;;;;;4992564;28;20212;-70
2021/01/14 11:21:18;;;;;;;28.77;12.63;;;1.40;99.90;;;;;;4992562;28;20267;-70
2021/01/14 11:23:45;;;;;;;24.43;11.83;;;1.40;99.90;;;;;;4992382;28;20697;-70
2021/01/14 11:26:18;;;;;;;23.47;12.97;;;1.50;99.90;;;;;;4992458;28;20295;-71
2021/01/14 11:28:46;;;;;;;25.10;11.53;;;1.50;99.90;;;;;;5012540;28;20206;-71
2021/01/14 11:31:14;;;;;;;21.00;10.50;;;1.50;99.90;;;;;;5031768;28;20229;-71
2021/01/14 11:33:40;;;;;;;20.30;10.53;;;1.60;99.90;;;;;;5031564;28;20229;-70
2021/01/14 11:36:07;;;;;;;24.10;11.63;;;1.70;99.90;;;;;;5012309;28;20398;-71
2021/01/14 11:38:35;;;;;;;22.50;12.07;;;1.70;99.90;;;;;;4991910;28;20232;-71
2021/01/14 11:41:02;;;;;;;22.90;11.80;;;1.80;99.90;;;;;;4954136;28;20205;-71
2021/01/14 11:43:29;;;;;;;21.10;9.67;;;1.80;99.90;;;;;;4947806;28;20619;-71
2021/01/14 11:45:56;;;;;;;20.73;10.80;;;1.90;99.90;;;;;;4971247;28;20558;-71
2021/01/14 11:48:23;;;;;;;20.07;10.97;;;1.90;99.90;;;;;;4973270;28;20239;-71
2021/01/14 11:50:50;;;;;;;28.27;12.53;;;2.00;99.90;;;;;;4972440;28;20224;-71
2021/01/14 11:53:16;;;;;;;22.50;11.40;;;2.00;99.90;;;;;;4972592;28;20256;-71
2021/01/14 11:55:43;;;;;;;24.30;12.43;;;2.00;99.90;;;;;;4972751;28;20247;-71
2021/01/14 11:58:09;;;;;;;24.53;12.10;;;2.00;99.90;;;;;;4972567;28;20213;-71
2021/01/14 12:00:36;;;;;;;27.13;12.70;;;2.10;99.90;;;;;;4972694;28;20655;-71
2021/01/14 12:03:06;;;;;;;28.33;13.73;;;2.10;99.90;;;;;;4953689;29;20236;-71
2021/01/14 12:05:33;;;;;;;29.50;13.93;;;2.10;99.90;;;;;;4953365;29;20224;-71
2021/01/14 12:08:00;;;;;;;29.43;13.90;;;2.20;99.90;;;;;;4953565;29;20212;-71
2021/01/14 12:10:26;;;;;;;27.17;13.43;;;2.20;99.90;;;;;;4986213;28;20208;-71
2021/01/14 12:12:53;;;;;;;28.07;14.03;;;2.20;99.90;;;;;;4989537;28;20235;-71
2021/01/14 12:15:20;;;;;;;28.87;13.60;;;2.10;99.90;;;;;;5008852;28;20205;-71
2021/01/14 12:17:46;;;;;;;28.37;13.60;;;2.10;99.90;;;;;;5028251;28;20205;-71
2021/01/14 12:20:15;;;;;;;30.53;14.40;;;2.10;99.90;;;;;;5031677;28;20222;-71
2021/01/14 12:22:42;;;;;;;31.03;14.93;;;2.10;99.90;;;;;;5031425;28;20289;-71
2021/01/14 12:25:10;;;;;;;25.70;13.73;;;2.10;99.90;;;;;;5031329;28;20257;-71
2021/01/14 12:27:37;;;;;;;27.13;13.13;;;2.20;99.90;;;;;;5031103;28;20260;-72
2021/01/14 12:30:05;;;;;;;25.93;14.10;;;2.20;99.90;;;;;;4991662;28;20624;-71
2021/01/14 12:32:32;;;;;;;31.47;14.90;;;2.10;99.90;;;;;;4991713;28;20246;-71
2021/01/14 12:34:59;;;;;;;31.43;14.50;;;2.10;99.90;;;;;;4991866;28;20255;-71
2021/01/14 12:37:32;;;;;;;29.30;14.73;;;2.10;99.90;;;;;;4991457;28;20283;-71
2021/01/14 12:39:58;;;;;;;31.90;13.97;;;2.00;99.90;;;;;;5008648;28;20194;-71
2021/01/14 12:42:25;;;;;;;29.20;13.37;;;2.00;99.90;;;;;;5051030;28;20205;-71
2021/01/14 12:44:51;;;;;;;27.03;13.30;;;1.90;99.90;;;;;;4993561;28;20261;-71
2021/01/14 12:47:18;;;;;;;29.30;14.17;;;1.90;99.90;;;;;;4991782;28;20211;-71
2021/01/14 12:49:44;;;;;;;30.73;13.80;;;1.90;99.90;;;;;;4991628;28;20315;-71
2021/01/14 12:52:11;;;;;;;30.73;14.07;;;1.80;99.90;;;;;;4991611;28;20299;-71
2021/01/14 12:54:38;;;;;;;28.77;12.93;;;1.80;99.90;;;;;;4991528;28;20227;-71
2021/01/14 12:57:05;;;;;;;27.30;13.03;;;1.70;99.90;;;;;;4991278;28;20208;-71
2021/01/14 12:59:32;;;;;;;26.47;12.57;;;1.70;99.90;;;;;;4982057;28;20208;-71
2021/01/14 13:01:58;;;;;;;23.80;11.73;;;1.70;99.90;;;;;;4971853;28;20296;-71