Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:11;;;;;;;37.05;18.33;;;;;;;14.03;86.47;102947.66;5435092;26;20314;-50
2024/04/12 00:03:38;;;;;;;34.30;16.45;;;;;;;14.31;85.92;102939.34;5438740;26;19999;-52
2024/04/12 00:06:17;;;;;;;38.28;17.38;;;;;;;14.21;85.73;102948.19;5406555;26;20088;-53
2024/04/12 00:08:48;;;;;;;41.70;17.42;;;;;;;14.00;86.62;102947.00;5398363;26;20672;-52
2024/04/12 00:11:20;;;;;;;35.20;16.05;;;;;;;14.26;86.17;102936.16;5376579;26;19999;-55
2024/04/12 00:13:48;;;;;;;36.67;16.60;;;;;;;14.30;85.81;102929.63;5425704;26;20539;-52
2024/04/12 00:16:17;;;;;;;33.88;15.68;;;;;;;14.25;85.49;102930.88;5414895;26;20442;-51
2024/04/12 00:18:46;;;;;;;33.20;15.80;;;;;;;14.08;87.19;102932.09;5404788;26;20768;-52
2024/04/12 00:21:12;;;;;;;31.05;14.75;;;;;;;14.26;86.46;102913.84;5431073;26;20005;-52
2024/04/12 00:23:41;;;;;;;34.33;16.30;;;;;;;14.10;86.57;102908.72;5368211;26;20327;-51
2024/04/12 00:26:11;;;;;;;34.75;15.80;;;;;;;14.02;88.44;102916.44;5442420;26;20007;-52
2024/04/12 00:28:37;;;;;;;34.60;16.08;;;;;;;14.41;85.77;102906.50;5436050;26;20017;-54
2024/04/12 00:31:06;;;;;;;30.58;15.82;;;;;;;14.40;85.69;102900.28;5411373;26;20010;-53
2024/04/12 00:33:33;;;;;;;31.88;15.65;;;;;;;14.19;86.13;102897.31;5430903;26;20003;-54
2024/04/12 00:36:07;;;;;;;35.38;15.63;;;;;;;14.24;86.82;102897.00;5376082;26;20018;-50
2024/04/12 00:38:37;;;;;;;36.55;15.98;;;;;;;14.38;85.98;102886.13;5441159;26;19999;-54
2024/04/12 00:41:11;;;;;;;35.88;15.90;;;;;;;14.10;86.92;102886.41;5441128;26;20014;-52
2024/04/12 00:43:48;;;;;;;38.00;16.10;;;;;;;14.19;86.73;102869.66;5439918;26;20027;-55
2024/04/12 00:46:23;;;;;;;34.35;15.85;;;;;;;14.05;87.70;102875.13;5443181;26;20457;-53
2024/04/12 00:48:53;;;;;;;36.20;17.20;;;;;;;14.04;88.29;102866.22;5432692;26;21613;-51
2024/04/12 00:51:24;;;;;;;32.47;15.98;;;;;;;14.33;86.93;102873.06;5437744;26;19995;-53
2024/04/12 00:53:57;;;;;;;38.50;16.90;;;;;;;14.40;86.92;102875.28;5443429;26;20003;-54
2024/04/12 00:56:27;;;;;;;42.50;17.80;;;;;;;14.37;86.51;102872.84;5438085;26;19994;-51
2024/04/12 00:58:55;;;;;;;40.80;17.45;;;;;;;14.44;86.21;102869.59;5402381;26;20346;-51
2024/04/12 01:01:25;;;;;;;40.45;18.00;;;;;;;14.32;86.37;102874.00;5385311;26;20470;-55
2024/04/12 01:03:55;;;;;;;46.63;19.17;;;;;;;14.22;86.75;102867.63;5390402;26;20041;-49
2024/04/12 01:06:30;;;;;;;44.30;19.77;;;;;;;14.02;87.40;102862.81;5408731;26;20014;-47
2024/04/12 01:09:10;;;;;;;43.58;20.17;;;;;;;14.26;88.07;102857.50;5431103;26;20019;-47
2024/04/12 01:11:37;;;;;;;;;;;;;;;14.43;86.90;102853.63;5438186;26;20090;-50
2024/04/12 01:14:02;;;;;;;42.72;19.25;;;;;;;14.57;85.75;102854.34;5416460;26;20368;-47
2024/04/12 01:16:29;;;;;;;47.00;20.50;;;;;;;14.24;87.21;102857.59;5368251;26;20012;-50
2024/04/12 01:18:55;;;;;;;49.95;20.65;;;;;;;14.19;88.35;102851.72;5441491;26;20075;-51
2024/04/12 01:21:24;;;;;;;49.47;21.55;;;;;;;14.39;86.71;102844.91;5441345;26;20018;-52
2024/04/12 01:23:53;;;;;;;52.33;22.30;;;;;;;14.26;87.65;102844.97;5443357;26;20010;-54
2024/04/12 01:26:23;;;;;;;55.67;22.77;;;;;;;14.42;87.87;102835.81;5440406;26;20449;-48
2024/04/12 01:28:54;;;;;;;55.22;23.77;;;;;;;14.42;87.72;102833.13;5411460;26;20473;-56
2024/04/12 01:31:20;;;;;;;52.45;22.10;;;;;;;14.26;88.22;102828.00;5435549;26;20002;-50
2024/04/12 01:33:50;;;;;;;50.03;22.75;;;;;;;14.32;87.22;102820.38;5381052;26;20134;-49
2024/04/12 01:36:17;;;;;;;48.50;23.75;;;;;;;14.40;88.11;102816.28;5441274;26;20010;-47
2024/04/12 01:38:45;;;;;;;54.53;23.30;;;;;;;14.37;88.03;102809.31;5410989;26;20017;-50
2024/04/12 01:41:11;;;;;;;53.75;24.23;;;;;;;14.31;88.59;102805.22;5443493;26;20003;-52
2024/04/12 01:43:38;;;;;;;50.22;23.98;;;;;;;14.34;88.02;102802.34;5441470;26;20026;-49
2024/04/12 01:46:07;;;;;;;48.55;21.52;;;;;;;14.32;88.05;102803.41;5442338;26;20006;-53
2024/04/12 01:48:34;;;;;;;52.47;24.13;;;;;;;14.13;88.64;102798.53;5422650;26;20011;-51
2024/04/12 01:51:04;;;;;;;58.42;25.60;;;;;;;13.83;91.29;102814.16;5411335;26;19999;-47
2024/04/12 01:53:41;;;;;;;59.73;26.47;;;;;;;13.89;91.19;102816.41;5438323;26;20006;-54
2024/04/12 01:56:09;;;;;;;52.22;23.23;;;;;;;14.15;89.76;102810.03;5413352;26;20025;-50
2024/04/12 01:58:39;;;;;;;58.63;24.77;;;;;;;14.15;89.23;102815.38;5409973;26;20003;-53
2024/04/12 02:01:12;;;;;;;58.38;26.05;;;;;;;14.01;90.80;102799.44;5438046;26;20428;-50
2024/04/12 02:03:40;;;;;;;55.17;24.48;;;;;;;13.76;91.67;102807.53;5373892;26;19999;-51
2024/04/12 02:06:06;;;;;;;51.28;23.63;;;;;;;14.22;88.75;102819.34;5429628;26;20007;-53
2024/04/12 02:08:32;;;;;;;52.22;24.88;;;;;;;14.14;88.51;102819.03;5395444;26;20000;-49
2024/04/12 02:11:05;;;;;;;48.63;23.75;;;;;;;13.79;91.82;102826.06;5367366;26;20011;-50
2024/04/12 02:13:38;;;;;;;55.33;24.60;;;;;;;14.10;89.61;102830.09;5408767;26;20077;-49
2024/04/12 02:16:10;;;;;;;49.58;23.83;;;;;;;14.05;90.13;102838.44;5417818;26;19999;-47
2024/04/12 02:18:38;;;;;;;48.17;22.95;;;;;;;14.12;90.00;102829.00;5391008;26;20015;-49
2024/04/12 02:21:05;;;;;;;56.08;25.38;;;;;;;14.15;89.74;102823.44;5402599;26;20009;-50
2024/04/12 02:23:37;;;;;;;49.50;23.52;;;;;;;14.05;89.49;102824.19;5440432;26;20018;-54
2024/04/12 02:26:04;;;;;;;48.63;23.60;;;;;;;14.09;89.32;102813.16;5442285;26;19999;-53
2024/04/12 02:28:36;;;;;;;48.13;23.10;;;;;;;13.80;90.70;102820.59;5440603;26;20013;-52
2024/04/12 02:31:08;;;;;;;52.38;23.58;;;;;;;14.28;88.81;102810.84;5441977;26;19999;-50
2024/04/12 02:33:35;;;;;;;49.42;24.67;;;;;;;14.29;87.09;102812.56;5439311;26;19999;-50
2024/04/12 02:36:03;;;;;;;49.00;22.42;;;;;;;14.25;88.12;102810.19;5442050;26;20469;-53
2024/04/12 02:38:29;;;;;;;46.33;23.85;;;;;;;14.07;88.57;102812.41;5435385;26;20015;-51
2024/04/12 02:40:58;;;;;;;48.63;24.17;;;;;;;14.27;88.38;102806.44;5442507;26;20013;-51
2024/04/12 02:43:24;;;;;;;47.90;23.92;;;;;;;14.09;89.86;102814.97;5439044;26;20009;-51
2024/04/12 02:45:52;;;;;;;50.65;24.45;;;;;;;14.30;88.75;102810.75;5409861;26;19998;-54
2024/04/12 02:48:22;;;;;;;48.08;23.48;;;;;;;14.16;88.79;102813.56;5439506;26;19999;-51
2024/04/12 02:50:55;;;;;;;49.38;22.70;;;;;;;14.13;88.80;102816.44;5441765;26;20006;-52
2024/04/12 02:53:25;;;;;;;45.22;22.08;;;;;;;14.45;87.19;102806.06;5437744;26;20772;-47
2024/04/12 02:56:00;;;;;;;49.60;23.50;;;;;;;14.02;89.53;102814.56;5410269;26;20438;-48
2024/04/12 02:58:37;;;;;;;50.00;23.30;;;;;;;14.20;88.25;102809.69;5440232;26;20221;-48
2024/04/12 03:01:04;;;;;;;46.75;23.55;;;;;;;13.98;88.84;102804.16;5420918;26;20015;-52
2024/04/12 03:03:30;;;;;;;40.03;21.10;;;;;;;14.12;89.06;102791.47;5393110;26;20003;-54
2024/04/12 03:06:05;;;;;;;47.95;22.50;;;;;;;14.09;88.23;102788.16;5363247;26;20011;-54
2024/04/12 03:08:32;;;;;;;43.03;23.00;;;;;;;14.19;87.74;102790.06;5410769;26;20015;-52
2024/04/12 03:11:21;;;;;;;43.40;23.58;;;;;;;13.78;90.08;102784.13;5369047;26;20050;-50
2024/04/12 03:14:03;;;;;;;43.63;22.77;;;;;;;13.87;89.24;102776.31;5436349;26;20227;-53
2024/04/12 03:16:31;;;;;;;43.13;22.60;;;;;;;14.08;88.90;102773.91;5420711;26;20018;-55
2024/04/12 03:18:57;;;;;;;39.58;21.75;;;;;;;13.97;88.40;102771.13;5394842;26;20015;-56
2024/04/12 03:21:28;;;;;;;40.55;21.52;;;;;;;13.99;89.07;102776.38;5435046;26;20427;-50
2024/04/12 03:23:56;;;;;;;38.97;20.75;;;;;;;14.15;87.77;102787.72;5431007;26;19995;-54
2024/04/12 03:26:21;;;;;;;37.85;21.48;;;;;;;14.11;88.78;102770.97;5407165;26;20003;-52
2024/04/12 03:28:49;;;;;;;38.72;21.63;;;;;;;13.93;88.88;102770.50;5441557;26;20449;-53
2024/04/12 03:31:17;;;;;;;34.38;18.67;;;;;;;13.27;91.44;102768.06;5441023;26;20018;-52
2024/04/12 03:33:44;;;;;;;35.67;19.90;;;;;;;13.82;89.83;102775.78;5403070;26;20237;-49
2024/04/12 03:36:28;;;;;;;34.33;20.38;;;;;;;14.15;87.34;102767.13;5399391;26;19998;-48
2024/04/12 03:41:43;;;;;;;32.15;18.10;;;;;;;14.15;86.22;102774.31;5433165;26;20878;-49
2024/04/12 03:44:13;;;;;;;31.20;17.92;;;;;;;14.29;86.72;102769.66;5440948;26;20333;-54
2024/04/12 03:46:40;;;;;;;33.55;19.30;;;;;;;13.97;88.04;102776.47;5386809;26;20003;-51
2024/04/12 03:49:14;;;;;;;31.25;18.70;;;;;;;14.33;87.36;102779.16;5436057;26;20018;-53
2024/04/12 03:51:45;;;;;;;31.95;18.80;;;;;;;14.26;86.46;102758.28;5436463;26;20429;-50
2024/04/12 03:54:12;;;;;;;33.50;19.65;;;;;;;13.97;88.11;102747.00;5439466;26;20037;-51
2024/04/12 03:56:38;;;;;;;36.60;20.85;;;;;;;14.04;88.65;102750.94;5441884;26;20022;-52
2024/04/12 03:59:04;;;;;;;35.58;20.48;;;;;;;13.93;89.50;102749.06;5406045;26;20011;-52
2024/04/12 04:01:31;;;;;;;35.30;20.25;;;;;;;14.16;87.46;102747.38;5400229;26;20032;-52
2024/04/12 04:04:00;;;;;;;34.72;20.65;;;;;;;14.15;87.47;102739.44;5444291;26;20015;-54
2024/04/12 04:06:35;;;;;;;34.78;20.35;;;;;;;14.03;87.83;102733.16;5438307;26;20003;-48
2024/04/12 04:09:05;;;;;;;37.55;20.00;;;;;;;13.54;89.02;102730.44;5410076;26;19999;-49
2024/04/12 04:11:32;;;;;;;32.83;19.95;;;;;;;13.97;89.31;102738.13;5394773;26;19999;-53
2024/04/12 04:13:58;;;;;;;32.88;19.25;;;;;;;14.29;87.40;102748.19;5378626;26;19995;-51
2024/04/12 04:16:35;;;;;;;34.25;19.52;;;;;;;14.30;87.20;102754.41;5406203;26;20027;-51
2024/04/12 04:19:02;;;;;;;32.08;18.73;;;;;;;14.28;86.84;102767.94;5401496;26;20450;-48
2024/04/12 04:21:33;;;;;;;36.40;18.55;;;;;;;14.20;87.25;102778.34;5440890;26;20003;-52
2024/04/12 04:24:08;;;;;;;32.75;18.60;;;;;;;13.67;90.39;102776.88;5411853;26;20010;-53
2024/04/12 04:26:44;;;;;;;32.90;18.52;;;;;;;13.96;89.90;102763.22;5432954;26;19999;-52
2024/04/12 04:29:09;;;;;;;27.58;17.25;;;;;;;14.13;87.41;102768.19;5392516;26;20927;-52
2024/04/12 04:31:47;;;;;;;25.38;15.55;;;;;;;13.86;89.29;102773.72;5401004;26;20087;-52
2024/04/12 04:34:13;;;;;;;26.50;15.85;;;;;;;13.97;88.11;102768.44;5411255;26;20507;-54
2024/04/12 04:36:40;;;;;;;24.35;15.32;;;;;;;13.93;88.92;102753.56;5427106;26;20330;-53
2024/04/12 04:39:15;;;;;;;22.67;14.25;;;;;;;14.15;87.32;102753.72;5439180;26;20014;-55
2024/04/12 04:41:45;;;;;;;22.30;13.88;;;;;;;13.92;88.34;102751.84;5440330;26;19998;-54
2024/04/12 04:44:15;;;;;;;23.85;14.02;;;;;;;14.17;87.63;102753.59;5403123;26;20015;-54
2024/04/12 04:46:45;;;;;;;22.77;14.07;;;;;;;13.85;88.28;102737.16;5404506;26;20867;-54
2024/04/12 04:49:15;;;;;;;21.52;14.13;;;;;;;13.77;89.34;102743.06;5438361;26;19995;-49
2024/04/12 04:51:48;;;;;;;29.15;15.57;;;;;;;14.07;87.80;102739.16;5430859;26;20944;-52
2024/04/12 04:54:16;;;;;;;23.33;14.43;;;;;;;13.99;88.32;102734.34;5443431;26;20342;-53
2024/04/12 04:56:44;;;;;;;26.35;15.75;;;;;;;13.93;88.20;102732.09;5396441;26;20807;-55
2024/04/12 04:59:28;;;;;;;22.77;14.55;;;;;;;13.59;89.86;102740.84;5409286;26;20011;-51
2024/04/12 05:01:55;;;;;;;22.52;14.60;;;;;;;13.66;90.85;102734.09;5428810;26;21780;-51
2024/04/12 05:04:22;;;;;;;24.73;14.30;;;;;;;13.71;90.16;102731.94;5403832;26;20079;-49
2024/04/12 05:06:51;;;;;;;26.13;14.13;;;;;;;13.82;89.34;102737.41;5430949;26;20580;-53
2024/04/12 05:09:21;;;;;;;22.70;12.63;;;;;;;13.65;90.78;102735.06;5441225;26;20003;-52
2024/04/12 05:11:50;;;;;;;22.55;12.55;;;;;;;13.74;90.33;102739.78;5434799;26;19998;-55
2024/04/12 05:17:09;;;;;;;18.77;12.05;;;;;;;13.59;90.95;102730.16;5442913;26;20013;-50
2024/04/12 05:19:40;;;;;;;21.38;11.80;;;;;;;13.19;93.48;102735.59;5366682;26;20353;-53
2024/04/12 05:22:15;;;;;;;20.40;11.43;;;;;;;13.62;90.90;102740.66;5425856;26;20003;-56
2024/04/12 05:24:41;;;;;;;20.67;11.68;;;;;;;13.63;90.58;102731.66;5409040;26;20002;-54
2024/04/12 05:27:11;;;;;;;21.90;10.95;;;;;;;13.85;88.68;102723.75;5443287;26;20006;-54
2024/04/12 05:29:37;;;;;;;18.83;10.70;;;;;;;13.89;89.62;102727.94;5401568;26;20022;-52
2024/04/12 05:32:06;;;;;;;23.70;10.60;;;;;;;13.81;89.22;102719.59;5441522;26;20326;-52
2024/04/12 05:34:34;;;;;;;19.42;11.43;;;;;;;13.82;90.15;102727.53;5438229;26;19999;-49
2024/04/12 05:37:03;;;;;;;23.17;11.32;;;;;;;13.88;89.92;102720.88;5409116;26;20345;-49
2024/04/12 05:39:35;;;;;;;17.60;10.60;;;;;;;13.67;90.83;102725.94;5400147;26;19998;-51
2024/04/12 05:42:05;;;;;;;21.50;11.85;;;;;;;13.68;91.47;102721.47;5399794;26;19994;-53
2024/04/12 05:44:34;;;;;;;21.25;11.55;;;;;;;13.67;91.29;102719.75;5425290;26;20010;-51
2024/04/12 05:47:02;;;;;;;23.52;13.27;;;;;;;13.54;91.75;102727.78;5373847;26;20017;-49
2024/04/12 05:49:30;;;;;;;24.48;12.82;;;;;;;13.69;91.10;102736.56;5438589;26;20002;-52
2024/04/12 05:52:01;;;;;;;23.33;11.43;;;;;;;13.89;90.44;102733.31;5411641;26;20070;-51
2024/04/12 05:54:33;;;;;;;19.42;11.52;;;;;;;13.64;91.55;102733.34;5405653;26;19999;-55
2024/04/12 05:56:59;;;;;;;24.05;12.57;;;;;;;13.88;90.95;102736.97;5410176;26;20003;-52
2024/04/12 05:59:25;;;;;;;22.45;12.15;;;;;;;13.42;92.44;102726.78;5426225;26;20013;-54
2024/04/12 06:01:51;;;;;;;17.45;10.70;;;;;;;13.54;92.50;102731.31;5400479;26;19999;-53
2024/04/12 06:04:23;;;;;;;22.73;12.55;;;;;;;13.80;91.21;102716.06;5433153;26;20002;-52
2024/04/12 06:06:50;;;;;;;24.10;11.95;;;;;;;13.80;91.55;102724.09;5385383;26;19995;-53
2024/04/12 06:09:20;;;;;;;21.85;12.40;;;;;;;13.75;91.38;102720.91;5428163;26;20003;-53
2024/04/12 06:11:56;;;;;;;21.48;12.35;;;;;;;13.50;92.29;102726.25;5390035;26;21606;-53
2024/04/12 06:14:26;;;;;;;22.77;12.05;;;;;;;13.76;92.08;102719.94;5434253;26;20011;-50
2024/04/12 06:16:56;;;;;;;21.02;11.30;;;;;;;14.10;90.42;102726.38;5342779;26;20011;-51
2024/04/12 06:19:26;;;;;;;;;;;;;;;13.95;90.23;102727.50;5364619;26;19996;-55
2024/04/12 06:21:52;;;;;;;21.70;10.73;;;;;;;14.06;90.40;102727.56;5394211;26;19936;-52
2024/04/12 06:24:26;;;;;;;23.17;11.80;;;;;;;13.51;91.87;102731.50;5393658;26;20003;-55
2024/04/12 06:26:57;;;;;;;19.80;10.73;;;;;;;13.81;92.15;102727.66;5372481;26;19999;-54
2024/04/12 06:29:26;;;;;;;20.02;11.43;;;;;;;13.88;90.99;102734.28;5415474;26;19999;-52
2024/04/12 06:31:56;;;;;;;20.08;11.38;;;;;;;13.65;92.24;102745.78;5433033;26;20414;-50
2024/04/12 06:34:22;;;;;;;19.38;10.30;;;;;;;13.63;92.76;102745.88;5409693;26;19998;-51
2024/04/12 06:36:56;;;;;;;19.00;11.02;;;;;;;13.78;91.44;102738.56;5438158;26;20002;-54
2024/04/12 06:39:26;;;;;;;20.63;11.27;;;;;;;13.44;92.73;102742.75;5438159;26;20011;-48
2024/04/12 06:41:57;;;;;;;18.40;10.77;;;;;;;13.90;92.18;102727.00;5398651;26;20007;-49
2024/04/12 06:44:24;;;;;;;;;;;;;;;13.53;93.46;102732.28;5436165;26;20342;-50
2024/04/12 06:46:51;;;;;;;18.02;10.10;;;;;;;13.79;91.62;102738.47;5432223;26;20622;-52
2024/04/12 06:49:19;;;;;;;23.17;11.63;;;;;;;13.88;91.31;102735.13;5433881;26;19999;-49
2024/04/12 06:54:36;;;;;;;19.40;12.02;;;;;;;13.91;91.68;102742.06;5430029;26;20009;-51
2024/04/12 06:57:03;;;;;;;21.30;11.23;;;;;;;13.81;91.64;102738.38;5410330;26;19999;-48
2024/04/12 06:59:35;;;;;;;22.67;11.68;;;;;;;14.28;90.10;102743.78;5401038;26;20011;-55
2024/04/12 07:02:03;;;;;;;22.17;11.90;;;;;;;14.52;89.47;102742.94;5398649;26;20019;-51
2024/04/12 07:04:30;;;;;;;23.75;12.07;;;;;;;14.50;88.66;102739.53;5399874;26;19999;-49
2024/04/12 07:06:56;;;;;;;24.45;12.98;;;;;;;14.04;90.27;102750.94;5406585;26;20031;-52
2024/04/12 07:09:23;;;;;;;23.88;12.57;;;;;;;14.57;89.15;102743.47;5438270;26;20021;-52
2024/04/12 07:11:51;;;;;;;24.88;13.23;;;;;;;14.13;90.59;102747.59;5435774;26;19999;-48
2024/04/12 07:14:22;;;;;;;24.20;12.05;;;;;;;14.70;88.82;102746.94;5399056;26;20331;-50
2024/04/12 07:16:49;;;;;;;24.15;12.68;;;;;;;14.52;87.89;102742.94;5435107;26;19999;-49
2024/04/12 07:19:18;;;;;;;24.42;13.32;;;;;;;14.62;87.38;102735.94;5436362;26;20502;-53
2024/04/12 07:21:44;;;;;;;21.75;12.00;;;;;;;14.99;86.43;102742.88;5405412;26;20120;-52
2024/04/12 07:24:15;;;;;;;20.50;12.10;;;;;;;14.82;86.74;102740.63;5436012;26;20411;-48
2024/04/12 07:26:41;;;;;;;17.52;11.73;;;;;;;14.77;86.43;102736.59;5404827;26;21819;-53
2024/04/12 07:29:07;;;;;;;16.95;11.30;;;;;;;15.03;86.21;102743.50;5442066;26;19996;-50
2024/04/12 07:31:36;;;;;;;20.48;11.55;;;;;;;14.85;86.96;102745.78;5409948;26;19999;-53
2024/04/12 07:34:05;;;;;;;17.02;11.43;;;;;;;14.95;87.04;102746.78;5443085;26;20003;-52
2024/04/12 07:36:32;;;;;;;23.80;11.95;;;;;;;15.37;84.57;102744.44;5416928;26;19995;-52
2024/04/12 07:39:01;;;;;;;16.88;11.43;;;;;;;15.31;85.57;102734.16;5445093;26;20346;-52
2024/04/12 07:41:33;;;;;;;19.48;11.05;;;;;;;14.69;86.95;102727.31;5366021;26;20000;-53
2024/04/12 07:44:04;;;;;;;18.30;10.70;;;;;;;15.08;85.54;102720.69;5412512;26;20007;-53
2024/04/12 07:46:33;;;;;;;17.30;10.88;;;;;;;15.35;84.26;102714.16;5427612;26;20532;-55
2024/04/12 07:49:01;;;;;;;18.02;10.20;;;;;;;15.24;83.54;102716.81;5431304;26;20003;-53
2024/04/12 07:51:28;;;;;;;16.15;9.90;;;;;;;14.89;85.18;102724.91;5432280;26;20003;-51
2024/04/12 07:53:55;;;;;;;17.40;9.60;;;;;;;14.99;84.25;102721.38;5431338;26;20003;-53
2024/04/12 07:56:21;;;;;;;12.85;9.63;;;;;;;15.28;83.89;102721.81;5420424;26;20360;-52
2024/04/12 07:59:10;;;;;;;15.73;9.45;;;;;;;15.22;83.30;102718.75;5344220;26;20335;-51
2024/04/12 08:01:33;;;;;;;13.88;9.48;;;;;;;15.18;81.93;102726.19;5395647;26;19995;-52
2024/04/12 08:04:15;;;;;;;12.60;8.98;;;;;;;15.31;81.94;102712.66;5371273;26;20010;-49
2024/04/12 08:09:21;;;;;;;12.52;7.50;;;;;;;15.95;77.56;102704.84;5407631;26;19996;-53
2024/04/12 08:11:51;;;;;;;11.20;6.47;;;;;;;15.62;77.15;102709.25;5407972;26;19994;-50
2024/04/12 08:14:22;;;;;;;18.73;8.13;;;;;;;15.13;78.71;102711.44;5431592;26;20537;-54
2024/04/12 08:16:52;;;;;;;;;;;;;;;15.95;77.28;102711.03;5406092;26;20002;-50
2024/04/12 08:22:03;;;;;;;10.93;6.85;;;;;;;15.68;75.85;102716.81;5426418;26;20010;-50
2024/04/12 08:24:29;;;;;;;13.05;7.00;;;;;;;16.29;74.80;102727.97;5437488;26;20426;-49
2024/04/12 08:26:57;;;;;;;9.85;6.13;;;;;;;16.29;74.10;102727.97;5434235;26;20010;-52
2024/04/12 08:29:29;;;;;;;12.75;6.70;;;;;;;16.43;72.38;102716.94;5441764;26;20003;-52
2024/04/12 08:32:11;;;;;;;10.48;5.78;;;;;;;15.88;72.15;102705.31;5437145;26;19995;-54
2024/04/12 08:34:44;;;;;;;12.40;5.97;;;;;;;15.71;73.93;102702.31;5435910;26;20029;-51
2024/04/12 08:37:16;;;;;;;14.63;6.60;;;;;;;16.12;72.61;102697.09;5408876;26;20015;-48
2024/04/12 08:39:45;;;;;;;12.70;5.93;;;;;;;16.18;71.48;102696.59;5423879;26;21685;-49
2024/04/12 08:42:16;;;;;;;14.63;6.18;;;;;;;16.12;70.18;102683.63;5441139;26;20077;-51
2024/04/12 08:44:48;;;;;;;8.82;5.15;;;;;;;16.45;69.29;102679.13;5386353;26;20421;-53
2024/04/12 08:47:29;;;;;;;9.35;5.28;;;;;;;16.70;67.26;102686.00;5400300;26;20004;-51
2024/04/12 08:50:03;;;;;;;7.10;4.80;;;;;;;16.90;67.29;102690.53;5431756;26;21661;-50
2024/04/12 08:52:43;;;;;;;12.98;5.43;;;;;;;17.12;67.23;102700.31;5430777;26;20007;-51
2024/04/12 08:55:13;;;;;;;11.95;5.07;;;;;;;17.46;65.49;102688.25;5435059;26;20406;-52
2024/04/12 08:57:44;;;;;;;5.63;4.13;;;;;;;16.79;65.52;102695.97;5403968;26;19995;-51
2024/04/12 09:00:18;;;;;;;;;;;;;;;16.63;62.27;102707.19;5405032;26;19999;-56
2024/04/12 09:03:25;;;;;;;7.60;4.15;;;;;;;17.05;62.45;102702.69;5439734;26;21912;-51
2024/04/12 09:05:56;;;;;;;9.38;4.03;;;;;;;17.62;59.60;102695.84;5438438;26;21746;-52
2024/04/12 09:08:28;;;;;;;9.55;4.30;;;;;;;17.86;60.56;102711.72;5409411;26;20421;-56
2024/04/12 09:10:59;;;;;;;9.35;3.72;;;;;;;17.73;59.03;102712.81;5436576;26;19995;-49
2024/04/12 09:13:27;;;;;;;6.90;3.63;;;;;;;18.11;57.70;102714.75;5398932;26;20737;-47
2024/04/12 09:15:53;;;;;;;12.32;4.60;;;;;;;18.21;57.85;102718.31;5407477;26;19998;-48
2024/04/12 09:18:26;;;;;;;7.03;3.40;;;;;;;18.00;56.69;102701.38;5441543;26;20453;-54
2024/04/12 09:21:01;;;;;;;7.00;4.10;;;;;;;17.96;58.16;102697.25;5440880;26;20003;-56
2024/04/12 09:23:36;;;;;;;9.25;3.83;;;;;;;17.76;56.01;102682.88;5416642;26;20008;-53
2024/04/12 09:28:48;;;;;;;9.70;3.88;;;;;;;17.52;58.78;102663.47;5406735;26;20003;-52
2024/04/12 09:34:22;;;;;;;7.80;3.45;;;;;;;17.03;55.11;102672.34;5437501;26;20501;-56
2024/04/12 09:37:28;;;;;;;9.95;3.58;;;;;;;16.75;53.74;102665.75;5431772;26;20495;-55
2024/04/12 09:40:04;;;;;;;9.05;3.13;;;;;;;17.32;53.77;102684.09;5425614;26;21997;-47
2024/04/12 09:45:21;;;;;;;6.18;2.92;;;;;;;18.67;51.32;102683.53;5405661;26;20327;-56
2024/04/12 10:38:58;;;;;;;6.35;2.20;;;;;;;18.92;44.41;102689.19;5376486;26;22132;-54
2024/04/12 10:41:33;;;;;;;9.43;2.42;;;;;;;19.26;43.09;102686.84;5407437;26;20003;-53
2024/04/12 10:43:59;;;;;;;5.13;2.20;;;;;;;19.52;41.90;102678.88;5439681;26;20710;-54
2024/04/12 10:46:25;;;;;;;11.25;2.70;;;;;;;18.29;42.20;102689.75;5440389;26;20034;-54
2024/04/12 10:48:52;;;;;;;7.43;1.90;;;;;;;18.83;40.53;102691.88;5440560;26;19999;-55
2024/04/12 10:51:19;;;;;;;7.43;2.00;;;;;;;18.55;40.75;102688.22;5437827;26;20079;-54
2024/04/12 10:53:49;;;;;;;10.02;2.00;;;;;;;18.71;40.92;102695.75;5442041;26;19998;-54
2024/04/12 10:56:21;;;;;;;8.27;2.17;;;;;;;18.86;40.29;102702.41;5424483;26;20081;-53
2024/04/12 10:58:56;;;;;;;4.50;2.00;;;;;;;18.76;41.45;102706.97;5428122;26;20427;-53
2024/04/12 11:01:23;;;;;;;6.45;2.15;;;;;;;18.88;41.48;102695.03;5401364;26;21106;-53
2024/04/12 11:03:58;;;;;;;6.30;2.25;;;;;;;18.88;40.06;102695.84;5439477;26;20003;-53
2024/04/12 11:06:31;;;;;;;5.47;1.80;;;;;;;18.46;40.83;102697.16;5430559;26;19995;-49
2024/04/12 11:09:05;;;;;;;7.32;1.98;;;;;;;18.26;41.61;102707.09;5415147;26;20363;-57
2024/04/12 11:11:33;;;;;;;6.30;2.25;;;;;;;17.82;41.59;102708.44;5397402;26;19996;-56
2024/04/12 11:13:59;;;;;;;4.45;1.95;;;;;;;17.78;42.51;102698.94;5392235;26;20010;-57
2024/04/12 11:33:04;;;;;;;5.95;1.92;;;;;;;18.53;41.98;102704.59;5423569;26;20014;-52
2024/04/12 11:35:31;;;;;;;4.88;1.80;;;;;;;18.86;40.00;102691.59;5418707;26;20015;-49
2024/04/12 11:37:57;;;;;;;8.00;2.20;;;;;;;17.96;40.99;102693.69;5424541;26;20008;-51
2024/04/12 11:40:25;;;;;;;6.05;1.58;;;;;;;18.62;39.92;102698.31;5370550;26;20093;-49
2024/04/12 11:42:56;;;;;;;5.03;2.15;;;;;;;18.19;40.58;102697.88;5394599;26;20000;-51
2024/04/12 11:45:25;;;;;;;4.60;2.00;;;;;;;18.30;40.49;102689.63;5400081;26;20033;-50
2024/04/12 11:47:51;;;;;;;5.13;1.63;;;;;;;19.02;40.59;102686.44;5428366;26;20018;-53
2024/04/12 11:50:17;;;;;;;4.95;1.70;;;;;;;18.28;39.12;102682.66;5436568;26;20014;-54
2024/04/12 11:52:45;;;;;;;8.55;2.50;;;;;;;18.59;39.40;102692.34;5424582;26;20003;-56
2024/04/12 11:55:12;;;;;;;8.00;2.50;;;;;;;18.37;40.83;102684.50;5384415;26;20007;-55
2024/04/12 11:57:41;;;;;;;5.47;1.70;;;;;;;18.43;41.09;102679.41;5405840;26;20007;-61
2024/04/12 12:00:11;;;;;;;4.63;1.95;;;;;;;18.76;40.87;102688.91;5430769;26;20003;-50
2024/04/12 12:02:42;;;;;;;4.57;1.80;;;;;;;18.33;38.78;102688.50;5420848;26;19995;-50
2024/04/12 12:05:18;;;;;;;6.53;1.67;;;;;;;18.49;39.31;102686.09;5397530;26;19994;-57
2024/04/12 12:07:44;;;;;;;7.28;1.90;;;;;;;18.31;39.97;102687.78;5428703;26;21672;-57
2024/04/12 12:10:11;;;;;;;7.18;1.60;;;;;;;18.46;39.53;102686.38;5407620;26;20038;-52
2024/04/12 12:12:37;;;;;;;7.20;1.90;;;;;;;18.09;39.32;102689.75;5398498;26;20000;-54
2024/04/12 12:15:07;;;;;;;4.90;2.03;;;;;;;18.30;39.05;102684.22;5436457;26;20333;-52
2024/04/12 12:17:34;;;;;;;6.35;1.65;;;;;;;19.25;38.53;102681.56;5444693;26;19990;-54
2024/04/12 12:20:01;;;;;;;6.25;1.67;;;;;;;18.55;41.16;102680.97;5410489;26;20003;-52
2024/04/12 12:22:30;;;;;;;7.13;2.13;;;;;;;18.37;39.44;102682.66;5442442;26;20015;-61
2024/04/12 12:24:58;;;;;;;5.43;1.70;;;;;;;18.26;39.71;102687.38;5436352;26;20469;-57
2024/04/12 12:27:24;;;;;;;5.75;1.70;;;;;;;18.24;39.38;102674.84;5436333;26;20003;-55
2024/04/12 12:29:53;;;;;;;6.18;1.60;;;;;;;18.37;37.86;102674.56;5433429;26;20519;-56
2024/04/12 12:32:25;;;;;;;6.47;1.50;;;;;;;18.47;37.26;102671.88;5376576;26;20003;-54
2024/04/12 12:34:53;;;;;;;4.72;1.27;;;;;;;18.36;37.31;102680.09;5379842;26;20011;-51
2024/04/12 12:37:18;;;;;;;10.23;2.70;;;;;;;18.39;37.94;102675.28;5360079;26;20014;-51
2024/04/12 12:39:44;;;;;;;7.03;2.20;;;;;;;18.24;39.53;102674.00;5432546;26;19999;-50
2024/04/12 12:42:12;;;;;;;7.97;1.77;;;;;;;18.18;40.54;102667.34;5434129;26;20000;-56
2024/04/12 12:44:38;;;;;;;8.13;2.33;;;;;;;18.56;40.69;102666.47;5431637;26;20002;-52
2024/04/12 12:47:07;;;;;;;9.98;2.65;;;;;;;18.70;41.80;102667.88;5383765;26;20733;-50
2024/04/12 12:49:53;;;;;;;11.18;2.42;;;;;;;19.00;41.47;102664.97;5401250;26;20001;-51
2024/04/12 12:52:18;;;;;;;12.07;2.63;;;;;;;18.98;40.84;102669.69;5437340;26;19998;-54
2024/04/12 12:54:47;;;;;;;6.28;2.33;;;;;;;19.41;40.21;102665.56;5411285;26;20423;-52
2024/04/12 12:57:17;;;;;;;8.45;2.30;;;;;;;19.16;39.56;102675.16;5430624;26;20018;-48