Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:05;;;;;;;4.25;2.65;;;;;;;9.97;100.00;97891.28;5138792;28;20146;-64
2023/04/25 00:04:33;;;;;;;8.90;3.30;;;;;;;9.82;100.00;97885.78;5138193;28;20047;-63
2023/04/25 00:07:01;;;;;;;7.57;3.10;;;;;;;9.97;100.00;97877.59;5138574;27;20370;-62
2023/04/25 00:09:27;;;;;;;5.65;3.10;;;;;;;9.96;100.00;97876.78;5138371;28;20047;-64
2023/04/25 00:11:53;;;;;;;5.13;2.85;;;;;;;9.90;100.00;97876.41;5138362;28;20149;-61
2023/04/25 00:14:19;;;;;;;4.75;2.85;;;;;;;9.97;100.00;97866.63;5138036;28;20051;-62
2023/04/25 00:16:45;;;;;;;7.50;2.88;;;;;;;9.84;100.00;97866.25;5138012;27;20136;-63
2023/04/25 00:19:11;;;;;;;8.60;3.28;;;;;;;9.96;100.00;97862.31;5138117;28;20046;-63
2023/04/25 00:21:40;;;;;;;6.80;3.53;;;;;;;10.01;100.00;97865.44;5138086;27;20061;-65
2023/04/25 00:24:06;;;;;;;7.97;3.22;;;;;;;9.99;100.00;97861.53;5138189;27;20400;-64
2023/04/25 00:26:34;;;;;;;5.93;3.10;;;;;;;9.94;100.00;97859.19;5137900;28;20055;-62
2023/04/25 00:29:00;;;;;;;5.03;3.28;;;;;;;9.92;100.00;97845.88;5138289;28;20058;-61
2023/04/25 00:31:26;;;;;;;6.82;3.65;;;;;;;9.88;100.00;97853.31;5137828;28;20047;-61
2023/04/25 00:33:53;;;;;;;5.85;3.17;;;;;;;9.85;100.00;97849.41;5138271;28;20137;-62
2023/04/25 00:36:19;;;;;;;5.65;3.20;;;;;;;9.89;100.00;97841.19;5137594;27;20134;-61
2023/04/25 00:38:45;;;;;;;4.38;3.20;;;;;;;9.80;100.00;97832.63;5137624;28;20431;-64
2023/04/25 00:41:12;;;;;;;4.45;2.88;;;;;;;9.79;100.00;97829.06;5137895;28;20115;-63
2023/04/25 00:43:39;;;;;;;7.25;3.15;;;;;;;9.72;100.00;97825.56;5137589;28;20061;-61
2023/04/25 00:46:05;;;;;;;9.50;3.05;;;;;;;9.58;100.00;97813.44;5137879;28;20051;-62
2023/04/25 00:48:31;;;;;;;3.20;2.85;;;;;;;9.50;100.00;97805.66;5137698;28;20063;-63
2023/04/25 00:50:59;;;;;;;14.27;3.83;;;;;;;9.53;100.00;97804.84;5137775;28;20111;-62
2023/04/25 00:53:26;;;;;;;9.25;3.05;;;;;;;9.68;100.00;97819.31;5137405;28;20051;-63
2023/04/25 00:55:53;;;;;;;6.25;3.35;;;;;;;9.63;100.00;97810.34;5137872;28;20349;-61
2023/04/25 00:58:20;;;;;;;5.35;3.38;;;;;;;9.60;100.00;97813.06;5137453;28;20050;-60
2023/04/25 01:00:47;;;;;;;7.88;4.20;;;;;;;9.55;100.00;97805.25;5137705;27;20091;-63
2023/04/25 01:03:13;;;;;;;8.63;3.78;;;;;;;9.59;100.00;97797.81;5137225;27;20134;-61
2023/04/25 01:05:40;;;;;;;5.35;3.38;;;;;;;9.60;100.00;97804.88;5137460;27;20142;-64
2023/04/25 01:08:07;;;;;;;7.53;3.13;;;;;;;9.53;100.00;97788.44;5137544;27;20320;-62
2023/04/25 01:10:33;;;;;;;6.35;3.65;;;;;;;9.45;100.00;97789.63;5137446;28;20133;-63
2023/04/25 01:13:00;;;;;;;5.78;3.35;;;;;;;9.45;100.00;97790.41;5137538;28;20077;-63
2023/04/25 01:15:25;;;;;;;11.55;4.18;;;;;;;9.51;100.00;97783.38;5137415;28;20051;-63
2023/04/25 01:17:52;;;;;;;10.85;3.40;;;;;;;9.52;100.00;97778.66;5137489;28;20054;-62
2023/04/25 01:20:21;;;;;;;5.95;3.72;;;;;;;9.25;100.00;97770.06;5137233;28;20078;-62
2023/04/25 01:22:47;;;;;;;7.25;3.88;;;;;;;9.42;100.00;97774.75;5137035;28;20439;-62
2023/04/25 01:25:14;;;;;;;3.08;2.78;;;;;;;9.36;100.00;97768.91;5137018;28;20073;-63
2023/04/25 01:27:40;;;;;;;5.55;3.13;;;;;;;9.35;100.00;97756.41;5137462;28;20066;-62
2023/04/25 01:30:07;;;;;;;5.07;3.17;;;;;;;9.30;100.00;97758.75;5136964;28;20191;-61
2023/04/25 01:32:38;;;;;;;3.88;2.92;;;;;;;9.26;100.00;97764.19;5137454;27;20047;-64
2023/04/25 01:35:08;;;;;;;8.30;3.72;;;;;;;8.90;100.00;97734.13;5137134;27;20056;-60
2023/04/25 01:37:35;;;;;;;5.88;3.50;;;;;;;9.23;100.00;97723.19;5136938;27;20366;-60
2023/04/25 01:40:01;;;;;;;7.28;2.40;;;;;;;9.09;100.00;97707.56;5136945;27;20050;-64
2023/04/25 01:42:27;;;;;;;5.43;3.28;;;;;;;9.10;100.00;97707.19;5136815;28;20134;-64
2023/04/25 01:44:53;;;;;;;8.00;2.78;;;;;;;9.23;100.00;97712.25;5137100;28;20057;-64
2023/04/25 01:47:19;;;;;;;5.90;3.78;;;;;;;9.12;100.00;97702.09;5136894;28;20051;-62
2023/04/25 01:49:45;;;;;;;4.85;3.05;;;;;;;9.07;100.00;97705.22;5137168;28;20135;-60
2023/04/25 01:52:11;;;;;;;5.10;3.40;;;;;;;9.13;100.00;97697.41;5137404;28;20329;-61
2023/04/25 01:54:37;;;;;;;5.78;2.75;;;;;;;9.10;100.00;97700.94;5138424;28;20439;-62
2023/04/25 01:57:03;;;;;;;3.22;2.78;;;;;;;9.12;100.00;97690.38;5136829;28;20080;-64
2023/04/25 01:59:29;;;;;;;3.10;2.53;;;;;;;9.07;100.00;97682.59;5137103;27;20142;-63
2023/04/25 02:01:55;;;;;;;3.60;2.78;;;;;;;9.12;100.00;97684.91;5136882;28;20047;-64
2023/04/25 02:04:21;;;;;;;3.28;2.85;;;;;;;8.77;100.00;97650.94;5136804;28;20141;-64
2023/04/25 02:06:47;;;;;;;5.65;3.00;;;;;;;8.90;100.00;97657.59;5136726;27;20051;-64
2023/04/25 02:09:13;;;;;;;7.10;3.22;;;;;;;9.09;100.00;97652.88;5136650;28;20043;-61
2023/04/25 02:11:39;;;;;;;4.07;2.90;;;;;;;9.01;100.00;97668.53;5137528;27;20130;-61
2023/04/25 02:14:06;;;;;;;4.65;3.13;;;;;;;8.83;100.00;97652.13;5140110;28;20075;-60
2023/04/25 02:16:31;;;;;;;3.05;2.70;;;;;;;8.88;100.00;97640.78;5140457;27;20065;-61
2023/04/25 02:18:57;;;;;;;9.52;3.08;;;;;;;8.85;100.00;97649.78;5140033;28;20084;-61
2023/04/25 02:21:23;;;;;;;11.52;2.58;;;;;;;8.91;100.00;97637.28;5140322;28;20109;-61
2023/04/25 02:23:51;;;;;;;7.25;2.30;;;;;;;8.88;100.00;97637.28;5139880;28;20063;-64
2023/04/25 02:26:17;;;;;;;3.72;2.90;;;;;;;8.85;100.00;97640.78;5140172;28;20051;-60
2023/04/25 02:28:43;;;;;;;8.40;3.40;;;;;;;8.92;100.00;97633.38;5139716;27;20058;-61
2023/04/25 02:31:10;;;;;;;3.88;2.30;;;;;;;8.81;100.00;97640.78;5139690;28;20553;-62
2023/04/25 02:33:36;;;;;;;6.35;3.15;;;;;;;8.76;100.00;97613.06;5139985;27;20111;-61
2023/04/25 02:36:02;;;;;;;3.35;2.92;;;;;;;8.73;100.00;97614.66;5139803;27;20416;-61
2023/04/25 02:38:28;;;;;;;4.50;3.20;;;;;;;8.72;100.00;97604.88;5139969;28;20043;-61
2023/04/25 02:40:54;;;;;;;4.63;2.92;;;;;;;8.81;100.00;97609.97;5139527;28;20162;-61
2023/04/25 02:43:20;;;;;;;4.57;3.10;;;;;;;8.79;100.00;97601.34;5139903;27;20083;-61
2023/04/25 02:45:46;;;;;;;3.72;3.15;;;;;;;8.68;100.00;97590.44;5139549;27;20138;-64
2023/04/25 02:48:13;;;;;;;5.82;2.88;;;;;;;8.56;100.00;97566.22;5139871;27;20445;-62
2023/04/25 02:50:38;;;;;;;7.40;4.00;;;;;;;8.81;100.00;97564.28;5139508;28;20061;-64
2023/04/25 02:53:04;;;;;;;7.55;3.00;;;;;;;8.84;100.00;97593.56;5139856;28;20075;-64
2023/04/25 02:55:30;;;;;;;4.80;3.15;;;;;;;8.70;100.00;97594.34;5139324;27;20070;-62
2023/04/25 02:57:56;;;;;;;8.30;3.28;;;;;;;8.82;100.00;97595.13;5139281;28;20138;-61
2023/04/25 03:00:22;;;;;;;5.97;2.97;;;;;;;8.51;100.00;97561.19;5139183;27;20150;-60
2023/04/25 03:02:48;;;;;;;4.03;3.08;;;;;;;8.74;100.00;97566.25;5139104;28;20070;-60
2023/04/25 03:05:16;;;;;;;5.97;2.80;;;;;;;8.63;100.00;97558.03;5139004;27;20065;-62
2023/04/25 03:07:43;;;;;;;3.78;2.90;;;;;;;8.84;100.00;97579.13;5139097;28;20046;-61
2023/04/25 03:10:10;;;;;;;17.90;4.15;;;;;;;8.88;100.00;97585.34;5139419;28;20047;-64
2023/04/25 03:12:36;;;;;;;7.13;2.92;;;;;;;8.48;100.00;97579.13;5139227;28;20085;-64
2023/04/25 03:15:03;;;;;;;3.85;2.40;;;;;;;8.77;100.00;97560.00;5139270;28;20371;-60
2023/04/25 03:17:28;;;;;;;8.13;2.63;;;;;;;8.72;100.00;97569.34;5139097;28;20055;-60
2023/04/25 03:19:55;;;;;;;2.35;2.03;;;;;;;8.85;100.00;97551.38;5139278;27;20151;-61
2023/04/25 03:22:22;;;;;;;2.80;2.50;;;;;;;8.80;100.00;97554.53;5138693;27;20097;-61
2023/04/25 03:24:48;;;;;;;5.32;2.45;;;;;;;9.01;100.00;97564.66;5138306;28;20203;-60
2023/04/25 03:27:14;;;;;;;8.30;2.65;;;;;;;9.64;100.00;97614.88;5138700;28;20080;-62
2023/04/25 03:29:40;;;;;;;3.97;2.40;;;;;;;9.85;100.00;97671.50;5139147;27;20047;-64
2023/04/25 03:32:06;;;;;;;5.93;2.92;;;;;;;10.63;100.00;97713.44;5139016;27;20047;-62
2023/04/25 03:34:32;;;;;;;3.22;2.42;;;;;;;10.51;100.00;97728.38;5138893;28;20129;-65
2023/04/25 03:36:58;;;;;;;10.23;2.95;;;;;;;11.16;100.00;97758.94;5138944;27;20138;-65
2023/04/25 03:39:25;;;;;;;3.50;2.40;;;;;;;11.62;100.00;97815.41;5138778;28;20051;-63
2023/04/25 03:41:50;;;;;;;4.00;2.67;;;;;;;11.90;100.00;97839.16;5138957;28;20073;-63
2023/04/25 03:44:16;;;;;;;3.70;2.20;;;;;;;11.58;100.00;97842.13;5138523;28;20138;-63
2023/04/25 03:46:42;;;;;;;13.75;3.15;;;;;;;12.32;100.00;97844.63;5138706;28;20054;-62
2023/04/25 03:49:08;;;;;;;2.45;2.25;;;;;;;11.92;100.00;97874.44;5138537;27;20138;-61
2023/04/25 03:51:34;;;;;;;2.95;2.58;;;;;;;12.47;100.00;97854.28;5138925;27;20051;-61
2023/04/25 03:54:00;;;;;;;3.33;2.47;;;;;;;12.90;100.00;97890.34;5138444;28;20138;-64
2023/04/25 03:56:27;;;;;;;6.00;2.30;;;;;;;13.70;100.00;97917.63;5138881;28;20083;-62
2023/04/25 03:58:53;;;;;;;3.40;2.55;;;;;;;13.24;100.00;97924.53;5138247;28;20400;-63
2023/04/25 04:01:19;;;;;;;12.95;2.97;;;;;;;13.71;100.00;97927.44;5138362;28;20079;-63
2023/04/25 04:03:45;;;;;;;3.33;2.22;;;;;;;13.76;100.00;97926.97;5138321;28;20062;-63
2023/04/25 04:06:11;;;;;;;4.72;2.30;;;;;;;13.75;100.00;97942.72;5138023;27;20054;-65
2023/04/25 04:08:37;;;;;;;10.82;2.67;;;;;;;13.59;100.00;97937.03;5138527;28;20191;-65
2023/04/25 04:11:03;;;;;;;3.55;2.22;;;;;;;14.52;100.00;97952.16;5138284;27;20047;-63
2023/04/25 04:13:29;;;;;;;3.35;2.22;;;;;;;14.49;100.00;97952.97;5138367;27;20043;-62
2023/04/25 04:15:56;;;;;;;3.55;2.70;;;;;;;14.41;99.69;97960.59;5138005;28;20062;-60
2023/04/25 04:18:22;;;;;;;3.10;2.45;;;;;;;14.53;98.92;97946.25;5138374;28;20057;-65
2023/04/25 04:20:48;;;;;;;2.63;2.00;;;;;;;14.74;98.58;97953.34;5137954;28;20134;-63
2023/04/25 04:23:14;;;;;;;5.40;2.78;;;;;;;15.01;93.76;97963.50;5138373;28;20047;-61
2023/04/25 04:25:40;;;;;;;3.42;2.33;;;;;;;14.98;92.73;97956.81;5137752;28;20443;-64
2023/04/25 04:28:06;;;;;;;2.75;2.28;;;;;;;15.19;93.01;97958.38;5138318;28;20409;-63
2023/04/25 04:30:36;;;;;;;6.47;2.72;;;;;;;15.29;92.34;97959.38;5138498;28;20046;-65
2023/04/25 04:33:02;;;;;;;7.50;2.55;;;;;;;15.81;91.64;97955.16;5139634;28;20081;-66
2023/04/25 04:35:28;;;;;;;7.70;2.33;;;;;;;16.19;88.85;97963.72;5137553;27;20062;-60
2023/04/25 04:37:55;;;;;;;5.07;2.72;;;;;;;16.34;85.43;97961.41;5137901;28;20154;-63
2023/04/25 04:40:21;;;;;;;3.55;2.33;;;;;;;16.35;85.40;97957.44;5137889;27;20051;-65
2023/04/25 04:42:48;;;;;;;4.38;2.40;;;;;;;16.14;85.67;97964.25;5137744;28;20340;-64
2023/04/25 04:45:14;;;;;;;3.40;2.30;;;;;;;15.53;89.77;97962.84;5137943;28;20050;-61
2023/04/25 04:47:41;;;;;;;8.20;2.33;;;;;;;15.75;89.70;97963.94;5137638;28;20054;-61
2023/04/25 04:50:08;;;;;;;5.40;3.45;;;;;;;15.74;86.91;97964.38;5137681;27;20057;-62
2023/04/25 04:52:35;;;;;;;4.80;3.92;;;;;;;16.68;87.17;97956.19;5137619;27;20344;-65
2023/04/25 04:55:01;;;;;;;3.13;2.60;;;;;;;16.63;83.77;97961.50;5137995;27;20115;-63
2023/04/25 04:57:27;;;;;;;7.95;3.13;;;;;;;18.18;76.83;97962.22;5137423;28;20139;-62
2023/04/25 04:59:53;;;;;;;48.08;4.40;;;;;;;17.78;75.61;97964.66;5137621;28;20134;-61
2023/04/25 05:02:19;;;;;;;3.53;2.65;;;;;;;17.71;75.93;97971.16;5137714;28;20069;-62
2023/04/25 05:04:46;;;;;;;3.83;2.72;;;;;;;18.08;75.44;97986.28;5137405;27;20043;-66
2023/04/25 05:07:12;;;;;;;5.25;2.72;;;;;;;18.09;75.32;97989.81;5137634;27;20055;-65
2023/04/25 05:09:38;;;;;;;5.60;3.58;;;;;;;16.97;78.28;97985.91;5137193;28;20134;-62
2023/04/25 05:12:05;;;;;;;4.35;2.70;;;;;;;17.98;75.83;97981.06;5137654;28;20136;-64
2023/04/25 05:14:31;;;;;;;7.30;4.80;;;;;;;18.67;71.78;97983.22;5137223;28;20429;-61
2023/04/25 05:16:57;;;;;;;4.97;3.00;;;;;;;17.67;76.73;97992.66;5137634;28;20061;-61
2023/04/25 05:19:23;;;;;;;4.80;3.35;;;;;;;17.53;77.86;97993.09;5137150;28;20107;-64
2023/04/25 05:21:50;;;;;;;3.42;2.70;;;;;;;18.49;76.87;97981.81;5137605;28;20054;-62
2023/04/25 05:24:16;;;;;;;4.80;2.83;;;;;;;18.45;74.13;97994.25;5137101;28;20047;-65
2023/04/25 05:26:42;;;;;;;3.50;2.70;;;;;;;18.64;73.69;97993.22;5136898;28;20399;-66
2023/04/25 05:29:08;;;;;;;21.92;4.10;;;;;;;17.46;76.87;97996.84;5137357;28;20079;-66
2023/04/25 05:31:36;;;;;;;14.57;3.42;;;;;;;16.71;80.53;97990.50;5137171;28;20055;-66
2023/04/25 05:34:02;;;;;;;16.33;4.55;;;;;;;14.98;97.58;97969.84;5137328;28;20043;-64
2023/04/25 05:36:28;;;;;;;4.75;2.70;;;;;;;15.01;100.00;97947.69;5137052;27;20059;-65
2023/04/25 05:38:54;;;;;;;6.35;3.22;;;;;;;13.82;100.00;97925.31;5137281;27;20290;-63
2023/04/25 05:41:20;;;;;;;6.10;3.05;;;;;;;13.72;100.00;97893.19;5136966;28;20077;-64
2023/04/25 05:43:49;;;;;;;8.07;3.28;;;;;;;13.27;100.00;97852.16;5137325;28;20079;-63
2023/04/25 05:46:16;;;;;;;2.78;2.38;;;;;;;13.17;100.00;97871.13;5136930;27;20047;-63
2023/04/25 05:48:43;;;;;;;8.57;1.95;;;;;;;13.36;100.00;97846.91;5140941;28;20058;-61
2023/04/25 05:51:09;;;;;;;3.50;2.50;;;;;;;12.48;100.00;97815.38;5140471;28;20069;-63
2023/04/25 05:53:35;;;;;;;2.95;2.15;;;;;;;12.63;100.00;97790.50;5140823;27;20047;-62
2023/04/25 05:56:02;;;;;;;40.40;3.33;;;;;;;13.31;100.00;97797.84;5140320;27;20484;-63
2023/04/25 05:58:28;;;;;;;5.22;2.70;;;;;;;13.08;100.00;97771.78;5140487;28;20136;-65
2023/04/25 06:00:55;;;;;;;6.35;2.65;;;;;;;12.63;100.00;97750.03;5140576;28;20058;-60
2023/04/25 06:03:21;;;;;;;3.30;2.10;;;;;;;12.69;100.00;97709.09;5140151;28;20404;-65
2023/04/25 06:05:47;;;;;;;2.17;1.98;;;;;;;12.60;100.00;97681.34;5140413;27;20049;-63
2023/04/25 06:08:13;;;;;;;18.67;3.75;;;;;;;12.55;100.00;97648.81;5140066;28;20427;-62
2023/04/25 06:10:38;;;;;;;5.70;2.72;;;;;;;11.84;100.00;97584.59;5140518;28;20051;-61
2023/04/25 06:13:05;;;;;;;4.97;2.67;;;;;;;11.71;100.00;97491.78;5140054;28;20047;-63
2023/04/25 06:15:32;;;;;;;2.90;2.58;;;;;;;11.37;100.00;97428.75;5140473;28;20152;-64
2023/04/25 06:17:58;;;;;;;4.10;2.97;;;;;;;11.39;100.00;97392.66;5139981;28;20046;-64
2023/04/25 06:20:24;;;;;;;0.40;0.40;;;;;;;11.56;100.00;97290.06;5140408;27;20142;-62
2023/04/25 06:22:51;;;;;;;0.50;0.50;;;;;;;10.77;100.00;97265.81;5139808;28;20111;-61
2023/04/25 06:25:17;;;;;;;5.05;2.50;;;;;;;10.87;100.00;97269.59;5139810;28;20047;-64
2023/04/25 06:27:43;;;;;;;6.72;3.58;;;;;;;11.43;100.00;97270.72;5139860;28;20418;-63
2023/04/25 06:30:11;;;;;;;7.80;2.08;;;;;;;10.90;100.00;97312.63;5139736;28;20057;-61
2023/04/25 06:32:37;;;;;;;11.32;3.10;;;;;;;11.19;100.00;97330.22;5140094;28;20047;-61
2023/04/25 06:35:04;;;;;;;3.80;3.22;;;;;;;11.24;100.00;97338.00;5139622;27;20051;-64
2023/04/25 06:37:30;;;;;;;4.70;3.53;;;;;;;11.82;100.00;97392.81;5140043;28;20058;-61
2023/04/25 06:39:56;;;;;;;7.43;3.78;;;;;;;12.25;100.00;97390.16;5139701;28;20076;-64
2023/04/25 06:42:22;;;;;;;8.18;3.97;;;;;;;11.87;100.00;97383.38;5139916;28;20134;-65
2023/04/25 06:44:48;;;;;;;6.43;3.95;;;;;;;11.83;100.00;97397.13;5139432;28;20454;-66
2023/04/25 06:47:14;;;;;;;7.47;3.70;;;;;;;11.37;100.00;97381.34;5139885;28;20142;-66
2023/04/25 06:49:40;;;;;;;3.03;2.53;;;;;;;11.26;100.00;97409.69;5139426;28;20047;-65
2023/04/25 06:52:06;;;;;;;5.57;3.17;;;;;;;11.67;100.00;97405.97;5139471;27;20137;-66
2023/04/25 06:54:32;;;;;;;3.20;2.75;;;;;;;11.90;100.00;97375.06;5139629;27;20058;-65
2023/04/25 06:56:58;;;;;;;3.15;2.42;;;;;;;11.45;100.00;97391.00;5139537;27;20055;-63
2023/04/25 06:59:24;;;;;;;5.90;3.30;;;;;;;11.99;100.00;97380.00;5139345;28;20180;-62
2023/04/25 07:01:50;;;;;;;3.58;3.03;;;;;;;11.46;100.00;97357.69;5139426;28;20058;-61
2023/04/25 07:04:16;;;;;;;18.20;4.70;;;;;;;11.69;100.00;97431.03;5139967;27;20049;-62
2023/04/25 07:06:42;;;;;;;4.28;2.70;;;;;;;11.73;100.00;97445.50;5140928;27;20051;-61
2023/04/25 07:09:09;;;;;;;5.25;2.97;;;;;;;11.65;100.00;97525.59;5139447;28;20043;-67
2023/04/25 07:11:35;;;;;;;5.55;2.92;;;;;;;11.58;100.00;97495.50;5139224;28;20047;-63
2023/04/25 07:14:02;;;;;;;2.72;2.35;;;;;;;11.35;100.00;97502.44;5139228;28;20047;-65
2023/04/25 07:16:28;;;;;;;6.57;3.22;;;;;;;11.52;100.00;97506.16;5139099;28;20055;-63
2023/04/25 07:18:54;;;;;;;3.28;2.55;;;;;;;11.34;100.00;97503.66;5139481;28;20154;-65
2023/04/25 07:21:21;;;;;;;4.70;2.53;;;;;;;11.34;100.00;97541.28;5138896;27;20061;-63
2023/04/25 07:23:47;;;;;;;3.38;2.92;;;;;;;11.07;100.00;97632.44;5138856;28;20108;-64
2023/04/25 07:26:13;;;;;;;3.97;3.33;;;;;;;11.06;100.00;97752.34;5139079;28;20051;-61
2023/04/25 07:28:39;;;;;;;3.90;2.65;;;;;;;11.25;100.00;97852.53;5138791;28;20137;-65
2023/04/25 07:31:05;;;;;;;38.45;3.38;;;;;;;11.05;100.00;97893.38;5139200;28;20138;-65
2023/04/25 07:33:31;;;;;;;4.55;3.60;;;;;;;10.98;100.00;97953.72;5138898;28;20058;-62
2023/04/25 07:35:57;;;;;;;6.22;4.05;;;;;;;11.13;100.00;97946.25;5139021;27;20051;-62
2023/04/25 07:38:23;;;;;;;3.53;2.97;;;;;;;10.92;100.00;97896.97;5138656;28;20104;-64
2023/04/25 07:40:49;;;;;;;6.25;3.35;;;;;;;10.71;100.00;98012.94;5138954;28;20053;-62
2023/04/25 07:43:16;;;;;;;5.55;4.13;;;;;;;10.67;100.00;98128.06;5138689;28;20137;-62
2023/04/25 07:45:42;;;;;;;7.85;4.45;;;;;;;10.50;100.00;98331.63;5138949;28;20162;-66
2023/04/25 07:48:08;;;;;;;7.05;4.05;;;;;;;10.36;100.00;98529.59;5138604;28;20043;-64
2023/04/25 07:50:34;;;;;;;6.30;4.75;;;;;;;10.21;100.00;98602.63;5138977;27;20462;-62
2023/04/25 07:53:00;;;;;;;5.78;4.38;;;;;;;10.11;100.00;98633.44;5138760;28;20145;-62
2023/04/25 07:55:27;;;;;;;4.75;4.07;;;;;;;9.96;100.00;98651.63;5138642;28;20051;-65
2023/04/25 07:57:53;;;;;;;3.67;3.30;;;;;;;9.74;100.00;98630.66;5138462;27;20142;-63
2023/04/25 08:00:19;;;;;;;5.40;3.65;;;;;;;9.60;100.00;98618.34;5138469;28;20057;-64
2023/04/25 08:02:45;;;;;;;4.82;3.63;;;;;;;9.75;100.00;98619.31;5138669;27;20119;-64
2023/04/25 08:05:14;;;;;;;6.97;3.78;;;;;;;9.82;100.00;98608.44;5138305;27;20474;-67
2023/04/25 08:07:40;;;;;;;5.72;3.70;;;;;;;9.84;100.00;98606.13;5138579;28;20055;-67
2023/04/25 08:10:07;;;;;;;5.28;4.40;;;;;;;10.09;100.00;98597.41;5137403;27;20366;-62
2023/04/25 08:12:34;;;;;;;9.55;3.95;;;;;;;10.31;100.00;98629.38;5138584;28;20043;-64
2023/04/25 08:15:00;;;;;;;5.57;4.00;;;;;;;10.22;100.00;98637.06;5138052;27;20138;-63
2023/04/25 08:17:26;;;;;;;4.10;3.35;;;;;;;10.29;100.00;98645.38;5138521;28;20321;-63
2023/04/25 08:19:51;;;;;;;5.80;3.67;;;;;;;10.50;100.00;98639.34;5137940;27;20051;-65
2023/04/25 08:22:17;;;;;;;6.72;3.83;;;;;;;10.65;100.00;98621.06;5138196;28;20103;-65
2023/04/25 08:24:43;;;;;;;7.60;3.50;;;;;;;10.91;100.00;98594.66;5138345;28;20058;-67
2023/04/25 08:27:09;;;;;;;5.40;3.85;;;;;;;11.09;100.00;98513.25;5137778;28;20086;-66
2023/04/25 08:29:36;;;;;;;3.90;3.50;;;;;;;11.41;100.00;98442.03;5138240;28;20047;-66
2023/04/25 08:32:02;;;;;;;5.40;3.83;;;;;;;11.61;100.00;98356.59;5137943;28;20076;-67
2023/04/25 08:34:28;;;;;;;4.18;3.38;;;;;;;11.82;100.00;98304.41;5138185;28;20141;-66
2023/04/25 08:36:53;;;;;;;4.47;3.72;;;;;;;11.94;100.00;98172.22;5137820;27;20115;-64
2023/04/25 08:39:20;;;;;;;5.18;3.65;;;;;;;12.36;100.00;98067.97;5137976;27;20051;-63
2023/04/25 08:41:46;;;;;;;6.75;4.15;;;;;;;12.95;100.00;98018.38;5137774;28;20055;-62
2023/04/25 08:44:13;;;;;;;9.18;4.28;;;;;;;13.09;100.00;97904.63;5138098;28;20047;-65
2023/04/25 08:46:39;;;;;;;5.25;3.78;;;;;;;13.65;100.00;97629.72;5137801;28;20047;-64
2023/04/25 08:49:05;;;;;;;5.75;3.47;;;;;;;14.10;100.00;97461.91;5138041;28;20089;-64
2023/04/25 08:51:32;;;;;;;5.32;3.45;;;;;;;14.68;100.00;97330.91;5137793;27;20051;-66
2023/04/25 08:54:08;;;;;;;6.80;3.35;;;;;;;15.09;100.00;97205.16;5137460;28;20058;-66
2023/04/25 08:56:35;;;;;;;4.95;3.40;;;;;;;15.46;100.00;97259.56;5137840;28;20047;-62
2023/04/25 08:59:02;;;;;;;9.85;4.72;;;;;;;14.56;100.00;97211.88;5137567;28;20055;-64
2023/04/25 09:01:28;;;;;;;4.63;3.58;;;;;;;14.42;100.00;97228.78;5137794;27;20051;-61
2023/04/25 09:03:54;;;;;;;4.13;3.58;;;;;;;14.22;100.00;97275.78;5137422;28;20078;-65
2023/04/25 09:06:21;;;;;;;4.70;3.72;;;;;;;14.19;100.00;97292.41;5137574;27;20065;-63
2023/04/25 09:08:47;;;;;;;5.32;3.80;;;;;;;13.76;100.00;97323.81;5137356;28;20058;-64
2023/04/25 09:11:14;;;;;;;5.75;3.83;;;;;;;13.89;100.00;97399.03;5137614;28;20468;-62
2023/04/25 09:13:40;;;;;;;7.53;4.00;;;;;;;13.88;100.00;97401.00;5137283;28;20047;-63
2023/04/25 09:16:06;;;;;;;4.97;4.05;;;;;;;14.47;100.00;97418.47;5137667;27;20051;-63
2023/04/25 09:18:34;;;;;;;6.15;3.13;;;;;;;15.05;100.00;97275.00;5137459;27;20069;-64
2023/04/25 09:21:06;;;;;;;6.30;3.60;;;;;;;15.25;100.00;97211.31;5138687;27;20141;-63
2023/04/25 09:23:39;;;;;;;8.32;4.40;;;;;;;15.89;100.00;97185.53;5141156;27;20051;-63
2023/04/25 09:26:07;;;;;;;9.32;5.30;;;;;;;15.92;100.00;97179.13;5140956;28;20047;-61
2023/04/25 09:28:34;;;;;;;8.43;5.00;;;;;;;16.69;100.00;97169.19;5141231;28;20051;-61
2023/04/25 09:31:01;;;;;;;6.63;3.42;;;;;;;17.70;100.00;97204.72;5140717;28;20057;-63
2023/04/25 09:33:28;;;;;;;5.20;3.65;;;;;;;17.61;100.00;97269.19;5141158;28;20043;-62
2023/04/25 09:36:02;;;;;;;4.93;3.10;;;;;;;17.70;100.00;97334.97;5140565;27;20063;-62
2023/04/25 09:38:31;;;;;;;3.83;3.13;;;;;;;17.30;100.00;97323.88;5141169;28;20199;-61
2023/04/25 09:40:56;;;;;;;3.42;3.13;;;;;;;17.35;100.00;97426.50;5140758;28;20051;-62
2023/04/25 09:43:25;;;;;;;4.68;3.05;;;;;;;17.45;100.00;97487.53;5140623;28;20048;-61
2023/04/25 09:45:57;;;;;;;3.90;3.33;;;;;;;18.08;100.00;97514.84;5141002;28;20047;-64
2023/04/25 09:48:25;;;;;;;7.95;3.47;;;;;;;17.91;100.00;97568.97;5140625;28;20058;-63
2023/04/25 09:51:05;;;;;;;8.85;3.25;;;;;;;18.80;100.00;97553.66;5140613;27;20387;-66
2023/04/25 09:53:32;;;;;;;5.93;3.10;;;;;;;18.79;100.00;97611.19;5140503;28;20065;-64
2023/04/25 09:56:00;;;;;;;4.50;3.10;;;;;;;20.06;100.00;97686.13;5140768;28;20058;-63
2023/04/25 09:58:30;;;;;;;5.80;3.40;;;;;;;20.26;100.00;97695.97;5140331;28;20090;-62
2023/04/25 10:01:00;;;;;;;9.93;3.13;;;;;;;19.68;100.00;97729.03;5140772;27;20053;-65
2023/04/25 10:03:28;;;;;;;4.32;3.25;;;;;;;20.28;100.00;97719.31;5140153;28;20420;-62
2023/04/25 10:05:56;;;;;;;5.80;3.42;;;;;;;19.94;100.00;97746.22;5140020;27;20042;-62
2023/04/25 10:08:24;;;;;;;5.32;3.30;;;;;;;19.59;100.00;97711.53;5140383;28;20142;-64
2023/04/25 10:10:50;;;;;;;6.05;3.25;;;;;;;19.77;100.00;97699.72;5140039;28;20076;-63
2023/04/25 10:13:16;;;;;;;7.75;3.47;;;;;;;19.79;100.00;97758.38;5140166;28;20058;-63
2023/04/25 10:15:43;;;;;;;4.82;3.08;;;;;;;19.96;100.00;97795.84;5139941;28;20533;-62
2023/04/25 10:18:09;;;;;;;5.53;3.03;;;;;;;20.67;100.00;97820.59;5140365;27;20134;-64
2023/04/25 10:20:36;;;;;;;3.65;3.35;;;;;;;19.28;100.00;97813.19;5139961;28;20047;-62
2023/04/25 10:23:11;;;;;;;5.80;3.20;;;;;;;18.80;100.00;97787.66;5140320;28;20051;-66
2023/04/25 10:25:37;;;;;;;3.55;3.20;;;;;;;19.34;100.00;97773.69;5139832;27;20047;-64
2023/04/25 10:28:05;;;;;;;4.93;3.25;;;;;;;18.99;100.00;97762.75;5140245;28;20050;-65
2023/04/25 10:30:31;;;;;;;6.25;3.80;;;;;;;19.55;100.00;97781.16;5139581;28;20133;-66
2023/04/25 10:32:58;;;;;;;3.45;3.15;;;;;;;19.54;100.00;97781.63;5139226;27;20514;-66
2023/04/25 10:35:25;;;;;;;5.55;3.53;;;;;;;19.86;100.00;97811.72;5139861;27;20142;-63
2023/04/25 10:38:03;;;;;;;3.67;3.30;;;;;;;19.47;100.00;97814.03;5139836;28;20107;-66
2023/04/25 10:40:29;;;;;;;5.93;3.65;;;;;;;19.14;100.00;97794.31;5139908;28;20059;-62
2023/04/25 10:42:56;;;;;;;5.15;3.50;;;;;;;19.92;100.00;97818.19;5139674;28;20108;-65
2023/04/25 10:45:22;;;;;;;6.40;3.70;;;;;;;18.95;100.00;97798.97;5139871;27;20188;-63
2023/04/25 10:47:49;;;;;;;5.90;3.90;;;;;;;18.80;100.00;97787.66;5139324;28;20055;-63
2023/04/25 10:50:15;;;;;;;9.05;3.80;;;;;;;18.83;100.00;97797.06;5139609;28;20051;-65
2023/04/25 10:52:41;;;;;;;5.97;4.20;;;;;;;18.35;100.00;97788.84;5139277;28;20083;-63
2023/04/25 10:55:08;;;;;;;8.00;4.53;;;;;;;18.50;100.00;97780.00;5139796;27;20062;-66
2023/04/25 10:57:38;;;;;;;4.43;4.00;;;;;;;18.41;100.00;97771.63;5139407;28;20096;-65
2023/04/25 11:00:15;;;;;;;5.05;4.20;;;;;;;18.67;100.00;97775.81;5139148;27;20151;-66
2023/04/25 11:02:44;;;;;;;8.60;5.15;;;;;;;19.51;100.00;97784.09;5139360;28;20055;-65
2023/04/25 11:05:15;;;;;;;7.28;3.25;;;;;;;20.03;87.54;97820.56;5139300;27;20108;-62
2023/04/25 11:07:50;;;;;;;5.30;3.35;;;;;;;20.20;83.09;97818.25;5139288;28;20057;-65
2023/04/25 11:10:16;;;;;;;9.75;3.33;;;;;;;21.07;82.01;97819.59;5139049;28;20448;-66
2023/04/25 11:12:42;;;;;;;5.35;3.88;;;;;;;20.39;81.88;97821.81;5139345;28;20055;-65
2023/04/25 11:15:09;;;;;;;6.57;3.80;;;;;;;20.24;78.96;97832.03;5139439;28;20093;-65
2023/04/25 11:17:35;;;;;;;5.97;3.58;;;;;;;19.35;77.13;97834.38;5139554;28;20085;-63
2023/04/25 11:20:06;;;;;;;4.22;3.42;;;;;;;18.46;83.83;97812.66;5138884;27;20054;-64
2023/04/25 11:22:32;;;;;;;8.65;3.25;;;;;;;18.36;89.71;97795.19;5138760;28;20078;-66
2023/04/25 11:24:58;;;;;;;6.63;2.92;;;;;;;18.89;88.80;97791.69;5139136;28;20059;-66
2023/04/25 11:27:24;;;;;;;6.45;3.38;;;;;;;19.05;85.31;97802.56;5138766;28;20408;-64