Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:03:26;;;;;;;41.00;22.60;;;;;;;2.63;90.06;100944.58;215699;1255;60415;-74
2023/01/11 00:08:20;;;;;;;42.10;19.40;;;;;;;2.63;90.05;100945.46;215701;1254;60551;-74
2023/01/11 00:13:14;;;;;;;33.70;19.70;;;;;;;2.60;89.79;100950.23;215701;1254;61495;-74
2023/01/11 00:18:07;;;;;;;39.10;21.30;;;;;;;2.59;89.81;100943.16;215788;1254;67844;-74
2023/01/11 00:23:00;;;;;;;37.70;19.30;;;;;;;2.58;90.16;100944.14;215768;1254;60586;-75
2023/01/11 00:27:54;;;;;;;42.30;20.30;;;;;;;2.54;89.90;100949.23;215842;1254;60422;-75
2023/01/11 00:32:47;;;;;;;39.10;21.40;;;;;;;2.52;90.10;100949.65;216250;1254;72736;-75
2023/01/11 00:37:40;;;;;;;40.60;18.90;;;;;;;2.50;90.09;100948.50;215860;1254;60466;-75
2023/01/11 00:48:00;;;;;;;37.60;19.40;;;;;;;2.46;90.29;100971.05;215808;1255;60575;-75
2023/01/11 00:52:53;;;;;;;37.80;16.80;;;;;;;2.46;90.16;100965.42;215772;1255;72568;-75
2023/01/11 00:57:46;;;;;;;43.40;18.30;;;;;;;2.45;90.38;100968.58;215656;1254;60508;-75
2023/01/11 01:02:39;;;;;;;37.60;19.40;;;;;;;2.45;90.65;100974.92;215810;1254;60453;-75
2023/01/11 01:07:31;;;;;;;41.00;16.40;;;;;;;2.46;90.38;100983.92;215772;1254;60453;-75
2023/01/11 01:17:31;;;;;;;35.50;19.20;;;;;;;2.43;90.80;100986.98;215916;1254;74656;-75
2023/01/11 01:22:24;;;;;;;42.30;20.40;;;;;;;2.46;90.81;100983.88;215880;1253;60636;-75
2023/01/11 01:27:18;;;;;;;38.10;16.40;;;;;;;2.47;90.91;100983.11;215757;1254;60597;-74
2023/01/11 01:32:12;;;;;;;52.20;21.00;;;;;;;2.45;90.65;100985.52;215763;1253;65563;-75
2023/01/11 01:37:07;;;;;;;47.80;22.20;;;;;;;2.44;90.83;100986.52;215847;1253;60428;-75
2023/01/11 01:42:00;;;;;;;50.90;22.30;;;;;;;2.47;91.14;100993.52;215813;1254;73693;-75
2023/01/11 01:46:52;;;;;;;39.20;18.90;;;;;;;2.51;91.30;100988.95;215818;1253;60552;-75
2023/01/11 01:51:57;;;;;;;43.60;20.90;;;;;;;2.49;91.00;100990.20;215684;1258;60470;-74
2023/01/11 01:56:54;;;;;;;47.40;22.90;;;;;;;2.46;90.94;100991.96;215706;1256;65419;-74
2023/01/11 02:01:49;;;;;;;55.00;24.20;;;;;;;2.49;91.05;100997.20;215849;1254;60786;-75
2023/01/11 02:06:43;;;;;;;56.50;24.90;;;;;;;2.53;91.34;100993.83;215763;1254;72978;-74
2023/01/11 02:11:42;;;;;;;47.30;22.80;;;;;;;2.53;91.14;100997.23;215718;1258;70384;-75
2023/01/11 02:16:35;;;;;;;54.10;23.70;;;;;;;2.52;91.07;100993.79;215822;1254;60461;-74
2023/01/11 02:21:40;;;;;;;54.00;23.50;;;;;;;2.50;91.19;100991.98;215839;1254;67454;-75
2023/01/11 02:27:18;;;;;;;56.80;25.40;;;;;;;2.50;91.32;100988.52;215864;1255;60576;-75
2023/01/11 02:32:21;;;;;;;55.10;24.40;;;;;;;2.48;91.01;100987.77;215832;1254;72867;-75
2023/01/11 02:37:37;;;;;;;60.30;24.20;;;;;;;2.46;90.93;100985.77;215835;1253;73602;-75
2023/01/11 02:48:19;;;;;;;49.30;23.60;;;;;;;2.45;90.85;100995.45;215762;1253;67538;-75
2023/01/11 02:53:23;;;;;;;54.00;23.00;;;;;;;2.46;91.52;100994.66;215852;1253;60450;-74
2023/01/11 02:58:19;;;;;;;52.90;22.60;;;;;;;2.47;91.14;100994.55;215813;1254;74869;-74
2023/01/11 03:03:20;;;;;;;56.50;24.20;;;;;;;2.45;90.99;101001.98;215825;1254;71398;-74
2023/01/11 03:08:39;;;;;;;49.00;23.90;;;;;;;2.44;91.26;101002.58;215706;1254;60900;-75
2023/01/11 03:14:04;;;;;;;66.70;24.20;;;;;;;2.41;90.91;100999.34;215838;1254;67134;-74
2023/01/11 03:18:59;;;;;;;53.90;24.00;;;;;;;2.37;91.13;100988.38;215814;1254;61030;-74
2023/01/11 03:24:20;;;;;;;81.50;22.00;;;;;;;2.38;91.20;100982.93;215801;1254;73796;-75
2023/01/11 03:29:25;;;;;;;64.00;24.70;;;;;;;2.37;91.20;100985.11;215682;1254;72372;-75
2023/01/11 03:34:57;;;;;;;52.20;23.60;;;;;;;2.36;91.04;100986.22;215765;1254;61437;-75
2023/01/11 03:40:02;;;;;;;44.30;21.10;;;;;;;2.36;91.44;100984.69;215841;1254;66396;-76
2023/01/11 03:44:58;;;;;;;55.40;22.00;;;;;;;2.37;91.38;100978.60;215848;1255;60479;-75
2023/01/11 03:50:07;;;;;;;42.40;21.00;;;;;;;2.36;91.47;100973.27;215801;1254;72769;-74
2023/01/11 03:55:04;;;;;;;46.90;20.20;;;;;;;2.36;91.02;100969.48;215776;1254;72838;-74
2023/01/11 03:59:57;;;;;;;59.70;22.30;;;;;;;2.34;91.07;100973.83;215777;1254;60476;-75
2023/01/11 04:04:50;;;;;;;56.10;21.80;;;;;;;2.30;90.92;100981.81;215769;1254;65812;-75
2023/01/11 04:09:43;;;;;;;41.10;19.90;;;;;;;2.29;91.29;100977.17;215879;1254;60435;-75
2023/01/11 04:14:36;;;;;;;43.20;22.60;;;;;;;2.27;91.07;100982.36;215755;1258;60419;-75
2023/01/11 04:19:29;;;;;;;46.80;19.00;;;;;;;2.22;91.12;100980.23;215892;1256;60547;-75
2023/01/11 04:24:21;;;;;;;41.60;20.80;;;;;;;2.22;91.11;100978.48;215973;1254;60463;-75
2023/01/11 04:29:14;;;;;;;47.20;19.70;;;;;;;2.20;91.21;100974.61;215931;1255;60559;-75
2023/01/11 04:34:07;;;;;;;42.10;21.70;;;;;;;2.19;91.10;100974.73;215895;1257;60480;-74
2023/01/11 04:39:00;;;;;;;32.90;17.20;;;;;;;2.17;91.18;100974.94;215753;1258;60562;-75
2023/01/11 04:43:55;;;;;;;45.00;19.70;;;;;;;2.16;90.96;100965.68;215738;1256;60473;-75
2023/01/11 04:48:48;;;;;;;39.80;19.00;;;;;;;2.17;91.23;100967.79;215775;1254;60462;-75
2023/01/11 04:53:41;;;;;;;39.10;17.70;;;;;;;2.17;91.08;100967.23;215751;1253;60568;-75
2023/01/11 04:58:36;;;;;;;41.40;18.00;;;;;;;2.15;91.13;100966.16;215742;1254;61016;-75
2023/01/11 05:03:31;;;;;;;40.20;17.20;;;;;;;2.16;91.42;100971.35;215775;1257;73755;-76
2023/01/11 05:08:25;;;;;;;34.80;17.60;;;;;;;2.15;91.14;100969.86;215813;1254;71425;-75
2023/01/11 05:13:18;;;;;;;42.00;17.80;;;;;;;2.15;91.11;100977.74;215731;1254;61031;-75
2023/01/11 05:18:11;;;;;;;35.10;17.40;;;;;;;2.14;91.09;100979.05;215662;1254;60521;-75
2023/01/11 05:23:04;;;;;;;40.80;18.10;;;;;;;2.13;91.21;100978.84;215837;1254;60789;-75
2023/01/11 05:27:57;;;;;;;48.10;19.00;;;;;;;2.12;91.13;100982.89;215699;1255;60433;-74
2023/01/11 05:32:50;;;;;;;44.40;18.00;;;;;;;2.08;91.05;100986.98;215665;1254;60582;-75
2023/01/11 05:37:43;;;;;;;50.60;18.20;;;;;;;2.03;91.19;100986.00;215448;1254;60553;-75
2023/01/11 05:42:36;;;;;;;33.50;15.10;;;;;;;2.00;90.84;100975.02;215670;1253;60564;-74
2023/01/11 05:47:29;;;;;;;34.70;14.60;;;;;;;1.98;91.12;100972.34;215507;1256;60965;-75
2023/01/11 05:52:21;;;;;;;35.70;15.80;;;;;;;1.97;91.27;100968.38;215561;1254;60463;-75
2023/01/11 05:57:14;;;;;;;51.60;16.70;;;;;;;1.96;91.34;100966.44;215395;1255;61033;-75
2023/01/11 06:02:07;;;;;;;35.00;17.10;;;;;;;1.94;90.94;100966.02;215645;1256;60777;-75
2023/01/11 06:07:00;;;;;;;41.40;16.80;;;;;;;1.94;91.21;100962.92;215455;1256;60894;-75
2023/01/11 06:11:53;;;;;;;48.00;15.10;;;;;;;1.94;91.22;100961.73;215469;1255;60570;-75
2023/01/11 06:16:46;;;;;;;33.80;14.50;;;;;;;1.93;91.14;100958.44;215663;1256;60593;-75
2023/01/11 06:21:39;;;;;;;27.70;12.30;;;;;;;1.89;90.68;100956.48;215727;1259;60438;-75
2023/01/11 06:26:32;;;;;;;30.10;13.10;;;;;;;1.79;90.62;100950.66;215762;1259;60489;-75
2023/01/11 06:31:26;;;;;;;27.60;14.20;;;;;;;1.73;90.99;100950.14;215767;1259;68409;-75
2023/01/11 06:36:19;;;;;;;30.70;12.90;;;;;;;1.70;90.54;100959.34;215751;1254;60442;-75
2023/01/11 06:41:12;;;;;;;23.90;11.50;;;;;;;1.64;90.68;100966.39;215688;1256;60576;-75
2023/01/11 06:46:09;;;;;;;34.50;12.20;;;;;;;1.59;90.71;100966.24;215661;1254;72559;-75
2023/01/11 06:51:02;;;;;;;26.50;12.20;;;;;;;1.56;90.77;100964.02;215766;1254;60424;-75
2023/01/11 06:55:57;;;;;;;31.40;13.30;;;;;;;1.54;90.96;100963.58;215731;1256;60559;-75
2023/01/11 07:00:51;;;;;;;23.90;12.10;;;;;;;1.55;91.12;100957.83;215550;1255;60457;-75
2023/01/11 07:05:45;;;;;;;24.90;12.40;;;;;;;1.57;90.97;100952.45;215722;1254;73591;-75
2023/01/11 07:10:38;;;;;;;25.90;13.20;;;;;;;1.59;91.05;100958.54;215657;1254;61914;-75
2023/01/11 07:15:31;;;;;;;37.20;14.00;;;;;;;1.60;91.24;100964.61;215759;1256;60442;-75
2023/01/11 07:20:25;;;;;;;26.20;14.00;;;;;;;1.61;91.24;100963.48;215745;1254;60472;-75
2023/01/11 07:25:18;;;;;;;24.30;13.50;;;;;;;1.66;91.73;100966.64;215720;1254;60514;-75
2023/01/11 07:30:12;;;;;;;24.60;14.10;;;;;;;1.68;91.38;100966.23;215724;1256;72822;-75
2023/01/11 07:35:05;;;;;;;26.80;12.80;;;;;;;1.68;91.13;100965.75;215754;1254;72644;-75
2023/01/11 07:39:58;;;;;;;27.60;14.30;;;;;;;1.70;91.08;100960.71;215620;1257;60463;-75
2023/01/11 07:44:51;;;;;;;20.70;12.50;;;;;;;1.70;90.93;100960.92;215644;1256;66771;-75
2023/01/11 07:49:44;;;;;;;21.00;10.10;;;;;;;1.69;90.71;100966.65;215745;1256;60452;-75
2023/01/11 07:54:37;;;;;;;23.00;10.20;;;;;;;1.61;90.60;100960.75;215689;1254;60569;-75
2023/01/11 07:59:30;;;;;;;14.10;9.40;;;;;;;1.55;90.63;100961.09;215750;1256;60535;-75
2023/01/11 08:04:23;;;;;;;19.50;9.70;;;;;;;1.53;90.70;100965.95;215795;1258;60453;-75
2023/01/11 08:09:16;;;;;;;15.80;9.90;;;;;;;1.53;90.37;100970.55;215801;1257;60542;-75
2023/01/11 08:19:21;;;;;;;15.70;8.50;;;;;;;1.60;90.31;100961.69;215667;1254;75174;-75
2023/01/11 08:24:14;;;;;;;14.90;8.10;;;;;;;1.63;90.62;100960.01;215661;1254;60454;-75
2023/01/11 08:29:06;;;;;;;15.40;8.20;;;;;;;1.67;90.37;100963.11;215768;1254;61049;-75
2023/01/11 08:33:59;;;;;;;18.90;9.90;;;;;;;1.75;90.60;100961.35;215786;1259;60468;-74
2023/01/11 08:38:58;;;;;;;25.60;10.30;;;;;;;1.84;90.22;100958.30;215741;1255;60554;-75
2023/01/11 08:43:52;;;;;;;15.30;8.80;;;;;;;1.90;90.08;100953.98;215756;1255;74647;-75
2023/01/11 08:48:46;;;;;;;18.60;8.60;;;;;;;2.01;90.27;100948.59;215799;1254;72306;-75
2023/01/11 08:53:41;;;;;;;12.20;6.70;;;;;;;2.08;89.66;100954.28;215790;1256;61990;-76
2023/01/11 08:58:35;;;;;;;21.00;7.60;;;;;;;2.07;89.46;100953.71;215710;1258;66792;-75
2023/01/11 09:03:33;;;;;;;19.20;10.80;;;;;;;2.10;89.75;100955.45;215736;1256;63019;-75
2023/01/11 09:08:28;;;;;;;15.20;9.30;;;;;;;2.14;89.62;100951.54;215738;1254;73801;-75
2023/01/11 09:13:21;;;;;;;20.20;9.30;;;;;;;2.22;89.79;100946.50;215788;1254;73686;-75
2023/01/11 09:18:25;;;;;;;16.00;8.70;;;;;;;2.24;89.49;100941.51;215778;1256;60517;-76
2023/01/11 09:23:22;;;;;;;;;;;;;;;2.23;89.80;100932.88;215834;1255;66809;-76
2023/01/11 09:28:19;;;;;;;14.60;7.80;;;;;;;2.34;90.04;100921.29;215723;1256;60566;-76
2023/01/11 09:33:15;;;;;;;9.70;6.40;;;;;;;2.39;89.56;100914.39;215804;1256;74419;-76
2023/01/11 09:38:08;;;;;;;12.60;7.30;;;;;;;2.37;89.44;100909.80;215737;1254;73189;-75
2023/01/11 09:43:06;;;;;;;12.20;7.50;;;;;;;2.44;89.38;100911.58;215814;1256;61250;-75
2023/01/11 09:48:11;;;;;;;11.10;7.40;;;;;;;2.50;89.50;100915.31;215791;1258;67490;-75
2023/01/11 09:53:08;;;;;;;10.00;6.40;;;;;;;2.59;89.62;100911.35;215822;1254;61430;-75
2023/01/11 09:58:05;;;;;;;9.40;7.60;;;;;;;2.56;89.17;100911.02;215792;1256;75435;-75
2023/01/11 10:03:31;;;;;;;8.10;5.40;;;;;;;2.64;89.51;100896.20;215772;1259;73472;-75
2023/01/11 10:08:38;;;;;;;8.70;6.60;;;;;;;2.74;89.07;100891.21;215786;1256;61285;-76
2023/01/11 10:14:40;;;;;;;8.70;6.10;;;;;;;2.73;89.09;100886.91;215939;1256;66994;-75
2023/01/11 10:20:16;;;;;;;12.50;7.40;;;;;;;2.74;88.71;100887.60;214922;1262;61353;-76
2023/01/11 10:25:20;;;;;;;12.50;7.40;;;;;;;2.69;88.85;100884.12;214843;1263;75160;-76
2023/01/11 10:30:40;;;;;;;10.70;8.70;;;;;;;2.68;88.89;100886.83;214735;1261;73495;-75
2023/01/11 10:35:57;;;;;;;13.60;8.20;;;;;;;2.71;88.98;100875.80;214862;1260;61505;-75
2023/01/11 10:41:05;;;;;;;9.20;6.90;;;;;;;2.79;89.32;100877.42;214806;1262;67223;-75
2023/01/11 10:46:05;;;;;;;10.70;6.40;;;;;;;2.82;89.02;100871.96;214758;1261;61277;-75
2023/01/11 10:51:31;;;;;;;14.30;8.70;;;;;;;2.85;89.01;100869.88;214958;1256;75733;-75
2023/01/11 10:57:01;;;;;;;13.80;9.30;;;;;;;2.84;88.64;100866.58;215847;1258;71103;-76
2023/01/11 11:02:00;;;;;;;11.20;8.60;;;;;;;2.83;88.89;100867.88;215758;1254;61411;-76
2023/01/11 11:07:14;;;;;;;15.90;9.00;;;;;;;2.84;89.00;100867.63;215657;1259;66762;-76
2023/01/11 11:12:37;;;;;;;15.70;9.80;;;;;;;2.86;89.17;100859.84;215634;1258;61265;-75
2023/01/11 11:17:37;;;;;;;12.90;10.10;;;;;;;2.83;88.95;100846.48;215675;1259;75163;-75
2023/01/11 11:22:30;;;;;;;14.60;9.60;;;;;;;2.82;88.97;100837.02;215755;1258;72447;-75
2023/01/11 11:27:35;;;;;;;12.10;10.00;;;;;;;2.82;89.48;100824.52;215813;1259;61362;-75
2023/01/11 11:32:35;;;;;;;20.10;11.20;;;;;;;2.87;89.32;100814.15;215857;1254;66825;-75
2023/01/11 11:37:35;;;;;;;13.60;9.60;;;;;;;2.87;89.28;100805.94;215802;1255;61305;-75
2023/01/11 11:42:30;;;;;;;11.90;8.40;;;;;;;2.90;89.72;100790.86;215743;1254;75095;-75
2023/01/11 11:47:23;;;;;;;13.50;9.00;;;;;;;2.98;89.61;100771.92;215778;1259;71068;-75
2023/01/11 11:52:17;;;;;;;13.90;9.90;;;;;;;3.10;89.30;100762.16;216001;1259;61372;-74
2023/01/11 11:57:17;;;;;;;15.70;11.10;;;;;;;3.10;89.16;100762.15;215801;1254;67008;-75
2023/01/11 12:02:28;;;;;;;13.60;8.90;;;;;;;3.17;89.48;100764.77;215764;1254;61293;-74
2023/01/11 12:07:28;;;;;;;13.20;9.80;;;;;;;3.20;89.40;100767.95;215716;1254;73625;-75
2023/01/11 12:12:22;;;;;;;13.60;9.70;;;;;;;3.18;89.40;100764.94;215929;1254;72347;-75
2023/01/11 12:17:25;;;;;;;16.40;11.60;;;;;;;3.15;89.07;100771.48;215685;1254;61440;-75
2023/01/11 12:22:21;;;;;;;16.10;11.00;;;;;;;3.19;88.95;100763.62;215836;1258;67437;-75
2023/01/11 12:27:33;;;;;;;15.50;10.60;;;;;;;3.25;89.16;100763.57;215781;1254;61342;-75
2023/01/11 12:32:57;;;;;;;15.20;11.00;;;;;;;3.23;88.96;100750.50;215878;1254;73934;-75
2023/01/11 12:38:00;;;;;;;15.60;11.20;;;;;;;3.21;89.33;100746.93;215843;1258;73717;-75
2023/01/11 12:43:48;;;;;;;15.70;10.80;;;;;;;3.19;89.26;100746.00;217026;1254;61152;-76
2023/01/11 12:48:48;;;;;;;15.50;10.90;;;;;;;3.17;89.06;100726.02;215002;1264;66184;-75
2023/01/11 12:53:59;;;;;;;16.40;11.70;;;;;;;3.20;89.43;100712.15;215226;1261;61360;-76
2023/01/11 12:59:08;;;;;;;13.60;10.30;;;;;;;3.20;89.23;100706.33;214889;1261;73922;-76
2023/01/11 13:04:15;;;;;;;13.50;10.70;;;;;;;3.17;89.39;100703.10;214974;1263;73477;-75
2023/01/11 13:09:30;;;;;;;18.40;11.50;;;;;;;3.18;89.43;100699.17;215014;1263;60217;-75
2023/01/11 13:14:25;;;;;;;14.60;10.70;;;;;;;3.21;89.60;100693.66;215020;1260;65825;-75
2023/01/11 13:19:31;;;;;;;17.50;11.50;;;;;;;3.24;89.27;100692.60;215041;1261;61241;-75
2023/01/11 13:24:29;;;;;;;14.90;10.30;;;;;;;3.24;89.18;100695.89;215839;1254;74463;-75
2023/01/11 13:29:25;;;;;;;;;;;;;;;3.12;89.14;100698.38;215817;1255;71811;-75
2023/01/11 13:34:46;;;;;;;17.90;12.20;;;;;;;3.02;89.24;100704.97;215827;1254;61244;-74
2023/01/11 13:39:47;;;;;;;19.20;13.60;;;;;;;2.94;89.47;100711.09;215815;1254;66866;-76
2023/01/11 13:44:49;;;;;;;22.90;14.30;;;;;;;2.92;90.09;100693.36;216003;1254;61279;-75
2023/01/11 13:50:09;;;;;;;20.90;14.30;;;;;;;2.93;90.12;100676.77;215872;1258;72413;-75
2023/01/11 13:55:12;;;;;;;28.60;15.90;;;;;;;2.96;90.51;100668.88;215878;1254;71923;-75
2023/01/11 14:00:26;;;;;;;23.80;15.10;;;;;;;2.98;90.77;100668.63;215870;1259;61350;-74
2023/01/11 14:05:22;;;;;;;23.90;16.80;;;;;;;3.01;90.97;100673.75;215873;1254;65764;-77
2023/01/11 14:10:28;;;;;;;26.70;16.70;;;;;;;3.03;91.25;100669.90;215790;1255;61345;-77
2023/01/11 14:15:44;;;;;;;32.90;18.20;;;;;;;3.04;91.14;100668.40;215806;1256;74745;-74
2023/01/11 14:21:20;;;;;;;27.40;16.30;;;;;;;3.03;91.25;100666.31;215894;1254;72037;-75
2023/01/11 14:26:44;;;;;;;25.80;17.00;;;;;;;3.03;91.74;100657.59;214769;1265;61036;-75
2023/01/11 14:32:08;;;;;;;19.50;13.30;;;;;;;3.03;91.44;100656.19;214720;1264;67723;-75
2023/01/11 14:37:42;;;;;;;26.90;15.80;;;;;;;3.02;91.57;100659.45;214642;1265;61279;-75
2023/01/11 14:42:50;;;;;;;25.60;16.40;;;;;;;3.03;91.63;100651.08;214820;1260;75810;-75
2023/01/11 14:48:05;;;;;;;23.00;13.90;;;;;;;3.02;91.88;100647.09;214767;1264;72597;-75
2023/01/11 14:53:01;;;;;;;29.30;17.90;;;;;;;2.99;91.90;100637.70;214795;1264;61567;-74
2023/01/11 14:57:58;;;;;;;26.60;17.80;;;;;;;2.97;92.11;100632.64;214685;1262;65293;-75
2023/01/11 15:02:59;;;;;;;28.10;18.00;;;;;;;2.95;92.19;100624.34;215513;1254;61336;-75
2023/01/11 15:08:15;;;;;;;30.60;18.80;;;;;;;2.95;91.98;100620.88;215917;1254;75555;-75
2023/01/11 15:13:15;;;;;;;31.30;19.10;;;;;;;2.95;92.39;100613.69;215827;1254;71393;-74
2023/01/11 15:18:23;;;;;;;29.20;18.90;;;;;;;2.97;92.56;100607.98;215788;1254;61310;-74
2023/01/11 15:23:17;;;;;;;29.50;18.20;;;;;;;3.01;92.52;100598.05;216756;1254;66973;-75
2023/01/11 15:28:48;;;;;;;29.70;18.30;;;;;;;3.05;92.32;100592.75;216298;1259;61278;-75
2023/01/11 15:33:49;;;;;;;25.60;15.80;;;;;;;3.10;92.29;100594.31;215956;1254;74729;-76
2023/01/11 15:38:49;;;;;;;20.20;13.60;;;;;;;3.12;92.14;100592.69;215949;1254;73064;-76
2023/01/11 15:44:07;;;;;;;23.50;13.80;;;;;;;3.13;92.32;100594.80;215962;1254;61339;-74
2023/01/11 15:49:06;;;;;;;21.30;13.80;;;;;;;3.13;91.97;100585.56;215835;1254;67050;-76
2023/01/11 15:54:20;;;;;;;25.20;15.80;;;;;;;3.14;91.82;100578.77;215922;1255;61221;-75
2023/01/11 16:00:10;;;;;;;22.80;15.10;;;;;;;3.15;92.02;100572.46;215900;1254;75348;-76
2023/01/11 16:05:15;;;;;;;20.30;14.30;;;;;;;3.16;92.05;100580.91;214703;1264;71080;-75
2023/01/11 16:10:27;;;;;;;19.20;14.10;;;;;;;3.17;92.17;100581.64;214716;1262;61283;-74
2023/01/11 16:15:46;;;;;;;23.90;14.90;;;;;;;3.19;91.99;100580.70;214798;1264;67079;-74
2023/01/11 16:20:45;;;;;;;25.50;15.30;;;;;;;3.21;91.96;100574.64;214748;1261;61281;-75
2023/01/11 16:25:42;;;;;;;27.30;17.30;;;;;;;3.24;91.88;100571.14;214682;1262;73399;-75
2023/01/11 16:30:35;;;;;;;25.50;17.80;;;;;;;3.26;91.99;100575.70;214723;1264;72571;-75
2023/01/11 16:35:28;;;;;;;26.90;16.80;;;;;;;3.28;91.86;100572.20;215484;1254;62036;-74
2023/01/11 16:40:36;;;;;;;24.10;16.20;;;;;;;3.30;92.08;100578.97;215819;1254;66986;-74
2023/01/11 16:45:52;;;;;;;25.60;16.80;;;;;;;3.33;92.05;100573.10;215807;1254;61247;-75
2023/01/11 16:51:00;;;;;;;31.70;18.70;;;;;;;3.36;91.83;100571.52;215913;1254;75218;-75
2023/01/11 16:56:01;;;;;;;29.80;18.60;;;;;;;3.38;92.09;100565.95;215720;1254;72147;-74
2023/01/11 17:01:08;;;;;;;27.80;18.50;;;;;;;3.40;91.78;100556.44;215780;1254;61279;-74
2023/01/11 17:06:07;;;;;;;28.80;18.00;;;;;;;3.41;91.91;100547.58;215845;1254;64850;-75
2023/01/11 17:11:48;;;;;;;25.10;18.00;;;;;;;3.43;92.09;100549.02;215771;1256;61205;-77
2023/01/11 17:16:59;;;;;;;36.10;20.00;;;;;;;3.44;91.99;100545.49;215714;1254;74831;-76
2023/01/11 17:22:07;;;;;;;29.10;19.90;;;;;;;3.46;91.89;100537.83;215765;1254;73820;-78
2023/01/11 17:27:02;;;;;;;36.80;21.90;;;;;;;3.48;91.82;100545.45;215811;1254;61414;-78
2023/01/11 17:31:57;;;;;;;35.00;21.50;;;;;;;3.49;91.90;100553.91;215825;1257;65982;-75
2023/01/11 17:36:50;;;;;;;37.40;20.50;;;;;;;3.50;91.90;100559.92;215669;1254;61247;-75
2023/01/11 17:46:54;;;;;;;30.70;19.40;;;;;;;3.51;91.36;100557.08;215713;1254;73529;-74
2023/01/11 17:51:47;;;;;;;28.50;18.10;;;;;;;3.51;91.32;100556.73;215797;1256;61381;-74
2023/01/11 17:56:41;;;;;;;26.70;16.40;;;;;;;3.53;91.06;100565.54;215969;1254;61279;-74
2023/01/11 18:01:33;;;;;;;26.10;16.10;;;;;;;3.54;91.12;100565.41;215864;1254;61253;-74
2023/01/11 18:06:30;;;;;;;26.90;15.60;;;;;;;3.55;90.64;100557.58;215724;1254;61437;-74
2023/01/11 18:11:26;;;;;;;28.90;19.00;;;;;;;3.56;90.64;100553.52;215797;1254;72519;-75
2023/01/11 18:16:21;;;;;;;30.10;17.40;;;;;;;3.58;90.52;100547.94;215817;1254;61461;-75
2023/01/11 18:21:26;;;;;;;29.90;16.80;;;;;;;3.59;90.36;100545.11;215885;1253;68434;-75
2023/01/11 18:26:39;;;;;;;30.10;18.50;;;;;;;3.61;90.19;100537.27;215808;1253;61273;-75
2023/01/11 18:31:32;;;;;;;26.80;16.90;;;;;;;3.63;90.23;100525.85;215786;1254;75633;-75
2023/01/11 18:36:27;;;;;;;29.40;18.10;;;;;;;3.63;90.17;100519.02;215806;1254;70452;-75
2023/01/11 18:46:27;;;;;;;29.60;18.50;;;;;;;3.65;89.93;100507.93;214783;1259;65945;-75
2023/01/11 18:51:35;;;;;;;26.40;14.90;;;;;;;3.64;89.74;100497.98;214805;1260;61475;-75
2023/01/11 18:56:28;;;;;;;26.00;17.00;;;;;;;3.63;89.44;100493.66;214928;1259;74556;-75
2023/01/11 19:01:21;;;;;;;25.30;16.30;;;;;;;3.62;89.28;100487.09;214785;1259;61344;-76
2023/01/11 19:06:18;;;;;;;23.50;15.60;;;;;;;3.60;89.44;100481.36;214750;1261;61332;-75
2023/01/11 19:11:12;;;;;;;32.50;18.00;;;;;;;3.60;89.51;100474.33;214816;1259;67985;-75
2023/01/11 19:16:06;;;;;;;26.30;15.70;;;;;;;3.57;89.34;100468.02;214850;1263;61363;-75
2023/01/11 19:21:05;;;;;;;24.80;15.50;;;;;;;3.52;89.07;100465.06;214988;1253;75380;-75
2023/01/11 19:26:00;;;;;;;27.50;17.80;;;;;;;3.45;89.24;100473.18;215826;1254;71357;-75
2023/01/11 19:30:53;;;;;;;35.90;19.10;;;;;;;3.37;89.33;100478.52;215759;1256;61474;-75
2023/01/11 19:35:48;;;;;;;27.40;16.80;;;;;;;3.31;89.33;100481.38;215704;1253;61266;-75
2023/01/11 19:40:41;;;;;;;28.10;18.30;;;;;;;3.25;89.31;100479.57;215686;1254;61372;-75
2023/01/11 19:45:34;;;;;;;26.30;17.60;;;;;;;3.19;89.42;100473.30;215697;1254;61796;-75
2023/01/11 19:50:27;;;;;;;33.60;18.90;;;;;;;3.13;89.60;100478.85;215595;1254;61269;-75
2023/01/11 19:55:19;;;;;;;30.20;19.10;;;;;;;3.05;89.83;100486.06;215608;1259;61278;-74
2023/01/11 20:00:13;;;;;;;28.50;16.30;;;;;;;3.00;89.78;100487.73;215668;1254;61875;-75
2023/01/11 20:05:07;;;;;;;34.70;20.60;;;;;;;2.94;89.73;100483.86;215387;1254;61462;-75
2023/01/11 20:10:00;;;;;;;30.60;17.70;;;;;;;2.88;90.09;100474.70;215689;1257;74286;-74
2023/01/11 20:14:55;;;;;;;31.20;19.80;;;;;;;2.85;90.49;100471.82;215748;1254;73560;-74
2023/01/11 20:19:53;;;;;;;41.70;22.20;;;;;;;2.82;90.28;100463.68;215813;1257;61339;-75
2023/01/11 20:24:47;;;;;;;38.00;22.00;;;;;;;2.78;90.34;100466.23;215702;1254;67756;-75
2023/01/11 20:29:42;;;;;;;35.80;18.90;;;;;;;2.75;90.35;100465.91;215870;1254;61285;-75
2023/01/11 20:34:35;;;;;;;36.50;21.60;;;;;;;2.73;90.47;100459.33;216069;1254;75275;-75
2023/01/11 20:39:29;;;;;;;35.20;19.00;;;;;;;2.72;90.64;100450.39;215778;1255;71271;-75
2023/01/11 20:44:26;;;;;;;33.80;20.00;;;;;;;2.73;90.87;100445.62;215601;1254;61264;-74
2023/01/11 20:49:21;;;;;;;38.10;22.70;;;;;;;2.76;90.87;100438.90;215746;1258;66001;-74
2023/01/11 20:59:35;;;;;;;33.00;17.90;;;;;;;2.83;91.05;100427.77;215589;1256;75623;-74
2023/01/11 21:04:28;;;;;;;32.80;18.50;;;;;;;2.86;90.99;100423.94;215720;1258;61343;-75
2023/01/11 21:09:21;;;;;;;29.30;16.50;;;;;;;2.89;90.94;100419.08;215704;1253;61437;-75
2023/01/11 21:14:14;;;;;;;33.70;18.60;;;;;;;2.92;90.94;100413.77;215775;1254;67040;-74
2023/01/11 21:19:07;;;;;;;38.00;21.40;;;;;;;2.97;91.22;100412.77;215837;1254;61425;-74
2023/01/11 21:24:03;;;;;;;32.20;19.70;;;;;;;3.03;91.23;100412.52;215803;1256;73319;-75
2023/01/11 21:29:01;;;;;;;35.90;20.10;;;;;;;3.10;91.40;100415.02;215605;1254;72344;-75
2023/01/11 21:33:54;;;;;;;31.00;18.10;;;;;;;3.18;91.32;100408.67;215949;1254;61360;-75
2023/01/11 21:38:48;;;;;;;33.80;19.80;;;;;;;3.23;91.36;100404.61;215747;1254;67812;-75
2023/01/11 21:43:42;;;;;;;36.00;20.20;;;;;;;3.29;91.24;100408.45;215614;1253;61494;-75
2023/01/11 21:48:35;;;;;;;34.70;20.00;;;;;;;3.33;91.32;100405.56;215716;1257;74553;-75
2023/01/11 21:53:31;;;;;;;32.90;19.50;;;;;;;3.38;91.17;100405.57;215621;1254;74133;-75
2023/01/11 21:58:24;;;;;;;36.20;20.10;;;;;;;3.42;91.06;100406.92;215809;1254;61148;-75
2023/01/11 22:03:16;;;;;;;31.30;18.60;;;;;;;3.46;90.89;100405.19;215831;1254;61276;-75
2023/01/11 22:08:10;;;;;;;30.50;19.30;;;;;;;3.48;90.73;100403.06;215683;1254;61372;-75
2023/01/11 22:13:03;;;;;;;30.50;17.90;;;;;;;3.51;90.68;100401.81;215607;1256;73898;-76
2023/01/11 22:17:56;;;;;;;29.90;20.30;;;;;;;3.52;90.74;100402.20;215509;1254;73659;-75
2023/01/11 22:22:49;;;;;;;30.80;17.60;;;;;;;3.54;90.59;100401.06;215646;1254;61327;-75
2023/01/11 22:27:42;;;;;;;29.70;18.50;;;;;;;3.55;90.78;100402.48;215646;1254;61654;-75
2023/01/11 22:32:35;;;;;;;28.30;21.20;;;;;;;3.56;90.52;100393.98;215623;1254;61358;-77
2023/01/11 22:37:28;;;;;;;26.50;18.20;;;;;;;3.58;90.51;100390.94;215646;1254;61247;-77
2023/01/11 22:42:21;;;;;;;29.50;19.20;;;;;;;3.59;90.37;100381.58;215566;1258;61276;-77
2023/01/11 22:47:14;;;;;;;26.80;18.30;;;;;;;3.61;90.12;100378.57;215508;1254;61291;-77
2023/01/11 22:52:07;;;;;;;26.80;17.20;;;;;;;3.62;90.26;100382.39;215494;1254;61253;-77
2023/01/11 22:57:00;;;;;;;28.90;20.50;;;;;;;3.64;90.39;100377.29;215514;1256;61233;-77
2023/01/11 23:01:52;;;;;;;23.80;14.90;;;;;;;3.64;90.06;100385.20;215461;1254;61342;-77
2023/01/11 23:06:45;;;;;;;25.30;17.70;;;;;;;3.66;90.29;100389.02;215495;1254;61226;-77
2023/01/11 23:16:50;;;;;;;25.60;16.90;;;;;;;3.68;89.90;100382.75;215647;1254;160043;-77
2023/01/11 23:21:45;;;;;;;26.20;17.10;;;;;;;3.68;89.87;100388.60;216133;1254;61391;-76
2023/01/11 23:26:39;;;;;;;23.70;15.70;;;;;;;3.69;89.86;100387.42;215545;1254;74603;-77
2023/01/11 23:31:32;;;;;;;21.70;17.30;;;;;;;3.69;89.94;100391.89;215486;1254;73706;-77