Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 06:23:51;;;;;;;;;3.67;3.67;;;;;22.14;100.00;98925.81;6242154;22;46714;-90
2022/06/24 06:26:17;;;;;;;;;5.67;4.00;;;;;22.17;100.00;98929.25;6299790;22;45358;-88
2022/06/24 06:28:42;;;;;;;;;6.00;5.00;;;;;22.18;100.00;98931.03;6300111;22;45402;-90
2022/06/24 06:31:09;;;;;;;;;3.33;3.33;;;;;22.26;100.00;98943.25;6271336;22;45426;-89
2022/06/24 06:33:35;;;;;;;;;6.67;4.67;;;;;22.28;100.00;98942.28;6271487;22;45470;-88
2022/06/24 06:36:03;;;;;;;;;4.33;4.33;;;;;22.26;100.00;98941.47;6299476;22;45270;-88
2022/06/24 06:38:28;;;;;;;;;4.67;4.67;;;;;22.24;100.00;98932.59;6271423;22;45538;-89
2022/06/24 06:40:53;;;;;;;;;4.33;4.33;;;;;22.28;100.00;98928.91;6300138;22;45648;-87
2022/06/24 06:43:19;;;;;;;;;5.00;4.67;;;;;22.36;100.00;98936.69;6300406;22;47650;-88
2022/06/24 06:45:44;;;;;;;;;3.67;3.67;;;;;22.54;100.00;98943.22;6300787;22;45338;-88
2022/06/24 06:48:09;;;;;;;;;1.33;0.67;;;;;22.57;100.00;98933.34;6299911;22;45317;-87
2022/06/24 06:50:35;;;;;;;;;4.33;4.00;;;;;22.62;100.00;98934.06;6301063;22;45372;-88
2022/06/24 06:53:00;;;;;;;;;3.00;3.00;;;;;22.63;100.00;98930.44;6302331;22;45311;-88
2022/06/24 06:55:26;;;;;;;;;4.00;3.00;;;;;22.66;100.00;98933.91;6275934;22;45265;-86
2022/06/24 06:57:51;;;;;;;;;5.67;4.00;;;;;22.76;100.00;98953.22;6305598;22;54865;-87
2022/06/24 07:00:17;;;;;;;;;5.00;3.33;;;;;22.84;100.00;98947.59;6297052;22;45327;-87
2022/06/24 07:02:42;;;;;;;;;4.33;3.33;;;;;22.94;100.00;98948.16;6270978;22;47887;-87
2022/06/24 07:05:08;;;;;;;;;4.67;4.67;;;;;23.06;100.00;98945.97;6299425;22;45294;-87
2022/06/24 07:07:33;;;;;;;;;4.00;4.00;;;;;23.14;100.00;98949.22;6300917;22;45349;-87
2022/06/24 07:09:59;;;;;;;;;4.00;4.00;;;;;23.21;100.00;98942.75;6293961;22;45386;-87
2022/06/24 07:12:26;;;;;;;;;2.33;2.33;;;;;23.32;100.00;98949.53;6293538;22;46089;-87
2022/06/24 07:14:51;;;;;;;;;2.67;2.67;;;;;23.32;100.00;98945.03;6297686;22;45522;-87
2022/06/24 07:17:17;;;;;;;;;2.00;2.00;;;;;23.43;100.00;98941.06;6271863;22;45468;-87
2022/06/24 07:19:44;;;;;;;;;5.67;4.00;;;;;23.54;100.00;98946.94;6301996;22;45277;-87
2022/06/24 07:22:10;;;;;;;;;4.67;3.67;;;;;23.63;100.00;98937.66;6300723;22;45427;-88
2022/06/24 07:24:36;;;;;;;;;3.67;3.67;;;;;23.68;100.00;98928.59;6301839;22;45790;-88
2022/06/24 07:27:03;;;;;;;;;2.67;2.67;;;;;23.83;100.00;98943.22;6308362;22;45236;-86
2022/06/24 07:29:31;;;;;;;;;4.00;4.00;;;;;23.85;100.00;98936.84;6305435;22;45454;-86
2022/06/24 07:31:56;;;;;;;;;4.67;4.33;;;;;23.91;100.00;98932.19;6306554;22;45549;-87
2022/06/24 07:34:21;;;;;;;;;4.67;3.00;;;;;24.02;100.00;98926.41;6301238;22;45766;-87
2022/06/24 07:36:47;;;;;;;;;4.33;3.00;;;;;24.18;100.00;98923.97;6273058;22;45327;-87
2022/06/24 07:39:12;;;;;;;;;5.00;5.00;;;;;24.36;100.00;98921.50;6299141;22;45206;-86
2022/06/24 07:41:37;;;;;;;;;3.67;3.00;;;;;24.60;100.00;98918.72;6301029;22;45422;-87
2022/06/24 07:44:03;;;;;;;;;4.33;3.00;;;;;24.83;100.00;98925.78;6294209;22;45711;-86
2022/06/24 07:46:28;;;;;;;;;3.00;3.00;;;;;24.91;100.00;98914.72;6297000;22;45374;-86
2022/06/24 07:48:54;;;;;;;;;3.00;3.00;;;;;24.94;100.00;98927.13;6302091;22;45384;-86
2022/06/24 07:51:21;;;;;;;;;4.67;3.33;;;;;24.93;100.00;98915.53;6273180;22;47012;-87
2022/06/24 07:53:47;;;;;;;;;3.33;3.00;;;;;24.82;100.00;98928.53;6301466;22;45413;-86
2022/06/24 07:58:59;;;;;;;;;4.67;2.33;;;;;24.76;100.00;98952.03;6303401;22;45315;-87
2022/06/24 08:01:24;;;;;;;;;3.00;3.00;;;;;24.76;100.00;98970.81;6277321;22;46881;-86
2022/06/24 08:03:50;;;;;;;;;3.67;3.00;;;;;24.74;100.00;98951.19;6307940;22;45529;-86
2022/06/24 08:06:15;;;;;;;;;3.00;3.00;;;;;24.90;100.00;98961.25;6281069;22;45427;-87
2022/06/24 08:08:41;;;;;;;;;4.00;4.00;;;;;25.09;100.00;98953.34;6301714;22;45328;-87
2022/06/24 08:11:06;;;;;;;;;1.67;1.67;;;;;25.35;100.00;98949.53;6296534;22;46302;-86
2022/06/24 08:13:32;;;;;;;;;1.00;1.00;;;;;25.46;100.00;98949.06;6302391;22;45333;-86
2022/06/24 08:15:57;;;;;;;;;3.33;2.00;;;;;25.69;100.00;98966.81;6302554;22;45423;-86
2022/06/24 08:18:23;;;;;;;;;2.67;2.67;;;;;25.85;100.00;98948.16;6305362;22;45419;-87
2022/06/24 08:20:49;;;;;;;;;1.33;1.33;;;;;26.01;100.00;98960.88;6302206;22;45628;-87
2022/06/24 08:23:15;;;;;;;;;3.00;3.00;;;;;26.06;100.00;98966.00;6301530;22;45316;-87
2022/06/24 08:25:40;;;;;;;;;3.00;2.00;;;;;26.07;100.00;98983.91;6270019;22;45440;-87
2022/06/24 08:28:06;;;;;;;;;3.00;3.00;;;;;26.11;100.00;98991.72;6301830;22;45590;-88
2022/06/24 08:30:31;;;;;;;;;3.67;3.67;;;;;26.14;100.00;98990.72;6302129;22;46464;-87
2022/06/24 08:32:57;;;;;;;;;2.67;2.33;;;;;26.15;100.00;98978.16;6274470;22;45366;-87
2022/06/24 08:35:22;;;;;;;;;2.67;2.67;;;;;26.21;100.00;99027.13;6301957;22;45388;-87
2022/06/24 08:37:47;;;;;;;;;3.00;3.00;;;;;26.26;100.00;99018.81;6305608;22;45479;-87
2022/06/24 08:40:15;;;;;;;;;3.00;3.00;;;;;26.26;100.00;99032.25;6305944;22;45325;-87
2022/06/24 08:42:43;;;;;;;;;6.00;3.00;;;;;26.23;100.00;99027.91;6302851;22;45273;-87
2022/06/24 08:45:12;;;;;;;;;1.33;0.00;;;;;26.26;100.00;99050.25;6300342;22;45312;-88
2022/06/24 08:47:38;;;;;;;;;2.00;2.00;;;;;26.31;100.00;99037.44;6295597;22;45316;-88
2022/06/24 08:50:04;;;;;;;;;2.00;2.00;;;;;26.43;100.00;99041.34;6299259;22;46492;-88
2022/06/24 08:52:29;;;;;;;;;1.33;1.33;;;;;26.61;100.00;99071.91;6272990;22;45300;-88
2022/06/24 08:54:56;;;;;;;;;2.00;1.00;;;;;26.82;100.00;99082.56;6300943;22;45717;-87
2022/06/24 08:57:21;;;;;;;;;2.00;2.00;;;;;26.95;100.00;99057.72;6299810;22;45465;-88
2022/06/24 08:59:47;;;;;;;;;1.00;1.00;;;;;27.04;100.00;99054.56;6299511;22;45511;-88
2022/06/24 09:02:14;;;;;;;;;2.33;2.33;;;;;27.17;100.00;99046.75;6298991;22;45353;-87
2022/06/24 09:04:43;;;;;;;;;1.00;1.00;;;;;27.27;100.00;99071.38;6273947;22;45388;-88
2022/06/24 09:07:17;;;;;;;;;2.00;2.00;;;;;27.24;100.00;99103.00;6278403;22;45813;-87
2022/06/24 09:09:55;;;;;;;;;2.00;2.00;;;;;27.27;100.00;99073.19;6304177;22;46536;-89
2022/06/24 09:12:20;;;;;;;;;2.00;2.00;;;;;27.27;100.00;99066.00;6308703;22;45254;-87
2022/06/24 09:14:48;;;;;;;;;1.00;1.00;;;;;27.29;100.00;99068.63;6301812;22;45347;-87
2022/06/24 09:17:13;;;;;;;;;1.00;1.00;;;;;27.48;100.00;99079.28;6272503;22;45638;-88
2022/06/24 09:19:39;;;;;;;;;1.33;1.33;;;;;27.66;100.00;99103.53;6273410;22;46233;-87
2022/06/24 09:22:05;;;;;;;;;1.00;1.00;;;;;27.84;100.00;99120.59;6272290;22;45409;-88
2022/06/24 09:24:51;;;;;;;;;1.00;1.00;;;;;27.95;100.00;99116.44;6300065;22;45316;-87
2022/06/24 09:27:16;;;;;;;;;1.67;1.67;;;;;27.84;100.00;99123.28;6300340;22;45411;-87
2022/06/24 09:29:48;;;;;;;;;1.00;1.00;;;;;27.63;100.00;99150.38;6301186;22;45483;-87
2022/06/24 09:32:14;;;;;;;;;1.00;1.00;;;;;27.50;100.00;99139.34;6301155;22;45412;-87
2022/06/24 09:35:00;;;;;;;;;2.00;2.00;;;;;27.45;100.00;99125.25;6301535;22;45456;-87
2022/06/24 09:37:46;;;;;;;;;1.00;1.00;;;;;27.36;100.00;99131.13;6298799;22;45357;-86
2022/06/24 09:40:17;;;;;;;;;1.00;1.00;;;;;27.35;100.00;99124.84;6305254;22;45393;-88
2022/06/24 09:42:42;;;;;;;;;1.00;1.00;;;;;27.38;100.00;99121.13;6306019;22;45182;-86
2022/06/24 09:45:09;;;;;;;;;1.00;1.00;;;;;27.49;100.00;99047.84;6309433;22;45269;-87
2022/06/24 09:47:41;;;;;;;;;0.33;0.33;;;;;27.71;100.00;99070.94;6275012;22;45648;-86
2022/06/24 09:50:07;;;;;;;;;0.00;0.00;;;;;27.84;100.00;99084.66;6271284;22;47160;-88
2022/06/24 09:52:33;;;;;;;;;1.67;1.67;;;;;27.94;100.00;99128.16;6300122;22;45298;-89
2022/06/24 09:55:01;;;;;;;;;3.00;2.00;;;;;28.08;100.00;99097.78;6300698;22;45359;-87
2022/06/24 09:57:28;;;;;;;;;1.00;1.00;;;;;28.53;100.00;99095.31;6301012;22;45431;-88
2022/06/24 10:02:38;;;;;;;;;1.00;1.00;;;;;29.39;100.00;99224.66;6297874;22;45720;-87
2022/06/24 10:05:07;;;;;;;;;1.00;1.00;;;;;29.09;100.00;99209.28;6300158;22;45358;-88
2022/06/24 10:07:36;;;;;;;;;2.00;0.00;;;;;30.02;100.00;99164.25;6300340;22;45297;-89
2022/06/24 10:10:03;;;;;;;;;1.00;1.00;;;;;31.37;100.00;99230.72;6300690;22;46215;-89
2022/06/24 10:12:34;;;;;;;;;1.00;1.00;;;;;33.27;100.00;99225.84;6300755;22;45401;-87
2022/06/24 10:15:00;;;;;;;;;1.00;1.00;;;;;35.73;100.00;100078.88;6304925;22;45293;-88
2022/06/24 10:17:28;;;;;;;;;0.33;0.33;;;;;38.15;99.24;100165.56;6306489;22;45388;-89
2022/06/24 10:19:55;;;;;;;;;2.00;2.00;;;;;38.62;85.35;100322.63;6277483;22;47339;-86
2022/06/24 10:22:44;;;;;;;;;0.00;0.00;;;;;37.31;82.71;100334.44;6300547;22;45412;-89
2022/06/24 10:25:10;;;;;;;;;1.00;1.00;;;;;35.86;80.33;100335.47;6271846;22;45335;-88
2022/06/24 10:27:57;;;;;;;;;1.00;1.00;;;;;35.42;83.51;100295.63;6299113;22;45463;-91
2022/06/24 10:30:57;;;;;;;;;2.00;0.33;;;;;37.14;81.74;100322.88;6300144;22;46285;-88
2022/06/24 10:33:26;;;;;;;;;1.33;1.00;;;;;39.46;83.67;100301.19;6299444;22;45325;-91
2022/06/24 10:36:06;;;;;;;;;1.00;1.00;;;;;41.63;82.38;100327.06;6271020;22;45310;-88
2022/06/24 10:38:38;;;;;;;;;0.67;0.67;;;;;43.04;76.88;100354.09;6299052;22;45282;-87
2022/06/24 10:41:06;;;;;;;;;2.00;2.00;;;;;41.57;69.56;100377.16;6302596;22;46240;-87
2022/06/24 10:43:44;;;;;;;;;0.67;0.67;;;;;39.38;68.58;100372.34;6303309;22;45261;-87
2022/06/24 10:46:12;;;;;;;;;2.00;1.00;;;;;37.62;69.87;100366.81;6302526;22;45544;-87
2022/06/24 10:48:43;;;;;;;;;1.00;1.00;;;;;38.08;71.88;100354.19;6305303;22;45520;-85
2022/06/24 10:51:19;;;;;;;;;15.00;14.00;;;;;39.46;71.23;100347.00;6305120;22;45178;-84
2022/06/24 10:54:02;;;;;;;;;0.00;0.00;;;;;39.39;68.89;100368.56;6305023;22;45254;-88
2022/06/24 10:56:50;;;;;;;;;0.00;0.00;;;;;37.86;67.81;100368.69;6300846;22;45387;-88
2022/06/24 10:59:19;;;;;;;;;1.33;0.00;;;;;36.29;67.68;100363.50;6301413;22;45317;-87
2022/06/24 11:01:47;;;;;;;;;0.00;0.00;;;;;34.86;68.42;100365.56;6299988;22;46011;-87
2022/06/24 11:04:21;;;;;;;;;0.00;0.00;;;;;33.54;70.30;100342.56;6270691;22;45705;-87
2022/06/24 11:07:06;;;;;;;;;0.00;0.00;;;;;32.36;73.17;100332.66;6301914;22;45237;-87
2022/06/24 11:09:31;;;;;;;;;0.00;0.00;;;;;31.27;76.69;100263.09;6301464;22;45261;-87
2022/06/24 11:11:56;;;;;;;;;0.00;0.00;;;;;30.25;78.89;100200.13;6300746;22;45274;-87
2022/06/24 11:14:26;;;;;;;;;1.00;1.00;;;;;29.37;85.99;99937.28;6300250;22;45247;-89
2022/06/24 11:16:51;;;;;;;;;0.00;0.00;;;;;28.61;91.16;99674.28;6295847;22;45756;-88
2022/06/24 11:19:17;;;;;;;;;1.00;1.00;;;;;28.09;95.02;99512.97;6272879;22;45337;-88
2022/06/24 11:21:49;;;;;;;;;1.00;1.00;;;;;27.69;97.79;99362.09;6301978;22;45526;-86
2022/06/24 11:24:19;;;;;;;;;0.67;0.67;;;;;27.53;99.22;99322.41;6305065;22;45312;-84
2022/06/24 11:27:07;;;;;;;;;0.67;0.67;;;;;27.38;100.00;99247.72;6305707;22;45380;-87
2022/06/24 11:29:56;;;;;;;;;0.33;0.33;;;;;27.53;100.00;99095.22;6302620;22;45246;-86
2022/06/24 11:32:21;;;;;;;;;1.67;1.67;;;;;27.60;100.00;99033.81;6300265;22;45497;-87
2022/06/24 11:34:48;;;;;;;;;0.67;0.00;;;;;28.18;100.00;98980.34;6301612;22;45317;-87
2022/06/24 11:37:19;;;;;;;;;1.67;1.67;;;;;30.86;100.00;98913.50;6274017;22;45454;-86
2022/06/24 11:39:44;;;;;;;;;1.00;1.00;;;;;34.04;100.00;98896.25;6301994;22;45467;-86
2022/06/24 11:42:10;;;;;;;;;2.00;2.00;;;;;36.98;100.00;98991.69;6300691;22;45608;-87
2022/06/24 11:44:38;;;;;;;;;1.67;1.67;;;;;38.34;98.19;99309.25;6301699;22;45356;-87
2022/06/24 11:47:05;;;;;;;;;0.00;0.00;;;;;37.49;90.73;100104.19;6295359;22;45281;-86
2022/06/24 11:49:32;;;;;;;;;1.00;1.00;;;;;36.04;90.34;100103.97;6297665;22;45627;-88
2022/06/24 11:51:58;;;;;;;;;1.00;1.00;;;;;34.66;87.95;100135.19;6298589;22;45581;-88
2022/06/24 11:54:29;;;;;;;;;0.67;0.67;;;;;34.50;90.19;100046.34;6301178;22;45345;-87
2022/06/24 11:56:56;;;;;;;;;0.00;0.00;;;;;34.23;90.92;100031.69;6302776;22;45339;-89
2022/06/24 11:59:22;;;;;;;;;1.33;1.33;;;;;34.10;90.71;100018.03;6308808;22;45294;-89
2022/06/24 12:01:48;;;;;;;;;2.00;1.00;;;;;34.60;93.77;99904.03;6299186;22;45671;-90
2022/06/24 12:04:15;;;;;;;;;0.00;0.00;;;;;35.94;91.34;100023.75;6300158;22;45354;-90
2022/06/24 12:06:42;;;;;;;;;0.00;0.00;;;;;37.02;86.03;100187.06;6273417;22;45431;-88
2022/06/24 12:09:09;;;;;;;;;1.00;1.00;;;;;38.38;85.42;100224.97;6301485;22;45408;-89
2022/06/24 12:11:39;;;;;;;;;0.00;0.00;;;;;39.87;83.71;100254.69;6300549;22;46573;-90
2022/06/24 12:14:07;;;;;;;;;0.00;0.00;;;;;40.03;79.33;100308.25;6269954;22;45759;-90
2022/06/24 12:17:07;;;;;;;;;0.00;0.00;;;;;39.03;74.39;100352.28;6272878;22;45731;-86
2022/06/24 12:19:54;;;;;;;;;0.00;0.00;;;;;37.47;72.70;100342.38;6274007;22;45367;-88
2022/06/24 12:22:19;;;;;;;;;0.00;0.00;;;;;36.10;73.50;100343.84;6299563;22;69381;-89
2022/06/24 12:24:45;;;;;;;;;0.00;0.00;;;;;35.06;75.06;100317.03;6271382;22;45485;-89
2022/06/24 12:27:10;;;;;;;;;0.00;0.00;;;;;34.30;77.17;100271.78;6275963;22;45285;-91
2022/06/24 12:29:38;;;;;;;;;0.00;0.00;;;;;33.88;78.27;100271.66;6280100;22;45423;-90
2022/06/24 12:32:04;;;;;;;;;0.00;0.00;;;;;33.81;78.84;100257.56;6308835;22;45327;-91
2022/06/24 12:34:35;;;;;;;;;0.00;0.00;;;;;34.14;79.87;100235.63;6303781;22;45316;-90
2022/06/24 12:37:06;;;;;;;;;0.00;0.00;;;;;36.15;79.81;100238.84;6300489;22;45356;-89
2022/06/24 12:39:34;;;;;;;;;0.67;0.67;;;;;37.97;79.53;100266.53;6272716;22;45487;-90
2022/06/24 12:42:00;;;;;;;;;0.33;0.33;;;;;39.78;76.53;100311.31;6300606;22;45797;-90
2022/06/24 12:44:57;;;;;;;;;0.00;0.00;;;;;41.75;71.76;100346.22;6300441;22;45481;-89
2022/06/24 12:53:05;;;;;;;;;0.00;0.00;;;;;48.94;63.40;100359.78;6300148;22;45622;-89
2022/06/24 12:55:32;;;;;;;;;3.00;0.00;;;;;51.37;56.94;100363.66;6295892;22;45371;-89
2022/06/24 12:57:58;;;;;;;;;0.00;0.00;;;;;52.99;54.24;100371.19;6273612;22;45270;-90
2022/06/24 13:00:25;;;;;;;;;0.67;0.67;;;;;54.50;50.98;100367.78;6273801;22;45368;-89
2022/06/24 13:02:52;;;;;;;;;0.00;0.00;;;;;52.41;46.98;100374.63;6277375;22;47320;-90
2022/06/24 13:05:19;;;;;;;;;0.00;0.00;;;;;49.31;46.64;100372.88;6277339;22;45826;-90
2022/06/24 13:07:46;;;;;;;;;1.33;0.33;;;;;50.45;47.57;100367.59;6308150;22;45655;-90
2022/06/24 13:10:11;;;;;;;;;0.00;0.00;;;;;52.13;44.28;100362.63;6301070;22;45729;-88
2022/06/24 13:12:38;;;;;;;;;0.00;0.00;;;;;50.80;44.67;100361.16;6300050;22;45658;-88
2022/06/24 13:15:06;;;;;;;;;1.00;1.00;;;;;48.12;43.96;100354.13;6300786;22;45638;-90
2022/06/24 13:17:34;;;;;;;;;0.00;0.00;;;;;45.17;46.19;100363.63;6300320;22;45443;-89
2022/06/24 13:20:00;;;;;;;;;0.00;0.00;;;;;42.54;47.43;100384.69;6300868;22;45285;-90
2022/06/24 13:22:25;;;;;;;;;0.67;0.00;;;;;40.16;50.07;100385.00;6300687;22;45584;-89
2022/06/24 13:24:51;;;;;;;;;0.00;0.00;;;;;37.93;52.22;100377.31;6266882;22;45882;-89
2022/06/24 13:27:18;;;;;;;;;0.00;0.00;;;;;36.02;55.77;100367.19;6267646;22;45226;-88
2022/06/24 13:29:43;;;;;;;;;2.00;2.00;;;;;34.61;57.81;100358.03;6267574;22;45516;-89
2022/06/24 13:32:09;;;;;;;;;1.33;1.00;;;;;33.93;59.11;100355.75;6269065;22;45374;-89
2022/06/24 13:34:34;;;;;;;;;0.00;0.00;;;;;33.78;61.98;100323.94;6270382;22;45526;-88
2022/06/24 13:36:59;;;;;;;;;0.33;0.33;;;;;33.66;61.88;100333.66;6274845;22;45375;-89
2022/06/24 13:39:25;;;;;;;;;4.00;1.00;;;;;33.56;63.21;100322.47;6270376;22;45434;-84
2022/06/24 13:41:50;;;;;;;;;0.33;0.33;;;;;34.58;64.76;100312.81;6276852;22;45307;-87
2022/06/24 13:44:17;;;;;;;;;1.00;1.00;;;;;35.48;64.05;100324.34;6266471;22;45551;-87
2022/06/24 13:46:42;;;;;;;;;1.00;1.00;;;;;35.53;63.45;100343.13;6268535;22;45258;-89
2022/06/24 13:49:08;;;;;;;;;1.00;1.00;;;;;35.12;63.55;100340.31;6269349;22;45368;-90
2022/06/24 13:51:34;;;;;;;;;0.00;0.00;;;;;34.62;63.58;100346.16;6267253;22;47732;-91
2022/06/24 13:53:59;;;;;;;;;2.00;0.67;;;;;34.11;64.41;100338.31;6268680;22;45392;-87
2022/06/24 13:56:25;;;;;;;;;0.00;0.00;;;;;34.16;64.70;100339.88;6269584;22;45505;-91
2022/06/24 13:58:51;;;;;;;;;0.00;0.00;;;;;33.86;64.09;100325.31;6267467;22;45821;-89
2022/06/24 14:01:17;;;;;;;;;0.00;0.00;;;;;33.34;63.88;100331.91;6265585;22;46230;-90
2022/06/24 14:03:43;;;;;;;;;0.33;0.33;;;;;32.71;64.07;100336.28;6268350;22;45399;-87
2022/06/24 14:06:08;;;;;;;;;0.00;0.00;;;;;32.11;64.54;100337.56;6269454;22;45578;-89
2022/06/24 14:08:34;;;;;;;;;0.00;0.00;;;;;31.54;65.24;100327.78;6269199;22;45320;-90
2022/06/24 14:11:00;;;;;;;;;0.00;0.00;;;;;31.16;66.21;100307.84;6267151;22;47098;-91
2022/06/24 14:13:26;;;;;;;;;0.00;0.00;;;;;31.04;66.72;100312.06;6268892;22;45391;-88
2022/06/24 14:15:51;;;;;;;;;0.67;0.67;;;;;31.11;67.54;100302.66;6270016;22;45313;-91
2022/06/24 14:18:17;;;;;;;;;0.67;0.67;;;;;32.93;70.13;100259.88;6266693;22;45462;-91
2022/06/24 14:20:43;;;;;;;;;2.00;1.00;;;;;35.46;69.94;100279.94;6270270;22;46489;-89
2022/06/24 14:25:52;;;;;;;;;0.00;0.00;;;;;42.51;63.97;100346.38;6301479;22;45439;-91
2022/06/24 14:28:18;;;;;;;;;1.00;1.00;;;;;45.38;61.14;100365.94;6300223;22;47002;-89
2022/06/24 14:30:43;;;;;;;;;0.00;0.00;;;;;47.85;57.82;100368.47;6301808;22;45509;-94
2022/06/24 14:33:09;;;;;;;;;1.00;1.00;;;;;49.84;54.34;100377.25;6300051;22;45442;-88
2022/06/24 14:35:34;;;;;;;;;3.00;1.00;;;;;50.70;49.61;100386.63;6300732;22;45407;-94
2022/06/24 14:40:43;;;;;;;;;2.00;0.00;;;;;51.23;44.65;100378.69;6301915;22;45640;-94
2022/06/24 14:43:08;;;;;;;;;0.67;0.67;;;;;49.76;44.05;100391.34;6274786;22;45261;-95
2022/06/24 14:45:34;;;;;;;;;0.33;0.00;;;;;47.52;45.00;100367.69;6303947;22;45438;-91
2022/06/24 14:48:00;;;;;;;;;0.00;0.00;;;;;45.27;45.86;100378.19;6299754;22;45652;-89
2022/06/24 14:50:26;;;;;;;;;1.00;1.00;;;;;43.14;46.89;100367.88;6291613;22;45400;-90
2022/06/24 14:52:51;;;;;;;;;0.67;0.67;;;;;41.38;48.78;100362.41;6271096;22;45635;-90
2022/06/24 14:55:17;;;;;;;;;0.00;0.00;;;;;39.97;50.11;100359.13;6271874;22;45258;-89
2022/06/24 14:57:42;;;;;;;;;1.00;1.00;;;;;38.76;52.25;100355.28;6300398;22;45301;-90
2022/06/24 15:00:09;;;;;;;;;1.00;1.00;;;;;37.83;53.72;100353.34;6300857;22;45552;-89
2022/06/24 15:02:34;;;;;;;;;1.67;1.00;;;;;36.89;54.18;100341.09;6271410;22;45520;-89
2022/06/24 15:04:59;;;;;;;;;1.00;1.00;;;;;36.03;55.08;100352.56;6300086;22;45410;-88
2022/06/24 15:07:25;;;;;;;;;3.00;1.00;;;;;35.06;56.51;100357.06;6299508;22;45284;-87
2022/06/24 15:09:50;;;;;;;;;2.00;2.00;;;;;34.09;59.15;100362.03;6299504;22;46132;-88
2022/06/24 15:12:17;;;;;;;;;1.00;1.00;;;;;33.12;59.26;100378.41;6299286;22;49969;-86
2022/06/24 15:14:44;;;;;;;;;0.33;0.33;;;;;32.15;61.39;100384.41;6299047;22;45344;-87
2022/06/24 15:17:15;;;;;;;;;0.00;0.00;;;;;31.27;61.80;100395.91;6270900;22;45347;-87
2022/06/24 15:19:40;;;;;;;;;0.00;0.00;;;;;30.31;65.34;100352.28;6271260;22;47681;-88
2022/06/24 15:22:06;;;;;;;;;0.33;0.33;;;;;29.32;70.48;100244.69;6272172;22;45676;-88
2022/06/24 15:24:31;;;;;;;;;0.00;0.00;;;;;28.30;72.81;100181.09;6270573;22;45801;-86
2022/06/24 15:26:57;;;;;;;;;0.33;0.33;;;;;27.43;77.21;99983.88;6299642;22;46853;-87
2022/06/24 15:29:22;;;;;;;;;1.00;1.00;;;;;26.69;79.31;99869.88;6299979;22;46015;-91
2022/06/24 15:31:47;;;;;;;;;2.33;2.33;;;;;26.16;86.29;99410.06;6297450;22;45381;-86
2022/06/24 15:34:13;;;;;;;;;3.67;1.67;;;;;25.72;85.77;99449.41;6297864;22;45395;-87
2022/06/24 15:36:38;;;;;;;;;3.33;2.00;;;;;25.39;88.60;99305.59;6298588;22;45317;-87
2022/06/24 15:39:03;;;;;;;;;2.00;2.00;;;;;25.17;89.90;99271.56;6293503;22;47491;-87
2022/06/24 15:41:30;;;;;;;;;2.00;2.00;;;;;25.00;92.56;99163.91;6298903;22;58925;-87
2022/06/24 15:43:58;;;;;;;;;3.00;3.00;;;;;24.95;92.00;99156.94;6301224;22;45486;-85
2022/06/24 15:46:23;;;;;;;;;3.33;3.00;;;;;24.86;95.47;99093.81;6300921;22;45605;-87
2022/06/24 15:48:48;;;;;;;;;2.33;1.33;;;;;24.79;97.83;99039.53;6300530;22;46226;-87
2022/06/24 15:51:17;;;;;;;;;2.00;2.00;;;;;24.76;98.28;99045.03;6272232;22;45352;-87
2022/06/24 15:53:42;;;;;;;;;3.67;3.67;;;;;24.65;99.38;99032.06;6300460;22;45725;-87
2022/06/24 15:56:07;;;;;;;;;2.67;2.67;;;;;24.61;100.00;99015.19;6300359;22;45400;-87
2022/06/24 15:58:32;;;;;;;;;0.67;0.67;;;;;24.61;100.00;98974.13;6300955;22;45435;-87
2022/06/24 16:00:58;;;;;;;;;2.00;1.00;;;;;24.73;100.00;98978.97;6301314;22;45284;-88
2022/06/24 16:03:23;;;;;;;;;2.00;2.00;;;;;24.85;100.00;98969.50;6299739;22;45819;-88
2022/06/24 16:05:49;;;;;;;;;1.00;1.00;;;;;25.06;100.00;98941.84;6299694;22;45513;-87
2022/06/24 16:08:14;;;;;;;;;5.67;3.33;;;;;25.27;100.00;98928.41;6300252;22;46383;-87
2022/06/24 16:10:39;;;;;;;;;2.00;1.67;;;;;25.47;100.00;98946.28;6300933;22;45597;-87
2022/06/24 16:13:05;;;;;;;;;2.00;2.00;;;;;25.49;100.00;98925.59;6301580;22;45334;-87
2022/06/24 16:15:30;;;;;;;;;1.33;1.00;;;;;25.44;100.00;98950.00;6300852;22;45327;-88
2022/06/24 16:17:55;;;;;;;;;3.00;3.00;;;;;25.41;100.00;98950.13;6271238;22;47882;-87
2022/06/24 16:20:21;;;;;;;;;2.67;2.67;;;;;25.43;100.00;98939.31;6301563;22;45536;-87
2022/06/24 16:22:46;;;;;;;;;3.00;3.00;;;;;25.36;100.00;98938.72;6301030;22;45775;-87
2022/06/24 16:30:41;;;;;;;;;1.00;1.00;;;;;25.02;100.00;98991.25;6301070;22;45466;-87
2022/06/24 16:33:07;;;;;;;;;3.00;3.00;;;;;24.91;100.00;98960.34;6272457;22;45566;-86
2022/06/24 16:35:34;;;;;;;;;3.00;3.00;;;;;24.88;100.00;98993.53;6301109;22;45303;-88
2022/06/24 16:38:01;;;;;;;;;2.00;2.00;;;;;24.81;100.00;98989.38;6271815;22;48214;-88
2022/06/24 16:40:27;;;;;;;;;1.00;1.00;;;;;24.80;100.00;98992.97;6300835;22;45380;-88
2022/06/24 16:45:36;;;;;;;;;3.33;3.00;;;;;24.77;100.00;98988.63;6297603;22;45345;-89
2022/06/24 16:48:01;;;;;;;;;4.00;2.00;;;;;24.77;100.00;98985.94;6267049;22;48523;-90
2022/06/24 16:50:26;;;;;;;;;2.67;2.67;;;;;24.82;100.00;98999.16;6272445;22;45436;-88
2022/06/24 16:52:52;;;;;;;;;2.00;2.00;;;;;24.82;100.00;99017.06;6271474;22;45637;-89
2022/06/24 16:55:17;;;;;;;;;3.00;3.00;;;;;24.80;100.00;99032.34;6299884;22;45446;-87
2022/06/24 16:57:47;;;;;;;;;2.00;2.00;;;;;24.74;99.66;99052.28;6297322;22;45816;-88
2022/06/24 17:00:13;;;;;;;;;5.00;3.33;;;;;24.77;100.00;99039.59;6299972;22;45761;-89
2022/06/24 17:02:38;;;;;;;;;2.33;2.33;;;;;24.78;100.00;99032.41;6300120;22;45279;-90
2022/06/24 17:05:04;;;;;;;;;2.67;2.67;;;;;24.79;100.00;99023.44;6272551;22;45576;-91
2022/06/24 17:07:29;;;;;;;;;2.67;2.67;;;;;24.78;99.93;99060.13;6299867;22;45324;-86
2022/06/24 17:09:55;;;;;;;;;4.00;4.00;;;;;24.84;99.76;99053.63;6272995;22;45779;-91
2022/06/24 17:12:20;;;;;;;;;4.33;2.67;;;;;24.91;100.00;99056.06;6272576;22;45381;-90
2022/06/24 17:14:46;;;;;;;;;2.00;2.00;;;;;25.02;99.63;99083.38;6272525;22;45281;-89
2022/06/24 17:17:11;;;;;;;;;2.00;2.00;;;;;25.00;98.26;99101.28;6300416;22;45461;-88
2022/06/24 17:19:36;;;;;;;;;1.33;1.33;;;;;24.96;96.74;99132.75;6300877;22;45349;-88
2022/06/24 17:22:02;;;;;;;;;3.00;1.67;;;;;24.87;96.46;99135.78;6266326;22;45388;-87
2022/06/24 17:24:27;;;;;;;;;2.00;2.00;;;;;24.81;95.53;99155.72;6300304;22;45470;-89
2022/06/24 17:26:53;;;;;;;;;4.67;3.00;;;;;24.80;94.83;99185.28;6272575;22;47259;-88
2022/06/24 17:29:18;;;;;;;;;3.00;3.00;;;;;24.69;95.97;99162.41;6273429;22;45320;-87
2022/06/24 17:31:43;;;;;;;;;3.00;3.00;;;;;24.61;95.36;99167.22;6300629;22;45286;-87
2022/06/24 17:34:09;;;;;;;;;3.00;2.00;;;;;24.61;95.26;99175.28;6300983;22;45423;-86
2022/06/24 17:36:34;;;;;;;;;1.00;1.00;;;;;24.58;94.70;99191.47;6299957;22;45428;-90
2022/06/24 17:39:01;;;;;;;;;2.67;2.00;;;;;24.52;94.83;99187.22;6302534;22;45219;-89
2022/06/24 17:41:27;;;;;;;;;2.67;2.67;;;;;24.50;94.56;99191.78;6273818;22;45223;-85
2022/06/24 17:43:52;;;;;;;;;1.00;1.00;;;;;24.43;93.96;99193.81;6300743;22;45546;-87
2022/06/24 17:46:18;;;;;;;;;3.00;3.00;;;;;24.34;94.67;99184.31;6271978;22;46991;-87
2022/06/24 17:48:44;;;;;;;;;2.33;2.33;;;;;24.35;95.28;99193.22;6301389;22;45270;-88
2022/06/24 17:51:09;;;;;;;;;2.00;2.00;;;;;24.30;94.67;99202.28;6271951;22;45570;-87
2022/06/24 17:53:35;;;;;;;;;2.00;2.00;;;;;24.28;94.84;99195.22;6301084;22;45642;-85
2022/06/24 17:56:00;;;;;;;;;1.33;1.33;;;;;24.22;95.39;99188.28;6304778;22;45542;-89
2022/06/24 17:58:26;;;;;;;;;2.00;2.00;;;;;24.18;95.90;99179.47;6271800;22;45747;-90
2022/06/24 18:00:51;;;;;;;;;1.00;1.00;;;;;24.19;96.33;99186.59;6273039;22;45309;-90
2022/06/24 18:03:17;;;;;;;;;1.67;1.67;;;;;24.18;96.03;99178.59;6271844;22;45531;-93
2022/06/24 18:05:42;;;;;;;;;3.67;2.33;;;;;24.23;96.06;99195.38;6299697;22;46446;-90
2022/06/24 18:08:07;;;;;;;;;3.00;1.33;;;;;24.22;96.03;99191.81;6274080;22;45411;-88
2022/06/24 18:10:34;;;;;;;;;2.67;2.67;;;;;24.28;96.34;99192.56;6273217;22;45285;-86
2022/06/24 18:12:59;;;;;;;;;1.33;1.33;;;;;24.28;95.76;99192.56;6273005;22;45328;-88
2022/06/24 18:15:25;;;;;;;;;3.00;2.00;;;;;24.28;95.52;99222.91;6299625;22;52687;-85