Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:57;;;;;;;16.90;8.45;;;-3275.30;89.00;;;;;;5030455;28;20430;-72
2022/12/11 00:04:23;;;;;;;16.67;9.30;;;-3275.40;89.30;;;;;;5039468;28;20074;-71
2022/12/11 00:06:49;;;;;;;15.68;8.25;;;-3275.30;89.30;;;;;;5028650;28;20389;-71
2022/12/11 00:09:16;;;;;;;16.02;8.55;;;-3275.30;89.40;;;;;;5029430;28;20517;-71
2022/12/11 00:11:41;;;;;;;13.00;7.28;;;-3275.40;89.20;;;;;;5028543;28;20300;-71
2022/12/11 00:14:07;;;;;;;15.80;8.45;;;-3275.30;89.10;;;;;;5029395;28;20044;-71
2022/12/11 00:16:33;;;;;;;15.63;9.00;;;-3275.30;89.60;;;;;;5026332;28;20691;-71
2022/12/11 00:18:58;;;;;;;15.90;8.07;;;-3275.30;89.80;;;;;;5029111;28;20041;-71
2022/12/11 00:21:24;;;;;;;14.15;8.32;;;-3275.20;89.40;;;;;;5029902;28;20080;-74
2022/12/11 00:23:49;;;;;;;14.85;8.45;;;-3275.20;88.80;;;;;;5028993;28;20068;-71
2022/12/11 00:26:15;;;;;;;16.48;8.95;;;-3275.20;88.70;;;;;;5027427;28;20049;-72
2022/12/11 00:28:42;;;;;;;17.45;9.25;;;-3275.20;88.90;;;;;;5025241;28;20496;-72
2022/12/11 00:31:15;;;;;;;15.80;8.73;;;-3275.20;89.00;;;;;;5027208;28;20033;-72
2022/12/11 00:33:42;;;;;;;13.93;9.18;;;-3275.20;89.20;;;;;;5023738;28;20116;-72
2022/12/11 00:36:13;;;;;;;19.55;9.68;;;-3275.20;89.40;;;;;;5023219;28;20073;-72
2022/12/11 00:38:38;;;;;;;13.30;8.18;;;-3275.30;89.50;;;;;;5028439;28;20077;-72
2022/12/11 00:41:04;;;;;;;16.02;8.85;;;-3275.30;89.50;;;;;;5015569;28;20017;-72
2022/12/11 00:43:30;;;;;;;19.60;9.63;;;-3275.30;89.10;;;;;;5026539;28;20017;-71
2022/12/11 00:45:55;;;;;;;16.20;8.13;;;-3275.30;89.50;;;;;;5030525;28;20347;-72
2022/12/11 00:48:21;;;;;;;16.65;8.43;;;-3275.20;89.00;;;;;;5029254;28;20096;-72
2022/12/11 00:50:47;;;;;;;14.40;8.52;;;-3275.20;88.50;;;;;;5027485;28;20033;-72
2022/12/11 00:53:12;;;;;;;14.77;8.15;;;-3275.20;88.70;;;;;;5027272;28;20489;-72
2022/12/11 00:55:40;;;;;;;14.80;8.68;;;-3275.20;88.40;;;;;;5027941;28;20055;-72
2022/12/11 00:58:06;;;;;;;16.40;8.68;;;-3275.10;88.50;;;;;;5026884;28;20124;-72
2022/12/11 01:00:32;;;;;;;13.55;8.35;;;-3275.10;88.70;;;;;;5023982;28;20120;-72
2022/12/11 01:02:57;;;;;;;14.35;8.60;;;-3275.10;88.80;;;;;;5028130;28;20026;-72
2022/12/11 01:05:23;;;;;;;15.20;8.52;;;-3275.10;89.00;;;;;;5015615;28;20525;-72
2022/12/11 01:07:48;;;;;;;15.98;9.00;;;-3275.10;89.10;;;;;;5028201;28;20036;-72
2022/12/11 01:10:23;;;;;;;13.95;8.43;;;-3275.10;88.80;;;;;;5027388;28;20035;-72
2022/12/11 01:13:05;;;;;;;14.85;8.05;;;-3275.10;88.80;;;;;;5026855;28;20025;-72
2022/12/11 01:15:37;;;;;;;16.83;8.68;;;-3275.20;89.30;;;;;;5025090;28;20037;-72
2022/12/11 01:18:02;;;;;;;15.48;8.05;;;-3275.10;88.90;;;;;;5026087;28;20049;-72
2022/12/11 01:20:28;;;;;;;17.88;8.63;;;-3275.10;89.20;;;;;;5022973;28;20077;-72
2022/12/11 01:22:56;;;;;;;15.85;8.10;;;-3275.10;89.50;;;;;;5027266;28;20133;-72
2022/12/11 01:25:22;;;;;;;15.43;8.93;;;-3275.10;89.30;;;;;;5025280;28;20132;-73
2022/12/11 01:27:50;;;;;;;14.30;8.20;;;-3275.10;89.20;;;;;;5027579;28;20120;-72
2022/12/11 01:30:16;;;;;;;14.82;8.18;;;-3275.10;89.30;;;;;;5024970;28;20480;-72
2022/12/11 01:32:42;;;;;;;14.93;8.10;;;-3275.10;89.50;;;;;;5024668;28;20331;-72
2022/12/11 01:35:08;;;;;;;14.93;8.13;;;-3275.10;89.20;;;;;;5035136;28;20033;-72
2022/12/11 01:37:33;;;;;;;14.02;8.32;;;-3275.00;89.10;;;;;;5025863;28;20072;-72
2022/12/11 01:40:00;;;;;;;14.45;8.85;;;-3275.10;89.10;;;;;;5019870;28;20160;-72
2022/12/11 01:42:27;;;;;;;16.60;8.30;;;-3275.00;88.60;;;;;;5019388;28;20022;-73
2022/12/11 01:45:23;;;;;;;12.38;7.32;;;-3275.00;88.50;;;;;;5025966;28;20396;-73
2022/12/11 01:47:59;;;;;;;12.85;7.82;;;-3275.00;88.30;;;;;;5029538;28;20024;-72
2022/12/11 01:50:25;;;;;;;13.93;7.80;;;-3275.00;88.40;;;;;;5029203;28;20056;-72
2022/12/11 01:52:51;;;;;;;14.05;8.30;;;-3275.00;88.50;;;;;;5027376;28;20524;-72
2022/12/11 01:55:17;;;;;;;15.82;7.97;;;-3275.00;88.60;;;;;;5019428;28;20037;-72
2022/12/11 01:57:45;;;;;;;15.48;7.85;;;-3275.00;88.70;;;;;;5038705;28;20330;-73
2022/12/11 02:00:11;;;;;;;15.18;8.05;;;-3275.00;88.80;;;;;;5025121;28;20215;-72
2022/12/11 02:02:37;;;;;;;13.30;7.10;;;-3275.00;88.60;;;;;;5026485;28;20033;-73
2022/12/11 02:05:05;;;;;;;12.63;7.25;;;-3275.00;88.60;;;;;;5024614;28;20044;-73
2022/12/11 02:07:37;;;;;;;17.20;8.07;;;-3275.00;88.60;;;;;;5027250;28;20061;-73
2022/12/11 02:10:03;;;;;;;12.75;7.65;;;-3275.00;88.90;;;;;;5024153;28;20071;-73
2022/12/11 02:12:45;;;;;;;14.07;7.57;;;-3275.00;89.00;;;;;;5025084;28;20449;-73
2022/12/11 02:15:34;;;;;;;12.00;7.22;;;-3275.00;89.10;;;;;;5020468;28;20127;-73
2022/12/11 02:18:15;;;;;;;13.75;7.60;;;-3275.00;88.70;;;;;;5021610;28;20045;-72
2022/12/11 02:20:44;;;;;;;;;;;-3275.00;88.90;;;;;;5015670;28;20044;-73
2022/12/11 02:23:12;;;;;;;12.55;6.63;;;-3275.00;89.20;;;;;;5026570;28;20221;-73
2022/12/11 02:26:01;;;;;;;14.25;8.10;;;-3275.00;89.20;;;;;;5025671;28;20110;-74
2022/12/11 02:28:42;;;;;;;15.65;8.35;;;-3275.00;88.70;;;;;;5023207;28;20043;-75
2022/12/11 02:31:11;;;;;;;;;;;-3275.00;88.70;;;;;;5022121;28;20468;-72
2022/12/11 02:33:59;;;;;;;13.80;7.45;;;-3275.00;89.00;;;;;;5022996;28;19912;-74
2022/12/11 02:36:30;;;;;;;14.40;7.15;;;-3275.00;89.10;;;;;;5024768;28;20030;-73
2022/12/11 02:38:59;;;;;;;12.88;7.05;;;-3275.00;89.30;;;;;;5024802;28;20112;-73
2022/12/11 02:41:27;;;;;;;13.02;6.85;;;-3275.00;88.90;;;;;;5024119;28;20155;-73
2022/12/11 02:43:55;;;;;;;15.93;7.65;;;-3275.00;89.00;;;;;;5024463;28;20394;-73
2022/12/11 02:46:23;;;;;;;14.48;7.80;;;-3275.00;88.90;;;;;;5023276;28;20156;-73
2022/12/11 02:48:50;;;;;;;12.50;6.72;;;-3275.00;88.90;;;;;;5023888;28;20077;-72
2022/12/11 02:51:20;;;;;;;16.08;8.00;;;-3275.00;88.60;;;;;;5026614;28;20037;-73
2022/12/11 02:53:47;;;;;;;11.50;7.18;;;-3274.90;88.80;;;;;;5025971;28;20112;-72
2022/12/11 02:56:19;;;;;;;12.77;7.00;;;-3275.00;88.90;;;;;;5025377;28;20488;-72
2022/12/11 02:58:50;;;;;;;13.15;6.75;;;-3275.00;89.30;;;;;;5022114;28;20060;-73
2022/12/11 03:01:16;;;;;;;13.98;7.22;;;-3274.90;89.60;;;;;;5029101;28;20053;-73
2022/12/11 03:03:41;;;;;;;12.80;7.03;;;-3275.00;89.70;;;;;;5021943;28;20122;-72
2022/12/11 03:06:12;;;;;;;12.50;6.97;;;-3274.90;89.60;;;;;;5032604;28;20037;-73
2022/12/11 03:08:37;;;;;;;14.57;7.70;;;-3275.00;89.50;;;;;;5037173;28;20040;-72
2022/12/11 03:11:03;;;;;;;14.63;7.00;;;-3274.90;89.00;;;;;;5024299;28;20458;-73
2022/12/11 03:13:28;;;;;;;14.20;7.57;;;-3274.90;88.50;;;;;;5024396;28;20041;-73
2022/12/11 03:16:07;;;;;;;12.80;6.95;;;-3275.00;89.10;;;;;;5018968;28;20026;-73
2022/12/11 03:18:41;;;;;;;13.48;7.05;;;-3275.00;89.30;;;;;;5024117;28;20557;-73
2022/12/11 03:21:33;;;;;;;13.60;7.07;;;-3275.00;89.50;;;;;;5024022;28;20029;-72
2022/12/11 03:24:14;;;;;;;13.65;6.75;;;-3275.00;89.40;;;;;;5020838;28;20107;-73
2022/12/11 03:26:44;;;;;;;15.75;7.32;;;-3275.00;89.00;;;;;;5028237;28;20505;-73
2022/12/11 03:29:23;;;;;;;11.52;6.72;;;-3275.00;88.80;;;;;;5028646;28;20078;-73
2022/12/11 03:31:57;;;;;;;12.70;6.38;;;-3275.00;88.40;;;;;;5038309;28;20106;-72
2022/12/11 03:34:30;;;;;;;13.40;6.43;;;-3274.90;87.80;;;;;;5025810;28;20055;-72
2022/12/11 03:36:57;;;;;;;13.20;7.18;;;-3275.00;87.90;;;;;;5021107;28;20079;-73
2022/12/11 03:39:37;;;;;;;13.48;6.82;;;-3275.00;87.70;;;;;;5026295;28;20032;-73
2022/12/11 03:42:06;;;;;;;10.90;6.38;;;-3275.00;88.00;;;;;;5029292;28;20021;-74
2022/12/11 03:44:33;;;;;;;14.32;7.13;;;-3274.90;88.20;;;;;;5026428;28;20029;-73
2022/12/11 03:47:02;;;;;;;13.70;6.93;;;-3274.90;87.90;;;;;;5027052;28;20112;-73
2022/12/11 03:49:33;;;;;;;13.82;7.03;;;-3274.90;88.30;;;;;;5028511;28;20120;-73
2022/12/11 03:52:01;;;;;;;12.55;6.93;;;-3274.90;88.50;;;;;;5029136;28;20113;-73
2022/12/11 03:54:27;;;;;;;14.27;7.18;;;-3275.00;88.80;;;;;;5024173;28;20048;-74
2022/12/11 03:56:55;;;;;;;12.63;6.82;;;-3274.90;89.10;;;;;;5026342;28;20109;-73
2022/12/11 03:59:21;;;;;;;12.52;6.72;;;-3274.90;89.30;;;;;;5028210;28;20366;-72
2022/12/11 04:01:47;;;;;;;13.75;6.85;;;-3274.90;89.10;;;;;;5026512;28;20022;-72
2022/12/11 04:04:12;;;;;;;11.65;6.60;;;-3274.90;88.70;;;;;;5028634;28;20435;-73
2022/12/11 04:06:38;;;;;;;13.85;6.57;;;-3274.90;88.30;;;;;;5028575;28;20045;-73
2022/12/11 04:09:03;;;;;;;12.27;6.57;;;-3274.90;88.50;;;;;;5029244;28;20107;-73
2022/12/11 04:11:35;;;;;;;14.80;6.85;;;-3274.90;88.80;;;;;;5024229;28;20021;-73
2022/12/11 04:16:59;;;;;;;11.70;6.70;;;-3274.90;89.30;;;;;;5017435;28;20039;-73
2022/12/11 04:24:55;;;;;;;12.60;6.13;;;-3274.80;88.80;;;;;;5027736;28;20063;-72
2022/12/11 04:30:10;;;;;;;12.43;6.20;;;-3274.90;89.10;;;;;;5026328;28;20147;-73
2022/12/11 04:32:35;;;;;;;13.20;6.38;;;-3274.90;89.50;;;;;;5026175;28;20021;-73
2022/12/11 04:35:01;;;;;;;11.48;6.28;;;-3274.90;89.50;;;;;;5028349;28;20052;-72
2022/12/11 04:37:27;;;;;;;15.27;7.60;;;-3274.80;89.60;;;;;;5028260;28;20347;-73
2022/12/11 04:39:53;;;;;;;16.05;7.60;;;-3274.80;89.70;;;;;;5027784;28;20042;-72
2022/12/11 04:42:19;;;;;;;12.52;7.00;;;-3274.80;89.70;;;;;;5015333;28;20029;-73
2022/12/11 04:44:44;;;;;;;11.90;6.53;;;-3274.80;89.50;;;;;;5023684;28;20445;-72
2022/12/11 04:47:10;;;;;;;12.85;6.50;;;-3274.80;89.50;;;;;;5027505;28;20339;-73
2022/12/11 04:49:35;;;;;;;13.65;6.72;;;-3274.80;89.50;;;;;;5027500;28;20056;-73
2022/12/11 04:52:01;;;;;;;12.35;6.63;;;-3274.70;89.30;;;;;;5027474;28;20254;-73
2022/12/11 04:54:31;;;;;;;12.73;7.00;;;-3274.70;89.10;;;;;;5032103;28;20025;-73
2022/12/11 04:56:57;;;;;;;12.68;7.03;;;-3274.70;89.30;;;;;;5026275;28;20332;-72
2022/12/11 04:59:22;;;;;;;14.93;6.63;;;-3274.70;89.60;;;;;;5020815;28;20048;-73
2022/12/11 05:01:48;;;;;;;11.60;6.30;;;-3274.70;89.60;;;;;;5024290;28;20045;-72
2022/12/11 05:04:13;;;;;;;11.68;6.13;;;-3274.70;89.60;;;;;;5038998;28;20025;-73
2022/12/11 05:06:39;;;;;;;11.20;6.32;;;-3274.70;89.20;;;;;;5026755;28;20109;-73
2022/12/11 05:09:05;;;;;;;13.85;6.47;;;-3274.70;89.40;;;;;;5027658;28;20029;-74
2022/12/11 05:11:30;;;;;;;12.95;6.55;;;-3274.60;89.00;;;;;;5025542;28;20025;-73
2022/12/11 05:13:56;;;;;;;14.88;6.85;;;-3274.60;88.80;;;;;;5026610;28;20083;-72
2022/12/11 05:16:21;;;;;;;14.25;6.85;;;-3274.60;88.90;;;;;;5017339;28;20331;-73
2022/12/11 05:18:47;;;;;;;11.43;6.43;;;-3274.60;89.10;;;;;;5023261;28;20038;-72
2022/12/11 05:21:14;;;;;;;15.13;6.43;;;-3274.60;89.20;;;;;;5022944;28;20025;-73
2022/12/11 05:23:40;;;;;;;12.52;6.35;;;-3274.60;89.20;;;;;;5027099;28;20045;-73
2022/12/11 05:26:10;;;;;;;14.00;6.60;;;-3274.60;89.20;;;;;;5026781;28;20028;-73
2022/12/11 05:28:38;;;;;;;13.20;6.88;;;-3274.60;89.20;;;;;;5025151;28;20120;-73
2022/12/11 05:31:17;;;;;;;12.10;6.78;;;-3274.60;88.90;;;;;;5027284;28;20017;-72
2022/12/11 05:33:43;;;;;;;14.88;7.25;;;-3274.60;88.90;;;;;;5020474;28;20022;-73
2022/12/11 05:36:15;;;;;;;12.25;6.57;;;-3274.60;89.00;;;;;;5030972;28;20060;-73
2022/12/11 05:38:41;;;;;;;16.52;7.03;;;-3274.60;88.90;;;;;;5022778;28;20129;-73
2022/12/11 05:41:07;;;;;;;12.65;6.45;;;-3274.60;88.90;;;;;;5024346;28;20048;-72
2022/12/11 05:43:34;;;;;;;15.70;8.13;;;-3274.60;89.00;;;;;;5025990;28;20036;-72
2022/12/11 05:46:15;;;;;;;12.55;6.00;;;-3274.60;88.90;;;;;;5029645;28;20025;-72
2022/12/11 05:48:41;;;;;;;;;;;-3274.60;88.60;;;;;;5038013;28;20321;-73
2022/12/11 05:51:09;;;;;;;12.45;5.93;;;-3274.60;88.50;;;;;;5032100;28;19944;-73
2022/12/11 05:53:36;;;;;;;12.05;6.05;;;-3274.60;88.50;;;;;;5016803;28;20171;-73
2022/12/11 05:56:03;;;;;;;11.90;6.07;;;-3274.60;88.40;;;;;;5026195;28;20262;-73
2022/12/11 05:58:29;;;;;;;12.82;5.95;;;-3274.60;88.10;;;;;;5017885;28;20149;-71
2022/12/11 06:00:55;;;;;;;10.23;5.90;;;-3274.60;88.20;;;;;;5026043;28;20100;-71
2022/12/11 06:03:20;;;;;;;11.02;6.28;;;-3274.60;88.30;;;;;;5026078;28;20033;-72
2022/12/11 06:05:45;;;;;;;9.98;5.68;;;-3274.60;87.80;;;;;;5032483;28;20044;-72
2022/12/11 06:08:11;;;;;;;12.50;6.00;;;-3274.60;88.00;;;;;;5032216;28;20193;-72
2022/12/11 06:10:36;;;;;;;11.13;5.93;;;-3274.60;87.80;;;;;;5021679;28;20097;-71
2022/12/11 06:13:02;;;;;;;11.95;6.03;;;-3274.60;88.40;;;;;;5026215;28;20271;-72
2022/12/11 06:15:28;;;;;;;11.65;5.45;;;-3274.60;88.00;;;;;;5019965;28;20014;-71
2022/12/11 06:17:53;;;;;;;11.73;5.90;;;-3274.50;87.40;;;;;;5020604;28;20030;-72
2022/12/11 06:20:19;;;;;;;10.52;5.95;;;-3274.60;87.60;;;;;;5025879;28;20542;-72
2022/12/11 06:22:44;;;;;;;11.82;5.82;;;-3274.60;87.60;;;;;;5024054;28;20414;-71
2022/12/11 06:25:10;;;;;;;11.85;6.18;;;-3274.60;87.50;;;;;;5027409;28;20103;-71
2022/12/11 06:27:35;;;;;;;12.93;5.60;;;-3274.60;87.30;;;;;;5021271;28;20030;-72
2022/12/11 06:30:01;;;;;;;11.10;5.55;;;-3274.60;86.90;;;;;;5022755;28;20068;-71
2022/12/11 06:32:26;;;;;;;9.00;5.07;;;-3274.50;86.70;;;;;;5024213;28;20018;-72
2022/12/11 06:34:52;;;;;;;9.45;4.93;;;-3274.50;86.30;;;;;;5024159;28;20161;-72
2022/12/11 06:37:17;;;;;;;11.18;6.20;;;-3274.50;86.80;;;;;;5026268;28;20782;-72
2022/12/11 06:39:43;;;;;;;10.05;5.35;;;-3274.50;87.10;;;;;;5022559;28;20121;-72
2022/12/11 06:42:08;;;;;;;11.10;5.72;;;-3274.50;87.40;;;;;;5025980;28;20188;-72
2022/12/11 06:44:34;;;;;;;11.55;5.70;;;-3274.50;87.70;;;;;;5021361;28;20349;-72
2022/12/11 06:46:59;;;;;;;11.95;6.30;;;-3274.50;87.60;;;;;;5025611;28;20037;-72
2022/12/11 06:49:25;;;;;;;13.15;6.43;;;-3274.50;87.00;;;;;;5026507;28;20027;-72
2022/12/11 06:51:50;;;;;;;12.65;6.22;;;-3274.40;87.20;;;;;;5024613;28;20114;-72
2022/12/11 06:54:16;;;;;;;11.05;6.38;;;-3274.50;86.80;;;;;;5029662;28;20453;-73
2022/12/11 06:56:41;;;;;;;11.85;6.22;;;-3274.50;87.00;;;;;;5029360;28;20144;-73
2022/12/11 06:59:10;;;;;;;12.32;6.47;;;-3274.50;87.10;;;;;;5026028;28;20041;-73
2022/12/11 07:01:36;;;;;;;13.10;6.05;;;-3274.40;87.30;;;;;;5021597;28;20595;-73
2022/12/11 07:04:01;;;;;;;12.23;6.28;;;-3274.40;86.80;;;;;;5029284;28;20037;-73
2022/12/11 07:06:27;;;;;;;10.32;5.65;;;-3274.40;87.20;;;;;;5027471;28;20018;-73
2022/12/11 07:08:53;;;;;;;11.88;5.90;;;-3274.50;87.50;;;;;;5028966;28;20048;-73
2022/12/11 07:11:19;;;;;;;11.18;5.55;;;-3274.40;86.90;;;;;;5027369;28;20446;-73
2022/12/11 07:13:45;;;;;;;11.20;6.25;;;-3274.40;86.90;;;;;;5028193;28;20100;-73
2022/12/11 07:16:12;;;;;;;10.45;5.53;;;-3274.50;86.90;;;;;;5029498;28;20074;-73
2022/12/11 07:18:45;;;;;;;11.40;6.35;;;-3274.40;87.20;;;;;;5024027;28;20083;-73
2022/12/11 07:21:12;;;;;;;11.98;6.28;;;-3274.50;87.40;;;;;;5029518;28;20045;-73
2022/12/11 07:23:37;;;;;;;12.23;6.20;;;-3274.50;87.40;;;;;;5031733;28;20135;-73
2022/12/11 07:26:09;;;;;;;12.80;6.55;;;-3274.50;87.50;;;;;;5026827;28;20034;-73
2022/12/11 07:28:35;;;;;;;11.55;6.32;;;-3274.50;87.40;;;;;;5031727;28;20677;-73
2022/12/11 07:31:12;;;;;;;14.95;6.50;;;-3274.50;87.30;;;;;;5028390;28;20038;-73
2022/12/11 07:33:38;;;;;;;12.77;6.35;;;-3274.50;87.10;;;;;;5024690;28;20091;-73
2022/12/11 07:36:08;;;;;;;13.35;6.93;;;-3274.50;86.80;;;;;;5026877;28;20025;-73
2022/12/11 07:38:34;;;;;;;10.57;6.00;;;-3274.40;87.00;;;;;;5029367;28;20040;-73
2022/12/11 07:41:05;;;;;;;13.27;6.25;;;-3274.40;86.70;;;;;;5026458;28;20199;-73
2022/12/11 07:43:31;;;;;;;12.77;6.25;;;-3274.40;86.90;;;;;;5031198;28;20100;-73
2022/12/11 07:46:05;;;;;;;13.73;6.55;;;-3274.50;87.40;;;;;;5028446;28;20039;-72
2022/12/11 07:48:33;;;;;;;10.13;5.38;;;-3274.40;86.70;;;;;;5031890;28;20025;-73
2022/12/11 07:51:17;;;;;;;13.20;6.72;;;-3274.40;86.40;;;;;;5028849;28;20132;-72
2022/12/11 07:53:44;;;;;;;12.45;6.05;;;-3274.40;86.80;;;;;;5039412;28;20072;-73
2022/12/11 07:56:10;;;;;;;13.73;6.30;;;-3274.50;87.00;;;;;;5026146;28;20033;-73
2022/12/11 07:58:37;;;;;;;12.40;6.53;;;-3274.40;86.50;;;;;;5023600;28;20100;-73
2022/12/11 08:01:03;;;;;;;13.35;6.65;;;-3274.50;86.60;;;;;;5027842;28;20029;-73
2022/12/11 08:03:29;;;;;;;13.95;5.88;;;-3274.40;86.60;;;;;;5028336;28;20095;-73
2022/12/11 08:05:54;;;;;;;13.80;6.60;;;-3274.50;86.30;;;;;;5026592;28;20133;-73
2022/12/11 08:08:20;;;;;;;12.65;6.32;;;-3274.50;86.80;;;;;;5028436;28;20033;-73
2022/12/11 08:10:46;;;;;;;12.10;6.53;;;-3274.50;87.00;;;;;;5025059;28;20029;-73
2022/12/11 08:13:11;;;;;;;14.05;7.20;;;-3274.50;87.20;;;;;;5032695;28;20152;-72
2022/12/11 08:15:37;;;;;;;13.30;6.68;;;-3274.50;87.10;;;;;;5029208;28;20022;-72
2022/12/11 08:18:04;;;;;;;12.38;6.72;;;-3274.50;86.70;;;;;;5028636;28;20038;-73
2022/12/11 08:20:29;;;;;;;13.50;7.25;;;-3274.50;86.40;;;;;;5027230;28;20045;-73
2022/12/11 08:22:55;;;;;;;14.23;7.15;;;-3274.50;86.40;;;;;;5023930;28;20084;-73
2022/12/11 08:25:21;;;;;;;12.93;6.47;;;-3274.40;86.70;;;;;;5027090;28;20155;-73
2022/12/11 08:27:47;;;;;;;10.98;5.78;;;-3274.40;86.40;;;;;;5021513;28;20494;-71
2022/12/11 08:30:12;;;;;;;11.38;6.25;;;-3274.50;86.50;;;;;;5025764;28;20476;-74
2022/12/11 08:32:38;;;;;;;11.38;5.88;;;-3274.40;85.80;;;;;;5026273;28;20037;-72
2022/12/11 08:35:04;;;;;;;10.48;5.93;;;-3274.40;85.70;;;;;;5027454;28;20345;-73
2022/12/11 08:37:29;;;;;;;10.38;5.80;;;-3274.50;85.80;;;;;;5028339;28;20330;-73
2022/12/11 08:39:55;;;;;;;12.57;6.05;;;-3274.40;85.80;;;;;;5025827;28;20033;-73
2022/12/11 08:42:20;;;;;;;11.52;6.25;;;-3274.40;85.90;;;;;;5025162;28;20025;-73
2022/12/11 08:44:46;;;;;;;11.95;6.35;;;-3274.30;85.50;;;;;;5023444;28;20044;-73
2022/12/11 08:47:11;;;;;;;10.95;6.30;;;-3274.40;85.40;;;;;;5026923;28;20036;-73
2022/12/11 08:49:37;;;;;;;11.95;6.07;;;-3274.40;85.70;;;;;;5027643;28;20426;-72
2022/12/11 08:52:04;;;;;;;12.07;6.28;;;-3274.30;85.00;;;;;;5027042;28;20032;-73
2022/12/11 08:54:29;;;;;;;11.27;6.45;;;-3274.50;85.90;;;;;;5027982;28;20125;-73
2022/12/11 08:56:55;;;;;;;10.95;5.90;;;-3274.50;85.30;;;;;;5027172;28;20037;-73
2022/12/11 08:59:21;;;;;;;13.40;6.45;;;-3274.50;85.70;;;;;;5022168;28;20164;-73
2022/12/11 09:01:46;;;;;;;13.35;6.80;;;-3274.50;85.80;;;;;;5026663;28;20029;-73
2022/12/11 09:04:12;;;;;;;13.20;6.55;;;-3274.50;86.00;;;;;;5027216;28;20040;-73
2022/12/11 09:06:37;;;;;;;13.05;7.10;;;-3274.50;86.00;;;;;;5024669;28;20030;-72
2022/12/11 09:09:04;;;;;;;12.30;6.45;;;-3274.50;86.10;;;;;;5029351;28;20161;-73
2022/12/11 09:11:35;;;;;;;12.90;5.70;;;-3274.60;85.90;;;;;;5019714;28;20704;-73
2022/12/11 09:14:01;;;;;;;12.95;6.22;;;-3274.50;85.50;;;;;;5026096;28;20419;-73
2022/12/11 09:16:27;;;;;;;9.85;5.30;;;-3274.50;85.30;;;;;;5025811;28;20041;-73
2022/12/11 09:18:56;;;;;;;11.55;6.57;;;-3274.40;85.00;;;;;;5026832;28;20430;-73
2022/12/11 09:21:24;;;;;;;12.35;5.65;;;-3274.40;85.50;;;;;;5032812;28;20033;-73
2022/12/11 09:23:55;;;;;;;14.18;6.50;;;-3274.40;85.70;;;;;;5017422;28;20068;-72
2022/12/11 09:26:21;;;;;;;10.40;5.85;;;-3274.40;85.80;;;;;;5026976;28;20033;-73
2022/12/11 09:28:46;;;;;;;11.15;6.07;;;-3274.50;85.90;;;;;;5026029;28;20045;-73
2022/12/11 09:31:15;;;;;;;11.90;6.00;;;-3274.50;86.20;;;;;;5027245;28;20341;-73
2022/12/11 09:33:41;;;;;;;9.75;5.90;;;-3274.60;86.40;;;;;;5023581;28;20041;-73
2022/12/11 09:36:07;;;;;;;12.55;5.75;;;-3274.50;86.20;;;;;;5027300;28;20135;-73
2022/12/11 09:38:35;;;;;;;13.13;6.47;;;-3274.60;86.00;;;;;;5026944;28;20025;-73
2022/12/11 09:41:01;;;;;;;11.32;6.05;;;-3274.60;85.90;;;;;;5027576;28;20022;-72
2022/12/11 09:43:41;;;;;;;12.13;5.88;;;-3274.70;85.90;;;;;;5025769;28;20041;-73
2022/12/11 09:46:13;;;;;;;11.45;6.53;;;-3274.80;85.70;;;;;;5025412;28;20461;-73
2022/12/11 09:48:43;;;;;;;12.13;6.25;;;-3274.90;85.40;;;;;;5030132;28;20100;-74
2022/12/11 09:51:20;;;;;;;13.93;6.47;;;-3275.00;85.60;;;;;;5023492;28;20013;-73
2022/12/11 09:53:49;;;;;;;12.13;6.43;;;-3275.10;85.50;;;;;;5022101;28;20317;-73
2022/12/11 09:56:41;;;;;;;12.18;6.18;;;-3275.20;85.10;;;;;;5026288;28;20017;-75
2022/12/11 09:59:26;;;;;;;14.65;6.75;;;-3275.40;84.90;;;;;;5018339;28;20125;-73
2022/12/11 10:02:14;;;;;;;13.80;7.32;;;-3275.40;84.00;;;;;;5025790;28;20129;-73
2022/12/11 10:04:57;;;;;;;12.18;5.80;;;-3275.50;83.10;;;;;;5029565;28;20100;-73
2022/12/11 10:07:32;;;;;;;14.10;6.32;;;-3275.60;83.10;;;;;;5024290;28;20025;-73
2022/12/11 10:10:08;;;;;;;15.00;6.57;;;-3275.80;82.50;;;;;;5020570;28;20038;-73
2022/12/11 10:12:51;;;;;;;9.90;5.57;;;-3275.80;82.30;;;;;;5029264;28;20442;-73
2022/12/11 10:15:30;;;;;;;11.93;6.18;;;-3275.80;82.10;;;;;;5031843;28;20338;-73
2022/12/11 10:17:57;;;;;;;10.88;5.82;;;-3275.90;83.10;;;;;;5027254;28;20013;-74
2022/12/11 10:20:34;;;;;;;13.07;6.75;;;-3275.90;81.80;;;;;;5028937;28;20441;-73
2022/12/11 10:23:01;;;;;;;14.73;7.28;;;-3275.80;82.00;;;;;;5024914;28;20085;-74
2022/12/11 10:25:28;;;;;;;13.80;6.82;;;-3275.80;82.40;;;;;;5020437;28;20040;-73
2022/12/11 10:27:54;;;;;;;15.45;6.55;;;-3275.60;81.50;;;;;;5024310;28;20186;-74
2022/12/11 10:30:25;;;;;;;13.75;6.88;;;-3275.70;82.20;;;;;;5025188;28;20101;-73
2022/12/11 10:33:09;;;;;;;13.30;7.00;;;-3275.70;81.90;;;;;;5026128;28;20021;-73
2022/12/11 10:35:44;;;;;;;12.75;6.53;;;-3275.90;82.00;;;;;;5015232;28;20022;-73
2022/12/11 10:38:18;;;;;;;13.70;7.00;;;-3275.90;81.40;;;;;;5027233;28;20060;-73
2022/12/11 10:40:48;;;;;;;12.60;6.75;;;-3275.90;81.50;;;;;;5023738;28;20555;-73
2022/12/11 10:43:14;;;;;;;13.77;7.17;;;-3275.90;81.30;;;;;;5018598;28;20027;-73
2022/12/11 10:45:52;;;;;;;16.95;7.78;;;-3275.90;81.70;;;;;;5025290;28;20025;-73
2022/12/11 10:48:18;;;;;;;14.13;8.07;;;-3276.00;82.00;;;;;;5028366;28;20037;-73
2022/12/11 10:51:11;;;;;;;15.38;7.28;;;-3276.10;82.50;;;;;;5025652;28;20104;-72
2022/12/11 10:53:39;;;;;;;13.07;6.63;;;-3276.10;82.30;;;;;;5026245;28;20179;-74
2022/12/11 10:56:05;;;;;;;14.57;7.35;;;-3276.20;81.90;;;;;;5025749;28;20394;-73
2022/12/11 10:58:33;;;;;;;16.08;7.75;;;-3276.30;82.20;;;;;;5023544;28;20144;-73
2022/12/11 11:01:09;;;;;;;14.48;7.15;;;-3276.30;81.20;;;;;;5025746;28;20036;-73
2022/12/11 11:03:37;;;;;;;12.07;6.47;;;-3276.40;81.60;;;;;;5031374;28;20046;-73
2022/12/11 11:06:16;;;;;;;11.60;6.65;;;-3276.40;80.70;;;;;;5019582;28;20037;-73
2022/12/11 11:08:45;;;;;;;14.88;8.43;;;-3276.40;80.90;;;;;;5024718;28;20109;-73
2022/12/11 11:11:27;;;;;;;15.75;7.60;;;-3276.50;80.30;;;;;;5023506;28;20101;-73
2022/12/11 11:14:04;;;;;;;13.07;6.75;;;-3276.60;81.10;;;;;;5021154;28;20510;-73
2022/12/11 11:16:30;;;;;;;15.50;6.82;;;-3276.70;81.20;;;;;;5019362;28;20037;-74
2022/12/11 11:18:57;;;;;;;13.32;6.90;;;-3276.60;79.70;;;;;;5025247;28;20417;-74
2022/12/11 11:21:25;;;;;;;13.77;7.22;;;-3276.60;79.10;;;;;;5025902;28;20047;-72
2022/12/11 11:23:52;;;;;;;12.98;6.53;;;-3276.60;79.80;;;;;;5026771;28;20045;-73
2022/12/11 11:26:19;;;;;;;13.32;7.32;;;0.00;80.00;;;;;;5023608;28;20418;-73
2022/12/11 11:28:54;;;;;;;14.38;8.00;;;0.10;79.70;;;;;;5026382;28;20021;-74
2022/12/11 11:31:28;;;;;;;12.60;7.55;;;0.10;78.10;;;;;;5025079;28;20056;-74
2022/12/11 11:34:02;;;;;;;14.02;7.75;;;0.30;79.40;;;;;;5018697;28;20025;-74
2022/12/11 11:36:29;;;;;;;14.20;7.90;;;0.30;78.70;;;;;;5028383;28;20053;-73
2022/12/11 11:39:16;;;;;;;13.18;7.50;;;0.30;77.60;;;;;;5029465;28;20367;-74
2022/12/11 11:42:11;;;;;;;14.18;7.93;;;0.60;78.10;;;;;;5027186;28;20101;-74
2022/12/11 11:44:56;;;;;;;14.77;7.40;;;0.90;78.70;;;;;;5021973;28;20181;-74
2022/12/11 11:47:27;;;;;;;13.77;7.45;;;1.10;78.20;;;;;;5033488;28;20120;-75
2022/12/11 11:50:02;;;;;;;13.18;7.72;;;1.10;77.90;;;;;;5024091;28;20088;-75
2022/12/11 11:52:44;;;;;;;12.85;7.60;;;1.10;76.80;;;;;;5027603;28;20037;-75
2022/12/11 11:55:42;;;;;;;13.77;8.27;;;1.20;76.60;;;;;;5029198;28;20045;-76
2022/12/11 11:58:43;;;;;;;14.05;8.05;;;1.30;77.10;;;;;;5017288;28;20422;-75
2022/12/11 12:01:17;;;;;;;13.68;8.07;;;1.40;75.70;;;;;;5005336;28;20042;-75
2022/12/11 12:03:45;;;;;;;14.63;8.05;;;1.30;76.20;;;;;;5032621;28;20052;-74
2022/12/11 12:06:20;;;;;;;15.52;8.00;;;1.40;76.40;;;;;;5026475;28;20671;-75
2022/12/11 12:09:03;;;;;;;14.18;8.32;;;1.40;75.60;;;;;;5031607;28;20450;-75
2022/12/11 12:11:36;;;;;;;13.90;7.93;;;1.40;75.60;;;;;;5017997;28;20025;-74
2022/12/11 12:14:40;;;;;;;15.10;8.05;;;1.40;75.90;;;;;;5026805;28;20036;-74
2022/12/11 12:17:25;;;;;;;15.10;8.20;;;1.60;76.00;;;;;;5014627;28;20044;-75
2022/12/11 12:20:02;;;;;;;13.93;8.48;;;1.30;75.00;;;;;;5027437;28;20065;-74
2022/12/11 12:22:38;;;;;;;13.38;8.13;;;1.60;75.40;;;;;;5027867;28;20056;-75
2022/12/11 12:25:19;;;;;;;15.63;9.05;;;1.60;74.80;;;;;;5021899;28;20341;-75
2022/12/11 12:28:05;;;;;;;13.95;8.02;;;1.50;73.90;;;;;;5028212;28;20025;-74
2022/12/11 12:30:43;;;;;;;15.02;7.55;;;1.60;73.90;;;;;;5026647;28;20350;-74
2022/12/11 12:33:24;;;;;;;13.23;7.55;;;1.50;74.70;;;;;;5028025;28;20021;-74
2022/12/11 12:36:13;;;;;;;15.32;8.75;;;1.00;74.00;;;;;;5023924;28;20104;-74
2022/12/11 12:39:00;;;;;;;15.50;8.68;;;0.70;75.50;;;;;;5020196;28;20029;-74