Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:48;;;;;;;0.73;0.73;;;21.20;74.40;;;;;;5097204;27;20273;-82
2023/06/30 00:04:17;;;;;;;0.22;0.22;;;21.20;74.50;;;;;;5110541;27;20196;-83
2023/06/30 00:06:49;;;;;;;0.63;0.63;;;21.20;74.70;;;;;;5098547;27;20935;-82
2023/06/30 00:09:20;;;;;;;0.30;0.30;;;21.20;75.10;;;;;;5102309;27;20193;-82
2023/06/30 00:11:51;;;;;;;1.02;0.80;;;21.10;75.10;;;;;;5092053;28;20328;-83
2023/06/30 00:14:21;;;;;;;0.30;0.30;;;21.10;75.40;;;;;;5090644;28;20666;-81
2023/06/30 00:16:50;;;;;;;0.20;0.20;;;21.10;75.50;;;;;;5095162;27;20208;-83
2023/06/30 00:19:19;;;;;;;0.28;0.28;;;21.00;75.60;;;;;;5113418;27;20196;-83
2023/06/30 00:21:52;;;;;;;0.70;0.70;;;21.00;75.70;;;;;;5096902;27;20190;-83
2023/06/30 00:24:22;;;;;;;2.63;1.00;;;21.00;75.80;;;;;;5111196;27;20188;-81
2023/06/30 00:26:50;;;;;;;0.40;0.40;;;21.00;75.90;;;;;;5097666;27;20610;-82
2023/06/30 00:29:18;;;;;;;0.30;0.30;;;20.90;76.00;;;;;;5106186;27;20562;-82
2023/06/30 00:31:47;;;;;;;0.40;0.40;;;21.00;75.90;;;;;;5092124;27;20666;-82
2023/06/30 00:34:15;;;;;;;0.40;0.40;;;20.90;76.00;;;;;;5104312;27;20647;-82
2023/06/30 00:36:43;;;;;;;0.60;0.60;;;20.90;76.10;;;;;;5096253;27;20292;-81
2023/06/30 00:39:12;;;;;;;0.27;0.27;;;20.90;76.40;;;;;;5090925;27;20198;-83
2023/06/30 00:41:42;;;;;;;1.90;0.40;;;20.80;76.50;;;;;;5106762;27;20208;-82
2023/06/30 00:44:10;;;;;;;0.20;0.20;;;20.80;76.60;;;;;;5112248;27;20195;-83
2023/06/30 00:46:38;;;;;;;0.23;0.23;;;20.80;76.80;;;;;;5107948;27;20185;-82
2023/06/30 00:49:07;;;;;;;0.30;0.30;;;20.80;76.70;;;;;;5093815;28;20209;-81
2023/06/30 00:51:35;;;;;;;0.50;0.50;;;20.80;76.90;;;;;;5102627;27;20228;-81
2023/06/30 00:54:04;;;;;;;0.30;0.30;;;20.80;76.80;;;;;;5109325;27;20197;-82
2023/06/30 00:56:32;;;;;;;0.30;0.30;;;20.70;76.70;;;;;;5101199;27;20731;-81
2023/06/30 00:59:02;;;;;;;0.30;0.30;;;20.70;76.80;;;;;;5112388;27;20190;-82
2023/06/30 01:01:38;;;;;;;0.60;0.50;;;20.70;77.40;;;;;;5102780;28;20193;-83
2023/06/30 01:04:18;;;;;;;0.30;0.30;;;20.60;77.50;;;;;;5108267;27;20522;-83
2023/06/30 01:06:58;;;;;;;0.67;0.50;;;20.60;77.30;;;;;;5104174;27;20311;-81
2023/06/30 01:09:31;;;;;;;0.20;0.20;;;20.60;77.30;;;;;;5098200;28;20281;-82
2023/06/30 01:11:59;;;;;;;0.40;0.40;;;20.60;77.30;;;;;;5101372;27;20196;-80
2023/06/30 01:14:31;;;;;;;0.40;0.40;;;20.60;77.40;;;;;;5098510;28;20204;-82
2023/06/30 01:17:00;;;;;;;0.40;0.40;;;20.50;77.40;;;;;;5102699;28;20188;-81
2023/06/30 01:19:35;;;;;;;0.30;0.30;;;20.60;78.60;;;;;;5106252;27;20209;-80
2023/06/30 01:22:13;;;;;;;0.30;0.30;;;20.60;78.80;;;;;;5090646;27;20185;-82
2023/06/30 01:24:43;;;;;;;1.97;0.73;;;20.60;79.70;;;;;;5106502;27;20702;-83
2023/06/30 01:27:13;;;;;;;1.20;0.53;;;20.60;79.20;;;;;;5098119;27;20189;-81
2023/06/30 01:29:43;;;;;;;0.30;0.30;;;20.50;78.90;;;;;;5114003;27;20216;-81
2023/06/30 01:32:16;;;;;;;0.60;0.60;;;20.60;79.00;;;;;;5098197;27;20193;-81
2023/06/30 01:34:45;;;;;;;0.60;0.60;;;20.50;79.10;;;;;;5097861;28;20192;-82
2023/06/30 01:37:16;;;;;;;0.87;0.87;;;20.60;79.60;;;;;;5102152;28;20566;-81
2023/06/30 01:39:44;;;;;;;0.43;0.43;;;20.50;79.30;;;;;;5097985;28;20707;-83
2023/06/30 01:42:14;;;;;;;0.25;0.25;;;20.50;79.40;;;;;;5100879;28;20204;-82
2023/06/30 01:44:45;;;;;;;0.98;0.70;;;20.50;79.40;;;;;;5095842;28;20212;-82
2023/06/30 01:47:14;;;;;;;0.83;0.70;;;20.50;79.50;;;;;;5095032;27;20196;-82
2023/06/30 01:49:44;;;;;;;1.23;0.47;;;20.50;80.00;;;;;;5102794;27;20189;-83
2023/06/30 01:52:13;;;;;;;0.97;0.33;;;20.40;80.10;;;;;;5096565;27;20201;-83
2023/06/30 01:54:41;;;;;;;0.50;0.50;;;20.40;80.10;;;;;;5108126;27;20627;-83
2023/06/30 01:57:09;;;;;;;0.20;0.20;;;20.40;80.00;;;;;;5094012;27;20190;-82
2023/06/30 01:59:38;;;;;;;0.20;0.20;;;20.40;80.20;;;;;;5104570;27;20657;-82
2023/06/30 02:02:08;;;;;;;0.20;0.20;;;20.30;80.10;;;;;;5098729;27;20645;-82
2023/06/30 02:04:36;;;;;;;0.40;0.40;;;20.30;80.00;;;;;;5101980;27;20197;-82
2023/06/30 02:07:05;;;;;;;0.33;0.33;;;20.30;80.60;;;;;;5105659;28;22397;-82
2023/06/30 02:09:33;;;;;;;0.27;0.27;;;20.30;80.30;;;;;;5106775;27;20192;-82
2023/06/30 02:12:15;;;;;;;0.97;0.77;;;20.30;80.30;;;;;;5101152;28;20221;-81
2023/06/30 02:14:44;;;;;;;0.30;0.30;;;20.20;80.30;;;;;;5098866;28;20242;-82
2023/06/30 02:17:14;;;;;;;0.23;0.23;;;20.20;80.30;;;;;;5107132;27;20279;-82
2023/06/30 02:19:42;;;;;;;0.40;0.40;;;20.20;80.20;;;;;;5114999;27;20253;-82
2023/06/30 02:22:10;;;;;;;0.30;0.30;;;20.20;80.50;;;;;;5099659;27;20281;-82
2023/06/30 02:24:39;;;;;;;0.40;0.40;;;20.10;80.70;;;;;;5101994;28;20285;-83
2023/06/30 02:27:08;;;;;;;0.60;0.60;;;20.10;80.60;;;;;;5097490;28;20281;-82
2023/06/30 02:29:37;;;;;;;0.30;0.30;;;20.10;80.90;;;;;;5100018;27;20201;-82
2023/06/30 02:32:06;;;;;;;0.33;0.33;;;20.10;80.60;;;;;;5098032;27;20213;-82
2023/06/30 02:34:35;;;;;;;0.30;0.30;;;20.10;80.60;;;;;;5098419;27;20251;-82
2023/06/30 02:37:04;;;;;;;0.20;0.20;;;20.10;80.50;;;;;;5100710;27;20193;-81
2023/06/30 02:39:33;;;;;;;0.40;0.40;;;20.10;80.40;;;;;;5100435;27;20193;-81
2023/06/30 02:42:01;;;;;;;0.30;0.30;;;20.10;80.30;;;;;;5095947;27;20212;-82
2023/06/30 02:44:29;;;;;;;0.40;0.40;;;20.00;80.20;;;;;;5104221;27;20207;-82
2023/06/30 02:46:58;;;;;;;0.30;0.30;;;20.00;80.30;;;;;;5106021;28;20212;-81
2023/06/30 02:49:26;;;;;;;0.30;0.30;;;20.00;80.20;;;;;;5110188;27;20671;-82
2023/06/30 02:51:56;;;;;;;0.30;0.30;;;20.00;80.30;;;;;;5095256;27;20227;-82
2023/06/30 02:54:24;;;;;;;0.20;0.20;;;20.00;80.30;;;;;;5110090;27;20201;-83
2023/06/30 02:56:52;;;;;;;0.73;0.73;;;19.90;80.30;;;;;;5103406;27;20190;-81
2023/06/30 02:59:21;;;;;;;0.50;0.50;;;19.90;80.60;;;;;;5112440;27;20199;-81
2023/06/30 03:01:49;;;;;;;0.50;0.50;;;19.90;80.90;;;;;;5099785;27;20192;-83
2023/06/30 03:04:18;;;;;;;0.50;0.50;;;19.80;81.10;;;;;;5093732;28;20205;-83
2023/06/30 03:06:46;;;;;;;3.10;0.93;;;19.90;81.20;;;;;;5095623;27;20241;-83
2023/06/30 03:09:16;;;;;;;0.60;0.50;;;19.80;81.50;;;;;;5105228;27;20546;-82
2023/06/30 03:11:44;;;;;;;0.53;0.33;;;19.80;81.60;;;;;;5103683;27;20225;-82
2023/06/30 03:14:13;;;;;;;10.07;0.60;;;19.80;81.80;;;;;;5102300;27;20194;-83
2023/06/30 03:16:41;;;;;;;0.40;0.40;;;19.80;81.80;;;;;;5094499;28;20198;-81
2023/06/30 03:19:10;;;;;;;0.90;0.85;;;19.80;81.90;;;;;;5104464;27;20200;-81
2023/06/30 03:21:38;;;;;;;0.40;0.40;;;19.80;81.80;;;;;;5104255;27;20189;-82
2023/06/30 03:24:07;;;;;;;0.40;0.40;;;19.80;81.60;;;;;;5108422;27;20193;-84
2023/06/30 03:26:36;;;;;;;0.53;0.53;;;19.80;81.60;;;;;;5112499;27;20197;-82
2023/06/30 03:29:06;;;;;;;0.40;0.40;;;19.80;81.80;;;;;;5109562;27;20204;-82
2023/06/30 03:31:34;;;;;;;0.40;0.40;;;19.80;82.10;;;;;;5090355;27;20216;-82
2023/06/30 03:34:03;;;;;;;0.50;0.50;;;19.80;81.90;;;;;;5109266;27;20186;-82
2023/06/30 03:36:32;;;;;;;0.30;0.30;;;19.80;82.10;;;;;;5107950;27;20280;-82
2023/06/30 03:39:00;;;;;;;1.70;1.30;;;19.80;81.90;;;;;;5095008;27;21010;-82
2023/06/30 03:41:28;;;;;;;0.43;0.43;;;19.80;81.90;;;;;;5114016;27;20289;-82
2023/06/30 03:43:58;;;;;;;0.43;0.43;;;19.80;81.70;;;;;;5100742;27;20212;-82
2023/06/30 03:46:26;;;;;;;0.70;0.53;;;19.80;81.60;;;;;;5112489;27;20193;-82
2023/06/30 03:48:56;;;;;;;0.30;0.30;;;19.90;81.80;;;;;;5112882;27;20706;-83
2023/06/30 03:51:24;;;;;;;0.57;0.57;;;19.90;81.70;;;;;;5092717;27;20246;-82
2023/06/30 03:53:53;;;;;;;0.40;0.40;;;19.90;81.60;;;;;;5099023;27;20572;-81
2023/06/30 03:56:21;;;;;;;0.30;0.30;;;19.90;81.60;;;;;;5102997;28;20276;-82
2023/06/30 03:58:50;;;;;;;0.50;0.50;;;19.90;81.50;;;;;;5102222;28;20449;-82
2023/06/30 04:01:20;;;;;;;0.22;0.22;;;20.00;82.40;;;;;;5095321;27;20193;-82
2023/06/30 04:03:51;;;;;;;1.20;0.85;;;20.00;81.60;;;;;;5092471;27;20193;-81
2023/06/30 04:06:20;;;;;;;0.30;0.30;;;20.00;81.60;;;;;;5099535;27;20229;-81
2023/06/30 04:08:48;;;;;;;0.98;0.60;;;20.10;81.50;;;;;;5100024;27;20186;-82
2023/06/30 04:11:16;;;;;;;0.20;0.20;;;20.10;81.50;;;;;;5106443;27;20249;-81
2023/06/30 04:13:45;;;;;;;0.25;0.25;;;20.10;81.50;;;;;;5097994;27;20197;-81
2023/06/30 04:16:13;;;;;;;1.00;0.50;;;20.10;81.50;;;;;;5098039;27;20185;-82
2023/06/30 04:18:43;;;;;;;1.08;0.90;;;20.20;81.50;;;;;;5102870;28;20189;-83
2023/06/30 04:21:11;;;;;;;1.35;0.30;;;20.20;81.40;;;;;;5100853;27;20193;-81
2023/06/30 04:23:42;;;;;;;0.30;0.30;;;20.30;81.30;;;;;;5104770;27;20639;-83
2023/06/30 04:26:10;;;;;;;0.50;0.50;;;20.30;81.20;;;;;;5090308;28;20496;-82
2023/06/30 04:28:38;;;;;;;0.77;0.70;;;20.40;81.30;;;;;;5101173;27;20691;-83
2023/06/30 04:31:07;;;;;;;0.40;0.32;;;20.40;81.20;;;;;;5107958;27;20201;-82
2023/06/30 04:33:35;;;;;;;0.25;0.25;;;20.50;81.00;;;;;;5099771;27;20225;-84
2023/06/30 04:36:08;;;;;;;0.30;0.30;;;20.50;80.80;;;;;;5098965;28;20190;-83
2023/06/30 04:38:37;;;;;;;1.05;0.85;;;20.60;80.90;;;;;;5109881;27;20182;-83
2023/06/30 04:41:08;;;;;;;0.40;0.40;;;20.70;80.80;;;;;;5102471;27;20185;-83
2023/06/30 04:43:36;;;;;;;0.85;0.50;;;20.70;80.70;;;;;;5092584;28;20194;-84
2023/06/30 04:46:04;;;;;;;0.30;0.30;;;20.70;80.10;;;;;;5092569;27;20194;-83
2023/06/30 04:48:33;;;;;;;0.75;0.40;;;20.70;80.10;;;;;;5105693;27;20250;-83
2023/06/30 04:51:01;;;;;;;0.20;0.20;;;20.80;80.10;;;;;;5094084;28;20208;-83
2023/06/30 04:53:31;;;;;;;0.30;0.30;;;20.80;80.00;;;;;;5099795;27;20337;-84
2023/06/30 04:56:00;;;;;;;0.38;0.30;;;20.90;79.90;;;;;;5102017;27;20720;-82
2023/06/30 04:58:28;;;;;;;0.57;0.43;;;21.00;79.80;;;;;;5110671;27;20714;-84
2023/06/30 05:00:57;;;;;;;0.50;0.50;;;21.00;79.50;;;;;;5106187;28;20193;-84
2023/06/30 05:03:26;;;;;;;0.40;0.40;;;21.10;79.30;;;;;;5108265;27;20254;-85
2023/06/30 05:05:56;;;;;;;0.30;0.30;;;21.10;79.20;;;;;;5096215;27;20258;-81
2023/06/30 05:08:25;;;;;;;0.68;0.68;;;21.20;79.30;;;;;;5096412;27;20193;-81
2023/06/30 05:10:54;;;;;;;0.50;0.50;;;21.20;79.30;;;;;;5110022;27;20194;-82
2023/06/30 05:13:27;;;;;;;0.35;0.35;;;21.30;79.20;;;;;;5094428;28;20222;-81
2023/06/30 05:15:55;;;;;;;0.40;0.40;;;21.40;79.20;;;;;;5102085;27;20193;-83
2023/06/30 05:18:24;;;;;;;0.30;0.30;;;21.50;78.80;;;;;;5095328;27;20209;-84
2023/06/30 05:20:52;;;;;;;0.30;0.30;;;21.50;78.60;;;;;;5111146;27;20201;-82
2023/06/30 05:23:21;;;;;;;0.88;0.35;;;21.60;78.70;;;;;;5110295;27;20201;-83
2023/06/30 05:25:49;;;;;;;0.80;0.60;;;21.60;79.10;;;;;;5105905;28;20287;-82
2023/06/30 05:28:19;;;;;;;0.40;0.40;;;21.60;78.90;;;;;;5100069;28;20189;-83
2023/06/30 05:30:47;;;;;;;0.47;0.35;;;21.70;79.10;;;;;;5094475;28;20194;-82
2023/06/30 05:33:16;;;;;;;0.20;0.20;;;21.70;79.10;;;;;;5098837;28;20225;-83
2023/06/30 05:35:44;;;;;;;0.45;0.38;;;21.80;79.10;;;;;;5096122;28;20197;-83
2023/06/30 05:38:13;;;;;;;0.35;0.35;;;21.80;79.00;;;;;;5104613;28;20193;-83
2023/06/30 05:40:41;;;;;;;0.98;0.40;;;21.90;78.90;;;;;;5105470;28;20205;-83
2023/06/30 05:43:10;;;;;;;0.40;0.40;;;22.00;78.70;;;;;;5093701;28;20553;-84
2023/06/30 05:45:40;;;;;;;0.40;0.40;;;22.00;78.30;;;;;;5103148;28;20246;-83
2023/06/30 05:48:08;;;;;;;0.30;0.30;;;22.10;78.40;;;;;;5090123;28;20650;-83
2023/06/30 05:50:36;;;;;;;0.45;0.43;;;22.20;79.30;;;;;;5091284;28;20197;-82
2023/06/30 05:53:06;;;;;;;0.20;0.20;;;22.30;78.40;;;;;;5107231;28;20219;-83
2023/06/30 05:55:35;;;;;;;5.05;0.88;;;22.40;78.30;;;;;;5095501;28;20208;-82
2023/06/30 05:58:03;;;;;;;0.75;0.65;;;22.40;78.20;;;;;;5099166;28;20200;-83
2023/06/30 06:00:32;;;;;;;1.90;1.55;;;22.50;78.20;;;;;;5098441;28;20224;-83
2023/06/30 06:03:02;;;;;;;0.80;0.80;;;22.60;78.00;;;;;;5101649;28;20205;-83
2023/06/30 06:05:31;;;;;;;1.27;1.02;;;22.60;78.40;;;;;;5093351;28;20197;-84
2023/06/30 06:07:59;;;;;;;0.57;0.50;;;22.70;77.50;;;;;;5093562;28;20308;-82
2023/06/30 06:10:29;;;;;;;0.30;0.30;;;22.80;77.00;;;;;;5090534;28;20201;-82
2023/06/30 06:12:57;;;;;;;1.13;0.70;;;22.80;77.00;;;;;;5096974;28;20288;-83
2023/06/30 06:15:25;;;;;;;0.57;0.40;;;22.90;76.10;;;;;;5102925;28;20201;-83
2023/06/30 06:17:54;;;;;;;0.20;0.20;;;23.00;75.00;;;;;;5098525;28;20201;-83
2023/06/30 06:20:24;;;;;;;0.20;0.20;;;23.10;74.90;;;;;;5100156;28;20194;-82
2023/06/30 06:22:52;;;;;;;0.85;0.50;;;23.10;73.60;;;;;;5095748;28;20557;-83
2023/06/30 06:25:20;;;;;;;0.80;0.55;;;23.20;73.50;;;;;;5103958;28;20194;-83
2023/06/30 06:27:49;;;;;;;0.30;0.30;;;23.30;72.40;;;;;;5090696;28;20194;-83
2023/06/30 06:30:17;;;;;;;0.38;0.38;;;23.30;72.30;;;;;;5103331;28;20252;-83
2023/06/30 06:32:45;;;;;;;0.30;0.30;;;23.40;72.40;;;;;;5100793;28;20562;-83
2023/06/30 06:35:14;;;;;;;0.50;0.50;;;23.50;72.10;;;;;;5096771;28;20193;-83
2023/06/30 06:37:44;;;;;;;0.20;0.20;;;23.60;71.30;;;;;;5102336;28;20229;-82
2023/06/30 06:40:12;;;;;;;2.42;1.23;;;23.60;71.50;;;;;;5096911;28;20185;-83
2023/06/30 06:42:40;;;;;;;0.20;0.20;;;23.70;71.40;;;;;;5104092;28;20620;-82
2023/06/30 06:45:09;;;;;;;0.40;0.40;;;23.80;70.80;;;;;;5110534;28;20198;-83
2023/06/30 06:48:15;;;;;;;0.73;0.45;;;23.80;70.30;;;;;;5105557;28;20211;-85
2023/06/30 06:50:44;;;;;;;0.25;0.25;;;23.90;70.00;;;;;;5099621;28;20225;-80
2023/06/30 06:53:16;;;;;;;0.25;0.25;;;24.00;69.70;;;;;;5106988;28;20225;-82
2023/06/30 06:55:44;;;;;;;0.25;0.25;;;24.10;70.00;;;;;;5093687;28;20185;-82
2023/06/30 06:58:13;;;;;;;0.30;0.30;;;24.20;69.90;;;;;;5100804;28;20221;-82
2023/06/30 07:00:42;;;;;;;0.30;0.30;;;24.30;69.90;;;;;;5107848;28;20190;-81
2023/06/30 07:03:11;;;;;;;0.22;0.22;;;24.30;69.10;;;;;;5104446;28;20201;-84
2023/06/30 07:05:40;;;;;;;0.32;0.32;;;24.40;68.90;;;;;;5099694;27;21223;-82
2023/06/30 07:08:08;;;;;;;0.30;0.30;;;24.50;67.10;;;;;;5106687;28;20631;-83
2023/06/30 07:10:38;;;;;;;0.30;0.30;;;24.50;66.60;;;;;;5094880;27;20200;-83
2023/06/30 07:13:07;;;;;;;0.30;0.30;;;24.60;66.80;;;;;;5094678;28;20647;-83
2023/06/30 07:15:36;;;;;;;0.30;0.30;;;24.70;67.10;;;;;;5099338;28;20802;-83
2023/06/30 07:18:05;;;;;;;0.30;0.30;;;24.80;67.00;;;;;;5099288;28;20226;-82
2023/06/30 07:20:33;;;;;;;0.20;0.20;;;24.80;66.30;;;;;;5099328;28;20190;-83
2023/06/30 07:23:02;;;;;;;0.40;0.30;;;24.90;65.20;;;;;;5103784;28;20193;-82
2023/06/30 07:25:30;;;;;;;0.20;0.20;;;24.90;64.10;;;;;;5096579;28;20189;-84
2023/06/30 07:28:00;;;;;;;0.32;0.32;;;25.00;64.10;;;;;;5104431;28;20193;-83
2023/06/30 07:30:29;;;;;;;0.22;0.22;;;25.10;63.80;;;;;;5091893;28;20288;-84
2023/06/30 07:32:57;;;;;;;0.30;0.30;;;25.10;63.50;;;;;;5101691;28;20189;-83
2023/06/30 07:35:26;;;;;;;0.30;0.30;;;25.10;63.00;;;;;;5099303;27;20343;-82
2023/06/30 07:37:54;;;;;;;0.30;0.30;;;25.20;61.90;;;;;;5100391;27;20205;-84
2023/06/30 07:40:27;;;;;;;0.40;0.40;;;25.30;62.50;;;;;;5096402;27;20208;-82
2023/06/30 07:43:10;;;;;;;0.40;0.40;;;25.30;62.20;;;;;;5094902;27;20728;-83
2023/06/30 07:45:39;;;;;;;0.30;0.30;;;25.30;62.50;;;;;;5103417;27;20185;-80
2023/06/30 07:48:07;;;;;;;0.20;0.20;;;25.40;63.00;;;;;;5108526;27;20252;-85
2023/06/30 07:50:35;;;;;;;0.35;0.30;;;25.50;62.50;;;;;;5093920;28;20198;-83
2023/06/30 07:53:08;;;;;;;0.30;0.30;;;25.50;62.30;;;;;;5105604;28;20193;-83
2023/06/30 07:55:36;;;;;;;0.70;0.40;;;25.50;61.60;;;;;;5094509;27;21168;-83
2023/06/30 07:58:05;;;;;;;0.30;0.30;;;25.50;60.40;;;;;;5093546;27;20197;-83
2023/06/30 08:00:35;;;;;;;0.73;0.52;;;25.60;59.90;;;;;;5106572;27;20199;-81
2023/06/30 08:03:03;;;;;;;0.20;0.20;;;25.60;60.40;;;;;;5098894;28;20748;-83
2023/06/30 08:05:32;;;;;;;0.25;0.25;;;25.70;60.50;;;;;;5105248;27;20731;-84
2023/06/30 08:08:01;;;;;;;0.20;0.20;;;25.70;60.90;;;;;;5101771;27;20233;-82
2023/06/30 08:10:30;;;;;;;0.20;0.20;;;25.80;60.80;;;;;;5099608;27;20650;-83
2023/06/30 08:12:58;;;;;;;0.30;0.30;;;25.80;60.90;;;;;;5098406;27;20758;-82
2023/06/30 08:15:26;;;;;;;0.20;0.20;;;25.90;61.40;;;;;;5111231;27;20720;-82
2023/06/30 08:17:58;;;;;;;0.30;0.30;;;25.90;61.30;;;;;;5096758;27;20205;-84
2023/06/30 08:20:26;;;;;;;0.20;0.20;;;25.90;60.90;;;;;;5094033;27;20194;-83
2023/06/30 08:22:55;;;;;;;0.25;0.25;;;26.00;60.90;;;;;;5103595;27;20192;-83
2023/06/30 08:25:24;;;;;;;0.30;0.30;;;26.00;60.60;;;;;;5092406;28;20515;-82
2023/06/30 08:27:53;;;;;;;0.30;0.30;;;26.10;60.20;;;;;;5105210;27;20276;-81
2023/06/30 08:30:22;;;;;;;0.25;0.25;;;26.10;58.60;;;;;;5109474;27;20185;-81
2023/06/30 08:32:54;;;;;;;0.88;0.40;;;26.10;58.80;;;;;;5101313;27;20235;-82
2023/06/30 08:35:26;;;;;;;0.20;0.20;;;26.10;58.90;;;;;;5103851;28;20986;-83
2023/06/30 08:37:54;;;;;;;0.20;0.20;;;26.20;58.90;;;;;;5097408;27;20234;-85
2023/06/30 08:40:29;;;;;;;0.47;0.47;;;26.20;57.90;;;;;;5095762;28;20276;-84
2023/06/30 08:43:00;;;;;;;1.23;0.73;;;26.20;57.30;;;;;;5104314;27;20279;-83
2023/06/30 08:45:30;;;;;;;0.20;0.20;;;26.30;58.10;;;;;;5095175;27;20650;-82
2023/06/30 08:48:05;;;;;;;0.20;0.20;;;26.30;58.40;;;;;;5102533;27;20203;-83
2023/06/30 08:50:35;;;;;;;0.60;0.60;;;26.40;58.40;;;;;;5100372;27;20196;-82
2023/06/30 08:53:05;;;;;;;0.20;0.20;;;26.40;57.80;;;;;;5096506;27;20670;-83
2023/06/30 08:55:33;;;;;;;0.20;0.20;;;26.40;58.10;;;;;;5102244;27;20677;-84
2023/06/30 08:58:01;;;;;;;0.73;0.63;;;26.50;57.90;;;;;;5099732;27;20190;-80
2023/06/30 09:00:44;;;;;;;0.43;0.43;;;26.50;56.60;;;;;;5102387;27;20284;-82
2023/06/30 09:03:15;;;;;;;0.30;0.30;;;26.40;56.10;;;;;;5099178;27;20230;-85
2023/06/30 09:05:47;;;;;;;0.15;0.15;;;26.50;56.50;;;;;;5105445;27;20192;-84
2023/06/30 09:08:21;;;;;;;0.20;0.20;;;26.50;56.50;;;;;;5100411;27;20201;-83
2023/06/30 09:10:50;;;;;;;0.25;0.25;;;26.60;56.60;;;;;;5099355;27;20196;-83
2023/06/30 09:13:20;;;;;;;0.50;0.40;;;26.70;57.00;;;;;;5103817;27;20196;-84
2023/06/30 09:15:50;;;;;;;0.20;0.20;;;26.70;55.70;;;;;;5099833;27;20217;-84
2023/06/30 09:18:18;;;;;;;0.60;0.60;;;26.80;55.80;;;;;;5107789;27;20231;-85
2023/06/30 09:20:48;;;;;;;0.30;0.30;;;26.80;56.20;;;;;;5095605;27;20230;-83
2023/06/30 09:23:17;;;;;;;0.20;0.20;;;26.90;56.20;;;;;;5102050;27;20190;-85
2023/06/30 09:25:46;;;;;;;0.30;0.30;;;26.90;56.00;;;;;;5106609;28;20219;-82
2023/06/30 09:28:15;;;;;;;0.28;0.28;;;26.90;54.80;;;;;;5105650;28;20197;-85
2023/06/30 09:30:46;;;;;;;0.40;0.30;;;27.00;55.10;;;;;;5109548;27;20197;-82
2023/06/30 09:33:16;;;;;;;0.30;0.30;;;27.10;54.10;;;;;;5098860;27;20196;-83
2023/06/30 09:35:47;;;;;;;0.45;0.32;;;27.10;54.40;;;;;;5108695;27;20288;-84
2023/06/30 09:38:19;;;;;;;0.35;0.35;;;27.10;54.20;;;;;;5102988;27;20192;-83
2023/06/30 09:40:49;;;;;;;0.30;0.30;;;27.20;54.30;;;;;;5096098;28;20197;-84
2023/06/30 09:43:19;;;;;;;0.22;0.22;;;27.30;54.50;;;;;;5106204;28;20553;-84
2023/06/30 09:45:54;;;;;;;0.57;0.30;;;27.30;53.50;;;;;;5103773;27;20190;-84
2023/06/30 09:48:28;;;;;;;0.30;0.30;;;27.30;53.50;;;;;;5104645;27;20217;-84
2023/06/30 09:50:56;;;;;;;0.55;0.52;;;27.40;53.60;;;;;;5098303;28;20250;-84
2023/06/30 09:53:28;;;;;;;0.30;0.30;;;27.50;53.40;;;;;;5092027;28;20592;-84
2023/06/30 09:55:57;;;;;;;0.40;0.20;;;27.40;53.40;;;;;;5096604;28;20214;-82
2023/06/30 09:58:26;;;;;;;0.70;0.52;;;27.50;53.90;;;;;;5094194;28;20201;-83
2023/06/30 10:00:54;;;;;;;0.32;0.32;;;27.60;53.90;;;;;;5099464;28;20197;-82
2023/06/30 10:03:23;;;;;;;0.40;0.38;;;27.60;53.40;;;;;;5105255;27;20231;-81
2023/06/30 10:05:53;;;;;;;0.22;0.22;;;27.60;53.10;;;;;;5100532;28;20201;-81
2023/06/30 10:08:23;;;;;;;0.30;0.30;;;27.70;53.70;;;;;;5094696;27;20304;-83
2023/06/30 10:10:54;;;;;;;0.20;0.20;;;27.70;53.00;;;;;;5108619;27;20196;-83
2023/06/30 10:13:23;;;;;;;0.40;0.40;;;27.80;53.90;;;;;;5100131;27;20208;-83
2023/06/30 10:15:53;;;;;;;0.32;0.32;;;27.90;53.00;;;;;;5096738;27;20571;-83
2023/06/30 10:18:23;;;;;;;0.20;0.20;;;27.90;53.20;;;;;;5093803;28;20205;-84
2023/06/30 10:20:51;;;;;;;1.10;0.35;;;27.90;53.70;;;;;;5102568;28;20217;-83
2023/06/30 10:23:21;;;;;;;0.20;0.20;;;28.00;54.50;;;;;;5102116;27;20206;-85
2023/06/30 10:25:50;;;;;;;0.20;0.20;;;28.10;54.40;;;;;;5098381;27;20719;-83
2023/06/30 10:28:21;;;;;;;1.00;0.40;;;28.10;54.00;;;;;;5094400;28;20193;-83
2023/06/30 10:30:51;;;;;;;0.30;0.30;;;28.20;52.90;;;;;;5103618;27;20291;-84
2023/06/30 10:33:22;;;;;;;0.20;0.20;;;28.20;52.80;;;;;;5103361;28;20745;-83
2023/06/30 10:35:51;;;;;;;0.30;0.20;;;28.30;51.60;;;;;;5095666;27;20221;-83
2023/06/30 10:38:20;;;;;;;0.50;0.50;;;28.30;51.80;;;;;;5102999;27;20259;-84
2023/06/30 10:40:48;;;;;;;0.20;0.20;;;28.40;52.10;;;;;;5105097;28;20284;-84
2023/06/30 10:43:20;;;;;;;0.30;0.30;;;28.40;52.60;;;;;;5096381;28;20658;-88
2023/06/30 10:46:05;;;;;;;0.38;0.30;;;28.40;52.60;;;;;;5090409;28;20250;-83
2023/06/30 10:48:40;;;;;;;0.30;0.30;;;28.50;52.30;;;;;;5093695;28;20194;-82
2023/06/30 10:51:11;;;;;;;0.40;0.40;;;28.60;52.70;;;;;;5101758;27;20197;-84
2023/06/30 10:53:44;;;;;;;0.63;0.45;;;28.60;51.90;;;;;;5103067;27;20185;-82
2023/06/30 10:56:13;;;;;;;0.38;0.38;;;28.60;51.80;;;;;;5103124;27;20593;-84
2023/06/30 10:58:43;;;;;;;0.40;0.40;;;28.60;52.20;;;;;;5102285;27;20570;-83
2023/06/30 11:01:15;;;;;;;1.60;1.27;;;28.70;51.40;;;;;;5094838;28;20201;-82
2023/06/30 11:04:12;;;;;;;0.30;0.30;;;28.70;50.50;;;;;;5103748;27;20267;-82
2023/06/30 11:06:40;;;;;;;0.40;0.25;;;28.80;51.10;;;;;;5111503;27;20369;-83
2023/06/30 11:09:11;;;;;;;0.30;0.30;;;28.80;51.30;;;;;;5098906;28;20553;-83
2023/06/30 11:11:49;;;;;;;1.65;0.50;;;28.80;50.80;;;;;;5106907;27;20193;-83
2023/06/30 11:14:33;;;;;;;0.50;0.47;;;28.90;51.70;;;;;;5096157;28;20193;-83
2023/06/30 11:17:06;;;;;;;0.20;0.20;;;28.90;51.90;;;;;;5111788;28;20254;-83
2023/06/30 11:19:37;;;;;;;0.35;0.35;;;29.00;52.20;;;;;;5115044;27;20224;-84
2023/06/30 11:22:26;;;;;;;0.20;0.20;;;29.00;51.80;;;;;;5108315;27;20242;-84
2023/06/30 11:24:55;;;;;;;0.25;0.25;;;29.10;52.20;;;;;;5102638;28;20200;-84
2023/06/30 11:27:24;;;;;;;0.30;0.25;;;29.20;52.40;;;;;;5104102;27;20564;-82
2023/06/30 11:29:59;;;;;;;0.30;0.30;;;29.20;52.90;;;;;;5094907;28;20286;-83
2023/06/30 11:32:29;;;;;;;0.30;0.30;;;29.20;52.30;;;;;;5094295;27;20197;-81
2023/06/30 11:34:58;;;;;;;0.20;0.20;;;29.30;52.30;;;;;;5097334;28;20322;-82
2023/06/30 11:37:27;;;;;;;0.20;0.20;;;29.30;52.40;;;;;;5094730;27;20229;-82
2023/06/30 11:39:58;;;;;;;0.22;0.22;;;29.40;51.60;;;;;;5105049;27;20647;-82
2023/06/30 11:42:26;;;;;;;0.28;0.28;;;29.40;51.30;;;;;;5104611;27;20189;-82
2023/06/30 11:44:59;;;;;;;0.85;0.68;;;29.40;51.00;;;;;;5093747;28;20189;-83
2023/06/30 11:47:27;;;;;;;1.98;0.35;;;29.50;50.40;;;;;;5099938;28;20205;-83
2023/06/30 11:49:56;;;;;;;0.65;0.63;;;29.50;50.00;;;;;;5089662;28;20198;-83
2023/06/30 11:52:24;;;;;;;0.20;0.20;;;29.50;50.00;;;;;;5089292;28;20248;-83
2023/06/30 11:54:53;;;;;;;0.22;0.22;;;29.60;50.30;;;;;;5090527;28;20197;-82
2023/06/30 11:57:21;;;;;;;0.20;0.20;;;29.70;50.70;;;;;;5091628;28;20221;-83
2023/06/30 11:59:49;;;;;;;0.32;0.32;;;29.70;49.70;;;;;;5114089;27;20189;-84
2023/06/30 12:02:20;;;;;;;0.65;0.55;;;29.70;49.90;;;;;;5097176;28;20197;-83
2023/06/30 12:04:49;;;;;;;0.30;0.30;;;29.70;49.30;;;;;;5102858;27;20241;-85
2023/06/30 12:07:17;;;;;;;0.70;0.70;;;29.80;49.60;;;;;;5105427;28;20685;-83
2023/06/30 12:10:00;;;;;;;0.25;0.22;;;29.80;49.00;;;;;;5108775;27;20189;-83
2023/06/30 12:12:29;;;;;;;0.50;0.40;;;29.80;48.20;;;;;;5096901;28;20193;-83
2023/06/30 12:14:58;;;;;;;0.20;0.20;;;29.90;48.30;;;;;;5104837;28;20185;-84
2023/06/30 12:17:28;;;;;;;0.20;0.20;;;29.90;48.90;;;;;;5095383;27;20868;-84
2023/06/30 12:19:57;;;;;;;0.20;0.20;;;30.00;48.90;;;;;;5103306;27;20261;-83
2023/06/30 12:22:27;;;;;;;0.35;0.35;;;30.10;48.60;;;;;;5100185;27;20194;-84
2023/06/30 12:24:56;;;;;;;0.43;0.43;;;30.20;48.40;;;;;;5112294;27;20193;-83
2023/06/30 12:27:27;;;;;;;0.20;0.20;;;30.20;47.90;;;;;;5096651;27;20511;-84
2023/06/30 12:29:55;;;;;;;0.30;0.30;;;30.30;47.70;;;;;;5099097;27;20197;-84
2023/06/30 12:32:30;;;;;;;0.30;0.30;;;30.30;47.00;;;;;;5093598;27;20754;-84
2023/06/30 12:35:01;;;;;;;1.10;0.40;;;30.40;47.10;;;;;;5112343;27;20184;-85
2023/06/30 12:37:34;;;;;;;0.17;0.17;;;30.60;47.50;;;;;;5092096;28;20201;-84
2023/06/30 12:40:03;;;;;;;0.73;0.50;;;30.60;47.60;;;;;;5110098;27;20202;-84
2023/06/30 12:42:31;;;;;;;0.20;0.20;;;30.80;48.30;;;;;;5092914;28;20198;-83
2023/06/30 12:45:00;;;;;;;0.30;0.30;;;31.00;48.40;;;;;;5107726;27;20197;-84
2023/06/30 12:47:30;;;;;;;0.30;0.30;;;31.10;48.20;;;;;;5094532;27;20205;-84
2023/06/30 12:49:58;;;;;;;0.28;0.28;;;31.30;48.30;;;;;;5096807;27;20213;-83
2023/06/30 12:52:27;;;;;;;0.20;0.20;;;31.40;47.70;;;;;;5103529;27;20195;-84
2023/06/30 12:54:55;;;;;;;2.47;0.73;;;31.40;47.30;;;;;;5093423;27;20200;-83
2023/06/30 12:57:23;;;;;;;0.30;0.30;;;31.50;47.40;;;;;;5093486;28;20562;-83
2023/06/30 12:59:52;;;;;;;0.20;0.20;;;31.60;47.80;;;;;;5092346;27;20197;-84
2023/06/30 13:02:20;;;;;;;0.35;0.35;;;31.60;47.90;;;;;;5105407;27;20194;-83