Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:47;;;;;;;1.80;1.63;;;7.40;52.70;;;;;;4971207;28;20038;-90
2022/04/20 00:03:12;;;;;;;2.25;1.80;;;7.40;52.80;;;;;;4973479;28;20083;-89
2022/04/20 00:05:38;;;;;;;4.95;1.70;;;7.40;52.90;;;;;;4970724;28;20503;-89
2022/04/20 00:08:04;;;;;;;2.60;1.80;;;7.40;52.90;;;;;;4964213;28;20038;-89
2022/04/20 00:10:30;;;;;;;2.47;1.80;;;7.40;52.90;;;;;;4963196;28;20493;-89
2022/04/20 00:12:56;;;;;;;3.55;2.30;;;7.40;53.00;;;;;;4987629;28;20031;-89
2022/04/20 00:15:23;;;;;;;4.65;2.03;;;7.40;53.20;;;;;;4972833;28;20031;-89
2022/04/20 00:17:49;;;;;;;4.30;2.00;;;7.40;53.30;;;;;;4976791;28;20030;-89
2022/04/20 00:20:15;;;;;;;3.65;2.15;;;7.40;53.30;;;;;;4991989;28;20027;-86
2022/04/20 00:22:41;;;;;;;5.85;2.25;;;7.40;53.30;;;;;;4975254;28;20037;-91
2022/04/20 00:25:07;;;;;;;4.00;2.00;;;7.30;53.20;;;;;;4972321;28;20034;-89
2022/04/20 00:27:37;;;;;;;2.83;1.95;;;7.20;53.30;;;;;;4960478;28;20034;-90
2022/04/20 00:30:10;;;;;;;2.25;2.05;;;7.20;53.50;;;;;;4986167;28;20027;-90
2022/04/20 00:32:36;;;;;;;3.78;1.88;;;7.10;53.70;;;;;;4970880;28;20546;-89
2022/04/20 00:35:01;;;;;;;2.97;1.95;;;7.10;53.70;;;;;;4969104;28;20063;-89
2022/04/20 00:37:27;;;;;;;1.90;1.75;;;7.10;53.70;;;;;;4973297;28;20395;-90
2022/04/20 00:39:53;;;;;;;2.75;2.13;;;7.10;53.80;;;;;;4988978;28;20027;-90
2022/04/20 00:42:23;;;;;;;3.13;2.10;;;7.10;53.70;;;;;;4993181;28;20014;-91
2022/04/20 00:44:49;;;;;;;1.88;1.77;;;7.00;53.80;;;;;;4999752;28;20023;-90
2022/04/20 00:47:16;;;;;;;2.97;1.80;;;6.90;53.70;;;;;;4995916;28;20027;-91
2022/04/20 00:49:43;;;;;;;2.72;2.03;;;6.90;53.90;;;;;;4996220;28;20022;-90
2022/04/20 00:52:09;;;;;;;5.40;2.30;;;6.80;54.00;;;;;;4985593;28;20019;-91
2022/04/20 00:54:34;;;;;;;2.42;1.95;;;6.80;54.10;;;;;;4979278;28;20030;-89
2022/04/20 00:57:00;;;;;;;4.03;1.90;;;6.80;54.10;;;;;;4994284;28;20098;-90
2022/04/20 00:59:28;;;;;;;2.17;1.98;;;6.70;54.60;;;;;;4988088;28;20079;-90
2022/04/20 01:02:07;;;;;;;2.92;1.77;;;6.70;54.30;;;;;;4995197;28;20015;-90
2022/04/20 01:04:32;;;;;;;2.25;2.08;;;6.70;54.50;;;;;;4988244;28;20044;-90
2022/04/20 01:07:13;;;;;;;2.63;2.25;;;6.70;54.40;;;;;;4995302;28;20035;-91
2022/04/20 01:09:40;;;;;;;3.25;2.10;;;6.60;54.60;;;;;;4967793;28;20031;-90
2022/04/20 01:12:06;;;;;;;3.15;2.00;;;6.60;55.00;;;;;;4971871;28;20058;-90
2022/04/20 01:14:32;;;;;;;3.55;2.17;;;6.60;54.60;;;;;;4974654;28;20122;-89
2022/04/20 01:16:57;;;;;;;6.53;2.10;;;6.60;54.70;;;;;;4983045;28;20062;-89
2022/04/20 01:19:32;;;;;;;3.63;2.05;;;6.50;54.70;;;;;;4973513;28;20039;-89
2022/04/20 01:21:58;;;;;;;3.38;2.20;;;6.50;54.90;;;;;;4964163;28;20031;-89
2022/04/20 01:24:23;;;;;;;3.08;2.10;;;6.40;54.80;;;;;;4971748;28;20042;-88
2022/04/20 01:26:49;;;;;;;3.08;2.08;;;6.40;54.90;;;;;;4973924;28;20046;-88
2022/04/20 01:29:16;;;;;;;2.83;2.05;;;6.40;55.00;;;;;;4975727;28;20038;-88
2022/04/20 01:31:42;;;;;;;4.50;2.00;;;6.40;55.00;;;;;;4974403;28;20379;-90
2022/04/20 01:34:07;;;;;;;2.47;2.28;;;6.30;55.00;;;;;;4977284;28;20035;-89
2022/04/20 01:36:33;;;;;;;2.40;2.10;;;6.30;55.00;;;;;;4969105;28;20080;-89
2022/04/20 01:38:58;;;;;;;2.30;2.10;;;6.30;55.10;;;;;;4973373;28;20027;-89
2022/04/20 01:41:24;;;;;;;2.35;1.98;;;6.30;55.10;;;;;;4974326;28;20039;-88
2022/04/20 01:43:49;;;;;;;4.57;2.20;;;6.20;55.20;;;;;;4975494;28;20030;-89
2022/04/20 01:46:15;;;;;;;2.33;2.05;;;6.20;55.30;;;;;;4982765;28;20019;-89
2022/04/20 01:48:41;;;;;;;6.88;2.38;;;6.20;55.40;;;;;;4976202;28;20034;-89
2022/04/20 01:53:51;;;;;;;2.20;2.00;;;6.20;55.70;;;;;;4967370;28;20033;-88
2022/04/20 01:56:16;;;;;;;2.40;2.00;;;6.20;55.80;;;;;;4967860;28;20054;-89
2022/04/20 01:58:42;;;;;;;2.90;2.20;;;6.20;55.80;;;;;;5006335;28;20014;-88
2022/04/20 02:02:34;;;;;;;3.70;2.20;;;6.20;55.90;;;;;;4991526;28;20015;-89
2022/04/20 02:03:59;;;;;;;3.33;2.13;;;6.20;55.90;;;;;;4992339;28;20037;-89
2022/04/20 02:06:25;;;;;;;2.70;2.30;;;6.20;55.80;;;;;;4982136;28;20047;-88
2022/04/20 02:08:50;;;;;;;2.22;1.85;;;6.20;55.90;;;;;;4961360;28;20494;-88
2022/04/20 02:11:16;;;;;;;2.95;2.15;;;6.20;56.00;;;;;;4974994;28;20031;-88
2022/04/20 02:13:44;;;;;;;4.10;2.85;;;6.20;56.10;;;;;;4972272;28;20053;-88
2022/04/20 02:16:10;;;;;;;4.78;2.33;;;6.20;56.20;;;;;;4973098;28;20035;-89
2022/04/20 02:18:35;;;;;;;2.85;2.20;;;6.20;56.10;;;;;;4973864;28;20015;-89
2022/04/20 02:21:01;;;;;;;2.90;2.20;;;6.10;56.10;;;;;;4973432;28;20066;-89
2022/04/20 02:23:27;;;;;;;2.63;2.08;;;6.10;56.20;;;;;;4974648;28;20472;-89
2022/04/20 02:25:53;;;;;;;3.85;2.17;;;6.10;56.20;;;;;;4970015;28;20522;-89
2022/04/20 02:28:19;;;;;;;2.47;2.13;;;6.00;56.20;;;;;;4972458;28;20498;-89
2022/04/20 02:30:44;;;;;;;3.05;2.55;;;6.00;56.20;;;;;;5033016;22;20042;-85
2022/04/20 02:33:10;;;;;;;3.08;2.15;;;6.00;56.30;;;;;;5019925;28;20565;-87
2022/04/20 02:35:36;;;;;;;2.63;1.90;;;5.90;56.20;;;;;;5020374;28;20032;-86
2022/04/20 02:38:03;;;;;;;2.95;2.67;;;5.90;56.40;;;;;;5021807;28;20076;-86
2022/04/20 02:40:30;;;;;;;2.95;2.45;;;5.90;56.50;;;;;;5021466;28;20080;-88
2022/04/20 02:42:56;;;;;;;3.55;2.50;;;5.80;56.50;;;;;;5020575;28;20045;-88
2022/04/20 02:45:22;;;;;;;2.83;2.55;;;5.80;56.50;;;;;;5021193;28;20026;-87
2022/04/20 02:47:47;;;;;;;2.83;2.13;;;5.80;56.60;;;;;;5037185;28;20065;-87
2022/04/20 02:50:13;;;;;;;3.75;2.42;;;5.70;56.50;;;;;;5021015;28;20064;-86
2022/04/20 02:52:38;;;;;;;4.00;2.35;;;5.70;56.60;;;;;;5021009;28;20030;-86
2022/04/20 02:55:04;;;;;;;3.80;2.40;;;5.60;56.60;;;;;;5019545;28;20078;-88
2022/04/20 02:57:30;;;;;;;2.85;2.33;;;5.50;56.60;;;;;;5019740;28;20022;-87
2022/04/20 02:59:55;;;;;;;4.90;2.63;;;5.40;56.80;;;;;;5019571;28;20037;-87
2022/04/20 03:02:21;;;;;;;3.92;2.80;;;5.30;56.90;;;;;;5020435;28;20022;-87
2022/04/20 03:04:46;;;;;;;4.15;2.70;;;5.30;57.00;;;;;;5020401;28;20022;-87
2022/04/20 03:07:12;;;;;;;3.47;2.55;;;5.30;57.20;;;;;;5019951;28;20472;-88
2022/04/20 03:09:38;;;;;;;4.20;2.65;;;5.20;57.30;;;;;;5019889;28;20388;-84
2022/04/20 03:12:04;;;;;;;2.80;2.50;;;5.20;57.30;;;;;;5019209;28;20021;-86
2022/04/20 03:14:29;;;;;;;2.65;2.45;;;5.20;57.50;;;;;;5019466;28;20034;-84
2022/04/20 03:16:55;;;;;;;3.70;2.85;;;5.10;57.50;;;;;;5019514;28;20033;-86
2022/04/20 03:19:20;;;;;;;5.15;3.00;;;5.10;57.50;;;;;;5019473;28;20150;-86
2022/04/20 03:21:46;;;;;;;4.20;2.47;;;5.10;57.60;;;;;;5019270;28;20025;-86
2022/04/20 03:24:12;;;;;;;3.28;2.78;;;5.00;57.60;;;;;;5020151;28;20030;-86
2022/04/20 03:26:37;;;;;;;5.15;2.78;;;5.00;57.70;;;;;;5019975;28;20030;-87
2022/04/20 03:29:03;;;;;;;2.53;2.33;;;5.00;57.80;;;;;;5017708;28;20205;-86
2022/04/20 03:31:28;;;;;;;5.00;2.70;;;5.00;57.90;;;;;;5018356;28;20040;-86
2022/04/20 03:33:55;;;;;;;3.13;2.40;;;4.90;58.00;;;;;;5017294;28;20080;-86
2022/04/20 03:36:20;;;;;;;3.50;2.85;;;4.90;57.90;;;;;;5006229;28;20069;-86
2022/04/20 03:38:46;;;;;;;3.03;2.78;;;4.90;58.00;;;;;;5017244;28;20396;-86
2022/04/20 03:41:12;;;;;;;3.25;2.63;;;4.80;58.50;;;;;;5016300;28;20029;-85
2022/04/20 03:43:37;;;;;;;5.05;2.75;;;4.80;58.20;;;;;;5017452;28;20310;-85
2022/04/20 03:46:05;;;;;;;4.75;2.88;;;4.70;58.20;;;;;;5014749;28;20021;-85
2022/04/20 03:48:31;;;;;;;3.88;2.83;;;4.70;58.40;;;;;;5020207;28;20377;-85
2022/04/20 03:50:56;;;;;;;4.82;2.83;;;4.70;58.40;;;;;;5019214;28;20028;-86
2022/04/20 03:53:22;;;;;;;3.67;2.83;;;4.60;58.40;;;;;;5019211;28;20045;-85
2022/04/20 03:55:47;;;;;;;8.50;2.83;;;4.60;58.50;;;;;;5019263;28;20033;-85
2022/04/20 03:58:13;;;;;;;7.03;2.90;;;4.60;58.50;;;;;;5019159;28;20098;-87
2022/04/20 04:00:38;;;;;;;5.47;3.10;;;4.50;58.50;;;;;;5001309;28;20120;-86
2022/04/20 04:03:04;;;;;;;3.30;2.60;;;4.50;58.60;;;;;;5015582;28;20022;-87
2022/04/20 04:05:30;;;;;;;4.38;2.90;;;4.50;58.70;;;;;;5019932;28;20049;-86
2022/04/20 04:07:55;;;;;;;4.20;3.00;;;4.40;58.80;;;;;;5019398;28;20400;-88
2022/04/20 04:10:21;;;;;;;5.00;2.80;;;4.40;58.90;;;;;;5019332;28;20384;-87
2022/04/20 04:12:47;;;;;;;3.88;3.00;;;4.30;58.80;;;;;;5019606;28;20032;-86
2022/04/20 04:15:12;;;;;;;5.85;3.03;;;4.20;58.80;;;;;;5018466;28;20506;-85
2022/04/20 04:17:38;;;;;;;3.60;2.58;;;4.20;59.00;;;;;;5019349;28;20025;-87
2022/04/20 04:20:04;;;;;;;3.30;2.97;;;4.10;59.10;;;;;;5018534;28;20080;-87
2022/04/20 04:22:30;;;;;;;4.38;2.92;;;4.20;59.30;;;;;;5018431;28;20053;-87
2022/04/20 04:24:57;;;;;;;4.30;3.10;;;4.20;59.40;;;;;;5018502;28;20451;-87
2022/04/20 04:27:22;;;;;;;5.93;3.30;;;4.20;59.40;;;;;;5019241;28;20030;-86
2022/04/20 04:29:48;;;;;;;3.55;3.17;;;4.20;59.40;;;;;;5018419;28;20030;-87
2022/04/20 04:32:14;;;;;;;5.63;3.10;;;4.20;59.40;;;;;;5020362;28;20022;-87
2022/04/20 04:34:40;;;;;;;5.32;3.13;;;4.10;59.50;;;;;;5026106;28;20040;-86
2022/04/20 04:37:06;;;;;;;3.22;2.70;;;4.20;59.50;;;;;;5032011;28;20450;-84
2022/04/20 04:39:32;;;;;;;3.35;2.95;;;4.10;59.50;;;;;;5020558;28;20090;-87
2022/04/20 04:42:00;;;;;;;5.88;3.00;;;4.00;59.50;;;;;;5019113;28;20030;-86
2022/04/20 04:44:26;;;;;;;3.28;2.97;;;4.00;59.60;;;;;;5021210;28;20486;-86
2022/04/20 04:49:36;;;;;;;4.47;3.55;;;4.00;59.70;;;;;;5029209;28;20036;-88
2022/04/20 04:52:04;;;;;;;4.35;3.20;;;4.00;59.80;;;;;;5042737;28;20026;-86
2022/04/20 04:54:30;;;;;;;7.28;3.58;;;4.00;59.90;;;;;;5042883;28;20084;-87
2022/04/20 04:56:55;;;;;;;7.80;3.85;;;4.00;59.90;;;;;;5042197;28;20029;-87
2022/04/20 04:59:21;;;;;;;4.22;3.13;;;4.10;60.10;;;;;;5023113;28;20081;-88
2022/04/20 05:01:47;;;;;;;9.73;3.50;;;4.10;60.00;;;;;;5022956;28;20026;-87
2022/04/20 05:04:12;;;;;;;4.53;3.17;;;4.10;60.10;;;;;;5023331;28;20090;-86
2022/04/20 05:06:38;;;;;;;5.88;2.90;;;4.10;60.20;;;;;;5022462;28;20118;-86
2022/04/20 05:09:04;;;;;;;4.70;3.20;;;4.20;60.20;;;;;;5037446;28;20293;-87
2022/04/20 05:11:30;;;;;;;4.60;3.17;;;4.30;60.20;;;;;;5025646;28;20040;-87
2022/04/20 05:13:55;;;;;;;5.18;2.85;;;4.40;60.10;;;;;;5012155;28;20025;-88
2022/04/20 05:16:22;;;;;;;6.47;3.10;;;4.50;60.10;;;;;;5022778;28;20064;-88
2022/04/20 05:18:48;;;;;;;3.97;3.00;;;4.60;60.10;;;;;;5021904;28;20499;-86
2022/04/20 05:21:14;;;;;;;4.10;2.88;;;4.70;60.20;;;;;;5022513;28;20030;-87
2022/04/20 05:23:39;;;;;;;3.97;2.95;;;4.80;60.10;;;;;;5016450;28;20072;-86
2022/04/20 05:26:05;;;;;;;6.40;2.63;;;4.90;60.10;;;;;;5022746;28;20014;-86
2022/04/20 05:28:31;;;;;;;6.00;3.17;;;5.00;60.20;;;;;;5022092;28;20026;-85
2022/04/20 05:30:56;;;;;;;5.70;2.72;;;5.10;60.10;;;;;;5021801;28;20032;-86
2022/04/20 05:33:22;;;;;;;5.65;2.95;;;5.20;60.10;;;;;;5022084;28;20085;-87
2022/04/20 05:35:47;;;;;;;5.90;2.88;;;5.20;60.00;;;;;;5032296;28;20041;-84
2022/04/20 05:43:45;;;;;;;3.97;2.80;;;5.50;60.00;;;;;;5037652;28;20024;-86
2022/04/20 05:46:14;;;;;;;5.17;2.80;;;5.50;60.00;;;;;;5036122;28;20022;-84
2022/04/20 05:48:39;;;;;;;3.10;2.60;;;5.60;60.10;;;;;;5030644;28;20799;-87
2022/04/20 05:51:07;;;;;;;3.42;2.85;;;5.70;60.10;;;;;;5043478;28;20030;-86
2022/04/20 05:53:32;;;;;;;4.50;2.67;;;5.70;60.20;;;;;;5043282;28;20498;-86
2022/04/20 05:55:58;;;;;;;5.35;2.90;;;5.70;60.30;;;;;;5028062;28;20115;-87
2022/04/20 05:58:24;;;;;;;6.07;2.88;;;5.80;60.40;;;;;;5023534;28;20032;-85
2022/04/20 06:00:49;;;;;;;5.88;3.00;;;5.80;60.40;;;;;;5021880;28;20040;-86
2022/04/20 06:03:15;;;;;;;4.82;3.20;;;5.90;60.40;;;;;;5002888;28;20398;-86
2022/04/20 06:05:41;;;;;;;3.75;2.92;;;5.90;60.30;;;;;;5019428;28;20116;-87
2022/04/20 06:08:08;;;;;;;4.80;3.30;;;6.00;60.40;;;;;;5025687;28;20129;-85
2022/04/20 06:10:34;;;;;;;4.82;3.30;;;6.10;60.50;;;;;;5016417;28;20298;-85
2022/04/20 06:13:00;;;;;;;4.18;2.53;;;6.10;60.60;;;;;;5016643;28;20092;-85
2022/04/20 06:15:25;;;;;;;5.95;3.58;;;6.10;60.60;;;;;;5021428;28;20022;-85
2022/04/20 06:17:51;;;;;;;7.00;3.30;;;6.20;60.70;;;;;;5023990;28;20060;-87
2022/04/20 06:20:17;;;;;;;5.30;3.00;;;6.20;60.80;;;;;;5023244;28;20017;-87
2022/04/20 06:22:43;;;;;;;4.28;2.65;;;6.20;60.80;;;;;;5019921;28;20057;-86
2022/04/20 06:25:08;;;;;;;5.13;2.78;;;6.20;60.80;;;;;;5022355;28;20038;-88
2022/04/20 06:27:35;;;;;;;7.43;3.20;;;6.20;60.90;;;;;;5024190;28;20120;-86
2022/04/20 06:30:00;;;;;;;4.72;3.38;;;6.30;60.90;;;;;;5022823;28;20090;-87
2022/04/20 06:32:27;;;;;;;8.52;3.83;;;6.40;61.00;;;;;;5014622;28;20073;-87
2022/04/20 06:34:54;;;;;;;3.65;2.92;;;6.50;61.00;;;;;;5020592;28;20437;-87
2022/04/20 06:37:19;;;;;;;6.50;3.28;;;6.60;60.90;;;;;;5002551;28;20139;-87
2022/04/20 06:39:46;;;;;;;5.20;3.25;;;6.80;60.90;;;;;;5005259;28;20025;-86
2022/04/20 06:42:11;;;;;;;6.47;3.72;;;7.00;60.70;;;;;;5022171;28;20046;-87
2022/04/20 06:44:37;;;;;;;3.83;3.05;;;7.20;60.60;;;;;;5013100;28;20102;-88
2022/04/20 06:47:07;;;;;;;3.97;3.45;;;7.30;60.50;;;;;;5019032;28;20037;-87
2022/04/20 06:49:32;;;;;;;5.05;3.00;;;7.60;60.50;;;;;;5014885;28;20050;-87
2022/04/20 07:00:11;;;;;;;4.80;3.50;;;8.40;60.20;;;;;;5022351;28;20033;-87
2022/04/20 07:02:43;;;;;;;4.53;3.90;;;8.60;60.00;;;;;;5027284;28;20034;-89
2022/04/20 07:05:17;;;;;;;7.75;4.03;;;8.80;59.90;;;;;;5024189;28;20453;-85
2022/04/20 07:07:44;;;;;;;4.53;3.75;;;9.00;59.70;;;;;;5024395;28;20026;-87
2022/04/20 07:10:10;;;;;;;5.95;3.60;;;9.30;59.50;;;;;;5017719;28;20035;-86
2022/04/20 07:12:35;;;;;;;4.82;3.42;;;9.60;59.30;;;;;;5027674;28;20119;-87
2022/04/20 07:15:01;;;;;;;3.97;3.22;;;9.90;59.00;;;;;;5025238;28;20069;-86
2022/04/20 07:17:26;;;;;;;3.08;2.78;;;10.10;58.90;;;;;;5027771;28;20034;-86
2022/04/20 07:19:52;;;;;;;3.88;2.92;;;10.40;58.30;;;;;;5020920;28;20125;-85
2022/04/20 07:22:17;;;;;;;3.40;2.85;;;10.60;57.90;;;;;;5017635;28;20038;-86
2022/04/20 07:24:43;;;;;;;2.65;2.33;;;10.90;57.50;;;;;;5010472;28;20032;-86
2022/04/20 07:27:08;;;;;;;3.90;2.50;;;11.10;57.10;;;;;;5013750;28;20050;-87
2022/04/20 07:29:34;;;;;;;3.65;2.70;;;11.40;56.60;;;;;;5023845;28;20029;-87
2022/04/20 07:32:00;;;;;;;3.42;2.38;;;11.50;56.20;;;;;;5019665;28;20046;-87
2022/04/20 07:34:26;;;;;;;3.38;2.50;;;11.70;56.10;;;;;;5020880;28;20114;-87
2022/04/20 07:36:51;;;;;;;3.22;2.88;;;12.00;55.90;;;;;;5017303;28;20037;-88
2022/04/20 07:39:17;;;;;;;3.80;2.70;;;12.20;55.60;;;;;;5018423;28;20030;-87
2022/04/20 07:41:42;;;;;;;3.28;2.70;;;12.40;55.40;;;;;;5016228;28;21571;-87
2022/04/20 07:44:14;;;;;;;3.08;2.50;;;12.70;55.20;;;;;;5007096;28;20105;-88
2022/04/20 07:46:39;;;;;;;2.60;2.40;;;12.90;55.00;;;;;;5020926;28;20067;-87
2022/04/20 07:50:18;;;;;;;2.63;2.40;;;13.10;54.60;;;;;;5015610;28;20113;-88
2022/04/20 07:51:50;;;;;;;2.90;2.67;;;13.30;54.40;;;;;;5013368;28;20033;-87
2022/04/20 07:54:16;;;;;;;3.55;2.70;;;13.40;54.20;;;;;;5010556;28;20026;-87
2022/04/20 07:56:42;;;;;;;2.78;2.58;;;13.70;54.00;;;;;;5002326;28;20424;-88
2022/04/20 07:59:07;;;;;;;3.50;2.67;;;13.90;53.70;;;;;;5010579;28;20037;-88
2022/04/20 08:01:33;;;;;;;3.70;2.95;;;14.20;53.60;;;;;;5001264;28;20053;-87
2022/04/20 08:03:58;;;;;;;3.35;2.40;;;14.40;53.20;;;;;;5010921;28;20026;-89
2022/04/20 08:06:24;;;;;;;2.92;2.50;;;14.60;52.50;;;;;;5006421;28;20030;-87
2022/04/20 08:08:49;;;;;;;2.70;2.38;;;14.70;52.20;;;;;;5007575;28;20033;-88
2022/04/20 08:11:15;;;;;;;3.35;2.72;;;14.90;52.10;;;;;;4996878;28;20029;-88
2022/04/20 08:16:29;;;;;;;3.53;2.25;;;15.20;51.60;;;;;;4994677;28;20065;-87
2022/04/20 08:18:54;;;;;;;3.90;2.05;;;15.50;51.30;;;;;;5002200;28;20093;-86
2022/04/20 08:21:20;;;;;;;2.42;2.22;;;15.70;51.10;;;;;;5015877;28;20018;-86
2022/04/20 08:23:45;;;;;;;2.42;2.22;;;16.00;51.40;;;;;;5015825;28;20038;-85
2022/04/20 08:26:13;;;;;;;2.10;2.00;;;16.40;50.70;;;;;;5003693;28;20034;-88
2022/04/20 08:28:48;;;;;;;3.83;2.60;;;16.60;50.10;;;;;;5008936;28;20036;-86
2022/04/20 08:51:29;;;;;;;;;;;;;;;;;;;;;
2022/04/20 08:54:13;;;;;;;2.20;2.10;;;18.20;47.00;;;;;;4992156;28;20038;-88
2022/04/20 09:04:09;;;;;;;1.90;1.80;;;19.20;45.60;;;;;;4982865;23;20051;-89
2022/04/20 09:06:46;;;;;;;3.05;2.13;;;19.50;44.80;;;;;;4879963;29;20143;-87
2022/04/20 09:13:47;;;;;;;2.47;2.28;;;19.90;43.60;;;;;;4963136;28;20636;-90
2022/04/20 09:16:47;;;;;;;3.13;2.20;;;20.20;43.10;;;;;;4929768;29;20043;-90
2022/04/20 09:20:13;;;;;;;;;;;;;;;;;;;;;
2022/04/20 09:23:19;;;;;;;2.53;2.15;;;21.30;41.10;;;;;;4972813;28;20026;-89
2022/04/20 09:30:32;;;;;;;1.75;1.65;;;22.60;39.40;;;;;;4874723;29;20048;-88
2022/04/20 09:40:48;;;;;;;5.90;1.70;;;24.80;36.00;;;;;;4993975;28;20434;-88
2022/04/20 09:43:25;;;;;;;2.97;1.80;;;25.20;35.60;;;;;;4961648;28;20372;-88
2022/04/20 09:49:22;;;;;;;2.30;1.67;;;25.90;34.50;;;;;;4956759;28;20395;-87
2022/04/20 09:52:13;;;;;;;1.90;1.80;;;26.20;34.20;;;;;;4969851;28;20023;-87
2022/04/20 09:55:01;;;;;;;2.17;1.70;;;26.40;33.90;;;;;;4972723;28;20490;-87
2022/04/20 09:57:39;;;;;;;1.90;1.52;;;26.60;33.50;;;;;;4975574;28;20041;-87
2022/04/20 10:00:24;;;;;;;3.92;1.95;;;26.60;33.40;;;;;;4952009;28;20035;-87
2022/04/20 10:02:56;;;;;;;2.10;1.40;;;26.50;33.00;;;;;;4978797;28;20046;-87
2022/04/20 10:05:36;;;;;;;;;;;26.50;33.30;;;;;;4969772;28;20034;-87
2022/04/20 10:08:05;;;;;;;2.10;1.80;;;26.60;34.40;;;;;;4968501;28;19937;-87
2022/04/20 10:11:14;;;;;;;3.08;1.65;;;26.30;33.70;;;;;;4956687;28;20123;-87
2022/04/20 10:16:05;;;;;;;2.22;1.60;;;25.90;33.70;;;;;;4957186;28;20377;-87
2022/04/20 10:16:42;;;;;;;2.78;1.50;;;25.80;33.40;;;;;;4966289;28;20027;-87
2022/04/20 10:19:25;;;;;;;2.05;1.85;;;26.10;33.00;;;;;;4958069;28;20415;-87
2022/04/20 10:21:53;;;;;;;1.60;1.50;;;26.40;32.60;;;;;;4958595;28;20040;-88
2022/04/20 10:24:29;;;;;;;4.13;1.52;;;26.60;32.50;;;;;;4953305;29;20031;-88
2022/04/20 10:27:02;;;;;;;2.17;1.52;;;26.50;31.90;;;;;;4969010;28;20039;-90
2022/04/20 10:29:57;;;;;;;1.90;1.70;;;26.50;32.10;;;;;;4954833;28;20035;-90
2022/04/20 10:32:40;;;;;;;1.63;1.35;;;26.50;31.90;;;;;;4971588;28;20035;-90
2022/04/20 10:35:09;;;;;;;1.65;1.55;;;26.40;32.40;;;;;;4956706;28;20510;-91
2022/04/20 10:37:40;;;;;;;1.90;1.70;;;26.40;32.30;;;;;;4954496;28;20031;-89
2022/04/20 10:40:16;;;;;;;2.38;1.55;;;26.00;32.30;;;;;;4969887;28;20027;-89
2022/04/20 10:43:05;;;;;;;2.00;1.73;;;25.70;32.60;;;;;;4975165;28;20050;-89
2022/04/20 10:45:35;;;;;;;3.47;1.55;;;25.20;32.90;;;;;;4940118;29;20473;-90
2022/04/20 10:48:01;;;;;;;2.03;1.92;;;24.50;33.00;;;;;;4954974;28;20500;-89
2022/04/20 10:50:37;;;;;;;4.25;1.88;;;23.90;33.70;;;;;;4957713;28;20041;-90
2022/04/20 10:53:57;;;;;;;1.52;1.42;;;23.30;34.00;;;;;;4957494;28;20137;-90
2022/04/20 10:57:05;;;;;;;1.92;1.40;;;22.80;34.90;;;;;;4974388;28;21106;-90
2022/04/20 10:59:34;;;;;;;1.80;1.50;;;22.20;35.40;;;;;;4910385;29;20134;-89
2022/04/20 11:02:42;;;;;;;4.35;1.63;;;21.80;35.60;;;;;;4899738;29;20020;-90
2022/04/20 11:05:39;;;;;;;3.05;1.60;;;21.40;35.60;;;;;;4944292;28;20038;-91
2022/04/20 11:08:20;;;;;;;1.67;1.58;;;21.10;36.40;;;;;;4957930;28;20030;-90
2022/04/20 11:21:10;;;;;;;1.55;1.45;;;20.20;37.40;;;;;;4976208;28;20037;-90
2022/04/20 11:24:06;;;;;;;;;;;;;;;;;;;;;
2022/04/20 11:29:52;;;;;;;1.90;1.80;;;19.80;37.60;;;;;;4988101;28;20059;-89
2022/04/20 11:32:45;;;;;;;3.05;1.55;;;19.70;38.10;;;;;;4978199;28;20022;-89
2022/04/20 11:39:31;;;;;;;2.83;1.60;;;19.40;38.00;;;;;;4927874;28;20047;-90
2022/04/20 11:42:17;;;;;;;2.22;1.85;;;19.20;38.50;;;;;;4956003;28;20060;-89
2022/04/20 11:45:38;;;;;;;1.75;1.40;;;19.00;38.10;;;;;;4937432;29;20043;-89
2022/04/20 11:48:13;;;;;;;2.00;1.70;;;18.80;38.30;;;;;;4959119;28;20102;-89
2022/04/20 11:50:41;;;;;;;1.70;1.60;;;18.70;38.70;;;;;;4956428;28;20062;-89
2022/04/20 11:53:19;;;;;;;2.40;2.00;;;18.60;38.90;;;;;;4955285;28;20015;-89
2022/04/20 11:56:30;;;;;;;2.15;1.95;;;18.60;38.80;;;;;;4953362;29;20442;-90
2022/04/20 11:59:03;;;;;;;1.77;1.60;;;18.70;39.20;;;;;;4898020;29;20036;-89
2022/04/20 12:01:51;;;;;;;1.90;1.80;;;18.80;39.10;;;;;;4898186;29;20036;-89
2022/04/20 12:04:39;;;;;;;2.58;1.90;;;18.70;38.80;;;;;;4935652;28;20035;-91
2022/04/20 12:07:15;;;;;;;4.13;2.00;;;18.60;38.80;;;;;;4955600;28;20015;-89
2022/04/20 12:09:53;;;;;;;3.17;2.35;;;18.50;38.60;;;;;;4957169;28;20023;-89
2022/04/20 12:12:19;;;;;;;2.97;2.00;;;18.40;38.90;;;;;;4955001;28;20035;-89
2022/04/20 12:14:46;;;;;;;2.42;2.22;;;18.40;39.00;;;;;;4952742;29;20027;-89
2022/04/20 12:17:20;;;;;;;3.05;2.25;;;18.40;39.10;;;;;;4952039;29;20031;-89
2022/04/20 12:19:47;;;;;;;3.15;2.08;;;18.40;38.70;;;;;;4936992;29;20051;-90
2022/04/20 12:22:16;;;;;;;5.00;2.25;;;18.20;39.00;;;;;;4936940;28;20027;-90
2022/04/20 12:24:43;;;;;;;2.17;2.08;;;18.20;38.90;;;;;;4936965;29;20083;-90
2022/04/20 12:27:19;;;;;;;2.80;2.60;;;18.10;38.90;;;;;;4937206;29;20397;-89
2022/04/20 12:29:54;;;;;;;3.42;2.80;;;18.10;39.10;;;;;;4936778;29;20023;-90
2022/04/20 12:32:24;;;;;;;2.92;2.60;;;18.10;39.10;;;;;;4941678;28;20034;-90
2022/04/20 12:34:59;;;;;;;5.03;2.83;;;18.00;39.10;;;;;;4957306;28;20061;-89
2022/04/20 12:37:29;;;;;;;2.55;2.35;;;18.10;39.10;;;;;;4972647;28;20444;-89
2022/04/20 12:39:55;;;;;;;3.05;2.33;;;18.10;39.40;;;;;;4973142;28;20019;-89
2022/04/20 12:42:21;;;;;;;3.25;2.50;;;18.20;39.40;;;;;;4973626;28;20077;-90
2022/04/20 12:45:04;;;;;;;;;;;;;;;;;;;;;
2022/04/20 12:48:06;;;;;;;5.20;2.25;;;18.30;39.00;;;;;;4973199;28;20351;-89
2022/04/20 12:50:37;;;;;;;3.45;3.00;;;18.20;38.90;;;;;;4956256;28;20035;-89
2022/04/20 12:53:30;;;;;;;3.42;2.47;;;18.00;38.70;;;;;;4955782;28;20095;-89
2022/04/20 13:02:03;;;;;;;4.22;2.67;;;18.00;39.20;;;;;;4972865;28;20073;-89
2022/04/20 13:04:48;;;;;;;4.55;2.97;;;18.00;39.40;;;;;;4949346;28;20027;-89
2022/04/20 13:07:20;;;;;;;8.57;3.30;;;17.90;39.40;;;;;;4960037;28;20448;-89
2022/04/20 13:09:49;;;;;;;3.53;2.80;;;17.90;39.50;;;;;;4959387;28;20030;-89
2022/04/20 13:12:17;;;;;;;4.55;3.10;;;17.80;39.70;;;;;;4959310;28;20058;-89
2022/04/20 13:14:43;;;;;;;3.55;3.00;;;17.80;40.00;;;;;;4957749;28;20087;-89
2022/04/20 13:17:09;;;;;;;3.95;3.20;;;17.80;40.20;;;;;;4958769;28;20561;-89
2022/04/20 13:19:39;;;;;;;4.45;3.10;;;17.80;41.10;;;;;;4959083;28;20416;-90
2022/04/20 13:22:05;;;;;;;3.92;3.20;;;17.80;40.50;;;;;;4959047;28;20027;-89
2022/04/20 13:30:00;;;;;;;4.63;3.10;;;17.80;40.50;;;;;;4976393;28;20115;-89
2022/04/20 13:32:25;;;;;;;5.18;3.00;;;17.70;40.50;;;;;;4953225;28;20383;-89
2022/04/20 13:34:52;;;;;;;3.72;3.35;;;17.60;40.30;;;;;;4955031;28;20062;-89
2022/04/20 13:37:18;;;;;;;3.35;3.05;;;17.50;40.30;;;;;;4959223;28;20037;-90
2022/04/20 13:39:44;;;;;;;3.40;3.10;;;17.30;40.20;;;;;;4976087;28;20022;-90
2022/04/20 13:42:10;;;;;;;6.68;3.70;;;17.10;40.50;;;;;;4958278;28;20038;-89
2022/04/20 13:44:35;;;;;;;3.60;3.30;;;17.00;40.50;;;;;;4955548;28;20031;-89
2022/04/20 13:47:01;;;;;;;4.25;2.70;;;16.90;40.60;;;;;;4957005;29;20500;-89
2022/04/20 13:49:29;;;;;;;5.03;2.90;;;16.90;40.70;;;;;;4939313;29;20027;-89
2022/04/20 13:51:55;;;;;;;3.83;3.03;;;16.80;40.50;;;;;;4939945;29;20403;-89
2022/04/20 13:54:21;;;;;;;4.55;3.15;;;16.70;40.50;;;;;;4939189;29;20027;-89
2022/04/20 13:56:50;;;;;;;3.47;3.00;;;16.70;40.60;;;;;;4956471;29;20446;-89
2022/04/20 13:59:15;;;;;;;3.05;2.80;;;16.60;40.50;;;;;;4939322;29;20023;-89
2022/04/20 14:01:41;;;;;;;3.13;2.80;;;16.50;40.60;;;;;;4939020;29;20038;-89
2022/04/20 14:04:07;;;;;;;3.75;3.08;;;16.40;40.50;;;;;;4940944;28;20027;-89
2022/04/20 14:06:32;;;;;;;7.18;3.40;;;16.40;40.50;;;;;;4975294;28;20034;-90
2022/04/20 14:08:58;;;;;;;3.45;3.13;;;16.30;40.40;;;;;;4958626;28;20034;-89
2022/04/20 14:11:24;;;;;;;3.33;3.00;;;16.20;40.50;;;;;;4958396;28;20031;-89
2022/04/20 14:13:50;;;;;;;2.90;2.70;;;16.20;40.40;;;;;;4958231;28;20038;-89
2022/04/20 14:16:42;;;;;;;3.95;2.90;;;16.10;40.30;;;;;;4958878;28;20472;-89
2022/04/20 14:19:08;;;;;;;;;;;16.10;40.30;;;;;;4972422;28;20439;-89
2022/04/20 14:21:34;;;;;;;4.93;2.90;;;16.00;40.60;;;;;;4975348;28;19956;-90
2022/04/20 14:24:00;;;;;;;6.45;4.43;;;16.00;40.60;;;;;;4958365;28;20027;-89
2022/04/20 14:33:14;;;;;;;3.70;2.90;;;15.80;40.60;;;;;;4970664;28;20033;-89
2022/04/20 14:36:35;;;;;;;5.28;2.90;;;15.80;40.80;;;;;;4953919;28;20035;-90
2022/04/20 14:52:24;;;;;;;6.63;2.97;;;15.80;40.80;;;;;;4956335;28;20027;-89
2022/04/20 15:16:57;;;;;;;3.72;3.10;;;15.60;40.40;;;;;;4846281;29;20507;-89
2022/04/20 15:38:53;;;;;;;3.30;2.67;;;15.70;40.30;;;;;;4992279;28;20055;-89
2022/04/20 15:51:11;;;;;;;3.90;3.08;;;15.60;39.90;;;;;;4973959;28;20041;-89
2022/04/20 15:54:25;;;;;;;4.85;2.85;;;15.50;40.10;;;;;;4974143;28;20031;-89
2022/04/20 16:01:50;;;;;;;;;;;;;;;;;;;;;
2022/04/20 16:11:38;;;;;;;5.43;2.92;;;15.40;39.90;;;;;;4855618;29;20568;-89
2022/04/20 16:14:06;;;;;;;3.20;2.60;;;15.40;39.70;;;;;;4858862;29;20033;-89
2022/04/20 16:16:31;;;;;;;2.95;2.55;;;15.30;39.90;;;;;;4891494;29;20040;-88