Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:18;;;;;;;11.05;6.13;;;;;;;;;;4978677;28;20034;-63
2023/06/19 00:02:44;;;;;;;12.18;6.10;;;;;;;;;;4977655;28;20061;-64
2023/06/19 00:05:11;;;;;;;12.00;6.65;;;;;;;;;;4978633;28;20026;-64
2023/06/19 00:07:37;;;;;;;11.05;5.38;;;;;;;;;;4978080;28;20023;-63
2023/06/19 00:10:04;;;;;;;8.25;6.00;;;;;;;;;;4978536;28;20042;-63
2023/06/19 00:12:30;;;;;;;11.25;6.60;;;;;;;;;;4977846;28;20041;-63
2023/06/19 00:14:56;;;;;;;8.38;5.72;;;;;;;;;;4978177;28;20030;-64
2023/06/19 00:17:25;;;;;;;7.68;5.25;;;;;;;;;;4978359;28;20030;-64
2023/06/19 00:19:52;;;;;;;12.10;5.65;;;;;;;;;;4978206;28;20673;-64
2023/06/19 00:22:18;;;;;;;7.35;5.80;;;;;;;;;;4978823;28;20483;-63
2023/06/19 00:24:44;;;;;;;8.07;5.55;;;;;;;;;;4977748;28;20980;-63
2023/06/19 00:27:10;;;;;;;7.53;5.55;;;;;;;;;;4978465;28;20722;-63
2023/06/19 00:29:36;;;;;;;7.03;5.32;;;;;;;;;;4978274;28;20088;-64
2023/06/19 00:32:02;;;;;;;8.27;5.47;;;;;;;;;;4978396;28;20041;-63
2023/06/19 00:34:29;;;;;;;7.85;5.35;;;;;;;;;;4977052;28;20043;-63
2023/06/19 00:36:56;;;;;;;8.15;5.43;;;;;;;;;;4978014;28;21520;-63
2023/06/19 00:39:25;;;;;;;7.80;5.22;;;;;;;;;;4978517;28;20042;-63
2023/06/19 00:41:54;;;;;;;7.35;5.22;;;;;;;;;;4978505;28;20610;-63
2023/06/19 00:44:20;;;;;;;8.10;5.00;;;;;;;;;;4977740;28;20033;-63
2023/06/19 00:46:46;;;;;;;11.95;5.78;;;;;;;;;;4977800;28;20043;-63
2023/06/19 00:49:14;;;;;;;8.27;5.85;;;;;;;;;;4976462;28;20563;-64
2023/06/19 00:51:40;;;;;;;6.85;5.07;;;;;;;;;;4977986;28;20026;-64
2023/06/19 00:54:06;;;;;;;7.13;5.00;;;;;;;;;;4978367;28;20046;-64
2023/06/19 00:56:34;;;;;;;8.02;5.25;;;;;;;;;;4978734;28;20418;-64
2023/06/19 00:59:00;;;;;;;8.45;5.88;;;;;;;;;;4977949;28;20045;-63
2023/06/19 01:01:27;;;;;;;8.18;6.00;;;;;;;;;;4978287;28;20030;-64
2023/06/19 01:03:53;;;;;;;8.15;6.10;;;;;;;;;;4978188;28;20026;-64
2023/06/19 01:06:25;;;;;;;8.05;5.80;;;;;;;;;;4977826;28;20035;-64
2023/06/19 01:09:05;;;;;;;9.32;5.28;;;;;;;;;;4978335;28;20049;-63
2023/06/19 01:11:40;;;;;;;8.52;5.55;;;;;;;;;;4978574;28;20755;-63
2023/06/19 01:14:13;;;;;;;8.48;5.18;;;;;;;;;;4978152;28;20125;-64
2023/06/19 01:16:39;;;;;;;;;;;;;;;;;;4977273;28;20073;-64
2023/06/19 01:19:06;;;;;;;13.70;5.80;;;;;;;;;;4977658;28;20091;-64
2023/06/19 01:21:32;;;;;;;8.25;5.60;;;;;;;;;;4977463;28;20132;-64
2023/06/19 01:23:58;;;;;;;7.47;5.50;;;;;;;;;;4977214;28;20041;-64
2023/06/19 01:26:27;;;;;;;10.90;5.72;;;;;;;;;;4980185;28;20042;-64
2023/06/19 01:28:54;;;;;;;9.20;5.65;;;;;;;;;;4981186;28;20042;-64
2023/06/19 01:31:38;;;;;;;10.05;5.65;;;;;;;;;;4982107;28;20037;-64
2023/06/19 01:34:07;;;;;;;7.07;5.25;;;;;;;;;;4981788;28;20033;-63
2023/06/19 01:36:33;;;;;;;9.70;5.75;;;;;;;;;;4982102;28;20069;-63
2023/06/19 01:39:00;;;;;;;8.60;5.55;;;;;;;;;;4981423;28;20030;-63
2023/06/19 01:41:26;;;;;;;8.40;5.75;;;;;;;;;;4981214;28;20520;-63
2023/06/19 01:43:53;;;;;;;8.45;5.72;;;;;;;;;;4980187;28;20046;-64
2023/06/19 01:46:20;;;;;;;8.07;5.93;;;;;;;;;;4981792;28;20038;-64
2023/06/19 01:48:46;;;;;;;7.80;5.13;;;;;;;;;;4981243;28;20041;-63
2023/06/19 01:51:12;;;;;;;8.77;5.70;;;;;;;;;;4981401;28;20026;-64
2023/06/19 01:53:38;;;;;;;8.45;5.25;;;;;;;;;;4980651;28;20046;-63
2023/06/19 01:56:04;;;;;;;9.50;5.18;;;;;;;;;;4979831;28;20043;-63
2023/06/19 01:58:30;;;;;;;10.35;5.25;;;;;;;;;;4979158;28;20048;-64
2023/06/19 02:00:57;;;;;;;8.05;5.43;;;;;;;;;;4980714;28;20031;-63
2023/06/19 02:03:23;;;;;;;7.95;6.07;;;;;;;;;;4980147;28;20129;-64
2023/06/19 02:05:49;;;;;;;8.05;6.03;;;;;;;;;;4981148;28;20057;-64
2023/06/19 02:08:15;;;;;;;10.30;5.68;;;;;;;;;;4981438;28;20038;-63
2023/06/19 02:10:41;;;;;;;8.20;5.65;;;;;;;;;;4979735;28;20065;-64
2023/06/19 02:13:07;;;;;;;7.00;5.55;;;;;;;;;;4981286;28;20057;-63
2023/06/19 02:15:33;;;;;;;8.30;5.70;;;;;;;;;;4981163;28;20034;-63
2023/06/19 02:18:00;;;;;;;9.18;5.65;;;;;;;;;;4980624;28;20038;-64
2023/06/19 02:20:26;;;;;;;8.63;6.25;;;;;;;;;;4980057;28;20584;-63
2023/06/19 02:22:52;;;;;;;8.20;5.45;;;;;;;;;;4980945;28;20022;-63
2023/06/19 02:25:19;;;;;;;8.18;6.00;;;;;;;;;;4979676;28;20551;-64
2023/06/19 02:27:45;;;;;;;14.38;6.63;;;;;;;;;;4981001;28;20026;-63
2023/06/19 02:30:11;;;;;;;7.95;5.63;;;;;;;;;;4980766;28;20592;-63
2023/06/19 02:32:37;;;;;;;8.80;5.20;;;;;;;;;;4980361;28;21768;-64
2023/06/19 02:35:05;;;;;;;8.27;5.40;;;;;;;;;;4980378;28;20030;-63
2023/06/19 02:37:31;;;;;;;8.25;5.13;;;;;;;;;;4980801;28;20103;-63
2023/06/19 02:39:57;;;;;;;6.93;5.10;;;;;;;;;;4979597;28;20112;-63
2023/06/19 02:42:23;;;;;;;8.75;5.97;;;;;;;;;;4980527;28;20180;-64
2023/06/19 02:44:49;;;;;;;8.80;5.97;;;;;;;;;;4980242;28;20186;-64
2023/06/19 02:47:15;;;;;;;8.45;6.18;;;;;;;;;;4979135;28;20122;-63
2023/06/19 02:49:41;;;;;;;9.20;6.15;;;;;;;;;;4979964;28;20077;-64
2023/06/19 02:52:08;;;;;;;9.15;6.07;;;;;;;;;;4980183;28;20080;-64
2023/06/19 02:54:34;;;;;;;11.55;6.20;;;;;;;;;;4979629;28;20042;-64
2023/06/19 02:57:00;;;;;;;7.78;5.63;;;;;;;;;;4980232;28;20065;-64
2023/06/19 02:59:26;;;;;;;6.95;5.22;;;;;;;;;;4979992;28;20034;-64
2023/06/19 03:01:52;;;;;;;8.95;6.18;;;;;;;;;;4979926;28;20027;-63
2023/06/19 03:04:18;;;;;;;8.45;5.93;;;;;;;;;;4979911;28;20026;-63
2023/06/19 03:06:44;;;;;;;6.97;5.40;;;;;;;;;;4978215;28;20108;-63
2023/06/19 03:09:13;;;;;;;9.18;5.65;;;;;;;;;;4980200;28;20066;-64
2023/06/19 03:11:40;;;;;;;15.50;6.20;;;;;;;;;;4979890;28;20117;-64
2023/06/19 03:14:07;;;;;;;7.63;5.93;;;;;;;;;;4979828;28;20030;-64
2023/06/19 03:16:33;;;;;;;7.80;6.05;;;;;;;;;;4979588;28;20034;-64
2023/06/19 03:18:59;;;;;;;8.10;5.95;;;;;;;;;;4979556;28;20052;-64
2023/06/19 03:21:25;;;;;;;11.05;6.20;;;;;;;;;;4979292;28;20128;-63
2023/06/19 03:23:51;;;;;;;8.07;6.13;;;;;;;;;;4979850;28;20112;-64
2023/06/19 03:26:19;;;;;;;8.75;6.57;;;;;;;;;;4979793;28;20564;-63
2023/06/19 03:28:47;;;;;;;8.80;6.10;;;;;;;;;;4979456;28;20076;-64
2023/06/19 03:31:13;;;;;;;8.57;6.22;;;;;;;;;;4980050;28;20077;-64
2023/06/19 03:33:39;;;;;;;7.80;5.07;;;;;;;;;;4979538;28;20038;-64
2023/06/19 03:36:05;;;;;;;7.57;5.95;;;;;;;;;;4978462;28;20084;-64
2023/06/19 03:38:31;;;;;;;8.48;6.25;;;;;;;;;;4979827;28;20062;-64
2023/06/19 03:40:58;;;;;;;7.80;5.93;;;;;;;;;;4979728;28;20045;-64
2023/06/19 03:43:24;;;;;;;9.70;6.05;;;;;;;;;;4979092;28;20041;-64
2023/06/19 03:45:50;;;;;;;8.55;6.32;;;;;;;;;;4980080;28;20068;-64
2023/06/19 03:48:16;;;;;;;7.78;6.00;;;;;;;;;;4979263;28;20026;-64
2023/06/19 03:50:42;;;;;;;8.10;5.80;;;;;;;;;;4978181;28;20068;-64
2023/06/19 03:53:08;;;;;;;8.25;6.10;;;;;;;;;;4979883;28;20144;-64
2023/06/19 03:55:34;;;;;;;7.50;5.63;;;;;;;;;;4979144;28;20038;-64
2023/06/19 03:58:00;;;;;;;9.35;6.18;;;;;;;;;;4978786;28;20046;-64
2023/06/19 04:00:26;;;;;;;10.25;6.15;;;;;;;;;;4979251;28;20714;-64
2023/06/19 04:02:52;;;;;;;7.97;5.60;;;;;;;;;;4977707;28;20107;-64
2023/06/19 04:05:19;;;;;;;13.23;6.20;;;;;;;;;;4977632;28;20141;-65
2023/06/19 04:07:45;;;;;;;7.60;5.75;;;;;;;;;;4977910;28;20038;-65
2023/06/19 04:10:11;;;;;;;7.85;5.85;;;;;;;;;;4977784;28;20034;-64
2023/06/19 04:12:40;;;;;;;7.80;5.75;;;;;;;;;;4977669;28;20054;-64
2023/06/19 04:15:06;;;;;;;8.50;5.57;;;;;;;;;;4978044;28;20045;-64
2023/06/19 04:17:32;;;;;;;7.82;5.43;;;;;;;;;;4977174;28;20041;-64
2023/06/19 04:19:58;;;;;;;7.45;5.28;;;;;;;;;;4978107;28;20046;-64
2023/06/19 04:22:24;;;;;;;9.05;5.38;;;;;;;;;;4978007;28;20026;-64
2023/06/19 04:24:50;;;;;;;7.72;5.70;;;;;;;;;;4978582;28;20046;-64
2023/06/19 04:27:16;;;;;;;8.73;5.85;;;;;;;;;;4978785;28;20038;-64
2023/06/19 04:29:43;;;;;;;8.05;5.15;;;;;;;;;;4978832;28;20158;-64
2023/06/19 04:32:12;;;;;;;9.75;5.20;;;;;;;;;;4977787;28;20034;-65
2023/06/19 04:34:45;;;;;;;7.13;4.72;;;;;;;;;;4977898;28;20039;-64
2023/06/19 04:37:12;;;;;;;8.15;5.50;;;;;;;;;;4977289;28;20034;-64
2023/06/19 04:39:38;;;;;;;7.05;4.80;;;;;;;;;;4977591;28;20521;-64
2023/06/19 04:42:04;;;;;;;7.30;4.30;;;;;;;;;;4978210;28;20049;-64
2023/06/19 04:44:33;;;;;;;9.10;4.55;;;;;;;;;;4978140;28;20053;-64
2023/06/19 04:47:01;;;;;;;6.93;3.88;;;;;;;;;;4978484;28;20156;-64
2023/06/19 04:49:30;;;;;;;7.05;3.50;;;;;;;;;;4977873;28;20077;-64
2023/06/19 04:51:56;;;;;;;5.93;3.33;;;;;;;;;;4977461;28;20045;-64
2023/06/19 04:54:22;;;;;;;4.75;3.15;;;;;;;;;;4978728;28;20035;-64
2023/06/19 04:56:48;;;;;;;5.03;3.08;;;;;;;;;;4978289;28;20030;-64
2023/06/19 04:59:17;;;;;;;6.97;3.83;;;;;;;;;;4977821;28;20089;-64
2023/06/19 05:01:44;;;;;;;5.80;3.22;;;;;;;;;;4980496;28;20033;-64
2023/06/19 05:04:11;;;;;;;5.82;3.35;;;;;;;;;;4981782;28;20022;-64
2023/06/19 05:06:37;;;;;;;6.00;3.67;;;;;;;;;;4980107;28;21560;-64
2023/06/19 05:09:04;;;;;;;7.30;3.60;;;;;;;;;;4981547;28;20037;-64
2023/06/19 05:11:30;;;;;;;5.68;3.30;;;;;;;;;;4981450;28;20041;-64
2023/06/19 05:13:56;;;;;;;5.30;3.28;;;;;;;;;;4981757;28;20046;-64
2023/06/19 05:16:24;;;;;;;6.20;2.97;;;;;;;;;;4981148;28;20141;-64
2023/06/19 05:18:51;;;;;;;5.60;3.58;;;;;;;;;;4981142;28;20034;-64
2023/06/19 05:21:17;;;;;;;9.95;3.20;;;;;;;;;;4981127;28;20073;-64
2023/06/19 05:23:43;;;;;;;7.75;3.30;;;;;;;;;;4981474;28;20632;-64
2023/06/19 05:26:09;;;;;;;5.65;3.15;;;;;;;;;;4979886;28;20121;-64
2023/06/19 05:28:35;;;;;;;5.38;3.33;;;;;;;;;;4982170;28;20196;-64
2023/06/19 05:31:01;;;;;;;5.55;3.58;;;;;;;;;;4981531;28;20065;-64
2023/06/19 05:33:28;;;;;;;5.70;3.78;;;;;;;;;;4981811;28;20023;-64
2023/06/19 05:35:54;;;;;;;6.40;3.72;;;;;;;;;;4981586;28;20038;-64
2023/06/19 05:38:20;;;;;;;5.15;3.25;;;;;;;;;;4981058;28;20746;-64
2023/06/19 05:40:46;;;;;;;7.38;3.60;;;;;;;;;;4981245;28;20481;-64
2023/06/19 05:43:13;;;;;;;5.47;3.55;;;;;;;;;;4981368;28;20649;-64
2023/06/19 05:45:39;;;;;;;5.28;3.45;;;;;;;;;;4980864;28;20031;-64
2023/06/19 05:48:05;;;;;;;6.45;4.05;;;;;;;;;;4981536;28;20034;-64
2023/06/19 05:50:31;;;;;;;8.13;4.47;;;;;;;;;;4985133;28;20034;-64
2023/06/19 05:52:57;;;;;;;6.32;3.90;;;;;;;;;;4980723;28;20045;-64
2023/06/19 05:55:24;;;;;;;9.38;4.47;;;;;;;;;;4980734;28;20066;-64
2023/06/19 05:57:51;;;;;;;8.30;5.15;;;;;;;;;;4981348;28;20061;-64
2023/06/19 06:00:17;;;;;;;6.55;4.53;;;;;;;;;;4980093;28;20111;-64
2023/06/19 06:02:43;;;;;;;7.90;4.40;;;;;;;;;;4981245;28;20076;-64
2023/06/19 06:05:10;;;;;;;6.63;4.28;;;;;;;;;;4968576;28;20555;-64
2023/06/19 06:07:36;;;;;;;7.15;5.13;;;;;;;;;;4979864;28;20108;-64
2023/06/19 06:10:02;;;;;;;8.77;4.93;;;;;;;;;;4980898;28;20026;-64
2023/06/19 06:12:28;;;;;;;6.80;4.47;;;;;;;;;;4980292;28;20041;-64
2023/06/19 06:14:54;;;;;;;8.55;5.55;;;;;;;;;;4980235;28;20082;-64
2023/06/19 06:17:20;;;;;;;8.50;6.00;;;;;;;;;;4979444;28;20077;-64
2023/06/19 06:19:46;;;;;;;9.13;6.20;;;;;;;;;;4978987;28;20054;-63
2023/06/19 06:22:13;;;;;;;9.77;6.57;;;;;;;;;;4979530;28;20034;-64
2023/06/19 06:24:39;;;;;;;12.98;7.90;;;;;;;;;;4979917;28;20512;-63
2023/06/19 06:27:05;;;;;;;9.25;6.90;;;;;;;;;;4980238;28;20031;-63
2023/06/19 06:29:31;;;;;;;9.45;7.55;;;;;;;;;;4980129;28;20092;-64
2023/06/19 06:32:09;;;;;;;10.55;7.45;;;;;;;;;;4980409;28;20066;-63
2023/06/19 06:34:35;;;;;;;8.52;7.00;;;;;;;;;;4980302;28;20046;-63
2023/06/19 06:37:02;;;;;;;10.13;6.13;;;;;;;;;;4979656;28;20693;-64
2023/06/19 06:39:28;;;;;;;8.73;6.22;;;;;;;;;;4980438;28;20041;-64
2023/06/19 06:41:54;;;;;;;11.00;6.63;;;;;;;;;;4980001;28;20564;-64
2023/06/19 06:44:20;;;;;;;10.05;5.80;;;;;;;;;;4980382;28;20042;-64
2023/06/19 06:46:46;;;;;;;7.93;5.90;;;;;;;;;;4984186;28;20029;-64
2023/06/19 06:49:13;;;;;;;9.38;6.47;;;;;;;;;;4978563;28;20137;-64
2023/06/19 06:51:39;;;;;;;7.68;5.93;;;;;;;;;;4979843;28;21908;-64
2023/06/19 06:54:05;;;;;;;8.30;5.22;;;;;;;;;;4980197;28;21106;-64
2023/06/19 06:56:31;;;;;;;8.77;6.50;;;;;;;;;;4979877;28;20029;-64
2023/06/19 06:58:57;;;;;;;9.45;6.32;;;;;;;;;;4979736;28;20097;-64
2023/06/19 07:01:23;;;;;;;8.93;5.90;;;;;;;;;;4979964;28;20034;-64
2023/06/19 07:03:49;;;;;;;8.63;6.15;;;;;;;;;;4978527;28;20034;-64
2023/06/19 07:06:15;;;;;;;8.65;6.22;;;;;;;;;;4979802;28;20042;-64
2023/06/19 07:08:42;;;;;;;8.98;6.78;;;;;;;;;;4983341;28;20065;-64
2023/06/19 07:11:08;;;;;;;9.10;6.88;;;;;;;;;;4979893;28;20494;-64
2023/06/19 07:13:34;;;;;;;10.27;7.45;;;;;;;;;;4979999;28;20041;-64
2023/06/19 07:16:01;;;;;;;10.60;7.38;;;;;;;;;;4979132;28;20152;-64
2023/06/19 07:18:27;;;;;;;10.25;7.82;;;;;;;;;;4977703;28;20038;-64
2023/06/19 07:20:54;;;;;;;10.07;8.60;;;;;;;;;;4979084;28;20742;-63
2023/06/19 07:23:20;;;;;;;12.48;9.90;;;;;;;;;;4979173;28;20069;-63
2023/06/19 07:25:47;;;;;;;15.68;12.38;;;;;;;;;;4979482;28;20033;-64
2023/06/19 07:28:13;;;;;;;16.02;12.55;;;;;;;;;;4980018;28;20116;-64
2023/06/19 07:30:40;;;;;;;14.18;11.68;;;;;;;;;;4978829;28;20042;-63
2023/06/19 07:33:06;;;;;;;16.27;12.35;;;;;;;;;;4979237;28;20026;-64
2023/06/19 07:35:32;;;;;;;16.25;13.18;;;;;;;;;;4979369;28;20043;-63
2023/06/19 07:37:58;;;;;;;19.15;15.85;;;;;;;;;;4979318;28;20049;-64
2023/06/19 07:40:24;;;;;;;19.65;14.35;;;;;;;;;;4979027;28;20091;-63
2023/06/19 07:42:50;;;;;;;19.02;14.65;;;;;;;;;;4979294;28;20564;-63
2023/06/19 07:45:16;;;;;;;19.02;15.00;;;;;;;;;;4978949;28;20034;-63
2023/06/19 07:47:43;;;;;;;17.25;13.77;;;;;;;;;;4978969;28;20030;-64
2023/06/19 07:50:09;;;;;;;16.08;12.82;;;;;;;;;;4979494;28;20114;-64
2023/06/19 07:52:35;;;;;;;17.38;12.55;;;;;;;;;;4979156;28;20034;-64
2023/06/19 07:55:01;;;;;;;16.15;12.35;;;;;;;;;;4978822;28;20038;-64
2023/06/19 07:57:27;;;;;;;17.10;13.13;;;;;;;;;;4979138;28;20037;-64
2023/06/19 07:59:54;;;;;;;16.70;13.10;;;;;;;;;;4978240;28;20045;-64
2023/06/19 08:02:21;;;;;;;15.55;12.30;;;;;;;;;;4978530;28;20463;-63
2023/06/19 08:04:47;;;;;;;15.00;11.40;;;;;;;;;;4978667;28;21781;-64
2023/06/19 08:07:13;;;;;;;13.60;10.32;;;;;;;;;;4979188;28;20030;-64
2023/06/19 08:09:39;;;;;;;12.52;8.88;;;;;;;;;;4978871;28;20041;-64
2023/06/19 08:12:07;;;;;;;11.75;8.38;;;;;;;;;;4978965;28;20041;-64
2023/06/19 08:14:33;;;;;;;12.50;8.63;;;;;;;;;;4979057;28;20065;-63
2023/06/19 08:16:59;;;;;;;11.93;9.35;;;;;;;;;;4978280;28;21047;-64
2023/06/19 08:19:25;;;;;;;11.35;8.80;;;;;;;;;;4978666;28;20050;-64
2023/06/19 08:21:51;;;;;;;11.82;9.20;;;;;;;;;;4978249;28;20026;-64
2023/06/19 08:24:18;;;;;;;11.73;8.45;;;;;;;;;;4978549;28;20485;-64
2023/06/19 08:26:44;;;;;;;11.07;8.48;;;;;;;;;;4977949;28;20038;-64
2023/06/19 08:29:10;;;;;;;11.95;8.52;;;;;;;;;;4977712;28;20059;-64
2023/06/19 08:31:36;;;;;;;13.18;8.75;;;;;;;;;;4977513;28;20698;-64
2023/06/19 08:34:06;;;;;;;12.63;7.93;;;;;;;;;;4978549;28;20926;-64
2023/06/19 08:36:33;;;;;;;9.88;7.15;;;;;;;;;;4981854;28;20532;-64
2023/06/19 08:38:59;;;;;;;10.70;7.75;;;;;;;;;;4981335;28;20489;-64
2023/06/19 08:41:25;;;;;;;9.70;7.43;;;;;;;;;;4982254;28;20952;-64
2023/06/19 08:43:51;;;;;;;13.00;7.22;;;;;;;;;;4983082;28;20038;-64
2023/06/19 08:46:18;;;;;;;9.98;5.80;;;;;;;;;;4981962;28;20031;-64
2023/06/19 08:48:44;;;;;;;9.65;5.90;;;;;;;;;;4982944;28;20041;-63
2023/06/19 08:51:11;;;;;;;10.77;7.13;;;;;;;;;;4982465;28;20034;-64
2023/06/19 08:53:47;;;;;;;9.35;5.70;;;;;;;;;;4982258;28;21293;-64
2023/06/19 08:56:14;;;;;;;8.70;6.03;;;;;;;;;;4982092;28;20821;-63
2023/06/19 08:58:40;;;;;;;9.57;6.35;;;;;;;;;;4982286;28;20034;-64
2023/06/19 09:01:06;;;;;;;9.93;5.75;;;;;;;;;;4981727;28;20105;-63
2023/06/19 09:03:32;;;;;;;8.68;5.80;;;;;;;;;;4982606;28;20037;-64
2023/06/19 09:06:03;;;;;;;8.00;5.45;;;;;;;;;;4997274;28;20034;-63
2023/06/19 09:08:29;;;;;;;9.02;5.95;;;;;;;;;;4981288;28;20112;-64
2023/06/19 09:11:05;;;;;;;7.05;4.75;;;;;;;;;;4981960;28;20026;-63
2023/06/19 09:13:32;;;;;;;7.47;4.70;;;;;;;;;;4981891;28;20080;-64
2023/06/19 09:16:05;;;;;;;9.15;5.68;;;;;;;;;;4982061;28;20489;-63
2023/06/19 09:18:32;;;;;;;9.80;4.97;;;;;;;;;;4981758;28;20042;-64
2023/06/19 09:20:58;;;;;;;8.93;4.68;;;;;;;;;;4981879;28;20049;-64
2023/06/19 09:23:25;;;;;;;9.43;5.18;;;;;;;;;;4981131;28;20027;-64
2023/06/19 09:25:52;;;;;;;8.55;5.10;;;;;;;;;;4981964;28;20115;-64
2023/06/19 09:28:22;;;;;;;8.43;5.30;;;;;;;;;;4982021;28;20030;-64
2023/06/19 09:31:06;;;;;;;8.18;4.35;;;;;;;;;;4996741;28;20080;-65
2023/06/19 09:33:34;;;;;;;10.02;5.95;;;;;;;;;;4981480;28;20046;-64
2023/06/19 09:36:01;;;;;;;8.27;5.78;;;;;;;;;;4981160;28;20479;-63
2023/06/19 09:38:28;;;;;;;8.68;5.53;;;;;;;;;;4980711;28;20861;-64
2023/06/19 09:40:56;;;;;;;9.43;5.60;;;;;;;;;;4981734;28;20041;-63
2023/06/19 09:43:26;;;;;;;9.70;5.70;;;;;;;;;;4981465;28;20049;-64
2023/06/19 09:45:55;;;;;;;9.02;6.15;;;;;;;;;;4981137;28;20854;-63
2023/06/19 09:48:23;;;;;;;8.38;5.88;;;;;;;;;;4981035;28;20065;-63
2023/06/19 09:50:51;;;;;;;11.20;6.72;;;;;;;;;;4980609;28;20037;-63
2023/06/19 09:53:21;;;;;;;9.75;6.13;;;;;;;;;;4980520;28;20513;-64
2023/06/19 09:55:50;;;;;;;11.23;7.45;;;;;;;;;;4981445;28;20077;-64
2023/06/19 09:58:25;;;;;;;11.52;6.20;;;;;;;;;;4981389;28;20626;-63
2023/06/19 10:00:52;;;;;;;8.63;6.93;;;;;;;;;;4980928;28;20611;-63
2023/06/19 10:03:18;;;;;;;11.88;7.35;;;;;;;;;;4981185;28;20038;-64
2023/06/19 10:05:44;;;;;;;13.13;7.35;;;;;;;;;;4980385;28;20037;-64
2023/06/19 10:08:10;;;;;;;11.00;7.47;;;;;;;;;;4981128;28;20049;-64
2023/06/19 10:10:36;;;;;;;10.63;6.50;;;;;;;;;;4981023;28;20030;-63
2023/06/19 10:13:16;;;;;;;10.73;7.60;;;;;;;;;;4981166;28;20052;-63
2023/06/19 10:15:43;;;;;;;13.15;6.88;;;;;;;;;;4981128;28;20041;-64
2023/06/19 10:18:13;;;;;;;10.40;7.35;;;;;;;;;;4980329;28;20066;-64
2023/06/19 10:20:40;;;;;;;10.13;7.35;;;;;;;;;;4980238;28;20050;-63
2023/06/19 10:23:07;;;;;;;11.02;7.57;;;;;;;;;;4980768;28;20066;-64
2023/06/19 10:25:35;;;;;;;12.00;8.00;;;;;;;;;;4980286;28;20027;-63
2023/06/19 10:28:01;;;;;;;12.95;8.05;;;;;;;;;;4980159;28;20034;-63
2023/06/19 10:30:29;;;;;;;9.25;7.15;;;;;;;;;;4980493;28;20026;-63
2023/06/19 10:32:55;;;;;;;11.07;7.47;;;;;;;;;;4980015;28;20061;-63
2023/06/19 10:35:21;;;;;;;13.15;8.70;;;;;;;;;;4979767;28;20030;-64
2023/06/19 10:37:47;;;;;;;9.35;7.28;;;;;;;;;;4980304;28;20401;-64
2023/06/19 10:40:14;;;;;;;9.82;6.72;;;;;;;;;;4979676;28;20034;-63
2023/06/19 10:42:40;;;;;;;13.23;7.88;;;;;;;;;;4979038;28;20753;-63
2023/06/19 10:45:07;;;;;;;13.65;8.07;;;;;;;;;;4979865;28;20560;-64
2023/06/19 10:47:34;;;;;;;11.57;7.50;;;;;;;;;;4977879;28;20157;-64
2023/06/19 10:50:00;;;;;;;11.35;7.55;;;;;;;;;;4979025;28;20030;-63
2023/06/19 10:52:29;;;;;;;10.63;8.10;;;;;;;;;;4979168;28;20143;-64
2023/06/19 10:54:55;;;;;;;11.95;8.35;;;;;;;;;;4979757;28;20031;-64
2023/06/19 10:57:30;;;;;;;9.43;7.32;;;;;;;;;;4979836;28;20042;-64
2023/06/19 10:59:58;;;;;;;10.18;7.22;;;;;;;;;;4982967;28;20042;-64
2023/06/19 11:02:24;;;;;;;10.70;7.32;;;;;;;;;;4978009;28;20034;-64
2023/06/19 11:04:53;;;;;;;12.00;8.48;;;;;;;;;;4979037;28;20030;-64
2023/06/19 11:07:19;;;;;;;10.38;7.60;;;;;;;;;;4977987;28;20018;-63
2023/06/19 11:09:45;;;;;;;9.63;7.38;;;;;;;;;;4979276;28;20791;-63
2023/06/19 11:12:12;;;;;;;10.57;7.88;;;;;;;;;;4979054;28;20085;-63
2023/06/19 11:14:39;;;;;;;11.45;7.68;;;;;;;;;;4979655;28;20096;-64
2023/06/19 11:17:09;;;;;;;10.93;8.60;;;;;;;;;;4979484;28;20081;-64
2023/06/19 11:19:37;;;;;;;11.52;8.35;;;;;;;;;;4978258;28;20394;-63
2023/06/19 11:22:04;;;;;;;11.77;8.27;;;;;;;;;;4978669;28;20030;-63
2023/06/19 11:24:30;;;;;;;12.68;8.10;;;;;;;;;;4979335;28;20101;-64
2023/06/19 11:26:58;;;;;;;11.35;8.00;;;;;;;;;;4978690;28;20077;-64
2023/06/19 11:29:26;;;;;;;12.77;8.07;;;;;;;;;;4978872;28;20034;-64
2023/06/19 11:32:05;;;;;;;11.30;8.02;;;;;;;;;;4978905;28;20026;-63
2023/06/19 11:34:33;;;;;;;12.25;9.07;;;;;;;;;;4978501;28;21907;-64
2023/06/19 11:36:59;;;;;;;10.65;8.10;;;;;;;;;;4978540;28;20058;-64
2023/06/19 11:39:25;;;;;;;13.20;9.27;;;;;;;;;;4978456;28;20050;-64
2023/06/19 11:41:51;;;;;;;11.60;8.00;;;;;;;;;;4979112;28;20492;-64
2023/06/19 11:44:17;;;;;;;11.63;8.23;;;;;;;;;;4979141;28;20026;-64
2023/06/19 11:46:43;;;;;;;11.30;9.00;;;;;;;;;;4978423;28;20030;-64
2023/06/19 11:49:13;;;;;;;13.00;8.93;;;;;;;;;;4978469;28;20045;-64
2023/06/19 11:51:39;;;;;;;13.52;8.73;;;;;;;;;;4979002;28;20580;-64
2023/06/19 11:54:06;;;;;;;13.75;9.27;;;;;;;;;;4978234;28;20034;-64
2023/06/19 11:56:32;;;;;;;12.52;9.55;;;;;;;;;;4979131;28;20157;-64
2023/06/19 11:58:58;;;;;;;16.10;11.43;;;;;;;;;;4978966;28;20037;-64
2023/06/19 12:01:26;;;;;;;13.10;10.23;;;;;;;;;;4977456;28;20081;-64
2023/06/19 12:03:52;;;;;;;15.45;10.38;;;;;;;;;;4977592;28;20046;-64
2023/06/19 12:06:18;;;;;;;12.05;8.20;;;;;;;;;;4978202;28;20720;-64
2023/06/19 12:08:45;;;;;;;14.93;9.25;;;;;;;;;;4978464;28;20077;-64
2023/06/19 12:11:12;;;;;;;15.15;10.55;;;;;;;;;;4978312;28;20117;-64
2023/06/19 12:13:38;;;;;;;15.60;10.40;;;;;;;;;;4977970;28;20042;-64
2023/06/19 12:16:05;;;;;;;13.82;10.20;;;;;;;;;;4976117;28;20038;-64
2023/06/19 12:18:31;;;;;;;13.23;9.18;;;;;;;;;;4977657;28;20030;-64
2023/06/19 12:20:58;;;;;;;11.85;9.45;;;;;;;;;;4978267;28;20108;-64
2023/06/19 12:23:24;;;;;;;13.48;9.25;;;;;;;;;;4978223;28;20080;-64
2023/06/19 12:25:50;;;;;;;15.40;9.15;;;;;;;;;;4978826;28;20035;-64
2023/06/19 12:28:18;;;;;;;11.25;9.43;;;;;;;;;;4978162;28;20033;-64
2023/06/19 12:30:44;;;;;;;14.23;9.98;;;;;;;;;;4977666;28;20149;-64
2023/06/19 12:33:11;;;;;;;13.20;9.23;;;;;;;;;;4977289;28;20045;-64
2023/06/19 12:35:40;;;;;;;15.18;9.13;;;;;;;;;;4977250;28;20034;-64
2023/06/19 12:38:07;;;;;;;10.63;8.65;;;;;;;;;;4976258;28;20112;-64
2023/06/19 12:40:33;;;;;;;11.35;8.82;;;;;;;;;;4975699;28;20523;-64
2023/06/19 12:42:59;;;;;;;13.15;8.82;;;;;;;;;;4976449;28;20034;-64
2023/06/19 12:45:25;;;;;;;15.90;9.73;;;;;;;;;;4976464;28;20101;-64
2023/06/19 12:47:51;;;;;;;11.23;8.45;;;;;;;;;;4974387;28;21043;-63
2023/06/19 12:50:17;;;;;;;11.68;8.45;;;;;;;;;;4974719;28;20045;-64
2023/06/19 12:52:43;;;;;;;12.00;9.15;;;;;;;;;;4975700;28;20041;-64
2023/06/19 12:55:09;;;;;;;13.23;9.35;;;;;;;;;;4974669;28;20951;-64
2023/06/19 12:57:36;;;;;;;14.57;9.00;;;;;;;;;;4975838;28;20983;-64
2023/06/19 13:00:04;;;;;;;15.18;8.95;;;;;;;;;;4975390;28;20519;-63
2023/06/19 13:02:31;;;;;;;9.48;7.88;;;;;;;;;;4973655;28;20042;-64
2023/06/19 13:04:58;;;;;;;13.30;8.05;;;;;;;;;;4974427;28;20026;-64
2023/06/19 13:07:24;;;;;;;10.88;7.25;;;;;;;;;;4977734;28;20517;-63
2023/06/19 13:09:50;;;;;;;11.68;6.65;;;;;;;;;;4973150;28;20038;-64
2023/06/19 13:12:16;;;;;;;9.60;6.75;;;;;;;;;;4973543;28;20034;-64
2023/06/19 13:14:42;;;;;;;10.27;6.68;;;;;;;;;;4975294;28;20034;-63
2023/06/19 13:17:08;;;;;;;10.82;6.97;;;;;;;;;;4977055;28;20035;-63
2023/06/19 13:19:34;;;;;;;8.00;5.50;;;;;;;;;;4976912;28;20525;-64
2023/06/19 13:22:01;;;;;;;12.55;6.80;;;;;;;;;;4977679;28;20581;-64
2023/06/19 13:24:27;;;;;;;8.85;6.68;;;;;;;;;;4980083;28;20033;-64
2023/06/19 13:26:53;;;;;;;9.70;6.20;;;;;;;;;;4980442;28;20097;-65
2023/06/19 13:29:20;;;;;;;10.38;6.95;;;;;;;;;;4980728;28;20583;-64
2023/06/19 13:31:46;;;;;;;9.15;6.80;;;;;;;;;;4979427;28;20026;-64
2023/06/19 13:34:12;;;;;;;8.95;6.63;;;;;;;;;;4979058;28;20121;-63
2023/06/19 13:36:39;;;;;;;10.32;6.35;;;;;;;;;;4979590;28;20034;-64
2023/06/19 13:39:06;;;;;;;7.93;5.65;;;;;;;;;;4979152;28;20377;-64
2023/06/19 13:41:32;;;;;;;16.35;6.78;;;;;;;;;;4980562;28;20658;-64
2023/06/19 13:43:59;;;;;;;9.55;5.90;;;;;;;;;;4979615;28;20531;-64
2023/06/19 13:46:25;;;;;;;10.32;6.30;;;;;;;;;;4978601;28;20397;-63
2023/06/19 13:48:52;;;;;;;9.05;4.95;;;;;;;;;;4978186;28;20022;-63
2023/06/19 13:51:18;;;;;;;12.57;5.35;;;;;;;;;;4977317;28;20030;-63
2023/06/19 13:53:44;;;;;;;11.50;6.22;;;;;;;;;;4980140;28;20157;-63
2023/06/19 13:56:11;;;;;;;10.68;5.50;;;;;;;;;;4978783;28;20102;-63
2023/06/19 13:58:37;;;;;;;9.27;5.35;;;;;;;;;;4978712;28;20114;-64
2023/06/19 14:01:03;;;;;;;8.00;5.55;;;;;;;;;;4980228;28;20073;-63
2023/06/19 14:03:29;;;;;;;7.80;5.35;;;;;;;;;;4978826;28;20054;-64
2023/06/19 14:05:55;;;;;;;8.75;5.10;;;;;;;;;;4980886;28;20169;-64
2023/06/19 14:08:21;;;;;;;9.27;5.35;;;;;;;;;;4979305;28;21847;-64
2023/06/19 14:10:47;;;;;;;9.45;5.97;;;;;;;;;;4979543;28;20047;-64
2023/06/19 14:13:13;;;;;;;10.75;5.75;;;;;;;;;;4979049;28;20552;-63
2023/06/19 14:15:39;;;;;;;9.25;5.57;;;;;;;;;;4980694;28;20034;-64
2023/06/19 14:18:05;;;;;;;10.00;5.95;;;;;;;;;;4977550;28;20085;-65
2023/06/19 14:20:31;;;;;;;10.52;6.45;;;;;;;;;;4979216;28;20058;-64
2023/06/19 14:22:58;;;;;;;9.75;4.93;;;;;;;;;;4977631;28;21091;-64
2023/06/19 14:25:24;;;;;;;9.98;5.72;;;;;;;;;;4977834;28;20077;-64
2023/06/19 14:27:50;;;;;;;8.63;6.07;;;;;;;;;;4979146;28;20114;-63
2023/06/19 14:30:16;;;;;;;8.32;5.68;;;;;;;;;;4978759;28;21741;-63
2023/06/19 14:32:42;;;;;;;8.48;5.75;;;;;;;;;;4978487;28;20042;-63