Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:07;;;;;;;16.75;14.32;;;;;;;6.72;76.26;102064.84;4991817;28;20438;-77
2022/05/02 00:02:32;;;;;;;17.60;14.38;;;;;;;6.69;76.11;102071.06;4993022;28;20058;-79
2022/05/02 00:04:57;;;;;;;19.88;14.73;;;;;;;6.65;75.94;102059.00;4987717;28;20054;-79
2022/05/02 00:07:23;;;;;;;17.65;14.65;;;;;;;6.60;75.94;102058.34;4989669;28;20041;-78
2022/05/02 00:09:48;;;;;;;16.80;14.98;;;;;;;6.58;75.65;102055.78;4991649;28;20077;-79
2022/05/02 00:12:13;;;;;;;19.95;14.60;;;;;;;6.57;76.02;102051.47;4995283;28;20089;-78
2022/05/02 00:14:39;;;;;;;20.83;14.93;;;;;;;6.56;76.05;102059.38;4992368;28;20069;-78
2022/05/02 00:17:04;;;;;;;20.70;15.18;;;;;;;6.52;76.26;102052.56;5007749;28;20517;-78
2022/05/02 00:19:29;;;;;;;18.90;15.30;;;;;;;6.48;75.81;102053.56;4992220;28;20062;-78
2022/05/02 00:21:55;;;;;;;18.17;14.75;;;;;;;6.43;76.01;102055.53;4989870;28;20022;-79
2022/05/02 00:24:20;;;;;;;17.35;14.55;;;;;;;6.39;76.46;102051.28;5005141;28;20489;-78
2022/05/02 00:26:48;;;;;;;16.13;13.77;;;;;;;6.34;76.78;102046.22;4994308;28;20034;-78
2022/05/02 00:29:13;;;;;;;19.25;15.25;;;;;;;6.31;76.76;102043.72;4993963;28;20030;-78
2022/05/02 00:31:38;;;;;;;19.15;14.43;;;;;;;6.31;77.05;102042.88;4995303;28;20045;-78
2022/05/02 00:34:04;;;;;;;16.80;14.48;;;;;;;6.26;77.04;102040.44;4992936;28;20502;-78
2022/05/02 00:36:29;;;;;;;15.65;14.05;;;;;;;6.24;76.78;102040.50;4992249;28;20058;-78
2022/05/02 00:38:55;;;;;;;16.50;13.38;;;;;;;6.23;76.85;102046.63;4990837;28;20028;-77
2022/05/02 00:41:20;;;;;;;16.75;14.20;;;;;;;6.21;76.99;102034.53;4984913;28;20027;-78
2022/05/02 00:43:46;;;;;;;15.10;13.48;;;;;;;6.16;76.93;102029.47;4971632;28;20030;-79
2022/05/02 00:46:21;;;;;;;17.13;13.88;;;;;;;6.13;77.10;102032.19;4991760;28;20026;-78
2022/05/02 00:48:48;;;;;;;17.80;13.93;;;;;;;6.07;77.11;102036.81;4989356;28;20034;-78
2022/05/02 00:51:14;;;;;;;16.98;13.88;;;;;;;6.03;77.54;102028.22;4990003;28;20077;-78
2022/05/02 00:53:41;;;;;;;18.05;14.02;;;;;;;6.02;77.76;102036.97;4990349;28;20022;-79
2022/05/02 00:56:06;;;;;;;17.60;14.02;;;;;;;5.97;77.67;102031.03;4990038;28;20177;-78
2022/05/02 00:58:34;;;;;;;16.15;13.93;;;;;;;5.94;78.19;102037.22;4987115;28;20105;-79
2022/05/02 01:01:00;;;;;;;18.52;14.68;;;;;;;5.90;77.98;102034.78;4981979;28;20771;-79
2022/05/02 01:03:25;;;;;;;19.08;14.13;;;;;;;5.87;77.81;102037.47;4988899;28;20034;-77
2022/05/02 01:08:35;;;;;;;19.15;14.25;;;;;;;5.78;77.87;102032.56;4976823;28;20195;-78
2022/05/02 01:11:01;;;;;;;19.13;14.40;;;;;;;5.72;77.96;102035.41;4970033;28;20379;-79
2022/05/02 01:13:44;;;;;;;17.90;14.38;;;;;;;5.72;78.26;102031.03;4989571;28;20096;-78
2022/05/02 01:16:17;;;;;;;;;;;;;;;5.81;76.31;102037.69;4989379;28;20412;-78
2022/05/02 01:18:44;;;;;;;;;;;;;;;5.80;75.49;102029.00;5005710;28;19961;-78
2022/05/02 01:21:11;;;;;;;17.00;14.98;;;;;;;5.59;77.97;102033.19;4989700;28;19918;-78
2022/05/02 01:23:36;;;;;;;19.02;14.93;;;;;;;5.51;78.21;102023.91;4990033;28;20046;-78
2022/05/02 01:26:02;;;;;;;16.88;14.02;;;;;;;5.50;78.67;102028.28;4990640;28;20440;-78
2022/05/02 01:28:28;;;;;;;17.85;15.35;;;;;;;5.46;78.27;102023.22;4989457;28;20030;-78
2022/05/02 01:30:54;;;;;;;19.90;14.68;;;;;;;5.40;78.48;102032.13;4990138;28;20033;-76
2022/05/02 01:33:20;;;;;;;19.63;14.88;;;;;;;5.38;78.42;102022.63;4989475;28;20026;-78
2022/05/02 01:35:45;;;;;;;15.20;13.48;;;;;;;5.33;78.66;102022.78;4978978;28;20087;-78
2022/05/02 01:38:12;;;;;;;15.52;13.82;;;;;;;5.30;79.37;102025.50;4986590;28;20026;-78
2022/05/02 01:40:38;;;;;;;17.05;14.00;;;;;;;5.26;78.81;102024.75;4986746;28;20022;-78
2022/05/02 01:43:03;;;;;;;19.20;14.45;;;;;;;5.24;79.04;102023.97;4971081;28;20567;-78
2022/05/02 01:45:29;;;;;;;15.93;14.05;;;;;;;5.23;79.11;102024.00;4971125;28;20057;-79
2022/05/02 01:47:54;;;;;;;15.18;13.35;;;;;;;5.21;79.33;102020.59;4980191;28;20113;-78
2022/05/02 01:50:19;;;;;;;16.88;14.02;;;;;;;5.18;79.01;102018.91;4990188;28;20530;-78
2022/05/02 01:52:44;;;;;;;17.48;13.88;;;;;;;5.17;79.53;102013.75;4988053;28;20026;-78
2022/05/02 01:55:10;;;;;;;16.92;13.85;;;;;;;5.14;79.00;102019.06;4990230;28;20409;-78
2022/05/02 01:57:35;;;;;;;20.48;13.57;;;;;;;5.10;79.03;102012.25;4990589;28;20010;-78
2022/05/02 02:00:00;;;;;;;15.15;13.55;;;;;;;5.06;79.02;102010.66;4977975;28;20713;-78
2022/05/02 02:02:26;;;;;;;18.92;13.98;;;;;;;5.03;79.83;102020.28;4984377;28;20030;-78
2022/05/02 02:07:35;;;;;;;15.63;13.48;;;;;;;4.96;79.79;102015.31;4988570;28;20033;-78
2022/05/02 02:10:00;;;;;;;16.70;13.80;;;;;;;4.94;80.15;102011.91;4990078;28;20030;-78
2022/05/02 02:12:25;;;;;;;15.73;13.20;;;;;;;4.90;79.82;102002.47;4989193;28;20033;-78
2022/05/02 02:14:51;;;;;;;17.48;13.90;;;;;;;4.88;80.57;102007.72;4983472;28;20528;-77
2022/05/02 02:17:16;;;;;;;17.73;14.43;;;;;;;4.86;80.29;102009.53;4970195;28;20077;-76
2022/05/02 02:19:41;;;;;;;17.15;13.95;;;;;;;4.84;80.48;102006.13;5008377;28;20402;-78
2022/05/02 02:22:16;;;;;;;16.05;13.88;;;;;;;4.81;80.44;102006.22;4993158;28;20077;-78
2022/05/02 02:24:46;;;;;;;19.30;14.68;;;;;;;4.76;80.47;102010.69;4993010;28;20093;-77
2022/05/02 02:27:12;;;;;;;18.08;13.93;;;;;;;4.76;80.09;102008.09;4992540;28;20497;-78
2022/05/02 02:29:38;;;;;;;17.95;13.40;;;;;;;4.70;80.16;102001.31;4994835;28;20030;-77
2022/05/02 02:32:04;;;;;;;17.85;14.10;;;;;;;4.71;80.36;102004.78;4982076;28;20451;-78
2022/05/02 02:34:29;;;;;;;20.23;14.15;;;;;;;4.67;80.58;102004.03;4992889;28;20574;-78
2022/05/02 02:36:54;;;;;;;19.05;14.25;;;;;;;4.65;79.97;101999.75;4993806;28;20117;-78
2022/05/02 02:39:20;;;;;;;21.42;13.90;;;;;;;4.64;80.73;102009.34;4992665;28;20064;-78
2022/05/02 02:41:45;;;;;;;16.27;14.25;;;;;;;4.61;80.81;102008.56;4992387;28;20467;-78
2022/05/02 02:44:10;;;;;;;19.48;14.13;;;;;;;4.56;80.57;102000.06;4994616;28;20034;-78
2022/05/02 02:46:36;;;;;;;17.55;13.95;;;;;;;4.56;80.54;102000.06;4992559;28;20026;-78
2022/05/02 02:49:01;;;;;;;18.80;13.98;;;;;;;4.52;80.93;101994.09;4980795;28;20429;-78
2022/05/02 02:51:26;;;;;;;14.75;13.20;;;;;;;4.50;80.56;101989.81;4991035;28;20081;-78
2022/05/02 02:53:52;;;;;;;16.38;13.80;;;;;;;4.46;80.34;101991.66;4987509;28;20076;-78
2022/05/02 02:56:17;;;;;;;16.13;14.15;;;;;;;4.42;80.89;101992.66;4993326;28;20034;-78
2022/05/02 02:58:43;;;;;;;15.43;13.23;;;;;;;4.39;80.72;101988.38;4992893;28;20022;-79
2022/05/02 03:01:08;;;;;;;16.60;14.38;;;;;;;4.35;81.74;101980.69;4993241;28;20030;-78
2022/05/02 03:03:34;;;;;;;15.77;13.82;;;;;;;4.33;80.90;101978.13;4993048;28;20089;-78
2022/05/02 03:06:02;;;;;;;16.73;14.48;;;;;;;4.29;80.98;101983.47;4992795;28;20038;-79
2022/05/02 03:08:29;;;;;;;21.60;15.80;;;;;;;4.23;81.66;101981.91;4993077;28;20026;-77
2022/05/02 03:10:55;;;;;;;23.63;15.45;;;;;;;4.24;81.68;101978.41;4990956;28;20054;-77
2022/05/02 03:13:20;;;;;;;21.02;15.05;;;;;;;4.24;81.66;101983.63;4992889;28;20065;-78
2022/05/02 03:15:46;;;;;;;19.38;15.40;;;;;;;4.22;81.66;101984.56;4992423;28;20078;-79
2022/05/02 03:18:11;;;;;;;18.35;16.02;;;;;;;4.21;81.88;101978.50;4992416;28;20026;-78
2022/05/02 03:20:36;;;;;;;18.70;15.43;;;;;;;4.18;80.87;101989.00;4992466;28;20072;-78
2022/05/02 03:23:01;;;;;;;23.85;16.35;;;;;;;4.17;81.32;101979.50;4988187;28;20019;-78
2022/05/02 03:25:27;;;;;;;23.88;16.75;;;;;;;4.15;82.25;101989.09;4990720;28;20033;-78
2022/05/02 03:27:52;;;;;;;24.92;17.30;;;;;;;4.12;81.64;101978.78;4992538;28;20075;-78
2022/05/02 03:30:17;;;;;;;21.60;16.75;;;;;;;4.07;81.73;101975.47;4991690;28;20025;-78
2022/05/02 03:32:43;;;;;;;21.60;17.30;;;;;;;4.06;81.72;101979.81;4983504;28;20525;-78
2022/05/02 03:35:08;;;;;;;19.50;17.38;;;;;;;4.03;81.65;101984.25;4971979;28;20045;-79
2022/05/02 03:37:34;;;;;;;20.95;17.02;;;;;;;4.02;82.02;101979.94;4973458;28;20479;-78
2022/05/02 03:39:59;;;;;;;23.42;17.67;;;;;;;3.99;81.58;101966.97;4983290;28;20582;-78
2022/05/02 03:42:24;;;;;;;21.40;17.88;;;;;;;3.99;81.54;101973.03;4992951;28;20065;-79
2022/05/02 03:44:51;;;;;;;22.85;18.13;;;;;;;3.97;82.01;101971.38;4992390;28;20041;-78
2022/05/02 03:47:17;;;;;;;22.30;18.40;;;;;;;3.95;81.88;101968.81;4991645;28;20037;-79
2022/05/02 03:49:43;;;;;;;21.30;18.17;;;;;;;3.92;81.71;101975.88;4993509;28;20026;-77
2022/05/02 03:52:08;;;;;;;23.85;18.40;;;;;;;3.92;82.34;101975.88;4992366;28;20060;-78
2022/05/02 03:54:34;;;;;;;26.35;18.27;;;;;;;3.89;82.43;101975.97;4993130;28;20501;-78
2022/05/02 03:56:59;;;;;;;22.92;18.15;;;;;;;3.87;81.61;101972.53;4991834;28;20057;-78
2022/05/02 03:59:25;;;;;;;22.95;18.45;;;;;;;3.86;82.14;101976.03;4992293;28;20104;-78
2022/05/02 04:01:50;;;;;;;23.98;19.13;;;;;;;3.84;82.00;101977.84;4983148;28;20029;-78
2022/05/02 04:04:16;;;;;;;25.48;19.02;;;;;;;3.82;82.11;101979.63;4981183;28;20536;-78
2022/05/02 04:06:41;;;;;;;21.90;18.75;;;;;;;3.78;82.28;101973.66;4990257;28;20113;-78
2022/05/02 04:09:07;;;;;;;22.73;18.60;;;;;;;3.78;82.20;101977.13;4990117;28;20069;-78
2022/05/02 04:11:32;;;;;;;22.73;19.25;;;;;;;3.75;82.04;101979.81;4992666;28;20800;-78
2022/05/02 04:13:57;;;;;;;27.08;19.40;;;;;;;3.72;82.20;101974.69;4991808;28;20153;-78
2022/05/02 04:16:23;;;;;;;25.13;18.98;;;;;;;3.73;82.40;101970.34;4989254;28;20035;-78
2022/05/02 04:18:48;;;;;;;25.48;20.25;;;;;;;3.72;82.62;101979.03;4974340;28;20030;-78
2022/05/02 04:21:14;;;;;;;28.48;20.60;;;;;;;3.69;82.85;101979.97;4990668;28;20121;-79
2022/05/02 04:23:39;;;;;;;25.40;19.52;;;;;;;3.66;82.70;101974.84;4979516;28;20537;-77
2022/05/02 04:26:05;;;;;;;25.48;20.90;;;;;;;3.65;82.79;101983.56;4973382;28;20039;-78
2022/05/02 04:28:30;;;;;;;23.60;19.85;;;;;;;3.63;83.19;101980.16;4971862;28;20022;-78
2022/05/02 04:30:56;;;;;;;25.77;19.83;;;;;;;3.62;83.30;101986.25;4971871;28;20570;-78
2022/05/02 04:33:21;;;;;;;25.35;20.45;;;;;;;3.62;83.36;101983.66;4984396;28;20029;-78
2022/05/02 04:35:47;;;;;;;26.20;20.52;;;;;;;3.59;83.31;101983.69;4990620;28;20034;-76
2022/05/02 04:38:13;;;;;;;25.17;19.98;;;;;;;3.60;83.67;101977.63;4990319;28;20077;-79
2022/05/02 04:40:38;;;;;;;26.85;20.20;;;;;;;3.59;83.82;101975.91;4991209;28;20459;-78
2022/05/02 04:43:03;;;;;;;25.55;20.33;;;;;;;3.61;83.11;101981.09;4988255;28;20081;-78
2022/05/02 04:45:29;;;;;;;24.60;19.83;;;;;;;3.59;84.05;101981.09;4990060;28;20398;-78
2022/05/02 04:47:54;;;;;;;26.73;20.00;;;;;;;3.57;84.07;101980.28;4990511;28;20033;-78
2022/05/02 04:50:20;;;;;;;23.20;18.88;;;;;;;3.62;84.27;101978.44;4989734;28;20430;-78
2022/05/02 04:52:45;;;;;;;26.23;19.67;;;;;;;3.62;84.82;101981.03;4978896;28;20042;-78
2022/05/02 04:55:11;;;;;;;27.65;20.38;;;;;;;3.62;84.20;101981.03;4969945;28;20018;-78
2022/05/02 04:57:36;;;;;;;31.05;21.75;;;;;;;3.63;84.68;101977.56;4977046;28;20026;-78
2022/05/02 05:00:03;;;;;;;31.10;22.45;;;;;;;3.65;85.03;101983.56;4989868;28;20018;-78
2022/05/02 05:02:29;;;;;;;27.90;22.35;;;;;;;3.69;84.95;101989.53;4988735;28;20027;-78
2022/05/02 05:04:54;;;;;;;30.88;23.48;;;;;;;3.70;84.79;101989.50;4989755;28;20033;-78
2022/05/02 05:07:20;;;;;;;33.55;23.58;;;;;;;3.74;85.23;101985.91;4989991;28;20076;-78
2022/05/02 05:09:48;;;;;;;34.08;24.10;;;;;;;3.77;85.75;101990.19;4990558;28;20497;-78
2022/05/02 05:12:51;;;;;;;35.42;24.42;;;;;;;3.83;85.05;101990.00;4992515;28;20037;-78
2022/05/02 05:18:41;;;;;;;38.03;24.42;;;;;;;3.91;85.38;101989.78;4992282;28;20501;-78
2022/05/02 05:21:28;;;;;;;32.65;25.77;;;;;;;3.97;85.82;101989.59;4990745;28;20105;-78
2022/05/02 05:24:09;;;;;;;34.20;25.08;;;;;;;3.99;86.96;101987.81;5005876;28;20022;-78
2022/05/02 05:27:09;;;;;;;34.60;25.42;;;;;;;4.06;86.48;101989.38;4990245;28;20101;-78
2022/05/02 05:29:50;;;;;;;37.13;27.35;;;;;;;4.09;86.79;101986.69;4990120;28;20080;-78
2022/05/02 05:32:46;;;;;;;41.30;27.80;;;;;;;4.17;87.20;101976.03;4988601;28;20025;-79
2022/05/02 05:35:20;;;;;;;35.80;28.80;;;;;;;4.22;87.79;101985.41;4990728;28;20038;-78
2022/05/02 05:37:58;;;;;;;42.90;30.33;;;;;;;4.30;88.01;101975.63;4988906;28;20415;-78
2022/05/02 05:40:42;;;;;;;41.40;30.02;;;;;;;4.38;87.70;101978.84;4990753;28;20041;-78
2022/05/02 05:43:26;;;;;;;45.22;31.55;;;;;;;4.47;88.15;101976.88;4990705;28;20081;-77
2022/05/02 05:46:23;;;;;;;46.60;32.67;;;;;;;4.55;87.99;101977.50;4990134;28;20041;-78
2022/05/02 05:49:23;;;;;;;41.55;32.13;;;;;;;4.65;87.66;101984.13;4990299;28;20022;-78
2022/05/02 05:52:16;;;;;;;48.00;32.65;;;;;;;4.75;87.36;101989.91;4965745;28;20078;-78
2022/05/02 05:54:55;;;;;;;41.90;32.63;;;;;;;4.83;86.23;101996.59;4982298;28;20049;-78
2022/05/02 05:57:35;;;;;;;41.35;32.65;;;;;;;4.92;86.73;101996.31;4990406;28;20033;-78
2022/05/02 06:00:13;;;;;;;48.60;33.25;;;;;;;4.97;87.05;101991.78;4989443;28;20037;-78
2022/05/02 06:02:53;;;;;;;49.92;35.40;;;;;;;5.11;87.30;101999.16;4990416;28;20041;-78
2022/05/02 06:05:18;;;;;;;45.78;35.65;;;;;;;5.20;88.07;101993.66;4989482;28;20391;-78
2022/05/02 06:07:46;;;;;;;50.13;36.60;;;;;;;5.28;88.19;101988.19;4990416;28;20027;-78
2022/05/02 06:10:14;;;;;;;46.50;33.55;;;;;;;5.37;87.57;101990.47;4989809;28;20443;-78
2022/05/02 06:12:42;;;;;;;49.55;36.20;;;;;;;5.51;88.42;101998.66;4989015;28;20018;-78
2022/05/02 06:20:43;;;;;;;48.38;35.95;;;;;;;5.82;89.31;101998.47;4989237;28;20049;-78
2022/05/02 06:23:10;;;;;;;44.88;33.50;;;;;;;5.90;87.54;101991.22;4988293;28;20023;-77
2022/05/02 06:25:37;;;;;;;47.33;36.00;;;;;;;6.07;88.99;101993.25;5002146;28;20038;-78
2022/05/02 06:28:04;;;;;;;44.75;36.45;;;;;;;6.17;88.22;101993.75;4976457;28;20471;-77
2022/05/02 06:30:31;;;;;;;52.03;36.35;;;;;;;6.27;87.48;102001.19;5005104;28;20022;-78
2022/05/02 06:32:59;;;;;;;49.60;35.78;;;;;;;6.44;88.29;101989.25;4988966;28;20033;-78
2022/05/02 06:35:31;;;;;;;45.65;35.25;;;;;;;6.56;87.09;101991.38;4988254;28;20058;-78
2022/05/02 06:38:11;;;;;;;44.83;32.67;;;;;;;6.67;86.66;101994.44;4986073;28;20052;-78
2022/05/02 06:40:47;;;;;;;47.15;33.20;;;;;;;6.88;86.41;101993.59;5002681;28;20096;-78
2022/05/02 06:43:23;;;;;;;44.05;32.75;;;;;;;6.99;84.35;101992.28;4987355;28;20025;-78
2022/05/02 06:45:55;;;;;;;37.22;30.88;;;;;;;7.21;84.36;101990.50;4989649;28;20076;-78
2022/05/02 06:48:40;;;;;;;41.05;31.35;;;;;;;7.32;83.50;101992.69;4989455;28;20508;-78
2022/05/02 06:51:15;;;;;;;38.00;30.20;;;;;;;7.46;82.79;101990.31;4988978;28;20038;-78
2022/05/02 06:54:22;;;;;;;37.45;28.75;;;;;;;7.58;81.97;101994.16;4988632;28;20018;-78
2022/05/02 06:57:00;;;;;;;40.00;30.58;;;;;;;7.78;81.96;101991.56;5004235;28;20026;-79
2022/05/02 06:59:37;;;;;;;39.53;29.52;;;;;;;7.92;81.01;101986.53;4989989;28;20071;-78
2022/05/02 07:02:19;;;;;;;40.53;27.92;;;;;;;8.09;80.23;101986.66;4987318;28;20137;-77
2022/05/02 07:04:48;;;;;;;33.97;27.40;;;;;;;8.29;80.00;101983.09;4993548;28;20023;-77
2022/05/02 07:07:35;;;;;;;38.45;29.42;;;;;;;8.51;80.13;101984.78;4990623;28;20073;-78
2022/05/02 07:10:20;;;;;;;33.83;26.58;;;;;;;8.61;78.64;101983.41;4982080;28;20093;-77
2022/05/02 07:12:51;;;;;;;33.22;26.10;;;;;;;8.73;78.08;101988.06;4992166;28;20458;-78
2022/05/02 07:15:27;;;;;;;40.20;26.23;;;;;;;8.88;77.86;101986.50;4992952;28;20508;-78
2022/05/02 07:18:08;;;;;;;28.00;23.25;;;;;;;8.97;76.58;101986.03;4991274;28;20038;-77
2022/05/02 07:21:00;;;;;;;32.10;23.40;;;;;;;9.17;76.05;101992.91;4988894;28;20033;-77
2022/05/02 07:23:56;;;;;;;34.20;23.83;;;;;;;9.35;76.10;101984.13;4989395;28;20161;-77
2022/05/02 07:26:22;;;;;;;29.08;22.95;;;;;;;9.52;75.24;101988.53;4992797;28;20037;-80
2022/05/02 07:28:49;;;;;;;28.75;23.08;;;;;;;9.70;75.33;101982.34;4992315;28;20030;-81
2022/05/02 07:31:19;;;;;;;29.15;21.10;;;;;;;9.86;74.20;101982.38;4991904;28;20046;-81
2022/05/02 07:33:46;;;;;;;25.50;20.95;;;;;;;10.04;73.32;101982.25;4991751;28;20053;-81
2022/05/02 07:36:17;;;;;;;26.67;22.02;;;;;;;10.20;72.32;101976.16;4990100;28;20092;-80
2022/05/02 07:38:58;;;;;;;27.88;22.98;;;;;;;10.35;72.16;101975.34;4986325;28;20037;-81
2022/05/02 07:41:25;;;;;;;25.33;22.13;;;;;;;10.52;71.64;101982.34;4992933;28;20038;-81
2022/05/02 07:44:05;;;;;;;26.35;21.60;;;;;;;10.68;71.97;101977.91;4992777;28;20077;-81
2022/05/02 07:46:31;;;;;;;25.30;21.10;;;;;;;10.87;71.09;101978.56;4983994;28;20030;-81
2022/05/02 07:48:58;;;;;;;28.70;21.20;;;;;;;11.05;69.25;101976.66;4984193;28;20438;-81
2022/05/02 07:51:25;;;;;;;26.88;20.60;;;;;;;11.22;68.04;101978.31;4992682;28;20101;-78
2022/05/02 07:53:52;;;;;;;24.17;20.63;;;;;;;11.39;67.22;101977.31;4992549;28;20634;-78
2022/05/02 07:56:23;;;;;;;25.13;19.77;;;;;;;11.55;67.10;101975.47;4985485;28;20092;-78
2022/05/02 07:58:53;;;;;;;21.80;18.13;;;;;;;11.69;65.92;101970.22;4984892;28;20023;-77
2022/05/02 08:01:19;;;;;;;22.80;18.45;;;;;;;11.78;63.01;101967.06;4992267;28;20490;-78
2022/05/02 08:03:47;;;;;;;23.48;18.67;;;;;;;12.00;64.61;101981.53;4992522;28;20046;-78
2022/05/02 08:06:27;;;;;;;23.23;16.60;;;;;;;12.12;61.46;101980.81;4992197;28;20084;-78
2022/05/02 08:09:11;;;;;;;19.15;16.25;;;;;;;12.31;63.54;101975.22;4991675;28;20441;-78
2022/05/02 08:11:49;;;;;;;24.50;16.67;;;;;;;12.46;61.76;101974.25;4991861;28;20026;-78
2022/05/02 08:14:24;;;;;;;24.55;16.50;;;;;;;12.65;60.17;101974.75;4991478;28;20050;-78
2022/05/02 08:17:01;;;;;;;21.48;16.52;;;;;;;12.80;60.04;101973.75;4991931;28;20037;-78
2022/05/02 08:19:36;;;;;;;20.20;15.82;;;;;;;12.96;58.08;101968.31;4991503;28;20053;-77
2022/05/02 08:28:43;;;;;;;14.30;12.65;;;;;;;13.36;56.12;101963.91;4982796;28;20064;-74
2022/05/02 08:31:18;;;;;;;19.00;13.38;;;;;;;13.48;54.21;101972.78;4991566;28;20030;-78
2022/05/02 08:34:08;;;;;;;14.07;12.57;;;;;;;13.61;54.29;101971.00;4991409;28;20481;-78
2022/05/02 08:36:50;;;;;;;18.85;14.20;;;;;;;13.79;55.35;101967.09;4990131;28;20096;-79
2022/05/02 08:39:27;;;;;;;15.80;13.68;;;;;;;13.96;54.12;101963.25;4991373;28;20030;-78
2022/05/02 08:42:26;;;;;;;16.45;12.45;;;;;;;14.07;54.86;101962.50;4990953;28;20031;-78
2022/05/02 08:45:08;;;;;;;18.08;12.45;;;;;;;14.24;54.45;101959.50;4989466;28;20057;-78
2022/05/02 08:48:04;;;;;;;14.65;12.30;;;;;;;14.32;52.91;101957.13;4998988;28;20033;-78
2022/05/02 08:51:07;;;;;;;15.65;13.23;;;;;;;14.44;52.72;101958.13;4989448;28;20065;-78
2022/05/02 08:54:05;;;;;;;16.75;13.88;;;;;;;14.54;51.77;101966.22;4991701;28;20081;-78
2022/05/02 08:56:55;;;;;;;17.02;13.20;;;;;;;14.69;51.47;101954.50;4980638;28;20177;-78
2022/05/02 08:59:26;;;;;;;15.57;13.30;;;;;;;14.80;51.10;101951.91;4972027;28;20491;-78
2022/05/02 09:02:08;;;;;;;17.00;13.68;;;;;;;14.93;51.72;101946.56;5001758;28;20030;-78
2022/05/02 09:04:40;;;;;;;14.93;12.55;;;;;;;15.10;51.36;101953.22;4991539;28;20035;-78
2022/05/02 09:07:20;;;;;;;18.35;13.60;;;;;;;15.21;50.41;101953.25;4991854;28;20101;-78
2022/05/02 09:09:59;;;;;;;16.00;12.95;;;;;;;15.26;49.34;101951.13;4990738;28;20034;-79
2022/05/02 09:13:01;;;;;;;18.67;13.27;;;;;;;15.42;50.51;101951.63;4991995;28;20018;-78
2022/05/02 09:15:51;;;;;;;16.95;12.15;;;;;;;15.58;49.54;101943.34;4989210;28;20054;-78
2022/05/02 09:18:42;;;;;;;15.38;11.93;;;;;;;15.65;48.53;101956.06;4981057;28;20041;-79
2022/05/02 09:21:32;;;;;;;13.73;10.10;;;;;;;15.80;49.54;101947.84;4987025;28;20102;-83
2022/05/02 09:24:19;;;;;;;14.85;9.77;;;;;;;15.94;47.87;101944.94;4989045;28;20133;-84
2022/05/02 09:27:05;;;;;;;12.25;10.93;;;;;;;16.10;47.24;101934.81;4990671;28;20030;-84
2022/05/02 09:29:52;;;;;;;13.82;10.70;;;;;;;16.23;46.23;101930.19;4990667;28;20058;-84
2022/05/02 09:32:33;;;;;;;14.65;10.02;;;;;;;16.38;46.56;101937.88;4990814;28;20378;-84
2022/05/02 09:35:14;;;;;;;14.70;11.02;;;;;;;16.51;47.12;101938.59;4981523;28;20034;-84
2022/05/02 09:37:41;;;;;;;13.82;11.75;;;;;;;16.52;44.46;101937.63;4997015;28;20134;-84
2022/05/02 09:40:15;;;;;;;12.05;10.25;;;;;;;16.67;45.61;101928.41;4991494;28;20051;-84
2022/05/02 09:49:33;;;;;;;12.63;10.25;;;;;;;16.70;45.54;101937.97;4989186;28;20022;-85
2022/05/02 09:49:36;;;;;;;14.40;10.10;;;;;;;16.97;43.42;101921.53;4990827;28;20130;-84
2022/05/02 09:52:09;;;;;;;13.68;11.10;;;;;;;16.95;43.14;101918.16;4988759;28;20027;-84
2022/05/02 09:58:00;;;;;;;13.17;11.40;;;;;;;17.28;43.48;101917.97;4989705;28;20045;-84
2022/05/02 10:03:34;;;;;;;14.27;11.88;;;;;;;17.44;41.82;101912.19;4983403;28;20046;-85
2022/05/02 10:06:09;;;;;;;13.30;10.70;;;;;;;17.58;43.25;101909.16;4989616;28;20037;-85
2022/05/02 10:08:55;;;;;;;14.10;9.77;;;;;;;17.66;43.20;101911.19;4990726;28;20375;-85
2022/05/02 10:11:35;;;;;;;18.52;9.95;;;;;;;17.89;42.25;101918.03;4989842;28;20038;-85
2022/05/02 10:14:03;;;;;;;13.45;10.07;;;;;;;17.98;42.73;101898.56;4986810;28;20101;-84
2022/05/02 10:17:08;;;;;;;11.20;10.10;;;;;;;18.06;43.76;101906.75;4990775;28;20105;-88
2022/05/02 10:19:52;;;;;;;14.73;10.00;;;;;;;18.16;40.91;101904.94;4968349;28;20049;-86
2022/05/02 10:22:35;;;;;;;14.43;9.85;;;;;;;18.14;39.71;101906.91;4989101;28;20042;-85
2022/05/02 10:25:20;;;;;;;12.55;10.18;;;;;;;18.22;40.94;101902.69;4988837;28;20029;-85
2022/05/02 10:28:10;;;;;;;10.77;9.13;;;;;;;18.35;42.23;101897.94;4989047;28;20026;-85
2022/05/02 10:30:41;;;;;;;14.68;9.88;;;;;;;18.43;40.59;101895.47;4989477;28;20143;-85
2022/05/02 10:33:14;;;;;;;12.70;9.80;;;;;;;18.61;39.68;101893.78;5003624;28;20121;-85
2022/05/02 10:35:44;;;;;;;11.98;9.55;;;;;;;18.61;38.63;101898.25;4990000;28;20038;-86
2022/05/02 10:38:18;;;;;;;13.70;9.52;;;;;;;18.79;39.10;101893.94;4988526;28;20035;-86
2022/05/02 10:40:45;;;;;;;10.80;8.73;;;;;;;18.94;39.11;101899.69;4993029;28;20490;-85
2022/05/02 10:43:21;;;;;;;10.63;9.48;;;;;;;18.98;38.68;101890.41;4992322;28;20022;-85
2022/05/02 10:45:49;;;;;;;12.60;9.65;;;;;;;18.89;36.50;101885.94;4992267;28;20481;-86
2022/05/02 10:48:17;;;;;;;11.82;9.52;;;;;;;19.11;38.53;101877.59;4992088;28;20030;-85
2022/05/02 10:51:19;;;;;;;10.65;8.35;;;;;;;19.22;40.03;101887.28;4992407;28;20034;-86
2022/05/02 10:54:21;;;;;;;10.82;8.65;;;;;;;19.23;39.21;101887.16;4991626;28;20618;-85
2022/05/02 10:57:16;;;;;;;10.75;9.13;;;;;;;19.32;39.28;101877.44;4992163;28;20286;-87
2022/05/02 10:59:45;;;;;;;10.25;8.68;;;;;;;19.37;37.19;101865.31;4992338;28;20092;-85
2022/05/02 11:02:29;;;;;;;14.65;9.13;;;;;;;19.53;38.03;101867.41;4989616;28;20042;-85
2022/05/02 11:05:08;;;;;;;11.25;9.05;;;;;;;19.42;36.72;101863.06;4980587;28;20530;-84
2022/05/02 11:07:54;;;;;;;13.05;9.57;;;;;;;19.28;35.37;101868.03;4973668;28;20487;-84
2022/05/02 11:10:28;;;;;;;10.55;9.27;;;;;;;19.17;36.61;101873.50;4973758;28;20031;-84
2022/05/02 11:13:10;;;;;;;12.07;8.85;;;;;;;19.21;37.45;101869.56;4973771;28;20663;-83
2022/05/02 11:15:46;;;;;;;10.93;8.82;;;;;;;19.25;36.03;101860.31;4988183;28;20065;-83
2022/05/02 11:21:29;;;;;;;9.85;8.85;;;;;;;19.27;34.61;101853.84;4985319;28;20041;-85
2022/05/02 11:24:11;;;;;;;11.02;7.97;;;;;;;19.32;36.10;101848.91;4991877;28;20436;-85
2022/05/02 11:26:45;;;;;;;9.48;8.48;;;;;;;19.37;34.81;101849.31;4992254;28;20038;-85
2022/05/02 11:29:23;;;;;;;12.52;8.30;;;;;;;19.53;36.26;101858.53;4991479;28;20509;-84
2022/05/02 11:32:40;;;;;;;9.45;8.50;;;;;;;19.68;37.68;101838.41;4990441;28;20538;-83
2022/05/02 11:35:22;;;;;;;11.43;9.93;;;;;;;19.63;35.71;101836.19;4976630;28;20061;-84
2022/05/02 11:38:02;;;;;;;13.00;9.27;;;;;;;19.82;37.05;101842.41;4973493;28;20031;-84
2022/05/02 11:40:33;;;;;;;11.63;9.65;;;;;;;19.76;34.70;101838.50;4974112;28;20042;-84
2022/05/02 11:42:58;;;;;;;11.20;9.23;;;;;;;19.78;34.81;101835.66;4976742;28;20458;-84
2022/05/02 11:45:43;;;;;;;10.32;8.50;;;;;;;19.84;36.09;101830.56;4992963;28;20034;-84
2022/05/02 11:48:20;;;;;;;9.45;8.55;;;;;;;19.99;36.05;101838.91;4993094;28;20029;-83
2022/05/02 11:50:47;;;;;;;12.32;8.55;;;;;;;19.99;34.85;101834.41;4991101;28;20049;-85
2022/05/02 11:53:14;;;;;;;9.38;8.40;;;;;;;20.24;35.38;101840.00;4981939;28;20048;-83
2022/05/02 11:55:45;;;;;;;10.05;8.95;;;;;;;20.19;33.76;101834.28;4980640;28;20027;-84
2022/05/02 11:58:25;;;;;;;10.85;8.70;;;;;;;20.23;34.94;101836.50;4971642;28;20046;-84
2022/05/02 12:00:55;;;;;;;10.18;8.77;;;;;;;20.07;33.83;101835.50;4984845;28;20042;-89
2022/05/02 12:03:25;;;;;;;10.30;9.20;;;;;;;20.11;33.53;101826.19;4992796;28;20037;-90
2022/05/02 12:05:55;;;;;;;12.02;9.10;;;;;;;20.09;33.71;101830.84;4989273;28;20093;-89
2022/05/02 12:08:32;;;;;;;9.23;8.27;;;;;;;20.27;35.53;101834.34;4981886;28;20014;-85
2022/05/02 12:11:08;;;;;;;10.13;9.10;;;;;;;20.43;34.54;101820.34;4991184;28;20089;-85
2022/05/02 12:13:37;;;;;;;18.65;9.00;;;;;;;20.43;34.30;101826.53;4973058;28;20045;-84
2022/05/02 12:16:07;;;;;;;11.77;8.27;;;;;;;20.53;33.39;101826.44;4971669;28;20619;-86