Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:19;;;;;;;40.27;20.60;;;-6.20;92.70;;;;;;5057546;28;20290;-79
2024/01/10 00:02:46;;;;;;;36.90;19.77;;;-6.00;92.90;;;;;;5050828;28;20194;-79
2024/01/10 00:05:12;;;;;;;37.60;19.73;;;-5.80;92.80;;;;;;5052841;28;20230;-80
2024/01/10 00:07:39;;;;;;;35.27;19.10;;;-5.90;92.60;;;;;;5054664;28;20221;-80
2024/01/10 00:10:07;;;;;;;35.23;19.17;;;-5.90;92.80;;;;;;5055985;28;20205;-80
2024/01/10 00:12:36;;;;;;;36.30;18.53;;;-6.00;93.00;;;;;;5056161;28;20202;-80
2024/01/10 00:15:04;;;;;;;34.87;17.30;;;-6.00;93.70;;;;;;5058378;28;20211;-80
2024/01/10 00:17:31;;;;;;;33.60;18.43;;;-6.00;93.70;;;;;;5048127;28;20651;-80
2024/01/10 00:19:58;;;;;;;34.80;18.97;;;-6.00;93.90;;;;;;5047164;28;20707;-80
2024/01/10 00:22:24;;;;;;;31.97;17.00;;;-6.00;94.50;;;;;;5052523;28;20199;-80
2024/01/10 00:24:51;;;;;;;35.10;17.60;;;-5.80;94.70;;;;;;5053999;28;20200;-77
2024/01/10 00:27:18;;;;;;;34.50;18.13;;;-5.50;94.30;;;;;;5047575;28;20223;-83
2024/01/10 00:29:46;;;;;;;34.87;17.87;;;-5.30;93.70;;;;;;5037579;28;20208;-79
2024/01/10 00:32:13;;;;;;;35.57;18.43;;;-5.30;93.40;;;;;;5053049;28;20205;-79
2024/01/10 00:34:40;;;;;;;37.17;18.77;;;-5.10;93.10;;;;;;5050845;28;20661;-79
2024/01/10 00:37:06;;;;;;;35.10;18.27;;;-5.00;93.00;;;;;;5048313;28;20656;-79
2024/01/10 00:39:33;;;;;;;36.60;17.93;;;-5.20;92.90;;;;;;5051498;28;20233;-80
2024/01/10 00:42:00;;;;;;;35.20;18.10;;;-5.20;93.30;;;;;;5043820;28;20655;-79
2024/01/10 00:44:27;;;;;;;33.20;18.20;;;-5.20;93.60;;;;;;5048389;28;20205;-79
2024/01/10 00:46:55;;;;;;;32.87;17.73;;;-5.20;93.70;;;;;;5056880;28;20229;-79
2024/01/10 00:49:22;;;;;;;35.27;18.03;;;-5.10;93.60;;;;;;5053284;28;20196;-79
2024/01/10 00:51:48;;;;;;;34.90;18.60;;;-5.10;93.80;;;;;;5055633;28;20194;-79
2024/01/10 00:54:23;;;;;;;32.47;17.67;;;-5.10;94.00;;;;;;5057261;28;20227;-80
2024/01/10 00:56:50;;;;;;;34.20;17.60;;;-4.90;94.40;;;;;;5046928;28;20210;-79
2024/01/10 00:59:17;;;;;;;33.80;17.60;;;-4.80;94.00;;;;;;5054164;28;20258;-79
2024/01/10 01:01:44;;;;;;;35.70;19.03;;;-4.90;93.90;;;;;;5058168;28;20208;-79
2024/01/10 01:04:12;;;;;;;32.17;17.40;;;-4.70;94.00;;;;;;5052367;28;20224;-79
2024/01/10 01:06:38;;;;;;;33.37;17.93;;;-4.70;93.70;;;;;;5055986;28;20228;-78
2024/01/10 01:09:05;;;;;;;35.40;18.43;;;-4.60;93.90;;;;;;5051907;28;20196;-79
2024/01/10 01:11:32;;;;;;;35.67;18.67;;;-4.50;93.30;;;;;;5051804;28;20196;-79
2024/01/10 01:13:59;;;;;;;40.97;18.33;;;-4.60;93.80;;;;;;5049308;28;20825;-79
2024/01/10 01:16:26;;;;;;;33.97;17.53;;;-4.50;93.90;;;;;;5050770;28;20232;-78
2024/01/10 01:18:52;;;;;;;34.87;17.50;;;-4.60;93.60;;;;;;5056286;28;20201;-78
2024/01/10 01:21:21;;;;;;;39.93;18.43;;;-4.50;94.30;;;;;;5052544;28;20287;-78
2024/01/10 01:23:47;;;;;;;35.07;17.90;;;-4.40;93.90;;;;;;5052755;28;20197;-78
2024/01/10 01:26:14;;;;;;;36.63;18.83;;;-4.60;94.10;;;;;;5051258;28;20217;-79
2024/01/10 01:28:41;;;;;;;41.10;19.60;;;-4.60;94.80;;;;;;5054415;28;20204;-78
2024/01/10 01:31:08;;;;;;;36.57;18.33;;;-4.50;94.90;;;;;;5050235;28;20200;-78
2024/01/10 01:33:34;;;;;;;34.23;18.53;;;-4.40;95.00;;;;;;5055727;28;20643;-79
2024/01/10 01:36:01;;;;;;;37.67;18.87;;;-4.40;94.80;;;;;;5052410;28;20682;-79
2024/01/10 01:38:30;;;;;;;36.97;17.27;;;-4.50;94.80;;;;;;5055054;28;20213;-80
2024/01/10 01:40:56;;;;;;;37.77;18.20;;;-4.40;94.80;;;;;;5053743;28;20216;-79
2024/01/10 01:43:24;;;;;;;38.13;18.03;;;-4.40;94.60;;;;;;5053867;28;20196;-78
2024/01/10 01:45:53;;;;;;;32.00;18.17;;;-4.40;94.60;;;;;;5053222;28;20942;-78
2024/01/10 01:48:28;;;;;;;35.13;18.00;;;-4.40;94.70;;;;;;5055163;28;20650;-78
2024/01/10 01:50:58;;;;;;;40.23;19.33;;;-4.40;95.00;;;;;;5045946;28;20193;-79
2024/01/10 01:53:28;;;;;;;36.30;18.60;;;-4.30;94.70;;;;;;5058154;28;20212;-81
2024/01/10 01:55:57;;;;;;;35.70;17.37;;;-4.40;94.90;;;;;;5045887;28;20205;-77
2024/01/10 01:58:24;;;;;;;35.67;18.37;;;-4.20;94.90;;;;;;5051223;28;20202;-77
2024/01/10 02:00:52;;;;;;;37.73;18.17;;;-4.20;94.70;;;;;;5046400;28;20631;-78
2024/01/10 02:03:19;;;;;;;37.20;18.57;;;-4.10;94.60;;;;;;5055561;28;20279;-77
2024/01/10 02:05:47;;;;;;;40.87;19.70;;;-4.10;94.50;;;;;;5056106;28;20716;-77
2024/01/10 02:08:14;;;;;;;35.50;18.27;;;-4.20;94.30;;;;;;5058598;28;20711;-77
2024/01/10 02:10:41;;;;;;;36.37;18.73;;;-4.40;94.70;;;;;;5058730;28;20195;-77
2024/01/10 02:13:11;;;;;;;36.40;18.37;;;-4.50;95.20;;;;;;5049111;28;20234;-77
2024/01/10 02:15:38;;;;;;;39.73;19.30;;;-4.50;95.40;;;;;;5052510;28;20197;-77
2024/01/10 02:18:06;;;;;;;41.13;18.93;;;-4.40;95.70;;;;;;5052016;28;20194;-77
2024/01/10 02:20:33;;;;;;;39.30;18.70;;;-4.40;95.30;;;;;;5059214;28;20194;-80
2024/01/10 02:22:59;;;;;;;38.53;18.93;;;-4.40;95.50;;;;;;5054522;28;20198;-76
2024/01/10 02:25:27;;;;;;;40.73;19.00;;;-4.50;95.70;;;;;;5053440;28;20209;-77
2024/01/10 02:27:54;;;;;;;38.57;19.53;;;-4.50;95.70;;;;;;5052566;28;20229;-77
2024/01/10 02:30:21;;;;;;;37.37;19.03;;;-4.40;95.70;;;;;;5054211;28;20198;-76
2024/01/10 02:32:48;;;;;;;38.53;19.07;;;-4.40;95.70;;;;;;5063682;28;20197;-77
2024/01/10 02:35:14;;;;;;;37.63;18.40;;;-4.30;95.70;;;;;;5060290;28;20201;-77
2024/01/10 02:37:41;;;;;;;36.97;18.60;;;-4.20;95.60;;;;;;5058992;28;20211;-77
2024/01/10 02:40:09;;;;;;;32.63;17.53;;;-4.30;95.30;;;;;;5061532;28;20201;-77
2024/01/10 02:42:37;;;;;;;40.83;19.23;;;-4.20;95.10;;;;;;5053608;28;20211;-77
2024/01/10 02:45:05;;;;;;;38.53;18.57;;;-4.20;95.00;;;;;;5057922;28;20198;-76
2024/01/10 02:47:36;;;;;;;35.80;18.27;;;-4.20;95.20;;;;;;5054236;28;20221;-77
2024/01/10 02:50:03;;;;;;;38.30;18.43;;;-4.30;95.30;;;;;;5035541;28;20194;-78
2024/01/10 02:52:30;;;;;;;36.87;19.13;;;-4.20;95.70;;;;;;5052513;28;20194;-76
2024/01/10 02:54:57;;;;;;;41.43;18.90;;;-4.20;95.30;;;;;;5059406;28;20198;-76
2024/01/10 02:57:24;;;;;;;36.80;19.13;;;-4.30;95.70;;;;;;5057328;28;20204;-77
2024/01/10 02:59:55;;;;;;;35.97;18.60;;;-4.20;95.60;;;;;;5053149;28;20198;-76
2024/01/10 03:02:23;;;;;;;36.13;17.97;;;-4.20;95.00;;;;;;5056081;28;20656;-77
2024/01/10 03:04:50;;;;;;;39.30;19.10;;;-4.20;95.00;;;;;;5054423;28;20223;-77
2024/01/10 03:07:17;;;;;;;37.23;18.60;;;-4.30;95.00;;;;;;5051754;28;20221;-76
2024/01/10 03:09:44;;;;;;;38.67;19.27;;;-4.30;95.20;;;;;;5052923;28;20205;-77
2024/01/10 03:12:12;;;;;;;39.90;18.83;;;-4.30;95.40;;;;;;5061611;28;20201;-76
2024/01/10 03:14:39;;;;;;;39.10;18.90;;;-4.30;95.40;;;;;;5064234;28;20683;-77
2024/01/10 03:17:07;;;;;;;39.30;18.87;;;-4.40;95.40;;;;;;5056879;28;20202;-77
2024/01/10 03:19:34;;;;;;;38.27;19.30;;;-4.30;95.60;;;;;;5046969;28;20202;-83
2024/01/10 03:22:01;;;;;;;39.80;18.93;;;-4.30;95.30;;;;;;5056461;28;20201;-76
2024/01/10 03:24:27;;;;;;;43.80;19.10;;;-4.30;95.20;;;;;;5042439;28;20260;-76
2024/01/10 03:26:54;;;;;;;37.13;18.53;;;-4.40;95.40;;;;;;5042477;28;20227;-77
2024/01/10 03:29:21;;;;;;;38.43;17.97;;;-4.50;95.70;;;;;;5023935;28;20240;-76
2024/01/10 03:31:48;;;;;;;35.93;17.87;;;-4.30;95.70;;;;;;5049203;28;20192;-78
2024/01/10 03:34:17;;;;;;;37.13;18.40;;;-4.40;95.60;;;;;;5051748;28;20208;-76
2024/01/10 03:36:44;;;;;;;37.23;17.77;;;-4.40;95.70;;;;;;5039490;28;20225;-76
2024/01/10 03:39:11;;;;;;;35.77;18.10;;;-4.40;95.90;;;;;;5053579;28;20205;-76
2024/01/10 03:41:38;;;;;;;39.17;18.60;;;-4.20;95.80;;;;;;5044018;28;20565;-77
2024/01/10 03:44:05;;;;;;;39.17;19.27;;;-4.10;95.00;;;;;;5053194;28;20202;-77
2024/01/10 03:46:32;;;;;;;36.93;18.63;;;-4.30;95.10;;;;;;5049897;28;20190;-77
2024/01/10 03:48:58;;;;;;;38.87;18.80;;;-4.40;95.60;;;;;;5052080;28;20201;-77
2024/01/10 03:51:26;;;;;;;38.17;18.90;;;-4.50;95.70;;;;;;5046198;28;20209;-77
2024/01/10 03:53:54;;;;;;;37.77;18.33;;;-4.40;96.10;;;;;;5045036;28;20189;-76
2024/01/10 03:56:21;;;;;;;37.53;19.37;;;-4.40;95.90;;;;;;5052466;28;20208;-76
2024/01/10 03:58:49;;;;;;;39.27;18.70;;;-4.40;95.70;;;;;;5054779;28;20190;-77
2024/01/10 04:01:16;;;;;;;37.83;19.33;;;-4.50;95.70;;;;;;5049091;28;20198;-76
2024/01/10 04:03:44;;;;;;;36.77;18.67;;;-4.50;95.80;;;;;;5055392;28;20197;-77
2024/01/10 04:06:11;;;;;;;36.63;18.30;;;-4.60;96.00;;;;;;5057296;28;20197;-77
2024/01/10 04:08:39;;;;;;;43.47;19.53;;;-4.50;96.60;;;;;;5059923;28;20587;-76
2024/01/10 04:11:05;;;;;;;36.63;18.53;;;-4.40;96.20;;;;;;5060959;28;20263;-77
2024/01/10 04:13:32;;;;;;;40.07;19.23;;;-4.40;96.30;;;;;;5051632;28;20193;-78
2024/01/10 04:15:59;;;;;;;40.57;20.00;;;-4.40;96.20;;;;;;5054172;28;20194;-77
2024/01/10 04:18:26;;;;;;;38.90;18.70;;;-4.40;96.10;;;;;;5048892;28;20212;-77
2024/01/10 04:20:53;;;;;;;39.97;19.53;;;-4.40;95.90;;;;;;5057075;28;20262;-77
2024/01/10 04:23:19;;;;;;;40.07;19.00;;;-4.50;96.00;;;;;;5054358;28;20685;-76
2024/01/10 04:25:48;;;;;;;40.27;19.27;;;-4.40;96.00;;;;;;5053700;28;20200;-76
2024/01/10 04:28:14;;;;;;;35.40;18.03;;;-4.30;95.70;;;;;;5053437;28;20217;-77
2024/01/10 04:30:41;;;;;;;39.10;18.40;;;-4.40;95.70;;;;;;5053228;28;20228;-77
2024/01/10 04:33:08;;;;;;;38.80;18.40;;;-4.30;95.70;;;;;;5050640;28;20832;-78
2024/01/10 04:35:35;;;;;;;39.73;19.53;;;-4.30;95.70;;;;;;5051650;28;20705;-81
2024/01/10 04:38:02;;;;;;;36.03;18.50;;;-4.30;95.70;;;;;;5053761;28;20209;-76
2024/01/10 04:40:29;;;;;;;38.77;19.13;;;-4.20;95.50;;;;;;5063161;28;20199;-77
2024/01/10 04:42:57;;;;;;;33.50;17.00;;;-4.30;95.30;;;;;;5056878;28;20205;-76
2024/01/10 04:45:24;;;;;;;37.70;17.67;;;-4.40;95.30;;;;;;5059248;28;20198;-77
2024/01/10 04:47:51;;;;;;;37.10;17.97;;;-4.40;95.70;;;;;;5057573;28;20218;-77
2024/01/10 04:50:17;;;;;;;36.00;17.83;;;-4.40;95.70;;;;;;5052821;28;20198;-77
2024/01/10 04:52:44;;;;;;;38.73;17.87;;;-4.40;95.70;;;;;;5056589;28;20197;-77
2024/01/10 04:55:11;;;;;;;38.10;17.70;;;-4.40;95.70;;;;;;5034400;28;20205;-76
2024/01/10 04:57:38;;;;;;;34.07;17.27;;;-4.40;95.50;;;;;;5050117;28;20729;-77
2024/01/10 05:00:08;;;;;;;34.83;17.27;;;-4.40;95.70;;;;;;5052812;28;20567;-78
2024/01/10 05:02:35;;;;;;;34.90;16.50;;;-4.40;95.40;;;;;;5053627;28;20225;-76
2024/01/10 05:05:03;;;;;;;34.00;18.07;;;-4.40;95.30;;;;;;5053495;28;20745;-78
2024/01/10 05:07:30;;;;;;;35.57;17.27;;;-4.40;95.50;;;;;;5054782;28;20683;-77
2024/01/10 05:09:57;;;;;;;33.57;16.73;;;-4.40;95.50;;;;;;5055451;28;20678;-79
2024/01/10 05:12:24;;;;;;;36.97;17.77;;;-4.40;95.40;;;;;;5056594;28;20666;-77
2024/01/10 05:14:52;;;;;;;36.03;17.60;;;-4.30;95.30;;;;;;5051339;28;20197;-76
2024/01/10 05:17:20;;;;;;;34.70;16.17;;;-4.20;95.20;;;;;;5053884;28;20196;-76
2024/01/10 05:19:54;;;;;;;39.93;17.47;;;-4.40;95.10;;;;;;5052052;28;20908;-76
2024/01/10 05:22:22;;;;;;;35.97;17.67;;;-4.20;95.00;;;;;;5060837;28;20193;-76
2024/01/10 05:24:48;;;;;;;38.70;18.13;;;-4.20;95.10;;;;;;5052148;28;20235;-76
2024/01/10 05:27:15;;;;;;;40.07;18.83;;;-4.30;95.10;;;;;;5053856;28;20194;-78
2024/01/10 05:29:42;;;;;;;40.03;19.33;;;-4.30;95.30;;;;;;5052792;28;20292;-76
2024/01/10 05:32:09;;;;;;;39.50;18.80;;;-4.40;95.10;;;;;;5054237;28;20190;-77
2024/01/10 05:34:37;;;;;;;41.83;19.60;;;-4.40;95.30;;;;;;5056790;28;20193;-79
2024/01/10 05:37:04;;;;;;;41.40;18.83;;;-4.50;95.40;;;;;;5061677;28;20217;-77
2024/01/10 05:39:31;;;;;;;41.73;19.77;;;-4.50;95.40;;;;;;5058066;28;20251;-78
2024/01/10 05:41:58;;;;;;;42.17;19.23;;;-4.40;95.50;;;;;;5058374;28;20237;-81
2024/01/10 05:44:25;;;;;;;41.87;19.67;;;-4.50;95.70;;;;;;5056336;28;20287;-77
2024/01/10 05:46:52;;;;;;;41.87;19.90;;;-4.30;95.70;;;;;;5054368;28;20204;-80
2024/01/10 05:49:18;;;;;;;38.97;18.53;;;-4.30;95.20;;;;;;5060775;28;20653;-78
2024/01/10 05:51:47;;;;;;;40.83;19.83;;;-4.30;95.10;;;;;;5057522;28;20722;-77
2024/01/10 05:54:13;;;;;;;43.63;19.10;;;-4.30;95.30;;;;;;5056465;28;20216;-81
2024/01/10 05:56:40;;;;;;;38.70;18.33;;;-4.50;95.20;;;;;;5056559;28;20232;-78
2024/01/10 05:59:07;;;;;;;41.70;18.67;;;-4.50;95.60;;;;;;5057866;28;20569;-77
2024/01/10 06:01:34;;;;;;;41.43;19.27;;;-4.50;95.50;;;;;;5060906;28;20212;-79
2024/01/10 06:04:01;;;;;;;43.20;19.57;;;-4.50;95.40;;;;;;5058125;28;20212;-78
2024/01/10 06:06:27;;;;;;;41.23;19.37;;;-4.50;95.60;;;;;;5056376;28;20234;-80
2024/01/10 06:08:56;;;;;;;45.03;19.40;;;-4.50;95.60;;;;;;5058167;28;21159;-80
2024/01/10 06:11:23;;;;;;;45.93;19.83;;;-4.60;95.70;;;;;;5056957;28;20658;-78
2024/01/10 06:13:49;;;;;;;42.63;19.33;;;-4.70;95.80;;;;;;5055894;28;20213;-79
2024/01/10 06:16:16;;;;;;;44.70;18.60;;;-4.50;95.80;;;;;;5060002;28;20204;-79
2024/01/10 06:18:43;;;;;;;43.13;18.80;;;-4.50;95.70;;;;;;5054289;28;20207;-79
2024/01/10 06:21:10;;;;;;;45.23;19.17;;;-4.30;95.60;;;;;;5056408;28;20202;-78
2024/01/10 06:23:37;;;;;;;39.07;18.97;;;-4.20;95.20;;;;;;5059966;28;20200;-77
2024/01/10 06:26:06;;;;;;;47.50;19.13;;;-4.30;94.80;;;;;;5049284;28;20205;-78
2024/01/10 06:28:33;;;;;;;45.73;19.07;;;-4.30;95.20;;;;;;5066451;28;20307;-77
2024/01/10 06:31:00;;;;;;;41.27;19.20;;;-4.30;95.20;;;;;;5057805;28;20197;-77
2024/01/10 06:33:26;;;;;;;44.13;19.03;;;-4.30;95.30;;;;;;5058419;28;20208;-79
2024/01/10 06:35:54;;;;;;;43.40;18.57;;;-4.20;95.20;;;;;;5056384;28;20194;-79
2024/01/10 06:38:22;;;;;;;41.90;19.57;;;-4.20;94.90;;;;;;5050465;28;20303;-79
2024/01/10 06:40:51;;;;;;;41.30;18.83;;;-4.20;94.70;;;;;;5058363;28;20331;-80
2024/01/10 06:43:20;;;;;;;40.10;20.07;;;-4.20;94.80;;;;;;5055883;28;20685;-79
2024/01/10 06:45:48;;;;;;;43.13;19.77;;;-4.30;95.00;;;;;;5056036;28;20201;-78
2024/01/10 06:48:14;;;;;;;44.27;20.20;;;-4.30;95.00;;;;;;5061488;28;20627;-79
2024/01/10 06:50:41;;;;;;;42.63;18.90;;;-4.30;94.80;;;;;;5056579;28;20215;-79
2024/01/10 06:53:17;;;;;;;43.27;18.60;;;-4.30;94.90;;;;;;5039029;28;20215;-79
2024/01/10 06:55:47;;;;;;;43.13;19.47;;;-4.30;94.80;;;;;;5060871;28;20207;-79
2024/01/10 06:58:13;;;;;;;44.63;19.43;;;-4.40;94.70;;;;;;5056081;28;20201;-77
2024/01/10 07:00:42;;;;;;;43.00;19.10;;;-4.50;95.00;;;;;;5052584;28;20196;-80
2024/01/10 07:03:10;;;;;;;41.73;18.97;;;-4.50;95.20;;;;;;5057344;28;20205;-78
2024/01/10 07:05:37;;;;;;;44.83;19.73;;;-4.70;94.90;;;;;;5054214;28;20318;-78
2024/01/10 07:08:04;;;;;;;40.87;17.97;;;-4.90;95.60;;;;;;5052943;28;20561;-77
2024/01/10 07:10:31;;;;;;;41.07;19.03;;;-4.80;95.60;;;;;;5060439;28;20205;-78
2024/01/10 07:13:07;;;;;;;40.63;18.63;;;-4.90;95.40;;;;;;5051471;28;20201;-78
2024/01/10 07:15:34;;;;;;;43.17;19.10;;;-4.90;95.60;;;;;;5055259;28;20290;-78
2024/01/10 07:18:02;;;;;;;43.87;19.30;;;-4.90;95.60;;;;;;5057277;28;20209;-78
2024/01/10 07:20:29;;;;;;;43.03;19.10;;;-5.00;95.60;;;;;;5049488;28;20205;-78
2024/01/10 07:22:55;;;;;;;43.07;19.23;;;-5.00;95.60;;;;;;5058265;28;20197;-77
2024/01/10 07:25:25;;;;;;;44.07;19.60;;;-5.10;95.70;;;;;;5059587;28;20205;-77
2024/01/10 07:27:58;;;;;;;45.47;19.27;;;-5.10;95.90;;;;;;5052552;28;20221;-78
2024/01/10 07:30:25;;;;;;;44.73;20.17;;;-5.10;96.20;;;;;;5045586;28;20201;-80
2024/01/10 07:33:04;;;;;;;42.10;19.87;;;-5.10;96.10;;;;;;5055700;28;20206;-78
2024/01/10 07:35:33;;;;;;;42.07;20.13;;;-5.00;96.10;;;;;;5050718;28;20208;-77
2024/01/10 07:38:00;;;;;;;42.13;19.90;;;-4.90;95.90;;;;;;5059317;28;20223;-77
2024/01/10 07:40:26;;;;;;;43.87;20.23;;;-4.80;95.60;;;;;;5055297;28;20200;-77
2024/01/10 07:42:53;;;;;;;47.73;20.27;;;-4.80;95.50;;;;;;5058494;28;20201;-77
2024/01/10 07:45:20;;;;;;;44.30;20.60;;;-4.70;95.60;;;;;;5062610;28;20200;-78
2024/01/10 07:47:47;;;;;;;46.73;20.90;;;-4.80;95.20;;;;;;5050781;28;20201;-78
2024/01/10 07:50:14;;;;;;;45.90;19.93;;;-4.80;95.40;;;;;;5051814;28;20219;-78
2024/01/10 07:52:45;;;;;;;43.83;20.17;;;-4.70;95.30;;;;;;5054377;28;20643;-79
2024/01/10 07:55:13;;;;;;;42.43;19.93;;;-4.60;95.20;;;;;;5053960;28;20211;-78
2024/01/10 07:57:42;;;;;;;46.27;21.30;;;-4.50;94.40;;;;;;5052007;28;20205;-79
2024/01/10 08:00:10;;;;;;;43.73;20.53;;;-4.60;94.60;;;;;;5058011;28;20288;-78
2024/01/10 08:02:37;;;;;;;51.33;21.00;;;-4.40;94.70;;;;;;5055277;28;20205;-78
2024/01/10 08:05:08;;;;;;;45.73;21.13;;;-4.20;94.10;;;;;;5057583;28;20243;-77
2024/01/10 08:07:42;;;;;;;39.90;20.73;;;-4.30;93.40;;;;;;5056593;28;20214;-77
2024/01/10 08:10:10;;;;;;;47.70;20.47;;;-4.30;93.80;;;;;;5053019;28;20217;-79
2024/01/10 08:12:38;;;;;;;47.33;21.87;;;-4.10;94.10;;;;;;5054897;28;20642;-78
2024/01/10 08:15:06;;;;;;;48.73;22.20;;;-4.00;93.20;;;;;;5052724;28;20202;-78
2024/01/10 08:17:33;;;;;;;47.50;21.27;;;-4.00;93.20;;;;;;5050596;28;20225;-78
2024/01/10 08:20:00;;;;;;;45.23;21.17;;;-4.00;93.20;;;;;;5054546;28;20300;-78
2024/01/10 08:22:27;;;;;;;43.97;22.13;;;-4.00;93.20;;;;;;5050097;28;20208;-78
2024/01/10 08:24:55;;;;;;;52.60;22.23;;;-3.80;93.20;;;;;;5059641;28;20733;-75
2024/01/10 08:27:22;;;;;;;51.23;23.10;;;-3.70;92.60;;;;;;5050598;28;20664;-76
2024/01/10 08:29:49;;;;;;;49.10;22.30;;;-3.60;91.80;;;;;;5056517;28;20241;-78
2024/01/10 08:32:21;;;;;;;47.27;22.63;;;-3.70;91.90;;;;;;5055268;28;20290;-78
2024/01/10 08:34:48;;;;;;;47.43;22.27;;;-3.80;92.00;;;;;;5054906;28;20668;-78
2024/01/10 08:37:17;;;;;;;43.60;21.77;;;-3.70;92.00;;;;;;5050078;28;20359;-78
2024/01/10 08:39:44;;;;;;;49.37;22.57;;;-3.70;91.60;;;;;;5053829;28;20224;-78
2024/01/10 08:42:12;;;;;;;45.27;21.80;;;-3.70;92.10;;;;;;5052677;28;20209;-78
2024/01/10 08:44:39;;;;;;;48.07;22.50;;;-3.60;91.80;;;;;;5051074;28;20205;-78
2024/01/10 08:47:05;;;;;;;47.00;21.27;;;-3.30;91.20;;;;;;5050651;28;20198;-79
2024/01/10 08:49:32;;;;;;;46.27;21.40;;;-3.10;91.10;;;;;;5054164;28;20236;-78
2024/01/10 08:51:59;;;;;;;42.47;21.83;;;-2.70;90.00;;;;;;5056106;28;20198;-76
2024/01/10 08:54:26;;;;;;;43.23;21.37;;;-2.50;87.50;;;;;;5052614;28;20574;-77
2024/01/10 08:56:53;;;;;;;46.90;23.10;;;-2.50;86.60;;;;;;5054423;28;20892;-82
2024/01/10 08:59:22;;;;;;;46.97;22.90;;;-2.60;86.50;;;;;;5053899;28;20203;-76
2024/01/10 09:01:48;;;;;;;46.67;22.50;;;-2.50;86.70;;;;;;5054671;28;20190;-79
2024/01/10 09:04:15;;;;;;;40.10;21.40;;;-2.40;84.30;;;;;;5043003;28;20241;-77
2024/01/10 09:06:42;;;;;;;39.97;20.97;;;-2.40;84.30;;;;;;5053057;28;20206;-76
2024/01/10 09:09:09;;;;;;;46.60;22.30;;;-2.00;81.80;;;;;;5049855;28;20688;-75
2024/01/10 09:11:36;;;;;;;41.07;20.77;;;-1.60;77.00;;;;;;5052993;28;20213;-78
2024/01/10 09:14:03;;;;;;;41.77;21.77;;;-1.20;77.50;;;;;;5053309;28;20203;-75
2024/01/10 09:16:31;;;;;;;41.77;22.53;;;-1.10;75.10;;;;;;5057559;28;20209;-75
2024/01/10 09:18:58;;;;;;;39.03;21.07;;;-1.10;69.60;;;;;;5054535;28;20205;-79
2024/01/10 09:21:26;;;;;;;39.17;21.30;;;-0.70;71.20;;;;;;5055870;28;20245;-78
2024/01/10 09:23:53;;;;;;;42.20;22.30;;;-0.40;64.00;;;;;;5054646;28;20714;-78
2024/01/10 09:26:20;;;;;;;38.10;22.07;;;-0.10;60.80;;;;;;5056938;28;20206;-79
2024/01/10 09:28:47;;;;;;;39.47;22.20;;;-0.50;55.40;;;;;;5055813;28;20221;-76
2024/01/10 09:31:13;;;;;;;39.43;21.97;;;-0.70;61.20;;;;;;5052239;28;20193;-78
2024/01/10 09:33:43;;;;;;;41.90;22.37;;;0.10;55.30;;;;;;5053311;28;20193;-78
2024/01/10 09:36:09;;;;;;;39.60;21.57;;;-0.20;53.10;;;;;;5057857;28;20204;-78
2024/01/10 09:38:37;;;;;;;39.03;22.07;;;-0.20;55.10;;;;;;5055575;28;20212;-79
2024/01/10 09:41:05;;;;;;;41.90;22.13;;;0.20;52.40;;;;;;5055737;28;20224;-78
2024/01/10 09:43:33;;;;;;;42.90;22.43;;;0.50;52.40;;;;;;5046992;28;20213;-78
2024/01/10 09:46:02;;;;;;;39.37;22.57;;;1.10;47.00;;;;;;5057626;28;20201;-80
2024/01/10 09:48:29;;;;;;;39.15;22.15;;;1.30;42.40;;;;;;5057842;28;20195;-81
2024/01/10 09:50:58;;;;;;;36.80;21.27;;;1.80;39.80;;;;;;5051406;28;20206;-80
2024/01/10 09:53:26;;;;;;;38.70;22.27;;;1.60;34.50;;;;;;5052735;28;20198;-79
2024/01/10 09:55:56;;;;;;;36.23;22.30;;;1.40;37.30;;;;;;5054293;28;20286;-80
2024/01/10 09:58:24;;;;;;;39.47;22.67;;;1.60;36.10;;;;;;5053189;28;20202;-80
2024/01/10 10:00:51;;;;;;;38.97;21.80;;;1.60;35.40;;;;;;5054070;28;20202;-80
2024/01/10 10:03:19;;;;;;;39.60;22.67;;;2.00;35.80;;;;;;5056881;28;20205;-78
2024/01/10 10:05:46;;;;;;;39.23;22.87;;;1.40;35.80;;;;;;5052373;28;20222;-78
2024/01/10 10:08:21;;;;;;;38.53;22.13;;;1.00;37.00;;;;;;5054058;28;20202;-78
2024/01/10 10:10:50;;;;;;;36.97;21.40;;;1.10;39.00;;;;;;5058835;28;20222;-78
2024/01/10 10:13:26;;;;;;;39.13;22.00;;;1.10;38.30;;;;;;5060887;28;20202;-79
2024/01/10 10:16:00;;;;;;;39.27;22.20;;;0.60;40.70;;;;;;5060147;28;20205;-78
2024/01/10 10:18:27;;;;;;;38.77;22.30;;;0.20;42.90;;;;;;5058070;28;20698;-79
2024/01/10 10:21:08;;;;;;;39.03;22.80;;;0.00;50.50;;;;;;5059035;28;20641;-77
2024/01/10 10:23:37;;;;;;;41.10;22.57;;;-0.50;53.90;;;;;;5052381;28;20621;-77
2024/01/10 10:26:13;;;;;;;41.87;23.07;;;-0.50;56.60;;;;;;5055287;28;20208;-79
2024/01/10 10:28:41;;;;;;;43.40;22.77;;;0.30;52.30;;;;;;5055710;28;20664;-78
2024/01/10 10:31:08;;;;;;;43.13;23.03;;;0.00;50.20;;;;;;5057553;28;20202;-78
2024/01/10 10:33:35;;;;;;;38.43;21.20;;;-0.10;53.00;;;;;;5051052;28;20191;-79
2024/01/10 10:36:03;;;;;;;42.70;23.80;;;0.30;51.10;;;;;;5057275;28;20209;-77
2024/01/10 10:38:29;;;;;;;40.83;22.23;;;0.00;51.90;;;;;;5055253;28;20627;-77
2024/01/10 10:40:59;;;;;;;43.07;22.67;;;0.10;50.80;;;;;;5054447;28;20224;-78
2024/01/10 10:43:27;;;;;;;40.60;22.90;;;0.20;52.10;;;;;;5054693;28;20194;-78
2024/01/10 10:45:55;;;;;;;40.77;22.40;;;0.70;48.30;;;;;;5057179;28;20601;-77
2024/01/10 10:48:22;;;;;;;41.77;22.70;;;0.60;48.90;;;;;;5058846;28;20673;-77
2024/01/10 10:51:03;;;;;;;42.57;23.30;;;0.30;49.20;;;;;;5056179;28;20216;-78
2024/01/10 10:53:32;;;;;;;39.83;23.17;;;0.10;53.50;;;;;;5052000;28;20210;-81
2024/01/10 10:56:01;;;;;;;43.00;25.00;;;0.20;53.70;;;;;;5049282;28;20649;-82
2024/01/10 10:58:28;;;;;;;40.93;23.47;;;0.20;52.20;;;;;;5052556;28;20672;-82
2024/01/10 11:00:57;;;;;;;38.60;24.50;;;0.60;52.50;;;;;;5051767;28;20615;-81
2024/01/10 11:03:26;;;;;;;42.83;25.20;;;0.80;47.20;;;;;;5050361;28;20647;-82
2024/01/10 11:05:53;;;;;;;38.13;23.53;;;0.30;49.60;;;;;;5057582;28;20883;-79
2024/01/10 11:08:23;;;;;;;38.77;22.77;;;0.20;53.80;;;;;;5053578;28;20205;-79
2024/01/10 11:10:52;;;;;;;42.53;23.80;;;-0.20;56.40;;;;;;5052691;28;20222;-79
2024/01/10 11:13:34;;;;;;;42.87;23.60;;;-0.40;60.80;;;;;;5055957;28;20198;-79
2024/01/10 11:16:23;;;;;;;44.53;24.40;;;-0.10;59.50;;;;;;5053504;28;20296;-79
2024/01/10 11:19:10;;;;;;;42.07;23.97;;;-0.20;58.70;;;;;;5052768;28;20198;-79
2024/01/10 11:21:50;;;;;;;39.97;23.47;;;-0.10;57.60;;;;;;5052530;28;20197;-79
2024/01/10 11:24:18;;;;;;;48.13;24.57;;;-0.50;61.50;;;;;;5050142;28;20195;-81
2024/01/10 11:26:46;;;;;;;43.33;23.73;;;-0.70;69.50;;;;;;5049095;28;20209;-76
2024/01/10 11:29:15;;;;;;;42.37;24.00;;;-0.70;69.00;;;;;;5044532;28;20204;-81
2024/01/10 11:31:42;;;;;;;44.40;24.57;;;-0.80;70.00;;;;;;5054357;28;20207;-80
2024/01/10 11:34:13;;;;;;;45.00;24.23;;;-1.00;74.20;;;;;;5052605;28;20198;-78
2024/01/10 11:36:39;;;;;;;45.70;23.83;;;-1.10;76.70;;;;;;5045966;28;20668;-79
2024/01/10 11:39:07;;;;;;;42.50;22.47;;;-1.20;76.00;;;;;;5053741;28;20202;-79
2024/01/10 11:41:35;;;;;;;43.27;23.00;;;-1.30;77.90;;;;;;5052635;28;20674;-76
2024/01/10 11:44:32;;;;;;;46.73;23.60;;;-1.70;82.20;;;;;;5048697;28;20206;-78
2024/01/10 11:47:00;;;;;;;43.00;23.37;;;-1.70;84.70;;;;;;5040921;28;20206;-76
2024/01/10 11:49:27;;;;;;;45.47;22.80;;;-1.40;83.60;;;;;;5050167;28;20938;-78
2024/01/10 11:51:56;;;;;;;43.53;21.90;;;-1.10;82.00;;;;;;5026628;28;20252;-77
2024/01/10 11:54:43;;;;;;;43.90;23.40;;;-1.00;82.10;;;;;;5041541;28;20604;-77
2024/01/10 11:57:13;;;;;;;47.03;23.70;;;-0.90;79.70;;;;;;5053092;28;21076;-79
2024/01/10 11:59:44;;;;;;;44.53;22.77;;;-0.90;80.90;;;;;;5049156;28;20205;-77
2024/01/10 12:02:13;;;;;;;47.30;24.57;;;-0.80;79.60;;;;;;5035428;28;20212;-78
2024/01/10 12:04:41;;;;;;;45.20;23.83;;;-0.80;80.10;;;;;;5051986;28;20214;-78
2024/01/10 12:07:08;;;;;;;46.30;24.63;;;-0.80;78.90;;;;;;5054966;28;20194;-78
2024/01/10 12:09:35;;;;;;;46.60;23.53;;;-1.10;80.00;;;;;;5053002;28;20213;-77
2024/01/10 12:12:03;;;;;;;45.10;23.73;;;-1.10;81.80;;;;;;5048842;28;20201;-79
2024/01/10 12:14:30;;;;;;;45.17;23.80;;;-1.30;84.10;;;;;;5052625;28;20831;-78
2024/01/10 12:17:00;;;;;;;47.77;24.80;;;-1.40;84.90;;;;;;5050626;28;20200;-78
2024/01/10 12:19:27;;;;;;;48.93;25.10;;;-1.50;84.90;;;;;;5051018;28;20205;-78
2024/01/10 12:21:54;;;;;;;48.47;24.73;;;-1.50;84.90;;;;;;5053224;28;20209;-78
2024/01/10 12:24:21;;;;;;;48.00;24.33;;;-1.40;84.90;;;;;;5052685;28;20275;-79
2024/01/10 12:26:49;;;;;;;51.97;26.53;;;-1.50;84.90;;;;;;5053197;28;20200;-76
2024/01/10 12:29:19;;;;;;;53.93;26.67;;;-1.60;84.80;;;;;;5047823;28;20202;-77
2024/01/10 12:31:47;;;;;;;49.17;25.43;;;-1.70;87.80;;;;;;5049680;28;20209;-79