Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:59;;;;;;;12.52;7.07;;;;;;;29.21;44.32;100732.97;143727;578;46010;-69
2022/09/02 00:03:28;;;;;;;9.48;7.93;;;;;;;29.20;46.05;100734.09;143723;608;47004;-69
2022/09/02 00:05:54;;;;;;;10.13;7.12;;;;;;;29.19;46.96;100738.81;143728;567;46007;-68
2022/09/02 00:08:21;;;;;;;12.93;8.23;;;;;;;29.17;48.13;100730.03;143728;615;46004;-69
2022/09/02 00:10:47;;;;;;;12.65;7.72;;;;;;;29.17;48.75;100741.09;143727;572;46010;-69
2022/09/02 00:13:15;;;;;;;16.23;7.65;;;;;;;29.14;48.41;100730.66;143725;575;47002;-69
2022/09/02 00:15:43;;;;;;;16.90;7.90;;;;;;;29.14;48.66;100730.66;143728;611;46006;-69
2022/09/02 00:18:11;;;;;;;10.80;7.60;;;;;;;29.14;48.01;100733.44;143729;620;46004;-69
2022/09/02 00:20:39;;;;;;;10.93;7.25;;;;;;;29.14;47.25;100732.63;143726;621;46010;-69
2022/09/02 00:23:06;;;;;;;15.32;7.82;;;;;;;29.13;47.48;100739.31;143727;575;47004;-68
2022/09/02 00:25:37;;;;;;;11.07;7.10;;;;;;;29.12;47.87;100737.66;143728;579;46925;-69
2022/09/02 00:28:04;;;;;;;13.30;7.53;;;;;;;29.12;47.44;100737.66;143729;599;47000;-73
2022/09/02 00:30:31;;;;;;;10.88;7.43;;;;;;;29.12;48.00;100738.50;143726;575;46008;-69
2022/09/02 00:32:58;;;;;;;14.45;7.40;;;;;;;29.11;48.51;100738.81;143725;579;47004;-69
2022/09/02 00:35:25;;;;;;;10.63;7.95;;;;;;;29.13;47.06;100739.31;143727;604;46006;-66
2022/09/02 00:37:51;;;;;;;10.45;7.15;;;;;;;29.15;46.30;100739.78;143727;596;47000;-68
2022/09/02 00:40:18;;;;;;;8.23;6.53;;;;;;;29.14;46.08;100738.97;143727;622;46008;-70
2022/09/02 00:42:45;;;;;;;14.45;7.57;;;;;;;29.12;45.70;100744.03;143727;591;47002;-68
2022/09/02 00:45:12;;;;;;;11.00;6.90;;;;;;;29.12;45.85;100746.78;143727;568;46006;-70
2022/09/02 00:47:38;;;;;;;13.02;7.18;;;;;;;29.12;45.96;100744.03;143728;597;47004;-70
2022/09/02 00:50:09;;;;;;;12.05;7.70;;;;;;;29.10;46.42;100740.78;143726;586;47002;-71
2022/09/02 00:52:48;;;;;;;11.52;7.35;;;;;;;29.11;46.08;100736.03;143726;568;46012;-70
2022/09/02 00:55:18;;;;;;;11.25;6.57;;;;;;;29.12;45.80;100744.03;143728;582;46002;-70
2022/09/02 00:57:53;;;;;;;12.10;7.45;;;;;;;29.15;44.82;100739.78;143731;573;46007;-69
2022/09/02 01:00:30;;;;;;;13.32;6.80;;;;;;;29.17;44.73;100743.03;143725;580;47011;-68
2022/09/02 01:03:02;;;;;;;9.07;6.87;;;;;;;29.16;45.16;100735.87;143727;600;46004;-68
2022/09/02 01:05:33;;;;;;;12.68;7.32;;;;;;;29.16;44.31;100746.94;143729;625;46007;-69
2022/09/02 01:08:01;;;;;;;9.18;7.05;;;;;;;29.14;44.55;100746.47;143726;593;47004;-69
2022/09/02 01:10:33;;;;;;;10.73;6.03;;;;;;;29.14;44.21;100752.00;143726;683;46929;-68
2022/09/02 01:13:06;;;;;;;15.32;6.55;;;;;;;29.13;44.55;100747.59;143725;626;47004;-69
2022/09/02 01:15:36;;;;;;;8.80;6.15;;;;;;;29.12;44.60;100749.56;143728;583;46006;-69
2022/09/02 01:18:05;;;;;;;11.35;6.47;;;;;;;29.10;44.68;100757.38;143727;576;47000;-69
2022/09/02 01:20:33;;;;;;;10.32;6.95;;;;;;;29.08;44.72;100754.09;143729;583;46009;-68
2022/09/02 01:23:01;;;;;;;7.97;6.55;;;;;;;29.04;45.16;100744.81;143728;613;46002;-69
2022/09/02 01:25:31;;;;;;;10.32;6.70;;;;;;;29.01;45.32;100756.53;143729;597;46006;-68
2022/09/02 01:28:06;;;;;;;12.88;6.30;;;;;;;29.01;44.91;100753.75;143727;577;47004;-69
2022/09/02 01:30:34;;;;;;;10.80;7.00;;;;;;;29.01;44.53;100749.06;143725;567;47010;-69
2022/09/02 01:33:01;;;;;;;10.88;6.65;;;;;;;29.02;44.98;100761.75;143723;574;47002;-69
2022/09/02 01:35:27;;;;;;;11.95;6.78;;;;;;;29.01;44.80;100760.13;143727;612;46006;-69
2022/09/02 01:37:56;;;;;;;11.23;6.57;;;;;;;28.97;44.89;100755.53;143729;589;47000;-68
2022/09/02 01:40:25;;;;;;;9.40;6.12;;;;;;;28.95;44.50;100746.75;143726;569;47008;-68
2022/09/02 01:42:57;;;;;;;15.30;7.03;;;;;;;28.94;44.56;100745.16;143727;644;47005;-69
2022/09/02 01:45:23;;;;;;;8.13;6.50;;;;;;;28.93;44.59;100736.03;143729;569;46006;-69
2022/09/02 01:47:50;;;;;;;14.25;7.20;;;;;;;28.93;44.85;100741.56;143727;585;47002;-69
2022/09/02 01:50:18;;;;;;;8.38;6.50;;;;;;;28.89;45.24;100746.91;143725;596;47009;-68
2022/09/02 01:52:45;;;;;;;9.88;6.68;;;;;;;28.88;44.95;100742.53;143725;609;47004;-68
2022/09/02 01:55:12;;;;;;;7.87;6.35;;;;;;;28.91;45.32;100741.06;143728;604;46006;-69
2022/09/02 01:57:38;;;;;;;12.55;6.90;;;;;;;28.87;45.60;100734.53;143725;604;47002;-69
2022/09/02 02:00:07;;;;;;;9.27;7.03;;;;;;;28.85;45.73;100737.63;143728;607;46010;-69
2022/09/02 02:02:34;;;;;;;10.75;7.05;;;;;;;28.87;45.43;100729.00;143725;579;47002;-69
2022/09/02 02:05:01;;;;;;;8.40;6.65;;;;;;;28.85;45.00;100726.59;143729;586;46007;-69
2022/09/02 02:07:27;;;;;;;8.48;6.60;;;;;;;28.86;45.20;100730.97;143727;573;47002;-69
2022/09/02 02:09:54;;;;;;;7.78;6.00;;;;;;;28.84;45.05;100724.16;143728;574;46010;-69
2022/09/02 02:12:20;;;;;;;8.95;6.18;;;;;;;28.82;45.10;100729.19;143725;678;47002;-69
2022/09/02 02:14:47;;;;;;;11.35;6.47;;;;;;;28.81;44.85;100728.34;143727;647;46006;-68
2022/09/02 02:17:13;;;;;;;8.25;6.43;;;;;;;28.80;44.91;100734.22;143732;584;46004;-69
2022/09/02 02:19:41;;;;;;;11.80;6.72;;;;;;;28.76;45.24;100734.06;143723;573;47010;-68
2022/09/02 02:22:07;;;;;;;12.88;6.82;;;;;;;28.80;45.26;100731.47;143724;582;47004;-69
2022/09/02 02:24:34;;;;;;;8.35;6.32;;;;;;;28.81;44.62;100735.84;143729;585;46006;-68
2022/09/02 02:27:00;;;;;;;13.35;7.05;;;;;;;28.81;44.95;100730.31;143725;574;47002;-68
2022/09/02 02:29:27;;;;;;;15.63;7.07;;;;;;;28.80;45.70;100723.97;143727;583;46011;-69
2022/09/02 02:31:53;;;;;;;10.98;7.70;;;;;;;28.79;46.77;100725.09;143724;597;47004;-69
2022/09/02 02:34:20;;;;;;;10.02;7.40;;;;;;;28.76;47.10;100727.69;143725;646;46007;-69
2022/09/02 02:36:46;;;;;;;14.25;7.15;;;;;;;28.76;47.55;100722.19;143728;582;47004;-69
2022/09/02 02:39:13;;;;;;;14.50;7.28;;;;;;;28.73;47.68;100726.38;143724;636;47010;-69
2022/09/02 02:41:40;;;;;;;13.82;7.95;;;;;;;28.71;48.06;100728.66;143724;592;47004;-69
2022/09/02 02:44:07;;;;;;;12.45;7.87;;;;;;;28.68;48.38;100732.03;143729;610;46006;-69
2022/09/02 02:46:34;;;;;;;11.45;7.93;;;;;;;28.66;48.86;100739.84;143726;588;47000;-69
2022/09/02 02:49:01;;;;;;;12.20;7.85;;;;;;;28.64;48.38;100731.06;143728;579;46929;-69
2022/09/02 02:51:28;;;;;;;15.80;7.97;;;;;;;28.62;48.63;100741.63;143725;617;47002;-68
2022/09/02 02:53:54;;;;;;;10.70;7.37;;;;;;;28.61;48.94;100740.81;143729;570;46006;-68
2022/09/02 02:56:21;;;;;;;11.55;7.20;;;;;;;28.55;48.31;100737.38;143727;573;47000;-68
2022/09/02 02:58:48;;;;;;;13.77;7.65;;;;;;;28.56;48.27;100736.25;143726;574;46011;-69
2022/09/02 03:01:14;;;;;;;14.20;7.57;;;;;;;28.58;47.95;100742.28;143723;578;47004;-69
2022/09/02 03:03:42;;;;;;;9.50;6.87;;;;;;;28.57;46.90;100743.41;143727;631;46006;-69
2022/09/02 03:06:09;;;;;;;11.12;6.32;;;;;;;28.56;47.02;100738.19;143726;575;47004;-69
2022/09/02 03:08:36;;;;;;;12.40;7.62;;;;;;;28.52;46.25;100737.19;143727;731;46025;-68
2022/09/02 03:11:04;;;;;;;12.55;7.12;;;;;;;28.54;45.88;100729.41;143723;596;47004;-69
2022/09/02 03:13:31;;;;;;;12.52;7.40;;;;;;;28.55;45.87;100729.09;143729;589;46006;-68
2022/09/02 03:15:58;;;;;;;11.52;7.40;;;;;;;28.56;46.84;100732.66;143724;584;47002;-69
2022/09/02 03:18:24;;;;;;;14.80;7.93;;;;;;;28.56;47.07;100735.44;143727;584;46012;-69
2022/09/02 03:20:51;;;;;;;12.35;7.50;;;;;;;28.55;47.70;100742.09;143724;581;47004;-69
2022/09/02 03:23:18;;;;;;;11.57;6.90;;;;;;;28.53;47.99;100747.12;143728;598;46008;-69
2022/09/02 03:25:44;;;;;;;12.98;7.00;;;;;;;28.52;47.44;100751.84;143728;608;46017;-69
2022/09/02 03:28:11;;;;;;;11.18;6.62;;;;;;;28.50;46.79;100762.37;143726;610;47010;-69
2022/09/02 03:30:39;;;;;;;11.85;7.00;;;;;;;28.50;46.95;100753.31;143725;600;47006;-69
2022/09/02 03:33:06;;;;;;;15.75;7.10;;;;;;;28.47;47.23;100768.56;143726;583;46929;-68
2022/09/02 03:35:38;;;;;;;11.10;7.15;;;;;;;28.44;47.58;100769.19;143728;581;47007;-70
2022/09/02 03:38:04;;;;;;;17.87;7.95;;;;;;;28.42;47.58;100785.25;143727;588;46012;-69
2022/09/02 03:40:31;;;;;;;12.63;8.45;;;;;;;28.42;47.82;100783.31;143725;602;47004;-69
2022/09/02 03:42:57;;;;;;;11.18;7.93;;;;;;;28.40;47.81;100779.28;143727;588;46930;-69
2022/09/02 03:45:24;;;;;;;11.55;7.57;;;;;;;28.39;47.48;100788.69;143729;566;46006;-70
2022/09/02 03:47:52;;;;;;;12.35;7.43;;;;;;;28.42;46.50;100786.09;143725;614;47010;-70
2022/09/02 03:50:30;;;;;;;11.52;7.68;;;;;;;28.44;45.84;100791.28;143725;790;47006;-70
2022/09/02 03:52:58;;;;;;;11.77;6.87;;;;;;;28.47;46.61;100789.84;143728;605;46008;-70
2022/09/02 03:55:25;;;;;;;7.60;6.78;;;;;;;28.46;46.89;100794.53;143729;568;47004;-70
2022/09/02 03:57:51;;;;;;;10.60;7.28;;;;;;;28.47;47.36;100792.63;143728;581;46013;-70
2022/09/02 04:00:20;;;;;;;15.10;7.37;;;;;;;28.44;46.98;100794.03;143725;584;47004;-69
2022/09/02 04:02:46;;;;;;;10.02;6.87;;;;;;;28.46;46.86;100802.03;143725;636;46009;-69
2022/09/02 04:05:13;;;;;;;13.85;7.87;;;;;;;28.41;47.03;100801.03;143727;605;47004;-69
2022/09/02 04:07:40;;;;;;;13.73;7.53;;;;;;;28.43;47.24;100809.00;143727;761;46030;-69
2022/09/02 04:10:08;;;;;;;14.48;6.85;;;;;;;28.42;47.28;100799.06;143723;662;47006;-69
2022/09/02 04:12:38;;;;;;;10.05;7.05;;;;;;;28.42;46.93;100810.13;143725;580;46008;-69
2022/09/02 04:15:06;;;;;;;14.50;7.40;;;;;;;28.43;46.54;100811.75;143728;590;47006;-69
2022/09/02 04:17:36;;;;;;;16.80;8.73;;;;;;;28.42;47.34;100799.91;143725;582;47012;-69
2022/09/02 04:20:05;;;;;;;13.02;6.97;;;;;;;28.44;47.18;100808.69;143725;567;47006;-69
2022/09/02 04:22:32;;;;;;;11.65;7.40;;;;;;;28.41;46.82;100797.47;143727;576;46008;-69
2022/09/02 04:24:59;;;;;;;14.07;7.85;;;;;;;28.42;47.03;100810.97;143728;604;47002;-69
2022/09/02 04:27:25;;;;;;;12.52;7.18;;;;;;;28.44;46.63;100811.47;143727;607;46013;-69
2022/09/02 04:29:52;;;;;;;12.10;7.72;;;;;;;28.45;46.49;100817.78;143724;585;47004;-68
2022/09/02 04:32:19;;;;;;;10.85;7.57;;;;;;;28.46;46.20;100824.13;143728;588;46929;-69
2022/09/02 04:34:45;;;;;;;13.48;7.10;;;;;;;28.45;46.41;100823.31;143727;584;47004;-70
2022/09/02 04:37:12;;;;;;;14.18;7.37;;;;;;;28.47;46.68;100817.47;143724;578;47012;-69
2022/09/02 04:39:39;;;;;;;14.55;7.25;;;;;;;28.49;46.54;100823.50;143726;580;47004;-69
2022/09/02 04:42:05;;;;;;;10.60;7.05;;;;;;;28.47;47.63;100818.28;143725;569;47002;-70
2022/09/02 04:44:33;;;;;;;13.27;7.87;;;;;;;28.42;47.71;100821.16;143726;618;47002;-69
2022/09/02 04:47:00;;;;;;;14.10;7.85;;;;;;;28.43;48.21;100823.63;143726;739;46010;-69
2022/09/02 04:49:30;;;;;;;11.80;7.30;;;;;;;28.40;48.31;100820.69;143725;610;46006;-68
2022/09/02 04:51:56;;;;;;;17.20;8.18;;;;;;;28.37;47.80;100815.81;143727;674;46008;-69
2022/09/02 04:54:23;;;;;;;12.73;7.05;;;;;;;28.37;47.61;100818.56;143724;689;47004;-69
2022/09/02 04:56:49;;;;;;;19.80;8.00;;;;;;;28.39;48.47;100825.41;143724;635;46927;-68
2022/09/02 04:59:16;;;;;;;13.88;7.72;;;;;;;28.39;47.84;100819.87;143725;606;46006;-69
2022/09/02 05:01:42;;;;;;;15.73;7.68;;;;;;;28.40;47.94;100831.75;143724;581;46008;-69
2022/09/02 05:04:09;;;;;;;16.45;8.27;;;;;;;28.41;47.71;100836.94;143727;568;46012;-69
2022/09/02 05:06:38;;;;;;;12.73;7.95;;;;;;;28.43;47.80;100837.44;143726;580;46010;-69
2022/09/02 05:09:07;;;;;;;18.85;9.20;;;;;;;28.47;48.26;100839.59;143722;732;47006;-69
2022/09/02 05:11:34;;;;;;;23.20;8.43;;;;;;;28.44;48.41;100836.31;143727;580;46009;-69
2022/09/02 05:14:04;;;;;;;21.77;9.02;;;;;;;28.43;48.58;100842.97;143726;606;47004;-67
2022/09/02 05:16:36;;;;;;;14.57;8.10;;;;;;;28.42;48.30;100844.09;143725;597;46012;-69
2022/09/02 05:19:05;;;;;;;21.10;8.23;;;;;;;28.42;48.64;100843.28;143722;574;47004;-69
2022/09/02 05:21:31;;;;;;;19.83;7.87;;;;;;;28.37;49.75;100840.66;143727;589;46008;-70
2022/09/02 05:23:58;;;;;;;16.45;8.68;;;;;;;28.36;49.55;100841.78;143728;576;46004;-69
2022/09/02 05:26:25;;;;;;;16.95;9.05;;;;;;;28.37;49.48;100846.19;143725;590;46020;-67
2022/09/02 05:28:52;;;;;;;20.83;8.73;;;;;;;28.38;49.18;100842.31;143724;573;47006;-70
2022/09/02 05:31:20;;;;;;;12.85;8.35;;;;;;;28.39;49.54;100835.66;143726;584;46008;-70
2022/09/02 05:33:47;;;;;;;14.18;8.27;;;;;;;28.44;49.28;100839.06;143726;601;47001;-70
2022/09/02 05:36:17;;;;;;;18.90;8.20;;;;;;;28.48;49.05;100839.25;143727;589;46926;-70
2022/09/02 05:38:44;;;;;;;16.25;8.05;;;;;;;28.50;49.06;100845.28;143723;570;47004;-70
2022/09/02 05:41:31;;;;;;;21.40;8.85;;;;;;;28.55;49.00;100844.31;143726;642;46009;-71
2022/09/02 05:44:00;;;;;;;17.83;8.82;;;;;;;28.67;48.06;100843.72;143723;586;47004;-70
2022/09/02 05:46:27;;;;;;;15.57;8.98;;;;;;;28.78;48.04;100844.28;143723;608;47012;-70
2022/09/02 05:49:11;;;;;;;13.20;8.00;;;;;;;28.82;48.58;100840.56;143724;582;46007;-70
2022/09/02 05:51:49;;;;;;;14.95;7.95;;;;;;;28.95;48.31;100837.97;143726;619;46008;-70
2022/09/02 05:54:20;;;;;;;16.58;7.90;;;;;;;29.07;47.59;100832.66;143724;582;47004;-69
2022/09/02 05:56:50;;;;;;;15.77;8.93;;;;;;;29.16;47.76;100824.38;143725;586;46011;-70
2022/09/02 05:59:18;;;;;;;13.30;6.95;;;;;;;29.23;46.93;100833.00;143721;600;47006;-70
2022/09/02 06:01:45;;;;;;;12.30;7.22;;;;;;;29.30;47.55;100825.06;143728;584;46008;-69
2022/09/02 06:04:11;;;;;;;12.95;7.62;;;;;;;29.43;47.74;100831.62;143726;567;47004;-70
2022/09/02 06:06:39;;;;;;;11.27;7.43;;;;;;;29.49;47.87;100829.50;143725;616;46012;-69
2022/09/02 06:09:07;;;;;;;12.10;7.82;;;;;;;29.54;47.51;100834.88;143725;568;47004;-68
2022/09/02 06:11:38;;;;;;;15.15;10.25;;;;;;;29.59;47.08;100831.13;143726;584;46929;-67
2022/09/02 06:14:06;;;;;;;10.45;8.32;;;;;;;29.63;46.91;100841.22;143725;572;47002;-67
2022/09/02 06:16:34;;;;;;;15.82;7.32;;;;;;;29.68;46.85;100826.38;143725;575;46012;-68
2022/09/02 06:19:02;;;;;;;15.38;11.90;;;;;;;29.69;47.41;100833.56;143725;784;46006;-67
2022/09/02 06:21:30;;;;;;;19.50;16.65;;;;;;;29.72;48.08;100834.88;143726;572;46008;-69
2022/09/02 06:23:56;;;;;;;10.43;7.18;;;;;;;29.77;48.18;100841.06;143719;580;47997;-68
2022/09/02 06:26:23;;;;;;;10.48;6.93;;;;;;;29.83;48.41;100841.69;143723;594;46927;-69
2022/09/02 06:28:49;;;;;;;12.37;6.93;;;;;;;29.91;48.87;100831.75;143724;610;47006;-69
2022/09/02 06:31:19;;;;;;;13.15;7.37;;;;;;;29.99;48.34;100833.75;143727;591;46008;-68
2022/09/02 06:33:47;;;;;;;11.02;6.90;;;;;;;30.04;50.14;100839.09;143726;657;46017;-69
2022/09/02 06:36:17;;;;;;;12.82;7.15;;;;;;;30.09;49.45;100844.47;143725;604;46010;-69
2022/09/02 06:38:47;;;;;;;10.30;6.97;;;;;;;30.13;49.01;100844.59;143727;600;46006;-69
2022/09/02 06:41:16;;;;;;;7.90;6.00;;;;;;;30.15;49.69;100855.38;143725;567;46009;-69
2022/09/02 06:43:42;;;;;;;7.65;6.45;;;;;;;30.17;49.31;100859.44;143731;567;46004;-68
2022/09/02 06:46:18;;;;;;;9.32;6.53;;;;;;;30.19;49.43;100851.59;143728;735;47010;-69
2022/09/02 06:48:45;;;;;;;8.32;6.40;;;;;;;30.19;49.04;100856.31;143724;612;46007;-69
2022/09/02 06:51:26;;;;;;;9.77;6.90;;;;;;;30.18;49.72;100855.53;143725;577;46008;-69
2022/09/02 06:53:52;;;;;;;11.05;6.70;;;;;;;30.20;50.24;100860.72;143728;725;46004;-68
2022/09/02 06:56:19;;;;;;;8.75;5.97;;;;;;;30.29;49.22;100871.78;143726;604;46010;-67
2022/09/02 06:58:45;;;;;;;15.70;7.35;;;;;;;30.36;48.12;100872.91;143723;611;47006;-66
2022/09/02 07:01:23;;;;;;;9.85;5.85;;;;;;;30.45;48.01;100877.63;143725;612;46008;-68
2022/09/02 07:06:41;;;;;;;10.48;6.75;;;;;;;30.58;47.64;100873.06;143721;567;47006;-67
2022/09/02 07:09:10;;;;;;;10.60;6.67;;;;;;;30.65;47.93;100868.63;143727;596;47006;-67
2022/09/02 07:11:37;;;;;;;11.63;6.50;;;;;;;30.69;48.39;100869.59;143726;608;46008;-67
2022/09/02 07:14:05;;;;;;;9.52;6.32;;;;;;;30.69;48.20;100864.03;143726;572;47006;-68
2022/09/02 07:16:36;;;;;;;8.20;7.15;;;;;;;30.73;47.77;100860.56;143723;582;47010;-68
2022/09/02 07:19:03;;;;;;;11.23;6.65;;;;;;;30.81;47.44;100859.75;143724;591;47004;-67
2022/09/02 07:21:30;;;;;;;11.30;6.68;;;;;;;30.92;46.82;100871.28;143724;605;47002;-67
2022/09/02 07:24:01;;;;;;;11.52;6.28;;;;;;;30.96;45.97;100872.25;143726;579;47006;-67
2022/09/02 07:26:28;;;;;;;11.63;6.53;;;;;;;30.93;45.67;100882.03;143724;574;46923;-67
2022/09/02 07:28:55;;;;;;;10.70;6.30;;;;;;;30.93;46.20;100876.47;143724;652;47004;-69
2022/09/02 07:31:22;;;;;;;12.15;6.75;;;;;;;30.92;45.87;100880.41;143727;615;46008;-68
2022/09/02 07:33:49;;;;;;;9.75;6.90;;;;;;;30.93;45.67;100875.69;143726;575;46019;-67
2022/09/02 07:36:20;;;;;;;9.70;6.47;;;;;;;30.95;44.92;100874.19;143725;578;46012;-68
2022/09/02 07:38:46;;;;;;;11.00;5.97;;;;;;;31.08;44.68;100875.09;143722;599;47006;-67
2022/09/02 07:41:13;;;;;;;12.70;5.22;;;;;;;31.12;43.96;100881.63;143726;635;46008;-67
2022/09/02 07:43:40;;;;;;;8.90;6.30;;;;;;;31.22;44.66;100880.44;143727;574;47004;-67
2022/09/02 07:46:06;;;;;;;9.95;6.10;;;;;;;31.35;44.11;100880.53;143724;655;46012;-67
2022/09/02 07:48:34;;;;;;;13.85;5.82;;;;;;;31.38;42.85;100871.53;143723;592;47004;-67
2022/09/02 07:51:00;;;;;;;12.37;6.70;;;;;;;31.42;42.71;100875.22;143727;569;46008;-67
2022/09/02 07:53:27;;;;;;;12.45;6.40;;;;;;;31.53;43.04;100872.88;143723;642;47004;-67
2022/09/02 07:55:54;;;;;;;12.70;6.93;;;;;;;31.62;42.30;100873.63;143723;605;47004;-69
2022/09/02 07:58:21;;;;;;;7.72;5.72;;;;;;;31.67;42.23;100872.59;143716;582;49010;-69
2022/09/02 08:00:48;;;;;;;8.23;5.70;;;;;;;31.78;42.20;100870.25;143724;590;47002;-69
2022/09/02 08:03:15;;;;;;;10.75;6.75;;;;;;;31.86;42.69;100874.94;143724;582;47002;-69
2022/09/02 08:05:43;;;;;;;27.37;6.37;;;;;;;31.93;41.61;100863.28;143724;678;46012;-69
2022/09/02 08:08:10;;;;;;;10.00;5.70;;;;;;;31.96;41.63;100868.13;143723;650;47004;-69
2022/09/02 08:10:37;;;;;;;8.90;7.43;;;;;;;32.05;42.23;100868.88;143723;616;47925;-69
2022/09/02 08:13:05;;;;;;;12.55;6.05;;;;;;;32.12;42.33;100863.56;143724;603;47002;-69
2022/09/02 08:15:34;;;;;;;9.43;6.37;;;;;;;32.26;42.31;100863.28;143725;636;46012;-69
2022/09/02 08:18:01;;;;;;;12.23;7.00;;;;;;;32.28;42.07;100862.94;143724;613;47006;-69
2022/09/02 08:20:29;;;;;;;10.38;6.18;;;;;;;32.19;42.24;100863.00;143725;626;46925;-68
2022/09/02 08:22:56;;;;;;;11.23;6.47;;;;;;;32.09;42.01;100864.25;143726;590;47002;-70
2022/09/02 08:25:23;;;;;;;14.73;7.12;;;;;;;31.94;42.76;100864.91;143724;633;46013;-69
2022/09/02 08:27:49;;;;;;;8.27;6.55;;;;;;;31.65;44.05;100872.13;143725;573;46006;-70
2022/09/02 08:30:16;;;;;;;10.82;7.57;;;;;;;31.62;44.11;100870.84;143725;633;46024;-70
2022/09/02 08:32:42;;;;;;;10.75;6.93;;;;;;;31.45;44.10;100871.78;143727;584;46006;-70
2022/09/02 08:35:09;;;;;;;8.73;6.25;;;;;;;31.38;44.60;100868.75;143724;597;46012;-69
2022/09/02 08:37:37;;;;;;;11.52;5.78;;;;;;;31.37;44.72;100867.13;143724;594;47006;-69
2022/09/02 08:40:08;;;;;;;9.05;6.28;;;;;;;31.17;44.13;100866.75;143727;588;46008;-70
2022/09/02 08:42:47;;;;;;;11.65;6.37;;;;;;;31.06;44.84;100869.06;143725;586;47002;-70
2022/09/02 08:45:37;;;;;;;9.10;6.20;;;;;;;31.09;44.51;100867.56;143725;607;46012;-69
2022/09/02 08:48:20;;;;;;;7.95;5.80;;;;;;;31.03;44.54;100869.72;143722;639;47004;-70
2022/09/02 08:50:51;;;;;;;8.63;6.20;;;;;;;31.10;44.87;100870.03;143727;578;46008;-69
2022/09/02 08:53:27;;;;;;;9.15;6.30;;;;;;;31.21;44.77;100873.25;143727;627;47002;-69
2022/09/02 08:55:56;;;;;;;10.13;6.07;;;;;;;31.35;43.61;100869.41;143724;578;46013;-70
2022/09/02 08:58:27;;;;;;;9.82;5.72;;;;;;;31.42;43.41;100862.19;143721;627;47006;-69
2022/09/02 09:01:29;;;;;;;13.90;6.25;;;;;;;31.43;41.08;100868.53;143720;616;49925;-70
2022/09/02 09:04:23;;;;;;;10.95;5.78;;;;;;;31.38;41.62;100858.44;143725;590;47004;-70
2022/09/02 09:07:18;;;;;;;7.75;5.75;;;;;;;31.44;41.56;100859.88;143727;661;46010;-70
2022/09/02 09:10:33;;;;;;;8.98;5.30;;;;;;;31.23;41.43;100848.78;143723;576;47004;-69
2022/09/02 09:13:21;;;;;;;;;;;;;;;31.57;41.40;100846.87;143730;985;46008;-70
2022/09/02 09:16:30;;;;;;;8.63;5.57;;;;;;;31.84;41.24;100850.25;143738;635;47002;-70
2022/09/02 09:19:20;;;;;;;8.77;5.50;;;;;;;32.00;41.56;100856.00;143726;609;46010;-70
2022/09/02 09:21:46;;;;;;;8.75;5.87;;;;;;;31.86;41.43;100856.28;143723;651;47004;-70
2022/09/02 09:24:43;;;;;;;12.98;5.35;;;;;;;31.81;41.91;100864.81;143725;594;46007;-70
2022/09/02 09:27:14;;;;;;;10.32;5.68;;;;;;;31.77;41.55;100863.06;143723;581;47004;-70
2022/09/02 09:29:40;;;;;;;11.20;5.85;;;;;;;31.31;42.62;100855.41;143724;640;46010;-69
2022/09/02 09:32:32;;;;;;;8.20;5.10;;;;;;;31.21;43.87;100862.16;143721;567;47004;-70
2022/09/02 09:35:06;;;;;;;8.55;6.12;;;;;;;31.18;42.98;100860.06;143725;604;47006;-70
2022/09/02 09:37:54;;;;;;;9.40;5.78;;;;;;;31.21;43.79;100848.28;143725;618;47000;-70
2022/09/02 09:40:37;;;;;;;8.50;5.60;;;;;;;31.39;44.20;100837.06;143725;578;46011;-70
2022/09/02 09:43:13;;;;;;;12.43;5.47;;;;;;;31.40;43.79;100831.16;143723;572;47004;-70
2022/09/02 09:45:50;;;;;;;8.38;5.37;;;;;;;31.33;44.05;100841.19;143727;577;46007;-70
2022/09/02 09:48:28;;;;;;;8.05;6.30;;;;;;;31.45;44.31;100835.69;143724;599;47004;-69
2022/09/02 09:51:12;;;;;;;10.57;5.72;;;;;;;31.45;44.18;100830.16;143720;582;47919;-69
2022/09/02 09:53:39;;;;;;;8.45;6.15;;;;;;;31.56;44.32;100833.34;143724;616;47002;-70
2022/09/02 09:56:26;;;;;;;11.12;5.90;;;;;;;31.78;43.71;100828.59;143726;588;46006;-69
2022/09/02 09:58:53;;;;;;;12.13;6.47;;;;;;;31.88;43.43;100829.00;143724;580;47000;-70
2022/09/02 10:01:31;;;;;;;12.75;6.62;;;;;;;32.06;43.69;100837.16;143725;589;46008;-70
2022/09/02 10:04:18;;;;;;;9.70;6.12;;;;;;;32.25;43.66;100830.25;143725;567;47002;-69
2022/09/02 10:06:47;;;;;;;9.85;6.15;;;;;;;32.50;43.21;100843.03;143727;630;46006;-70
2022/09/02 10:09:34;;;;;;;9.95;5.62;;;;;;;32.48;42.58;100839.00;143725;567;47004;-70
2022/09/02 10:12:10;;;;;;;8.45;5.75;;;;;;;32.65;42.33;100846.31;143723;575;47004;-69
2022/09/02 10:14:54;;;;;;;10.18;5.55;;;;;;;32.88;42.27;100843.91;143721;572;47004;-69
2022/09/02 10:17:45;;;;;;;8.32;5.40;;;;;;;33.09;41.44;100846.56;143727;656;46006;-70
2022/09/02 10:20:35;;;;;;;8.40;5.12;;;;;;;33.11;42.44;100844.22;143725;592;47004;-69
2022/09/02 10:23:49;;;;;;;12.05;5.60;;;;;;;33.24;42.44;100833.91;143724;592;46010;-69
2022/09/02 10:26:36;;;;;;;11.55;5.65;;;;;;;33.24;41.74;100839.47;143726;593;47002;-69
2022/09/02 10:29:35;;;;;;;9.95;5.72;;;;;;;33.23;40.65;100829.50;143726;594;46006;-69
2022/09/02 10:32:51;;;;;;;13.27;4.87;;;;;;;33.31;38.27;100824.13;143729;631;46006;-69
2022/09/02 10:35:42;;;;;;;9.30;4.55;;;;;;;33.27;36.57;100815.66;143723;606;47010;-69
2022/09/02 10:38:44;;;;;;;7.62;4.40;;;;;;;33.30;35.63;100816.94;143723;574;47004;-71
2022/09/02 10:41:44;;;;;;;10.00;5.05;;;;;;;33.36;37.89;100807.22;143724;736;46921;-69
2022/09/02 10:44:26;;;;;;;11.77;5.07;;;;;;;33.48;38.58;100801.59;143725;582;47000;-69
2022/09/02 10:47:15;;;;;;;9.23;6.47;;;;;;;33.65;37.87;100794.09;143724;594;46010;-70
2022/09/02 10:50:19;;;;;;;8.40;5.60;;;;;;;33.64;38.34;100796.09;143722;570;47004;-69
2022/09/02 10:53:07;;;;;;;10.07;5.35;;;;;;;33.65;39.49;100794.09;143728;586;46007;-69
2022/09/02 10:56:12;;;;;;;9.02;5.45;;;;;;;33.50;39.98;100802.06;143725;628;47004;-70
2022/09/02 10:59:02;;;;;;;13.65;6.37;;;;;;;33.03;41.69;100808.19;143725;579;46010;-70
2022/09/02 11:01:34;;;;;;;10.60;6.22;;;;;;;32.84;42.42;100798.47;143726;615;46005;-70
2022/09/02 11:04:37;;;;;;;10.63;6.10;;;;;;;32.77;42.85;100792.66;143724;596;46006;-69
2022/09/02 11:07:09;;;;;;;11.17;5.93;;;;;;;32.62;42.79;100802.53;143726;638;47004;-69
2022/09/02 11:09:48;;;;;;;10.50;7.65;;;;;;;32.48;43.73;100816.75;143726;576;46011;-70
2022/09/02 11:12:28;;;;;;;9.75;5.95;;;;;;;32.39;44.15;100821.62;143723;591;47004;-69
2022/09/02 11:15:20;;;;;;;12.20;6.32;;;;;;;32.40;44.51;100826.81;143726;604;46006;-69
2022/09/02 11:18:12;;;;;;;8.77;6.47;;;;;;;32.43;44.43;100826.16;143728;648;47000;-70
2022/09/02 11:21:08;;;;;;;9.27;6.35;;;;;;;32.42;44.07;100827.28;143726;641;46010;-69
2022/09/02 11:23:41;;;;;;;8.80;5.87;;;;;;;32.41;44.30;100833.19;143724;681;47002;-70
2022/09/02 11:26:37;;;;;;;9.85;6.10;;;;;;;32.46;44.08;100833.78;143726;702;46006;-69
2022/09/02 11:29:16;;;;;;;8.40;5.75;;;;;;;32.66;44.13;100834.84;143724;652;47004;-69
2022/09/02 11:31:48;;;;;;;10.60;6.07;;;;;;;32.88;43.70;100841.13;143722;572;47011;-70
2022/09/02 11:34:42;;;;;;;10.93;6.30;;;;;;;32.98;43.40;100841.81;143723;606;46926;-69
2022/09/02 11:37:13;;;;;;;11.98;6.12;;;;;;;33.10;42.58;100828.69;143724;568;46921;-69
2022/09/02 11:39:50;;;;;;;14.02;6.30;;;;;;;32.94;41.79;100834.16;143722;577;48002;-70
2022/09/02 11:42:49;;;;;;;9.60;6.57;;;;;;;32.72;42.30;100820.72;143724;649;46006;-69
2022/09/02 11:45:53;;;;;;;11.45;6.10;;;;;;;32.70;42.14;100809.91;143727;581;46004;-69