Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:34;;;;;;;2.88;2.67;;;;;;;;;;5042139;28;20155;-69
2023/04/19 00:03:00;;;;;;;3.20;2.85;;;;;;;;;;5038711;28;20041;-69
2023/04/19 00:05:27;;;;;;;4.05;2.38;;;;;;;;;;5042802;28;20049;-69
2023/04/19 00:07:53;;;;;;;2.97;2.78;;;;;;;;;;5041269;28;20057;-69
2023/04/19 00:10:19;;;;;;;1.77;1.67;;;;;;;;;;5042030;28;20541;-71
2023/04/19 00:12:45;;;;;;;3.83;2.47;;;;;;;;;;5043029;28;20052;-69
2023/04/19 00:15:11;;;;;;;4.03;3.17;;;;;;;;;;5042120;28;20059;-69
2023/04/19 00:17:37;;;;;;;3.80;3.22;;;;;;;;;;5041471;28;20491;-69
2023/04/19 00:20:07;;;;;;;3.17;2.88;;;;;;;;;;5042639;28;20041;-70
2023/04/19 00:22:33;;;;;;;3.95;3.60;;;;;;;;;;5043111;28;20048;-69
2023/04/19 00:25:00;;;;;;;4.68;3.97;;;;;;;;;;5042213;28;20079;-69
2023/04/19 00:27:26;;;;;;;4.30;3.67;;;;;;;;;;5042427;28;20441;-69
2023/04/19 00:29:52;;;;;;;4.03;3.13;;;;;;;;;;5042609;28;20609;-69
2023/04/19 00:32:18;;;;;;;3.40;3.08;;;;;;;;;;5042878;28;20087;-69
2023/04/19 00:34:44;;;;;;;8.30;4.20;;;;;;;;;;5046270;28;20084;-69
2023/04/19 00:37:10;;;;;;;4.18;3.78;;;;;;;;;;5045428;28;20045;-69
2023/04/19 00:39:36;;;;;;;3.50;3.20;;;;;;;;;;5045886;28;20060;-69
2023/04/19 00:42:02;;;;;;;3.80;2.90;;;;;;;;;;5044519;28;20044;-69
2023/04/19 00:44:29;;;;;;;2.53;2.33;;;;;;;;;;5046631;28;20041;-69
2023/04/19 00:46:55;;;;;;;4.22;3.80;;;;;;;;;;5044367;28;20053;-69
2023/04/19 00:49:22;;;;;;;3.42;3.13;;;;;;;;;;5043981;28;20048;-69
2023/04/19 00:51:49;;;;;;;3.17;2.88;;;;;;;;;;5044690;28;20052;-69
2023/04/19 00:54:15;;;;;;;3.75;3.00;;;;;;;;;;5042040;28;20053;-69
2023/04/19 00:56:41;;;;;;;4.78;3.83;;;;;;;;;;5044482;28;20131;-69
2023/04/19 00:59:08;;;;;;;3.35;3.00;;;;;;;;;;5042161;28;20061;-69
2023/04/19 01:01:34;;;;;;;4.18;3.83;;;;;;;;;;5043994;28;20049;-69
2023/04/19 01:04:00;;;;;;;5.82;4.10;;;;;;;;;;5044345;28;20553;-69
2023/04/19 01:06:30;;;;;;;4.93;4.22;;;;;;;;;;5046159;28;20123;-69
2023/04/19 01:08:56;;;;;;;4.93;3.78;;;;;;;;;;5045975;28;20131;-69
2023/04/19 01:11:23;;;;;;;4.45;3.97;;;;;;;;;;5046094;28;20045;-69
2023/04/19 01:13:49;;;;;;;3.92;3.60;;;;;;;;;;5043473;28;20053;-69
2023/04/19 01:16:15;;;;;;;4.68;4.00;;;;;;;;;;5045254;28;20408;-69
2023/04/19 01:18:41;;;;;;;4.18;3.67;;;;;;;;;;5044348;28;20052;-69
2023/04/19 01:21:07;;;;;;;8.88;4.72;;;;;;;;;;5043803;28;20091;-69
2023/04/19 01:23:34;;;;;;;3.80;3.08;;;;;;;;;;5045986;28;20056;-69
2023/04/19 01:26:01;;;;;;;4.47;3.75;;;;;;;;;;5043880;28;20146;-69
2023/04/19 01:28:27;;;;;;;3.50;3.17;;;;;;;;;;5045661;28;20049;-69
2023/04/19 01:30:53;;;;;;;3.83;3.50;;;;;;;;;;5044160;28;20045;-69
2023/04/19 01:33:22;;;;;;;4.50;4.10;;;;;;;;;;5045503;28;20103;-69
2023/04/19 01:35:48;;;;;;;4.78;4.25;;;;;;;;;;5044461;28;20056;-69
2023/04/19 01:38:15;;;;;;;7.00;4.78;;;;;;;;;;5045637;28;20037;-69
2023/04/19 01:40:41;;;;;;;7.22;4.72;;;;;;;;;;5045566;28;20041;-69
2023/04/19 01:43:07;;;;;;;5.65;4.88;;;;;;;;;;5042818;28;20053;-69
2023/04/19 01:45:35;;;;;;;5.18;4.68;;;;;;;;;;5044187;28;20049;-69
2023/04/19 01:48:02;;;;;;;5.70;5.07;;;;;;;;;;5042415;28;20048;-69
2023/04/19 01:50:28;;;;;;;6.05;5.03;;;;;;;;;;5046328;28;20052;-69
2023/04/19 01:52:54;;;;;;;6.32;5.70;;;;;;;;;;5045296;28;20080;-69
2023/04/19 01:55:20;;;;;;;6.63;5.60;;;;;;;;;;5043286;28;20115;-69
2023/04/19 01:57:46;;;;;;;7.35;5.88;;;;;;;;;;5043023;28;20140;-68
2023/04/19 02:00:12;;;;;;;7.65;5.97;;;;;;;;;;5043491;28;20227;-69
2023/04/19 02:02:38;;;;;;;6.35;5.70;;;;;;;;;;5044544;28;20063;-69
2023/04/19 02:05:07;;;;;;;6.55;4.93;;;;;;;;;;5044220;28;20483;-69
2023/04/19 02:07:33;;;;;;;6.50;5.18;;;;;;;;;;5045105;28;20044;-69
2023/04/19 02:09:59;;;;;;;4.93;4.43;;;;;;;;;;5042183;28;20053;-69
2023/04/19 02:12:29;;;;;;;5.53;4.93;;;;;;;;;;5040346;28;20049;-69
2023/04/19 02:14:56;;;;;;;7.47;5.57;;;;;;;;;;5044814;28;20104;-69
2023/04/19 02:17:25;;;;;;;6.78;5.55;;;;;;;;;;5041291;28;20040;-69
2023/04/19 02:19:51;;;;;;;6.45;5.10;;;;;;;;;;5042953;28;20079;-69
2023/04/19 02:22:20;;;;;;;6.30;5.65;;;;;;;;;;5044813;28;20037;-69
2023/04/19 02:24:46;;;;;;;8.95;5.22;;;;;;;;;;5043409;28;20103;-69
2023/04/19 02:27:12;;;;;;;6.75;4.75;;;;;;;;;;5043306;28;20045;-69
2023/04/19 02:29:39;;;;;;;4.45;4.00;;;;;;;;;;5044449;28;20048;-69
2023/04/19 02:32:05;;;;;;;4.40;4.00;;;;;;;;;;5043333;28;20110;-69
2023/04/19 02:34:32;;;;;;;4.90;4.40;;;;;;;;;;5044696;28;20041;-69
2023/04/19 02:36:58;;;;;;;6.95;6.18;;;;;;;;;;5044280;28;20080;-69
2023/04/19 02:39:24;;;;;;;7.28;5.80;;;;;;;;;;5043229;28;20045;-69
2023/04/19 02:41:50;;;;;;;6.25;5.53;;;;;;;;;;5042332;28;20502;-69
2023/04/19 02:44:16;;;;;;;6.07;5.40;;;;;;;;;;5041681;28;20494;-69
2023/04/19 02:46:48;;;;;;;5.13;4.68;;;;;;;;;;5041956;28;20103;-70
2023/04/19 02:49:14;;;;;;;5.70;5.00;;;;;;;;;;5044204;28;20095;-69
2023/04/19 02:51:40;;;;;;;5.05;4.53;;;;;;;;;;5042432;28;20076;-69
2023/04/19 02:54:05;;;;;;;4.40;3.75;;;;;;;;;;5041427;28;20756;-69
2023/04/19 02:56:31;;;;;;;4.55;4.15;;;;;;;;;;5043144;28;20106;-69
2023/04/19 02:59:00;;;;;;;4.78;3.90;;;;;;;;;;5041968;28;20458;-69
2023/04/19 03:01:26;;;;;;;4.30;3.90;;;;;;;;;;5044618;28;20037;-69
2023/04/19 03:03:52;;;;;;;5.32;4.30;;;;;;;;;;5043083;28;20082;-69
2023/04/19 03:06:18;;;;;;;4.70;3.40;;;;;;;;;;5043455;28;20049;-69
2023/04/19 03:08:44;;;;;;;6.70;4.32;;;;;;;;;;5043703;28;20495;-69
2023/04/19 03:11:11;;;;;;;5.68;4.53;;;;;;;;;;5042606;28;20049;-69
2023/04/19 03:13:38;;;;;;;4.55;4.13;;;;;;;;;;5041936;28;20092;-69
2023/04/19 03:16:05;;;;;;;3.83;3.30;;;;;;;;;;5042702;28;20506;-69
2023/04/19 03:18:31;;;;;;;5.82;3.72;;;;;;;;;;5042415;28;20056;-69
2023/04/19 03:20:57;;;;;;;3.65;3.35;;;;;;;;;;5043110;28;20049;-69
2023/04/19 03:23:23;;;;;;;3.50;3.20;;;;;;;;;;5043947;28;20103;-68
2023/04/19 03:25:49;;;;;;;3.97;3.47;;;;;;;;;;5043189;28;21100;-68
2023/04/19 03:28:15;;;;;;;6.40;5.10;;;;;;;;;;5043399;28;20441;-69
2023/04/19 03:30:41;;;;;;;4.00;3.70;;;;;;;;;;5043039;28;20045;-69
2023/04/19 03:33:07;;;;;;;6.47;4.80;;;;;;;;;;5042999;28;20337;-69
2023/04/19 03:35:33;;;;;;;4.95;4.50;;;;;;;;;;5041795;28;20128;-68
2023/04/19 03:37:59;;;;;;;3.90;3.38;;;;;;;;;;5041892;28;20182;-69
2023/04/19 03:40:25;;;;;;;3.38;2.90;;;;;;;;;;5043643;28;20156;-68
2023/04/19 03:42:51;;;;;;;3.72;3.15;;;;;;;;;;5041760;28;20044;-69
2023/04/19 03:45:17;;;;;;;3.08;2.60;;;;;;;;;;5043542;28;20041;-69
2023/04/19 03:47:43;;;;;;;3.88;2.90;;;;;;;;;;5041350;28;20088;-69
2023/04/19 03:50:10;;;;;;;3.38;3.03;;;;;;;;;;5041829;28;20072;-69
2023/04/19 03:52:35;;;;;;;4.18;3.42;;;;;;;;;;5042220;28;20520;-69
2023/04/19 03:55:02;;;;;;;4.68;3.65;;;;;;;;;;5042341;28;20045;-68
2023/04/19 03:57:28;;;;;;;5.18;4.07;;;;;;;;;;5044085;28;20053;-69
2023/04/19 03:59:54;;;;;;;3.53;3.22;;;;;;;;;;5041559;28;20182;-69
2023/04/19 04:02:20;;;;;;;4.28;3.53;;;;;;;;;;5040685;28;20048;-69
2023/04/19 04:04:46;;;;;;;4.65;4.18;;;;;;;;;;5041559;28;20060;-68
2023/04/19 04:07:11;;;;;;;3.85;3.47;;;;;;;;;;5041843;28;20620;-69
2023/04/19 04:09:37;;;;;;;3.88;3.53;;;;;;;;;;5046192;28;20049;-68
2023/04/19 04:12:03;;;;;;;4.40;3.90;;;;;;;;;;5046376;28;20041;-68
2023/04/19 04:14:30;;;;;;;3.55;3.20;;;;;;;;;;5047477;28;20044;-69
2023/04/19 04:16:56;;;;;;;4.45;3.70;;;;;;;;;;5046173;28;20577;-68
2023/04/19 04:19:21;;;;;;;4.15;3.75;;;;;;;;;;5047116;28;20170;-69
2023/04/19 04:21:48;;;;;;;3.25;2.95;;;;;;;;;;5044959;28;20063;-69
2023/04/19 04:24:14;;;;;;;3.17;2.88;;;;;;;;;;5043162;28;20040;-69
2023/04/19 04:26:41;;;;;;;3.95;3.13;;;;;;;;;;5045705;28;20190;-68
2023/04/19 04:29:07;;;;;;;5.03;3.15;;;;;;;;;;5043954;28;20087;-69
2023/04/19 04:31:34;;;;;;;3.17;2.88;;;;;;;;;;5045164;28;20056;-69
2023/04/19 04:34:01;;;;;;;4.30;3.90;;;;;;;;;;5044668;28;20541;-69
2023/04/19 04:36:28;;;;;;;3.28;2.75;;;;;;;;;;5045690;28;20041;-68
2023/04/19 04:38:55;;;;;;;4.38;3.80;;;;;;;;;;5045601;28;20424;-69
2023/04/19 04:41:22;;;;;;;4.30;3.30;;;;;;;;;;5043903;28;20614;-69
2023/04/19 04:43:50;;;;;;;4.13;2.90;;;;;;;;;;5044016;28;20095;-69
2023/04/19 04:46:17;;;;;;;4.55;3.60;;;;;;;;;;5046557;28;20052;-69
2023/04/19 04:48:43;;;;;;;4.63;3.30;;;;;;;;;;5044838;28;20060;-69
2023/04/19 04:51:09;;;;;;;3.08;2.75;;;;;;;;;;5045154;28;20037;-69
2023/04/19 04:53:35;;;;;;;3.05;2.60;;;;;;;;;;5045111;28;20078;-69
2023/04/19 04:56:01;;;;;;;2.65;2.45;;;;;;;;;;5045756;28;20120;-69
2023/04/19 04:58:27;;;;;;;2.90;2.45;;;;;;;;;;5046641;28;20045;-69
2023/04/19 05:00:54;;;;;;;2.47;2.25;;;;;;;;;;5042884;28;20047;-68
2023/04/19 05:03:20;;;;;;;3.00;2.58;;;;;;;;;;5043290;28;20486;-69
2023/04/19 05:05:46;;;;;;;4.60;2.45;;;;;;;;;;5044631;28;20118;-68
2023/04/19 05:08:12;;;;;;;3.08;2.58;;;;;;;;;;5044800;28;20049;-68
2023/04/19 05:10:38;;;;;;;2.78;2.50;;;;;;;;;;5045070;28;20527;-68
2023/04/19 05:13:04;;;;;;;3.17;2.55;;;;;;;;;;5044921;28;20045;-68
2023/04/19 05:15:30;;;;;;;2.58;2.38;;;;;;;;;;5046437;28;20124;-69
2023/04/19 05:17:56;;;;;;;4.43;3.13;;;;;;;;;;5045147;28;20067;-69
2023/04/19 05:20:22;;;;;;;4.22;2.15;;;;;;;;;;5044104;28;20045;-68
2023/04/19 05:22:48;;;;;;;3.28;2.42;;;;;;;;;;5043744;28;20060;-69
2023/04/19 05:25:14;;;;;;;2.13;1.90;;;;;;;;;;5045718;28;20045;-69
2023/04/19 05:27:40;;;;;;;2.50;2.30;;;;;;;;;;5045164;28;20045;-69
2023/04/19 05:30:06;;;;;;;3.05;2.35;;;;;;;;;;5043146;28;20059;-69
2023/04/19 05:32:32;;;;;;;2.33;2.10;;;;;;;;;;5041117;28;20064;-69
2023/04/19 05:34:58;;;;;;;2.17;1.98;;;;;;;;;;5043220;28;20136;-69
2023/04/19 05:37:24;;;;;;;2.33;1.80;;;;;;;;;;5041410;28;20092;-69
2023/04/19 05:39:50;;;;;;;2.90;2.20;;;;;;;;;;5044489;28;20243;-69
2023/04/19 05:42:16;;;;;;;3.20;2.80;;;;;;;;;;5043364;28;20049;-69
2023/04/19 05:44:42;;;;;;;3.25;2.38;;;;;;;;;;5045630;28;20048;-69
2023/04/19 05:47:08;;;;;;;3.78;2.40;;;;;;;;;;5042115;28;20048;-68
2023/04/19 05:49:34;;;;;;;2.00;1.80;;;;;;;;;;5045288;28;20657;-69
2023/04/19 05:52:03;;;;;;;2.10;1.90;;;;;;;;;;5044551;28;20407;-69
2023/04/19 05:54:33;;;;;;;2.05;1.75;;;;;;;;;;5045112;28;20124;-69
2023/04/19 05:56:59;;;;;;;2.65;2.45;;;;;;;;;;5044551;28;20045;-69
2023/04/19 05:59:25;;;;;;;2.30;2.10;;;;;;;;;;5043830;28;20060;-69
2023/04/19 06:01:51;;;;;;;2.40;2.10;;;;;;;;;;5042433;28;20093;-69
2023/04/19 06:04:17;;;;;;;2.85;2.10;;;;;;;;;;5043790;28;20044;-69
2023/04/19 06:06:43;;;;;;;2.50;2.25;;;;;;;;;;5045414;28;20044;-69
2023/04/19 06:09:11;;;;;;;2.60;2.05;;;;;;;;;;5042654;28;20037;-69
2023/04/19 06:11:37;;;;;;;2.78;2.47;;;;;;;;;;5045322;28;20107;-69
2023/04/19 06:14:03;;;;;;;2.83;2.22;;;;;;;;;;5044061;28;20163;-69
2023/04/19 06:16:29;;;;;;;2.25;2.00;;;;;;;;;;5042681;28;20176;-69
2023/04/19 06:18:55;;;;;;;3.20;2.78;;;;;;;;;;5044168;28;20110;-69
2023/04/19 06:21:21;;;;;;;2.22;2.03;;;;;;;;;;5043180;28;20044;-68
2023/04/19 06:23:47;;;;;;;3.35;2.22;;;;;;;;;;5041853;28;20153;-69
2023/04/19 06:26:13;;;;;;;3.05;2.22;;;;;;;;;;5042984;28;20496;-69
2023/04/19 06:28:39;;;;;;;2.47;2.28;;;;;;;;;;5044384;28;20060;-69
2023/04/19 06:31:05;;;;;;;4.40;3.03;;;;;;;;;;5034183;28;20092;-69
2023/04/19 06:33:31;;;;;;;5.50;3.00;;;;;;;;;;5039293;28;20092;-70
2023/04/19 06:35:57;;;;;;;3.60;3.25;;;;;;;;;;5028652;28;20055;-69
2023/04/19 06:38:23;;;;;;;4.55;3.22;;;;;;;;;;5031685;28;20040;-69
2023/04/19 06:40:49;;;;;;;3.53;2.35;;;;;;;;;;5026280;28;20072;-69
2023/04/19 06:43:15;;;;;;;2.60;2.38;;;;;;;;;;5032994;28;20042;-69
2023/04/19 06:45:41;;;;;;;3.03;2.72;;;;;;;;;;5040138;28;20114;-69
2023/04/19 06:48:07;;;;;;;7.85;3.03;;;;;;;;;;5042004;28;20053;-69
2023/04/19 06:50:33;;;;;;;2.47;2.20;;;;;;;;;;5041777;28;20063;-69
2023/04/19 06:52:59;;;;;;;4.47;2.92;;;;;;;;;;5033101;28;20132;-70
2023/04/19 06:55:26;;;;;;;2.65;2.45;;;;;;;;;;5030724;28;20168;-64
2023/04/19 06:57:52;;;;;;;4.38;2.70;;;;;;;;;;5044012;28;20044;-62
2023/04/19 07:00:18;;;;;;;2.97;1.95;;;;;;;;;;5044779;28;20060;-64
2023/04/19 07:02:44;;;;;;;2.78;2.58;;;;;;;;;;5043249;28;20652;-65
2023/04/19 07:05:11;;;;;;;3.45;2.30;;;;;;;;;;5042762;28;20625;-67
2023/04/19 07:07:40;;;;;;;2.83;2.58;;;;;;;;;;5045162;28;20041;-67
2023/04/19 07:10:06;;;;;;;2.47;2.22;;;;;;;;;;5042396;28;20052;-68
2023/04/19 07:12:32;;;;;;;2.95;2.58;;;;;;;;;;5042516;28;20072;-68
2023/04/19 07:14:58;;;;;;;3.20;2.22;;;;;;;;;;5044233;28;20080;-68
2023/04/19 07:17:24;;;;;;;3.78;2.63;;;;;;;;;;5044109;28;20523;-69
2023/04/19 07:19:50;;;;;;;2.65;2.15;;;;;;;;;;5038735;28;20049;-70
2023/04/19 07:22:16;;;;;;;2.50;2.05;;;;;;;;;;5042108;28;20055;-69
2023/04/19 07:24:43;;;;;;;2.42;2.22;;;;;;;;;;5043855;28;20041;-69
2023/04/19 07:27:09;;;;;;;2.10;1.90;;;;;;;;;;5036408;28;20068;-69
2023/04/19 07:29:35;;;;;;;2.42;1.90;;;;;;;;;;5043312;28;20423;-69
2023/04/19 07:32:02;;;;;;;2.95;2.33;;;;;;;;;;5041935;28;20049;-69
2023/04/19 07:34:28;;;;;;;2.03;1.70;;;;;;;;;;5041731;28;20061;-69
2023/04/19 07:36:54;;;;;;;2.15;1.63;;;;;;;;;;5041723;28;20053;-70
2023/04/19 07:39:20;;;;;;;2.63;1.65;;;;;;;;;;5033221;28;20041;-69
2023/04/19 07:41:46;;;;;;;1.55;1.40;;;;;;;;;;5043719;28;20159;-70
2023/04/19 07:44:12;;;;;;;4.82;1.70;;;;;;;;;;5047393;28;20132;-68
2023/04/19 07:46:38;;;;;;;2.38;1.55;;;;;;;;;;5046786;28;20056;-68
2023/04/19 07:49:04;;;;;;;2.08;1.58;;;;;;;;;;5046985;28;20102;-68
2023/04/19 07:51:30;;;;;;;2.75;1.95;;;;;;;;;;5047879;28;20395;-69
2023/04/19 07:53:57;;;;;;;2.28;1.63;;;;;;;;;;5047892;28;20791;-69
2023/04/19 07:56:25;;;;;;;1.30;1.20;;;;;;;;;;5048564;28;20110;-68
2023/04/19 07:58:51;;;;;;;2.20;1.50;;;;;;;;;;5046332;28;20049;-68
2023/04/19 08:01:17;;;;;;;1.70;1.30;;;;;;;;;;5046180;28;20067;-68
2023/04/19 08:03:43;;;;;;;3.22;1.85;;;;;;;;;;5045988;28;20049;-69
2023/04/19 08:06:09;;;;;;;1.90;1.55;;;;;;;;;;5040534;28;20444;-69
2023/04/19 08:08:36;;;;;;;3.45;1.83;;;;;;;;;;5030577;28;20056;-68
2023/04/19 08:11:02;;;;;;;2.50;1.27;;;;;;;;;;5038688;28;20110;-69
2023/04/19 08:13:28;;;;;;;1.75;1.60;;;;;;;;;;5046445;28;20086;-68
2023/04/19 08:15:55;;;;;;;1.83;1.50;;;;;;;;;;5045890;28;20437;-69
2023/04/19 08:18:21;;;;;;;2.28;1.58;;;;;;;;;;5047199;28;20066;-69
2023/04/19 08:20:47;;;;;;;1.30;1.20;;;;;;;;;;5047137;28;20388;-68
2023/04/19 08:23:13;;;;;;;1.40;1.30;;;;;;;;;;5045155;28;20052;-69
2023/04/19 08:25:40;;;;;;;1.38;1.25;;;;;;;;;;5046008;28;20056;-69
2023/04/19 08:28:06;;;;;;;1.80;1.40;;;;;;;;;;5045038;28;20072;-69
2023/04/19 08:30:32;;;;;;;2.10;1.25;;;;;;;;;;5044564;28;20052;-68
2023/04/19 08:32:58;;;;;;;1.45;1.30;;;;;;;;;;5045854;28;20093;-69
2023/04/19 08:35:24;;;;;;;1.55;1.40;;;;;;;;;;5047142;28;20533;-68
2023/04/19 08:37:50;;;;;;;2.03;1.02;;;;;;;;;;5046362;28;20400;-68
2023/04/19 08:40:16;;;;;;;1.58;1.05;;;;;;;;;;5045951;28;20061;-68
2023/04/19 08:42:43;;;;;;;1.20;1.10;;;;;;;;;;5047076;28;20091;-68
2023/04/19 08:45:12;;;;;;;1.15;1.05;;;;;;;;;;5038577;28;20053;-68
2023/04/19 08:47:38;;;;;;;1.33;1.23;;;;;;;;;;5043801;28;20048;-68
2023/04/19 08:50:05;;;;;;;1.40;1.30;;;;;;;;;;5044578;28;20045;-69
2023/04/19 08:52:32;;;;;;;1.67;1.58;;;;;;;;;;5044651;28;20069;-68
2023/04/19 08:55:00;;;;;;;2.08;1.33;;;;;;;;;;5044799;28;20107;-71
2023/04/19 08:57:27;;;;;;;1.33;1.13;;;;;;;;;;5045636;28;20052;-71
2023/04/19 08:59:54;;;;;;;1.55;1.45;;;;;;;;;;5041125;28;20571;-72
2023/04/19 09:02:21;;;;;;;2.47;1.20;;;;;;;;;;5039276;28;20144;-71
2023/04/19 09:04:47;;;;;;;1.48;1.00;;;;;;;;;;5039831;28;20080;-72
2023/04/19 09:07:23;;;;;;;1.25;1.15;;;;;;;;;;5045602;28;20041;-71
2023/04/19 09:10:05;;;;;;;3.45;1.25;;;;;;;;;;5044131;28;20053;-70
2023/04/19 09:12:31;;;;;;;1.67;1.20;;;;;;;;;;5038417;28;20048;-71
2023/04/19 09:14:57;;;;;;;1.30;1.20;;;;;;;;;;5038389;28;20049;-71
2023/04/19 09:17:23;;;;;;;2.70;1.30;;;;;;;;;;5045112;28;20044;-71
2023/04/19 09:19:49;;;;;;;2.67;1.50;;;;;;;;;;5033954;28;20502;-71
2023/04/19 09:22:15;;;;;;;2.28;1.50;;;;;;;;;;5046924;28;20253;-72
2023/04/19 09:24:41;;;;;;;2.05;1.48;;;;;;;;;;5045799;28;20061;-71
2023/04/19 09:27:10;;;;;;;1.13;1.02;;;;;;;;;;5045797;28;20037;-71
2023/04/19 09:29:37;;;;;;;1.50;0.93;;;;;;;;;;5046110;28;20445;-72
2023/04/19 09:32:03;;;;;;;1.95;1.40;;;;;;;;;;5043797;28;20491;-71
2023/04/19 09:34:29;;;;;;;2.00;1.63;;;;;;;;;;5044896;28;20100;-71
2023/04/19 09:36:55;;;;;;;2.00;1.00;;;;;;;;;;5046029;28;20049;-71
2023/04/19 09:39:28;;;;;;;1.92;1.20;;;;;;;;;;5044385;28;20134;-71
2023/04/19 09:41:55;;;;;;;2.72;1.20;;;;;;;;;;5044607;28;20049;-72
2023/04/19 09:44:21;;;;;;;2.13;1.10;;;;;;;;;;5046343;28;20159;-72
2023/04/19 09:46:50;;;;;;;2.45;1.00;;;;;;;;;;5037482;28;20517;-71
2023/04/19 09:49:22;;;;;;;1.13;0.80;;;;;;;;;;5028460;28;20608;-71
2023/04/19 09:51:55;;;;;;;3.95;1.52;;;;;;;;;;5029412;28;20087;-72
2023/04/19 09:54:23;;;;;;;1.30;1.10;;;;;;;;;;5044694;28;20084;-72
2023/04/19 09:56:50;;;;;;;2.42;1.60;;;;;;;;;;5034689;28;20068;-73
2023/04/19 09:59:16;;;;;;;1.38;1.00;;;;;;;;;;5038008;28;20132;-71
2023/04/19 10:01:46;;;;;;;0.80;0.80;;;;;;;;;;5034604;28;20099;-71
2023/04/19 10:04:20;;;;;;;1.13;1.00;;;;;;;;;;5036449;28;20087;-71
2023/04/19 10:06:46;;;;;;;2.00;1.00;;;;;;;;;;5024764;28;20473;-72
2023/04/19 10:09:13;;;;;;;1.98;1.10;;;;;;;;;;5025048;28;20429;-71
2023/04/19 10:11:39;;;;;;;1.52;1.02;;;;;;;;;;5024249;28;20083;-71
2023/04/19 10:14:09;;;;;;;1.10;0.90;;;;;;;;;;5038878;28;20084;-72
2023/04/19 10:16:36;;;;;;;1.00;0.85;;;;;;;;;;5034640;28;20059;-73
2023/04/19 10:19:04;;;;;;;1.27;0.85;;;;;;;;;;5043163;28;20052;-70
2023/04/19 10:21:31;;;;;;;3.05;0.88;;;;;;;;;;5023920;28;20535;-69
2023/04/19 10:23:58;;;;;;;1.90;0.80;;;;;;;;;;5024339;28;20045;-70
2023/04/19 10:26:24;;;;;;;0.55;0.55;;;;;;;;;;5025053;28;20668;-70
2023/04/19 10:28:50;;;;;;;0.93;0.82;;;;;;;;;;5022522;28;20057;-70
2023/04/19 10:31:22;;;;;;;0.65;0.65;;;;;;;;;;5024515;28;20554;-70
2023/04/19 10:33:48;;;;;;;1.00;0.90;;;;;;;;;;5022719;28;20069;-70
2023/04/19 10:36:16;;;;;;;0.73;0.60;;;;;;;;;;5021530;28;20119;-70
2023/04/19 10:38:48;;;;;;;1.88;0.60;;;;;;;;;;5022368;28;20046;-70
2023/04/19 10:41:14;;;;;;;;;;;;;;;;;;5024304;28;20045;-70
2023/04/19 10:44:00;;;;;;;2.10;0.88;;;;;;;;;;5021774;28;19929;-70
2023/04/19 10:46:28;;;;;;;1.10;0.90;;;;;;;;;;5016487;28;20128;-70
2023/04/19 10:48:54;;;;;;;1.75;0.90;;;;;;;;;;5023237;28;20144;-70
2023/04/19 10:51:21;;;;;;;0.80;0.60;;;;;;;;;;5023293;28;20075;-70
2023/04/19 10:54:00;;;;;;;1.23;0.82;;;;;;;;;;5024760;28;20052;-70
2023/04/19 10:56:32;;;;;;;3.20;1.02;;;;;;;;;;5023818;28;20466;-70
2023/04/19 10:58:58;;;;;;;;;;;;;;;;;;5025288;28;20475;-70
2023/04/19 11:01:35;;;;;;;1.92;0.93;;;;;;;;;;5023491;28;19932;-70
2023/04/19 11:04:02;;;;;;;1.27;0.85;;;;;;;;;;5024709;28;20052;-69
2023/04/19 11:06:28;;;;;;;1.42;1.00;;;;;;;;;;5024856;28;20057;-70
2023/04/19 11:08:54;;;;;;;1.10;1.00;;;;;;;;;;5024621;28;20085;-70
2023/04/19 11:11:20;;;;;;;2.63;1.02;;;;;;;;;;5024349;28;20041;-70
2023/04/19 11:13:47;;;;;;;1.08;0.90;;;;;;;;;;5024404;28;20053;-70
2023/04/19 11:16:13;;;;;;;3.22;1.27;;;;;;;;;;5022759;28;20431;-70
2023/04/19 11:18:39;;;;;;;1.65;1.27;;;;;;;;;;5022484;28;20083;-70
2023/04/19 11:21:05;;;;;;;2.08;0.80;;;;;;;;;;5022841;28;20052;-70
2023/04/19 11:23:31;;;;;;;2.13;1.50;;;;;;;;;;5025277;28;20045;-70
2023/04/19 11:25:58;;;;;;;2.70;1.10;;;;;;;;;;5022096;28;20069;-70
2023/04/19 11:28:24;;;;;;;1.75;1.15;;;;;;;;;;5024510;28;20291;-70
2023/04/19 11:30:50;;;;;;;1.55;0.93;;;;;;;;;;5022760;28;20045;-70
2023/04/19 11:33:24;;;;;;;1.15;1.05;;;;;;;;;;5022240;28;20057;-70
2023/04/19 11:35:50;;;;;;;2.03;1.48;;;;;;;;;;5022667;28;20136;-70
2023/04/19 11:38:16;;;;;;;2.10;1.23;;;;;;;;;;5023098;28;20140;-70
2023/04/19 11:40:42;;;;;;;2.65;1.20;;;;;;;;;;5022766;28;20069;-70
2023/04/19 11:43:08;;;;;;;2.85;1.42;;;;;;;;;;5024248;28;20045;-70
2023/04/19 11:45:36;;;;;;;2.08;1.38;;;;;;;;;;5023441;28;20045;-70
2023/04/19 11:48:03;;;;;;;2.50;1.80;;;;;;;;;;5024141;28;20045;-70
2023/04/19 11:50:30;;;;;;;1.48;1.38;;;;;;;;;;5025082;28;20046;-70
2023/04/19 11:52:56;;;;;;;2.75;1.33;;;;;;;;;;5023502;28;20046;-70
2023/04/19 11:55:22;;;;;;;1.45;1.33;;;;;;;;;;5022942;28;20053;-70
2023/04/19 11:57:49;;;;;;;1.80;1.35;;;;;;;;;;5022786;28;20077;-70
2023/04/19 12:00:15;;;;;;;1.33;1.20;;;;;;;;;;5022158;28;20053;-70
2023/04/19 12:02:42;;;;;;;2.17;1.83;;;;;;;;;;5022958;28;20091;-70
2023/04/19 12:05:15;;;;;;;2.08;1.50;;;;;;;;;;5024029;28;20049;-70
2023/04/19 12:07:59;;;;;;;1.38;1.25;;;;;;;;;;5023689;28;20049;-70
2023/04/19 12:10:26;;;;;;;1.75;1.45;;;;;;;;;;5024155;28;20045;-70
2023/04/19 12:12:51;;;;;;;3.28;1.70;;;;;;;;;;5022702;28;20045;-70
2023/04/19 12:15:18;;;;;;;2.55;1.55;;;;;;;;;;5023636;28;20037;-70
2023/04/19 12:18:01;;;;;;;3.28;1.90;;;;;;;;;;5024303;28;20085;-70
2023/04/19 12:20:30;;;;;;;3.90;2.45;;;;;;;;;;5023008;28;20171;-70
2023/04/19 12:22:56;;;;;;;5.43;2.40;;;;;;;;;;5023141;28;20063;-70
2023/04/19 12:25:21;;;;;;;3.72;2.53;;;;;;;;;;5024069;28;20072;-70
2023/04/19 12:27:47;;;;;;;2.75;2.53;;;;;;;;;;5026282;28;20056;-71
2023/04/19 12:30:14;;;;;;;2.45;2.25;;;;;;;;;;5025564;28;20057;-70
2023/04/19 12:32:40;;;;;;;5.38;2.40;;;;;;;;;;5025970;28;20060;-70
2023/04/19 12:35:06;;;;;;;2.85;2.55;;;;;;;;;;5026666;28;20049;-71
2023/04/19 12:37:32;;;;;;;2.35;2.15;;;;;;;;;;5028170;28;20092;-70
2023/04/19 12:39:58;;;;;;;3.90;2.55;;;;;;;;;;5025747;28;20053;-70
2023/04/19 12:42:24;;;;;;;3.67;2.45;;;;;;;;;;5025802;28;20056;-70
2023/04/19 12:44:50;;;;;;;1.88;1.75;;;;;;;;;;5026156;28;20037;-70
2023/04/19 12:47:16;;;;;;;2.00;1.52;;;;;;;;;;5027448;28;20583;-70
2023/04/19 12:49:42;;;;;;;2.47;1.73;;;;;;;;;;5025429;28;20061;-70
2023/04/19 12:52:08;;;;;;;3.30;2.10;;;;;;;;;;5025574;28;20051;-70
2023/04/19 12:54:34;;;;;;;4.97;2.90;;;;;;;;;;5026482;28;20053;-70
2023/04/19 12:57:00;;;;;;;3.47;2.80;;;;;;;;;;5026271;28;20038;-70
2023/04/19 12:59:26;;;;;;;7.75;3.20;;;;;;;;;;5025566;28;20057;-70
2023/04/19 13:01:52;;;;;;;3.60;2.63;;;;;;;;;;5025304;28;20445;-70
2023/04/19 13:04:18;;;;;;;3.80;2.50;;;;;;;;;;5026480;28;20132;-70
2023/04/19 13:06:44;;;;;;;3.25;2.45;;;;;;;;;;5025545;28;20075;-70
2023/04/19 13:09:10;;;;;;;3.30;2.55;;;;;;;;;;5041675;28;20162;-71
2023/04/19 13:11:36;;;;;;;2.10;1.92;;;;;;;;;;5043586;28;20060;-72
2023/04/19 13:14:02;;;;;;;2.53;2.22;;;;;;;;;;5043682;28;20749;-70
2023/04/19 13:16:28;;;;;;;4.18;2.58;;;;;;;;;;5034738;28;20053;-71
2023/04/19 13:18:54;;;;;;;2.63;2.40;;;;;;;;;;5024927;28;20289;-70
2023/04/19 13:21:22;;;;;;;3.80;2.40;;;;;;;;;;5026354;28;20049;-70
2023/04/19 13:23:48;;;;;;;2.47;2.20;;;;;;;;;;5026239;28;20057;-71
2023/04/19 13:26:15;;;;;;;2.95;2.17;;;;;;;;;;5024750;28;20448;-71
2023/04/19 13:28:42;;;;;;;2.22;1.80;;;;;;;;;;5025285;28;20042;-71
2023/04/19 13:31:08;;;;;;;5.40;2.30;;;;;;;;;;5026307;28;20042;-71
2023/04/19 13:33:34;;;;;;;2.70;2.35;;;;;;;;;;5023323;28;20053;-71
2023/04/19 13:36:00;;;;;;;3.20;2.50;;;;;;;;;;5023454;28;20482;-70
2023/04/19 13:38:26;;;;;;;3.60;2.58;;;;;;;;;;5022031;28;20527;-71
2023/04/19 13:40:52;;;;;;;3.42;2.10;;;;;;;;;;5024750;28;20171;-70
2023/04/19 13:43:18;;;;;;;4.45;2.30;;;;;;;;;;5023276;28;20499;-70
2023/04/19 13:45:45;;;;;;;2.55;2.10;;;;;;;;;;5029338;28;20045;-71
2023/04/19 13:48:11;;;;;;;2.97;2.33;;;;;;;;;;5038078;28;20045;-71
2023/04/19 13:50:37;;;;;;;2.80;1.92;;;;;;;;;;5041458;28;20080;-72
2023/04/19 13:53:03;;;;;;;2.25;1.83;;;;;;;;;;5045712;28;20084;-72
2023/04/19 13:55:29;;;;;;;2.42;1.98;;;;;;;;;;5045800;28;20623;-71
2023/04/19 13:57:55;;;;;;;2.50;1.90;;;;;;;;;;5044131;28;20046;-71
2023/04/19 14:00:21;;;;;;;3.30;2.95;;;;;;;;;;5044022;28;20056;-71
2023/04/19 14:02:47;;;;;;;3.78;2.47;;;;;;;;;;5044151;28;20103;-71
2023/04/19 14:05:13;;;;;;;3.22;2.90;;;;;;;;;;5045949;28;20040;-72
2023/04/19 14:07:39;;;;;;;3.45;2.63;;;;;;;;;;5043774;28;20098;-71
2023/04/19 14:10:06;;;;;;;4.90;3.00;;;;;;;;;;5044027;28;20064;-72
2023/04/19 14:12:32;;;;;;;5.22;3.20;;;;;;;;;;5046194;28;20048;-72
2023/04/19 14:14:58;;;;;;;4.63;3.47;;;;;;;;;;5043169;28;20176;-73
2023/04/19 14:17:25;;;;;;;5.95;3.00;;;;;;;;;;5044452;28;20053;-73
2023/04/19 14:19:50;;;;;;;4.45;2.75;;;;;;;;;;5044267;28;20049;-72
2023/04/19 14:22:17;;;;;;;4.35;2.80;;;;;;;;;;5038911;28;20041;-72
2023/04/19 14:24:44;;;;;;;3.45;2.95;;;;;;;;;;5024224;28;20625;-72
2023/04/19 14:27:10;;;;;;;3.88;2.97;;;;;;;;;;5024505;28;20045;-73
2023/04/19 14:29:36;;;;;;;2.65;2.20;;;;;;;;;;5038532;28;20064;-73
2023/04/19 14:32:03;;;;;;;5.13;2.38;;;;;;;;;;5043303;28;20052;-72
2023/04/19 14:34:29;;;;;;;2.67;2.20;;;;;;;;;;5043019;28;20095;-72
2023/04/19 14:36:54;;;;;;;3.28;2.13;;;;;;;;;;5044375;28;20552;-72
2023/04/19 14:39:20;;;;;;;3.42;2.03;;;;;;;;;;5045172;28;20052;-73