Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:58;;;;;;;1.45;1.10;;;21.80;81.10;;;;;;4140320;28;20062;-75
2022/06/29 00:03:00;;;;;;;1.08;0.90;;;21.80;81.20;;;;;;4139909;28;20637;-75
2022/06/29 00:05:03;;;;;;;1.65;1.55;;;21.80;81.20;;;;;;4145472;28;20065;-75
2022/06/29 00:07:05;;;;;;;1.30;1.20;;;21.80;81.20;;;;;;4141930;28;20066;-75
2022/06/29 00:09:07;;;;;;;0.93;0.93;;;21.80;81.20;;;;;;4143991;28;20186;-75
2022/06/29 00:11:09;;;;;;;1.20;1.10;;;21.80;81.20;;;;;;4142852;28;20059;-75
2022/06/29 00:13:10;;;;;;;1.55;1.15;;;21.80;81.20;;;;;;4143596;28;20081;-75
2022/06/29 00:15:15;;;;;;;1.30;1.10;;;21.80;81.20;;;;;;4142795;28;20160;-75
2022/06/29 00:17:17;;;;;;;1.00;1.00;;;21.80;81.20;;;;;;4142235;28;20717;-76
2022/06/29 00:19:19;;;;;;;1.05;0.95;;;21.80;81.20;;;;;;4142811;28;20061;-75
2022/06/29 00:21:20;;;;;;;1.63;0.93;;;21.70;81.10;;;;;;4140200;28;20063;-75
2022/06/29 00:23:22;;;;;;;0.98;0.98;;;21.70;81.10;;;;;;4143242;28;20065;-75
2022/06/29 00:25:23;;;;;;;1.55;1.45;;;21.70;81.20;;;;;;4144588;28;20763;-75
2022/06/29 00:27:25;;;;;;;1.95;1.70;;;21.70;81.10;;;;;;4138815;28;20059;-75
2022/06/29 00:29:28;;;;;;;2.45;0.90;;;21.70;81.20;;;;;;4140335;28;20050;-75
2022/06/29 00:31:29;;;;;;;1.58;1.05;;;21.70;81.20;;;;;;4145939;28;20058;-75
2022/06/29 00:33:31;;;;;;;1.10;1.10;;;21.70;81.20;;;;;;4143677;28;20779;-75
2022/06/29 00:35:33;;;;;;;1.27;1.17;;;21.70;81.20;;;;;;4145616;28;20065;-75
2022/06/29 00:37:35;;;;;;;1.00;1.00;;;21.70;81.20;;;;;;4146780;28;20058;-75
2022/06/29 00:39:36;;;;;;;1.02;1.02;;;21.70;81.20;;;;;;4138425;28;20062;-75
2022/06/29 00:41:40;;;;;;;2.88;1.00;;;21.70;81.20;;;;;;4139267;28;21174;-75
2022/06/29 00:43:43;;;;;;;1.65;1.55;;;21.70;81.20;;;;;;4139455;28;20053;-75
2022/06/29 00:45:45;;;;;;;1.00;1.00;;;21.70;81.30;;;;;;4137964;28;20138;-75
2022/06/29 00:47:46;;;;;;;1.33;1.00;;;21.70;81.20;;;;;;4141749;28;20059;-75
2022/06/29 00:49:49;;;;;;;1.10;1.00;;;21.60;81.20;;;;;;4144431;28;20062;-75
2022/06/29 00:52:01;;;;;;;1.40;1.30;;;21.70;81.30;;;;;;4141062;28;20065;-76
2022/06/29 00:54:04;;;;;;;1.15;1.05;;;21.60;81.20;;;;;;4137626;28;20070;-75
2022/06/29 00:56:09;;;;;;;1.60;1.20;;;21.60;81.20;;;;;;4137217;28;20130;-75
2022/06/29 00:58:11;;;;;;;1.05;1.00;;;21.60;81.20;;;;;;4136690;28;20070;-75
2022/06/29 01:00:13;;;;;;;1.10;1.10;;;21.60;81.20;;;;;;4137904;28;20069;-75
2022/06/29 01:02:17;;;;;;;1.13;0.82;;;21.60;81.20;;;;;;4138410;28;20067;-75
2022/06/29 01:04:19;;;;;;;1.25;1.15;;;21.60;81.30;;;;;;4143730;28;20054;-75
2022/06/29 01:06:21;;;;;;;1.67;1.58;;;21.70;81.30;;;;;;4137747;28;20069;-75
2022/06/29 01:08:23;;;;;;;1.50;1.40;;;21.60;81.20;;;;;;4144240;28;20069;-75
2022/06/29 01:10:25;;;;;;;1.13;1.08;;;21.60;81.20;;;;;;4144947;28;20141;-75
2022/06/29 01:12:27;;;;;;;1.20;1.10;;;21.60;81.30;;;;;;4137891;28;20622;-75
2022/06/29 01:14:28;;;;;;;0.98;0.98;;;21.60;81.30;;;;;;4141768;28;20058;-75
2022/06/29 01:16:36;;;;;;;1.35;1.25;;;21.60;81.30;;;;;;4140703;28;20070;-75
2022/06/29 01:18:38;;;;;;;0.88;0.88;;;21.60;81.30;;;;;;4139865;28;20853;-75
2022/06/29 01:20:40;;;;;;;1.30;1.20;;;21.60;81.30;;;;;;4144447;28;20850;-75
2022/06/29 01:22:42;;;;;;;2.65;1.20;;;21.60;81.30;;;;;;4142861;28;20062;-75
2022/06/29 01:24:46;;;;;;;1.33;1.23;;;21.60;81.30;;;;;;4141578;28;20906;-75
2022/06/29 01:26:48;;;;;;;1.77;1.20;;;21.60;81.30;;;;;;4143037;28;20350;-75
2022/06/29 01:28:50;;;;;;;1.33;1.23;;;21.60;81.30;;;;;;4141632;28;20062;-76
2022/06/29 01:30:52;;;;;;;1.25;1.20;;;21.60;81.30;;;;;;4142517;28;20868;-75
2022/06/29 01:32:53;;;;;;;4.53;1.60;;;21.50;81.30;;;;;;4143943;28;20058;-75
2022/06/29 01:34:55;;;;;;;1.52;1.30;;;21.60;81.30;;;;;;4141555;28;20059;-76
2022/06/29 01:36:58;;;;;;;1.23;1.13;;;21.60;81.40;;;;;;4142367;28;20629;-75
2022/06/29 01:39:01;;;;;;;1.25;1.15;;;21.50;81.30;;;;;;4139922;28;20113;-75
2022/06/29 01:41:08;;;;;;;0.98;0.98;;;21.50;81.30;;;;;;4142914;28;20054;-75
2022/06/29 01:43:10;;;;;;;1.30;1.20;;;21.50;81.30;;;;;;4142002;28;20059;-75
2022/06/29 01:45:11;;;;;;;1.27;1.17;;;21.50;81.30;;;;;;4146441;28;20065;-76
2022/06/29 01:47:13;;;;;;;1.55;1.30;;;21.50;82.10;;;;;;4137742;28;20061;-75
2022/06/29 01:49:15;;;;;;;2.67;1.33;;;21.50;81.40;;;;;;4139874;28;20097;-75
2022/06/29 01:51:17;;;;;;;2.72;1.73;;;21.50;81.30;;;;;;4139769;28;20058;-75
2022/06/29 01:53:19;;;;;;;1.23;1.13;;;21.50;81.30;;;;;;4138065;28;20058;-75
2022/06/29 01:55:21;;;;;;;1.20;1.05;;;21.50;81.40;;;;;;4139103;28;20061;-75
2022/06/29 01:57:22;;;;;;;1.33;1.00;;;21.50;81.40;;;;;;4137193;28;20632;-75
2022/06/29 01:59:24;;;;;;;1.30;0.90;;;21.50;81.40;;;;;;4137115;28;20050;-76
2022/06/29 02:01:26;;;;;;;1.48;1.33;;;21.50;81.40;;;;;;4135994;28;20893;-75
2022/06/29 02:03:27;;;;;;;1.65;1.40;;;21.50;81.30;;;;;;4136280;28;20069;-75
2022/06/29 02:05:29;;;;;;;1.17;1.08;;;21.50;81.40;;;;;;4136751;28;20073;-75
2022/06/29 02:07:31;;;;;;;1.52;1.25;;;21.50;81.40;;;;;;4135071;28;20063;-75
2022/06/29 02:09:32;;;;;;;3.35;1.20;;;21.50;81.40;;;;;;4138109;28;20097;-75
2022/06/29 02:11:34;;;;;;;1.50;1.40;;;21.50;81.50;;;;;;4137864;28;20065;-75
2022/06/29 02:13:36;;;;;;;1.42;1.33;;;21.50;81.50;;;;;;4141166;28;20065;-75
2022/06/29 02:15:37;;;;;;;2.40;1.02;;;21.40;81.40;;;;;;4137256;28;20781;-75
2022/06/29 02:17:39;;;;;;;1.40;1.30;;;21.40;81.40;;;;;;4134897;28;20861;-76
2022/06/29 02:19:41;;;;;;;1.80;1.40;;;21.40;81.40;;;;;;4141359;28;20133;-75
2022/06/29 02:21:42;;;;;;;2.65;1.27;;;21.50;81.40;;;;;;4146959;28;20097;-75
2022/06/29 02:23:44;;;;;;;1.13;1.13;;;21.40;81.40;;;;;;4137376;28;20059;-75
2022/06/29 02:25:47;;;;;;;1.10;1.10;;;21.40;81.40;;;;;;4141029;28;20101;-75
2022/06/29 02:27:49;;;;;;;1.38;1.27;;;21.50;81.50;;;;;;4140563;28;20066;-75
2022/06/29 02:29:51;;;;;;;1.95;1.48;;;21.40;81.40;;;;;;4145441;28;20064;-75
2022/06/29 02:36:33;;;;;;;0.95;0.95;;;21.40;81.40;;;;;;4138634;28;20065;-76
2022/06/29 02:38:35;;;;;;;1.25;1.15;;;21.40;81.40;;;;;;4137521;28;20841;-75
2022/06/29 02:40:37;;;;;;;1.45;1.35;;;21.40;81.50;;;;;;4141670;28;20065;-75
2022/06/29 02:42:38;;;;;;;1.30;1.20;;;21.40;81.40;;;;;;4140811;28;20059;-75
2022/06/29 02:45:00;;;;;;;1.65;1.20;;;21.40;81.40;;;;;;4141716;28;20062;-76
2022/06/29 02:47:03;;;;;;;1.10;1.10;;;21.40;81.50;;;;;;4141183;28;20201;-75
2022/06/29 02:49:05;;;;;;;1.30;1.20;;;21.40;81.40;;;;;;4141181;28;20069;-75
2022/06/29 02:51:06;;;;;;;1.33;1.23;;;21.40;81.50;;;;;;4140249;28;20893;-75
2022/06/29 02:53:08;;;;;;;1.40;1.30;;;21.40;81.50;;;;;;4146763;28;20149;-75
2022/06/29 02:55:10;;;;;;;1.38;1.27;;;21.40;81.50;;;;;;4142001;28;20054;-75
2022/06/29 02:57:11;;;;;;;1.42;1.33;;;21.40;82.20;;;;;;4142648;28;20120;-75
2022/06/29 02:59:13;;;;;;;1.30;1.20;;;21.40;81.50;;;;;;4140630;28;20103;-75
2022/06/29 03:01:15;;;;;;;2.55;1.15;;;21.30;81.50;;;;;;4141077;28;20069;-75
2022/06/29 03:03:17;;;;;;;2.67;1.20;;;21.30;81.40;;;;;;4143223;28;20063;-75
2022/06/29 03:05:19;;;;;;;1.30;1.20;;;21.40;81.50;;;;;;4143210;28;21932;-75
2022/06/29 03:07:20;;;;;;;1.10;1.00;;;21.40;81.50;;;;;;4135149;28;20058;-75
2022/06/29 03:09:22;;;;;;;1.20;1.20;;;21.30;81.40;;;;;;4138025;28;20129;-75
2022/06/29 03:11:24;;;;;;;1.33;1.23;;;21.40;81.50;;;;;;4137949;28;20054;-75
2022/06/29 03:13:25;;;;;;;1.42;1.25;;;21.30;81.50;;;;;;4138861;28;20787;-76
2022/06/29 03:15:27;;;;;;;1.00;1.00;;;21.30;81.50;;;;;;4145737;28;20055;-76
2022/06/29 03:17:29;;;;;;;2.65;1.20;;;21.30;81.50;;;;;;4139232;28;20778;-75
2022/06/29 03:19:30;;;;;;;1.27;1.17;;;21.30;81.50;;;;;;4144298;28;20263;-75
2022/06/29 03:21:32;;;;;;;1.00;1.00;;;21.30;81.50;;;;;;4141661;28;20062;-75
2022/06/29 03:23:34;;;;;;;1.00;1.00;;;21.30;81.50;;;;;;4141730;28;20153;-75
2022/06/29 03:25:35;;;;;;;1.27;1.17;;;21.30;81.50;;;;;;4142100;28;20069;-75
2022/06/29 03:27:37;;;;;;;1.40;1.30;;;21.30;81.50;;;;;;4146147;28;20081;-75
2022/06/29 03:29:39;;;;;;;1.40;1.30;;;21.30;81.50;;;;;;4142842;28;20855;-75
2022/06/29 03:31:40;;;;;;;1.00;1.00;;;21.30;81.50;;;;;;4143558;28;20073;-75
2022/06/29 03:33:42;;;;;;;1.38;1.33;;;21.30;81.50;;;;;;4143499;28;20058;-75
2022/06/29 03:35:43;;;;;;;1.50;1.40;;;21.30;81.50;;;;;;4140690;28;20761;-75
2022/06/29 03:37:45;;;;;;;1.60;1.15;;;21.30;81.50;;;;;;4146362;28;20065;-75
2022/06/29 03:39:48;;;;;;;1.30;1.20;;;21.30;81.60;;;;;;4142918;28;20051;-75
2022/06/29 03:41:49;;;;;;;1.30;1.20;;;21.30;81.60;;;;;;4142341;28;20063;-75
2022/06/29 03:43:51;;;;;;;1.00;1.00;;;21.30;81.50;;;;;;4144724;28;20062;-75
2022/06/29 03:45:53;;;;;;;2.63;1.13;;;21.30;81.60;;;;;;4144807;28;20061;-74
2022/06/29 03:47:54;;;;;;;1.33;1.23;;;21.30;81.60;;;;;;4143816;28;20073;-75
2022/06/29 03:49:56;;;;;;;1.30;1.20;;;21.30;81.60;;;;;;4137512;28;20062;-76
2022/06/29 03:51:58;;;;;;;3.40;1.67;;;21.30;81.60;;;;;;4140461;28;20802;-75
2022/06/29 03:53:59;;;;;;;3.00;1.45;;;21.30;81.60;;;;;;4139403;28;20058;-75
2022/06/29 03:56:01;;;;;;;1.00;1.00;;;21.30;81.60;;;;;;4139855;28;20054;-74
2022/06/29 03:58:03;;;;;;;1.20;1.10;;;21.30;81.60;;;;;;4142329;28;20882;-75
2022/06/29 04:00:05;;;;;;;1.35;1.25;;;21.30;81.60;;;;;;4138884;28;20069;-75
2022/06/29 04:02:07;;;;;;;3.22;1.33;;;21.30;81.60;;;;;;4134407;28;20794;-75
2022/06/29 04:04:08;;;;;;;1.88;1.20;;;21.30;81.60;;;;;;4139937;28;20353;-75
2022/06/29 04:06:10;;;;;;;1.38;1.27;;;21.30;81.60;;;;;;4140666;28;20058;-75
2022/06/29 04:08:12;;;;;;;1.25;1.15;;;21.30;81.60;;;;;;4140154;28;20054;-75
2022/06/29 04:10:14;;;;;;;1.20;1.17;;;21.20;81.60;;;;;;4138579;28;20070;-75
2022/06/29 04:12:16;;;;;;;3.33;1.20;;;21.20;81.60;;;;;;4141174;28;20122;-75
2022/06/29 04:14:19;;;;;;;2.28;1.25;;;21.30;81.60;;;;;;4143154;28;20058;-74
2022/06/29 04:16:21;;;;;;;1.88;1.30;;;21.20;81.60;;;;;;4142656;28;20060;-75
2022/06/29 04:18:23;;;;;;;1.52;1.17;;;21.20;81.50;;;;;;4139737;28;20150;-75
2022/06/29 04:22:45;;;;;;;1.88;1.30;;;21.20;81.60;;;;;;4136789;28;20059;-75
2022/06/29 04:24:47;;;;;;;1.40;1.30;;;21.20;81.60;;;;;;4136702;28;20043;-76
2022/06/29 04:26:49;;;;;;;1.05;1.02;;;21.20;81.50;;;;;;4136514;28;20051;-75
2022/06/29 04:28:50;;;;;;;2.33;1.40;;;21.20;81.60;;;;;;4142721;28;20081;-75
2022/06/29 04:30:52;;;;;;;1.35;1.25;;;21.20;81.60;;;;;;4137161;28;20134;-74
2022/06/29 04:32:54;;;;;;;1.15;1.05;;;21.20;81.60;;;;;;4135665;28;20066;-75
2022/06/29 04:34:56;;;;;;;1.10;1.10;;;21.20;81.60;;;;;;4135482;28;20072;-76
2022/06/29 04:36:57;;;;;;;1.35;1.25;;;21.30;81.60;;;;;;4134581;28;20870;-75
2022/06/29 04:38:59;;;;;;;1.00;1.00;;;21.20;81.60;;;;;;4132926;28;20058;-75
2022/06/29 04:41:01;;;;;;;1.02;1.02;;;21.20;81.50;;;;;;4131739;28;20153;-76
2022/06/29 04:43:03;;;;;;;1.13;1.05;;;21.20;81.50;;;;;;4134286;28;20054;-75
2022/06/29 04:45:05;;;;;;;1.05;1.05;;;21.30;81.70;;;;;;4137548;28;20098;-75
2022/06/29 04:47:07;;;;;;;0.90;0.90;;;21.20;81.50;;;;;;4137366;28;20096;-75
2022/06/29 04:49:09;;;;;;;1.10;1.10;;;21.20;81.50;;;;;;4135989;28;20929;-75
2022/06/29 04:51:11;;;;;;;3.22;1.20;;;21.20;81.50;;;;;;4138396;28;20058;-76
2022/06/29 04:53:12;;;;;;;1.20;1.20;;;21.20;81.50;;;;;;4145186;28;20058;-76
2022/06/29 04:55:14;;;;;;;1.17;1.05;;;21.20;81.50;;;;;;4143534;28;20063;-75
2022/06/29 04:57:16;;;;;;;1.40;1.30;;;21.20;81.50;;;;;;4142633;28;20061;-76
2022/06/29 04:59:19;;;;;;;4.72;0.90;;;21.20;81.60;;;;;;4144144;28;20068;-76
2022/06/29 05:01:21;;;;;;;2.17;1.23;;;21.20;81.50;;;;;;4146668;28;20180;-75
2022/06/29 05:03:23;;;;;;;1.30;1.25;;;21.30;81.60;;;;;;4145313;28;20208;-76
2022/06/29 05:05:25;;;;;;;2.35;1.08;;;21.20;81.60;;;;;;4147574;28;20226;-75
2022/06/29 05:07:27;;;;;;;1.05;1.02;;;21.20;81.50;;;;;;4145791;28;20062;-75
2022/06/29 05:09:29;;;;;;;1.05;1.05;;;21.20;81.50;;;;;;4145710;28;20054;-76
2022/06/29 05:11:30;;;;;;;1.33;1.23;;;21.30;81.60;;;;;;4146445;28;20980;-75
2022/06/29 05:13:32;;;;;;;1.15;1.13;;;21.20;81.50;;;;;;4146670;28;20064;-75
2022/06/29 05:15:35;;;;;;;1.15;0.95;;;21.20;81.60;;;;;;4147425;28;20116;-76
2022/06/29 05:17:37;;;;;;;1.35;1.25;;;21.30;81.60;;;;;;4147456;28;20058;-75
2022/06/29 05:19:39;;;;;;;1.05;0.98;;;21.20;81.50;;;;;;4147059;28;20062;-76
2022/06/29 05:21:40;;;;;;;2.72;1.02;;;21.20;81.50;;;;;;4144436;28;20059;-81
2022/06/29 05:23:44;;;;;;;1.02;1.02;;;21.20;81.50;;;;;;4143805;28;20058;-75
2022/06/29 05:25:46;;;;;;;2.80;1.25;;;21.20;81.50;;;;;;4140132;28;20058;-75
2022/06/29 05:27:48;;;;;;;2.05;1.10;;;21.20;81.50;;;;;;4140319;28;20054;-74
2022/06/29 05:29:49;;;;;;;1.05;1.00;;;21.30;81.60;;;;;;4140975;28;20058;-75
2022/06/29 05:31:52;;;;;;;1.15;1.05;;;21.30;82.30;;;;;;4146841;28;20909;-74
2022/06/29 05:33:54;;;;;;;3.15;1.45;;;21.30;81.60;;;;;;4162055;22;20134;-73
2022/06/29 05:35:56;;;;;;;2.72;1.23;;;21.20;81.50;;;;;;4131071;28;20063;-75
2022/06/29 05:37:57;;;;;;;1.45;1.35;;;21.30;81.60;;;;;;4131257;28;20093;-75
2022/06/29 05:39:59;;;;;;;3.22;1.20;;;21.30;81.60;;;;;;4131726;28;20063;-75
2022/06/29 05:42:01;;;;;;;4.30;1.50;;;21.30;81.60;;;;;;4132452;28;20069;-76
2022/06/29 05:44:04;;;;;;;3.30;1.38;;;21.30;81.60;;;;;;4132556;28;20853;-77
2022/06/29 05:46:06;;;;;;;7.07;1.60;;;21.30;81.60;;;;;;4133241;28;20094;-79
2022/06/29 05:48:08;;;;;;;3.65;1.83;;;21.30;81.80;;;;;;4132667;28;20891;-77
2022/06/29 05:50:10;;;;;;;3.53;1.13;;;21.40;81.80;;;;;;4132204;28;20106;-76
2022/06/29 05:52:12;;;;;;;3.60;1.30;;;21.40;81.90;;;;;;4134160;28;20850;-77
2022/06/29 05:54:13;;;;;;;3.20;1.45;;;21.40;82.00;;;;;;4137073;28;20067;-77
2022/06/29 05:56:16;;;;;;;4.82;2.33;;;21.40;82.80;;;;;;4132795;28;20063;-75
2022/06/29 05:58:21;;;;;;;2.25;1.30;;;21.40;82.10;;;;;;4129945;28;20085;-76
2022/06/29 06:00:23;;;;;;;2.60;1.70;;;21.50;82.10;;;;;;4132559;28;20891;-72
2022/06/29 06:02:26;;;;;;;4.07;1.65;;;21.50;82.10;;;;;;4131367;28;20058;-76
2022/06/29 06:04:27;;;;;;;4.90;1.63;;;21.50;82.10;;;;;;4132189;28;20054;-77
2022/06/29 06:06:29;;;;;;;8.50;2.10;;;21.50;82.10;;;;;;4132870;28;20110;-79
2022/06/29 06:08:31;;;;;;;3.05;1.50;;;21.50;82.20;;;;;;4131777;28;20063;-76
2022/06/29 06:10:33;;;;;;;3.42;1.63;;;21.50;82.20;;;;;;4132124;28;20078;-77
2022/06/29 06:12:34;;;;;;;6.38;1.77;;;21.50;82.20;;;;;;4131460;28;20075;-77
2022/06/29 06:14:36;;;;;;;5.10;1.30;;;21.50;82.30;;;;;;4132887;28;20816;-76
2022/06/29 06:16:37;;;;;;;3.47;1.35;;;21.60;82.40;;;;;;4132375;28;20891;-77
2022/06/29 06:18:42;;;;;;;7.60;1.55;;;21.60;82.40;;;;;;4134060;28;20059;-76
2022/06/29 06:20:44;;;;;;;2.90;1.45;;;21.60;82.40;;;;;;4131826;28;20637;-76
2022/06/29 06:22:45;;;;;;;4.78;1.92;;;21.60;82.40;;;;;;4128877;28;20062;-76
2022/06/29 06:24:47;;;;;;;1.88;1.55;;;21.60;82.30;;;;;;4131565;28;20055;-77
2022/06/29 06:26:49;;;;;;;5.53;1.77;;;21.60;82.30;;;;;;4132132;28;20808;-76
2022/06/29 06:28:52;;;;;;;4.53;1.50;;;21.60;82.30;;;;;;4131847;28;20059;-76
2022/06/29 06:30:57;;;;;;;2.03;1.83;;;21.60;82.30;;;;;;4129994;28;20856;-77
2022/06/29 06:32:59;;;;;;;2.03;1.20;;;21.60;82.30;;;;;;4129258;28;20065;-76
2022/06/29 06:35:01;;;;;;;5.55;1.90;;;21.60;82.30;;;;;;4132666;28;20059;-77
2022/06/29 06:37:02;;;;;;;1.13;1.02;;;21.60;82.30;;;;;;4131732;28;20066;-77
2022/06/29 06:39:04;;;;;;;6.47;1.83;;;21.60;82.30;;;;;;4131629;28;20081;-76
2022/06/29 06:41:21;;;;;;;2.85;1.58;;;21.60;82.30;;;;;;4130387;28;20169;-76
2022/06/29 06:43:23;;;;;;;1.85;1.38;;;21.60;82.30;;;;;;4131830;28;20082;-76
2022/06/29 06:45:25;;;;;;;3.38;1.27;;;21.70;82.40;;;;;;4132207;28;20054;-76
2022/06/29 06:47:26;;;;;;;1.95;1.25;;;21.70;82.30;;;;;;4151233;28;20058;-76
2022/06/29 06:49:29;;;;;;;2.90;1.50;;;21.60;82.30;;;;;;4130165;28;20059;-76
2022/06/29 06:51:30;;;;;;;1.67;1.27;;;21.70;82.30;;;;;;4130828;28;20110;-76
2022/06/29 06:53:32;;;;;;;1.60;1.50;;;21.70;82.30;;;;;;4131400;28;20050;-76
2022/06/29 06:55:34;;;;;;;3.92;1.20;;;21.70;82.30;;;;;;4131798;28;20177;-76
2022/06/29 06:57:35;;;;;;;3.10;1.40;;;21.70;82.30;;;;;;4130237;28;20177;-76
2022/06/29 06:59:37;;;;;;;2.30;1.52;;;21.70;82.30;;;;;;4131542;28;20065;-76
2022/06/29 07:01:39;;;;;;;1.40;1.30;;;21.70;82.30;;;;;;4130961;28;20063;-76
2022/06/29 07:03:47;;;;;;;2.33;2.13;;;21.70;82.30;;;;;;4131277;28;20984;-76
2022/06/29 07:05:49;;;;;;;1.90;1.80;;;21.70;82.30;;;;;;4131329;28;20066;-76
2022/06/29 07:07:51;;;;;;;1.75;1.20;;;21.70;82.30;;;;;;4131357;28;20054;-76
2022/06/29 07:09:52;;;;;;;1.13;1.08;;;21.70;82.30;;;;;;4130325;28;20074;-76
2022/06/29 07:11:54;;;;;;;1.38;1.27;;;21.70;82.30;;;;;;4131128;28;20055;-76
2022/06/29 07:13:56;;;;;;;1.30;1.13;;;21.70;82.30;;;;;;4130620;28;20055;-76
2022/06/29 07:15:57;;;;;;;1.73;1.30;;;21.80;82.40;;;;;;4131178;28;20189;-76
2022/06/29 07:17:59;;;;;;;2.00;1.30;;;21.80;82.30;;;;;;4130446;28;20062;-76
2022/06/29 07:20:01;;;;;;;1.50;1.35;;;21.80;82.30;;;;;;4127809;28;20173;-76
2022/06/29 07:22:03;;;;;;;2.60;1.60;;;21.80;82.30;;;;;;4130656;28;20063;-76
2022/06/29 07:24:06;;;;;;;3.13;1.60;;;21.80;82.30;;;;;;4130861;28;20433;-77
2022/06/29 07:26:08;;;;;;;1.70;1.60;;;21.80;82.20;;;;;;4131189;28;20065;-77
2022/06/29 07:28:09;;;;;;;3.63;1.25;;;21.90;82.30;;;;;;4130997;28;20093;-77
2022/06/29 07:30:12;;;;;;;1.73;1.33;;;21.90;82.20;;;;;;4128452;28;20162;-77
2022/06/29 07:32:13;;;;;;;2.35;1.30;;;21.90;82.10;;;;;;4130647;28;20169;-77
2022/06/29 07:34:15;;;;;;;1.73;1.30;;;21.90;82.10;;;;;;4130698;28;20866;-77
2022/06/29 07:36:17;;;;;;;3.20;1.17;;;21.90;82.10;;;;;;4130998;28;20058;-76
2022/06/29 07:38:19;;;;;;;3.03;1.63;;;21.90;82.10;;;;;;4129958;28;20185;-76
2022/06/29 07:40:21;;;;;;;1.35;1.25;;;21.90;82.00;;;;;;4131162;28;20054;-76
2022/06/29 07:42:23;;;;;;;2.88;1.20;;;21.90;82.00;;;;;;4128286;28;20098;-77
2022/06/29 07:44:24;;;;;;;1.20;1.08;;;21.90;82.00;;;;;;4132189;28;20785;-76
2022/06/29 07:46:27;;;;;;;1.05;0.95;;;22.00;82.00;;;;;;4131030;28;20076;-77
2022/06/29 07:48:28;;;;;;;3.53;1.30;;;22.00;82.00;;;;;;4131039;28;20055;-76
2022/06/29 07:50:31;;;;;;;4.03;2.45;;;22.00;82.00;;;;;;4130208;28;20063;-77
2022/06/29 07:52:33;;;;;;;1.60;1.50;;;22.00;82.00;;;;;;4130558;28;20054;-76
2022/06/29 07:54:35;;;;;;;2.53;1.40;;;22.00;81.90;;;;;;4130721;28;20846;-76
2022/06/29 07:56:37;;;;;;;2.70;1.33;;;22.00;81.90;;;;;;4130983;28;20054;-75
2022/06/29 07:58:44;;;;;;;1.00;0.90;;;22.00;81.90;;;;;;4129543;28;20686;-77
2022/06/29 08:00:45;;;;;;;1.00;1.00;;;22.00;82.60;;;;;;4131065;28;20055;-77
2022/06/29 08:02:48;;;;;;;1.85;1.40;;;22.10;81.90;;;;;;4130231;28;20065;-77
2022/06/29 08:04:50;;;;;;;1.45;1.35;;;22.00;81.80;;;;;;4130811;28;20065;-77
2022/06/29 08:07:07;;;;;;;1.00;1.00;;;22.10;81.90;;;;;;4130345;28;20066;-77
2022/06/29 08:09:09;;;;;;;1.85;1.15;;;22.10;81.80;;;;;;4131026;28;20173;-77
2022/06/29 08:11:14;;;;;;;1.67;1.50;;;22.10;81.80;;;;;;4130410;28;20063;-77
2022/06/29 08:13:16;;;;;;;1.45;1.35;;;22.20;81.80;;;;;;4130753;28;20055;-76
2022/06/29 08:15:17;;;;;;;1.42;1.33;;;22.10;81.70;;;;;;4131183;28;20094;-76
2022/06/29 08:17:20;;;;;;;1.73;1.63;;;22.20;81.70;;;;;;4130906;28;20164;-76
2022/06/29 08:19:22;;;;;;;3.10;1.20;;;22.20;81.60;;;;;;4130585;28;20153;-77
2022/06/29 08:21:24;;;;;;;1.30;1.20;;;22.20;81.60;;;;;;4132392;28;20077;-77
2022/06/29 08:23:25;;;;;;;1.30;1.15;;;22.20;81.50;;;;;;4130600;28;20055;-77
2022/06/29 08:25:27;;;;;;;1.27;1.17;;;22.20;81.50;;;;;;4141586;28;20079;-77
2022/06/29 08:27:30;;;;;;;2.38;1.30;;;22.20;81.40;;;;;;4138905;28;20063;-77
2022/06/29 08:29:48;;;;;;;1.58;1.35;;;22.20;81.40;;;;;;4131099;28;20059;-76
2022/06/29 08:31:50;;;;;;;1.55;1.42;;;22.30;81.40;;;;;;4133451;28;20054;-76
2022/06/29 08:33:52;;;;;;;1.63;1.52;;;22.30;81.30;;;;;;4134063;28;20062;-76
2022/06/29 08:35:53;;;;;;;1.50;1.40;;;22.30;81.20;;;;;;4131564;28;20064;-77
2022/06/29 08:37:55;;;;;;;1.30;0.98;;;22.30;81.10;;;;;;4134437;28;20065;-77
2022/06/29 08:39:57;;;;;;;1.98;1.88;;;22.30;81.00;;;;;;4134211;28;20066;-77
2022/06/29 08:42:02;;;;;;;2.28;1.30;;;22.30;81.00;;;;;;4130741;28;20066;-77
2022/06/29 08:44:05;;;;;;;1.13;1.05;;;22.30;80.90;;;;;;4134673;28;20054;-77
2022/06/29 08:46:07;;;;;;;1.63;1.38;;;22.30;80.80;;;;;;4132255;28;20122;-77
2022/06/29 08:48:10;;;;;;;1.92;1.48;;;22.30;80.80;;;;;;4133913;28;20695;-77
2022/06/29 08:50:13;;;;;;;1.20;1.13;;;22.30;80.80;;;;;;4134661;28;20057;-77
2022/06/29 08:52:16;;;;;;;1.65;1.23;;;22.40;80.90;;;;;;4131453;28;20054;-77
2022/06/29 08:54:18;;;;;;;1.40;1.30;;;22.40;80.90;;;;;;4133721;28;20932;-77
2022/06/29 08:56:21;;;;;;;1.55;1.13;;;22.40;80.90;;;;;;4134423;28;20161;-76
2022/06/29 08:58:25;;;;;;;1.85;1.48;;;22.40;80.80;;;;;;4133944;28;20055;-77
2022/06/29 09:00:27;;;;;;;1.67;1.58;;;22.40;80.70;;;;;;4132915;28;20059;-76
2022/06/29 09:02:29;;;;;;;1.40;1.30;;;22.40;80.70;;;;;;4131412;28;20069;-76
2022/06/29 09:04:31;;;;;;;1.35;1.25;;;22.40;80.70;;;;;;4133802;28;20058;-77
2022/06/29 09:06:33;;;;;;;1.35;1.25;;;22.40;80.60;;;;;;4134455;28;20065;-77
2022/06/29 09:08:35;;;;;;;1.20;1.10;;;22.40;80.60;;;;;;4134748;28;20055;-77
2022/06/29 09:10:36;;;;;;;1.70;1.60;;;22.40;80.60;;;;;;4134414;28;20141;-76
2022/06/29 09:12:39;;;;;;;1.25;1.15;;;22.40;80.60;;;;;;4132901;28;20176;-77
2022/06/29 09:14:40;;;;;;;2.50;1.38;;;22.40;80.50;;;;;;4134696;28;20062;-77
2022/06/29 09:16:59;;;;;;;1.75;1.65;;;22.50;80.60;;;;;;4134236;28;20804;-77
2022/06/29 09:19:00;;;;;;;1.80;1.30;;;22.50;80.60;;;;;;4132599;28;20133;-77
2022/06/29 09:21:05;;;;;;;1.48;1.38;;;22.50;80.60;;;;;;4134587;28;20062;-77
2022/06/29 09:23:09;;;;;;;1.23;1.23;;;22.50;80.60;;;;;;4132302;28;20043;-77
2022/06/29 09:25:24;;;;;;;1.83;1.73;;;22.50;80.60;;;;;;4133480;28;20070;-76
2022/06/29 09:27:26;;;;;;;1.70;1.38;;;22.50;80.60;;;;;;4133359;28;20133;-77
2022/06/29 09:29:30;;;;;;;2.78;1.42;;;22.50;80.60;;;;;;4136101;28;20209;-77
2022/06/29 09:31:32;;;;;;;1.20;1.13;;;22.60;80.70;;;;;;4134416;28;20050;-75
2022/06/29 09:33:34;;;;;;;3.30;1.60;;;22.60;80.70;;;;;;4131385;28;20597;-77
2022/06/29 09:35:38;;;;;;;1.20;1.10;;;22.60;80.60;;;;;;4133139;28;20069;-77
2022/06/29 09:37:40;;;;;;;1.40;1.30;;;22.60;80.60;;;;;;4136693;28;20085;-77
2022/06/29 09:39:44;;;;;;;1.33;1.23;;;22.60;80.60;;;;;;4134516;28;20062;-77
2022/06/29 09:41:46;;;;;;;1.40;1.30;;;22.60;80.60;;;;;;4134540;28;20062;-77
2022/06/29 09:43:47;;;;;;;1.73;1.55;;;22.60;80.70;;;;;;4131227;28;20887;-76
2022/06/29 09:45:54;;;;;;;1.50;1.40;;;22.70;80.70;;;;;;4134573;28;20055;-78
2022/06/29 09:47:56;;;;;;;1.27;1.17;;;22.70;80.70;;;;;;4134073;28;20778;-77
2022/06/29 09:50:00;;;;;;;2.30;2.10;;;22.70;80.60;;;;;;4134360;28;20881;-77
2022/06/29 09:52:04;;;;;;;1.70;1.55;;;22.70;80.60;;;;;;4130503;28;20880;-76
2022/06/29 09:54:07;;;;;;;1.48;1.23;;;22.70;80.40;;;;;;4135014;28;21203;-77
2022/06/29 09:56:14;;;;;;;1.80;1.70;;;22.80;80.40;;;;;;4135455;28;20813;-77
2022/06/29 09:58:23;;;;;;;1.52;1.38;;;22.80;80.30;;;;;;4132968;28;20053;-77
2022/06/29 10:02:45;;;;;;;;;;;22.80;80.10;;;;;;4135631;28;20162;-77
2022/06/29 10:04:47;;;;;;;1.60;1.50;;;22.80;80.10;;;;;;4135259;28;20033;-76
2022/06/29 10:06:49;;;;;;;2.50;1.10;;;22.90;80.00;;;;;;4133299;28;20059;-77
2022/06/29 10:08:52;;;;;;;2.15;1.35;;;22.90;80.00;;;;;;4131356;28;20857;-77
2022/06/29 10:13:39;;;;;;;1.75;1.52;;;22.90;80.10;;;;;;4132581;28;20063;-76
2022/06/29 10:13:42;;;;;;;1.48;1.42;;;22.90;80.10;;;;;;4136380;28;20790;-77
2022/06/29 10:16:13;;;;;;;3.95;1.40;;;22.90;80.10;;;;;;4135987;28;20059;-78
2022/06/29 10:18:30;;;;;;;4.75;2.33;;;23.00;80.10;;;;;;4135600;28;20122;-78
2022/06/29 10:20:43;;;;;;;1.75;1.50;;;23.00;80.10;;;;;;4136476;28;20062;-78
2022/06/29 10:22:45;;;;;;;5.57;2.00;;;23.00;80.10;;;;;;4137475;28;20061;-78
2022/06/29 10:25:01;;;;;;;2.65;1.73;;;23.00;80.00;;;;;;4137736;28;20063;-77
2022/06/29 10:27:07;;;;;;;4.93;1.40;;;23.10;80.10;;;;;;4138841;28;20066;-79
2022/06/29 10:29:09;;;;;;;1.92;1.73;;;23.10;80.10;;;;;;4138239;28;20065;-78
2022/06/29 10:31:10;;;;;;;4.47;1.60;;;23.10;80.10;;;;;;4135587;28;20065;-78
2022/06/29 10:33:32;;;;;;;2.03;1.50;;;23.20;80.10;;;;;;4140904;28;20051;-78
2022/06/29 10:35:54;;;;;;;1.67;1.58;;;23.10;80.00;;;;;;4140729;28;20069;-78
2022/06/29 10:37:56;;;;;;;2.42;1.90;;;23.20;80.00;;;;;;4138405;28;20048;-78
2022/06/29 10:40:04;;;;;;;1.83;1.50;;;23.20;80.10;;;;;;4133437;28;20055;-78
2022/06/29 10:44:57;;;;;;;1.85;1.50;;;23.20;80.00;;;;;;4138301;28;20059;-78
2022/06/29 10:46:58;;;;;;;1.60;1.50;;;23.30;79.90;;;;;;4137045;28;20562;-78
2022/06/29 10:49:23;;;;;;;1.60;1.50;;;23.30;79.80;;;;;;4138300;28;20057;-78
2022/06/29 10:51:26;;;;;;;4.10;1.58;;;23.30;79.70;;;;;;4129570;28;20054;-77
2022/06/29 10:53:28;;;;;;;2.10;1.98;;;23.30;79.70;;;;;;4138177;28;20063;-78