Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:15;;;;;;;26.42;13.07;;;10.50;99.90;;;;;;4994374;28;20018;-75
2023/04/17 00:02:41;;;;;;;23.02;12.90;;;10.50;99.90;;;;;;4993069;28;20125;-75
2023/04/17 00:05:07;;;;;;;23.90;12.50;;;10.50;99.90;;;;;;4994000;28;20153;-75
2023/04/17 00:07:37;;;;;;;26.77;13.40;;;10.50;99.90;;;;;;4993228;28;20030;-75
2023/04/17 00:10:06;;;;;;;26.08;12.77;;;10.50;99.90;;;;;;4993701;28;20026;-74
2023/04/17 00:12:32;;;;;;;24.92;13.15;;;10.50;99.90;;;;;;4992935;28;20038;-75
2023/04/17 00:14:58;;;;;;;21.30;12.68;;;10.50;99.90;;;;;;4992433;28;20034;-75
2023/04/17 00:17:24;;;;;;;25.55;13.77;;;10.50;99.90;;;;;;4992845;28;20026;-75
2023/04/17 00:19:50;;;;;;;27.08;12.63;;;10.50;99.90;;;;;;4993402;28;20033;-74
2023/04/17 00:22:15;;;;;;;23.10;12.63;;;10.50;99.90;;;;;;4992846;28;20038;-74
2023/04/17 00:24:41;;;;;;;21.90;11.52;;;10.50;99.90;;;;;;4993862;28;20030;-74
2023/04/17 00:27:06;;;;;;;24.48;12.73;;;10.40;99.90;;;;;;4992125;28;20356;-74
2023/04/17 00:29:33;;;;;;;21.55;12.32;;;10.40;99.90;;;;;;4992332;28;20026;-75
2023/04/17 00:31:59;;;;;;;21.27;12.60;;;10.40;99.90;;;;;;4992092;28;20458;-77
2023/04/17 00:34:24;;;;;;;21.65;12.45;;;10.40;99.90;;;;;;4992564;28;20034;-77
2023/04/17 00:36:50;;;;;;;25.35;12.30;;;10.40;99.90;;;;;;4992691;28;20084;-77
2023/04/17 00:39:16;;;;;;;19.85;11.65;;;10.40;99.90;;;;;;4992665;28;20026;-78
2023/04/17 00:41:42;;;;;;;24.20;11.52;;;10.40;99.90;;;;;;4992128;28;20547;-77
2023/04/17 00:44:07;;;;;;;23.60;11.40;;;10.30;99.90;;;;;;4991912;28;20041;-76
2023/04/17 00:46:33;;;;;;;23.58;11.40;;;10.30;99.90;;;;;;4992002;28;20054;-77
2023/04/17 00:49:00;;;;;;;21.05;11.82;;;10.30;99.90;;;;;;4991235;28;20086;-77
2023/04/17 00:51:26;;;;;;;22.17;11.38;;;10.30;99.90;;;;;;4993551;28;20125;-77
2023/04/17 00:53:53;;;;;;;21.00;11.73;;;10.30;99.90;;;;;;4991786;28;20034;-77
2023/04/17 00:56:19;;;;;;;22.42;12.15;;;10.30;99.90;;;;;;4992328;28;20459;-76
2023/04/17 00:58:45;;;;;;;21.88;11.27;;;10.20;99.90;;;;;;4992150;28;20030;-76
2023/04/17 01:01:11;;;;;;;20.45;11.23;;;10.20;99.90;;;;;;4991463;28;20383;-77
2023/04/17 01:03:38;;;;;;;25.23;11.88;;;10.20;99.90;;;;;;4993304;28;20448;-76
2023/04/17 01:06:05;;;;;;;20.33;11.30;;;10.20;99.90;;;;;;4992796;28;20034;-77
2023/04/17 01:08:49;;;;;;;23.52;12.48;;;10.10;99.90;;;;;;4992104;28;20139;-76
2023/04/17 01:11:14;;;;;;;22.15;11.35;;;10.20;99.90;;;;;;4975093;28;20034;-76
2023/04/17 01:13:48;;;;;;;23.88;12.45;;;10.10;99.90;;;;;;4992056;28;20539;-77
2023/04/17 01:16:13;;;;;;;21.45;11.43;;;10.10;99.90;;;;;;4991541;28;20030;-77
2023/04/17 01:18:39;;;;;;;25.85;12.50;;;10.10;99.90;;;;;;4991809;28;20077;-76
2023/04/17 01:21:05;;;;;;;23.58;12.27;;;10.10;99.90;;;;;;4991466;28;20038;-76
2023/04/17 01:23:45;;;;;;;23.52;12.02;;;10.10;99.90;;;;;;4993100;28;20468;-77
2023/04/17 01:26:16;;;;;;;22.02;11.25;;;10.20;99.90;;;;;;4991344;28;20027;-77
2023/04/17 01:28:41;;;;;;;20.95;11.43;;;10.10;99.90;;;;;;4992154;28;20022;-77
2023/04/17 01:31:07;;;;;;;22.25;10.75;;;10.20;99.90;;;;;;4993910;28;20527;-77
2023/04/17 01:33:33;;;;;;;20.85;11.45;;;10.20;99.90;;;;;;4995802;28;20030;-77
2023/04/17 01:35:58;;;;;;;22.70;11.77;;;10.20;99.90;;;;;;4995214;28;20029;-76
2023/04/17 01:38:24;;;;;;;23.10;12.30;;;10.20;99.90;;;;;;4995828;28;20026;-76
2023/04/17 01:40:49;;;;;;;23.90;12.18;;;10.20;99.90;;;;;;4995556;28;21462;-76
2023/04/17 01:43:15;;;;;;;24.10;11.88;;;10.10;99.90;;;;;;4995084;28;20140;-76
2023/04/17 01:45:41;;;;;;;21.08;11.75;;;10.10;99.90;;;;;;4995349;28;20096;-76
2023/04/17 01:48:06;;;;;;;23.67;11.73;;;10.10;99.90;;;;;;4996457;28;20022;-77
2023/04/17 01:50:32;;;;;;;23.55;11.45;;;10.10;99.90;;;;;;4995568;28;20023;-77
2023/04/17 01:52:57;;;;;;;23.27;12.43;;;10.10;99.90;;;;;;4995835;28;20452;-77
2023/04/17 01:55:23;;;;;;;22.85;11.85;;;10.10;99.90;;;;;;4996952;28;20030;-76
2023/04/17 01:57:49;;;;;;;23.63;11.50;;;10.10;99.90;;;;;;4995478;28;20030;-77
2023/04/17 02:00:15;;;;;;;24.02;12.20;;;10.00;99.90;;;;;;4996119;28;20471;-77
2023/04/17 02:02:41;;;;;;;21.92;12.23;;;10.10;99.90;;;;;;4995419;28;20141;-77
2023/04/17 02:05:07;;;;;;;21.83;11.68;;;10.10;99.90;;;;;;4995814;28;20467;-77
2023/04/17 02:07:32;;;;;;;23.63;12.80;;;10.10;99.90;;;;;;4995349;28;20472;-77
2023/04/17 02:09:59;;;;;;;24.25;12.75;;;10.10;99.90;;;;;;4994518;28;20372;-76
2023/04/17 02:12:24;;;;;;;24.88;13.02;;;10.10;99.90;;;;;;4996611;28;20075;-77
2023/04/17 02:14:50;;;;;;;22.20;12.25;;;10.10;99.90;;;;;;4996351;28;20068;-77
2023/04/17 02:17:16;;;;;;;27.65;13.52;;;10.10;99.90;;;;;;4994400;28;20042;-76
2023/04/17 02:19:42;;;;;;;25.80;13.23;;;10.10;99.90;;;;;;4995092;28;20030;-76
2023/04/17 02:22:07;;;;;;;23.27;12.43;;;10.10;99.90;;;;;;4995600;28;20045;-77
2023/04/17 02:24:33;;;;;;;25.58;12.75;;;10.10;99.90;;;;;;4995160;28;20435;-77
2023/04/17 02:26:59;;;;;;;25.27;13.32;;;10.10;99.90;;;;;;4994017;28;20030;-76
2023/04/17 02:29:24;;;;;;;25.80;12.85;;;10.10;99.90;;;;;;4995120;28;20034;-76
2023/04/17 02:31:50;;;;;;;22.70;13.38;;;10.10;99.90;;;;;;4996354;28;20105;-76
2023/04/17 02:34:16;;;;;;;21.95;12.57;;;10.00;99.90;;;;;;4995082;28;20018;-74
2023/04/17 02:36:41;;;;;;;23.80;12.63;;;10.00;99.90;;;;;;4994754;28;20379;-76
2023/04/17 02:39:07;;;;;;;26.17;13.23;;;10.00;99.90;;;;;;4994157;28;20371;-74
2023/04/17 02:41:33;;;;;;;24.83;13.30;;;10.00;99.90;;;;;;4994331;28;20444;-75
2023/04/17 02:43:59;;;;;;;24.75;12.60;;;10.00;99.90;;;;;;4994102;28;20027;-74
2023/04/17 02:46:25;;;;;;;21.80;12.63;;;9.90;99.90;;;;;;4995679;28;20099;-75
2023/04/17 02:48:51;;;;;;;24.23;13.13;;;9.90;99.90;;;;;;4995428;28;20464;-74
2023/04/17 02:51:17;;;;;;;24.85;13.00;;;9.90;99.90;;;;;;4995079;28;20106;-75
2023/04/17 02:53:43;;;;;;;26.98;13.57;;;9.90;99.90;;;;;;4994428;28;20023;-74
2023/04/17 02:56:08;;;;;;;22.48;12.30;;;10.00;99.90;;;;;;4993859;28;20054;-75
2023/04/17 02:58:34;;;;;;;26.90;13.30;;;10.00;99.90;;;;;;4994031;28;20121;-74
2023/04/17 03:01:01;;;;;;;27.00;13.07;;;10.00;99.90;;;;;;4993656;28;20022;-74
2023/04/17 03:03:29;;;;;;;23.30;12.73;;;10.00;99.90;;;;;;4994162;28;20035;-75
2023/04/17 03:05:56;;;;;;;26.30;13.60;;;10.00;99.90;;;;;;4994147;28;20041;-75
2023/04/17 03:08:23;;;;;;;25.92;13.82;;;10.00;99.90;;;;;;4993516;28;20022;-75
2023/04/17 03:10:48;;;;;;;25.05;12.80;;;10.00;99.90;;;;;;4995345;28;20023;-75
2023/04/17 03:13:14;;;;;;;24.00;12.68;;;10.00;99.90;;;;;;4994935;28;20486;-74
2023/04/17 03:15:40;;;;;;;26.27;13.20;;;9.90;99.90;;;;;;4994073;28;20034;-74
2023/04/17 03:18:05;;;;;;;24.42;12.73;;;10.00;99.90;;;;;;4994635;28;20448;-74
2023/04/17 03:20:31;;;;;;;23.70;12.10;;;10.00;99.90;;;;;;4993866;28;20033;-74
2023/04/17 03:22:56;;;;;;;21.33;11.93;;;10.00;99.90;;;;;;4995096;28;20034;-75
2023/04/17 03:25:22;;;;;;;24.10;12.63;;;10.00;99.90;;;;;;4994582;28;20026;-75
2023/04/17 03:27:48;;;;;;;23.60;12.63;;;10.00;99.90;;;;;;4994049;28;20403;-75
2023/04/17 03:30:13;;;;;;;20.65;11.63;;;10.00;99.90;;;;;;4993232;28;20398;-75
2023/04/17 03:32:39;;;;;;;23.92;12.60;;;10.00;99.90;;;;;;4995261;28;20353;-75
2023/04/17 03:35:05;;;;;;;20.00;11.13;;;10.00;99.90;;;;;;4994359;28;20081;-75
2023/04/17 03:37:31;;;;;;;25.25;13.00;;;10.00;99.90;;;;;;4993659;28;20022;-75
2023/04/17 03:39:56;;;;;;;22.98;12.02;;;10.10;99.90;;;;;;4993687;28;20030;-75
2023/04/17 03:42:23;;;;;;;22.48;12.10;;;10.10;99.90;;;;;;4994210;28;20049;-75
2023/04/17 03:44:48;;;;;;;27.95;13.15;;;10.10;99.90;;;;;;4994650;28;20081;-75
2023/04/17 03:47:15;;;;;;;27.65;12.77;;;10.00;99.90;;;;;;4994056;28;20141;-75
2023/04/17 03:49:41;;;;;;;26.35;13.50;;;10.00;99.90;;;;;;4994614;28;20109;-75
2023/04/17 03:52:06;;;;;;;24.52;13.20;;;10.00;99.90;;;;;;4992694;28;20030;-75
2023/04/17 03:54:34;;;;;;;22.90;13.05;;;10.00;99.90;;;;;;4994294;28;20125;-75
2023/04/17 03:57:00;;;;;;;24.35;12.32;;;9.90;99.90;;;;;;4993401;28;20426;-75
2023/04/17 03:59:26;;;;;;;23.15;11.88;;;10.00;99.90;;;;;;4993890;28;20030;-75
2023/04/17 04:01:53;;;;;;;21.17;12.45;;;10.00;99.90;;;;;;4994336;28;20026;-75
2023/04/17 04:04:18;;;;;;;20.70;11.27;;;10.00;99.90;;;;;;4994126;28;20379;-75
2023/04/17 04:06:46;;;;;;;24.70;12.43;;;10.00;99.90;;;;;;4994273;28;20030;-75
2023/04/17 04:09:11;;;;;;;27.30;12.65;;;10.00;99.90;;;;;;4992096;28;20030;-75
2023/04/17 04:11:37;;;;;;;23.33;11.73;;;10.00;99.90;;;;;;4992835;28;20034;-75
2023/04/17 04:14:02;;;;;;;25.55;12.88;;;10.00;99.90;;;;;;4992999;28;20041;-75
2023/04/17 04:16:28;;;;;;;23.15;12.05;;;10.00;99.90;;;;;;4993924;28;20379;-75
2023/04/17 04:18:54;;;;;;;24.20;11.77;;;9.90;99.90;;;;;;4994031;28;20030;-75
2023/04/17 04:21:19;;;;;;;24.38;12.43;;;10.00;99.90;;;;;;4992184;28;20026;-75
2023/04/17 04:23:45;;;;;;;23.80;11.98;;;9.90;99.90;;;;;;4992786;28;20041;-75
2023/04/17 04:26:10;;;;;;;27.73;12.52;;;9.90;99.90;;;;;;4992325;28;20074;-75
2023/04/17 04:28:37;;;;;;;18.85;10.75;;;9.90;99.90;;;;;;4992656;28;20491;-75
2023/04/17 04:31:03;;;;;;;26.08;12.68;;;10.00;99.90;;;;;;4992943;28;20108;-75
2023/04/17 04:33:29;;;;;;;22.40;12.20;;;10.00;99.90;;;;;;4992004;28;20041;-75
2023/04/17 04:36:00;;;;;;;24.83;12.93;;;10.00;99.90;;;;;;4992682;28;20026;-75
2023/04/17 04:38:29;;;;;;;18.97;11.10;;;10.00;99.90;;;;;;4993264;28;20027;-75
2023/04/17 04:41:04;;;;;;;23.75;12.65;;;10.00;99.90;;;;;;4993720;28;20247;-75
2023/04/17 04:43:32;;;;;;;24.60;12.30;;;10.00;99.90;;;;;;4992370;28;20042;-75
2023/04/17 04:45:58;;;;;;;22.40;11.75;;;10.00;99.90;;;;;;4992088;28;20042;-75
2023/04/17 04:48:23;;;;;;;23.70;12.15;;;10.00;99.90;;;;;;4992763;28;20088;-75
2023/04/17 04:50:49;;;;;;;25.48;12.25;;;9.90;99.90;;;;;;4993525;28;20089;-75
2023/04/17 04:53:15;;;;;;;25.17;12.60;;;9.90;99.90;;;;;;4991739;28;20041;-75
2023/04/17 04:55:40;;;;;;;20.75;11.40;;;9.90;99.90;;;;;;4992380;28;20031;-75
2023/04/17 04:58:06;;;;;;;21.33;11.80;;;10.00;99.90;;;;;;4993227;28;20066;-76
2023/04/17 05:00:31;;;;;;;21.20;11.15;;;10.00;99.90;;;;;;4993538;28;20517;-75
2023/04/17 05:02:57;;;;;;;22.65;11.57;;;10.00;99.90;;;;;;4992225;28;20117;-75
2023/04/17 05:05:24;;;;;;;23.67;12.20;;;9.90;99.90;;;;;;4991462;28;20026;-75
2023/04/17 05:07:49;;;;;;;25.88;11.93;;;9.90;99.90;;;;;;4992115;28;20161;-75
2023/04/17 05:10:15;;;;;;;26.55;12.77;;;9.90;99.90;;;;;;4991451;28;20081;-75
2023/04/17 05:12:41;;;;;;;23.63;11.82;;;9.90;99.90;;;;;;4992044;28;20033;-75
2023/04/17 05:15:08;;;;;;;21.60;11.57;;;9.90;99.90;;;;;;4991635;28;20034;-75
2023/04/17 05:17:34;;;;;;;22.60;11.68;;;9.90;99.90;;;;;;4992276;28;20369;-76
2023/04/17 05:19:59;;;;;;;23.20;12.65;;;9.90;99.90;;;;;;4991978;28;20034;-75
2023/04/17 05:22:26;;;;;;;25.08;12.27;;;9.90;99.90;;;;;;4991300;28;20042;-75
2023/04/17 05:24:51;;;;;;;22.42;12.02;;;10.00;99.90;;;;;;4993167;28;20349;-75
2023/04/17 05:27:17;;;;;;;24.15;12.50;;;10.00;99.90;;;;;;4991437;28;20034;-75
2023/04/17 05:29:43;;;;;;;25.42;12.52;;;10.00;99.90;;;;;;4991858;28;20478;-75
2023/04/17 05:32:09;;;;;;;23.77;12.32;;;10.00;99.90;;;;;;4992245;28;20065;-75
2023/04/17 05:34:34;;;;;;;25.08;12.73;;;10.00;99.90;;;;;;4993197;28;20053;-76
2023/04/17 05:37:00;;;;;;;25.35;13.82;;;10.00;99.90;;;;;;4993178;28;20023;-76
2023/04/17 05:39:26;;;;;;;25.48;13.63;;;10.00;99.90;;;;;;4992512;28;20062;-76
2023/04/17 05:41:51;;;;;;;24.83;12.57;;;10.10;99.90;;;;;;4993067;28;20033;-75
2023/04/17 05:44:17;;;;;;;23.25;12.25;;;10.10;99.90;;;;;;4992176;28;20096;-75
2023/04/17 05:46:42;;;;;;;23.60;12.50;;;10.10;99.90;;;;;;4991299;28;20042;-76
2023/04/17 05:49:08;;;;;;;26.90;12.60;;;10.10;99.90;;;;;;4991756;28;20030;-76
2023/04/17 05:51:34;;;;;;;25.38;13.48;;;10.20;99.90;;;;;;4993048;28;20152;-75
2023/04/17 05:54:01;;;;;;;23.00;12.60;;;10.20;99.90;;;;;;4993129;28;20037;-76
2023/04/17 05:56:27;;;;;;;24.10;12.02;;;10.20;99.90;;;;;;4991067;28;20033;-75
2023/04/17 05:58:53;;;;;;;25.02;12.50;;;10.30;99.90;;;;;;4993022;28;20026;-76
2023/04/17 06:01:21;;;;;;;25.92;12.60;;;10.30;99.90;;;;;;4991033;28;20394;-75
2023/04/17 06:03:47;;;;;;;22.65;11.88;;;10.30;99.90;;;;;;4991539;28;20030;-75
2023/04/17 06:06:13;;;;;;;23.08;12.23;;;10.30;99.90;;;;;;4991893;28;20039;-75
2023/04/17 06:08:38;;;;;;;25.85;12.60;;;10.30;99.90;;;;;;4991930;28;20034;-75
2023/04/17 06:11:04;;;;;;;20.90;12.10;;;10.30;99.90;;;;;;4991211;28;20485;-75
2023/04/17 06:13:30;;;;;;;24.77;12.48;;;10.30;99.90;;;;;;4990876;28;20437;-75
2023/04/17 06:15:56;;;;;;;24.48;12.05;;;10.30;99.90;;;;;;4992234;28;20037;-76
2023/04/17 06:18:21;;;;;;;22.80;11.93;;;10.30;99.90;;;;;;4995748;28;20376;-76
2023/04/17 06:20:47;;;;;;;22.02;12.40;;;10.40;99.90;;;;;;4994948;28;20113;-76
2023/04/17 06:23:13;;;;;;;27.13;12.75;;;10.30;99.90;;;;;;4995262;28;20058;-75
2023/04/17 06:25:38;;;;;;;24.42;12.18;;;10.40;99.90;;;;;;4995862;28;20396;-75
2023/04/17 06:28:04;;;;;;;23.52;12.60;;;10.40;99.90;;;;;;4986098;28;21362;-75
2023/04/17 06:30:29;;;;;;;24.23;12.18;;;10.40;99.90;;;;;;4994622;28;20018;-75
2023/04/17 06:32:55;;;;;;;24.90;12.40;;;10.40;99.90;;;;;;4994711;28;20030;-75
2023/04/17 06:35:21;;;;;;;23.17;12.57;;;10.50;99.90;;;;;;5004148;28;20415;-74
2023/04/17 06:37:46;;;;;;;21.13;11.88;;;10.50;99.90;;;;;;4995539;28;20051;-75
2023/04/17 06:40:12;;;;;;;21.83;12.65;;;10.40;99.90;;;;;;4994086;28;20519;-75
2023/04/17 06:42:38;;;;;;;25.65;12.77;;;10.50;99.90;;;;;;4995677;28;20038;-75
2023/04/17 06:45:04;;;;;;;25.10;12.25;;;10.40;99.90;;;;;;4994062;28;20117;-76
2023/04/17 06:47:30;;;;;;;25.05;12.63;;;10.40;99.90;;;;;;5009959;28;20036;-76
2023/04/17 06:49:58;;;;;;;22.60;12.05;;;10.30;99.90;;;;;;4994104;28;20124;-76
2023/04/17 06:52:24;;;;;;;23.42;12.02;;;10.40;99.90;;;;;;4993183;28;20031;-76
2023/04/17 06:54:50;;;;;;;21.67;11.45;;;10.40;99.90;;;;;;4994910;28;20509;-75
2023/04/17 06:57:15;;;;;;;23.75;12.40;;;10.50;99.90;;;;;;4993331;28;20026;-76
2023/04/17 06:59:41;;;;;;;23.92;12.25;;;10.50;99.90;;;;;;4995338;28;20153;-76
2023/04/17 07:02:07;;;;;;;29.67;14.70;;;10.50;99.90;;;;;;4995105;28;20043;-76
2023/04/17 07:04:32;;;;;;;23.65;12.55;;;10.50;99.90;;;;;;4994328;28;20576;-75
2023/04/17 07:06:58;;;;;;;29.50;13.98;;;10.60;99.90;;;;;;4994954;28;20027;-76
2023/04/17 07:09:25;;;;;;;24.92;12.60;;;10.60;99.90;;;;;;4993235;28;20037;-75
2023/04/17 07:11:50;;;;;;;21.40;12.32;;;10.60;99.90;;;;;;4993362;28;20041;-75
2023/04/17 07:14:16;;;;;;;22.90;13.25;;;10.70;99.90;;;;;;4994300;28;20105;-75
2023/04/17 07:16:42;;;;;;;23.95;12.98;;;10.70;99.90;;;;;;4994393;28;20053;-75
2023/04/17 07:19:07;;;;;;;21.10;12.85;;;10.70;99.90;;;;;;4993583;28;20460;-75
2023/04/17 07:21:33;;;;;;;24.15;12.75;;;10.80;99.90;;;;;;4994293;28;20244;-77
2023/04/17 07:23:59;;;;;;;23.02;12.70;;;10.80;99.90;;;;;;4994258;28;20034;-76
2023/04/17 07:26:24;;;;;;;25.88;13.05;;;10.90;99.90;;;;;;4992876;28;20026;-75
2023/04/17 07:28:50;;;;;;;25.25;13.07;;;10.90;99.90;;;;;;4990878;28;20038;-75
2023/04/17 07:31:16;;;;;;;25.15;13.02;;;11.00;99.90;;;;;;4992857;28;20026;-76
2023/04/17 07:33:41;;;;;;;24.45;12.90;;;11.00;99.90;;;;;;4994618;28;20450;-76
2023/04/17 07:36:10;;;;;;;24.77;13.68;;;11.00;99.90;;;;;;5009547;28;20022;-77
2023/04/17 07:38:35;;;;;;;22.48;12.80;;;11.10;99.90;;;;;;4993983;28;20026;-77
2023/04/17 07:41:01;;;;;;;24.10;12.68;;;11.10;99.90;;;;;;4994513;28;20035;-77
2023/04/17 07:43:27;;;;;;;21.52;12.07;;;11.20;99.90;;;;;;4993967;28;20042;-77
2023/04/17 07:45:53;;;;;;;22.65;12.70;;;11.10;99.90;;;;;;5009199;28;20184;-77
2023/04/17 07:48:21;;;;;;;24.27;12.45;;;11.20;99.90;;;;;;4993744;28;20026;-76
2023/04/17 07:50:47;;;;;;;23.77;12.70;;;11.30;99.90;;;;;;4993112;28;20387;-77
2023/04/17 07:53:13;;;;;;;21.25;11.75;;;11.30;99.90;;;;;;4994320;28;20038;-77
2023/04/17 07:55:38;;;;;;;24.70;12.48;;;11.30;99.90;;;;;;4993704;28;20034;-77
2023/04/17 07:58:05;;;;;;;23.85;13.15;;;11.40;99.90;;;;;;4990249;28;20050;-77
2023/04/17 08:00:31;;;;;;;22.17;12.52;;;11.50;99.90;;;;;;4993536;28;20076;-76
2023/04/17 08:02:57;;;;;;;22.92;12.00;;;11.60;99.90;;;;;;4992718;28;20035;-77
2023/04/17 08:05:23;;;;;;;20.33;12.02;;;11.70;99.90;;;;;;4993233;28;20037;-77
2023/04/17 08:07:48;;;;;;;23.02;11.55;;;11.70;99.90;;;;;;4993802;28;20097;-77
2023/04/17 08:10:15;;;;;;;21.17;12.07;;;11.80;99.90;;;;;;4993734;28;20105;-77
2023/04/17 08:12:40;;;;;;;19.13;11.02;;;11.70;99.90;;;;;;4992723;28;20464;-77
2023/04/17 08:15:06;;;;;;;22.00;11.43;;;11.80;99.90;;;;;;5009147;28;20041;-76
2023/04/17 08:17:32;;;;;;;18.30;10.25;;;11.80;99.90;;;;;;4992570;28;20049;-77
2023/04/17 08:19:59;;;;;;;20.65;11.45;;;11.80;99.90;;;;;;4993973;28;20447;-77
2023/04/17 08:22:25;;;;;;;18.52;10.65;;;11.70;99.90;;;;;;4993151;28;20034;-77
2023/04/17 08:24:56;;;;;;;19.27;10.18;;;11.70;99.90;;;;;;4992433;28;20030;-77
2023/04/17 08:27:25;;;;;;;17.25;9.90;;;11.60;99.90;;;;;;4993068;28;20419;-77
2023/04/17 08:29:52;;;;;;;18.25;9.63;;;11.60;99.90;;;;;;4992527;28;20125;-77
2023/04/17 08:32:19;;;;;;;17.50;9.40;;;11.60;99.90;;;;;;4992079;28;20033;-76
2023/04/17 08:34:44;;;;;;;16.10;8.85;;;11.50;99.90;;;;;;4992204;28;20031;-77
2023/04/17 08:37:10;;;;;;;16.10;8.55;;;11.50;99.90;;;;;;4992349;28;20033;-77
2023/04/17 08:39:36;;;;;;;15.43;8.90;;;11.60;99.90;;;;;;4991413;28;20603;-77
2023/04/17 08:42:09;;;;;;;13.73;8.20;;;11.60;99.90;;;;;;4993337;28;20073;-77
2023/04/17 08:44:35;;;;;;;13.50;8.68;;;11.60;99.90;;;;;;4991745;28;20352;-77
2023/04/17 08:47:03;;;;;;;15.88;7.95;;;11.80;99.90;;;;;;4993149;28;20056;-76
2023/04/17 08:49:30;;;;;;;13.25;8.32;;;11.90;99.90;;;;;;4991420;28;20034;-77
2023/04/17 08:51:55;;;;;;;15.07;8.25;;;11.90;99.90;;;;;;4992027;28;20038;-77
2023/04/17 08:54:21;;;;;;;12.13;7.43;;;12.00;99.90;;;;;;4991243;28;20030;-77
2023/04/17 08:56:50;;;;;;;13.70;7.75;;;12.00;99.90;;;;;;4991782;28;20080;-77
2023/04/17 08:59:16;;;;;;;12.10;6.97;;;12.00;99.90;;;;;;4991083;28;20534;-76
2023/04/17 09:02:01;;;;;;;13.77;7.53;;;11.80;99.90;;;;;;4992011;28;20038;-77
2023/04/17 09:04:37;;;;;;;12.95;7.07;;;11.80;99.90;;;;;;4992565;28;20026;-77
2023/04/17 09:07:07;;;;;;;13.65;7.57;;;11.90;99.90;;;;;;4993168;28;20027;-77
2023/04/17 09:09:49;;;;;;;12.18;6.90;;;12.00;99.90;;;;;;4992556;28;20117;-76
2023/04/17 09:12:16;;;;;;;10.10;6.38;;;12.10;99.90;;;;;;4991174;28;20610;-76
2023/04/17 09:14:42;;;;;;;12.55;6.43;;;12.30;99.90;;;;;;4991676;28;20096;-77
2023/04/17 09:17:08;;;;;;;10.32;5.82;;;12.30;99.90;;;;;;4991737;28;20026;-77
2023/04/17 09:19:33;;;;;;;13.85;6.60;;;12.40;99.90;;;;;;4991208;28;20492;-77
2023/04/17 09:22:21;;;;;;;9.85;6.18;;;12.50;99.90;;;;;;4993086;28;20587;-77
2023/04/17 09:24:47;;;;;;;9.63;5.60;;;12.50;99.90;;;;;;4984957;28;20033;-77
2023/04/17 09:27:23;;;;;;;10.35;6.05;;;12.60;99.90;;;;;;4991013;28;20117;-77
2023/04/17 09:30:02;;;;;;;11.77;5.80;;;12.70;99.90;;;;;;5001088;28;20033;-77
2023/04/17 09:32:30;;;;;;;9.48;5.43;;;12.80;99.90;;;;;;4992226;28;20026;-77
2023/04/17 09:34:57;;;;;;;10.10;5.75;;;12.90;99.90;;;;;;4992805;28;20113;-77
2023/04/17 09:37:23;;;;;;;8.52;5.15;;;12.90;99.90;;;;;;4991063;28;20054;-77
2023/04/17 09:39:56;;;;;;;10.02;5.70;;;12.90;99.90;;;;;;4991502;28;20061;-77
2023/04/17 09:42:22;;;;;;;10.02;5.93;;;12.90;99.90;;;;;;4990852;28;20038;-77
2023/04/17 09:44:48;;;;;;;9.18;5.70;;;13.10;99.90;;;;;;4983528;28;20092;-77
2023/04/17 09:47:16;;;;;;;9.98;6.10;;;13.10;99.90;;;;;;4991341;28;20113;-77
2023/04/17 09:49:48;;;;;;;8.90;5.22;;;13.20;99.90;;;;;;4990660;28;20038;-77
2023/04/17 09:52:15;;;;;;;8.43;5.50;;;13.20;99.90;;;;;;4995397;28;20058;-77
2023/04/17 09:54:42;;;;;;;9.45;5.53;;;13.20;99.90;;;;;;4994552;28;20118;-77
2023/04/17 09:57:09;;;;;;;8.48;5.28;;;13.30;99.90;;;;;;4995235;28;20030;-77
2023/04/17 09:59:47;;;;;;;9.30;5.13;;;13.10;99.90;;;;;;4985673;28;20084;-77
2023/04/17 10:02:17;;;;;;;9.73;4.57;;;13.10;99.90;;;;;;4996394;28;20038;-77
2023/04/17 10:04:45;;;;;;;8.18;5.38;;;13.10;99.90;;;;;;4996108;28;20153;-77
2023/04/17 10:07:12;;;;;;;8.00;5.05;;;13.10;99.90;;;;;;4995247;28;20022;-77
2023/04/17 10:09:44;;;;;;;9.45;5.22;;;13.20;99.90;;;;;;4994328;28;20129;-77
2023/04/17 10:12:13;;;;;;;8.63;4.75;;;13.10;99.90;;;;;;4995216;28;20041;-77
2023/04/17 10:14:42;;;;;;;8.07;5.45;;;13.10;99.90;;;;;;4994363;28;20027;-77
2023/04/17 10:17:30;;;;;;;7.85;5.00;;;13.20;99.90;;;;;;4996208;28;20026;-77
2023/04/17 10:20:22;;;;;;;8.80;4.88;;;13.30;99.90;;;;;;4994932;28;20038;-77
2023/04/17 10:22:55;;;;;;;10.13;5.15;;;13.30;99.90;;;;;;4994729;28;20066;-78
2023/04/17 10:25:25;;;;;;;7.00;4.60;;;13.20;99.90;;;;;;4995642;28;20034;-77
2023/04/17 10:27:59;;;;;;;11.80;4.85;;;13.10;99.90;;;;;;4989045;28;20397;-77
2023/04/17 10:30:52;;;;;;;7.90;4.45;;;13.10;99.90;;;;;;4992515;28;20109;-77
2023/04/17 10:33:20;;;;;;;6.32;4.35;;;13.10;99.90;;;;;;4995071;28;20056;-77
2023/04/17 10:35:46;;;;;;;7.75;4.45;;;13.10;99.90;;;;;;4994407;28;20471;-77
2023/04/17 10:38:12;;;;;;;8.35;4.43;;;13.10;99.90;;;;;;4994669;28;20038;-77
2023/04/17 10:40:41;;;;;;;7.53;4.18;;;13.20;99.90;;;;;;4993580;28;20030;-78
2023/04/17 10:43:16;;;;;;;7.18;4.30;;;13.20;99.90;;;;;;4994359;28;20128;-77
2023/04/17 10:45:54;;;;;;;6.82;4.20;;;13.30;99.90;;;;;;4994224;28;20137;-77
2023/04/17 10:48:25;;;;;;;7.05;4.30;;;13.30;99.90;;;;;;4993948;28;20037;-77
2023/04/17 10:50:51;;;;;;;8.60;4.00;;;13.40;99.90;;;;;;4994109;28;20034;-77
2023/04/17 10:53:40;;;;;;;6.03;4.07;;;13.40;99.90;;;;;;4993751;28;20272;-77
2023/04/17 10:56:07;;;;;;;6.47;3.90;;;13.40;99.90;;;;;;4995439;28;20034;-77
2023/04/17 10:58:54;;;;;;;5.00;3.58;;;13.40;99.90;;;;;;4994656;28;20026;-77
2023/04/17 11:01:30;;;;;;;4.40;3.30;;;13.40;99.90;;;;;;4974270;28;20031;-77
2023/04/17 11:03:59;;;;;;;4.55;3.35;;;13.50;99.90;;;;;;4975203;28;20483;-77
2023/04/17 11:06:30;;;;;;;5.85;3.63;;;13.60;99.90;;;;;;4993354;28;20073;-77
2023/04/17 11:08:57;;;;;;;4.53;2.97;;;13.70;99.90;;;;;;4993798;28;20030;-77
2023/04/17 11:11:24;;;;;;;6.43;3.55;;;13.80;99.90;;;;;;4994336;28;20039;-77
2023/04/17 11:13:50;;;;;;;6.82;3.28;;;13.90;99.90;;;;;;4993880;28;20181;-77
2023/04/17 11:16:16;;;;;;;4.60;3.15;;;14.00;99.90;;;;;;4993576;28;20065;-77
2023/04/17 11:18:46;;;;;;;5.95;3.17;;;14.00;99.90;;;;;;4993891;28;20033;-77
2023/04/17 11:21:12;;;;;;;6.00;2.95;;;13.90;99.90;;;;;;4993509;28;20030;-77
2023/04/17 11:23:38;;;;;;;4.15;2.92;;;13.80;99.90;;;;;;4994149;28;20061;-77
2023/04/17 11:26:07;;;;;;;5.78;2.80;;;13.70;99.90;;;;;;4993574;28;20387;-76
2023/04/17 11:28:36;;;;;;;4.05;2.95;;;13.60;99.90;;;;;;4981758;28;20619;-77
2023/04/17 11:31:02;;;;;;;5.97;3.03;;;13.60;99.90;;;;;;4989542;28;20038;-77
2023/04/17 11:33:35;;;;;;;4.13;2.88;;;13.50;99.90;;;;;;4994183;28;20026;-77
2023/04/17 11:36:01;;;;;;;4.85;3.08;;;13.50;99.90;;;;;;4994857;28;20041;-77
2023/04/17 11:38:27;;;;;;;4.90;2.90;;;13.50;99.90;;;;;;4992813;28;20113;-77
2023/04/17 11:40:57;;;;;;;5.30;3.58;;;13.50;99.90;;;;;;4994711;28;20030;-77
2023/04/17 11:43:24;;;;;;;7.20;4.43;;;13.40;99.90;;;;;;4993037;28;20035;-77
2023/04/17 11:45:55;;;;;;;7.43;4.10;;;13.40;99.90;;;;;;4992901;28;20090;-77
2023/04/17 11:48:23;;;;;;;5.63;3.60;;;13.40;99.90;;;;;;4992644;28;20061;-77
2023/04/17 11:50:52;;;;;;;6.10;4.20;;;13.50;99.90;;;;;;4987957;28;20026;-77
2023/04/17 11:53:18;;;;;;;5.82;3.80;;;13.50;99.90;;;;;;4993798;28;20034;-77
2023/04/17 11:55:44;;;;;;;5.47;4.38;;;13.50;99.90;;;;;;4994359;28;20533;-79
2023/04/17 11:58:12;;;;;;;6.18;3.90;;;13.40;99.90;;;;;;4985864;28;20023;-77
2023/04/17 12:00:39;;;;;;;6.50;3.80;;;13.40;99.90;;;;;;4990835;28;20027;-77
2023/04/17 12:03:33;;;;;;;5.32;3.65;;;13.50;99.90;;;;;;4993071;28;20055;-77
2023/04/17 12:06:05;;;;;;;6.13;3.75;;;13.50;99.90;;;;;;4994230;28;20373;-75
2023/04/17 12:08:43;;;;;;;6.45;3.92;;;13.50;99.90;;;;;;4992564;28;20033;-75
2023/04/17 12:11:35;;;;;;;6.15;3.88;;;13.50;99.90;;;;;;4993753;28;20061;-76
2023/04/17 12:14:03;;;;;;;11.93;3.47;;;13.50;99.90;;;;;;4988270;28;20097;-77
2023/04/17 12:16:30;;;;;;;7.65;3.90;;;13.50;99.90;;;;;;4991881;28;20039;-77
2023/04/17 12:18:56;;;;;;;6.10;3.55;;;13.60;99.90;;;;;;4992705;28;20463;-77
2023/04/17 12:21:24;;;;;;;6.53;3.78;;;13.70;99.90;;;;;;4993143;28;20039;-77
2023/04/17 12:23:50;;;;;;;4.80;3.30;;;13.70;99.90;;;;;;4993767;28;20040;-76
2023/04/17 12:26:16;;;;;;;6.53;4.18;;;13.80;99.90;;;;;;4991316;28;20035;-75
2023/04/17 12:28:42;;;;;;;8.77;4.07;;;13.90;99.90;;;;;;4982418;28;20038;-76
2023/04/17 12:31:09;;;;;;;6.20;3.90;;;14.00;99.90;;;;;;4992214;28;20034;-76
2023/04/17 12:33:34;;;;;;;9.85;4.88;;;14.20;99.90;;;;;;4991755;28;20715;-75