Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:48;;;;;;;11.25;3.38;;;14.30;99.90;;;;;;4895179;29;20280;-66
2023/10/05 00:03:14;;;;;;;7.93;2.78;;;14.30;99.90;;;;;;4895377;29;20220;-67
2023/10/05 00:05:40;;;;;;;11.30;2.85;;;14.20;99.90;;;;;;4896079;29;20199;-68
2023/10/05 00:08:07;;;;;;;14.70;2.92;;;14.20;99.90;;;;;;4896563;29;20196;-68
2023/10/05 00:10:35;;;;;;;12.35;3.40;;;14.20;99.90;;;;;;4899015;29;20199;-67
2023/10/05 00:13:05;;;;;;;12.00;3.05;;;14.20;99.90;;;;;;4898531;29;20240;-66
2023/10/05 00:15:32;;;;;;;11.20;2.80;;;14.30;99.90;;;;;;4898571;29;20192;-67
2023/10/05 00:17:58;;;;;;;8.32;2.95;;;14.30;99.90;;;;;;4897610;29;20193;-66
2023/10/05 00:20:31;;;;;;;10.75;3.13;;;14.30;99.90;;;;;;4899430;29;20665;-66
2023/10/05 00:23:00;;;;;;;13.40;3.17;;;14.30;99.90;;;;;;4898965;29;20224;-66
2023/10/05 00:25:29;;;;;;;13.38;2.70;;;14.30;99.90;;;;;;4899479;29;20201;-66
2023/10/05 00:27:56;;;;;;;10.05;3.35;;;14.30;99.90;;;;;;4897239;29;20241;-66
2023/10/05 00:30:22;;;;;;;14.73;3.30;;;14.30;99.90;;;;;;4899073;29;20195;-66
2023/10/05 00:32:55;;;;;;;11.35;3.50;;;14.30;99.90;;;;;;4913621;29;20204;-66
2023/10/05 00:35:26;;;;;;;10.00;3.50;;;14.30;99.90;;;;;;4898071;29;20645;-68
2023/10/05 00:37:52;;;;;;;11.85;3.10;;;14.30;99.90;;;;;;4897876;29;20189;-68
2023/10/05 00:40:38;;;;;;;15.55;3.92;;;14.30;99.90;;;;;;4896567;29;20200;-69
2023/10/05 00:43:21;;;;;;;12.40;3.45;;;14.30;99.90;;;;;;4899234;29;20332;-67
2023/10/05 00:45:47;;;;;;;9.75;3.30;;;14.20;99.90;;;;;;4898799;29;20398;-67
2023/10/05 00:48:27;;;;;;;10.07;3.20;;;14.20;99.90;;;;;;4896838;29;20192;-66
2023/10/05 00:51:00;;;;;;;11.43;3.70;;;14.20;99.90;;;;;;4897992;29;20176;-66
2023/10/05 00:53:29;;;;;;;12.35;3.13;;;14.20;99.90;;;;;;4898797;29;20196;-67
2023/10/05 00:56:11;;;;;;;10.88;3.63;;;14.20;99.90;;;;;;4913451;29;20192;-67
2023/10/05 00:58:44;;;;;;;12.25;3.35;;;14.20;99.90;;;;;;4899695;29;20216;-66
2023/10/05 01:01:21;;;;;;;14.98;3.40;;;14.20;99.90;;;;;;4898966;29;20252;-67
2023/10/05 01:04:34;;;;;;;13.27;3.10;;;14.20;99.90;;;;;;4897890;29;20224;-66
2023/10/05 01:09:11;;;;;;;15.73;3.63;;;14.20;99.90;;;;;;4898414;29;20192;-66
2023/10/05 01:11:44;;;;;;;10.20;3.38;;;14.20;99.90;;;;;;4893591;29;20276;-67
2023/10/05 01:14:11;;;;;;;10.35;3.38;;;14.20;99.90;;;;;;4897764;29;20233;-67
2023/10/05 01:16:37;;;;;;;12.32;3.67;;;14.20;99.90;;;;;;4897104;29;20283;-66
2023/10/05 01:19:07;;;;;;;12.25;3.55;;;14.20;99.90;;;;;;4897728;29;20215;-66
2023/10/05 01:21:34;;;;;;;13.65;3.38;;;14.20;99.90;;;;;;4896690;29;20192;-66
2023/10/05 01:24:00;;;;;;;20.45;4.03;;;14.10;99.90;;;;;;4898499;29;20311;-65
2023/10/05 01:26:26;;;;;;;12.85;3.15;;;14.10;99.90;;;;;;4897606;29;20193;-66
2023/10/05 01:28:52;;;;;;;11.98;3.22;;;14.20;99.90;;;;;;4912682;29;20257;-66
2023/10/05 01:31:20;;;;;;;18.23;3.55;;;14.10;99.90;;;;;;4897473;29;20691;-65
2023/10/05 01:33:47;;;;;;;14.40;3.65;;;14.20;99.90;;;;;;4893826;29;20601;-66
2023/10/05 01:36:18;;;;;;;12.35;3.78;;;14.20;99.90;;;;;;4881006;29;20192;-67
2023/10/05 01:38:45;;;;;;;15.65;3.58;;;14.10;99.90;;;;;;4897898;29;20200;-67
2023/10/05 01:41:20;;;;;;;10.25;3.63;;;14.20;99.90;;;;;;4895184;29;20661;-67
2023/10/05 01:43:48;;;;;;;14.52;3.67;;;14.20;99.90;;;;;;4897156;29;20592;-67
2023/10/05 01:46:14;;;;;;;11.10;3.00;;;14.20;99.90;;;;;;4897678;29;20184;-67
2023/10/05 01:48:41;;;;;;;17.00;3.50;;;14.10;99.90;;;;;;4897590;29;20192;-65
2023/10/05 01:51:15;;;;;;;11.88;3.50;;;14.10;99.90;;;;;;4897228;29;20224;-67
2023/10/05 01:53:43;;;;;;;15.52;3.20;;;14.10;99.90;;;;;;4895644;29;20188;-68
2023/10/05 01:56:20;;;;;;;20.02;4.20;;;14.10;99.90;;;;;;4911906;29;20221;-66
2023/10/05 01:58:51;;;;;;;13.13;3.45;;;14.10;99.90;;;;;;4896975;29;20216;-67
2023/10/05 02:01:28;;;;;;;17.48;3.70;;;14.10;99.90;;;;;;4895976;29;20252;-66
2023/10/05 02:03:56;;;;;;;16.58;3.40;;;14.20;99.90;;;;;;4885241;29;20220;-68
2023/10/05 02:06:22;;;;;;;12.65;3.58;;;14.20;99.90;;;;;;4895519;29;20220;-66
2023/10/05 02:08:48;;;;;;;12.80;3.33;;;14.10;99.90;;;;;;4896589;29;20207;-67
2023/10/05 02:11:18;;;;;;;11.98;3.47;;;14.20;99.90;;;;;;4895303;29;20196;-67
2023/10/05 02:13:45;;;;;;;13.32;3.20;;;14.20;99.90;;;;;;4897294;29;20679;-67
2023/10/05 02:16:14;;;;;;;13.23;3.10;;;14.20;99.90;;;;;;4894828;29;20220;-67
2023/10/05 02:18:40;;;;;;;18.65;3.40;;;14.20;99.90;;;;;;4895021;29;20657;-67
2023/10/05 02:21:17;;;;;;;14.70;3.50;;;14.20;99.90;;;;;;4893242;29;20203;-67
2023/10/05 02:23:44;;;;;;;14.57;3.65;;;14.20;99.90;;;;;;4880198;29;20231;-68
2023/10/05 02:29:14;;;;;;;14.70;3.50;;;14.30;99.90;;;;;;4891996;29;20303;-67
2023/10/05 02:34:38;;;;;;;11.63;3.00;;;14.30;99.90;;;;;;4886499;29;20279;-67
2023/10/05 02:37:13;;;;;;;14.45;3.15;;;14.30;99.90;;;;;;4890450;29;20244;-67
2023/10/05 02:39:41;;;;;;;20.45;3.58;;;14.30;99.90;;;;;;4907638;29;20184;-67
2023/10/05 02:42:16;;;;;;;13.35;3.25;;;14.20;99.90;;;;;;4894813;29;20583;-67
2023/10/05 02:44:43;;;;;;;19.27;3.70;;;14.20;99.90;;;;;;4910901;29;20203;-67
2023/10/05 02:47:11;;;;;;;13.75;3.20;;;14.30;99.90;;;;;;4894609;29;20191;-67
2023/10/05 02:49:43;;;;;;;16.05;3.55;;;14.20;99.90;;;;;;4896387;29;20408;-67
2023/10/05 02:52:15;;;;;;;11.60;3.35;;;14.20;99.90;;;;;;4911207;29;20187;-67
2023/10/05 02:54:42;;;;;;;15.57;3.35;;;14.30;99.90;;;;;;4895587;29;20645;-66
2023/10/05 02:57:10;;;;;;;11.68;2.97;;;14.30;99.90;;;;;;4895055;29;20641;-66
2023/10/05 02:59:37;;;;;;;13.65;3.25;;;14.30;99.90;;;;;;4895265;29;20200;-67
2023/10/05 03:02:10;;;;;;;23.02;3.67;;;14.30;99.90;;;;;;4890986;29;20196;-66
2023/10/05 03:04:47;;;;;;;14.15;3.33;;;14.30;99.90;;;;;;4894735;29;20196;-67
2023/10/05 03:07:17;;;;;;;12.95;3.22;;;14.30;99.90;;;;;;4894191;29;20195;-67
2023/10/05 03:09:48;;;;;;;16.30;3.53;;;14.30;99.90;;;;;;4894624;29;20243;-67
2023/10/05 03:12:20;;;;;;;17.30;3.78;;;14.30;99.90;;;;;;4894108;29;20336;-66
2023/10/05 03:14:50;;;;;;;18.48;3.47;;;14.30;99.90;;;;;;4894835;29;20192;-68
2023/10/05 03:17:19;;;;;;;16.98;3.55;;;14.40;99.90;;;;;;4894316;29;20185;-67
2023/10/05 03:19:46;;;;;;;18.30;3.38;;;14.50;99.90;;;;;;4893828;29;20197;-67
2023/10/05 03:22:12;;;;;;;15.80;3.20;;;14.50;99.90;;;;;;4895767;29;20203;-67
2023/10/05 03:24:44;;;;;;;10.68;2.88;;;14.50;99.90;;;;;;4910464;29;20617;-67
2023/10/05 03:27:12;;;;;;;14.88;3.25;;;14.60;99.90;;;;;;4910212;29;20244;-68
2023/10/05 03:29:45;;;;;;;12.90;3.20;;;14.60;99.90;;;;;;4894618;29;20300;-66
2023/10/05 03:34:38;;;;;;;18.27;3.67;;;14.70;99.90;;;;;;4882998;29;20264;-68
2023/10/05 03:37:08;;;;;;;19.00;3.72;;;14.70;99.90;;;;;;4879434;29;20189;-67
2023/10/05 03:40:07;;;;;;;15.57;3.80;;;14.80;99.90;;;;;;4892481;29;20197;-67
2023/10/05 03:42:22;;;;;;;17.20;3.20;;;14.80;99.90;;;;;;4895993;29;20203;-68
2023/10/05 03:45:03;;;;;;;17.42;3.50;;;14.80;99.90;;;;;;4898925;29;20192;-68
2023/10/05 03:47:31;;;;;;;16.23;3.85;;;14.80;99.90;;;;;;4913779;29;20716;-68
2023/10/05 03:49:57;;;;;;;27.75;3.88;;;14.90;99.90;;;;;;4898948;29;20197;-67
2023/10/05 03:52:34;;;;;;;17.55;3.70;;;14.90;99.90;;;;;;4914466;29;20197;-66
2023/10/05 03:55:01;;;;;;;12.20;3.55;;;15.00;99.90;;;;;;4914385;29;20219;-68
2023/10/05 03:57:31;;;;;;;14.43;3.38;;;15.00;99.90;;;;;;4893785;29;20241;-67
2023/10/05 03:59:59;;;;;;;17.98;3.78;;;15.00;99.90;;;;;;4910093;29;20193;-67
2023/10/05 04:02:28;;;;;;;16.45;3.78;;;15.00;99.90;;;;;;4898491;29;20200;-68
2023/10/05 04:04:54;;;;;;;20.15;3.63;;;14.90;99.90;;;;;;4911568;29;20204;-66
2023/10/05 04:07:21;;;;;;;13.43;3.10;;;14.90;99.90;;;;;;4887824;29;20288;-67
2023/10/05 04:09:47;;;;;;;20.10;3.42;;;14.90;99.90;;;;;;4895743;29;20219;-66
2023/10/05 04:12:13;;;;;;;19.92;3.80;;;14.90;99.90;;;;;;4896377;29;20685;-67
2023/10/05 04:14:39;;;;;;;20.13;3.60;;;14.80;99.90;;;;;;4899402;29;20223;-66
2023/10/05 04:17:11;;;;;;;19.98;3.50;;;14.80;99.90;;;;;;4899652;29;20212;-66
2023/10/05 04:19:37;;;;;;;18.05;4.00;;;14.80;99.90;;;;;;4899653;29;20200;-67
2023/10/05 04:22:02;;;;;;;20.58;3.70;;;14.80;99.90;;;;;;4899291;29;20567;-67
2023/10/05 04:24:32;;;;;;;14.48;3.33;;;14.80;99.90;;;;;;4888297;29;20216;-67
2023/10/05 04:26:58;;;;;;;19.90;3.72;;;14.80;99.90;;;;;;4889100;29;20206;-67
2023/10/05 04:29:24;;;;;;;28.52;4.15;;;14.80;99.90;;;;;;4896414;29;20195;-66
2023/10/05 04:31:51;;;;;;;17.85;3.47;;;14.80;99.90;;;;;;4898347;29;20685;-67
2023/10/05 04:34:21;;;;;;;19.45;3.58;;;14.80;99.90;;;;;;4898641;29;20290;-67
2023/10/05 04:36:48;;;;;;;18.00;3.70;;;14.80;99.90;;;;;;4890084;29;20288;-68
2023/10/05 04:39:30;;;;;;;14.88;3.50;;;14.80;99.90;;;;;;4897018;29;20248;-68
2023/10/05 04:41:58;;;;;;;19.02;4.53;;;14.80;99.90;;;;;;4895727;29;20193;-67
2023/10/05 04:44:28;;;;;;;20.38;4.03;;;14.70;99.90;;;;;;4893405;29;20216;-68
2023/10/05 04:46:54;;;;;;;20.15;4.22;;;14.70;99.90;;;;;;4899115;29;20216;-69
2023/10/05 04:49:20;;;;;;;20.33;3.63;;;14.70;99.90;;;;;;4882112;29;20248;-66
2023/10/05 04:51:46;;;;;;;22.92;3.65;;;14.70;99.90;;;;;;4898174;29;20205;-66
2023/10/05 04:54:17;;;;;;;29.67;4.30;;;14.60;99.90;;;;;;4896629;29;20216;-68
2023/10/05 05:07:02;;;;;;;13.63;3.65;;;14.70;99.90;;;;;;4898602;29;20193;-65
2023/10/05 05:09:34;;;;;;;18.90;4.22;;;14.70;99.90;;;;;;4898382;29;20677;-65
2023/10/05 05:12:05;;;;;;;17.58;4.43;;;14.60;99.90;;;;;;4896497;29;20189;-66
2023/10/05 05:14:53;;;;;;;22.02;4.10;;;14.60;99.90;;;;;;4894713;29;20224;-69
2023/10/05 05:17:19;;;;;;;15.85;3.60;;;14.60;99.90;;;;;;4897655;29;20267;-67
2023/10/05 05:19:46;;;;;;;19.83;4.18;;;14.60;99.90;;;;;;4896839;29;20193;-65
2023/10/05 05:22:13;;;;;;;26.55;4.15;;;14.60;99.90;;;;;;4896338;29;20203;-67
2023/10/05 05:24:41;;;;;;;17.98;4.05;;;14.60;99.90;;;;;;4897801;29;20708;-65
2023/10/05 05:29:39;;;;;;;22.70;4.40;;;14.60;99.90;;;;;;4895383;29;20295;-67
2023/10/05 05:32:12;;;;;;;21.85;4.03;;;14.60;99.90;;;;;;4897813;29;20732;-66
2023/10/05 05:34:41;;;;;;;19.52;4.57;;;14.70;99.90;;;;;;4895765;29;20208;-66
2023/10/05 05:37:08;;;;;;;19.75;4.40;;;14.70;99.90;;;;;;4897514;29;20284;-67
2023/10/05 05:39:40;;;;;;;21.85;3.80;;;14.70;99.90;;;;;;4894978;29;20209;-68
2023/10/05 05:42:13;;;;;;;20.17;4.22;;;14.70;99.90;;;;;;4897239;29;20192;-68
2023/10/05 05:44:39;;;;;;;23.27;4.65;;;14.80;99.90;;;;;;4897721;29;20207;-66
2023/10/05 05:47:09;;;;;;;21.65;3.75;;;14.80;99.90;;;;;;4897281;29;20238;-67
2023/10/05 05:49:40;;;;;;;19.30;3.63;;;14.80;99.90;;;;;;4897514;29;20622;-65
2023/10/05 05:52:10;;;;;;;18.30;3.97;;;14.80;99.90;;;;;;4895203;29;20184;-68
2023/10/05 05:54:36;;;;;;;18.65;3.70;;;14.80;99.90;;;;;;4895559;29;20256;-67
2023/10/05 05:57:06;;;;;;;21.90;3.95;;;14.80;99.90;;;;;;4896365;29;20188;-67
2023/10/05 05:59:35;;;;;;;18.85;4.00;;;14.80;99.90;;;;;;4911335;29;20196;-67
2023/10/05 06:02:07;;;;;;;20.65;4.32;;;14.80;99.90;;;;;;4896211;29;20622;-65
2023/10/05 06:04:33;;;;;;;19.52;3.97;;;14.90;99.90;;;;;;4894118;29;20588;-68
2023/10/05 06:07:01;;;;;;;17.27;3.72;;;14.90;99.90;;;;;;4895956;29;20272;-66
2023/10/05 06:09:33;;;;;;;23.55;4.00;;;15.00;99.90;;;;;;4895223;29;20196;-64
2023/10/05 06:12:00;;;;;;;20.25;4.03;;;15.00;99.90;;;;;;4894318;29;20316;-66
2023/10/05 06:14:32;;;;;;;17.63;3.90;;;15.10;99.90;;;;;;4895435;29;20216;-66
2023/10/05 06:16:58;;;;;;;22.10;4.55;;;15.10;99.90;;;;;;4894108;29;20209;-66
2023/10/05 06:19:25;;;;;;;17.83;3.60;;;15.10;99.90;;;;;;4895803;29;20197;-66
2023/10/05 06:21:52;;;;;;;25.15;4.70;;;15.10;99.90;;;;;;4896588;29;20704;-67
2023/10/05 06:24:18;;;;;;;18.75;3.55;;;15.20;99.90;;;;;;4896849;29;20228;-65
2023/10/05 06:26:45;;;;;;;14.35;3.55;;;15.20;99.90;;;;;;4896382;29;20196;-67
2023/10/05 06:29:13;;;;;;;19.35;3.92;;;15.20;99.90;;;;;;4894799;29;20184;-66
2023/10/05 06:31:46;;;;;;;25.35;4.00;;;15.30;99.90;;;;;;4895520;29;20377;-65
2023/10/05 06:34:12;;;;;;;23.65;4.63;;;15.30;99.90;;;;;;4896257;29;20193;-67
2023/10/05 06:36:38;;;;;;;16.52;3.75;;;15.30;99.90;;;;;;4895467;29;20196;-63
2023/10/05 06:39:14;;;;;;;18.92;4.20;;;15.40;99.90;;;;;;4896659;29;20189;-64
2023/10/05 06:41:41;;;;;;;24.00;4.18;;;15.40;99.90;;;;;;4897037;29;20203;-67
2023/10/05 06:44:10;;;;;;;20.58;3.70;;;15.50;99.90;;;;;;4911484;29;20320;-68
2023/10/05 06:46:40;;;;;;;20.08;4.20;;;15.50;99.90;;;;;;4898135;29;20268;-65
2023/10/05 06:49:07;;;;;;;22.42;4.03;;;15.60;99.90;;;;;;4896548;29;20193;-67
2023/10/05 06:51:33;;;;;;;16.73;3.97;;;15.60;99.90;;;;;;4897260;29;20196;-67
2023/10/05 06:53:59;;;;;;;20.73;3.97;;;15.60;99.90;;;;;;4897440;29;20204;-65
2023/10/05 06:56:29;;;;;;;19.23;3.90;;;15.70;99.90;;;;;;4897724;29;20197;-65
2023/10/05 06:58:55;;;;;;;28.35;4.53;;;15.70;99.90;;;;;;4897362;29;20185;-64
2023/10/05 07:01:21;;;;;;;27.48;4.53;;;15.80;99.90;;;;;;4896804;29;20227;-65
2023/10/05 07:03:55;;;;;;;21.92;4.40;;;15.80;99.90;;;;;;4905860;29;20235;-67
2023/10/05 07:06:22;;;;;;;21.35;4.20;;;15.80;99.90;;;;;;4896366;29;20676;-68
2023/10/05 07:08:49;;;;;;;18.10;4.05;;;15.90;99.90;;;;;;4895314;29;20196;-68
2023/10/05 07:11:16;;;;;;;29.05;5.35;;;15.90;99.90;;;;;;4895470;29;20211;-67
2023/10/05 07:13:42;;;;;;;20.02;4.20;;;16.00;99.90;;;;;;4896596;29;20244;-68
2023/10/05 07:16:09;;;;;;;14.82;4.00;;;16.10;99.90;;;;;;4891001;29;20211;-67
2023/10/05 07:18:35;;;;;;;22.95;4.65;;;16.10;99.90;;;;;;4896366;29;20192;-67
2023/10/05 07:21:04;;;;;;;22.85;4.28;;;16.20;99.90;;;;;;4909770;29;20280;-66
2023/10/05 07:23:31;;;;;;;24.80;4.32;;;16.30;99.90;;;;;;4894436;29;20244;-67
2023/10/05 07:25:58;;;;;;;21.95;3.92;;;16.30;99.90;;;;;;4894749;29;20674;-64
2023/10/05 07:28:24;;;;;;;18.73;4.28;;;16.40;99.90;;;;;;4894750;29;20195;-67
2023/10/05 07:30:51;;;;;;;15.48;3.92;;;16.40;99.90;;;;;;4895233;29;20645;-67
2023/10/05 07:33:17;;;;;;;17.85;3.85;;;16.50;99.90;;;;;;4876755;29;20225;-64
2023/10/05 07:35:43;;;;;;;20.58;4.13;;;16.50;99.90;;;;;;4878688;29;20319;-66
2023/10/05 07:38:11;;;;;;;14.95;4.00;;;16.50;99.90;;;;;;4895765;29;20187;-66
2023/10/05 07:40:37;;;;;;;13.10;3.90;;;16.50;99.90;;;;;;4895812;29;20203;-65
2023/10/05 07:43:06;;;;;;;15.65;3.90;;;16.50;99.90;;;;;;4894601;29;20220;-66
2023/10/05 07:45:33;;;;;;;21.58;4.18;;;16.50;99.90;;;;;;4895079;29;20217;-65
2023/10/05 07:48:00;;;;;;;22.40;4.18;;;16.50;99.90;;;;;;4895084;29;20204;-67
2023/10/05 07:50:29;;;;;;;19.77;4.30;;;16.60;99.90;;;;;;4896154;29;20657;-64
2023/10/05 07:52:57;;;;;;;17.98;4.10;;;16.60;99.90;;;;;;4895820;29;20192;-66
2023/10/05 07:55:24;;;;;;;20.70;4.57;;;16.50;99.90;;;;;;4886240;29;20316;-66
2023/10/05 07:57:51;;;;;;;19.63;4.53;;;16.50;99.90;;;;;;4893285;29;20185;-64
2023/10/05 08:00:20;;;;;;;13.32;4.30;;;16.50;99.90;;;;;;4894990;29;20200;-67
2023/10/05 08:02:46;;;;;;;21.73;5.75;;;16.50;99.90;;;;;;4895014;29;20583;-65
2023/10/05 08:05:13;;;;;;;23.15;8.02;;;16.50;99.90;;;;;;4894347;29;20197;-65
2023/10/05 08:07:39;;;;;;;18.70;5.05;;;16.40;99.90;;;;;;4895487;29;20199;-64
2023/10/05 08:10:06;;;;;;;18.30;5.30;;;16.40;99.90;;;;;;4895371;29;20197;-64
2023/10/05 08:12:32;;;;;;;12.13;4.55;;;16.30;99.90;;;;;;4908198;29;20235;-62
2023/10/05 08:14:59;;;;;;;15.73;4.63;;;16.20;99.90;;;;;;4893761;29;20224;-64
2023/10/05 08:17:25;;;;;;;17.40;4.63;;;16.10;99.90;;;;;;4894590;29;20199;-65
2023/10/05 08:19:52;;;;;;;20.58;4.35;;;16.10;99.90;;;;;;4895747;29;20672;-65
2023/10/05 08:22:20;;;;;;;14.82;4.15;;;16.10;99.90;;;;;;4895763;29;20196;-64
2023/10/05 08:24:47;;;;;;;15.55;4.78;;;16.10;99.90;;;;;;4894723;29;20200;-63
2023/10/05 08:27:14;;;;;;;20.42;5.18;;;16.10;99.90;;;;;;4895050;29;20333;-63
2023/10/05 08:29:42;;;;;;;23.88;5.38;;;16.10;99.90;;;;;;4897649;29;20276;-65
2023/10/05 08:32:13;;;;;;;14.73;4.40;;;16.10;99.90;;;;;;4899252;29;20329;-64
2023/10/05 08:34:44;;;;;;;16.02;4.50;;;16.10;99.90;;;;;;4887356;29;20196;-64
2023/10/05 08:37:12;;;;;;;22.90;4.80;;;16.10;99.90;;;;;;4897417;29;20193;-64
2023/10/05 08:39:38;;;;;;;18.42;4.15;;;16.10;99.90;;;;;;4896682;29;20252;-65
2023/10/05 08:42:07;;;;;;;17.20;4.65;;;16.10;99.90;;;;;;4898062;29;20197;-65
2023/10/05 08:44:38;;;;;;;17.92;5.10;;;16.10;99.90;;;;;;4898415;29;20223;-64
2023/10/05 08:47:11;;;;;;;17.00;5.10;;;16.20;99.90;;;;;;4911315;29;20213;-64
2023/10/05 08:49:38;;;;;;;19.15;5.25;;;16.20;99.90;;;;;;4910663;29;20189;-64
2023/10/05 08:52:13;;;;;;;14.85;4.65;;;16.20;99.90;;;;;;4897178;29;20197;-65
2023/10/05 08:54:40;;;;;;;22.38;5.00;;;16.20;99.90;;;;;;4898078;29;20218;-63
2023/10/05 08:57:11;;;;;;;16.13;4.10;;;16.20;99.90;;;;;;4897090;29;20189;-64
2023/10/05 08:59:47;;;;;;;18.10;4.88;;;16.20;99.90;;;;;;4897115;29;20206;-64
2023/10/05 09:02:18;;;;;;;20.27;5.05;;;16.10;99.90;;;;;;4896704;29;20199;-65
2023/10/05 09:05:00;;;;;;;16.88;4.38;;;16.10;99.90;;;;;;4887552;29;20251;-63
2023/10/05 09:07:36;;;;;;;17.27;5.07;;;16.10;99.90;;;;;;4895623;29;20192;-63
2023/10/05 09:10:24;;;;;;;15.15;4.43;;;16.10;99.90;;;;;;4898247;29;20192;-63
2023/10/05 09:12:58;;;;;;;17.73;4.80;;;16.10;99.90;;;;;;4895974;29;20276;-63
2023/10/05 09:15:28;;;;;;;12.70;4.30;;;16.20;99.90;;;;;;4894704;29;20184;-64
2023/10/05 09:17:57;;;;;;;17.58;4.22;;;16.20;99.90;;;;;;4898183;29;20201;-64
2023/10/05 09:20:31;;;;;;;24.05;5.40;;;16.30;99.90;;;;;;4896340;29;20661;-63
2023/10/05 09:23:03;;;;;;;19.05;5.57;;;16.20;99.90;;;;;;4897601;29;20724;-64
2023/10/05 09:25:37;;;;;;;17.45;6.10;;;16.20;99.90;;;;;;4896636;29;20181;-65
2023/10/05 09:28:28;;;;;;;19.48;6.10;;;16.10;99.90;;;;;;4897771;29;20291;-63
2023/10/05 09:30:55;;;;;;;24.42;6.13;;;16.00;99.90;;;;;;4897951;29;20233;-64
2023/10/05 09:33:27;;;;;;;16.80;5.95;;;15.90;99.90;;;;;;4898004;29;20184;-64
2023/10/05 09:36:01;;;;;;;16.73;5.55;;;15.80;99.90;;;;;;4895852;29;20181;-63
2023/10/05 09:38:30;;;;;;;14.35;5.22;;;15.80;99.90;;;;;;4897252;29;20262;-63
2023/10/05 09:41:02;;;;;;;14.68;4.45;;;15.80;99.90;;;;;;4896629;29;20211;-65
2023/10/05 09:43:36;;;;;;;12.65;4.50;;;15.80;99.90;;;;;;4897211;29;20227;-63
2023/10/05 09:46:02;;;;;;;14.07;4.22;;;15.80;99.90;;;;;;4896858;29;20188;-62
2023/10/05 09:48:31;;;;;;;10.93;4.00;;;15.80;99.90;;;;;;4897376;29;20618;-64
2023/10/05 09:50:59;;;;;;;18.50;4.65;;;15.90;99.90;;;;;;4870880;29;20645;-63
2023/10/05 09:53:28;;;;;;;11.52;3.95;;;16.00;99.90;;;;;;4897273;29;20185;-62
2023/10/05 09:55:59;;;;;;;11.23;3.85;;;16.00;99.90;;;;;;4895417;29;20501;-63
2023/10/05 09:58:26;;;;;;;10.23;4.00;;;16.10;99.90;;;;;;4880073;29;20798;-62
2023/10/05 10:00:55;;;;;;;14.55;4.38;;;16.20;99.90;;;;;;4897244;29;20192;-63
2023/10/05 10:03:21;;;;;;;14.38;5.18;;;16.30;99.90;;;;;;4897043;29;20692;-63
2023/10/05 10:05:59;;;;;;;15.00;4.90;;;16.40;99.90;;;;;;4897590;29;20192;-63
2023/10/05 10:08:30;;;;;;;14.07;4.93;;;16.50;99.90;;;;;;4895692;29;20243;-62
2023/10/05 10:11:09;;;;;;;14.82;4.95;;;16.70;99.90;;;;;;4906793;29;20274;-62
2023/10/05 10:13:38;;;;;;;17.73;5.63;;;16.80;99.90;;;;;;4896942;29;20309;-62
2023/10/05 10:16:21;;;;;;;15.18;5.45;;;16.90;99.90;;;;;;4896655;29;20275;-61
2023/10/05 10:19:04;;;;;;;12.00;4.57;;;17.00;99.90;;;;;;4895881;29;20697;-62
2023/10/05 10:21:41;;;;;;;17.33;4.90;;;17.10;99.90;;;;;;4894218;29;20193;-61
2023/10/05 10:24:14;;;;;;;15.95;5.13;;;17.20;99.90;;;;;;4896747;29;20555;-63
2023/10/05 10:27:07;;;;;;;18.73;4.65;;;17.30;99.90;;;;;;4885502;29;20204;-63
2023/10/05 10:29:53;;;;;;;17.13;4.95;;;17.40;99.90;;;;;;4894835;29;20267;-64
2023/10/05 10:32:32;;;;;;;12.30;4.65;;;17.50;99.90;;;;;;4890294;29;20243;-62
2023/10/05 10:37:39;;;;;;;16.45;4.15;;;17.70;99.90;;;;;;4896425;29;20196;-63
2023/10/05 10:45:36;;;;;;;14.95;3.50;;;18.00;99.90;;;;;;4895031;29;20192;-61
2023/10/05 10:48:12;;;;;;;22.42;4.22;;;18.10;99.90;;;;;;4896405;29;20188;-62
2023/10/05 10:50:39;;;;;;;19.70;3.95;;;18.20;99.90;;;;;;4894128;29;20189;-62
2023/10/05 10:53:16;;;;;;;15.45;3.42;;;18.30;99.90;;;;;;4894789;29;20285;-63
2023/10/05 10:55:54;;;;;;;16.42;3.35;;;18.40;99.90;;;;;;4895091;29;20252;-62
2023/10/05 10:58:30;;;;;;;13.27;3.45;;;18.50;99.90;;;;;;4896625;29;20272;-63
2023/10/05 11:01:02;;;;;;;9.85;3.15;;;18.60;99.90;;;;;;4895656;29;20200;-62
2023/10/05 11:03:30;;;;;;;12.05;3.13;;;18.50;99.90;;;;;;4895616;29;20215;-62
2023/10/05 11:05:58;;;;;;;12.55;3.05;;;18.50;99.90;;;;;;4896904;29;20197;-63
2023/10/05 11:08:30;;;;;;;10.90;3.28;;;18.30;99.90;;;;;;4895250;29;20203;-62
2023/10/05 11:11:36;;;;;;;12.20;3.67;;;18.00;99.90;;;;;;4896429;29;20191;-62
2023/10/05 11:13:55;;;;;;;11.45;2.80;;;17.80;99.90;;;;;;4893619;29;20246;-62
2023/10/05 11:16:32;;;;;;;11.18;2.85;;;17.70;99.90;;;;;;4895381;29;20200;-61
2023/10/05 11:18:58;;;;;;;10.68;2.97;;;17.60;99.90;;;;;;4896258;29;20279;-61
2023/10/05 11:21:26;;;;;;;11.05;3.03;;;17.60;99.90;;;;;;4895099;29;20853;-62
2023/10/05 11:24:00;;;;;;;14.95;3.47;;;17.60;99.90;;;;;;4894518;29;20220;-63
2023/10/05 11:26:28;;;;;;;13.50;3.33;;;17.70;99.90;;;;;;4895158;29;20190;-61
2023/10/05 11:28:56;;;;;;;11.73;3.15;;;17.80;99.90;;;;;;4894508;29;20598;-62
2023/10/05 11:31:26;;;;;;;9.27;3.03;;;17.90;99.90;;;;;;4909404;29;20200;-62
2023/10/05 11:33:53;;;;;;;13.02;3.63;;;18.00;99.90;;;;;;4895480;29;20261;-62
2023/10/05 11:36:33;;;;;;;9.80;3.08;;;18.20;99.90;;;;;;4898186;29;20568;-62
2023/10/05 11:39:03;;;;;;;12.18;3.28;;;18.30;99.90;;;;;;4895552;29;20574;-61
2023/10/05 11:41:30;;;;;;;8.63;3.20;;;18.40;99.90;;;;;;4895359;29;20697;-61
2023/10/05 11:43:58;;;;;;;13.38;3.08;;;18.50;99.90;;;;;;4894584;29;20219;-61
2023/10/05 11:46:42;;;;;;;5.28;2.20;;;18.40;99.90;;;;;;4895475;29;20801;-62
2023/10/05 11:49:13;;;;;;;8.85;2.28;;;18.40;99.90;;;;;;4895933;29;20344;-62
2023/10/05 11:51:42;;;;;;;5.50;2.28;;;18.20;99.90;;;;;;4895893;29;20992;-64
2023/10/05 11:54:09;;;;;;;6.75;1.80;;;18.20;99.90;;;;;;4895894;29;20561;-63
2023/10/05 11:56:35;;;;;;;8.30;2.72;;;18.20;99.90;;;;;;4896150;29;20204;-64
2023/10/05 11:59:01;;;;;;;8.35;2.83;;;18.10;99.90;;;;;;4896666;29;20185;-64
2023/10/05 12:01:27;;;;;;;5.75;2.33;;;18.00;99.90;;;;;;4894757;29;20201;-63
2023/10/05 12:03:55;;;;;;;12.77;2.70;;;18.00;99.90;;;;;;4896713;29;20222;-63
2023/10/05 12:06:25;;;;;;;7.22;2.40;;;18.00;99.90;;;;;;4898766;29;20279;-62
2023/10/05 12:08:53;;;;;;;7.43;2.50;;;18.00;99.90;;;;;;4896712;29;20188;-63
2023/10/05 12:11:23;;;;;;;9.20;2.35;;;18.00;99.90;;;;;;4897677;29;20557;-63
2023/10/05 12:13:56;;;;;;;10.13;2.40;;;18.00;99.90;;;;;;4899952;29;20637;-63
2023/10/05 12:16:24;;;;;;;11.52;2.70;;;18.00;99.90;;;;;;4899703;29;20188;-63
2023/10/05 12:18:51;;;;;;;9.68;2.53;;;18.00;99.90;;;;;;4897160;29;20661;-64
2023/10/05 12:21:21;;;;;;;8.65;2.22;;;18.10;99.90;;;;;;4898549;29;20198;-64
2023/10/05 12:23:47;;;;;;;11.00;2.75;;;18.20;99.90;;;;;;4898069;29;20228;-62
2023/10/05 12:26:15;;;;;;;9.00;2.40;;;18.30;99.90;;;;;;4898765;29;20649;-63
2023/10/05 12:28:43;;;;;;;8.60;2.15;;;18.40;99.90;;;;;;4898667;29;20204;-62
2023/10/05 12:31:09;;;;;;;15.25;2.72;;;18.50;99.90;;;;;;4897261;29;20187;-63
2023/10/05 12:33:41;;;;;;;11.80;2.50;;;18.60;99.90;;;;;;4898798;29;20246;-63
2023/10/05 12:36:08;;;;;;;8.52;2.40;;;18.60;99.90;;;;;;4898881;29;20188;-63
2023/10/05 12:38:39;;;;;;;11.90;2.55;;;18.70;99.90;;;;;;4898630;29;20188;-64
2023/10/05 12:41:14;;;;;;;13.82;2.63;;;18.70;99.90;;;;;;4898608;29;20252;-65
2023/10/05 12:43:41;;;;;;;10.20;2.72;;;18.80;99.90;;;;;;4898099;29;20643;-64
2023/10/05 12:46:10;;;;;;;12.90;2.63;;;18.80;99.90;;;;;;4899142;29;20256;-63
2023/10/05 12:48:42;;;;;;;19.67;2.90;;;18.90;99.90;;;;;;4898178;29;20192;-64
2023/10/05 12:51:08;;;;;;;11.18;3.10;;;18.90;99.90;;;;;;4898451;29;20200;-64
2023/10/05 12:53:38;;;;;;;8.48;2.33;;;18.90;99.90;;;;;;4898452;29;20189;-61
2023/10/05 12:56:04;;;;;;;6.53;1.85;;;18.90;99.90;;;;;;4898512;29;20188;-65
2023/10/05 12:58:32;;;;;;;12.02;2.72;;;18.70;99.90;;;;;;4898334;29;20193;-60
2023/10/05 13:01:07;;;;;;;9.48;3.08;;;18.10;99.90;;;;;;4896366;29;20270;-61
2023/10/05 13:03:35;;;;;;;14.98;3.33;;;17.40;99.90;;;;;;4898243;29;20267;-61
2023/10/05 13:06:01;;;;;;;10.93;3.63;;;17.00;99.90;;;;;;4898551;29;20191;-61
2023/10/05 13:08:28;;;;;;;10.00;3.33;;;16.70;99.90;;;;;;4897896;29;20684;-60
2023/10/05 13:10:56;;;;;;;11.43;3.70;;;16.50;99.90;;;;;;4896060;29;20208;-61
2023/10/05 13:13:25;;;;;;;9.85;3.83;;;16.40;99.90;;;;;;4897141;29;20236;-60
2023/10/05 13:15:52;;;;;;;13.65;3.33;;;16.30;99.90;;;;;;4896025;29;20951;-60
2023/10/05 13:18:19;;;;;;;16.55;3.80;;;16.20;99.90;;;;;;4897688;29;20196;-60
2023/10/05 13:20:48;;;;;;;15.18;4.20;;;16.20;99.90;;;;;;4897974;29;20196;-61
2023/10/05 13:23:18;;;;;;;12.07;3.80;;;16.10;99.90;;;;;;4897595;29;20704;-58