Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:06;;;;;;;;;;;;;;;;;;5111544;28;20326;-66
2023/06/22 00:06:53;;;;;;;;;;;;;;;;;;5132249;27;19919;-68
2023/06/22 00:12:51;;;;;;;;;;;;;;;;;;5153316;27;20025;-66
2023/06/22 00:15:17;;;;;;;;;;;;;;;;;;5134030;27;19954;-66
2023/06/22 00:17:43;;;;;;;;;;;;;;;;;;5152892;27;19952;-66
2023/06/22 00:21:14;;;;;;;;;;;;;;;;;;5111830;27;20277;-66
2023/06/22 00:23:41;;;;;;;;;;;;;;;;;;5110523;28;20003;-66
2023/06/22 00:29:00;;;;;;;;;;;;;;;;;;5131972;27;19994;-65
2023/06/22 00:31:26;;;;;;;;;;;;;;;;;;5132179;28;20096;-65
2023/06/22 00:35:04;;;;;;;;;;;;;;;;;;5111487;27;19916;-66
2023/06/22 00:42:05;;;;;;;;;;;;;;;;;;5111953;27;19916;-66
2023/06/22 00:44:31;;;;;;;;;;;;;;;;;;5111720;28;19955;-66
2023/06/22 00:48:45;;;;;;;;;;;;;;;;;;5091841;27;19917;-66
2023/06/22 00:51:10;;;;;;;;;;;;;;;;;;5090119;28;20007;-68
2023/06/22 00:54:52;;;;;;;;;;;;;;;;;;5071734;28;19917;-66
2023/06/22 00:57:17;;;;;;;;;;;;;;;;;;5070973;28;20440;-66
2023/06/22 00:59:43;;;;;;;;;;;;;;;;;;5071087;28;19916;-67
2023/06/22 01:04:15;;;;;;;;;;;;;;;;;;5091306;27;19954;-67
2023/06/22 01:08:41;;;;;;;;;;;;;;;;;;5091654;28;19923;-65
2023/06/22 01:12:15;;;;;;;;;;;;;;;;;;5092097;27;20368;-66
2023/06/22 01:14:40;;;;;;;;;;;;;;;;;;5091388;28;20003;-66
2023/06/22 01:17:06;;;;;;;;;;;;;;;;;;5089649;28;20418;-66
2023/06/22 01:19:32;;;;;;;;;;;;;;;;;;5091300;28;19999;-66
2023/06/22 01:23:13;;;;;;;;;;;;;;;;;;5071243;28;20409;-66
2023/06/22 01:25:39;;;;;;;;;;;;;;;;;;5070774;28;20000;-66
2023/06/22 01:30:33;;;;;;;;;;;;;;;;;;5152966;27;19923;-65
2023/06/22 01:35:37;;;;;;;;;;;;;;;;;;5111741;27;20372;-66
2023/06/22 01:39:23;;;;;;;;;;;;;;;;;;5111555;27;19916;-66
2023/06/22 01:42:21;;;;;;;;;;;;;;;;;;5112550;27;19912;-66
2023/06/22 01:47:16;;;;;;;;;;;;;;;;;;5091065;28;19917;-66
2023/06/22 01:49:41;;;;;;;;;;;;;;;;;;5091390;28;20011;-65
2023/06/22 01:52:07;;;;;;;;;;;;;;;;;;5090927;28;20320;-68
2023/06/22 01:54:33;;;;;;;;;;;;;;;;;;5091503;28;20318;-66
2023/06/22 01:58:01;;;;;;;;;;;;;;;;;;5112319;27;19912;-66
2023/06/22 02:00:27;;;;;;;;;;;;;;;;;;5111314;28;20010;-66
2023/06/22 02:05:18;;;;;;;;;;;;;;;;;;5111707;27;19935;-65
2023/06/22 02:07:44;;;;;;;;;;;;;;;;;;5111342;28;19979;-66
2023/06/22 02:11:45;;;;;;;;;;;;;;;;;;5091963;27;19916;-65
2023/06/22 02:18:35;;;;;;;;;;;;;;;;;;5112524;27;19912;-66
2023/06/22 02:24:24;;;;;;;;;;;;;;;;;;5112550;27;20391;-66
2023/06/22 02:32:17;;;;;;;;;;;;;;;;;;5111866;27;20376;-66
2023/06/22 02:39:04;;;;;;;;;;;;;;;;;;5092204;27;20288;-67
2023/06/22 02:41:29;;;;;;;;;;;;;;;;;;5089713;28;20033;-68
2023/06/22 02:44:21;;;;;;;;;;;;;;;;;;5132375;27;19922;-68
2023/06/22 02:46:46;;;;;;;;;;;;;;;;;;5130931;28;20346;-65
2023/06/22 02:49:12;;;;;;;;;;;;;;;;;;5131797;28;19907;-67
2023/06/22 02:58:11;;;;;;;;;;;;;;;;;;5112331;27;19916;-66
2023/06/22 03:00:39;;;;;;;;;;;;;;;;;;5111830;28;20351;-66
2023/06/22 03:05:48;;;;;;;;;;;;;;;;;;5091458;28;19923;-67
2023/06/22 03:10:36;;;;;;;;;;;;;;;;;;5111362;27;19939;-67
2023/06/22 03:13:02;;;;;;;;;;;;;;;;;;5110803;28;19959;-65
2023/06/22 03:15:32;;;;;;;;;;;;;;;;;;5111681;28;19908;-66
2023/06/22 03:17:58;;;;;;;;;;;;;;;;;;5111319;28;19914;-66
2023/06/22 03:21:51;;;;;;;;;;;;;;;;;;5112238;27;20379;-67
2023/06/22 03:24:30;;;;;;;;;;;;;;;;;;5111836;27;19916;-66
2023/06/22 03:26:56;;;;;;;;;;;;;;;;;;5111780;28;20443;-67
2023/06/22 03:29:23;;;;;;;;;;;;;;;;;;5111561;28;19983;-67
2023/06/22 03:33:26;;;;;;;;;;;;;;;;;;5111871;27;19916;-66
2023/06/22 03:35:53;;;;;;;;;;;;;;;;;;5111693;28;20352;-66
2023/06/22 03:38:19;;;;;;;;;;;;;;;;;;5111248;28;19908;-67
2023/06/22 03:40:45;;;;;;;;;;;;;;;;;;5111678;28;19915;-67
2023/06/22 03:43:11;;;;;;;;;;;;;;;;;;5112057;28;19908;-67
2023/06/22 03:45:37;;;;;;;;;;;;;;;;;;5111206;28;19908;-67
2023/06/22 03:48:03;;;;;;;;;;;;;;;;;;5111553;28;19908;-67
2023/06/22 03:50:29;;;;;;;;;;;;;;;;;;5110222;28;19908;-67
2023/06/22 03:53:07;;;;;;;;;;;;;;;;;;5111578;27;19916;-68
2023/06/22 03:56:20;;;;;;;;;;;;;;;;;;5174013;27;19918;-66
2023/06/22 03:58:46;;;;;;;;;;;;;;;;;;5173340;27;19911;-67
2023/06/22 04:02:41;;;;;;;;;;;;;;;;;;5111836;27;20311;-67
2023/06/22 04:05:07;;;;;;;;;;;;;;;;;;5111846;28;20007;-66
2023/06/22 04:09:16;;;;;;;;;;;;;;;;;;5112654;27;19916;-67
2023/06/22 04:11:42;;;;;;;;;;;;;;;;;;5111686;28;20376;-66
2023/06/22 04:15:55;;;;;;;;;;;;;;;;;;5112406;27;19912;-65
2023/06/22 04:18:21;;;;;;;;;;;;;;;;;;5111926;28;19912;-66
2023/06/22 04:20:47;;;;;;;;;;;;;;;;;;5111328;28;19970;-67
2023/06/22 04:31:03;;;;;;;;;;;;;;;;;;5112171;27;19918;-66
2023/06/22 04:33:29;;;;;;;;;;;;;;;;;;5111725;28;19995;-67
2023/06/22 04:41:14;;;;;;;;;;;;;;;;;;5111728;27;19916;-66
2023/06/22 04:44:55;;;;;;;;;;;;;;;;;;5111743;27;19912;-68
2023/06/22 04:47:21;;;;;;;;;;;;;;;;;;5111696;28;19947;-67
2023/06/22 04:49:47;;;;;;;;;;;;;;;;;;5093104;28;20016;-66
2023/06/22 04:52:13;;;;;;;;;;;;;;;;;;5111900;28;20336;-66
2023/06/22 04:54:39;;;;;;;;;;;;;;;;;;5111849;28;19909;-67
2023/06/22 04:57:09;;;;;;;;;;;;;;;;;;5093289;28;19951;-68
2023/06/22 04:59:35;;;;;;;;;;;;;;;;;;5093352;28;19915;-68
2023/06/22 05:02:02;;;;;;;;;;;;;;;;;;5110991;28;20288;-67
2023/06/22 05:07:04;;;;;;;;;;;;;;;;;;5091980;27;20291;-68
2023/06/22 05:11:13;;;;;;;;;;;;;;;;;;5111555;27;20296;-67
2023/06/22 05:13:39;;;;;;;;;;;;;;;;;;5111760;28;20002;-68
2023/06/22 05:16:05;;;;;;;;;;;;;;;;;;5109997;28;20334;-67
2023/06/22 05:18:31;;;;;;;;;;;;;;;;;;5111689;28;20371;-68
2023/06/22 05:23:01;;;;;;;;;;;;;;;;;;5110980;27;20402;-65
2023/06/22 05:25:29;;;;;;;;;;;;;;;;;;5111389;28;20321;-65
2023/06/22 05:27:55;;;;;;;;;;;;;;;;;;5110178;28;20422;-66
2023/06/22 05:31:40;;;;;;;;;;;;;;;;;;5108871;27;19918;-65
2023/06/22 05:34:06;;;;;;;;;;;;;;;;;;5107903;28;19912;-65
2023/06/22 05:36:32;;;;;;;;;;;;;;;;;;5108811;28;19916;-67
2023/06/22 05:38:58;;;;;;;;;;;;;;;;;;5107537;28;19960;-67
2023/06/22 05:41:24;;;;;;;;;;;;;;;;;;5115178;28;19998;-67
2023/06/22 05:43:50;;;;;;;;;;;;;;;;;;5106333;27;19912;-66
2023/06/22 05:48:05;;;;;;;;;;;;;;;;;;5111303;27;19938;-67
2023/06/22 05:50:31;;;;;;;;;;;;;;;;;;5110582;28;20432;-66
2023/06/22 05:52:57;;;;;;;;;;;;;;;;;;5107644;28;19908;-65
2023/06/22 05:57:58;;;;;;;;;;;;;;;;;;5150385;27;19915;-63
2023/06/22 06:00:24;;;;;;;;;;;;;;;;;;5131760;27;20328;-62
2023/06/22 06:02:50;;;;;;;;;;;;;;;;;;5150429;27;19907;-62
2023/06/22 06:06:43;;;;;;;;;;;;;;;;;;5087531;27;19913;-62
2023/06/22 06:09:09;;;;;;;;;;;;;;;;;;5090886;28;20265;-62
2023/06/22 06:11:35;;;;;;;;;;;;;;;;;;5090002;28;19908;-62
2023/06/22 06:15:23;;;;;;;;;;;;;;;;;;5091045;28;19916;-62
2023/06/22 06:17:49;;;;;;;;;;;;;;;;;;5090477;28;19995;-61
2023/06/22 06:22:34;;;;;;;;;;;;;;;;;;5111788;27;19926;-63
2023/06/22 06:26:06;;;;;;;;;;;;;;;;;;5110992;27;19916;-62
2023/06/22 06:33:31;;;;;;;;;;;;;;;;;;5105068;28;19965;-63
2023/06/22 06:38:16;;;;;;;;;;;;;;;;;;5149424;27;19915;-65
2023/06/22 06:40:44;;;;;;;;;;;;;;;;;;5133003;27;20317;-66
2023/06/22 06:45:52;;;;;;;;;;;;;;;;;;5088657;27;19916;-64
2023/06/22 06:48:18;;;;;;;;;;;;;;;;;;5088603;28;19919;-65
2023/06/22 06:50:44;;;;;;;;;;;;;;;;;;5089918;28;19909;-64
2023/06/22 06:54:52;;;;;;;;;;;;;;;;;;5109513;27;20339;-64
2023/06/22 06:57:17;;;;;;;;;;;;;;;;;;5107899;28;19926;-63
2023/06/22 06:59:43;;;;;;;;;;;;;;;;;;5108541;28;19908;-65
2023/06/22 07:02:09;;;;;;;;;;;;;;;;;;5108920;28;19959;-65
2023/06/22 07:04:35;;;;;;;;;;;;;;;;;;5109189;28;19908;-65
2023/06/22 07:07:01;;;;;;;;;;;;;;;;;;5108877;28;19912;-65
2023/06/22 07:09:27;;;;;;;;;;;;;;;;;;5106773;28;19908;-65
2023/06/22 07:15:08;;;;;;;;;;;;;;;;;;5146569;27;19915;-65
2023/06/22 07:18:53;;;;;;;;;;;;;;;;;;5087246;27;19917;-62
2023/06/22 07:21:19;;;;;;;;;;;;;;;;;;5087236;28;19942;-63
2023/06/22 07:23:45;;;;;;;;;;;;;;;;;;5085680;28;19920;-63
2023/06/22 07:26:12;;;;;;;;;;;;;;;;;;5086458;28;19986;-63
2023/06/22 07:28:40;;;;;;;;;;;;;;;;;;5082177;28;19961;-63
2023/06/22 07:31:06;;;;;;;;;;;;;;;;;;5087398;28;19955;-63
2023/06/22 07:33:32;;;;;;;;;;;;;;;;;;5078358;28;19948;-63
2023/06/22 07:35:58;;;;;;;;;;;;;;;;;;5079840;28;19974;-63
2023/06/22 07:38:24;;;;;;;;;;;;;;;;;;5089699;28;19924;-64
2023/06/22 07:40:50;;;;;;;;;;;;;;;;;;5088947;28;20003;-63
2023/06/22 07:43:16;;;;;;;;;;;;;;;;;;5085487;28;19916;-65
2023/06/22 07:45:44;;;;;;;;;;;;;;;;;;5088992;28;19921;-62
2023/06/22 07:48:10;;;;;;;;;;;;;;;;;;5088625;28;19917;-64
2023/06/22 07:50:36;;;;;;;;;;;;;;;;;;5087734;28;19912;-63
2023/06/22 07:53:02;;;;;;;;;;;;;;;;;;5089237;28;19912;-63
2023/06/22 07:57:45;;;;;;;;;;;;;;;;;;5132960;27;19916;-62
2023/06/22 08:00:14;;;;;;;;;;;;;;;;;;5108459;28;19951;-62
2023/06/22 08:02:40;;;;;;;;;;;;;;;;;;5127769;28;19953;-63
2023/06/22 08:05:08;;;;;;;;;;;;;;;;;;5119051;28;20426;-63
2023/06/22 08:08:58;;;;;;;;;;;;;;;;;;5066964;28;19916;-62
2023/06/22 08:11:25;;;;;;;;;;;;;;;;;;5047935;28;20369;-66
2023/06/22 08:13:51;;;;;;;;;;;;;;;;;;5039312;28;19916;-65
2023/06/22 08:16:17;;;;;;;;;;;;;;;;;;5055679;28;19912;-64
2023/06/22 08:18:43;;;;;;;;;;;;;;;;;;5066348;28;20312;-63
2023/06/22 08:23:16;;;;;;;;;;;;;;;;;;5085728;27;20365;-64
2023/06/22 08:25:42;;;;;;;;;;;;;;;;;;5084948;28;19918;-63
2023/06/22 08:28:08;;;;;;;;;;;;;;;;;;5082317;28;19908;-63
2023/06/22 08:30:34;;;;;;;;;;;;;;;;;;5083280;28;20035;-63
2023/06/22 08:34:56;;;;;;;;;;;;;;;;;;5148041;27;19919;-64
2023/06/22 08:37:30;;;;;;;;;;;;;;;;;;5117381;27;19994;-62
2023/06/22 08:39:56;;;;;;;;;;;;;;;;;;5107919;28;19911;-64
2023/06/22 08:42:23;;;;;;;;;;;;;;;;;;5127036;28;20363;-62
2023/06/22 08:44:49;;;;;;;;;;;;;;;;;;5128126;28;19914;-63
2023/06/22 08:47:15;;;;;;;;;;;;;;;;;;5099146;28;20010;-63
2023/06/22 08:50:59;;;;;;;;;;;;;;;;;;5126980;27;19916;-62
2023/06/22 08:54:00;;;;;;;;;;;;;;;;;;5093492;27;20474;-64
2023/06/22 08:56:26;;;;;;;;;;;;;;;;;;5088630;28;19916;-63
2023/06/22 08:58:51;;;;;;;;;;;;;;;;;;5088857;28;20360;-63
2023/06/22 09:01:17;;;;;;;;;;;;;;;;;;5086817;28;19912;-65
2023/06/22 09:04:10;;;;;;;;;;;;;;;;;;5115432;27;19919;-64
2023/06/22 09:06:41;;;;;;;;;;;;;;;;;;5103539;27;19920;-63
2023/06/22 09:09:07;;;;;;;;;;;;;;;;;;5102811;28;19915;-63
2023/06/22 09:11:33;;;;;;;;;;;;;;;;;;5107221;28;20280;-65
2023/06/22 09:13:59;;;;;;;;;;;;;;;;;;5107916;28;19947;-62
2023/06/22 09:16:24;;;;;;;;;;;;;;;;;;5106859;28;19954;-63
2023/06/22 09:20:24;;;;;;;;;;;;;;;;;;5108047;27;19916;-62
2023/06/22 09:22:50;;;;;;;;;;;;;;;;;;5124081;27;20350;-63
2023/06/22 09:25:16;;;;;;;;;;;;;;;;;;5128812;27;19994;-63
2023/06/22 09:27:42;;;;;;;;;;;;;;;;;;5130329;27;19908;-62
2023/06/22 09:30:08;;;;;;;;;;;;;;;;;;5126165;27;20261;-62
2023/06/22 09:32:34;;;;;;;;;;;;;;;;;;5110265;28;19919;-62
2023/06/22 09:35:00;;;;;;;;;;;;;;;;;;5110062;27;19908;-63
2023/06/22 09:37:26;;;;;;;;;;;;;;;;;;5109416;28;19955;-63
2023/06/22 09:39:52;;;;;;;;;;;;;;;;;;5110414;28;19981;-63
2023/06/22 09:42:18;;;;;;;;;;;;;;;;;;5122201;28;20368;-64
2023/06/22 09:44:44;;;;;;;;;;;;;;;;;;5117936;28;20394;-64
2023/06/22 09:47:09;;;;;;;;;;;;;;;;;;5105829;28;19998;-63
2023/06/22 09:49:36;;;;;;;;;;;;;;;;;;5110555;28;19944;-65
2023/06/22 09:52:01;;;;;;;;;;;;;;;;;;5105109;28;19915;-65
2023/06/22 09:54:27;;;;;;;;;;;;;;;;;;5129696;27;19918;-66
2023/06/22 09:56:53;;;;;;;;;;;;;;;;;;5130356;27;19951;-66
2023/06/22 09:59:19;;;;;;;;;;;;;;;;;;5125609;27;19924;-65
2023/06/22 10:01:45;;;;;;;;;;;;;;;;;;5106988;28;19912;-65
2023/06/22 10:04:11;;;;;;;;;;;;;;;;;;5108142;28;19916;-65
2023/06/22 10:06:40;;;;;;;;;;;;;;;;;;5109454;28;19908;-66
2023/06/22 10:09:06;;;;;;;;;;;;;;;;;;5104668;28;19956;-66
2023/06/22 10:11:34;;;;;;;;;;;;;;;;;;5108874;28;20020;-66
2023/06/22 10:14:01;;;;;;;;;;;;;;;;;;5109249;28;20014;-67
2023/06/22 10:16:28;;;;;;;;;;;;;;;;;;5094130;28;19980;-68
2023/06/22 10:18:54;;;;;;;;;;;;;;;;;;5107676;28;19931;-67
2023/06/22 10:21:22;;;;;;;;;;;;;;;;;;5109627;28;19912;-67
2023/06/22 10:23:49;;;;;;;;;;;;;;;;;;5127124;28;19914;-67
2023/06/22 10:26:16;;;;;;;;;;;;;;;;;;5125918;28;19908;-67
2023/06/22 10:28:42;;;;;;;;;;;;;;;;;;5128648;27;19907;-66
2023/06/22 10:31:08;;;;;;;;;;;;;;;;;;5119305;27;19915;-67
2023/06/22 10:33:34;;;;;;;;;;;;;;;;;;5114022;28;19911;-66
2023/06/22 10:36:00;;;;;;;;;;;;;;;;;;5115931;28;19961;-67
2023/06/22 10:38:26;;;;;;;;;;;;;;;;;;5115122;28;19919;-67
2023/06/22 10:40:52;;;;;;;;;;;;;;;;;;5115681;28;19915;-67
2023/06/22 10:43:18;;;;;;;;;;;;;;;;;;5116164;28;20359;-67
2023/06/22 10:45:46;;;;;;;;;;;;;;;;;;5115979;28;20360;-67
2023/06/22 10:48:12;;;;;;;;;;;;;;;;;;5114133;28;20368;-66
2023/06/22 10:50:38;;;;;;;;;;;;;;;;;;5115702;28;19907;-66
2023/06/22 10:53:04;;;;;;;;;;;;;;;;;;5115476;27;19911;-66
2023/06/22 10:55:30;;;;;;;;;;;;;;;;;;5114167;28;19915;-66
2023/06/22 10:57:56;;;;;;;;;;;;;;;;;;5095223;28;19913;-66
2023/06/22 11:00:22;;;;;;;;;;;;;;;;;;5094595;28;19912;-66
2023/06/22 11:02:48;;;;;;;;;;;;;;;;;;5094926;28;19909;-67
2023/06/22 11:05:14;;;;;;;;;;;;;;;;;;5093686;28;19912;-66
2023/06/22 11:07:40;;;;;;;;;;;;;;;;;;5093056;28;19912;-67
2023/06/22 11:10:06;;;;;;;;;;;;;;;;;;5093224;28;20002;-66
2023/06/22 11:12:32;;;;;;;;;;;;;;;;;;5093409;28;19946;-66
2023/06/22 11:14:58;;;;;;;;;;;;;;;;;;5091448;28;19941;-65
2023/06/22 11:17:24;;;;;;;;;;;;;;;;;;5094815;28;19912;-66
2023/06/22 11:19:50;;;;;;;;;;;;;;;;;;5079362;28;19931;-65
2023/06/22 11:22:16;;;;;;;;;;;;;;;;;;5069881;28;19920;-65
2023/06/22 11:24:42;;;;;;;;;;;;;;;;;;5070656;28;20395;-66
2023/06/22 11:27:08;;;;;;;;;;;;;;;;;;5067776;28;20316;-66
2023/06/22 11:29:34;;;;;;;;;;;;;;;;;;5093367;28;19912;-65
2023/06/22 11:32:00;;;;;;;;;;;;;;;;;;5093604;28;19908;-66
2023/06/22 11:34:26;;;;;;;;;;;;;;;;;;5092534;28;19908;-66
2023/06/22 11:36:52;;;;;;;;;;;;;;;;;;5092367;28;19954;-67
2023/06/22 11:39:18;;;;;;;;;;;;;;;;;;5089481;28;19924;-66
2023/06/22 11:41:44;;;;;;;;;;;;;;;;;;5092180;28;19955;-65
2023/06/22 11:44:10;;;;;;;;;;;;;;;;;;5093347;28;19936;-65
2023/06/22 11:46:36;;;;;;;;;;;;;;;;;;5094190;28;19947;-66
2023/06/22 11:49:02;;;;;;;;;;;;;;;;;;5108534;28;20314;-66
2023/06/22 11:51:28;;;;;;;;;;;;;;;;;;5111848;28;20377;-64
2023/06/22 11:53:54;;;;;;;;;;;;;;;;;;5114364;27;19911;-65
2023/06/22 11:56:20;;;;;;;;;;;;;;;;;;5113120;28;19908;-65
2023/06/22 11:58:46;;;;;;;;;;;;;;;;;;5113145;28;19916;-65
2023/06/22 12:01:14;;;;;;;;;;;;;;;;;;5114314;28;19911;-66
2023/06/22 12:03:40;;;;;;;;;;;;;;;;;;5113564;28;19915;-66
2023/06/22 12:06:06;;;;;;;;;;;;;;;;;;5112799;28;20326;-66
2023/06/22 12:08:32;;;;;;;;;;;;;;;;;;5114526;28;19907;-66
2023/06/22 12:10:58;;;;;;;;;;;;;;;;;;5068357;28;19912;-66
2023/06/22 12:13:24;;;;;;;;;;;;;;;;;;5070078;28;19934;-66
2023/06/22 12:15:52;;;;;;;;;;;;;;;;;;5073126;28;19912;-65
2023/06/22 12:18:20;;;;;;;;;;;;;;;;;;5069109;28;20820;-66
2023/06/22 12:20:46;;;;;;;;;;;;;;;;;;5070946;28;19908;-65
2023/06/22 12:23:12;;;;;;;;;;;;;;;;;;5071859;28;19958;-66
2023/06/22 12:25:38;;;;;;;;;;;;;;;;;;5070483;28;19915;-66
2023/06/22 12:28:04;;;;;;;;;;;;;;;;;;5072114;28;19912;-65
2023/06/22 12:30:30;;;;;;;;;;;;;;;;;;5072323;28;19988;-65
2023/06/22 12:32:56;;;;;;;;;;;;;;;;;;5072174;28;20005;-65
2023/06/22 12:35:22;;;;;;;;;;;;;;;;;;5072208;28;19912;-66
2023/06/22 12:37:48;;;;;;;;;;;;;;;;;;5071913;28;19908;-66
2023/06/22 12:40:14;;;;;;;;;;;;;;;;;;5072258;28;19920;-66
2023/06/22 12:42:40;;;;;;;;;;;;;;;;;;5073948;28;19915;-66
2023/06/22 12:45:06;;;;;;;;;;;;;;;;;;5071968;28;19909;-67
2023/06/22 12:47:32;;;;;;;;;;;;;;;;;;5070379;28;19951;-66
2023/06/22 12:49:58;;;;;;;;;;;;;;;;;;5071927;28;19913;-66
2023/06/22 12:52:24;;;;;;;;;;;;;;;;;;5070682;28;19920;-66
2023/06/22 12:54:50;;;;;;;;;;;;;;;;;;5071314;28;19939;-66
2023/06/22 12:57:17;;;;;;;;;;;;;;;;;;5070810;28;20609;-66
2023/06/22 12:59:43;;;;;;;;;;;;;;;;;;5073356;28;19963;-66
2023/06/22 13:02:09;;;;;;;;;;;;;;;;;;5073539;28;19913;-66
2023/06/22 13:04:35;;;;;;;;;;;;;;;;;;5073910;28;19970;-66
2023/06/22 13:07:01;;;;;;;;;;;;;;;;;;5073768;28;19909;-66
2023/06/22 13:09:27;;;;;;;;;;;;;;;;;;5073397;28;19936;-66
2023/06/22 13:11:53;;;;;;;;;;;;;;;;;;5073717;28;19916;-66
2023/06/22 13:14:19;;;;;;;;;;;;;;;;;;5073247;28;19909;-66
2023/06/22 13:16:45;;;;;;;;;;;;;;;;;;5073729;28;19915;-66
2023/06/22 13:19:10;;;;;;;;;;;;;;;;;;5071864;28;19925;-66
2023/06/22 13:21:36;;;;;;;;;;;;;;;;;;5073196;28;19947;-66
2023/06/22 13:24:03;;;;;;;;;;;;;;;;;;5072288;28;19909;-65
2023/06/22 13:26:29;;;;;;;;;;;;;;;;;;5073770;28;19912;-64
2023/06/22 13:28:55;;;;;;;;;;;;;;;;;;5073345;28;19970;-65
2023/06/22 13:31:21;;;;;;;;;;;;;;;;;;5073404;28;19962;-65
2023/06/22 13:33:48;;;;;;;;;;;;;;;;;;5073533;28;19915;-64
2023/06/22 13:36:14;;;;;;;;;;;;;;;;;;5073085;28;19909;-66
2023/06/22 13:38:40;;;;;;;;;;;;;;;;;;5073321;28;20392;-65
2023/06/22 13:41:06;;;;;;;;;;;;;;;;;;5073467;28;20388;-65
2023/06/22 13:43:32;;;;;;;;;;;;;;;;;;5072843;28;19909;-64
2023/06/22 13:45:58;;;;;;;;;;;;;;;;;;5073334;28;20002;-64
2023/06/22 13:48:25;;;;;;;;;;;;;;;;;;5073283;28;20296;-64
2023/06/22 13:50:51;;;;;;;;;;;;;;;;;;5071675;28;19909;-64
2023/06/22 13:53:17;;;;;;;;;;;;;;;;;;5073307;28;19915;-65
2023/06/22 13:55:43;;;;;;;;;;;;;;;;;;5073368;28;19970;-65
2023/06/22 13:58:09;;;;;;;;;;;;;;;;;;5072954;28;19908;-65
2023/06/22 14:00:35;;;;;;;;;;;;;;;;;;5073360;28;19913;-65
2023/06/22 14:03:01;;;;;;;;;;;;;;;;;;5073510;28;19962;-65
2023/06/22 14:05:27;;;;;;;;;;;;;;;;;;5073889;28;19948;-64
2023/06/22 14:07:53;;;;;;;;;;;;;;;;;;5077039;28;19916;-64
2023/06/22 14:10:19;;;;;;;;;;;;;;;;;;5075696;28;20261;-64
2023/06/22 14:12:45;;;;;;;;;;;;;;;;;;5075225;28;19909;-65
2023/06/22 14:15:11;;;;;;;;;;;;;;;;;;5075535;28;19916;-65
2023/06/22 14:17:37;;;;;;;;;;;;;;;;;;5076382;28;19955;-64
2023/06/22 14:20:03;;;;;;;;;;;;;;;;;;5075240;28;20277;-65
2023/06/22 14:22:29;;;;;;;;;;;;;;;;;;5076664;28;19915;-65
2023/06/22 14:24:58;;;;;;;;;;;;;;;;;;5076214;28;19953;-65
2023/06/22 14:27:24;;;;;;;;;;;;;;;;;;5076562;28;19959;-65
2023/06/22 14:29:50;;;;;;;;;;;;;;;;;;5076576;28;19952;-65
2023/06/22 14:32:16;;;;;;;;;;;;;;;;;;5075991;28;19909;-64
2023/06/22 14:34:43;;;;;;;;;;;;;;;;;;5076396;28;19908;-65
2023/06/22 14:37:15;;;;;;;;;;;;;;;;;;5076281;28;19913;-65
2023/06/22 14:39:41;;;;;;;;;;;;;;;;;;5075906;28;19923;-65
2023/06/22 14:42:07;;;;;;;;;;;;;;;;;;5074963;28;20014;-65
2023/06/22 14:44:33;;;;;;;;;;;;;;;;;;5076295;28;20357;-65
2023/06/22 14:46:59;;;;;;;;;;;;;;;;;;5075946;28;19912;-65
2023/06/22 14:49:25;;;;;;;;;;;;;;;;;;5074835;28;20323;-65
2023/06/22 14:51:51;;;;;;;;;;;;;;;;;;5076050;28;19909;-65
2023/06/22 14:54:16;;;;;;;;;;;;;;;;;;5076005;28;19909;-66
2023/06/22 14:56:43;;;;;;;;;;;;;;;;;;5074571;28;19944;-65
2023/06/22 14:59:09;;;;;;;;;;;;;;;;;;5075939;28;19916;-66
2023/06/22 15:01:35;;;;;;;;;;;;;;;;;;5075376;28;20406;-66
2023/06/22 15:04:01;;;;;;;;;;;;;;;;;;5075762;28;19912;-66
2023/06/22 15:06:27;;;;;;;;;;;;;;;;;;5075875;28;19909;-66
2023/06/22 15:08:53;;;;;;;;;;;;;;;;;;5075377;28;20328;-65
2023/06/22 15:11:19;;;;;;;;;;;;;;;;;;5075716;28;19962;-65
2023/06/22 15:13:45;;;;;;;;;;;;;;;;;;5075646;28;19909;-66
2023/06/22 15:16:11;;;;;;;;;;;;;;;;;;5075091;28;20365;-65
2023/06/22 15:18:37;;;;;;;;;;;;;;;;;;5075450;28;19921;-65
2023/06/22 15:21:03;;;;;;;;;;;;;;;;;;5075281;28;19908;-65
2023/06/22 15:23:29;;;;;;;;;;;;;;;;;;5075570;28;20269;-65
2023/06/22 15:25:55;;;;;;;;;;;;;;;;;;5075544;28;19908;-65
2023/06/22 15:28:24;;;;;;;;;;;;;;;;;;5073876;28;19987;-66
2023/06/22 15:30:50;;;;;;;;;;;;;;;;;;5075429;28;19908;-66
2023/06/22 15:33:16;;;;;;;;;;;;;;;;;;5075422;28;19977;-66
2023/06/22 15:35:41;;;;;;;;;;;;;;;;;;5075363;28;19961;-66
2023/06/22 15:38:07;;;;;;;;;;;;;;;;;;5073983;28;19915;-66
2023/06/22 15:40:33;;;;;;;;;;;;;;;;;;5075329;28;20011;-65
2023/06/22 15:42:59;;;;;;;;;;;;;;;;;;5074839;28;19908;-66
2023/06/22 15:45:25;;;;;;;;;;;;;;;;;;5075110;28;19908;-65
2023/06/22 15:47:51;;;;;;;;;;;;;;;;;;5075095;28;20365;-65
2023/06/22 15:50:17;;;;;;;;;;;;;;;;;;5073468;28;19913;-65
2023/06/22 15:52:47;;;;;;;;;;;;;;;;;;5073732;28;19915;-65
2023/06/22 15:55:13;;;;;;;;;;;;;;;;;;5075184;28;19909;-65
2023/06/22 15:57:39;;;;;;;;;;;;;;;;;;5074555;28;19970;-65
2023/06/22 16:00:05;;;;;;;;;;;;;;;;;;5074662;28;20260;-65
2023/06/22 16:02:31;;;;;;;;;;;;;;;;;;5073416;28;19908;-65
2023/06/22 16:04:59;;;;;;;;;;;;;;;;;;5074236;28;19940;-65
2023/06/22 16:07:25;;;;;;;;;;;;;;;;;;5073292;28;20280;-65
2023/06/22 16:09:51;;;;;;;;;;;;;;;;;;5074560;28;19909;-66
2023/06/22 16:12:17;;;;;;;;;;;;;;;;;;5074129;28;20381;-65
2023/06/22 16:14:42;;;;;;;;;;;;;;;;;;5073290;28;20001;-66
2023/06/22 16:17:08;;;;;;;;;;;;;;;;;;5074071;28;19909;-66
2023/06/22 16:19:34;;;;;;;;;;;;;;;;;;5074259;28;19974;-66
2023/06/22 16:22:00;;;;;;;;;;;;;;;;;;5074348;28;19909;-66
2023/06/22 16:24:27;;;;;;;;;;;;;;;;;;5073893;28;19912;-65
2023/06/22 16:26:53;;;;;;;;;;;;;;;;;;5074340;28;19909;-66
2023/06/22 16:29:19;;;;;;;;;;;;;;;;;;5074040;28;20359;-65
2023/06/22 16:31:45;;;;;;;;;;;;;;;;;;5072616;28;20003;-66
2023/06/22 16:34:11;;;;;;;;;;;;;;;;;;5074366;28;19966;-65
2023/06/22 16:36:37;;;;;;;;;;;;;;;;;;5074131;28;19915;-65
2023/06/22 16:39:03;;;;;;;;;;;;;;;;;;5073837;28;19954;-65
2023/06/22 16:41:30;;;;;;;;;;;;;;;;;;5072903;28;20343;-66
2023/06/22 16:43:56;;;;;;;;;;;;;;;;;;5072794;28;19909;-65
2023/06/22 16:46:22;;;;;;;;;;;;;;;;;;5073680;28;20014;-65
2023/06/22 16:48:48;;;;;;;;;;;;;;;;;;5074062;28;19951;-66
2023/06/22 16:51:14;;;;;;;;;;;;;;;;;;5074164;28;19913;-66
2023/06/22 16:53:40;;;;;;;;;;;;;;;;;;5072310;28;19916;-67
2023/06/22 16:56:06;;;;;;;;;;;;;;;;;;5072590;28;19908;-66
2023/06/22 16:58:32;;;;;;;;;;;;;;;;;;5073993;28;19913;-66
2023/06/22 17:00:59;;;;;;;;;;;;;;;;;;5073400;28;20449;-66
2023/06/22 17:03:25;;;;;;;;;;;;;;;;;;5072554;28;19909;-66
2023/06/22 17:05:51;;;;;;;;;;;;;;;;;;5073792;28;19962;-67
2023/06/22 17:08:17;;;;;;;;;;;;;;;;;;5073363;28;19915;-66
2023/06/22 17:10:43;;;;;;;;;;;;;;;;;;5073700;28;19991;-65
2023/06/22 17:13:09;;;;;;;;;;;;;;;;;;5073714;28;19908;-66
2023/06/22 17:15:35;;;;;;;;;;;;;;;;;;5073372;28;19915;-66
2023/06/22 17:18:01;;;;;;;;;;;;;;;;;;5073796;28;19916;-68
2023/06/22 17:20:27;;;;;;;;;;;;;;;;;;5073275;28;19924;-67
2023/06/22 17:22:53;;;;;;;;;;;;;;;;;;5073622;28;19922;-66
2023/06/22 17:25:20;;;;;;;;;;;;;;;;;;5072263;28;20038;-66
2023/06/22 17:29:02;;;;;;;;;;;;;;;;;;5131901;27;19998;-65
2023/06/22 17:31:28;;;;;;;;;;;;;;;;;;5132133;28;19916;-66
2023/06/22 17:33:55;;;;;;;;;;;;;;;;;;5132045;27;19908;-66
2023/06/22 17:36:21;;;;;;;;;;;;;;;;;;5131693;27;19908;-66
2023/06/22 17:38:47;;;;;;;;;;;;;;;;;;5130737;28;20402;-65
2023/06/22 17:41:13;;;;;;;;;;;;;;;;;;5131935;27;19907;-66
2023/06/22 17:43:39;;;;;;;;;;;;;;;;;;5131560;27;19908;-65
2023/06/22 17:46:05;;;;;;;;;;;;;;;;;;5131929;27;19908;-65
2023/06/22 17:48:32;;;;;;;;;;;;;;;;;;5130420;28;19915;-65
2023/06/22 17:50:58;;;;;;;;;;;;;;;;;;5131830;27;19918;-65
2023/06/22 17:53:24;;;;;;;;;;;;;;;;;;5131662;27;19912;-65
2023/06/22 17:55:49;;;;;;;;;;;;;;;;;;5131326;27;19908;-65
2023/06/22 17:58:15;;;;;;;;;;;;;;;;;;5131620;27;19907;-65
2023/06/22 18:00:44;;;;;;;;;;;;;;;;;;5131529;27;19915;-65
2023/06/22 18:03:44;;;;;;;;;;;;;;;;;;5111734;27;19912;-65
2023/06/22 18:06:10;;;;;;;;;;;;;;;;;;5112219;28;19946;-65
2023/06/22 18:08:36;;;;;;;;;;;;;;;;;;5111610;28;20310;-65
2023/06/22 18:11:02;;;;;;;;;;;;;;;;;;5109865;28;20003;-67
2023/06/22 18:13:28;;;;;;;;;;;;;;;;;;5111490;28;19919;-66
2023/06/22 18:15:54;;;;;;;;;;;;;;;;;;5111523;28;19908;-66
2023/06/22 18:18:20;;;;;;;;;;;;;;;;;;5111041;28;20307;-66
2023/06/22 18:20:46;;;;;;;;;;;;;;;;;;5111440;28;19915;-66
2023/06/22 18:23:12;;;;;;;;;;;;;;;;;;5109868;28;19928;-66
2023/06/22 18:25:38;;;;;;;;;;;;;;;;;;5110886;28;20280;-66
2023/06/22 18:28:04;;;;;;;;;;;;;;;;;;5109588;28;19908;-65
2023/06/22 18:30:30;;;;;;;;;;;;;;;;;;5111067;28;19916;-65
2023/06/22 18:34:55;;;;;;;;;;;;;;;;;;5131999;27;19916;-64
2023/06/22 18:37:21;;;;;;;;;;;;;;;;;;5132183;28;20351;-64
2023/06/22 18:39:47;;;;;;;;;;;;;;;;;;5130287;28;19935;-65
2023/06/22 18:43:08;;;;;;;;;;;;;;;;;;5111999;27;19916;-65
2023/06/22 18:45:34;;;;;;;;;;;;;;;;;;5111297;28;19912;-67
2023/06/22 18:48:00;;;;;;;;;;;;;;;;;;5111537;28;19908;-64
2023/06/22 18:52:13;;;;;;;;;;;;;;;;;;5111729;27;20335;-65
2023/06/22 18:56:51;;;;;;;;;;;;;;;;;;5065909;27;3053463;-65
2023/06/22 18:59:17;;;;;;;;;;;;;;;;;;5173020;27;19911;-65
2023/06/22 19:01:43;;;;;;;;;;;;;;;;;;5173416;27;19917;-64
2023/06/22 19:04:09;;;;;;;;;;;;;;;;;;5173500;27;20359;-65
2023/06/22 19:12:29;;;;;;;;;;;;;;;;;;5112405;27;19923;-66