Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:09;;;;;;;;;;;5.40;99.90;;;;;;5061928;28;19991;-82
2021/12/20 00:02:34;;;;;;;;;;;5.40;99.90;;;;;;5061638;28;19978;-81
2021/12/20 00:05:00;;;;;;;;;;;5.40;99.90;;;;;;5060883;28;19925;-81
2021/12/20 00:07:25;;;;;;;;;;;5.30;99.90;;;;;;5062208;28;19924;-82
2021/12/20 00:09:51;;;;;;;;;;;5.30;99.90;;;;;;5061543;28;19960;-82
2021/12/20 00:12:16;;;;;;;;;;;5.30;99.90;;;;;;5061326;28;19920;-83
2021/12/20 00:14:42;;;;;;;;;;;5.30;99.90;;;;;;5060353;28;19932;-82
2021/12/20 00:17:07;;;;;;;;;;;5.30;99.90;;;;;;5060363;28;20011;-82
2021/12/20 00:19:33;;;;;;;;;;;5.30;99.90;;;;;;5060266;28;19924;-82
2021/12/20 00:21:58;;;;;;;;;;;5.30;99.90;;;;;;5060295;28;19951;-83
2021/12/20 00:24:24;;;;;;;;;;;5.30;99.90;;;;;;5060204;28;19964;-82
2021/12/20 00:26:49;;;;;;;;;;;5.30;99.90;;;;;;5061264;28;19931;-82
2021/12/20 00:29:15;;;;;;;;;;;5.30;99.90;;;;;;5061310;28;19925;-82
2021/12/20 00:31:40;;;;;;;;;;;5.30;99.90;;;;;;5061147;28;20111;-83
2021/12/20 00:34:06;;;;;;;;;;;5.30;99.90;;;;;;5061123;28;19924;-82
2021/12/20 00:36:32;;;;;;;;;;;5.30;99.90;;;;;;5059661;28;19916;-82
2021/12/20 00:41:41;;;;;;;;;;;5.30;99.90;;;;;;5060905;28;19948;-82
2021/12/20 00:44:07;;;;;;;;;;;5.30;99.90;;;;;;5058792;28;19925;-82
2021/12/20 00:46:32;;;;;;;;;;;5.30;99.90;;;;;;5058805;28;19971;-83
2021/12/20 00:48:58;;;;;;;;;;;5.40;99.90;;;;;;5059953;28;19920;-82
2021/12/20 00:51:23;;;;;;;;;;;5.30;99.90;;;;;;5041898;28;19955;-82
2021/12/20 00:53:49;;;;;;;;;;;5.30;99.90;;;;;;5059490;28;19959;-83
2021/12/20 00:56:14;;;;;;;;;;;5.20;99.90;;;;;;5060097;28;19929;-82
2021/12/20 00:58:40;;;;;;;;;;;5.20;99.90;;;;;;5059011;28;19960;-82
2021/12/20 01:01:06;;;;;;;;;;;5.10;99.90;;;;;;5058859;28;19928;-82
2021/12/20 01:03:32;;;;;;;;;;;5.00;99.90;;;;;;5058454;28;19939;-82
2021/12/20 01:05:59;;;;;;;;;;;5.00;99.90;;;;;;5041553;28;19936;-83
2021/12/20 01:08:25;;;;;;;;;;;4.80;99.90;;;;;;5057177;28;20617;-81
2021/12/20 01:10:53;;;;;;;;;;;4.70;99.90;;;;;;5060634;28;19925;-83
2021/12/20 01:13:21;;;;;;;;;;;4.60;99.90;;;;;;5060452;28;20027;-82
2021/12/20 01:15:52;;;;;;;;;;;4.60;99.90;;;;;;5058647;28;19924;-82
2021/12/20 01:18:19;;;;;;;;;;;4.40;99.90;;;;;;5058326;28;20775;-82
2021/12/20 01:20:44;;;;;;;;;;;4.50;99.90;;;;;;5060131;28;20288;-82
2021/12/20 01:23:11;;;;;;;;;;;4.50;99.90;;;;;;5059956;28;19932;-82
2021/12/20 01:25:37;;;;;;;;;;;4.50;99.90;;;;;;5059839;28;19931;-82
2021/12/20 01:28:03;;;;;;;;;;;4.50;99.90;;;;;;5057481;28;19924;-82
2021/12/20 01:30:29;;;;;;;;;;;4.50;99.90;;;;;;5055169;28;19955;-82
2021/12/20 01:32:55;;;;;;;;;;;4.60;99.90;;;;;;5055644;28;19929;-82
2021/12/20 01:35:22;;;;;;;;;;;4.60;99.90;;;;;;5057658;28;19967;-82
2021/12/20 01:37:48;;;;;;;;;;;4.70;99.90;;;;;;5056807;28;19925;-83
2021/12/20 01:40:15;;;;;;;;;;;4.70;99.90;;;;;;5055622;28;20366;-80
2021/12/20 01:42:41;;;;;;;;;;;4.70;99.90;;;;;;5057691;28;19932;-80
2021/12/20 01:45:11;;;;;;;;;;;4.60;99.90;;;;;;5057155;28;19924;-80
2021/12/20 01:47:42;;;;;;;;;;;4.50;99.90;;;;;;5057966;28;19928;-82
2021/12/20 01:50:18;;;;;;;;;;;4.40;99.90;;;;;;5056095;28;19921;-81
2021/12/20 01:52:44;;;;;;;;;;;4.40;99.90;;;;;;5056697;28;19974;-82
2021/12/20 01:55:12;;;;;;;;;;;4.40;99.90;;;;;;5057004;28;19929;-82
2021/12/20 01:57:38;;;;;;;;;;;4.40;99.90;;;;;;5056743;28;19921;-82
2021/12/20 02:00:12;;;;;;;;;;;4.40;99.90;;;;;;5059129;28;19932;-82
2021/12/20 02:02:38;;;;;;;;;;;4.40;99.90;;;;;;5059323;28;20395;-82
2021/12/20 02:05:17;;;;;;;;;;;4.50;99.90;;;;;;5057699;28;19928;-82
2021/12/20 02:07:51;;;;;;;;;;;4.50;99.90;;;;;;5058099;28;20330;-82
2021/12/20 02:10:18;;;;;;;;;;;4.40;99.90;;;;;;5057458;28;19964;-82
2021/12/20 02:12:43;;;;;;;;;;;4.40;99.90;;;;;;5057762;28;19925;-82
2021/12/20 02:15:09;;;;;;;;;;;4.40;99.90;;;;;;5058808;28;19921;-82
2021/12/20 02:17:34;;;;;;;;;;;4.20;99.90;;;;;;5060374;28;19924;-82
2021/12/20 02:20:01;;;;;;;;;;;4.20;99.90;;;;;;5059655;28;19924;-81
2021/12/20 02:22:26;;;;;;;;;;;4.10;99.90;;;;;;5055359;28;19972;-82
2021/12/20 02:24:52;;;;;;;;;;;4.10;99.90;;;;;;5055173;28;19924;-83
2021/12/20 02:27:17;;;;;;;;;;;4.00;99.90;;;;;;5055853;28;20721;-83
2021/12/20 02:30:09;;;;;;;;;;;3.90;99.90;;;;;;5057140;28;19924;-83
2021/12/20 02:38:19;;;;;;;;;;;3.80;99.90;;;;;;5057188;28;19924;-83
2021/12/20 02:40:46;;;;;;;;;;;3.70;99.90;;;;;;5056830;28;19924;-82
2021/12/20 02:43:15;;;;;;;;;;;3.60;99.90;;;;;;5056908;28;19925;-81
2021/12/20 02:45:42;;;;;;;;;;;3.50;99.90;;;;;;5056176;28;19924;-83
2021/12/20 02:48:07;;;;;;;;;;;3.40;99.90;;;;;;5055324;28;19956;-82
2021/12/20 02:50:33;;;;;;;;;;;3.20;99.90;;;;;;5057098;28;19947;-82
2021/12/20 02:52:59;;;;;;;;;;;3.10;99.90;;;;;;5055680;28;19927;-82
2021/12/20 02:55:24;;;;;;;;;;;2.90;99.90;;;;;;5058853;28;20031;-82
2021/12/20 02:57:50;;;;;;;;;;;2.80;99.90;;;;;;5064565;28;19964;-82
2021/12/20 03:00:16;;;;;;;;;;;2.70;99.90;;;;;;5067882;28;19932;-83
2021/12/20 03:02:41;;;;;;;;;;;2.50;99.90;;;;;;5068582;28;19951;-82
2021/12/20 03:05:07;;;;;;;;;;;2.40;99.90;;;;;;5066214;28;19924;-82
2021/12/20 03:07:41;;;;;;;;;;;2.20;99.90;;;;;;5055904;28;20015;-81
2021/12/20 03:10:07;;;;;;;;;;;2.10;99.90;;;;;;5056090;28;20503;-82
2021/12/20 03:12:33;;;;;;;;;;;2.00;99.90;;;;;;5058484;28;19988;-82
2021/12/20 03:15:02;;;;;;;;;;;1.90;99.90;;;;;;5059275;28;19925;-82
2021/12/20 03:17:27;;;;;;;;;;;1.90;99.90;;;;;;5055321;28;19983;-82
2021/12/20 03:19:53;;;;;;;;;;;1.70;99.90;;;;;;5056615;28;19924;-82
2021/12/20 03:22:19;;;;;;;;;;;1.70;99.90;;;;;;5057414;28;19931;-82
2021/12/20 03:24:44;;;;;;;;;;;1.60;99.90;;;;;;5054086;28;19927;-82
2021/12/20 03:27:10;;;;;;;;;;;1.70;99.90;;;;;;5055054;28;19925;-82
2021/12/20 03:29:36;;;;;;;;;;;1.70;99.90;;;;;;5054437;28;19924;-82
2021/12/20 03:32:01;;;;;;;;;;;1.50;99.90;;;;;;5055243;28;19952;-82
2021/12/20 03:34:27;;;;;;;;;;;1.40;99.90;;;;;;5056615;28;19925;-82
2021/12/20 03:36:52;;;;;;;;;;;1.30;99.90;;;;;;5056383;28;19956;-81
2021/12/20 03:39:18;;;;;;;;;;;1.30;99.90;;;;;;5057173;28;20307;-82
2021/12/20 03:41:43;;;;;;;;;;;1.30;99.90;;;;;;5057114;28;19921;-81
2021/12/20 03:44:09;;;;;;;;;;;1.20;99.90;;;;;;5057777;28;19975;-81
2021/12/20 03:46:35;;;;;;;;;;;1.10;99.90;;;;;;5056552;28;19927;-82
2021/12/20 03:49:00;;;;;;;;;;;1.00;99.90;;;;;;5055303;28;20459;-82
2021/12/20 03:51:26;;;;;;;;;;;0.90;99.90;;;;;;5054831;28;19925;-81
2021/12/20 03:53:51;;;;;;;;;;;2.00;99.90;;;;;;5056329;28;19927;-82
2021/12/20 03:56:17;;;;;;;;;;;0.90;99.90;;;;;;5055823;28;19978;-82
2021/12/20 03:58:42;;;;;;;;;;;0.80;99.90;;;;;;5055381;28;19932;-83
2021/12/20 04:01:10;;;;;;;;;;;0.80;99.90;;;;;;5053935;28;19924;-82
2021/12/20 04:03:36;;;;;;;;;;;0.70;99.90;;;;;;5053501;28;19927;-82
2021/12/20 04:06:06;;;;;;;;;;;0.60;99.90;;;;;;5054487;28;20497;-81
2021/12/20 04:08:32;;;;;;;;;;;0.50;99.90;;;;;;5056746;28;20030;-81
2021/12/20 04:10:57;;;;;;;;;;;0.50;99.90;;;;;;5057536;28;20378;-80
2021/12/20 04:13:23;;;;;;;;;;;0.40;99.90;;;;;;5057457;28;19924;-82
2021/12/20 04:15:49;;;;;;;;;;;0.40;99.90;;;;;;5056553;28;19932;-82
2021/12/20 04:18:14;;;;;;;;;;;0.40;99.90;;;;;;5054641;28;20173;-82
2021/12/20 04:20:40;;;;;;;;;;;0.40;99.90;;;;;;5060490;28;19924;-81
2021/12/20 04:23:06;;;;;;;;;;;0.40;99.90;;;;;;5059003;28;19944;-82
2021/12/20 04:25:31;;;;;;;;;;;0.40;99.90;;;;;;5058734;28;19933;-81
2021/12/20 04:27:57;;;;;;;;;;;0.40;99.90;;;;;;5059147;28;19925;-82
2021/12/20 04:30:22;;;;;;;;;;;0.40;99.90;;;;;;5059112;28;19924;-82
2021/12/20 04:32:48;;;;;;;;;;;0.40;99.90;;;;;;5058564;28;19925;-82
2021/12/20 04:35:14;;;;;;;;;;;0.30;99.90;;;;;;5058380;28;19983;-82
2021/12/20 04:37:41;;;;;;;;;;;0.30;99.90;;;;;;5058527;28;20011;-81
2021/12/20 04:40:11;;;;;;;;;;;0.20;99.90;;;;;;5057076;28;19960;-81
2021/12/20 04:42:36;;;;;;;;;;;0.20;99.90;;;;;;5059327;28;19931;-81
2021/12/20 04:45:03;;;;;;;;;;;0.10;99.90;;;;;;5058428;28;19925;-81
2021/12/20 04:47:28;;;;;;;;;;;0.10;99.90;;;;;;5060421;28;19924;-81
2021/12/20 04:49:54;;;;;;;;;;;0.00;99.90;;;;;;5059801;28;19970;-81
2021/12/20 04:52:19;;;;;;;;;;;-0.10;99.90;;;;;;5056178;28;19924;-81
2021/12/20 04:54:45;;;;;;;;;;;-0.20;99.90;;;;;;5057148;28;19932;-80
2021/12/20 04:57:10;;;;;;;;;;;-0.30;99.90;;;;;;5058310;28;20382;-81
2021/12/20 04:59:36;;;;;;;;;;;-0.40;99.90;;;;;;5078415;28;19928;-80
2021/12/20 05:02:02;;;;;;;;;;;-0.50;99.90;;;;;;5078230;28;20064;-81
2021/12/20 05:04:27;;;;;;;;;;;-0.50;99.90;;;;;;5060296;28;19951;-81
2021/12/20 05:06:53;;;;;;;;;;;-0.50;99.90;;;;;;5078265;28;20453;-81
2021/12/20 05:09:19;;;;;;;;;;;0.40;99.90;;;;;;5077932;28;19980;-82
2021/12/20 05:11:50;;;;;;;;;;;-0.60;99.90;;;;;;5077622;28;19925;-81
2021/12/20 05:14:16;;;;;;;;;;;-0.60;99.90;;;;;;5075598;28;19962;-83
2021/12/20 05:16:41;;;;;;;;;;;-0.60;99.90;;;;;;5075973;28;19928;-82
2021/12/20 05:19:07;;;;;;;;;;;-0.70;99.90;;;;;;5075761;28;19970;-82
2021/12/20 05:21:32;;;;;;;;;;;-0.70;99.90;;;;;;5074308;28;19986;-81
2021/12/20 05:23:58;;;;;;;;;;;-0.70;99.90;;;;;;5074582;28;19980;-82
2021/12/20 05:26:23;;;;;;;;;;;-0.80;99.90;;;;;;5074512;28;19925;-81
2021/12/20 05:28:49;;;;;;;;;;;-0.80;99.90;;;;;;5073198;28;19924;-82
2021/12/20 05:31:15;;;;;;;;;;;-0.80;99.90;;;;;;5072418;28;19928;-82
2021/12/20 05:33:40;;;;;;;;;;;-0.90;99.90;;;;;;5074219;28;19921;-82
2021/12/20 05:36:06;;;;;;;;;;;-0.90;99.90;;;;;;5074265;28;19931;-81
2021/12/20 05:38:31;;;;;;;;;;;-0.80;99.90;;;;;;5071480;28;19932;-82
2021/12/20 05:40:57;;;;;;;;;;;-0.80;99.90;;;;;;5073190;28;20501;-82
2021/12/20 05:43:22;;;;;;;;;;;-0.70;99.90;;;;;;5074955;28;19924;-82
2021/12/20 05:45:50;;;;;;;;;;;-0.60;99.90;;;;;;5073742;28;20054;-82
2021/12/20 05:48:16;;;;;;;;;;;-0.60;99.90;;;;;;5073987;28;19924;-82
2021/12/20 05:50:41;;;;;;;;;;;-0.30;99.90;;;;;;5072146;28;19971;-82
2021/12/20 05:53:07;;;;;;;;;;;-0.60;99.90;;;;;;5073372;28;19971;-82
2021/12/20 05:55:32;;;;;;;;;;;-0.60;99.90;;;;;;5054896;28;19931;-82
2021/12/20 05:57:58;;;;;;;;;;;-0.60;99.90;;;;;;5071336;28;20011;-82
2021/12/20 06:00:23;;;;;;;;;;;-0.60;99.90;;;;;;5073977;28;19958;-82
2021/12/20 06:02:50;;;;;;;;;;;-0.70;99.90;;;;;;5073870;28;19924;-82
2021/12/20 06:05:16;;;;;;;;;;;-0.70;99.90;;;;;;5076192;28;19920;-81
2021/12/20 06:07:42;;;;;;;;;;;-0.60;99.90;;;;;;5074475;28;20386;-82
2021/12/20 06:10:12;;;;;;;;;;;-0.70;99.90;;;;;;5073365;28;20033;-81
2021/12/20 06:12:39;;;;;;;;;;;-0.80;99.90;;;;;;5056465;28;19942;-81
2021/12/20 06:15:05;;;;;;;;;;;-0.90;99.90;;;;;;5074207;28;19920;-80
2021/12/20 06:17:30;;;;;;;;;;;-1.00;99.90;;;;;;5073265;28;20438;-81
2021/12/20 06:19:56;;;;;;;;;;;-1.10;99.90;;;;;;5070984;28;19924;-82
2021/12/20 06:22:21;;;;;;;;;;;-1.10;99.90;;;;;;5073223;28;20019;-81
2021/12/20 06:24:47;;;;;;;;;;;-1.00;99.90;;;;;;5072242;28;19921;-82
2021/12/20 06:27:12;;;;;;;;;;;-1.00;99.90;;;;;;5071345;28;20405;-81
2021/12/20 06:29:38;;;;;;;;;;;-1.10;99.90;;;;;;5071044;28;19924;-81
2021/12/20 06:32:03;;;;;;;;;;;-1.10;99.90;;;;;;5073250;28;19924;-82
2021/12/20 06:34:29;;;;;;;;;;;-1.10;99.90;;;;;;5074108;28;19924;-81
2021/12/20 06:36:55;;;;;;;;;;;-0.90;99.90;;;;;;5074476;28;19931;-81
2021/12/20 06:39:20;;;;;;;;;;;-1.20;99.90;;;;;;5073025;28;19935;-82
2021/12/20 06:41:46;;;;;;;;;;;-1.30;99.90;;;;;;5073608;28;19924;-82
2021/12/20 06:44:11;;;;;;;;;;;-1.30;99.90;;;;;;5074000;28;19924;-82
2021/12/20 06:46:40;;;;;;;;;;;-1.40;99.90;;;;;;5075138;28;19979;-81
2021/12/20 06:49:08;;;;;;;;;;;-1.00;99.90;;;;;;5072426;28;19928;-81
2021/12/20 06:51:35;;;;;;;;;;;-0.90;99.90;;;;;;5073820;28;20011;-82
2021/12/20 06:54:03;;;;;;;;;;;-0.90;99.90;;;;;;5056190;28;19927;-82
2021/12/20 06:56:29;;;;;;;;;;;-1.00;99.90;;;;;;5074812;28;19935;-82
2021/12/20 06:58:55;;;;;;;;;;;-1.10;99.90;;;;;;5074257;28;19924;-82
2021/12/20 07:01:21;;;;;;;;;;;-1.10;99.90;;;;;;5054140;28;20290;-82
2021/12/20 07:03:46;;;;;;;;;;;-1.20;99.90;;;;;;5074677;28;19932;-82
2021/12/20 07:06:12;;;;;;;;;;;-1.30;99.90;;;;;;5052624;28;20433;-81
2021/12/20 07:08:37;;;;;;;;;;;-1.30;99.90;;;;;;5070562;28;20007;-82
2021/12/20 07:11:05;;;;;;;;;;;-1.40;99.90;;;;;;5069547;28;19924;-82
2021/12/20 07:13:31;;;;;;;;;;;-1.50;99.90;;;;;;5053976;28;19988;-82
2021/12/20 07:15:57;;;;;;;;;;;-1.50;99.90;;;;;;5052093;28;20033;-82
2021/12/20 07:18:22;;;;;;;;;;;-1.60;99.90;;;;;;5040571;28;20066;-81
2021/12/20 07:20:48;;;;;;;;;;;-1.70;99.90;;;;;;5047808;28;19932;-82
2021/12/20 07:23:13;;;;;;;;;;;-1.70;99.90;;;;;;5032938;28;20016;-81
2021/12/20 07:25:39;;;;;;;;;;;-1.80;99.90;;;;;;5049988;28;19954;-81
2021/12/20 07:28:05;;;;;;;;;;;-1.80;99.90;;;;;;5045949;28;19951;-82
2021/12/20 07:30:30;;;;;;;;;;;-1.80;99.90;;;;;;5048598;28;20379;-82
2021/12/20 07:32:56;;;;;;;;;;;-1.70;99.90;;;;;;5030227;28;19932;-81
2021/12/20 07:35:22;;;;;;;;;;;-1.60;99.90;;;;;;5049116;28;19925;-81
2021/12/20 07:37:49;;;;;;;;;;;-1.50;99.90;;;;;;5031666;28;19928;-82
2021/12/20 07:40:14;;;;;;;;;;;-1.50;99.90;;;;;;5033710;28;19979;-82
2021/12/20 07:42:40;;;;;;;;;;;-1.50;99.90;;;;;;5048282;28;20066;-81
2021/12/20 07:45:09;;;;;;;;;;;-1.50;99.90;;;;;;5044493;28;19921;-82
2021/12/20 07:47:34;;;;;;;;;;;-1.50;99.90;;;;;;5049580;28;19931;-81
2021/12/20 07:50:00;;;;;;;;;;;-1.60;99.90;;;;;;5034315;28;19980;-82
2021/12/20 07:52:26;;;;;;;;;;;-1.60;99.90;;;;;;5052008;28;20395;-81
2021/12/20 07:54:51;;;;;;;;;;;-1.60;99.90;;;;;;5054841;28;19978;-81
2021/12/20 07:57:17;;;;;;;;;;;-1.50;99.90;;;;;;5056560;28;19924;-82
2021/12/20 07:59:42;;;;;;;;;;;-1.50;99.90;;;;;;5056699;28;20047;-81
2021/12/20 08:02:07;;;;;;;;;;;-1.60;99.90;;;;;;5056422;28;19924;-81
2021/12/20 08:04:33;;;;;;;;;;;-1.70;99.90;;;;;;5055918;28;19944;-81
2021/12/20 08:06:59;;;;;;;;;;;-1.70;99.90;;;;;;5054872;28;20008;-82
2021/12/20 08:09:24;;;;;;;;;;;-1.70;99.90;;;;;;5056145;28;20011;-81
2021/12/20 08:11:50;;;;;;;;;;;-1.80;99.90;;;;;;5057298;28;19947;-81
2021/12/20 08:14:15;;;;;;;;;;;-1.70;99.90;;;;;;5056968;28;19991;-81
2021/12/20 08:16:41;;;;;;;;;;;-1.60;99.90;;;;;;5055381;28;19925;-81
2021/12/20 08:19:07;;;;;;;;;;;-1.50;99.90;;;;;;5056348;28;19931;-81
2021/12/20 08:21:32;;;;;;;;;;;-1.50;99.90;;;;;;5055120;28;19947;-82
2021/12/20 08:23:58;;;;;;;;;;;-1.40;99.90;;;;;;5050499;28;19924;-80
2021/12/20 08:26:23;;;;;;;;;;;-1.40;99.90;;;;;;5071899;28;19931;-81
2021/12/20 08:28:49;;;;;;;;;;;-1.40;99.90;;;;;;5059206;28;19924;-81
2021/12/20 08:31:14;;;;;;;;;;;-1.50;99.90;;;;;;5057500;28;20234;-80
2021/12/20 08:33:40;;;;;;;;;;;-1.50;99.90;;;;;;5050350;28;19925;-81
2021/12/20 08:36:09;;;;;;;;;;;-1.60;99.90;;;;;;5054259;28;19924;-81
2021/12/20 08:38:34;;;;;;;;;;;-1.60;99.90;;;;;;5056709;28;19937;-81
2021/12/20 08:41:00;;;;;;;;;;;-1.60;99.90;;;;;;5056822;28;19987;-80
2021/12/20 08:43:28;;;;;;;;;;;-1.60;99.90;;;;;;5072998;28;19931;-80
2021/12/20 08:45:54;;;;;;;;;;;-1.60;99.90;;;;;;5052207;28;19925;-82
2021/12/20 08:48:19;;;;;;;;;;;-1.60;99.90;;;;;;5065138;28;20279;-82
2021/12/20 08:50:45;;;;;;;;;;;-1.50;99.90;;;;;;5064107;28;19931;-80
2021/12/20 08:53:11;;;;;;;;;;;-1.50;99.90;;;;;;5059010;28;19950;-81
2021/12/20 08:55:37;;;;;;;;;;;-1.50;99.90;;;;;;5065350;28;19935;-81
2021/12/20 08:58:03;;;;;;;;;;;-1.50;99.90;;;;;;5067642;28;19924;-81
2021/12/20 09:00:29;;;;;;;;;;;-1.40;99.90;;;;;;5052518;28;19925;-80
2021/12/20 09:02:55;;;;;;;;;;;-1.40;99.90;;;;;;5048942;28;19947;-81
2021/12/20 09:05:22;;;;;;;;;;;-1.40;99.90;;;;;;5048361;28;19920;-81
2021/12/20 09:07:48;;;;;;;;;;;-1.50;99.90;;;;;;5044563;28;19947;-81
2021/12/20 09:10:14;;;;;;;;;;;-1.30;99.90;;;;;;5054454;28;20430;-81
2021/12/20 09:12:40;;;;;;;;;;;-1.20;99.90;;;;;;5056087;28;20351;-81
2021/12/20 09:15:06;;;;;;;;;;;-1.00;99.90;;;;;;5061326;28;19924;-81
2021/12/20 09:17:31;;;;;;;;;;;-0.80;99.90;;;;;;5061613;28;20042;-81
2021/12/20 09:19:57;;;;;;;;;;;-0.60;99.90;;;;;;5033679;28;20007;-80
2021/12/20 09:22:27;;;;;;;;;;;-0.60;99.90;;;;;;5048456;28;19947;-80
2021/12/20 09:24:54;;;;;;;;;;;-0.50;99.90;;;;;;5038017;28;19948;-82
2021/12/20 09:27:20;;;;;;;;;;;-0.40;99.90;;;;;;5035559;28;19957;-81
2021/12/20 09:29:45;;;;;;;;;;;-0.30;99.90;;;;;;5034881;28;20369;-81
2021/12/20 09:32:11;;;;;;;;;;;-0.30;99.90;;;;;;5036419;28;19980;-81
2021/12/20 09:34:36;;;;;;;;;;;-0.20;99.90;;;;;;5034477;28;20012;-80
2021/12/20 09:37:05;;;;;;;;;;;0.30;99.90;;;;;;5039035;28;19932;-82
2021/12/20 09:39:32;;;;;;;;;;;-0.10;99.90;;;;;;5056926;28;19932;-81
2021/12/20 09:42:01;;;;;;;;;;;-0.10;99.90;;;;;;5061314;28;20425;-81
2021/12/20 09:44:27;;;;;;;;;;;0.00;99.90;;;;;;5048903;28;19924;-81
2021/12/20 09:46:56;;;;;;;;;;;0.10;99.90;;;;;;5041809;28;19925;-80
2021/12/20 09:49:22;;;;;;;;;;;0.10;99.90;;;;;;5049527;28;19924;-79
2021/12/20 09:51:48;;;;;;;;;;;0.10;99.90;;;;;;5065210;28;20562;-80
2021/12/20 09:54:14;;;;;;;;;;;0.30;99.90;;;;;;5049878;28;19947;-81
2021/12/20 09:56:40;;;;;;;;;;;0.40;99.90;;;;;;5039477;28;19925;-80
2021/12/20 09:59:07;;;;;;;;;;;0.50;99.90;;;;;;5030894;28;19930;-80
2021/12/20 10:01:34;;;;;;;;;;;0.70;99.90;;;;;;5057458;28;20401;-81
2021/12/20 10:04:00;;;;;;;;;;;0.80;99.90;;;;;;5044598;28;19924;-81
2021/12/20 10:06:25;;;;;;;;;;;0.90;99.90;;;;;;5045426;28;19919;-81
2021/12/20 10:08:53;;;;;;;;;;;1.80;99.90;;;;;;5041224;28;19931;-81
2021/12/20 10:11:26;;;;;;;;;;;1.40;99.90;;;;;;5056096;28;19932;-82
2021/12/20 10:14:08;;;;;;;;;;;1.60;99.90;;;;;;5055159;28;20351;-81
2021/12/20 10:16:35;;;;;;;;;;;1.70;99.90;;;;;;5046627;28;19943;-82
2021/12/20 10:19:01;;;;;;;;;;;1.80;99.90;;;;;;5051783;28;19921;-82
2021/12/20 10:21:34;;;;;;;;;;;1.80;99.90;;;;;;5051850;28;19971;-82
2021/12/20 10:23:59;;;;;;;;;;;1.80;99.90;;;;;;5051984;28;20445;-81
2021/12/20 10:26:25;;;;;;;;;;;1.90;99.90;;;;;;5052169;28;19924;-82
2021/12/20 10:28:52;;;;;;;;;;;1.90;99.90;;;;;;5049407;28;19928;-82
2021/12/20 10:31:20;;;;;;;;;;;2.00;99.90;;;;;;5051999;28;19924;-82
2021/12/20 10:33:56;;;;;;;;;;;2.30;99.90;;;;;;5048471;28;19924;-81
2021/12/20 10:36:22;;;;;;;;;;;2.50;99.90;;;;;;5050130;28;20310;-82
2021/12/20 10:38:56;;;;;;;;;;;2.50;99.90;;;;;;5049326;28;19987;-82
2021/12/20 10:41:34;;;;;;;;;;;2.60;99.90;;;;;;5050063;28;20296;-84
2021/12/20 10:44:02;;;;;;;;;;;2.60;99.90;;;;;;5047232;28;19924;-82
2021/12/20 10:46:29;;;;;;;;;;;2.70;99.90;;;;;;5052061;28;19970;-82
2021/12/20 10:49:02;;;;;;;;;;;2.70;99.90;;;;;;5061245;28;19935;-82
2021/12/20 10:51:29;;;;;;;;;;;2.80;99.90;;;;;;5035562;28;20808;-83
2021/12/20 10:54:01;;;;;;;;;;;2.80;99.90;;;;;;5031332;28;19929;-83
2021/12/20 10:56:34;;;;;;;;;;;2.80;99.90;;;;;;5051721;28;19924;-81
2021/12/20 10:59:00;;;;;;;;;;;2.80;99.90;;;;;;5039776;28;19925;-81
2021/12/20 11:03:40;;;;;;;40.00;7.43;;;2.90;99.90;;;;;;5084164;27;20447;-82
2021/12/20 11:11:28;;;;;;;36.17;8.23;;;3.00;99.90;;;;;;5082717;28;20143;-82
2021/12/20 11:13:53;;;;;;;34.72;9.23;;;3.10;99.90;;;;;;5069187;28;20183;-81
2021/12/20 11:16:27;;;;;;;36.92;7.93;;;3.20;99.90;;;;;;5084669;28;20045;-82
2021/12/20 11:19:12;;;;;;;34.72;8.88;;;3.20;99.90;;;;;;5078142;28;20067;-83
2021/12/20 11:21:49;;;;;;;35.28;8.63;;;3.20;99.90;;;;;;5063566;28;20029;-82
2021/12/20 11:24:18;;;;;;;36.63;8.23;;;3.40;99.90;;;;;;5063967;28;20535;-83
2021/12/20 11:26:44;;;;;;;28.65;8.98;;;3.40;99.90;;;;;;5064337;28;20071;-83
2021/12/20 11:29:10;;;;;;;34.60;8.63;;;3.40;99.90;;;;;;5062711;28;20155;-81
2021/12/20 11:31:37;;;;;;;31.02;8.10;;;3.40;99.90;;;;;;5062840;28;20555;-82
2021/12/20 11:34:05;;;;;;;30.38;8.10;;;3.50;99.90;;;;;;5062602;28;20780;-82
2021/12/20 11:36:31;;;;;;;38.88;8.68;;;3.50;99.90;;;;;;5062637;28;20454;-82
2021/12/20 11:38:58;;;;;;;;;;;3.50;99.90;;;;;;5063969;28;20373;-84
2021/12/20 11:41:28;;;;;;;33.05;10.02;;;3.40;99.90;;;;;;5061250;28;19935;-82
2021/12/20 11:43:55;;;;;;;31.20;8.30;;;3.40;99.90;;;;;;5061589;28;20048;-82
2021/12/20 11:46:25;;;;;;;34.17;8.68;;;3.50;99.90;;;;;;5062525;28;20076;-82
2021/12/20 11:48:51;;;;;;;31.27;8.73;;;3.50;99.90;;;;;;5062530;28;20044;-83
2021/12/20 11:51:18;;;;;;;28.42;8.02;;;3.60;99.90;;;;;;5062792;28;20041;-83
2021/12/20 11:53:44;;;;;;;24.85;8.15;;;3.60;99.90;;;;;;5062056;28;20194;-81
2021/12/20 11:56:10;;;;;;;31.67;8.35;;;3.60;99.90;;;;;;5062957;28;20052;-81
2021/12/20 11:58:38;;;;;;;55.00;10.68;;;3.60;99.90;;;;;;5062744;28;20562;-82
2021/12/20 12:01:15;;;;;;;16.33;6.20;;;3.60;99.90;;;;;;5062981;28;20328;-82
2021/12/20 12:03:55;;;;;;;20.33;7.25;;;3.60;99.90;;;;;;5063872;28;20061;-83
2021/12/20 12:06:29;;;;;;;21.60;5.97;;;3.70;99.90;;;;;;5064773;28;20080;-81
2021/12/20 12:08:59;;;;;;;22.40;7.55;;;3.70;99.90;;;;;;5063970;28;20059;-82
2021/12/20 12:11:24;;;;;;;29.50;5.95;;;3.70;99.90;;;;;;5062206;28;20044;-82
2021/12/20 12:14:04;;;;;;;27.50;5.70;;;3.70;99.90;;;;;;5057811;28;20052;-83
2021/12/20 12:17:01;;;;;;;20.20;3.95;;;3.70;99.90;;;;;;5051261;28;20049;-81
2021/12/20 12:19:45;;;;;;;22.65;4.85;;;3.80;99.90;;;;;;5052813;28;20080;-82
2021/12/20 12:22:26;;;;;;;20.13;4.20;;;3.80;99.90;;;;;;5052881;28;20040;-84
2021/12/20 12:24:54;;;;;;;18.20;3.55;;;3.90;99.90;;;;;;5053612;28;20052;-83
2021/12/20 12:27:25;;;;;;;17.23;4.05;;;4.00;99.90;;;;;;5053102;28;20083;-83
2021/12/20 12:30:13;;;;;;;24.75;3.92;;;4.00;99.90;;;;;;5050702;28;20064;-84
2021/12/20 12:32:58;;;;;;;17.38;6.00;;;4.10;99.90;;;;;;5052409;28;20037;-82
2021/12/20 12:35:39;;;;;;;15.90;4.43;;;4.10;99.90;;;;;;5051819;28;20065;-82
2021/12/20 12:38:17;;;;;;;20.77;4.80;;;4.30;99.90;;;;;;5051606;28;20057;-83
2021/12/20 12:40:46;;;;;;;19.63;5.25;;;4.50;99.90;;;;;;5053557;28;20045;-83
2021/12/20 12:43:15;;;;;;;24.00;5.35;;;4.60;99.90;;;;;;5033936;28;20055;-82
2021/12/20 12:45:50;;;;;;;19.73;5.38;;;4.70;99.90;;;;;;5054015;28;20055;-83
2021/12/20 12:48:43;;;;;;;30.90;6.82;;;4.80;99.90;;;;;;5053707;28;20049;-83
2021/12/20 12:51:18;;;;;;;20.73;5.72;;;4.90;99.90;;;;;;5050976;28;20055;-82
2021/12/20 12:53:52;;;;;;;24.23;9.30;;;4.90;99.90;;;;;;5053319;28;20488;-84
2021/12/20 12:56:24;;;;;;;18.85;5.95;;;5.10;99.90;;;;;;5053163;28;20033;-83
2021/12/20 12:59:11;;;;;;;23.40;6.07;;;5.10;99.90;;;;;;5047569;28;20139;-83
2021/12/20 13:01:49;;;;;;;22.17;5.78;;;5.20;99.90;;;;;;5054893;28;20143;-84
2021/12/20 13:04:16;;;;;;;19.30;4.90;;;5.20;99.90;;;;;;5056342;28;20071;-82
2021/12/20 13:06:42;;;;;;;21.58;5.05;;;5.30;99.90;;;;;;5040947;28;20326;-84
2021/12/20 13:09:08;;;;;;;22.10;4.90;;;5.40;99.90;;;;;;5045087;28;20134;-83
2021/12/20 13:11:33;;;;;;;23.00;4.60;;;5.50;99.90;;;;;;5036545;28;20052;-83
2021/12/20 13:14:10;;;;;;;14.13;5.07;;;5.50;99.90;;;;;;5035009;28;20053;-83
2021/12/20 13:16:42;;;;;;;17.10;4.80;;;5.60;99.90;;;;;;5038077;28;20162;-82
2021/12/20 13:19:09;;;;;;;16.48;5.45;;;5.60;99.90;;;;;;5030539;28;20045;-84
2021/12/20 13:21:54;;;;;;;18.13;3.78;;;5.70;99.90;;;;;;5037789;28;20397;-84
2021/12/20 13:24:20;;;;;;;17.27;4.93;;;5.80;99.90;;;;;;5053312;28;20602;-82
2021/12/20 13:26:45;;;;;;;12.93;4.60;;;5.90;99.90;;;;;;5049789;28;20506;-80
2021/12/20 13:29:16;;;;;;;14.02;4.28;;;6.00;99.90;;;;;;5035402;28;20037;-83
2021/12/20 13:31:43;;;;;;;14.43;4.65;;;6.10;99.90;;;;;;5052786;28;20049;-81
2021/12/20 13:34:14;;;;;;;18.65;4.22;;;6.10;99.90;;;;;;5053057;28;20113;-83
2021/12/20 13:36:40;;;;;;;15.73;4.13;;;6.20;99.90;;;;;;5051276;28;20528;-83
2021/12/20 13:39:09;;;;;;;14.88;4.60;;;6.20;99.90;;;;;;5052379;28;20764;-82
2021/12/20 13:41:38;;;;;;;19.05;4.85;;;6.40;99.90;;;;;;5056113;28;20206;-84
2021/12/20 13:44:08;;;;;;;14.80;4.18;;;6.60;99.90;;;;;;5050292;28;20040;-83
2021/12/20 13:46:41;;;;;;;11.88;3.92;;;6.60;99.90;;;;;;5054276;28;20052;-83
2021/12/20 13:49:20;;;;;;;15.88;3.88;;;6.60;99.90;;;;;;5052066;28;20514;-81
2021/12/20 13:51:49;;;;;;;17.10;3.90;;;6.40;99.90;;;;;;5053864;28;20097;-83
2021/12/20 13:54:17;;;;;;;15.52;4.20;;;6.10;99.90;;;;;;5051490;28;20044;-82
2021/12/20 13:57:11;;;;;;;17.75;3.85;;;5.60;99.90;;;;;;5052572;28;20049;-82
2021/12/20 13:59:46;;;;;;;21.08;6.00;;;5.20;99.90;;;;;;5054299;28;20064;-83
2021/12/20 14:02:15;;;;;;;17.65;4.43;;;4.80;99.90;;;;;;5055641;28;20053;-81
2021/12/20 14:04:44;;;;;;;16.67;4.55;;;4.60;99.90;;;;;;5053973;28;20063;-81
2021/12/20 14:07:31;;;;;;;12.25;4.35;;;4.40;99.90;;;;;;5056685;28;20053;-82
2021/12/20 14:10:10;;;;;;;16.42;5.68;;;4.20;99.90;;;;;;5058503;28;20064;-83
2021/12/20 14:12:38;;;;;;;21.05;4.85;;;4.00;99.90;;;;;;5059518;28;20045;-81
2021/12/20 14:15:22;;;;;;;17.88;4.28;;;3.80;99.90;;;;;;5055569;28;20063;-81
2021/12/20 14:18:09;;;;;;;10.82;3.97;;;3.60;99.90;;;;;;5051903;28;20126;-81
2021/12/20 14:20:56;;;;;;;22.30;5.47;;;3.60;99.90;;;;;;5054101;28;20389;-83