Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:47;;;;;;;224.77;89.73;;;9.50;99.90;;;;;;5098098;28;20460;-79
2021/11/12 00:13:46;;;;;;;237.27;77.43;;;9.50;99.90;;;;;;5038758;28;20545;-79
2021/11/12 00:16:14;;;;;;;268.30;82.93;;;9.50;99.90;;;;;;5075769;28;20562;-80
2021/11/12 00:18:42;;;;;;;193.47;81.87;;;9.50;99.90;;;;;;5075532;28;20522;-79
2021/11/12 00:21:11;;;;;;;217.47;90.70;;;9.50;99.90;;;;;;5094322;28;20524;-80
2021/11/12 00:23:43;;;;;;;275.77;87.53;;;9.60;99.90;;;;;;5116239;28;20494;-80
2021/11/12 00:26:11;;;;;;;278.00;89.33;;;9.50;99.90;;;;;;5099259;28;20451;-80
2021/11/12 00:28:48;;;;;;;236.63;87.03;;;9.50;99.90;;;;;;5092761;28;20469;-80
2021/11/12 00:31:24;;;;;;;166.10;78.73;;;9.50;99.90;;;;;;5083935;28;20871;-80
2021/11/12 00:36:55;;;;;;;306.37;88.67;;;9.50;99.90;;;;;;5093489;28;20957;-79
2021/11/12 00:39:30;;;;;;;258.53;85.50;;;9.50;99.90;;;;;;5081777;28;20477;-79
2021/11/12 00:42:07;;;;;;;283.73;85.30;;;9.50;99.90;;;;;;5097954;28;20475;-80
2021/11/12 00:44:38;;;;;;;241.37;90.73;;;9.50;99.90;;;;;;5103879;28;20419;-80
2021/11/12 00:47:08;;;;;;;216.00;86.10;;;9.50;99.90;;;;;;5090457;28;20792;-80
2021/11/12 00:49:41;;;;;;;260.17;90.50;;;9.50;99.90;;;;;;5082265;28;20495;-79
2021/11/12 00:52:13;;;;;;;279.97;90.63;;;9.50;99.90;;;;;;5094524;28;20547;-80
2021/11/12 00:54:43;;;;;;;227.87;82.97;;;9.50;99.90;;;;;;5094433;28;20989;-80
2021/11/12 00:57:11;;;;;;;168.83;73.27;;;9.50;99.90;;;;;;5095880;28;20440;-79
2021/11/12 00:59:41;;;;;;;262.80;92.97;;;9.50;99.90;;;;;;5099749;28;20551;-79
2021/11/12 01:02:10;;;;;;;263.70;84.97;;;9.50;99.90;;;;;;5102647;28;20464;-80
2021/11/12 01:04:40;;;;;;;278.07;93.00;;;9.50;99.90;;;;;;5102271;28;20535;-79
2021/11/12 01:07:10;;;;;;;275.37;99.40;;;9.50;99.90;;;;;;5101686;28;20972;-79
2021/11/12 01:09:40;;;;;;;216.67;89.07;;;9.50;99.90;;;;;;5102414;28;20425;-79
2021/11/12 01:12:12;;;;;;;246.53;87.60;;;9.50;99.90;;;;;;5090274;28;20465;-79
2021/11/12 01:14:40;;;;;;;293.37;90.67;;;9.40;99.90;;;;;;5103250;28;20526;-79
2021/11/12 01:17:09;;;;;;;243.17;81.97;;;9.50;99.90;;;;;;5102521;28;20501;-79
2021/11/12 01:19:38;;;;;;;302.03;90.90;;;9.40;99.90;;;;;;5101091;28;20465;-79
2021/11/12 01:22:10;;;;;;;202.43;78.97;;;9.50;99.90;;;;;;5102637;28;20464;-79
2021/11/12 01:24:39;;;;;;;208.50;84.47;;;9.40;99.90;;;;;;5100535;28;20456;-79
2021/11/12 01:27:08;;;;;;;208.47;80.30;;;9.50;99.90;;;;;;5101193;28;20486;-80
2021/11/12 01:29:38;;;;;;;221.63;88.80;;;9.50;99.90;;;;;;5101358;28;20448;-79
2021/11/12 01:32:21;;;;;;;247.93;91.73;;;9.50;99.90;;;;;;5090954;28;20540;-79
2021/11/12 01:34:51;;;;;;;258.37;80.77;;;9.50;99.90;;;;;;5095429;28;20461;-79
2021/11/12 01:37:21;;;;;;;255.97;83.10;;;9.50;99.90;;;;;;5100358;28;20956;-79
2021/11/12 01:39:53;;;;;;;315.47;85.53;;;9.50;99.90;;;;;;5102456;28;20456;-79
2021/11/12 01:42:22;;;;;;;192.73;79.27;;;9.50;99.90;;;;;;5100661;28;20464;-79
2021/11/12 01:44:55;;;;;;;240.83;82.33;;;9.40;99.90;;;;;;5100833;28;20451;-79
2021/11/12 01:47:29;;;;;;;251.17;88.50;;;9.40;99.90;;;;;;5083836;28;20446;-79
2021/11/12 01:50:03;;;;;;;264.57;79.47;;;9.40;99.90;;;;;;5080858;28;20437;-80
2021/11/12 01:52:35;;;;;;;228.23;88.00;;;9.40;99.90;;;;;;5077027;28;20523;-80
2021/11/12 01:55:06;;;;;;;231.17;80.20;;;9.40;99.90;;;;;;5077532;28;20491;-79
2021/11/12 01:57:49;;;;;;;200.70;82.97;;;9.40;99.90;;;;;;5077060;28;20504;-79
2021/11/12 02:00:22;;;;;;;312.37;88.13;;;9.40;99.90;;;;;;5061368;28;20454;-80
2021/11/12 02:02:51;;;;;;;283.33;93.43;;;9.40;99.90;;;;;;5060727;28;20477;-79
2021/11/12 02:05:20;;;;;;;366.53;93.33;;;9.40;99.90;;;;;;5085854;28;20901;-79
2021/11/12 02:07:48;;;;;;;276.40;94.80;;;9.40;99.90;;;;;;5101883;28;20458;-79
2021/11/12 02:10:19;;;;;;;244.07;90.07;;;9.40;99.90;;;;;;5117370;28;20869;-79
2021/11/12 02:12:56;;;;;;;213.07;84.80;;;9.40;99.90;;;;;;5100003;28;20829;-79
2021/11/12 02:15:29;;;;;;;226.90;88.33;;;9.40;99.90;;;;;;5100070;28;20451;-80
2021/11/12 02:18:00;;;;;;;275.00;88.43;;;9.40;99.90;;;;;;5099962;28;20452;-80
2021/11/12 02:20:34;;;;;;;198.20;83.93;;;9.40;99.90;;;;;;5099669;28;21018;-80
2021/11/12 02:23:07;;;;;;;247.83;81.03;;;9.40;99.90;;;;;;5101642;28;20442;-80
2021/11/12 02:25:39;;;;;;;270.23;95.03;;;9.40;99.90;;;;;;5100421;28;20450;-79
2021/11/12 02:28:09;;;;;;;282.77;90.07;;;9.30;99.90;;;;;;5093756;28;20459;-79
2021/11/12 02:30:39;;;;;;;262.67;95.40;;;9.40;99.90;;;;;;5095495;28;20452;-79
2021/11/12 02:33:10;;;;;;;209.23;83.20;;;9.40;99.90;;;;;;5096239;28;20538;-79
2021/11/12 02:35:45;;;;;;;251.20;82.80;;;9.40;99.90;;;;;;5100088;28;20990;-79
2021/11/12 02:38:31;;;;;;;228.17;88.17;;;9.40;99.90;;;;;;5100955;28;20515;-79
2021/11/12 02:40:59;;;;;;;274.20;98.40;;;9.40;99.90;;;;;;5099196;28;20493;-79
2021/11/12 02:43:28;;;;;;;297.57;98.73;;;9.40;99.90;;;;;;5099345;28;20460;-79
2021/11/12 02:46:00;;;;;;;228.80;88.93;;;9.40;99.90;;;;;;5100808;28;20554;-79
2021/11/12 02:48:30;;;;;;;252.33;93.57;;;9.40;99.90;;;;;;5084064;28;20525;-79
2021/11/12 02:50:58;;;;;;;204.63;84.03;;;9.40;99.90;;;;;;5080632;28;20481;-80
2021/11/12 02:53:28;;;;;;;261.47;91.63;;;9.40;99.90;;;;;;5094582;28;20448;-79
2021/11/12 02:56:02;;;;;;;310.07;96.20;;;9.40;99.90;;;;;;5100588;28;20512;-80
2021/11/12 02:58:31;;;;;;;217.63;84.17;;;9.40;99.90;;;;;;5106088;28;20924;-80
2021/11/12 03:01:02;;;;;;;290.93;97.10;;;9.40;99.90;;;;;;5106592;28;20488;-80
2021/11/12 03:03:31;;;;;;;223.17;86.73;;;9.40;99.90;;;;;;5105746;28;20479;-80
2021/11/12 03:06:00;;;;;;;290.57;99.40;;;9.40;99.90;;;;;;5103410;28;20468;-80
2021/11/12 03:08:30;;;;;;;242.77;90.63;;;9.40;99.90;;;;;;5085353;28;20449;-80
2021/11/12 03:11:01;;;;;;;294.27;89.53;;;9.40;99.90;;;;;;5084741;28;20993;-80
2021/11/12 03:14:26;;;;;;;222.63;80.53;;;9.40;99.90;;;;;;5044183;28;20469;-80
2021/11/12 03:17:50;;;;;;;237.47;85.43;;;9.40;99.90;;;;;;5040981;28;20548;-80
2021/11/12 03:20:22;;;;;;;294.30;91.20;;;9.40;99.90;;;;;;5046892;28;20516;-80
2021/11/12 03:22:54;;;;;;;231.77;86.70;;;9.40;99.90;;;;;;5047178;28;20488;-80
2021/11/12 03:25:32;;;;;;;272.77;84.03;;;9.40;99.90;;;;;;5048006;28;20470;-80
2021/11/12 03:28:15;;;;;;;270.83;87.20;;;9.40;99.90;;;;;;5047622;28;20445;-80
2021/11/12 04:01:34;;;;;;;248.33;92.33;;;9.40;99.90;;;;;;5085505;28;20589;-80
2021/11/12 04:04:17;;;;;;;269.47;90.57;;;9.40;99.90;;;;;;5084451;28;20476;-80
2021/11/12 04:06:50;;;;;;;282.80;95.87;;;9.30;99.90;;;;;;5088226;28;20474;-80
2021/11/12 04:17:57;;;;;;;262.53;82.53;;;9.40;99.90;;;;;;5079759;28;20448;-80
2021/11/12 05:10:54;;;;;;;183.23;71.43;;;9.30;99.90;;;;;;5107092;28;20482;-80
2021/11/12 05:44:08;;;;;;;198.60;84.27;;;9.30;99.90;;;;;;5107901;28;20425;-80
2021/11/12 05:46:42;;;;;;;238.10;83.27;;;9.30;99.90;;;;;;5108313;28;20424;-80
2021/11/12 05:52:15;;;;;;;256.50;92.47;;;9.30;99.90;;;;;;5106128;28;20472;-80
2021/11/12 05:57:36;;;;;;;202.73;80.17;;;9.30;99.90;;;;;;5080025;28;20863;-80
2021/11/12 06:00:07;;;;;;;180.33;80.37;;;9.20;99.90;;;;;;5108251;28;20455;-80
2021/11/12 06:02:36;;;;;;;213.80;80.73;;;9.20;99.90;;;;;;5105919;28;20483;-80
2021/11/12 06:05:08;;;;;;;239.80;83.13;;;9.20;99.90;;;;;;5106371;28;20800;-80
2021/11/12 06:07:36;;;;;;;325.10;97.27;;;9.20;99.90;;;;;;5089840;28;20452;-80
2021/11/12 06:10:07;;;;;;;256.30;92.70;;;9.30;99.90;;;;;;5088054;28;20452;-80
2021/11/12 06:12:36;;;;;;;259.67;91.13;;;9.20;99.90;;;;;;5085747;28;21027;-80
2021/11/12 06:15:05;;;;;;;191.57;86.17;;;9.20;99.90;;;;;;5087444;28;20445;-80
2021/11/12 06:17:34;;;;;;;271.97;96.43;;;9.20;99.90;;;;;;5086247;28;20491;-80
2021/11/12 06:20:10;;;;;;;288.87;83.23;;;9.20;99.90;;;;;;5085930;28;20977;-80
2021/11/12 06:22:41;;;;;;;278.77;88.87;;;9.20;99.90;;;;;;5086036;28;20472;-80
2021/11/12 06:25:13;;;;;;;290.03;87.10;;;9.30;99.90;;;;;;5084586;28;20449;-80
2021/11/12 06:27:44;;;;;;;299.03;90.60;;;9.20;99.90;;;;;;5084046;28;20428;-80
2021/11/12 06:30:13;;;;;;;185.43;75.93;;;9.30;99.90;;;;;;5101074;28;20445;-80
2021/11/12 06:32:41;;;;;;;228.60;90.13;;;9.20;99.90;;;;;;5102555;28;20504;-79
2021/11/12 06:35:12;;;;;;;267.57;88.60;;;9.20;99.90;;;;;;5086819;28;20455;-79
2021/11/12 06:37:43;;;;;;;230.30;82.23;;;9.20;99.90;;;;;;5087179;28;20445;-79
2021/11/12 06:40:19;;;;;;;241.53;83.13;;;9.20;99.90;;;;;;5087383;28;20467;-79
2021/11/12 06:43:03;;;;;;;277.47;93.97;;;9.20;99.90;;;;;;5086329;28;20832;-79
2021/11/12 06:51:04;;;;;;;216.23;81.93;;;9.20;99.90;;;;;;5087384;28;20461;-79
2021/11/12 06:53:32;;;;;;;198.73;74.00;;;9.20;99.90;;;;;;5086696;28;20519;-80
2021/11/12 06:56:02;;;;;;;189.87;77.67;;;9.20;99.90;;;;;;5087901;28;20470;-79
2021/11/12 06:58:31;;;;;;;249.13;95.27;;;9.30;99.90;;;;;;5087253;28;20471;-80
2021/11/12 07:00:59;;;;;;;188.57;80.03;;;9.20;99.90;;;;;;5086590;28;20468;-79
2021/11/12 07:03:29;;;;;;;266.53;95.27;;;9.30;99.90;;;;;;5103647;28;20585;-79
2021/11/12 07:05:59;;;;;;;220.63;80.13;;;9.30;99.90;;;;;;5086995;28;20482;-79
2021/11/12 07:08:32;;;;;;;203.43;76.37;;;9.30;99.90;;;;;;5087986;28;20447;-79
2021/11/12 07:11:02;;;;;;;173.50;73.63;;;9.30;99.90;;;;;;5087281;28;20462;-79
2021/11/12 07:13:35;;;;;;;237.47;80.23;;;9.30;99.90;;;;;;5087063;28;20472;-79
2021/11/12 07:16:06;;;;;;;251.23;84.03;;;9.30;99.90;;;;;;5088110;28;20504;-79
2021/11/12 07:18:35;;;;;;;168.87;77.63;;;9.30;99.90;;;;;;5087936;28;20459;-79
2021/11/12 07:21:03;;;;;;;290.27;99.00;;;9.30;99.90;;;;;;5088219;28;20468;-79
2021/11/12 07:23:48;;;;;;;179.33;79.27;;;9.30;99.90;;;;;;5087607;28;20445;-79
2021/11/12 07:26:18;;;;;;;297.83;89.80;;;9.30;99.90;;;;;;5087565;28;20868;-79
2021/11/12 07:28:48;;;;;;;225.57;92.77;;;9.30;99.90;;;;;;5088212;28;20448;-79
2021/11/12 07:31:38;;;;;;;212.20;84.07;;;9.30;99.90;;;;;;5104096;28;20457;-80
2021/11/12 07:34:07;;;;;;;241.47;84.37;;;9.30;99.90;;;;;;5087400;28;20977;-79
2021/11/12 07:36:37;;;;;;;218.70;83.87;;;9.30;99.90;;;;;;5103621;28;20468;-79
2021/11/12 07:39:15;;;;;;;241.57;83.63;;;9.40;99.90;;;;;;5103759;28;20477;-79
2021/11/12 07:42:10;;;;;;;180.80;77.13;;;9.30;99.90;;;;;;5091502;28;20476;-79
2021/11/12 07:44:53;;;;;;;198.43;87.33;;;9.40;99.90;;;;;;5090595;28;20467;-79
2021/11/12 07:47:24;;;;;;;268.43;88.17;;;9.40;99.90;;;;;;5091289;28;20427;-80
2021/11/12 07:49:55;;;;;;;200.70;79.43;;;9.40;99.90;;;;;;5107604;28;20460;-79
2021/11/12 07:52:27;;;;;;;214.00;83.33;;;9.40;99.90;;;;;;5107222;28;20469;-79
2021/11/12 07:54:56;;;;;;;249.27;92.27;;;9.40;99.90;;;;;;5089772;28;20440;-79
2021/11/12 07:57:26;;;;;;;150.10;70.70;;;9.50;99.90;;;;;;5089945;28;20483;-79
2021/11/12 07:59:54;;;;;;;242.13;88.23;;;9.50;99.90;;;;;;5090094;28;20445;-80
2021/11/12 08:02:24;;;;;;;238.37;84.90;;;9.50;99.90;;;;;;5088892;28;20571;-79
2021/11/12 08:04:58;;;;;;;256.87;81.27;;;9.50;99.90;;;;;;5107326;28;20509;-79
2021/11/12 08:07:33;;;;;;;274.67;80.07;;;9.60;99.90;;;;;;5090049;28;20464;-79
2021/11/12 08:10:04;;;;;;;204.80;90.33;;;9.60;99.90;;;;;;5107158;28;20445;-79
2021/11/12 08:12:37;;;;;;;297.63;82.07;;;9.50;99.90;;;;;;5090312;28;20469;-79
2021/11/12 08:17:54;;;;;;;251.80;80.03;;;9.60;99.90;;;;;;5076318;28;20502;-79
2021/11/12 08:20:30;;;;;;;246.00;81.53;;;9.60;99.90;;;;;;5089589;28;20444;-80
2021/11/12 08:23:04;;;;;;;208.10;77.70;;;9.70;99.90;;;;;;5089871;28;20473;-79
2021/11/12 08:25:46;;;;;;;178.23;78.47;;;9.70;99.90;;;;;;5090724;28;20425;-80
2021/11/12 08:28:37;;;;;;;271.23;87.80;;;9.70;99.90;;;;;;5089929;28;20468;-79
2021/11/12 08:31:17;;;;;;;190.47;75.00;;;9.70;99.90;;;;;;5089839;28;20468;-79
2021/11/12 08:33:47;;;;;;;241.87;81.57;;;9.80;99.90;;;;;;5090526;28;20417;-80
2021/11/12 08:36:41;;;;;;;207.23;74.63;;;9.80;99.90;;;;;;5090895;28;20433;-80
2021/11/12 08:39:17;;;;;;;279.70;86.30;;;9.90;99.90;;;;;;5089538;28;20445;-79
2021/11/12 08:41:50;;;;;;;334.03;79.37;;;9.90;99.90;;;;;;5090610;28;20484;-79
2021/11/12 08:44:24;;;;;;;345.93;86.60;;;10.00;99.90;;;;;;5090180;28;20430;-79
2021/11/12 08:46:55;;;;;;;247.73;78.53;;;10.10;99.90;;;;;;5089787;28;20426;-79
2021/11/12 08:49:27;;;;;;;344.13;90.17;;;10.10;99.90;;;;;;5087842;28;20444;-80
2021/11/12 08:51:58;;;;;;;384.17;83.80;;;10.20;99.90;;;;;;5104785;28;20840;-79
2021/11/12 08:54:30;;;;;;;293.90;74.60;;;10.20;99.90;;;;;;5089437;28;20534;-79
2021/11/12 08:56:58;;;;;;;332.03;87.50;;;10.20;99.90;;;;;;5090316;28;20421;-79
2021/11/12 08:59:30;;;;;;;325.50;86.00;;;10.20;99.90;;;;;;5088372;28;20475;-79
2021/11/12 09:02:02;;;;;;;327.33;80.33;;;10.30;99.90;;;;;;5088835;28;20469;-79
2021/11/12 09:04:30;;;;;;;309.57;73.90;;;10.30;99.90;;;;;;5088348;28;20434;-79
2021/11/12 09:06:59;;;;;;;204.30;69.13;;;10.30;99.90;;;;;;5087494;28;20449;-79
2021/11/12 09:09:27;;;;;;;320.47;78.73;;;10.30;99.90;;;;;;5087723;28;20448;-78
2021/11/12 09:12:00;;;;;;;310.60;84.53;;;10.30;99.90;;;;;;5086693;28;20510;-78
2021/11/12 09:14:30;;;;;;;318.00;73.50;;;10.30;99.90;;;;;;5086028;28;20437;-78
2021/11/12 09:17:04;;;;;;;353.27;79.93;;;10.40;99.90;;;;;;5088699;28;20449;-79
2021/11/12 09:19:35;;;;;;;374.47;74.30;;;10.30;99.90;;;;;;5089387;28;20449;-79
2021/11/12 09:22:03;;;;;;;251.10;67.90;;;10.30;99.90;;;;;;5088053;28;20469;-79
2021/11/12 09:24:31;;;;;;;356.30;75.20;;;10.40;99.90;;;;;;5089166;28;20989;-79
2021/11/12 09:27:00;;;;;;;264.87;76.37;;;10.40;99.90;;;;;;5087718;28;20847;-79
2021/11/12 09:29:29;;;;;;;365.47;78.00;;;10.40;99.90;;;;;;5089273;28;20465;-79
2021/11/12 09:31:59;;;;;;;278.87;66.27;;;10.50;99.90;;;;;;5088123;28;20469;-79
2021/11/12 09:34:28;;;;;;;365.40;73.33;;;10.50;99.90;;;;;;5088673;28;20445;-79
2021/11/12 09:36:56;;;;;;;300.10;77.10;;;10.50;99.90;;;;;;5088899;28;20453;-79
2021/11/12 09:39:24;;;;;;;321.40;77.23;;;10.60;99.90;;;;;;5088015;28;20453;-79
2021/11/12 09:45:57;;;;;;;324.37;76.60;;;10.60;99.90;;;;;;5046423;28;20513;-79
2021/11/12 09:48:35;;;;;;;290.57;67.07;;;10.70;99.90;;;;;;5087802;28;20434;-79
2021/11/12 09:51:04;;;;;;;345.30;74.87;;;10.60;99.90;;;;;;5087402;28;20465;-79
2021/11/12 09:53:34;;;;;;;208.63;57.27;;;10.70;99.90;;;;;;5087023;28;20445;-79
2021/11/12 09:56:03;;;;;;;260.37;71.97;;;10.70;99.90;;;;;;5087991;28;20449;-79
2021/11/12 09:58:32;;;;;;;238.47;62.30;;;10.70;99.90;;;;;;5087036;28;20460;-79
2021/11/12 10:01:09;;;;;;;277.77;68.70;;;10.70;99.90;;;;;;5086766;28;20468;-79
2021/11/12 10:03:45;;;;;;;284.80;75.80;;;10.70;99.90;;;;;;5086493;28;20515;-79
2021/11/12 10:06:21;;;;;;;478.53;96.47;;;10.70;99.90;;;;;;5087762;28;20440;-79
2021/11/12 10:08:50;;;;;;;265.80;68.10;;;10.70;99.90;;;;;;5086962;28;20942;-79
2021/11/12 10:11:26;;;;;;;251.03;65.53;;;10.70;99.90;;;;;;5088400;28;20528;-79
2021/11/12 10:14:01;;;;;;;321.83;77.57;;;10.70;99.90;;;;;;5104512;28;20445;-79
2021/11/12 10:16:42;;;;;;;240.30;65.67;;;10.70;99.90;;;;;;5086572;28;20449;-79
2021/11/12 10:19:17;;;;;;;226.67;51.07;;;10.80;99.90;;;;;;5087823;28;20452;-79
2021/11/12 10:21:47;;;;;;;387.37;64.43;;;10.80;99.90;;;;;;5087923;28;20977;-79
2021/11/12 10:24:19;;;;;;;292.00;53.50;;;10.80;99.90;;;;;;5087803;28;20465;-79
2021/11/12 10:26:50;;;;;;;418.93;75.67;;;10.80;99.90;;;;;;5088557;28;20417;-79
2021/11/12 10:29:23;;;;;;;294.30;70.73;;;10.70;99.90;;;;;;5087070;28;20429;-79
2021/11/12 10:31:56;;;;;;;293.50;80.83;;;10.80;99.90;;;;;;5103520;28;20506;-79
2021/11/12 10:34:27;;;;;;;307.53;69.93;;;10.80;99.90;;;;;;5086499;28;20446;-79
2021/11/12 10:37:01;;;;;;;337.00;63.47;;;10.80;99.90;;;;;;5088073;28;20444;-79
2021/11/12 10:39:37;;;;;;;477.50;80.90;;;10.80;99.90;;;;;;5086707;28;20445;-79
2021/11/12 10:42:09;;;;;;;405.67;61.97;;;10.80;99.90;;;;;;5086722;28;20461;-79
2021/11/12 10:44:47;;;;;;;346.13;72.17;;;10.80;99.90;;;;;;5087100;28;20522;-79
2021/11/12 10:47:20;;;;;;;388.53;73.00;;;10.80;99.90;;;;;;5085822;28;20502;-79
2021/11/12 10:49:57;;;;;;;333.90;58.13;;;10.80;99.90;;;;;;5086677;28;20437;-79
2021/11/12 10:52:29;;;;;;;492.90;72.47;;;10.80;99.90;;;;;;5085681;28;20537;-79
2021/11/12 10:55:04;;;;;;;378.70;61.27;;;10.80;99.90;;;;;;5102040;28;20449;-79
2021/11/12 10:57:35;;;;;;;448.60;68.83;;;10.80;99.90;;;;;;5086757;28;20457;-79
2021/11/12 11:00:14;;;;;;;346.57;56.77;;;10.80;99.90;;;;;;5087536;28;20846;-79
2021/11/12 11:02:45;;;;;;;443.23;73.97;;;10.80;99.90;;;;;;5087483;28;20453;-79
2021/11/12 11:05:16;;;;;;;435.03;78.10;;;10.80;99.90;;;;;;5086676;28;20461;-79
2021/11/12 11:07:48;;;;;;;301.97;61.33;;;10.80;99.90;;;;;;5085816;28;20467;-79
2021/11/12 11:10:27;;;;;;;432.70;77.60;;;10.80;99.90;;;;;;5085991;28;20438;-79
2021/11/12 11:12:59;;;;;;;386.07;79.40;;;10.80;99.90;;;;;;5085625;28;20461;-79
2021/11/12 11:15:32;;;;;;;440.17;75.13;;;10.80;99.90;;;;;;5087100;28;20783;-79
2021/11/12 11:18:18;;;;;;;351.20;89.00;;;10.80;99.90;;;;;;5085468;28;20449;-79
2021/11/12 11:20:50;;;;;;;281.50;56.17;;;10.80;99.90;;;;;;5102944;28;20461;-79
2021/11/12 11:23:19;;;;;;;351.30;59.70;;;10.80;99.90;;;;;;5086046;28;20490;-79
2021/11/12 11:25:54;;;;;;;447.57;82.93;;;10.80;99.90;;;;;;5102508;28;20437;-79
2021/11/12 11:28:23;;;;;;;261.83;61.33;;;10.80;99.90;;;;;;5085410;28;20490;-79
2021/11/12 11:30:51;;;;;;;409.47;81.97;;;10.80;99.90;;;;;;5087060;28;20437;-79
2021/11/12 11:33:23;;;;;;;339.80;63.43;;;10.80;99.90;;;;;;5085679;28;20449;-79
2021/11/12 11:35:55;;;;;;;382.40;73.93;;;10.80;99.90;;;;;;5085570;28;20437;-79
2021/11/12 11:38:28;;;;;;;448.07;84.90;;;10.80;99.90;;;;;;5087507;28;20421;-79
2021/11/12 11:40:59;;;;;;;454.33;77.73;;;10.90;99.90;;;;;;5085950;28;20448;-79
2021/11/12 11:43:30;;;;;;;314.50;50.50;;;10.90;99.90;;;;;;5085957;28;20429;-79
2021/11/12 11:46:02;;;;;;;616.30;88.57;;;10.90;99.90;;;;;;5087316;28;20440;-79
2021/11/12 11:48:35;;;;;;;409.23;72.23;;;10.90;99.90;;;;;;5085598;28;20449;-80
2021/11/12 11:51:21;;;;;;;506.13;67.00;;;10.80;99.90;;;;;;5085047;28;20499;-80
2021/11/12 11:53:50;;;;;;;313.70;49.20;;;10.80;99.90;;;;;;5084728;28;20449;-80
2021/11/12 11:56:26;;;;;;;382.43;65.87;;;10.80;99.90;;;;;;5087544;28;20737;-80
2021/11/12 11:58:56;;;;;;;427.03;68.80;;;10.70;99.90;;;;;;5087207;28;20875;-80
2021/11/12 12:01:40;;;;;;;354.57;57.03;;;10.70;99.90;;;;;;5086906;28;20484;-80
2021/11/12 12:04:29;;;;;;;492.03;61.33;;;10.70;99.90;;;;;;5083864;28;20473;-79
2021/11/12 12:07:21;;;;;;;464.10;69.23;;;10.70;99.90;;;;;;5079161;28;20457;-80
2021/11/12 12:10:01;;;;;;;549.33;83.63;;;10.70;99.90;;;;;;5085534;28;20445;-80
2021/11/12 12:12:53;;;;;;;316.90;52.10;;;10.80;99.90;;;;;;5086000;28;20476;-80
2021/11/12 12:15:50;;;;;;;588.17;80.13;;;10.80;99.90;;;;;;5087309;28;20425;-79
2021/11/12 12:18:30;;;;;;;315.87;55.37;;;10.80;99.90;;;;;;5082542;28;20459;-80
2021/11/12 12:21:48;;;;;;;341.47;54.53;;;10.80;99.90;;;;;;5087546;28;20457;-80
2021/11/12 12:30:58;;;;;;;329.53;75.27;;;10.90;99.90;;;;;;5087525;28;20459;-80
2021/11/12 12:33:47;;;;;;;321.83;52.50;;;10.90;99.90;;;;;;5089259;28;20804;-80
2021/11/12 13:20:58;;;;;;;413.73;59.87;;;10.90;99.90;;;;;;6200003;23;20546;-79
2021/11/12 13:23:44;;;;;;;304.27;57.93;;;10.90;99.90;;;;;;6211968;23;20446;-79
2021/11/12 13:26:12;;;;;;;416.77;57.83;;;10.90;99.90;;;;;;6200446;23;20466;-79
2021/11/12 13:28:44;;;;;;;394.83;58.20;;;10.90;99.90;;;;;;6200212;23;20419;-79
2021/11/12 13:31:15;;;;;;;510.50;78.87;;;10.90;99.90;;;;;;6200892;23;20431;-79
2021/11/12 13:33:48;;;;;;;435.70;78.17;;;10.90;99.90;;;;;;6211973;23;20384;-79
2021/11/12 13:36:23;;;;;;;345.43;43.60;;;10.80;99.90;;;;;;6199854;23;20425;-79
2021/11/12 13:38:55;;;;;;;450.73;77.10;;;10.90;99.90;;;;;;6199865;23;20410;-79
2021/11/12 13:41:27;;;;;;;505.90;67.97;;;10.90;99.90;;;;;;6199684;23;20485;-79
2021/11/12 13:44:02;;;;;;;434.90;67.10;;;10.90;99.90;;;;;;6212320;23;20371;-79
2021/11/12 13:46:43;;;;;;;476.10;77.67;;;10.90;99.90;;;;;;6200211;23;20485;-79
2021/11/12 13:49:25;;;;;;;443.57;67.50;;;10.90;99.90;;;;;;6212732;23;20824;-79
2021/11/12 13:51:54;;;;;;;438.17;72.60;;;10.80;99.90;;;;;;6199081;23;20438;-79
2021/11/12 13:54:22;;;;;;;428.80;45.90;;;10.90;99.90;;;;;;6193430;23;20890;-79
2021/11/12 13:56:56;;;;;;;354.27;44.13;;;10.90;99.90;;;;;;6193314;23;20423;-79
2021/11/12 13:59:28;;;;;;;488.57;62.10;;;10.90;99.90;;;;;;6193486;23;20426;-79
2021/11/12 14:02:03;;;;;;;462.53;62.50;;;10.90;99.90;;;;;;6193393;23;20478;-79
2021/11/12 14:04:36;;;;;;;404.00;57.00;;;10.80;99.90;;;;;;6194755;23;20504;-79
2021/11/12 14:07:19;;;;;;;466.17;58.23;;;10.80;99.90;;;;;;6194068;23;20421;-79
2021/11/12 14:10:01;;;;;;;262.93;43.50;;;10.80;99.90;;;;;;6194483;23;20454;-79
2021/11/12 14:12:31;;;;;;;420.97;50.70;;;10.80;99.90;;;;;;6193462;23;20841;-79
2021/11/12 14:15:06;;;;;;;470.53;77.80;;;10.80;99.90;;;;;;6194493;23;20473;-79
2021/11/12 14:17:41;;;;;;;544.17;71.63;;;10.70;99.90;;;;;;6192750;23;20404;-79
2021/11/12 14:20:21;;;;;;;342.07;59.57;;;10.70;99.90;;;;;;6192531;23;20418;-79
2021/11/12 14:22:54;;;;;;;337.73;44.23;;;10.70;99.90;;;;;;6184990;23;20942;-77
2021/11/12 14:25:32;;;;;;;305.83;54.03;;;10.70;99.90;;;;;;6185559;23;20403;-77
2021/11/12 14:28:16;;;;;;;438.13;68.20;;;10.70;99.90;;;;;;6185592;23;20462;-77
2021/11/12 14:31:06;;;;;;;514.43;67.80;;;10.70;99.90;;;;;;6185869;23;20415;-77
2021/11/12 14:33:39;;;;;;;391.57;69.43;;;10.60;99.90;;;;;;6185454;23;20860;-77
2021/11/12 14:36:36;;;;;;;432.93;56.33;;;10.60;99.90;;;;;;6185437;23;20439;-77
2021/11/12 14:39:17;;;;;;;424.50;75.57;;;10.60;99.90;;;;;;6186510;23;20419;-76
2021/11/12 14:42:09;;;;;;;427.93;62.13;;;10.60;99.90;;;;;;6185128;23;20440;-77
2021/11/12 14:44:56;;;;;;;334.43;50.83;;;10.50;99.90;;;;;;6187081;23;20418;-77
2021/11/12 14:47:34;;;;;;;505.07;69.73;;;10.50;99.90;;;;;;6185416;23;20408;-77
2021/11/12 14:50:22;;;;;;;454.70;79.50;;;10.50;99.90;;;;;;6196880;23;20454;-77
2021/11/12 14:53:05;;;;;;;453.60;76.43;;;10.40;99.90;;;;;;6185028;23;20553;-77
2021/11/12 14:55:35;;;;;;;424.60;65.93;;;10.40;99.90;;;;;;6186067;23;20482;-77
2021/11/12 14:58:05;;;;;;;432.00;63.37;;;10.40;99.90;;;;;;6185144;23;20415;-75
2021/11/12 15:00:38;;;;;;;469.97;67.80;;;10.30;99.90;;;;;;6185051;23;20416;-77
2021/11/12 15:03:07;;;;;;;417.10;68.00;;;10.30;99.90;;;;;;6184745;23;20440;-77
2021/11/12 15:05:36;;;;;;;301.20;56.07;;;10.30;99.90;;;;;;6185094;23;20920;-76
2021/11/12 15:08:11;;;;;;;378.40;48.17;;;10.20;99.90;;;;;;6185107;23;20767;-76
2021/11/12 15:10:40;;;;;;;393.53;61.27;;;10.20;99.90;;;;;;6185023;23;20897;-76
2021/11/12 15:13:12;;;;;;;382.43;64.13;;;10.10;99.90;;;;;;6185073;23;20443;-76
2021/11/12 15:15:40;;;;;;;348.40;58.70;;;10.10;99.90;;;;;;6185043;23;20430;-76
2021/11/12 15:18:09;;;;;;;518.63;65.40;;;10.10;99.90;;;;;;6184813;23;20895;-76
2021/11/12 15:20:39;;;;;;;345.83;50.27;;;10.00;99.90;;;;;;6184859;23;20411;-76
2021/11/12 15:29:03;;;;;;;185.60;46.30;;;9.90;99.90;;;;;;6105033;23;20410;-76
2021/11/12 15:31:36;;;;;;;328.47;55.70;;;9.90;99.90;;;;;;6095238;23;20462;-76
2021/11/12 15:34:09;;;;;;;312.50;55.17;;;9.90;99.90;;;;;;6131850;23;20415;-76
2021/11/12 15:36:44;;;;;;;311.77;58.33;;;9.80;99.90;;;;;;6184697;23;20471;-76
2021/11/12 15:39:16;;;;;;;322.17;50.63;;;9.80;99.90;;;;;;6196565;23;20811;-76
2021/11/12 15:42:11;;;;;;;324.33;47.27;;;9.70;99.90;;;;;;6196091;23;20432;-76
2021/11/12 15:44:39;;;;;;;284.23;49.87;;;9.70;99.90;;;;;;6186433;23;20750;-76
2021/11/12 15:47:09;;;;;;;366.40;63.27;;;9.70;99.90;;;;;;6186446;23;20419;-76
2021/11/12 15:49:39;;;;;;;251.47;70.23;;;9.60;99.90;;;;;;6184671;23;20879;-77
2021/11/12 15:52:10;;;;;;;437.87;92.17;;;9.60;99.90;;;;;;6184599;23;20442;-77
2021/11/12 15:55:00;;;;;;;264.73;58.57;;;9.60;99.90;;;;;;6196385;23;20375;-76
2021/11/12 16:00:23;;;;;;;205.17;40.23;;;9.50;99.90;;;;;;6184503;23;20431;-76
2021/11/12 16:11:20;;;;;;;294.63;63.83;;;9.30;99.90;;;;;;6193628;23;20435;-76
2021/11/12 16:13:51;;;;;;;395.40;55.03;;;9.30;99.90;;;;;;6184463;23;20403;-76
2021/11/12 16:16:41;;;;;;;272.23;56.27;;;9.20;99.90;;;;;;6195840;23;20387;-76
2021/11/12 16:19:16;;;;;;;211.00;49.70;;;9.20;99.90;;;;;;6184463;23;20420;-77
2021/11/12 16:22:03;;;;;;;222.90;54.23;;;9.20;99.90;;;;;;6186094;23;20745;-76
2021/11/12 16:27:20;;;;;;;267.93;53.20;;;9.10;99.90;;;;;;6184253;23;20462;-76
2021/11/12 16:29:49;;;;;;;277.80;52.73;;;9.10;99.90;;;;;;6184285;23;20448;-76
2021/11/12 16:32:22;;;;;;;259.40;59.67;;;9.10;99.90;;;;;;6186095;23;20438;-76
2021/11/12 16:34:54;;;;;;;287.00;57.67;;;9.00;99.90;;;;;;6184308;23;20464;-76
2021/11/12 16:37:25;;;;;;;227.43;44.03;;;9.00;99.90;;;;;;6185331;23;20423;-76
2021/11/12 16:39:57;;;;;;;277.97;58.53;;;9.00;99.90;;;;;;6184230;23;20465;-76