Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:25;;;;;;;5.20;2.90;;;;;;;18.34;81.36;100506.78;5073288;28;20969;-71
2021/08/19 00:02:51;;;;;;;7.90;2.80;;;;;;;18.40;81.69;100516.34;5073465;28;20488;-71
2021/08/19 00:05:17;;;;;;;3.80;2.37;;;;;;;18.47;81.63;100515.72;5073567;28;20441;-71
2021/08/19 00:07:44;;;;;;;3.50;2.07;;;;;;;18.41;82.31;100512.44;5073128;28;20441;-72
2021/08/19 00:10:11;;;;;;;3.60;2.50;;;;;;;18.39;82.45;100514.75;5073460;28;20441;-71
2021/08/19 00:12:37;;;;;;;5.33;2.70;;;;;;;18.46;82.43;100522.38;5073337;28;20485;-71
2021/08/19 00:15:05;;;;;;;4.37;2.57;;;;;;;18.35;82.82;100511.13;5073412;28;20445;-71
2021/08/19 00:17:33;;;;;;;5.70;2.50;;;;;;;18.37;83.18;100514.31;5073407;28;20437;-72
2021/08/19 00:19:59;;;;;;;4.30;2.60;;;;;;;18.40;83.42;100519.06;5073372;28;20452;-71
2021/08/19 00:22:25;;;;;;;4.60;3.20;;;;;;;18.45;83.32;100511.72;5073265;28;20465;-71
2021/08/19 00:24:52;;;;;;;5.93;2.67;;;;;;;18.45;83.38;100512.53;5072998;28;20445;-71
2021/08/19 00:27:18;;;;;;;10.07;3.73;;;;;;;18.45;83.15;100507.03;5073243;28;20448;-71
2021/08/19 00:29:45;;;;;;;5.70;2.53;;;;;;;18.48;83.40;100513.75;5073245;28;20449;-71
2021/08/19 00:32:11;;;;;;;7.00;3.27;;;;;;;18.44;84.36;100510.16;5072833;28;20500;-71
2021/08/19 00:34:39;;;;;;;7.20;3.90;;;;;;;18.46;83.57;100507.81;5073232;28;20453;-71
2021/08/19 00:37:05;;;;;;;4.53;3.50;;;;;;;18.41;83.68;100509.69;5073182;28;20444;-71
2021/08/19 00:39:32;;;;;;;15.13;5.50;;;;;;;18.40;84.05;100508.09;5073074;28;20449;-71
2021/08/19 00:41:59;;;;;;;8.70;4.53;;;;;;;18.39;84.20;100509.25;5073061;28;20464;-71
2021/08/19 00:44:25;;;;;;;7.63;3.70;;;;;;;18.47;84.04;100512.97;5073059;28;20441;-71
2021/08/19 00:46:52;;;;;;;7.77;4.30;;;;;;;18.47;84.03;100512.97;5073089;28;20454;-71
2021/08/19 00:49:18;;;;;;;6.13;4.03;;;;;;;18.52;83.72;100511.91;5072724;28;20441;-71
2021/08/19 00:51:48;;;;;;;6.27;3.70;;;;;;;18.48;84.17;100511.03;5072409;28;21010;-71
2021/08/19 00:54:19;;;;;;;7.23;4.03;;;;;;;18.45;84.04;100511.72;5072919;28;20497;-71
2021/08/19 00:56:46;;;;;;;7.20;3.80;;;;;;;18.49;83.81;100513.41;5072945;28;20432;-71
2021/08/19 00:59:13;;;;;;;7.50;4.20;;;;;;;18.49;84.00;100512.59;5072622;28;20436;-72
2021/08/19 01:01:40;;;;;;;7.80;3.77;;;;;;;18.48;83.94;100511.03;5075640;28;20437;-71
2021/08/19 01:04:08;;;;;;;9.13;3.90;;;;;;;18.45;84.44;100506.25;5076927;28;20441;-71
2021/08/19 01:06:35;;;;;;;7.63;3.87;;;;;;;18.44;84.54;100510.16;5076855;28;20438;-71
2021/08/19 01:09:04;;;;;;;7.70;4.20;;;;;;;18.43;84.81;100516.78;5076794;28;20437;-71
2021/08/19 01:11:33;;;;;;;7.90;4.27;;;;;;;18.46;84.73;100514.13;5076649;28;20488;-71
2021/08/19 01:13:59;;;;;;;9.23;4.40;;;;;;;18.46;84.71;100511.38;5076781;28;20448;-71
2021/08/19 01:16:28;;;;;;;7.60;4.07;;;;;;;18.45;84.88;100508.97;5076711;28;20851;-71
2021/08/19 01:18:55;;;;;;;6.80;4.30;;;;;;;18.47;84.58;100506.69;5076665;28;20447;-71
2021/08/19 01:21:21;;;;;;;8.33;5.43;;;;;;;18.47;84.43;100509.44;5076595;28;20442;-71
2021/08/19 01:23:48;;;;;;;8.97;4.63;;;;;;;18.47;84.57;100509.44;5076478;28;20465;-72
2021/08/19 01:26:18;;;;;;;7.80;4.60;;;;;;;18.44;84.88;100499.97;5082803;28;20938;-71
2021/08/19 01:28:48;;;;;;;6.93;4.50;;;;;;;18.44;84.99;100504.66;5076586;28;20429;-72
2021/08/19 01:31:16;;;;;;;5.60;3.40;;;;;;;18.44;85.65;100512.88;5076324;28;20441;-72
2021/08/19 01:33:44;;;;;;;7.20;4.13;;;;;;;18.40;85.00;100505.34;5076260;28;20468;-71
2021/08/19 01:36:11;;;;;;;5.97;3.50;;;;;;;18.48;84.20;100511.03;5076298;28;20445;-72
2021/08/19 01:38:39;;;;;;;6.73;4.00;;;;;;;18.49;84.05;100509.88;5076277;28;20574;-71
2021/08/19 01:41:06;;;;;;;7.77;4.30;;;;;;;18.47;84.51;100507.50;5076222;28;20448;-71
2021/08/19 01:43:33;;;;;;;5.53;3.47;;;;;;;18.49;84.21;100507.91;5075722;28;20978;-71
2021/08/19 01:46:02;;;;;;;7.87;5.50;;;;;;;18.47;84.68;100502.00;5076151;28;20787;-71
2021/08/19 01:48:28;;;;;;;11.13;3.83;;;;;;;18.39;84.95;100508.47;5076106;28;20441;-71
2021/08/19 01:50:55;;;;;;;5.57;3.20;;;;;;;18.36;85.00;100509.97;5075774;28;20464;-71
2021/08/19 01:53:22;;;;;;;6.97;3.50;;;;;;;18.36;84.88;100507.22;5075922;28;20488;-71
2021/08/19 01:55:49;;;;;;;6.47;3.63;;;;;;;18.42;84.66;100516.00;5075922;28;20437;-71
2021/08/19 01:58:17;;;;;;;11.20;5.43;;;;;;;18.41;84.44;100512.44;5075884;28;20445;-71
2021/08/19 02:00:44;;;;;;;8.60;4.67;;;;;;;18.44;84.21;100510.16;5075548;28;20456;-71
2021/08/19 02:03:11;;;;;;;6.50;3.37;;;;;;;18.41;83.73;100512.44;5075718;28;20465;-71
2021/08/19 02:05:38;;;;;;;5.47;3.47;;;;;;;18.37;84.43;100510.75;5075815;28;20438;-71
2021/08/19 02:08:06;;;;;;;6.87;4.37;;;;;;;18.36;83.91;100514.66;5075715;28;20448;-71
2021/08/19 02:10:32;;;;;;;7.23;3.50;;;;;;;18.40;84.14;100516.34;5075669;28;20445;-71
2021/08/19 02:12:58;;;;;;;7.90;4.00;;;;;;;18.37;83.81;100510.75;5074487;28;21013;-71
2021/08/19 02:15:25;;;;;;;6.03;3.67;;;;;;;18.34;82.65;100504.06;5075607;28;20456;-71
2021/08/19 02:17:52;;;;;;;10.67;5.27;;;;;;;18.32;83.76;100500.06;5075534;28;20449;-72
2021/08/19 02:20:19;;;;;;;6.37;3.53;;;;;;;18.29;83.85;100501.59;5075468;28;20448;-72
2021/08/19 02:22:47;;;;;;;8.77;4.10;;;;;;;18.31;83.51;100501.22;5075408;28;20457;-72
2021/08/19 02:25:14;;;;;;;6.83;4.23;;;;;;;18.29;84.48;100498.03;5075392;28;20449;-73
2021/08/19 02:27:41;;;;;;;5.07;3.57;;;;;;;18.31;83.88;100499.25;5075312;28;20460;-72
2021/08/19 02:30:08;;;;;;;5.40;3.67;;;;;;;18.36;83.72;100493.50;5075396;28;20441;-72
2021/08/19 02:32:35;;;;;;;6.03;3.70;;;;;;;18.37;83.58;100488.81;5074862;28;21013;-72
2021/08/19 02:35:02;;;;;;;5.20;4.47;;;;;;;18.36;83.82;100496.25;5074874;28;20838;-71
2021/08/19 02:37:29;;;;;;;4.73;3.60;;;;;;;18.32;83.57;100487.13;5074902;28;20449;-72
2021/08/19 02:39:56;;;;;;;7.33;3.60;;;;;;;18.29;83.71;100498.84;5075140;28;20448;-72
2021/08/19 02:42:23;;;;;;;6.13;3.90;;;;;;;18.28;83.83;100494.50;5074808;28;20454;-72
2021/08/19 02:44:49;;;;;;;5.10;3.20;;;;;;;18.29;83.43;100492.56;5074737;28;20449;-72
2021/08/19 02:47:15;;;;;;;6.33;3.40;;;;;;;18.28;83.38;100497.25;5074914;28;20464;-72
2021/08/19 02:49:42;;;;;;;5.00;2.87;;;;;;;18.23;83.58;100486.53;5074918;28;20495;-72
2021/08/19 02:52:08;;;;;;;5.17;3.30;;;;;;;18.24;83.55;100488.16;5074333;28;20859;-71
2021/08/19 02:54:36;;;;;;;3.93;2.97;;;;;;;18.26;84.08;100488.56;5074970;28;20518;-72
2021/08/19 02:57:03;;;;;;;4.93;2.87;;;;;;;18.15;83.88;100484.78;5074805;28;20449;-72
2021/08/19 02:59:30;;;;;;;4.77;2.80;;;;;;;18.11;83.69;100483.91;5074797;28;20450;-72
2021/08/19 03:01:56;;;;;;;3.87;3.47;;;;;;;18.13;83.42;100481.59;5074626;28;20833;-72
2021/08/19 03:04:22;;;;;;;6.73;2.90;;;;;;;18.16;83.74;100478.16;5074719;28;20441;-72
2021/08/19 03:06:49;;;;;;;6.00;2.90;;;;;;;18.20;83.29;100479.03;5074611;28;20448;-72
2021/08/19 03:09:15;;;;;;;6.03;3.67;;;;;;;18.18;83.67;100481.31;5074567;28;20441;-72
2021/08/19 03:11:43;;;;;;;5.70;3.30;;;;;;;18.20;84.06;100481.00;5074389;28;20453;-72
2021/08/19 03:14:09;;;;;;;5.07;3.80;;;;;;;18.15;84.30;100480.09;5074079;28;20481;-72
2021/08/19 03:16:36;;;;;;;5.83;3.73;;;;;;;18.14;84.58;100481.22;5074463;28;20436;-72
2021/08/19 03:19:03;;;;;;;5.43;3.50;;;;;;;18.08;85.01;100477.16;5074363;28;20437;-72
2021/08/19 03:21:29;;;;;;;6.37;3.60;;;;;;;18.11;85.10;100481.16;5080885;28;20453;-72
2021/08/19 03:23:58;;;;;;;10.03;3.57;;;;;;;18.13;85.07;100487.06;5073289;28;20635;-73
2021/08/19 03:26:25;;;;;;;6.40;3.47;;;;;;;18.11;85.64;100478.44;5074275;28;20449;-73
2021/08/19 03:28:53;;;;;;;9.73;4.53;;;;;;;18.08;85.65;100477.16;5074142;28;20441;-72
2021/08/19 03:31:19;;;;;;;5.97;4.23;;;;;;;18.05;85.50;100477.88;5074051;28;20450;-72
2021/08/19 03:33:46;;;;;;;6.70;4.03;;;;;;;18.06;85.93;100479.50;5073895;28;20487;-72
2021/08/19 03:36:13;;;;;;;5.60;3.60;;;;;;;18.06;86.20;100481.41;5074111;28;20456;-71
2021/08/19 03:38:40;;;;;;;5.07;2.80;;;;;;;18.04;85.55;100480.97;5073928;28;20449;-71
2021/08/19 03:41:06;;;;;;;4.33;3.20;;;;;;;18.03;85.50;100480.19;5073905;28;20528;-71
2021/08/19 03:43:33;;;;;;;5.37;3.20;;;;;;;17.99;85.70;100492.22;5073843;28;20458;-71
2021/08/19 03:46:01;;;;;;;7.23;3.60;;;;;;;18.00;85.58;100488.31;5073780;28;20445;-71
2021/08/19 03:48:27;;;;;;;5.03;3.77;;;;;;;17.99;86.03;100487.53;5073808;28;20801;-72
2021/08/19 03:50:53;;;;;;;7.10;4.13;;;;;;;18.00;85.66;100493.78;5073346;28;20977;-72
2021/08/19 03:53:20;;;;;;;8.30;3.47;;;;;;;17.99;85.43;100489.47;5073221;28;20481;-72
2021/08/19 03:55:46;;;;;;;6.90;3.50;;;;;;;17.96;85.51;100490.16;5073631;28;20437;-72
2021/08/19 03:58:13;;;;;;;6.93;4.30;;;;;;;17.92;85.78;100492.03;5073484;28;20448;-72
2021/08/19 04:00:39;;;;;;;7.07;3.50;;;;;;;17.85;86.61;100489.91;5073599;28;20441;-72
2021/08/19 04:03:07;;;;;;;10.63;4.80;;;;;;;17.89;86.59;100496.28;5073483;28;20838;-72
2021/08/19 04:05:33;;;;;;;6.03;4.60;;;;;;;17.82;86.14;100490.59;5073565;28;20452;-72
2021/08/19 04:08:00;;;;;;;16.03;3.10;;;;;;;17.80;86.37;100482.75;5073492;28;20518;-72
2021/08/19 04:10:26;;;;;;;6.10;3.80;;;;;;;17.75;86.36;100491.22;5073467;28;20445;-72
2021/08/19 04:12:53;;;;;;;5.10;3.53;;;;;;;17.70;86.85;100493.38;5073256;28;20481;-71
2021/08/19 04:15:19;;;;;;;4.70;3.17;;;;;;;17.67;86.41;100494.91;5073398;28;20438;-71
2021/08/19 04:17:45;;;;;;;4.20;3.17;;;;;;;17.66;87.03;100493.28;5073335;28;20441;-71
2021/08/19 04:20:14;;;;;;;5.20;2.83;;;;;;;17.65;87.03;100492.47;5073305;28;20445;-72
2021/08/19 04:22:40;;;;;;;4.53;3.00;;;;;;;17.69;86.76;100497.28;5073177;28;20454;-71
2021/08/19 04:25:07;;;;;;;3.80;2.30;;;;;;;17.58;86.94;100492.31;5073277;28;20453;-72
2021/08/19 04:27:34;;;;;;;3.20;2.53;;;;;;;17.52;86.97;100498.38;5073301;28;20438;-72
2021/08/19 04:30:00;;;;;;;9.97;2.67;;;;;;;17.54;86.48;100507.84;5073200;28;20441;-72
2021/08/19 04:32:27;;;;;;;5.07;2.37;;;;;;;17.51;86.56;100515.97;5073063;28;20462;-72
2021/08/19 04:34:53;;;;;;;4.87;2.60;;;;;;;17.48;86.72;100519.41;5072855;28;20449;-72
2021/08/19 04:37:21;;;;;;;2.40;1.60;;;;;;;17.44;87.81;100518.50;5072894;28;20939;-72
2021/08/19 04:39:47;;;;;;;2.20;2.00;;;;;;;17.38;87.60;100521.50;5073113;28;20448;-72
2021/08/19 04:42:14;;;;;;;3.03;2.30;;;;;;;17.36;87.90;100523.00;5074667;28;20461;-72
2021/08/19 04:44:40;;;;;;;5.03;2.47;;;;;;;17.28;88.41;100519.25;5073162;28;20445;-72
2021/08/19 04:47:07;;;;;;;5.20;2.50;;;;;;;17.19;89.39;100526.03;5073114;28;20453;-72
2021/08/19 04:49:33;;;;;;;10.57;2.30;;;;;;;17.18;89.01;100521.66;5073123;28;20442;-72
2021/08/19 04:52:00;;;;;;;3.47;2.10;;;;;;;17.20;88.89;100527.63;5072616;28;20484;-72
2021/08/19 04:54:28;;;;;;;4.00;2.13;;;;;;;17.22;89.04;100534.34;5073013;28;20477;-72
2021/08/19 04:56:54;;;;;;;5.03;2.43;;;;;;;17.24;88.76;100529.31;5072967;28;20441;-72
2021/08/19 04:59:20;;;;;;;3.90;2.40;;;;;;;17.16;89.00;100524.75;5072666;28;20934;-71
2021/08/19 05:01:48;;;;;;;6.60;2.40;;;;;;;17.12;89.77;100529.34;5072878;28;20444;-71
2021/08/19 05:04:14;;;;;;;5.50;2.87;;;;;;;17.10;89.77;100531.63;5072932;28;20444;-71
2021/08/19 05:06:41;;;;;;;5.30;2.40;;;;;;;17.07;90.31;100537.78;5072849;28;20444;-71
2021/08/19 05:09:08;;;;;;;4.10;2.43;;;;;;;17.02;90.73;100540.78;5072875;28;20452;-71
2021/08/19 05:11:35;;;;;;;3.73;3.00;;;;;;;16.98;91.31;100535.19;5072784;28;20442;-71
2021/08/19 05:14:03;;;;;;;6.07;2.63;;;;;;;16.92;92.58;100538.53;5072748;28;20477;-72
2021/08/19 05:16:30;;;;;;;3.83;2.60;;;;;;;16.94;92.79;100544.44;5079328;28;20487;-71
2021/08/19 05:18:57;;;;;;;4.90;2.30;;;;;;;16.92;93.25;100544.00;5072475;28;20448;-72
2021/08/19 05:21:24;;;;;;;5.23;3.17;;;;;;;16.97;93.39;100543.75;5072754;28;20447;-71
2021/08/19 05:23:50;;;;;;;9.03;3.47;;;;;;;16.92;93.95;100553.00;5072329;28;20989;-72
2021/08/19 05:26:18;;;;;;;7.17;3.93;;;;;;;16.89;93.83;100551.72;5072392;28;20932;-72
2021/08/19 05:28:46;;;;;;;4.10;3.17;;;;;;;16.93;94.12;100548.31;5072386;28;20965;-72
2021/08/19 05:31:13;;;;;;;6.03;3.13;;;;;;;16.96;94.21;100553.91;5072617;28;20453;-71
2021/08/19 05:33:40;;;;;;;7.50;4.03;;;;;;;17.01;94.67;100552.88;5072453;28;20492;-72
2021/08/19 05:36:08;;;;;;;7.20;3.70;;;;;;;17.03;94.60;100545.09;5072654;28;20503;-69
2021/08/19 05:38:35;;;;;;;6.60;3.30;;;;;;;17.10;95.41;100550.78;5072557;28;20445;-69
2021/08/19 05:41:01;;;;;;;9.67;3.80;;;;;;;17.13;94.89;100547.34;5072548;28;20460;-71
2021/08/19 05:43:27;;;;;;;5.33;3.40;;;;;;;17.20;94.17;100550.31;5072166;28;20996;-69
2021/08/19 05:45:55;;;;;;;10.17;3.70;;;;;;;17.31;94.10;100554.16;5072237;28;20434;-70
2021/08/19 05:48:22;;;;;;;6.23;3.43;;;;;;;17.33;93.23;100557.34;5074722;28;20454;-73
2021/08/19 05:50:48;;;;;;;6.80;3.77;;;;;;;17.36;92.36;100553.91;5075734;28;20965;-70
2021/08/19 05:53:15;;;;;;;6.00;3.53;;;;;;;17.42;92.14;100551.72;5075579;28;20867;-72
2021/08/19 05:55:41;;;;;;;5.33;3.53;;;;;;;17.42;92.03;100564.63;5076004;28;20441;-72
2021/08/19 05:58:07;;;;;;;5.43;3.10;;;;;;;17.49;91.73;100562.09;5075585;28;20935;-72
2021/08/19 06:00:35;;;;;;;5.87;3.40;;;;;;;17.51;91.07;100568.78;5075629;28;20957;-72
2021/08/19 06:03:03;;;;;;;4.73;2.67;;;;;;;17.54;91.03;100567.31;5075806;28;20465;-72
2021/08/19 06:05:30;;;;;;;4.73;2.90;;;;;;;17.54;90.55;100570.06;5075498;28;20876;-72
2021/08/19 06:07:56;;;;;;;4.23;3.13;;;;;;;17.62;91.11;100575.38;5075429;28;20955;-72
2021/08/19 06:10:22;;;;;;;6.97;3.90;;;;;;;17.61;90.31;100568.28;5075760;28;20445;-72
2021/08/19 06:12:49;;;;;;;5.00;3.30;;;;;;;17.69;89.84;100574.78;5075529;28;20476;-72
2021/08/19 06:15:17;;;;;;;5.90;3.40;;;;;;;17.77;89.72;100575.81;5075320;28;20935;-72
2021/08/19 06:17:44;;;;;;;5.87;3.10;;;;;;;17.72;89.62;100568.59;5075225;28;20484;-72
2021/08/19 06:20:12;;;;;;;3.43;3.10;;;;;;;17.81;90.82;100576.69;5075155;28;20829;-71
2021/08/19 06:22:39;;;;;;;9.43;2.80;;;;;;;17.88;88.60;100580.44;5075402;28;20465;-72
2021/08/19 06:25:06;;;;;;;4.17;2.57;;;;;;;17.94;88.06;100578.22;5075283;28;20445;-71
2021/08/19 06:27:33;;;;;;;5.97;3.10;;;;;;;18.00;88.53;100584.25;5075267;28;20445;-72
2021/08/19 06:29:59;;;;;;;3.53;2.40;;;;;;;18.00;86.89;100587.78;5075013;28;20954;-72
2021/08/19 06:32:26;;;;;;;8.87;2.87;;;;;;;18.10;86.46;100592.75;5075449;28;20465;-71
2021/08/19 06:34:52;;;;;;;4.50;3.07;;;;;;;18.25;86.59;100585.69;5075169;28;20477;-72
2021/08/19 06:37:20;;;;;;;3.80;2.70;;;;;;;18.37;85.53;100587.53;5075247;28;20844;-72
2021/08/19 06:39:47;;;;;;;5.90;2.50;;;;;;;18.38;85.77;100595.44;5075212;28;20820;-72
2021/08/19 06:42:13;;;;;;;4.53;2.67;;;;;;;18.34;84.47;100589.06;5075139;28;20539;-72
2021/08/19 06:44:39;;;;;;;3.70;2.63;;;;;;;18.27;84.67;100596.31;5075102;28;20441;-72
2021/08/19 06:47:06;;;;;;;4.20;2.60;;;;;;;18.22;85.72;100591.09;5074776;28;20437;-72
2021/08/19 06:49:32;;;;;;;5.70;3.20;;;;;;;18.12;85.47;100587.72;5074986;28;20437;-72
2021/08/19 06:51:59;;;;;;;4.33;3.03;;;;;;;18.14;86.31;100588.16;5074587;28;20485;-72
2021/08/19 06:54:27;;;;;;;4.93;2.87;;;;;;;18.12;86.24;100587.72;5074535;28;20477;-72
2021/08/19 06:56:53;;;;;;;5.53;3.10;;;;;;;18.09;86.18;100587.63;5074560;28;20973;-72
2021/08/19 06:59:19;;;;;;;7.40;2.70;;;;;;;18.12;86.52;100593.19;5074565;28;20437;-72
2021/08/19 07:01:46;;;;;;;6.20;3.50;;;;;;;18.17;86.60;100594.88;5074720;28;20444;-72
2021/08/19 07:04:13;;;;;;;4.50;3.70;;;;;;;18.18;86.19;100585.50;5074628;28;20452;-73
2021/08/19 07:06:39;;;;;;;3.03;2.57;;;;;;;18.28;86.53;100587.75;5074577;28;20468;-73
2021/08/19 07:09:06;;;;;;;7.67;4.10;;;;;;;18.33;86.20;100590.22;5074288;28;20954;-73
2021/08/19 07:11:33;;;;;;;6.50;2.97;;;;;;;18.36;86.05;100591.44;5079868;28;20417;-73
2021/08/19 07:14:00;;;;;;;6.13;3.40;;;;;;;18.41;85.91;100585.69;5075085;28;20474;-72
2021/08/19 07:16:26;;;;;;;4.47;2.63;;;;;;;18.36;86.40;100586.75;5074415;28;20441;-73
2021/08/19 07:18:53;;;;;;;10.20;3.53;;;;;;;18.41;86.17;100597.44;5074354;28;20437;-72
2021/08/19 07:21:19;;;;;;;4.20;2.73;;;;;;;18.36;85.26;100591.44;5074272;28;20462;-73
2021/08/19 07:23:45;;;;;;;5.77;3.50;;;;;;;18.41;85.46;100597.44;5074256;28;20453;-72
2021/08/19 07:26:12;;;;;;;7.47;3.53;;;;;;;18.50;85.03;100601.97;5073943;28;20943;-72
2021/08/19 07:28:40;;;;;;;4.30;2.87;;;;;;;18.49;85.17;100594.91;5074152;28;20441;-72
2021/08/19 07:31:06;;;;;;;6.93;2.80;;;;;;;18.55;85.87;100594.28;5074189;28;20819;-72
2021/08/19 07:33:33;;;;;;;5.43;3.10;;;;;;;18.63;85.07;100606.22;5074037;28;20851;-72
2021/08/19 07:36:00;;;;;;;7.50;3.40;;;;;;;18.58;84.32;100604.53;5074010;28;20456;-72
2021/08/19 07:38:26;;;;;;;6.20;2.90;;;;;;;18.64;84.65;100607.84;5073742;28;20462;-72
2021/08/19 07:40:52;;;;;;;4.00;2.53;;;;;;;18.70;83.71;100613.88;5073945;28;20448;-72
2021/08/19 07:43:19;;;;;;;4.33;2.83;;;;;;;18.62;83.23;100610.13;5073825;28;20465;-72
2021/08/19 07:45:47;;;;;;;3.33;2.50;;;;;;;18.60;84.20;100617.91;5073878;28;20475;-72
2021/08/19 07:48:15;;;;;;;11.03;3.10;;;;;;;18.57;83.48;100607.66;5073927;28;20523;-72
2021/08/19 07:50:42;;;;;;;3.87;2.60;;;;;;;18.61;83.47;100600.31;5073379;28;20457;-72
2021/08/19 07:53:09;;;;;;;3.47;2.50;;;;;;;18.64;84.54;100611.38;5073633;28;20469;-73
2021/08/19 07:55:36;;;;;;;6.53;2.63;;;;;;;18.69;84.66;100604.84;5073662;28;20906;-73
2021/08/19 07:58:02;;;;;;;6.53;3.87;;;;;;;18.64;83.59;100618.81;5073654;28;20448;-74
2021/08/19 08:00:31;;;;;;;4.57;2.83;;;;;;;18.69;83.87;100609.50;5073654;28;20446;-73
2021/08/19 08:03:00;;;;;;;4.33;1.90;;;;;;;18.80;83.89;100616.88;5073621;28;20465;-72
2021/08/19 08:05:28;;;;;;;3.63;2.10;;;;;;;18.78;84.32;100621.91;5073213;28;20950;-73
2021/08/19 08:08:02;;;;;;;7.33;2.70;;;;;;;18.77;83.46;100623.09;5073559;28;20441;-73
2021/08/19 08:10:30;;;;;;;8.60;3.43;;;;;;;18.86;83.40;100622.91;5073229;28;20806;-72
2021/08/19 08:12:56;;;;;;;4.80;2.80;;;;;;;18.92;82.71;100628.91;5073661;28;20539;-73
2021/08/19 08:15:23;;;;;;;2.70;2.20;;;;;;;18.88;84.40;100628.81;5073436;28;20485;-72
2021/08/19 08:17:49;;;;;;;7.37;3.00;;;;;;;18.92;83.04;100635.19;5073371;28;20442;-72
2021/08/19 08:20:18;;;;;;;4.17;2.63;;;;;;;19.02;82.28;100640.13;5073529;28;20446;-72
2021/08/19 08:22:45;;;;;;;4.40;2.20;;;;;;;19.07;82.49;100636.31;5073303;28;20571;-73
2021/08/19 08:25:12;;;;;;;6.17;3.90;;;;;;;19.14;81.83;100645.50;5073329;28;20441;-73
2021/08/19 08:27:49;;;;;;;6.83;2.77;;;;;;;19.14;81.66;100645.50;5073251;28;20441;-73
2021/08/19 08:30:15;;;;;;;5.10;2.57;;;;;;;19.07;81.72;100641.78;5072995;28;20925;-73
2021/08/19 08:32:42;;;;;;;5.20;2.60;;;;;;;19.26;82.21;100643.81;5073308;28;20465;-72
2021/08/19 08:35:09;;;;;;;3.80;2.57;;;;;;;19.40;81.49;100650.41;5073211;28;20481;-73
2021/08/19 08:37:36;;;;;;;4.47;2.67;;;;;;;19.46;79.90;100650.91;5073191;28;20821;-72
2021/08/19 08:40:03;;;;;;;3.73;3.03;;;;;;;19.46;80.03;100659.16;5072860;28;20937;-72
2021/08/19 08:42:31;;;;;;;4.13;3.03;;;;;;;19.50;79.61;100651.00;5072749;28;20982;-73
2021/08/19 08:44:57;;;;;;;5.73;2.50;;;;;;;19.52;79.56;100651.41;5073173;28;20433;-73
2021/08/19 08:47:25;;;;;;;6.07;2.60;;;;;;;19.62;81.16;100653.66;5073095;28;20502;-73
2021/08/19 08:49:52;;;;;;;4.37;2.63;;;;;;;19.78;78.72;100668.09;5073292;28;20441;-72
2021/08/19 08:52:19;;;;;;;2.70;2.20;;;;;;;19.94;79.08;100670.00;5072701;28;20488;-73
2021/08/19 08:54:50;;;;;;;4.17;2.43;;;;;;;19.84;77.51;100672.19;5072951;28;20484;-72
2021/08/19 08:57:17;;;;;;;5.30;2.50;;;;;;;19.81;76.11;100672.88;5073204;28;20440;-73
2021/08/19 08:59:43;;;;;;;4.73;2.90;;;;;;;19.63;77.03;100674.47;5072924;28;20441;-73
2021/08/19 09:02:09;;;;;;;4.80;3.43;;;;;;;19.68;77.22;100676.94;5072876;28;20461;-73
2021/08/19 09:04:36;;;;;;;5.10;2.37;;;;;;;19.57;77.76;100675.91;5072921;28;20786;-73
2021/08/19 09:07:06;;;;;;;3.43;2.53;;;;;;;19.63;76.77;100674.47;5072901;28;20437;-73
2021/08/19 09:09:34;;;;;;;4.70;2.57;;;;;;;19.67;76.71;100680.84;5079144;28;20830;-72
2021/08/19 09:12:03;;;;;;;6.67;2.03;;;;;;;19.69;76.87;100683.22;5072694;28;20469;-73
2021/08/19 09:14:32;;;;;;;4.90;2.30;;;;;;;19.81;77.12;100681.13;5072772;28;20481;-73
2021/08/19 09:16:59;;;;;;;3.40;2.30;;;;;;;19.90;78.35;100678.97;5072837;28;20476;-72
2021/08/19 09:19:29;;;;;;;3.00;1.73;;;;;;;20.10;77.28;100674.28;5072910;28;20437;-72
2021/08/19 09:21:58;;;;;;;2.60;2.03;;;;;;;20.23;77.10;100677.66;5072568;28;20989;-73
2021/08/19 09:24:25;;;;;;;10.47;2.97;;;;;;;20.30;76.28;100683.28;5076316;28;20935;-73
2021/08/19 09:26:54;;;;;;;7.70;2.70;;;;;;;20.20;74.97;100683.88;5076531;28;20440;-73
2021/08/19 09:29:26;;;;;;;3.93;1.93;;;;;;;20.27;74.85;100681.25;5076514;28;20449;-73
2021/08/19 09:31:55;;;;;;;5.10;2.90;;;;;;;20.27;76.09;100684.00;5076327;28;20461;-73
2021/08/19 09:34:23;;;;;;;4.40;2.13;;;;;;;20.16;76.16;100685.75;5076306;28;20480;-72
2021/08/19 09:36:59;;;;;;;2.87;2.03;;;;;;;19.97;75.44;100688.53;5076322;28;20444;-72
2021/08/19 09:39:34;;;;;;;8.53;2.30;;;;;;;19.88;75.67;100688.75;5076409;28;20498;-72
2021/08/19 09:42:00;;;;;;;3.43;2.33;;;;;;;19.94;76.00;100700.25;5076164;28;20453;-71
2021/08/19 09:44:36;;;;;;;4.43;2.47;;;;;;;19.96;75.66;100692.41;5076296;28;20444;-71
2021/08/19 09:47:04;;;;;;;5.00;2.70;;;;;;;19.97;76.92;100685.78;5076020;28;20441;-72
2021/08/19 09:49:34;;;;;;;5.03;3.53;;;;;;;20.19;76.24;100696.06;5075965;28;20931;-72
2021/08/19 09:52:04;;;;;;;3.23;2.10;;;;;;;20.40;76.31;100696.44;5075773;28;20476;-72
2021/08/19 09:54:31;;;;;;;6.13;2.57;;;;;;;20.51;76.61;100690.38;5075609;28;20880;-72
2021/08/19 09:56:58;;;;;;;4.50;2.60;;;;;;;20.53;75.76;100688.03;5075965;28;20436;-72
2021/08/19 09:59:26;;;;;;;4.30;2.57;;;;;;;20.46;76.31;100690.66;5076015;28;20437;-72
2021/08/19 10:01:55;;;;;;;4.60;2.13;;;;;;;20.23;78.12;100701.59;5075932;28;20552;-71
2021/08/19 10:04:23;;;;;;;2.33;1.70;;;;;;;20.13;76.88;100697.47;5075873;28;20870;-72
2021/08/19 10:06:50;;;;;;;4.60;2.33;;;;;;;20.11;78.60;100699.81;5075806;28;20452;-72
2021/08/19 10:09:17;;;;;;;11.60;2.90;;;;;;;19.91;80.09;100702.53;5075898;28;20449;-71
2021/08/19 10:11:44;;;;;;;3.67;2.03;;;;;;;19.89;78.98;100710.38;5075392;28;20942;-72
2021/08/19 10:14:13;;;;;;;4.77;3.00;;;;;;;19.79;78.82;100699.13;5075365;28;20484;-72
2021/08/19 10:16:41;;;;;;;3.40;2.60;;;;;;;19.82;79.11;100701.16;5075660;28;20901;-72
2021/08/19 10:19:13;;;;;;;5.90;2.87;;;;;;;20.11;79.58;100699.81;5075599;28;20438;-71
2021/08/19 10:21:43;;;;;;;5.17;3.10;;;;;;;20.35;77.06;100693.97;5075533;28;20441;-71
2021/08/19 10:24:11;;;;;;;2.80;2.03;;;;;;;20.75;77.53;100692.75;5076126;28;20432;-71
2021/08/19 10:26:37;;;;;;;8.77;2.40;;;;;;;21.13;76.99;100694.56;5075515;28;20516;-72
2021/08/19 10:29:04;;;;;;;4.30;2.73;;;;;;;20.98;72.98;100698.25;5075013;28;20457;-73
2021/08/19 10:31:46;;;;;;;7.17;2.90;;;;;;;20.97;73.55;100693.13;5075409;28;20441;-71
2021/08/19 10:34:16;;;;;;;5.70;2.47;;;;;;;20.98;74.32;100698.25;5074746;28;20448;-72
2021/08/19 10:36:54;;;;;;;4.43;3.10;;;;;;;21.16;74.37;100698.53;5075115;28;20414;-72
2021/08/19 10:39:37;;;;;;;4.20;2.80;;;;;;;21.27;72.13;100704.22;5075272;28;20448;-71
2021/08/19 10:42:04;;;;;;;4.73;2.97;;;;;;;21.35;72.62;100701.22;5075149;28;20523;-74
2021/08/19 10:44:33;;;;;;;5.27;2.97;;;;;;;21.58;71.82;100697.59;5076160;28;20965;-70
2021/08/19 10:47:01;;;;;;;4.97;2.60;;;;;;;21.58;70.95;100703.13;5075071;28;20441;-72
2021/08/19 10:49:34;;;;;;;5.33;3.63;;;;;;;21.51;70.45;100700.25;5075000;28;20449;-73
2021/08/19 10:52:31;;;;;;;4.17;2.17;;;;;;;21.32;71.21;100703.91;5074590;28;20905;-72
2021/08/19 10:55:12;;;;;;;4.30;3.03;;;;;;;21.14;71.85;100707.16;5074526;28;20831;-72
2021/08/19 10:57:50;;;;;;;7.60;2.90;;;;;;;21.15;72.59;100702.44;5074932;28;20461;-74
2021/08/19 11:00:17;;;;;;;4.80;2.97;;;;;;;21.17;72.42;100702.88;5074951;28;20417;-73
2021/08/19 11:02:45;;;;;;;5.77;2.40;;;;;;;21.22;72.47;100696.25;5074678;28;20449;-72
2021/08/19 11:05:14;;;;;;;7.93;2.40;;;;;;;21.42;70.94;100701.31;5074588;28;20433;-72
2021/08/19 11:07:46;;;;;;;8.10;2.70;;;;;;;21.54;70.03;100702.28;5081136;28;20438;-73
2021/08/19 11:10:19;;;;;;;4.70;3.13;;;;;;;21.57;68.52;100693.25;5074610;28;20473;-73
2021/08/19 11:12:46;;;;;;;3.77;2.43;;;;;;;21.47;68.50;100702.97;5074489;28;20498;-73
2021/08/19 11:15:13;;;;;;;11.07;3.40;;;;;;;21.23;69.99;100709.66;5074306;28;20485;-73
2021/08/19 11:17:39;;;;;;;4.70;2.40;;;;;;;20.92;70.90;100703.28;5074062;28;20449;-73
2021/08/19 11:20:24;;;;;;;3.13;2.37;;;;;;;20.62;71.55;100697.63;5074427;28;20461;-73
2021/08/19 11:23:02;;;;;;;9.70;4.23;;;;;;;20.46;72.54;100699.69;5074250;28;20511;-73
2021/08/19 11:25:29;;;;;;;4.33;2.67;;;;;;;20.48;73.22;100702.91;5074279;28;20445;-73