Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:49;;;;;;;241.40;72.63;;;;;;;;;;5071043;28;20037;-60
2022/01/13 00:03:14;;;;;;;227.97;75.07;;;;;;;;;;5072946;28;20154;-60
2022/01/13 00:05:39;;;;;;;266.67;75.53;;;;;;;;;;5071003;28;20047;-61
2022/01/13 00:08:05;;;;;;;279.53;73.53;;;;;;;;;;5072101;28;20032;-60
2022/01/13 00:10:30;;;;;;;250.65;72.63;;;;;;;;;;5071124;28;20565;-60
2022/01/13 00:13:21;;;;;;;260.57;74.60;;;;;;;;;;5072584;28;20024;-60
2022/01/13 00:15:48;;;;;;;253.27;75.87;;;;;;;;;;5070937;28;20484;-60
2022/01/13 00:18:38;;;;;;;256.15;73.68;;;;;;;;;;5072929;28;20414;-60
2022/01/13 00:21:13;;;;;;;267.63;75.53;;;;;;;;;;5067899;28;20032;-60
2022/01/13 00:23:44;;;;;;;257.35;73.40;;;;;;;;;;5050735;28;20029;-62
2022/01/13 00:26:25;;;;;;;280.52;76.40;;;;;;;;;;5052777;28;20024;-61
2022/01/13 00:28:52;;;;;;;249.80;73.72;;;;;;;;;;5050236;28;20063;-61
2022/01/13 00:31:22;;;;;;;266.48;73.40;;;;;;;;;;5052500;28;20023;-60
2022/01/13 00:33:50;;;;;;;264.55;81.18;;;;;;;;;;5050886;28;20049;-61
2022/01/13 00:36:15;;;;;;;282.20;75.43;;;;;;;;;;5051702;28;20415;-61
2022/01/13 00:38:41;;;;;;;303.92;77.55;;;;;;;;;;5050476;28;20021;-61
2022/01/13 00:41:07;;;;;;;253.27;73.73;;;;;;;;;;5052282;28;20025;-61
2022/01/13 00:43:36;;;;;;;305.63;74.60;;;;;;;;;;5051548;28;20435;-61
2022/01/13 00:46:01;;;;;;;305.52;77.28;;;;;;;;;;5050718;28;20128;-61
2022/01/13 00:48:26;;;;;;;282.70;71.28;;;;;;;;;;5051956;28;20587;-61
2022/01/13 00:50:51;;;;;;;196.80;62.22;;;;;;;;;;5067119;28;20036;-61
2022/01/13 00:53:16;;;;;;;312.67;72.23;;;;;;;;;;5071976;28;20095;-61
2022/01/13 00:55:48;;;;;;;296.75;73.35;;;;;;;;;;5070211;28;20028;-61
2022/01/13 00:58:14;;;;;;;271.17;74.47;;;;;;;;;;5071796;28;20028;-61
2022/01/13 01:00:39;;;;;;;284.67;76.72;;;;;;;;;;5069918;28;20536;-61
2022/01/13 01:03:07;;;;;;;267.48;73.57;;;;;;;;;;5060872;28;20052;-61
2022/01/13 01:05:34;;;;;;;289.50;70.03;;;;;;;;;;5049731;28;20041;-61
2022/01/13 01:07:59;;;;;;;350.73;75.80;;;;;;;;;;5051872;28;20036;-60
2022/01/13 01:10:24;;;;;;;368.53;81.97;;;;;;;;;;5050134;28;20404;-60
2022/01/13 01:12:49;;;;;;;331.73;76.83;;;;;;;;;;5050885;28;20435;-60
2022/01/13 01:15:14;;;;;;;247.07;74.80;;;;;;;;;;5050319;28;20609;-61
2022/01/13 01:17:46;;;;;;;369.17;83.47;;;;;;;;;;5051031;28;20452;-60
2022/01/13 01:20:13;;;;;;;372.88;76.45;;;;;;;;;;5061107;28;20047;-60
2022/01/13 01:22:56;;;;;;;396.05;82.15;;;;;;;;;;5071052;28;20045;-60
2022/01/13 01:27:50;;;;;;;397.87;80.07;;;;;;;;;;5070673;28;20052;-61
2022/01/13 01:30:27;;;;;;;392.27;80.10;;;;;;;;;;5057373;28;20541;-60
2022/01/13 01:32:53;;;;;;;384.02;79.65;;;;;;;;;;5050947;28;20028;-61
2022/01/13 01:35:19;;;;;;;394.15;85.32;;;;;;;;;;5048622;28;20045;-61
2022/01/13 01:37:44;;;;;;;330.88;73.07;;;;;;;;;;5051102;28;20392;-61
2022/01/13 01:40:10;;;;;;;364.80;75.13;;;;;;;;;;5049498;28;20102;-61
2022/01/13 01:42:36;;;;;;;373.42;78.93;;;;;;;;;;5067454;28;20063;-61
2022/01/13 01:45:02;;;;;;;398.30;77.28;;;;;;;;;;5068871;28;20060;-61
2022/01/13 01:47:28;;;;;;;429.17;84.82;;;;;;;;;;5071022;28;20388;-61
2022/01/13 01:49:58;;;;;;;380.80;77.95;;;;;;;;;;5068772;28;20037;-61
2022/01/13 01:52:24;;;;;;;454.23;83.40;;;;;;;;;;5071132;28;20091;-61
2022/01/13 01:54:49;;;;;;;443.48;81.88;;;;;;;;;;5064598;28;20036;-60
2022/01/13 01:57:15;;;;;;;423.67;79.10;;;;;;;;;;5050489;28;20013;-61
2022/01/13 01:59:42;;;;;;;457.83;81.90;;;;;;;;;;5049120;28;20040;-61
2022/01/13 02:02:08;;;;;;;420.30;85.70;;;;;;;;;;5050821;28;20310;-61
2022/01/13 02:04:33;;;;;;;451.20;85.60;;;;;;;;;;5048808;28;20166;-61
2022/01/13 02:07:02;;;;;;;390.00;83.78;;;;;;;;;;5050630;28;20058;-61
2022/01/13 02:09:27;;;;;;;;;;;;;;;;;;5049816;28;20033;-61
2022/01/13 02:11:56;;;;;;;386.13;81.30;;;;;;;;;;5067413;28;19919;-60
2022/01/13 02:16:50;;;;;;;368.60;76.72;;;;;;;;;;5050481;28;20102;-61
2022/01/13 02:19:16;;;;;;;406.08;80.45;;;;;;;;;;5048755;28;20033;-61
2022/01/13 02:21:41;;;;;;;379.20;72.90;;;;;;;;;;5050132;28;20380;-61
2022/01/13 02:24:06;;;;;;;457.63;83.53;;;;;;;;;;5049167;28;20039;-61
2022/01/13 02:26:31;;;;;;;260.87;71.30;;;;;;;;;;5049636;28;20024;-61
2022/01/13 02:28:57;;;;;;;446.95;81.07;;;;;;;;;;5060880;28;20451;-61
2022/01/13 02:31:22;;;;;;;431.48;75.03;;;;;;;;;;5070287;28;20024;-61
2022/01/13 02:33:47;;;;;;;449.55;80.72;;;;;;;;;;5068628;28;20559;-61
2022/01/13 02:36:16;;;;;;;442.25;83.05;;;;;;;;;;5070248;28;20009;-60
2022/01/13 02:38:41;;;;;;;449.95;93.25;;;;;;;;;;5066931;28;20100;-60
2022/01/13 02:41:06;;;;;;;468.42;82.65;;;;;;;;;;5070058;28;20024;-60
2022/01/13 02:43:33;;;;;;;410.15;80.82;;;;;;;;;;5069986;28;20024;-61
2022/01/13 02:46:19;;;;;;;317.80;79.00;;;;;;;;;;5061088;28;20516;-60
2022/01/13 02:48:45;;;;;;;332.98;75.50;;;;;;;;;;5062325;28;20158;-61
2022/01/13 02:51:10;;;;;;;420.67;79.05;;;;;;;;;;5074088;28;20021;-60
2022/01/13 02:53:35;;;;;;;453.02;79.15;;;;;;;;;;5072583;28;20013;-60
2022/01/13 02:56:04;;;;;;;440.63;85.47;;;;;;;;;;5073891;28;20423;-61
2022/01/13 02:58:29;;;;;;;435.67;80.95;;;;;;;;;;5074338;28;20017;-60
2022/01/13 03:00:55;;;;;;;509.50;84.97;;;;;;;;;;5072246;28;20044;-61
2022/01/13 03:03:20;;;;;;;490.38;89.05;;;;;;;;;;5056394;28;20530;-60
2022/01/13 03:05:45;;;;;;;457.77;83.72;;;;;;;;;;5052346;28;20481;-61
2022/01/13 03:08:11;;;;;;;482.73;84.70;;;;;;;;;;5054036;28;20031;-60
2022/01/13 03:10:36;;;;;;;311.85;76.82;;;;;;;;;;5061225;28;20189;-61
2022/01/13 03:13:02;;;;;;;387.08;76.90;;;;;;;;;;5073492;28;20162;-61
2022/01/13 03:15:27;;;;;;;323.25;70.40;;;;;;;;;;5072519;28;20044;-61
2022/01/13 03:17:52;;;;;;;371.35;73.82;;;;;;;;;;5073325;28;20024;-60
2022/01/13 03:20:18;;;;;;;273.30;67.03;;;;;;;;;;5071713;28;20055;-61
2022/01/13 03:22:43;;;;;;;334.75;68.40;;;;;;;;;;5073448;28;20450;-60
2022/01/13 03:25:09;;;;;;;314.95;69.20;;;;;;;;;;5064445;28;20041;-60
2022/01/13 03:27:35;;;;;;;349.00;69.82;;;;;;;;;;5052839;28;20057;-60
2022/01/13 03:30:03;;;;;;;357.75;75.60;;;;;;;;;;5052188;28;20090;-60
2022/01/13 03:32:29;;;;;;;484.23;78.65;;;;;;;;;;5053473;28;20045;-60
2022/01/13 03:34:54;;;;;;;444.67;80.07;;;;;;;;;;5070470;28;20479;-60
2022/01/13 03:37:19;;;;;;;468.65;85.80;;;;;;;;;;5073416;28;20016;-60
2022/01/13 03:39:44;;;;;;;418.25;76.47;;;;;;;;;;5071461;28;20033;-60
2022/01/13 03:42:10;;;;;;;402.83;69.33;;;;;;;;;;5072874;28;20024;-60
2022/01/13 03:44:35;;;;;;;368.57;67.03;;;;;;;;;;5071654;28;20435;-60
2022/01/13 03:47:02;;;;;;;262.20;62.83;;;;;;;;;;5073194;28;20494;-60
2022/01/13 03:49:27;;;;;;;417.65;75.82;;;;;;;;;;5053618;28;20036;-60
2022/01/13 03:51:55;;;;;;;500.38;79.55;;;;;;;;;;5052920;28;20021;-60
2022/01/13 03:54:33;;;;;;;520.83;82.57;;;;;;;;;;5051863;28;20039;-60
2022/01/13 03:57:19;;;;;;;513.33;80.50;;;;;;;;;;5071464;28;20309;-60
2022/01/13 04:00:04;;;;;;;496.48;79.18;;;;;;;;;;5039625;28;20032;-60
2022/01/13 04:02:29;;;;;;;482.58;76.00;;;;;;;;;;5072452;28;20036;-60
2022/01/13 04:04:54;;;;;;;454.02;77.90;;;;;;;;;;5071076;28;20055;-60
2022/01/13 04:07:19;;;;;;;464.45;78.90;;;;;;;;;;5072755;28;20038;-60
2022/01/13 04:09:44;;;;;;;488.25;87.88;;;;;;;;;;5071284;28;20395;-60
2022/01/13 04:12:11;;;;;;;458.70;72.72;;;;;;;;;;5065553;28;20021;-60
2022/01/13 04:14:46;;;;;;;483.55;78.10;;;;;;;;;;5051098;28;20040;-60
2022/01/13 04:17:13;;;;;;;390.77;69.88;;;;;;;;;;5052951;28;20036;-60
2022/01/13 04:19:38;;;;;;;444.40;72.85;;;;;;;;;;5061205;28;20043;-59
2022/01/13 04:22:04;;;;;;;437.50;73.23;;;;;;;;;;5072539;28;20020;-59
2022/01/13 04:24:29;;;;;;;382.98;68.20;;;;;;;;;;5071050;28;20438;-60
2022/01/13 04:26:56;;;;;;;415.27;68.47;;;;;;;;;;5071667;28;20123;-60
2022/01/13 04:29:30;;;;;;;380.63;66.80;;;;;;;;;;5070813;28;20037;-61
2022/01/13 04:31:55;;;;;;;328.75;64.63;;;;;;;;;;5072305;28;20050;-61
2022/01/13 04:34:20;;;;;;;423.88;74.63;;;;;;;;;;5070754;28;20035;-61
2022/01/13 04:36:46;;;;;;;302.33;63.33;;;;;;;;;;5071925;28;20491;-61
2022/01/13 04:39:14;;;;;;;423.17;75.15;;;;;;;;;;5070689;28;20459;-59
2022/01/13 04:41:40;;;;;;;344.83;66.55;;;;;;;;;;5071834;28;20044;-60
2022/01/13 04:44:06;;;;;;;336.52;65.55;;;;;;;;;;5067908;28;20597;-59
2022/01/13 04:46:31;;;;;;;339.10;63.65;;;;;;;;;;5052034;28;20020;-59
2022/01/13 04:48:56;;;;;;;321.23;56.38;;;;;;;;;;5050578;28;20443;-59
2022/01/13 04:51:21;;;;;;;317.67;60.53;;;;;;;;;;5051896;28;20376;-60
2022/01/13 04:53:46;;;;;;;293.33;58.43;;;;;;;;;;5050341;28;20420;-61
2022/01/13 04:56:15;;;;;;;326.63;65.60;;;;;;;;;;5051502;28;20451;-61
2022/01/13 04:58:41;;;;;;;283.77;61.55;;;;;;;;;;5051272;28;20510;-61
2022/01/13 05:01:06;;;;;;;269.55;64.00;;;;;;;;;;5051561;28;20562;-61
2022/01/13 05:03:31;;;;;;;329.00;61.30;;;;;;;;;;5051184;28;20032;-61
2022/01/13 05:05:56;;;;;;;290.95;61.60;;;;;;;;;;5050252;28;20037;-61
2022/01/13 05:08:22;;;;;;;254.07;60.60;;;;;;;;;;5052011;28;20029;-60
2022/01/13 05:10:47;;;;;;;349.10;63.50;;;;;;;;;;5049064;28;20827;-61
2022/01/13 05:13:12;;;;;;;317.45;56.72;;;;;;;;;;5071059;28;20541;-57
2022/01/13 05:15:40;;;;;;;294.45;59.50;;;;;;;;;;5069739;28;20050;-56
2022/01/13 05:20:57;;;;;;;313.77;58.60;;;;;;;;;;5065009;28;20115;-57
2022/01/13 05:23:22;;;;;;;336.25;60.22;;;;;;;;;;5040655;28;20380;-57
2022/01/13 05:25:47;;;;;;;267.83;57.60;;;;;;;;;;5049249;28;20037;-57
2022/01/13 05:28:13;;;;;;;278.63;56.78;;;;;;;;;;5050712;28;20478;-57
2022/01/13 05:30:38;;;;;;;210.73;50.78;;;;;;;;;;5046209;28;20612;-56
2022/01/13 05:33:04;;;;;;;322.27;56.97;;;;;;;;;;5050310;28;20025;-56
2022/01/13 05:35:29;;;;;;;260.13;55.40;;;;;;;;;;5052066;28;20099;-56
2022/01/13 05:37:54;;;;;;;236.50;53.03;;;;;;;;;;5046609;28;20021;-56
2022/01/13 05:40:20;;;;;;;185.73;53.63;;;;;;;;;;5050749;28;20029;-56
2022/01/13 05:42:45;;;;;;;234.25;52.83;;;;;;;;;;5050187;28;20466;-56
2022/01/13 05:45:16;;;;;;;259.90;58.95;;;;;;;;;;5048932;28;20124;-57
2022/01/13 05:47:42;;;;;;;198.40;50.22;;;;;;;;;;5047780;28;20017;-56
2022/01/13 05:50:08;;;;;;;263.13;55.30;;;;;;;;;;5048898;28;20472;-56
2022/01/13 05:52:33;;;;;;;314.48;57.00;;;;;;;;;;5050554;28;20029;-57
2022/01/13 05:54:59;;;;;;;222.32;47.25;;;;;;;;;;5048671;28;20028;-56
2022/01/13 05:57:24;;;;;;;244.60;55.22;;;;;;;;;;5050789;28;20017;-56
2022/01/13 05:59:49;;;;;;;215.88;53.78;;;;;;;;;;5049066;28;20033;-56
2022/01/13 06:02:14;;;;;;;194.20;51.13;;;;;;;;;;5050021;28;20017;-56
2022/01/13 06:04:39;;;;;;;253.55;49.92;;;;;;;;;;5048376;28;20037;-56
2022/01/13 06:07:04;;;;;;;262.60;57.53;;;;;;;;;;5050423;28;20460;-56
2022/01/13 06:09:30;;;;;;;236.88;54.83;;;;;;;;;;5048270;28;20505;-57
2022/01/13 06:11:58;;;;;;;214.57;50.85;;;;;;;;;;5050127;28;20019;-56
2022/01/13 06:14:23;;;;;;;202.60;49.08;;;;;;;;;;5048883;28;20029;-56
2022/01/13 06:16:49;;;;;;;213.97;52.03;;;;;;;;;;5049877;28;20018;-56
2022/01/13 06:19:14;;;;;;;205.00;53.53;;;;;;;;;;5049058;28;20838;-56
2022/01/13 06:21:39;;;;;;;241.32;51.05;;;;;;;;;;5049976;28;20431;-56
2022/01/13 06:24:04;;;;;;;168.83;52.23;;;;;;;;;;5048732;28;20038;-57
2022/01/13 06:26:29;;;;;;;228.05;53.22;;;;;;;;;;5050282;28;20021;-56
2022/01/13 06:28:55;;;;;;;188.97;49.63;;;;;;;;;;5048736;28;20061;-56
2022/01/13 06:31:20;;;;;;;165.32;47.10;;;;;;;;;;5050145;28;20490;-56
2022/01/13 06:33:45;;;;;;;205.25;48.42;;;;;;;;;;5050310;28;20009;-57
2022/01/13 06:36:10;;;;;;;158.80;42.45;;;;;;;;;;5049025;28;20037;-56
2022/01/13 06:38:36;;;;;;;205.73;46.83;;;;;;;;;;5049651;28;20406;-56
2022/01/13 06:41:01;;;;;;;166.00;48.50;;;;;;;;;;5048562;28;20489;-56
2022/01/13 06:43:27;;;;;;;171.73;49.28;;;;;;;;;;5050479;28;20052;-56
2022/01/13 06:45:52;;;;;;;201.52;51.30;;;;;;;;;;5048318;28;20037;-56
2022/01/13 06:48:17;;;;;;;194.43;44.92;;;;;;;;;;5050333;28;20033;-56
2022/01/13 06:50:42;;;;;;;188.45;44.35;;;;;;;;;;5048541;28;20029;-57
2022/01/13 06:53:07;;;;;;;147.23;41.55;;;;;;;;;;5049838;28;20032;-56
2022/01/13 06:55:33;;;;;;;168.90;46.08;;;;;;;;;;5048576;28;20529;-56
2022/01/13 06:57:58;;;;;;;154.65;44.97;;;;;;;;;;5050301;28;20017;-56
2022/01/13 07:00:24;;;;;;;145.60;37.70;;;;;;;;;;5048202;28;20381;-57
2022/01/13 07:02:51;;;;;;;154.13;41.70;;;;;;;;;;5050041;28;20021;-57
2022/01/13 07:05:16;;;;;;;156.30;45.20;;;;;;;;;;5048862;28;20041;-57
2022/01/13 07:07:41;;;;;;;147.90;40.55;;;;;;;;;;5049403;28;20432;-56
2022/01/13 07:10:08;;;;;;;154.02;44.67;;;;;;;;;;5048655;28;20044;-56
2022/01/13 07:12:33;;;;;;;107.57;39.17;;;;;;;;;;5038248;28;20044;-56
2022/01/13 07:14:59;;;;;;;134.60;41.55;;;;;;;;;;5047455;28;20060;-57
2022/01/13 07:17:24;;;;;;;152.13;40.83;;;;;;;;;;5049425;28;20043;-57
2022/01/13 07:19:51;;;;;;;106.72;40.90;;;;;;;;;;5047535;28;20119;-57
2022/01/13 07:22:17;;;;;;;152.93;41.05;;;;;;;;;;5049731;28;20249;-57
2022/01/13 07:24:42;;;;;;;171.52;41.17;;;;;;;;;;5048081;28;20456;-56
2022/01/13 07:27:07;;;;;;;166.87;38.40;;;;;;;;;;5049685;28;20045;-56
2022/01/13 07:29:32;;;;;;;150.03;42.73;;;;;;;;;;5048404;28;20399;-56
2022/01/13 07:31:57;;;;;;;106.82;35.70;;;;;;;;;;5050061;28;20089;-57
2022/01/13 07:34:23;;;;;;;123.55;40.40;;;;;;;;;;5052087;28;20021;-56
2022/01/13 07:36:48;;;;;;;131.40;36.77;;;;;;;;;;5052834;28;20259;-57
2022/01/13 07:39:13;;;;;;;139.80;41.78;;;;;;;;;;5051607;28;20009;-56
2022/01/13 07:41:38;;;;;;;107.87;34.67;;;;;;;;;;5051556;28;20037;-57
2022/01/13 07:44:04;;;;;;;108.70;38.45;;;;;;;;;;5053622;28;20460;-57
2022/01/13 07:46:30;;;;;;;121.60;37.45;;;;;;;;;;5051425;28;20044;-57
2022/01/13 07:48:55;;;;;;;142.98;37.95;;;;;;;;;;5053140;28;20021;-56
2022/01/13 07:51:20;;;;;;;112.22;36.60;;;;;;;;;;5051602;28;20357;-56
2022/01/13 07:53:45;;;;;;;109.00;35.38;;;;;;;;;;5052457;28;20013;-56
2022/01/13 07:56:10;;;;;;;106.27;32.53;;;;;;;;;;5051376;28;20400;-56
2022/01/13 07:58:37;;;;;;;108.80;35.70;;;;;;;;;;5053057;28;20489;-57
2022/01/13 08:01:02;;;;;;;128.95;34.25;;;;;;;;;;5051084;28;20219;-56
2022/01/13 08:03:27;;;;;;;98.95;33.45;;;;;;;;;;5053165;28;20104;-56
2022/01/13 08:05:52;;;;;;;104.38;35.08;;;;;;;;;;5051267;28;20510;-57
2022/01/13 08:08:18;;;;;;;92.20;30.63;;;;;;;;;;5052392;28;20032;-56
2022/01/13 08:10:43;;;;;;;99.78;31.35;;;;;;;;;;5051191;28;20048;-57
2022/01/13 08:13:08;;;;;;;94.50;31.75;;;;;;;;;;5053011;28;20456;-56
2022/01/13 08:15:35;;;;;;;97.63;35.43;;;;;;;;;;5050722;28;20132;-57
2022/01/13 08:20:44;;;;;;;79.93;32.97;;;;;;;;;;5050948;28;20044;-57
2022/01/13 08:23:10;;;;;;;136.90;36.20;;;;;;;;;;5052172;28;20021;-56
2022/01/13 08:25:35;;;;;;;82.80;32.85;;;;;;;;;;5050871;28;20128;-57
2022/01/13 08:28:00;;;;;;;103.60;29.63;;;;;;;;;;5052386;28;20045;-57
2022/01/13 08:30:25;;;;;;;108.43;33.80;;;;;;;;;;5050727;28;20036;-57
2022/01/13 08:32:50;;;;;;;128.97;37.17;;;;;;;;;;5052179;28;20025;-57
2022/01/13 08:35:16;;;;;;;148.20;36.97;;;;;;;;;;5050707;28;20455;-57
2022/01/13 08:37:41;;;;;;;125.53;34.30;;;;;;;;;;5051911;28;20017;-57
2022/01/13 08:40:08;;;;;;;132.27;36.08;;;;;;;;;;5050850;28;20467;-56
2022/01/13 08:42:33;;;;;;;132.95;32.97;;;;;;;;;;5051844;28;20021;-57
2022/01/13 08:44:58;;;;;;;137.07;38.47;;;;;;;;;;5050259;28;20353;-57
2022/01/13 08:47:23;;;;;;;129.03;36.97;;;;;;;;;;5051959;28;20017;-56
2022/01/13 08:49:49;;;;;;;133.40;36.87;;;;;;;;;;5050247;28;20953;-56
2022/01/13 08:52:14;;;;;;;138.73;38.13;;;;;;;;;;5051770;28;20104;-56
2022/01/13 08:54:39;;;;;;;125.22;34.25;;;;;;;;;;5050285;28;20029;-56
2022/01/13 08:57:06;;;;;;;133.15;34.00;;;;;;;;;;5051908;28;20028;-56
2022/01/13 08:59:31;;;;;;;133.77;35.75;;;;;;;;;;5049886;28;20037;-57
2022/01/13 09:01:56;;;;;;;124.82;35.25;;;;;;;;;;5051694;28;20021;-56
2022/01/13 09:04:22;;;;;;;135.35;36.60;;;;;;;;;;5050304;28;20045;-56
2022/01/13 09:06:47;;;;;;;168.55;41.55;;;;;;;;;;5051003;28;20128;-56
2022/01/13 09:09:14;;;;;;;116.87;34.50;;;;;;;;;;5050211;28;20416;-56
2022/01/13 09:11:39;;;;;;;132.93;35.15;;;;;;;;;;5051626;28;20490;-56
2022/01/13 09:14:05;;;;;;;79.80;31.13;;;;;;;;;;5049755;28;20114;-56
2022/01/13 09:16:41;;;;;;;128.25;34.78;;;;;;;;;;5052043;28;20364;-57
2022/01/13 09:19:09;;;;;;;134.43;34.85;;;;;;;;;;5050027;28;20037;-57
2022/01/13 09:21:37;;;;;;;97.40;33.17;;;;;;;;;;5050995;28;20074;-56
2022/01/13 09:24:02;;;;;;;132.67;31.67;;;;;;;;;;5049932;28;20500;-57
2022/01/13 09:26:27;;;;;;;126.50;33.28;;;;;;;;;;5051452;28;20049;-57
2022/01/13 09:28:52;;;;;;;113.80;33.55;;;;;;;;;;5045355;28;20361;-56
2022/01/13 09:31:18;;;;;;;139.57;32.83;;;;;;;;;;5049850;28;20032;-57
2022/01/13 09:33:43;;;;;;;128.30;35.03;;;;;;;;;;5049407;28;20024;-56
2022/01/13 09:36:08;;;;;;;148.43;33.85;;;;;;;;;;5049248;28;20021;-56
2022/01/13 09:38:33;;;;;;;116.73;32.67;;;;;;;;;;5050714;28;20465;-57
2022/01/13 09:40:58;;;;;;;114.38;32.97;;;;;;;;;;5049405;28;20458;-56
2022/01/13 09:43:26;;;;;;;107.70;33.30;;;;;;;;;;5050510;28;20021;-56
2022/01/13 09:45:52;;;;;;;101.03;30.73;;;;;;;;;;5049269;28;20484;-57
2022/01/13 09:48:17;;;;;;;99.93;29.48;;;;;;;;;;5050839;28;20074;-56
2022/01/13 09:50:43;;;;;;;103.93;34.83;;;;;;;;;;5048664;28;20037;-57
2022/01/13 09:53:09;;;;;;;120.22;34.45;;;;;;;;;;5050875;28;20563;-57
2022/01/13 09:55:34;;;;;;;109.03;27.40;;;;;;;;;;5048473;28;20124;-57
2022/01/13 09:58:03;;;;;;;116.45;32.58;;;;;;;;;;5050409;28;20047;-57
2022/01/13 10:00:29;;;;;;;93.25;31.85;;;;;;;;;;5049223;28;20216;-56
2022/01/13 10:02:54;;;;;;;97.00;29.05;;;;;;;;;;5050473;28;20029;-56
2022/01/13 10:05:20;;;;;;;68.53;29.10;;;;;;;;;;5048776;28;20349;-56
2022/01/13 10:07:46;;;;;;;94.82;31.83;;;;;;;;;;5050407;28;20111;-56
2022/01/13 10:10:14;;;;;;;107.10;31.35;;;;;;;;;;5048874;28;20093;-57
2022/01/13 10:12:42;;;;;;;86.82;34.47;;;;;;;;;;5049905;28;20471;-57
2022/01/13 10:17:47;;;;;;;82.78;30.20;;;;;;;;;;5050503;28;20025;-56
2022/01/13 10:20:14;;;;;;;74.28;28.40;;;;;;;;;;5048324;28;20148;-57
2022/01/13 10:22:39;;;;;;;92.25;33.10;;;;;;;;;;5050048;28;20484;-57
2022/01/13 10:25:04;;;;;;;107.15;31.20;;;;;;;;;;5048846;28;20033;-57
2022/01/13 10:27:31;;;;;;;87.75;32.97;;;;;;;;;;5049962;28;20052;-57
2022/01/13 10:30:04;;;;;;;95.93;33.05;;;;;;;;;;5049097;28;20039;-57
2022/01/13 10:32:32;;;;;;;88.13;31.25;;;;;;;;;;5050634;28;20013;-56
2022/01/13 10:35:03;;;;;;;94.47;31.03;;;;;;;;;;5048569;28;20523;-57
2022/01/13 10:37:30;;;;;;;79.78;29.40;;;;;;;;;;5050402;28;20075;-57
2022/01/13 10:39:57;;;;;;;99.25;34.42;;;;;;;;;;5048700;28;20040;-56
2022/01/13 10:43:17;;;;;;;72.55;30.73;;;;;;;;;;5050240;28;20361;-56
2022/01/13 10:45:19;;;;;;;79.15;28.55;;;;;;;;;;5034530;28;20057;-56
2022/01/13 10:47:58;;;;;;;85.85;30.75;;;;;;;;;;5050275;28;20096;-56
2022/01/13 10:50:28;;;;;;;88.90;29.92;;;;;;;;;;5048495;28;20061;-56
2022/01/13 10:52:55;;;;;;;100.43;31.45;;;;;;;;;;5050041;28;20013;-56
2022/01/13 10:55:22;;;;;;;73.20;32.97;;;;;;;;;;5048857;28;20033;-56
2022/01/13 10:57:48;;;;;;;92.55;32.45;;;;;;;;;;5049462;28;20017;-56
2022/01/13 11:00:16;;;;;;;82.47;31.55;;;;;;;;;;5048530;28;20079;-56
2022/01/13 11:02:41;;;;;;;70.93;29.13;;;;;;;;;;5049898;28;20514;-56
2022/01/13 11:05:08;;;;;;;76.95;29.30;;;;;;;;;;5048477;28;20037;-56
2022/01/13 11:07:34;;;;;;;81.43;31.85;;;;;;;;;;5050426;28;20380;-56
2022/01/13 11:10:00;;;;;;;94.00;33.53;;;;;;;;;;5051101;28;20048;-56
2022/01/13 11:12:31;;;;;;;81.10;31.40;;;;;;;;;;5053710;28;20023;-56
2022/01/13 11:15:04;;;;;;;91.63;36.88;;;;;;;;;;5052867;28;20060;-56
2022/01/13 11:17:29;;;;;;;92.75;31.95;;;;;;;;;;5053648;28;20017;-56
2022/01/13 11:19:55;;;;;;;83.38;32.08;;;;;;;;;;5051800;28;20056;-56
2022/01/13 11:22:21;;;;;;;134.23;38.92;;;;;;;;;;5053391;28;20017;-56
2022/01/13 11:24:47;;;;;;;76.68;32.67;;;;;;;;;;5055185;28;20089;-56
2022/01/13 11:27:13;;;;;;;90.63;34.65;;;;;;;;;;5054090;28;20509;-56
2022/01/13 11:29:39;;;;;;;99.22;34.97;;;;;;;;;;5051796;28;20029;-56
2022/01/13 11:32:07;;;;;;;97.07;32.58;;;;;;;;;;5057258;28;20102;-56
2022/01/13 11:34:32;;;;;;;94.35;31.77;;;;;;;;;;5071326;28;20029;-56
2022/01/13 11:36:57;;;;;;;74.53;30.42;;;;;;;;;;5073394;28;20091;-56
2022/01/13 11:39:35;;;;;;;93.30;35.75;;;;;;;;;;5072217;28;20025;-56
2022/01/13 11:42:04;;;;;;;91.80;32.15;;;;;;;;;;5072744;28;20028;-56
2022/01/13 11:44:30;;;;;;;122.55;34.30;;;;;;;;;;5071975;28;20123;-56
2022/01/13 11:46:55;;;;;;;103.25;31.85;;;;;;;;;;5073064;28;20154;-56
2022/01/13 11:49:24;;;;;;;108.90;34.85;;;;;;;;;;5071361;28;20102;-56
2022/01/13 11:51:57;;;;;;;95.88;33.72;;;;;;;;;;5072921;28;20024;-55
2022/01/13 11:54:28;;;;;;;106.18;37.25;;;;;;;;;;5071894;28;20106;-56
2022/01/13 11:57:11;;;;;;;98.80;35.42;;;;;;;;;;5072773;28;20050;-56
2022/01/13 11:59:37;;;;;;;104.57;34.47;;;;;;;;;;5071247;28;20033;-56
2022/01/13 12:02:20;;;;;;;106.40;35.58;;;;;;;;;;5072706;28;20027;-56
2022/01/13 12:04:58;;;;;;;93.78;36.88;;;;;;;;;;5071095;28;20034;-56
2022/01/13 12:07:33;;;;;;;80.25;38.05;;;;;;;;;;5073298;28;20017;-56
2022/01/13 12:09:58;;;;;;;78.73;33.03;;;;;;;;;;5071545;28;20041;-56
2022/01/13 12:12:31;;;;;;;83.87;34.13;;;;;;;;;;5072387;28;20349;-56
2022/01/13 12:15:15;;;;;;;78.40;32.47;;;;;;;;;;5071140;28;20093;-56
2022/01/13 12:17:56;;;;;;;66.30;32.45;;;;;;;;;;5072130;28;20027;-55
2022/01/13 12:20:23;;;;;;;98.20;31.60;;;;;;;;;;5070708;28;20051;-55
2022/01/13 12:22:58;;;;;;;66.63;29.65;;;;;;;;;;5072413;28;20012;-56
2022/01/13 12:25:31;;;;;;;79.70;31.40;;;;;;;;;;5066311;28;20029;-56
2022/01/13 12:27:57;;;;;;;79.70;28.02;;;;;;;;;;5052039;28;20045;-55
2022/01/13 12:30:26;;;;;;;71.55;30.55;;;;;;;;;;5050917;28;20059;-56
2022/01/13 12:33:02;;;;;;;92.35;32.40;;;;;;;;;;5052536;28;20025;-56
2022/01/13 12:35:29;;;;;;;77.75;29.23;;;;;;;;;;5050623;28;20036;-56
2022/01/13 12:38:00;;;;;;;90.88;31.55;;;;;;;;;;5051909;28;20491;-55
2022/01/13 12:40:25;;;;;;;67.25;32.60;;;;;;;;;;5050620;28;20037;-56
2022/01/13 12:42:52;;;;;;;87.47;30.75;;;;;;;;;;5048673;28;20616;-56
2022/01/13 12:45:28;;;;;;;101.82;33.40;;;;;;;;;;5049336;28;20095;-55
2022/01/13 12:47:58;;;;;;;90.10;33.80;;;;;;;;;;5051461;28;20021;-55
2022/01/13 12:50:23;;;;;;;88.32;32.63;;;;;;;;;;5050259;28;20091;-56
2022/01/13 12:52:48;;;;;;;93.23;32.73;;;;;;;;;;5051923;28;20028;-56
2022/01/13 12:55:14;;;;;;;114.88;37.17;;;;;;;;;;5050408;28;20550;-55
2022/01/13 12:57:43;;;;;;;121.53;36.15;;;;;;;;;;5051229;28;20083;-55
2022/01/13 13:00:08;;;;;;;86.65;32.00;;;;;;;;;;5049688;28;20116;-56
2022/01/13 13:02:33;;;;;;;95.55;30.98;;;;;;;;;;5050551;28;20439;-56
2022/01/13 13:04:58;;;;;;;113.30;31.80;;;;;;;;;;5049865;28;20041;-56
2022/01/13 13:07:24;;;;;;;109.50;32.20;;;;;;;;;;5051799;28;20091;-56
2022/01/13 13:09:51;;;;;;;86.53;33.60;;;;;;;;;;5049957;28;20140;-56
2022/01/13 13:12:25;;;;;;;101.68;34.08;;;;;;;;;;5051236;28;20100;-56
2022/01/13 13:17:40;;;;;;;102.75;35.63;;;;;;;;;;5051581;28;20374;-56
2022/01/13 13:20:06;;;;;;;85.45;33.40;;;;;;;;;;5050153;28;20053;-56
2022/01/13 13:22:51;;;;;;;104.55;35.20;;;;;;;;;;5051026;28;20041;-56
2022/01/13 13:25:31;;;;;;;85.68;31.85;;;;;;;;;;5049414;28;20427;-56
2022/01/13 13:27:57;;;;;;;89.38;35.33;;;;;;;;;;5050975;28;20089;-56
2022/01/13 13:30:22;;;;;;;76.70;35.03;;;;;;;;;;5048188;28;20079;-56
2022/01/13 13:32:49;;;;;;;91.68;31.98;;;;;;;;;;5050581;28;20013;-56
2022/01/13 13:35:14;;;;;;;82.82;33.55;;;;;;;;;;5049640;28;20030;-55
2022/01/13 13:37:46;;;;;;;91.68;35.03;;;;;;;;;;5050916;28;20040;-56
2022/01/13 13:40:21;;;;;;;81.78;37.50;;;;;;;;;;5045646;28;20033;-56
2022/01/13 13:42:58;;;;;;;92.88;37.08;;;;;;;;;;5050616;28;20162;-56
2022/01/13 13:45:23;;;;;;;91.10;37.60;;;;;;;;;;5049452;28;20041;-56
2022/01/13 13:47:55;;;;;;;94.90;36.73;;;;;;;;;;5050226;28;20017;-56
2022/01/13 13:50:20;;;;;;;86.65;37.33;;;;;;;;;;5049067;28;21013;-56
2022/01/13 13:52:46;;;;;;;86.95;34.20;;;;;;;;;;5050261;28;20013;-56
2022/01/13 13:55:11;;;;;;;78.32;34.88;;;;;;;;;;5048946;28;20029;-56
2022/01/13 13:57:38;;;;;;;87.45;32.75;;;;;;;;;;5050451;28;20074;-55
2022/01/13 14:00:08;;;;;;;76.97;31.65;;;;;;;;;;5049262;28;20057;-55
2022/01/13 14:02:36;;;;;;;79.80;37.70;;;;;;;;;;5048913;28;20033;-56
2022/01/13 14:05:08;;;;;;;73.63;31.98;;;;;;;;;;5049137;28;20051;-56
2022/01/13 14:07:41;;;;;;;92.93;33.72;;;;;;;;;;5050356;28;20488;-56
2022/01/13 14:10:06;;;;;;;78.00;32.67;;;;;;;;;;5048601;28;20588;-56
2022/01/13 14:12:32;;;;;;;77.03;36.45;;;;;;;;;;5050434;28;20013;-56
2022/01/13 14:15:09;;;;;;;63.22;28.83;;;;;;;;;;5049104;28;20484;-55
2022/01/13 14:17:34;;;;;;;70.00;30.13;;;;;;;;;;5049957;28;20388;-56
2022/01/13 14:20:01;;;;;;;68.55;33.40;;;;;;;;;;5048960;28;20037;-56
2022/01/13 14:22:27;;;;;;;67.00;34.38;;;;;;;;;;5050687;28;20021;-56
2022/01/13 14:24:52;;;;;;;66.87;30.47;;;;;;;;;;5048118;28;20032;-56