Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:02;;;;;;;4.40;4.00;;;17.40;58.20;;;;;;5205520;28;20755;-63
2022/03/25 00:03:55;;;;;;;4.37;3.80;;;17.40;58.10;;;;;;5206157;28;20194;-62
2022/03/25 00:06:47;;;;;;;5.53;4.53;;;17.40;58.10;;;;;;5206385;28;20229;-64
2022/03/25 00:09:39;;;;;;;4.53;4.10;;;17.40;58.20;;;;;;5206152;28;20316;-64
2022/03/25 00:12:31;;;;;;;5.00;4.30;;;17.40;58.20;;;;;;5204018;28;20220;-62
2022/03/25 00:15:24;;;;;;;4.90;4.27;;;17.40;58.10;;;;;;5205964;28;20263;-62
2022/03/25 00:18:17;;;;;;;4.70;4.20;;;17.40;58.10;;;;;;5205417;28;20631;-62
2022/03/25 00:21:09;;;;;;;5.00;4.27;;;17.40;58.20;;;;;;5204899;28;20295;-62
2022/03/25 00:24:01;;;;;;;6.37;4.27;;;17.40;58.10;;;;;;5185436;28;20190;-62
2022/03/25 00:26:53;;;;;;;5.70;4.90;;;17.40;58.20;;;;;;5212814;28;20198;-62
2022/03/25 00:29:45;;;;;;;5.80;4.67;;;17.40;58.20;;;;;;5225764;28;20272;-62
2022/03/25 00:32:40;;;;;;;5.13;4.47;;;17.40;58.20;;;;;;5224437;28;20236;-63
2022/03/25 00:35:32;;;;;;;5.10;4.10;;;17.40;58.20;;;;;;5185053;28;20229;-63
2022/03/25 00:38:25;;;;;;;4.63;4.13;;;17.40;58.10;;;;;;5185384;28;20690;-62
2022/03/25 00:41:17;;;;;;;4.63;4.13;;;17.40;58.20;;;;;;5185032;28;20696;-62
2022/03/25 00:44:09;;;;;;;5.27;4.77;;;17.40;58.70;;;;;;5183611;28;20206;-62
2022/03/25 00:47:02;;;;;;;4.50;4.07;;;17.40;58.10;;;;;;5184684;28;20199;-63
2022/03/25 00:49:55;;;;;;;4.67;4.00;;;17.40;58.20;;;;;;5188683;28;20196;-62
2022/03/25 00:52:48;;;;;;;5.27;4.53;;;17.40;58.10;;;;;;5205191;28;20568;-62
2022/03/25 00:55:40;;;;;;;4.57;4.17;;;17.40;58.10;;;;;;5215893;28;20600;-62
2022/03/25 00:58:32;;;;;;;5.83;4.60;;;17.40;58.10;;;;;;5224878;28;20711;-63
2022/03/25 01:01:25;;;;;;;5.33;4.50;;;17.40;58.20;;;;;;5219178;28;20695;-62
2022/03/25 01:04:18;;;;;;;4.77;4.37;;;17.40;58.10;;;;;;5224560;28;20197;-62
2022/03/25 01:07:11;;;;;;;6.37;4.57;;;17.40;58.00;;;;;;5224582;28;20205;-62
2022/03/25 01:10:04;;;;;;;5.10;4.43;;;17.40;58.00;;;;;;5224533;28;20239;-63
2022/03/25 01:12:56;;;;;;;5.17;4.37;;;17.40;58.10;;;;;;5223483;28;20730;-63
2022/03/25 01:15:48;;;;;;;5.47;4.80;;;17.40;58.00;;;;;;5224793;28;20255;-62
2022/03/25 01:18:40;;;;;;;5.10;4.60;;;17.40;58.00;;;;;;5224788;28;20292;-63
2022/03/25 01:21:33;;;;;;;5.93;4.60;;;17.40;58.00;;;;;;5224906;28;20271;-63
2022/03/25 01:24:27;;;;;;;5.07;4.30;;;17.40;58.10;;;;;;5225165;28;20189;-63
2022/03/25 01:27:22;;;;;;;4.83;4.30;;;17.40;58.10;;;;;;5224316;28;20304;-62
2022/03/25 01:30:14;;;;;;;4.87;4.40;;;17.40;58.00;;;;;;5224135;28;20197;-62
2022/03/25 01:33:06;;;;;;;5.20;4.70;;;17.40;58.10;;;;;;5224009;28;20283;-62
2022/03/25 01:35:58;;;;;;;4.63;4.23;;;17.40;58.10;;;;;;5223906;28;20224;-62
2022/03/25 01:38:50;;;;;;;4.50;3.90;;;17.40;58.00;;;;;;5224110;28;20304;-62
2022/03/25 01:41:47;;;;;;;5.70;4.57;;;17.40;58.00;;;;;;5223988;28;20236;-62
2022/03/25 01:44:39;;;;;;;5.47;4.47;;;17.40;58.00;;;;;;5223541;28;20217;-64
2022/03/25 01:47:34;;;;;;;5.30;4.50;;;17.40;58.00;;;;;;5224821;28;20197;-63
2022/03/25 01:50:27;;;;;;;4.83;4.33;;;17.40;58.00;;;;;;5218185;28;20561;-62
2022/03/25 01:53:20;;;;;;;5.60;5.00;;;17.40;58.00;;;;;;5224315;28;20276;-62
2022/03/25 01:56:13;;;;;;;4.70;4.23;;;17.40;58.60;;;;;;5221715;28;20311;-63
2022/03/25 01:59:06;;;;;;;6.30;4.77;;;17.40;58.00;;;;;;5224871;28;20217;-62
2022/03/25 02:02:00;;;;;;;5.00;4.40;;;17.30;57.90;;;;;;5224589;28;20593;-62
2022/03/25 02:04:52;;;;;;;5.17;4.67;;;17.30;57.90;;;;;;5224746;28;20295;-63
2022/03/25 02:07:44;;;;;;;4.60;4.20;;;17.40;58.00;;;;;;5225668;28;20568;-62
2022/03/25 02:10:37;;;;;;;4.70;4.27;;;17.40;58.00;;;;;;5225388;28;20194;-62
2022/03/25 02:13:29;;;;;;;5.33;4.80;;;17.40;57.90;;;;;;5224316;28;20199;-62
2022/03/25 02:16:34;;;;;;;6.07;4.57;;;17.30;57.90;;;;;;5224310;28;20290;-61
2022/03/25 02:19:26;;;;;;;5.20;4.50;;;17.30;57.90;;;;;;5225436;28;20668;-63
2022/03/25 02:22:20;;;;;;;5.63;4.70;;;17.30;57.90;;;;;;5223713;28;20659;-60
2022/03/25 02:25:14;;;;;;;6.30;4.77;;;17.40;58.00;;;;;;5228043;28;20266;-63
2022/03/25 02:28:06;;;;;;;5.73;4.47;;;17.30;58.00;;;;;;5228576;28;20204;-63
2022/03/25 02:30:59;;;;;;;6.83;4.63;;;17.30;57.90;;;;;;5228216;28;20228;-63
2022/03/25 02:33:53;;;;;;;4.93;4.43;;;17.30;57.90;;;;;;5228392;28;20660;-63
2022/03/25 02:36:46;;;;;;;5.17;4.07;;;17.30;57.80;;;;;;5227680;28;20193;-62
2022/03/25 02:39:40;;;;;;;4.87;4.37;;;17.30;57.90;;;;;;5228493;28;20217;-63
2022/03/25 02:42:32;;;;;;;5.10;4.60;;;17.30;57.90;;;;;;5227700;28;20189;-62
2022/03/25 02:45:24;;;;;;;5.43;4.83;;;17.30;57.90;;;;;;5226825;28;20221;-62
2022/03/25 02:48:16;;;;;;;5.00;4.50;;;17.30;57.80;;;;;;5227253;28;20193;-63
2022/03/25 02:51:08;;;;;;;4.93;4.43;;;17.30;57.80;;;;;;5226892;28;20682;-63
2022/03/25 02:54:00;;;;;;;4.87;4.23;;;17.30;57.80;;;;;;5227533;28;20200;-63
2022/03/25 02:56:54;;;;;;;6.63;4.40;;;17.30;57.80;;;;;;5208455;28;20206;-63
2022/03/25 02:59:46;;;;;;;4.73;4.23;;;17.40;57.90;;;;;;5206419;28;20220;-62
2022/03/25 03:02:39;;;;;;;7.37;4.83;;;17.30;57.80;;;;;;5206703;28;20190;-62
2022/03/25 03:05:33;;;;;;;4.63;4.13;;;17.30;57.80;;;;;;5206501;28;20218;-62
2022/03/25 03:08:25;;;;;;;4.97;4.47;;;17.30;57.80;;;;;;5206898;28;20198;-61
2022/03/25 03:11:17;;;;;;;4.83;4.33;;;17.30;57.80;;;;;;5206349;28;20339;-62
2022/03/25 03:14:10;;;;;;;6.20;4.40;;;17.30;57.80;;;;;;5207321;28;20676;-61
2022/03/25 03:17:03;;;;;;;5.67;4.43;;;17.30;57.80;;;;;;5206354;28;20194;-62
2022/03/25 03:19:56;;;;;;;5.17;4.30;;;17.30;57.80;;;;;;5206601;28;20221;-63
2022/03/25 03:22:49;;;;;;;5.40;4.13;;;17.30;57.70;;;;;;5186525;28;20535;-63
2022/03/25 03:25:41;;;;;;;6.07;4.80;;;17.30;57.70;;;;;;5185996;28;20226;-62
2022/03/25 03:28:34;;;;;;;5.17;4.37;;;17.30;57.80;;;;;;5194690;28;20406;-62
2022/03/25 03:31:27;;;;;;;6.33;4.80;;;17.30;57.70;;;;;;5206390;28;20664;-62
2022/03/25 03:34:19;;;;;;;5.33;4.70;;;17.30;57.80;;;;;;5198566;28;20213;-63
2022/03/25 03:37:11;;;;;;;5.47;4.47;;;17.30;57.70;;;;;;5205534;28;20198;-63
2022/03/25 03:40:04;;;;;;;5.30;4.80;;;17.30;57.80;;;;;;5205686;28;20221;-63
2022/03/25 03:42:56;;;;;;;6.87;4.27;;;17.30;57.70;;;;;;5205993;28;20735;-62
2022/03/25 03:45:48;;;;;;;4.77;4.33;;;17.30;57.70;;;;;;5206007;28;20217;-62
2022/03/25 03:48:43;;;;;;;5.57;4.73;;;17.30;57.70;;;;;;5204942;28;20198;-62
2022/03/25 03:51:35;;;;;;;4.40;4.00;;;17.30;57.70;;;;;;5207052;28;20190;-62
2022/03/25 03:57:09;;;;;;;5.20;4.70;;;17.30;57.70;;;;;;5221364;28;20730;-63
2022/03/25 04:00:02;;;;;;;6.37;4.20;;;17.30;57.70;;;;;;5225190;28;20209;-63
2022/03/25 04:02:55;;;;;;;4.63;4.20;;;17.30;57.70;;;;;;5225269;28;20246;-63
2022/03/25 04:05:49;;;;;;;4.83;4.40;;;17.30;57.60;;;;;;5224753;28;20375;-63
2022/03/25 04:08:41;;;;;;;4.73;4.20;;;17.30;57.70;;;;;;5225581;28;20572;-63
2022/03/25 04:11:33;;;;;;;4.97;4.47;;;17.30;57.60;;;;;;5222810;28;20201;-62
2022/03/25 04:14:25;;;;;;;4.97;4.47;;;17.30;57.60;;;;;;5219176;28;20189;-63
2022/03/25 04:17:19;;;;;;;4.73;4.30;;;17.30;57.70;;;;;;5222307;28;20209;-63
2022/03/25 04:20:14;;;;;;;4.10;3.70;;;17.30;57.70;;;;;;5212595;28;20308;-63
2022/03/25 04:23:07;;;;;;;5.33;4.77;;;17.30;57.50;;;;;;5220148;28;20212;-63
2022/03/25 04:25:59;;;;;;;5.00;4.53;;;17.30;57.50;;;;;;5225155;28;20358;-63
2022/03/25 04:28:51;;;;;;;5.17;4.67;;;17.30;57.60;;;;;;5222152;28;20276;-62
2022/03/25 04:31:44;;;;;;;4.87;4.40;;;17.30;57.50;;;;;;5225230;28;20191;-62
2022/03/25 04:34:36;;;;;;;5.27;4.77;;;17.30;57.50;;;;;;5224523;28;20567;-63
2022/03/25 04:37:28;;;;;;;5.30;4.27;;;17.30;57.60;;;;;;5225340;28;20197;-63
2022/03/25 04:40:23;;;;;;;4.67;4.20;;;17.30;57.60;;;;;;5224786;28;20225;-63
2022/03/25 04:43:15;;;;;;;6.37;4.47;;;17.30;57.50;;;;;;5223967;28;20263;-63
2022/03/25 04:46:08;;;;;;;4.50;4.10;;;17.30;57.40;;;;;;5223891;28;20723;-64
2022/03/25 04:49:00;;;;;;;4.67;4.17;;;17.30;57.40;;;;;;5224047;28;20201;-64
2022/03/25 04:51:52;;;;;;;4.60;4.00;;;17.30;57.40;;;;;;5224936;28;20502;-64
2022/03/25 04:54:44;;;;;;;4.33;3.93;;;17.30;57.40;;;;;;5223446;28;20189;-64
2022/03/25 04:57:40;;;;;;;4.40;3.93;;;17.30;57.30;;;;;;5214856;28;20693;-64
2022/03/25 05:00:32;;;;;;;4.60;4.17;;;17.40;57.40;;;;;;5217114;28;20220;-64
2022/03/25 05:03:25;;;;;;;5.00;4.50;;;17.40;57.40;;;;;;5221796;28;20331;-64
2022/03/25 05:06:17;;;;;;;5.40;4.30;;;17.40;57.40;;;;;;5222152;28;20217;-64
2022/03/25 05:09:10;;;;;;;5.80;4.80;;;17.40;57.40;;;;;;5220892;28;20197;-64
2022/03/25 05:12:02;;;;;;;4.90;4.10;;;17.40;57.40;;;;;;5221104;28;20514;-64
2022/03/25 05:14:56;;;;;;;4.70;4.20;;;17.40;57.40;;;;;;5202319;28;20258;-64
2022/03/25 05:17:51;;;;;;;7.33;4.20;;;17.40;57.40;;;;;;5201286;28;20197;-64
2022/03/25 05:20:43;;;;;;;5.10;3.70;;;17.40;57.40;;;;;;5200038;28;20244;-64
2022/03/25 05:23:36;;;;;;;4.77;4.17;;;17.40;57.40;;;;;;5202039;28;20250;-64
2022/03/25 05:26:28;;;;;;;5.43;4.33;;;17.40;57.40;;;;;;5201981;28;20220;-64
2022/03/25 05:29:20;;;;;;;4.70;4.20;;;17.40;57.40;;;;;;5201192;28;20201;-65
2022/03/25 05:32:14;;;;;;;5.10;4.50;;;17.40;57.40;;;;;;5201943;28;20233;-63
2022/03/25 05:35:07;;;;;;;4.70;4.30;;;17.40;57.40;;;;;;5216976;28;20711;-65
2022/03/25 05:37:59;;;;;;;4.60;3.90;;;17.40;57.30;;;;;;5222856;28;20204;-64
2022/03/25 05:40:51;;;;;;;5.33;4.33;;;17.40;57.20;;;;;;5223640;28;20231;-64
2022/03/25 05:43:43;;;;;;;5.00;4.23;;;17.40;57.20;;;;;;5224895;28;20201;-65
2022/03/25 05:46:35;;;;;;;5.37;4.20;;;17.40;57.20;;;;;;5223215;28;20221;-65
2022/03/25 05:49:29;;;;;;;4.57;3.90;;;17.40;57.20;;;;;;5223077;28;20200;-64
2022/03/25 05:52:21;;;;;;;5.23;4.27;;;17.40;57.30;;;;;;5201775;28;20205;-65
2022/03/25 05:55:14;;;;;;;4.43;4.03;;;17.40;57.30;;;;;;5203128;28;20228;-65
2022/03/25 05:58:07;;;;;;;5.17;4.53;;;17.40;57.30;;;;;;5205217;28;20198;-64
2022/03/25 06:00:59;;;;;;;4.30;3.90;;;17.40;57.30;;;;;;5236827;28;20226;-64
2022/03/25 06:03:51;;;;;;;4.20;3.80;;;17.40;57.20;;;;;;5234244;28;20208;-64
2022/03/25 06:06:44;;;;;;;4.13;3.80;;;17.40;57.20;;;;;;5227729;28;20643;-64
2022/03/25 06:09:36;;;;;;;4.50;4.10;;;17.40;57.30;;;;;;5228563;28;20204;-64
2022/03/25 06:12:28;;;;;;;4.53;4.13;;;17.40;57.20;;;;;;5228092;28;20197;-64
2022/03/25 06:15:21;;;;;;;4.40;3.60;;;17.40;57.30;;;;;;5227913;28;20209;-64
2022/03/25 06:18:13;;;;;;;4.10;3.70;;;17.50;57.40;;;;;;5228252;28;20201;-65
2022/03/25 06:21:06;;;;;;;4.60;4.20;;;17.40;57.30;;;;;;5224078;28;20225;-64
2022/03/25 06:23:59;;;;;;;4.87;3.97;;;17.40;57.30;;;;;;5227167;28;20193;-64
2022/03/25 06:26:52;;;;;;;4.70;4.17;;;17.50;57.40;;;;;;5207757;28;20711;-64
2022/03/25 06:29:44;;;;;;;4.43;4.00;;;17.40;57.40;;;;;;5207550;28;20256;-65
2022/03/25 06:32:37;;;;;;;5.07;4.07;;;17.40;57.30;;;;;;5207117;28;20677;-66
2022/03/25 06:35:29;;;;;;;5.27;3.87;;;17.40;57.30;;;;;;5207397;28;20220;-64
2022/03/25 06:38:21;;;;;;;4.83;4.33;;;17.40;57.30;;;;;;5206021;28;20243;-64
2022/03/25 06:41:15;;;;;;;4.60;3.97;;;17.40;57.30;;;;;;5207572;28;20304;-64
2022/03/25 06:44:07;;;;;;;4.73;4.23;;;17.40;57.30;;;;;;5206542;28;20198;-64
2022/03/25 06:46:59;;;;;;;5.00;4.50;;;17.40;57.30;;;;;;5208015;28;20270;-64
2022/03/25 06:49:52;;;;;;;5.27;4.40;;;17.40;57.40;;;;;;5225871;28;20197;-64
2022/03/25 06:52:45;;;;;;;4.60;3.93;;;17.40;57.30;;;;;;5226957;28;20204;-63
2022/03/25 06:55:39;;;;;;;4.80;4.30;;;17.50;57.40;;;;;;5226215;28;20514;-64
2022/03/25 06:58:34;;;;;;;5.30;3.93;;;17.50;57.40;;;;;;5224874;28;20687;-63
2022/03/25 07:01:27;;;;;;;5.17;4.67;;;17.40;57.30;;;;;;5224530;28;20209;-63
2022/03/25 07:04:20;;;;;;;4.97;4.50;;;17.40;57.30;;;;;;5226619;28;20567;-64
2022/03/25 07:07:12;;;;;;;4.57;4.17;;;17.40;57.40;;;;;;5220153;28;20591;-64
2022/03/25 07:10:05;;;;;;;6.73;4.90;;;17.40;57.40;;;;;;5225283;28;20193;-64
2022/03/25 07:12:58;;;;;;;5.83;4.30;;;17.40;57.40;;;;;;5226174;28;20193;-64
2022/03/25 07:15:52;;;;;;;4.97;4.30;;;17.40;58.00;;;;;;5226849;28;20217;-64
2022/03/25 07:18:44;;;;;;;5.53;4.70;;;17.40;57.30;;;;;;5227082;28;20733;-64
2022/03/25 07:21:36;;;;;;;4.90;4.40;;;17.40;57.80;;;;;;5226738;28;20217;-64
2022/03/25 07:24:29;;;;;;;5.30;4.40;;;17.40;57.30;;;;;;5226993;28;20189;-63
2022/03/25 07:27:21;;;;;;;6.77;4.50;;;17.50;57.40;;;;;;5232352;28;20196;-65
2022/03/25 07:30:14;;;;;;;5.17;4.33;;;17.50;57.50;;;;;;5224944;28;20196;-64
2022/03/25 07:33:08;;;;;;;6.50;4.93;;;17.50;57.60;;;;;;5238926;28;20330;-64
2022/03/25 07:36:01;;;;;;;7.27;4.33;;;17.50;57.30;;;;;;5242474;28;20766;-65
2022/03/25 07:38:53;;;;;;;4.70;4.20;;;17.50;57.30;;;;;;5245356;28;20583;-65
2022/03/25 07:41:45;;;;;;;6.03;4.70;;;17.40;57.30;;;;;;5231238;28;20262;-64
2022/03/25 07:44:39;;;;;;;5.43;4.93;;;17.50;57.40;;;;;;5226544;28;20688;-64
2022/03/25 07:47:32;;;;;;;6.43;4.30;;;17.50;57.30;;;;;;5226628;28;20255;-64
2022/03/25 07:50:25;;;;;;;4.63;4.17;;;17.50;57.50;;;;;;5226307;28;20217;-64
2022/03/25 07:53:17;;;;;;;4.93;4.43;;;17.40;57.40;;;;;;5225350;28;20262;-64
2022/03/25 07:56:10;;;;;;;4.47;4.03;;;17.50;57.50;;;;;;5223970;28;20219;-64
2022/03/25 07:59:03;;;;;;;4.80;4.30;;;17.50;57.50;;;;;;5224050;28;20197;-64
2022/03/25 08:01:55;;;;;;;6.67;4.27;;;17.50;57.50;;;;;;5224534;28;20694;-64
2022/03/25 08:04:47;;;;;;;7.27;4.70;;;17.50;57.50;;;;;;5224525;28;20201;-64
2022/03/25 08:07:48;;;;;;;7.07;4.13;;;17.40;57.50;;;;;;5226566;28;20200;-65
2022/03/25 08:10:40;;;;;;;4.60;4.20;;;17.40;57.60;;;;;;5225676;28;20231;-64
2022/03/25 08:13:32;;;;;;;4.40;3.97;;;17.40;57.50;;;;;;5225569;28;20219;-64
2022/03/25 08:16:24;;;;;;;4.60;4.20;;;17.50;57.70;;;;;;5225934;28;20209;-64
2022/03/25 08:19:16;;;;;;;4.03;3.63;;;17.40;57.60;;;;;;5225262;28;20197;-64
2022/03/25 08:22:08;;;;;;;4.40;4.00;;;17.50;57.70;;;;;;5224759;28;20219;-64
2022/03/25 08:28:12;;;;;;;5.23;4.33;;;17.50;57.80;;;;;;5226072;28;20212;-64
2022/03/25 08:31:04;;;;;;;4.30;3.60;;;17.50;57.80;;;;;;5225603;28;20197;-64
2022/03/25 08:33:56;;;;;;;4.70;4.23;;;17.50;57.90;;;;;;5225642;28;20276;-64
2022/03/25 08:36:50;;;;;;;4.40;3.70;;;17.50;57.90;;;;;;5225400;28;20217;-64
2022/03/25 08:39:42;;;;;;;4.47;3.87;;;17.50;57.90;;;;;;5224609;28;20197;-64
2022/03/25 08:42:36;;;;;;;4.47;4.07;;;17.50;57.90;;;;;;5224685;28;20712;-63
2022/03/25 08:45:28;;;;;;;5.60;4.23;;;17.50;57.90;;;;;;5224699;28;20223;-63
2022/03/25 08:48:20;;;;;;;4.33;3.93;;;17.50;58.00;;;;;;5224027;28;20205;-64
2022/03/25 08:51:12;;;;;;;4.57;3.80;;;17.50;57.90;;;;;;5225225;28;20205;-63
2022/03/25 08:54:05;;;;;;;5.17;3.83;;;17.50;57.90;;;;;;5224453;28;20189;-64
2022/03/25 08:56:57;;;;;;;4.93;4.20;;;17.50;58.00;;;;;;5225457;28;20227;-63
2022/03/25 08:59:51;;;;;;;3.67;3.37;;;17.50;57.90;;;;;;5225076;28;20196;-64
2022/03/25 09:02:45;;;;;;;4.53;3.73;;;17.50;58.00;;;;;;5224013;28;20221;-63
2022/03/25 09:05:37;;;;;;;5.70;4.50;;;17.50;58.00;;;;;;5223996;28;20213;-63
2022/03/25 09:08:30;;;;;;;5.17;3.90;;;17.50;58.00;;;;;;5224891;28;20189;-62
2022/03/25 09:11:22;;;;;;;3.80;3.50;;;17.50;58.00;;;;;;5223727;28;20195;-63
2022/03/25 09:14:15;;;;;;;4.30;3.57;;;17.50;57.90;;;;;;5223650;28;20669;-63
2022/03/25 09:17:09;;;;;;;3.77;3.37;;;17.50;58.00;;;;;;5224136;28;20204;-63
2022/03/25 09:20:03;;;;;;;5.73;3.77;;;17.50;58.00;;;;;;5224274;28;20193;-63
2022/03/25 09:22:55;;;;;;;4.40;4.00;;;17.50;58.10;;;;;;5224351;28;20220;-64
2022/03/25 09:25:48;;;;;;;4.10;3.70;;;17.50;58.10;;;;;;5205209;28;20235;-64
2022/03/25 09:28:40;;;;;;;4.20;3.70;;;17.50;58.60;;;;;;5204272;28;20205;-63
2022/03/25 09:31:33;;;;;;;3.57;3.27;;;17.50;58.10;;;;;;5204250;28;20194;-63
2022/03/25 09:37:37;;;;;;;4.53;3.50;;;17.50;58.10;;;;;;5228880;28;20193;-63
2022/03/25 09:40:29;;;;;;;4.27;3.53;;;17.50;58.10;;;;;;5228057;28;20703;-63
2022/03/25 09:43:22;;;;;;;5.27;3.60;;;17.50;58.10;;;;;;5224018;28;20192;-63
2022/03/25 09:46:14;;;;;;;4.50;3.03;;;17.50;58.10;;;;;;5220311;28;20212;-63
2022/03/25 09:49:06;;;;;;;3.80;3.10;;;17.50;58.10;;;;;;5224750;28;20201;-63
2022/03/25 09:52:00;;;;;;;4.27;3.73;;;17.50;58.10;;;;;;5228422;28;20190;-64
2022/03/25 09:54:52;;;;;;;3.87;3.13;;;17.50;58.10;;;;;;5228719;28;20274;-63
2022/03/25 09:57:44;;;;;;;3.70;3.13;;;17.50;58.10;;;;;;5267230;22;20228;-63
2022/03/25 10:00:36;;;;;;;4.73;3.30;;;17.50;58.20;;;;;;5249215;28;20272;-63
2022/03/25 10:03:36;;;;;;;3.23;2.93;;;17.50;58.10;;;;;;5249953;28;20655;-63
2022/03/25 10:06:28;;;;;;;3.97;3.23;;;17.50;58.20;;;;;;5239609;28;20623;-63
2022/03/25 10:09:23;;;;;;;3.33;3.03;;;17.50;58.10;;;;;;5222035;28;20197;-65
2022/03/25 10:12:23;;;;;;;3.97;3.13;;;17.50;58.10;;;;;;5220786;28;20189;-64
2022/03/25 10:15:18;;;;;;;3.50;3.20;;;17.50;58.10;;;;;;5228988;28;20201;-63
2022/03/25 10:18:10;;;;;;;4.93;3.60;;;17.50;58.10;;;;;;5209262;28;20604;-63
2022/03/25 10:21:03;;;;;;;4.17;3.43;;;17.50;58.20;;;;;;5207755;28;20201;-64
2022/03/25 10:23:55;;;;;;;5.30;3.17;;;17.50;58.20;;;;;;5207808;28;20196;-68
2022/03/25 10:26:48;;;;;;;3.63;3.07;;;17.50;58.30;;;;;;5209728;28;20226;-65
2022/03/25 10:29:43;;;;;;;3.20;2.90;;;17.50;58.40;;;;;;5224453;28;20194;-63
2022/03/25 10:32:40;;;;;;;3.77;2.97;;;17.50;58.50;;;;;;5227429;28;20194;-63
2022/03/25 10:35:32;;;;;;;3.27;2.97;;;17.50;58.50;;;;;;5228053;28;20224;-63
2022/03/25 10:38:25;;;;;;;3.80;3.00;;;17.50;58.50;;;;;;5228863;28;20545;-64
2022/03/25 10:41:19;;;;;;;4.00;2.90;;;17.50;58.50;;;;;;5227061;28;20217;-63
2022/03/25 10:44:13;;;;;;;3.20;2.90;;;17.50;58.50;;;;;;5213990;28;20237;-63
2022/03/25 10:47:23;;;;;;;3.67;3.03;;;17.50;58.60;;;;;;5207722;28;20218;-64
2022/03/25 10:50:15;;;;;;;4.20;2.90;;;17.50;58.70;;;;;;5213868;28;20272;-63
2022/03/25 10:53:14;;;;;;;4.17;3.23;;;17.50;58.60;;;;;;5228234;28;20197;-64
2022/03/25 10:56:10;;;;;;;3.83;3.30;;;17.50;58.70;;;;;;5228252;28;20225;-63
2022/03/25 10:59:02;;;;;;;3.97;3.20;;;17.50;58.80;;;;;;5228265;28;20223;-63
2022/03/25 11:01:57;;;;;;;3.20;2.87;;;17.50;58.80;;;;;;5227278;28;20220;-67
2022/03/25 11:04:50;;;;;;;3.20;2.90;;;17.50;58.90;;;;;;5214306;28;20204;-68
2022/03/25 11:07:44;;;;;;;3.63;2.90;;;17.50;58.90;;;;;;5207274;28;20222;-67
2022/03/25 11:10:37;;;;;;;3.00;2.70;;;17.50;58.90;;;;;;5207319;28;20198;-67
2022/03/25 11:13:30;;;;;;;3.30;2.43;;;17.60;59.00;;;;;;5207302;28;20473;-66
2022/03/25 11:16:22;;;;;;;2.80;2.60;;;17.60;59.00;;;;;;5207822;28;20697;-67
2022/03/25 11:19:17;;;;;;;3.23;2.93;;;17.60;58.90;;;;;;5207135;28;20677;-67
2022/03/25 11:22:10;;;;;;;3.03;2.57;;;17.60;58.90;;;;;;5219210;28;20719;-68
2022/03/25 11:25:05;;;;;;;2.90;2.63;;;17.60;58.90;;;;;;5227892;28;20274;-65
2022/03/25 11:28:02;;;;;;;2.80;2.53;;;17.70;58.90;;;;;;5226484;28;20726;-66
2022/03/25 11:30:58;;;;;;;3.00;2.70;;;17.60;58.80;;;;;;5227677;28;20197;-65
2022/03/25 11:34:12;;;;;;;4.53;3.17;;;17.60;58.60;;;;;;5227437;28;20249;-65
2022/03/25 11:37:20;;;;;;;4.03;3.30;;;17.60;58.60;;;;;;5226510;28;20205;-64
2022/03/25 11:40:28;;;;;;;3.50;2.80;;;17.70;58.70;;;;;;5226976;28;20598;-65
2022/03/25 11:43:22;;;;;;;3.20;2.90;;;17.60;58.80;;;;;;5227054;28;20213;-66
2022/03/25 11:46:14;;;;;;;3.87;3.00;;;17.60;58.70;;;;;;5227111;28;20228;-65
2022/03/25 11:49:18;;;;;;;3.23;2.93;;;17.60;58.60;;;;;;5226518;28;20204;-68
2022/03/25 11:52:34;;;;;;;3.17;2.80;;;17.60;58.70;;;;;;5225255;28;20671;-66
2022/03/25 11:55:46;;;;;;;2.70;2.50;;;17.60;58.80;;;;;;5225762;28;20185;-67
2022/03/25 11:58:40;;;;;;;3.20;2.70;;;17.60;59.00;;;;;;5242333;28;20192;-67
2022/03/25 12:01:32;;;;;;;4.07;2.90;;;17.60;59.10;;;;;;5247820;28;20199;-65
2022/03/25 12:04:35;;;;;;;2.80;2.60;;;17.60;59.00;;;;;;5247063;28;20233;-66
2022/03/25 12:07:27;;;;;;;4.63;2.97;;;17.60;59.00;;;;;;5246985;28;20222;-66
2022/03/25 12:10:49;;;;;;;3.00;2.23;;;17.60;59.00;;;;;;5247118;28;20196;-66
2022/03/25 12:14:10;;;;;;;3.80;3.40;;;17.70;59.00;;;;;;5211629;28;20186;-66
2022/03/25 12:17:06;;;;;;;3.30;3.00;;;17.70;58.90;;;;;;5226791;28;20684;-67
2022/03/25 12:20:00;;;;;;;3.33;2.90;;;17.70;58.90;;;;;;5226611;28;20250;-66
2022/03/25 12:23:07;;;;;;;4.10;3.23;;;17.70;58.90;;;;;;5224767;28;20584;-66
2022/03/25 12:26:01;;;;;;;6.00;3.47;;;17.70;58.80;;;;;;5219606;28;20217;-66
2022/03/25 12:28:53;;;;;;;5.17;3.40;;;17.70;58.80;;;;;;5216314;28;20272;-66
2022/03/25 12:31:50;;;;;;;4.03;3.13;;;17.70;58.80;;;;;;5225830;28;20196;-65
2022/03/25 12:34:51;;;;;;;4.80;3.40;;;17.70;58.80;;;;;;5205699;28;20680;-65
2022/03/25 12:38:04;;;;;;;5.87;3.17;;;17.70;58.70;;;;;;5222555;28;20688;-65
2022/03/25 12:40:56;;;;;;;4.37;3.43;;;17.70;58.70;;;;;;5205249;28;20209;-64
2022/03/25 12:43:56;;;;;;;7.00;3.93;;;17.70;58.60;;;;;;5218945;28;20683;-65
2022/03/25 12:46:52;;;;;;;7.70;4.67;;;17.70;58.50;;;;;;5225657;28;20217;-65
2022/03/25 12:49:44;;;;;;;6.53;3.70;;;17.70;58.40;;;;;;5225923;28;20209;-66
2022/03/25 12:52:36;;;;;;;7.97;3.93;;;17.70;58.20;;;;;;5225339;28;20661;-66
2022/03/25 12:55:32;;;;;;;5.83;3.73;;;17.70;58.20;;;;;;5225694;28;20216;-65
2022/03/25 12:58:25;;;;;;;5.47;3.80;;;17.70;58.20;;;;;;5226056;28;20538;-63
2022/03/25 13:01:19;;;;;;;6.67;3.90;;;17.60;58.30;;;;;;5224890;28;20193;-63
2022/03/25 13:04:11;;;;;;;8.40;3.93;;;17.60;58.10;;;;;;5213169;28;20198;-65
2022/03/25 13:07:10;;;;;;;5.77;3.73;;;17.70;58.00;;;;;;5219175;28;20318;-65
2022/03/25 13:10:02;;;;;;;4.37;3.33;;;17.60;58.00;;;;;;5221518;28;20193;-63
2022/03/25 13:12:54;;;;;;;8.90;4.23;;;17.60;58.10;;;;;;5225388;28;20205;-63
2022/03/25 13:15:47;;;;;;;5.77;4.20;;;17.60;57.80;;;;;;5224497;28;20204;-63
2022/03/25 13:18:41;;;;;;;6.80;4.68;;;17.60;57.80;;;;;;5224179;28;20517;-65
2022/03/25 13:21:33;;;;;;;6.13;3.83;;;17.60;58.00;;;;;;5225663;28;20201;-66
2022/03/25 13:24:25;;;;;;;6.00;3.95;;;17.60;58.20;;;;;;5218940;28;20927;-64
2022/03/25 13:27:18;;;;;;;5.83;4.20;;;17.70;58.30;;;;;;5225037;28;20259;-64
2022/03/25 13:30:11;;;;;;;5.20;3.97;;;17.70;58.20;;;;;;5225280;28;20590;-63
2022/03/25 13:33:05;;;;;;;7.50;4.17;;;17.70;58.10;;;;;;5225930;28;20193;-64
2022/03/25 13:36:00;;;;;;;6.60;4.27;;;17.70;58.00;;;;;;5225492;28;20204;-63
2022/03/25 13:38:53;;;;;;;6.37;4.40;;;17.70;57.80;;;;;;5215448;28;20207;-63
2022/03/25 13:41:46;;;;;;;7.27;5.13;;;17.70;57.80;;;;;;5224964;28;20664;-64
2022/03/25 13:44:38;;;;;;;9.47;5.50;;;17.70;57.80;;;;;;5224134;28;20428;-65
2022/03/25 13:47:30;;;;;;;6.30;4.40;;;17.70;57.80;;;;;;5218548;28;20344;-63
2022/03/25 13:50:22;;;;;;;5.83;4.03;;;17.70;57.90;;;;;;5225857;28;20202;-64
2022/03/25 13:53:19;;;;;;;6.00;4.60;;;17.70;58.00;;;;;;5203527;28;20204;-66
2022/03/25 13:56:15;;;;;;;7.70;5.17;;;17.70;58.00;;;;;;5203301;28;20628;-64
2022/03/25 13:59:10;;;;;;;8.40;5.30;;;17.70;58.00;;;;;;5223485;28;20684;-65
2022/03/25 14:02:03;;;;;;;7.40;4.90;;;17.70;58.00;;;;;;5224770;28;20250;-65
2022/03/25 14:04:55;;;;;;;7.17;5.37;;;17.60;58.40;;;;;;5222366;28;20695;-64
2022/03/25 14:07:48;;;;;;;7.80;4.80;;;17.60;57.90;;;;;;5204882;28;20217;-65
2022/03/25 14:10:58;;;;;;;9.10;5.97;;;17.60;57.90;;;;;;5205163;28;20261;-65
2022/03/25 14:13:57;;;;;;;7.47;5.40;;;17.60;57.90;;;;;;5214727;28;20193;-65
2022/03/25 14:16:54;;;;;;;8.07;5.60;;;17.60;57.80;;;;;;5224156;28;20596;-66
2022/03/25 14:19:46;;;;;;;7.80;5.43;;;17.60;57.80;;;;;;5226760;28;20284;-65
2022/03/25 14:22:41;;;;;;;6.70;5.77;;;17.60;57.70;;;;;;5207083;28;20245;-65
2022/03/25 14:25:33;;;;;;;8.77;5.60;;;17.60;57.80;;;;;;5207349;28;20194;-65
2022/03/25 14:28:28;;;;;;;8.73;5.70;;;17.60;57.80;;;;;;5207583;28;20202;-66
2022/03/25 14:31:20;;;;;;;8.93;5.07;;;17.70;57.80;;;;;;5206829;28;20204;-65
2022/03/25 14:34:12;;;;;;;8.07;5.60;;;17.60;57.80;;;;;;5206941;28;20198;-65
2022/03/25 14:37:06;;;;;;;7.13;5.87;;;17.70;58.00;;;;;;5206475;28;20214;-65
2022/03/25 14:39:58;;;;;;;7.23;5.77;;;17.70;58.00;;;;;;5210333;28;20653;-63
2022/03/25 14:42:50;;;;;;;8.82;6.45;;;17.60;57.90;;;;;;5225675;28;20927;-65
2022/03/25 14:45:44;;;;;;;10.67;6.57;;;17.70;57.50;;;;;;5219004;28;20201;-64
2022/03/25 14:48:36;;;;;;;7.20;5.10;;;17.70;57.50;;;;;;5224368;28;20201;-65
2022/03/25 14:51:28;;;;;;;6.53;4.80;;;17.70;57.70;;;;;;5223701;28;20283;-66
2022/03/25 14:54:20;;;;;;;7.43;4.80;;;17.70;57.80;;;;;;5224094;28;20201;-66
2022/03/25 14:57:13;;;;;;;6.63;5.10;;;17.60;57.80;;;;;;5223929;28;20604;-65
2022/03/25 15:00:07;;;;;;;7.77;5.07;;;17.60;57.90;;;;;;5224968;28;20769;-65
2022/03/25 15:03:01;;;;;;;7.53;4.70;;;17.60;57.90;;;;;;5224675;28;20232;-65
2022/03/25 15:05:53;;;;;;;9.60;4.97;;;17.60;58.00;;;;;;5219796;28;20194;-66
2022/03/25 15:08:46;;;;;;;5.17;4.20;;;17.60;58.00;;;;;;5204586;28;20198;-65
2022/03/25 15:11:38;;;;;;;5.50;3.40;;;17.70;58.10;;;;;;5203511;28;20190;-66
2022/03/25 15:14:30;;;;;;;5.07;4.07;;;17.70;58.30;;;;;;5204321;28;20558;-67