Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:36;;;;;;;;;;;8.40;99.90;;;;;;4951052;28;19934;-77
2022/11/14 00:05:22;;;;;;;;;;;8.30;99.90;;;;;;4952446;29;20065;-76
2022/11/14 00:08:14;;;;;;;;;;;8.40;99.90;;;;;;4952144;29;19929;-77
2022/11/14 00:10:59;;;;;;;;;;;8.40;99.90;;;;;;4951727;28;20009;-77
2022/11/14 00:13:45;;;;;;;;;;;8.40;99.90;;;;;;4952064;28;20327;-77
2022/11/14 00:16:31;;;;;;;;;;;8.40;99.90;;;;;;4951816;29;19945;-78
2022/11/14 00:19:17;;;;;;;;;;;8.50;99.90;;;;;;4951614;28;20446;-77
2022/11/14 00:22:02;;;;;;;;;;;8.40;99.90;;;;;;4951324;29;20261;-75
2022/11/14 00:24:49;;;;;;;;;;;8.40;99.90;;;;;;4951835;29;19937;-73
2022/11/14 00:27:35;;;;;;;;;;;8.40;99.90;;;;;;4951672;29;19990;-77
2022/11/14 00:30:21;;;;;;;;;;;8.30;99.90;;;;;;4951996;28;20485;-76
2022/11/14 00:33:06;;;;;;;;;;;8.30;99.90;;;;;;4950695;29;19933;-75
2022/11/14 00:35:53;;;;;;;;;;;8.20;99.90;;;;;;4952725;29;20398;-76
2022/11/14 00:38:38;;;;;;;;;;;8.10;99.90;;;;;;4952798;29;20381;-75
2022/11/14 00:41:25;;;;;;;;;;;8.10;99.90;;;;;;4951243;28;19934;-75
2022/11/14 00:44:11;;;;;;;;;;;8.10;99.90;;;;;;4951964;29;20166;-75
2022/11/14 00:46:57;;;;;;;;;;;8.00;99.90;;;;;;4951354;28;20028;-77
2022/11/14 00:49:43;;;;;;;;;;;8.00;99.90;;;;;;4954922;28;19953;-75
2022/11/14 00:52:28;;;;;;;;;;;8.00;99.90;;;;;;4954181;29;20029;-76
2022/11/14 00:55:13;;;;;;;;;;;7.90;99.90;;;;;;4954649;29;19929;-76
2022/11/14 00:58:00;;;;;;;;;;;7.80;99.90;;;;;;4955099;28;20035;-75
2022/11/14 01:00:47;;;;;;;;;;;7.80;99.90;;;;;;4956648;28;20278;-74
2022/11/14 01:03:33;;;;;;;;;;;7.70;99.90;;;;;;4958365;29;19978;-75
2022/11/14 01:06:20;;;;;;;;;;;7.70;99.90;;;;;;4955217;29;19946;-76
2022/11/14 01:09:05;;;;;;;;;;;7.70;99.90;;;;;;4954578;28;19929;-77
2022/11/14 01:11:51;;;;;;;;;;;7.80;99.90;;;;;;4954374;29;20001;-76
2022/11/14 01:14:39;;;;;;;;;;;7.80;99.90;;;;;;4954818;28;19930;-76
2022/11/14 01:17:27;;;;;;;;;;;7.70;99.90;;;;;;4954782;29;19929;-75
2022/11/14 01:20:14;;;;;;;;;;;7.70;99.90;;;;;;4954746;28;19946;-77
2022/11/14 01:23:00;;;;;;;;;;;7.60;99.90;;;;;;4955779;29;19948;-76
2022/11/14 01:25:46;;;;;;;;;;;7.60;99.90;;;;;;4956648;28;19970;-75
2022/11/14 01:28:31;;;;;;;;;;;7.60;99.90;;;;;;4955087;29;19930;-75
2022/11/14 01:31:20;;;;;;;;;;;7.60;99.90;;;;;;4954556;29;19989;-76
2022/11/14 01:34:05;;;;;;;;;;;7.50;99.90;;;;;;4955610;29;19929;-74
2022/11/14 01:36:51;;;;;;;;;;;7.50;99.90;;;;;;4960525;28;19933;-76
2022/11/14 01:39:36;;;;;;;;;;;7.50;99.90;;;;;;4959003;28;20327;-75
2022/11/14 01:42:22;;;;;;;;;;;7.40;99.90;;;;;;4955049;29;20294;-76
2022/11/14 01:45:35;;;;;;;;;;;7.40;99.90;;;;;;4955243;29;20314;-76
2022/11/14 01:48:25;;;;;;;;;;;7.30;99.90;;;;;;4926430;28;19978;-77
2022/11/14 01:51:18;;;;;;;;;;;7.40;99.90;;;;;;4953779;29;19930;-77
2022/11/14 01:54:07;;;;;;;;;;;7.30;99.90;;;;;;4954149;29;19933;-77
2022/11/14 01:56:54;;;;;;;;;;;7.30;99.90;;;;;;4954120;29;19933;-75
2022/11/14 01:59:42;;;;;;;;;;;7.30;99.90;;;;;;4953721;28;20030;-76
2022/11/14 02:02:27;;;;;;;;;;;7.30;99.90;;;;;;4955787;29;19929;-76
2022/11/14 02:05:15;;;;;;;;;;;7.30;99.90;;;;;;4954403;29;20069;-77
2022/11/14 02:08:01;;;;;;;;;;;7.20;99.90;;;;;;4954716;28;20421;-75
2022/11/14 02:10:47;;;;;;;;;;;7.20;99.90;;;;;;4954208;28;19930;-74
2022/11/14 02:13:32;;;;;;;;;;;7.10;99.90;;;;;;4952822;28;20518;-77
2022/11/14 02:16:18;;;;;;;;;;;7.20;99.90;;;;;;4953285;28;20283;-75
2022/11/14 02:19:05;;;;;;;;;;;7.20;99.90;;;;;;4959497;28;20006;-77
2022/11/14 02:21:52;;;;;;;;;;;7.10;99.90;;;;;;4972567;29;20022;-75
2022/11/14 02:24:38;;;;;;;;;;;7.10;99.90;;;;;;4963891;28;20310;-77
2022/11/14 02:27:24;;;;;;;;;;;7.00;99.90;;;;;;4962559;29;19932;-76
2022/11/14 02:30:11;;;;;;;;;;;7.00;99.90;;;;;;4954438;28;20025;-76
2022/11/14 02:32:56;;;;;;;;;;;7.00;99.90;;;;;;4952689;28;19977;-77
2022/11/14 02:35:42;;;;;;;;;;;6.90;99.90;;;;;;4953932;29;19933;-76
2022/11/14 02:38:29;;;;;;;;;;;6.90;99.90;;;;;;4954960;28;20338;-76
2022/11/14 02:41:15;;;;;;;;;;;6.90;99.90;;;;;;4953724;29;20267;-76
2022/11/14 02:44:01;;;;;;;;;;;6.90;99.90;;;;;;4953626;29;19930;-77
2022/11/14 02:46:46;;;;;;;;;;;6.80;99.90;;;;;;4954014;29;19949;-78
2022/11/14 02:49:32;;;;;;;;;;;6.80;99.90;;;;;;4953054;28;19957;-76
2022/11/14 02:52:19;;;;;;;;;;;6.70;99.90;;;;;;4952186;29;19930;-76
2022/11/14 02:55:06;;;;;;;;;;;6.50;99.90;;;;;;4953481;29;19929;-78
2022/11/14 02:57:52;;;;;;;;;;;6.50;99.90;;;;;;4953208;29;20007;-76
2022/11/14 03:00:37;;;;;;;;;;;6.50;99.90;;;;;;4952658;28;19949;-75
2022/11/14 03:03:23;;;;;;;;;;;6.40;99.90;;;;;;4952133;29;19930;-76
2022/11/14 03:06:09;;;;;;;;;;;6.40;99.90;;;;;;4952966;29;20404;-77
2022/11/14 03:08:54;;;;;;;;;;;6.30;99.90;;;;;;4953214;28;19929;-74
2022/11/14 03:11:41;;;;;;;;;;;6.40;99.90;;;;;;4952128;28;20521;-78
2022/11/14 03:14:27;;;;;;;;;;;6.50;99.90;;;;;;4952830;28;20385;-77
2022/11/14 03:17:13;;;;;;;;;;;6.60;99.90;;;;;;4952386;29;20295;-74
2022/11/14 03:19:58;;;;;;;;;;;6.60;99.90;;;;;;4953627;28;20463;-77
2022/11/14 03:22:44;;;;;;;;;;;6.60;99.90;;;;;;4951257;29;20009;-76
2022/11/14 03:25:29;;;;;;;;;;;6.60;99.90;;;;;;4952830;29;19933;-75
2022/11/14 03:28:16;;;;;;;;;;;6.50;99.90;;;;;;4951988;28;19929;-75
2022/11/14 03:31:02;;;;;;;;;;;6.50;99.90;;;;;;4952857;28;19994;-76
2022/11/14 03:33:48;;;;;;;;;;;6.60;99.90;;;;;;4952121;29;19928;-74
2022/11/14 03:36:34;;;;;;;;;;;6.60;99.90;;;;;;4952056;29;19929;-76
2022/11/14 03:39:20;;;;;;;;;;;6.60;99.90;;;;;;4952608;28;20414;-75
2022/11/14 03:42:06;;;;;;;;;;;6.50;99.90;;;;;;4952220;28;19929;-78
2022/11/14 03:44:54;;;;;;;;;;;6.50;99.90;;;;;;4952570;28;19993;-77
2022/11/14 03:47:39;;;;;;;;;;;6.60;99.90;;;;;;4951866;29;19945;-75
2022/11/14 03:50:25;;;;;;;;;;;6.60;99.90;;;;;;4952047;28;19929;-75
2022/11/14 03:53:11;;;;;;;;;;;6.60;99.90;;;;;;4951292;28;19990;-77
2022/11/14 03:55:56;;;;;;;;;;;6.70;99.90;;;;;;4952530;29;19930;-76
2022/11/14 03:58:42;;;;;;;;;;;6.60;99.90;;;;;;4951948;28;19933;-78
2022/11/14 04:01:29;;;;;;;;;;;6.60;99.90;;;;;;4949837;28;19937;-77
2022/11/14 04:04:15;;;;;;;;;;;6.60;99.90;;;;;;4951926;29;19929;-77
2022/11/14 04:07:01;;;;;;;;;;;6.60;99.90;;;;;;4952936;29;19949;-76
2022/11/14 04:09:46;;;;;;;;;;;6.60;99.90;;;;;;4956619;28;19930;-77
2022/11/14 04:12:32;;;;;;;;;;;6.60;99.90;;;;;;4952152;28;19934;-77
2022/11/14 04:15:17;;;;;;;;;;;6.60;99.90;;;;;;4951626;28;20287;-77
2022/11/14 04:18:04;;;;;;;;;;;6.50;99.90;;;;;;4951592;28;19941;-78
2022/11/14 04:20:51;;;;;;;;;;;6.60;99.90;;;;;;4951945;29;20021;-76
2022/11/14 04:23:37;;;;;;;;;;;6.60;99.90;;;;;;4954391;28;19933;-76
2022/11/14 04:26:23;;;;;;;;;;;6.70;99.90;;;;;;4956666;28;20434;-75
2022/11/14 04:29:09;;;;;;;;;;;6.70;99.90;;;;;;4956398;28;19933;-75
2022/11/14 04:31:54;;;;;;;;;;;6.70;99.90;;;;;;4956030;28;19932;-75
2022/11/14 04:34:41;;;;;;;;;;;6.60;99.90;;;;;;4955012;29;20496;-76
2022/11/14 04:37:27;;;;;;;;;;;6.60;99.90;;;;;;4955593;29;19929;-77
2022/11/14 04:40:13;;;;;;;;;;;6.60;99.90;;;;;;4954464;28;19930;-77
2022/11/14 04:42:59;;;;;;;;;;;6.60;99.90;;;;;;4954238;29;20398;-75
2022/11/14 04:45:45;;;;;;;;;;;6.60;99.90;;;;;;4955446;29;19932;-75
2022/11/14 04:48:31;;;;;;;;;;;6.50;99.90;;;;;;4954888;28;20442;-75
2022/11/14 04:51:18;;;;;;;;;;;6.50;99.90;;;;;;4955099;29;20058;-75
2022/11/14 04:54:04;;;;;;;;;;;6.50;99.90;;;;;;4954733;28;19930;-75
2022/11/14 04:56:49;;;;;;;;;;;6.50;99.90;;;;;;4955385;28;20309;-77
2022/11/14 04:59:36;;;;;;;;;;;6.50;99.90;;;;;;4954245;28;19933;-76
2022/11/14 05:02:22;;;;;;;;;;;6.50;99.90;;;;;;4953916;29;19929;-76
2022/11/14 05:05:08;;;;;;;;;;;6.50;99.90;;;;;;4954998;29;20069;-75
2022/11/14 05:07:55;;;;;;;;;;;6.40;99.90;;;;;;4955047;28;19977;-75
2022/11/14 05:10:43;;;;;;;;;;;6.40;99.90;;;;;;4954717;29;19929;-73
2022/11/14 05:13:28;;;;;;;;;;;6.50;99.90;;;;;;4954450;29;19933;-76
2022/11/14 05:16:14;;;;;;;;;;;6.50;99.90;;;;;;4954870;29;19970;-78
2022/11/14 05:19:00;;;;;;;;;;;6.40;99.90;;;;;;4954899;28;19977;-74
2022/11/14 05:21:46;;;;;;;;;;;6.50;99.90;;;;;;4954319;29;19993;-75
2022/11/14 05:24:33;;;;;;;;;;;6.50;99.90;;;;;;4954350;29;19930;-76
2022/11/14 05:27:19;;;;;;;;;;;6.50;99.90;;;;;;4954083;29;20389;-77
2022/11/14 05:30:05;;;;;;;;;;;6.50;99.90;;;;;;4953918;28;20006;-76
2022/11/14 05:32:51;;;;;;;;;;;6.40;99.90;;;;;;4953491;29;19945;-77
2022/11/14 05:35:37;;;;;;;;;;;6.40;99.90;;;;;;4953340;28;20462;-76
2022/11/14 05:38:22;;;;;;;;;;;6.40;99.90;;;;;;4954193;28;20061;-75
2022/11/14 05:41:10;;;;;;;;;;;6.50;99.90;;;;;;4954223;29;20342;-74
2022/11/14 05:43:56;;;;;;;;;;;6.60;99.90;;;;;;4953137;29;20385;-76
2022/11/14 05:46:42;;;;;;;;;;;6.60;99.90;;;;;;4953721;29;20025;-77
2022/11/14 05:49:28;;;;;;;;;;;6.70;99.90;;;;;;4954227;28;20401;-76
2022/11/14 05:52:13;;;;;;;;;;;6.70;99.90;;;;;;4952886;29;19982;-77
2022/11/14 05:54:59;;;;;;;;;;;6.70;99.90;;;;;;4954155;29;19969;-77
2022/11/14 05:57:46;;;;;;;;;;;6.70;99.90;;;;;;4953827;28;19933;-76
2022/11/14 06:00:32;;;;;;;;;;;6.80;99.90;;;;;;4953104;29;20021;-78
2022/11/14 06:03:17;;;;;;;;;;;6.90;99.90;;;;;;4952991;29;19929;-78
2022/11/14 06:06:04;;;;;;;;;;;7.00;99.90;;;;;;4953470;29;20582;-76
2022/11/14 06:08:50;;;;;;;;;;;6.80;99.90;;;;;;4951788;28;20346;-77
2022/11/14 06:11:35;;;;;;;;;;;6.80;99.90;;;;;;4959079;29;20627;-74
2022/11/14 06:14:23;;;;;;;;;;;6.70;99.90;;;;;;4957795;29;20410;-77
2022/11/14 06:17:08;;;;;;;;;;;6.70;99.90;;;;;;4952335;29;20315;-76
2022/11/14 06:19:54;;;;;;;;;;;6.60;99.90;;;;;;4951886;29;20428;-77
2022/11/14 06:22:40;;;;;;;;;;;6.60;99.90;;;;;;4953032;29;20364;-78
2022/11/14 06:25:25;;;;;;;;;;;6.60;99.90;;;;;;4953137;29;19933;-76
2022/11/14 06:28:10;;;;;;;;;;;6.70;99.90;;;;;;4952796;28;20058;-75
2022/11/14 06:30:59;;;;;;;;;;;6.70;99.90;;;;;;4952244;29;19929;-77
2022/11/14 06:33:45;;;;;;;;;;;6.70;99.90;;;;;;4951934;29;20010;-77
2022/11/14 06:36:31;;;;;;;;;;;6.80;99.90;;;;;;4952041;29;19933;-75
2022/11/14 06:39:16;;;;;;;;;;;6.70;99.90;;;;;;4952575;28;20049;-75
2022/11/14 06:42:02;;;;;;;;;;;6.70;99.90;;;;;;4952250;29;20017;-78
2022/11/14 06:44:47;;;;;;;;;;;6.80;99.90;;;;;;4952903;29;20039;-75
2022/11/14 06:47:34;;;;;;;;;;;6.80;99.90;;;;;;4952949;28;19933;-77
2022/11/14 06:50:20;;;;;;;;;;;6.90;99.90;;;;;;4952719;29;19930;-77
2022/11/14 06:53:06;;;;;;;;;;;6.80;99.90;;;;;;4951730;29;19929;-77
2022/11/14 06:55:55;;;;;;;;;;;6.90;99.90;;;;;;4951917;29;19929;-77
2022/11/14 06:58:42;;;;;;;;;;;7.00;99.90;;;;;;4952233;28;19930;-75
2022/11/14 07:01:28;;;;;;;;;;;7.10;99.90;;;;;;4951952;29;19953;-75
2022/11/14 07:04:14;;;;;;;;;;;7.10;99.90;;;;;;4962964;29;19946;-77
2022/11/14 07:07:00;;;;;;;;;;;7.10;99.90;;;;;;4969132;29;19947;-79
2022/11/14 07:09:46;;;;;;;;;;;7.20;99.90;;;;;;4953414;29;20022;-76
2022/11/14 07:12:32;;;;;;;;;;;7.40;99.90;;;;;;4952812;29;20282;-77
2022/11/14 07:15:19;;;;;;;;;;;7.40;99.90;;;;;;4952662;29;19933;-74
2022/11/14 07:18:05;;;;;;;;;;;7.50;99.90;;;;;;4952089;28;19937;-75
2022/11/14 07:20:56;;;;;;;;;;;7.60;99.90;;;;;;4951940;29;19930;-76
2022/11/14 07:23:42;;;;;;;;;;;7.60;99.90;;;;;;4953704;29;20354;-75
2022/11/14 07:26:28;;;;;;;;;;;7.70;99.90;;;;;;4951929;29;19948;-74
2022/11/14 07:29:13;;;;;;;;;;;7.40;99.90;;;;;;4951150;29;20322;-76
2022/11/14 07:31:59;;;;;;;;;;;7.50;99.90;;;;;;4951655;29;19948;-77
2022/11/14 07:34:44;;;;;;;;;;;7.70;99.90;;;;;;4950774;29;19970;-77
2022/11/14 07:37:31;;;;;;;;;;;7.70;99.90;;;;;;4951778;28;19937;-74
2022/11/14 07:40:17;;;;;;;;;;;7.70;99.90;;;;;;4950917;29;19962;-77
2022/11/14 07:43:04;;;;;;;;;;;7.80;99.90;;;;;;4951361;29;20074;-77
2022/11/14 07:45:49;;;;;;;;;;;7.90;99.90;;;;;;4951897;29;19964;-75
2022/11/14 07:48:35;;;;;;;;;;;7.90;99.90;;;;;;4950882;28;20622;-76
2022/11/14 07:51:20;;;;;;;;;;;8.10;99.90;;;;;;4951348;28;19929;-75
2022/11/14 07:54:10;;;;;;;;;;;8.10;99.90;;;;;;4951977;28;20278;-75
2022/11/14 07:56:55;;;;;;;;;;;8.30;99.90;;;;;;4951949;28;20400;-77
2022/11/14 07:59:41;;;;;;;;;;;8.30;99.90;;;;;;4955894;29;19933;-75
2022/11/14 08:02:26;;;;;;;;;;;8.50;99.90;;;;;;4955709;29;19958;-75
2022/11/14 08:05:12;;;;;;;;;;;8.50;99.90;;;;;;4956072;29;20274;-77
2022/11/14 08:07:58;;;;;;;;;;;8.50;99.90;;;;;;4955699;28;19932;-75
2022/11/14 08:10:45;;;;;;;;;;;8.70;99.90;;;;;;4959823;29;20493;-77
2022/11/14 08:13:31;;;;;;;;;;;8.80;99.90;;;;;;4957352;29;19953;-76
2022/11/14 08:16:17;;;;;;;;;;;8.90;99.90;;;;;;4960881;29;20073;-76
2022/11/14 08:19:03;;;;;;;;;;;8.70;99.90;;;;;;4957991;29;20003;-77
2022/11/14 08:21:48;;;;;;;;;;;8.60;99.90;;;;;;4956914;29;19929;-76
2022/11/14 08:24:34;;;;;;;;;;;8.70;99.90;;;;;;4956660;28;19988;-77
2022/11/14 08:27:21;;;;;;;;;;;8.80;99.90;;;;;;4960122;28;20393;-76
2022/11/14 08:30:07;;;;;;;;;;;9.00;99.90;;;;;;4959905;29;20066;-75
2022/11/14 08:32:53;;;;;;;;;;;9.20;99.90;;;;;;4957735;29;19933;-77
2022/11/14 08:35:38;;;;;;;;;;;9.40;99.90;;;;;;4955642;29;19930;-77
2022/11/14 08:38:24;;;;;;;;;;;9.70;99.90;;;;;;4956529;28;20282;-76
2022/11/14 08:41:10;;;;;;;;;;;9.90;99.90;;;;;;4956152;29;19928;-77
2022/11/14 08:43:56;;;;;;;;;;;9.80;99.90;;;;;;4955486;29;19942;-74
2022/11/14 08:46:42;;;;;;;;;;;9.80;99.90;;;;;;4955272;28;20313;-75
2022/11/14 08:49:28;;;;;;;;;;;9.70;99.90;;;;;;4955021;29;19929;-75
2022/11/14 08:52:13;;;;;;;;;;;9.70;99.90;;;;;;4954318;29;19933;-75
2022/11/14 08:54:59;;;;;;;;;;;9.50;99.90;;;;;;4954931;29;19944;-77
2022/11/14 08:57:44;;;;;;;;;;;9.30;99.90;;;;;;4954657;28;19930;-75
2022/11/14 09:00:31;;;;;;;;;;;9.30;99.90;;;;;;4955245;29;19937;-76
2022/11/14 09:03:17;;;;;;;;;;;9.30;99.90;;;;;;4953841;29;19973;-77
2022/11/14 09:06:03;;;;;;;;;;;9.40;99.90;;;;;;4955107;29;19986;-76
2022/11/14 09:08:49;;;;;;;;;;;9.60;99.90;;;;;;4953904;28;20530;-76
2022/11/14 09:11:34;;;;;;;;;;;9.80;99.90;;;;;;4953767;29;19934;-75
2022/11/14 09:14:20;;;;;;;;;;;10.10;99.90;;;;;;4954633;29;19969;-76
2022/11/14 09:17:07;;;;;;;;;;;10.30;99.90;;;;;;4954347;28;20414;-76
2022/11/14 09:19:54;;;;;;;;;;;10.60;99.90;;;;;;4954441;29;20018;-76
2022/11/14 09:22:40;;;;;;;;;;;10.80;99.90;;;;;;4954000;29;19929;-75
2022/11/14 09:25:26;;;;;;;;;;;10.90;99.90;;;;;;4954849;29;19933;-76
2022/11/14 09:28:12;;;;;;;;;;;11.10;99.90;;;;;;4954424;28;20301;-76
2022/11/14 09:31:00;;;;;;;;;;;11.10;99.90;;;;;;4954790;29;19930;-76
2022/11/14 09:33:46;;;;;;;;;;;11.00;99.90;;;;;;4953537;29;19933;-76
2022/11/14 09:36:32;;;;;;;;;;;11.00;99.90;;;;;;4954306;28;19929;-75
2022/11/14 09:39:18;;;;;;;;;;;11.20;99.90;;;;;;4954352;29;20005;-75
2022/11/14 09:42:11;;;;;;;;;;;11.50;99.90;;;;;;4952802;29;20016;-75
2022/11/14 09:44:58;;;;;;;;;;;11.60;99.90;;;;;;4953490;29;19936;-75
2022/11/14 09:47:45;;;;;;;;;;;11.80;99.90;;;;;;4953986;28;19944;-75
2022/11/14 09:50:33;;;;;;;;;;;12.00;99.90;;;;;;4953923;29;19981;-75
2022/11/14 09:53:23;;;;;;;;;;;11.90;99.90;;;;;;4952807;29;20005;-77
2022/11/14 09:56:11;;;;;;;;;;;11.60;99.90;;;;;;4954380;29;20017;-74
2022/11/14 09:58:57;;;;;;;;;;;11.40;99.90;;;;;;4953666;29;19934;-74
2022/11/14 10:01:46;;;;;;;;;;;11.30;99.90;;;;;;4953502;29;19930;-77
2022/11/14 10:04:47;;;;;;;;;;;11.20;99.90;;;;;;4953308;29;19981;-73
2022/11/14 10:07:37;;;;;;;;;;;11.10;99.90;;;;;;4952266;28;20017;-75
2022/11/14 10:10:31;;;;;;;;;;;11.10;99.90;;;;;;4953821;29;19985;-76
2022/11/14 10:13:24;;;;;;;;;;;11.10;99.90;;;;;;4952836;29;20418;-75
2022/11/14 10:16:14;;;;;;;;;;;11.30;99.90;;;;;;4953674;28;20017;-76
2022/11/14 10:19:07;;;;;;;;;;;11.50;99.90;;;;;;4953336;29;19933;-76
2022/11/14 10:22:05;;;;;;;;;;;11.60;99.90;;;;;;4952317;28;20384;-76
2022/11/14 10:25:13;;;;;;;;;;;11.80;99.90;;;;;;4952848;29;19978;-76
2022/11/14 10:28:06;;;;;;;;;;;12.00;99.90;;;;;;4953015;28;19938;-75
2022/11/14 10:30:54;;;;;;;;;;;12.00;99.90;;;;;;4953365;29;19938;-75
2022/11/14 10:33:47;;;;;;;;;;;12.00;99.90;;;;;;4952330;29;19933;-75
2022/11/14 10:36:42;;;;;;;;;;;12.10;99.90;;;;;;4953289;28;19973;-77
2022/11/14 10:39:31;;;;;;;;;;;12.20;99.90;;;;;;4952028;29;20064;-75
2022/11/14 10:42:21;;;;;;;;;;;12.40;99.90;;;;;;4952037;29;19929;-74
2022/11/14 10:45:08;;;;;;;;;;;12.50;99.90;;;;;;4952920;29;19929;-76
2022/11/14 10:47:55;;;;;;;;;;;12.60;99.90;;;;;;4952962;28;19982;-75
2022/11/14 10:50:46;;;;;;;;;;;12.60;99.90;;;;;;4953252;29;20270;-76
2022/11/14 10:53:38;;;;;;;;;;;12.70;99.90;;;;;;4952138;29;20298;-75
2022/11/14 10:56:23;;;;;;;;;;;12.70;99.90;;;;;;4952697;28;19929;-74
2022/11/14 10:59:11;;;;;;;;;;;12.50;99.90;;;;;;4952700;29;19929;-75
2022/11/14 11:01:57;;;;;;;;;;;12.60;99.90;;;;;;4951971;29;20010;-77
2022/11/14 11:04:43;;;;;;;;;;;12.60;99.90;;;;;;4952942;29;19933;-76
2022/11/14 11:13:33;;;;;;;;;;;12.90;99.90;;;;;;4928422;29;20025;-76
2022/11/14 11:16:21;;;;;;;;;;;12.90;99.90;;;;;;4952613;28;20429;-76
2022/11/14 11:19:23;;;;;;;;;;;12.90;99.90;;;;;;4952759;29;20013;-74
2022/11/14 11:22:23;;;;;;;;;;;13.00;99.90;;;;;;4951508;29;19932;-76
2022/11/14 11:25:23;;;;;;;;;;;13.10;99.90;;;;;;4952159;29;20309;-75
2022/11/14 11:28:11;;;;;;;;;;;13.10;99.90;;;;;;4952463;28;20009;-75
2022/11/14 11:30:58;;;;;;;;;;;13.30;99.90;;;;;;4952491;29;19933;-74
2022/11/14 11:33:45;;;;;;;;;;;13.50;99.90;;;;;;4952178;29;19937;-75
2022/11/14 11:36:36;;;;;;;;;;;13.40;99.90;;;;;;4951695;28;20058;-74
2022/11/14 11:39:26;;;;;;;;;;;13.40;99.90;;;;;;4951607;29;20287;-74
2022/11/14 11:42:15;;;;;;;;;;;13.40;99.90;;;;;;4950259;29;20436;-75
2022/11/14 11:45:04;;;;;;;;;;;13.40;99.90;;;;;;4951436;29;20559;-76
2022/11/14 11:47:54;;;;;;;;;;;13.40;99.90;;;;;;4952139;28;19969;-76
2022/11/14 11:50:41;;;;;;;;;;;13.30;99.90;;;;;;4967102;29;19929;-75
2022/11/14 11:53:29;;;;;;;;;;;13.30;99.90;;;;;;4965966;29;19929;-75
2022/11/14 11:56:17;;;;;;;;;;;13.30;99.90;;;;;;4956106;28;19933;-76
2022/11/14 11:59:09;;;;;;;;;;;13.30;99.90;;;;;;4952503;29;20406;-74
2022/11/14 12:01:55;;;;;;;;;;;13.50;99.90;;;;;;4950836;29;20054;-75
2022/11/14 12:04:40;;;;;;;;;;;13.70;99.90;;;;;;4953351;29;20392;-77
2022/11/14 12:07:33;;;;;;;;;;;13.90;99.90;;;;;;4953881;28;19929;-76
2022/11/14 12:10:22;;;;;;;;;;;14.00;99.90;;;;;;4951688;29;19949;-75
2022/11/14 12:13:35;;;;;;;;;;;14.10;99.90;;;;;;4950877;29;19937;-74
2022/11/14 12:16:26;;;;;;;;;;;14.40;99.90;;;;;;4951198;28;19929;-75
2022/11/14 12:19:20;;;;;;;;;;;14.80;99.90;;;;;;4952308;28;19956;-76
2022/11/14 12:22:26;;;;;;;;;;;15.20;1.00;;;;;;4953238;28;19976;-78
2022/11/14 12:25:26;;;;;;;;;;;15.40;99.90;;;;;;4952571;29;19929;-75
2022/11/14 12:28:19;;;;;;;;;;;15.60;99.90;;;;;;4953955;28;19930;-76
2022/11/14 12:31:06;;;;;;;;;;;15.60;99.90;;;;;;4952511;29;20385;-76
2022/11/14 12:33:53;;;;;;;;;;;15.60;1.00;;;;;;4952165;28;20290;-76
2022/11/14 12:36:44;;;;;;;;;;;15.50;99.90;;;;;;4950957;28;21653;-75
2022/11/14 12:39:31;;;;;;;;;;;15.50;1.00;;;;;;4949404;29;20290;-76
2022/11/14 12:42:20;;;;;;;;;;;15.40;1.00;;;;;;4950704;28;19942;-75
2022/11/14 12:45:32;;;;;;;;;;;15.40;99.90;;;;;;4953990;28;20494;-75
2022/11/14 12:48:22;;;;;;;;;;;15.40;1.00;;;;;;4955019;28;20285;-76
2022/11/14 12:51:25;;;;;;;;;;;15.20;99.90;;;;;;4955745;28;19964;-76
2022/11/14 12:54:26;;;;;;;;;;;15.10;1.00;;;;;;4955816;28;20020;-75
2022/11/14 12:57:46;;;;;;;;;;;14.90;1.00;;;;;;4955673;28;19934;-76
2022/11/14 13:00:26;;;;;;;;;;;14.80;99.90;;;;;;4956507;29;20003;-75
2022/11/14 13:03:21;;;;;;;;;;;14.60;1.00;;;;;;4954654;28;19933;-73
2022/11/14 13:06:09;;;;;;;;;;;14.60;74.80;;;;;;4953621;28;20405;-76
2022/11/14 13:09:08;;;;;;;;;;;14.50;99.90;;;;;;4954913;28;19980;-74
2022/11/14 13:24:21;;;;;;;;;;;14.60;99.90;;;;;;4956010;28;19980;-74
2022/11/14 13:27:21;;;;;;;;;;;14.70;99.90;;;;;;4954602;28;19930;-76
2022/11/14 13:30:07;;;;;;;;;;;14.80;99.90;;;;;;4954152;29;19929;-74
2022/11/14 13:32:53;;;;;;;;;;;14.90;1.00;;;;;;4952688;28;20454;-75
2022/11/14 13:35:55;;;;;;;;;;;14.90;7.60;;;;;;4954040;28;19930;-76
2022/11/14 13:38:52;;;;;;;;;;;14.90;1.00;;;;;;4954336;28;19930;-77
2022/11/14 13:41:56;;;;;;;;;;;14.90;99.90;;;;;;4954049;29;19945;-75
2022/11/14 13:45:09;;;;;;;;;;;14.90;1.00;;;;;;4954979;28;19929;-75
2022/11/14 13:48:15;;;;;;;;;;;14.80;99.90;;;;;;4926556;29;19933;-78
2022/11/14 13:51:04;;;;;;;;;;;14.60;1.00;;;;;;4953805;28;20021;-76
2022/11/14 13:53:50;;;;;;;;;;;14.60;99.90;;;;;;4953307;29;20095;-78
2022/11/14 13:59:30;;;;;;;232.15;109.30;;;14.60;99.90;;;;;;5106589;27;20401;-78
2022/11/14 14:02:48;;;;;;;244.60;118.45;;;14.60;1.00;;;;;;5095412;28;20154;-74
2022/11/14 14:05:46;;;;;;;;;;;14.60;99.90;;;;;;5094823;28;20050;-75
2022/11/14 14:08:40;;;;;;;;;;;14.60;99.90;;;;;;5096687;28;20034;-76
2022/11/14 14:11:51;;;;;;;236.40;112.85;;;14.60;99.90;;;;;;5097188;28;19927;-76
2022/11/14 14:15:03;;;;;;;247.95;115.82;;;14.50;99.90;;;;;;5104425;28;20059;-74
2022/11/14 14:18:03;;;;;;;247.13;113.50;;;14.40;99.90;;;;;;5108215;28;20055;-77
2022/11/14 14:20:58;;;;;;;241.68;114.82;;;14.40;99.90;;;;;;5097310;28;20055;-74
2022/11/14 14:23:53;;;;;;;241.95;116.50;;;14.40;99.90;;;;;;5095536;28;20081;-75
2022/11/14 14:26:54;;;;;;;243.82;118.07;;;14.40;99.90;;;;;;5096751;28;20066;-75
2022/11/14 14:29:46;;;;;;;246.10;117.65;;;14.40;99.90;;;;;;5096384;28;20633;-74
2022/11/14 14:32:34;;;;;;;248.30;113.40;;;14.40;99.90;;;;;;5095398;28;20132;-76
2022/11/14 14:35:24;;;;;;;242.15;113.10;;;14.50;99.90;;;;;;5094334;28;20177;-75
2022/11/14 14:38:22;;;;;;;251.20;115.82;;;14.50;99.90;;;;;;5095748;28;20411;-75
2022/11/14 14:41:07;;;;;;;267.45;121.13;;;14.40;99.90;;;;;;5092659;28;20047;-76
2022/11/14 14:43:55;;;;;;;262.25;120.45;;;14.40;99.90;;;;;;5095094;28;20078;-75
2022/11/14 14:46:43;;;;;;;266.85;121.72;;;14.20;99.90;;;;;;5096555;28;20403;-75
2022/11/14 14:49:36;;;;;;;282.30;129.43;;;14.10;99.90;;;;;;5094551;28;20050;-75
2022/11/14 14:52:28;;;;;;;296.42;130.15;;;14.00;99.90;;;;;;5092918;28;20243;-75
2022/11/14 14:55:25;;;;;;;302.88;132.57;;;13.90;99.90;;;;;;5095445;28;20117;-75
2022/11/14 14:58:16;;;;;;;323.30;140.05;;;13.70;99.90;;;;;;5094452;28;20383;-75
2022/11/14 15:01:04;;;;;;;306.95;136.00;;;13.60;99.90;;;;;;5094372;28;20135;-75
2022/11/14 15:03:56;;;;;;;321.83;146.85;;;13.40;99.90;;;;;;5095850;28;20058;-77
2022/11/14 15:06:46;;;;;;;353.75;150.48;;;13.30;99.90;;;;;;5094108;28;20129;-75
2022/11/14 15:09:32;;;;;;;356.75;154.55;;;13.20;99.90;;;;;;5086305;28;20143;-75
2022/11/14 15:12:19;;;;;;;360.10;156.02;;;13.10;99.90;;;;;;5081192;28;20070;-75
2022/11/14 15:15:12;;;;;;;373.75;160.27;;;13.00;99.90;;;;;;5081907;28;20445;-76
2022/11/14 15:18:08;;;;;;;370.80;159.20;;;12.90;99.90;;;;;;5082704;28;20100;-75
2022/11/14 15:21:14;;;;;;;357.85;155.57;;;12.90;99.90;;;;;;5081504;28;20082;-76
2022/11/14 15:24:03;;;;;;;361.55;159.75;;;12.80;99.90;;;;;;5079881;28;20097;-75
2022/11/14 15:26:50;;;;;;;382.00;170.35;;;12.70;99.90;;;;;;5082457;28;20047;-77
2022/11/14 15:29:45;;;;;;;364.00;170.75;;;12.70;99.90;;;;;;5082767;28;20148;-75
2022/11/14 15:32:32;;;;;;;375.60;170.10;;;12.70;99.90;;;;;;5081225;28;20040;-76
2022/11/14 15:35:27;;;;;;;356.98;166.00;;;12.70;99.90;;;;;;5081415;28;20065;-74
2022/11/14 15:38:23;;;;;;;359.88;169.65;;;12.70;99.90;;;;;;5077163;28;20055;-75
2022/11/14 15:41:23;;;;;;;366.98;180.82;;;12.80;99.90;;;;;;5079647;28;20047;-74
2022/11/14 15:44:30;;;;;;;363.15;194.50;;;12.80;99.90;;;;;;5083311;28;20093;-76
2022/11/14 15:47:22;;;;;;;402.58;211.98;;;12.80;99.90;;;;;;5082840;28;20042;-76
2022/11/14 15:50:26;;;;;;;404.42;212.13;;;12.80;99.90;;;;;;5081704;28;20055;-76
2022/11/14 15:53:22;;;;;;;384.67;200.43;;;12.80;99.90;;;;;;5078992;28;20068;-75
2022/11/14 15:56:11;;;;;;;380.00;193.80;;;12.80;99.90;;;;;;5080504;28;20519;-75
2022/11/14 15:58:59;;;;;;;351.38;183.07;;;12.80;99.90;;;;;;5081338;28;20059;-76
2022/11/14 16:01:47;;;;;;;350.38;181.13;;;12.80;99.90;;;;;;5080584;28;20132;-75
2022/11/14 16:04:34;;;;;;;367.98;186.77;;;12.80;99.90;;;;;;5081718;28;20047;-75
2022/11/14 16:07:21;;;;;;;364.65;180.00;;;12.80;99.90;;;;;;5081611;28;20121;-78
2022/11/14 16:10:13;;;;;;;;;;;12.80;99.90;;;;;;5082251;28;20055;-77
2022/11/14 16:12:59;;;;;;;423.13;215.88;;;12.80;99.90;;;;;;5080825;28;20019;-75
2022/11/14 16:15:46;;;;;;;436.27;246.65;;;12.80;99.90;;;;;;5078338;28;20047;-75
2022/11/14 16:18:32;;;;;;;442.67;250.32;;;12.80;99.90;;;;;;5080652;28;20074;-75
2022/11/14 16:21:18;;;;;;;406.05;221.35;;;12.80;99.90;;;;;;5077487;28;20075;-75
2022/11/14 16:24:05;;;;;;;430.75;237.55;;;12.70;99.90;;;;;;5080511;28;20515;-75
2022/11/14 16:26:51;;;;;;;;;;;12.70;99.90;;;;;;5080481;28;20070;-75
2022/11/14 16:29:36;;;;;;;432.38;235.40;;;12.70;99.90;;;;;;5083806;28;19939;-77