Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:14;;;;;;;19.80;13.70;;;1.80;96.80;;;;;;4993847;28;20454;-79
2021/01/05 00:04:40;;;;;;;25.70;15.70;;;1.90;94.40;;;;;;4990240;28;20187;-78
2021/01/05 00:07:06;;;;;;;20.03;14.07;;;1.80;79.10;;;;;;4980214;28;20198;-79
2021/01/05 00:09:31;;;;;;;27.30;16.00;;;1.80;79.30;;;;;;4994848;28;20215;-78
2021/01/05 00:12:02;;;;;;;22.20;14.30;;;1.80;81.60;;;;;;4992816;28;20504;-78
2021/01/05 00:14:28;;;;;;;21.77;14.93;;;1.80;81.10;;;;;;4988948;28;20202;-77
2021/01/05 00:16:53;;;;;;;24.37;14.90;;;1.70;81.80;;;;;;4986750;28;20458;-77
2021/01/05 00:19:21;;;;;;;20.67;15.07;;;1.70;70.30;;;;;;5024566;28;20234;-80
2021/01/05 00:21:48;;;;;;;21.37;14.40;;;1.70;88.50;;;;;;4991829;28;20182;-76
2021/01/05 00:24:13;;;;;;;22.30;15.03;;;1.70;73.90;;;;;;4995034;28;20475;-78
2021/01/05 00:26:39;;;;;;;25.90;15.97;;;1.70;70.70;;;;;;4987374;28;20442;-79
2021/01/05 00:29:06;;;;;;;22.87;14.03;;;1.80;76.70;;;;;;4986112;28;20199;-79
2021/01/05 00:31:31;;;;;;;24.37;15.10;;;1.80;63.50;;;;;;4982974;28;20574;-79
2021/01/05 00:33:57;;;;;;;23.70;14.67;;;1.80;58.90;;;;;;4992497;28;21056;-79
2021/01/05 00:36:24;;;;;;;22.17;13.53;;;1.80;59.80;;;;;;4992448;28;20188;-79
2021/01/05 00:38:50;;;;;;;22.93;14.27;;;1.80;59.30;;;;;;4992919;28;20195;-79
2021/01/05 00:41:15;;;;;;;25.80;14.73;;;1.90;52.00;;;;;;4986238;28;20483;-78
2021/01/05 00:43:42;;;;;;;22.87;14.50;;;1.90;49.50;;;;;;4991040;28;20525;-79
2021/01/05 00:46:10;;;;;;;21.27;13.67;;;1.90;54.40;;;;;;4995430;28;20257;-79
2021/01/05 00:48:36;;;;;;;22.10;14.47;;;2.00;41.00;;;;;;4995137;28;20537;-79
2021/01/05 00:51:03;;;;;;;23.63;13.93;;;2.00;44.10;;;;;;4995618;28;20596;-79
2021/01/05 00:53:29;;;;;;;23.40;14.43;;;2.00;34.40;;;;;;5000315;28;20461;-80
2021/01/05 00:55:55;;;;;;;21.30;15.10;;;2.00;34.30;;;;;;4993090;28;20469;-79
2021/01/05 00:58:23;;;;;;;23.93;14.73;;;1.90;30.30;;;;;;4991285;28;20448;-79
2021/01/05 01:00:53;;;;;;;28.10;16.07;;;1.90;25.80;;;;;;5002531;28;20547;-79
2021/01/05 01:03:19;;;;;;;22.10;15.30;;;1.90;27.70;;;;;;5010409;28;20451;-79
2021/01/05 01:05:45;;;;;;;24.33;14.80;;;1.90;27.30;;;;;;5000182;28;20504;-79
2021/01/05 01:08:17;;;;;;;23.70;15.07;;;1.90;30.00;;;;;;4992246;28;20457;-79
2021/01/05 01:10:49;;;;;;;22.10;13.13;;;1.90;29.90;;;;;;4992637;28;20478;-79
2021/01/05 01:13:16;;;;;;;21.30;13.90;;;1.90;28.70;;;;;;4994640;28;20895;-80
2021/01/05 01:15:42;;;;;;;17.97;12.90;;;1.90;30.50;;;;;;4991629;28;20504;-76
2021/01/05 01:18:08;;;;;;;22.20;15.30;;;1.90;23.90;;;;;;4983567;28;20766;-78
2021/01/05 01:20:38;;;;;;;22.43;13.77;;;1.90;30.00;;;;;;4983653;28;20191;-78
2021/01/05 01:23:05;;;;;;;20.73;14.03;;;1.90;24.70;;;;;;4993446;28;20479;-78
2021/01/05 01:25:31;;;;;;;24.60;15.90;;;1.90;25.80;;;;;;4992109;28;21650;-78
2021/01/05 01:27:58;;;;;;;22.37;14.07;;;1.90;27.20;;;;;;4994972;28;21068;-78
2021/01/05 01:30:32;;;;;;;22.37;15.30;;;1.90;22.80;;;;;;4986700;28;20442;-78
2021/01/05 01:33:02;;;;;;;25.40;14.30;;;1.90;22.30;;;;;;4994207;28;20597;-78
2021/01/05 01:35:31;;;;;;;20.33;13.93;;;1.90;24.80;;;;;;4991691;28;20633;-79
2021/01/05 01:37:57;;;;;;;21.43;13.93;;;1.90;21.30;;;;;;4994429;28;20455;-78
2021/01/05 01:40:35;;;;;;;21.10;14.30;;;1.90;13.60;;;;;;4993352;28;20522;-78
2021/01/05 01:43:04;;;;;;;21.80;13.77;;;1.80;17.00;;;;;;5028038;28;20451;-78
2021/01/05 01:45:33;;;;;;;20.80;13.87;;;1.90;12.50;;;;;;5016848;28;20948;-78
2021/01/05 01:48:06;;;;;;;25.07;14.23;;;1.80;14.20;;;;;;4982782;28;20457;-78
2021/01/05 01:50:34;;;;;;;21.83;15.10;;;1.90;17.90;;;;;;4982400;28;21080;-78
2021/01/05 01:53:38;;;;;;;18.73;13.50;;;1.90;21.20;;;;;;4986411;28;20491;-77
2021/01/05 01:56:30;;;;;;;22.57;13.67;;;1.80;9.70;;;;;;4993048;28;21307;-79
2021/01/05 01:59:25;;;;;;;21.60;12.33;;;1.90;10.90;;;;;;4982668;28;20556;-79
2021/01/05 02:01:59;;;;;;;23.10;14.83;;;1.90;10.70;;;;;;5002763;28;20454;-78
2021/01/05 02:04:32;;;;;;;23.50;14.07;;;1.90;14.40;;;;;;4994753;28;20449;-79
2021/01/05 02:07:17;;;;;;;23.07;13.30;;;1.80;6.30;;;;;;4994733;28;21198;-79
2021/01/05 02:09:51;;;;;;;23.03;14.30;;;1.90;6.00;;;;;;4999280;28;21828;-79
2021/01/05 02:12:38;;;;;;;20.97;13.30;;;1.90;5.70;;;;;;4990128;28;21757;-81
2021/01/05 02:15:26;;;;;;;22.43;14.20;;;1.90;6.60;;;;;;4988146;28;20449;-79
2021/01/05 02:18:18;;;;;;;25.20;13.67;;;1.90;12.00;;;;;;4987816;28;20457;-78
2021/01/05 02:20:59;;;;;;;25.70;14.50;;;1.90;8.90;;;;;;5029407;28;20946;-79
2021/01/05 02:23:52;;;;;;;24.93;14.50;;;1.90;4.90;;;;;;5000627;28;20454;-79
2021/01/05 02:26:21;;;;;;;18.90;14.10;;;2.00;10.10;;;;;;5019994;28;20461;-79
2021/01/05 02:29:00;;;;;;;20.40;14.10;;;1.90;5.90;;;;;;4987788;28;20456;-78
2021/01/05 02:31:38;;;;;;;22.63;13.47;;;1.90;10.30;;;;;;5000327;28;20539;-79
2021/01/05 02:34:23;;;;;;;24.10;14.93;;;1.90;12.00;;;;;;4987854;28;20458;-79
2021/01/05 02:37:36;;;;;;;25.77;14.77;;;1.90;7.80;;;;;;4982368;28;21354;-78
2021/01/05 02:40:47;;;;;;;23.93;13.80;;;1.80;8.60;;;;;;4978094;28;21117;-79
2021/01/05 02:44:04;;;;;;;24.07;13.67;;;1.90;11.40;;;;;;4997352;28;20561;-79
2021/01/05 02:47:01;;;;;;;20.27;13.17;;;1.90;7.60;;;;;;4995873;28;20483;-78
2021/01/05 02:49:48;;;;;;;22.97;14.43;;;1.90;7.10;;;;;;4990308;28;20943;-77
2021/01/05 02:53:21;;;;;;;22.87;15.10;;;1.80;7.60;;;;;;4984104;28;20483;-78
2021/01/05 02:56:08;;;;;;;22.00;14.60;;;1.80;3.00;;;;;;4985871;28;21595;-78
2021/01/05 02:59:38;;;;;;;22.30;14.70;;;1.70;6.10;;;;;;4988271;28;20514;-78
2021/01/05 03:02:55;;;;;;;22.77;13.40;;;1.80;9.00;;;;;;4994455;28;21103;-77
2021/01/05 03:05:47;;;;;;;23.87;13.20;;;1.70;3.70;;;;;;4988417;28;20473;-79
2021/01/05 03:08:32;;;;;;;20.27;12.50;;;1.70;8.70;;;;;;4988856;28;20498;-77
2021/01/05 03:11:27;;;;;;;24.73;14.20;;;1.70;10.40;;;;;;4992895;28;20484;-77
2021/01/05 03:15:00;;;;;;;20.30;13.47;;;1.80;10.90;;;;;;4993730;28;21480;-77
2021/01/05 03:17:53;;;;;;;20.13;12.43;;;1.70;11.80;;;;;;4957574;28;21339;-77
2021/01/05 03:20:46;;;;;;;20.57;11.30;;;1.80;13.60;;;;;;4970622;28;20451;-78
2021/01/05 03:23:32;;;;;;;23.00;13.60;;;1.80;14.00;;;;;;4991692;28;20527;-76
2021/01/05 03:26:42;;;;;;;19.97;12.40;;;1.80;9.10;;;;;;4962740;28;20471;-77
2021/01/05 03:29:31;;;;;;;23.47;13.67;;;1.80;6.60;;;;;;4969644;28;20507;-76
2021/01/05 03:32:16;;;;;;;18.47;12.27;;;1.80;8.80;;;;;;4992802;28;21857;-76
2021/01/05 03:35:00;;;;;;;21.13;13.70;;;1.80;12.60;;;;;;4994235;28;20465;-78
2021/01/05 03:37:56;;;;;;;23.37;12.97;;;1.80;11.70;;;;;;4939602;28;21172;-77
2021/01/05 03:40:41;;;;;;;19.17;12.27;;;1.80;7.60;;;;;;4991824;28;20456;-77
2021/01/05 03:43:25;;;;;;;22.30;14.30;;;1.90;8.90;;;;;;4992904;28;20479;-78
2021/01/05 03:46:11;;;;;;;23.60;14.03;;;1.80;7.50;;;;;;4997990;28;20481;-78
2021/01/05 03:48:56;;;;;;;25.37;15.47;;;1.80;13.10;;;;;;4995515;28;21257;-77
2021/01/05 03:51:40;;;;;;;24.63;14.17;;;1.80;9.70;;;;;;4989953;28;21009;-77
2021/01/05 03:54:25;;;;;;;25.70;13.77;;;1.80;11.60;;;;;;4986000;28;20547;-77
2021/01/05 03:57:09;;;;;;;23.43;13.63;;;1.70;14.30;;;;;;4994889;28;21259;-78
2021/01/05 03:59:53;;;;;;;26.43;14.60;;;1.70;19.10;;;;;;4995580;28;20472;-78
2021/01/05 04:02:37;;;;;;;26.00;14.67;;;1.80;19.00;;;;;;4993926;28;21012;-78
2021/01/05 04:05:03;;;;;;;23.57;13.27;;;1.80;17.20;;;;;;4992713;28;20948;-78
2021/01/05 04:07:29;;;;;;;27.00;14.70;;;1.70;16.10;;;;;;4982584;28;20821;-77
2021/01/05 04:09:55;;;;;;;25.50;14.77;;;1.80;20.80;;;;;;4983604;28;20469;-77
2021/01/05 04:12:20;;;;;;;22.13;14.97;;;1.70;19.10;;;;;;4986268;28;20231;-77
2021/01/05 04:14:46;;;;;;;22.90;12.63;;;1.80;15.50;;;;;;4992370;28;20194;-78
2021/01/05 04:17:12;;;;;;;21.80;13.50;;;1.70;14.80;;;;;;4993355;28;20248;-78
2021/01/05 04:19:38;;;;;;;26.00;14.87;;;1.70;18.00;;;;;;4996915;28;20202;-78
2021/01/05 04:22:04;;;;;;;23.00;14.20;;;1.70;19.40;;;;;;4994116;28;20456;-77
2021/01/05 04:24:29;;;;;;;29.60;14.73;;;1.70;30.20;;;;;;4998451;28;20456;-77
2021/01/05 04:26:55;;;;;;;26.43;15.00;;;1.70;29.40;;;;;;4989135;28;20235;-78
2021/01/05 04:29:21;;;;;;;29.73;14.57;;;1.80;24.70;;;;;;4994747;28;20750;-78
2021/01/05 04:31:47;;;;;;;23.60;13.03;;;1.80;26.60;;;;;;4993903;28;20489;-78
2021/01/05 04:34:14;;;;;;;30.67;15.07;;;1.90;30.30;;;;;;4996461;28;20196;-78
2021/01/05 04:36:40;;;;;;;27.37;16.17;;;1.80;23.20;;;;;;4987377;28;20284;-77
2021/01/05 04:39:07;;;;;;;23.83;14.87;;;1.80;24.10;;;;;;4986800;28;21131;-77
2021/01/05 04:42:04;;;;;;;26.00;15.00;;;1.80;22.70;;;;;;4982237;28;20256;-78
2021/01/05 04:44:36;;;;;;;22.43;14.40;;;1.70;25.20;;;;;;4986053;28;20825;-78
2021/01/05 04:47:21;;;;;;;25.10;14.90;;;1.70;30.30;;;;;;4998088;28;20468;-77
2021/01/05 04:50:08;;;;;;;24.57;15.47;;;1.80;36.60;;;;;;4992490;28;20530;-77
2021/01/05 04:52:46;;;;;;;26.90;14.40;;;1.80;33.30;;;;;;4990930;28;20523;-78
2021/01/05 04:55:27;;;;;;;30.77;17.03;;;1.70;35.00;;;;;;4982848;28;20549;-77
2021/01/05 04:58:02;;;;;;;31.90;15.67;;;1.80;40.10;;;;;;4985341;28;20445;-77
2021/01/05 05:00:31;;;;;;;30.57;15.90;;;1.80;38.40;;;;;;4984301;28;20519;-77
2021/01/05 05:03:02;;;;;;;30.63;16.00;;;1.80;46.20;;;;;;4986225;28;20823;-79
2021/01/05 05:05:58;;;;;;;34.90;16.73;;;1.80;47.70;;;;;;4983754;28;20867;-78
2021/01/05 05:08:31;;;;;;;29.73;15.20;;;1.80;49.50;;;;;;4942715;28;20547;-76
2021/01/05 05:11:05;;;;;;;29.77;15.07;;;1.80;47.80;;;;;;4992460;28;20559;-79
2021/01/05 05:13:46;;;;;;;26.83;16.27;;;1.80;45.40;;;;;;4993599;28;20884;-76
2021/01/05 05:16:45;;;;;;;27.40;15.23;;;1.80;48.30;;;;;;4987612;28;20442;-78
2021/01/05 05:19:36;;;;;;;31.40;17.10;;;1.70;53.40;;;;;;4985594;28;20466;-78
2021/01/05 05:22:32;;;;;;;26.10;15.03;;;1.80;50.60;;;;;;4987755;28;20458;-80
2021/01/05 05:25:03;;;;;;;33.10;16.63;;;1.80;56.90;;;;;;4997503;28;20980;-79
2021/01/05 05:27:54;;;;;;;26.40;14.13;;;1.80;50.40;;;;;;4996877;28;20461;-79
2021/01/05 05:30:37;;;;;;;26.67;13.50;;;1.70;56.10;;;;;;4996537;28;20473;-79
2021/01/05 05:33:25;;;;;;;32.37;16.20;;;1.70;70.50;;;;;;4992192;28;20516;-80
2021/01/05 05:36:19;;;;;;;31.53;16.80;;;1.60;91.40;;;;;;4986904;28;20444;-80
2021/01/05 05:39:22;;;;;;;30.90;15.47;;;1.70;99.90;;;;;;4984270;28;20444;-79
2021/01/05 05:41:59;;;;;;;31.77;16.70;;;1.80;90.30;;;;;;5003807;28;24491;-79
2021/01/05 05:44:56;;;;;;;31.60;16.33;;;1.80;89.30;;;;;;4996371;28;20748;-79
2021/01/05 05:47:32;;;;;;;39.50;16.73;;;1.80;92.70;;;;;;5000145;28;20802;-80
2021/01/05 05:50:22;;;;;;;28.30;16.10;;;1.80;91.80;;;;;;4994114;28;20532;-79
2021/01/05 05:53:12;;;;;;;31.27;16.97;;;1.80;91.70;;;;;;4985413;28;20493;-81
2021/01/05 05:55:54;;;;;;;30.23;15.57;;;1.70;92.10;;;;;;4998962;28;20500;-80
2021/01/05 05:58:25;;;;;;;27.60;15.60;;;1.70;99.70;;;;;;4992820;28;21108;-81
2021/01/05 06:00:53;;;;;;;33.00;17.20;;;1.80;96.50;;;;;;4996885;28;20465;-80
2021/01/05 06:03:21;;;;;;;27.50;15.50;;;1.80;95.50;;;;;;4995881;28;21613;-81
2021/01/05 06:05:47;;;;;;;33.20;16.43;;;1.80;94.70;;;;;;4999395;28;20478;-80
2021/01/05 06:08:15;;;;;;;30.20;16.17;;;1.90;91.30;;;;;;4997726;28;20579;-80
2021/01/05 06:10:41;;;;;;;32.57;16.47;;;1.90;90.70;;;;;;4996283;28;20203;-80
2021/01/05 06:13:07;;;;;;;35.00;17.00;;;1.90;76.80;;;;;;4991166;28;22396;-81
2021/01/05 06:15:34;;;;;;;28.73;14.93;;;1.90;69.80;;;;;;5015873;28;20441;-80
2021/01/05 06:18:01;;;;;;;29.70;16.77;;;1.90;77.60;;;;;;5015771;28;21728;-80
2021/01/05 06:20:27;;;;;;;30.70;16.80;;;1.90;80.60;;;;;;5015257;28;20954;-80
2021/01/05 06:22:53;;;;;;;30.03;16.30;;;1.80;83.20;;;;;;4994870;28;20452;-80
2021/01/05 06:25:18;;;;;;;29.23;17.50;;;1.80;84.20;;;;;;4996930;28;20213;-80
2021/01/05 06:27:44;;;;;;;35.60;16.60;;;1.90;92.20;;;;;;4990478;28;24849;-80
2021/01/05 06:30:10;;;;;;;30.37;15.77;;;1.90;97.80;;;;;;4979030;28;20180;-80
2021/01/05 06:32:36;;;;;;;27.50;16.40;;;2.00;92.80;;;;;;4984748;28;23144;-81
2021/01/05 06:35:03;;;;;;;33.23;16.37;;;2.00;89.40;;;;;;4981526;28;20475;-81
2021/01/05 06:37:29;;;;;;;26.17;15.10;;;2.00;70.50;;;;;;4986595;28;20655;-80
2021/01/05 06:39:54;;;;;;;28.43;16.87;;;2.00;75.00;;;;;;4994452;28;20462;-81
2021/01/05 06:42:20;;;;;;;28.63;15.20;;;2.10;77.10;;;;;;4999594;28;20213;-79
2021/01/05 06:44:46;;;;;;;32.10;16.70;;;2.10;68.70;;;;;;5002906;28;21408;-80
2021/01/05 06:47:12;;;;;;;31.70;17.30;;;2.00;52.50;;;;;;4994430;28;20512;-80
2021/01/05 06:49:38;;;;;;;29.53;16.50;;;1.90;54.40;;;;;;4997428;28;20187;-80
2021/01/05 06:52:04;;;;;;;30.40;15.90;;;1.90;70.00;;;;;;4996855;28;21355;-80
2021/01/05 06:54:32;;;;;;;29.57;15.73;;;1.90;84.60;;;;;;4993210;28;20466;-81
2021/01/05 06:56:58;;;;;;;29.80;15.83;;;1.90;94.50;;;;;;4994153;28;20493;-80
2021/01/05 06:59:26;;;;;;;27.80;15.77;;;2.00;91.10;;;;;;4989296;28;20670;-80
2021/01/05 07:01:57;;;;;;;30.67;17.67;;;2.00;80.70;;;;;;4984199;28;20745;-81
2021/01/05 07:04:23;;;;;;;31.03;15.80;;;1.90;75.70;;;;;;4985677;28;20542;-80
2021/01/05 07:06:49;;;;;;;31.97;16.90;;;1.90;86.00;;;;;;4981898;28;20813;-80
2021/01/05 07:09:17;;;;;;;26.10;16.90;;;1.90;91.60;;;;;;4989223;28;20859;-80
2021/01/05 07:11:43;;;;;;;31.93;16.77;;;1.90;76.40;;;;;;4985354;28;20479;-80
2021/01/05 07:14:09;;;;;;;27.17;15.40;;;1.90;76.70;;;;;;4990087;28;20469;-80
2021/01/05 07:16:34;;;;;;;31.20;15.50;;;1.90;78.70;;;;;;4992312;28;20688;-80
2021/01/05 07:19:00;;;;;;;25.50;15.60;;;1.90;88.00;;;;;;4995186;28;20203;-80
2021/01/05 07:21:26;;;;;;;29.80;16.30;;;1.80;87.70;;;;;;4989668;28;20455;-80
2021/01/05 07:23:51;;;;;;;34.80;18.77;;;1.80;99.90;;;;;;4996081;28;20195;-80
2021/01/05 07:26:17;;;;;;;30.90;16.53;;;1.90;99.90;;;;;;4992824;28;20208;-81
2021/01/05 07:28:43;;;;;;;33.30;17.47;;;1.90;99.90;;;;;;4987404;28;20196;-80
2021/01/05 07:31:09;;;;;;;32.97;16.53;;;1.90;99.90;;;;;;4981462;28;20459;-80
2021/01/05 07:33:36;;;;;;;30.40;16.70;;;1.90;99.90;;;;;;4987750;28;20247;-79
2021/01/05 07:36:05;;;;;;;28.17;17.00;;;1.90;99.90;;;;;;4994671;28;20462;-80
2021/01/05 07:38:30;;;;;;;35.07;17.33;;;1.90;99.90;;;;;;4991386;28;20612;-80
2021/01/05 07:40:56;;;;;;;30.83;17.77;;;1.80;91.90;;;;;;4992367;28;20923;-79
2021/01/05 07:43:22;;;;;;;31.00;16.23;;;1.80;98.70;;;;;;4994266;28;20255;-80
2021/01/05 07:45:48;;;;;;;29.93;16.80;;;1.80;97.80;;;;;;5001488;28;20952;-82
2021/01/05 07:48:13;;;;;;;31.37;16.47;;;1.80;94.90;;;;;;4997098;28;21851;-77
2021/01/05 07:50:39;;;;;;;30.90;16.53;;;1.90;91.50;;;;;;4996144;28;20198;-78
2021/01/05 07:53:05;;;;;;;26.00;14.70;;;1.90;86.70;;;;;;4998512;28;20229;-78
2021/01/05 07:55:32;;;;;;;28.87;15.93;;;1.90;68.10;;;;;;4995017;28;20187;-78
2021/01/05 07:57:59;;;;;;;30.30;17.03;;;1.90;70.20;;;;;;4993857;28;20186;-78
2021/01/05 08:00:27;;;;;;;28.37;14.70;;;1.90;74.20;;;;;;5000348;28;20450;-77
2021/01/05 08:02:54;;;;;;;28.33;15.30;;;1.90;65.20;;;;;;4992711;28;20496;-77
2021/01/05 08:05:23;;;;;;;32.10;17.33;;;1.80;58.40;;;;;;4992114;28;20436;-77
2021/01/05 08:07:49;;;;;;;30.63;16.00;;;1.80;67.70;;;;;;4989923;28;20492;-78
2021/01/05 08:10:35;;;;;;;33.60;16.77;;;1.80;75.60;;;;;;4991767;28;20531;-78
2021/01/05 08:13:03;;;;;;;32.97;16.30;;;1.90;76.40;;;;;;4993365;28;20494;-77
2021/01/05 08:15:29;;;;;;;30.30;16.70;;;1.80;67.20;;;;;;4995463;28;21716;-78
2021/01/05 08:17:55;;;;;;;28.77;15.40;;;1.80;73.70;;;;;;4989712;28;20461;-78
2021/01/05 08:20:24;;;;;;;30.77;16.17;;;1.90;80.00;;;;;;4993903;28;20256;-77
2021/01/05 08:22:50;;;;;;;30.70;16.93;;;1.90;81.50;;;;;;4995275;28;20829;-76
2021/01/05 08:25:17;;;;;;;30.10;15.73;;;2.00;73.00;;;;;;4993194;28;20576;-75
2021/01/05 08:27:48;;;;;;;35.30;16.63;;;1.90;60.10;;;;;;4993747;28;21097;-76
2021/01/05 08:30:19;;;;;;;30.37;16.27;;;2.00;65.90;;;;;;4989155;28;20445;-76
2021/01/05 08:32:45;;;;;;;32.10;18.10;;;2.00;67.40;;;;;;4993295;28;20486;-77
2021/01/05 08:35:12;;;;;;;31.83;16.80;;;2.00;59.50;;;;;;5025247;28;20442;-76
2021/01/05 08:37:39;;;;;;;34.37;16.77;;;2.00;59.40;;;;;;4990857;28;20544;-76
2021/01/05 08:40:08;;;;;;;28.80;16.20;;;2.00;57.80;;;;;;4991727;28;20477;-76
2021/01/05 08:42:34;;;;;;;31.50;16.90;;;1.90;77.00;;;;;;4990752;28;20487;-76
2021/01/05 08:44:59;;;;;;;37.33;18.40;;;1.90;83.20;;;;;;4994406;28;20460;-77
2021/01/05 08:47:25;;;;;;;34.47;17.57;;;1.90;94.40;;;;;;4991593;28;20193;-77
2021/01/05 08:49:50;;;;;;;29.70;15.03;;;1.80;93.40;;;;;;4989874;28;20710;-77
2021/01/05 08:52:20;;;;;;;39.27;18.43;;;1.90;99.90;;;;;;4994472;28;20303;-79
2021/01/05 08:54:46;;;;;;;30.17;16.87;;;1.90;99.90;;;;;;4992714;28;21654;-78
2021/01/05 08:57:13;;;;;;;38.40;15.13;;;1.90;99.90;;;;;;4987996;28;20479;-77
2021/01/05 08:59:40;;;;;;;31.20;16.40;;;1.90;99.90;;;;;;5027073;28;20455;-77
2021/01/05 09:02:06;;;;;;;34.77;17.00;;;1.90;99.90;;;;;;4978007;28;20686;-77
2021/01/05 09:04:33;;;;;;;35.03;16.63;;;1.90;97.90;;;;;;4981829;28;20480;-77
2021/01/05 09:06:59;;;;;;;31.10;16.80;;;1.90;94.50;;;;;;4978011;28;20548;-78
2021/01/05 09:09:25;;;;;;;33.10;16.20;;;1.90;97.60;;;;;;4978057;28;20458;-77
2021/01/05 09:11:52;;;;;;;32.27;16.70;;;1.90;88.40;;;;;;4985666;28;20472;-78
2021/01/05 09:14:19;;;;;;;29.67;15.97;;;1.90;91.50;;;;;;4991843;28;21197;-77
2021/01/05 09:16:44;;;;;;;32.50;15.67;;;1.90;83.80;;;;;;4981263;28;20459;-78
2021/01/05 09:19:10;;;;;;;32.27;15.00;;;1.90;78.60;;;;;;4983141;28;20874;-77
2021/01/05 09:21:36;;;;;;;32.47;16.03;;;1.90;83.40;;;;;;4996553;28;20268;-77
2021/01/05 09:24:02;;;;;;;33.80;16.87;;;1.90;73.10;;;;;;4995920;28;20714;-78
2021/01/05 09:26:35;;;;;;;29.80;16.93;;;1.90;79.20;;;;;;4987521;28;21188;-79
2021/01/05 09:29:04;;;;;;;39.50;16.60;;;2.00;77.20;;;;;;4986651;28;20464;-77
2021/01/05 09:31:29;;;;;;;28.87;14.80;;;2.00;73.70;;;;;;4993634;28;20901;-79
2021/01/05 09:33:55;;;;;;;26.87;15.30;;;2.00;71.40;;;;;;4989554;28;20914;-76
2021/01/05 09:36:30;;;;;;;34.90;14.73;;;2.10;59.60;;;;;;4991490;28;20260;-77
2021/01/05 09:38:55;;;;;;;29.27;15.73;;;2.10;59.20;;;;;;4991563;28;20216;-76
2021/01/05 09:41:24;;;;;;;28.70;15.63;;;2.10;58.00;;;;;;4995491;28;20515;-77
2021/01/05 09:43:50;;;;;;;31.40;16.77;;;2.00;52.40;;;;;;4987584;28;20737;-77
2021/01/05 09:46:16;;;;;;;30.27;15.40;;;2.10;50.70;;;;;;4986823;28;20972;-76
2021/01/05 09:48:42;;;;;;;31.80;15.30;;;2.10;50.00;;;;;;4979569;28;21645;-76
2021/01/05 09:51:08;;;;;;;27.23;16.63;;;2.10;42.50;;;;;;4985213;28;20455;-76
2021/01/05 09:53:35;;;;;;;30.77;17.20;;;2.10;41.70;;;;;;4983098;28;20481;-77
2021/01/05 09:56:01;;;;;;;32.73;18.40;;;2.10;38.30;;;;;;4983426;28;20464;-77
2021/01/05 09:58:29;;;;;;;32.70;17.50;;;2.10;35.00;;;;;;4982335;28;20549;-76
2021/01/05 10:00:54;;;;;;;28.77;15.53;;;2.10;41.70;;;;;;4992407;28;21003;-75
2021/01/05 10:03:20;;;;;;;33.27;16.57;;;2.10;42.00;;;;;;5000993;28;20450;-75
2021/01/05 10:05:46;;;;;;;30.63;16.43;;;2.10;38.20;;;;;;4994645;28;20829;-76
2021/01/05 10:08:11;;;;;;;28.93;14.83;;;2.10;39.70;;;;;;4996301;28;20202;-75
2021/01/05 10:10:37;;;;;;;30.70;15.43;;;2.10;40.20;;;;;;4996458;28;20197;-75
2021/01/05 10:13:03;;;;;;;30.97;17.80;;;2.10;38.10;;;;;;4988940;28;20226;-76
2021/01/05 10:15:28;;;;;;;27.23;15.90;;;2.10;38.90;;;;;;4983601;28;20643;-75
2021/01/05 10:17:54;;;;;;;30.50;16.27;;;2.10;38.20;;;;;;4982032;28;20257;-76
2021/01/05 10:20:22;;;;;;;26.83;14.77;;;2.10;38.80;;;;;;4982702;28;20619;-74
2021/01/05 10:22:48;;;;;;;37.13;17.10;;;2.10;30.00;;;;;;4994561;28;20663;-75
2021/01/05 10:25:15;;;;;;;34.57;16.07;;;2.20;29.90;;;;;;4999429;28;20716;-76
2021/01/05 10:27:41;;;;;;;27.97;14.47;;;2.20;31.10;;;;;;4993808;28;21321;-76
2021/01/05 10:30:09;;;;;;;31.10;15.73;;;2.20;29.90;;;;;;4982571;28;20538;-76
2021/01/05 10:32:35;;;;;;;27.93;15.17;;;2.20;27.20;;;;;;4988145;28;20258;-79
2021/01/05 10:35:00;;;;;;;27.93;15.50;;;2.20;24.10;;;;;;4983788;28;20896;-75
2021/01/05 10:37:26;;;;;;;25.83;14.50;;;2.20;28.50;;;;;;4991419;28;20194;-76
2021/01/05 10:39:52;;;;;;;29.10;14.93;;;2.20;22.70;;;;;;4996480;28;20208;-76
2021/01/05 10:42:17;;;;;;;35.17;16.57;;;2.20;16.90;;;;;;4993748;28;20204;-76
2021/01/05 10:44:43;;;;;;;28.43;15.20;;;2.30;18.40;;;;;;4998514;28;20968;-76
2021/01/05 10:47:14;;;;;;;29.60;17.00;;;2.30;17.30;;;;;;4998203;28;20199;-76
2021/01/05 10:49:41;;;;;;;30.60;15.97;;;2.30;19.80;;;;;;4990187;28;20545;-76
2021/01/05 10:52:12;;;;;;;30.63;15.17;;;2.30;16.70;;;;;;4998433;28;20476;-76
2021/01/05 10:54:39;;;;;;;33.90;16.90;;;2.30;15.40;;;;;;4989139;28;20454;-77
2021/01/05 10:57:05;;;;;;;33.87;16.73;;;2.30;18.90;;;;;;4984714;28;20501;-77
2021/01/05 10:59:42;;;;;;;33.20;16.90;;;2.30;19.80;;;;;;4984448;28;20679;-76
2021/01/05 11:02:13;;;;;;;29.53;17.30;;;2.30;20.00;;;;;;5006221;28;20452;-76
2021/01/05 11:04:39;;;;;;;31.50;17.30;;;2.30;24.10;;;;;;4985192;28;20454;-76
2021/01/05 11:07:16;;;;;;;29.97;15.70;;;2.30;22.30;;;;;;4987367;28;20867;-76
2021/01/05 11:09:47;;;;;;;32.03;16.03;;;2.30;22.50;;;;;;4993876;28;20260;-76
2021/01/05 11:12:23;;;;;;;26.03;15.53;;;2.30;21.00;;;;;;4994813;28;22210;-76
2021/01/05 11:14:51;;;;;;;31.80;16.40;;;2.40;20.20;;;;;;4999242;28;20450;-77
2021/01/05 11:17:17;;;;;;;31.33;15.80;;;2.30;15.90;;;;;;4992418;28;21360;-76
2021/01/05 11:19:44;;;;;;;31.07;14.10;;;2.40;17.40;;;;;;5002458;28;20454;-77
2021/01/05 11:22:16;;;;;;;29.63;14.50;;;2.30;6.70;;;;;;4994935;28;20580;-77
2021/01/05 11:24:42;;;;;;;27.50;14.80;;;2.30;5.90;;;;;;4998020;28;20885;-77
2021/01/05 11:27:08;;;;;;;26.40;14.23;;;2.30;8.60;;;;;;4995566;28;20485;-77
2021/01/05 11:29:35;;;;;;;32.77;15.20;;;2.30;8.80;;;;;;4995713;28;20462;-77
2021/01/05 11:32:04;;;;;;;28.43;16.73;;;2.30;6.30;;;;;;4995823;28;20480;-77
2021/01/05 11:34:35;;;;;;;30.23;15.47;;;2.40;7.30;;;;;;4987502;28;20461;-76
2021/01/05 11:37:11;;;;;;;29.47;15.97;;;2.40;5.30;;;;;;4997432;28;20457;-76
2021/01/05 11:39:39;;;;;;;30.53;17.47;;;2.40;3.30;;;;;;4991833;28;20584;-77
2021/01/05 11:42:07;;;;;;;30.23;16.47;;;2.30;6.50;;;;;;4991736;28;20954;-78
2021/01/05 11:44:33;;;;;;;25.93;15.43;;;2.40;12.70;;;;;;4989853;28;21462;-78
2021/01/05 11:47:02;;;;;;;31.30;16.80;;;2.30;9.30;;;;;;4989778;28;20756;-79
2021/01/05 11:49:27;;;;;;;25.97;15.03;;;2.30;11.70;;;;;;4990639;28;20470;-78
2021/01/05 11:51:55;;;;;;;27.57;14.33;;;2.30;12.90;;;;;;4990702;28;20856;-78
2021/01/05 11:54:23;;;;;;;28.73;15.97;;;2.30;14.60;;;;;;4989743;28;20272;-77
2021/01/05 11:56:53;;;;;;;28.37;14.87;;;2.30;12.90;;;;;;4990400;28;20452;-79
2021/01/05 11:59:19;;;;;;;26.43;14.80;;;2.40;13.40;;;;;;4984173;28;20489;-78
2021/01/05 12:01:45;;;;;;;25.07;15.13;;;2.40;11.10;;;;;;4975102;28;20470;-79
2021/01/05 12:04:11;;;;;;;32.70;16.27;;;2.40;11.90;;;;;;4975699;28;20579;-80
2021/01/05 12:06:37;;;;;;;26.83;14.90;;;2.50;13.60;;;;;;5016085;28;20230;-79
2021/01/05 12:09:04;;;;;;;26.37;15.97;;;2.50;15.50;;;;;;4960947;23;20577;-80
2021/01/05 12:11:32;;;;;;;29.27;14.93;;;2.60;12.40;;;;;;4956689;28;20480;-78
2021/01/05 12:13:59;;;;;;;32.43;16.03;;;2.50;9.60;;;;;;4978991;28;20474;-78
2021/01/05 12:16:32;;;;;;;28.60;14.87;;;2.50;8.30;;;;;;4960187;28;20491;-77
2021/01/05 12:18:59;;;;;;;28.13;16.73;;;2.50;3.20;;;;;;4960771;28;21024;-78
2021/01/05 12:21:33;;;;;;;27.90;16.07;;;2.50;4.90;;;;;;4970212;28;20575;-76
2021/01/05 12:23:59;;;;;;;32.63;15.40;;;2.50;3.20;;;;;;4959104;28;20820;-77
2021/01/05 12:26:33;;;;;;;36.10;15.83;;;2.50;5.10;;;;;;4948161;28;20487;-76
2021/01/05 12:29:03;;;;;;;29.23;15.90;;;2.50;11.50;;;;;;4958188;28;20572;-77
2021/01/05 12:31:29;;;;;;;32.20;17.27;;;2.50;9.00;;;;;;4948478;28;20602;-76
2021/01/05 12:33:55;;;;;;;34.47;17.93;;;2.50;5.80;;;;;;4953911;28;20529;-77
2021/01/05 12:36:29;;;;;;;34.70;17.97;;;2.50;9.50;;;;;;4949563;28;21224;-76
2021/01/05 12:38:56;;;;;;;28.70;15.40;;;2.50;9.80;;;;;;4949567;28;20474;-78
2021/01/05 12:41:21;;;;;;;33.47;16.40;;;2.50;3.10;;;;;;4952771;28;20993;-77
2021/01/05 12:43:50;;;;;;;30.67;16.30;;;2.50;6.20;;;;;;4955086;28;20467;-78
2021/01/05 12:46:28;;;;;;;30.63;16.97;;;2.50;7.40;;;;;;4955694;28;20677;-77
2021/01/05 12:48:53;;;;;;;34.27;18.50;;;2.50;6.70;;;;;;4948726;28;22020;-77
2021/01/05 12:51:33;;;;;;;34.10;19.17;;;2.50;6.10;;;;;;4942082;28;20463;-77
2021/01/05 12:53:59;;;;;;;36.27;17.40;;;2.60;9.70;;;;;;4952787;28;21116;-78
2021/01/05 12:56:28;;;;;;;31.20;18.83;;;2.60;14.60;;;;;;4946581;28;20448;-78
2021/01/05 12:58:54;;;;;;;30.77;17.53;;;2.60;16.40;;;;;;4953209;28;20704;-78
2021/01/05 13:01:21;;;;;;;34.80;19.03;;;2.60;17.60;;;;;;4948568;28;20465;-79
2021/01/05 13:03:48;;;;;;;36.50;18.40;;;2.60;24.80;;;;;;4952298;28;20467;-77
2021/01/05 13:06:15;;;;;;;37.47;19.33;;;2.50;33.20;;;;;;4950822;28;20846;-76