Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:56;;;;;;;;;;;;;;;20.21;50.38;99319.00;2059009;28;6166;-68
2024/03/25 00:01:57;;;;;;;;;;;;;;;20.22;50.58;99313.97;2049899;28;2302;-68
2024/03/25 00:02:57;;;;;;;;;;;;;;;20.21;50.34;99321.13;2054410;28;2156;-68
2024/03/25 00:03:57;;;;;;;;;;;;;;;20.20;50.28;99314.66;2058142;28;2415;-68
2024/03/25 00:04:58;;;;;;;;;;;;;;;20.22;50.35;99325.47;2059923;28;1656;-68
2024/03/25 00:05:58;;;;;;;;;;;;;;;20.22;50.35;99322.59;2052163;28;1725;-68
2024/03/25 00:06:59;;;;;;;;;;;;;;;20.22;50.37;99317.56;2053806;28;1818;-68
2024/03/25 00:07:59;;;;;;;;;;;;;;;20.22;50.24;99319.72;2053578;28;1677;-68
2024/03/25 00:09:00;;;;;;;;;;;;;;;20.22;50.11;99323.31;2052126;28;2077;-68
2024/03/25 00:10:00;;;;;;;;;;;;;;;20.23;49.92;99321.91;2049879;28;2344;-68
2024/03/25 00:11:01;;;;;;;;;;;;;;;20.24;50.08;99325.50;2051762;28;2313;-68
2024/03/25 00:12:04;;;;;;;;;;;;;;;20.23;50.27;99321.91;2058195;28;2479;-69
2024/03/25 00:13:04;;;;;;;;;;;;;;;20.25;50.23;99329.84;2056949;28;2503;-68
2024/03/25 00:14:05;;;;;;;;;;;;;;;20.26;50.21;99325.56;2059786;28;2346;-68
2024/03/25 00:15:05;;;;;;;;;;;;;;;20.26;50.21;99325.56;2058982;28;2418;-68
2024/03/25 00:16:06;;;;;;;;;;;;;;;20.25;50.18;99324.09;2050683;28;2401;-68
2024/03/25 00:17:07;;;;;;;;;;;;;;;20.25;49.99;99321.22;2057476;28;2363;-68
2024/03/25 00:18:08;;;;;;;;;;;;;;;20.26;49.99;99326.28;2061103;28;2377;-68
2024/03/25 00:19:08;;;;;;;;;;;;;;;20.27;49.99;99327.00;2059428;28;2164;-68
2024/03/25 00:20:09;;;;;;;;;;;;;;;20.28;50.06;99334.22;2059002;28;1788;-68
2024/03/25 00:21:09;;;;;;;;;;;;;;;20.28;50.03;99323.47;2063799;28;2465;-68
2024/03/25 00:22:10;;;;;;;;;;;;;;;20.29;49.95;99327.06;2059313;28;2456;-68
2024/03/25 00:23:11;;;;;;;;;;;;;;;20.28;49.82;99332.06;2053655;28;2104;-68
2024/03/25 00:24:12;;;;;;;;;;;;;;;20.29;50.19;99329.94;2052014;28;2045;-67
2024/03/25 00:25:12;;;;;;;;;;;;;;;20.29;50.60;99335.69;2059297;28;1675;-68
2024/03/25 00:26:12;;;;;;;;;;;;;;;20.29;50.77;99329.94;2059054;28;2173;-69
2024/03/25 00:27:13;;;;;;;;;;;;;;;20.30;50.79;99340.03;2060498;28;2408;-68
2024/03/25 00:28:14;;;;;;;;;;;;;;;20.29;50.72;99342.19;2050290;28;2340;-68
2024/03/25 00:29:14;;;;;;;;;;;;;;;20.30;50.84;99349.38;2051159;28;2156;-68
2024/03/25 00:30:15;;;;;;;;;;;;;;;20.30;50.73;99349.38;2051853;28;6320;-68
2024/03/25 00:31:15;;;;;;;;;;;;;;;20.30;50.87;99342.91;2045101;28;2157;-68
2024/03/25 00:32:16;;;;;;;;;;;;;;;20.29;50.73;99339.31;2044437;28;2645;-68
2024/03/25 00:33:19;;;;;;;;;;;;;;;20.30;50.77;99346.50;2054535;28;2278;-68
2024/03/25 00:34:19;;;;;;;;;;;;;;;20.31;50.71;99352.97;2047309;28;1771;-68
2024/03/25 00:35:19;;;;;;;;;;;;;;;20.30;50.68;99348.66;2046224;28;1952;-68
2024/03/25 00:36:20;;;;;;;;;;;;;;;20.30;50.49;99357.28;2046630;28;1614;-68
2024/03/25 00:37:20;;;;;;;;;;;;;;;20.30;50.15;99349.38;2045416;28;2236;-68
2024/03/25 00:38:21;;;;;;;;;;;;;;;20.31;50.42;99344.34;2044177;28;2348;-68
2024/03/25 00:39:22;;;;;;;;;;;;;;;20.29;50.36;99347.94;2042175;28;2350;-68
2024/03/25 00:40:22;;;;;;;;;;;;;;;20.30;50.47;99354.41;2044505;28;2323;-68
2024/03/25 00:41:23;;;;;;;;;;;;;;;20.28;50.19;99351.47;2050664;28;2345;-68
2024/03/25 00:42:23;;;;;;;;;;;;;;;20.27;50.34;99347.88;2050258;28;2392;-68
2024/03/25 00:43:24;;;;;;;;;;;;;;;20.29;50.50;99352.91;2058828;28;2671;-68
2024/03/25 00:44:24;;;;;;;;;;;;;;;20.29;50.65;99352.91;2043643;28;2275;-68
2024/03/25 00:45:30;;;;;;;;;;;;;;;20.29;50.68;99359.41;2052240;28;2387;-68
2024/03/25 00:46:30;;;;;;;;;;;;;;;20.29;50.65;99358.66;2046020;28;2311;-68
2024/03/25 00:47:31;;;;;;;;;;;;;;;20.28;50.77;99352.19;2044221;28;1728;-68
2024/03/25 00:48:32;;;;;;;;;;;;;;;20.28;50.69;99352.19;2046750;28;1978;-68
2024/03/25 00:49:32;;;;;;;;;;;;;;;20.28;50.86;99351.47;2046386;28;2110;-68
2024/03/25 00:50:32;;;;;;;;;;;;;;;20.28;50.92;99352.19;2045087;28;2399;-68
2024/03/25 00:51:33;;;;;;;;;;;;;;;20.28;50.75;99360.09;2045178;28;2397;-68
2024/03/25 00:52:33;;;;;;;;;;;;;;;20.27;50.64;99350.75;2046132;28;1961;-68
2024/03/25 00:53:34;;;;;;;;;;;;;;;20.27;50.50;99352.88;2045557;28;2141;-68
2024/03/25 00:54:34;;;;;;;;;;;;;;;20.26;50.62;99360.03;2052504;28;2091;-67
2024/03/25 00:55:35;;;;;;;;;;;;;;;20.26;50.38;99360.03;2053608;28;1658;-68
2024/03/25 00:56:36;;;;;;;;;;;;;;;20.26;50.47;99352.16;2047683;28;2105;-68
2024/03/25 00:57:36;;;;;;;;;;;;;;;20.25;50.37;99359.31;2047943;28;2091;-68
2024/03/25 00:58:37;;;;;;;;;;;;;;;20.26;50.40;99357.16;2046869;28;1665;-68
2024/03/25 00:59:37;;;;;;;;;;;;;;;20.25;50.50;99358.59;2046474;28;2115;-69
2024/03/25 01:00:37;;;;;;;;;;;;;;;20.24;50.59;99360.72;2050038;28;6116;-68
2024/03/25 01:01:38;;;;;;;;;;;;;;;20.24;50.59;99354.97;2050619;28;1702;-68
2024/03/25 01:02:38;;;;;;;;;;;;;;;20.25;50.55;99352.84;2045316;28;2275;-68
2024/03/25 01:03:38;;;;;;;;;;;;;;;20.24;50.59;99357.13;2054411;28;2369;-67
2024/03/25 01:04:39;;;;;;;;;;;;;;;20.24;50.74;99357.84;2050663;28;2347;-68
2024/03/25 01:05:39;;;;;;;;;;;;;;;20.23;50.58;99362.16;2044748;28;2818;-68
2024/03/25 01:06:40;;;;;;;;;;;;;;;20.23;50.58;99361.44;2045125;28;2091;-68
2024/03/25 01:07:40;;;;;;;;;;;;;;;20.23;50.61;99361.44;2048330;28;1893;-68
2024/03/25 01:08:40;;;;;;;;;;;;;;;20.23;50.61;99364.31;2043833;28;2147;-68
2024/03/25 01:09:41;;;;;;;;;;;;;;;20.23;50.53;99362.16;2047449;28;2229;-68
2024/03/25 01:10:41;;;;;;;;;;;;;;;20.23;50.72;99367.91;2044304;28;2331;-68
2024/03/25 01:11:42;;;;;;;;;;;;;;;20.23;50.62;99355.69;2042156;28;2378;-68
2024/03/25 01:12:42;;;;;;;;;;;;;;;20.22;50.62;99366.41;2050544;28;2380;-68
2024/03/25 01:13:42;;;;;;;;;;;;;;;20.21;50.60;99364.97;2045917;28;2418;-68
2024/03/25 01:14:43;;;;;;;;;;;;;;;20.21;50.75;99364.25;2044029;28;2453;-68
2024/03/25 01:15:43;;;;;;;;;;;;;;;20.22;50.53;99377.19;2045393;28;2339;-68
2024/03/25 01:16:43;;;;;;;;;;;;;;;20.20;50.69;99368.53;2051944;28;2243;-68
2024/03/25 01:17:44;;;;;;;;;;;;;;;20.20;50.74;99368.53;2055533;28;2097;-68
2024/03/25 01:18:44;;;;;;;;;;;;;;;20.20;50.72;99369.28;2046928;28;1926;-68
2024/03/25 01:19:45;;;;;;;;;;;;;;;20.20;50.62;99372.16;2047126;28;2138;-68
2024/03/25 01:20:45;;;;;;;;;;;;;;;20.20;50.71;99375.03;2045214;28;2111;-67
2024/03/25 01:21:45;;;;;;;;;;;;;;;20.19;50.64;99378.56;2054525;28;2324;-68
2024/03/25 01:22:46;;;;;;;;;;;;;;;20.18;50.54;99372.09;2051559;28;2313;-68
2024/03/25 01:23:46;;;;;;;;;;;;;;;20.18;50.61;99371.34;2045542;28;2366;-68
2024/03/25 01:24:47;;;;;;;;;;;;;;;20.18;50.64;99377.09;2045576;28;2716;-68
2024/03/25 01:25:47;;;;;;;;;;;;;;;20.18;50.56;99379.97;2042177;28;2383;-68
2024/03/25 01:26:47;;;;;;;;;;;;;;;20.19;50.68;99378.56;2044942;28;2311;-68
2024/03/25 01:27:48;;;;;;;;;;;;;;;20.18;50.57;99371.34;2046619;28;1666;-68
2024/03/25 01:28:48;;;;;;;;;;;;;;;20.17;50.53;99376.38;2049054;28;1942;-68
2024/03/25 01:29:49;;;;;;;;;;;;;;;20.18;50.58;99371.34;2045501;28;2318;-68
2024/03/25 01:30:49;;;;;;;;;;;;;;;20.17;50.65;99381.41;2058439;28;6294;-68
2024/03/25 01:31:49;;;;;;;;;;;;;;;20.16;50.55;99374.91;2057673;28;2303;-67
2024/03/25 01:32:50;;;;;;;;;;;;;;;20.16;50.53;99379.91;2052151;28;2288;-68
2024/03/25 01:33:50;;;;;;;;;;;;;;;20.16;50.57;99380.66;2060842;28;1627;-69
2024/03/25 01:34:51;;;;;;;;;;;;;;;20.16;50.71;99377.03;2062564;28;1659;-68
2024/03/25 01:35:51;;;;;;;;;;;;;;;20.15;50.54;99384.22;2049751;28;2253;-69
2024/03/25 01:36:54;;;;;;;;;;;;;;;20.15;50.49;99384.22;2060511;28;2315;-68
2024/03/25 01:37:55;;;;;;;;;;;;;;;20.15;50.46;99384.22;2060576;28;2411;-69
2024/03/25 01:38:55;;;;;;;;;;;;;;;20.14;50.54;99382.75;2053185;28;2325;-68
2024/03/25 01:39:56;;;;;;;;;;;;;;;20.12;50.51;99379.84;2051820;28;2320;-69
2024/03/25 01:41:07;;;;;;;;;;;;;;;20.13;50.57;99389.91;2059678;28;2084;-68
2024/03/25 01:42:07;;;;;;;;;;;;;;;20.13;50.58;99390.63;2068229;28;2070;-69
2024/03/25 01:43:08;;;;;;;;;;;;;;;20.13;50.53;99392.78;2062807;28;1740;-69
2024/03/25 01:44:09;;;;;;;;;;;;;;;20.14;50.46;99394.25;2062285;28;1666;-68
2024/03/25 01:45:10;;;;;;;;;;;;;;;20.13;50.61;99387.75;2051288;28;2409;-69
2024/03/25 01:46:10;;;;;;;;;;;;;;;20.13;50.62;99392.78;2052493;28;2298;-69
2024/03/25 01:47:10;;;;;;;;;;;;;;;20.13;50.42;99387.03;2060469;28;2720;-69
2024/03/25 01:48:12;;;;;;;;;;;;;;;20.12;50.37;99386.31;2058013;28;2433;-68
2024/03/25 01:49:13;;;;;;;;;;;;;;;20.12;50.50;99385.59;2051881;28;2431;-69
2024/03/25 01:50:14;;;;;;;;;;;;;;;20.12;50.47;99385.59;2052253;28;2362;-69
2024/03/25 01:51:16;;;;;;;;;;;;;;;20.12;50.40;99397.09;2061195;28;2103;-68
2024/03/25 01:52:16;;;;;;;;;;;;;;;20.11;50.36;99389.84;2052014;28;2327;-68
2024/03/25 01:53:17;;;;;;;;;;;;;;;20.11;50.40;99404.94;2060436;28;2099;-68
2024/03/25 01:54:17;;;;;;;;;;;;;;;20.10;50.37;99394.88;2060816;28;2182;-68
2024/03/25 01:55:20;;;;;;;;;;;;;;;20.11;50.54;99401.34;2052891;28;1731;-69
2024/03/25 01:56:22;;;;;;;;;;;;;;;20.09;50.33;99399.91;2054045;28;2072;-68
2024/03/25 01:57:22;;;;;;;;;;;;;;;20.09;50.38;99399.19;2052408;28;2250;-69
2024/03/25 01:58:23;;;;;;;;;;;;;;;20.09;50.43;99393.44;2060654;28;2158;-69
2024/03/25 01:59:25;;;;;;;;;;;;;;;20.09;50.30;99399.91;2060229;28;2290;-68
2024/03/25 02:00:26;;;;;;;;;;;;;;;20.09;50.34;99404.94;2052241;28;6098;-68
2024/03/25 02:01:27;;;;;;;;;;;;;;;20.08;50.48;99398.44;2053045;28;2620;-69
2024/03/25 02:02:28;;;;;;;;;;;;;;;20.09;50.34;99402.06;2059850;28;2218;-69
2024/03/25 02:03:29;;;;;;;;;;;;;;;20.08;50.37;99404.19;2054066;28;1767;-68
2024/03/25 02:04:29;;;;;;;;;;;;;;;20.07;50.33;99405.59;2054218;28;1733;-69
2024/03/25 02:05:30;;;;;;;;;;;;;;;20.08;50.45;99398.44;2059566;28;2076;-69
2024/03/25 02:06:31;;;;;;;;;;;;;;;20.07;50.61;99402.72;2061177;28;1825;-69
2024/03/25 02:07:34;;;;;;;;;;;;;;;20.07;50.16;99402.72;2053017;28;2049;-68
2024/03/25 02:08:34;;;;;;;;;;;;;;;20.08;50.18;99412.06;2053522;28;1907;-69
2024/03/25 02:09:35;;;;;;;;;;;;;;;20.07;50.31;99408.47;2057689;28;2324;-69
2024/03/25 02:10:37;;;;;;;;;;;;;;;20.07;50.21;99405.59;2060962;28;2662;-69
2024/03/25 02:11:38;;;;;;;;;;;;;;;20.08;50.32;99415.66;2054084;28;2252;-69
2024/03/25 02:12:38;;;;;;;;;;;;;;;20.07;50.33;99413.50;2053004;28;1820;-69
2024/03/25 02:13:39;;;;;;;;;;;;;;;20.07;50.16;99407.75;2053636;28;1703;-69
2024/03/25 02:14:39;;;;;;;;;;;;;;;20.07;50.23;99411.34;2053223;28;2425;-69
2024/03/25 02:15:41;;;;;;;;;;;;;;;20.05;50.14;99411.28;2054198;28;2433;-68
2024/03/25 02:16:41;;;;;;;;;;;;;;;20.07;50.29;99416.38;2053149;28;2037;-68
2024/03/25 02:17:42;;;;;;;;;;;;;;;20.05;50.16;99414.16;2053248;28;2330;-69
2024/03/25 02:18:42;;;;;;;;;;;;;;;20.05;50.09;99422.78;2053666;28;2156;-69
2024/03/25 02:19:42;;;;;;;;;;;;;;;20.06;50.07;99418.50;2059069;28;2497;-69
2024/03/25 02:20:43;;;;;;;;;;;;;;;20.05;50.24;99419.91;2060342;28;2284;-68
2024/03/25 02:21:43;;;;;;;;;;;;;;;20.04;50.32;99421.34;2052698;28;2978;-69
2024/03/25 02:22:44;;;;;;;;;;;;;;;20.05;50.19;99431.41;2060734;28;2025;-68
2024/03/25 02:23:45;;;;;;;;;;;;;;;20.04;50.07;99429.97;2069421;28;1633;-69
2024/03/25 02:24:46;;;;;;;;;;;;;;;20.05;50.08;99422.06;2059526;28;2092;-69
2024/03/25 02:25:49;;;;;;;;;;;;;;;20.05;50.13;99422.06;2050850;28;2378;-69
2024/03/25 02:26:50;;;;;;;;;;;;;;;20.04;49.99;99424.22;2049642;28;2420;-69
2024/03/25 02:27:50;;;;;;;;;;;;;;;20.04;50.05;99432.84;2050049;28;2477;-68
2024/03/25 02:28:50;;;;;;;;;;;;;;;20.04;49.98;99432.06;2057919;28;2361;-68
2024/03/25 02:29:51;;;;;;;;;;;;;;;20.02;50.03;99429.91;2055529;28;2327;-69
2024/03/25 02:30:51;;;;;;;;;;;;;;;20.02;49.93;99438.53;2040312;28;6131;-69
2024/03/25 02:31:53;;;;;;;;;;;;;;;20.02;50.05;99435.66;2042126;28;2390;-69
2024/03/25 02:32:54;;;;;;;;;;;;;;;20.02;50.17;99434.91;2044899;28;2295;-68
2024/03/25 02:33:54;;;;;;;;;;;;;;;20.02;50.11;99441.41;2044746;28;2473;-68
2024/03/25 02:34:54;;;;;;;;;;;;;;;20.02;50.09;99434.91;2053636;28;2010;-68
2024/03/25 02:35:55;;;;;;;;;;;;;;;20.01;49.98;99439.91;2046395;28;2154;-69
2024/03/25 02:36:56;;;;;;;;;;;;;;;20.01;50.01;99439.19;2055286;28;1993;-69
2024/03/25 02:37:56;;;;;;;;;;;;;;;20.01;49.99;99439.19;2047369;28;2077;-68
2024/03/25 02:38:58;;;;;;;;;;;;;;;19.99;50.02;99436.25;2052287;28;2299;-68
2024/03/25 02:40:00;;;;;;;;;;;;;;;19.99;50.07;99439.88;2051968;28;2376;-69
2024/03/25 02:41:01;;;;;;;;;;;;;;;19.99;50.06;99442.75;2047180;28;1865;-69
2024/03/25 02:42:02;;;;;;;;;;;;;;;20.00;49.92;99437.75;2047764;28;2485;-69
2024/03/25 02:43:03;;;;;;;;;;;;;;;19.99;49.97;99442.00;2053681;28;1699;-68
2024/03/25 02:44:03;;;;;;;;;;;;;;;19.99;50.10;99442.75;2051935;28;2284;-69
2024/03/25 02:45:05;;;;;;;;;;;;;;;20.00;49.74;99444.22;2046543;28;2162;-69
2024/03/25 02:46:05;;;;;;;;;;;;;;;20.01;49.90;99445.66;2045829;28;2154;-68
2024/03/25 02:47:06;;;;;;;;;;;;;;;20.01;49.78;99445.66;2053753;28;2163;-68
2024/03/25 02:48:06;;;;;;;;;;;;;;;20.02;49.78;99449.25;2056470;28;1647;-69
2024/03/25 02:49:06;;;;;;;;;;;;;;;20.02;49.72;99455.00;2045453;28;2107;-68
2024/03/25 02:50:07;;;;;;;;;;;;;;;20.02;49.75;99450.00;2046280;28;1993;-69
2024/03/25 02:51:07;;;;;;;;;;;;;;;20.04;49.57;99452.94;2045281;28;2309;-68
2024/03/25 02:52:08;;;;;;;;;;;;;;;20.05;49.72;99454.38;2043358;28;2380;-68
2024/03/25 02:53:08;;;;;;;;;;;;;;;20.06;49.58;99452.97;2046783;28;2606;-69
2024/03/25 02:54:09;;;;;;;;;;;;;;;20.05;49.65;99457.25;2055259;28;2014;-69
2024/03/25 02:55:09;;;;;;;;;;;;;;;20.07;49.78;99457.31;2054350;28;2078;-68
2024/03/25 02:56:09;;;;;;;;;;;;;;;20.08;49.81;99460.91;2045912;28;2119;-62
2024/03/25 02:57:10;;;;;;;;;;;;;;;20.08;49.97;99464.53;2046732;28;1751;-62
2024/03/25 02:58:10;;;;;;;;;;;;;;;20.08;50.05;99461.66;2046824;28;2270;-64
2024/03/25 02:59:11;;;;;;;;;;;;;;;20.08;49.91;99476.00;2042538;28;2295;-63
2024/03/25 03:00:11;;;;;;;;;;;;;;;20.09;49.94;99468.88;2044937;28;6143;-71
2024/03/25 03:01:12;;;;;;;;;;;;;;;20.09;49.95;99460.25;2051744;28;2330;-70
2024/03/25 03:02:12;;;;;;;;;;;;;;;20.09;50.24;99466.00;2054473;28;2074;-70
2024/03/25 03:03:12;;;;;;;;;;;;;;;20.09;50.00;99463.13;2043709;28;2220;-71
2024/03/25 03:04:13;;;;;;;;;;;;;;;20.09;50.17;99474.63;2047694;28;1685;-70
2024/03/25 03:05:13;;;;;;;;;;;;;;;20.10;50.01;99463.84;2047800;28;1661;-70
2024/03/25 03:06:14;;;;;;;;;;;;;;;20.11;50.01;99476.06;2045505;28;2062;-70
2024/03/25 03:07:14;;;;;;;;;;;;;;;20.09;50.13;99474.63;2052283;28;2266;-71
2024/03/25 03:08:14;;;;;;;;;;;;;;;20.09;50.08;99474.63;2050678;28;2396;-70
2024/03/25 03:09:15;;;;;;;;;;;;;;;20.09;50.15;99480.38;2043866;28;2288;-70
2024/03/25 03:10:16;;;;;;;;;;;;;;;20.10;50.19;99481.09;2044279;28;2676;-70
2024/03/25 03:11:16;;;;;;;;;;;;;;;20.10;50.02;99483.97;2051456;28;2286;-70
2024/03/25 03:12:16;;;;;;;;;;;;;;;20.10;50.06;99489.72;2050122;28;1647;-70
2024/03/25 03:13:17;;;;;;;;;;;;;;;20.10;49.96;99486.84;2041079;28;2490;-70
2024/03/25 03:14:17;;;;;;;;;;;;;;;20.09;49.89;99488.97;2041452;28;2323;-70
2024/03/25 03:15:17;;;;;;;;;;;;;;;20.10;49.97;99492.59;2049999;28;2365;-70
2024/03/25 03:16:18;;;;;;;;;;;;;;;20.09;50.10;99486.09;2054815;28;1680;-70
2024/03/25 03:17:19;;;;;;;;;;;;;;;20.08;50.12;99484.63;2045283;28;2126;-71
2024/03/25 03:18:19;;;;;;;;;;;;;;;20.09;50.19;99488.97;2051461;28;1735;-71
2024/03/25 03:19:20;;;;;;;;;;;;;;;20.09;49.88;99491.13;2056632;28;2316;-70
2024/03/25 03:20:20;;;;;;;;;;;;;;;20.09;49.92;99496.88;2049025;28;2310;-69
2024/03/25 03:21:21;;;;;;;;;;;;;;;20.08;49.89;99495.41;2042448;28;2322;-70
2024/03/25 03:22:21;;;;;;;;;;;;;;;20.09;49.96;99496.88;2043970;28;2339;-70
2024/03/25 03:23:22;;;;;;;;;;;;;;;20.09;49.92;99499.75;2042132;28;2429;-70
2024/03/25 03:24:22;;;;;;;;;;;;;;;20.08;49.92;99498.28;2044521;28;2440;-71
2024/03/25 03:25:23;;;;;;;;;;;;;;;20.06;50.07;99493.19;2044523;28;2838;-70
2024/03/25 03:26:29;;;;;;;;;;;;;;;20.06;50.04;99498.94;2053665;28;1773;-70
2024/03/25 03:27:30;;;;;;;;;;;;;;;20.06;49.92;99503.97;2052457;28;2073;-70
2024/03/25 03:28:30;;;;;;;;;;;;;;;20.07;49.86;99511.19;2051269;28;2393;-70
2024/03/25 03:29:31;;;;;;;;;;;;;;;20.06;50.09;99501.81;2053152;28;2353;-71
2024/03/25 03:30:31;;;;;;;;;;;;;;;20.05;49.96;99508.97;2047948;28;6170;-70
2024/03/25 03:31:32;;;;;;;;;;;;;;;20.06;50.00;99509.72;2051274;28;2429;-71
2024/03/25 03:32:32;;;;;;;;;;;;;;;20.05;50.05;99508.97;2051833;28;2428;-70
2024/03/25 03:33:32;;;;;;;;;;;;;;;20.06;50.08;99503.97;2050125;28;2598;-71
2024/03/25 03:34:33;;;;;;;;;;;;;;;20.05;50.00;99514.72;2050337;28;2300;-70
2024/03/25 03:35:33;;;;;;;;;;;;;;;20.04;50.14;99513.28;2052277;28;2013;-70
2024/03/25 03:36:34;;;;;;;;;;;;;;;20.05;50.01;99514.00;2060582;28;1667;-70
2024/03/25 03:37:34;;;;;;;;;;;;;;;20.05;50.09;99511.84;2061097;28;2122;-70
2024/03/25 03:38:35;;;;;;;;;;;;;;;20.04;49.98;99507.53;2049948;28;2767;-70
2024/03/25 03:39:35;;;;;;;;;;;;;;;20.05;49.94;99514.00;2051643;28;2297;-69
2024/03/25 03:40:35;;;;;;;;;;;;;;;20.04;50.10;99521.16;2050562;28;2426;-71
2024/03/25 03:41:36;;;;;;;;;;;;;;;20.04;50.11;99516.16;2052518;28;2137;-70
2024/03/25 03:42:36;;;;;;;;;;;;;;;20.04;50.23;99524.78;2053215;28;1651;-70
2024/03/25 03:43:37;;;;;;;;;;;;;;;20.03;50.09;99511.81;2059990;28;2308;-70
2024/03/25 03:44:37;;;;;;;;;;;;;;;20.04;50.19;99513.28;2059175;28;2434;-72
2024/03/25 03:45:37;;;;;;;;;;;;;;;20.03;50.21;99517.56;2050607;28;2337;-70
2024/03/25 03:46:38;;;;;;;;;;;;;;;20.04;50.28;99518.28;2052474;28;2359;-70
2024/03/25 03:47:38;;;;;;;;;;;;;;;20.04;50.25;99524.78;2051307;28;2517;-70
2024/03/25 03:48:39;;;;;;;;;;;;;;;20.02;50.41;99518.97;2050269;28;2309;-70
2024/03/25 03:49:39;;;;;;;;;;;;;;;20.02;50.39;99524.72;2052703;28;2468;-70
2024/03/25 03:50:40;;;;;;;;;;;;;;;20.04;50.21;99535.50;2051674;28;2289;-69
2024/03/25 03:51:40;;;;;;;;;;;;;;;20.04;50.07;99533.41;2051416;28;2435;-70
2024/03/25 03:52:40;;;;;;;;;;;;;;;20.05;50.01;99528.38;2059727;28;2269;-70
2024/03/25 03:53:41;;;;;;;;;;;;;;;20.04;49.89;99530.53;2059603;28;2210;-70
2024/03/25 03:54:41;;;;;;;;;;;;;;;20.06;50.02;99532.69;2050380;28;2646;-70
2024/03/25 03:55:42;;;;;;;;;;;;;;;20.06;50.01;99524.81;2052794;28;2357;-71
2024/03/25 03:56:42;;;;;;;;;;;;;;;20.06;49.92;99538.44;2060308;28;1787;-70
2024/03/25 03:57:42;;;;;;;;;;;;;;;20.06;49.98;99536.31;2060406;28;2296;-70
2024/03/25 03:58:43;;;;;;;;;;;;;;;20.07;50.30;99540.66;2051590;28;2085;-70
2024/03/25 03:59:43;;;;;;;;;;;;;;;20.07;50.04;99534.91;2052634;28;1695;-70
2024/03/25 04:00:44;;;;;;;;;;;;;;;20.07;49.91;99537.06;2052089;28;6475;-70
2024/03/25 04:01:44;;;;;;;;;;;;;;;20.09;50.14;99540.72;2058532;28;2416;-71
2024/03/25 04:02:44;;;;;;;;;;;;;;;20.09;50.06;99532.09;2056987;28;2319;-70
2024/03/25 04:03:45;;;;;;;;;;;;;;;20.11;50.06;99540.00;2060283;28;2333;-70
2024/03/25 04:04:45;;;;;;;;;;;;;;;20.11;49.99;99533.53;2064214;28;2377;-70
2024/03/25 04:05:46;;;;;;;;;;;;;;;20.12;50.03;99546.50;2058351;28;2387;-70
2024/03/25 04:06:46;;;;;;;;;;;;;;;20.12;50.21;99546.50;2059449;28;2419;-70
2024/03/25 04:07:47;;;;;;;;;;;;;;;20.12;50.25;99540.75;2061235;28;1671;-70
2024/03/25 04:08:47;;;;;;;;;;;;;;;20.11;49.96;99542.16;2051787;28;1939;-70
2024/03/25 04:09:48;;;;;;;;;;;;;;;20.10;49.98;99544.31;2054465;28;1664;-70
2024/03/25 04:10:48;;;;;;;;;;;;;;;20.12;50.12;99541.50;2052153;28;2020;-70
2024/03/25 04:11:49;;;;;;;;;;;;;;;20.13;50.26;99550.84;2052402;28;2163;-70
2024/03/25 04:12:50;;;;;;;;;;;;;;;20.13;50.48;99542.22;2052688;28;1981;-71
2024/03/25 04:13:50;;;;;;;;;;;;;;;20.14;50.18;99550.16;2060164;28;2406;-71
2024/03/25 04:14:54;;;;;;;;;;;;;;;20.14;50.33;99550.16;2051308;28;2325;-70
2024/03/25 04:16:00;;;;;;;;;;;;;;;20.15;50.17;99545.16;2053662;28;2076;-70
2024/03/25 04:17:00;;;;;;;;;;;;;;;20.15;49.94;99550.91;2053534;28;2114;-70
2024/03/25 04:18:01;;;;;;;;;;;;;;;20.15;50.20;99550.91;2052251;28;1671;-71
2024/03/25 04:19:01;;;;;;;;;;;;;;;20.15;50.22;99556.63;2051160;28;2153;-70
2024/03/25 04:20:06;;;;;;;;;;;;;;;20.15;50.37;99553.75;2062021;28;1588;-70
2024/03/25 04:21:11;;;;;;;;;;;;;;;20.16;50.13;99558.09;2058056;28;2056;-70
2024/03/25 04:22:12;;;;;;;;;;;;;;;20.16;50.23;99555.22;2053100;28;1597;-70
2024/03/25 04:23:12;;;;;;;;;;;;;;;20.16;50.18;99555.22;2050693;28;2089;-70
2024/03/25 04:24:13;;;;;;;;;;;;;;;20.16;50.11;99569.59;2057804;28;2355;-70
2024/03/25 04:25:16;;;;;;;;;;;;;;;20.15;50.10;99562.38;2056163;28;2390;-70
2024/03/25 04:26:16;;;;;;;;;;;;;;;20.15;50.26;99568.13;2051889;28;2367;-70
2024/03/25 04:27:20;;;;;;;;;;;;;;;20.15;50.29;99568.13;2047570;28;2294;-70
2024/03/25 04:28:20;;;;;;;;;;;;;;;20.15;50.11;99568.88;2059468;28;2307;-71
2024/03/25 04:29:21;;;;;;;;;;;;;;;20.14;50.37;99569.56;2057973;28;2339;-70
2024/03/25 04:30:21;;;;;;;;;;;;;;;20.15;50.48;99568.13;2049092;28;6148;-70
2024/03/25 04:31:22;;;;;;;;;;;;;;;20.16;50.51;99569.59;2058991;28;2319;-71
2024/03/25 04:32:22;;;;;;;;;;;;;;;20.15;50.43;99568.88;2057672;28;2378;-71
2024/03/25 04:33:22;;;;;;;;;;;;;;;20.17;50.27;99576.81;2051116;28;2400;-70
2024/03/25 04:34:23;;;;;;;;;;;;;;;20.16;50.32;99575.34;2057956;28;2303;-70
2024/03/25 04:35:23;;;;;;;;;;;;;;;20.17;50.29;99579.69;2058622;28;2370;-71
2024/03/25 04:36:24;;;;;;;;;;;;;;;20.18;50.46;99578.25;2061693;28;1560;-70
2024/03/25 04:37:24;;;;;;;;;;;;;;;20.18;50.21;99581.91;2051077;28;1958;-70
2024/03/25 04:38:24;;;;;;;;;;;;;;;20.17;50.17;99579.69;2052277;28;1852;-70
2024/03/25 04:39:25;;;;;;;;;;;;;;;20.18;50.30;99578.25;2052973;28;1604;-70
2024/03/25 04:40:25;;;;;;;;;;;;;;;20.17;50.16;99580.41;2052849;28;1580;-70
2024/03/25 04:41:26;;;;;;;;;;;;;;;20.18;50.21;99586.88;2052465;28;2105;-69
2024/03/25 04:42:26;;;;;;;;;;;;;;;20.18;50.21;99584.00;2050637;28;2320;-70
2024/03/25 04:43:27;;;;;;;;;;;;;;;20.19;50.25;99582.63;2059609;28;2641;-71
2024/03/25 04:44:27;;;;;;;;;;;;;;;20.19;50.36;99591.25;2054554;28;2940;-71
2024/03/25 04:45:27;;;;;;;;;;;;;;;20.20;50.26;99586.94;2056744;28;2382;-71
2024/03/25 04:46:28;;;;;;;;;;;;;;;20.20;50.21;99590.56;2050363;28;2666;-70
2024/03/25 04:47:28;;;;;;;;;;;;;;;20.20;50.14;99592.69;2058073;28;1963;-70
2024/03/25 04:48:29;;;;;;;;;;;;;;;20.19;50.31;99591.97;2066508;28;2155;-70
2024/03/25 04:49:30;;;;;;;;;;;;;;;20.20;50.26;99598.44;2060632;28;1934;-70
2024/03/25 04:50:30;;;;;;;;;;;;;;;20.21;50.41;99599.91;2049716;28;2118;-71
2024/03/25 04:51:31;;;;;;;;;;;;;;;20.19;50.54;99600.59;2058857;28;2362;-70
2024/03/25 04:52:32;;;;;;;;;;;;;;;20.19;50.45;99602.75;2052970;28;1588;-70
2024/03/25 04:53:32;;;;;;;;;;;;;;;20.21;50.14;99605.66;2045003;28;2440;-70
2024/03/25 04:54:33;;;;;;;;;;;;;;;20.21;50.14;99609.28;2050799;28;2429;-71
2024/03/25 04:55:33;;;;;;;;;;;;;;;20.21;50.17;99611.41;2058796;28;2328;-71
2024/03/25 04:56:33;;;;;;;;;;;;;;;20.20;50.10;99609.94;2058718;28;2380;-71
2024/03/25 04:57:34;;;;;;;;;;;;;;;20.20;50.42;99615.69;2059197;28;2185;-70
2024/03/25 04:58:34;;;;;;;;;;;;;;;20.20;50.49;99615.69;2058804;28;2199;-71
2024/03/25 04:59:34;;;;;;;;;;;;;;;20.19;50.59;99619.97;2050179;28;2208;-72
2024/03/25 05:00:35;;;;;;;;;;;;;;;20.19;50.54;99614.97;2056971;28;6275;-70
2024/03/25 05:01:36;;;;;;;;;;;;;;;20.19;50.43;99614.22;2056399;28;2146;-71
2024/03/25 05:02:37;;;;;;;;;;;;;;;20.19;50.69;99623.59;2052432;28;2048;-70
2024/03/25 05:03:38;;;;;;;;;;;;;;;20.19;50.54;99619.97;2052896;28;2615;-70
2024/03/25 05:04:38;;;;;;;;;;;;;;;20.19;50.40;99619.97;2055475;28;2375;-71
2024/03/25 05:05:38;;;;;;;;;;;;;;;20.20;50.44;99627.19;2058652;28;2333;-70
2024/03/25 05:06:39;;;;;;;;;;;;;;;20.20;50.26;99627.19;2050052;28;2416;-70
2024/03/25 05:07:39;;;;;;;;;;;;;;;20.20;50.16;99627.19;2060551;28;2341;-70
2024/03/25 05:08:39;;;;;;;;;;;;;;;20.20;50.32;99627.19;2058722;28;2390;-70
2024/03/25 05:09:40;;;;;;;;;;;;;;;20.21;50.15;99631.53;2057206;28;2350;-70
2024/03/25 05:10:40;;;;;;;;;;;;;;;20.21;50.26;99625.78;2050385;28;2356;-70
2024/03/25 05:11:41;;;;;;;;;;;;;;;20.22;50.15;99622.22;2059263;28;2355;-70
2024/03/25 05:12:43;;;;;;;;;;;;;;;20.23;50.21;99631.59;2059513;28;1674;-70
2024/03/25 05:13:43;;;;;;;;;;;;;;;20.24;50.21;99638.81;2059226;28;2104;-70
2024/03/25 05:14:44;;;;;;;;;;;;;;;20.23;50.06;99637.34;2050214;28;2359;-70
2024/03/25 05:15:50;;;;;;;;;;;;;;;20.23;50.27;99643.09;2051263;28;2546;-71
2024/03/25 05:16:52;;;;;;;;;;;;;;;20.23;50.10;99638.06;2051158;28;2408;-71
2024/03/25 05:17:52;;;;;;;;;;;;;;;20.23;50.07;99640.22;2058285;28;2354;-70
2024/03/25 05:18:53;;;;;;;;;;;;;;;20.24;50.25;99648.16;2058521;28;2418;-70
2024/03/25 05:19:53;;;;;;;;;;;;;;;20.25;50.21;99640.28;2049662;28;2368;-70
2024/03/25 05:20:53;;;;;;;;;;;;;;;20.24;50.46;99641.66;2049403;28;2420;-71