Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:41;;;;;;;20.20;10.00;;;;;;;0.02;100.00;102587.56;109368;1254;61446;-92
2023/01/25 00:03:31;;;;;;;20.50;9.70;;;;;;;0.02;100.00;102590.39;109395;1254;72769;-92
2023/01/25 00:06:19;;;;;;;25.50;10.50;;;;;;;0.09;100.00;102585.77;109388;1253;67736;-92
2023/01/25 00:09:09;;;;;;;21.00;10.40;;;;;;;0.18;100.00;102586.26;109253;1253;72744;-91
2023/01/25 00:12:00;;;;;;;23.80;9.80;;;;;;;0.14;100.00;102586.27;109367;1253;60895;-92
2023/01/25 00:14:49;;;;;;;25.80;10.00;;;;;;;0.10;100.00;102579.55;109352;1253;61184;-91
2023/01/25 00:17:38;;;;;;;24.60;10.00;;;;;;;0.13;100.00;102580.88;109420;1253;74107;-91
2023/01/25 00:20:27;;;;;;;22.20;10.80;;;;;;;0.07;100.00;102580.27;109305;1254;68592;-92
2023/01/25 00:23:15;;;;;;;25.20;10.40;;;;;;;0.09;100.00;102580.79;109193;1253;74120;-91
2023/01/25 00:26:04;;;;;;;20.00;9.90;;;;;;;0.15;100.00;102575.81;109337;1253;60881;-92
2023/01/25 00:28:54;;;;;;;24.70;9.90;;;;;;;0.16;100.00;102579.63;109381;1254;60388;-93
2023/01/25 00:31:57;;;;;;;20.40;9.50;;;;;;;0.13;100.00;102576.92;109107;1253;73890;-91
2023/01/25 00:34:47;;;;;;;26.40;10.50;;;;;;;0.16;100.00;102571.05;109283;1253;69067;-92
2023/01/25 00:37:39;;;;;;;24.30;10.20;;;;;;;0.20;100.00;102563.63;109339;1253;72759;-91
2023/01/25 00:40:30;;;;;;;19.10;10.00;;;;;;;0.24;100.00;102561.08;109161;1253;60263;-92
2023/01/25 00:43:19;;;;;;;20.60;9.20;;;;;;;0.21;100.00;102556.90;109397;1256;61345;-91
2023/01/25 00:46:08;;;;;;;18.40;8.50;;;;;;;0.28;100.00;102560.67;109338;1254;72785;-91
2023/01/25 00:48:57;;;;;;;24.20;10.00;;;;;;;0.30;100.00;102554.70;109221;1253;69593;-91
2023/01/25 00:51:47;;;;;;;18.10;9.70;;;;;;;0.37;100.00;102553.82;109375;1254;72885;-91
2023/01/25 00:54:39;;;;;;;19.90;9.10;;;;;;;0.38;100.00;102553.09;109338;1252;61358;-91
2023/01/25 00:57:29;;;;;;;18.50;8.80;;;;;;;0.44;100.00;102551.10;109377;1252;60955;-91
2023/01/25 01:00:18;;;;;;;21.40;9.90;;;;;;;0.43;100.00;102549.02;109401;1252;74705;-91
2023/01/25 01:03:07;;;;;;;18.80;8.90;;;;;;;0.42;100.00;102545.38;109382;1252;69711;-91
2023/01/25 01:06:07;;;;;;;18.40;9.00;;;;;;;0.42;100.00;102540.67;109184;1252;72716;-91
2023/01/25 01:08:56;;;;;;;21.50;9.70;;;;;;;0.41;100.00;102536.48;109128;1253;60566;-90
2023/01/25 01:11:45;;;;;;;21.80;8.90;;;;;;;0.39;100.00;102533.45;109236;1252;60143;-91
2023/01/25 01:14:34;;;;;;;20.40;9.50;;;;;;;0.37;100.00;102532.30;109321;1253;73396;-92
2023/01/25 01:17:23;;;;;;;21.10;8.80;;;;;;;0.37;100.00;102532.48;109367;1253;69632;-92
2023/01/25 01:20:12;;;;;;;20.60;9.00;;;;;;;0.38;100.00;102531.41;109382;1252;73253;-91
2023/01/25 01:23:00;;;;;;;26.00;9.40;;;;;;;0.40;100.00;102533.37;109196;1254;61085;-91
2023/01/25 01:25:49;;;;;;;21.50;9.80;;;;;;;0.41;100.00;102530.41;109335;1253;60021;-91
2023/01/25 01:28:38;;;;;;;20.20;9.00;;;;;;;0.41;100.00;102524.48;109409;1252;74782;-92
2023/01/25 01:31:27;;;;;;;24.00;9.80;;;;;;;0.39;100.00;102527.00;109159;1252;69539;-91
2023/01/25 01:34:28;;;;;;;22.70;8.90;;;;;;;0.40;100.00;102520.72;109251;1254;73729;-92
2023/01/25 01:37:17;;;;;;;21.30;8.90;;;;;;;0.36;100.00;102523.06;109427;1252;60590;-91
2023/01/25 01:40:07;;;;;;;21.50;8.70;;;;;;;0.33;100.00;102524.39;109377;1253;61325;-91
2023/01/25 01:43:01;;;;;;;23.20;10.10;;;;;;;0.21;100.00;102525.48;109283;1253;73572;-91
2023/01/25 01:45:55;;;;;;;19.10;8.40;;;;;;;0.20;100.00;102524.39;109199;1254;69657;-92
2023/01/25 01:49:05;;;;;;;29.10;9.50;;;;;;;0.22;100.00;102519.32;109369;1253;72317;-91
2023/01/25 01:51:57;;;;;;;22.80;9.60;;;;;;;0.21;100.00;102514.79;109296;1252;58913;-92
2023/01/25 01:54:55;;;;;;;21.30;8.30;;;;;;;0.24;100.00;102512.27;109194;1252;62000;-91
2023/01/25 01:57:46;;;;;;;19.50;9.30;;;;;;;0.21;100.00;102510.69;109196;1253;74542;-92
2023/01/25 02:00:37;;;;;;;25.30;9.70;;;;;;;0.21;100.00;102510.78;109249;1253;69870;-92
2023/01/25 02:03:25;;;;;;;26.40;9.60;;;;;;;0.26;100.00;102512.08;109175;1252;72686;-91
2023/01/25 02:06:20;;;;;;;20.40;8.60;;;;;;;0.27;100.00;102508.59;109206;1253;59597;-91
2023/01/25 02:09:10;;;;;;;21.30;9.50;;;;;;;0.27;100.00;102512.73;109151;1252;61557;-91
2023/01/25 02:11:59;;;;;;;24.40;11.40;;;;;;;0.31;100.00;102507.10;109179;1253;73925;-91
2023/01/25 02:14:51;;;;;;;20.00;9.60;;;;;;;0.30;100.00;102500.89;109294;1252;69993;-91
2023/01/25 02:17:40;;;;;;;23.40;9.60;;;;;;;0.30;100.00;102501.61;109312;1253;73626;-92
2023/01/25 02:20:36;;;;;;;22.80;9.50;;;;;;;0.29;100.00;102505.91;109156;1253;61997;-91
2023/01/25 02:23:35;;;;;;;21.40;8.60;;;;;;;0.26;100.00;102507.29;109174;1254;60324;-91
2023/01/25 02:26:24;;;;;;;23.60;9.90;;;;;;;0.28;100.00;102502.52;109295;1252;74840;-91
2023/01/25 02:29:13;;;;;;;19.50;8.80;;;;;;;0.27;100.00;102508.42;109325;1253;69572;-92
2023/01/25 02:32:02;;;;;;;24.40;10.30;;;;;;;0.31;100.00;102504.58;109282;1252;73608;-91
2023/01/25 02:34:51;;;;;;;20.80;9.50;;;;;;;0.36;100.00;102503.84;109220;1253;60894;-93
2023/01/25 02:37:40;;;;;;;21.00;9.10;;;;;;;0.29;100.00;102505.52;109153;1254;61252;-92
2023/01/25 02:40:29;;;;;;;19.20;8.60;;;;;;;0.29;100.00;102501.71;109139;1254;75360;-92
2023/01/25 02:43:20;;;;;;;23.90;8.70;;;;;;;0.33;100.00;102498.51;109015;1253;70375;-92
2023/01/25 02:46:13;;;;;;;21.20;9.40;;;;;;;0.33;100.00;102496.80;109086;1253;72189;-92
2023/01/25 02:49:06;;;;;;;23.10;9.80;;;;;;;0.28;100.00;102500.39;109240;1253;59318;-91
2023/01/25 02:51:56;;;;;;;19.30;9.10;;;;;;;0.24;100.00;102504.76;109277;1252;61215;-91
2023/01/25 02:54:45;;;;;;;21.60;9.80;;;;;;;0.29;100.00;102506.05;109136;1253;74766;-91
2023/01/25 02:57:36;;;;;;;23.40;10.10;;;;;;;0.31;100.00;102502.98;109304;1253;69850;-92
2023/01/25 03:00:24;;;;;;;24.50;10.30;;;;;;;0.31;100.00;102498.50;109187;1254;73479;-90
2023/01/25 03:03:14;;;;;;;24.90;9.20;;;;;;;0.31;100.00;102494.16;109119;1254;59586;-92
2023/01/25 03:06:04;;;;;;;26.60;10.10;;;;;;;0.27;100.00;102494.45;109268;1252;61448;-93
2023/01/25 03:08:53;;;;;;;20.90;8.80;;;;;;;0.29;100.00;102492.46;109270;1254;74848;-91
2023/01/25 03:11:42;;;;;;;22.60;9.00;;;;;;;0.31;100.00;102495.02;109218;1254;69656;-92
2023/01/25 03:14:31;;;;;;;20.20;8.30;;;;;;;0.31;100.00;102493.98;109209;1254;73290;-92
2023/01/25 03:17:21;;;;;;;20.80;8.80;;;;;;;0.29;100.00;102495.29;109441;1253;60793;-90
2023/01/25 03:20:10;;;;;;;20.90;8.80;;;;;;;0.24;100.00;102494.05;109217;1254;61347;-90
2023/01/25 03:22:59;;;;;;;16.20;8.20;;;;;;;0.22;100.00;102491.73;109142;1254;74705;-90
2023/01/25 03:25:48;;;;;;;19.90;8.60;;;;;;;0.22;100.00;102498.38;109165;1254;69944;-91
2023/01/25 03:28:38;;;;;;;19.40;8.30;;;;;;;0.20;100.00;102495.38;109175;1254;74516;-92
2023/01/25 03:31:27;;;;;;;21.70;9.10;;;;;;;0.18;100.00;102500.17;109209;1254;60318;-92
2023/01/25 03:34:20;;;;;;;20.20;9.10;;;;;;;0.21;100.00;102496.63;109231;1253;60311;-92
2023/01/25 03:37:08;;;;;;;22.90;9.40;;;;;;;0.13;100.00;102504.15;109369;1254;74332;-92
2023/01/25 03:39:58;;;;;;;23.40;8.10;;;;;;;0.08;100.00;102508.40;109415;1254;68375;-92
2023/01/25 03:42:49;;;;;;;22.00;8.40;;;;;;;0.04;100.00;102510.09;109282;1254;73808;-91
2023/01/25 03:45:38;;;;;;;19.10;8.10;;;;;;;0.02;100.00;102510.92;109373;1253;62161;-91
2023/01/25 03:48:27;;;;;;;23.80;9.20;;;;;;;0.04;100.00;102515.30;109264;1253;60316;-93
2023/01/25 03:51:17;;;;;;;20.40;8.60;;;;;;;0.05;100.00;102515.04;109222;1254;74800;-92
2023/01/25 03:54:07;;;;;;;20.60;7.80;;;;;;;0.02;100.00;102520.70;109156;1253;69781;-92
2023/01/25 03:56:56;;;;;;;18.40;8.20;;;;;;;-0.00;100.00;102519.67;109150;1254;72645;-92
2023/01/25 03:59:46;;;;;;;22.40;9.60;;;;;;;-0.01;100.00;102519.17;109259;1253;62122;-92
2023/01/25 06:07:24;;;;;;;16.30;6.00;;;;;;;-1.99;100.00;102547.57;105467;1291;601067;-89
2023/01/25 06:10:13;;;;;;;10.20;5.30;;;;;;;-1.80;100.00;102543.30;108455;1265;62094;-88
2023/01/25 06:13:03;;;;;;;11.80;5.70;;;;;;;-1.64;100.00;102539.42;108672;1260;61313;-88
2023/01/25 06:15:56;;;;;;;14.90;6.90;;;;;;;-1.50;100.00;102541.64;108682;1262;72205;-89
2023/01/25 06:19:06;;;;;;;;;;;;;;;-1.37;100.00;102541.64;108793;1261;68423;-89
2023/01/25 06:22:08;;;;;;;19.40;7.80;;;;;;;-1.28;100.00;102539.50;108708;1257;247499;-89
2023/01/25 06:24:56;;;;;;;15.20;6.40;;;;;;;-1.21;100.00;102530.93;109058;1256;61140;-89
2023/01/25 06:27:45;;;;;;;13.40;6.50;;;;;;;-1.13;100.00;102532.15;109069;1256;59985;-89
2023/01/25 06:30:34;;;;;;;12.90;7.10;;;;;;;-1.05;100.00;102530.79;108826;1256;73230;-89
2023/01/25 06:33:25;;;;;;;18.70;7.00;;;;;;;-0.84;100.00;102531.04;109060;1256;68563;-89
2023/01/25 06:36:14;;;;;;;20.50;7.90;;;;;;;-0.57;100.00;102526.78;108978;1256;73598;-90
2023/01/25 06:39:03;;;;;;;30.00;12.10;;;;;;;-0.51;100.00;102524.65;108983;1256;60123;-89
2023/01/25 06:41:54;;;;;;;30.60;13.10;;;;;;;-0.42;100.00;102527.17;108923;1256;61034;-89
2023/01/25 06:44:43;;;;;;;39.60;15.80;;;;;;;-0.26;100.00;102523.95;109057;1256;73541;-89
2023/01/25 06:47:32;;;;;;;34.30;16.40;;;;;;;-0.21;100.00;102522.50;109054;1256;69130;-89
2023/01/25 06:50:21;;;;;;;30.90;12.80;;;;;;;-0.21;100.00;102520.62;108969;1256;73395;-88
2023/01/25 06:53:10;;;;;;;39.60;15.30;;;;;;;-0.15;100.00;102519.98;109007;1256;62094;-90
2023/01/25 06:56:03;;;;;;;24.10;10.40;;;;;;;-0.09;100.00;102519.90;109020;1256;59450;-89
2023/01/25 06:58:52;;;;;;;37.00;15.70;;;;;;;-0.05;100.00;102518.56;108997;1255;73741;-89
2023/01/25 07:01:41;;;;;;;13.30;6.40;;;;;;;-0.06;100.00;102515.07;108956;1256;68363;-89
2023/01/25 07:04:30;;;;;;;17.50;7.10;;;;;;;-0.10;100.00;102519.05;108971;1256;73213;-90
2023/01/25 07:07:19;;;;;;;19.20;7.20;;;;;;;-0.08;100.00;102516.16;108954;1256;62865;-90
2023/01/25 07:10:08;;;;;;;17.80;7.80;;;;;;;-0.06;100.00;102515.25;109027;1256;61033;-90
2023/01/25 07:12:57;;;;;;;15.50;6.60;;;;;;;-0.05;100.00;102514.80;109145;1256;72761;-91
2023/01/25 07:15:58;;;;;;;16.90;6.70;;;;;;;0.01;100.00;102512.59;109015;1256;69682;-90
2023/01/25 07:18:46;;;;;;;13.70;6.80;;;;;;;0.07;100.00;102512.33;108948;1256;74236;-90
2023/01/25 07:21:36;;;;;;;17.90;6.90;;;;;;;0.04;100.00;102513.34;108988;1256;59317;-90
2023/01/25 07:24:27;;;;;;;14.60;6.20;;;;;;;0.03;100.00;102514.58;109015;1256;61622;-90
2023/01/25 07:27:16;;;;;;;14.70;6.60;;;;;;;-0.05;100.00;102514.46;109036;1256;73940;-90
2023/01/25 07:30:06;;;;;;;12.00;6.70;;;;;;;-0.04;100.00;102514.10;109007;1256;70777;-91
2023/01/25 07:32:55;;;;;;;12.30;6.40;;;;;;;0.00;100.00;102516.75;109037;1256;73629;-91
2023/01/25 07:35:45;;;;;;;12.80;5.50;;;;;;;-0.03;100.00;102511.13;108922;1255;60807;-90
2023/01/25 07:38:35;;;;;;;14.10;6.10;;;;;;;-0.04;100.00;102513.23;109018;1256;59035;-90
2023/01/25 07:41:25;;;;;;;14.00;6.40;;;;;;;-0.01;100.00;102513.29;109174;1256;72771;-91
2023/01/25 07:44:14;;;;;;;17.10;6.80;;;;;;;0.06;100.00;102510.40;108953;1256;68813;-91
2023/01/25 07:47:08;;;;;;;15.00;6.50;;;;;;;0.16;100.00;102509.61;109032;1256;72705;-91
2023/01/25 07:49:57;;;;;;;12.60;6.10;;;;;;;0.22;100.00;102509.51;109083;1255;59297;-91
2023/01/25 07:52:46;;;;;;;13.00;5.90;;;;;;;0.27;100.00;102508.66;109100;1256;60253;-91
2023/01/25 07:55:35;;;;;;;20.50;6.60;;;;;;;0.32;100.00;102509.90;109055;1255;74806;-91
2023/01/25 07:58:23;;;;;;;15.30;6.40;;;;;;;0.38;100.00;102509.71;108999;1256;68532;-90
2023/01/25 08:01:14;;;;;;;13.10;6.70;;;;;;;0.45;100.00;102511.37;109252;1253;73675;-90
2023/01/25 08:04:03;;;;;;;14.40;6.50;;;;;;;0.40;100.00;102509.48;109130;1253;58955;-90
2023/01/25 08:06:52;;;;;;;14.80;6.50;;;;;;;0.37;100.00;102504.33;109348;1253;61029;-90
2023/01/25 08:09:44;;;;;;;14.50;6.00;;;;;;;0.37;100.00;102502.71;109284;1253;74766;-91
2023/01/25 08:12:33;;;;;;;13.10;6.20;;;;;;;0.39;100.00;102505.29;109271;1253;69977;-90
2023/01/25 08:15:23;;;;;;;9.50;5.00;;;;;;;0.43;100.00;102505.10;109317;1252;73105;-91
2023/01/25 08:18:11;;;;;;;10.50;5.60;;;;;;;0.45;100.00;102510.36;109378;1252;59563;-90
2023/01/25 08:21:00;;;;;;;17.60;6.60;;;;;;;0.42;100.00;102504.09;109264;1252;59975;-90
2023/01/25 08:23:49;;;;;;;18.00;5.60;;;;;;;0.46;100.00;102507.67;109322;1252;74799;-90
2023/01/25 08:26:38;;;;;;;19.80;9.00;;;;;;;0.38;100.00;102508.34;109380;1252;69379;-90
2023/01/25 08:29:27;;;;;;;16.30;7.90;;;;;;;0.20;100.00;102510.96;109292;1253;73905;-90
2023/01/25 08:32:16;;;;;;;14.30;6.70;;;;;;;0.13;100.00;102510.20;109354;1253;59460;-91
2023/01/25 08:35:05;;;;;;;14.50;7.00;;;;;;;0.21;100.00;102508.54;109342;1254;60234;-90
2023/01/25 08:37:55;;;;;;;16.40;6.50;;;;;;;0.15;100.00;102507.35;109284;1252;73002;-90
2023/01/25 08:40:43;;;;;;;14.50;6.50;;;;;;;0.11;100.00;102504.95;109312;1252;68671;-89
2023/01/25 08:43:32;;;;;;;11.30;4.80;;;;;;;0.11;100.00;102504.71;109303;1253;73655;-90
2023/01/25 08:46:22;;;;;;;24.50;9.10;;;;;;;-0.08;100.00;102505.02;109288;1252;60336;-90
2023/01/25 08:49:11;;;;;;;15.20;6.00;;;;;;;-0.07;100.00;102510.16;109247;1253;60022;-90
2023/01/25 08:52:00;;;;;;;17.80;7.50;;;;;;;-0.10;100.00;102506.88;109301;1253;73990;-90
2023/01/25 08:54:48;;;;;;;14.10;6.30;;;;;;;-0.12;100.00;102508.32;109288;1252;68315;-92
2023/01/25 08:57:37;;;;;;;14.20;6.40;;;;;;;-0.18;100.00;102509.48;109324;1253;73662;-90
2023/01/25 09:00:26;;;;;;;15.00;6.30;;;;;;;-0.30;100.00;102509.34;109224;1252;61184;-90
2023/01/25 09:03:16;;;;;;;14.80;6.40;;;;;;;-0.40;100.00;102507.48;109321;1252;61200;-91
2023/01/25 09:06:06;;;;;;;16.50;6.40;;;;;;;-0.50;100.00;102508.61;109266;1252;74034;-91
2023/01/25 09:08:55;;;;;;;13.20;5.60;;;;;;;-0.54;100.00;102501.50;109285;1253;70440;-90
2023/01/25 09:11:44;;;;;;;13.30;5.90;;;;;;;-0.54;100.00;102503.61;109300;1253;73676;-91
2023/01/25 09:14:33;;;;;;;14.90;6.50;;;;;;;-0.57;100.00;102500.77;109286;1253;61337;-92
2023/01/25 09:17:23;;;;;;;15.00;6.50;;;;;;;-0.56;100.00;102502.49;109209;1252;60099;-91
2023/01/25 09:20:14;;;;;;;11.60;5.60;;;;;;;-0.51;100.00;102503.03;109249;1253;72965;-90
2023/01/25 09:23:03;;;;;;;12.80;6.00;;;;;;;-0.53;100.00;102503.75;109285;1253;69916;-91
2023/01/25 09:25:58;;;;;;;15.10;5.80;;;;;;;-0.45;100.00;102510.33;109260;1252;72731;-90
2023/01/25 09:28:49;;;;;;;15.10;6.30;;;;;;;-0.26;100.00;102506.61;109217;1253;60873;-90
2023/01/25 09:31:42;;;;;;;12.90;6.20;;;;;;;-0.16;100.00;102503.79;109293;1253;61308;-89
2023/01/25 09:34:50;;;;;;;14.00;6.10;;;;;;;-0.14;100.00;102500.67;109300;1253;73463;-90
2023/01/25 09:37:39;;;;;;;13.20;5.50;;;;;;;-0.03;100.00;102494.52;109249;1253;68446;-90
2023/01/25 09:40:34;;;;;;;14.90;7.30;;;;;;;-0.05;100.00;102492.40;109337;1253;72598;-90
2023/01/25 09:43:45;;;;;;;16.70;6.70;;;;;;;-0.06;100.00;102493.16;109252;1253;62076;-90
2023/01/25 09:46:52;;;;;;;14.50;6.30;;;;;;;-0.04;100.00;102493.81;109382;1253;60031;-90
2023/01/25 09:49:50;;;;;;;15.20;7.30;;;;;;;-0.10;100.00;102481.81;109348;1253;74222;-92
2023/01/25 09:53:10;;;;;;;15.90;6.90;;;;;;;-0.15;100.00;102484.30;109261;1253;69930;-90
2023/01/25 09:56:07;;;;;;;16.50;6.30;;;;;;;-0.16;100.00;102479.39;109339;1253;73715;-90
2023/01/25 09:58:58;;;;;;;13.50;5.40;;;;;;;-0.13;100.00;102474.65;109256;1253;59551;-92
2023/01/25 12:10:30;;;;;;;21.90;8.80;;;;;;;-2.09;100.00;102369.00;105591;1292;600890;-90
2023/01/25 12:13:34;;;;;;;23.20;10.40;;;;;;;-1.90;100.00;102374.54;108361;1266;61673;-91
2023/01/25 12:16:36;;;;;;;19.10;7.70;;;;;;;-1.78;100.00;102379.77;108385;1266;61538;-91
2023/01/25 12:19:28;;;;;;;17.50;7.60;;;;;;;-1.66;100.00;102372.71;108317;1266;71715;-91
2023/01/25 12:22:28;;;;;;;22.50;10.10;;;;;;;-1.58;100.00;102372.61;108419;1266;69397;-91
2023/01/25 12:25:37;;;;;;;18.50;8.40;;;;;;;-1.50;100.00;102364.88;108260;1265;72815;-90
2023/01/25 12:28:35;;;;;;;20.70;8.10;;;;;;;-1.39;100.00;102363.37;108447;1267;60870;-90
2023/01/25 12:31:34;;;;;;;20.50;8.30;;;;;;;-1.34;100.00;102360.55;108634;1264;61182;-91
2023/01/25 12:34:29;;;;;;;19.70;8.60;;;;;;;-1.38;100.00;102357.55;108957;1257;72072;-90
2023/01/25 12:37:24;;;;;;;17.00;7.40;;;;;;;-1.35;100.00;102356.56;108988;1257;68828;-90
2023/01/25 12:40:16;;;;;;;18.80;8.80;;;;;;;-1.34;100.00;102355.02;108850;1257;73719;-91
2023/01/25 12:43:08;;;;;;;37.40;16.30;;;;;;;-1.34;100.00;102351.91;108837;1257;58767;-90
2023/01/25 12:45:57;;;;;;;18.00;6.70;;;;;;;-1.33;100.00;102354.90;108859;1261;60049;-91
2023/01/25 12:48:48;;;;;;;12.40;5.70;;;;;;;-1.25;100.00;102351.42;108945;1257;74132;-94
2023/01/25 12:51:38;;;;;;;17.50;8.20;;;;;;;-1.13;100.00;102355.44;108965;1257;69108;-91
2023/01/25 12:54:33;;;;;;;18.50;7.60;;;;;;;-1.12;100.00;102353.54;108906;1258;73971;-90
2023/01/25 12:57:34;;;;;;;19.10;8.10;;;;;;;-1.08;100.00;102346.86;108854;1257;59756;-91
2023/01/25 13:00:44;;;;;;;16.50;7.60;;;;;;;-1.11;100.00;102350.92;108921;1257;60556;-92
2023/01/25 13:03:51;;;;;;;16.70;8.00;;;;;;;-1.19;100.00;102351.02;109103;1257;73730;-92
2023/01/25 13:06:46;;;;;;;22.10;9.20;;;;;;;-1.11;100.00;102348.40;108989;1257;69604;-91
2023/01/25 13:09:54;;;;;;;21.00;9.40;;;;;;;-1.16;100.00;102348.39;108973;1257;72664;-90
2023/01/25 13:12:56;;;;;;;42.40;17.50;;;;;;;-1.13;100.00;102344.48;109037;1257;58836;-91
2023/01/25 13:15:45;;;;;;;21.00;9.40;;;;;;;-1.14;100.00;102347.14;108952;1257;59892;-91
2023/01/25 13:18:34;;;;;;;24.50;10.20;;;;;;;-1.15;100.00;102342.25;108950;1257;73338;-91
2023/01/25 13:21:35;;;;;;;16.40;6.90;;;;;;;-1.16;100.00;102342.79;108979;1256;69700;-91
2023/01/25 13:24:26;;;;;;;18.30;7.90;;;;;;;-1.16;100.00;102338.86;109016;1257;72316;-91
2023/01/25 13:27:25;;;;;;;14.70;6.70;;;;;;;-1.14;100.00;102335.52;108915;1257;60290;-91
2023/01/25 13:30:28;;;;;;;27.70;11.60;;;;;;;-1.13;100.00;102331.29;108877;1257;60332;-91
2023/01/25 13:33:31;;;;;;;28.30;11.90;;;;;;;-1.07;100.00;102333.20;108916;1257;74064;-91
2023/01/25 13:36:35;;;;;;;19.80;9.10;;;;;;;-1.06;100.00;102330.77;108984;1257;67562;-92
2023/01/25 13:39:25;;;;;;;18.50;7.90;;;;;;;-1.08;100.00;102325.00;108904;1257;74597;-92
2023/01/25 13:42:19;;;;;;;20.30;9.80;;;;;;;-1.04;100.00;102320.48;108932;1257;61134;-92
2023/01/25 13:45:18;;;;;;;20.60;8.50;;;;;;;-1.05;100.00;102319.18;108955;1257;60314;-91
2023/01/25 13:48:07;;;;;;;17.50;8.90;;;;;;;-1.05;100.00;102317.53;108939;1257;75818;-91
2023/01/25 13:51:08;;;;;;;22.80;9.30;;;;;;;-1.03;100.00;102320.80;108922;1257;67469;-91
2023/01/25 13:53:58;;;;;;;19.70;10.10;;;;;;;-1.06;100.00;102320.77;108799;1257;74064;-91
2023/01/25 13:56:46;;;;;;;18.90;8.20;;;;;;;-1.08;100.00;102321.98;109047;1257;60312;-92
2023/01/25 13:59:37;;;;;;;15.70;6.10;;;;;;;-1.11;100.00;102316.38;108748;1260;61396;-92
2023/01/25 14:02:26;;;;;;;14.80;6.20;;;;;;;-1.12;100.00;102313.12;108839;1258;71991;-92
2023/01/25 14:05:22;;;;;;;17.30;8.00;;;;;;;-1.14;100.00;102308.63;108915;1259;68598;-91
2023/01/25 14:08:14;;;;;;;21.90;8.90;;;;;;;-1.15;100.00;102310.48;108964;1257;73808;-92
2023/01/25 14:11:02;;;;;;;20.00;9.10;;;;;;;-1.20;100.00;102310.84;108922;1257;60316;-91
2023/01/25 14:14:01;;;;;;;18.30;7.50;;;;;;;-1.22;100.00;102311.77;108970;1257;60286;-91
2023/01/25 14:17:08;;;;;;;21.90;9.20;;;;;;;-1.21;100.00;102302.79;108987;1256;73794;-91
2023/01/25 14:19:57;;;;;;;14.60;6.00;;;;;;;-1.22;100.00;102301.55;109003;1257;69680;-91
2023/01/25 14:22:49;;;;;;;16.80;7.60;;;;;;;-1.21;100.00;102302.21;108979;1256;73251;-90
2023/01/25 14:25:39;;;;;;;;;;;;;;;-1.20;100.00;102302.48;108868;1257;60350;-89
2023/01/25 14:28:28;;;;;;;19.10;8.30;;;;;;;-1.17;100.00;102297.36;108944;1257;60083;-89
2023/01/25 14:31:22;;;;;;;16.60;7.80;;;;;;;-1.20;100.00;102301.59;108976;1257;73022;-90
2023/01/25 14:34:16;;;;;;;16.70;6.80;;;;;;;-1.22;100.00;102298.73;108855;1257;69704;-90
2023/01/25 14:37:19;;;;;;;19.20;7.50;;;;;;;-1.25;100.00;102302.77;108939;1257;74467;-90
2023/01/25 14:40:10;;;;;;;29.30;13.40;;;;;;;-1.25;100.00;102298.53;108858;1257;60872;-91
2023/01/25 14:42:59;;;;;;;16.90;8.90;;;;;;;-1.23;100.00;102297.18;108918;1257;61367;-92
2023/01/25 14:45:48;;;;;;;20.20;10.60;;;;;;;-1.22;100.00;102293.97;108907;1257;72998;-92
2023/01/25 14:48:41;;;;;;;28.30;11.20;;;;;;;-1.22;100.00;102293.39;108900;1257;68422;-93
2023/01/25 14:51:30;;;;;;;31.20;13.30;;;;;;;-1.23;100.00;102288.98;108941;1257;73841;-92
2023/01/25 14:54:26;;;;;;;22.20;9.80;;;;;;;-1.20;100.00;102289.25;109031;1256;59289;-92
2023/01/25 14:57:37;;;;;;;36.60;15.00;;;;;;;-1.22;100.00;102282.66;108853;1256;60151;-92
2023/01/25 15:00:31;;;;;;;27.00;12.40;;;;;;;-1.25;100.00;102277.27;108857;1257;73152;-92
2023/01/25 15:03:25;;;;;;;21.20;9.60;;;;;;;-1.27;100.00;102278.20;108931;1257;69920;-92
2023/01/25 15:06:14;;;;;;;22.30;9.10;;;;;;;-1.27;100.00;102273.71;108910;1257;73608;-91
2023/01/25 15:09:02;;;;;;;31.00;11.80;;;;;;;-1.23;100.00;102274.92;108911;1257;59550;-91
2023/01/25 15:12:01;;;;;;;22.20;9.30;;;;;;;-1.24;100.00;102281.24;108954;1257;60307;-90
2023/01/25 15:14:51;;;;;;;29.60;12.70;;;;;;;-1.28;100.00;102280.73;108933;1257;72564;-92
2023/01/25 15:17:44;;;;;;;19.80;9.60;;;;;;;-1.29;100.00;102283.70;108959;1256;68469;-91
2023/01/25 15:20:39;;;;;;;24.00;7.90;;;;;;;-1.29;100.00;102286.05;108913;1257;73665;-91
2023/01/25 15:23:28;;;;;;;19.80;9.00;;;;;;;-1.33;100.00;102291.27;108911;1257;60598;-91
2023/01/25 15:26:21;;;;;;;15.60;7.50;;;;;;;-1.41;100.00;102287.75;108943;1257;61297;-90
2023/01/25 15:29:21;;;;;;;15.20;8.40;;;;;;;-1.44;100.00;102282.55;108973;1257;73070;-91
2023/01/25 15:32:17;;;;;;;27.20;10.50;;;;;;;-1.47;100.00;102282.11;108952;1257;69309;-90
2023/01/25 15:35:13;;;;;;;23.80;9.40;;;;;;;-1.43;100.00;102282.09;108881;1257;72609;-90
2023/01/25 15:38:02;;;;;;;15.30;6.80;;;;;;;-1.39;100.00;102282.94;108972;1257;60835;-89
2023/01/25 15:40:51;;;;;;;18.80;9.20;;;;;;;-1.37;100.00;102278.44;108905;1258;61357;-90
2023/01/25 15:43:40;;;;;;;14.10;6.30;;;;;;;-1.35;100.00;102286.59;108882;1262;72054;-91
2023/01/25 15:46:30;;;;;;;15.10;6.60;;;;;;;-1.35;100.00;102276.58;108872;1257;69901;-90
2023/01/25 15:49:24;;;;;;;24.00;12.10;;;;;;;-1.33;100.00;102281.89;108941;1257;72558;-89
2023/01/25 15:52:12;;;;;;;24.60;10.80;;;;;;;-1.31;100.00;102285.14;108885;1257;61561;-89
2023/01/25 15:55:03;;;;;;;23.50;10.90;;;;;;;-1.30;100.00;102278.77;108891;1260;60077;-90
2023/01/25 15:57:52;;;;;;;20.60;8.70;;;;;;;-1.28;100.00;102288.26;108904;1258;74226;-90
2023/01/25 18:08:02;;;;;;;23.60;10.60;;;;;;;-3.10;100.00;102277.27;105743;1289;600896;-94
2023/01/25 18:10:53;;;;;;;24.80;10.80;;;;;;;-3.07;100.00;102280.21;108990;1254;62253;-94
2023/01/25 18:13:47;;;;;;;29.40;12.40;;;;;;;-2.96;100.00;102280.65;109097;1256;61437;-93
2023/01/25 18:16:38;;;;;;;14.40;7.60;;;;;;;-2.86;100.00;102280.59;108830;1260;73233;-93
2023/01/25 18:19:30;;;;;;;18.40;8.30;;;;;;;-2.78;100.00;102284.98;108862;1256;69631;-94
2023/01/25 18:22:19;;;;;;;15.80;7.90;;;;;;;-2.72;100.00;102286.33;108852;1259;186779;-93
2023/01/25 18:25:27;;;;;;;14.40;6.80;;;;;;;-2.68;100.00;102288.66;109187;1257;59555;-94
2023/01/25 18:28:27;;;;;;;19.50;8.50;;;;;;;-2.63;100.00;102290.34;109223;1253;59492;-93
2023/01/25 18:31:17;;;;;;;18.30;8.80;;;;;;;-2.58;100.00;102287.15;109237;1253;72964;-93
2023/01/25 18:34:07;;;;;;;12.90;6.10;;;;;;;-2.54;100.00;102288.74;109108;1255;69432;-93
2023/01/25 18:36:59;;;;;;;14.10;7.10;;;;;;;-2.51;100.00;102291.31;109087;1254;73824;-94
2023/01/25 18:39:56;;;;;;;17.50;8.90;;;;;;;-2.48;100.00;102290.48;109091;1253;59499;-93
2023/01/25 18:42:58;;;;;;;14.20;6.70;;;;;;;-2.47;100.00;102286.99;109146;1253;59110;-94
2023/01/25 18:45:56;;;;;;;22.10;7.70;;;;;;;-2.44;100.00;102282.95;109215;1254;74004;-94
2023/01/25 18:48:46;;;;;;;17.80;8.70;;;;;;;-2.38;100.00;102278.83;109172;1254;69466;-93
2023/01/25 18:51:35;;;;;;;16.50;7.90;;;;;;;-2.37;100.00;102276.42;109090;1253;73684;-94
2023/01/25 18:54:45;;;;;;;17.90;8.60;;;;;;;-2.34;100.00;102275.81;109157;1257;61168;-94
2023/01/25 18:57:36;;;;;;;14.90;7.80;;;;;;;-2.31;100.00;102270.50;109034;1252;60415;-95
2023/01/25 19:00:32;;;;;;;20.30;8.80;;;;;;;-2.34;100.00;102271.98;109142;1253;72807;-93
2023/01/25 19:03:21;;;;;;;16.90;8.00;;;;;;;-2.32;100.00;102267.48;109200;1257;68647;-94
2023/01/25 19:06:14;;;;;;;;;;;;;;;-2.26;100.00;102267.31;109229;1255;73003;-94
2023/01/25 19:09:04;;;;;;;19.60;9.10;;;;;;;-2.23;100.00;102265.23;108891;1259;60894;-93
2023/01/25 19:11:55;;;;;;;14.80;7.70;;;;;;;-2.21;100.00;102265.05;108962;1253;60824;-95
2023/01/25 19:14:44;;;;;;;14.70;7.10;;;;;;;-2.20;100.00;102261.89;109198;1252;74027;-94
2023/01/25 19:17:37;;;;;;;14.30;6.90;;;;;;;-2.21;100.00;102264.05;109148;1253;70437;-93