Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:01;;;;;;;26.52;5.60;;;13.70;99.90;;;;;;4996676;28;20042;-69
2022/05/14 00:03:29;;;;;;;21.38;5.68;;;13.50;99.90;;;;;;5014970;28;20064;-69
2022/05/14 00:05:58;;;;;;;20.00;5.03;;;13.40;99.90;;;;;;4997461;28;20045;-69
2022/05/14 00:08:24;;;;;;;23.15;6.40;;;13.40;99.90;;;;;;4996728;28;20084;-69
2022/05/14 00:13:35;;;;;;;19.75;4.95;;;13.40;99.90;;;;;;4997145;28;20175;-69
2022/05/14 00:16:01;;;;;;;24.70;6.30;;;13.40;99.90;;;;;;5014991;28;20421;-70
2022/05/14 00:18:27;;;;;;;21.95;5.63;;;13.40;99.90;;;;;;4997200;28;20044;-69
2022/05/14 00:20:53;;;;;;;17.60;6.40;;;13.40;99.90;;;;;;4996475;28;20077;-70
2022/05/14 00:23:19;;;;;;;28.10;5.25;;;13.30;99.90;;;;;;4997223;28;20080;-69
2022/05/14 00:25:45;;;;;;;29.02;7.70;;;13.20;99.90;;;;;;5014640;28;20034;-69
2022/05/14 00:28:10;;;;;;;24.30;5.80;;;13.20;99.90;;;;;;4996846;28;20045;-69
2022/05/14 00:30:37;;;;;;;26.45;7.47;;;13.10;99.90;;;;;;4996316;28;20038;-69
2022/05/14 00:33:03;;;;;;;21.15;6.35;;;13.20;99.90;;;;;;5013990;28;20052;-69
2022/05/14 00:35:30;;;;;;;22.08;5.20;;;13.30;99.90;;;;;;5013784;28;20038;-69
2022/05/14 00:37:55;;;;;;;19.92;5.93;;;13.10;99.90;;;;;;4996663;28;20129;-69
2022/05/14 00:40:28;;;;;;;18.67;6.90;;;13.10;99.90;;;;;;5013476;28;20452;-69
2022/05/14 00:42:54;;;;;;;23.52;6.85;;;13.10;99.90;;;;;;4996772;28;20038;-69
2022/05/14 00:45:21;;;;;;;25.83;7.32;;;13.10;99.90;;;;;;5014101;28;20041;-69
2022/05/14 00:47:51;;;;;;;28.52;6.88;;;13.20;99.90;;;;;;4996345;28;20049;-70
2022/05/14 00:50:16;;;;;;;21.88;6.43;;;13.10;99.90;;;;;;4996014;28;20061;-69
2022/05/14 00:52:44;;;;;;;24.65;6.63;;;13.30;99.90;;;;;;5014239;28;20044;-69
2022/05/14 00:55:10;;;;;;;26.27;7.55;;;13.10;99.90;;;;;;5014031;28;20076;-69
2022/05/14 00:57:39;;;;;;;26.70;6.70;;;13.00;99.90;;;;;;4996295;28;20057;-70
2022/05/14 01:00:21;;;;;;;23.15;6.43;;;13.00;99.90;;;;;;5013007;28;20049;-70
2022/05/14 01:02:47;;;;;;;25.60;6.50;;;13.00;99.90;;;;;;4996309;28;20057;-69
2022/05/14 01:05:14;;;;;;;29.60;7.10;;;12.80;99.90;;;;;;5013915;28;20038;-69
2022/05/14 01:07:40;;;;;;;19.92;6.63;;;13.00;99.90;;;;;;5013817;28;20149;-69
2022/05/14 01:10:10;;;;;;;23.30;5.28;;;13.10;99.90;;;;;;4995045;28;20076;-70
2022/05/14 01:12:40;;;;;;;29.85;7.45;;;13.10;99.90;;;;;;4980044;28;20128;-69
2022/05/14 01:15:36;;;;;;;27.10;6.63;;;13.00;99.90;;;;;;4996003;28;20041;-68
2022/05/14 01:18:02;;;;;;;28.05;7.50;;;13.20;99.90;;;;;;4996302;28;20395;-69
2022/05/14 01:20:28;;;;;;;27.05;7.22;;;12.90;99.90;;;;;;4979209;28;20038;-69
2022/05/14 01:23:33;;;;;;;26.58;7.55;;;13.00;99.90;;;;;;4996108;28;20048;-69
2022/05/14 01:26:27;;;;;;;29.83;7.47;;;13.00;99.90;;;;;;4997992;28;20188;-70
2022/05/14 01:28:55;;;;;;;25.17;6.22;;;13.00;99.90;;;;;;5012956;28;20034;-69
2022/05/14 01:31:20;;;;;;;31.35;7.03;;;13.00;99.90;;;;;;5012928;28;20389;-69
2022/05/14 01:33:46;;;;;;;26.17;6.85;;;12.80;99.90;;;;;;4995459;28;20045;-69
2022/05/14 01:36:11;;;;;;;28.13;6.88;;;12.90;99.90;;;;;;4995568;28;20151;-70
2022/05/14 01:38:37;;;;;;;21.55;6.35;;;12.80;99.90;;;;;;5012881;28;20037;-70
2022/05/14 01:41:03;;;;;;;30.08;7.47;;;12.80;99.90;;;;;;5012432;28;20077;-69
2022/05/14 01:43:29;;;;;;;35.40;7.55;;;12.60;99.90;;;;;;5013068;28;20044;-69
2022/05/14 01:45:55;;;;;;;29.35;7.25;;;12.80;99.90;;;;;;4995267;28;20049;-69
2022/05/14 01:48:20;;;;;;;35.25;8.73;;;12.50;99.90;;;;;;5012633;28;20030;-69
2022/05/14 01:50:46;;;;;;;31.48;7.30;;;12.70;99.90;;;;;;5012226;28;20038;-69
2022/05/14 01:53:12;;;;;;;30.67;7.32;;;12.60;99.90;;;;;;4995148;28;20034;-69
2022/05/14 01:55:37;;;;;;;29.50;7.85;;;12.60;99.90;;;;;;4995152;28;20042;-69
2022/05/14 01:58:36;;;;;;;36.90;8.23;;;12.40;99.90;;;;;;5012797;28;20034;-69
2022/05/14 02:00:49;;;;;;;42.05;7.85;;;12.50;99.90;;;;;;5011752;28;20042;-69
2022/05/14 02:03:15;;;;;;;31.65;7.45;;;12.60;99.90;;;;;;4995030;28;20092;-69
2022/05/14 02:05:40;;;;;;;37.33;8.10;;;12.60;99.90;;;;;;5012701;28;20404;-69
2022/05/14 02:08:07;;;;;;;24.00;7.05;;;12.40;99.90;;;;;;4995176;28;20056;-70
2022/05/14 02:10:32;;;;;;;28.95;6.60;;;12.50;99.90;;;;;;4993945;28;20042;-69
2022/05/14 02:12:58;;;;;;;31.17;7.47;;;12.50;99.90;;;;;;4995117;28;20069;-69
2022/05/14 02:15:24;;;;;;;19.17;6.50;;;12.60;99.90;;;;;;5012298;28;20038;-69
2022/05/14 02:17:50;;;;;;;35.78;8.02;;;12.60;99.90;;;;;;5012630;28;20099;-70
2022/05/14 02:20:16;;;;;;;44.58;8.10;;;12.50;99.90;;;;;;5011686;28;20483;-69
2022/05/14 02:22:41;;;;;;;28.45;8.27;;;12.50;99.90;;;;;;4994731;28;20046;-69
2022/05/14 02:25:08;;;;;;;36.72;9.25;;;12.40;99.90;;;;;;5012411;28;20120;-69
2022/05/14 02:27:34;;;;;;;36.53;8.68;;;12.40;99.90;;;;;;4994430;28;20038;-69
2022/05/14 02:29:59;;;;;;;39.20;9.88;;;12.30;99.90;;;;;;5011251;28;20495;-69
2022/05/14 02:32:26;;;;;;;36.97;8.70;;;12.40;99.90;;;;;;5012298;28;20045;-69
2022/05/14 02:34:53;;;;;;;39.83;8.27;;;12.30;99.90;;;;;;4994475;28;20038;-69
2022/05/14 02:37:21;;;;;;;39.30;7.50;;;12.20;99.90;;;;;;5012094;28;20119;-69
2022/05/14 02:39:46;;;;;;;24.20;8.23;;;12.30;99.90;;;;;;4993864;28;20045;-69
2022/05/14 02:42:12;;;;;;;25.70;8.15;;;12.30;99.90;;;;;;4994399;28;20513;-69
2022/05/14 02:44:38;;;;;;;48.90;9.38;;;12.20;99.90;;;;;;4994332;28;20073;-69
2022/05/14 02:47:03;;;;;;;28.70;8.10;;;12.00;99.90;;;;;;4994169;28;20478;-69
2022/05/14 02:49:29;;;;;;;28.90;8.07;;;12.30;99.90;;;;;;4993558;28;20037;-69
2022/05/14 02:51:54;;;;;;;25.10;7.75;;;12.10;99.90;;;;;;4994213;28;20599;-68
2022/05/14 02:54:20;;;;;;;33.85;8.20;;;12.20;99.90;;;;;;4994276;28;20038;-69
2022/05/14 02:56:45;;;;;;;34.00;8.70;;;12.00;99.90;;;;;;4993696;28;20092;-69
2022/05/14 02:59:12;;;;;;;29.92;9.23;;;12.00;99.90;;;;;;5010881;28;20481;-69
2022/05/14 03:01:47;;;;;;;34.95;8.65;;;12.00;99.90;;;;;;4994383;28;20439;-69
2022/05/14 03:04:14;;;;;;;29.05;9.73;;;12.10;99.90;;;;;;4994229;28;20049;-69
2022/05/14 03:06:40;;;;;;;40.00;9.52;;;12.10;99.90;;;;;;4977938;28;20077;-70
2022/05/14 03:09:05;;;;;;;30.95;8.95;;;11.90;99.90;;;;;;5016862;22;20481;-68
2022/05/14 03:11:32;;;;;;;48.38;10.52;;;12.00;99.90;;;;;;5011744;28;20504;-69
2022/05/14 03:13:57;;;;;;;39.17;10.35;;;11.90;99.90;;;;;;4994281;28;20575;-69
2022/05/14 03:16:23;;;;;;;37.70;10.52;;;12.00;99.90;;;;;;4994266;28;20257;-69
2022/05/14 03:18:49;;;;;;;39.17;9.45;;;12.00;99.90;;;;;;4994087;28;20128;-69
2022/05/14 03:21:14;;;;;;;41.97;9.18;;;11.80;99.90;;;;;;5009832;28;20073;-69
2022/05/14 03:23:40;;;;;;;34.97;9.55;;;11.80;99.90;;;;;;5011999;28;20046;-69
2022/05/14 03:26:05;;;;;;;26.23;8.10;;;11.90;99.90;;;;;;4994189;28;20045;-69
2022/05/14 03:28:31;;;;;;;31.95;9.10;;;12.00;99.90;;;;;;4994141;28;20046;-71
2022/05/14 03:30:57;;;;;;;37.67;9.60;;;11.80;99.90;;;;;;5011034;28;20041;-71
2022/05/14 03:33:23;;;;;;;30.58;9.75;;;11.90;99.90;;;;;;5011751;28;20030;-71
2022/05/14 03:35:49;;;;;;;36.60;9.70;;;11.80;99.90;;;;;;4994314;28;20065;-71
2022/05/14 03:38:14;;;;;;;40.20;9.32;;;12.20;99.90;;;;;;4991977;28;20214;-69
2022/05/14 03:40:40;;;;;;;34.25;9.70;;;11.90;99.90;;;;;;5010882;28;20414;-69
2022/05/14 03:43:05;;;;;;;31.65;9.48;;;11.70;99.90;;;;;;5011534;28;20034;-69
2022/05/14 03:45:31;;;;;;;35.83;9.45;;;11.80;99.90;;;;;;4994017;28;20069;-69
2022/05/14 03:47:57;;;;;;;40.05;9.55;;;11.80;99.90;;;;;;4993864;28;20068;-69
2022/05/14 03:50:23;;;;;;;41.45;11.40;;;11.70;99.90;;;;;;4993196;28;20046;-68
2022/05/14 03:52:48;;;;;;;34.85;8.75;;;11.80;99.90;;;;;;5010278;28;20053;-69
2022/05/14 03:55:14;;;;;;;40.45;10.55;;;11.90;99.90;;;;;;4977834;28;20038;-69
2022/05/14 03:57:40;;;;;;;37.40;9.38;;;11.80;99.90;;;;;;4994240;28;20042;-69
2022/05/14 04:00:08;;;;;;;32.28;8.45;;;11.80;99.90;;;;;;5010696;28;20034;-69
2022/05/14 04:02:34;;;;;;;36.47;9.40;;;11.90;99.90;;;;;;5011820;28;20069;-69
2022/05/14 04:05:00;;;;;;;34.03;10.10;;;11.80;99.90;;;;;;5011974;28;20046;-69
2022/05/14 04:07:25;;;;;;;34.13;9.23;;;11.90;99.90;;;;;;5011502;28;20100;-69
2022/05/14 04:09:51;;;;;;;46.90;9.98;;;11.80;99.90;;;;;;4995188;28;20180;-69
2022/05/14 04:12:17;;;;;;;36.97;9.75;;;11.80;99.90;;;;;;4997747;28;20038;-69
2022/05/14 04:14:43;;;;;;;35.92;10.60;;;11.90;99.90;;;;;;4997619;28;20041;-69
2022/05/14 04:17:09;;;;;;;30.20;8.18;;;11.80;99.90;;;;;;5013974;28;20045;-69
2022/05/14 04:19:34;;;;;;;36.47;10.18;;;11.60;99.90;;;;;;4980267;28;20042;-69
2022/05/14 04:22:00;;;;;;;37.70;8.18;;;11.80;99.90;;;;;;5015092;28;20042;-69
2022/05/14 04:24:27;;;;;;;40.20;8.93;;;12.00;99.90;;;;;;5014869;28;20500;-69
2022/05/14 04:26:53;;;;;;;37.65;9.07;;;11.70;99.90;;;;;;4981142;28;20046;-69
2022/05/14 04:29:19;;;;;;;32.88;9.02;;;11.80;99.90;;;;;;4996322;28;20045;-69
2022/05/14 04:31:45;;;;;;;40.35;9.00;;;11.80;99.90;;;;;;5014636;28;20041;-69
2022/05/14 04:34:11;;;;;;;36.33;9.05;;;11.70;99.90;;;;;;5014470;28;20033;-69
2022/05/14 04:36:37;;;;;;;26.75;8.30;;;11.70;99.90;;;;;;4997033;28;20045;-69
2022/05/14 04:39:03;;;;;;;37.17;9.52;;;11.90;99.90;;;;;;4996165;28;20403;-69
2022/05/14 04:41:30;;;;;;;40.17;10.23;;;11.80;99.90;;;;;;4996888;28;20101;-69
2022/05/14 04:43:57;;;;;;;41.38;9.27;;;11.90;99.90;;;;;;4996613;28;20121;-69
2022/05/14 04:46:23;;;;;;;32.75;8.80;;;11.90;99.90;;;;;;4996761;28;20081;-71
2022/05/14 04:48:49;;;;;;;32.92;8.60;;;11.90;99.90;;;;;;4996564;28;20080;-71
2022/05/14 04:51:14;;;;;;;36.83;10.00;;;11.80;99.90;;;;;;5013708;28;20117;-69
2022/05/14 04:53:40;;;;;;;29.52;8.45;;;11.90;99.90;;;;;;4997003;28;20479;-69
2022/05/14 04:56:06;;;;;;;31.38;8.77;;;11.80;99.90;;;;;;4996576;28;20046;-69
2022/05/14 04:58:31;;;;;;;39.78;10.50;;;12.10;99.90;;;;;;4980458;28;20077;-69
2022/05/14 05:00:57;;;;;;;36.88;9.52;;;12.20;99.90;;;;;;4995652;28;20049;-69
2022/05/14 05:03:24;;;;;;;29.13;7.93;;;12.00;99.90;;;;;;5012992;28;20046;-70
2022/05/14 05:05:55;;;;;;;31.85;7.93;;;12.10;99.90;;;;;;4996553;28;20507;-69
2022/05/14 05:08:24;;;;;;;28.85;8.27;;;12.10;99.90;;;;;;5012735;28;20044;-69
2022/05/14 05:10:50;;;;;;;30.17;8.27;;;12.10;99.90;;;;;;4979160;28;20117;-69
2022/05/14 05:13:18;;;;;;;34.92;9.23;;;12.10;99.90;;;;;;5013743;28;20117;-71
2022/05/14 05:15:44;;;;;;;28.13;7.95;;;12.20;99.90;;;;;;5012560;28;20041;-71
2022/05/14 05:18:11;;;;;;;31.92;8.27;;;12.30;99.90;;;;;;5013907;28;20042;-71
2022/05/14 05:20:38;;;;;;;31.45;9.13;;;12.30;99.90;;;;;;5011339;28;20041;-69
2022/05/14 05:23:05;;;;;;;32.35;9.25;;;12.40;99.90;;;;;;5013603;28;20168;-70
2022/05/14 05:25:31;;;;;;;33.17;8.80;;;12.50;99.90;;;;;;5012534;28;20385;-69
2022/05/14 05:27:56;;;;;;;31.75;7.70;;;12.50;99.90;;;;;;5012253;28;20042;-69
2022/05/14 05:30:22;;;;;;;25.65;7.07;;;12.60;99.90;;;;;;5012862;28;20029;-69
2022/05/14 05:32:48;;;;;;;33.05;8.65;;;12.80;99.90;;;;;;5013616;28;20048;-70
2022/05/14 05:35:14;;;;;;;28.10;7.15;;;12.80;99.90;;;;;;5013457;28;20037;-69
2022/05/14 05:37:39;;;;;;;28.73;8.70;;;12.90;99.90;;;;;;4979534;28;20060;-69
2022/05/14 05:40:05;;;;;;;35.67;8.45;;;12.90;99.90;;;;;;5011331;28;20092;-69
2022/05/14 05:42:32;;;;;;;30.10;8.05;;;13.00;99.90;;;;;;4995976;28;20046;-69
2022/05/14 05:44:58;;;;;;;25.30;7.22;;;13.00;99.90;;;;;;4995656;28;20058;-69
2022/05/14 05:47:24;;;;;;;30.92;9.30;;;13.10;99.90;;;;;;5004186;28;20046;-69
2022/05/14 05:49:50;;;;;;;27.35;7.03;;;12.90;99.90;;;;;;4985406;28;20034;-69
2022/05/14 05:52:16;;;;;;;35.05;7.97;;;13.30;99.90;;;;;;4986089;28;20128;-69
2022/05/14 05:57:45;;;;;;;26.33;7.18;;;13.30;99.90;;;;;;5004936;28;20092;-70
2022/05/14 06:00:15;;;;;;;29.63;6.00;;;13.30;99.90;;;;;;4994509;28;20077;-69
2022/05/14 06:02:41;;;;;;;29.73;8.10;;;13.30;99.90;;;;;;4986796;28;20085;-69
2022/05/14 06:05:07;;;;;;;23.38;6.18;;;13.40;99.90;;;;;;4981429;28;20095;-70
2022/05/14 06:07:36;;;;;;;23.40;6.57;;;13.60;99.90;;;;;;4992490;28;20042;-69
2022/05/14 06:10:04;;;;;;;32.42;8.02;;;14.60;99.90;;;;;;4958028;28;20042;-69
2022/05/14 06:12:30;;;;;;;30.38;7.72;;;13.90;99.90;;;;;;4975048;28;20572;-69
2022/05/14 06:14:55;;;;;;;21.30;6.70;;;13.90;99.90;;;;;;5001180;28;20113;-69
2022/05/14 06:17:21;;;;;;;21.27;6.43;;;14.10;99.90;;;;;;4994327;28;20049;-69
2022/05/14 06:19:47;;;;;;;27.17;5.85;;;14.00;99.90;;;;;;4993280;28;20037;-69
2022/05/14 06:22:13;;;;;;;21.80;6.70;;;14.30;99.90;;;;;;4994225;28;20077;-70
2022/05/14 06:24:39;;;;;;;16.90;5.55;;;14.20;99.90;;;;;;4994321;28;20046;-69
2022/05/14 06:27:05;;;;;;;30.35;7.05;;;14.30;99.90;;;;;;4994127;28;20042;-69
2022/05/14 06:29:31;;;;;;;24.23;6.30;;;14.80;99.90;;;;;;4993525;28;20072;-70
2022/05/14 06:31:57;;;;;;;22.00;5.85;;;14.50;99.90;;;;;;4992963;28;20046;-69
2022/05/14 06:34:23;;;;;;;25.58;6.13;;;14.60;99.90;;;;;;4991827;28;20057;-70
2022/05/14 06:36:52;;;;;;;21.27;5.82;;;14.70;99.90;;;;;;4974631;28;20046;-70
2022/05/14 06:39:19;;;;;;;25.92;5.95;;;14.80;99.90;;;;;;4957595;28;20504;-69
2022/05/14 06:41:45;;;;;;;19.65;4.38;;;14.80;99.90;;;;;;4958263;28;20046;-69
2022/05/14 06:44:10;;;;;;;27.10;7.40;;;14.90;99.90;;;;;;4974708;28;20423;-70
2022/05/14 06:46:36;;;;;;;25.08;5.53;;;15.00;99.90;;;;;;4974405;28;20042;-70
2022/05/14 06:49:03;;;;;;;24.50;6.88;;;15.00;99.90;;;;;;4991072;28;20046;-70
2022/05/14 06:51:30;;;;;;;21.25;5.20;;;15.20;99.90;;;;;;4983194;28;20042;-69
2022/05/14 06:54:02;;;;;;;32.60;6.13;;;15.10;99.90;;;;;;5010059;28;20051;-70
2022/05/14 06:56:30;;;;;;;23.85;5.38;;;15.80;99.90;;;;;;5010371;28;20042;-70
2022/05/14 06:58:57;;;;;;;22.95;5.55;;;15.10;99.90;;;;;;5009501;28;20492;-68
2022/05/14 07:01:23;;;;;;;27.25;5.47;;;15.30;99.90;;;;;;5010906;28;20046;-70
2022/05/14 07:06:40;;;;;;;20.60;4.90;;;15.40;99.90;;;;;;4974198;28;20069;-70
2022/05/14 07:09:24;;;;;;;23.77;6.77;;;15.40;99.90;;;;;;4958744;28;20061;-70
2022/05/14 07:11:53;;;;;;;23.67;4.55;;;15.60;99.90;;;;;;4958126;28;20345;-70
2022/05/14 07:14:20;;;;;;;26.25;5.70;;;15.60;99.90;;;;;;4991917;28;20042;-70
2022/05/14 07:16:47;;;;;;;23.30;6.50;;;15.70;99.90;;;;;;4957976;28;20048;-70
2022/05/14 07:19:13;;;;;;;26.42;6.53;;;15.90;99.90;;;;;;4973461;28;20054;-69
2022/05/14 07:21:42;;;;;;;19.02;5.25;;;15.90;99.90;;;;;;4974138;28;20047;-70
2022/05/14 07:24:13;;;;;;;18.02;4.75;;;15.90;99.90;;;;;;4958354;28;20097;-70
2022/05/14 07:26:39;;;;;;;25.90;5.63;;;15.90;99.90;;;;;;4973949;28;20112;-70
2022/05/14 07:29:11;;;;;;;26.25;4.70;;;16.10;99.90;;;;;;4973790;28;20038;-70
2022/05/14 07:31:37;;;;;;;24.60;5.72;;;16.20;99.90;;;;;;4974115;28;20404;-70
2022/05/14 07:34:03;;;;;;;21.35;5.60;;;16.00;99.90;;;;;;4982456;28;20039;-70
2022/05/14 07:36:33;;;;;;;22.48;5.50;;;16.20;99.90;;;;;;5011026;28;20068;-70
2022/05/14 07:39:01;;;;;;;19.63;4.43;;;16.00;99.90;;;;;;4992746;28;20038;-70
2022/05/14 07:41:29;;;;;;;19.63;5.30;;;16.10;99.90;;;;;;4979163;28;20116;-70
2022/05/14 07:43:58;;;;;;;18.90;5.25;;;15.90;99.90;;;;;;4993894;28;20058;-70
2022/05/14 07:46:27;;;;;;;16.58;4.90;;;16.40;99.90;;;;;;4999952;28;20523;-67
2022/05/14 07:48:56;;;;;;;20.55;4.72;;;16.60;99.90;;;;;;4999884;28;20416;-69
2022/05/14 07:51:22;;;;;;;23.65;5.10;;;16.30;99.90;;;;;;4982239;28;20030;-70
2022/05/14 07:53:47;;;;;;;22.38;4.68;;;16.50;99.90;;;;;;4981991;28;20100;-68
2022/05/14 07:56:13;;;;;;;21.38;5.28;;;16.80;99.90;;;;;;4989748;28;20092;-70
2022/05/14 07:58:42;;;;;;;18.25;4.47;;;16.90;99.90;;;;;;5010144;28;20034;-69
2022/05/14 08:01:07;;;;;;;22.33;6.03;;;16.90;99.90;;;;;;4991907;28;20124;-70
2022/05/14 08:03:33;;;;;;;24.25;5.63;;;16.90;99.90;;;;;;5010340;28;20130;-69
2022/05/14 08:05:59;;;;;;;26.63;5.40;;;16.80;99.90;;;;;;5011035;28;20049;-68
2022/05/14 08:08:26;;;;;;;25.15;5.72;;;16.80;99.90;;;;;;4992044;28;20117;-68
2022/05/14 08:10:52;;;;;;;23.35;5.88;;;16.90;99.90;;;;;;5008001;28;20104;-69
2022/05/14 08:13:19;;;;;;;31.25;6.55;;;17.00;99.90;;;;;;4993144;28;20061;-69
2022/05/14 08:15:46;;;;;;;33.17;5.72;;;16.90;99.90;;;;;;4989047;28;20092;-69
2022/05/14 08:18:12;;;;;;;22.35;5.10;;;16.90;99.90;;;;;;4992112;28;20041;-69
2022/05/14 08:20:39;;;;;;;15.52;4.38;;;16.80;99.90;;;;;;4991473;28;20045;-70
2022/05/14 08:25:52;;;;;;;20.73;4.75;;;17.20;99.90;;;;;;4992250;28;20052;-69
2022/05/14 08:28:18;;;;;;;24.48;5.40;;;17.10;99.90;;;;;;4992523;28;20042;-69
2022/05/14 08:30:43;;;;;;;20.30;5.10;;;17.40;99.90;;;;;;4992189;28;20050;-69
2022/05/14 08:33:09;;;;;;;20.48;4.40;;;17.40;99.90;;;;;;4991859;28;20535;-68
2022/05/14 08:35:35;;;;;;;22.02;5.13;;;17.60;99.90;;;;;;4991713;28;20048;-69
2022/05/14 08:38:01;;;;;;;18.67;4.63;;;17.60;99.90;;;;;;4991296;28;20038;-68
2022/05/14 08:40:32;;;;;;;28.00;6.10;;;17.80;99.90;;;;;;4989923;28;20046;-69
2022/05/14 08:43:02;;;;;;;21.13;4.78;;;17.80;99.90;;;;;;5008746;28;20042;-68
2022/05/14 08:45:32;;;;;;;23.33;4.72;;;17.90;99.90;;;;;;4974399;28;20095;-68
2022/05/14 08:48:02;;;;;;;26.45;5.95;;;17.80;99.90;;;;;;4992954;28;20081;-68
2022/05/14 08:50:34;;;;;;;23.08;5.18;;;17.70;99.90;;;;;;4989908;28;20488;-69
2022/05/14 08:53:03;;;;;;;18.80;5.03;;;17.90;99.90;;;;;;4989727;28;20061;-68
2022/05/14 08:55:38;;;;;;;30.85;5.70;;;;;;;;;;5005056;28;20030;-69
2022/05/14 08:58:23;;;;;;;28.75;5.72;;;;;;;;;;4989983;28;20042;-69
2022/05/14 09:00:49;;;;;;;21.60;4.75;;;;;;;;;;4989765;28;20038;-69
2022/05/14 09:03:15;;;;;;;21.13;5.45;;;;;;;;;;4975574;28;20052;-69
2022/05/14 09:05:42;;;;;;;24.80;5.57;;;18.50;99.90;;;;;;4991985;28;20045;-69
2022/05/14 09:08:08;;;;;;;22.92;5.50;;;18.30;99.90;;;;;;4975755;28;20169;-69
2022/05/14 09:10:40;;;;;;;21.38;4.82;;;18.60;99.90;;;;;;4993105;28;20086;-69
2022/05/14 09:13:10;;;;;;;25.70;6.93;;;18.60;99.90;;;;;;5004297;28;20049;-71
2022/05/14 09:15:46;;;;;;;22.15;5.07;;;18.60;99.90;;;;;;4978801;28;20062;-69
2022/05/14 09:18:22;;;;;;;22.00;4.72;;;19.00;99.90;;;;;;5004217;28;20113;-69
2022/05/14 09:21:01;;;;;;;26.73;5.65;;;19.10;99.90;;;;;;4986735;28;20050;-70
2022/05/14 09:23:40;;;;;;;23.63;5.38;;;19.20;99.90;;;;;;4995495;28;20046;-69
2022/05/14 09:26:28;;;;;;;23.65;6.15;;;19.20;99.90;;;;;;4995632;28;20038;-71
2022/05/14 09:29:01;;;;;;;25.48;5.15;;;19.10;99.90;;;;;;4988210;28;20041;-68
2022/05/14 09:31:36;;;;;;;20.30;5.38;;;19.30;99.90;;;;;;4994067;28;20583;-70
2022/05/14 09:34:16;;;;;;;26.38;5.72;;;18.80;99.90;;;;;;4988282;28;20484;-71
2022/05/14 09:36:44;;;;;;;19.90;5.45;;;18.30;99.90;;;;;;5004293;28;20042;-67
2022/05/14 09:39:15;;;;;;;19.95;4.78;;;18.20;99.90;;;;;;4988675;28;20053;-68
2022/05/14 09:41:49;;;;;;;20.98;5.72;;;18.70;99.90;;;;;;4974649;28;20056;-69
2022/05/14 09:44:34;;;;;;;21.58;5.57;;;18.60;99.90;;;;;;4993868;28;20057;-69
2022/05/14 09:47:12;;;;;;;22.55;6.00;;;18.90;99.90;;;;;;4976385;28;20050;-69
2022/05/14 09:49:39;;;;;;;22.70;5.05;;;18.90;99.90;;;;;;4977273;28;20465;-69
2022/05/14 09:52:08;;;;;;;33.00;6.22;;;18.60;99.90;;;;;;4960018;28;20042;-69
2022/05/14 09:54:45;;;;;;;22.75;5.82;;;18.40;99.90;;;;;;4993765;28;20048;-69
2022/05/14 09:57:33;;;;;;;27.77;5.88;;;18.40;99.90;;;;;;4975132;28;20058;-69
2022/05/14 10:00:22;;;;;;;21.85;6.47;;;18.60;99.90;;;;;;4959252;28;20077;-69
2022/05/14 10:03:12;;;;;;;23.50;5.63;;;18.90;99.90;;;;;;4993396;28;20520;-69
2022/05/14 10:05:41;;;;;;;20.48;5.38;;;19.20;99.90;;;;;;4975971;28;20057;-69
2022/05/14 10:08:21;;;;;;;17.83;5.07;;;19.60;99.90;;;;;;4992602;28;20049;-70
2022/05/14 10:11:15;;;;;;;23.83;5.43;;;19.50;99.90;;;;;;4975165;28;20528;-69
2022/05/14 10:14:22;;;;;;;25.10;5.38;;;19.60;99.90;;;;;;4975882;28;20043;-70
2022/05/14 10:17:02;;;;;;;22.70;4.72;;;19.80;99.90;;;;;;4928733;28;20130;-69
2022/05/14 10:19:51;;;;;;;24.15;6.22;;;19.90;99.90;;;;;;4992509;28;20170;-69
2022/05/14 10:22:25;;;;;;;22.35;5.55;;;20.40;99.90;;;;;;4971792;28;20058;-69
2022/05/14 10:28:20;;;;;;;25.13;5.65;;;20.40;99.90;;;;;;4975495;28;20052;-69
2022/05/14 10:31:06;;;;;;;20.73;4.70;;;21.00;99.80;;;;;;4975121;28;20067;-69
2022/05/14 10:33:32;;;;;;;21.63;5.80;;;19.50;99.40;;;;;;4982385;28;20043;-69
2022/05/14 10:36:27;;;;;;;20.90;5.97;;;19.70;99.70;;;;;;4975755;28;20412;-69
2022/05/14 10:38:59;;;;;;;20.23;4.93;;;20.10;98.20;;;;;;4975143;28;20034;-69
2022/05/14 10:41:42;;;;;;;17.92;4.25;;;19.90;98.90;;;;;;4975132;28;20049;-69
2022/05/14 10:44:15;;;;;;;25.73;5.63;;;20.20;98.50;;;;;;4959727;28;20070;-69
2022/05/14 10:46:43;;;;;;;16.77;4.57;;;20.40;99.00;;;;;;4975361;28;20500;-69
2022/05/14 10:49:17;;;;;;;23.20;5.72;;;19.80;99.10;;;;;;4958413;28;20035;-68
2022/05/14 10:51:50;;;;;;;21.33;4.95;;;20.10;99.10;;;;;;4975436;28;20504;-69
2022/05/14 10:54:19;;;;;;;27.52;6.05;;;20.40;99.40;;;;;;4975257;28;20455;-69
2022/05/14 10:56:56;;;;;;;18.33;4.95;;;19.90;98.70;;;;;;4974345;28;20404;-69
2022/05/14 10:59:34;;;;;;;20.67;4.88;;;19.70;98.70;;;;;;4991773;28;20073;-69
2022/05/14 11:02:24;;;;;;;18.80;4.25;;;19.80;98.50;;;;;;4992518;28;20041;-69
2022/05/14 11:04:51;;;;;;;22.80;5.18;;;19.70;98.70;;;;;;4967898;28;20053;-69
2022/05/14 11:07:39;;;;;;;20.75;5.78;;;19.70;99.10;;;;;;4974936;28;20050;-69
2022/05/14 11:10:17;;;;;;;22.50;4.95;;;19.90;98.50;;;;;;4974243;28;20132;-69
2022/05/14 11:12:44;;;;;;;25.83;6.25;;;20.20;99.20;;;;;;4974917;28;20069;-69
2022/05/14 11:15:21;;;;;;;18.73;4.15;;;19.90;98.10;;;;;;4975108;28;20049;-69
2022/05/14 11:17:47;;;;;;;27.23;4.88;;;19.60;98.40;;;;;;4975576;28;20057;-69
2022/05/14 11:20:16;;;;;;;25.00;5.53;;;19.60;98.60;;;;;;4978310;28;20038;-70
2022/05/14 11:22:52;;;;;;;21.73;4.85;;;19.50;98.10;;;;;;4996338;28;20035;-69
2022/05/14 11:25:19;;;;;;;25.50;4.72;;;19.60;98.10;;;;;;4996229;28;20408;-69
2022/05/14 11:28:04;;;;;;;20.85;5.28;;;20.20;98.40;;;;;;4996329;28;20050;-69
2022/05/14 11:30:35;;;;;;;28.27;5.57;;;20.50;98.10;;;;;;4978096;28;20485;-69
2022/05/14 11:33:04;;;;;;;16.50;4.93;;;19.80;98.00;;;;;;4978716;28;20515;-69
2022/05/14 11:35:39;;;;;;;22.17;5.00;;;20.10;98.20;;;;;;4978848;28;20570;-69
2022/05/14 11:38:14;;;;;;;18.13;4.93;;;20.30;98.20;;;;;;4946731;28;20512;-69
2022/05/14 11:40:40;;;;;;;15.52;5.90;;;20.40;97.90;;;;;;4977785;28;20042;-69
2022/05/14 11:43:11;;;;;;;21.98;6.20;;;20.80;97.80;;;;;;4996140;28;20038;-69
2022/05/14 11:45:40;;;;;;;21.35;4.65;;;20.90;98.30;;;;;;4978986;28;20077;-69
2022/05/14 11:48:22;;;;;;;20.83;5.43;;;20.50;97.60;;;;;;4978336;28;20046;-69
2022/05/14 11:51:01;;;;;;;19.58;5.30;;;21.00;97.10;;;;;;4977799;28;20043;-70
2022/05/14 11:53:45;;;;;;;22.08;5.32;;;21.10;96.90;;;;;;4995905;28;20245;-70
2022/05/14 11:56:21;;;;;;;19.70;5.30;;;21.20;97.40;;;;;;4976684;28;20038;-70
2022/05/14 11:58:56;;;;;;;17.45;4.75;;;21.30;97.70;;;;;;4978447;28;20050;-70
2022/05/14 12:01:27;;;;;;;20.05;5.15;;;21.40;97.10;;;;;;4977986;28;20039;-70
2022/05/14 12:03:54;;;;;;;17.60;4.90;;;21.40;97.60;;;;;;4978261;28;20504;-70
2022/05/14 12:06:26;;;;;;;22.73;5.35;;;21.20;97.80;;;;;;4978062;28;20073;-70
2022/05/14 12:09:39;;;;;;;21.92;5.82;;;21.60;97.50;;;;;;4961252;28;20042;-70
2022/05/14 12:12:17;;;;;;;21.83;4.63;;;21.20;97.40;;;;;;4919458;29;20044;-70
2022/05/14 12:14:44;;;;;;;13.38;4.95;;;21.20;96.90;;;;;;4976546;28;20094;-68
2022/05/14 12:17:16;;;;;;;16.77;4.38;;;21.20;97.30;;;;;;4961703;28;20035;-70
2022/05/14 12:19:44;;;;;;;18.25;5.05;;;21.70;97.80;;;;;;4994634;28;20046;-70
2022/05/14 12:22:15;;;;;;;18.88;4.78;;;21.30;97.30;;;;;;4977863;28;20039;-70
2022/05/14 12:25:11;;;;;;;20.10;5.35;;;22.00;97.60;;;;;;4978038;28;20038;-70
2022/05/14 12:27:47;;;;;;;26.67;5.88;;;21.40;97.40;;;;;;4961444;28;20054;-69
2022/05/14 12:30:13;;;;;;;14.02;4.40;;;22.30;97.40;;;;;;4975722;28;20042;-70
2022/05/14 12:35:33;;;;;;;22.20;5.93;;;21.90;96.30;;;;;;4990185;28;20133;-67
2022/05/14 12:38:00;;;;;;;19.48;4.40;;;21.10;95.90;;;;;;4982852;28;20050;-70
2022/05/14 12:40:30;;;;;;;21.65;4.97;;;21.10;96.60;;;;;;4994223;28;20064;-70
2022/05/14 12:42:57;;;;;;;20.50;4.63;;;22.70;96.60;;;;;;4977387;28;20088;-70
2022/05/14 12:45:39;;;;;;;23.80;6.72;;;21.70;96.60;;;;;;4994771;28;20128;-70
2022/05/14 12:48:07;;;;;;;20.08;5.30;;;21.60;96.40;;;;;;4977319;28;20046;-70
2022/05/14 12:50:33;;;;;;;19.65;4.93;;;21.60;96.20;;;;;;4976627;28;20034;-70
2022/05/14 12:53:11;;;;;;;19.73;4.55;;;21.40;96.00;;;;;;4976887;28;20042;-69
2022/05/14 12:55:41;;;;;;;24.48;6.00;;;21.60;96.50;;;;;;4977066;28;20125;-70
2022/05/14 12:58:07;;;;;;;21.60;4.60;;;21.40;95.90;;;;;;4977127;28;20050;-70
2022/05/14 13:00:35;;;;;;;18.55;4.78;;;21.80;96.00;;;;;;4976091;28;20077;-71
2022/05/14 13:03:11;;;;;;;18.60;4.32;;;22.00;96.70;;;;;;4976963;28;20085;-70
2022/05/14 13:05:39;;;;;;;16.25;5.13;;;21.70;96.60;;;;;;4961136;28;20042;-71
2022/05/14 13:08:10;;;;;;;17.48;4.95;;;21.70;97.20;;;;;;4976857;28;20046;-71