Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:43;;;;;;;;;;;22.10;54.40;;;;;;5095714;28;1543;-31
2022/01/26 00:06:02;;;;;;;;;;;22.10;54.50;;;;;;5097984;28;615;-36
2022/01/26 00:08:30;;;;;;;;;;;22.10;54.50;;;;;;5098322;28;1002;-36
2022/01/26 00:10:56;;;;;;;;;;;22.10;54.40;;;;;;5101432;28;1901;-36
2022/01/26 00:13:23;;;;;;;;;;;22.10;54.50;;;;;;5101950;28;996;-34
2022/01/26 00:15:50;;;;;;;;;;;22.10;54.50;;;;;;5101262;28;1099;-36
2022/01/26 00:18:19;;;;;;;;;;;22.10;54.60;;;;;;5101378;28;972;-35
2022/01/26 00:20:52;;;;;;;;;;;22.00;54.60;;;;;;5101141;28;937;-36
2022/01/26 00:23:46;;;;;;;;;;;22.10;54.50;;;;;;5102465;28;948;-35
2022/01/26 00:26:16;;;;;;;;;;;22.10;54.40;;;;;;5102405;28;1003;-35
2022/01/26 00:28:59;;;;;;;;;;;22.10;54.40;;;;;;5102793;28;988;-35
2022/01/26 00:39:46;;;;;;;;;;;22.00;54.50;;;;;;5101793;28;1026;-35
2022/01/26 00:42:13;;;;;;;;;;;22.00;54.80;;;;;;5102343;28;1016;-35
2022/01/26 00:44:44;;;;;;;;;;;22.00;54.50;;;;;;5102354;28;964;-35
2022/01/26 00:47:11;;;;;;;;;;;22.00;54.60;;;;;;5102430;28;936;-34
2022/01/26 00:49:38;;;;;;;;;;;22.00;54.50;;;;;;5102024;28;1346;-36
2022/01/26 00:52:07;;;;;;;;;;;22.00;54.50;;;;;;5101884;28;1979;-35
2022/01/26 00:54:34;;;;;;;;;;;22.00;54.50;;;;;;5101881;28;977;-35
2022/01/26 00:57:03;;;;;;;;;;;22.00;54.50;;;;;;5102269;28;920;-36
2022/01/26 00:59:30;;;;;;;;;;;22.00;54.50;;;;;;5102187;28;952;-35
2022/01/26 01:01:56;;;;;;;;;;;21.90;54.50;;;;;;5101811;28;1003;-35
2022/01/26 01:04:24;;;;;;;;;;;21.90;54.60;;;;;;5101741;28;912;-36
2022/01/26 01:06:55;;;;;;;;;;;21.90;54.60;;;;;;5101726;28;1180;-35
2022/01/26 01:09:24;;;;;;;;;;;21.90;54.60;;;;;;5101775;28;999;-36
2022/01/26 01:11:55;;;;;;;;;;;21.90;54.60;;;;;;5101794;28;1906;-36
2022/01/26 01:14:24;;;;;;;;;;;21.90;54.70;;;;;;5101830;28;1009;-35
2022/01/26 01:16:52;;;;;;;;;;;21.90;54.70;;;;;;5101442;28;924;-36
2022/01/26 01:19:31;;;;;;;;;;;21.90;54.70;;;;;;5101321;28;1002;-35
2022/01/26 01:27:49;;;;;;;;;;;21.80;54.60;;;;;;5098639;28;1010;-35
2022/01/26 01:30:32;;;;;;;;;;;21.80;54.60;;;;;;5101154;28;1906;-35
2022/01/26 01:33:07;;;;;;;;;;;21.80;55.80;;;;;;5101577;28;968;-35
2022/01/26 01:35:36;;;;;;;;;;;21.80;54.60;;;;;;5101480;28;967;-36
2022/01/26 01:38:09;;;;;;;;;;;21.80;54.60;;;;;;5101084;28;924;-36
2022/01/26 01:40:36;;;;;;;;;;;21.80;54.60;;;;;;5101405;28;1037;-36
2022/01/26 01:43:03;;;;;;;;;;;21.80;54.60;;;;;;5101239;28;952;-33
2022/01/26 01:45:32;;;;;;;;;;;21.80;54.70;;;;;;5101283;28;1131;-33
2022/01/26 01:47:59;;;;;;;;;;;21.70;54.70;;;;;;5101114;28;1066;-34
2022/01/26 01:50:26;;;;;;;;;;;21.80;54.80;;;;;;5101173;28;1898;-35
2022/01/26 01:52:59;;;;;;;;;;;21.70;54.70;;;;;;5100461;28;924;-33
2022/01/26 01:55:27;;;;;;;;;;;21.70;54.70;;;;;;5101118;28;963;-34
2022/01/26 01:57:54;;;;;;;;;;;21.80;54.80;;;;;;5100952;28;1059;-33
2022/01/26 02:00:20;;;;;;;;;;;21.70;54.70;;;;;;5101366;28;1853;-35
2022/01/26 02:02:48;;;;;;;;;;;21.70;54.70;;;;;;5101697;28;1015;-33
2022/01/26 02:05:15;;;;;;;;;;;21.70;54.70;;;;;;5100988;28;988;-35
2022/01/26 02:07:42;;;;;;;;;;;21.70;54.70;;;;;;5100286;28;968;-33
2022/01/26 02:10:09;;;;;;;;;;;21.70;54.80;;;;;;5100699;28;919;-33
2022/01/26 02:12:40;;;;;;;;;;;21.70;54.80;;;;;;5100122;28;1906;-34
2022/01/26 02:15:12;;;;;;;;;;;21.70;54.70;;;;;;5100245;28;1056;-34
2022/01/26 02:18:06;;;;;;;;;;;21.70;54.70;;;;;;5100139;28;1055;-33
2022/01/26 02:54:00;;;;;;;;;;;21.50;54.80;;;;;;5099208;28;931;-32
2022/01/26 02:56:37;;;;;;;;;;;21.50;54.80;;;;;;5096564;28;1014;-32
2022/01/26 03:01:54;;;;;;;;;;;21.50;54.80;;;;;;5085023;28;1185;-32
2022/01/26 03:04:29;;;;;;;;;;;21.50;54.80;;;;;;5099073;28;988;-32
2022/01/26 03:07:01;;;;;;;;;;;21.50;54.80;;;;;;5097942;28;984;-32
2022/01/26 03:09:34;;;;;;;;;;;21.50;54.80;;;;;;5096970;28;1771;-33
2022/01/26 03:12:03;;;;;;;;;;;21.50;54.80;;;;;;5098886;28;1988;-33
2022/01/26 03:14:39;;;;;;;;;;;21.50;54.70;;;;;;5098820;28;989;-33
2022/01/26 03:17:14;;;;;;;;;;;21.60;54.60;;;;;;5097297;28;997;-32
2022/01/26 03:19:45;;;;;;;;;;;21.50;54.70;;;;;;5098381;28;957;-33
2022/01/26 03:30:36;;;;;;;;;;;21.50;54.50;;;;;;5098159;28;931;-32
2022/01/26 03:33:24;;;;;;;;;;;21.50;54.50;;;;;;5099102;28;1972;-33
2022/01/26 03:35:54;;;;;;;;;;;21.50;54.40;;;;;;5099238;28;1008;-33
2022/01/26 03:38:25;;;;;;;;;;;21.50;54.50;;;;;;5098570;28;1015;-33
2022/01/26 03:41:08;;;;;;;;;;;21.50;54.50;;;;;;5098498;28;1054;-33
2022/01/26 03:43:35;;;;;;;;;;;21.50;54.50;;;;;;5098042;28;1001;-41
2022/01/26 03:46:02;;;;;;;;;;;21.50;54.50;;;;;;5098405;28;999;-41
2022/01/26 03:48:29;;;;;;;;;;;21.50;54.50;;;;;;5098580;28;1024;-38
2022/01/26 03:50:55;;;;;;;;;;;21.50;54.40;;;;;;5098057;28;1961;-38
2022/01/26 03:53:22;;;;;;;;;;;21.50;54.50;;;;;;5098610;28;928;-43
2022/01/26 03:55:49;;;;;;;;;;;21.50;54.40;;;;;;5097871;28;988;-42
2022/01/26 03:58:17;;;;;;;;;;;21.50;54.30;;;;;;5098456;28;1011;-43
2022/01/26 04:00:44;;;;;;;;;;;21.50;54.50;;;;;;5098888;28;1216;-40
2022/01/26 04:03:11;;;;;;;;;;;21.50;54.40;;;;;;5098233;28;980;-43
2022/01/26 04:05:37;;;;;;;;;;;21.50;54.40;;;;;;5097997;28;978;-43
2022/01/26 04:08:10;;;;;;;;;;;21.50;54.30;;;;;;5097704;28;1056;-43
2022/01/26 04:10:48;;;;;;;;;;;21.50;54.30;;;;;;5098378;28;1094;-39
2022/01/26 04:13:15;;;;;;;;;;;21.50;54.20;;;;;;5097270;28;1982;-42
2022/01/26 04:15:43;;;;;;;;;;;21.50;54.20;;;;;;5097900;28;1015;-42
2022/01/26 04:18:14;;;;;;;;;;;21.40;53.90;;;;;;5098202;28;939;-42
2022/01/26 04:20:45;;;;;;;;;;;21.50;53.70;;;;;;5097670;28;1047;-40
2022/01/26 04:23:17;;;;;;;;;;;21.50;53.70;;;;;;5097956;28;924;-40
2022/01/26 04:25:46;;;;;;;;;;;21.50;53.90;;;;;;5098006;28;1114;-43
2022/01/26 04:28:18;;;;;;;;;;;21.60;53.90;;;;;;5097846;28;1027;-42
2022/01/26 04:30:46;;;;;;;;;;;21.60;53.60;;;;;;5097669;28;952;-39
2022/01/26 04:33:13;;;;;;;;;;;21.70;53.40;;;;;;5097126;28;1894;-40
2022/01/26 04:35:43;;;;;;;;;;;21.70;53.30;;;;;;5097127;28;1574;-40
2022/01/26 04:38:18;;;;;;;;;;;21.60;53.30;;;;;;5097760;28;1476;-40
2022/01/26 04:40:53;;;;;;;;;;;21.70;53.20;;;;;;5097416;28;993;-42
2022/01/26 04:43:24;;;;;;;;;;;21.60;53.10;;;;;;5097554;28;997;-39
2022/01/26 04:45:52;;;;;;;;;;;21.60;53.40;;;;;;5097273;28;1023;-43
2022/01/26 04:48:19;;;;;;;;;;;21.60;53.50;;;;;;5097539;28;1213;-42
2022/01/26 04:50:46;;;;;;;;;;;21.70;53.50;;;;;;5097083;28;1017;-42
2022/01/26 04:53:13;;;;;;;;;;;21.80;53.60;;;;;;5096886;28;1906;-39
2022/01/26 04:55:39;;;;;;;;;;;21.90;53.40;;;;;;5097607;28;1032;-41
2022/01/26 04:58:06;;;;;;;;;;;21.90;53.20;;;;;;5100806;28;908;-42
2022/01/26 05:00:33;;;;;;;;;;;22.00;53.20;;;;;;5100380;28;997;-40
2022/01/26 05:03:01;;;;;;;;;;;22.10;53.10;;;;;;5100750;28;1084;-43
2022/01/26 05:05:28;;;;;;;;;;;22.10;53.10;;;;;;5100461;28;1108;-41
2022/01/26 05:07:55;;;;;;;;;;;22.10;52.90;;;;;;5101009;28;877;-40
2022/01/26 05:10:21;;;;;;;;;;;22.10;52.70;;;;;;5101161;28;940;-41
2022/01/26 05:12:48;;;;;;;;;;;22.10;52.80;;;;;;5100654;28;1979;-39
2022/01/26 05:15:15;;;;;;;;;;;22.10;52.70;;;;;;5100547;28;988;-42
2022/01/26 05:17:42;;;;;;;;;;;22.10;52.70;;;;;;5100329;28;857;-37
2022/01/26 05:20:11;;;;;;;;;;;22.10;52.70;;;;;;5100279;28;2450;-43
2022/01/26 05:22:39;;;;;;;;;;;22.10;52.80;;;;;;5099759;28;997;-42
2022/01/26 05:25:06;;;;;;;;;;;22.10;52.80;;;;;;5100541;28;982;-42
2022/01/26 05:27:32;;;;;;;;;;;22.10;53.00;;;;;;5099454;28;944;-42
2022/01/26 05:29:59;;;;;;;;;;;22.00;53.10;;;;;;5099447;28;1033;-42
2022/01/26 05:32:26;;;;;;;;;;;22.00;53.10;;;;;;5099343;28;1983;-39
2022/01/26 05:34:53;;;;;;;;;;;22.10;53.30;;;;;;5099212;28;1023;-42
2022/01/26 05:37:21;;;;;;;;;;;22.20;53.60;;;;;;5098314;28;972;-43
2022/01/26 05:39:48;;;;;;;;;;;22.20;53.50;;;;;;5097302;28;1004;-43
2022/01/26 05:42:15;;;;;;;;;;;22.20;53.40;;;;;;5098653;28;976;-44
2022/01/26 05:44:42;;;;;;;;;;;22.20;53.50;;;;;;5098150;28;968;-43
2022/01/26 05:47:14;;;;;;;;;;;22.20;53.20;;;;;;5097619;28;967;-44
2022/01/26 05:49:41;;;;;;;;;;;22.20;53.40;;;;;;5097326;28;1155;-43
2022/01/26 05:52:08;;;;;;;;;;;22.20;53.10;;;;;;5097389;28;1971;-43
2022/01/26 05:54:36;;;;;;;;;;;22.30;53.20;;;;;;5097835;28;1032;-44
2022/01/26 05:57:03;;;;;;;;;;;22.30;52.80;;;;;;5098409;28;924;-45
2022/01/26 05:59:32;;;;;;;;;;;22.40;52.90;;;;;;5097131;28;1139;-44
2022/01/26 06:01:58;;;;;;;;;;;22.30;53.00;;;;;;5097835;28;973;-44
2022/01/26 06:04:27;;;;;;;;;;;22.30;53.10;;;;;;5096568;28;1001;-41
2022/01/26 06:06:54;;;;;;;;;;;22.30;53.20;;;;;;5097680;28;961;-42
2022/01/26 06:09:21;;;;;;;;;;;22.30;53.00;;;;;;5097261;28;933;-38
2022/01/26 06:11:49;;;;;;;;;;;22.40;53.00;;;;;;5097959;28;1967;-42
2022/01/26 06:14:16;;;;;;;;;;;22.30;52.90;;;;;;5096315;28;971;-36
2022/01/26 06:16:42;;;;;;;;;;;22.30;52.80;;;;;;5095701;28;973;-37
2022/01/26 06:19:09;;;;;;;;;;;22.30;52.80;;;;;;5096175;28;948;-36
2022/01/26 06:21:36;;;;;;;;;;;22.30;52.80;;;;;;5095773;28;968;-38
2022/01/26 06:24:03;;;;;;;;;;;22.20;52.90;;;;;;5096925;28;976;-40
2022/01/26 06:26:29;;;;;;;;;;;22.10;53.10;;;;;;5095832;28;959;-39
2022/01/26 06:28:57;;;;;;;;;;;22.10;53.00;;;;;;5095842;28;981;-36
2022/01/26 06:31:27;;;;;;;;;;;22.10;53.00;;;;;;5095822;28;947;-37
2022/01/26 06:33:54;;;;;;;;;;;22.10;53.10;;;;;;5095992;28;1973;-39
2022/01/26 06:36:20;;;;;;;;;;;22.10;53.20;;;;;;5094409;28;949;-37
2022/01/26 06:38:48;;;;;;;;;;;22.10;53.40;;;;;;5095187;28;1015;-36
2022/01/26 06:41:22;;;;;;;;;;;22.00;53.40;;;;;;5096128;28;940;-37
2022/01/26 06:43:50;;;;;;;;;;;22.00;53.50;;;;;;5096111;28;1014;-37
2022/01/26 06:46:24;;;;;;;;;;;22.00;53.60;;;;;;5094986;28;988;-38
2022/01/26 06:49:28;;;;;;;;;;;22.00;53.60;;;;;;5096384;28;1019;-36
2022/01/26 06:51:50;;;;;;;;;;;22.00;53.60;;;;;;5096774;28;1902;-38
2022/01/26 06:54:16;;;;;;;;;;;22.00;53.60;;;;;;5096971;28;956;-38
2022/01/26 06:56:45;;;;;;;;;;;21.90;53.50;;;;;;5097048;28;932;-37
2022/01/26 06:59:11;;;;;;;;;;;21.90;53.50;;;;;;5095843;28;1020;-37
2022/01/26 07:01:39;;;;;;;;;;;21.90;53.50;;;;;;5096023;28;936;-40
2022/01/26 07:04:06;;;;;;;;;;;21.90;53.50;;;;;;5096232;28;1018;-38
2022/01/26 07:06:33;;;;;;;;;;;22.00;53.50;;;;;;5097074;28;959;-37
2022/01/26 07:09:00;;;;;;;;;;;21.90;53.30;;;;;;5096375;28;1016;-36
2022/01/26 07:11:27;;;;;;;;;;;22.00;53.30;;;;;;5096628;28;924;-36
2022/01/26 07:13:57;;;;;;;;;;;22.00;53.30;;;;;;5096114;28;1918;-36
2022/01/26 07:21:53;;;;;;;;;;;22.00;53.20;;;;;;5095424;28;766;-37
2022/01/26 07:24:20;;;;;;;;;;;22.00;53.10;;;;;;5096358;28;998;-37
2022/01/26 07:26:50;;;;;;;;;;;22.00;53.10;;;;;;5096350;28;918;-36
2022/01/26 07:29:21;;;;;;;;;;;21.90;53.10;;;;;;5096133;28;892;-36
2022/01/26 07:31:48;;;;;;;;;;;21.90;53.10;;;;;;5096017;28;984;-35
2022/01/26 07:34:19;;;;;;;;;;;21.90;53.00;;;;;;5096044;28;1978;-39
2022/01/26 07:36:48;;;;;;;;;;;21.90;53.00;;;;;;5095261;28;973;-38
2022/01/26 07:39:18;;;;;;;;;;;21.90;53.10;;;;;;5096260;28;1074;-38
2022/01/26 07:41:45;;;;;;;;;;;21.90;53.10;;;;;;5095897;28;949;-38
2022/01/26 07:44:11;;;;;;;;;;;21.90;53.10;;;;;;5097207;28;1113;-38
2022/01/26 07:46:38;;;;;;;;;;;21.90;53.10;;;;;;5095850;28;872;-37
2022/01/26 07:49:05;;;;;;;;;;;21.80;53.00;;;;;;5095793;28;1147;-37
2022/01/26 07:51:33;;;;;;;;;;;21.80;53.10;;;;;;5096374;28;927;-38
2022/01/26 07:54:00;;;;;;;;;;;21.80;53.10;;;;;;5096021;28;1988;-36
2022/01/26 07:56:29;;;;;;;;;;;21.80;53.00;;;;;;5096072;28;996;-37
2022/01/26 07:58:56;;;;;;;;;;;21.90;53.00;;;;;;5096534;28;1022;-38
2022/01/26 08:01:23;;;;;;;;;;;21.80;52.90;;;;;;5095254;28;952;-38
2022/01/26 08:03:50;;;;;;;;;;;21.80;52.90;;;;;;5094843;28;1150;-41
2022/01/26 08:06:18;;;;;;;;;;;21.80;52.90;;;;;;5094977;28;1115;-42
2022/01/26 08:08:46;;;;;;;;;;;21.80;52.90;;;;;;5094385;28;1001;-39
2022/01/26 08:11:12;;;;;;;;;;;21.80;52.90;;;;;;5093905;28;1046;-39
2022/01/26 08:13:39;;;;;;;;;;;21.80;52.80;;;;;;5093661;28;1902;-38
2022/01/26 08:16:06;;;;;;;;;;;21.80;52.80;;;;;;5094686;28;1004;-38
2022/01/26 08:18:32;;;;;;;;;;;21.80;52.80;;;;;;5094171;28;1142;-38
2022/01/26 08:21:04;;;;;;;;;;;21.80;52.90;;;;;;5093954;28;1010;-38
2022/01/26 08:23:31;;;;;;;;;;;21.80;52.80;;;;;;5096239;28;1155;-38
2022/01/26 08:26:00;;;;;;;;;;;21.80;52.80;;;;;;5096383;28;1015;-38
2022/01/26 08:28:31;;;;;;;;;;;21.70;52.90;;;;;;5096184;28;893;-38
2022/01/26 08:30:58;;;;;;;;;;;21.70;52.90;;;;;;5096287;28;968;-38
2022/01/26 08:33:24;;;;;;;;;;;21.70;52.90;;;;;;5100088;28;1987;-37
2022/01/26 08:35:51;;;;;;;;;;;21.70;53.00;;;;;;5097537;28;1008;-37
2022/01/26 08:38:19;;;;;;;;;;;21.70;53.00;;;;;;5097903;28;967;-38
2022/01/26 08:40:46;;;;;;;;;;;21.70;52.90;;;;;;5097896;28;940;-37
2022/01/26 08:43:15;;;;;;;;;;;21.70;52.90;;;;;;5097052;28;978;-38
2022/01/26 08:45:42;;;;;;;;;;;21.70;52.90;;;;;;5097302;28;1001;-37
2022/01/26 08:48:09;;;;;;;;;;;21.70;52.80;;;;;;5096696;28;1054;-38
2022/01/26 08:50:36;;;;;;;;;;;21.70;52.80;;;;;;5097270;28;1083;-38
2022/01/26 08:53:03;;;;;;;;;;;21.60;52.90;;;;;;5097491;28;1914;-40
2022/01/26 08:55:30;;;;;;;;;;;21.70;52.80;;;;;;5097976;28;956;-41
2022/01/26 08:57:56;;;;;;;;;;;21.60;52.80;;;;;;5097683;28;984;-42
2022/01/26 09:00:24;;;;;;;;;;;21.60;52.80;;;;;;5098069;28;1046;-42
2022/01/26 09:02:53;;;;;;;;;;;21.60;52.90;;;;;;5097606;28;889;-39
2022/01/26 09:05:20;;;;;;;;;;;21.60;52.80;;;;;;5097852;28;972;-41
2022/01/26 09:07:49;;;;;;;;;;;21.60;52.80;;;;;;5096631;28;935;-41
2022/01/26 09:10:16;;;;;;;;;;;21.60;52.90;;;;;;5097452;28;972;-39
2022/01/26 09:12:45;;;;;;;;;;;21.60;52.80;;;;;;5097372;28;1973;-39
2022/01/26 09:15:12;;;;;;;;;;;21.60;52.80;;;;;;5095737;28;1008;-42
2022/01/26 09:17:42;;;;;;;;;;;21.60;52.80;;;;;;5097933;28;913;-38
2022/01/26 09:20:11;;;;;;;;;;;21.60;52.80;;;;;;5098859;28;1007;-40
2022/01/26 09:22:38;;;;;;;;;;;21.60;52.80;;;;;;5098635;28;1093;-42
2022/01/26 09:25:05;;;;;;;;;;;21.60;52.80;;;;;;5098252;28;1034;-42
2022/01/26 09:27:32;;;;;;;;;;;21.50;52.70;;;;;;5096606;28;1048;-42
2022/01/26 09:29:59;;;;;;;;;;;21.50;52.80;;;;;;5097672;28;918;-42
2022/01/26 09:32:26;;;;;;;;;;;21.50;52.90;;;;;;5098752;28;948;-42
2022/01/26 09:34:54;;;;;;;;;;;21.50;52.80;;;;;;5097571;28;1910;-40
2022/01/26 09:37:21;;;;;;;;;;;21.50;52.80;;;;;;5098380;28;956;-41
2022/01/26 09:39:48;;;;;;;;;;;21.50;52.70;;;;;;5097835;28;996;-38
2022/01/26 09:42:16;;;;;;;;;;;21.50;52.60;;;;;;5097716;28;933;-39
2022/01/26 09:44:43;;;;;;;;;;;21.50;52.70;;;;;;5097085;28;1019;-41
2022/01/26 09:47:10;;;;;;;;;;;21.50;52.50;;;;;;5097002;28;936;-39
2022/01/26 09:49:37;;;;;;;;;;;21.50;52.70;;;;;;5096956;28;1047;-38
2022/01/26 09:52:13;;;;;;;;;;;21.50;52.70;;;;;;5096665;28;968;-40
2022/01/26 09:54:40;;;;;;;;;;;21.50;52.70;;;;;;5095954;28;1904;-41
2022/01/26 09:57:06;;;;;;;;;;;21.40;52.60;;;;;;5096938;28;1004;-41
2022/01/26 09:59:33;;;;;;;;;;;21.40;52.60;;;;;;5096281;28;865;-40
2022/01/26 10:02:01;;;;;;;;;;;21.50;52.70;;;;;;5096142;28;932;-40
2022/01/26 10:04:29;;;;;;;;;;;21.40;52.60;;;;;;5096590;28;1012;-39
2022/01/26 10:07:00;;;;;;;;;;;21.40;52.60;;;;;;5096625;28;888;-40
2022/01/26 10:17:46;;;;;;;;;;;21.40;52.50;;;;;;5075220;28;654;-41
2022/01/26 10:20:15;;;;;;;;;;;21.40;52.50;;;;;;5074193;28;945;-44
2022/01/26 10:22:42;;;;;;;;;;;21.40;52.30;;;;;;5076768;28;909;-39
2022/01/26 10:25:12;;;;;;;;;;;21.40;52.20;;;;;;5074794;28;1012;-41
2022/01/26 10:27:40;;;;;;;;;;;21.40;52.30;;;;;;5074622;28;972;-41
2022/01/26 10:30:08;;;;;;;;;;;21.40;52.30;;;;;;5074952;28;999;-41
2022/01/26 10:32:36;;;;;;;;;;;21.50;52.30;;;;;;5075450;28;988;-41
2022/01/26 10:35:04;;;;;;;;;;;21.40;52.30;;;;;;5077084;28;1905;-42
2022/01/26 10:37:31;;;;;;;;;;;21.40;53.50;;;;;;5075477;28;1012;-40
2022/01/26 10:40:14;;;;;;;;;;;21.40;52.30;;;;;;5076654;28;995;-42
2022/01/26 10:42:41;;;;;;;;;;;21.40;52.20;;;;;;5075813;28;1038;-40
2022/01/26 10:45:10;;;;;;;;;;;21.40;52.40;;;;;;5076735;28;1008;-40
2022/01/26 10:47:40;;;;;;;;;;;21.30;52.30;;;;;;5075802;28;1211;-42
2022/01/26 10:50:46;;;;;;;;;;;21.30;52.40;;;;;;5076455;28;895;-39
2022/01/26 10:53:16;;;;;;;;;;;21.40;52.30;;;;;;5075791;28;1970;-41
2022/01/26 10:55:44;;;;;;;;;;;21.30;52.30;;;;;;5076995;28;905;-41
2022/01/26 10:58:11;;;;;;;;;;;21.40;52.40;;;;;;5077312;28;969;-42
2022/01/26 11:00:38;;;;;;;;;;;21.30;52.30;;;;;;5076562;28;1021;-40
2022/01/26 11:03:06;;;;;;;;;;;21.30;52.40;;;;;;5077771;28;746;-41
2022/01/26 11:05:32;;;;;;;;;;;21.30;52.40;;;;;;5076387;28;1011;-40
2022/01/26 11:08:00;;;;;;;;;;;21.30;52.40;;;;;;5076333;28;968;-39
2022/01/26 11:10:31;;;;;;;;;;;21.30;52.40;;;;;;5076146;28;1101;-42
2022/01/26 11:12:59;;;;;;;;;;;21.30;52.30;;;;;;5077790;28;928;-40
2022/01/26 11:15:26;;;;;;;;;;;21.30;52.30;;;;;;5076985;28;1910;-39
2022/01/26 11:18:04;;;;;;;;;;;21.30;53.40;;;;;;5075552;28;1010;-40
2022/01/26 11:20:32;;;;;;;;;;;21.30;52.30;;;;;;5077438;28;1007;-42
2022/01/26 11:23:01;;;;;;;;;;;21.30;52.30;;;;;;5076777;28;928;-40
2022/01/26 11:25:28;;;;;;;;;;;21.30;52.30;;;;;;5077841;28;1036;-41
2022/01/26 11:27:55;;;;;;;;;;;21.30;52.30;;;;;;5073485;28;1840;-42
2022/01/26 11:30:27;;;;;;;;;;;21.30;52.30;;;;;;5076125;28;954;-39
2022/01/26 11:32:55;;;;;;;;;;;21.20;52.20;;;;;;5076084;28;1004;-39
2022/01/26 11:35:23;;;;;;;;;;;21.20;52.20;;;;;;5076172;28;1971;-41
2022/01/26 11:38:04;;;;;;;;;;;21.30;52.20;;;;;;5076548;28;1007;-42
2022/01/26 11:46:09;;;;;;;;;;;21.20;52.10;;;;;;5076441;28;623;-42
2022/01/26 11:48:36;;;;;;;;;;;21.20;52.10;;;;;;5077727;28;1043;-41
2022/01/26 11:51:04;;;;;;;;;;;21.20;52.20;;;;;;5077261;28;993;-40
2022/01/26 11:53:31;;;;;;;;;;;21.30;52.10;;;;;;5075722;28;1975;-40
2022/01/26 11:56:04;;;;;;;;;;;21.20;52.10;;;;;;5075524;28;1012;-40
2022/01/26 11:58:33;;;;;;;;;;;21.20;52.10;;;;;;5074404;28;958;-42
2022/01/26 12:01:12;;;;;;;;;;;21.20;52.10;;;;;;5074225;28;881;-43
2022/01/26 12:03:46;;;;;;;;;;;21.20;52.00;;;;;;5074073;28;999;-42
2022/01/26 12:06:19;;;;;;;;;;;21.20;52.10;;;;;;5077967;28;889;-36
2022/01/26 12:08:45;;;;;;;;;;;21.20;52.00;;;;;;5079316;28;985;-36
2022/01/26 12:11:13;;;;;;;;;;;21.20;52.10;;;;;;5078390;28;1063;-37
2022/01/26 12:13:41;;;;;;;;;;;21.20;52.10;;;;;;5076901;28;1914;-38
2022/01/26 12:16:11;;;;;;;;;;;21.20;52.10;;;;;;5078374;28;1079;-36
2022/01/26 12:18:43;;;;;;;;;;;21.10;52.10;;;;;;5076295;28;924;-36
2022/01/26 12:35:30;;;;;;;;;;;21.10;52.00;;;;;;5078008;28;1956;-38
2022/01/26 12:38:04;;;;;;;;;;;21.10;52.10;;;;;;5076323;28;1040;-37
2022/01/26 12:43:18;;;;;;;;;;;21.10;52.10;;;;;;5078348;28;889;-39
2022/01/26 12:45:45;;;;;;;;;;;21.10;52.10;;;;;;5078001;28;1016;-36
2022/01/26 12:48:12;;;;;;;;;;;21.00;52.10;;;;;;5078418;28;1040;-39
2022/01/26 12:50:40;;;;;;;;;;;21.00;52.10;;;;;;5079313;28;1020;-38
2022/01/26 12:53:08;;;;;;;;;;;21.10;52.20;;;;;;5079322;28;1808;-36
2022/01/26 12:55:36;;;;;;;;;;;21.00;52.10;;;;;;5078430;28;1992;-39
2022/01/26 12:58:03;;;;;;;;;;;21.00;52.10;;;;;;5078459;28;996;-36
2022/01/26 13:00:41;;;;;;;;;;;21.00;52.10;;;;;;5078453;28;1032;-37
2022/01/26 13:03:11;;;;;;;;;;;21.00;52.10;;;;;;5078006;28;873;-38
2022/01/26 13:05:38;;;;;;;;;;;21.10;52.00;;;;;;5077693;28;1051;-41
2022/01/26 13:08:06;;;;;;;;;;;21.10;52.00;;;;;;5077275;28;1012;-38
2022/01/26 13:10:34;;;;;;;;;;;21.10;51.90;;;;;;5077962;28;1094;-39
2022/01/26 13:13:12;;;;;;;;;;;21.10;51.90;;;;;;5079196;28;939;-37
2022/01/26 13:15:45;;;;;;;;;;;21.10;51.90;;;;;;5077739;28;1977;-36
2022/01/26 13:18:19;;;;;;;;;;;21.00;52.00;;;;;;5076330;28;992;-37
2022/01/26 13:21:06;;;;;;;;;;;21.00;52.00;;;;;;5077799;28;888;-35
2022/01/26 13:23:43;;;;;;;;;;;21.00;52.00;;;;;;5078387;28;1168;-37
2022/01/26 13:26:20;;;;;;;;;;;21.00;52.00;;;;;;5077856;28;1037;-36
2022/01/26 13:29:00;;;;;;;;;;;21.00;51.90;;;;;;5077372;28;965;-37
2022/01/26 13:34:47;;;;;;;;;;;21.00;52.00;;;;;;5055264;28;1905;-39
2022/01/26 13:37:24;;;;;;;;;;;21.00;52.10;;;;;;5076802;28;1001;-37
2022/01/26 13:40:04;;;;;;;;;;;21.00;52.00;;;;;;5077272;28;1017;-42
2022/01/26 13:51:18;;;;;;;;;;;21.00;52.00;;;;;;5114721;27;1216;-42
2022/01/26 13:53:52;;;;;;;;;;;20.90;51.90;;;;;;5113305;28;1000;-36
2022/01/26 13:56:32;;;;;;;;;;;21.00;51.80;;;;;;5114892;28;992;-37
2022/01/26 13:59:08;;;;;;;;;;;21.00;51.90;;;;;;5113036;28;1110;-37
2022/01/26 14:01:37;;;;;;;;;;;21.00;51.90;;;;;;5113314;28;1006;-38
2022/01/26 14:04:06;;;;;;;;;;;21.00;51.90;;;;;;5113027;28;996;-36
2022/01/26 14:06:34;;;;;;;;;;;20.90;52.00;;;;;;5113909;28;1043;-37
2022/01/26 14:09:01;;;;;;;;;;;20.90;51.90;;;;;;5113142;28;1885;-36
2022/01/26 14:11:27;;;;;;;;;;;20.90;51.90;;;;;;5112432;28;1034;-37
2022/01/26 14:13:56;;;;;;;;;;;20.90;51.90;;;;;;5112489;28;932;-38
2022/01/26 14:16:25;;;;;;;;;;;20.90;51.90;;;;;;5113899;28;1039;-37
2022/01/26 14:19:05;;;;;;;;;;;20.90;51.80;;;;;;5113329;28;1035;-37
2022/01/26 14:22:06;;;;;;;;;;;20.90;51.90;;;;;;5113122;28;874;-38
2022/01/26 14:24:49;;;;;;;;;;;20.90;51.90;;;;;;5112456;28;1005;-37
2022/01/26 14:27:17;;;;;;;;;;;20.90;51.90;;;;;;5113540;28;1031;-37
2022/01/26 14:29:59;;;;;;;;;;;20.80;51.90;;;;;;5112945;28;1909;-39
2022/01/26 14:32:48;;;;;;;;;;;20.80;51.90;;;;;;5113941;28;901;-37
2022/01/26 14:35:28;;;;;;;;;;;20.90;51.90;;;;;;5112019;28;1880;-38
2022/01/26 14:40:59;;;;;;;;;;;20.90;51.90;;;;;;5111231;28;995;-42
2022/01/26 14:52:04;;;;;;;;;;;20.80;52.10;;;;;;5110844;28;664;-41
2022/01/26 15:33:33;;;;;;;;;;;20.80;51.90;;;;;;5062875;28;989;-41
2022/01/26 15:44:38;;;;;;;;;;;20.70;51.90;;;;;;5063402;28;1054;-42
2022/01/26 15:50:07;;;;;;;;;;;20.70;52.00;;;;;;5039432;28;1902;-43
2022/01/26 15:52:48;;;;;;;;;;;20.70;51.90;;;;;;5097955;28;956;-42
2022/01/26 15:58:16;;;;;;;;;;;20.80;51.90;;;;;;5097938;28;611;-42
2022/01/26 16:06:19;;;;;;;;;;;20.70;52.00;;;;;;5098576;28;817;-41
2022/01/26 17:43:38;;;;;;;;;;;22.80;49.10;;;;;;5094860;28;598;-38
2022/01/26 18:16:30;;;;;;;;;;;23.10;48.60;;;;;;5093610;28;635;-41
2022/01/26 18:32:50;;;;;;;;;;;23.20;49.10;;;;;;5092572;28;672;-38
2022/01/26 18:46:20;;;;;;;;;;;23.30;48.90;;;;;;5097961;28;999;-39
2022/01/26 18:49:19;;;;;;;;;;;23.10;50.90;;;;;;5096732;28;1113;-39
2022/01/26 18:51:49;;;;;;;;;;;23.00;49.80;;;;;;5096185;28;1978;-39
2022/01/26 18:54:17;;;;;;;;;;;23.00;49.60;;;;;;5095892;28;1141;-37
2022/01/26 18:56:46;;;;;;;;;;;23.00;49.60;;;;;;5095930;28;944;-38
2022/01/26 18:59:13;;;;;;;;;;;23.00;49.80;;;;;;5098039;28;967;-38
2022/01/26 19:01:41;;;;;;;;;;;23.00;50.80;;;;;;5097044;28;996;-39
2022/01/26 19:04:08;;;;;;;;;;;23.00;49.90;;;;;;5098052;28;1058;-40
2022/01/26 19:06:39;;;;;;;;;;;23.00;49.60;;;;;;5099150;28;1014;-37
2022/01/26 19:09:06;;;;;;;;;;;23.00;49.60;;;;;;5099623;28;977;-41
2022/01/26 19:11:33;;;;;;;;;;;23.00;49.60;;;;;;5098869;28;1986;-39
2022/01/26 19:14:01;;;;;;;;;;;23.10;49.40;;;;;;5098399;28;992;-38
2022/01/26 19:16:34;;;;;;;;;;;23.10;49.50;;;;;;5097726;28;1019;-41
2022/01/26 19:19:11;;;;;;;;;;;23.20;49.50;;;;;;5097632;28;944;-39
2022/01/26 19:22:05;;;;;;;;;;;23.20;49.50;;;;;;5097822;28;943;-37
2022/01/26 19:27:20;;;;;;;;;;;23.30;49.50;;;;;;5094743;28;1121;-40
2022/01/26 19:32:55;;;;;;;;;;;23.20;49.70;;;;;;5035368;28;816;-39
2022/01/26 19:43:54;;;;;;;;;;;23.00;49.90;;;;;;5096990;28;612;-38
2022/01/26 19:46:30;;;;;;;;;;;23.10;50.10;;;;;;5097287;28;997;-39
2022/01/26 19:51:55;;;;;;;;;;;23.10;49.90;;;;;;5097526;28;1895;-39
2022/01/26 19:54:23;;;;;;;;;;;23.20;49.80;;;;;;5096149;28;1026;-38
2022/01/26 19:56:49;;;;;;;;;;;23.20;50.00;;;;;;5097171;28;941;-38
2022/01/26 19:59:16;;;;;;;;;;;23.20;50.00;;;;;;5097352;28;1004;-40
2022/01/26 20:01:43;;;;;;;;;;;23.20;50.00;;;;;;5097876;28;939;-39
2022/01/26 20:04:10;;;;;;;;;;;23.10;50.00;;;;;;5098524;28;896;-37
2022/01/26 20:06:37;;;;;;;;;;;23.10;50.40;;;;;;5098172;28;964;-37
2022/01/26 20:09:12;;;;;;;;;;;23.00;50.50;;;;;;5098612;28;1427;-39
2022/01/26 20:11:42;;;;;;;;;;;23.10;50.40;;;;;;5097283;28;1984;-38
2022/01/26 20:14:09;;;;;;;;;;;23.10;50.80;;;;;;5096138;28;1023;-38
2022/01/26 20:16:36;;;;;;;;;;;22.90;50.70;;;;;;5095816;28;919;-38
2022/01/26 20:19:04;;;;;;;;;;;22.90;51.10;;;;;;5095414;28;972;-39
2022/01/26 20:21:30;;;;;;;;;;;22.80;51.20;;;;;;5096675;28;1022;-35
2022/01/26 20:23:57;;;;;;;;;;;22.90;51.10;;;;;;5096764;28;1007;-34
2022/01/26 20:26:25;;;;;;;;;;;22.90;50.90;;;;;;5096432;28;988;-34
2022/01/26 20:28:52;;;;;;;;;;;22.80;50.80;;;;;;5095671;28;1223;-35
2022/01/26 20:31:22;;;;;;;;;;;22.80;50.80;;;;;;5096396;28;1894;-34
2022/01/26 20:33:49;;;;;;;;;;;22.70;51.00;;;;;;5095519;28;955;-34
2022/01/26 20:36:16;;;;;;;;;;;22.70;51.20;;;;;;5097259;28;1010;-43
2022/01/26 20:38:42;;;;;;;;;;;22.70;51.20;;;;;;5097461;28;952;-40