Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:53;;;;;;;16.35;7.07;;;15.60;99.90;;;;;;7403726;19;20019;-91
2021/08/31 00:03:23;;;;;;;13.50;7.45;;;15.70;99.90;;;;;;7405893;19;20018;-91
2021/08/31 00:05:55;;;;;;;13.55;8.35;;;15.70;99.90;;;;;;7407218;19;20015;-91
2021/08/31 00:08:26;;;;;;;19.50;7.32;;;15.70;99.90;;;;;;7402964;19;20015;-91
2021/08/31 00:10:58;;;;;;;14.35;7.78;;;15.70;99.90;;;;;;7405148;19;20405;-92
2021/08/31 00:13:27;;;;;;;11.48;7.40;;;15.70;99.90;;;;;;7402829;19;20074;-92
2021/08/31 00:15:59;;;;;;;12.55;7.35;;;15.60;99.90;;;;;;7404148;19;20014;-90
2021/08/31 00:18:28;;;;;;;17.50;7.45;;;15.70;99.90;;;;;;7403907;19;20480;-91
2021/08/31 00:21:00;;;;;;;17.15;7.88;;;15.70;99.90;;;;;;7412295;19;20014;-91
2021/08/31 00:23:29;;;;;;;15.20;7.38;;;15.70;99.90;;;;;;7405737;19;20321;-91
2021/08/31 00:26:09;;;;;;;12.65;7.20;;;15.70;99.90;;;;;;7407155;19;20353;-91
2021/08/31 00:28:38;;;;;;;14.55;7.28;;;15.60;99.90;;;;;;7406469;19;20443;-92
2021/08/31 00:31:08;;;;;;;12.57;6.78;;;15.60;99.90;;;;;;7406336;19;20006;-91
2021/08/31 00:33:37;;;;;;;12.65;7.30;;;15.60;99.90;;;;;;7406083;19;20019;-92
2021/08/31 00:36:09;;;;;;;15.73;7.78;;;15.60;99.90;;;;;;7402481;19;20010;-90
2021/08/31 00:38:38;;;;;;;11.82;7.13;;;15.60;99.90;;;;;;7409029;19;20056;-91
2021/08/31 00:41:08;;;;;;;12.48;7.05;;;15.60;99.90;;;;;;7425536;19;20035;-92
2021/08/31 00:43:47;;;;;;;14.52;7.18;;;15.60;99.90;;;;;;7429147;19;20015;-91
2021/08/31 00:46:19;;;;;;;14.27;6.95;;;15.50;99.90;;;;;;7420978;19;20015;-92
2021/08/31 00:48:49;;;;;;;11.15;7.13;;;15.50;99.90;;;;;;7409773;19;20031;-90
2021/08/31 00:51:23;;;;;;;12.60;7.57;;;15.50;99.90;;;;;;7401429;19;20014;-91
2021/08/31 00:53:54;;;;;;;13.75;7.28;;;15.50;99.90;;;;;;7404802;19;20026;-91
2021/08/31 00:56:24;;;;;;;11.95;6.90;;;15.50;99.90;;;;;;7406227;19;20036;-91
2021/08/31 00:58:54;;;;;;;13.85;7.25;;;15.50;99.90;;;;;;7417891;19;20011;-90
2021/08/31 01:01:24;;;;;;;11.68;6.07;;;15.50;99.90;;;;;;7414922;19;20006;-91
2021/08/31 01:03:53;;;;;;;17.85;7.47;;;15.40;99.90;;;;;;7407427;19;20511;-91
2021/08/31 01:06:26;;;;;;;12.23;6.22;;;15.40;99.90;;;;;;7422111;19;20016;-90
2021/08/31 01:08:59;;;;;;;14.23;6.38;;;15.40;99.90;;;;;;7421974;19;20021;-91
2021/08/31 01:11:31;;;;;;;17.02;7.65;;;15.40;99.90;;;;;;7408794;19;20087;-91
2021/08/31 01:14:03;;;;;;;11.18;6.50;;;15.40;99.90;;;;;;7403070;19;20063;-91
2021/08/31 01:16:33;;;;;;;11.38;6.20;;;15.40;99.90;;;;;;7408328;19;20086;-91
2021/08/31 01:19:03;;;;;;;9.45;6.13;;;15.40;99.90;;;;;;7407743;19;20011;-92
2021/08/31 01:21:38;;;;;;;12.77;6.93;;;15.40;99.90;;;;;;7406397;19;20022;-91
2021/08/31 01:24:07;;;;;;;10.93;5.80;;;15.40;99.90;;;;;;7408415;19;20015;-91
2021/08/31 01:26:39;;;;;;;15.43;7.20;;;15.40;99.90;;;;;;7405968;19;20036;-91
2021/08/31 01:29:09;;;;;;;11.57;6.50;;;15.30;99.90;;;;;;7402635;19;20007;-91
2021/08/31 01:31:38;;;;;;;10.70;6.07;;;15.40;99.90;;;;;;7408337;19;20074;-92
2021/08/31 01:34:08;;;;;;;14.07;6.20;;;15.30;99.90;;;;;;7411876;19;20011;-90
2021/08/31 01:36:37;;;;;;;11.10;6.18;;;15.40;99.90;;;;;;7421527;19;20023;-92
2021/08/31 01:39:08;;;;;;;11.38;6.60;;;15.50;99.90;;;;;;7417810;19;20030;-92
2021/08/31 01:41:40;;;;;;;11.27;7.20;;;15.40;99.90;;;;;;7404805;19;20007;-92
2021/08/31 01:44:09;;;;;;;15.40;7.05;;;15.40;99.90;;;;;;7406812;19;20070;-91
2021/08/31 01:46:39;;;;;;;14.75;6.55;;;15.40;99.90;;;;;;7403210;19;20018;-92
2021/08/31 01:49:08;;;;;;;13.57;6.43;;;15.30;99.90;;;;;;7401641;19;20006;-91
2021/08/31 01:51:38;;;;;;;12.70;6.05;;;15.30;99.90;;;;;;7400130;19;20010;-92
2021/08/31 01:54:07;;;;;;;12.30;7.15;;;15.30;99.90;;;;;;7402927;19;20328;-91
2021/08/31 01:56:36;;;;;;;12.00;6.25;;;15.30;99.90;;;;;;7404194;19;20007;-90
2021/08/31 01:59:09;;;;;;;9.73;6.35;;;15.30;99.90;;;;;;7400067;19;20078;-91
2021/08/31 02:01:41;;;;;;;11.77;5.95;;;15.30;99.90;;;;;;7401601;19;20007;-91
2021/08/31 02:04:10;;;;;;;14.35;6.55;;;15.30;99.90;;;;;;7398769;19;20052;-92
2021/08/31 02:06:40;;;;;;;13.57;6.35;;;15.40;99.90;;;;;;7402431;19;20014;-91
2021/08/31 02:09:09;;;;;;;11.55;6.05;;;15.40;99.90;;;;;;7401793;19;20017;-90
2021/08/31 02:11:38;;;;;;;11.40;6.65;;;15.30;99.90;;;;;;7403238;19;20484;-90
2021/08/31 02:14:10;;;;;;;10.43;6.30;;;15.30;99.90;;;;;;7402220;19;20013;-91
2021/08/31 02:16:41;;;;;;;14.43;6.22;;;15.30;99.90;;;;;;7406344;19;20018;-91
2021/08/31 02:19:10;;;;;;;15.27;7.72;;;15.20;99.90;;;;;;7408662;19;20010;-90
2021/08/31 02:21:42;;;;;;;13.50;6.60;;;15.20;99.90;;;;;;7406308;19;20018;-91
2021/08/31 02:24:11;;;;;;;16.73;7.03;;;15.20;99.90;;;;;;7407120;19;20309;-91
2021/08/31 02:26:43;;;;;;;12.18;6.90;;;15.20;99.90;;;;;;7407120;19;20014;-92
2021/08/31 02:29:15;;;;;;;11.93;6.95;;;15.20;99.90;;;;;;7408859;19;20022;-91
2021/08/31 02:31:44;;;;;;;11.63;6.70;;;15.20;99.90;;;;;;7408928;19;20034;-91
2021/08/31 02:34:14;;;;;;;17.20;7.78;;;15.10;99.90;;;;;;7414135;19;20014;-91
2021/08/31 02:36:44;;;;;;;12.43;6.78;;;15.20;99.90;;;;;;7407855;19;20003;-91
2021/08/31 02:39:13;;;;;;;15.02;6.38;;;15.20;99.90;;;;;;7408444;19;20006;-91
2021/08/31 02:41:43;;;;;;;14.98;7.60;;;15.20;99.90;;;;;;7408318;19;20078;-91
2021/08/31 02:44:14;;;;;;;16.60;6.80;;;15.10;99.90;;;;;;7408743;19;20011;-92
2021/08/31 02:46:44;;;;;;;13.65;7.13;;;15.10;99.90;;;;;;7410988;19;20018;-91
2021/08/31 02:49:13;;;;;;;12.63;7.93;;;15.10;99.90;;;;;;7409992;19;20006;-94
2021/08/31 02:51:43;;;;;;;14.52;7.28;;;15.10;99.90;;;;;;7411274;19;20086;-92
2021/08/31 02:54:15;;;;;;;10.85;6.55;;;15.00;99.90;;;;;;7408005;19;20010;-91
2021/08/31 02:56:44;;;;;;;12.75;7.00;;;15.10;99.90;;;;;;7418627;19;20018;-91
2021/08/31 02:59:16;;;;;;;12.77;7.30;;;15.10;99.90;;;;;;7410198;19;20026;-91
2021/08/31 03:04:41;;;;;;;14.50;6.43;;;15.10;99.90;;;;;;7412915;19;20015;-92
2021/08/31 03:07:13;;;;;;;10.75;6.80;;;15.00;99.90;;;;;;7421626;19;20046;-91
2021/08/31 03:09:45;;;;;;;12.30;6.88;;;15.10;99.90;;;;;;7408811;19;20010;-91
2021/08/31 03:12:14;;;;;;;15.02;8.52;;;15.00;99.90;;;;;;7403442;19;20010;-91
2021/08/31 03:14:46;;;;;;;12.43;7.05;;;15.00;99.90;;;;;;7404972;19;20014;-89
2021/08/31 03:17:15;;;;;;;12.20;7.10;;;15.00;99.90;;;;;;7407332;19;20086;-91
2021/08/31 03:19:45;;;;;;;12.38;6.50;;;15.10;99.90;;;;;;7406532;19;20778;-91
2021/08/31 03:22:15;;;;;;;12.38;7.05;;;15.10;99.90;;;;;;7406466;19;20349;-90
2021/08/31 03:24:44;;;;;;;13.27;7.72;;;15.10;99.90;;;;;;7405298;19;20099;-91
2021/08/31 03:27:13;;;;;;;17.20;9.23;;;15.00;99.90;;;;;;7404019;19;20035;-91
2021/08/31 03:29:45;;;;;;;12.85;7.28;;;15.00;99.90;;;;;;7406454;19;20021;-92
2021/08/31 03:32:18;;;;;;;14.38;8.48;;;15.00;99.90;;;;;;7406712;19;20015;-91
2021/08/31 03:34:47;;;;;;;16.88;8.75;;;15.10;99.90;;;;;;7408098;19;20475;-91
2021/08/31 03:37:18;;;;;;;15.10;7.63;;;15.10;99.90;;;;;;7405231;19;20031;-92
2021/08/31 03:39:47;;;;;;;10.55;7.35;;;15.00;99.90;;;;;;7404020;19;20007;-91
2021/08/31 03:42:17;;;;;;;13.82;6.97;;;15.00;99.90;;;;;;7405009;19;20017;-92
2021/08/31 03:44:49;;;;;;;14.50;7.97;;;15.00;99.90;;;;;;7403217;19;20014;-92
2021/08/31 03:47:18;;;;;;;12.88;7.18;;;14.90;99.90;;;;;;7406695;19;20014;-92
2021/08/31 03:49:48;;;;;;;17.98;7.75;;;15.00;99.90;;;;;;7408886;19;20018;-92
2021/08/31 03:52:20;;;;;;;12.57;7.50;;;15.00;99.90;;;;;;7404625;19;20007;-92
2021/08/31 03:54:49;;;;;;;13.13;7.68;;;15.00;99.90;;;;;;7405907;19;20006;-92
2021/08/31 03:57:19;;;;;;;13.07;7.35;;;14.90;99.90;;;;;;7404883;19;20010;-91
2021/08/31 03:59:51;;;;;;;16.42;8.57;;;14.90;99.90;;;;;;7404773;19;20034;-91
2021/08/31 04:02:21;;;;;;;14.15;7.20;;;14.90;99.90;;;;;;7406447;19;20424;-91
2021/08/31 04:04:51;;;;;;;14.23;9.02;;;14.90;99.90;;;;;;7404939;19;20046;-92
2021/08/31 04:07:20;;;;;;;15.95;7.93;;;14.80;99.90;;;;;;7403463;19;20455;-91
2021/08/31 04:09:50;;;;;;;15.23;7.18;;;14.90;99.90;;;;;;7402349;19;20010;-92
2021/08/31 04:12:19;;;;;;;19.42;8.18;;;14.90;99.90;;;;;;7426909;19;20007;-92
2021/08/31 04:14:52;;;;;;;13.43;7.55;;;14.90;99.90;;;;;;7426028;19;20011;-92
2021/08/31 04:17:21;;;;;;;14.60;7.93;;;14.90;99.90;;;;;;7411821;19;20494;-92
2021/08/31 04:19:52;;;;;;;13.48;8.48;;;14.90;99.90;;;;;;7407778;19;20003;-91
2021/08/31 04:22:21;;;;;;;14.43;8.27;;;14.90;99.90;;;;;;7405020;19;20321;-91
2021/08/31 04:24:50;;;;;;;12.93;7.63;;;14.90;99.90;;;;;;7402825;19;20018;-91
2021/08/31 04:27:21;;;;;;;14.88;8.00;;;14.90;99.90;;;;;;7403909;19;20484;-92
2021/08/31 04:29:53;;;;;;;14.82;8.73;;;14.90;99.90;;;;;;7403873;19;20011;-90
2021/08/31 04:32:25;;;;;;;12.77;7.90;;;14.90;99.90;;;;;;7405129;19;20302;-91
2021/08/31 04:35:02;;;;;;;24.40;8.70;;;14.90;99.90;;;;;;7401352;19;20044;-91
2021/08/31 04:37:32;;;;;;;11.95;8.23;;;14.90;99.90;;;;;;7404248;19;20007;-91
2021/08/31 04:40:03;;;;;;;16.17;8.90;;;14.90;99.90;;;;;;7407935;19;20014;-92
2021/08/31 04:42:33;;;;;;;17.60;8.80;;;14.80;99.90;;;;;;7403953;19;20493;-92
2021/08/31 04:45:06;;;;;;;19.10;8.80;;;14.80;99.90;;;;;;7407617;19;20014;-92
2021/08/31 04:47:35;;;;;;;14.35;7.63;;;14.80;99.90;;;;;;7404557;19;20420;-92
2021/08/31 04:50:08;;;;;;;13.10;7.80;;;14.80;99.90;;;;;;7403597;19;20048;-91
2021/08/31 04:52:37;;;;;;;15.27;6.85;;;14.80;99.90;;;;;;7404808;19;20455;-92
2021/08/31 04:55:08;;;;;;;15.15;7.70;;;14.80;99.90;;;;;;7404985;19;20014;-91
2021/08/31 04:57:38;;;;;;;17.48;7.65;;;14.80;99.90;;;;;;7406615;19;20014;-92
2021/08/31 05:00:14;;;;;;;13.73;7.68;;;14.80;99.90;;;;;;7403600;19;20015;-91
2021/08/31 05:02:44;;;;;;;15.48;8.40;;;14.90;99.90;;;;;;7401807;19;20003;-91
2021/08/31 05:05:14;;;;;;;13.52;7.88;;;14.90;99.90;;;;;;7401821;19;20317;-90
2021/08/31 05:07:46;;;;;;;15.60;7.15;;;14.80;99.90;;;;;;7402130;19;20297;-91
2021/08/31 05:10:17;;;;;;;13.75;7.40;;;14.80;99.90;;;;;;7403311;19;20003;-91
2021/08/31 05:12:47;;;;;;;12.18;7.15;;;14.90;99.90;;;;;;7400786;19;20018;-91
2021/08/31 05:15:19;;;;;;;14.40;7.15;;;14.90;99.90;;;;;;7399282;19;20014;-91
2021/08/31 05:17:50;;;;;;;13.60;6.97;;;14.90;99.90;;;;;;7407412;19;20019;-91
2021/08/31 05:20:25;;;;;;;13.80;7.32;;;15.00;99.90;;;;;;7407050;19;20014;-90
2021/08/31 05:22:54;;;;;;;11.95;6.68;;;15.10;99.90;;;;;;7400692;19;20031;-92
2021/08/31 05:25:24;;;;;;;13.00;7.15;;;15.10;99.90;;;;;;7403111;19;20018;-93
2021/08/31 05:27:54;;;;;;;17.98;7.50;;;15.20;99.90;;;;;;7403729;19;20094;-92
2021/08/31 05:30:26;;;;;;;11.95;6.57;;;15.20;99.90;;;;;;7417269;19;20014;-92
2021/08/31 05:32:55;;;;;;;12.63;7.07;;;15.20;99.90;;;;;;7408035;19;20030;-92
2021/08/31 05:35:27;;;;;;;14.77;7.90;;;15.30;99.90;;;;;;7403187;19;20021;-92
2021/08/31 05:37:57;;;;;;;12.50;6.88;;;15.30;99.90;;;;;;7411395;19;20432;-90
2021/08/31 05:40:28;;;;;;;13.68;7.25;;;15.40;99.90;;;;;;7410017;19;20015;-93
2021/08/31 05:42:59;;;;;;;11.70;6.70;;;15.40;99.90;;;;;;7402406;19;20089;-90
2021/08/31 05:45:32;;;;;;;19.65;6.85;;;15.50;99.90;;;;;;7403188;19;20015;-91
2021/08/31 05:48:03;;;;;;;20.50;6.85;;;15.50;99.90;;;;;;7404814;19;20337;-91
2021/08/31 05:50:36;;;;;;;17.35;7.00;;;15.50;99.90;;;;;;7408375;19;20326;-91
2021/08/31 05:53:05;;;;;;;11.40;6.60;;;15.50;99.90;;;;;;7404655;19;20078;-91
2021/08/31 05:55:39;;;;;;;16.38;6.95;;;15.50;99.90;;;;;;7424585;19;20006;-90
2021/08/31 05:58:08;;;;;;;14.05;7.10;;;15.50;99.90;;;;;;7428052;19;20014;-91
2021/08/31 06:00:45;;;;;;;16.70;7.30;;;15.60;99.90;;;;;;7412819;19;20019;-92
2021/08/31 06:03:15;;;;;;;16.17;7.45;;;15.60;99.90;;;;;;7408942;19;20050;-90
2021/08/31 06:05:44;;;;;;;15.35;8.05;;;15.70;99.90;;;;;;7405594;19;20014;-91
2021/08/31 06:08:17;;;;;;;15.68;6.53;;;15.80;99.90;;;;;;7416964;19;20006;-91
2021/08/31 06:10:49;;;;;;;16.52;7.15;;;15.80;99.90;;;;;;7420282;19;20010;-90
2021/08/31 06:13:19;;;;;;;12.20;6.43;;;15.80;99.90;;;;;;7411628;19;20025;-90
2021/08/31 06:15:52;;;;;;;12.68;6.60;;;15.90;99.90;;;;;;7408396;19;20015;-91
2021/08/31 06:18:22;;;;;;;19.45;6.88;;;15.90;99.90;;;;;;7409693;19;20048;-92
2021/08/31 06:20:52;;;;;;;15.88;6.82;;;15.90;99.90;;;;;;7406534;19;20018;-93
2021/08/31 06:23:22;;;;;;;12.68;6.68;;;15.90;99.90;;;;;;7404773;19;20313;-93
2021/08/31 06:25:52;;;;;;;15.48;6.68;;;15.90;99.90;;;;;;7408849;19;20038;-92
2021/08/31 06:28:21;;;;;;;12.88;6.20;;;15.90;99.90;;;;;;7410830;19;20014;-93
2021/08/31 06:30:56;;;;;;;11.43;6.70;;;15.90;99.90;;;;;;7416568;19;20018;-92
2021/08/31 06:33:28;;;;;;;15.52;6.72;;;15.90;99.90;;;;;;7414547;19;20019;-89
2021/08/31 06:35:57;;;;;;;13.70;7.05;;;16.00;99.90;;;;;;7415667;19;20014;-91
2021/08/31 06:38:27;;;;;;;13.45;6.95;;;16.00;99.90;;;;;;7409371;19;20002;-91
2021/08/31 06:40:56;;;;;;;10.85;6.32;;;16.20;99.90;;;;;;7410040;19;20070;-93
2021/08/31 06:43:29;;;;;;;14.38;7.38;;;16.20;99.90;;;;;;7415722;19;20007;-90
2021/08/31 06:46:03;;;;;;;14.38;6.40;;;16.30;99.90;;;;;;7412229;19;20014;-91
2021/08/31 06:48:32;;;;;;;14.35;7.53;;;16.40;99.90;;;;;;7418980;19;20014;-91
2021/08/31 06:51:02;;;;;;;12.73;6.72;;;16.50;99.90;;;;;;7412004;19;20010;-91
2021/08/31 06:53:32;;;;;;;11.60;6.45;;;16.60;99.90;;;;;;7413094;19;20040;-88
2021/08/31 06:56:05;;;;;;;11.60;6.15;;;16.80;99.90;;;;;;7405208;19;20021;-90
2021/08/31 06:58:35;;;;;;;11.88;7.53;;;16.90;99.90;;;;;;7407695;19;20002;-90
2021/08/31 07:01:08;;;;;;;12.43;5.85;;;16.90;99.90;;;;;;7406468;19;20275;-90
2021/08/31 07:03:38;;;;;;;11.13;6.07;;;16.90;99.90;;;;;;7408286;19;20026;-93
2021/08/31 07:06:08;;;;;;;15.00;6.57;;;16.90;99.90;;;;;;7402097;19;20048;-90
2021/08/31 07:08:40;;;;;;;11.13;6.60;;;16.90;99.90;;;;;;7406594;19;20078;-88
2021/08/31 07:11:09;;;;;;;10.27;6.55;;;16.90;99.90;;;;;;7409222;19;20716;-91
2021/08/31 07:13:39;;;;;;;14.68;6.78;;;17.00;99.90;;;;;;7405448;19;20070;-91
2021/08/31 07:16:11;;;;;;;15.00;6.25;;;17.10;99.90;;;;;;7409847;19;20307;-90
2021/08/31 07:18:43;;;;;;;15.48;6.65;;;17.20;99.90;;;;;;7412692;19;20039;-90
2021/08/31 07:21:15;;;;;;;13.88;6.28;;;17.30;99.90;;;;;;7409781;19;20014;-89
2021/08/31 07:23:45;;;;;;;12.45;6.57;;;17.30;99.90;;;;;;7410808;19;20029;-90
2021/08/31 07:26:14;;;;;;;11.48;6.30;;;17.30;99.90;;;;;;7408720;19;20015;-90
2021/08/31 07:28:45;;;;;;;9.80;6.05;;;17.30;99.90;;;;;;7411900;19;20492;-90
2021/08/31 07:31:17;;;;;;;11.85;6.63;;;17.30;99.90;;;;;;7413519;19;20010;-88
2021/08/31 07:33:48;;;;;;;15.27;6.47;;;17.40;99.90;;;;;;7413998;19;20466;-88
2021/08/31 07:36:21;;;;;;;12.15;6.15;;;17.50;99.90;;;;;;7407384;19;20016;-91
2021/08/31 07:38:51;;;;;;;18.65;6.88;;;17.50;99.90;;;;;;7406448;19;20014;-88
2021/08/31 07:41:22;;;;;;;10.75;6.13;;;17.60;99.90;;;;;;7412238;19;20013;-90
2021/08/31 07:43:51;;;;;;;11.40;5.75;;;17.70;99.90;;;;;;7405493;19;20028;-89
2021/08/31 07:46:26;;;;;;;15.60;6.30;;;17.80;99.90;;;;;;7407220;19;20006;-91
2021/08/31 07:48:58;;;;;;;12.55;6.10;;;17.90;99.90;;;;;;7404128;19;20011;-90
2021/08/31 07:51:29;;;;;;;14.48;6.57;;;17.90;99.90;;;;;;7404629;19;20326;-90
2021/08/31 07:53:59;;;;;;;12.23;6.65;;;17.80;99.90;;;;;;7403324;19;20015;-91
2021/08/31 07:56:29;;;;;;;11.73;7.53;;;17.80;99.90;;;;;;7400541;19;20118;-87
2021/08/31 07:59:00;;;;;;;14.25;7.72;;;17.80;99.90;;;;;;7402254;19;20021;-89
2021/08/31 08:01:32;;;;;;;10.63;6.78;;;17.70;99.90;;;;;;7410534;19;20010;-88
2021/08/31 08:04:02;;;;;;;13.13;6.63;;;17.80;99.90;;;;;;7417409;19;20019;-87
2021/08/31 08:06:32;;;;;;;11.60;6.15;;;18.10;99.90;;;;;;7417624;19;20022;-90
2021/08/31 08:09:01;;;;;;;10.25;6.15;;;18.20;99.90;;;;;;7408705;19;20013;-89
2021/08/31 08:11:30;;;;;;;15.35;7.55;;;18.30;99.90;;;;;;7409078;19;20038;-88
2021/08/31 08:14:00;;;;;;;14.07;6.85;;;18.30;99.90;;;;;;7410077;19;20425;-89
2021/08/31 08:16:35;;;;;;;10.18;6.43;;;18.30;99.90;;;;;;7408875;19;20086;-89
2021/08/31 08:19:04;;;;;;;14.98;6.85;;;18.40;99.90;;;;;;7410023;19;20010;-90
2021/08/31 08:21:36;;;;;;;10.82;6.47;;;18.30;99.90;;;;;;7401455;19;20017;-90
2021/08/31 08:24:09;;;;;;;9.38;6.55;;;18.30;99.90;;;;;;7406324;19;20022;-87
2021/08/31 08:26:40;;;;;;;11.13;7.13;;;18.40;99.90;;;;;;7405145;19;20017;-89
2021/08/31 08:29:09;;;;;;;13.93;7.63;;;18.50;99.90;;;;;;7404891;19;20038;-91
2021/08/31 08:31:45;;;;;;;12.23;6.55;;;18.70;99.90;;;;;;7406828;19;20052;-90
2021/08/31 08:34:14;;;;;;;11.32;7.07;;;18.80;99.90;;;;;;7405043;19;20014;-90
2021/08/31 08:36:46;;;;;;;12.95;7.07;;;18.90;99.90;;;;;;7406945;19;20014;-89
2021/08/31 08:39:16;;;;;;;9.70;5.97;;;18.80;99.90;;;;;;7404083;19;20006;-90
2021/08/31 08:41:45;;;;;;;13.68;6.50;;;18.80;99.90;;;;;;7416440;19;20034;-90
2021/08/31 08:44:16;;;;;;;11.60;5.72;;;18.90;99.90;;;;;;7416018;19;20027;-87
2021/08/31 08:46:49;;;;;;;9.82;6.00;;;19.00;99.90;;;;;;7403712;19;20021;-91
2021/08/31 08:49:21;;;;;;;11.52;5.70;;;19.40;99.90;;;;;;7408085;19;20088;-92
2021/08/31 08:51:51;;;;;;;11.85;6.22;;;19.50;99.90;;;;;;7408405;19;20436;-92
2021/08/31 08:54:20;;;;;;;9.48;5.68;;;19.70;99.90;;;;;;7401040;19;20007;-91
2021/08/31 08:56:53;;;;;;;10.15;5.90;;;19.70;99.90;;;;;;7401430;19;20002;-91
2021/08/31 08:59:27;;;;;;;12.18;5.47;;;19.90;99.90;;;;;;7404721;19;20007;-87
2021/08/31 09:02:01;;;;;;;9.63;6.10;;;20.00;99.90;;;;;;7400909;19;20011;-90
2021/08/31 09:04:48;;;;;;;13.05;5.80;;;19.90;99.90;;;;;;7404524;19;20019;-89
2021/08/31 09:07:19;;;;;;;11.07;6.05;;;20.00;99.90;;;;;;7402820;19;20329;-89
2021/08/31 09:09:53;;;;;;;10.07;5.60;;;20.10;99.90;;;;;;7403263;19;20010;-89
2021/08/31 09:12:40;;;;;;;10.48;5.10;;;20.20;99.90;;;;;;7405370;19;20007;-89
2021/08/31 09:15:25;;;;;;;11.55;6.40;;;20.10;99.90;;;;;;7402137;19;20018;-90
2021/08/31 09:18:15;;;;;;;8.80;5.65;;;20.10;99.90;;;;;;7397815;19;20018;-87
2021/08/31 09:20:47;;;;;;;12.35;6.25;;;19.90;99.90;;;;;;7422242;19;20030;-89
2021/08/31 09:23:22;;;;;;;12.07;5.95;;;19.90;99.90;;;;;;7409404;19;20022;-88
2021/08/31 09:25:56;;;;;;;11.85;6.63;;;19.90;99.90;;;;;;7404781;19;20026;-89
2021/08/31 09:28:28;;;;;;;9.95;5.80;;;19.80;99.90;;;;;;7399193;19;20013;-90
2021/08/31 09:31:00;;;;;;;8.75;5.75;;;19.80;99.90;;;;;;7398751;19;20011;-87
2021/08/31 09:33:34;;;;;;;10.30;5.53;;;20.00;99.90;;;;;;7405115;19;20023;-87
2021/08/31 09:36:12;;;;;;;10.48;5.93;;;20.10;99.90;;;;;;7409000;19;20010;-87
2021/08/31 09:38:47;;;;;;;12.43;5.25;;;20.00;99.90;;;;;;7408730;19;20015;-90
2021/08/31 09:41:32;;;;;;;7.47;4.72;;;19.90;99.90;;;;;;7407761;19;20045;-89
2021/08/31 09:44:03;;;;;;;9.18;5.03;;;20.30;99.90;;;;;;7406050;19;20017;-86
2021/08/31 09:46:49;;;;;;;8.70;5.30;;;20.90;99.90;;;;;;7406895;19;20058;-86
2021/08/31 09:49:26;;;;;;;9.52;5.50;;;21.10;99.90;;;;;;7411859;19;20011;-86
2021/08/31 09:52:14;;;;;;;9.30;5.22;;;21.10;99.90;;;;;;7409197;19;20013;-87
2021/08/31 09:54:45;;;;;;;17.38;6.50;;;20.70;99.90;;;;;;7407311;19;20018;-87
2021/08/31 09:57:32;;;;;;;8.98;4.80;;;20.60;99.90;;;;;;7403506;19;20018;-86
2021/08/31 10:00:04;;;;;;;10.45;5.78;;;20.90;99.90;;;;;;7408989;19;20106;-89
2021/08/31 10:02:36;;;;;;;9.50;5.32;;;20.70;99.90;;;;;;7408495;19;20448;-88
2021/08/31 10:05:11;;;;;;;9.75;5.20;;;20.40;99.90;;;;;;7405046;19;20013;-88
2021/08/31 10:07:44;;;;;;;8.90;5.43;;;20.20;99.90;;;;;;7404663;19;20013;-89
2021/08/31 10:10:17;;;;;;;16.45;5.90;;;20.00;99.90;;;;;;7410195;19;20014;-89
2021/08/31 10:12:47;;;;;;;8.32;5.53;;;19.90;99.90;;;;;;7407462;19;20014;-89
2021/08/31 10:15:21;;;;;;;8.18;5.15;;;20.00;99.90;;;;;;7415591;19;20009;-89
2021/08/31 10:17:52;;;;;;;12.65;5.38;;;20.30;99.90;;;;;;7430066;19;20014;-88
2021/08/31 10:20:30;;;;;;;12.35;5.30;;;20.70;99.90;;;;;;7425786;19;20023;-88
2021/08/31 10:23:04;;;;;;;9.25;5.20;;;20.90;99.90;;;;;;7433189;19;20038;-89
2021/08/31 10:25:33;;;;;;;9.13;4.85;;;20.70;99.90;;;;;;7426247;19;20022;-88
2021/08/31 10:28:21;;;;;;;8.40;4.82;;;20.40;99.90;;;;;;7425068;19;20014;-87
2021/08/31 10:30:51;;;;;;;13.40;5.38;;;20.50;99.90;;;;;;7422715;19;20014;-86
2021/08/31 10:33:41;;;;;;;9.23;4.97;;;21.30;99.90;;;;;;7414104;19;20010;-87
2021/08/31 10:36:15;;;;;;;9.23;5.28;;;21.40;99.70;;;;;;7404557;19;20014;-87
2021/08/31 10:38:54;;;;;;;10.63;5.35;;;21.10;99.90;;;;;;7409552;19;20078;-88
2021/08/31 10:41:46;;;;;;;8.48;4.93;;;20.80;99.90;;;;;;7410435;19;20111;-87
2021/08/31 10:44:29;;;;;;;;;;;20.30;99.90;;;;;;7406343;19;20018;-89
2021/08/31 10:47:20;;;;;;;9.73;5.22;;;19.90;99.90;;;;;;7406195;19;19918;-89
2021/08/31 10:50:18;;;;;;;8.60;4.78;;;19.60;99.90;;;;;;7417063;19;20014;-89
2021/08/31 10:53:05;;;;;;;8.93;5.30;;;19.60;99.90;;;;;;7422844;19;20039;-86
2021/08/31 10:55:42;;;;;;;9.63;4.70;;;20.70;99.90;;;;;;7409984;19;20074;-86
2021/08/31 10:58:16;;;;;;;11.50;5.07;;;22.80;99.00;;;;;;7405384;19;20003;-85
2021/08/31 11:00:54;;;;;;;7.47;4.85;;;23.20;96.70;;;;;;7407723;19;20041;-85
2021/08/31 11:03:37;;;;;;;16.90;5.78;;;22.80;96.70;;;;;;7425759;19;20014;-84
2021/08/31 11:06:23;;;;;;;9.02;4.88;;;22.60;97.00;;;;;;7423371;19;20014;-86
2021/08/31 11:09:12;;;;;;;7.53;4.35;;;22.70;96.90;;;;;;7406209;19;20019;-85
2021/08/31 11:11:43;;;;;;;7.53;5.03;;;22.80;97.10;;;;;;7403885;19;20021;-84
2021/08/31 11:14:16;;;;;;;7.63;4.28;;;23.00;96.00;;;;;;7404198;19;20010;-84
2021/08/31 11:16:49;;;;;;;7.18;4.05;;;24.10;95.30;;;;;;7401848;19;20018;-83
2021/08/31 11:19:30;;;;;;;7.68;4.35;;;25.20;92.20;;;;;;7403558;19;20007;-85
2021/08/31 11:22:02;;;;;;;9.18;4.72;;;24.80;91.50;;;;;;7403886;19;20052;-83
2021/08/31 11:24:36;;;;;;;9.30;4.90;;;24.90;90.90;;;;;;7401910;19;20440;-86
2021/08/31 11:27:08;;;;;;;8.35;4.38;;;25.90;88.40;;;;;;7405789;19;20025;-87
2021/08/31 11:29:37;;;;;;;11.15;4.72;;;25.90;86.90;;;;;;7409009;19;20014;-89
2021/08/31 11:32:09;;;;;;;9.60;4.70;;;25.30;87.30;;;;;;7406619;19;20392;-90
2021/08/31 11:34:40;;;;;;;9.05;5.40;;;24.40;88.90;;;;;;7406826;19;20077;-90
2021/08/31 11:37:10;;;;;;;8.88;4.88;;;23.50;90.80;;;;;;7404978;19;20014;-90
2021/08/31 11:39:42;;;;;;;10.30;5.18;;;23.10;91.40;;;;;;7412271;19;20324;-91
2021/08/31 11:42:13;;;;;;;8.73;4.35;;;22.80;91.50;;;;;;7429320;19;20276;-90
2021/08/31 11:45:00;;;;;;;7.60;4.97;;;22.70;92.40;;;;;;7420133;19;20011;-86
2021/08/31 11:47:32;;;;;;;8.68;4.28;;;22.50;92.80;;;;;;7407483;19;20398;-88
2021/08/31 11:50:02;;;;;;;11.13;5.13;;;22.50;92.90;;;;;;7412226;19;20014;-89
2021/08/31 11:52:32;;;;;;;7.15;4.53;;;22.60;92.70;;;;;;7408616;19;20026;-87
2021/08/31 11:55:05;;;;;;;9.95;4.22;;;23.00;92.30;;;;;;7405013;19;20034;-86
2021/08/31 11:57:38;;;;;;;10.60;5.38;;;23.40;91.60;;;;;;7403389;19;20018;-86
2021/08/31 12:00:16;;;;;;;8.98;4.72;;;23.90;90.80;;;;;;7415605;19;20010;-88
2021/08/31 12:02:47;;;;;;;7.70;3.85;;;24.50;90.00;;;;;;7429425;19;20035;-88
2021/08/31 12:05:17;;;;;;;7.60;4.18;;;25.40;87.20;;;;;;7429665;19;19998;-86
2021/08/31 12:07:53;;;;;;;7.65;4.25;;;26.70;84.00;;;;;;7431655;19;20091;-88
2021/08/31 12:10:42;;;;;;;6.22;4.15;;;27.20;79.50;;;;;;7428227;19;20050;-88
2021/08/31 12:13:13;;;;;;;11.10;4.47;;;26.80;80.50;;;;;;7429861;19;20010;-88
2021/08/31 12:15:48;;;;;;;8.02;4.15;;;27.70;77.60;;;;;;7426804;19;20031;-87
2021/08/31 12:18:20;;;;;;;7.93;4.43;;;27.40;75.00;;;;;;7429359;19;20022;-86
2021/08/31 12:20:50;;;;;;;7.40;3.97;;;27.00;75.40;;;;;;7428474;19;19999;-86
2021/08/31 12:23:33;;;;;;;6.68;3.50;;;27.60;74.70;;;;;;7429630;19;20006;-86
2021/08/31 12:26:09;;;;;;;14.15;4.22;;;28.70;71.70;;;;;;7427654;19;20006;-87
2021/08/31 12:29:05;;;;;;;7.75;4.25;;;28.90;70.00;;;;;;7423339;19;20003;-84
2021/08/31 12:32:09;;;;;;;10.10;3.95;;;29.20;68.50;;;;;;7418665;19;20022;-86
2021/08/31 12:34:39;;;;;;;6.53;3.22;;;29.70;66.30;;;;;;7423523;19;20022;-87
2021/08/31 12:37:29;;;;;;;6.53;3.60;;;29.50;66.50;;;;;;7409727;19;20039;-86
2021/08/31 12:40:15;;;;;;;6.60;3.70;;;28.70;66.00;;;;;;7404363;19;20050;-87
2021/08/31 12:42:51;;;;;;;5.57;3.75;;;28.20;67.50;;;;;;7405460;19;20026;-87
2021/08/31 12:45:28;;;;;;;;;;;28.90;67.40;;;;;;7403660;19;20021;-83
2021/08/31 12:47:59;;;;;;;9.00;3.90;;;29.40;64.10;;;;;;7402141;19;19926;-85
2021/08/31 12:50:29;;;;;;;8.02;3.88;;;28.70;65.40;;;;;;7401786;19;20017;-85
2021/08/31 12:53:08;;;;;;;30.48;5.07;;;29.60;65.00;;;;;;7405779;19;20428;-85
2021/08/31 12:55:40;;;;;;;6.70;3.50;;;30.60;62.60;;;;;;7406390;19;20102;-85
2021/08/31 12:58:34;;;;;;;7.55;4.15;;;30.80;61.60;;;;;;7403494;19;20034;-85
2021/08/31 13:01:15;;;;;;;8.23;4.05;;;29.30;61.80;;;;;;7402433;19;20022;-86
2021/08/31 13:03:49;;;;;;;6.25;3.85;;;28.70;64.50;;;;;;7402742;19;20023;-86
2021/08/31 13:06:34;;;;;;;6.38;3.65;;;28.10;66.00;;;;;;7399689;19;20105;-86
2021/08/31 13:09:08;;;;;;;8.20;4.25;;;28.80;64.90;;;;;;7404466;19;20015;-86
2021/08/31 13:11:38;;;;;;;7.00;4.10;;;29.10;63.80;;;;;;7405152;19;20015;-85