Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:48;;;;;;;17.75;8.13;;;;;;;;;;4986551;28;20136;-76
2022/07/19 00:03:20;;;;;;;17.10;8.27;;;;;;;;;;4989644;28;20475;-76
2022/07/19 00:05:49;;;;;;;17.65;8.55;;;;;;;;;;4971791;28;20089;-76
2022/07/19 00:08:16;;;;;;;17.95;8.45;;;;;;;;;;4983450;28;20571;-76
2022/07/19 00:10:44;;;;;;;17.20;8.43;;;;;;;;;;4987204;28;20073;-77
2022/07/19 00:13:11;;;;;;;16.42;8.57;;;;;;;;;;4977027;28;20554;-77
2022/07/19 00:15:39;;;;;;;17.48;9.88;;;;;;;;;;5001989;28;20648;-76
2022/07/19 00:18:06;;;;;;;17.63;10.48;;;;;;;;;;4978338;28;20046;-77
2022/07/19 00:20:34;;;;;;;19.50;10.90;;;;;;;;;;5007530;28;20125;-76
2022/07/19 00:23:02;;;;;;;17.92;10.63;;;;;;;;;;4975560;28;20574;-76
2022/07/19 00:25:29;;;;;;;18.98;10.32;;;;;;;;;;5004653;28;20074;-77
2022/07/19 00:27:56;;;;;;;21.80;10.93;;;;;;;;;;5006101;28;20448;-76
2022/07/19 00:30:24;;;;;;;17.58;9.70;;;;;;;;;;4974861;28;20566;-76
2022/07/19 00:32:51;;;;;;;20.95;10.65;;;;;;;;;;4976846;28;20078;-76
2022/07/19 00:35:18;;;;;;;20.00;11.40;;;;;;;;;;4975603;28;20124;-76
2022/07/19 00:37:46;;;;;;;17.75;10.68;;;;;;;;;;5007849;28;20129;-76
2022/07/19 00:40:15;;;;;;;19.17;10.95;;;;;;;;;;4978597;28;20518;-76
2022/07/19 00:42:43;;;;;;;19.80;10.75;;;;;;;;;;4977441;28;20042;-76
2022/07/19 00:45:10;;;;;;;26.85;10.20;;;;;;;;;;4972892;28;20767;-76
2022/07/19 00:47:38;;;;;;;19.80;10.85;;;;;;;;;;5007468;28;20061;-76
2022/07/19 00:50:05;;;;;;;20.85;10.57;;;;;;;;;;5005494;28;20476;-76
2022/07/19 00:52:33;;;;;;;17.95;9.23;;;;;;;;;;5005223;28;20173;-76
2022/07/19 00:55:01;;;;;;;16.65;9.77;;;;;;;;;;4977327;28;20137;-77
2022/07/19 00:57:28;;;;;;;17.63;8.60;;;;;;;;;;4977625;28;20145;-76
2022/07/19 00:59:56;;;;;;;19.80;9.70;;;;;;;;;;4974928;28;20170;-76
2022/07/19 01:02:25;;;;;;;16.60;8.35;;;;;;;;;;4985345;28;20090;-76
2022/07/19 01:04:52;;;;;;;17.10;9.43;;;;;;;;;;4989065;28;20851;-76
2022/07/19 01:07:23;;;;;;;16.20;9.40;;;;;;;;;;5002189;28;20046;-77
2022/07/19 01:09:51;;;;;;;15.07;8.88;;;;;;;;;;4993144;28;20056;-75
2022/07/19 01:12:20;;;;;;;16.00;8.80;;;;;;;;;;4999440;28;20499;-76
2022/07/19 01:14:47;;;;;;;16.63;9.02;;;;;;;;;;4986444;28;20077;-76
2022/07/19 01:17:15;;;;;;;15.15;8.23;;;;;;;;;;4976624;28;20054;-76
2022/07/19 01:19:43;;;;;;;16.67;8.38;;;;;;;;;;4973911;28;20133;-76
2022/07/19 01:22:11;;;;;;;19.77;8.43;;;;;;;;;;4980755;28;20098;-75
2022/07/19 01:24:38;;;;;;;13.10;7.40;;;;;;;;;;4998319;28;20082;-76
2022/07/19 01:27:06;;;;;;;12.43;6.57;;;;;;;;;;4997546;28;20139;-76
2022/07/19 01:29:35;;;;;;;13.43;7.00;;;;;;;;;;4980324;28;20046;-75
2022/07/19 01:32:03;;;;;;;12.10;6.85;;;;;;;;;;4977417;28;20078;-75
2022/07/19 01:34:30;;;;;;;11.68;6.68;;;;;;;;;;4997608;28;20592;-76
2022/07/19 01:36:58;;;;;;;16.05;7.75;;;;;;;;;;4984215;28;20145;-76
2022/07/19 01:39:26;;;;;;;20.70;7.07;;;;;;;;;;4971681;28;20062;-75
2022/07/19 01:41:54;;;;;;;12.35;6.35;;;;;;;;;;4990368;28;20136;-76
2022/07/19 01:44:21;;;;;;;14.35;6.63;;;;;;;;;;4983574;28;20133;-76
2022/07/19 01:46:49;;;;;;;10.63;6.72;;;;;;;;;;4990189;28;20112;-76
2022/07/19 01:49:16;;;;;;;13.25;7.25;;;;;;;;;;4969301;28;20129;-76
2022/07/19 01:51:43;;;;;;;15.20;7.43;;;;;;;;;;4978956;28;20137;-76
2022/07/19 01:54:11;;;;;;;14.68;8.20;;;;;;;;;;4988193;28;20129;-75
2022/07/19 01:56:42;;;;;;;12.05;6.70;;;;;;;;;;4992267;28;20073;-76
2022/07/19 01:59:09;;;;;;;11.05;6.90;;;;;;;;;;4987340;28;20086;-75
2022/07/19 02:01:36;;;;;;;15.55;6.72;;;;;;;;;;4977357;28;20924;-75
2022/07/19 02:04:05;;;;;;;15.38;7.30;;;;;;;;;;4983093;28;20640;-75
2022/07/19 02:06:33;;;;;;;11.85;6.90;;;;;;;;;;4989417;28;20090;-75
2022/07/19 02:09:00;;;;;;;16.38;7.63;;;;;;;;;;4973068;28;20057;-75
2022/07/19 02:11:37;;;;;;;14.57;7.70;;;;;;;;;;4973715;28;20133;-75
2022/07/19 02:14:04;;;;;;;15.73;8.63;;;;;;;;;;4988455;28;20082;-75
2022/07/19 02:16:32;;;;;;;13.57;7.95;;;;;;;;;;4984970;28;20054;-75
2022/07/19 02:18:59;;;;;;;17.70;7.68;;;;;;;;;;4971599;28;20495;-75
2022/07/19 02:21:27;;;;;;;14.13;8.23;;;;;;;;;;4993018;28;20108;-75
2022/07/19 02:23:54;;;;;;;12.18;7.20;;;;;;;;;;4995288;28;20046;-75
2022/07/19 02:26:21;;;;;;;12.73;7.05;;;;;;;;;;4986582;28;20050;-75
2022/07/19 02:28:49;;;;;;;19.67;8.63;;;;;;;;;;4974049;28;20138;-75
2022/07/19 02:31:16;;;;;;;13.27;7.40;;;;;;;;;;4994245;28;20141;-75
2022/07/19 02:33:44;;;;;;;18.35;7.55;;;;;;;;;;4989844;28;20062;-76
2022/07/19 02:36:12;;;;;;;14.90;7.43;;;;;;;;;;4979495;28;21801;-75
2022/07/19 02:38:42;;;;;;;12.32;7.18;;;;;;;;;;4999772;28;20070;-75
2022/07/19 02:41:09;;;;;;;16.30;9.15;;;;;;;;;;4974448;28;20189;-76
2022/07/19 02:43:36;;;;;;;20.70;9.00;;;;;;;;;;4990568;28;20085;-76
2022/07/19 02:46:04;;;;;;;14.07;8.05;;;;;;;;;;4975823;28;20177;-76
2022/07/19 02:48:31;;;;;;;15.15;8.55;;;;;;;;;;4974249;28;20090;-75
2022/07/19 02:50:59;;;;;;;20.98;9.23;;;;;;;;;;4981670;28;20729;-76
2022/07/19 02:53:26;;;;;;;14.82;8.80;;;;;;;;;;5001279;28;20050;-76
2022/07/19 02:55:53;;;;;;;13.88;7.40;;;;;;;;;;4990442;28;20046;-76
2022/07/19 02:58:20;;;;;;;12.48;7.57;;;;;;;;;;4974901;28;20559;-76
2022/07/19 03:00:48;;;;;;;14.20;7.50;;;;;;;;;;4992773;28;21617;-75
2022/07/19 03:06:01;;;;;;;13.90;7.78;;;;;;;;;;4975837;28;20058;-76
2022/07/19 03:08:28;;;;;;;14.32;7.90;;;;;;;;;;5015937;28;20046;-76
2022/07/19 03:10:56;;;;;;;15.27;7.70;;;;;;;;;;4980975;28;20074;-75
2022/07/19 03:13:23;;;;;;;20.00;8.20;;;;;;;;;;4984733;28;20249;-75
2022/07/19 03:15:50;;;;;;;19.77;8.07;;;;;;;;;;4996474;28;20113;-75
2022/07/19 03:18:17;;;;;;;15.38;7.72;;;;;;;;;;4980938;28;20093;-75
2022/07/19 03:20:45;;;;;;;13.50;7.45;;;;;;;;;;4990782;28;20129;-76
2022/07/19 03:23:12;;;;;;;12.10;6.95;;;;;;;;;;4974682;28;20165;-76
2022/07/19 03:25:39;;;;;;;13.73;8.25;;;;;;;;;;4988452;28;20133;-76
2022/07/19 03:28:07;;;;;;;17.95;8.35;;;;;;;;;;4978578;28;20480;-75
2022/07/19 03:30:34;;;;;;;13.55;7.63;;;;;;;;;;4975835;28;20133;-76
2022/07/19 03:33:01;;;;;;;11.88;7.22;;;;;;;;;;4973205;28;20054;-77
2022/07/19 03:35:29;;;;;;;15.63;7.65;;;;;;;;;;4984384;28;20791;-77
2022/07/19 03:37:56;;;;;;;14.68;7.78;;;;;;;;;;4987745;28;21356;-76
2022/07/19 03:40:24;;;;;;;13.40;8.05;;;;;;;;;;4987838;28;20141;-76
2022/07/19 03:42:51;;;;;;;12.90;7.18;;;;;;;;;;4979241;28;20248;-76
2022/07/19 03:45:19;;;;;;;16.40;7.15;;;;;;;;;;4976654;28;20149;-76
2022/07/19 03:47:46;;;;;;;12.10;6.72;;;;;;;;;;4971266;28;20658;-76
2022/07/19 03:50:13;;;;;;;14.80;6.93;;;;;;;;;;4993471;28;20461;-75
2022/07/19 03:52:41;;;;;;;14.70;6.38;;;;;;;;;;4981519;28;20085;-76
2022/07/19 03:55:08;;;;;;;11.15;6.50;;;;;;;;;;4994169;28;20046;-76
2022/07/19 03:57:35;;;;;;;13.13;7.22;;;;;;;;;;5010658;28;20161;-75
2022/07/19 04:00:04;;;;;;;21.95;8.18;;;;;;;;;;4987484;28;20161;-76
2022/07/19 04:02:31;;;;;;;15.43;7.55;;;;;;;;;;4992425;28;20085;-75
2022/07/19 04:04:59;;;;;;;13.25;7.32;;;;;;;;;;4993893;28;20050;-76
2022/07/19 04:07:27;;;;;;;16.80;7.75;;;;;;;;;;5005605;28;20046;-76
2022/07/19 04:09:54;;;;;;;12.50;6.95;;;;;;;;;;4986484;28;20089;-76
2022/07/19 04:12:21;;;;;;;11.57;6.82;;;;;;;;;;4999514;28;20080;-75
2022/07/19 04:14:48;;;;;;;9.88;5.65;;;;;;;;;;4994059;28;20613;-76
2022/07/19 04:17:17;;;;;;;12.75;7.00;;;;;;;;;;4996542;28;20117;-75
2022/07/19 04:19:44;;;;;;;14.10;6.90;;;;;;;;;;5002422;28;20453;-76
2022/07/19 04:22:11;;;;;;;12.25;6.75;;;;;;;;;;5009894;28;20089;-75
2022/07/19 04:24:39;;;;;;;11.13;6.50;;;;;;;;;;4983818;28;20129;-76
2022/07/19 04:27:06;;;;;;;15.35;7.20;;;;;;;;;;4981130;28;20141;-76
2022/07/19 04:29:33;;;;;;;17.15;7.40;;;;;;;;;;4984579;28;20138;-76
2022/07/19 04:32:00;;;;;;;12.02;7.20;;;;;;;;;;4980217;28;20439;-75
2022/07/19 04:34:28;;;;;;;12.93;6.90;;;;;;;;;;4995844;28;20683;-75
2022/07/19 04:36:55;;;;;;;22.58;7.63;;;;;;;;;;4985221;28;20050;-75
2022/07/19 04:39:22;;;;;;;15.82;7.40;;;;;;;;;;4984343;28;20054;-75
2022/07/19 04:41:50;;;;;;;13.48;7.57;;;;;;;;;;4984840;28;20558;-75
2022/07/19 04:44:17;;;;;;;13.60;7.28;;;;;;;;;;4982614;28;20506;-76
2022/07/19 04:46:44;;;;;;;13.15;7.28;;;;;;;;;;4987566;28;20088;-76
2022/07/19 04:49:14;;;;;;;20.15;8.43;;;;;;;;;;4981570;28;20061;-77
2022/07/19 04:51:41;;;;;;;16.90;8.38;;;;;;;;;;5012296;28;20089;-76
2022/07/19 04:54:08;;;;;;;18.70;7.30;;;;;;;;;;5008571;28;20074;-77
2022/07/19 04:56:36;;;;;;;14.15;7.35;;;;;;;;;;5010412;28;20112;-77
2022/07/19 04:59:03;;;;;;;20.40;8.10;;;;;;;;;;4980972;28;20054;-78
2022/07/19 05:01:30;;;;;;;13.77;7.80;;;;;;;;;;5001323;28;20138;-77
2022/07/19 05:03:59;;;;;;;15.30;7.45;;;;;;;;;;5005329;28;20634;-77
2022/07/19 05:06:26;;;;;;;13.90;7.20;;;;;;;;;;4998846;28;21167;-78
2022/07/19 05:08:56;;;;;;;17.45;7.95;;;;;;;;;;5001531;28;20444;-79
2022/07/19 05:11:24;;;;;;;17.35;7.50;;;;;;;;;;5008086;28;20120;-78
2022/07/19 05:13:51;;;;;;;13.82;7.45;;;;;;;;;;5005999;28;20065;-78
2022/07/19 05:16:19;;;;;;;16.50;8.05;;;;;;;;;;5003310;28;20046;-80
2022/07/19 05:18:49;;;;;;;27.20;9.18;;;;;;;;;;5006163;28;20108;-77
2022/07/19 05:21:17;;;;;;;14.43;8.30;;;;;;;;;;5007093;28;20054;-76
2022/07/19 05:23:44;;;;;;;21.00;9.02;;;;;;;;;;4992676;28;20089;-77
2022/07/19 05:26:12;;;;;;;18.83;9.07;;;;;;;;;;4994733;28;20089;-77
2022/07/19 05:28:39;;;;;;;23.17;10.07;;;;;;;;;;4990094;28;20078;-77
2022/07/19 05:31:06;;;;;;;21.35;9.75;;;;;;;;;;4986856;28;20089;-76
2022/07/19 05:33:34;;;;;;;17.27;9.88;;;;;;;;;;5006753;28;20050;-77
2022/07/19 05:36:01;;;;;;;17.55;9.57;;;;;;;;;;4991063;28;20074;-78
2022/07/19 05:38:34;;;;;;;15.80;9.07;;;;;;;;;;5007269;28;20112;-77
2022/07/19 05:41:01;;;;;;;25.10;9.75;;;;;;;;;;4980838;28;20104;-78
2022/07/19 05:43:28;;;;;;;21.55;9.18;;;;;;;;;;4973569;28;20050;-78
2022/07/19 05:45:56;;;;;;;17.80;9.95;;;;;;;;;;4986086;28;20085;-77
2022/07/19 05:48:23;;;;;;;21.73;9.88;;;;;;;;;;4995651;28;20959;-78
2022/07/19 05:50:51;;;;;;;22.58;10.43;;;;;;;;;;5019510;28;20535;-78
2022/07/19 05:53:18;;;;;;;16.83;9.13;;;;;;;;;;5008167;28;20054;-78
2022/07/19 05:55:46;;;;;;;25.17;10.85;;;;;;;;;;4997081;28;20451;-78
2022/07/19 05:58:14;;;;;;;18.95;9.50;;;;;;;;;;5003637;28;20058;-77
2022/07/19 06:01:17;;;;;;;17.17;9.68;;;;;;;;;;5020499;28;20125;-78
2022/07/19 06:03:28;;;;;;;20.40;9.90;;;;;;;;;;4988871;28;20057;-78
2022/07/19 06:05:56;;;;;;;19.58;9.43;;;;;;;;;;5006477;28;20060;-78
2022/07/19 06:08:23;;;;;;;26.30;10.50;;;;;;;;;;4991120;28;20130;-78
2022/07/19 06:10:50;;;;;;;18.45;9.43;;;;;;;;;;4987375;28;20900;-77
2022/07/19 06:13:20;;;;;;;19.13;9.38;;;;;;;;;;4995903;28;20126;-76
2022/07/19 06:15:47;;;;;;;21.20;9.00;;;;;;;;;;5013275;28;20046;-77
2022/07/19 06:18:15;;;;;;;19.83;9.43;;;;;;;;;;4986150;28;20054;-77
2022/07/19 06:20:43;;;;;;;21.38;9.20;;;;;;;;;;4999331;28;20066;-77
2022/07/19 06:23:10;;;;;;;19.30;8.55;;;;;;;;;;4988880;28;20542;-77
2022/07/19 06:25:43;;;;;;;16.50;8.20;;;;;;;;;;4989731;28;20280;-77
2022/07/19 06:28:11;;;;;;;16.58;8.20;;;;;;;;;;4986983;28;20090;-77
2022/07/19 06:30:38;;;;;;;19.15;10.07;;;;;;;;;;4988235;28;20130;-77
2022/07/19 06:33:05;;;;;;;13.55;7.90;;;;;;;;;;4989095;28;20050;-77
2022/07/19 06:35:33;;;;;;;12.32;7.45;;;;;;;;;;4987899;28;20062;-77
2022/07/19 06:38:00;;;;;;;14.10;7.68;;;;;;;;;;4988220;28;20468;-77
2022/07/19 06:40:28;;;;;;;20.20;7.90;;;;;;;;;;4984668;28;20483;-77
2022/07/19 06:42:55;;;;;;;14.02;8.32;;;;;;;;;;5001221;28;20141;-78
2022/07/19 06:45:22;;;;;;;23.40;7.50;;;;;;;;;;4988144;28;20085;-77
2022/07/19 06:47:53;;;;;;;13.45;8.20;;;;;;;;;;5005442;28;20793;-77
2022/07/19 06:50:20;;;;;;;14.48;7.28;;;;;;;;;;5017286;28;20085;-78
2022/07/19 06:53:07;;;;;;;16.10;7.47;;;;;;;;;;4989973;28;20125;-78
2022/07/19 06:55:34;;;;;;;16.25;7.28;;;;;;;;;;4984096;28;20136;-77
2022/07/19 06:58:01;;;;;;;13.93;7.30;;;;;;;;;;4990854;28;20132;-77
2022/07/19 07:00:29;;;;;;;17.20;7.70;;;;;;;;;;4996198;28;20062;-78
2022/07/19 07:02:56;;;;;;;21.10;8.10;;;;;;;;;;4999536;28;20050;-78
2022/07/19 07:05:24;;;;;;;19.98;8.38;;;;;;;;;;4999355;28;20054;-75
2022/07/19 07:07:53;;;;;;;15.38;6.85;;;;;;;;;;4999160;28;20558;-77
2022/07/19 07:10:21;;;;;;;13.57;7.07;;;;;;;;;;4988373;28;20499;-77
2022/07/19 07:12:49;;;;;;;16.52;7.25;;;;;;;;;;4994920;28;20137;-77
2022/07/19 07:15:16;;;;;;;16.02;7.25;;;;;;;;;;5003935;28;20050;-77
2022/07/19 07:17:43;;;;;;;21.77;7.40;;;;;;;;;;5003139;28;20109;-75
2022/07/19 07:20:11;;;;;;;16.17;7.35;;;;;;;;;;4987349;28;20134;-77
2022/07/19 07:22:38;;;;;;;15.52;7.10;;;;;;;;;;4998607;28;20050;-77
2022/07/19 07:25:06;;;;;;;21.02;6.97;;;;;;;;;;4989692;28;20082;-77
2022/07/19 07:27:35;;;;;;;19.08;7.20;;;;;;;;;;5002105;28;20050;-77
2022/07/19 07:30:03;;;;;;;14.38;7.47;;;;;;;;;;4989045;28;20165;-77
2022/07/19 07:32:31;;;;;;;11.63;7.18;;;;;;;;;;4983523;28;20074;-77
2022/07/19 07:34:58;;;;;;;16.00;7.43;;;;;;;;;;4963674;28;20059;-77
2022/07/19 07:37:26;;;;;;;17.30;7.28;;;;;;;;;;4982983;28;20137;-77
2022/07/19 07:39:53;;;;;;;12.05;6.43;;;;;;;;;;4972290;28;20066;-76
2022/07/19 07:42:21;;;;;;;14.80;7.38;;;;;;;;;;4981300;28;20085;-77
2022/07/19 07:44:49;;;;;;;18.48;7.78;;;;;;;;;;5006301;28;20125;-76
2022/07/19 07:47:16;;;;;;;14.25;6.78;;;;;;;;;;4970420;28;20078;-77
2022/07/19 07:49:43;;;;;;;17.15;7.63;;;;;;;;;;4988656;28;20046;-78
2022/07/19 07:52:10;;;;;;;14.38;7.15;;;;;;;;;;4973250;28;20138;-77
2022/07/19 07:54:38;;;;;;;11.23;6.70;;;;;;;;;;4991375;28;20046;-82
2022/07/19 07:57:25;;;;;;;15.13;6.82;;;;;;;;;;5004862;28;20508;-79
2022/07/19 07:59:53;;;;;;;15.90;6.78;;;;;;;;;;4989118;28;20166;-78
2022/07/19 08:02:20;;;;;;;38.30;10.43;;;;;;;;;;4989498;28;20046;-77
2022/07/19 08:04:49;;;;;;;10.60;6.43;;;;;;;;;;4972296;28;20551;-77
2022/07/19 08:07:16;;;;;;;12.60;5.57;;;;;;;;;;4984929;28;20055;-76
2022/07/19 08:09:46;;;;;;;12.65;6.18;;;;;;;;;;4984097;28;20086;-76
2022/07/19 08:12:16;;;;;;;10.82;6.15;;;;;;;;;;4969227;28;20082;-76
2022/07/19 08:14:44;;;;;;;12.30;6.80;;;;;;;;;;4992464;28;20141;-76
2022/07/19 08:17:11;;;;;;;9.77;6.07;;;;;;;;;;4968495;28;20082;-76
2022/07/19 08:19:39;;;;;;;11.88;5.78;;;;;;;;;;4985147;28;20146;-79
2022/07/19 08:22:07;;;;;;;9.05;5.88;;;;;;;;;;4990926;28;20418;-79
2022/07/19 08:24:34;;;;;;;12.93;6.43;;;;;;;;;;4989614;28;20050;-79
2022/07/19 08:27:02;;;;;;;11.90;5.55;;;;;;;;;;4988372;28;20086;-78
2022/07/19 08:29:29;;;;;;;21.00;6.25;;;;;;;;;;4969110;28;20535;-79
2022/07/19 08:31:56;;;;;;;11.40;5.85;;;;;;;;;;4995944;28;20042;-80
2022/07/19 08:34:24;;;;;;;10.73;6.18;;;;;;;;;;4993285;28;20088;-79
2022/07/19 08:36:51;;;;;;;11.45;6.28;;;;;;;;;;4979002;28;20050;-80
2022/07/19 08:39:19;;;;;;;10.32;6.18;;;;;;;;;;4994998;28;20472;-80
2022/07/19 08:41:47;;;;;;;8.77;6.20;;;;;;;;;;4982236;28;20050;-80
2022/07/19 08:44:14;;;;;;;10.82;6.13;;;;;;;;;;4979297;28;20062;-80
2022/07/19 08:46:42;;;;;;;11.13;6.40;;;;;;;;;;4994522;28;20061;-80
2022/07/19 08:49:12;;;;;;;10.70;6.93;;;;;;;;;;4985951;28;20042;-82
2022/07/19 08:51:40;;;;;;;9.20;5.90;;;;;;;;;;4980395;28;20173;-82
2022/07/19 08:54:07;;;;;;;9.23;6.00;;;;;;;;;;4963136;28;20080;-79
2022/07/19 08:59:23;;;;;;;10.95;6.53;;;;;;;;;;4970350;28;20089;-80
2022/07/19 09:01:50;;;;;;;16.23;6.80;;;;;;;;;;4985205;28;20490;-83
2022/07/19 09:04:19;;;;;;;19.88;7.78;;;;;;;;;;4961754;28;20046;-82
2022/07/19 09:06:51;;;;;;;8.63;6.10;;;;;;;;;;4976430;28;20121;-80
2022/07/19 09:09:25;;;;;;;14.15;6.60;;;;;;;;;;4968705;28;20137;-80
2022/07/19 09:11:53;;;;;;;12.52;7.03;;;;;;;;;;4971676;28;20132;-80
2022/07/19 09:14:21;;;;;;;12.40;7.13;;;;;;;;;;4970454;28;20125;-79
2022/07/19 09:16:51;;;;;;;9.45;6.25;;;;;;;;;;5009969;28;20101;-80
2022/07/19 09:19:19;;;;;;;12.10;6.95;;;;;;;;;;4980858;28;20053;-81
2022/07/19 09:22:00;;;;;;;9.80;6.45;;;;;;;;;;4980669;28;20137;-81
2022/07/19 09:24:30;;;;;;;10.95;6.57;;;;;;;;;;4996658;28;20133;-81
2022/07/19 09:27:10;;;;;;;9.75;6.20;;;;;;;;;;4995052;28;20153;-81
2022/07/19 09:29:42;;;;;;;17.00;6.35;;;;;;;;;;4996214;28;20252;-81
2022/07/19 09:32:12;;;;;;;14.25;6.22;;;;;;;;;;5010855;28;20156;-82
2022/07/19 09:34:48;;;;;;;15.57;6.30;;;;;;;;;;4980448;28;20073;-81
2022/07/19 09:37:16;;;;;;;12.98;6.30;;;;;;;;;;4981569;28;20042;-82
2022/07/19 09:39:47;;;;;;;17.02;6.32;;;;;;;;;;4979667;28;20096;-81
2022/07/19 09:42:16;;;;;;;10.93;6.05;;;;;;;;;;4986696;28;20050;-81
2022/07/19 09:44:44;;;;;;;9.35;6.03;;;;;;;;;;4993665;28;20047;-81
2022/07/19 09:47:11;;;;;;;8.63;6.35;;;;;;;;;;4992345;28;20105;-81
2022/07/19 09:49:39;;;;;;;7.72;5.57;;;;;;;;;;4978194;28;20058;-80
2022/07/19 09:52:08;;;;;;;10.82;5.75;;;;;;;;;;4976267;28;20452;-82
2022/07/19 09:54:38;;;;;;;10.30;6.18;;;;;;;;;;4994603;28;20054;-81
2022/07/19 09:57:08;;;;;;;9.35;5.90;;;;;;;;;;4979083;28;20161;-81
2022/07/19 09:59:37;;;;;;;17.83;6.10;;;;;;;;;;4971026;28;20133;-82
2022/07/19 10:02:06;;;;;;;12.02;5.60;;;;;;;;;;4992059;28;20114;-81
2022/07/19 10:04:33;;;;;;;11.35;5.57;;;;;;;;;;4965980;28;20109;-82
2022/07/19 10:07:01;;;;;;;9.88;6.50;;;;;;;;;;4965260;28;20557;-82
2022/07/19 10:09:28;;;;;;;12.98;5.50;;;;;;;;;;4988232;28;20086;-82
2022/07/19 10:11:56;;;;;;;12.63;6.22;;;;;;;;;;4975270;28;20054;-82
2022/07/19 10:14:24;;;;;;;15.60;5.88;;;;;;;;;;4971277;28;20051;-82
2022/07/19 10:16:54;;;;;;;13.05;6.18;;;;;;;;;;4963782;28;20510;-81
2022/07/19 10:22:50;;;;;;;11.40;5.68;;;;;;;;;;5001443;23;20052;-76
2022/07/19 10:25:19;;;;;;;13.35;6.45;;;;;;;;;;4992574;28;20046;-77
2022/07/19 10:27:51;;;;;;;9.30;5.53;;;;;;;;;;4994312;28;20161;-77
2022/07/19 10:30:38;;;;;;;13.23;6.00;;;;;;;;;;5008449;28;20566;-78
2022/07/19 10:33:26;;;;;;;10.52;5.90;;;;;;;;;;4984199;28;20216;-78
2022/07/19 10:35:53;;;;;;;12.52;5.50;;;;;;;;;;5020514;28;21560;-79
2022/07/19 10:38:20;;;;;;;12.05;5.78;;;;;;;;;;4991590;28;20085;-78
2022/07/19 10:40:58;;;;;;;10.15;4.90;;;;;;;;;;4987478;28;20132;-82
2022/07/19 10:43:27;;;;;;;24.67;6.22;;;;;;;;;;5009892;28;20246;-75
2022/07/19 10:45:57;;;;;;;11.77;5.30;;;;;;;;;;4988170;28;20053;-78
2022/07/19 10:48:37;;;;;;;12.27;5.20;;;;;;;;;;4994973;28;20077;-76
2022/07/19 10:51:04;;;;;;;21.70;5.88;;;;;;;;;;5016992;28;20404;-77
2022/07/19 10:53:42;;;;;;;10.43;5.30;;;;;;;;;;4992855;28;20053;-76
2022/07/19 10:56:27;;;;;;;13.73;5.72;;;;;;;;;;4997154;28;20054;-78
2022/07/19 10:58:55;;;;;;;13.10;5.30;;;;;;;;;;4988726;28;20132;-76
2022/07/19 11:01:24;;;;;;;13.70;6.18;;;;;;;;;;4991708;28;20478;-78
2022/07/19 11:04:15;;;;;;;7.63;4.72;;;;;;;;;;5005796;28;20120;-80
2022/07/19 11:06:43;;;;;;;9.98;5.25;;;;;;;;;;5003511;28;20517;-81
2022/07/19 11:09:10;;;;;;;9.25;4.93;;;;;;;;;;5017681;28;20057;-79
2022/07/19 11:11:38;;;;;;;6.80;4.80;;;;;;;;;;4998557;28;20080;-79
2022/07/19 11:14:07;;;;;;;13.15;4.85;;;;;;;;;;4998118;28;20054;-80
2022/07/19 11:16:34;;;;;;;6.65;4.50;;;;;;;;;;5000658;28;20057;-79
2022/07/19 11:19:10;;;;;;;7.72;4.35;;;;;;;;;;5004820;28;20804;-79
2022/07/19 11:21:46;;;;;;;7.72;4.53;;;;;;;;;;5006201;28;20500;-78
2022/07/19 11:24:14;;;;;;;15.48;5.18;;;;;;;;;;5001672;28;20109;-78
2022/07/19 11:26:41;;;;;;;10.73;5.20;;;;;;;;;;5000722;28;20061;-78
2022/07/19 11:29:14;;;;;;;8.18;4.43;;;;;;;;;;5003918;28;20053;-79
2022/07/19 11:31:48;;;;;;;6.00;4.55;;;;;;;;;;5007677;28;20054;-79
2022/07/19 11:34:18;;;;;;;8.55;4.85;;;;;;;;;;5015838;28;20057;-79
2022/07/19 11:36:45;;;;;;;5.65;4.10;;;;;;;;;;5005932;28;20077;-79
2022/07/19 11:39:18;;;;;;;5.78;4.07;;;;;;;;;;5009054;28;20064;-80
2022/07/19 11:41:48;;;;;;;8.57;4.05;;;;;;;;;;4997925;28;20151;-80
2022/07/19 11:44:28;;;;;;;10.25;4.57;;;;;;;;;;5038932;28;20074;-76
2022/07/19 11:47:09;;;;;;;19.98;5.50;;;;;;;;;;4997199;28;20057;-76
2022/07/19 11:52:08;;;;;;;7.15;4.30;;;;;;;;;;4949211;28;20061;-79
2022/07/19 11:54:38;;;;;;;8.90;4.70;;;;;;;;;;4976094;28;20125;-79
2022/07/19 11:57:22;;;;;;;10.00;4.38;;;;;;;;;;4964399;28;20768;-79
2022/07/19 11:59:50;;;;;;;9.82;4.57;;;;;;;;;;4964202;28;20109;-76
2022/07/19 12:02:17;;;;;;;17.40;5.03;;;;;;;;;;4977440;28;20050;-78
2022/07/19 12:04:51;;;;;;;16.27;4.60;;;;;;;;;;4969348;28;20129;-79
2022/07/19 12:07:19;;;;;;;13.35;4.00;;;;;;;;;;4986085;28;20109;-78
2022/07/19 12:09:46;;;;;;;4.68;3.42;;;;;;;;;;4986542;28;20396;-79
2022/07/19 12:12:17;;;;;;;7.93;4.22;;;;;;;;;;4971353;28;20047;-81
2022/07/19 12:14:45;;;;;;;5.30;3.50;;;;;;;;;;4982149;28;20086;-79
2022/07/19 12:17:24;;;;;;;8.98;3.55;;;;;;;;;;4969401;28;20136;-76
2022/07/19 12:20:08;;;;;;;8.85;4.03;;;;;;;;;;4982097;28;20059;-76
2022/07/19 12:22:56;;;;;;;5.17;3.60;;;;;;;;;;4981138;28;20446;-76
2022/07/19 12:25:36;;;;;;;6.10;4.03;;;;;;;;;;4965732;28;20306;-76
2022/07/19 12:28:04;;;;;;;8.20;3.13;;;;;;;;;;4984009;28;20130;-76
2022/07/19 12:30:32;;;;;;;8.98;3.80;;;;;;;;;;4981589;28;20051;-76
2022/07/19 12:33:10;;;;;;;5.57;3.40;;;;;;;;;;4965827;28;20468;-76
2022/07/19 12:35:47;;;;;;;7.07;3.45;;;;;;;;;;4967710;28;20042;-76
2022/07/19 12:38:15;;;;;;;5.05;3.13;;;;;;;;;;4970279;28;20078;-76
2022/07/19 12:40:43;;;;;;;5.55;3.00;;;;;;;;;;4972082;28;20078;-79
2022/07/19 12:43:14;;;;;;;4.65;3.10;;;;;;;;;;4967675;28;20110;-80
2022/07/19 12:45:46;;;;;;;8.98;3.28;;;;;;;;;;4988972;28;20081;-81
2022/07/19 12:48:15;;;;;;;5.10;3.03;;;;;;;;;;4955426;29;20043;-80
2022/07/19 12:50:43;;;;;;;5.32;3.13;;;;;;;;;;4980529;28;20815;-84
2022/07/19 12:53:12;;;;;;;4.03;2.95;;;;;;;;;;4974293;28;20093;-80
2022/07/19 12:55:43;;;;;;;5.03;3.28;;;;;;;;;;4989705;28;20050;-81
2022/07/19 12:58:11;;;;;;;5.82;3.20;;;;;;;;;;4989407;28;20698;-80
2022/07/19 13:00:41;;;;;;;5.00;3.05;;;;;;;;;;4973316;28;20047;-80
2022/07/19 13:03:09;;;;;;;7.50;3.30;;;;;;;;;;4998440;28;20085;-80
2022/07/19 13:05:36;;;;;;;5.38;3.10;;;;;;;;;;4989497;28;20059;-80
2022/07/19 13:08:03;;;;;;;5.57;3.35;;;;;;;;;;4974589;28;20066;-80
2022/07/19 13:10:31;;;;;;;5.28;3.17;;;;;;;;;;4974156;28;20050;-80
2022/07/19 13:12:59;;;;;;;4.43;3.80;;;;;;;;;;4974616;28;20050;-80
2022/07/19 13:15:26;;;;;;;6.20;3.50;;;;;;;;;;4974431;28;20047;-80
2022/07/19 13:17:53;;;;;;;7.03;3.30;;;;;;;;;;4974516;28;20574;-80
2022/07/19 13:20:26;;;;;;;5.93;3.65;;;;;;;;;;4986061;28;20492;-80
2022/07/19 13:22:54;;;;;;;5.63;3.95;;;;;;;;;;4988155;28;20231;-80
2022/07/19 13:25:21;;;;;;;3.63;2.70;;;;;;;;;;4988843;28;20082;-80
2022/07/19 13:28:09;;;;;;;4.40;3.17;;;;;;;;;;4968371;28;20104;-80
2022/07/19 13:30:36;;;;;;;6.50;3.20;;;;;;;;;;4986326;28;20634;-81
2022/07/19 13:33:04;;;;;;;6.32;3.58;;;;;;;;;;4983714;28;20107;-81
2022/07/19 13:35:35;;;;;;;6.20;3.65;;;;;;;;;;4986273;28;20050;-80
2022/07/19 13:38:03;;;;;;;5.43;3.60;;;;;;;;;;4976227;28;20070;-81
2022/07/19 13:40:30;;;;;;;6.70;3.83;;;;;;;;;;4957370;28;20062;-81
2022/07/19 13:42:58;;;;;;;4.57;3.10;;;;;;;;;;4994083;28;20574;-80
2022/07/19 13:45:25;;;;;;;8.90;3.55;;;;;;;;;;4985929;28;20055;-81
2022/07/19 13:47:52;;;;;;;8.13;3.30;;;;;;;;;;4973741;28;20134;-81
2022/07/19 13:50:27;;;;;;;4.78;3.58;;;;;;;;;;4983571;28;20047;-80
2022/07/19 13:52:54;;;;;;;6.15;3.28;;;;;;;;;;4977719;28;20504;-81
2022/07/19 13:55:21;;;;;;;10.07;3.53;;;;;;;;;;4984044;28;20086;-81
2022/07/19 13:57:49;;;;;;;4.68;3.53;;;;;;;;;;4973697;28;20082;-81
2022/07/19 14:00:17;;;;;;;4.47;3.40;;;;;;;;;;4971838;28;20057;-81
2022/07/19 14:02:48;;;;;;;8.23;4.70;;;;;;;;;;4973782;28;20516;-81
2022/07/19 14:05:16;;;;;;;11.63;3.90;;;;;;;;;;4977802;28;20137;-80
2022/07/19 14:07:43;;;;;;;4.88;3.63;;;;;;;;;;4969530;28;20511;-81
2022/07/19 14:10:11;;;;;;;4.68;2.97;;;;;;;;;;4989376;28;20052;-80
2022/07/19 14:12:38;;;;;;;6.55;2.90;;;;;;;;;;4972143;28;20050;-81
2022/07/19 14:15:06;;;;;;;4.38;3.10;;;;;;;;;;4997774;28;20054;-80
2022/07/19 14:17:33;;;;;;;5.95;2.92;;;;;;;;;;4969395;28;20051;-80
2022/07/19 14:20:01;;;;;;;5.95;3.30;;;;;;;;;;4986627;28;20051;-80
2022/07/19 14:22:28;;;;;;;5.05;3.00;;;;;;;;;;4987812;28;20055;-83
2022/07/19 14:24:55;;;;;;;4.20;3.10;;;;;;;;;;4972314;28;20082;-82
2022/07/19 14:27:23;;;;;;;5.43;3.08;;;;;;;;;;4986989;28;20083;-81
2022/07/19 14:29:50;;;;;;;6.97;3.00;;;;;;;;;;4970569;28;20495;-81
2022/07/19 14:32:17;;;;;;;4.72;2.95;;;;;;;;;;4972053;28;20079;-81
2022/07/19 14:34:45;;;;;;;4.30;2.83;;;;;;;;;;4956302;28;20464;-81
2022/07/19 14:37:12;;;;;;;6.07;2.97;;;;;;;;;;4972634;28;20078;-81
2022/07/19 14:39:40;;;;;;;6.72;3.03;;;;;;;;;;4981881;28;20112;-81
2022/07/19 14:42:07;;;;;;;6.72;3.70;;;;;;;;;;4972514;28;20082;-81
2022/07/19 14:44:34;;;;;;;6.03;2.90;;;;;;;;;;4971753;28;20066;-79
2022/07/19 14:47:02;;;;;;;4.35;2.88;;;;;;;;;;4971750;28;20100;-79
2022/07/19 14:49:29;;;;;;;6.60;2.60;;;;;;;;;;4971265;28;20050;-80
2022/07/19 14:51:57;;;;;;;4.15;2.90;;;;;;;;;;4969427;28;20054;-79
2022/07/19 14:54:24;;;;;;;4.32;2.95;;;;;;;;;;4981870;28;20281;-79