Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:43;;;;;;;9.98;9.38;;;;;;;20.99;65.53;92739.72;5037156;28;20236;-72
2022/08/18 00:03:10;;;;;;;10.43;9.63;;;;;;;20.94;65.67;92747.09;5042947;28;20213;-71
2022/08/18 00:05:35;;;;;;;10.57;9.68;;;;;;;20.81;65.77;92737.66;5038109;28;20251;-70
2022/08/18 00:08:01;;;;;;;9.80;9.20;;;;;;;20.81;66.24;92732.34;5039310;28;20236;-70
2022/08/18 00:10:26;;;;;;;10.65;9.95;;;;;;;20.80;66.80;92752.03;5033623;28;20224;-72
2022/08/18 00:12:52;;;;;;;10.13;9.32;;;;;;;20.75;66.15;92746.97;5041998;28;20234;-70
2022/08/18 00:15:19;;;;;;;10.07;9.38;;;;;;;20.56;66.21;92726.38;5041578;28;20299;-70
2022/08/18 00:17:45;;;;;;;11.15;9.80;;;;;;;20.75;66.22;92747.72;5040331;28;20207;-71
2022/08/18 00:20:15;;;;;;;10.07;9.38;;;;;;;20.80;65.99;92752.03;5037417;28;20291;-70
2022/08/18 00:22:41;;;;;;;10.27;9.57;;;;;;;20.47;67.36;92728.34;5043856;28;20199;-70
2022/08/18 00:25:10;;;;;;;9.93;8.93;;;;;;;20.48;67.93;92735.97;5036352;28;20233;-70
2022/08/18 00:27:37;;;;;;;9.75;9.05;;;;;;;20.65;67.77;92745.56;5039435;28;20184;-71
2022/08/18 00:30:06;;;;;;;10.48;9.70;;;;;;;20.57;67.68;92749.91;5040068;28;20235;-70
2022/08/18 00:32:35;;;;;;;10.90;10.05;;;;;;;20.39;68.22;92748.59;5039456;28;20188;-71
2022/08/18 00:35:08;;;;;;;10.45;9.65;;;;;;;20.36;68.54;92749.28;5038463;28;20222;-71
2022/08/18 00:37:35;;;;;;;10.57;9.77;;;;;;;20.31;68.85;92740.78;5041987;28;20194;-70
2022/08/18 00:40:02;;;;;;;10.98;10.18;;;;;;;20.15;70.25;92738.06;5038332;28;20226;-71
2022/08/18 00:42:28;;;;;;;10.35;9.65;;;;;;;20.17;69.84;92741.13;5040541;28;20194;-70
2022/08/18 00:44:55;;;;;;;10.77;10.07;;;;;;;19.96;69.99;92719.28;5040109;28;20296;-71
2022/08/18 00:47:21;;;;;;;11.50;10.52;;;;;;;20.16;69.46;92744.91;5043051;28;20195;-70
2022/08/18 00:49:51;;;;;;;11.53;10.73;;;;;;;20.09;69.19;92742.00;5040247;28;20236;-70
2022/08/18 00:52:18;;;;;;;10.85;10.10;;;;;;;20.10;68.97;92753.38;5039895;28;20185;-70
2022/08/18 00:54:44;;;;;;;12.07;11.13;;;;;;;20.07;70.16;92746.88;5040191;28;20242;-69
2022/08/18 00:57:12;;;;;;;11.93;10.60;;;;;;;20.08;70.66;92756.34;5037802;28;20281;-69
2022/08/18 00:59:46;;;;;;;11.65;10.65;;;;;;;19.94;70.96;92755.91;5040445;28;20242;-71
2022/08/18 01:02:31;;;;;;;10.63;9.73;;;;;;;19.91;71.23;92748.63;5041277;28;20626;-70
2022/08/18 01:05:02;;;;;;;11.20;10.40;;;;;;;19.89;71.25;92758.03;5038896;28;20270;-69
2022/08/18 01:07:44;;;;;;;12.63;11.48;;;;;;;19.85;71.28;92755.28;5040692;28;20250;-69
2022/08/18 01:10:15;;;;;;;11.18;10.35;;;;;;;19.78;71.63;92757.69;5042363;28;20244;-69
2022/08/18 01:12:45;;;;;;;11.32;10.52;;;;;;;19.78;71.86;92760.31;5037964;28;20174;-69
2022/08/18 01:15:14;;;;;;;10.88;10.25;;;;;;;19.75;72.43;92766.28;5039376;28;20229;-69
2022/08/18 01:23:29;;;;;;;12.00;11.20;;;;;;;19.54;72.49;92764.84;5037226;28;20199;-70
2022/08/18 01:26:02;;;;;;;11.73;10.83;;;;;;;19.50;72.46;92764.75;5040056;28;20284;-68
2022/08/18 01:28:31;;;;;;;12.03;11.03;;;;;;;19.57;72.26;92754.38;5035970;28;20185;-69
2022/08/18 01:30:57;;;;;;;11.07;10.23;;;;;;;19.54;73.41;92752.38;5040031;28;20185;-70
2022/08/18 01:33:43;;;;;;;11.77;10.77;;;;;;;19.38;73.85;92746.16;5069766;28;20200;-71
2022/08/18 01:36:15;;;;;;;12.17;11.37;;;;;;;19.46;74.01;92744.50;5037902;28;20200;-69
2022/08/18 01:38:47;;;;;;;11.73;10.93;;;;;;;19.39;73.38;92734.50;5038125;28;20210;-69
2022/08/18 01:41:12;;;;;;;12.87;11.60;;;;;;;19.30;73.17;92738.34;5039781;28;20251;-69
2022/08/18 01:43:38;;;;;;;11.67;10.77;;;;;;;19.34;73.05;92740.00;5036927;28;20197;-69
2022/08/18 01:46:05;;;;;;;12.10;11.23;;;;;;;19.25;73.18;92741.94;5039433;28;20197;-69
2022/08/18 01:48:33;;;;;;;12.07;10.97;;;;;;;19.28;73.70;92736.00;5036626;28;20270;-69
2022/08/18 01:51:03;;;;;;;12.53;11.53;;;;;;;19.27;74.17;92739.72;5039172;28;20248;-70
2022/08/18 01:53:29;;;;;;;13.40;12.27;;;;;;;19.23;74.36;92738.84;5035577;28;20199;-70
2022/08/18 01:55:54;;;;;;;11.87;11.07;;;;;;;19.30;74.03;92733.78;5041732;28;20222;-69
2022/08/18 01:58:26;;;;;;;11.60;10.80;;;;;;;19.00;74.00;92703.28;5040869;28;20180;-70
2022/08/18 02:00:57;;;;;;;12.00;11.10;;;;;;;19.29;74.21;92734.91;5038099;28;20209;-69
2022/08/18 02:03:25;;;;;;;12.47;11.47;;;;;;;19.25;74.18;92727.91;5041333;28;20189;-71
2022/08/18 02:05:55;;;;;;;11.80;11.00;;;;;;;19.26;73.53;92732.88;5040321;28;20213;-72
2022/08/18 02:08:21;;;;;;;12.20;11.17;;;;;;;19.17;73.40;92721.63;5035642;28;20229;-69
2022/08/18 02:10:46;;;;;;;11.37;10.37;;;;;;;19.24;73.24;92740.38;5036271;28;20225;-71
2022/08/18 02:13:11;;;;;;;11.63;10.60;;;;;;;19.23;72.83;92749.41;5038918;28;20200;-70
2022/08/18 02:15:37;;;;;;;11.57;10.67;;;;;;;19.20;73.31;92744.78;5036769;28;21076;-70
2022/08/18 02:18:03;;;;;;;13.67;10.20;;;;;;;19.16;73.21;92734.06;5037352;28;20211;-70
2022/08/18 02:20:29;;;;;;;11.60;10.80;;;;;;;19.23;73.96;92751.28;5035185;28;20220;-69
2022/08/18 02:22:54;;;;;;;11.57;10.77;;;;;;;19.24;74.17;92744.91;5039865;28;20189;-70
2022/08/18 02:25:20;;;;;;;12.93;11.83;;;;;;;19.18;74.32;92753.06;5035171;28;20225;-69
2022/08/18 02:27:45;;;;;;;11.40;10.43;;;;;;;19.25;74.54;92735.84;5041563;28;20195;-69
2022/08/18 02:30:14;;;;;;;13.77;12.13;;;;;;;19.05;75.05;92732.19;5038184;28;20248;-70
2022/08/18 02:32:41;;;;;;;13.20;11.50;;;;;;;19.15;75.06;92739.69;5035614;28;20194;-70
2022/08/18 02:35:07;;;;;;;12.10;11.10;;;;;;;18.88;75.76;92714.59;5036044;28;20233;-72
2022/08/18 02:37:33;;;;;;;12.13;11.17;;;;;;;18.89;75.63;92708.22;5039512;28;20192;-72
2022/08/18 02:39:58;;;;;;;12.70;11.70;;;;;;;19.09;75.25;92733.06;5037543;28;20236;-73
2022/08/18 02:42:24;;;;;;;12.03;11.23;;;;;;;19.01;75.71;92739.22;5038473;28;20224;-72
2022/08/18 02:44:50;;;;;;;12.63;11.47;;;;;;;19.03;75.72;92735.16;5034258;28;20252;-72
2022/08/18 02:47:21;;;;;;;11.73;10.63;;;;;;;18.93;76.08;92738.19;5037113;28;20193;-71
2022/08/18 02:49:47;;;;;;;12.10;11.20;;;;;;;18.92;76.04;92751.75;5037420;28;20231;-72
2022/08/18 02:52:13;;;;;;;12.33;11.23;;;;;;;18.96;76.07;92744.69;5039630;28;20231;-72
2022/08/18 02:54:38;;;;;;;12.43;11.30;;;;;;;18.85;76.32;92732.97;5039525;28;20228;-73
2022/08/18 02:57:09;;;;;;;12.00;10.97;;;;;;;18.65;75.46;92725.84;5037695;28;20192;-72
2022/08/18 02:59:37;;;;;;;13.40;12.20;;;;;;;18.89;76.28;92728.59;5037457;28;20217;-72
2022/08/18 03:02:04;;;;;;;13.30;12.00;;;;;;;18.96;76.53;92744.69;5038858;28;20180;-72
2022/08/18 03:04:30;;;;;;;11.87;11.00;;;;;;;18.81;77.10;92747.97;5036080;28;20215;-72
2022/08/18 03:06:58;;;;;;;11.50;10.57;;;;;;;18.79;77.04;92750.16;5037767;28;20264;-73
2022/08/18 03:09:23;;;;;;;12.33;11.23;;;;;;;18.79;77.36;92750.16;5036519;28;20236;-71
2022/08/18 03:11:48;;;;;;;12.20;11.30;;;;;;;18.76;77.91;92753.44;5039364;28;20216;-72
2022/08/18 03:14:15;;;;;;;11.80;10.73;;;;;;;18.74;78.23;92750.38;5038130;28;20227;-72
2022/08/18 03:16:44;;;;;;;12.47;11.23;;;;;;;18.77;77.93;92750.47;5038094;28;20184;-72
2022/08/18 03:19:14;;;;;;;13.33;12.17;;;;;;;18.50;78.20;92723.81;5039342;28;20227;-72
2022/08/18 03:21:40;;;;;;;11.83;10.93;;;;;;;18.61;78.49;92757.47;5038341;28;20187;-72
2022/08/18 03:24:06;;;;;;;12.50;11.70;;;;;;;18.48;79.05;92733.94;5038547;28;20258;-72
2022/08/18 03:26:32;;;;;;;12.87;11.90;;;;;;;18.59;79.06;92756.25;5039085;28;20175;-72
2022/08/18 03:28:59;;;;;;;13.27;12.33;;;;;;;18.59;79.05;92753.59;5038329;28;20286;-74
2022/08/18 03:31:28;;;;;;;13.03;11.70;;;;;;;18.62;78.75;92755.59;5037150;28;20180;-71
2022/08/18 03:33:55;;;;;;;13.83;10.87;;;;;;;18.55;78.25;92744.78;5036601;28;20249;-72
2022/08/18 03:36:24;;;;;;;12.50;11.37;;;;;;;18.64;78.76;92758.69;5038400;28;20204;-71
2022/08/18 03:38:51;;;;;;;12.73;11.83;;;;;;;18.62;78.75;92756.38;5040431;28;20223;-72
2022/08/18 03:41:21;;;;;;;11.43;10.53;;;;;;;18.55;79.21;92755.34;5043187;28;20203;-72
2022/08/18 03:43:47;;;;;;;12.57;11.40;;;;;;;18.72;78.24;92755.22;5039580;28;20248;-71
2022/08/18 03:46:14;;;;;;;12.90;12.00;;;;;;;18.65;78.91;92760.22;5038036;28;20206;-71
2022/08/18 03:48:42;;;;;;;12.20;11.20;;;;;;;18.62;78.97;92760.88;5042183;28;20187;-73
2022/08/18 03:51:30;;;;;;;11.90;10.83;;;;;;;18.66;78.63;92761.81;5041175;28;20196;-72
2022/08/18 03:53:59;;;;;;;11.77;10.97;;;;;;;18.59;79.13;92764.97;5039546;28;20238;-72
2022/08/18 03:56:27;;;;;;;13.70;12.30;;;;;;;18.72;78.96;92755.22;5041185;28;20201;-71
2022/08/18 03:58:55;;;;;;;12.57;11.53;;;;;;;18.73;78.91;92767.31;5039668;28;20231;-72
2022/08/18 04:01:24;;;;;;;12.40;11.40;;;;;;;18.82;78.43;92760.09;5038988;28;20185;-71
2022/08/18 04:03:55;;;;;;;12.47;11.40;;;;;;;18.89;78.26;92768.28;5039464;28;20296;-72
2022/08/18 04:06:23;;;;;;;13.67;12.57;;;;;;;18.89;78.31;92765.63;5040302;28;20185;-71
2022/08/18 04:08:54;;;;;;;12.97;11.93;;;;;;;19.01;78.18;92771.75;5071024;28;20282;-67
2022/08/18 04:11:19;;;;;;;13.80;12.67;;;;;;;19.09;77.71;92776.19;5035408;28;20856;-68
2022/08/18 04:13:45;;;;;;;12.73;11.53;;;;;;;19.11;77.64;92763.38;5041085;28;20762;-69
2022/08/18 04:16:12;;;;;;;11.83;10.67;;;;;;;19.12;77.74;92758.88;5042253;28;20192;-69
2022/08/18 04:18:37;;;;;;;13.67;12.57;;;;;;;19.26;77.59;92761.22;5040028;28;20192;-69
2022/08/18 04:21:08;;;;;;;13.53;12.27;;;;;;;19.40;77.39;92770.44;5038299;28;20180;-70
2022/08/18 04:23:36;;;;;;;14.00;12.53;;;;;;;19.43;77.47;92772.44;5038908;28;20199;-69
2022/08/18 04:26:02;;;;;;;12.23;11.23;;;;;;;19.50;77.60;92775.34;5039783;28;20197;-68
2022/08/18 04:28:29;;;;;;;13.37;12.17;;;;;;;19.61;76.87;92776.44;5039366;28;20196;-68
2022/08/18 04:30:58;;;;;;;13.23;12.10;;;;;;;19.74;76.43;92780.66;5039198;28;20193;-67
2022/08/18 04:33:25;;;;;;;13.07;12.03;;;;;;;19.82;75.85;92787.72;5034742;28;20194;-70
2022/08/18 04:35:50;;;;;;;13.23;12.20;;;;;;;19.91;75.46;92799.00;5036393;28;20648;-70
2022/08/18 04:38:16;;;;;;;12.30;11.03;;;;;;;19.96;74.62;92796.13;5037450;28;20202;-69
2022/08/18 04:40:41;;;;;;;12.98;12.00;;;;;;;19.99;73.93;92800.75;5037583;28;20244;-68
2022/08/18 04:43:14;;;;;;;12.70;11.53;;;;;;;20.20;73.58;92798.03;5041379;28;20197;-67
2022/08/18 04:45:41;;;;;;;13.83;12.63;;;;;;;20.31;73.67;92793.84;5034156;28;20248;-69
2022/08/18 04:48:06;;;;;;;12.73;11.73;;;;;;;20.23;72.75;92797.38;5038750;28;20225;-68
2022/08/18 04:50:32;;;;;;;12.20;11.30;;;;;;;20.51;70.86;92793.66;5037078;28;20249;-67
2022/08/18 04:55:53;;;;;;;12.43;11.18;;;;;;;20.62;71.62;92800.06;5039169;28;20248;-70
2022/08/18 04:58:20;;;;;;;12.70;11.57;;;;;;;20.57;71.06;92800.31;5040741;28;20192;-68
2022/08/18 05:00:54;;;;;;;12.27;11.40;;;;;;;20.83;69.57;92810.53;5036754;28;20232;-70
2022/08/18 05:03:24;;;;;;;12.10;11.20;;;;;;;20.79;70.12;92799.03;5036102;28;20196;-70
2022/08/18 05:05:49;;;;;;;14.23;10.80;;;;;;;21.10;68.86;92793.88;5040574;28;21020;-68
2022/08/18 05:08:14;;;;;;;12.50;11.45;;;;;;;21.09;68.89;92808.25;5037261;28;20300;-70
2022/08/18 05:10:40;;;;;;;15.65;12.23;;;;;;;21.09;68.07;92791.56;5039880;28;20740;-69
2022/08/18 05:13:05;;;;;;;15.50;13.70;;;;;;;21.17;68.23;92809.25;5036249;28;20205;-69
2022/08/18 05:15:32;;;;;;;17.35;12.88;;;;;;;21.08;69.48;92819.22;5035378;28;20225;-70
2022/08/18 05:17:57;;;;;;;13.02;11.93;;;;;;;21.01;70.38;92821.69;5037282;28;20217;-71
2022/08/18 05:20:24;;;;;;;13.95;12.65;;;;;;;21.36;69.23;92818.09;5039672;28;20329;-71
2022/08/18 05:22:49;;;;;;;16.52;12.57;;;;;;;21.24;68.81;92818.16;5036141;28;20636;-69
2022/08/18 05:25:15;;;;;;;13.18;12.00;;;;;;;21.13;70.43;92830.38;5037065;28;20225;-71
2022/08/18 05:27:42;;;;;;;15.40;13.80;;;;;;;21.49;68.79;92821.47;5034767;28;20168;-70
2022/08/18 05:30:10;;;;;;;13.65;12.35;;;;;;;21.61;67.84;92819.53;5033668;28;20220;-70
2022/08/18 05:32:41;;;;;;;13.50;12.13;;;;;;;21.48;69.34;92823.34;5038202;28;20184;-69
2022/08/18 05:35:18;;;;;;;14.25;12.52;;;;;;;21.84;67.63;92822.41;5035698;28;20245;-69
2022/08/18 05:38:14;;;;;;;13.20;12.05;;;;;;;21.91;67.38;92828.69;5038593;28;20276;-68
2022/08/18 05:40:41;;;;;;;13.70;12.40;;;;;;;22.07;66.21;92826.78;5039846;28;20232;-72
2022/08/18 05:43:08;;;;;;;12.95;11.82;;;;;;;21.86;67.58;92817.53;5039119;28;20222;-70
2022/08/18 05:45:34;;;;;;;13.07;11.98;;;;;;;22.03;66.62;92830.47;5040386;28;20240;-71
2022/08/18 05:48:00;;;;;;;13.30;12.05;;;;;;;22.08;66.54;92820.38;5035735;28;20197;-70
2022/08/18 05:50:28;;;;;;;12.80;11.75;;;;;;;23.16;62.77;92837.22;5036426;28;20301;-70
2022/08/18 05:53:08;;;;;;;12.60;11.45;;;;;;;23.78;60.61;92836.94;5037015;28;20257;-70
2022/08/18 05:58:43;;;;;;;13.90;12.55;;;;;;;24.81;56.05;92842.09;5040602;28;20203;-70
2022/08/18 06:01:24;;;;;;;12.38;11.00;;;;;;;25.69;53.59;92849.34;5034076;28;20219;-71
2022/08/18 06:04:06;;;;;;;13.50;12.32;;;;;;;25.32;55.09;92851.19;5039364;28;20240;-70
2022/08/18 06:06:35;;;;;;;13.55;12.13;;;;;;;25.40;55.43;92836.78;5035840;28;20231;-72
2022/08/18 06:09:22;;;;;;;20.55;12.07;;;;;;;29.11;45.95;92842.59;5038083;28;20289;-71
2022/08/18 06:11:49;;;;;;;11.90;10.70;;;;;;;33.52;35.60;92873.69;5033767;28;20257;-71
2022/08/18 06:14:15;;;;;;;13.90;11.13;;;;;;;34.67;33.33;92880.63;5036246;28;20426;-71
2022/08/18 06:17:18;;;;;;;13.38;10.63;;;;;;;33.30;35.14;92864.41;5037326;28;20200;-71
2022/08/18 06:20:02;;;;;;;12.27;11.02;;;;;;;32.74;34.98;92865.31;5033259;28;20269;-71
2022/08/18 06:22:39;;;;;;;13.13;11.85;;;;;;;29.94;41.27;92860.78;5027039;28;20217;-72
2022/08/18 06:25:23;;;;;;;12.30;11.10;;;;;;;27.33;47.60;92840.38;5036025;28;20539;-71
2022/08/18 06:28:02;;;;;;;12.65;11.55;;;;;;;26.76;49.51;92849.22;5037726;28;20214;-71
2022/08/18 06:30:31;;;;;;;13.80;11.18;;;;;;;25.74;52.95;92842.91;5036580;28;20233;-72
2022/08/18 06:33:18;;;;;;;13.20;11.95;;;;;;;25.38;54.84;92847.06;5036525;28;20198;-72
2022/08/18 06:36:02;;;;;;;17.02;11.98;;;;;;;25.72;53.95;92832.56;5038959;28;20298;-71
2022/08/18 06:38:44;;;;;;;16.23;14.52;;;;;;;24.94;57.42;92856.78;5038670;28;20186;-71
2022/08/18 06:41:22;;;;;;;14.85;13.65;;;;;;;25.23;56.38;92858.72;5037148;28;20182;-70
2022/08/18 06:43:59;;;;;;;15.52;13.93;;;;;;;25.04;56.58;92850.81;5035780;28;20245;-71
2022/08/18 06:46:46;;;;;;;16.33;14.85;;;;;;;24.71;57.65;92848.03;5035660;28;20194;-71
2022/08/18 06:49:40;;;;;;;14.13;12.63;;;;;;;25.21;56.67;92844.94;5035213;28;20245;-69
2022/08/18 06:52:34;;;;;;;14.15;12.70;;;;;;;25.41;56.35;92845.56;5016134;28;20204;-69
2022/08/18 06:55:07;;;;;;;14.18;12.23;;;;;;;25.36;56.22;92841.31;5032532;28;20252;-70
2022/08/18 06:57:38;;;;;;;13.88;12.52;;;;;;;25.07;56.97;92842.06;5037034;28;20182;-70
2022/08/18 07:00:07;;;;;;;12.85;11.68;;;;;;;24.97;56.67;92837.34;5037792;28;20230;-69
2022/08/18 07:02:47;;;;;;;12.38;11.38;;;;;;;25.08;56.17;92839.03;5039040;28;20197;-69
2022/08/18 07:05:13;;;;;;;15.80;12.30;;;;;;;25.69;54.84;92844.00;5034738;28;20237;-70
2022/08/18 07:07:40;;;;;;;13.48;11.98;;;;;;;25.83;53.92;92824.63;5035201;28;20247;-70
2022/08/18 07:10:33;;;;;;;14.05;12.93;;;;;;;25.80;54.47;92836.06;5041174;28;20948;-69
2022/08/18 07:13:16;;;;;;;14.35;13.00;;;;;;;25.87;55.15;92836.16;5042825;28;20198;-69
2022/08/18 07:15:47;;;;;;;13.13;11.70;;;;;;;25.86;54.99;92831.94;5043061;28;20234;-70
2022/08/18 07:18:16;;;;;;;13.48;12.32;;;;;;;25.74;55.56;92832.97;5039821;28;20190;-69
2022/08/18 07:20:52;;;;;;;14.02;12.63;;;;;;;25.87;53.70;92828.13;5041013;28;20209;-71
2022/08/18 07:23:33;;;;;;;14.40;12.95;;;;;;;25.89;53.54;92826.63;5041902;28;20189;-70
2022/08/18 07:26:17;;;;;;;13.98;12.75;;;;;;;25.82;53.56;92828.47;5039659;28;20694;-69
2022/08/18 07:28:46;;;;;;;13.68;12.52;;;;;;;26.19;52.81;92818.50;5037276;28;20244;-69
2022/08/18 07:31:46;;;;;;;13.50;12.50;;;;;;;26.50;50.92;92829.50;5036940;28;20209;-70
2022/08/18 07:34:18;;;;;;;13.52;12.43;;;;;;;26.57;51.56;92834.09;5028408;28;20237;-70
2022/08/18 07:36:49;;;;;;;13.90;12.02;;;;;;;26.25;52.02;92833.88;5038568;28;20190;-71
2022/08/18 07:39:21;;;;;;;11.20;10.40;;;;;;;26.54;50.46;92824.91;5044834;28;20248;-70
2022/08/18 07:41:51;;;;;;;11.68;10.68;;;;;;;26.44;50.53;92833.66;5039596;28;20948;-70
2022/08/18 07:44:24;;;;;;;11.48;10.57;;;;;;;26.84;49.89;92837.38;5038789;28;20254;-69
2022/08/18 07:46:58;;;;;;;12.23;11.35;;;;;;;26.83;50.12;92831.28;5038482;28;20249;-70
2022/08/18 07:49:28;;;;;;;11.35;10.30;;;;;;;26.83;49.42;92830.50;5040961;28;20237;-71
2022/08/18 07:52:01;;;;;;;11.95;10.75;;;;;;;26.93;49.18;92840.53;5040022;28;20194;-70
2022/08/18 07:54:59;;;;;;;11.45;10.55;;;;;;;27.15;48.51;92839.47;5041309;28;20253;-70
2022/08/18 07:57:42;;;;;;;11.63;10.73;;;;;;;27.11;48.63;92830.66;5015500;28;20195;-69
2022/08/18 08:00:13;;;;;;;13.05;10.68;;;;;;;27.10;48.06;92835.25;5041025;28;20306;-70
2022/08/18 08:03:05;;;;;;;10.70;9.88;;;;;;;27.28;47.94;92833.47;5039370;28;20190;-68
2022/08/18 08:05:47;;;;;;;10.70;9.88;;;;;;;26.51;46.57;92836.38;5042233;28;20222;-70
2022/08/18 08:08:31;;;;;;;10.40;9.60;;;;;;;27.06;45.82;92837.16;5037110;28;20217;-70
2022/08/18 08:11:19;;;;;;;10.90;9.95;;;;;;;27.28;45.40;92840.75;5037020;28;20273;-70
2022/08/18 08:13:53;;;;;;;10.75;9.40;;;;;;;27.49;43.85;92841.59;5034423;28;20237;-69
2022/08/18 08:16:23;;;;;;;11.50;10.70;;;;;;;27.62;44.87;92839.34;5038843;28;20932;-71
2022/08/18 08:18:49;;;;;;;11.07;10.15;;;;;;;27.66;44.91;92843.56;5039165;28;20238;-70
2022/08/18 08:21:18;;;;;;;11.45;10.43;;;;;;;27.78;45.46;92831.75;5036966;28;20246;-70
2022/08/18 08:23:54;;;;;;;10.57;9.88;;;;;;;28.02;43.82;92834.50;5034753;28;20298;-70
2022/08/18 08:26:41;;;;;;;10.60;9.73;;;;;;;27.65;45.40;92833.22;5041678;28;20286;-70
2022/08/18 08:29:13;;;;;;;9.88;9.10;;;;;;;27.59;45.87;92842.78;5033051;28;20226;-69
2022/08/18 08:32:08;;;;;;;11.02;10.23;;;;;;;27.69;44.03;92845.50;5035598;28;20191;-71
2022/08/18 08:34:41;;;;;;;9.85;9.15;;;;;;;27.78;44.03;92851.28;5031389;28;20255;-70
2022/08/18 08:37:19;;;;;;;9.98;9.25;;;;;;;27.81;42.26;92847.84;5037511;28;20182;-70
2022/08/18 08:39:58;;;;;;;10.80;10.00;;;;;;;28.11;40.96;92834.16;5037071;28;20233;-71
2022/08/18 08:42:52;;;;;;;8.98;8.38;;;;;;;28.20;41.83;92845.28;5039771;28;20198;-71
2022/08/18 08:45:28;;;;;;;9.38;8.63;;;;;;;27.92;41.17;92854.03;5024675;28;20223;-70
2022/08/18 08:47:56;;;;;;;10.00;9.30;;;;;;;27.75;41.48;92856.66;5036727;28;20284;-70
2022/08/18 08:50:27;;;;;;;9.95;9.15;;;;;;;28.09;39.82;92842.56;5038416;28;20237;-70
2022/08/18 08:53:05;;;;;;;10.45;9.55;;;;;;;28.27;41.63;92842.59;5041198;28;20210;-72
2022/08/18 08:55:36;;;;;;;10.63;9.73;;;;;;;28.44;39.93;92843.78;5039781;28;20236;-71
2022/08/18 08:58:22;;;;;;;9.38;8.77;;;;;;;28.17;40.51;92849.47;5042062;28;20194;-71
2022/08/18 09:00:50;;;;;;;10.32;9.57;;;;;;;27.87;42.12;92853.63;5037924;28;20214;-71
2022/08/18 09:03:44;;;;;;;10.38;9.35;;;;;;;28.08;41.05;92840.25;5036958;28;20187;-69
2022/08/18 09:06:18;;;;;;;9.82;8.98;;;;;;;28.36;39.07;92842.22;5035540;28;20245;-69
2022/08/18 09:09:00;;;;;;;10.13;9.32;;;;;;;28.46;38.93;92841.44;5038431;28;20282;-67
2022/08/18 09:12:00;;;;;;;9.85;9.05;;;;;;;28.22;40.22;92829.53;5036283;28;20242;-71
2022/08/18 09:14:40;;;;;;;9.70;9.00;;;;;;;28.35;39.34;92822.66;5038044;28;20224;-71
2022/08/18 09:17:11;;;;;;;9.88;9.18;;;;;;;28.39;39.51;92828.78;5037687;28;20189;-70
2022/08/18 09:19:50;;;;;;;10.35;9.48;;;;;;;28.42;37.81;92825.34;5036613;28;20206;-70
2022/08/18 09:22:46;;;;;;;9.57;8.88;;;;;;;28.44;38.43;92820.34;5039458;28;20199;-70
2022/08/18 09:25:40;;;;;;;9.68;8.90;;;;;;;28.34;39.94;92814.97;5035263;28;20226;-71
2022/08/18 09:28:22;;;;;;;9.40;8.70;;;;;;;28.80;38.19;92816.50;5037533;28;20188;-71
2022/08/18 09:31:05;;;;;;;8.77;8.00;;;;;;;28.83;38.18;92818.44;5041027;28;20221;-71
2022/08/18 09:33:50;;;;;;;9.63;8.77;;;;;;;28.78;37.38;92810.75;5035890;28;20198;-72
2022/08/18 09:36:54;;;;;;;10.25;9.48;;;;;;;28.89;36.89;92816.13;5034855;28;20271;-72
2022/08/18 09:42:14;;;;;;;9.65;8.82;;;;;;;29.13;36.96;92807.25;5040426;28;21205;-70
2022/08/18 09:44:40;;;;;;;9.13;8.52;;;;;;;28.90;36.66;92813.06;5037051;28;20222;-72
2022/08/18 09:47:06;;;;;;;9.68;8.98;;;;;;;28.50;36.77;92812.72;5035200;28;20190;-72
2022/08/18 09:49:45;;;;;;;10.23;9.43;;;;;;;28.37;38.39;92809.59;5037845;28;20226;-69
2022/08/18 09:52:22;;;;;;;9.93;9.13;;;;;;;28.76;36.83;92804.22;5036411;28;20215;-69
2022/08/18 09:54:57;;;;;;;9.10;8.45;;;;;;;28.76;36.28;92798.84;5038625;28;20263;-69
2022/08/18 09:57:36;;;;;;;10.48;9.35;;;;;;;28.95;34.85;92798.44;5037135;28;20193;-69
2022/08/18 10:00:10;;;;;;;9.48;8.68;;;;;;;28.99;36.21;92802.66;5036350;28;20232;-72
2022/08/18 10:02:36;;;;;;;10.75;9.88;;;;;;;28.94;36.15;92788.81;5038903;28;20216;-71
2022/08/18 10:05:19;;;;;;;8.38;7.78;;;;;;;29.25;35.85;92788.78;5040040;28;20233;-71
2022/08/18 10:07:47;;;;;;;9.13;8.50;;;;;;;29.10;36.18;92789.97;5035620;28;20218;-72
2022/08/18 10:10:36;;;;;;;9.23;8.63;;;;;;;29.32;36.21;92787.97;5038494;28;20310;-71
2022/08/18 10:13:20;;;;;;;9.23;8.55;;;;;;;29.23;35.46;92785.69;5037490;28;20200;-70
2022/08/18 10:16:07;;;;;;;9.63;8.88;;;;;;;29.53;36.44;92782.50;5037600;28;20218;-70
2022/08/18 10:18:51;;;;;;;9.88;9.18;;;;;;;29.33;34.75;92792.19;5035498;28;20179;-70
2022/08/18 10:21:29;;;;;;;9.48;8.88;;;;;;;29.65;35.03;92788.22;5035929;28;20424;-69
2022/08/18 10:24:04;;;;;;;9.55;8.82;;;;;;;29.36;35.10;92784.13;5034079;28;20292;-68
2022/08/18 10:26:29;;;;;;;9.15;8.55;;;;;;;29.49;33.67;92787.16;5037709;28;20186;-70
2022/08/18 10:28:54;;;;;;;8.63;7.90;;;;;;;29.68;34.99;92779.38;5033128;28;20246;-69
2022/08/18 10:31:20;;;;;;;9.50;8.85;;;;;;;29.79;34.08;92789.31;5040033;28;20192;-70
2022/08/18 10:33:54;;;;;;;8.95;8.35;;;;;;;29.85;33.57;92776.97;5035110;28;20241;-70
2022/08/18 10:36:38;;;;;;;9.38;8.77;;;;;;;29.56;34.74;92777.09;5033572;28;20225;-68
2022/08/18 10:39:12;;;;;;;10.20;8.57;;;;;;;29.25;33.96;92778.00;5035295;28;21009;-68
2022/08/18 10:41:53;;;;;;;8.90;8.30;;;;;;;29.19;33.42;92774.19;5036516;28;20187;-70
2022/08/18 10:44:21;;;;;;;8.68;7.95;;;;;;;29.53;31.89;92766.34;5035594;28;20229;-70
2022/08/18 10:46:47;;;;;;;8.43;7.82;;;;;;;29.76;33.19;92768.59;5034999;28;20283;-69
2022/08/18 10:49:13;;;;;;;9.73;8.73;;;;;;;29.64;34.28;92770.56;5038870;28;20228;-70
2022/08/18 10:52:01;;;;;;;9.52;8.80;;;;;;;29.64;34.76;92762.47;5040488;28;20205;-70
2022/08/18 10:54:33;;;;;;;9.60;8.90;;;;;;;29.73;34.52;92758.59;5035056;28;20224;-71
2022/08/18 10:57:19;;;;;;;9.45;8.75;;;;;;;29.82;33.33;92761.63;5036490;28;20212;-70
2022/08/18 11:00:18;;;;;;;9.25;8.52;;;;;;;29.88;34.43;92760.03;5037445;28;20234;-69
2022/08/18 11:02:52;;;;;;;9.90;9.15;;;;;;;29.89;34.53;92756.16;5031616;28;20202;-70
2022/08/18 11:05:23;;;;;;;10.00;9.27;;;;;;;29.86;33.41;92751.56;5035564;28;20234;-69
2022/08/18 11:07:56;;;;;;;9.27;8.68;;;;;;;29.63;34.10;92755.59;5033956;28;20234;-69
2022/08/18 11:10:35;;;;;;;10.60;9.63;;;;;;;29.96;33.73;92745.38;5032901;28;20262;-70
2022/08/18 11:13:20;;;;;;;9.73;8.85;;;;;;;29.97;33.87;92749.59;5035247;28;20198;-69
2022/08/18 11:15:59;;;;;;;8.60;8.07;;;;;;;29.69;33.96;92745.94;5040032;28;20229;-69
2022/08/18 11:18:27;;;;;;;9.88;8.93;;;;;;;29.88;33.85;92746.56;5035365;28;20182;-68
2022/08/18 11:21:13;;;;;;;9.05;8.35;;;;;;;30.21;33.06;92746.72;5037368;28;20257;-69
2022/08/18 11:23:38;;;;;;;8.68;8.07;;;;;;;29.96;33.01;92737.28;5032732;28;20197;-69
2022/08/18 11:26:15;;;;;;;9.73;8.93;;;;;;;30.27;33.63;92755.16;5038621;28;20187;-68
2022/08/18 11:28:41;;;;;;;9.55;8.73;;;;;;;29.85;33.61;92747.38;5035976;28;20186;-67
2022/08/18 11:31:06;;;;;;;9.02;8.40;;;;;;;30.05;33.91;92746.47;5037640;28;20917;-68
2022/08/18 11:33:32;;;;;;;9.85;9.05;;;;;;;30.04;32.76;92734.13;5038987;28;20191;-68
2022/08/18 11:35:58;;;;;;;9.63;8.70;;;;;;;30.51;33.15;92740.69;5038887;28;20201;-68
2022/08/18 11:38:27;;;;;;;9.98;9.18;;;;;;;30.27;32.64;92733.63;5035313;28;20205;-69
2022/08/18 11:41:17;;;;;;;8.95;8.38;;;;;;;30.50;32.12;92736.50;5035323;28;20186;-68
2022/08/18 11:43:44;;;;;;;8.38;7.88;;;;;;;30.32;31.71;92744.72;5034733;28;20314;-69
2022/08/18 11:46:28;;;;;;;9.52;8.60;;;;;;;30.41;31.49;92738.88;5036767;28;20174;-68
2022/08/18 11:48:54;;;;;;;8.63;8.13;;;;;;;30.18;31.26;92736.72;5036339;28;20265;-69
2022/08/18 11:51:26;;;;;;;10.00;8.80;;;;;;;30.18;31.98;92730.59;5036309;28;20182;-69
2022/08/18 11:53:53;;;;;;;9.88;9.07;;;;;;;30.54;31.66;92737.25;5033069;28;20249;-69
2022/08/18 11:56:19;;;;;;;9.98;8.45;;;;;;;30.79;29.89;92735.84;5039443;28;20285;-70
2022/08/18 11:58:45;;;;;;;9.15;8.43;;;;;;;30.73;29.39;92720.47;5041417;28;20272;-73
2022/08/18 12:01:37;;;;;;;8.82;8.32;;;;;;;30.69;29.97;92715.13;5037792;28;20324;-71