Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:40;;;;;;;;;;;4.80;99.90;;;;;;5033833;28;19924;-71
2022/12/01 00:03:06;;;;;;;;;;;4.70;99.90;;;;;;5029126;28;20593;-72
2022/12/01 00:05:31;;;;;;;;;;;4.70;99.90;;;;;;5026654;28;19927;-72
2022/12/01 00:07:58;;;;;;;;;;;4.80;99.90;;;;;;5022526;28;19913;-71
2022/12/01 00:10:27;;;;;;;;;;;4.80;99.90;;;;;;5027530;28;19913;-72
2022/12/01 00:12:53;;;;;;;;;;;4.60;99.90;;;;;;5007588;28;19943;-71
2022/12/01 00:15:19;;;;;;;;;;;4.60;99.90;;;;;;5022038;28;20011;-72
2022/12/01 00:17:46;;;;;;;;;;;4.60;99.90;;;;;;5021877;28;20074;-72
2022/12/01 00:20:12;;;;;;;;;;;4.60;99.90;;;;;;5007887;28;19923;-71
2022/12/01 00:22:40;;;;;;;;;;;4.50;99.90;;;;;;5027359;28;19967;-71
2022/12/01 00:25:06;;;;;;;;;;;4.60;99.90;;;;;;5028548;28;19924;-71
2022/12/01 00:27:32;;;;;;;;;;;4.60;99.90;;;;;;5024963;28;19913;-72
2022/12/01 00:29:57;;;;;;;;;;;4.50;99.90;;;;;;5027031;28;20052;-70
2022/12/01 00:32:23;;;;;;;;;;;4.50;99.90;;;;;;5024237;28;20323;-71
2022/12/01 00:34:48;;;;;;;;;;;4.40;99.90;;;;;;5027327;28;19920;-71
2022/12/01 00:37:14;;;;;;;;;;;4.40;99.90;;;;;;5026757;28;19921;-71
2022/12/01 00:39:40;;;;;;;;;;;4.30;99.90;;;;;;5026954;28;20330;-71
2022/12/01 00:42:05;;;;;;;;;;;4.30;99.90;;;;;;5020793;28;19910;-71
2022/12/01 00:44:31;;;;;;;;;;;4.30;99.90;;;;;;5030082;28;19967;-72
2022/12/01 00:46:57;;;;;;;;;;;4.10;99.90;;;;;;5028352;28;20314;-71
2022/12/01 00:49:23;;;;;;;;;;;4.20;99.90;;;;;;5027573;28;19917;-71
2022/12/01 00:51:49;;;;;;;;;;;4.20;99.90;;;;;;5026266;28;20414;-71
2022/12/01 00:54:15;;;;;;;;;;;4.10;99.90;;;;;;5023844;28;19952;-72
2022/12/01 00:56:40;;;;;;;;;;;4.10;99.90;;;;;;5029367;28;20360;-71
2022/12/01 00:59:06;;;;;;;;;;;4.10;99.90;;;;;;5029295;28;19963;-72
2022/12/01 01:01:32;;;;;;;;;;;4.10;99.90;;;;;;5012139;28;19928;-72
2022/12/01 01:03:58;;;;;;;;;;;4.10;99.90;;;;;;5028293;28;19913;-71
2022/12/01 01:06:24;;;;;;;;;;;4.10;99.90;;;;;;5030141;28;19931;-72
2022/12/01 01:08:51;;;;;;;;;;;4.10;99.90;;;;;;5010432;28;19913;-71
2022/12/01 01:11:16;;;;;;;;;;;4.10;99.90;;;;;;5026616;28;20215;-71
2022/12/01 01:13:43;;;;;;;;;;;4.00;99.90;;;;;;5026860;28;19932;-72
2022/12/01 01:16:13;;;;;;;;;;;4.00;99.90;;;;;;5012967;28;19944;-71
2022/12/01 01:18:40;;;;;;;;;;;4.00;99.90;;;;;;5030069;28;19913;-70
2022/12/01 01:21:07;;;;;;;;;;;4.00;99.90;;;;;;5029290;28;19917;-70
2022/12/01 01:23:32;;;;;;;;;;;4.00;99.90;;;;;;5026423;28;20667;-71
2022/12/01 01:26:05;;;;;;;;;;;3.90;99.90;;;;;;5029376;28;19913;-71
2022/12/01 01:28:31;;;;;;;;;;;3.90;99.90;;;;;;5029081;28;19912;-71
2022/12/01 01:30:56;;;;;;;;;;;4.00;99.90;;;;;;5030816;28;19942;-72
2022/12/01 01:33:22;;;;;;;;;;;3.90;99.90;;;;;;5029832;28;19920;-72
2022/12/01 01:35:48;;;;;;;;;;;3.90;99.90;;;;;;5029991;28;20392;-71
2022/12/01 01:38:14;;;;;;;;;;;4.00;99.90;;;;;;5028289;28;20301;-71
2022/12/01 01:40:43;;;;;;;;;;;3.90;99.90;;;;;;5030177;28;19917;-71
2022/12/01 01:43:15;;;;;;;;;;;4.00;99.90;;;;;;5029030;28;19913;-71
2022/12/01 01:45:41;;;;;;;;;;;3.90;99.90;;;;;;5030080;28;19913;-73
2022/12/01 01:48:06;;;;;;;;;;;3.90;99.90;;;;;;5029313;28;19917;-72
2022/12/01 01:50:32;;;;;;;;;;;3.90;99.90;;;;;;5030080;28;19923;-72
2022/12/01 01:53:01;;;;;;;;;;;3.90;99.90;;;;;;5028958;28;20337;-71
2022/12/01 01:55:28;;;;;;;;;;;3.90;99.90;;;;;;5026092;28;19944;-71
2022/12/01 01:57:54;;;;;;;;;;;3.80;99.90;;;;;;5029675;28;19913;-71
2022/12/01 02:00:19;;;;;;;;;;;3.90;99.90;;;;;;5027220;28;19916;-72
2022/12/01 02:02:45;;;;;;;;;;;3.90;99.90;;;;;;5012495;28;19913;-71
2022/12/01 02:05:21;;;;;;;;;;;3.90;99.90;;;;;;5019388;28;19913;-72
2022/12/01 02:07:47;;;;;;;;;;;3.90;99.90;;;;;;5008862;28;20278;-71
2022/12/01 02:10:13;;;;;;;;;;;3.90;99.90;;;;;;5028883;28;19932;-71
2022/12/01 02:12:38;;;;;;;;;;;3.90;99.90;;;;;;5022170;28;20532;-71
2022/12/01 02:15:23;;;;;;;;;;;3.90;99.90;;;;;;5029510;28;20254;-71
2022/12/01 02:17:48;;;;;;;;;;;3.70;99.90;;;;;;5011278;28;20289;-72
2022/12/01 02:20:20;;;;;;;;;;;3.70;99.90;;;;;;5029643;28;20007;-72
2022/12/01 02:23:01;;;;;;;;;;;3.80;99.90;;;;;;5028180;28;20275;-71
2022/12/01 02:25:47;;;;;;;;;;;3.80;99.90;;;;;;5029200;28;19924;-71
2022/12/01 02:28:15;;;;;;;;;;;3.80;99.90;;;;;;5020809;28;19917;-71
2022/12/01 02:30:47;;;;;;;;;;;3.80;99.90;;;;;;5012008;28;20564;-71
2022/12/01 02:33:16;;;;;;;;;;;3.80;99.90;;;;;;5028772;28;19916;-72
2022/12/01 02:36:02;;;;;;;;;;;3.80;99.90;;;;;;5026025;28;20015;-71
2022/12/01 02:38:46;;;;;;;;;;;3.90;99.90;;;;;;5028490;28;19913;-71
2022/12/01 02:41:15;;;;;;;;;;;3.80;99.90;;;;;;5008681;28;20007;-71
2022/12/01 02:43:50;;;;;;;;;;;3.80;99.90;;;;;;5012203;28;19921;-72
2022/12/01 02:46:31;;;;;;;;;;;3.80;99.90;;;;;;5027690;28;19912;-71
2022/12/01 02:48:58;;;;;;;;;;;3.80;99.90;;;;;;5011048;28;20510;-71
2022/12/01 02:51:30;;;;;;;;;;;3.70;99.90;;;;;;5032831;28;19924;-71
2022/12/01 02:53:57;;;;;;;;;;;3.70;99.90;;;;;;5015592;28;19944;-72
2022/12/01 02:56:22;;;;;;;;;;;3.80;99.90;;;;;;5028839;28;19924;-71
2022/12/01 02:58:48;;;;;;;;;;;3.80;99.90;;;;;;5027670;28;20271;-71
2022/12/01 03:01:34;;;;;;;;;;;3.80;99.90;;;;;;5013756;28;19964;-72
2022/12/01 03:04:20;;;;;;;;;;;3.80;99.90;;;;;;5031358;28;19908;-71
2022/12/01 03:06:58;;;;;;;;;;;3.80;99.90;;;;;;5031094;28;19996;-72
2022/12/01 03:09:24;;;;;;;;;;;3.70;99.90;;;;;;5032803;28;19932;-71
2022/12/01 03:12:01;;;;;;;;;;;3.70;99.90;;;;;;5027423;28;19913;-72
2022/12/01 03:14:36;;;;;;;;;;;3.70;99.90;;;;;;5031368;28;19919;-71
2022/12/01 03:17:06;;;;;;;;;;;3.70;99.90;;;;;;5014892;28;19988;-71
2022/12/01 03:19:32;;;;;;;;;;;3.70;99.90;;;;;;5032042;28;19923;-71
2022/12/01 03:22:00;;;;;;;;;;;3.70;99.90;;;;;;5031490;28;19917;-70
2022/12/01 03:24:28;;;;;;;;;;;3.70;99.90;;;;;;5028841;28;19924;-71
2022/12/01 03:26:55;;;;;;;;;;;3.70;99.90;;;;;;5030324;28;19917;-71
2022/12/01 03:29:37;;;;;;;;;;;3.70;99.90;;;;;;5031638;28;20343;-71
2022/12/01 03:32:08;;;;;;;;;;;3.70;99.90;;;;;;5005776;28;19924;-71
2022/12/01 03:34:35;;;;;;;;;;;3.70;99.90;;;;;;5035898;28;19928;-71
2022/12/01 03:37:03;;;;;;;;;;;3.70;99.90;;;;;;5031461;28;20000;-70
2022/12/01 03:39:32;;;;;;;;;;;3.70;99.90;;;;;;5026675;28;20015;-71
2022/12/01 03:41:58;;;;;;;;;;;3.70;99.90;;;;;;5013659;28;19920;-71
2022/12/01 03:44:25;;;;;;;;;;;3.70;99.90;;;;;;5031514;28;19917;-71
2022/12/01 03:46:55;;;;;;;;;;;3.60;99.90;;;;;;5031697;28;20454;-71
2022/12/01 03:49:22;;;;;;;;;;;3.70;99.90;;;;;;5002798;28;20380;-71
2022/12/01 03:51:54;;;;;;;;;;;3.70;99.90;;;;;;4997278;28;19953;-71
2022/12/01 03:54:21;;;;;;;;;;;3.70;99.90;;;;;;5031339;28;19909;-73
2022/12/01 03:56:47;;;;;;;;;;;3.70;99.90;;;;;;5032600;28;20329;-72
2022/12/01 03:59:13;;;;;;;;;;;3.70;99.90;;;;;;5022907;28;20599;-71
2022/12/01 04:01:39;;;;;;;;;;;3.60;99.90;;;;;;5030363;28;19975;-71
2022/12/01 04:04:13;;;;;;;;;;;3.60;99.90;;;;;;5007229;28;20363;-71
2022/12/01 04:06:39;;;;;;;;;;;3.60;99.90;;;;;;5014510;28;20393;-71
2022/12/01 04:09:05;;;;;;;;;;;3.60;99.90;;;;;;5014089;28;19916;-71
2022/12/01 04:14:16;;;;;;;;;;;3.70;99.90;;;;;;5027503;28;20694;-72
2022/12/01 04:16:41;;;;;;;;;;;3.70;99.90;;;;;;5031987;28;19952;-72
2022/12/01 04:19:07;;;;;;;;;;;3.70;99.90;;;;;;5029191;28;20003;-71
2022/12/01 04:21:33;;;;;;;;;;;3.60;99.90;;;;;;5025631;28;20050;-72
2022/12/01 04:23:58;;;;;;;;;;;3.60;99.90;;;;;;5013583;28;19913;-71
2022/12/01 04:26:24;;;;;;;;;;;3.60;99.90;;;;;;5030639;28;19909;-72
2022/12/01 04:28:50;;;;;;;;;;;3.60;99.90;;;;;;5030906;28;19919;-72
2022/12/01 04:31:15;;;;;;;;;;;3.70;99.90;;;;;;5026042;28;19920;-71
2022/12/01 04:33:41;;;;;;;;;;;3.70;99.90;;;;;;5030347;28;19913;-72
2022/12/01 04:36:07;;;;;;;;;;;3.70;99.90;;;;;;5020602;28;19921;-72
2022/12/01 04:38:32;;;;;;;;;;;3.60;99.90;;;;;;5028297;28;19924;-71
2022/12/01 04:40:58;;;;;;;;;;;3.60;99.90;;;;;;5013362;28;19917;-72
2022/12/01 04:43:24;;;;;;;;;;;3.60;99.90;;;;;;5028590;28;19920;-72
2022/12/01 04:45:49;;;;;;;;;;;3.60;99.90;;;;;;5030860;28;19982;-71
2022/12/01 04:48:15;;;;;;;;;;;3.60;99.90;;;;;;5030248;28;19924;-72
2022/12/01 04:50:40;;;;;;;;;;;3.70;99.90;;;;;;5029754;28;19924;-71
2022/12/01 04:53:06;;;;;;;;;;;3.60;99.90;;;;;;5018110;28;19948;-72
2022/12/01 04:55:35;;;;;;;;;;;3.50;99.90;;;;;;5030575;28;19920;-71
2022/12/01 04:58:03;;;;;;;;;;;3.60;99.90;;;;;;5012253;28;19913;-72
2022/12/01 05:00:29;;;;;;;;;;;3.60;99.90;;;;;;4999655;28;20399;-72
2022/12/01 05:02:55;;;;;;;;;;;3.50;99.90;;;;;;5030007;28;20004;-72
2022/12/01 05:05:20;;;;;;;;;;;3.50;99.90;;;;;;5012741;28;20694;-71
2022/12/01 05:07:46;;;;;;;;;;;3.60;99.90;;;;;;5029355;28;20059;-71
2022/12/01 05:10:13;;;;;;;;;;;3.60;99.90;;;;;;5027785;28;19961;-71
2022/12/01 05:12:40;;;;;;;;;;;3.50;99.90;;;;;;5024212;28;20307;-71
2022/12/01 05:15:06;;;;;;;;;;;3.50;99.90;;;;;;5029567;28;19920;-71
2022/12/01 05:17:32;;;;;;;;;;;3.40;99.90;;;;;;5013248;28;19909;-71
2022/12/01 05:22:42;;;;;;;;;;;3.50;99.90;;;;;;5029728;28;19920;-70
2022/12/01 05:25:07;;;;;;;;;;;3.50;99.90;;;;;;5029693;28;19918;-71
2022/12/01 05:27:33;;;;;;;;;;;3.40;99.90;;;;;;5012179;28;19966;-71
2022/12/01 05:29:58;;;;;;;;;;;3.40;99.90;;;;;;5027191;28;19913;-72
2022/12/01 05:32:24;;;;;;;;;;;3.30;99.90;;;;;;5029686;28;19960;-70
2022/12/01 05:34:53;;;;;;;;;;;3.30;99.90;;;;;;5029103;28;20397;-70
2022/12/01 05:37:18;;;;;;;;;;;3.40;99.90;;;;;;5027306;28;19921;-71
2022/12/01 05:39:44;;;;;;;;;;;3.40;99.90;;;;;;5028578;28;19920;-71
2022/12/01 05:42:10;;;;;;;;;;;3.40;99.90;;;;;;5028923;28;19916;-71
2022/12/01 05:44:35;;;;;;;;;;;3.20;99.90;;;;;;5011601;28;19963;-72
2022/12/01 05:47:01;;;;;;;;;;;3.30;99.90;;;;;;5029826;28;19961;-72
2022/12/01 05:49:26;;;;;;;;;;;3.30;99.90;;;;;;5029024;28;19917;-72
2022/12/01 05:51:52;;;;;;;;;;;3.40;99.90;;;;;;5012076;28;20304;-72
2022/12/01 05:54:18;;;;;;;;;;;3.40;99.90;;;;;;5028650;28;20018;-71
2022/12/01 05:56:43;;;;;;;;;;;3.40;99.90;;;;;;5012492;28;19970;-71
2022/12/01 05:59:09;;;;;;;;;;;3.40;99.90;;;;;;5026134;28;19913;-71
2022/12/01 06:01:34;;;;;;;;;;;3.40;99.90;;;;;;5012073;28;19946;-72
2022/12/01 06:04:00;;;;;;;;;;;3.40;99.90;;;;;;5021859;28;19938;-73
2022/12/01 06:06:26;;;;;;;;;;;3.30;99.90;;;;;;5028507;28;19932;-71
2022/12/01 06:08:51;;;;;;;;;;;3.40;99.90;;;;;;5028749;28;20366;-72
2022/12/01 06:11:17;;;;;;;;;;;3.30;99.90;;;;;;5006689;28;19912;-72
2022/12/01 06:13:43;;;;;;;;;;;3.40;99.90;;;;;;5015539;28;19917;-73
2022/12/01 06:16:08;;;;;;;;;;;3.30;99.90;;;;;;5026864;28;19913;-73
2022/12/01 06:18:35;;;;;;;;;;;3.30;99.90;;;;;;5029457;28;20006;-74
2022/12/01 06:21:00;;;;;;;;;;;3.20;99.90;;;;;;5028011;28;19924;-72
2022/12/01 06:23:26;;;;;;;;;;;3.30;99.90;;;;;;5022081;28;19913;-72
2022/12/01 06:25:52;;;;;;;;;;;3.30;99.90;;;;;;5028651;28;20254;-71
2022/12/01 06:28:17;;;;;;;;;;;3.30;99.90;;;;;;5012072;28;20243;-72
2022/12/01 06:30:43;;;;;;;;;;;3.30;99.90;;;;;;5021581;28;19913;-73
2022/12/01 06:33:09;;;;;;;;;;;3.40;99.90;;;;;;5011645;28;20347;-73
2022/12/01 06:35:35;;;;;;;;;;;3.40;99.90;;;;;;5022690;28;20327;-72
2022/12/01 06:38:00;;;;;;;;;;;3.30;99.90;;;;;;5025273;28;19944;-73
2022/12/01 06:40:26;;;;;;;;;;;3.30;99.90;;;;;;5028466;28;19917;-71
2022/12/01 06:42:52;;;;;;;;;;;3.30;99.90;;;;;;5028925;28;20263;-71
2022/12/01 06:45:17;;;;;;;;;;;3.30;99.90;;;;;;5009141;28;19920;-71
2022/12/01 06:47:43;;;;;;;;;;;3.30;99.90;;;;;;5022840;28;19928;-72
2022/12/01 06:50:10;;;;;;;;;;;3.30;99.90;;;;;;5025518;28;19918;-72
2022/12/01 06:52:36;;;;;;;;;;;3.40;99.90;;;;;;5027838;28;19913;-72
2022/12/01 06:55:05;;;;;;;;;;;3.30;99.90;;;;;;5028528;28;19920;-72
2022/12/01 06:57:31;;;;;;;;;;;3.30;99.90;;;;;;5028552;28;19913;-72
2022/12/01 06:59:56;;;;;;;;;;;3.20;99.90;;;;;;5026983;28;19947;-72
2022/12/01 07:02:22;;;;;;;;;;;3.20;99.90;;;;;;5029399;28;20006;-72
2022/12/01 07:04:48;;;;;;;;;;;3.20;99.90;;;;;;5009357;28;19913;-72
2022/12/01 07:07:13;;;;;;;;;;;3.20;99.90;;;;;;5028447;28;20039;-72
2022/12/01 07:09:39;;;;;;;;;;;3.20;99.90;;;;;;5029445;28;20023;-73
2022/12/01 07:12:05;;;;;;;;;;;3.30;99.90;;;;;;5028437;28;19952;-72
2022/12/01 07:14:30;;;;;;;;;;;3.30;99.90;;;;;;5026593;28;19920;-72
2022/12/01 07:16:57;;;;;;;;;;;3.20;99.90;;;;;;5027716;28;19913;-72
2022/12/01 07:19:22;;;;;;;;;;;3.20;99.90;;;;;;5028780;28;20015;-73
2022/12/01 07:21:48;;;;;;;;;;;3.20;99.90;;;;;;5022720;28;20430;-72
2022/12/01 07:24:13;;;;;;;;;;;3.30;99.90;;;;;;5010231;28;20357;-73
2022/12/01 07:26:40;;;;;;;;;;;3.20;99.90;;;;;;5028773;28;19913;-72
2022/12/01 07:29:08;;;;;;;;;;;3.30;99.90;;;;;;5026791;28;20005;-72
2022/12/01 07:31:34;;;;;;;;;;;3.20;99.90;;;;;;5026896;28;20243;-73
2022/12/01 07:34:00;;;;;;;;;;;3.20;99.90;;;;;;5027150;28;19913;-77
2022/12/01 07:36:27;;;;;;;;;;;3.20;99.90;;;;;;4997329;28;19927;-72
2022/12/01 07:38:54;;;;;;;;;;;3.20;99.90;;;;;;5029050;28;19913;-71
2022/12/01 07:41:19;;;;;;;;;;;3.30;99.90;;;;;;5030885;28;19981;-72
2022/12/01 07:43:45;;;;;;;;;;;3.30;99.90;;;;;;5031473;28;19917;-72
2022/12/01 07:46:15;;;;;;;;;;;3.20;99.90;;;;;;5028869;28;19920;-72
2022/12/01 07:48:42;;;;;;;;;;;3.20;99.90;;;;;;5010655;28;19947;-72
2022/12/01 07:51:08;;;;;;;;;;;3.20;99.90;;;;;;5030122;28;19966;-71
2022/12/01 07:53:34;;;;;;;;;;;3.30;99.90;;;;;;5029348;28;19927;-72
2022/12/01 07:56:00;;;;;;;;;;;3.20;99.90;;;;;;5011608;28;19917;-72
2022/12/01 07:58:26;;;;;;;;;;;3.30;99.90;;;;;;5030393;28;19966;-72
2022/12/01 08:00:53;;;;;;;;;;;3.30;99.90;;;;;;5025436;28;19960;-72
2022/12/01 08:03:19;;;;;;;;;;;3.30;99.90;;;;;;5029035;28;19917;-73
2022/12/01 08:05:44;;;;;;;;;;;3.20;99.90;;;;;;5009521;28;19936;-72
2022/12/01 08:08:10;;;;;;;;;;;3.20;99.90;;;;;;5030427;28;19909;-72
2022/12/01 08:10:37;;;;;;;;;;;3.30;99.90;;;;;;5004548;28;19913;-75
2022/12/01 08:13:02;;;;;;;;;;;3.30;99.90;;;;;;5008271;28;20444;-72
2022/12/01 08:15:28;;;;;;;;;;;3.40;99.90;;;;;;5008087;28;19974;-72
2022/12/01 08:17:54;;;;;;;;;;;3.20;99.90;;;;;;5029605;28;19912;-72
2022/12/01 08:20:20;;;;;;;;;;;3.30;99.90;;;;;;5029876;28;19956;-73
2022/12/01 08:22:46;;;;;;;;;;;3.30;99.90;;;;;;5012190;28;19913;-72
2022/12/01 08:25:14;;;;;;;;;;;3.30;99.90;;;;;;4997251;28;19928;-72
2022/12/01 08:27:41;;;;;;;;;;;3.30;99.90;;;;;;5026680;28;20774;-72
2022/12/01 08:30:07;;;;;;;;;;;3.40;99.90;;;;;;5030489;28;19939;-72
2022/12/01 08:32:33;;;;;;;;;;;3.40;99.90;;;;;;5031219;28;20040;-71
2022/12/01 08:35:00;;;;;;;;;;;3.30;99.90;;;;;;5028977;28;20403;-71
2022/12/01 08:37:26;;;;;;;;;;;3.30;99.90;;;;;;5029262;28;19964;-71
2022/12/01 08:39:53;;;;;;;;;;;3.40;99.90;;;;;;5030224;28;20328;-70
2022/12/01 08:42:19;;;;;;;;;;;3.30;99.90;;;;;;5029561;28;19927;-71
2022/12/01 08:44:45;;;;;;;;;;;3.30;99.90;;;;;;5018346;28;19959;-72
2022/12/01 08:47:11;;;;;;;;;;;3.30;99.90;;;;;;5028419;28;19913;-72
2022/12/01 08:49:36;;;;;;;;;;;3.30;99.90;;;;;;5009710;28;19955;-72
2022/12/01 08:52:02;;;;;;;;;;;3.30;99.90;;;;;;5013943;28;19974;-71
2022/12/01 08:54:28;;;;;;;;;;;3.30;99.90;;;;;;5030945;28;19924;-74
2022/12/01 08:56:53;;;;;;;;;;;3.30;99.90;;;;;;5024216;28;19909;-74
2022/12/01 08:59:19;;;;;;;;;;;3.40;99.90;;;;;;5030401;28;20311;-74
2022/12/01 09:01:51;;;;;;;;;;;3.40;99.90;;;;;;5013865;28;19943;-73
2022/12/01 09:04:20;;;;;;;;;;;3.40;99.90;;;;;;5025313;28;20598;-72
2022/12/01 09:06:46;;;;;;;;;;;3.40;99.90;;;;;;5029644;28;19912;-73
2022/12/01 09:09:13;;;;;;;;;;;3.40;99.90;;;;;;5028715;28;20007;-73
2022/12/01 09:11:39;;;;;;;;;;;3.40;99.90;;;;;;5020727;28;19913;-72
2022/12/01 09:14:04;;;;;;;;;;;3.40;99.90;;;;;;5030417;28;20003;-73
2022/12/01 09:16:30;;;;;;;;;;;3.40;99.90;;;;;;5029536;28;19913;-72
2022/12/01 09:18:56;;;;;;;;;;;3.40;99.90;;;;;;5029839;28;20000;-73
2022/12/01 09:21:29;;;;;;;;;;;3.40;99.90;;;;;;5023855;28;19912;-73
2022/12/01 09:23:55;;;;;;;;;;;3.40;99.90;;;;;;5029695;28;19913;-72
2022/12/01 09:26:20;;;;;;;;;;;3.40;99.90;;;;;;5023624;28;19917;-73
2022/12/01 09:28:47;;;;;;;;;;;3.50;99.90;;;;;;5029696;28;19966;-73
2022/12/01 09:31:13;;;;;;;;;;;3.30;99.90;;;;;;5029986;28;19927;-72
2022/12/01 09:33:38;;;;;;;;;;;3.40;99.90;;;;;;5030643;28;19913;-71
2022/12/01 09:36:04;;;;;;;;;;;3.40;99.90;;;;;;5025321;28;19928;-73
2022/12/01 09:38:31;;;;;;;;;;;3.40;99.90;;;;;;5029824;28;19909;-73
2022/12/01 09:40:58;;;;;;;;;;;3.40;99.90;;;;;;5024892;28;19917;-72
2022/12/01 09:43:25;;;;;;;;;;;3.50;99.90;;;;;;5028766;28;19916;-73
2022/12/01 09:46:01;;;;;;;;;;;3.50;99.90;;;;;;5013012;28;19925;-72
2022/12/01 09:48:29;;;;;;;;;;;3.50;99.90;;;;;;5028207;28;20032;-72
2022/12/01 09:50:55;;;;;;;;;;;3.50;99.90;;;;;;5029497;28;19909;-72
2022/12/01 09:53:21;;;;;;;;;;;3.60;99.90;;;;;;5023710;28;19965;-73
2022/12/01 09:55:47;;;;;;;;;;;3.60;99.90;;;;;;5020944;28;20321;-72
2022/12/01 09:58:14;;;;;;;;;;;3.60;99.90;;;;;;5028476;28;19939;-73
2022/12/01 10:00:41;;;;;;;;;;;3.60;99.90;;;;;;5028687;28;19996;-72
2022/12/01 10:03:13;;;;;;;;;;;3.60;99.90;;;;;;5012646;28;19912;-72
2022/12/01 10:05:43;;;;;;;;;;;3.70;99.90;;;;;;5022809;28;20250;-72
2022/12/01 10:08:20;;;;;;;;;;;3.60;99.90;;;;;;5026440;28;19912;-73
2022/12/01 10:10:47;;;;;;;;;;;3.60;99.90;;;;;;5028299;28;19936;-72
2022/12/01 10:13:23;;;;;;;;;;;3.60;99.90;;;;;;5019509;28;19916;-72
2022/12/01 10:16:08;;;;;;;;;;;3.60;99.90;;;;;;5022077;28;19917;-72
2022/12/01 10:18:53;;;;;;;;;;;3.70;99.90;;;;;;5010585;28;19913;-72
2022/12/01 10:21:21;;;;;;;;;;;3.50;99.90;;;;;;5028637;28;19960;-72
2022/12/01 10:23:54;;;;;;;;;;;3.50;99.90;;;;;;5029930;28;19909;-72
2022/12/01 10:26:38;;;;;;;;;;;3.60;99.90;;;;;;5006156;28;19912;-72
2022/12/01 10:29:08;;;;;;;;;;;3.60;99.90;;;;;;5028909;28;20011;-73
2022/12/01 10:31:52;;;;;;;;;;;3.60;99.90;;;;;;5027787;28;19917;-73
2022/12/01 10:34:24;;;;;;;;;;;3.60;99.90;;;;;;5029413;28;20051;-73
2022/12/01 10:36:49;;;;;;;;;;;3.70;99.90;;;;;;5004160;28;19925;-73
2022/12/01 10:39:35;;;;;;;;;;;3.70;99.90;;;;;;5011115;28;20354;-73
2022/12/01 10:42:10;;;;;;;;;;;3.70;99.90;;;;;;5024899;28;19916;-74
2022/12/01 10:44:35;;;;;;;;;;;3.70;99.90;;;;;;5007677;28;20250;-74
2022/12/01 10:47:03;;;;;;;;;;;3.70;99.90;;;;;;5021780;28;19916;-71
2022/12/01 10:49:36;;;;;;;;;;;3.70;99.90;;;;;;5013151;28;19913;-72
2022/12/01 10:52:02;;;;;;;;;;;3.70;99.90;;;;;;5027696;28;19913;-73
2022/12/01 10:54:34;;;;;;;;;;;3.70;99.90;;;;;;5011936;28;20043;-73
2022/12/01 10:57:00;;;;;;;;;;;3.70;99.90;;;;;;5023405;28;19913;-73
2022/12/01 10:59:27;;;;;;;;;;;3.70;99.90;;;;;;5028435;28;19913;-73
2022/12/01 11:01:53;;;;;;;;;;;3.70;99.90;;;;;;5029454;28;19917;-73
2022/12/01 11:04:43;;;;;;;;;;;3.70;99.90;;;;;;5008314;28;19966;-73
2022/12/01 11:07:17;;;;;;;;;;;3.80;99.90;;;;;;5012908;28;19913;-73
2022/12/01 11:09:43;;;;;;;;;;;3.70;99.90;;;;;;5031478;28;20274;-72
2022/12/01 11:12:11;;;;;;;;;;;3.70;99.90;;;;;;5028300;28;19912;-73
2022/12/01 11:14:42;;;;;;;;;;;3.70;99.90;;;;;;5031836;28;20237;-72
2022/12/01 11:17:24;;;;;;;;;;;3.70;99.90;;;;;;5032736;28;20338;-73
2022/12/01 11:19:49;;;;;;;;;;;3.70;99.90;;;;;;5015216;28;19959;-72
2022/12/01 11:22:18;;;;;;;;;;;3.70;99.90;;;;;;5025463;28;19960;-73
2022/12/01 11:24:45;;;;;;;;;;;3.70;99.90;;;;;;5032838;28;20397;-72
2022/12/01 11:27:24;;;;;;;;;;;3.80;99.90;;;;;;5030678;28;19968;-72
2022/12/01 11:30:03;;;;;;;;;;;3.80;99.90;;;;;;5031764;28;19913;-72
2022/12/01 11:32:30;;;;;;;;;;;3.80;99.90;;;;;;5032541;28;19927;-73
2022/12/01 11:34:56;;;;;;;;;;;3.70;99.90;;;;;;5031143;28;20020;-73
2022/12/01 11:37:23;;;;;;;;;;;3.80;99.90;;;;;;5031673;28;19921;-74
2022/12/01 11:39:49;;;;;;;;;;;3.70;99.90;;;;;;5031936;28;19971;-73
2022/12/01 11:42:19;;;;;;;;;;;3.80;99.90;;;;;;5007697;28;19913;-73
2022/12/01 11:44:49;;;;;;;;;;;3.70;99.90;;;;;;5030914;28;19916;-73
2022/12/01 11:47:15;;;;;;;;;;;3.70;99.90;;;;;;5032102;28;19920;-74
2022/12/01 11:49:42;;;;;;;;;;;3.70;99.90;;;;;;5031244;28;20358;-74
2022/12/01 11:52:15;;;;;;;;;;;3.70;99.90;;;;;;5029661;28;19919;-73
2022/12/01 11:54:46;;;;;;;;;;;3.70;99.90;;;;;;5014973;28;20221;-73
2022/12/01 11:57:12;;;;;;;;;;;3.70;99.90;;;;;;5031765;28;20004;-73
2022/12/01 11:59:38;;;;;;;;;;;3.80;99.90;;;;;;5030086;28;20000;-73
2022/12/01 12:02:03;;;;;;;;;;;3.70;99.90;;;;;;5031239;28;19920;-73
2022/12/01 12:04:48;;;;;;;;;;;3.80;99.90;;;;;;5032010;28;19913;-73
2022/12/01 12:07:19;;;;;;;;;;;3.70;99.90;;;;;;5025820;28;19927;-72
2022/12/01 12:09:45;;;;;;;;;;;3.80;99.90;;;;;;5032378;28;19917;-72
2022/12/01 12:12:29;;;;;;;;;;;3.80;99.90;;;;;;5030204;28;20046;-73
2022/12/01 12:14:58;;;;;;;;;;;3.80;99.90;;;;;;5029915;28;19913;-72
2022/12/01 12:17:42;;;;;;;;;;;3.70;99.90;;;;;;5029863;28;20402;-72
2022/12/01 12:20:23;;;;;;;;;;;3.70;99.90;;;;;;5030723;28;19970;-73
2022/12/01 12:23:01;;;;;;;;;;;3.80;99.90;;;;;;5031041;28;19933;-72
2022/12/01 12:25:33;;;;;;;;;;;3.80;99.90;;;;;;5030106;28;19913;-73
2022/12/01 12:28:12;;;;;;;;;;;3.70;99.90;;;;;;5031258;28;19924;-74
2022/12/01 12:30:48;;;;;;;;;;;3.70;99.90;;;;;;5026120;28;19916;-73
2022/12/01 12:33:33;;;;;;;;;;;3.80;99.90;;;;;;5026051;28;19921;-73
2022/12/01 12:36:05;;;;;;;;;;;3.80;99.90;;;;;;5029924;28;19979;-73
2022/12/01 12:38:34;;;;;;;;;;;3.70;99.90;;;;;;5028735;28;20675;-74
2022/12/01 12:41:12;;;;;;;;;;;3.80;99.90;;;;;;5026663;28;19916;-72
2022/12/01 12:43:37;;;;;;;;;;;3.80;99.90;;;;;;5030264;28;19999;-73
2022/12/01 12:46:10;;;;;;;;;;;3.80;99.90;;;;;;5029453;28;20011;-74
2022/12/01 12:48:35;;;;;;;;;;;3.80;99.90;;;;;;5031362;28;20003;-77
2022/12/01 12:51:18;;;;;;;;;;;3.80;99.90;;;;;;5011168;28;20525;-73
2022/12/01 12:53:56;;;;;;;;;;;3.80;99.90;;;;;;5025164;28;19924;-73
2022/12/01 12:56:23;;;;;;;;;;;3.70;99.90;;;;;;5009064;28;19917;-73
2022/12/01 12:58:53;;;;;;;;;;;3.80;99.90;;;;;;5012893;28;19912;-73
2022/12/01 13:01:24;;;;;;;;;;;3.80;99.90;;;;;;5013472;28;20323;-74
2022/12/01 13:04:11;;;;;;;;;;;3.90;99.90;;;;;;5027098;28;20247;-73
2022/12/01 13:06:59;;;;;;;;;;;3.70;99.90;;;;;;5012947;28;19924;-73
2022/12/01 13:09:41;;;;;;;;;;;3.80;99.90;;;;;;5009850;28;19913;-64
2022/12/01 13:12:14;;;;;;;;;;;3.80;99.90;;;;;;5028066;28;19991;-66
2022/12/01 13:14:40;;;;;;;;;;;3.80;99.90;;;;;;5027650;28;19959;-73
2022/12/01 13:17:24;;;;;;;;;;;3.80;99.90;;;;;;5029214;28;19913;-73
2022/12/01 13:19:50;;;;;;;;;;;3.80;99.90;;;;;;5028058;28;19913;-70
2022/12/01 13:22:18;;;;;;;;;;;3.80;99.90;;;;;;5030180;28;20324;-67
2022/12/01 13:24:45;;;;;;;;;;;3.80;99.90;;;;;;5011988;28;19928;-73
2022/12/01 13:27:18;;;;;;;;;;;3.80;99.90;;;;;;5040167;28;19913;-73
2022/12/01 13:29:44;;;;;;;;;;;3.70;99.90;;;;;;5029509;28;19928;-73
2022/12/01 13:32:24;;;;;;;;;;;3.70;99.90;;;;;;5014180;28;19910;-74
2022/12/01 13:34:50;;;;;;;;;;;3.70;99.90;;;;;;5029575;28;20022;-74
2022/12/01 13:37:24;;;;;;;;;;;3.80;99.90;;;;;;5030361;28;20091;-74
2022/12/01 13:39:49;;;;;;;;;;;3.60;99.90;;;;;;5015635;28;19913;-74
2022/12/01 13:42:22;;;;;;;;;;;3.70;99.90;;;;;;5008431;28;19930;-74
2022/12/01 13:45:11;;;;;;;;;;;3.80;99.90;;;;;;5028954;28;19912;-74
2022/12/01 13:47:38;;;;;;;;;;;3.70;99.90;;;;;;5025182;28;20340;-74
2022/12/01 13:50:23;;;;;;;;;;;3.80;99.90;;;;;;5012351;28;20309;-73
2022/12/01 13:52:50;;;;;;;;;;;3.80;99.90;;;;;;5029981;28;19913;-74
2022/12/01 13:55:15;;;;;;;;;;;3.70;99.90;;;;;;5011320;28;19913;-74
2022/12/01 13:57:48;;;;;;;;;;;3.80;99.90;;;;;;5028465;28;19919;-73
2022/12/01 14:00:22;;;;;;;;;;;3.70;99.90;;;;;;5029325;28;19917;-73
2022/12/01 14:03:14;;;;;;;;;;;3.70;99.90;;;;;;5023117;28;19909;-73
2022/12/01 14:05:58;;;;;;;;;;;3.80;99.90;;;;;;5028909;28;19913;-73
2022/12/01 14:08:23;;;;;;;;;;;3.80;99.90;;;;;;5028093;28;19953;-73
2022/12/01 14:10:59;;;;;;;;;;;3.80;99.90;;;;;;5028557;28;19940;-73
2022/12/01 14:13:25;;;;;;;;;;;3.80;99.90;;;;;;5007429;28;19913;-73
2022/12/01 14:15:52;;;;;;;;;;;3.80;99.90;;;;;;5011562;28;19912;-73
2022/12/01 14:18:44;;;;;;;;;;;3.80;99.90;;;;;;5012003;28;19920;-64
2022/12/01 14:21:13;;;;;;;;;;;3.70;99.90;;;;;;5027665;28;19963;-66
2022/12/01 14:23:57;;;;;;;;;;;3.70;99.90;;;;;;5029213;28;19920;-66
2022/12/01 14:26:23;;;;;;;;;;;3.70;99.90;;;;;;5023462;28;19912;-65
2022/12/01 14:29:01;;;;;;;;;;;3.70;99.90;;;;;;5028423;28;20298;-71
2022/12/01 14:31:29;;;;;;;;;;;3.70;99.90;;;;;;5028663;28;20250;-72
2022/12/01 14:33:57;;;;;;;;;;;3.70;99.90;;;;;;5028555;28;19913;-72
2022/12/01 14:36:23;;;;;;;;;;;3.70;99.90;;;;;;5028696;28;20320;-71
2022/12/01 14:38:50;;;;;;;;;;;3.70;99.90;;;;;;5027352;28;19920;-71
2022/12/01 14:41:23;;;;;;;;;;;3.70;99.90;;;;;;5012352;28;20365;-71
2022/12/01 14:44:04;;;;;;;;;;;3.70;99.90;;;;;;5034351;28;19917;-72
2022/12/01 14:46:36;;;;;;;;;;;3.70;99.90;;;;;;5015356;28;19909;-72