Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:06;;;;;;;20.52;15.55;;;;;;;1.44;100.00;96367.31;1057627;28;20483;-71
2020/12/17 00:00:37;;;;;;;44.88;15.35;;;;;;;1.42;100.00;96364.88;1057569;28;20031;-71
2020/12/17 00:01:09;;;;;;;29.80;15.43;;;;;;;1.38;100.00;96368.84;1057699;28;20028;-73
2020/12/17 00:01:40;;;;;;;30.52;14.35;;;;;;;1.40;100.00;96366.03;1057328;28;20055;-73
2020/12/17 00:02:11;;;;;;;25.35;12.95;;;;;;;1.39;100.00;96365.22;1057222;28;20015;-73
2020/12/17 00:02:41;;;;;;;26.55;14.48;;;;;;;1.33;100.00;96359.97;1057118;28;20019;-73
2020/12/17 00:03:11;;;;;;;28.27;14.73;;;;;;;1.33;100.00;96354.72;1057152;28;20030;-73
2020/12/17 00:03:42;;;;;;;28.38;14.93;;;;;;;1.33;100.00;96357.34;1057631;28;20031;-73
2020/12/17 00:04:12;;;;;;;20.77;15.05;;;;;;;1.37;100.00;96361.19;1057581;28;20024;-73
2020/12/17 00:04:43;;;;;;;28.77;15.65;;;;;;;1.29;100.00;96363.91;1057561;28;20027;-73
2020/12/17 00:05:13;;;;;;;29.83;16.10;;;;;;;1.28;100.00;96359.69;1057587;28;20396;-73
2020/12/17 00:05:43;;;;;;;30.25;15.07;;;;;;;1.32;100.00;96358.34;1057631;27;20020;-73
2020/12/17 00:06:14;;;;;;;40.42;16.02;;;;;;;1.29;100.00;96356.06;1057568;28;20036;-73
2020/12/17 00:06:44;;;;;;;24.40;15.45;;;;;;;1.30;100.00;96353.31;1057571;28;20028;-73
2020/12/17 00:07:15;;;;;;;57.45;17.92;;;;;;;1.25;100.00;96350.41;1057614;27;20028;-73
2020/12/17 00:07:45;;;;;;;20.35;13.88;;;;;;;1.28;100.00;96344.81;1057524;28;20024;-71
2020/12/17 00:08:18;;;;;;;28.35;15.02;;;;;;;1.31;100.00;96352.31;1057497;28;20067;-71
2020/12/17 00:08:48;;;;;;;29.13;15.77;;;;;;;1.30;100.00;96353.31;1057662;28;20020;-72
2020/12/17 00:09:19;;;;;;;31.40;16.25;;;;;;;1.29;100.00;96358.69;1057343;28;20023;-71
2020/12/17 00:09:49;;;;;;;25.58;15.90;;;;;;;1.34;100.00;96361.56;1057594;28;20015;-72
2020/12/17 00:10:19;;;;;;;24.67;16.05;;;;;;;1.33;100.00;96357.34;1057500;28;20023;-73
2020/12/17 00:10:50;;;;;;;31.30;15.25;;;;;;;1.31;100.00;96354.13;1057587;28;20027;-72
2020/12/17 00:11:20;;;;;;;20.05;15.18;;;;;;;1.30;100.00;96353.31;1057599;28;20022;-73
2020/12/17 00:11:56;;;;;;;22.00;14.82;;;;;;;1.36;100.00;96364.81;1057637;28;20020;-72
2020/12/17 00:12:27;;;;;;;26.90;13.77;;;;;;;1.36;100.00;96362.19;1057258;28;20028;-72
2020/12/17 00:12:57;;;;;;;32.95;15.82;;;;;;;1.29;100.00;96361.31;1059066;28;20420;-73
2020/12/17 00:13:28;;;;;;;40.63;15.48;;;;;;;1.27;100.00;96361.50;1058032;28;20032;-72
2020/12/17 00:13:59;;;;;;;36.95;16.52;;;;;;;1.25;100.00;96354.84;1057385;28;20024;-72
2020/12/17 00:14:29;;;;;;;18.83;14.25;;;;;;;1.30;100.00;96360.31;1057526;28;20031;-72
2020/12/17 00:14:59;;;;;;;34.60;15.73;;;;;;;1.31;100.00;96362.75;1057490;28;20026;-72
2020/12/17 00:15:30;;;;;;;38.03;17.65;;;;;;;1.27;100.00;96361.50;1057545;28;20024;-73
2020/12/17 00:16:00;;;;;;;50.22;18.13;;;;;;;1.22;100.00;96356.03;1057597;27;20078;-73
2020/12/17 00:16:31;;;;;;;39.00;17.95;;;;;;;1.21;100.00;96370.06;1057483;28;20519;-72
2020/12/17 00:17:01;;;;;;;28.25;17.05;;;;;;;1.21;100.00;96359.63;1057511;28;20023;-73
2020/12/17 00:17:32;;;;;;;22.75;16.02;;;;;;;1.26;100.00;96362.47;1057532;28;20024;-72
2020/12/17 00:18:02;;;;;;;36.95;17.33;;;;;;;1.25;100.00;96363.47;1057483;28;20016;-72
2020/12/17 00:18:33;;;;;;;29.48;16.58;;;;;;;1.29;100.00;96356.06;1057525;28;20016;-72
2020/12/17 00:19:04;;;;;;;48.30;15.32;;;;;;;1.27;100.00;96360.69;1057525;28;20011;-72
2020/12/17 00:19:34;;;;;;;56.33;16.98;;;;;;;1.14;100.00;96359.53;1057511;28;20027;-72
2020/12/17 00:20:05;;;;;;;27.38;15.07;;;;;;;1.21;100.00;96357.00;1057345;28;20549;-72
2020/12/17 00:20:35;;;;;;;29.08;15.55;;;;;;;1.19;100.00;96353.78;1057320;28;20027;-72
2020/12/17 00:21:05;;;;;;;34.15;14.50;;;;;;;1.22;100.00;96357.81;1057568;28;20023;-72
2020/12/17 00:21:36;;;;;;;29.52;15.73;;;;;;;1.21;100.00;96345.75;1057590;28;20023;-72
2020/12/17 00:22:07;;;;;;;35.50;16.02;;;;;;;1.21;100.00;96354.41;1057559;28;20480;-72
2020/12/17 00:22:39;;;;;;;24.60;14.18;;;;;;;1.30;100.00;96360.31;1057530;28;20035;-72
2020/12/17 00:23:09;;;;;;;47.55;15.60;;;;;;;1.30;100.00;96360.31;1057183;28;20039;-72
2020/12/17 00:23:40;;;;;;;38.33;15.60;;;;;;;1.22;100.00;96355.22;1057532;28;20027;-73
2020/12/17 00:24:10;;;;;;;40.30;16.52;;;;;;;1.20;100.00;96365.03;1057484;28;20016;-73
2020/12/17 00:24:41;;;;;;;33.50;16.80;;;;;;;1.27;100.00;96358.88;1057428;28;20023;-72
2020/12/17 00:25:11;;;;;;;50.33;19.05;;;;;;;1.24;100.00;96358.44;1057445;27;20069;-72
2020/12/17 00:25:43;;;;;;;37.28;18.33;;;;;;;1.21;100.00;96358.81;1057458;28;20072;-72
2020/12/17 00:26:13;;;;;;;21.30;14.57;;;;;;;1.26;100.00;96359.06;1057490;28;20060;-72
2020/12/17 00:26:44;;;;;;;27.70;13.75;;;;;;;1.23;100.00;96360.25;1057412;28;20064;-73
2020/12/17 00:27:14;;;;;;;18.23;13.07;;;;;;;1.23;100.00;96356.81;1057008;28;20049;-72
2020/12/17 00:27:45;;;;;;;26.17;15.95;;;;;;;1.18;100.00;96352.13;1056872;28;20084;-72
2020/12/17 00:28:16;;;;;;;27.80;15.07;;;;;;;1.22;100.00;96360.44;1057831;28;20062;-72
2020/12/17 00:28:46;;;;;;;38.08;15.68;;;;;;;1.13;100.00;96352.69;1059035;28;20015;-73
2020/12/17 00:29:17;;;;;;;59.67;14.98;;;;;;;1.04;100.00;96360.81;1057127;28;20069;-72
2020/12/17 00:29:47;;;;;;;34.20;13.82;;;;;;;0.98;100.00;96357.16;1057184;28;20061;-72
2020/12/17 00:30:17;;;;;;;25.00;13.63;;;;;;;1.00;100.00;96359.56;1057350;28;20081;-72
2020/12/17 00:30:48;;;;;;;22.23;13.60;;;;;;;1.07;100.00;96363.09;1057116;28;20449;-72
2020/12/17 00:31:18;;;;;;;36.90;16.88;;;;;;;0.93;100.00;96350.84;1057452;28;20434;-72
2020/12/17 00:31:52;;;;;;;41.67;16.50;;;;;;;0.92;100.00;96355.25;1057578;28;20521;-72
2020/12/17 00:32:22;;;;;;;35.15;14.07;;;;;;;0.95;100.00;96354.91;1057459;28;20016;-72
2020/12/17 00:32:53;;;;;;;19.92;14.18;;;;;;;1.04;100.00;96356.41;1057490;28;20004;-72
2020/12/17 00:33:23;;;;;;;25.33;14.30;;;;;;;1.03;100.00;96359.19;1057410;28;20024;-72
2020/12/17 00:33:53;;;;;;;37.25;16.05;;;;;;;1.06;100.00;96364.84;1057551;28;20020;-73
2020/12/17 00:34:24;;;;;;;76.05;15.73;;;;;;;0.98;100.00;96362.38;1057353;28;20027;-73
2020/12/17 00:34:54;;;;;;;61.08;15.70;;;;;;;0.98;100.00;96349.31;1057248;28;20004;-72
2020/12/17 00:35:25;;;;;;;34.15;15.30;;;;;;;1.03;100.00;96360.00;1056865;28;20046;-73
2020/12/17 00:35:55;;;;;;;37.13;14.65;;;;;;;1.02;100.00;96357.59;1057153;28;20011;-73
2020/12/17 00:36:25;;;;;;;47.85;16.30;;;;;;;0.95;100.00;96362.75;1057220;28;20023;-73
2020/12/17 00:36:56;;;;;;;19.77;13.15;;;;;;;1.00;100.00;96356.97;1057323;28;20007;-73
2020/12/17 00:37:30;;;;;;;22.33;13.48;;;;;;;1.06;100.00;96359.63;1057282;28;20076;-73
2020/12/17 00:38:01;;;;;;;48.38;14.82;;;;;;;0.96;100.00;96358.31;1057393;28;20016;-73
2020/12/17 00:38:31;;;;;;;30.60;15.10;;;;;;;0.98;100.00;96364.16;1057431;28;20019;-73
2020/12/17 00:39:02;;;;;;;34.42;14.05;;;;;;;0.98;100.00;96353.72;1057552;28;20069;-72
2020/12/17 00:39:32;;;;;;;48.20;15.45;;;;;;;0.98;100.00;96362.38;1057273;28;20462;-73
2020/12/17 00:40:10;;;;;;;31.60;14.40;;;;;;;1.07;100.00;96358.66;1057422;28;20011;-73
2020/12/17 00:40:41;;;;;;;26.00;12.60;;;;;;;1.08;100.00;96356.88;1057396;28;20418;-73
2020/12/17 00:41:13;;;;;;;33.88;13.13;;;;;;;1.07;100.00;96356.06;1057317;28;20081;-73
2020/12/17 00:41:44;;;;;;;19.77;12.90;;;;;;;1.08;100.00;96357.69;1057479;28;20507;-72
2020/12/17 00:42:14;;;;;;;80.75;13.30;;;;;;;0.98;100.00;96362.38;1057389;28;20023;-73
2020/12/17 00:42:46;;;;;;;92.80;15.95;;;;;;;0.86;100.00;96359.41;1056911;28;20012;-72
2020/12/17 00:43:16;;;;;;;26.77;12.75;;;;;;;0.93;100.00;96363.91;1057025;28;20016;-72
2020/12/17 00:43:46;;;;;;;35.83;14.50;;;;;;;0.90;100.00;96359.84;1057471;28;20352;-73
2020/12/17 00:44:17;;;;;;;23.95;13.05;;;;;;;0.95;100.00;96357.53;1057451;28;20373;-73
2020/12/17 00:44:47;;;;;;;27.23;13.38;;;;;;;0.98;100.00;96361.56;1057166;28;20034;-73
2020/12/17 00:45:18;;;;;;;49.90;14.30;;;;;;;0.97;100.00;96355.53;1057215;28;20095;-73
2020/12/17 00:45:48;;;;;;;53.58;14.73;;;;;;;0.92;100.00;96349.22;1057425;28;20507;-73
2020/12/17 00:46:18;;;;;;;78.47;14.23;;;;;;;0.91;100.00;96361.47;1057061;28;20464;-73
2020/12/17 00:46:49;;;;;;;26.65;12.80;;;;;;;0.94;100.00;96360.28;1057061;28;20023;-73
2020/12/17 00:47:20;;;;;;;37.55;15.52;;;;;;;0.93;100.00;96359.47;1057153;28;20023;-73
2020/12/17 00:47:50;;;;;;;31.23;13.52;;;;;;;0.91;100.00;96356.25;1052984;28;20091;-73
2020/12/17 00:48:21;;;;;;;38.65;12.95;;;;;;;0.95;100.00;96361.91;1057059;28;20028;-73
2020/12/17 00:48:51;;;;;;;47.97;14.43;;;;;;;0.86;100.00;96363.81;1057009;28;20097;-73
2020/12/17 00:49:22;;;;;;;52.70;14.95;;;;;;;0.82;100.00;96367.78;1057047;28;20036;-73
2020/12/17 00:49:52;;;;;;;29.40;14.25;;;;;;;0.88;100.00;96367.06;1057073;28;20032;-72
2020/12/17 00:50:22;;;;;;;45.35;15.60;;;;;;;0.89;100.00;96368.69;1056965;28;20035;-72
2020/12/17 00:50:53;;;;;;;45.17;14.00;;;;;;;0.90;100.00;96365.06;1057151;28;20024;-73
2020/12/17 00:51:23;;;;;;;29.23;13.40;;;;;;;0.94;100.00;96368.94;1057403;28;20023;-73
2020/12/17 00:51:58;;;;;;;29.45;13.55;;;;;;;1.00;100.00;96370.81;1057400;28;20020;-73
2020/12/17 00:52:28;;;;;;;40.53;13.90;;;;;;;0.97;100.00;96371.19;1057477;27;20020;-72
2020/12/17 00:52:59;;;;;;;27.13;13.38;;;;;;;1.03;100.00;96375.66;1057492;28;20012;-73
2020/12/17 00:53:29;;;;;;;38.38;14.07;;;;;;;1.07;100.00;96376.94;1057271;28;20376;-72
2020/12/17 00:54:00;;;;;;;32.67;13.68;;;;;;;1.03;100.00;96375.66;1057267;28;20478;-72
2020/12/17 00:54:30;;;;;;;26.40;12.65;;;;;;;1.05;100.00;96378.09;1057278;28;20488;-72
2020/12/17 00:55:00;;;;;;;55.28;12.90;;;;;;;1.01;100.00;96377.66;1057387;28;20024;-72
2020/12/17 00:55:31;;;;;;;48.88;13.43;;;;;;;1.04;100.00;96371.25;1057411;28;20027;-72
2020/12/17 00:56:01;;;;;;;86.45;15.35;;;;;;;0.93;100.00;96375.13;1057324;28;20015;-73
2020/12/17 00:56:32;;;;;;;24.08;13.10;;;;;;;1.01;100.00;96377.66;1057413;28;20019;-72
2020/12/17 00:57:02;;;;;;;49.97;15.20;;;;;;;1.00;100.00;96383.88;1057405;28;20012;-73
2020/12/17 00:57:32;;;;;;;36.38;14.07;;;;;;;0.94;100.00;96371.53;1057439;28;20038;-72
2020/12/17 00:58:03;;;;;;;28.75;12.00;;;;;;;0.99;100.00;96379.66;1056966;28;20376;-73
2020/12/17 00:58:33;;;;;;;20.58;12.38;;;;;;;0.95;100.00;96377.56;1057324;27;20434;-73
2020/12/17 00:59:04;;;;;;;24.25;13.13;;;;;;;1.03;100.00;96383.50;1057412;28;20053;-72
2020/12/17 00:59:34;;;;;;;27.75;13.00;;;;;;;1.05;100.00;96384.13;1057382;28;20076;-72
2020/12/17 01:00:05;;;;;;;19.98;12.65;;;;;;;1.04;100.00;96379.09;1057272;28;20077;-72
2020/12/17 01:00:36;;;;;;;47.33;13.68;;;;;;;1.01;100.00;96380.28;1057353;28;20460;-72
2020/12/17 01:01:07;;;;;;;35.13;13.20;;;;;;;1.06;100.00;96385.75;1057454;28;20024;-72
2020/12/17 01:01:37;;;;;;;29.88;13.60;;;;;;;1.00;100.00;96385.69;1057041;28;20020;-72
2020/12/17 01:02:08;;;;;;;86.65;16.52;;;;;;;1.00;100.00;96380.47;1056569;28;20027;-72
2020/12/17 01:02:38;;;;;;;48.70;14.80;;;;;;;0.99;100.00;96390.09;1052675;28;20042;-72
2020/12/17 01:03:09;;;;;;;53.45;15.70;;;;;;;1.02;100.00;96386.28;1052884;28;20046;-73
2020/12/17 01:03:39;;;;;;;38.30;13.35;;;;;;;1.01;100.00;96385.50;1057096;28;20100;-73
2020/12/17 01:04:09;;;;;;;30.95;13.25;;;;;;;1.04;100.00;96386.91;1056915;28;20023;-72
2020/12/17 01:04:40;;;;;;;48.65;15.15;;;;;;;0.98;100.00;96383.25;1057140;28;20027;-72
2020/12/17 01:05:10;;;;;;;33.33;13.50;;;;;;;1.02;100.00;96388.91;1057375;28;20031;-73
2020/12/17 01:05:41;;;;;;;26.63;13.23;;;;;;;1.03;100.00;96385.31;1057270;28;20022;-73
2020/12/17 01:06:11;;;;;;;22.27;13.43;;;;;;;1.09;100.00;96385.41;1057409;28;20655;-72
2020/12/17 01:06:42;;;;;;;37.42;13.98;;;;;;;1.03;100.00;96386.13;1056866;28;20015;-73
2020/12/17 01:07:12;;;;;;;21.92;13.65;;;;;;;1.09;100.00;96388.00;1052770;28;20028;-73
2020/12/17 01:07:43;;;;;;;26.25;14.15;;;;;;;1.08;100.00;96388.19;1052805;28;20012;-72
2020/12/17 01:08:13;;;;;;;37.33;16.35;;;;;;;1.02;100.00;96383.69;1052823;28;20017;-72
2020/12/17 01:08:43;;;;;;;25.88;12.25;;;;;;;1.02;100.00;96388.91;1056889;28;20027;-73
2020/12/17 01:09:14;;;;;;;16.33;12.77;;;;;;;1.11;100.00;96386.03;1057391;28;20051;-72
2020/12/17 01:09:45;;;;;;;35.22;16.00;;;;;;;1.09;100.00;96385.41;1057294;28;20018;-72
2020/12/17 01:10:16;;;;;;;26.23;14.40;;;;;;;1.04;100.00;96376.47;1057409;28;20099;-72
2020/12/17 01:10:46;;;;;;;28.45;14.07;;;;;;;1.03;100.00;96383.50;1056907;28;20070;-72
2020/12/17 01:11:16;;;;;;;20.67;13.52;;;;;;;1.07;100.00;96379.56;1057110;28;20070;-73
2020/12/17 01:11:47;;;;;;;25.10;14.10;;;;;;;1.12;100.00;96376.38;1057067;28;20390;-72
2020/12/17 01:12:17;;;;;;;23.05;12.38;;;;;;;1.10;100.00;96381.78;1056983;28;20503;-72
2020/12/17 01:12:48;;;;;;;20.13;13.25;;;;;;;1.13;100.00;96376.19;1057185;28;20024;-72
2020/12/17 01:13:19;;;;;;;22.55;14.13;;;;;;;1.12;100.00;96376.38;1057126;28;20016;-72
2020/12/17 01:13:51;;;;;;;19.77;12.85;;;;;;;1.08;100.00;96380.38;1057404;28;20058;-72
2020/12/17 01:14:21;;;;;;;18.15;13.52;;;;;;;1.15;100.00;96386.44;1057296;28;20012;-72
2020/12/17 01:14:52;;;;;;;23.60;14.82;;;;;;;1.16;100.00;96382.84;1057260;28;20020;-72
2020/12/17 01:15:22;;;;;;;21.65;13.40;;;;;;;1.19;100.00;96384.31;1057069;28;20028;-71
2020/12/17 01:15:53;;;;;;;23.27;13.77;;;;;;;1.13;100.00;96378.81;1056949;28;20380;-72
2020/12/17 01:16:23;;;;;;;19.65;14.02;;;;;;;1.14;100.00;96377.81;1057071;28;20046;-72
2020/12/17 01:16:54;;;;;;;17.27;13.57;;;;;;;1.16;100.00;96386.25;1056976;28;20015;-72
2020/12/17 01:17:24;;;;;;;18.40;13.90;;;;;;;1.11;100.00;96383.41;1057395;28;20019;-71
2020/12/17 01:17:55;;;;;;;24.45;16.15;;;;;;;0.98;100.00;96380.63;1057186;28;20047;-71
2020/12/17 01:18:25;;;;;;;29.77;13.30;;;;;;;0.96;100.00;96382.63;1056821;28;20034;-72
2020/12/17 01:18:55;;;;;;;22.60;13.75;;;;;;;0.99;100.00;96379.66;1052679;28;20031;-71
2020/12/17 01:19:26;;;;;;;37.13;14.18;;;;;;;0.93;100.00;96377.75;1052840;28;20020;-72
2020/12/17 01:19:56;;;;;;;36.20;14.48;;;;;;;0.91;100.00;96384.94;1052867;28;20016;-72
2020/12/17 01:20:27;;;;;;;38.13;14.75;;;;;;;0.94;100.00;96381.97;1057062;28;20488;-72
2020/12/17 01:20:57;;;;;;;61.58;15.52;;;;;;;0.83;100.00;96379.84;1061169;27;20034;-73
2020/12/17 01:21:28;;;;;;;52.17;16.83;;;;;;;0.81;100.00;96385.22;1057393;28;20472;-72
2020/12/17 01:21:59;;;;;;;36.40;14.80;;;;;;;0.89;100.00;96384.34;1056912;28;20464;-72
2020/12/17 01:22:29;;;;;;;29.98;13.20;;;;;;;0.92;100.00;96386.56;1057047;28;20500;-73
2020/12/17 01:23:00;;;;;;;23.40;14.40;;;;;;;0.92;100.00;96391.78;1056990;28;20045;-73
2020/12/17 01:23:30;;;;;;;23.40;12.73;;;;;;;0.93;100.00;96387.38;1057058;28;20023;-72
2020/12/17 01:24:01;;;;;;;14.95;12.15;;;;;;;0.99;100.00;96384.88;1057261;28;20011;-72
2020/12/17 01:24:31;;;;;;;26.83;12.77;;;;;;;1.00;100.00;96390.91;1057244;28;20035;-72
2020/12/17 01:25:02;;;;;;;34.33;13.57;;;;;;;1.03;100.00;96390.53;1057295;28;20039;-72
2020/12/17 01:25:32;;;;;;;25.27;12.15;;;;;;;1.04;100.00;96394.75;1057252;28;20046;-72
2020/12/17 01:26:08;;;;;;;25.88;12.95;;;;;;;1.00;100.00;96386.47;1057140;28;20019;-73
2020/12/17 01:26:38;;;;;;;45.47;13.80;;;;;;;1.00;100.00;96385.69;1057240;28;20061;-72
2020/12/17 01:27:09;;;;;;;27.00;12.40;;;;;;;1.01;100.00;96388.09;1057180;28;20015;-73
2020/12/17 01:27:39;;;;;;;31.90;12.85;;;;;;;0.98;100.00;96382.44;1057476;28;20410;-73
2020/12/17 01:28:11;;;;;;;18.88;11.80;;;;;;;1.00;100.00;96389.09;1057842;28;20011;-72
2020/12/17 01:28:42;;;;;;;61.17;14.30;;;;;;;0.98;100.00;96388.47;1058144;28;20456;-73
2020/12/17 01:29:12;;;;;;;22.92;11.13;;;;;;;1.04;100.00;96382.50;1057985;28;20023;-73
2020/12/17 01:29:43;;;;;;;22.25;11.90;;;;;;;1.06;100.00;96380.53;1057931;28;20019;-73
2020/12/17 01:30:13;;;;;;;35.75;13.00;;;;;;;1.05;100.00;96380.72;1058759;28;20023;-73
2020/12/17 01:30:43;;;;;;;41.78;14.10;;;;;;;0.98;100.00;96378.03;1057906;28;20113;-72
2020/12/17 01:31:15;;;;;;;53.15;13.77;;;;;;;0.98;100.00;96378.03;1057350;28;20064;-73
2020/12/17 01:31:45;;;;;;;31.10;12.52;;;;;;;1.02;100.00;96384.50;1056763;28;20095;-73
2020/12/17 01:32:16;;;;;;;21.38;12.43;;;;;;;1.02;100.00;96379.28;1056958;28;20027;-72
2020/12/17 01:32:46;;;;;;;23.10;12.15;;;;;;;1.06;100.00;96375.31;1057068;28;20012;-72
2020/12/17 01:33:18;;;;;;;29.33;12.65;;;;;;;1.01;100.00;96382.88;1056881;28;20049;-72
2020/12/17 01:33:48;;;;;;;20.77;11.43;;;;;;;1.01;100.00;96375.06;1057008;28;20024;-72
2020/12/17 01:34:18;;;;;;;28.00;13.93;;;;;;;0.99;100.00;96378.84;1056940;28;20015;-73
2020/12/17 01:34:49;;;;;;;23.67;14.05;;;;;;;1.02;100.00;96387.09;1057006;28;20019;-72
2020/12/17 01:35:20;;;;;;;19.13;12.18;;;;;;;1.09;100.00;96388.00;1057018;28;20094;-72
2020/12/17 01:35:50;;;;;;;30.63;14.88;;;;;;;1.06;100.00;96385.75;1056902;28;20026;-72
2020/12/17 01:36:21;;;;;;;24.05;12.73;;;;;;;1.06;100.00;96385.75;1056933;28;20376;-73
2020/12/17 01:36:52;;;;;;;15.43;11.77;;;;;;;1.09;100.00;96390.63;1056780;28;20494;-72
2020/12/17 01:37:23;;;;;;;17.95;12.05;;;;;;;1.07;100.00;96392.59;1053014;28;20113;-72
2020/12/17 01:37:53;;;;;;;30.38;11.85;;;;;;;1.13;100.00;96388.44;1052658;28;20019;-72
2020/12/17 01:38:24;;;;;;;36.60;11.70;;;;;;;1.11;100.00;96388.63;1052449;28;20031;-73
2020/12/17 01:38:54;;;;;;;24.02;11.10;;;;;;;1.10;100.00;96389.63;1052767;28;20028;-72
2020/12/17 01:39:25;;;;;;;31.13;13.45;;;;;;;1.02;100.00;96387.09;1056813;28;20035;-72
2020/12/17 01:39:55;;;;;;;18.33;10.88;;;;;;;1.04;100.00;96382.50;1057135;27;20015;-72
2020/12/17 01:40:25;;;;;;;14.57;11.65;;;;;;;1.04;100.00;96386.91;1057263;28;20012;-72
2020/12/17 01:40:56;;;;;;;26.13;12.60;;;;;;;1.02;100.00;96389.72;1057087;28;20043;-72
2020/12/17 01:41:26;;;;;;;17.88;12.25;;;;;;;1.04;100.00;96382.50;1057285;28;20036;-72
2020/12/17 01:41:57;;;;;;;22.15;12.02;;;;;;;1.03;100.00;96383.50;1057137;28;20028;-72
2020/12/17 01:42:27;;;;;;;25.75;12.50;;;;;;;0.96;100.00;96385.25;1057245;28;20028;-72
2020/12/17 01:42:59;;;;;;;19.88;11.68;;;;;;;1.00;100.00;96373.44;1056808;28;20039;-71
2020/12/17 01:43:38;;;;;;;29.40;13.02;;;;;;;0.97;100.00;96378.22;1056874;28;20028;-72
2020/12/17 01:44:08;;;;;;;29.25;12.02;;;;;;;1.05;100.00;96378.91;1056916;28;20019;-72
2020/12/17 01:44:39;;;;;;;34.47;13.73;;;;;;;1.01;100.00;96382.06;1056739;28;20023;-72
2020/12/17 01:45:10;;;;;;;20.25;11.65;;;;;;;1.04;100.00;96379.91;1057003;28;20016;-72
2020/12/17 01:45:40;;;;;;;18.85;12.43;;;;;;;1.05;100.00;96378.09;1057091;28;20020;-72
2020/12/17 01:46:12;;;;;;;25.45;13.27;;;;;;;0.92;100.00;96378.75;1057007;28;20067;-72
2020/12/17 01:46:42;;;;;;;43.53;12.82;;;;;;;0.88;100.00;96367.06;1052566;28;20069;-72
2020/12/17 01:47:12;;;;;;;15.90;11.60;;;;;;;0.94;100.00;96370.72;1052634;28;20055;-72
2020/12/17 01:47:45;;;;;;;19.15;12.68;;;;;;;0.95;100.00;96369.72;1052859;28;20020;-72
2020/12/17 01:48:16;;;;;;;32.75;12.25;;;;;;;0.96;100.00;96363.56;1056858;28;20445;-72
2020/12/17 01:48:47;;;;;;;20.98;12.00;;;;;;;0.98;100.00;96362.38;1057229;28;20472;-72
2020/12/17 01:49:21;;;;;;;22.63;11.82;;;;;;;1.00;100.00;96364.78;1056842;28;20020;-72
2020/12/17 01:49:51;;;;;;;22.17;12.15;;;;;;;1.04;100.00;96366.84;1052415;28;20485;-71
2020/12/17 01:50:22;;;;;;;30.70;12.35;;;;;;;0.96;100.00;96359.13;1048292;28;20024;-72
2020/12/17 01:50:52;;;;;;;24.33;12.20;;;;;;;0.99;100.00;96366.59;1049081;28;20016;-72
2020/12/17 01:51:22;;;;;;;35.15;12.88;;;;;;;1.03;100.00;96369.66;1053096;28;20024;-72
2020/12/17 01:51:53;;;;;;;27.63;11.90;;;;;;;1.02;100.00;96378.47;1056857;28;20027;-72
2020/12/17 01:52:23;;;;;;;22.90;11.70;;;;;;;1.07;100.00;96373.53;1057128;27;20024;-72
2020/12/17 01:52:54;;;;;;;31.67;14.20;;;;;;;0.91;100.00;96374.50;1056743;28;20032;-71
2020/12/17 01:53:25;;;;;;;26.08;13.02;;;;;;;0.94;100.00;96381.16;1056669;28;20027;-72
2020/12/17 01:53:55;;;;;;;25.27;11.95;;;;;;;0.99;100.00;96378.84;1056643;28;20518;-72
2020/12/17 01:54:26;;;;;;;18.55;11.98;;;;;;;1.01;100.00;96377.66;1056468;28;20556;-72
2020/12/17 01:54:56;;;;;;;27.75;13.57;;;;;;;0.95;100.00;96380.16;1057234;28;20028;-72
2020/12/17 01:55:26;;;;;;;54.90;14.63;;;;;;;0.96;100.00;96377.41;1057154;28;20034;-72
2020/12/17 01:56:00;;;;;;;22.52;11.57;;;;;;;0.97;100.00;96379.03;1056898;28;20046;-72
2020/12/17 01:56:31;;;;;;;38.38;12.23;;;;;;;0.95;100.00;96375.78;1056777;28;20096;-72
2020/12/17 01:57:03;;;;;;;35.25;12.10;;;;;;;0.92;100.00;96373.53;1048494;28;20110;-72
2020/12/17 01:57:34;;;;;;;49.50;14.35;;;;;;;0.88;100.00;96375.69;1048424;28;20021;-72
2020/12/17 01:58:05;;;;;;;48.75;13.63;;;;;;;0.88;100.00;96374.88;1048913;28;20547;-72
2020/12/17 01:58:40;;;;;;;26.75;12.90;;;;;;;0.91;100.00;96382.34;1052928;28;20115;-72
2020/12/17 01:59:23;;;;;;;28.75;14.02;;;;;;;0.92;100.00;96380.53;1056945;28;20035;-72
2020/12/17 01:59:54;;;;;;;28.33;11.38;;;;;;;0.92;100.00;96383.97;1056685;28;20426;-72
2020/12/17 02:00:24;;;;;;;25.13;12.30;;;;;;;0.85;100.00;96383.91;1052591;28;20043;-72
2020/12/17 02:00:55;;;;;;;30.23;12.60;;;;;;;0.92;100.00;96388.38;1050444;28;20386;-72
2020/12/17 02:01:26;;;;;;;28.27;13.18;;;;;;;0.92;100.00;96391.78;1048495;28;20024;-72
2020/12/17 02:01:57;;;;;;;18.95;13.30;;;;;;;1.00;100.00;96396.13;1048472;28;20467;-73
2020/12/17 02:02:27;;;;;;;20.80;11.70;;;;;;;0.99;100.00;96400.53;1040117;28;20025;-73
2020/12/17 02:02:58;;;;;;;27.08;12.98;;;;;;;0.94;100.00;96402.84;1036374;28;20014;-75
2020/12/17 02:03:28;;;;;;;24.45;13.13;;;;;;;0.97;100.00;96404.31;1040186;28;20021;-74
2020/12/17 02:03:59;;;;;;;18.90;12.65;;;;;;;0.99;100.00;96405.75;1036307;28;20026;-74
2020/12/17 02:04:29;;;;;;;15.85;12.80;;;;;;;1.05;100.00;96402.41;1048651;28;20037;-74
2020/12/17 02:05:00;;;;;;;20.75;12.60;;;;;;;0.94;100.00;96402.03;1052605;28;20101;-74
2020/12/17 02:05:30;;;;;;;25.67;14.00;;;;;;;0.95;100.00;96404.50;1056849;28;20028;-74
2020/12/17 02:06:01;;;;;;;24.88;13.18;;;;;;;0.92;100.00;96404.03;1057047;28;20015;-75
2020/12/17 02:06:33;;;;;;;29.75;14.38;;;;;;;0.86;100.00;96410.78;1056915;28;20035;-75
2020/12/17 02:07:04;;;;;;;20.60;13.15;;;;;;;0.85;100.00;96407.38;1052408;28;20024;-75
2020/12/17 02:07:35;;;;;;;24.55;13.25;;;;;;;0.87;100.00;96402.78;1044350;28;20409;-75
2020/12/17 02:08:06;;;;;;;21.27;12.43;;;;;;;0.88;100.00;96404.41;1044594;28;20021;-73
2020/12/17 02:08:38;;;;;;;21.92;12.68;;;;;;;0.99;100.00;96404.94;1044373;28;20031;-73
2020/12/17 02:09:08;;;;;;;20.55;12.35;;;;;;;0.92;100.00;96404.84;1044010;28;20032;-75
2020/12/17 02:09:39;;;;;;;24.25;11.70;;;;;;;0.92;100.00;96397.00;1048424;28;20028;-74
2020/12/17 02:10:10;;;;;;;16.25;10.73;;;;;;;0.94;100.00;96400.25;1048782;28;20056;-74
2020/12/17 02:10:40;;;;;;;22.27;12.73;;;;;;;0.91;100.00;96395.41;1052553;28;20024;-74
2020/12/17 02:11:11;;;;;;;32.72;13.65;;;;;;;0.93;100.00;96395.22;1048182;28;20016;-74
2020/12/17 02:11:55;;;;;;;44.92;14.38;;;;;;;0.83;100.00;96385.06;1048428;28;20481;-75
2020/12/17 02:12:44;;;;;;;24.67;12.40;;;;;;;0.99;100.00;96394.50;1050512;28;20449;-74
2020/12/17 02:13:14;;;;;;;34.00;12.00;;;;;;;0.95;100.00;96394.06;1052889;28;20024;-74
2020/12/17 02:13:46;;;;;;;23.70;12.18;;;;;;;0.99;100.00;96400.53;1048264;28;20028;-74
2020/12/17 02:14:16;;;;;;;19.52;12.57;;;;;;;1.07;100.00;96399.63;1044234;28;20029;-74
2020/12/17 02:14:46;;;;;;;18.00;12.30;;;;;;;1.00;100.00;96391.69;1044230;28;20025;-74
2020/12/17 02:15:19;;;;;;;27.40;13.75;;;;;;;1.01;100.00;96397.72;1040743;28;20025;-74
2020/12/17 02:15:49;;;;;;;24.17;13.13;;;;;;;0.98;100.00;96392.88;1048784;28;20493;-74
2020/12/17 02:16:20;;;;;;;33.75;15.10;;;;;;;0.95;100.00;96394.06;1048342;28;20021;-73
2020/12/17 02:16:50;;;;;;;33.20;14.05;;;;;;;0.98;100.00;96396.31;1048558;28;20055;-73
2020/12/17 02:17:21;;;;;;;28.10;14.50;;;;;;;0.95;100.00;96398.44;1052504;28;20024;-73
2020/12/17 02:17:51;;;;;;;33.30;15.27;;;;;;;0.88;100.00;96398.38;1052556;28;20020;-74
2020/12/17 02:18:21;;;;;;;21.30;12.70;;;;;;;0.90;100.00;96396.38;1052850;28;20024;-73
2020/12/17 02:18:52;;;;;;;27.05;12.95;;;;;;;0.95;100.00;96396.66;1052818;28;20031;-74
2020/12/17 02:19:22;;;;;;;41.38;14.07;;;;;;;0.93;100.00;96403.84;1052811;28;20028;-73
2020/12/17 02:19:53;;;;;;;35.47;14.40;;;;;;;0.95;100.00;96403.66;1052903;28;20530;-73
2020/12/17 02:20:23;;;;;;;29.27;13.90;;;;;;;0.93;100.00;96398.63;1052945;28;20028;-73
2020/12/17 02:20:54;;;;;;;25.40;13.25;;;;;;;1.00;100.00;96402.13;1052511;28;20024;-74
2020/12/17 02:21:24;;;;;;;32.78;14.30;;;;;;;0.95;100.00;96401.06;1052317;28;20020;-73
2020/12/17 02:21:55;;;;;;;23.67;13.57;;;;;;;0.98;100.00;96404.13;1048221;28;20016;-73