Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:59;;;;;;;;;;;3.60;93.70;;;;;;5117173;27;19923;-79
2021/12/04 00:04:31;;;;;;;;;;;3.60;93.70;;;;;;5123271;27;19954;-81
2021/12/04 00:06:59;;;;;;;;;;;3.70;93.70;;;;;;5138004;27;20291;-80
2021/12/04 00:09:28;;;;;;;;;;;3.70;93.70;;;;;;5139774;27;19923;-80
2021/12/04 00:12:03;;;;;;;;;;;3.80;93.70;;;;;;5139098;27;20407;-80
2021/12/04 00:14:30;;;;;;;;;;;3.80;93.70;;;;;;5143312;27;19923;-80
2021/12/04 00:16:58;;;;;;;;;;;3.90;93.70;;;;;;5130247;27;20374;-80
2021/12/04 00:19:27;;;;;;;;;;;3.90;93.70;;;;;;5152497;27;19930;-80
2021/12/04 00:21:56;;;;;;;;;;;4.00;93.60;;;;;;5123018;27;20180;-80
2021/12/04 00:24:24;;;;;;;;;;;4.00;93.70;;;;;;5143700;27;19939;-80
2021/12/04 00:26:52;;;;;;;;;;;4.10;93.60;;;;;;5106402;27;19924;-79
2021/12/04 00:29:20;;;;;;;;;;;4.10;93.60;;;;;;5120976;27;19927;-80
2021/12/04 00:31:49;;;;;;;;;;;4.10;93.60;;;;;;5150010;27;19930;-78
2021/12/04 00:34:18;;;;;;;;;;;4.10;93.60;;;;;;5132262;27;19930;-78
2021/12/04 00:50:18;;;;;;;;;;;4.30;93.60;;;;;;5141469;27;19930;-79
2021/12/04 00:52:45;;;;;;;;;;;4.30;93.60;;;;;;5134928;27;19923;-78
2021/12/04 00:55:14;;;;;;;;;;;4.30;93.70;;;;;;5135285;27;19927;-79
2021/12/04 00:57:41;;;;;;;;;;;4.30;93.70;;;;;;5140283;27;19923;-80
2021/12/04 01:00:09;;;;;;;;;;;4.40;93.70;;;;;;5154583;27;19937;-78
2021/12/04 01:02:37;;;;;;;;;;;4.50;93.70;;;;;;5145953;27;19931;-79
2021/12/04 01:05:04;;;;;;;;;;;4.50;93.70;;;;;;5145175;27;19930;-79
2021/12/04 01:07:33;;;;;;;;;;;4.60;93.60;;;;;;5145099;27;20392;-80
2021/12/04 01:10:03;;;;;;;;;;;4.50;93.60;;;;;;5144342;27;19927;-79
2021/12/04 01:12:31;;;;;;;;;;;4.50;93.60;;;;;;5144015;27;19974;-79
2021/12/04 01:14:58;;;;;;;;;;;4.50;93.60;;;;;;5126388;27;19935;-78
2021/12/04 01:17:25;;;;;;;;;;;4.50;93.60;;;;;;5143591;27;20022;-79
2021/12/04 01:19:53;;;;;;;;;;;4.50;93.60;;;;;;5124924;27;19923;-79
2021/12/04 01:22:22;;;;;;;;;;;4.60;93.60;;;;;;5144691;27;19930;-79
2021/12/04 01:24:49;;;;;;;;;;;4.60;93.60;;;;;;5143788;27;19930;-79
2021/12/04 01:27:16;;;;;;;;;;;4.60;93.60;;;;;;5122558;27;19930;-80
2021/12/04 01:29:44;;;;;;;;;;;4.50;93.70;;;;;;5141684;27;19927;-78
2021/12/04 01:32:11;;;;;;;;;;;4.50;93.70;;;;;;5109094;27;20292;-78
2021/12/04 01:34:38;;;;;;;;;;;4.50;93.70;;;;;;5130699;27;20288;-78
2021/12/04 01:37:06;;;;;;;;;;;4.50;93.80;;;;;;5128195;27;19926;-78
2021/12/04 01:39:33;;;;;;;;;;;4.60;93.80;;;;;;5125799;27;19923;-78
2021/12/04 01:42:01;;;;;;;;;;;4.60;93.80;;;;;;5144432;27;20279;-78
2021/12/04 01:44:28;;;;;;;;;;;4.60;93.90;;;;;;5132313;27;19923;-77
2021/12/04 01:46:57;;;;;;;;;;;4.70;93.80;;;;;;5147832;27;20809;-79
2021/12/04 01:49:24;;;;;;;;;;;4.70;93.90;;;;;;5141590;27;19927;-79
2021/12/04 01:51:51;;;;;;;;;;;4.80;93.90;;;;;;5142344;27;19934;-79
2021/12/04 01:54:19;;;;;;;;;;;4.80;94.00;;;;;;5125594;27;19923;-79
2021/12/04 01:56:46;;;;;;;;;;;4.80;94.00;;;;;;5140681;27;19923;-79
2021/12/04 01:59:14;;;;;;;;;;;4.80;94.00;;;;;;5142692;27;20024;-80
2021/12/04 02:01:41;;;;;;;;;;;4.80;94.00;;;;;;5141606;27;19923;-79
2021/12/04 02:04:09;;;;;;;;;;;4.80;94.00;;;;;;5140894;27;19923;-80
2021/12/04 02:06:38;;;;;;;;;;;4.80;93.90;;;;;;5142436;27;19935;-80
2021/12/04 02:09:05;;;;;;;;;;;4.90;93.90;;;;;;5119107;27;19942;-80
2021/12/04 02:11:32;;;;;;;;;;;4.90;93.90;;;;;;5147507;27;20304;-80
2021/12/04 02:14:00;;;;;;;;;;;4.90;93.90;;;;;;5129880;27;19931;-80
2021/12/04 02:16:27;;;;;;;;;;;4.90;93.90;;;;;;5142477;27;19947;-80
2021/12/04 02:18:55;;;;;;;;;;;4.90;93.80;;;;;;5138319;27;20403;-80
2021/12/04 02:21:22;;;;;;;;;;;4.90;93.80;;;;;;5150635;27;19923;-80
2021/12/04 02:23:49;;;;;;;;;;;5.00;93.80;;;;;;5143261;27;19923;-80
2021/12/04 02:26:17;;;;;;;;;;;5.00;93.80;;;;;;5097914;27;19968;-80
2021/12/04 02:28:45;;;;;;;;;;;5.00;93.70;;;;;;5135567;27;19928;-79
2021/12/04 02:31:16;;;;;;;;;;;5.00;93.70;;;;;;5137055;27;20291;-80
2021/12/04 02:33:44;;;;;;;;;;;5.10;93.70;;;;;;5114687;28;19924;-79
2021/12/04 02:36:11;;;;;;;;;;;5.10;93.70;;;;;;5133502;28;19956;-77
2021/12/04 02:38:39;;;;;;;;;;;5.10;93.70;;;;;;5139579;27;19930;-78
2021/12/04 02:41:09;;;;;;;;;;;5.20;93.60;;;;;;5154077;27;19932;-80
2021/12/04 02:43:36;;;;;;;;;;;5.20;93.60;;;;;;5135362;27;19930;-79
2021/12/04 02:46:04;;;;;;;;;;;5.20;93.50;;;;;;5112242;27;20415;-80
2021/12/04 02:48:31;;;;;;;;;;;5.30;93.50;;;;;;5122302;28;19931;-80
2021/12/04 02:50:59;;;;;;;;;;;5.30;93.40;;;;;;5133225;28;19930;-80
2021/12/04 02:53:26;;;;;;;;;;;5.40;93.40;;;;;;5125838;28;19930;-80
2021/12/04 02:55:54;;;;;;;;;;;5.40;93.30;;;;;;5132325;28;19927;-80
2021/12/04 02:58:21;;;;;;;;;;;5.50;93.20;;;;;;5142389;27;19950;-79
2021/12/04 03:00:51;;;;;;;;;;;5.60;93.20;;;;;;5123876;27;19930;-78
2021/12/04 03:03:19;;;;;;;;;;;5.60;93.10;;;;;;5141100;27;20383;-77
2021/12/04 03:05:50;;;;;;;;;;;5.70;92.90;;;;;;5122974;27;20300;-77
2021/12/04 03:08:21;;;;;;;;;;;5.70;92.90;;;;;;5144618;27;19938;-77
2021/12/04 03:10:50;;;;;;;;;;;5.70;92.80;;;;;;5139644;27;19924;-77
2021/12/04 03:13:20;;;;;;;;;;;5.80;92.70;;;;;;5148029;27;20272;-76
2021/12/04 03:15:55;;;;;;;;;;;5.80;92.70;;;;;;5145909;27;20395;-78
2021/12/04 03:18:23;;;;;;;;;;;5.70;92.70;;;;;;5145603;27;19926;-76
2021/12/04 03:20:54;;;;;;;;;;;5.70;92.70;;;;;;5127117;27;19930;-76
2021/12/04 03:23:39;;;;;;;;;;;5.70;92.70;;;;;;5126451;27;19931;-77
2021/12/04 03:26:09;;;;;;;;;;;5.80;92.90;;;;;;5153367;27;19927;-75
2021/12/04 03:28:36;;;;;;;;;;;5.80;93.10;;;;;;5138160;27;19930;-74
2021/12/04 03:31:11;;;;;;;;;;;5.90;93.30;;;;;;5118150;27;20399;-73
2021/12/04 03:41:57;;;;;;;;;;;5.80;92.00;;;;;;5153458;27;19923;-73
2021/12/04 03:44:24;;;;;;;;;;;5.70;91.10;;;;;;5154594;27;20280;-72
2021/12/04 03:46:52;;;;;;;;;;;5.60;91.00;;;;;;5156917;27;19927;-72
2021/12/04 03:49:19;;;;;;;;;;;5.50;91.00;;;;;;5155257;27;19923;-72
2021/12/04 03:51:46;;;;;;;;;;;5.40;91.10;;;;;;5155088;27;20304;-72
2021/12/04 03:54:14;;;;;;;;;;;5.30;91.30;;;;;;5152772;27;19923;-72
2021/12/04 03:56:41;;;;;;;;;;;5.30;91.40;;;;;;5136594;27;19923;-72
2021/12/04 03:59:09;;;;;;;;;;;5.20;91.60;;;;;;5134858;27;19923;-72
2021/12/04 04:01:36;;;;;;;;;;;5.20;91.80;;;;;;5136191;27;19934;-72
2021/12/04 04:04:04;;;;;;;;;;;5.20;91.90;;;;;;5131442;27;20383;-73
2021/12/04 04:06:31;;;;;;;;;;;5.10;91.90;;;;;;5140983;27;19937;-72
2021/12/04 04:08:58;;;;;;;;;;;5.10;92.00;;;;;;5136864;27;19923;-72
2021/12/04 04:11:26;;;;;;;;;;;5.20;92.10;;;;;;5143397;27;19927;-73
2021/12/04 04:13:53;;;;;;;;;;;5.20;92.10;;;;;;5133431;27;19950;-73
2021/12/04 04:16:22;;;;;;;;;;;5.10;92.10;;;;;;5133187;27;19923;-72
2021/12/04 04:18:50;;;;;;;;;;;5.10;92.10;;;;;;5135100;27;19923;-72
2021/12/04 04:21:17;;;;;;;;;;;5.10;92.10;;;;;;5136233;27;20296;-72
2021/12/04 04:23:44;;;;;;;;;;;5.10;92.10;;;;;;5135976;27;19923;-72
2021/12/04 04:26:12;;;;;;;;;;;5.00;92.20;;;;;;5136811;27;19975;-73
2021/12/04 04:28:39;;;;;;;;;;;5.00;92.20;;;;;;5137727;27;19923;-73
2021/12/04 04:31:08;;;;;;;;;;;5.00;92.30;;;;;;5136358;27;19927;-73
2021/12/04 04:33:40;;;;;;;;;;;5.00;92.30;;;;;;5155630;27;19934;-73
2021/12/04 04:58:18;;;;;;;;;;;4.90;92.00;;;;;;5153076;27;20299;-73
2021/12/04 05:14:36;;;;;;;;;;;4.80;90.30;;;;;;5128589;27;19930;-74
2021/12/04 05:17:10;;;;;;;;;;;4.80;90.30;;;;;;5146019;27;19938;-74
2021/12/04 05:22:06;;;;;;;;;;;4.70;89.80;;;;;;5138190;27;19931;-74
2021/12/04 05:24:33;;;;;;;;;;;4.70;89.70;;;;;;5135551;27;19923;-74
2021/12/04 05:27:01;;;;;;;;;;;4.60;89.70;;;;;;5133798;27;19923;-74
2021/12/04 05:29:28;;;;;;;;;;;4.50;89.50;;;;;;5134562;27;19923;-74
2021/12/04 05:31:56;;;;;;;;;;;4.50;89.40;;;;;;5149096;27;20445;-74
2021/12/04 05:34:23;;;;;;;;;;;4.50;89.20;;;;;;5136149;27;19942;-74
2021/12/04 05:36:51;;;;;;;;;;;4.40;88.90;;;;;;5119727;27;19924;-74
2021/12/04 05:39:18;;;;;;;;;;;4.40;88.40;;;;;;5137854;27;19930;-75
2021/12/04 05:41:46;;;;;;;;;;;4.30;88.00;;;;;;5131335;27;19930;-75
2021/12/04 05:44:15;;;;;;;;;;;4.40;87.40;;;;;;5135314;27;20062;-74
2021/12/04 05:46:53;;;;;;;;;;;4.30;87.30;;;;;;5145566;27;19931;-75
2021/12/04 05:49:28;;;;;;;;;;;4.30;87.20;;;;;;5134628;27;19930;-75
2021/12/04 05:56:57;;;;;;;;;;;4.10;87.20;;;;;;5136355;27;20053;-75
2021/12/04 05:59:25;;;;;;;;;;;4.10;87.20;;;;;;5152933;27;19923;-75
2021/12/04 06:01:52;;;;;;;;;;;4.00;87.20;;;;;;5149357;27;19924;-75
2021/12/04 06:04:20;;;;;;;;;;;4.00;87.20;;;;;;5139004;27;19930;-75
2021/12/04 06:06:47;;;;;;;;;;;3.80;87.30;;;;;;5129997;27;20402;-75
2021/12/04 06:09:14;;;;;;;;;;;3.80;87.30;;;;;;5134001;27;19923;-74
2021/12/04 06:11:42;;;;;;;;;;;3.80;87.20;;;;;;5152525;27;19923;-75
2021/12/04 06:14:09;;;;;;;;;;;3.80;86.30;;;;;;5151495;27;19923;-75
2021/12/04 06:16:37;;;;;;;;;;;3.90;85.80;;;;;;5136269;27;20376;-75
2021/12/04 06:19:26;;;;;;;;;;;3.90;85.70;;;;;;5151699;27;19923;-75
2021/12/04 06:24:41;;;;;;;;;;;3.90;85.20;;;;;;5151079;27;19923;-75
2021/12/04 06:27:09;;;;;;;;;;;3.80;85.00;;;;;;5151805;27;19930;-76
2021/12/04 06:29:36;;;;;;;;;;;3.90;85.00;;;;;;5150492;27;19923;-75
2021/12/04 06:32:03;;;;;;;;;;;3.80;85.10;;;;;;5152333;27;20280;-76
2021/12/04 06:34:31;;;;;;;;;;;3.80;85.10;;;;;;5147646;27;20376;-76
2021/12/04 06:36:58;;;;;;;;;;;3.80;85.20;;;;;;5147129;27;19927;-76
2021/12/04 06:39:25;;;;;;;;;;;3.70;85.40;;;;;;5134713;27;19923;-76
2021/12/04 06:41:53;;;;;;;;;;;3.70;85.60;;;;;;5121858;28;19923;-79
2021/12/04 06:44:20;;;;;;;;;;;3.50;85.90;;;;;;5137552;27;20384;-76
2021/12/04 06:46:48;;;;;;;;;;;3.40;86.20;;;;;;5138391;27;20400;-76
2021/12/04 06:49:20;;;;;;;;;;;3.30;86.60;;;;;;5117621;27;20339;-76
2021/12/04 06:51:51;;;;;;;;;;;3.30;86.90;;;;;;5158427;27;19935;-76
2021/12/04 06:54:22;;;;;;;;;;;3.30;87.10;;;;;;5154606;27;19930;-75
2021/12/04 06:56:50;;;;;;;;;;;3.30;87.10;;;;;;5150247;27;20310;-76
2021/12/04 06:59:29;;;;;;;;;;;3.30;87.00;;;;;;5128464;27;19925;-76
2021/12/04 07:01:57;;;;;;;;;;;3.30;86.90;;;;;;5130785;27;19923;-76
2021/12/04 07:04:35;;;;;;;;;;;3.30;86.90;;;;;;5149877;27;19923;-76
2021/12/04 07:07:02;;;;;;;;;;;3.30;86.80;;;;;;5157962;27;20299;-76
2021/12/04 07:09:30;;;;;;;;;;;3.40;86.60;;;;;;5155656;27;19934;-76
2021/12/04 07:11:59;;;;;;;;;;;3.50;86.50;;;;;;5154117;27;19927;-76
2021/12/04 07:14:27;;;;;;;;;;;3.50;86.10;;;;;;5137782;27;19930;-76
2021/12/04 07:16:55;;;;;;;;;;;3.60;86.00;;;;;;5136490;27;20296;-76
2021/12/04 07:19:23;;;;;;;;;;;3.70;86.00;;;;;;5132111;27;19924;-76
2021/12/04 07:21:50;;;;;;;;;;;3.70;86.00;;;;;;5120024;27;19930;-76
2021/12/04 07:24:18;;;;;;;;;;;3.80;85.50;;;;;;5128136;27;19924;-76
2021/12/04 07:26:45;;;;;;;;;;;3.80;85.40;;;;;;5137578;27;20161;-76
2021/12/04 07:29:13;;;;;;;;;;;3.70;85.00;;;;;;5153376;27;20303;-76
2021/12/04 07:31:40;;;;;;;;;;;3.70;84.90;;;;;;5119882;27;20289;-76
2021/12/04 07:34:08;;;;;;;;;;;3.70;84.70;;;;;;5116558;27;19934;-76
2021/12/04 07:36:35;;;;;;;;;;;3.50;84.70;;;;;;5126641;27;20352;-74
2021/12/04 07:39:04;;;;;;;;;;;3.50;84.60;;;;;;5120282;27;19931;-75
2021/12/04 07:41:31;;;;;;;;;;;3.50;84.60;;;;;;5136390;27;19923;-75
2021/12/04 07:43:59;;;;;;;;;;;3.50;84.80;;;;;;5137943;27;19928;-75
2021/12/04 07:46:26;;;;;;;;;;;3.50;84.80;;;;;;5129726;27;19931;-75
2021/12/04 07:48:54;;;;;;;;;;;3.50;84.90;;;;;;5138835;27;19938;-75
2021/12/04 07:51:21;;;;;;;;;;;3.60;84.90;;;;;;5156073;27;19923;-76
2021/12/04 07:53:48;;;;;;;;;;;3.70;84.90;;;;;;5139865;27;19928;-76
2021/12/04 07:56:16;;;;;;;;;;;3.70;84.80;;;;;;5137796;27;19931;-76
2021/12/04 07:58:44;;;;;;;;;;;3.70;84.50;;;;;;5119895;27;20308;-76
2021/12/04 08:01:11;;;;;;;;;;;3.80;84.00;;;;;;5138324;27;19923;-76
2021/12/04 08:03:39;;;;;;;;;;;3.80;84.10;;;;;;5152253;27;19923;-76
2021/12/04 08:06:07;;;;;;;;;;;3.90;83.90;;;;;;5139965;27;19923;-76
2021/12/04 08:08:34;;;;;;;;;;;3.90;83.90;;;;;;5137206;27;19931;-76
2021/12/04 08:11:04;;;;;;;;;;;3.90;83.80;;;;;;5135802;27;19923;-76
2021/12/04 08:13:31;;;;;;;;;;;4.00;83.70;;;;;;5137875;27;19924;-76
2021/12/04 08:15:59;;;;;;;;;;;4.00;83.90;;;;;;5138207;27;19950;-77
2021/12/04 08:18:26;;;;;;;;;;;4.00;83.90;;;;;;5148669;27;19923;-78
2021/12/04 08:20:55;;;;;;;;;;;3.90;84.00;;;;;;5153165;27;19930;-78
2021/12/04 08:23:22;;;;;;;;;;;3.90;84.10;;;;;;5137618;27;19924;-78
2021/12/04 08:25:49;;;;;;;;;;;3.90;84.30;;;;;;5119423;27;19940;-78
2021/12/04 08:28:17;;;;;;;;;;;4.00;84.20;;;;;;5136981;27;20014;-79
2021/12/04 08:30:44;;;;;;;;;;;4.00;84.20;;;;;;5146731;27;20406;-79
2021/12/04 08:33:13;;;;;;;;;;;4.00;84.10;;;;;;5137717;27;20388;-79
2021/12/04 08:35:40;;;;;;;;;;;4.20;84.10;;;;;;5137770;27;20372;-79
2021/12/04 08:38:16;;;;;;;;;;;4.20;84.00;;;;;;5143345;27;19986;-79
2021/12/04 08:40:44;;;;;;;;;;;4.20;84.10;;;;;;5137475;27;19923;-78
2021/12/04 08:43:11;;;;;;;;;;;4.30;84.00;;;;;;5136031;27;20397;-79
2021/12/04 08:45:40;;;;;;;;;;;4.30;84.10;;;;;;5142461;27;20288;-78
2021/12/04 08:48:07;;;;;;;;;;;4.30;84.10;;;;;;5124644;27;19931;-79
2021/12/04 08:50:36;;;;;;;;;;;4.30;84.00;;;;;;5139366;27;19924;-79
2021/12/04 08:53:04;;;;;;;;;;;4.30;84.10;;;;;;5152373;27;19930;-79
2021/12/04 08:55:32;;;;;;;;;;;4.30;84.40;;;;;;5146626;27;19923;-78
2021/12/04 08:58:00;;;;;;;;;;;4.50;83.90;;;;;;5136438;27;19934;-79
2021/12/04 09:00:30;;;;;;;;;;;4.50;83.60;;;;;;5143494;27;19930;-80
2021/12/04 09:02:57;;;;;;;;;;;4.60;83.60;;;;;;5146176;27;19923;-85
2021/12/04 09:05:25;;;;;;;;;;;4.70;83.70;;;;;;5148241;27;19930;-79
2021/12/04 09:07:53;;;;;;;;;;;4.80;83.30;;;;;;5137318;27;19923;-79
2021/12/04 09:10:20;;;;;;;;;;;4.80;83.40;;;;;;5153388;27;19946;-79
2021/12/04 09:12:49;;;;;;;;;;;4.80;83.60;;;;;;5133746;27;19924;-79
2021/12/04 09:15:25;;;;;;;;;;;4.80;83.70;;;;;;5126149;27;19930;-79
2021/12/04 09:17:53;;;;;;;;;;;4.80;84.00;;;;;;5137602;27;20311;-79
2021/12/04 09:20:20;;;;;;;;;;;4.80;83.70;;;;;;5141953;27;19923;-79
2021/12/04 09:22:49;;;;;;;;;;;4.90;83.70;;;;;;5131611;27;19924;-78
2021/12/04 09:25:22;;;;;;;;;;;4.90;83.90;;;;;;5144258;27;19928;-77
2021/12/04 09:28:08;;;;;;;;;;;5.00;83.70;;;;;;5143913;27;19938;-77
2021/12/04 09:36:28;;;;;;;;;;;5.30;82.70;;;;;;5108664;27;20376;-78
2021/12/04 10:34:00;;;;;;;;;;;6.20;78.90;;;;;;5043737;28;19932;-81
2021/12/04 10:36:29;;;;;;;;;;;6.10;78.80;;;;;;5028854;28;19925;-81
2021/12/04 10:38:57;;;;;;;;;;;6.20;78.60;;;;;;5026208;28;19925;-81
2021/12/04 10:41:30;;;;;;;;;;;6.20;78.30;;;;;;5028749;28;20068;-81
2021/12/04 10:44:18;;;;;;;;;;;6.20;78.30;;;;;;5029310;28;19929;-82
2021/12/04 10:47:05;;;;;;;;;;;6.30;77.90;;;;;;5033981;28;19931;-80
2021/12/04 10:49:50;;;;;;;;;;;6.30;77.40;;;;;;5039728;28;19929;-82
2021/12/04 10:55:11;;;;;;;;;;;6.40;76.80;;;;;;5114857;27;19935;-82
2021/12/04 10:58:14;;;;;;;;;;;6.30;76.10;;;;;;5125992;27;19931;-82
2021/12/04 11:22:40;;;;;;;;;;;6.40;75.20;;;;;;5151753;27;19927;-81
2021/12/04 11:44:02;;;;;;;;;;;7.10;71.90;;;;;;5150793;27;19931;-81
2021/12/04 11:46:45;;;;;;;;;;;7.00;71.90;;;;;;5140526;27;19938;-82
2021/12/04 11:49:15;;;;;;;;;;;7.00;72.00;;;;;;5144383;27;19927;-82
2021/12/04 11:51:57;;;;;;;;;;;6.80;72.10;;;;;;5152082;27;19930;-83
2021/12/04 11:54:26;;;;;;;;;;;6.80;72.20;;;;;;5148546;27;19931;-86
2021/12/04 11:56:58;;;;;;;;;;;6.80;72.60;;;;;;5126030;27;19969;-83
2021/12/04 11:59:27;;;;;;;;;;;6.80;73.00;;;;;;5143661;27;19930;-83
2021/12/04 12:01:56;;;;;;;;;;;6.80;72.20;;;;;;5144642;27;19924;-85
2021/12/04 12:04:32;;;;;;;;;;;6.90;72.20;;;;;;5134719;27;19923;-82
2021/12/04 12:07:11;;;;;;;;;;;6.90;70.60;;;;;;5158931;27;19923;-82
2021/12/04 12:09:40;;;;;;;;;;;7.10;70.80;;;;;;5139662;27;19923;-81
2021/12/04 12:12:11;;;;;;;;;;;7.20;71.20;;;;;;5149937;27;19950;-83
2021/12/04 12:14:45;;;;;;;;;;;7.30;70.00;;;;;;5138644;27;20345;-81
2021/12/04 12:17:16;;;;;;;;;;;7.30;69.70;;;;;;5135631;27;20019;-81
2021/12/04 12:19:52;;;;;;;;;;;7.30;69.80;;;;;;5140321;27;19923;-81
2021/12/04 12:23:12;;;;;;;;;;;7.20;70.00;;;;;;5159152;27;19923;-83
2021/12/04 12:25:33;;;;;;;;;;;7.30;69.50;;;;;;5140788;27;19934;-82
2021/12/04 12:36:14;;;;;;;;;;;7.60;68.60;;;;;;5143774;27;19927;-84
2021/12/04 12:38:41;;;;;;;;;;;8.00;69.10;;;;;;5147027;27;19923;-82
2021/12/04 12:41:09;;;;;;;;;;;8.80;65.90;;;;;;5145749;27;20380;-82
2021/12/04 12:43:48;;;;;;;;;;;9.20;63.80;;;;;;5147265;27;19939;-82
2021/12/04 12:46:17;;;;;;;;;;;9.20;63.20;;;;;;5133949;27;20380;-82
2021/12/04 12:48:50;;;;;;;;;;;8.80;63.20;;;;;;5145074;27;20297;-83
2021/12/04 12:51:31;;;;;;;;;;;8.50;64.50;;;;;;5170734;27;19927;-82
2021/12/04 12:54:01;;;;;;;;;;;8.50;64.10;;;;;;5118913;27;20486;-82
2021/12/04 12:56:30;;;;;;;;;;;8.30;64.60;;;;;;5144077;27;19935;-84
2021/12/04 13:13:32;;;;;;;;;;;7.30;67.20;;;;;;5133616;27;19930;-81
2021/12/04 13:16:19;;;;;;;;;;;7.20;66.90;;;;;;5118850;27;19927;-81
2021/12/04 13:18:52;;;;;;;;;;;7.20;67.30;;;;;;5120295;27;20285;-83
2021/12/04 13:21:20;;;;;;;;;;;7.20;68.00;;;;;;5145823;27;19923;-82
2021/12/04 13:23:51;;;;;;;;;;;7.30;67.20;;;;;;5149978;27;20379;-82
2021/12/04 13:26:28;;;;;;;;;;;7.20;67.00;;;;;;5141500;27;20277;-82
2021/12/04 13:28:58;;;;;;;;;;;7.20;66.90;;;;;;5143611;27;20292;-83
2021/12/04 13:31:26;;;;;;;;;;;7.10;66.80;;;;;;5144267;27;19930;-82
2021/12/04 13:33:54;;;;;;;;;;;7.10;67.40;;;;;;5127767;27;19941;-84
2021/12/04 13:36:23;;;;;;;;;;;7.10;67.40;;;;;;5129833;27;20303;-81
2021/12/04 13:39:06;;;;;;;;;;;7.10;67.10;;;;;;5148568;27;19930;-82
2021/12/04 13:41:33;;;;;;;;;;;7.10;67.10;;;;;;5127656;27;19927;-82
2021/12/04 13:44:02;;;;;;;;;;;7.10;67.80;;;;;;5124427;27;19923;-82
2021/12/04 13:46:37;;;;;;;;;;;7.10;67.50;;;;;;5143233;27;19930;-83
2021/12/04 13:49:05;;;;;;;;;;;7.10;67.50;;;;;;5142364;27;20299;-82
2021/12/04 13:51:33;;;;;;;;;;;7.20;67.30;;;;;;5125530;27;19950;-82
2021/12/04 13:54:02;;;;;;;;;;;7.20;67.80;;;;;;5143478;27;20390;-83
2021/12/04 13:56:30;;;;;;;;;;;7.20;67.70;;;;;;5143076;27;19931;-82
2021/12/04 13:59:00;;;;;;;;;;;7.20;68.10;;;;;;5144313;27;19924;-83
2021/12/04 14:01:29;;;;;;;;;;;7.20;68.50;;;;;;5124603;27;19923;-82
2021/12/04 14:04:00;;;;;;;;;;;7.20;68.60;;;;;;5127860;27;19930;-82
2021/12/04 14:06:28;;;;;;;;;;;7.10;68.70;;;;;;5149383;27;19924;-81
2021/12/04 14:08:57;;;;;;;;;;;7.00;69.00;;;;;;5128356;27;20377;-82
2021/12/04 14:11:29;;;;;;;;;;;7.00;69.80;;;;;;5117422;27;19923;-81
2021/12/04 14:13:56;;;;;;;;;;;6.90;70.10;;;;;;5155235;27;19923;-82
2021/12/04 14:16:25;;;;;;;;;;;6.90;70.80;;;;;;5146095;27;20415;-80
2021/12/04 14:18:52;;;;;;;;;;;6.80;71.40;;;;;;5134660;27;19924;-82
2021/12/04 14:21:21;;;;;;;;;;;6.70;72.10;;;;;;5130991;27;19987;-84
2021/12/04 14:23:52;;;;;;;;;;;6.60;72.30;;;;;;5136335;27;20375;-80
2021/12/04 14:26:19;;;;;;;;;;;6.60;72.60;;;;;;5136683;27;19923;-83
2021/12/04 14:29:02;;;;;;;;;;;6.50;72.80;;;;;;5134248;27;19924;-81
2021/12/04 14:31:32;;;;;;;;;;;6.40;73.00;;;;;;5154989;27;20316;-80
2021/12/04 14:33:59;;;;;;;;;;;6.50;72.40;;;;;;5135094;27;19923;-82
2021/12/04 14:36:27;;;;;;;;;;;6.50;73.00;;;;;;5167992;27;19923;-82
2021/12/04 14:38:54;;;;;;;;;;;6.40;74.00;;;;;;5152549;27;19931;-83
2021/12/04 14:41:23;;;;;;;;;;;6.30;74.70;;;;;;5146889;27;19923;-81
2021/12/04 14:43:50;;;;;;;;;;;6.20;75.00;;;;;;5135792;27;19924;-82
2021/12/04 14:46:22;;;;;;;;;;;6.20;74.50;;;;;;5135744;27;20356;-78
2021/12/04 14:48:51;;;;;;;;;;;6.10;75.00;;;;;;5150599;27;19930;-81
2021/12/04 14:51:20;;;;;;;;;;;6.10;75.20;;;;;;5152239;27;19930;-78
2021/12/04 14:53:53;;;;;;;;;;;6.10;75.20;;;;;;5152039;27;19923;-80
2021/12/04 14:56:22;;;;;;;;;;;6.10;75.20;;;;;;5133169;27;19923;-81
2021/12/04 14:58:50;;;;;;;;;;;6.10;75.30;;;;;;5146755;27;19937;-79
2021/12/04 15:01:18;;;;;;;;;;;6.20;75.50;;;;;;5133800;27;19923;-79
2021/12/04 15:03:51;;;;;;;;;;;6.20;74.90;;;;;;5134223;27;19924;-78
2021/12/04 15:06:20;;;;;;;;;;;6.20;75.00;;;;;;5131799;27;20014;-81
2021/12/04 15:08:49;;;;;;;;;;;6.20;75.50;;;;;;5139032;27;19923;-80
2021/12/04 15:11:19;;;;;;;;;;;6.30;75.40;;;;;;5117637;27;19930;-79
2021/12/04 15:13:53;;;;;;;;;;;6.30;75.70;;;;;;5120029;27;19923;-80
2021/12/04 15:16:31;;;;;;;;;;;6.30;75.50;;;;;;5139040;27;19924;-78
2021/12/04 15:19:12;;;;;;;;;;;6.30;75.80;;;;;;5155446;27;19930;-81
2021/12/04 15:21:45;;;;;;;;;;;6.30;76.70;;;;;;5157068;27;20380;-87
2021/12/04 15:24:16;;;;;;;;;;;6.20;77.20;;;;;;5157154;27;19930;-89
2021/12/04 15:26:43;;;;;;;;;;;6.10;78.10;;;;;;5135914;27;20375;-82
2021/12/04 15:29:16;;;;;;;;;;;6.00;78.30;;;;;;5131160;27;19923;-91
2021/12/04 15:31:44;;;;;;;;;;;5.90;78.60;;;;;;5141104;27;19923;-79
2021/12/04 15:34:12;;;;;;;;;;;5.90;78.60;;;;;;5148717;27;20287;-90
2021/12/04 15:36:44;;;;;;;;;;;5.90;78.70;;;;;;5149498;27;19930;-90
2021/12/04 15:39:38;;;;;;;;;;;5.90;78.50;;;;;;5141923;27;19923;-90
2021/12/04 15:44:54;;;;;;;;;;;6.00;78.20;;;;;;5147666;27;20288;-87
2021/12/04 15:47:28;;;;;;;;;;;6.00;78.60;;;;;;5149492;27;20273;-86
2021/12/04 15:53:04;;;;;;;;;;;5.80;79.90;;;;;;5144361;27;19923;-82
2021/12/04 15:55:37;;;;;;;;;;;5.60;81.40;;;;;;5127504;27;20380;-79
2021/12/04 15:58:08;;;;;;;;;;;5.50;81.80;;;;;;5129377;27;19930;-79
2021/12/04 16:00:37;;;;;;;;;;;5.30;82.60;;;;;;5126860;27;19927;-79
2021/12/04 16:03:07;;;;;;;;;;;5.30;83.20;;;;;;5145466;27;19923;-79
2021/12/04 16:05:38;;;;;;;;;;;5.30;83.70;;;;;;5145762;27;19931;-79
2021/12/04 16:08:12;;;;;;;;;;;5.20;84.10;;;;;;5104902;27;19927;-79
2021/12/04 16:10:42;;;;;;;;;;;5.20;84.20;;;;;;5130331;27;19923;-80
2021/12/04 16:13:12;;;;;;;;;;;5.20;84.00;;;;;;5123446;27;19930;-80
2021/12/04 16:15:39;;;;;;;;;;;5.20;84.00;;;;;;5129923;27;19923;-79
2021/12/04 16:18:07;;;;;;;;;;;5.20;84.20;;;;;;5152457;27;19956;-78
2021/12/04 16:20:36;;;;;;;;;;;5.20;84.50;;;;;;5149967;27;19923;-78
2021/12/04 16:23:04;;;;;;;;;;;5.20;84.90;;;;;;5128242;27;19946;-78
2021/12/04 16:25:37;;;;;;;;;;;5.10;85.00;;;;;;5153932;27;19924;-79
2021/12/04 16:28:16;;;;;;;;;;;5.10;85.20;;;;;;5153114;27;19934;-78
2021/12/04 16:36:04;;;;;;;;;;;5.00;86.10;;;;;;5141717;27;19923;-82
2021/12/04 16:38:33;;;;;;;;;;;4.90;86.50;;;;;;5139377;27;20415;-79
2021/12/04 16:41:04;;;;;;;;;;;4.70;87.30;;;;;;5149334;27;19923;-79
2021/12/04 16:43:36;;;;;;;;;;;4.70;87.90;;;;;;5150114;27;20392;-79
2021/12/04 16:46:10;;;;;;;;;;;4.50;88.40;;;;;;5142392;27;19923;-78
2021/12/04 16:48:42;;;;;;;;;;;4.50;88.80;;;;;;5135292;27;19924;-77
2021/12/04 16:59:36;;;;;;;;;;;4.40;89.40;;;;;;5137448;27;19923;-80
2021/12/04 17:02:04;;;;;;;;;;;4.40;89.50;;;;;;5154840;27;19923;-78
2021/12/04 17:04:33;;;;;;;;;;;4.40;89.60;;;;;;5154006;27;19931;-82
2021/12/04 17:07:01;;;;;;;;;;;4.50;89.90;;;;;;5158915;27;19931;-79
2021/12/04 17:09:29;;;;;;;;;;;4.40;90.00;;;;;;5141133;27;19923;-79
2021/12/04 17:11:58;;;;;;;;;;;4.40;90.30;;;;;;5136977;27;19930;-82
2021/12/04 17:14:29;;;;;;;;;;;4.40;90.60;;;;;;5135343;27;19923;-80
2021/12/04 17:16:58;;;;;;;;;;;4.30;90.70;;;;;;5117251;27;20308;-80
2021/12/04 17:19:26;;;;;;;;;;;4.30;90.90;;;;;;5148634;27;19923;-79
2021/12/04 17:21:54;;;;;;;;;;;4.30;91.10;;;;;;5134983;27;19930;-79
2021/12/04 17:24:27;;;;;;;;;;;4.30;91.20;;;;;;5136200;27;20387;-76
2021/12/04 17:26:55;;;;;;;;;;;4.30;91.30;;;;;;5119617;27;19930;-79
2021/12/04 17:29:23;;;;;;;;;;;4.30;91.30;;;;;;5145011;27;19923;-80
2021/12/04 17:31:52;;;;;;;;;;;4.30;91.40;;;;;;5136443;27;19954;-78
2021/12/04 17:34:20;;;;;;;;;;;4.20;91.30;;;;;;5134698;27;19923;-79
2021/12/04 17:36:48;;;;;;;;;;;4.20;91.30;;;;;;5151649;27;20372;-74
2021/12/04 17:39:16;;;;;;;;;;;4.20;91.40;;;;;;5147493;27;19923;-77
2021/12/04 17:41:44;;;;;;;;;;;4.20;91.40;;;;;;5142240;27;19923;-78
2021/12/04 17:44:16;;;;;;;;;;;4.30;91.40;;;;;;5151127;27;20016;-78
2021/12/04 17:46:44;;;;;;;;;;;4.20;91.40;;;;;;5123113;27;20277;-78
2021/12/04 17:49:12;;;;;;;;;;;4.30;91.40;;;;;;5145578;27;19934;-79
2021/12/04 17:51:40;;;;;;;;;;;4.30;91.50;;;;;;5119541;27;20265;-80
2021/12/04 17:54:09;;;;;;;;;;;4.30;91.50;;;;;;5146125;27;20390;-79
2021/12/04 17:56:38;;;;;;;;;;;4.30;91.40;;;;;;5125320;27;20287;-83
2021/12/04 17:59:06;;;;;;;;;;;4.30;91.30;;;;;;5149085;27;20284;-78
2021/12/04 18:01:45;;;;;;;;;;;4.30;91.00;;;;;;5155565;27;20403;-75
2021/12/04 18:04:14;;;;;;;;;;;4.30;90.80;;;;;;5151707;27;19923;-74
2021/12/04 18:06:41;;;;;;;;;;;4.30;90.50;;;;;;5121861;27;19930;-74
2021/12/04 18:09:11;;;;;;;;;;;4.30;90.50;;;;;;5135634;27;19931;-75
2021/12/04 18:11:42;;;;;;;;;;;4.30;90.60;;;;;;5144918;27;20289;-75
2021/12/04 18:14:12;;;;;;;;;;;4.20;90.60;;;;;;5143392;27;19930;-74
2021/12/04 18:16:44;;;;;;;;;;;4.30;90.80;;;;;;5131157;27;20414;-78
2021/12/04 18:19:13;;;;;;;;;;;4.30;90.80;;;;;;5140994;27;19923;-76
2021/12/04 18:21:41;;;;;;;;;;;4.30;90.90;;;;;;5124780;27;19941;-77