Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:58;;;;;;;7.47;6.23;;;;;;;17.91;56.06;98584.00;8415303;28;20199;-64
2021/09/03 00:05:01;;;;;;;7.60;6.32;;;;;;;17.92;56.05;98582.25;8416255;28;20456;-64
2021/09/03 00:09:04;;;;;;;8.00;6.30;;;;;;;17.83;56.36;98583.63;8415967;28;20233;-64
2021/09/03 00:13:08;;;;;;;11.10;6.33;;;;;;;17.82;55.86;98576.75;8416064;28;20266;-65
2021/09/03 00:17:12;;;;;;;12.10;7.10;;;;;;;17.78;55.74;98570.84;8415999;28;20209;-64
2021/09/03 00:21:15;;;;;;;14.73;7.03;;;;;;;17.77;56.06;98571.78;8416221;28;20199;-65
2021/09/03 00:25:18;;;;;;;11.67;6.30;;;;;;;17.70;55.63;98580.97;8415994;28;20490;-64
2021/09/03 00:29:21;;;;;;;19.50;7.37;;;;;;;17.63;55.50;98571.84;8415805;28;20238;-64
2021/09/03 00:33:25;;;;;;;10.60;7.00;;;;;;;17.60;55.83;98572.03;8415757;28;20219;-64
2021/09/03 00:37:28;;;;;;;10.37;6.30;;;;;;;17.48;56.11;98571.03;8415740;28;20207;-64
2021/09/03 00:41:32;;;;;;;11.23;6.63;;;;;;;17.48;55.94;98570.19;8415596;28;20210;-64
2021/09/03 00:45:35;;;;;;;10.50;6.23;;;;;;;17.43;56.02;98567.00;8419242;28;20203;-64
2021/09/03 00:49:39;;;;;;;7.20;6.20;;;;;;;17.32;56.59;98567.66;8421939;28;20222;-64
2021/09/03 00:53:42;;;;;;;13.47;6.07;;;;;;;17.34;56.36;98566.66;8421866;28;20199;-64
2021/09/03 00:57:45;;;;;;;10.53;6.03;;;;;;;17.28;56.45;98559.16;8421864;28;20396;-65
2021/09/03 01:01:47;;;;;;;7.43;5.87;;;;;;;17.30;56.30;98559.06;8421668;28;20210;-65
2021/09/03 01:05:55;;;;;;;7.53;5.30;;;;;;;17.34;56.07;98555.31;8421328;28;20262;-64
2021/09/03 01:09:59;;;;;;;8.67;5.50;;;;;;;17.33;55.83;98557.09;8421496;28;20245;-65
2021/09/03 01:14:01;;;;;;;7.90;5.65;;;;;;;17.48;55.58;98560.56;8420661;28;20738;-64
2021/09/03 01:18:05;;;;;;;7.87;5.77;;;;;;;17.19;56.45;98555.38;8421258;28;20395;-64
2021/09/03 01:22:09;;;;;;;7.83;5.70;;;;;;;17.12;56.78;98545.38;8421133;28;20199;-64
2021/09/03 01:26:12;;;;;;;6.50;5.70;;;;;;;17.15;56.86;98546.03;8420860;28;20202;-64
2021/09/03 01:30:16;;;;;;;7.63;5.60;;;;;;;17.06;56.34;98546.59;8420805;28;20529;-64
2021/09/03 01:34:19;;;;;;;6.10;5.40;;;;;;;17.05;56.47;98538.81;8420478;28;20230;-64
2021/09/03 01:38:23;;;;;;;9.07;5.50;;;;;;;17.11;56.30;98536.66;8420452;28;20206;-64
2021/09/03 01:42:26;;;;;;;6.77;5.60;;;;;;;17.13;56.18;98533.94;8420391;28;20203;-64
2021/09/03 01:46:29;;;;;;;8.90;6.03;;;;;;;16.98;56.70;98525.28;8420281;28;20195;-64
2021/09/03 01:50:32;;;;;;;5.80;5.20;;;;;;;17.04;56.79;98532.75;8420189;28;20234;-64
2021/09/03 01:54:36;;;;;;;8.47;5.60;;;;;;;17.02;56.74;98526.78;8420119;28;20380;-64
2021/09/03 01:58:39;;;;;;;6.90;5.33;;;;;;;16.97;56.31;98529.66;8419019;28;20207;-64
2021/09/03 02:02:41;;;;;;;8.83;5.47;;;;;;;16.89;56.60;98524.06;8419746;28;20199;-64
2021/09/03 02:06:44;;;;;;;6.83;5.87;;;;;;;16.89;56.80;98538.94;8419466;28;20298;-64
2021/09/03 02:10:48;;;;;;;7.23;5.50;;;;;;;16.80;56.45;98525.44;8419632;28;20227;-64
2021/09/03 02:14:51;;;;;;;7.00;5.40;;;;;;;16.74;56.46;98531.03;8419559;28;20199;-64
2021/09/03 02:18:54;;;;;;;5.97;5.40;;;;;;;16.77;56.29;98528.25;8419261;28;20203;-64
2021/09/03 02:22:57;;;;;;;6.60;5.83;;;;;;;16.64;56.43;98527.31;8419238;28;20278;-64
2021/09/03 02:27:01;;;;;;;7.07;5.63;;;;;;;16.59;56.47;98519.72;8419100;28;20206;-64
2021/09/03 02:31:04;;;;;;;7.67;5.70;;;;;;;16.57;56.13;98518.97;8418911;28;20417;-64
2021/09/03 02:35:07;;;;;;;7.20;4.97;;;;;;;16.67;55.76;98523.66;8418780;28;20530;-64
2021/09/03 02:39:10;;;;;;;5.63;5.00;;;;;;;16.55;55.97;98520.84;8418734;28;20210;-64
2021/09/03 02:43:14;;;;;;;5.80;5.03;;;;;;;16.64;55.97;98524.69;8418433;28;20206;-64
2021/09/03 02:47:17;;;;;;;6.23;5.30;;;;;;;16.53;56.31;98520.09;8418132;28;20203;-64
2021/09/03 02:51:19;;;;;;;8.53;5.83;;;;;;;16.55;56.18;98523.47;8418284;28;20199;-64
2021/09/03 02:55:22;;;;;;;5.43;4.93;;;;;;;16.57;56.19;98518.16;8417977;28;20206;-64
2021/09/03 02:59:27;;;;;;;8.93;5.60;;;;;;;16.51;56.83;98515.91;8417741;28;20210;-64
2021/09/03 03:03:29;;;;;;;10.07;5.50;;;;;;;16.45;56.29;98517.13;8417521;28;20242;-64
2021/09/03 03:07:32;;;;;;;6.17;5.27;;;;;;;16.45;56.58;98517.13;8417448;28;20208;-64
2021/09/03 03:11:35;;;;;;;6.90;5.50;;;;;;;16.45;56.32;98519.72;8417716;28;20207;-64
2021/09/03 03:15:39;;;;;;;6.10;5.17;;;;;;;16.40;56.54;98520.00;8417534;28;20199;-64
2021/09/03 03:19:42;;;;;;;7.63;5.23;;;;;;;16.39;56.49;98509.63;8417316;28;20317;-64
2021/09/03 03:23:45;;;;;;;6.50;5.13;;;;;;;16.32;56.49;98501.31;8417232;28;20371;-64
2021/09/03 03:27:47;;;;;;;5.53;4.90;;;;;;;16.28;56.76;98499.81;8417076;28;20230;-64
2021/09/03 03:31:54;;;;;;;6.20;4.90;;;;;;;16.29;56.62;98496.25;8416976;28;20269;-64
2021/09/03 03:35:56;;;;;;;7.03;4.90;;;;;;;16.27;56.47;98502.53;8416499;28;20226;-64
2021/09/03 03:40:00;;;;;;;11.93;4.87;;;;;;;16.27;56.29;98492.06;8416820;28;20513;-64
2021/09/03 03:44:03;;;;;;;6.83;5.23;;;;;;;16.18;56.29;98496.91;8416608;28;20199;-64
2021/09/03 03:48:07;;;;;;;11.13;4.97;;;;;;;16.12;56.12;98499.03;8416346;28;20242;-64
2021/09/03 03:52:10;;;;;;;6.93;4.63;;;;;;;16.10;55.99;98493.88;8416514;28;20210;-66
2021/09/03 03:56:13;;;;;;;9.13;5.20;;;;;;;16.07;56.33;98488.88;8416225;28;20199;-66
2021/09/03 04:00:17;;;;;;;9.50;5.33;;;;;;;16.06;56.81;98492.38;8416270;28;20226;-65
2021/09/03 04:04:21;;;;;;;6.77;5.10;;;;;;;15.97;56.57;98490.31;8416185;28;20239;-65
2021/09/03 04:08:24;;;;;;;6.00;5.30;;;;;;;15.97;56.61;98485.94;8416109;28;20222;-64
2021/09/03 04:12:26;;;;;;;6.93;5.60;;;;;;;15.94;56.31;98490.50;8416126;28;20229;-64
2021/09/03 04:16:31;;;;;;;7.07;5.30;;;;;;;15.99;56.06;98491.91;8416184;28;20549;-64
2021/09/03 04:20:37;;;;;;;5.73;5.03;;;;;;;15.85;56.22;98488.41;8415569;28;20514;-64
2021/09/03 04:24:40;;;;;;;6.77;5.10;;;;;;;15.95;55.93;98494.78;8415951;28;20210;-64
2021/09/03 04:28:43;;;;;;;7.50;5.07;;;;;;;15.81;55.90;98493.81;8415775;28;20227;-64
2021/09/03 04:32:46;;;;;;;12.00;4.97;;;;;;;15.83;55.90;98489.34;8415912;28;20393;-64
2021/09/03 04:36:50;;;;;;;5.83;4.97;;;;;;;15.86;56.02;98492.69;8415939;28;20199;-64
2021/09/03 04:40:53;;;;;;;8.87;4.70;;;;;;;15.86;55.96;98492.69;8415725;28;20210;-64
2021/09/03 04:44:55;;;;;;;7.97;5.17;;;;;;;15.88;55.96;98496.06;8415457;28;20203;-64
2021/09/03 04:48:58;;;;;;;6.17;5.23;;;;;;;15.90;55.86;98489.00;8415174;28;20223;-64
2021/09/03 04:53:02;;;;;;;6.60;5.43;;;;;;;15.92;55.98;98493.19;8415386;28;20199;-64
2021/09/03 04:57:05;;;;;;;5.90;5.10;;;;;;;15.91;56.00;98495.91;8415288;28;20199;-64
2021/09/03 05:01:08;;;;;;;6.07;5.33;;;;;;;15.88;56.35;98491.69;8400300;28;20195;-64
2021/09/03 05:05:11;;;;;;;7.17;5.00;;;;;;;15.87;55.85;98492.63;8397955;28;20227;-64
2021/09/03 05:09:16;;;;;;;7.50;4.87;;;;;;;15.87;56.01;98495.22;8397584;28;20545;-64
2021/09/03 05:13:18;;;;;;;7.23;5.40;;;;;;;15.93;55.69;98497.47;8395347;28;20490;-63
2021/09/03 05:17:22;;;;;;;10.07;5.53;;;;;;;15.95;55.71;98494.78;8397693;28;20218;-62
2021/09/03 05:21:25;;;;;;;7.97;5.20;;;;;;;15.99;56.10;98491.91;8382834;28;20208;-63
2021/09/03 05:25:30;;;;;;;6.97;5.43;;;;;;;16.14;56.18;98484.09;8397519;28;20191;-63
2021/09/03 05:29:34;;;;;;;7.33;5.27;;;;;;;16.16;56.34;98483.09;8397370;28;20224;-63
2021/09/03 05:33:39;;;;;;;6.73;5.47;;;;;;;16.41;55.88;98492.94;8402290;28;20442;-63
2021/09/03 05:37:42;;;;;;;12.87;5.10;;;;;;;16.58;55.95;98489.31;8403093;28;20198;-62
2021/09/03 05:41:48;;;;;;;7.80;5.30;;;;;;;16.79;55.77;98492.38;8403060;28;20397;-62
2021/09/03 05:45:51;;;;;;;12.37;5.83;;;;;;;16.95;55.47;98492.28;8403015;28;20195;-63
2021/09/03 05:49:55;;;;;;;8.57;5.63;;;;;;;17.08;55.50;98484.53;8402869;28;20251;-63
2021/09/03 05:53:58;;;;;;;8.77;5.50;;;;;;;17.33;55.44;98481.19;8402667;28;20479;-63
2021/09/03 05:58:02;;;;;;;5.83;5.20;;;;;;;17.32;55.99;98487.34;8403731;28;20191;-62
2021/09/03 06:02:05;;;;;;;6.93;5.20;;;;;;;17.49;55.60;98485.44;8407326;28;20199;-63
2021/09/03 06:06:08;;;;;;;11.33;5.37;;;;;;;17.59;55.80;98478.66;8415241;28;20247;-63
2021/09/03 06:10:12;;;;;;;9.27;5.70;;;;;;;17.76;55.57;98482.81;8402079;28;20220;-63
2021/09/03 06:14:16;;;;;;;10.60;5.77;;;;;;;17.89;54.71;98483.72;8401949;28;20214;-63
2021/09/03 06:18:19;;;;;;;9.70;5.97;;;;;;;18.06;54.48;98484.38;8402246;28;20196;-63
2021/09/03 06:22:22;;;;;;;9.80;5.80;;;;;;;18.19;54.42;98479.16;8410486;28;20195;-63
2021/09/03 06:26:25;;;;;;;8.17;5.90;;;;;;;18.34;54.26;98486.81;8401712;28;20204;-63
2021/09/03 06:30:29;;;;;;;7.03;5.60;;;;;;;18.47;53.96;98481.59;8388928;28;20221;-64
2021/09/03 06:34:32;;;;;;;7.27;5.83;;;;;;;18.60;53.86;98478.97;8404558;28;20226;-63
2021/09/03 06:38:35;;;;;;;8.70;5.90;;;;;;;18.81;53.34;98479.28;8399721;28;20187;-63
2021/09/03 06:42:37;;;;;;;6.63;5.77;;;;;;;19.00;53.72;98480.59;8400772;28;20379;-64
2021/09/03 06:46:41;;;;;;;7.37;5.87;;;;;;;19.13;53.40;98479.63;8401596;28;20202;-63
2021/09/03 06:50:44;;;;;;;10.13;6.00;;;;;;;19.23;53.31;98484.22;8401714;28;20420;-64
2021/09/03 06:54:49;;;;;;;9.93;6.10;;;;;;;19.32;53.14;98479.16;8400902;28;20192;-64
2021/09/03 06:58:52;;;;;;;8.97;5.37;;;;;;;19.67;53.39;98475.75;8400514;28;20350;-63
2021/09/03 07:02:57;;;;;;;9.70;6.00;;;;;;;19.81;53.07;98477.38;8403320;28;20218;-63
2021/09/03 07:07:00;;;;;;;8.40;5.93;;;;;;;20.05;52.84;98474.72;8398709;28;20226;-64
2021/09/03 07:11:22;;;;;;;9.37;6.20;;;;;;;20.23;52.29;98469.84;8400630;28;20218;-63
2021/09/03 07:15:25;;;;;;;8.27;5.67;;;;;;;20.45;51.94;98471.69;8400471;28;20223;-64
2021/09/03 07:19:31;;;;;;;6.13;5.40;;;;;;;20.70;51.46;98465.38;8400185;28;20230;-64
2021/09/03 07:23:34;;;;;;;6.77;5.23;;;;;;;20.83;50.12;98467.91;8399788;28;20207;-64
2021/09/03 07:27:37;;;;;;;7.50;5.80;;;;;;;20.96;50.26;98470.41;8399708;28;20221;-64
2021/09/03 07:31:41;;;;;;;10.10;5.63;;;;;;;21.23;49.61;98466.53;8396903;28;20230;-64
2021/09/03 07:35:45;;;;;;;7.37;5.50;;;;;;;21.42;49.06;98471.97;8397551;28;20550;-63
2021/09/03 07:39:48;;;;;;;7.07;5.20;;;;;;;21.65;49.29;98469.31;8399689;28;20199;-63
2021/09/03 07:43:54;;;;;;;5.47;4.90;;;;;;;21.83;47.72;98470.41;8406987;28;20218;-63
2021/09/03 07:47:57;;;;;;;12.50;5.40;;;;;;;22.19;46.86;98464.84;8399605;28;20196;-63
2021/09/03 07:52:01;;;;;;;9.63;5.50;;;;;;;22.50;46.02;98467.53;8399410;28;20294;-63
2021/09/03 07:56:04;;;;;;;6.33;4.67;;;;;;;22.82;46.26;98462.94;8399295;28;20513;-63
2021/09/03 08:00:08;;;;;;;9.53;4.83;;;;;;;23.14;44.81;98467.25;8386317;28;20200;-61
2021/09/03 08:04:13;;;;;;;9.37;4.90;;;;;;;23.03;44.37;98470.00;8415146;28;20431;-61
2021/09/03 08:08:17;;;;;;;8.57;4.70;;;;;;;23.40;43.29;98472.88;8416116;28;20511;-61
2021/09/03 08:12:20;;;;;;;7.47;5.03;;;;;;;23.62;43.19;98469.09;8413010;28;20226;-61
2021/09/03 08:16:23;;;;;;;7.20;5.03;;;;;;;23.88;42.97;98465.13;8416082;28;20198;-61
2021/09/03 08:20:27;;;;;;;8.60;5.20;;;;;;;24.09;42.36;98470.25;8415946;28;20213;-61
2021/09/03 08:24:31;;;;;;;10.00;5.03;;;;;;;24.32;42.93;98468.13;8415928;28;20199;-60
2021/09/03 08:28:34;;;;;;;13.77;5.40;;;;;;;24.58;42.66;98463.06;8393037;28;20214;-60
2021/09/03 08:32:37;;;;;;;8.77;5.73;;;;;;;24.53;41.65;98460.84;8382035;28;20266;-60
2021/09/03 08:36:39;;;;;;;9.77;5.53;;;;;;;24.81;42.06;98450.28;8382355;28;20207;-61
2021/09/03 08:40:44;;;;;;;9.50;5.80;;;;;;;24.89;40.42;98455.66;8393288;28;20222;-61
2021/09/03 08:44:47;;;;;;;6.90;5.23;;;;;;;25.30;42.20;98461.47;8399078;28;20198;-61
2021/09/03 08:48:50;;;;;;;8.23;5.00;;;;;;;25.56;39.27;98452.75;8402177;28;20209;-59
2021/09/03 08:52:53;;;;;;;8.00;4.67;;;;;;;25.70;40.40;98456.69;8413268;28;20229;-56
2021/09/03 08:56:57;;;;;;;11.03;5.03;;;;;;;25.70;39.71;98456.69;8415409;28;20272;-56
2021/09/03 09:01:07;;;;;;;6.50;4.80;;;;;;;25.63;39.99;98447.69;8415295;28;20204;-56
2021/09/03 09:05:11;;;;;;;5.30;4.40;;;;;;;25.83;39.23;98456.31;8416561;28;20320;-56
2021/09/03 09:09:13;;;;;;;6.90;4.77;;;;;;;25.99;37.98;98452.97;8421347;28;20206;-56
2021/09/03 09:13:20;;;;;;;9.83;4.13;;;;;;;26.12;40.58;98451.59;8444578;28;20229;-56
2021/09/03 09:17:29;;;;;;;13.50;4.90;;;;;;;26.05;39.89;98455.03;8452091;28;20513;-56
2021/09/03 09:21:33;;;;;;;12.90;5.50;;;;;;;26.11;39.47;98449.94;8403736;28;20196;-57
2021/09/03 09:25:37;;;;;;;9.53;4.83;;;;;;;26.31;38.37;98458.53;8403998;28;20484;-57
2021/09/03 09:29:41;;;;;;;9.13;4.60;;;;;;;26.41;38.09;98449.63;8403224;28;20197;-57
2021/09/03 09:33:45;;;;;;;9.33;4.17;;;;;;;26.31;37.59;98436.44;8407189;28;20216;-57
2021/09/03 09:37:53;;;;;;;6.33;4.00;;;;;;;26.60;37.65;98437.97;8415091;28;20198;-57
2021/09/03 09:41:59;;;;;;;13.00;4.40;;;;;;;26.71;36.64;98425.25;8409693;28;20515;-57
2021/09/03 09:46:18;;;;;;;5.03;3.63;;;;;;;26.85;34.35;98429.13;8409997;28;20199;-56
2021/09/03 09:50:25;;;;;;;6.33;3.90;;;;;;;26.99;36.46;98418.88;8407257;28;20232;-56
2021/09/03 09:54:28;;;;;;;7.10;4.20;;;;;;;27.07;36.00;98422.38;8414132;28;20201;-56
2021/09/03 09:58:31;;;;;;;7.33;3.70;;;;;;;27.41;36.16;98417.97;8415354;28;20592;-56
2021/09/03 10:02:37;;;;;;;5.33;3.60;;;;;;;27.18;33.96;98415.91;8401005;28;20195;-57
2021/09/03 10:06:44;;;;;;;8.83;4.30;;;;;;;27.33;34.48;98413.47;8386228;28;20255;-56
2021/09/03 10:10:47;;;;;;;4.03;3.50;;;;;;;27.38;34.78;98408.50;8386352;28;20231;-56
2021/09/03 10:14:50;;;;;;;4.63;3.87;;;;;;;27.62;34.29;98401.53;8386304;28;20213;-56
2021/09/03 10:18:57;;;;;;;8.10;4.20;;;;;;;27.54;32.88;98402.38;8385408;28;20206;-56
2021/09/03 10:23:00;;;;;;;5.73;4.50;;;;;;;27.71;34.54;98397.88;8386410;28;20522;-56
2021/09/03 10:27:04;;;;;;;8.00;3.60;;;;;;;27.86;33.85;98398.03;8386027;28;20207;-56
2021/09/03 10:31:08;;;;;;;5.13;4.07;;;;;;;28.03;33.39;98391.72;8385771;28;20240;-60
2021/09/03 10:35:19;;;;;;;5.00;4.13;;;;;;;27.97;32.61;98388.88;8385596;28;20226;-59
2021/09/03 10:39:24;;;;;;;5.90;3.70;;;;;;;27.56;31.90;98384.41;8394810;28;20193;-59
2021/09/03 10:43:42;;;;;;;4.90;3.20;;;;;;;27.67;31.61;98380.59;8401149;28;20460;-60
2021/09/03 10:47:47;;;;;;;6.43;3.33;;;;;;;27.77;32.03;98372.44;8400084;28;20215;-59
2021/09/03 10:51:52;;;;;;;4.43;3.77;;;;;;;28.03;31.30;98369.59;8400977;28;20231;-60
2021/09/03 10:56:09;;;;;;;7.63;3.70;;;;;;;27.48;30.78;98369.28;8400731;28;20204;-59
2021/09/03 11:00:17;;;;;;;5.57;3.47;;;;;;;27.63;30.66;98360.66;8400724;28;20199;-59
2021/09/03 11:04:27;;;;;;;6.37;3.40;;;;;;;28.02;32.37;98363.44;8400538;28;20231;-59
2021/09/03 11:08:41;;;;;;;5.40;3.43;;;;;;;27.96;30.61;98350.00;8400462;28;20242;-60
2021/09/03 11:12:49;;;;;;;6.77;3.20;;;;;;;28.31;31.33;98345.22;8400068;28;20322;-59
2021/09/03 11:16:55;;;;;;;4.27;3.50;;;;;;;28.38;31.15;98336.38;8400036;28;20193;-60
2021/09/03 11:20:58;;;;;;;5.10;3.50;;;;;;;28.63;31.55;98342.44;8400049;28;20404;-60
2021/09/03 11:25:04;;;;;;;3.63;3.10;;;;;;;28.59;30.86;98333.13;8399923;28;20595;-60
2021/09/03 11:29:19;;;;;;;5.63;3.30;;;;;;;28.79;31.01;98333.53;8399751;28;20201;-61
2021/09/03 11:33:22;;;;;;;4.07;3.60;;;;;;;29.02;29.97;98335.41;8410021;28;20432;-60
2021/09/03 11:37:27;;;;;;;6.90;3.92;;;;;;;28.70;29.70;98333.78;8408869;28;20416;-60
2021/09/03 11:41:31;;;;;;;5.27;3.40;;;;;;;28.71;30.26;98325.59;8397809;28;20196;-60
2021/09/03 11:45:36;;;;;;;3.93;3.30;;;;;;;28.94;30.56;98330.09;8387606;28;20469;-61
2021/09/03 11:49:39;;;;;;;5.00;3.50;;;;;;;28.67;30.39;98329.59;8415270;28;20204;-60
2021/09/03 11:53:42;;;;;;;4.73;3.80;;;;;;;28.95;29.84;98324.59;8416406;28;20228;-58
2021/09/03 11:57:57;;;;;;;4.00;3.30;;;;;;;28.83;30.51;98321.53;8416587;28;20204;-57
2021/09/03 12:02:04;;;;;;;6.40;3.10;;;;;;;28.86;30.69;98315.00;8416515;28;20210;-57
2021/09/03 12:06:09;;;;;;;7.53;3.33;;;;;;;28.71;30.36;98309.63;8416176;28;20238;-57
2021/09/03 12:10:13;;;;;;;4.50;3.40;;;;;;;28.49;29.84;98308.53;8416165;28;20206;-57
2021/09/03 12:14:17;;;;;;;4.13;3.43;;;;;;;28.43;30.07;98302.06;8416052;28;20232;-57
2021/09/03 12:18:27;;;;;;;12.30;3.53;;;;;;;28.78;30.69;98296.41;8416197;28;20206;-57
2021/09/03 12:22:30;;;;;;;4.93;3.60;;;;;;;28.95;29.51;98295.28;8415913;28;20322;-57
2021/09/03 12:26:36;;;;;;;3.63;3.00;;;;;;;29.03;28.02;98294.41;8415790;28;20208;-57
2021/09/03 12:30:41;;;;;;;4.20;3.17;;;;;;;28.43;29.42;98285.25;8415672;28;20212;-57
2021/09/03 12:34:44;;;;;;;4.43;3.17;;;;;;;28.34;28.50;98284.47;8415553;28;20221;-57
2021/09/03 12:38:52;;;;;;;5.87;3.10;;;;;;;28.10;28.43;98280.06;8415661;28;20389;-60
2021/09/03 12:42:54;;;;;;;4.40;3.30;;;;;;;28.50;28.78;98280.88;8421921;28;20244;-60
2021/09/03 12:47:00;;;;;;;4.30;3.20;;;;;;;28.12;28.45;98277.22;8431725;28;20201;-62
2021/09/03 12:51:03;;;;;;;3.57;2.90;;;;;;;28.39;29.00;98267.97;8455749;28;20208;-60
2021/09/03 12:55:06;;;;;;;3.70;3.37;;;;;;;28.65;28.48;98268.53;8400351;28;20230;-60
2021/09/03 12:59:09;;;;;;;4.50;3.10;;;;;;;28.37;28.67;98261.97;8388790;28;20212;-60
2021/09/03 13:03:13;;;;;;;4.07;3.33;;;;;;;28.45;27.35;98264.59;8388191;28;20202;-60
2021/09/03 13:07:19;;;;;;;3.40;3.10;;;;;;;28.40;27.71;98256.31;8388470;28;20213;-60
2021/09/03 13:11:22;;;;;;;4.00;3.17;;;;;;;27.39;28.10;98258.59;8388212;28;20237;-60
2021/09/03 13:15:27;;;;;;;4.20;2.93;;;;;;;28.16;28.40;98244.78;8388313;28;20208;-60
2021/09/03 13:19:32;;;;;;;3.53;2.80;;;;;;;28.54;27.77;98236.94;8388325;28;20210;-59
2021/09/03 13:23:35;;;;;;;4.03;2.90;;;;;;;28.52;26.69;98238.97;8387979;28;20212;-60
2021/09/03 13:27:38;;;;;;;4.67;3.17;;;;;;;28.79;27.48;98237.59;8387693;28;20214;-60
2021/09/03 13:31:40;;;;;;;10.10;3.20;;;;;;;28.86;27.00;98232.38;8426992;28;20219;-60
2021/09/03 13:35:45;;;;;;;3.80;3.10;;;;;;;28.55;26.12;98227.13;8454337;28;20219;-59
2021/09/03 13:39:48;;;;;;;3.67;2.80;;;;;;;28.91;27.35;98229.19;8454221;28;20242;-60
2021/09/03 13:43:54;;;;;;;3.93;3.30;;;;;;;28.75;27.64;98219.47;8454348;28;20203;-60
2021/09/03 13:47:57;;;;;;;3.07;2.80;;;;;;;28.91;27.46;98210.53;8434179;28;20217;-59
2021/09/03 13:52:01;;;;;;;4.43;3.17;;;;;;;28.76;27.93;98208.66;8418881;28;20229;-60
2021/09/03 13:56:04;;;;;;;3.43;3.13;;;;;;;28.87;26.49;98206.59;8420244;28;20199;-59
2021/09/03 14:00:08;;;;;;;3.70;3.37;;;;;;;28.65;26.29;98206.41;8419273;28;20505;-61
2021/09/03 14:04:11;;;;;;;6.47;3.27;;;;;;;28.89;28.02;98194.72;8419901;28;20354;-61
2021/09/03 14:08:16;;;;;;;3.40;2.90;;;;;;;29.00;28.83;98193.47;8419848;28;20379;-61
2021/09/03 14:12:20;;;;;;;5.47;3.00;;;;;;;28.85;28.19;98188.91;8419647;28;20225;-61
2021/09/03 14:16:22;;;;;;;5.17;3.10;;;;;;;28.42;28.05;98185.88;8403688;28;20517;-61
2021/09/03 14:20:25;;;;;;;6.10;3.20;;;;;;;28.18;27.86;98178.03;8391413;28;20194;-61
2021/09/03 14:24:29;;;;;;;3.90;3.00;;;;;;;28.45;28.25;98176.72;8386090;28;20206;-61
2021/09/03 14:28:32;;;;;;;4.23;3.43;;;;;;;28.27;28.48;98171.66;8385984;28;20210;-61
2021/09/03 14:32:39;;;;;;;3.47;2.90;;;;;;;28.46;28.88;98170.38;8387545;28;20694;-61
2021/09/03 14:36:43;;;;;;;6.37;3.17;;;;;;;28.49;29.35;98164.69;8428657;28;20198;-61
2021/09/03 14:40:47;;;;;;;4.73;3.33;;;;;;;28.47;29.42;98164.03;8452445;28;20378;-60
2021/09/03 14:44:50;;;;;;;3.70;3.00;;;;;;;28.06;27.70;98162.47;8419136;28;20206;-61
2021/09/03 14:48:52;;;;;;;3.70;3.00;;;;;;;28.35;28.88;98160.13;8445924;28;20394;-61
2021/09/03 14:52:56;;;;;;;3.63;3.27;;;;;;;28.25;28.00;98147.03;8422486;28;20231;-60
2021/09/03 14:57:01;;;;;;;3.73;3.30;;;;;;;28.19;27.79;98155.75;8418119;28;20203;-60
2021/09/03 15:01:05;;;;;;;3.37;3.07;;;;;;;27.90;28.58;98140.44;8418135;28;20388;-60
2021/09/03 15:05:08;;;;;;;3.60;3.30;;;;;;;27.90;29.06;98143.91;8417538;28;20238;-60
2021/09/03 15:09:13;;;;;;;3.27;2.80;;;;;;;28.11;28.63;98150.47;8435544;28;20207;-61
2021/09/03 15:13:17;;;;;;;3.80;3.00;;;;;;;28.15;28.41;98146.44;8417672;28;20229;-61
2021/09/03 15:17:20;;;;;;;3.90;3.40;;;;;;;27.83;29.50;98138.41;8385919;28;20197;-60
2021/09/03 15:21:22;;;;;;;4.90;3.10;;;;;;;27.69;28.03;98129.34;8384399;28;20201;-60
2021/09/03 15:25:26;;;;;;;3.13;2.83;;;;;;;27.61;29.10;98126.75;8384169;28;20231;-61
2021/09/03 15:29:41;;;;;;;4.07;3.30;;;;;;;27.59;30.09;98117.28;8384145;28;20208;-60
2021/09/03 15:33:44;;;;;;;4.20;3.00;;;;;;;27.36;30.29;98120.69;8407712;28;20240;-61
2021/09/03 15:37:49;;;;;;;4.30;3.30;;;;;;;27.18;29.09;98104.91;8416574;28;20234;-61
2021/09/03 15:41:52;;;;;;;3.43;3.07;;;;;;;26.99;29.47;98111.44;8427168;28;20206;-60
2021/09/03 15:45:56;;;;;;;3.63;3.13;;;;;;;26.94;30.53;98103.16;8450255;28;20202;-61
2021/09/03 15:49:59;;;;;;;3.63;2.90;;;;;;;26.82;29.66;98105.31;8450004;28;20208;-60
2021/09/03 15:54:02;;;;;;;4.20;2.93;;;;;;;26.55;30.55;98103.00;8449849;28;20245;-61
2021/09/03 15:58:06;;;;;;;4.70;3.20;;;;;;;26.40;31.20;98093.00;8449956;28;20203;-60
2021/09/03 16:02:10;;;;;;;4.83;3.17;;;;;;;26.19;31.24;98084.72;8449803;28;20200;-60
2021/09/03 16:06:16;;;;;;;3.73;3.30;;;;;;;26.18;30.42;98089.19;8449952;28;20235;-60
2021/09/03 16:10:19;;;;;;;3.20;2.90;;;;;;;26.02;31.90;98090.00;8421414;28;20207;-60
2021/09/03 16:14:22;;;;;;;3.70;3.40;;;;;;;25.81;30.65;98084.28;8415303;28;20529;-60
2021/09/03 16:18:26;;;;;;;3.87;3.47;;;;;;;25.83;30.98;98077.81;8416069;28;20205;-62
2021/09/03 16:22:29;;;;;;;6.53;3.67;;;;;;;25.75;31.96;98080.47;8415753;28;20209;-61
2021/09/03 16:26:32;;;;;;;4.77;3.30;;;;;;;25.56;33.19;98081.56;8415727;28;20200;-61
2021/09/03 16:30:35;;;;;;;4.47;3.00;;;;;;;25.48;33.59;98078.88;8415940;28;20199;-60
2021/09/03 16:34:41;;;;;;;4.87;3.50;;;;;;;25.28;33.71;98080.94;8415665;28;20237;-60
2021/09/03 16:38:44;;;;;;;6.20;3.40;;;;;;;25.20;34.02;98072.94;8416104;28;20539;-60
2021/09/03 16:42:47;;;;;;;9.93;3.50;;;;;;;25.21;34.87;98083.38;8417775;28;20222;-59
2021/09/03 16:46:49;;;;;;;4.13;3.30;;;;;;;25.08;35.18;98075.03;8408904;28;20211;-59
2021/09/03 16:50:56;;;;;;;4.27;3.10;;;;;;;24.89;35.30;98076.91;8397922;28;20200;-60
2021/09/03 16:54:59;;;;;;;5.33;3.70;;;;;;;24.86;35.85;98077.19;8398056;28;20222;-61
2021/09/03 16:59:03;;;;;;;7.73;3.63;;;;;;;24.71;37.00;98076.97;8398012;28;20196;-60
2021/09/03 17:03:08;;;;;;;6.27;3.43;;;;;;;24.63;37.55;98068.94;8399846;28;20202;-60
2021/09/03 17:07:13;;;;;;;8.80;3.90;;;;;;;24.44;38.81;98075.22;8397953;28;20199;-61
2021/09/03 17:11:16;;;;;;;8.33;3.27;;;;;;;24.42;39.19;98079.00;8392451;28;20491;-60
2021/09/03 17:15:18;;;;;;;5.77;3.60;;;;;;;24.36;38.96;98077.81;8381782;28;20305;-61
2021/09/03 17:19:21;;;;;;;4.97;3.47;;;;;;;24.25;38.88;98078.88;8381907;28;20214;-61
2021/09/03 17:23:30;;;;;;;6.20;3.43;;;;;;;24.20;39.37;98079.34;8381855;28;20203;-61
2021/09/03 17:27:33;;;;;;;6.17;3.77;;;;;;;24.16;39.76;98077.97;8385251;28;20203;-61
2021/09/03 17:31:38;;;;;;;9.87;4.40;;;;;;;24.11;41.04;98076.78;8387635;28;20524;-61
2021/09/03 17:35:41;;;;;;;11.00;3.93;;;;;;;24.07;41.82;98073.59;8411268;28;20537;-61
2021/09/03 17:39:45;;;;;;;9.93;3.93;;;;;;;24.04;41.45;98073.88;8420670;28;20203;-61
2021/09/03 17:43:48;;;;;;;9.13;4.10;;;;;;;23.99;41.99;98068.22;8420548;28;20405;-63
2021/09/03 17:47:51;;;;;;;11.40;3.83;;;;;;;23.95;42.05;98065.06;8420448;28;20213;-61
2021/09/03 17:51:54;;;;;;;7.57;3.97;;;;;;;23.82;42.57;98061.94;8420344;28;20202;-61
2021/09/03 17:55:58;;;;;;;5.13;3.93;;;;;;;23.60;43.92;98061.34;8420080;28;20233;-61
2021/09/03 18:00:01;;;;;;;5.27;3.70;;;;;;;23.64;43.55;98072.44;8420168;28;20213;-61
2021/09/03 18:04:07;;;;;;;12.93;4.70;;;;;;;23.60;43.66;98066.63;8419492;28;20293;-61
2021/09/03 18:08:10;;;;;;;7.67;4.67;;;;;;;23.53;44.17;98068.22;8420018;28;20211;-61
2021/09/03 18:12:14;;;;;;;8.73;4.03;;;;;;;23.49;44.39;98068.63;8419842;28;20201;-61
2021/09/03 18:16:17;;;;;;;8.40;4.47;;;;;;;23.40;45.96;98073.00;8419565;28;20226;-61
2021/09/03 18:20:22;;;;;;;6.20;4.80;;;;;;;23.38;45.62;98070.50;8419510;28;20206;-61
2021/09/03 18:24:27;;;;;;;5.10;4.30;;;;;;;23.30;46.09;98074.84;8419497;28;20393;-61
2021/09/03 18:28:31;;;;;;;7.83;4.77;;;;;;;23.26;46.61;98070.84;8419278;28;20210;-61
2021/09/03 18:32:36;;;;;;;7.87;4.70;;;;;;;23.18;47.66;98067.09;8419320;28;20552;-61
2021/09/03 18:36:39;;;;;;;12.93;4.97;;;;;;;23.07;48.89;98072.56;8418864;28;20230;-64
2021/09/03 18:40:43;;;;;;;8.10;4.73;;;;;;;22.87;49.93;98074.41;8418118;28;20235;-65
2021/09/03 18:44:47;;;;;;;5.60;4.53;;;;;;;22.74;49.83;98080.00;8418637;28;20207;-64
2021/09/03 18:48:50;;;;;;;6.77;4.70;;;;;;;22.67;50.35;98086.81;8418597;28;20203;-64
2021/09/03 18:52:53;;;;;;;9.90;5.80;;;;;;;22.52;50.74;98082.94;8418517;28;20199;-65
2021/09/03 18:56:56;;;;;;;8.60;5.80;;;;;;;22.44;50.67;98083.66;8418560;28;20227;-64
2021/09/03 19:01:00;;;;;;;7.83;5.90;;;;;;;22.35;51.45;98090.63;8418209;28;20203;-64
2021/09/03 19:05:04;;;;;;;7.70;6.50;;;;;;;22.21;51.72;98089.19;8417967;28;20249;-64