Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:11;;;;;;;;;;;;;;;21.08;28.06;97943.91;5033204;28;1014;-75
2023/01/16 00:03:37;;;;;;;;;;;;;;;20.95;28.24;97955.16;5033303;28;992;-75
2023/01/16 00:06:02;;;;;;;;;;;;;;;21.01;28.06;97944.91;5033368;28;982;-76
2023/01/16 00:08:27;;;;;;;;;;;;;;;21.20;27.71;97940.38;5033314;28;1282;-75
2023/01/16 00:10:53;;;;;;;;;;;;;;;21.22;27.77;97940.72;5033372;28;1905;-74
2023/01/16 00:13:18;;;;;;;;;;;;;;;21.27;27.89;97945.84;5033222;28;1073;-75
2023/01/16 00:15:47;;;;;;;;;;;;;;;21.02;28.04;97948.53;5033483;28;978;-74
2023/01/16 00:18:13;;;;;;;;;;;;;;;21.16;27.74;97933.22;5032883;28;988;-75
2023/01/16 00:20:38;;;;;;;;;;;;;;;20.96;28.15;97934.13;5032651;28;973;-75
2023/01/16 00:23:03;;;;;;;;;;;;;;;21.03;28.28;97933.13;5033407;28;1058;-75
2023/01/16 00:25:29;;;;;;;;;;;;;;;21.20;27.73;97934.72;5033067;28;1081;-74
2023/01/16 00:27:54;;;;;;;;;;;;;;;21.30;27.87;97939.34;5032902;28;982;-75
2023/01/16 00:30:20;;;;;;;;;;;;;;;21.00;28.04;97928.38;5036685;28;1921;-75
2023/01/16 00:32:45;;;;;;;;;;;;;;;20.98;28.02;97916.69;5075479;28;1173;-75
2023/01/16 00:35:11;;;;;;;;;;;;;;;20.95;28.15;97912.72;5074911;28;975;-74
2023/01/16 00:37:36;;;;;;;;;;;;;;;21.57;27.51;97915.56;5092332;28;1019;-75
2023/01/16 00:40:02;;;;;;;;;;;;;;;21.37;27.65;97909.25;5079228;28;936;-75
2023/01/16 00:42:27;;;;;;;;;;;;;;;21.18;28.11;97908.91;5078864;28;920;-75
2023/01/16 00:44:52;;;;;;;;;;;;;;;20.99;27.91;97907.00;5079197;28;1092;-75
2023/01/16 00:47:18;;;;;;;;;;;;;;;21.02;28.06;97906.09;5110848;28;1028;-74
2023/01/16 00:49:43;;;;;;;;;;;;;;;21.08;28.03;97899.44;5078885;28;1905;-75
2023/01/16 00:52:09;;;;;;;;;;;;;;;21.31;27.79;97906.97;5078976;28;904;-75
2023/01/16 00:54:36;;;;;;;;;;;;;;;21.33;27.67;97901.66;5078719;28;943;-75
2023/01/16 00:57:01;;;;;;;;;;;;;;;21.50;27.53;97890.28;5078450;28;1033;-75
2023/01/16 00:59:26;;;;;;;;;;;;;;;20.95;28.07;97890.09;5078876;28;919;-75
2023/01/16 01:01:52;;;;;;;;;;;;;;;20.95;28.33;97895.75;5078952;28;940;-75
2023/01/16 01:04:17;;;;;;;;;;;;;;;21.11;28.15;97886.47;5078409;28;976;-75
2023/01/16 01:06:43;;;;;;;;;;;;;;;21.24;27.99;97883.69;5078758;28;915;-75
2023/01/16 01:09:09;;;;;;;;;;;;;;;21.20;27.80;97889.47;5078886;28;1918;-75
2023/01/16 01:11:34;;;;;;;;;;;;;;;21.43;27.62;97884.81;5094344;28;963;-74
2023/01/16 01:14:00;;;;;;;;;;;;;;;21.16;27.75;97882.31;5078618;28;1121;-74
2023/01/16 01:16:25;;;;;;;;;;;;;;;20.81;28.68;97874.28;5078304;28;995;-75
2023/01/16 01:18:51;;;;;;;;;;;;;;;20.89;28.67;97874.13;5078514;28;1006;-75
2023/01/16 01:21:16;;;;;;;;;;;;;;;21.27;28.11;97863.00;5109898;28;957;-75
2023/01/16 01:23:41;;;;;;;;;;;;;;;21.23;27.76;97857.41;5078253;28;1021;-76
2023/01/16 01:26:08;;;;;;;;;;;;;;;21.04;28.10;97866.84;5078031;28;901;-75
2023/01/16 01:28:33;;;;;;;;;;;;;;;21.02;28.34;97869.31;5078424;28;981;-74
2023/01/16 01:31:01;;;;;;;;;;;;;;;20.94;28.37;97856.63;5077855;28;1913;-75
2023/01/16 01:33:27;;;;;;;;;;;;;;;21.40;27.79;97852.56;5077974;28;895;-75
2023/01/16 01:35:52;;;;;;;;;;;;;;;21.17;28.20;97847.91;5077759;28;936;-75
2023/01/16 01:38:17;;;;;;;;;;;;;;;21.37;27.71;97859.09;5078233;28;839;-75
2023/01/16 01:40:43;;;;;;;;;;;;;;;21.61;27.37;97851.16;5078088;28;961;-75
2023/01/16 01:43:10;;;;;;;;;;;;;;;21.09;27.89;97852.16;5077895;28;912;-75
2023/01/16 01:45:36;;;;;;;;;;;;;;;20.97;28.40;97848.00;5093779;28;1023;-75
2023/01/16 01:48:11;;;;;;;;;;;;;;;20.86;28.30;97855.19;5093652;28;948;-75
2023/01/16 01:50:45;;;;;;;;;;;;;;;21.03;28.41;97851.09;5092436;28;1914;-75
2023/01/16 01:53:14;;;;;;;;;;;;;;;21.39;27.71;97844.50;5093194;28;983;-74
2023/01/16 01:55:39;;;;;;;;;;;;;;;21.43;27.91;97856.50;5078035;28;883;-75
2023/01/16 01:58:06;;;;;;;;;;;;;;;21.16;27.79;97857.63;5093107;28;1044;-75
2023/01/16 02:00:31;;;;;;;;;;;;;;;21.03;28.12;97853.94;5077797;28;963;-75
2023/01/16 02:03:03;;;;;;;;;;;;;;;20.91;28.37;97854.66;5077788;28;975;-75
2023/01/16 02:05:29;;;;;;;;;;;;;;;20.98;28.39;97846.78;5077481;28;900;-75
2023/01/16 02:07:55;;;;;;;;;;;;;;;21.18;28.08;97852.31;5093356;28;1043;-75
2023/01/16 02:10:23;;;;;;;;;;;;;;;21.42;27.84;97846.44;5092881;28;1901;-75
2023/01/16 02:12:49;;;;;;;;;;;;;;;21.13;28.11;97843.56;5077051;28;862;-75
2023/01/16 02:15:14;;;;;;;;;;;;;;;20.89;28.68;97843.00;5093079;28;954;-75
2023/01/16 02:20:28;;;;;;;;;;;;;;;21.21;28.31;97845.75;5115460;28;1202;-75
2023/01/16 02:23:02;;;;;;;;;;;;;;;21.21;28.24;97834.44;5115268;28;993;-75
2023/01/16 02:25:46;;;;;;;;;;;;;;;21.26;27.90;97836.72;5115491;28;1015;-75
2023/01/16 02:28:26;;;;;;;;;;;;;;;21.06;28.05;97836.88;5098077;28;911;-76
2023/01/16 02:31:09;;;;;;;;;;;;;;;20.97;28.33;97847.22;5115060;28;1972;-75
2023/01/16 02:33:40;;;;;;;;;;;;;;;20.89;28.43;97840.19;5115438;28;1044;-75
2023/01/16 02:36:12;;;;;;;;;;;;;;;21.43;27.96;97845.19;5115254;28;1018;-75
2023/01/16 02:38:46;;;;;;;;;;;;;;;21.42;27.98;97846.44;5098336;28;1035;-75
2023/01/16 02:41:12;;;;;;;;;;;;;;;21.23;27.86;97840.44;5114771;28;958;-77
2023/01/16 02:43:57;;;;;;;;;;;;;;;21.24;28.24;97844.06;5115195;28;1038;-74
2023/01/16 02:46:36;;;;;;;;;;;;;;;21.01;28.36;97856.41;5114648;28;1017;-75
2023/01/16 02:49:09;;;;;;;;;;;;;;;21.17;28.50;97845.06;5097914;28;983;-75
2023/01/16 02:51:36;;;;;;;;;;;;;;;21.15;28.06;97841.91;5064860;28;925;-74
2023/01/16 02:54:03;;;;;;;;;;;;;;;21.47;27.75;97828.91;5092139;28;936;-75
2023/01/16 02:56:35;;;;;;;;;;;;;;;21.13;28.17;97830.22;5075228;28;901;-75
2023/01/16 02:59:01;;;;;;;;;;;;;;;20.87;28.34;97831.34;5091991;28;903;-75
2023/01/16 03:01:26;;;;;;;;;;;;;;;20.81;28.45;97823.38;5091633;28;983;-75
2023/01/16 03:03:54;;;;;;;;;;;;;;;21.24;28.05;97832.75;5076236;28;905;-75
2023/01/16 03:06:20;;;;;;;;;;;;;;;21.26;28.12;97828.25;5076070;28;926;-75
2023/01/16 03:08:51;;;;;;;;;;;;;;;21.34;27.89;97820.38;5075922;28;1182;-75
2023/01/16 03:11:22;;;;;;;;;;;;;;;20.88;28.46;97815.94;5076096;28;1921;-75
2023/01/16 03:14:02;;;;;;;;;;;;;;;20.97;28.46;97811.25;5076005;28;1059;-75
2023/01/16 03:16:30;;;;;;;;;;;;;;;20.90;28.54;97805.00;5076409;28;874;-76
2023/01/16 03:18:55;;;;;;;;;;;;;;;21.26;28.17;97805.59;5091965;28;890;-74
2023/01/16 03:21:23;;;;;;;;;;;;;;;21.31;28.29;97812.78;5075982;28;959;-75
2023/01/16 03:23:57;;;;;;;;;;;;;;;21.50;27.99;97811.00;5075903;28;930;-75
2023/01/16 03:26:30;;;;;;;;;;;;;;;21.25;27.98;97804.03;5091900;28;930;-76
2023/01/16 03:29:00;;;;;;;;;;;;;;;21.17;28.41;97811.09;5091715;28;882;-74
2023/01/16 03:31:39;;;;;;;;;;;;;;;20.84;28.76;97812.44;5091564;28;1977;-75
2023/01/16 03:34:11;;;;;;;;;;;;;;;21.13;28.58;97803.97;5091538;28;964;-75
2023/01/16 03:36:45;;;;;;;;;;;;;;;21.18;28.26;97806.25;5075739;28;910;-75
2023/01/16 03:39:11;;;;;;;;;;;;;;;21.47;27.91;97806.25;5091462;28;877;-75
2023/01/16 03:41:37;;;;;;;;;;;;;;;21.00;28.32;97813.19;5091536;28;1141;-75
2023/01/16 03:44:04;;;;;;;;;;;;;;;20.71;28.77;97818.81;5091599;28;984;-75
2023/01/16 03:46:30;;;;;;;;;;;;;;;20.72;29.26;97803.41;5091695;28;927;-75
2023/01/16 03:49:03;;;;;;;;;;;;;;;20.98;28.47;97810.00;5091065;28;920;-75
2023/01/16 03:51:30;;;;;;;;;;;;;;;21.17;28.41;97802.63;5091217;28;1967;-75
2023/01/16 03:54:10;;;;;;;;;;;;;;;21.25;28.04;97801.19;5091372;28;934;-74
2023/01/16 03:56:37;;;;;;;;;;;;;;;20.86;28.66;97804.28;5091201;28;935;-75
2023/01/16 03:59:02;;;;;;;;;;;;;;;20.71;28.81;97790.53;5090867;28;1020;-76
2023/01/16 04:01:36;;;;;;;;;;;;;;;20.78;29.04;97796.00;5090999;28;1065;-75
2023/01/16 04:04:08;;;;;;;;;;;;;;;20.93;28.50;97806.91;5091203;28;1008;-75
2023/01/16 04:06:50;;;;;;;;;;;;;;;21.06;28.36;97799.31;5075302;28;1659;-74
2023/01/16 04:09:21;;;;;;;;;;;;;;;21.36;28.08;97800.13;5075202;28;1964;-75
2023/01/16 04:11:46;;;;;;;;;;;;;;;20.92;28.23;97794.03;5090976;28;956;-74
2023/01/16 04:14:12;;;;;;;;;;;;;;;20.90;28.26;97785.22;5094639;28;986;-75
2023/01/16 04:16:38;;;;;;;;;;;;;;;20.74;28.72;97784.00;5111207;28;985;-75
2023/01/16 04:19:03;;;;;;;;;;;;;;;21.04;28.51;97796.13;5095072;28;887;-75
2023/01/16 04:21:31;;;;;;;;;;;;;;;21.24;28.27;97793.94;5095091;28;1055;-74
2023/01/16 04:23:56;;;;;;;;;;;;;;;21.26;27.72;97797.13;5110929;28;1023;-76
2023/01/16 04:26:22;;;;;;;;;;;;;;;21.29;27.66;97784.88;5094093;28;1271;-75
2023/01/16 04:28:52;;;;;;;;;;;;;;;21.08;28.03;97791.94;5079124;28;1241;-75
2023/01/16 04:31:18;;;;;;;;;;;;;;;20.96;28.49;97786.25;5079364;28;1993;-74
2023/01/16 04:33:44;;;;;;;;;;;;;;;21.12;28.48;97786.19;5079161;28;905;-75
2023/01/16 04:36:09;;;;;;;;;;;;;;;21.43;27.78;97788.59;5079462;28;958;-75
2023/01/16 04:38:35;;;;;;;;;;;;;;;21.20;27.91;97781.13;5079121;28;951;-75
2023/01/16 04:41:00;;;;;;;;;;;;;;;21.13;28.27;97782.13;5078872;28;938;-75
2023/01/16 04:43:26;;;;;;;;;;;;;;;21.08;28.23;97782.66;5078897;28;813;-75
2023/01/16 04:45:51;;;;;;;;;;;;;;;20.86;28.59;97768.31;5079127;28;935;-75
2023/01/16 04:48:16;;;;;;;;;;;;;;;20.90;28.62;97773.91;5078702;28;859;-74
2023/01/16 04:50:42;;;;;;;;;;;;;;;20.91;28.32;97769.81;5076498;28;1918;-75
2023/01/16 04:53:07;;;;;;;;;;;;;;;20.99;28.01;97765.56;5079029;28;950;-75
2023/01/16 04:55:33;;;;;;;;;;;;;;;21.28;27.81;97760.66;5078913;28;1009;-75
2023/01/16 04:57:58;;;;;;;;;;;;;;;21.26;27.68;97763.16;5093903;28;1844;-75
2023/01/16 05:00:24;;;;;;;;;;;;;;;21.04;28.06;97762.97;5078539;28;1640;-74
2023/01/16 05:02:49;;;;;;;;;;;;;;;20.96;28.15;97760.78;5078340;28;1044;-75
2023/01/16 05:05:15;;;;;;;;;;;;;;;20.69;28.38;97759.09;5078661;28;1130;-75
2023/01/16 05:07:40;;;;;;;;;;;;;;;20.96;28.47;97761.59;5078576;28;1204;-75
2023/01/16 05:10:06;;;;;;;;;;;;;;;20.99;28.34;97760.69;5077510;28;1901;-75
2023/01/16 05:12:31;;;;;;;;;;;;;;;21.21;27.63;97751.59;5077365;28;958;-75
2023/01/16 05:14:57;;;;;;;;;;;;;;;21.23;27.89;97749.91;5078296;28;993;-75
2023/01/16 05:17:26;;;;;;;;;;;;;;;21.23;27.91;97757.59;5076377;28;982;-75
2023/01/16 05:19:51;;;;;;;;;;;;;;;20.99;27.86;97757.09;5078085;28;927;-74
2023/01/16 05:22:17;;;;;;;;;;;;;;;20.73;28.58;97747.69;5078682;28;982;-75
2023/01/16 05:24:42;;;;;;;;;;;;;;;20.96;28.14;97750.28;5076722;28;1032;-75
2023/01/16 05:27:08;;;;;;;;;;;;;;;21.21;27.69;97751.59;5078044;28;961;-75
2023/01/16 05:29:33;;;;;;;;;;;;;;;21.21;27.69;97743.91;5078142;28;1906;-75
2023/01/16 05:31:59;;;;;;;;;;;;;;;21.08;28.06;97737.41;5078087;28;943;-75
2023/01/16 05:34:24;;;;;;;;;;;;;;;21.00;28.08;97736.03;5078787;28;912;-75
2023/01/16 05:36:50;;;;;;;;;;;;;;;20.75;28.40;97729.03;5078217;28;946;-75
2023/01/16 05:39:15;;;;;;;;;;;;;;;20.89;27.95;97727.06;5077084;28;868;-75
2023/01/16 05:41:41;;;;;;;;;;;;;;;21.11;27.87;97732.91;5076431;28;1129;-75
2023/01/16 05:44:06;;;;;;;;;;;;;;;21.30;27.56;97724.25;5078109;28;1028;-75
2023/01/16 05:46:31;;;;;;;;;;;;;;;21.19;27.57;97718.09;5077658;28;925;-75
2023/01/16 05:48:57;;;;;;;;;;;;;;;21.25;27.81;97727.63;5078199;28;925;-75
2023/01/16 05:51:22;;;;;;;;;;;;;;;21.30;27.37;97729.13;5077902;28;1989;-75
2023/01/16 05:53:51;;;;;;;;;;;;;;;20.94;28.04;97727.31;5076678;28;1086;-74
2023/01/16 05:56:16;;;;;;;;;;;;;;;20.90;28.08;97728.63;5077873;28;894;-75
2023/01/16 05:58:42;;;;;;;;;;;;;;;21.48;27.21;97729.38;5077591;28;958;-75
2023/01/16 06:01:07;;;;;;;;;;;;;;;21.37;27.33;97739.44;5077937;28;983;-75
2023/01/16 06:03:33;;;;;;;;;;;;;;;21.44;27.42;97725.06;5077753;28;919;-75
2023/01/16 06:06:01;;;;;;;;;;;;;;;21.29;27.67;97731.13;5075191;28;1084;-75
2023/01/16 06:08:27;;;;;;;;;;;;;;;21.36;27.57;97735.03;5077325;28;1148;-75
2023/01/16 06:10:52;;;;;;;;;;;;;;;21.19;27.73;97740.75;5058379;28;2118;-75
2023/01/16 06:13:17;;;;;;;;;;;;;;;20.90;28.25;97734.28;5077445;28;1056;-75
2023/01/16 06:15:43;;;;;;;;;;;;;;;20.89;28.32;97738.38;5077014;28;1125;-75
2023/01/16 06:18:08;;;;;;;;;;;;;;;20.82;28.67;97733.69;5077216;28;953;-75
2023/01/16 06:20:34;;;;;;;;;;;;;;;21.26;27.57;97743.34;5077428;28;964;-74
2023/01/16 06:22:59;;;;;;;;;;;;;;;21.26;27.68;97746.19;5077304;28;896;-75
2023/01/16 06:25:24;;;;;;;;;;;;;;;21.22;27.86;97751.16;5077158;28;928;-75
2023/01/16 06:27:50;;;;;;;;;;;;;;;21.06;27.91;97754.03;5077315;28;916;-75
2023/01/16 06:30:16;;;;;;;;;;;;;;;21.02;28.08;97748.47;5076677;28;1967;-75
2023/01/16 06:32:41;;;;;;;;;;;;;;;20.88;28.36;97753.72;5076921;28;897;-74
2023/01/16 06:35:07;;;;;;;;;;;;;;;21.07;27.82;97755.63;5076515;28;1049;-75
2023/01/16 06:37:32;;;;;;;;;;;;;;;21.21;27.79;97746.72;5076955;28;1028;-75
2023/01/16 06:39:59;;;;;;;;;;;;;;;21.10;27.64;97748.28;5076984;28;879;-75
2023/01/16 06:42:25;;;;;;;;;;;;;;;21.38;27.32;97741.81;5076645;28;1022;-75
2023/01/16 06:44:50;;;;;;;;;;;;;;;21.18;27.41;97750.44;5076836;28;945;-75
2023/01/16 06:47:16;;;;;;;;;;;;;;;20.99;28.14;97754.25;5076541;28;943;-74
2023/01/16 06:49:41;;;;;;;;;;;;;;;20.73;28.42;97751.31;5076424;28;1902;-75
2023/01/16 06:52:07;;;;;;;;;;;;;;;21.01;27.94;97746.09;5075241;28;972;-75
2023/01/16 06:54:32;;;;;;;;;;;;;;;21.09;27.65;97747.50;5076563;28;945;-75
2023/01/16 06:56:57;;;;;;;;;;;;;;;21.46;27.30;97745.25;5076598;28;974;-75
2023/01/16 06:59:23;;;;;;;;;;;;;;;21.17;27.46;97743.19;5076608;28;918;-76
2023/01/16 07:01:48;;;;;;;;;;;;;;;20.96;27.75;97746.66;5076768;28;928;-75
2023/01/16 07:04:14;;;;;;;;;;;;;;;20.84;28.27;97738.91;5076452;28;1026;-74
2023/01/16 07:06:41;;;;;;;;;;;;;;;20.76;28.31;97733.44;5076526;28;897;-75
2023/01/16 07:09:07;;;;;;;;;;;;;;;21.06;27.69;97737.06;5076364;28;1020;-75
2023/01/16 07:11:32;;;;;;;;;;;;;;;21.37;27.50;97730.94;5076119;28;1918;-74
2023/01/16 07:24:54;;;;;;;;;;;;;;;20.59;28.35;97706.47;5074764;28;1898;-76
2023/01/16 07:27:19;;;;;;;;;;;;;;;21.27;27.64;97708.16;5075495;28;1519;-75
2023/01/16 07:29:45;;;;;;;;;;;;;;;21.16;27.73;97702.00;5074562;28;1878;-75
2023/01/16 07:32:10;;;;;;;;;;;;;;;21.26;27.31;97698.06;5076053;28;869;-75
2023/01/16 07:34:36;;;;;;;;;;;;;;;21.33;27.37;97695.03;5076099;28;1001;-75
2023/01/16 07:37:01;;;;;;;;;;;;;;;21.06;27.58;97680.50;5075956;28;938;-75
2023/01/16 07:39:27;;;;;;;;;;;;;;;21.02;27.85;97671.31;5075749;28;994;-75
2023/01/16 07:41:52;;;;;;;;;;;;;;;21.00;27.80;97670.97;5075822;28;963;-75
2023/01/16 07:44:18;;;;;;;;;;;;;;;21.27;27.64;97668.53;5075796;28;924;-75
2023/01/16 07:46:43;;;;;;;;;;;;;;;21.35;27.25;97671.16;5075006;28;893;-75
2023/01/16 07:49:08;;;;;;;;;;;;;;;21.24;27.59;97675.09;5075905;28;940;-75
2023/01/16 07:51:34;;;;;;;;;;;;;;;21.21;27.45;97670.34;5075354;28;1976;-74
2023/01/16 07:53:59;;;;;;;;;;;;;;;20.94;27.88;97661.47;5075714;28;944;-75
2023/01/16 07:56:25;;;;;;;;;;;;;;;20.86;27.92;97660.06;5075502;28;1083;-75
2023/01/16 07:58:54;;;;;;;;;;;;;;;20.86;28.13;97657.25;5074231;28;902;-76
2023/01/16 08:01:19;;;;;;;;;;;;;;;21.14;27.60;97659.25;5075311;28;933;-75
2023/01/16 08:03:45;;;;;;;;;;;;;;;21.08;27.99;97646.88;5074514;28;971;-75
2023/01/16 08:06:10;;;;;;;;;;;;;;;21.11;27.67;97648.81;5073238;28;1001;-74
2023/01/16 08:08:35;;;;;;;;;;;;;;;21.14;27.77;97649.94;5075950;28;1155;-74
2023/01/16 08:11:34;;;;;;;;;;;;;;;20.72;28.25;97642.25;5075375;28;1898;-75
2023/01/16 08:13:49;;;;;;;;;;;;;;;20.70;28.51;97641.94;5075718;28;897;-75
2023/01/16 08:16:15;;;;;;;;;;;;;;;20.89;28.03;97643.00;5075608;28;924;-75
2023/01/16 08:18:40;;;;;;;;;;;;;;;21.04;27.78;97626.41;5075067;28;1936;-76
2023/01/16 08:21:05;;;;;;;;;;;;;;;21.16;27.76;97628.44;5074404;28;1908;-75
2023/01/16 08:23:31;;;;;;;;;;;;;;;21.40;27.43;97630.97;5073726;28;1647;-75
2023/01/16 08:26:00;;;;;;;;;;;;;;;20.95;27.93;97648.91;5074855;28;1587;-75
2023/01/16 08:28:25;;;;;;;;;;;;;;;21.04;27.71;97649.84;5074112;28;1518;-75
2023/01/16 08:30:51;;;;;;;;;;;;;;;20.86;28.09;97649.56;5074949;28;1910;-75
2023/01/16 08:33:16;;;;;;;;;;;;;;;21.21;27.63;97658.22;5075254;28;1608;-75
2023/01/16 08:35:41;;;;;;;;;;;;;;;21.12;27.77;97650.41;5075469;28;894;-75
2023/01/16 08:38:07;;;;;;;;;;;;;;;21.37;27.30;97648.88;5075144;28;1060;-75
2023/01/16 08:40:32;;;;;;;;;;;;;;;21.46;27.09;97655.44;5074984;28;987;-75
2023/01/16 08:51:23;;;;;;;;;;;;;;;21.19;27.92;97655.84;5073098;28;1913;-74
2023/01/16 08:53:49;;;;;;;;;;;;;;;21.28;27.67;97664.44;5073824;28;1469;-74
2023/01/16 08:56:14;;;;;;;;;;;;;;;21.30;27.09;97662.00;5073724;28;1454;-74
2023/01/16 08:58:40;;;;;;;;;;;;;;;20.97;27.86;97649.22;5075871;28;1509;-74
2023/01/16 09:01:05;;;;;;;;;;;;;;;20.67;28.62;97651.28;5077132;28;1514;-74
2023/01/16 09:03:31;;;;;;;;;;;;;;;20.96;27.90;97647.66;5077272;28;1489;-75
2023/01/16 09:05:56;;;;;;;;;;;;;;;20.89;28.23;97650.69;5078664;28;1548;-75
2023/01/16 09:08:22;;;;;;;;;;;;;;;21.08;28.11;97652.53;5077755;28;1047;-74
2023/01/16 09:13:49;;;;;;;;;;;;;;;20.93;28.02;97648.53;5078504;28;863;-75
2023/01/16 09:16:19;;;;;;;;;;;;;;;20.86;28.03;97648.75;5078436;28;971;-74
2023/01/16 09:18:44;;;;;;;;;;;;;;;21.00;27.85;97631.38;5078957;28;968;-75
2023/01/16 09:21:10;;;;;;;;;;;;;;;21.24;27.49;97615.69;5077596;28;959;-74
2023/01/16 09:23:35;;;;;;;;;;;;;;;21.24;27.68;97615.69;5076227;28;1077;-74
2023/01/16 09:26:01;;;;;;;;;;;;;;;21.29;27.51;97608.63;5078566;28;933;-75
2023/01/16 09:28:26;;;;;;;;;;;;;;;21.10;27.42;97607.63;5077227;28;877;-75
2023/01/16 09:30:51;;;;;;;;;;;;;;;20.96;28.02;97602.41;5078027;28;1898;-75
2023/01/16 09:33:17;;;;;;;;;;;;;;;20.91;27.95;97588.81;5078698;28;1065;-75
2023/01/16 09:35:42;;;;;;;;;;;;;;;21.23;27.43;97591.44;5078551;28;952;-75
2023/01/16 09:38:08;;;;;;;;;;;;;;;21.19;27.53;97573.81;5078463;28;1039;-75
2023/01/16 09:40:33;;;;;;;;;;;;;;;21.36;27.25;97576.53;5078158;28;1023;-75
2023/01/16 09:45:46;;;;;;;;;;;;;;;20.90;27.97;97575.94;5078272;28;1157;-75
2023/01/16 09:48:38;;;;;;;;;;;;;;;20.61;28.34;97571.09;5078142;28;900;-75
2023/01/16 09:51:23;;;;;;;;;;;;;;;21.12;27.50;97554.22;5074787;28;1914;-74
2023/01/16 09:59:32;;;;;;;;;;;;;;;21.30;27.53;97560.13;5076995;28;949;-75
2023/01/16 10:02:04;;;;;;;;;;;;;;;20.96;28.09;97548.66;5077710;28;910;-75
2023/01/16 10:04:29;;;;;;;;;;;;;;;20.79;28.15;97547.97;5078138;28;885;-75
2023/01/16 10:07:13;;;;;;;;;;;;;;;20.88;28.17;97547.28;5077846;28;833;-75
2023/01/16 10:09:42;;;;;;;;;;;;;;;21.25;27.48;97542.91;5077239;28;1910;-74
2023/01/16 10:12:11;;;;;;;;;;;;;;;21.38;27.26;97525.94;5077603;28;993;-74
2023/01/16 10:14:54;;;;;;;;;;;;;;;21.31;27.42;97527.75;5074753;28;1039;-75
2023/01/16 10:17:32;;;;;;;;;;;;;;;21.20;27.64;97526.50;5073893;28;1787;-75
2023/01/16 10:19:57;;;;;;;;;;;;;;;20.90;28.23;97525.03;5075290;28;1360;-76
2023/01/16 10:22:34;;;;;;;;;;;;;;;20.89;28.23;97521.41;5074656;28;1658;-76
2023/01/16 10:25:04;;;;;;;;;;;;;;;21.18;27.74;97520.47;5072362;28;1650;-76
2023/01/16 10:27:35;;;;;;;;;;;;;;;21.02;27.84;97515.75;5075001;28;1727;-75
2023/01/16 10:30:03;;;;;;;;;;;;;;;21.01;27.91;97517.00;5075009;28;1902;-76
2023/01/16 10:32:29;;;;;;;;;;;;;;;21.28;27.57;97505.97;5075350;28;917;-76
2023/01/16 10:35:03;;;;;;;;;;;;;;;21.00;27.72;97506.94;5074744;28;1044;-75
2023/01/16 10:37:29;;;;;;;;;;;;;;;21.02;27.98;97493.09;5074681;28;979;-76
2023/01/16 10:39:54;;;;;;;;;;;;;;;20.98;27.99;97486.78;5074879;28;1057;-77
2023/01/16 10:50:37;;;;;;;;;;;;;;;21.00;27.81;97470.16;5077054;28;1955;-76
2023/01/16 10:53:06;;;;;;;;;;;;;;;20.77;28.03;97472.06;5075715;28;1029;-76
2023/01/16 10:55:32;;;;;;;;;;;;;;;20.73;28.55;97453.66;5075727;28;1510;-76
2023/01/16 10:58:02;;;;;;;;;;;;;;;21.12;27.61;97455.19;5075785;28;914;-76
2023/01/16 11:00:30;;;;;;;;;;;;;;;21.05;27.71;97459.06;5075646;28;1000;-76
2023/01/16 11:03:00;;;;;;;;;;;;;;;21.24;27.65;97454.41;5075589;28;960;-76
2023/01/16 11:05:28;;;;;;;;;;;;;;;21.09;27.61;97450.47;5075861;28;971;-76
2023/01/16 11:07:54;;;;;;;;;;;;;;;20.77;28.17;97452.28;5076826;28;1036;-75
2023/01/16 11:10:20;;;;;;;;;;;;;;;20.61;28.78;97446.75;5075489;28;1967;-76
2023/01/16 11:18:28;;;;;;;;;;;;;;;21.30;27.53;97429.97;5076502;28;1003;-76
2023/01/16 11:20:54;;;;;;;;;;;;;;;21.55;27.04;97428.28;5076658;28;914;-76
2023/01/16 11:23:23;;;;;;;;;;;;;;;20.97;27.85;97428.63;5076206;28;881;-76
2023/01/16 11:25:49;;;;;;;;;;;;;;;20.89;27.86;97421.66;5076657;28;892;-77
2023/01/16 11:28:25;;;;;;;;;;;;;;;20.84;28.04;97419.38;5075412;28;858;-75
2023/01/16 11:30:51;;;;;;;;;;;;;;;21.07;28.02;97410.50;5074700;28;1985;-76
2023/01/16 11:33:30;;;;;;;;;;;;;;;21.19;27.66;97411.72;5075410;28;1033;-76
2023/01/16 11:35:58;;;;;;;;;;;;;;;21.51;27.33;97410.66;5074795;28;922;-76
2023/01/16 11:38:24;;;;;;;;;;;;;;;21.22;27.67;97408.78;5075221;28;1013;-75
2023/01/16 11:40:50;;;;;;;;;;;;;;;21.05;27.83;97401.69;5075120;28;1382;-75
2023/01/16 11:46:07;;;;;;;;;;;;;;;21.18;27.66;97408.09;5075345;28;988;-76
2023/01/16 11:48:36;;;;;;;;;;;;;;;21.11;27.67;97405.53;5074724;28;872;-76
2023/01/16 11:51:02;;;;;;;;;;;;;;;21.13;27.75;97408.69;5075238;28;1913;-76
2023/01/16 11:53:34;;;;;;;;;;;;;;;21.09;27.50;97393.88;5076128;28;982;-76
2023/01/16 11:56:15;;;;;;;;;;;;;;;21.02;27.78;97392.06;5040693;28;998;-76
2023/01/16 11:59:06;;;;;;;;;;;;;;;20.87;28.07;97390.19;5075503;28;995;-76
2023/01/16 12:04:24;;;;;;;;;;;;;;;21.06;27.78;97369.34;5075696;28;997;-76
2023/01/16 12:07:09;;;;;;;;;;;;;;;21.22;27.69;97360.69;5074941;28;963;-76
2023/01/16 12:09:39;;;;;;;;;;;;;;;20.87;27.83;97361.91;5075709;28;1964;-76
2023/01/16 12:15:01;;;;;;;;;;;;;;;20.61;28.60;97344.97;5075653;28;1636;-76
2023/01/16 12:17:29;;;;;;;;;;;;;;;21.03;27.72;97348.41;5071764;28;1529;-76
2023/01/16 12:19:55;;;;;;;;;;;;;;;20.91;28.09;97357.72;5052534;28;1527;-76
2023/01/16 12:22:29;;;;;;;;;;;;;;;21.12;27.80;97350.53;5052653;28;1541;-75
2023/01/16 12:25:01;;;;;;;;;;;;;;;21.27;27.56;97357.28;5052705;28;1494;-76
2023/01/16 12:27:29;;;;;;;;;;;;;;;20.94;27.74;97362.47;5050780;28;1516;-75
2023/01/16 12:29:54;;;;;;;;;;;;;;;20.67;28.30;97365.78;5052955;28;1983;-75
2023/01/16 12:32:22;;;;;;;;;;;;;;;20.76;28.37;97354.56;5053414;28;1022;-75
2023/01/16 12:34:52;;;;;;;;;;;;;;;21.02;27.67;97363.00;5056118;28;966;-76
2023/01/16 12:37:20;;;;;;;;;;;;;;;21.25;27.58;97354.13;5036385;28;1583;-75
2023/01/16 12:39:46;;;;;;;;;;;;;;;20.99;27.78;97344.91;5036924;28;1541;-75
2023/01/16 12:45:07;;;;;;;;;;;;;;;20.67;28.30;97360.13;5036624;28;1500;-75
2023/01/16 12:47:38;;;;;;;;;;;;;;;20.59;28.17;97353.13;5036980;28;998;-76
2023/01/16 12:50:07;;;;;;;;;;;;;;;21.02;27.87;97357.34;5039860;28;1973;-75
2023/01/16 12:52:32;;;;;;;;;;;;;;;21.44;26.83;97355.06;5040005;28;1077;-75
2023/01/16 12:55:07;;;;;;;;;;;;;;;21.28;27.19;97341.88;5056610;28;1621;-76
2023/01/16 12:57:36;;;;;;;;;;;;;;;21.16;27.65;97342.72;5039557;28;1607;-77
2023/01/16 13:00:20;;;;;;;;;;;;;;;21.26;27.31;97347.22;5056281;28;1662;-76
2023/01/16 13:02:56;;;;;;;;;;;;;;;21.08;27.43;97339.31;5036913;28;992;-76
2023/01/16 13:05:24;;;;;;;;;;;;;;;20.55;28.17;97344.75;5036947;28;1029;-76
2023/01/16 13:08:09;;;;;;;;;;;;;;;20.97;27.57;97343.78;5043167;28;1215;-76
2023/01/16 13:13:26;;;;;;;;;;;;;;;21.44;26.83;97331.66;5036417;28;1087;-75
2023/01/16 13:16:04;;;;;;;;;;;;;;;21.18;27.17;97326.06;5036591;28;1023;-75
2023/01/16 13:18:29;;;;;;;;;;;;;;;20.86;27.90;97326.41;5036357;28;977;-75
2023/01/16 13:20:55;;;;;;;;;;;;;;;20.83;28.13;97321.66;5036117;28;1097;-76
2023/01/16 13:23:24;;;;;;;;;;;;;;;20.98;27.71;97322.72;5036439;28;1086;-75
2023/01/16 13:25:56;;;;;;;;;;;;;;;20.99;27.91;97315.84;5036124;28;1072;-76
2023/01/16 13:28:28;;;;;;;;;;;;;;;21.20;27.23;97314.31;5036034;28;1048;-75
2023/01/16 13:30:54;;;;;;;;;;;;;;;21.79;26.44;97296.34;5036653;28;1956;-76
2023/01/16 13:33:19;;;;;;;;;;;;;;;21.03;27.31;97303.13;4996601;28;968;-76
2023/01/16 13:36:05;;;;;;;;;;;;;;;20.71;27.98;97297.81;4996849;28;1009;-76
2023/01/16 13:38:35;;;;;;;;;;;;;;;20.66;28.13;97290.69;4996482;28;982;-75
2023/01/16 13:41:19;;;;;;;;;;;;;;;21.23;27.55;97294.34;4996621;28;999;-75
2023/01/16 13:46:39;;;;;;;;;;;;;;;21.16;27.54;97311.59;4958149;28;1024;-75
2023/01/16 13:49:05;;;;;;;;;;;;;;;20.78;27.88;97306.84;4976853;28;994;-75
2023/01/16 13:51:30;;;;;;;;;;;;;;;20.70;27.93;97299.06;4996178;28;1902;-76
2023/01/16 13:53:58;;;;;;;;;;;;;;;20.83;27.87;97311.16;4996484;28;1023;-75
2023/01/16 13:56:25;;;;;;;;;;;;;;;21.11;27.53;97309.34;4995899;28;1063;-75
2023/01/16 13:59:07;;;;;;;;;;;;;;;21.30;27.47;97302.63;5006479;28;1737;-76
2023/01/16 14:01:37;;;;;;;;;;;;;;;21.22;27.60;97303.31;5023190;28;1596;-75
2023/01/16 14:04:15;;;;;;;;;;;;;;;21.25;27.48;97297.53;4993756;28;1668;-77
2023/01/16 14:06:48;;;;;;;;;;;;;;;21.24;27.65;97303.63;5026306;28;1653;-75
2023/01/16 14:09:22;;;;;;;;;;;;;;;20.94;28.00;97299.47;5024974;28;1519;-76
2023/01/16 14:11:47;;;;;;;;;;;;;;;20.89;27.99;97297.22;5022342;28;1963;-76