Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:53;;;;;;;5.72;3.70;;;4.80;99.90;;;;;;4848581;29;20442;-81
2021/11/30 00:04:20;;;;;;;7.57;4.30;;;4.80;99.90;;;;;;4843903;29;20088;-81
2021/11/30 00:06:47;;;;;;;18.33;9.02;;;4.80;99.90;;;;;;4827489;29;20087;-81
2021/11/30 00:12:17;;;;;;;5.38;3.30;;;4.90;99.90;;;;;;4827359;29;20055;-82
2021/11/30 00:14:44;;;;;;;4.80;3.58;;;4.80;99.90;;;;;;4846048;29;20041;-82
2021/11/30 00:17:11;;;;;;;4.90;3.55;;;4.70;99.90;;;;;;4845590;29;20070;-81
2021/11/30 00:19:39;;;;;;;6.47;3.78;;;4.60;99.90;;;;;;4844221;29;20491;-82
2021/11/30 00:22:06;;;;;;;4.95;3.65;;;4.50;99.90;;;;;;4844568;29;20140;-82
2021/11/30 00:24:32;;;;;;;3.97;3.45;;;4.40;99.90;;;;;;4835649;29;20066;-82
2021/11/30 00:26:59;;;;;;;11.43;5.80;;;4.30;99.90;;;;;;4827584;29;20065;-82
2021/11/30 00:29:25;;;;;;;5.72;4.07;;;4.20;99.90;;;;;;4827699;29;20526;-82
2021/11/30 00:31:51;;;;;;;4.75;3.50;;;4.10;99.90;;;;;;4844233;29;20046;-82
2021/11/30 00:34:17;;;;;;;5.50;3.83;;;4.00;99.90;;;;;;4844250;29;20389;-81
2021/11/30 00:36:43;;;;;;;4.88;3.25;;;4.00;99.90;;;;;;4855923;29;20499;-81
2021/11/30 00:39:09;;;;;;;10.10;3.33;;;3.90;99.90;;;;;;4860082;29;20046;-81
2021/11/30 00:41:35;;;;;;;3.78;3.35;;;3.90;99.90;;;;;;4845214;29;20045;-81
2021/11/30 00:44:01;;;;;;;7.75;3.15;;;3.80;99.90;;;;;;4861985;29;20034;-82
2021/11/30 00:46:34;;;;;;;4.88;3.38;;;3.80;99.90;;;;;;4845746;29;20435;-81
2021/11/30 00:49:03;;;;;;;5.07;3.22;;;3.80;99.90;;;;;;4842966;29;20479;-81
2021/11/30 00:51:31;;;;;;;6.63;3.50;;;3.80;99.90;;;;;;4862181;29;20038;-81
2021/11/30 00:54:00;;;;;;;3.35;2.90;;;3.80;99.90;;;;;;4859375;29;20050;-81
2021/11/30 00:56:26;;;;;;;5.68;3.35;;;3.70;99.90;;;;;;4843257;29;20037;-82
2021/11/30 00:58:53;;;;;;;6.90;3.53;;;3.70;99.90;;;;;;4845079;29;20038;-82
2021/11/30 01:01:19;;;;;;;4.88;3.20;;;3.70;99.90;;;;;;4835897;29;20124;-82
2021/11/30 01:03:45;;;;;;;4.28;3.25;;;3.70;99.90;;;;;;4843205;29;20102;-81
2021/11/30 01:06:11;;;;;;;5.30;2.92;;;3.70;99.90;;;;;;4827522;29;20433;-81
2021/11/30 01:08:37;;;;;;;9.00;3.78;;;3.80;99.90;;;;;;4827728;29;20034;-82
2021/11/30 01:11:03;;;;;;;5.10;3.28;;;3.80;99.90;;;;;;4826799;29;20098;-82
2021/11/30 01:13:32;;;;;;;4.05;3.08;;;3.80;99.90;;;;;;4827021;29;20038;-82
2021/11/30 01:15:58;;;;;;;4.00;3.20;;;3.80;99.90;;;;;;4822740;29;20377;-82
2021/11/30 01:18:24;;;;;;;3.28;2.83;;;3.80;99.90;;;;;;4831058;29;20044;-81
2021/11/30 01:20:51;;;;;;;5.03;3.40;;;3.70;99.90;;;;;;4844795;29;20040;-82
2021/11/30 01:23:17;;;;;;;5.00;3.47;;;3.70;99.90;;;;;;4843224;29;20363;-82
2021/11/30 01:25:43;;;;;;;31.52;4.43;;;3.70;99.90;;;;;;4839965;29;20041;-82
2021/11/30 01:28:09;;;;;;;3.35;2.95;;;3.70;99.90;;;;;;4841187;29;20037;-82
2021/11/30 01:30:34;;;;;;;4.25;3.00;;;3.70;99.90;;;;;;4829596;29;20045;-82
2021/11/30 01:33:00;;;;;;;2.72;2.50;;;3.70;99.90;;;;;;4844721;29;20069;-82
2021/11/30 01:35:26;;;;;;;3.70;3.13;;;3.60;99.90;;;;;;4860988;29;20042;-81
2021/11/30 01:37:53;;;;;;;3.28;2.97;;;3.60;99.90;;;;;;4844395;29;20460;-81
2021/11/30 01:40:22;;;;;;;6.65;3.33;;;3.60;99.90;;;;;;4842664;29;20048;-82
2021/11/30 01:42:50;;;;;;;6.13;2.95;;;3.60;99.90;;;;;;4844233;29;20069;-81
2021/11/30 01:50:55;;;;;;;4.55;3.40;;;3.50;99.90;;;;;;4842145;29;19924;-81
2021/11/30 01:53:21;;;;;;;;;;;3.60;99.90;;;;;;4843076;29;20034;-82
2021/11/30 01:55:48;;;;;;;4.70;3.42;;;3.60;99.90;;;;;;4858985;29;19935;-82
2021/11/30 01:58:16;;;;;;;5.57;3.58;;;3.50;99.90;;;;;;4860687;29;20033;-81
2021/11/30 02:00:44;;;;;;;4.13;3.28;;;3.40;99.90;;;;;;4838091;29;20034;-81
2021/11/30 02:03:10;;;;;;;5.47;3.40;;;3.30;99.90;;;;;;4841692;29;20475;-82
2021/11/30 02:05:39;;;;;;;4.95;3.40;;;3.30;99.90;;;;;;4825813;29;20125;-82
2021/11/30 02:08:06;;;;;;;3.40;3.10;;;3.20;99.90;;;;;;4825820;29;20042;-81
2021/11/30 02:10:34;;;;;;;3.20;2.90;;;3.20;99.90;;;;;;4842275;29;20045;-81
2021/11/30 02:13:00;;;;;;;3.92;3.17;;;3.30;99.90;;;;;;4843471;29;20037;-82
2021/11/30 02:15:27;;;;;;;9.07;3.60;;;3.30;99.90;;;;;;4849242;29;20034;-82
2021/11/30 02:17:54;;;;;;;4.60;2.90;;;3.30;99.90;;;;;;4826042;29;20079;-81
2021/11/30 02:20:20;;;;;;;3.97;3.28;;;3.30;99.90;;;;;;4826102;29;20061;-82
2021/11/30 02:22:56;;;;;;;3.80;3.00;;;3.30;99.90;;;;;;4826772;29;20068;-82
2021/11/30 02:25:23;;;;;;;3.45;2.72;;;3.20;99.90;;;;;;4825735;29;20037;-81
2021/11/30 02:27:51;;;;;;;3.55;3.00;;;3.20;99.90;;;;;;4847326;29;20059;-81
2021/11/30 02:30:17;;;;;;;3.83;2.97;;;3.20;99.90;;;;;;4825928;29;20057;-81
2021/11/30 02:32:43;;;;;;;4.05;2.97;;;3.20;99.90;;;;;;4860125;29;20388;-81
2021/11/30 02:35:09;;;;;;;9.15;3.20;;;3.20;99.90;;;;;;4860384;29;20041;-81
2021/11/30 02:37:49;;;;;;;5.47;3.25;;;3.20;99.90;;;;;;4834369;29;20042;-81
2021/11/30 02:40:15;;;;;;;3.72;2.92;;;3.20;99.90;;;;;;4825830;29;20042;-81
2021/11/30 02:42:41;;;;;;;3.63;2.75;;;3.10;99.90;;;;;;4825606;29;20042;-82
2021/11/30 02:45:08;;;;;;;6.10;2.90;;;3.10;99.90;;;;;;4841082;29;20045;-82
2021/11/30 02:47:33;;;;;;;4.70;3.22;;;3.10;99.90;;;;;;4843386;29;20128;-81
2021/11/30 02:49:59;;;;;;;3.47;2.97;;;3.10;99.90;;;;;;4843526;29;20125;-81
2021/11/30 02:52:27;;;;;;;8.50;2.75;;;3.00;99.90;;;;;;4843833;29;20471;-81
2021/11/30 02:54:53;;;;;;;4.03;3.08;;;3.00;99.90;;;;;;4836587;29;20068;-82
2021/11/30 02:57:21;;;;;;;3.17;2.85;;;3.00;99.90;;;;;;4825929;29;20109;-81
2021/11/30 02:59:49;;;;;;;3.88;2.90;;;3.00;99.90;;;;;;4826633;29;20034;-82
2021/11/30 03:02:24;;;;;;;3.35;3.03;;;2.90;99.90;;;;;;4843968;29;20042;-81
2021/11/30 03:04:52;;;;;;;6.82;2.72;;;2.90;99.90;;;;;;4825129;29;20060;-81
2021/11/30 03:07:22;;;;;;;3.85;3.00;;;2.90;99.90;;;;;;4848706;29;20034;-81
2021/11/30 03:09:48;;;;;;;3.63;2.92;;;3.00;99.90;;;;;;4825233;29;20415;-81
2021/11/30 03:12:14;;;;;;;4.30;3.05;;;2.90;99.90;;;;;;4841970;29;20034;-82
2021/11/30 03:18:02;;;;;;;3.88;3.00;;;2.90;99.90;;;;;;4856182;29;20052;-81
2021/11/30 03:20:28;;;;;;;4.53;3.00;;;2.90;99.90;;;;;;4828489;29;20046;-81
2021/11/30 03:22:54;;;;;;;4.47;2.67;;;2.90;99.90;;;;;;4846715;29;20392;-82
2021/11/30 03:25:19;;;;;;;2.72;2.40;;;2.90;99.90;;;;;;4863632;29;20030;-82
2021/11/30 03:27:47;;;;;;;6.35;3.10;;;2.90;99.90;;;;;;4862956;29;20044;-81
2021/11/30 03:30:14;;;;;;;3.80;3.03;;;2.90;99.90;;;;;;4860362;29;20046;-81
2021/11/30 03:35:25;;;;;;;4.18;2.95;;;2.90;99.90;;;;;;4844800;29;20110;-81
2021/11/30 03:37:51;;;;;;;4.18;3.13;;;2.80;99.90;;;;;;4844698;29;20448;-81
2021/11/30 03:40:18;;;;;;;5.75;3.15;;;2.80;99.90;;;;;;4828959;29;20121;-81
2021/11/30 03:42:44;;;;;;;4.00;3.13;;;2.80;99.90;;;;;;4846493;29;20049;-81
2021/11/30 03:45:10;;;;;;;4.90;3.00;;;2.80;99.90;;;;;;4829978;29;20042;-81
2021/11/30 03:47:36;;;;;;;6.20;2.75;;;2.80;99.90;;;;;;4827666;29;20069;-81
2021/11/30 03:50:03;;;;;;;3.65;2.70;;;2.80;99.90;;;;;;4843286;29;20447;-82
2021/11/30 03:52:29;;;;;;;8.70;2.78;;;2.80;99.90;;;;;;4846482;29;20049;-81
2021/11/30 03:54:54;;;;;;;5.65;3.05;;;2.80;99.90;;;;;;4861305;29;20056;-81
2021/11/30 03:57:20;;;;;;;4.78;3.20;;;2.80;99.90;;;;;;4845262;29;20491;-81
2021/11/30 03:59:46;;;;;;;5.93;3.38;;;2.80;99.90;;;;;;4848089;29;20041;-83
2021/11/30 04:02:15;;;;;;;4.93;3.10;;;2.80;99.90;;;;;;4844593;29;20030;-82
2021/11/30 04:04:43;;;;;;;3.83;2.85;;;2.80;99.90;;;;;;4850807;29;20526;-81
2021/11/30 04:07:09;;;;;;;4.63;3.13;;;2.80;99.90;;;;;;4843693;29;20032;-81
2021/11/30 04:09:35;;;;;;;9.27;3.15;;;2.80;99.90;;;;;;4827668;29;20045;-82
2021/11/30 04:12:01;;;;;;;5.55;3.40;;;2.80;99.90;;;;;;4827876;29;20046;-82
2021/11/30 04:14:27;;;;;;;8.20;4.10;;;2.70;99.90;;;;;;4827530;29;20046;-81
2021/11/30 04:16:54;;;;;;;3.28;2.90;;;2.70;99.90;;;;;;4827197;29;20045;-82
2021/11/30 04:19:19;;;;;;;5.05;3.55;;;2.70;99.90;;;;;;4832834;29;20046;-81
2021/11/30 04:21:45;;;;;;;3.60;2.90;;;2.70;99.90;;;;;;4843895;29;20090;-83
2021/11/30 04:24:11;;;;;;;4.95;3.30;;;2.80;99.90;;;;;;4844045;29;20046;-81
2021/11/30 04:26:37;;;;;;;5.05;3.72;;;2.80;99.90;;;;;;4844164;29;20397;-82
2021/11/30 04:29:03;;;;;;;3.85;3.13;;;2.80;99.90;;;;;;4827196;29;20084;-81
2021/11/30 04:31:30;;;;;;;5.50;3.38;;;2.80;99.90;;;;;;4843865;29;20065;-81
2021/11/30 04:33:56;;;;;;;6.20;3.58;;;2.80;99.90;;;;;;4827365;29;20030;-81
2021/11/30 04:36:23;;;;;;;3.83;3.28;;;2.70;99.90;;;;;;4842207;29;20438;-81
2021/11/30 04:38:49;;;;;;;6.00;3.05;;;2.70;99.90;;;;;;4862041;29;20037;-82
2021/11/30 04:41:15;;;;;;;3.78;3.35;;;2.70;99.90;;;;;;4845815;29;20037;-81
2021/11/30 04:43:41;;;;;;;4.72;3.40;;;2.70;99.90;;;;;;4846133;29;20136;-81
2021/11/30 04:46:23;;;;;;;4.75;3.15;;;2.60;99.90;;;;;;4845912;29;20411;-82
2021/11/30 04:49:13;;;;;;;;;;;2.60;99.90;;;;;;4845761;29;20046;-82
2021/11/30 04:51:37;;;;;;;4.20;3.35;;;2.50;99.90;;;;;;4861613;29;19996;-82
2021/11/30 04:54:03;;;;;;;5.57;3.00;;;2.50;99.90;;;;;;4845784;29;20034;-82
2021/11/30 04:56:29;;;;;;;5.95;3.13;;;2.40;99.90;;;;;;4844095;29;20403;-82
2021/11/30 04:58:54;;;;;;;3.28;2.95;;;2.40;99.90;;;;;;4845392;29;20057;-82
2021/11/30 05:01:20;;;;;;;3.97;2.78;;;2.40;99.90;;;;;;4845172;29;20376;-83
2021/11/30 05:03:47;;;;;;;6.75;3.58;;;2.50;99.90;;;;;;4861692;29;20554;-83
2021/11/30 05:06:13;;;;;;;7.55;3.55;;;2.40;99.90;;;;;;4844986;29;20034;-82
2021/11/30 05:08:39;;;;;;;5.30;3.10;;;2.40;99.90;;;;;;4861792;29;20089;-82
2021/11/30 05:11:05;;;;;;;5.97;3.58;;;2.40;99.90;;;;;;4845131;29;20126;-82
2021/11/30 05:13:30;;;;;;;5.03;3.45;;;2.30;99.90;;;;;;4862068;29;20037;-81
2021/11/30 05:15:57;;;;;;;4.13;3.25;;;2.30;99.90;;;;;;4845238;29;20041;-83
2021/11/30 05:18:22;;;;;;;6.70;4.00;;;2.20;99.90;;;;;;4861680;29;20033;-83
2021/11/30 05:20:49;;;;;;;3.35;3.05;;;2.20;99.90;;;;;;4861471;29;20383;-82
2021/11/30 05:23:22;;;;;;;5.28;3.28;;;2.20;99.90;;;;;;4845786;29;20044;-82
2021/11/30 05:25:48;;;;;;;4.20;3.15;;;2.10;99.90;;;;;;4837908;29;20495;-82
2021/11/30 05:28:14;;;;;;;7.15;3.65;;;2.10;99.90;;;;;;4843449;29;20094;-82
2021/11/30 05:30:40;;;;;;;10.45;3.72;;;2.00;99.90;;;;;;4843118;29;20049;-82
2021/11/30 05:33:08;;;;;;;5.03;3.42;;;2.00;99.90;;;;;;4826690;29;20034;-83
2021/11/30 05:35:34;;;;;;;5.13;3.10;;;2.00;99.90;;;;;;4842170;29;20448;-82
2021/11/30 05:38:00;;;;;;;5.28;3.63;;;2.00;99.90;;;;;;4842777;29;20064;-83
2021/11/30 05:40:27;;;;;;;7.00;3.60;;;2.00;99.90;;;;;;4837617;29;20034;-83
2021/11/30 05:42:53;;;;;;;5.20;3.47;;;2.00;99.90;;;;;;4861404;29;20044;-82
2021/11/30 05:45:20;;;;;;;6.57;4.20;;;2.00;99.90;;;;;;4861156;29;20032;-82
2021/11/30 05:47:46;;;;;;;14.57;4.80;;;2.00;99.90;;;;;;4861086;29;20177;-82
2021/11/30 05:50:12;;;;;;;6.18;4.03;;;2.00;99.90;;;;;;4859561;29;20120;-82
2021/11/30 05:52:38;;;;;;;8.80;4.45;;;1.90;99.90;;;;;;4807653;29;20060;-82
2021/11/30 05:55:05;;;;;;;10.48;4.68;;;1.90;99.90;;;;;;4811188;29;20050;-82
2021/11/30 05:57:31;;;;;;;8.50;4.88;;;1.90;99.90;;;;;;4842892;29;20038;-82
2021/11/30 06:00:01;;;;;;;8.70;4.38;;;1.80;99.90;;;;;;4843802;29;20553;-82
2021/11/30 06:02:30;;;;;;;5.47;4.32;;;1.80;99.90;;;;;;4844037;29;20037;-82
2021/11/30 06:04:56;;;;;;;8.88;4.93;;;1.80;99.90;;;;;;4844399;29;20053;-81
2021/11/30 06:07:22;;;;;;;5.45;3.83;;;1.70;99.90;;;;;;4860985;29;20112;-82
2021/11/30 06:09:47;;;;;;;4.88;3.95;;;1.70;99.90;;;;;;4860513;29;20464;-83
2021/11/30 06:12:13;;;;;;;7.38;4.80;;;1.70;99.90;;;;;;4860442;29;20116;-81
2021/11/30 06:14:39;;;;;;;10.82;4.97;;;1.70;99.90;;;;;;4843952;29;20113;-82
2021/11/30 06:17:06;;;;;;;10.20;4.95;;;1.70;99.90;;;;;;4860942;29;20535;-82
2021/11/30 06:19:34;;;;;;;6.38;3.90;;;1.70;99.90;;;;;;4860607;29;20029;-81
2021/11/30 06:22:00;;;;;;;9.43;3.88;;;1.70;99.90;;;;;;4860836;29;20034;-81
2021/11/30 06:24:26;;;;;;;12.48;4.40;;;1.80;99.90;;;;;;4843812;29;20029;-82
2021/11/30 06:26:52;;;;;;;14.30;4.57;;;1.80;99.90;;;;;;4844681;29;20494;-82
2021/11/30 06:29:18;;;;;;;12.13;4.55;;;1.90;99.90;;;;;;4842139;29;20072;-81
2021/11/30 06:31:44;;;;;;;9.63;4.97;;;1.90;99.90;;;;;;4842548;29;20042;-84
2021/11/30 06:34:10;;;;;;;5.72;4.30;;;1.90;99.90;;;;;;4822094;29;20045;-82
2021/11/30 06:36:36;;;;;;;12.43;4.85;;;1.90;99.90;;;;;;4824149;29;20039;-82
2021/11/30 06:39:03;;;;;;;12.55;4.53;;;1.90;99.90;;;;;;4807305;29;20061;-83
2021/11/30 06:41:29;;;;;;;6.30;4.63;;;1.90;99.90;;;;;;4807997;29;20042;-82
2021/11/30 06:43:55;;;;;;;15.30;4.20;;;1.90;99.90;;;;;;4823792;29;20483;-82
2021/11/30 06:46:21;;;;;;;8.23;4.40;;;1.90;99.90;;;;;;4807345;29;20042;-83
2021/11/30 06:48:46;;;;;;;10.15;5.10;;;2.00;99.90;;;;;;4822792;29;20477;-81
2021/11/30 06:51:14;;;;;;;13.68;4.85;;;2.00;99.90;;;;;;4807148;29;20050;-82
2021/11/30 06:53:40;;;;;;;8.27;5.20;;;2.00;99.90;;;;;;4823573;29;20035;-82
2021/11/30 06:56:06;;;;;;;8.52;4.30;;;2.20;99.90;;;;;;4833628;29;20045;-81
2021/11/30 06:58:32;;;;;;;6.30;4.22;;;2.50;99.90;;;;;;4825026;29;20556;-81
2021/11/30 07:00:58;;;;;;;9.10;3.55;;;2.80;99.90;;;;;;4824658;29;20093;-81
2021/11/30 07:03:23;;;;;;;11.43;4.43;;;3.10;99.90;;;;;;4841751;29;20042;-82
2021/11/30 07:14:07;;;;;;;11.00;3.85;;;4.30;99.90;;;;;;4840971;29;20037;-82
2021/11/30 07:16:33;;;;;;;9.85;4.10;;;4.60;99.90;;;;;;4823405;29;20037;-82
2021/11/30 07:18:59;;;;;;;10.10;3.83;;;5.00;99.90;;;;;;4825000;29;20392;-82
2021/11/30 07:21:26;;;;;;;8.40;4.70;;;5.40;99.90;;;;;;4823979;29;20034;-84
2021/11/30 07:23:53;;;;;;;9.30;4.00;;;5.70;99.90;;;;;;4826106;29;20515;-82
2021/11/30 07:26:19;;;;;;;7.18;4.32;;;6.00;99.90;;;;;;4844068;29;20460;-82
2021/11/30 07:28:45;;;;;;;20.10;4.85;;;6.30;99.90;;;;;;4843947;29;20041;-83
2021/11/30 07:31:12;;;;;;;8.10;3.85;;;6.50;99.90;;;;;;4825381;29;20050;-83
2021/11/30 07:33:44;;;;;;;6.78;3.97;;;6.70;99.90;;;;;;4824682;29;20041;-83
2021/11/30 07:36:11;;;;;;;11.93;4.13;;;7.10;99.90;;;;;;4840911;29;20034;-82
2021/11/30 07:38:39;;;;;;;6.28;4.00;;;7.30;99.90;;;;;;4824311;29;20038;-83
2021/11/30 07:41:06;;;;;;;11.75;4.35;;;7.60;99.90;;;;;;4825006;29;20034;-83
2021/11/30 07:43:32;;;;;;;7.53;3.95;;;8.10;99.90;;;;;;4824396;29;20030;-83
2021/11/30 07:45:58;;;;;;;6.95;3.97;;;8.20;99.90;;;;;;4841162;29;20583;-83
2021/11/30 07:48:25;;;;;;;6.72;3.40;;;8.30;99.90;;;;;;4821116;29;20038;-83
2021/11/30 07:50:52;;;;;;;12.00;4.45;;;8.70;99.90;;;;;;4840100;29;20102;-83
2021/11/30 07:53:18;;;;;;;12.00;3.85;;;9.30;99.90;;;;;;4824085;29;20087;-85
2021/11/30 07:55:44;;;;;;;7.63;3.42;;;10.40;99.90;;;;;;4822783;29;20039;-85
2021/11/30 07:58:10;;;;;;;11.85;3.45;;;11.20;99.90;;;;;;4822343;29;20039;-83
2021/11/30 08:00:36;;;;;;;6.63;3.30;;;11.20;99.90;;;;;;4827544;29;20054;-82
2021/11/30 08:03:02;;;;;;;11.38;4.40;;;12.20;99.90;;;;;;4825159;29;20076;-84
2021/11/30 08:05:28;;;;;;;7.13;3.42;;;13.10;99.90;;;;;;4825009;29;20133;-83
2021/11/30 08:07:54;;;;;;;8.02;3.35;;;14.00;99.90;;;;;;4823306;29;20058;-83
2021/11/30 08:10:23;;;;;;;15.25;3.58;;;14.20;98.70;;;;;;4816260;29;20049;-84
2021/11/30 08:12:48;;;;;;;9.05;4.00;;;13.50;98.40;;;;;;4841583;29;20049;-85
2021/11/30 08:15:16;;;;;;;9.07;3.42;;;13.80;97.80;;;;;;4828287;29;20071;-84
2021/11/30 08:17:42;;;;;;;10.82;3.40;;;13.90;97.90;;;;;;4823851;29;20065;-86
2021/11/30 08:20:09;;;;;;;12.85;4.05;;;13.90;96.90;;;;;;4828036;29;20551;-86
2021/11/30 08:22:39;;;;;;;9.75;4.30;;;13.70;96.40;;;;;;4828035;29;20034;-82
2021/11/30 08:25:05;;;;;;;20.73;4.68;;;13.60;96.20;;;;;;4832010;29;20471;-85
2021/11/30 08:27:32;;;;;;;16.02;4.13;;;13.60;96.40;;;;;;4824829;29;20146;-85
2021/11/30 08:29:58;;;;;;;9.65;4.55;;;13.90;96.30;;;;;;4827234;29;20061;-85
2021/11/30 08:32:24;;;;;;;9.63;4.25;;;14.80;95.20;;;;;;4843969;29;20046;-85
2021/11/30 08:34:52;;;;;;;19.90;5.85;;;16.00;94.20;;;;;;4821975;29;20034;-84
2021/11/30 08:37:19;;;;;;;30.27;5.90;;;17.10;92.60;;;;;;4825370;29;20124;-84
2021/11/30 08:39:49;;;;;;;11.93;5.10;;;18.20;91.00;;;;;;4850700;29;20028;-87
2021/11/30 08:42:16;;;;;;;13.68;4.40;;;18.50;89.90;;;;;;4822296;29;20379;-86
2021/11/30 08:44:42;;;;;;;10.13;3.92;;;18.80;89.10;;;;;;4822086;29;20034;-85
2021/11/30 08:47:12;;;;;;;8.55;3.55;;;19.10;85.50;;;;;;4840135;29;20041;-88
2021/11/30 08:49:39;;;;;;;15.05;3.60;;;19.00;85.00;;;;;;4827545;29;20046;-87
2021/11/30 08:52:07;;;;;;;6.63;2.72;;;18.90;83.10;;;;;;4825965;29;20117;-86
2021/11/30 08:54:34;;;;;;;6.20;2.60;;;19.10;81.40;;;;;;4843169;29;20041;-88
2021/11/30 08:57:01;;;;;;;11.95;2.42;;;19.50;80.10;;;;;;4825156;29;20034;-85
2021/11/30 08:59:27;;;;;;;12.20;2.17;;;20.20;78.60;;;;;;4823502;29;20088;-87
2021/11/30 09:01:53;;;;;;;4.15;2.40;;;20.40;73.10;;;;;;4841611;29;20042;-86
2021/11/30 09:04:19;;;;;;;9.15;1.75;;;20.60;71.90;;;;;;4836790;29;20488;-86
2021/11/30 09:06:45;;;;;;;8.82;2.30;;;20.70;71.40;;;;;;4826923;29;20046;-86
2021/11/30 09:09:11;;;;;;;12.90;2.65;;;20.70;71.00;;;;;;4834924;29;20411;-87
2021/11/30 09:11:38;;;;;;;11.10;2.08;;;21.00;69.50;;;;;;4843942;29;20256;-85
2021/11/30 09:14:08;;;;;;;16.83;2.47;;;20.80;68.00;;;;;;4826061;29;20034;-86
2021/11/30 09:16:37;;;;;;;9.38;2.25;;;19.00;71.20;;;;;;4826166;29;20049;-88
2021/11/30 09:19:05;;;;;;;11.77;3.33;;;17.80;73.30;;;;;;4829899;29;20034;-87
2021/11/30 09:21:31;;;;;;;12.13;4.22;;;16.90;74.60;;;;;;4826450;29;20034;-86
2021/11/30 09:23:57;;;;;;;13.43;4.22;;;15.70;76.00;;;;;;4841039;29;20030;-84
2021/11/30 09:26:29;;;;;;;7.85;3.78;;;14.80;77.70;;;;;;4842405;29;20053;-86
2021/11/30 09:29:09;;;;;;;;;;;14.50;79.00;;;;;;4843225;29;20471;-82
2021/11/30 09:31:48;;;;;;;11.00;4.95;;;14.10;81.00;;;;;;4825605;29;19916;-86
2021/11/30 09:34:24;;;;;;;15.77;5.20;;;14.00;82.30;;;;;;4842415;29;20492;-85
2021/11/30 09:36:54;;;;;;;16.42;5.88;;;13.70;82.70;;;;;;4825620;29;20045;-84
2021/11/30 09:39:26;;;;;;;17.33;6.13;;;13.60;83.40;;;;;;4841435;29;20041;-85
2021/11/30 09:41:55;;;;;;;;;;;13.70;84.30;;;;;;4842680;29;20495;-85
2021/11/30 09:44:24;;;;;;;12.27;4.75;;;13.60;84.00;;;;;;4823922;29;19920;-84
2021/11/30 09:46:50;;;;;;;10.75;4.35;;;13.30;84.40;;;;;;4823354;29;20037;-86
2021/11/30 09:49:19;;;;;;;7.78;3.90;;;13.30;85.40;;;;;;4825305;29;20065;-85
2021/11/30 09:51:54;;;;;;;11.63;3.33;;;13.60;85.90;;;;;;4837488;29;20488;-88
2021/11/30 09:54:20;;;;;;;10.82;3.20;;;13.80;84.50;;;;;;4825449;29;20106;-87
2021/11/30 09:56:52;;;;;;;7.45;3.38;;;14.10;84.00;;;;;;4836938;29;20480;-87
2021/11/30 09:59:24;;;;;;;;;;;14.40;84.10;;;;;;4842615;29;20041;-87
2021/11/30 10:01:49;;;;;;;6.95;3.10;;;14.00;84.50;;;;;;4841627;29;19912;-87
2021/11/30 10:04:15;;;;;;;7.18;2.05;;;14.30;85.50;;;;;;4824556;29;20080;-87
2021/11/30 10:06:41;;;;;;;5.03;2.75;;;14.60;84.70;;;;;;4840965;29;20058;-88
2021/11/30 10:09:21;;;;;;;6.43;2.88;;;15.00;85.60;;;;;;4822229;29;20117;-87
2021/11/30 10:12:02;;;;;;;5.10;2.65;;;15.50;84.00;;;;;;4841086;29;20113;-87
2021/11/30 10:14:36;;;;;;;11.07;3.05;;;15.10;84.50;;;;;;4824691;29;20204;-87
2021/11/30 10:17:25;;;;;;;5.95;2.67;;;15.10;85.50;;;;;;4841542;29;20030;-85
2021/11/30 10:20:07;;;;;;;8.57;3.03;;;15.10;85.30;;;;;;4839650;29;20109;-84
2021/11/30 10:22:45;;;;;;;11.93;3.35;;;15.30;85.70;;;;;;4824097;29;20038;-85
2021/11/30 10:25:15;;;;;;;8.77;3.03;;;15.70;84.60;;;;;;4838581;29;20400;-85
2021/11/30 10:27:47;;;;;;;9.38;3.90;;;15.80;84.30;;;;;;4824844;29;20412;-86
2021/11/30 10:30:15;;;;;;;9.73;3.17;;;16.20;84.60;;;;;;4822574;29;20515;-86
2021/11/30 10:32:44;;;;;;;6.45;3.10;;;16.40;83.40;;;;;;4822669;29;20030;-85
2021/11/30 10:35:10;;;;;;;4.68;2.80;;;16.60;83.90;;;;;;4825305;29;20050;-84
2021/11/30 10:37:41;;;;;;;4.88;3.03;;;16.90;87.00;;;;;;4824391;29;20518;-85
2021/11/30 10:40:10;;;;;;;5.77;3.13;;;17.50;86.90;;;;;;4824755;29;20049;-86
2021/11/30 10:42:45;;;;;;;5.88;2.85;;;17.60;86.20;;;;;;4825257;29;20462;-86
2021/11/30 10:45:10;;;;;;;6.20;3.45;;;18.10;85.70;;;;;;4824440;29;20049;-87
2021/11/30 10:47:40;;;;;;;6.70;3.65;;;18.90;85.30;;;;;;4824901;29;20398;-84
2021/11/30 10:50:11;;;;;;;8.27;3.45;;;19.60;84.10;;;;;;4841139;29;20045;-83
2021/11/30 10:52:42;;;;;;;5.20;3.25;;;20.10;85.20;;;;;;4840985;29;20041;-83
2021/11/30 10:55:12;;;;;;;12.73;3.95;;;20.50;83.80;;;;;;4824426;29;20041;-84
2021/11/30 10:57:38;;;;;;;10.13;3.90;;;21.20;82.80;;;;;;4824367;29;20387;-84
2021/11/30 11:00:15;;;;;;;6.65;3.67;;;21.50;83.20;;;;;;4824547;29;20091;-84
2021/11/30 11:03:00;;;;;;;8.25;3.67;;;21.60;83.90;;;;;;4824525;29;20125;-84
2021/11/30 11:05:29;;;;;;;5.47;3.40;;;21.90;83.60;;;;;;4824529;29;20038;-85
2021/11/30 11:08:04;;;;;;;7.28;3.72;;;22.40;82.20;;;;;;4821667;29;20058;-85
2021/11/30 11:10:31;;;;;;;7.10;4.22;;;22.90;81.90;;;;;;4819599;29;20050;-85
2021/11/30 11:13:29;;;;;;;4.03;3.30;;;23.20;81.10;;;;;;4839145;29;20117;-85
2021/11/30 11:16:00;;;;;;;9.32;3.15;;;23.60;80.20;;;;;;4833893;29;20130;-85
2021/11/30 11:18:37;;;;;;;6.30;3.47;;;23.80;79.30;;;;;;4823711;29;20045;-85
2021/11/30 11:21:20;;;;;;;5.28;3.20;;;23.50;79.50;;;;;;4820980;29;20117;-85
2021/11/30 11:23:59;;;;;;;4.80;3.67;;;22.80;81.00;;;;;;4829890;29;20365;-85
2021/11/30 11:26:36;;;;;;;7.28;3.33;;;22.20;81.70;;;;;;4823528;29;20045;-83
2021/11/30 11:29:20;;;;;;;4.57;3.25;;;21.80;82.80;;;;;;4841428;29;20087;-85
2021/11/30 11:31:56;;;;;;;7.38;3.50;;;21.70;83.50;;;;;;4836398;29;20046;-85
2021/11/30 11:34:24;;;;;;;7.93;3.88;;;21.60;84.30;;;;;;4842288;29;20046;-85
2021/11/30 11:36:51;;;;;;;8.48;3.60;;;21.60;84.10;;;;;;4827052;29;20046;-85
2021/11/30 11:39:19;;;;;;;8.05;3.38;;;20.90;85.10;;;;;;4842452;29;20030;-86
2021/11/30 11:41:49;;;;;;;4.65;3.10;;;20.00;87.00;;;;;;4826996;29;20077;-85
2021/11/30 11:44:15;;;;;;;4.32;3.13;;;19.60;87.90;;;;;;4842758;29;20087;-84
2021/11/30 11:46:41;;;;;;;11.18;3.88;;;19.00;88.80;;;;;;4826231;29;20049;-85
2021/11/30 11:49:10;;;;;;;4.70;3.20;;;18.30;90.30;;;;;;4842832;29;20061;-84
2021/11/30 11:51:56;;;;;;;7.57;3.28;;;17.70;91.10;;;;;;4844515;29;20030;-82
2021/11/30 11:54:29;;;;;;;6.18;4.13;;;17.00;92.20;;;;;;4843845;29;20061;-82
2021/11/30 11:57:03;;;;;;;4.55;3.88;;;16.10;93.40;;;;;;4828010;29;20121;-82
2021/11/30 11:59:40;;;;;;;5.00;3.85;;;15.60;94.20;;;;;;4828393;29;20038;-87
2021/11/30 12:02:24;;;;;;;6.85;4.88;;;15.10;95.20;;;;;;4844923;29;20376;-85
2021/11/30 12:05:01;;;;;;;6.82;3.70;;;14.70;96.20;;;;;;4844208;29;20443;-83
2021/11/30 12:07:48;;;;;;;8.55;4.75;;;14.30;96.70;;;;;;4825579;29;20066;-84
2021/11/30 12:10:13;;;;;;;7.28;3.92;;;14.10;96.70;;;;;;4824263;29;20066;-85
2021/11/30 12:15:57;;;;;;;13.65;5.05;;;13.70;97.70;;;;;;4864874;24;20132;-85
2021/11/30 12:18:34;;;;;;;9.48;5.22;;;13.40;98.90;;;;;;4871084;23;20113;-85
2021/11/30 12:21:12;;;;;;;12.68;4.90;;;13.20;99.40;;;;;;4839604;29;20109;-86
2021/11/30 12:23:44;;;;;;;7.82;4.72;;;12.80;99.90;;;;;;4857556;29;20026;-84
2021/11/30 12:26:38;;;;;;;13.10;5.25;;;12.70;99.90;;;;;;4842105;29;20029;-85
2021/11/30 12:29:17;;;;;;;14.20;6.72;;;12.70;99.90;;;;;;4860835;29;20049;-84
2021/11/30 12:31:56;;;;;;;10.13;6.85;;;12.80;99.90;;;;;;4851973;29;20052;-85
2021/11/30 12:34:50;;;;;;;11.50;7.20;;;12.80;99.90;;;;;;4873865;29;20124;-86
2021/11/30 12:37:34;;;;;;;9.60;6.80;;;12.80;99.90;;;;;;4862127;29;20509;-86
2021/11/30 12:40:12;;;;;;;14.95;7.47;;;12.90;99.90;;;;;;4856614;29;20443;-85
2021/11/30 12:42:40;;;;;;;10.05;7.18;;;12.90;99.90;;;;;;4872578;29;20456;-85
2021/11/30 12:45:37;;;;;;;9.50;6.32;;;12.90;99.90;;;;;;4838247;29;20487;-84
2021/11/30 12:48:36;;;;;;;6.95;5.15;;;12.90;99.70;;;;;;4871768;29;20089;-85
2021/11/30 12:51:23;;;;;;;16.08;4.28;;;12.70;96.90;;;;;;4855385;29;20052;-84
2021/11/30 12:53:50;;;;;;;2.97;2.40;;;12.60;94.90;;;;;;4871268;29;20055;-84
2021/11/30 12:56:43;;;;;;;6.50;2.40;;;12.60;89.50;;;;;;4853117;29;20542;-84
2021/11/30 12:59:08;;;;;;;5.65;3.00;;;12.60;90.20;;;;;;4865967;29;20538;-85
2021/11/30 13:01:34;;;;;;;4.88;3.33;;;12.50;90.90;;;;;;4875713;29;20041;-86
2021/11/30 13:04:32;;;;;;;4.43;3.38;;;12.30;91.10;;;;;;4858766;29;20405;-85
2021/11/30 13:07:01;;;;;;;6.60;4.15;;;12.10;92.20;;;;;;4852895;29;20060;-85
2021/11/30 13:09:40;;;;;;;6.60;4.30;;;11.80;93.00;;;;;;4861018;29;20097;-84
2021/11/30 13:12:08;;;;;;;6.15;4.00;;;11.70;92.30;;;;;;4856587;29;20038;-85
2021/11/30 13:14:38;;;;;;;7.25;3.38;;;11.70;92.10;;;;;;4856186;29;20472;-85
2021/11/30 13:17:04;;;;;;;5.88;3.28;;;11.70;92.10;;;;;;4855520;29;20072;-84
2021/11/30 13:19:36;;;;;;;8.95;3.60;;;11.70;92.30;;;;;;4852231;29;20571;-84
2021/11/30 13:22:05;;;;;;;5.90;3.97;;;11.70;92.60;;;;;;4860728;29;20059;-85
2021/11/30 13:24:48;;;;;;;8.00;4.43;;;11.70;93.00;;;;;;4858765;29;20025;-85
2021/11/30 13:27:19;;;;;;;5.07;3.63;;;11.70;93.20;;;;;;4873525;29;20041;-85
2021/11/30 13:30:05;;;;;;;4.15;3.35;;;11.70;93.50;;;;;;4848521;29;20041;-84