Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:05;;;;;;;67.53;25.83;;;;;;;;;;5088003;28;20047;-67
2021/12/16 00:33:58;;;;;;;69.68;27.52;;;;;;;;;;5089437;28;20058;-64
2021/12/16 00:36:23;;;;;;;69.70;27.02;;;;;;;;;;5087795;28;20481;-64
2021/12/16 00:38:49;;;;;;;71.30;27.67;;;;;;;;;;5089153;28;20039;-64
2021/12/16 00:41:14;;;;;;;73.50;28.25;;;;;;;;;;5089255;28;20174;-64
2021/12/16 00:43:48;;;;;;;68.25;27.63;;;;;;;;;;5089146;28;20024;-64
2021/12/16 00:46:43;;;;;;;70.00;27.67;;;;;;;;;;5085102;28;20039;-64
2021/12/16 00:54:28;;;;;;;72.50;27.33;;;;;;;;;;5093709;28;20051;-64
2021/12/16 00:56:59;;;;;;;74.78;28.25;;;;;;;;;;5093422;28;20073;-64
2021/12/16 00:59:32;;;;;;;73.55;28.55;;;;;;;;;;5085320;28;20139;-64
2021/12/16 01:02:19;;;;;;;71.68;28.27;;;;;;;;;;5092048;28;20040;-64
2021/12/16 01:35:03;;;;;;;84.47;31.75;;;;;;;;;;5086090;28;20446;-63
2021/12/16 01:50:41;;;;;;;77.05;28.98;;;;;;;;;;5087646;28;19974;-64
2021/12/16 01:55:56;;;;;;;73.28;29.30;;;;;;;;;;5089904;28;20032;-64
2021/12/16 01:58:26;;;;;;;78.18;30.27;;;;;;;;;;5091242;28;20036;-64
2021/12/16 02:01:16;;;;;;;77.82;31.17;;;;;;;;;;5090332;28;20027;-65
2021/12/16 02:04:00;;;;;;;80.18;30.17;;;;;;;;;;5089263;28;20059;-65
2021/12/16 02:06:59;;;;;;;81.30;30.77;;;;;;;;;;5090835;28;20032;-64
2021/12/16 02:09:41;;;;;;;86.80;31.50;;;;;;;;;;5081550;28;20047;-65
2021/12/16 02:36:57;;;;;;;100.50;31.08;;;;;;;;;;5078741;28;20043;-64
2021/12/16 02:39:23;;;;;;;92.80;30.13;;;;;;;;;;5074836;28;20052;-64
2021/12/16 02:42:00;;;;;;;103.75;30.80;;;;;;;;;;5090538;28;20131;-64
2021/12/16 02:44:36;;;;;;;102.05;30.40;;;;;;;;;;5088876;28;20495;-64
2021/12/16 02:49:51;;;;;;;96.97;31.63;;;;;;;;;;5081822;28;20123;-64
2021/12/16 02:52:19;;;;;;;96.60;31.05;;;;;;;;;;5088689;28;20123;-64
2021/12/16 02:54:46;;;;;;;100.22;31.52;;;;;;;;;;5074540;28;20028;-64
2021/12/16 02:57:12;;;;;;;103.38;32.33;;;;;;;;;;5088272;28;20469;-67
2021/12/16 02:59:38;;;;;;;110.72;32.35;;;;;;;;;;5089915;28;20047;-64
2021/12/16 03:02:09;;;;;;;107.72;32.80;;;;;;;;;;5088725;28;20114;-64
2021/12/16 03:04:36;;;;;;;108.40;32.40;;;;;;;;;;5088725;28;20031;-64
2021/12/16 03:07:03;;;;;;;120.10;34.80;;;;;;;;;;5089387;28;20035;-64
2021/12/16 03:12:40;;;;;;;111.20;34.58;;;;;;;;;;5090225;28;20082;-64
2021/12/16 03:14:57;;;;;;;114.38;33.88;;;;;;;;;;5086450;28;20046;-65
2021/12/16 03:17:35;;;;;;;114.50;34.97;;;;;;;;;;5088751;28;20448;-64
2021/12/16 03:20:19;;;;;;;111.18;34.13;;;;;;;;;;5090339;28;20027;-64
2021/12/16 03:23:14;;;;;;;106.40;32.85;;;;;;;;;;5088988;28;20024;-64
2021/12/16 03:26:00;;;;;;;105.82;31.85;;;;;;;;;;5090763;28;20039;-64
2021/12/16 03:31:31;;;;;;;99.15;32.03;;;;;;;;;;5092098;28;20057;-64
2021/12/16 03:36:50;;;;;;;100.22;31.85;;;;;;;;;;5087496;28;20036;-65
2021/12/16 03:39:17;;;;;;;97.15;30.85;;;;;;;;;;5086947;28;20489;-67
2021/12/16 03:41:43;;;;;;;92.20;31.25;;;;;;;;;;5089260;28;20032;-64
2021/12/16 03:44:18;;;;;;;91.85;30.17;;;;;;;;;;5088875;28;20111;-64
2021/12/16 03:46:49;;;;;;;89.50;29.65;;;;;;;;;;5089223;28;20035;-64
2021/12/16 03:49:24;;;;;;;91.82;30.52;;;;;;;;;;5091596;28;20085;-67
2021/12/16 03:51:57;;;;;;;103.50;31.58;;;;;;;;;;5086531;28;20112;-64
2021/12/16 03:54:30;;;;;;;99.57;32.05;;;;;;;;;;5089381;28;20363;-64
2021/12/16 03:56:57;;;;;;;92.53;31.45;;;;;;;;;;5086371;28;20530;-64
2021/12/16 03:59:32;;;;;;;93.50;30.90;;;;;;;;;;5088149;28;20030;-65
2021/12/16 04:02:01;;;;;;;85.30;29.77;;;;;;;;;;5081804;28;20028;-64
2021/12/16 04:04:27;;;;;;;85.50;29.45;;;;;;;;;;5079059;28;20139;-64
2021/12/16 04:06:53;;;;;;;91.60;29.98;;;;;;;;;;5087803;28;20426;-64
2021/12/16 04:09:19;;;;;;;84.60;29.48;;;;;;;;;;5090281;28;20040;-67
2021/12/16 04:11:55;;;;;;;103.05;32.40;;;;;;;;;;5088770;28;20060;-64
2021/12/16 04:14:21;;;;;;;90.35;30.73;;;;;;;;;;5086823;28;20024;-65
2021/12/16 04:16:57;;;;;;;85.72;30.08;;;;;;;;;;5089808;28;20114;-64
2021/12/16 04:19:27;;;;;;;87.43;30.60;;;;;;;;;;5087967;28;20044;-64
2021/12/16 04:21:57;;;;;;;90.45;30.70;;;;;;;;;;5090553;28;20104;-64
2021/12/16 04:24:23;;;;;;;92.95;30.77;;;;;;;;;;5091057;28;20081;-64
2021/12/16 04:26:51;;;;;;;84.90;30.55;;;;;;;;;;5093958;28;20031;-65
2021/12/16 04:29:17;;;;;;;86.50;30.27;;;;;;;;;;5092520;28;20043;-67
2021/12/16 04:31:44;;;;;;;90.45;30.60;;;;;;;;;;5092367;28;20024;-64
2021/12/16 04:34:10;;;;;;;85.65;30.40;;;;;;;;;;5092662;28;20024;-64
2021/12/16 04:36:36;;;;;;;92.63;31.75;;;;;;;;;;5091874;28;20582;-64
2021/12/16 04:39:07;;;;;;;89.38;30.65;;;;;;;;;;5089740;28;20023;-64
2021/12/16 04:41:33;;;;;;;90.47;30.88;;;;;;;;;;5090391;28;20453;-64
2021/12/16 04:43:58;;;;;;;85.93;31.75;;;;;;;;;;5094586;28;20028;-64
2021/12/16 04:46:27;;;;;;;87.88;30.05;;;;;;;;;;5092316;28;20036;-64
2021/12/16 04:48:56;;;;;;;93.10;31.08;;;;;;;;;;5093455;28;20039;-64
2021/12/16 04:51:23;;;;;;;85.82;30.48;;;;;;;;;;5092998;28;20077;-68
2021/12/16 04:53:49;;;;;;;93.78;32.58;;;;;;;;;;5078284;28;20028;-64
2021/12/16 04:56:16;;;;;;;91.30;30.33;;;;;;;;;;5093944;28;20393;-64
2021/12/16 04:58:45;;;;;;;93.05;32.50;;;;;;;;;;5093363;28;20063;-64
2021/12/16 05:01:11;;;;;;;99.78;31.90;;;;;;;;;;5093968;28;20035;-64
2021/12/16 05:03:36;;;;;;;90.85;30.75;;;;;;;;;;5092695;28;20032;-64
2021/12/16 05:06:03;;;;;;;90.68;30.50;;;;;;;;;;5094644;28;20427;-64
2021/12/16 05:08:28;;;;;;;102.35;31.17;;;;;;;;;;5093047;28;20477;-65
2021/12/16 05:10:56;;;;;;;96.80;32.28;;;;;;;;;;5094317;28;20081;-64
2021/12/16 05:13:25;;;;;;;103.47;32.17;;;;;;;;;;5093657;28;20490;-67
2021/12/16 05:15:52;;;;;;;103.10;32.80;;;;;;;;;;5094066;28;20032;-64
2021/12/16 05:18:23;;;;;;;100.32;31.85;;;;;;;;;;5093544;28;20062;-64
2021/12/16 05:20:48;;;;;;;100.70;32.05;;;;;;;;;;5093954;28;20036;-65
2021/12/16 05:28:37;;;;;;;109.78;32.28;;;;;;;;;;5092942;28;20032;-64
2021/12/16 05:31:03;;;;;;;104.07;32.00;;;;;;;;;;5093375;28;20488;-64
2021/12/16 05:33:28;;;;;;;100.90;32.67;;;;;;;;;;5092629;28;20028;-64
2021/12/16 05:35:54;;;;;;;95.18;31.30;;;;;;;;;;5092451;28;20093;-64
2021/12/16 05:38:21;;;;;;;101.47;32.38;;;;;;;;;;5093741;28;20077;-64
2021/12/16 05:40:46;;;;;;;104.50;32.05;;;;;;;;;;5093028;28;20032;-64
2021/12/16 05:43:15;;;;;;;104.78;33.13;;;;;;;;;;5093226;28;20057;-64
2021/12/16 05:45:41;;;;;;;104.45;31.88;;;;;;;;;;5093472;28;20036;-64
2021/12/16 05:48:11;;;;;;;94.15;31.17;;;;;;;;;;5096676;28;20028;-68
2021/12/16 05:50:41;;;;;;;99.40;31.17;;;;;;;;;;5103137;28;20032;-65
2021/12/16 05:53:07;;;;;;;99.80;32.72;;;;;;;;;;5090195;28;20068;-67
2021/12/16 05:55:33;;;;;;;85.30;31.17;;;;;;;;;;5084195;28;20039;-67
2021/12/16 05:58:01;;;;;;;98.90;31.75;;;;;;;;;;5092618;28;20060;-68
2021/12/16 06:00:30;;;;;;;97.55;32.08;;;;;;;;;;5092207;28;20393;-68
2021/12/16 06:02:56;;;;;;;88.43;31.23;;;;;;;;;;5088340;28;20089;-67
2021/12/16 06:05:22;;;;;;;95.07;31.83;;;;;;;;;;5082667;28;20095;-71
2021/12/16 06:07:48;;;;;;;86.75;31.58;;;;;;;;;;5091438;28;20049;-65
2021/12/16 06:12:58;;;;;;;87.43;32.33;;;;;;;;;;5072071;28;20162;-65
2021/12/16 06:15:42;;;;;;;93.35;32.47;;;;;;;;;;5070565;28;20025;-70
2021/12/16 06:22:28;;;;;;;99.00;33.15;;;;;;;;;;5089414;28;20089;-66
2021/12/16 06:26:42;;;;;;;100.18;33.63;;;;;;;;;;5080121;28;20101;-64
2021/12/16 06:29:07;;;;;;;116.13;34.80;;;;;;;;;;5092835;28;20486;-66
2021/12/16 06:31:33;;;;;;;105.00;33.95;;;;;;;;;;5091189;28;20036;-66
2021/12/16 06:33:58;;;;;;;98.30;33.58;;;;;;;;;;5089374;28;20024;-68
2021/12/16 06:36:24;;;;;;;102.80;33.53;;;;;;;;;;5091600;28;20039;-72
2021/12/16 06:38:50;;;;;;;100.13;34.50;;;;;;;;;;5090434;28;20035;-65
2021/12/16 06:41:17;;;;;;;101.50;34.30;;;;;;;;;;5090925;28;20028;-64
2021/12/16 06:43:44;;;;;;;109.28;35.60;;;;;;;;;;5090626;28;20059;-66
2021/12/16 06:46:14;;;;;;;100.40;35.78;;;;;;;;;;5096110;28;20034;-65
2021/12/16 06:48:42;;;;;;;101.00;35.55;;;;;;;;;;5105788;28;20030;-67
2021/12/16 06:51:12;;;;;;;110.72;37.35;;;;;;;;;;5094143;28;20444;-66
2021/12/16 06:54:04;;;;;;;111.50;35.80;;;;;;;;;;5108856;28;20023;-66
2021/12/16 06:56:37;;;;;;;112.40;36.15;;;;;;;;;;5091510;28;20044;-67
2021/12/16 06:59:20;;;;;;;99.78;33.40;;;;;;;;;;5092296;28;20111;-66
2021/12/16 07:02:00;;;;;;;94.68;33.58;;;;;;;;;;5071321;28;20180;-64
2021/12/16 07:04:26;;;;;;;101.88;32.78;;;;;;;;;;5074595;28;20035;-71
2021/12/16 07:06:51;;;;;;;97.13;32.80;;;;;;;;;;5094356;28;20453;-65
2021/12/16 07:09:18;;;;;;;98.93;33.55;;;;;;;;;;5109737;28;20427;-66
2021/12/16 07:11:49;;;;;;;102.40;32.58;;;;;;;;;;5090776;28;20052;-66
2021/12/16 07:14:16;;;;;;;97.15;33.70;;;;;;;;;;5091343;28;20064;-65
2021/12/16 07:16:48;;;;;;;96.65;32.58;;;;;;;;;;5096193;28;20065;-66
2021/12/16 07:19:14;;;;;;;95.50;31.27;;;;;;;;;;5098627;28;20039;-65
2021/12/16 07:21:42;;;;;;;98.85;31.05;;;;;;;;;;5091353;28;20024;-66
2021/12/16 07:24:10;;;;;;;87.00;30.30;;;;;;;;;;5091783;28;20031;-64
2021/12/16 07:26:36;;;;;;;83.75;30.45;;;;;;;;;;5090889;28;20028;-66
2021/12/16 07:29:04;;;;;;;90.28;31.02;;;;;;;;;;5090355;28;20038;-67
2021/12/16 07:31:30;;;;;;;90.03;30.58;;;;;;;;;;5089537;28;20111;-72
2021/12/16 07:33:57;;;;;;;88.05;30.30;;;;;;;;;;5096387;28;20528;-65
2021/12/16 07:36:23;;;;;;;83.10;28.25;;;;;;;;;;5102048;28;20032;-65
2021/12/16 07:38:48;;;;;;;80.50;28.95;;;;;;;;;;5090473;28;20031;-66
2021/12/16 07:41:17;;;;;;;82.68;30.23;;;;;;;;;;5091572;28;20035;-67
2021/12/16 07:44:09;;;;;;;80.68;28.55;;;;;;;;;;5088842;28;20070;-64
2021/12/16 07:47:00;;;;;;;86.97;31.20;;;;;;;;;;5090569;28;20040;-67
2021/12/16 07:49:29;;;;;;;83.25;27.83;;;;;;;;;;5091114;28;20090;-66
2021/12/16 07:51:57;;;;;;;82.03;29.15;;;;;;;;;;5093689;28;20028;-64
2021/12/16 07:54:23;;;;;;;82.50;31.05;;;;;;;;;;5089969;28;20175;-65
2021/12/16 07:56:52;;;;;;;79.32;29.48;;;;;;;;;;5089330;28;20144;-65
2021/12/16 07:59:19;;;;;;;70.10;27.55;;;;;;;;;;5093663;28;20028;-67
2021/12/16 08:01:45;;;;;;;83.40;29.73;;;;;;;;;;5094902;28;20039;-68
2021/12/16 08:04:19;;;;;;;90.07;31.13;;;;;;;;;;5095899;28;20039;-67
2021/12/16 08:06:50;;;;;;;93.25;31.10;;;;;;;;;;5093461;28;20173;-64
2021/12/16 08:09:17;;;;;;;98.18;31.00;;;;;;;;;;5094526;28;20039;-65
2021/12/16 08:11:43;;;;;;;98.32;31.20;;;;;;;;;;5094778;28;20074;-64
2021/12/16 08:14:09;;;;;;;85.95;30.88;;;;;;;;;;5094761;28;20036;-64
2021/12/16 08:16:35;;;;;;;98.00;33.22;;;;;;;;;;5093329;28;20455;-65
2021/12/16 08:19:00;;;;;;;93.63;31.38;;;;;;;;;;5102121;28;20507;-65
2021/12/16 08:21:29;;;;;;;89.68;31.15;;;;;;;;;;5114312;28;20035;-65
2021/12/16 08:24:01;;;;;;;91.63;30.73;;;;;;;;;;5094422;28;20028;-68
2021/12/16 08:26:29;;;;;;;92.78;29.98;;;;;;;;;;5094969;28;20050;-66
2021/12/16 08:28:54;;;;;;;95.68;31.10;;;;;;;;;;5093591;28;20515;-66
2021/12/16 08:31:20;;;;;;;90.90;30.40;;;;;;;;;;5094547;28;20032;-65
2021/12/16 08:33:47;;;;;;;85.57;30.23;;;;;;;;;;5086373;28;20470;-66
2021/12/16 08:36:13;;;;;;;76.85;29.58;;;;;;;;;;5085759;28;20089;-67
2021/12/16 08:38:39;;;;;;;78.90;28.25;;;;;;;;;;5093727;28;20028;-66
2021/12/16 08:41:17;;;;;;;83.97;29.65;;;;;;;;;;5094647;28;20457;-65
2021/12/16 08:43:44;;;;;;;81.05;28.40;;;;;;;;;;5093689;28;20485;-66
2021/12/16 08:46:12;;;;;;;77.30;28.00;;;;;;;;;;5098978;28;20020;-65
2021/12/16 08:48:39;;;;;;;86.82;30.08;;;;;;;;;;5114104;28;20039;-65
2021/12/16 08:51:04;;;;;;;78.07;28.13;;;;;;;;;;5108901;28;20028;-66
2021/12/16 08:53:30;;;;;;;86.35;29.00;;;;;;;;;;5095704;28;20076;-68
2021/12/16 08:55:55;;;;;;;80.88;28.58;;;;;;;;;;5093786;28;20093;-66
2021/12/16 08:58:22;;;;;;;79.20;28.10;;;;;;;;;;5094463;28;20441;-64
2021/12/16 09:00:55;;;;;;;81.25;27.02;;;;;;;;;;5093542;28;20024;-65
2021/12/16 09:03:20;;;;;;;71.45;26.33;;;;;;;;;;5086832;28;20036;-65
2021/12/16 09:05:46;;;;;;;69.00;25.45;;;;;;;;;;5084912;28;20043;-65
2021/12/16 09:08:11;;;;;;;72.05;25.40;;;;;;;;;;5092986;28;20032;-65
2021/12/16 09:10:38;;;;;;;74.00;25.63;;;;;;;;;;5090275;28;20393;-66
2021/12/16 09:13:09;;;;;;;63.90;24.02;;;;;;;;;;5105586;28;20499;-65
2021/12/16 09:15:44;;;;;;;68.32;25.25;;;;;;;;;;5094719;28;20547;-68
2021/12/16 09:18:10;;;;;;;67.85;24.15;;;;;;;;;;5096572;28;20100;-64
2021/12/16 09:20:37;;;;;;;63.20;24.05;;;;;;;;;;5114070;28;20031;-66
2021/12/16 09:23:04;;;;;;;55.72;22.88;;;;;;;;;;5103303;28;20035;-64
2021/12/16 09:25:29;;;;;;;69.55;24.95;;;;;;;;;;5092722;28;20032;-66
2021/12/16 09:27:55;;;;;;;62.60;24.45;;;;;;;;;;5110416;28;20392;-66
2021/12/16 09:30:24;;;;;;;77.15;25.90;;;;;;;;;;5093838;28;20064;-65
2021/12/16 09:32:53;;;;;;;68.45;25.15;;;;;;;;;;5092496;28;20024;-66
2021/12/16 09:35:20;;;;;;;66.07;25.75;;;;;;;;;;5073569;28;20059;-66
2021/12/16 09:37:46;;;;;;;70.68;26.13;;;;;;;;;;5072950;28;20043;-67
2021/12/16 09:40:15;;;;;;;77.63;26.92;;;;;;;;;;5092176;28;20535;-64
2021/12/16 09:42:41;;;;;;;89.90;28.25;;;;;;;;;;5089780;28;20550;-66
2021/12/16 09:45:09;;;;;;;86.43;29.75;;;;;;;;;;5093793;28;20032;-65
2021/12/16 09:47:36;;;;;;;94.78;29.40;;;;;;;;;;5092836;28;20036;-72
2021/12/16 09:50:05;;;;;;;97.45;29.77;;;;;;;;;;5093392;28;20028;-65
2021/12/16 09:52:31;;;;;;;93.40;29.60;;;;;;;;;;5071756;28;20028;-65
2021/12/16 09:54:56;;;;;;;103.10;31.38;;;;;;;;;;5071039;28;20081;-66
2021/12/16 09:57:22;;;;;;;108.95;32.15;;;;;;;;;;5091898;28;20545;-65
2021/12/16 09:59:48;;;;;;;116.93;34.03;;;;;;;;;;5112339;28;20035;-69
2021/12/16 10:02:17;;;;;;;119.43;33.88;;;;;;;;;;5091653;28;20040;-66
2021/12/16 10:04:43;;;;;;;124.72;33.67;;;;;;;;;;5092521;28;20035;-67
2021/12/16 10:07:19;;;;;;;147.85;37.13;;;;;;;;;;5091459;28;20031;-66
2021/12/16 10:09:47;;;;;;;152.77;36.83;;;;;;;;;;5092614;28;20036;-67
2021/12/16 10:12:17;;;;;;;135.90;37.78;;;;;;;;;;5086734;28;20123;-63
2021/12/16 10:15:04;;;;;;;139.23;36.67;;;;;;;;;;5085577;28;20027;-64
2021/12/16 10:17:40;;;;;;;147.27;37.38;;;;;;;;;;5091534;28;20032;-67
2021/12/16 10:20:10;;;;;;;154.55;37.72;;;;;;;;;;5092922;28;20127;-63
2021/12/16 10:22:40;;;;;;;151.75;38.63;;;;;;;;;;5090742;28;20024;-68
2021/12/16 10:25:30;;;;;;;153.45;38.15;;;;;;;;;;5092749;28;20036;-64
2021/12/16 10:28:05;;;;;;;140.77;37.72;;;;;;;;;;5090637;28;20334;-66
2021/12/16 10:30:55;;;;;;;159.23;40.38;;;;;;;;;;5091684;28;20087;-66
2021/12/16 10:33:32;;;;;;;171.60;38.75;;;;;;;;;;5091639;28;20546;-66
2021/12/16 10:36:21;;;;;;;150.40;37.00;;;;;;;;;;5091888;28;20115;-65
2021/12/16 10:38:46;;;;;;;159.88;40.78;;;;;;;;;;5069961;28;20054;-66
2021/12/16 10:41:21;;;;;;;169.45;39.67;;;;;;;;;;5071057;28;20385;-65
2021/12/16 10:44:07;;;;;;;164.23;38.88;;;;;;;;;;5099374;28;20032;-66
2021/12/16 10:46:40;;;;;;;161.88;38.40;;;;;;;;;;5105630;28;20031;-65
2021/12/16 10:49:15;;;;;;;147.13;39.08;;;;;;;;;;5091230;28;20040;-64
2021/12/16 10:51:44;;;;;;;143.13;36.88;;;;;;;;;;5096338;28;20461;-66
2021/12/16 10:54:31;;;;;;;146.45;36.58;;;;;;;;;;5092311;28;20036;-63
2021/12/16 10:57:03;;;;;;;143.40;36.63;;;;;;;;;;5090937;28;20039;-65
2021/12/16 10:59:31;;;;;;;137.77;36.45;;;;;;;;;;5107046;28;20106;-68
2021/12/16 11:01:59;;;;;;;148.73;39.45;;;;;;;;;;5107068;28;20028;-65
2021/12/16 11:04:37;;;;;;;150.30;38.72;;;;;;;;;;5090296;28;20039;-67
2021/12/16 11:07:10;;;;;;;143.50;38.60;;;;;;;;;;5080658;28;20474;-64
2021/12/16 11:09:50;;;;;;;142.27;38.50;;;;;;;;;;5091827;28;20481;-63
2021/12/16 11:12:36;;;;;;;144.48;37.50;;;;;;;;;;5090103;28;20056;-64
2021/12/16 11:15:20;;;;;;;137.23;38.75;;;;;;;;;;5083225;28;20105;-64
2021/12/16 11:18:21;;;;;;;144.48;37.78;;;;;;;;;;5090793;28;20111;-63
2021/12/16 11:20:55;;;;;;;135.20;37.08;;;;;;;;;;5088091;28;20024;-63
2021/12/16 11:23:28;;;;;;;140.40;37.53;;;;;;;;;;5088125;28;20028;-64
2021/12/16 11:26:01;;;;;;;138.85;39.05;;;;;;;;;;5083578;28;20508;-63
2021/12/16 11:28:36;;;;;;;139.65;37.83;;;;;;;;;;5072457;28;20056;-63
2021/12/16 11:31:09;;;;;;;145.02;39.42;;;;;;;;;;5072596;28;20493;-64
2021/12/16 11:33:42;;;;;;;139.75;38.25;;;;;;;;;;5086577;28;20028;-63
2021/12/16 11:36:17;;;;;;;132.00;37.55;;;;;;;;;;5085374;28;20424;-63
2021/12/16 11:38:48;;;;;;;148.90;39.28;;;;;;;;;;5088245;28;20056;-64
2021/12/16 11:41:13;;;;;;;;;;;;;;;;;;5091927;28;20115;-63
2021/12/16 11:43:49;;;;;;;135.60;35.65;;;;;;;;;;5090554;28;20455;-69
2021/12/16 11:46:17;;;;;;;127.80;36.08;;;;;;;;;;5090892;28;20159;-65
2021/12/16 11:48:43;;;;;;;122.60;35.63;;;;;;;;;;5090647;28;20032;-68
2021/12/16 11:51:43;;;;;;;129.30;37.30;;;;;;;;;;5089846;28;20127;-65
2021/12/16 11:54:17;;;;;;;120.70;35.78;;;;;;;;;;5090832;28;20132;-64
2021/12/16 11:57:06;;;;;;;127.25;37.08;;;;;;;;;;5090355;28;20066;-66
2021/12/16 11:59:41;;;;;;;120.30;36.50;;;;;;;;;;5090633;28;20538;-65
2021/12/16 12:02:27;;;;;;;123.78;34.92;;;;;;;;;;5087837;28;20070;-66
2021/12/16 12:05:14;;;;;;;118.38;35.70;;;;;;;;;;5089998;28;20040;-64
2021/12/16 12:07:47;;;;;;;122.85;35.05;;;;;;;;;;5089751;28;20044;-68
2021/12/16 12:10:15;;;;;;;124.63;36.53;;;;;;;;;;5089928;28;20032;-65
2021/12/16 12:12:49;;;;;;;126.28;36.28;;;;;;;;;;5089114;28;20036;-70
2021/12/16 12:15:17;;;;;;;109.82;36.03;;;;;;;;;;5091015;28;20057;-65
2021/12/16 12:17:49;;;;;;;107.68;33.45;;;;;;;;;;5089579;28;20063;-72
2021/12/16 12:20:16;;;;;;;102.82;33.90;;;;;;;;;;5089469;28;20036;-65
2021/12/16 12:22:42;;;;;;;105.50;34.13;;;;;;;;;;5090020;28;20036;-68
2021/12/16 12:25:08;;;;;;;99.05;34.08;;;;;;;;;;5089164;28;20040;-65
2021/12/16 12:27:33;;;;;;;106.55;33.25;;;;;;;;;;5091187;28;20036;-65
2021/12/16 12:30:02;;;;;;;108.88;34.10;;;;;;;;;;5089348;28;20028;-66
2021/12/16 12:32:32;;;;;;;96.78;32.72;;;;;;;;;;5090879;28;20052;-64
2021/12/16 12:35:07;;;;;;;101.57;33.85;;;;;;;;;;5090045;28;20031;-65
2021/12/16 12:37:36;;;;;;;94.97;33.05;;;;;;;;;;5069877;28;20028;-65
2021/12/16 12:40:34;;;;;;;99.55;33.50;;;;;;;;;;5071615;28;20112;-64
2021/12/16 12:42:59;;;;;;;102.10;32.53;;;;;;;;;;5085074;28;20040;-63
2021/12/16 12:45:34;;;;;;;104.82;33.00;;;;;;;;;;5093540;28;20439;-64
2021/12/16 12:48:01;;;;;;;94.80;31.70;;;;;;;;;;5093518;28;20090;-65
2021/12/16 12:50:33;;;;;;;92.38;31.38;;;;;;;;;;5093978;28;20473;-68
2021/12/16 12:53:11;;;;;;;100.10;32.65;;;;;;;;;;5092365;28;20397;-63
2021/12/16 12:55:37;;;;;;;87.20;31.50;;;;;;;;;;5093783;28;20027;-64
2021/12/16 12:58:12;;;;;;;90.95;31.20;;;;;;;;;;5093560;28;20185;-65
2021/12/16 13:00:46;;;;;;;96.75;31.15;;;;;;;;;;5094492;28;20084;-64
2021/12/16 13:03:22;;;;;;;88.60;30.88;;;;;;;;;;5090478;28;20095;-64
2021/12/16 13:06:18;;;;;;;97.65;32.65;;;;;;;;;;5092546;28;20432;-64
2021/12/16 13:08:47;;;;;;;94.05;32.17;;;;;;;;;;5093249;28;20107;-66
2021/12/16 13:11:26;;;;;;;88.78;31.05;;;;;;;;;;5093981;28;20032;-65
2021/12/16 13:14:08;;;;;;;87.18;31.13;;;;;;;;;;5093124;28;20032;-64
2021/12/16 13:17:15;;;;;;;98.32;32.80;;;;;;;;;;5093160;28;20111;-65
2021/12/16 13:28:36;;;;;;;96.05;32.17;;;;;;;;;;5094075;28;20047;-66
2021/12/16 13:31:07;;;;;;;104.47;33.58;;;;;;;;;;5092125;28;20031;-64
2021/12/16 13:33:40;;;;;;;109.57;33.53;;;;;;;;;;5088346;28;20065;-64
2021/12/16 13:36:15;;;;;;;101.85;33.53;;;;;;;;;;5086974;28;20108;-64
2021/12/16 13:38:45;;;;;;;89.85;32.63;;;;;;;;;;5092834;28;20024;-68
2021/12/16 13:41:14;;;;;;;87.53;32.53;;;;;;;;;;5090742;28;20050;-66
2021/12/16 13:44:15;;;;;;;93.50;33.67;;;;;;;;;;5093224;28;20028;-68
2021/12/16 13:47:02;;;;;;;94.53;33.55;;;;;;;;;;5093257;28;20539;-70
2021/12/16 14:09:24;;;;;;;93.60;35.28;;;;;;;;;;5091694;28;20032;-65
2021/12/16 14:18:03;;;;;;;92.97;34.13;;;;;;;;;;5092676;28;20043;-65
2021/12/16 14:23:22;;;;;;;93.90;33.80;;;;;;;;;;5076262;28;20039;-66
2021/12/16 14:37:16;;;;;;;122.43;38.90;;;;;;;;;;5076246;28;20070;-69
2021/12/16 14:40:23;;;;;;;136.57;41.50;;;;;;;;;;5082330;28;20432;-69
2021/12/16 14:43:13;;;;;;;156.43;49.38;;;;;;;;;;5084751;28;20031;-66
2021/12/16 14:45:56;;;;;;;160.45;44.60;;;;;;;;;;5091987;28;20063;-66
2021/12/16 14:48:28;;;;;;;168.90;44.92;;;;;;;;;;5091466;28;20024;-63
2021/12/16 14:51:07;;;;;;;169.27;43.42;;;;;;;;;;5090987;28;20035;-65
2021/12/16 14:53:43;;;;;;;173.43;45.88;;;;;;;;;;5089187;28;20469;-64
2021/12/16 14:56:13;;;;;;;175.50;47.60;;;;;;;;;;5092188;28;20059;-66
2021/12/16 14:58:43;;;;;;;170.50;43.28;;;;;;;;;;5090531;28;20074;-64
2021/12/16 15:01:18;;;;;;;163.27;44.40;;;;;;;;;;5091333;28;20534;-65
2021/12/16 15:03:45;;;;;;;160.23;41.30;;;;;;;;;;5088888;28;20105;-67
2021/12/16 15:06:24;;;;;;;166.25;40.83;;;;;;;;;;5086700;28;20396;-66
2021/12/16 15:09:39;;;;;;;160.52;42.15;;;;;;;;;;5089902;28;20032;-64
2021/12/16 15:12:01;;;;;;;169.45;41.58;;;;;;;;;;5087114;28;20044;-68
2021/12/16 15:39:23;;;;;;;167.38;46.92;;;;;;;;;;5090400;28;20423;-64
2021/12/16 15:44:55;;;;;;;154.15;42.15;;;;;;;;;;5089758;28;20046;-65
2021/12/16 15:47:22;;;;;;;146.68;42.17;;;;;;;;;;5071430;28;20025;-64
2021/12/16 15:49:49;;;;;;;155.88;43.25;;;;;;;;;;5069586;28;20060;-64
2021/12/16 15:52:15;;;;;;;146.73;40.13;;;;;;;;;;5091408;28;20070;-65
2021/12/16 15:54:48;;;;;;;147.75;39.08;;;;;;;;;;5090891;28;20040;-68
2021/12/16 15:57:15;;;;;;;139.57;39.20;;;;;;;;;;5082135;28;20119;-67
2021/12/16 15:59:43;;;;;;;148.80;42.15;;;;;;;;;;5091406;28;20020;-69
2021/12/16 16:02:08;;;;;;;142.98;41.13;;;;;;;;;;5090963;28;20032;-65
2021/12/16 16:04:35;;;;;;;140.07;39.90;;;;;;;;;;5087492;28;20043;-68
2021/12/16 16:07:09;;;;;;;151.98;40.75;;;;;;;;;;5090807;28;20036;-64
2021/12/16 16:09:41;;;;;;;148.48;39.78;;;;;;;;;;5090801;28;20036;-64
2021/12/16 16:12:11;;;;;;;143.55;40.72;;;;;;;;;;5090029;28;20504;-63
2021/12/16 16:14:39;;;;;;;142.63;40.33;;;;;;;;;;5089963;28;20062;-68
2021/12/16 16:17:13;;;;;;;148.18;41.30;;;;;;;;;;5088332;28;20469;-63
2021/12/16 16:19:40;;;;;;;139.77;39.50;;;;;;;;;;5090580;28;20115;-67
2021/12/16 16:22:07;;;;;;;161.10;42.25;;;;;;;;;;5092966;28;20036;-63
2021/12/16 16:24:42;;;;;;;147.00;40.67;;;;;;;;;;5093969;28;20028;-63
2021/12/16 16:27:15;;;;;;;156.82;40.97;;;;;;;;;;5092337;28;20547;-63
2021/12/16 16:29:45;;;;;;;142.88;40.22;;;;;;;;;;5093336;28;20032;-67
2021/12/16 16:32:12;;;;;;;158.10;40.97;;;;;;;;;;5093920;28;20416;-62
2021/12/16 16:34:44;;;;;;;148.60;41.15;;;;;;;;;;5093787;28;20032;-66
2021/12/16 16:37:11;;;;;;;143.50;39.75;;;;;;;;;;5093823;28;20035;-62
2021/12/16 16:39:41;;;;;;;158.45;44.90;;;;;;;;;;5092388;28;20103;-63
2021/12/16 16:42:10;;;;;;;148.40;40.28;;;;;;;;;;5093226;28;20032;-64
2021/12/16 16:44:36;;;;;;;156.05;42.03;;;;;;;;;;5093650;28;20034;-63
2021/12/16 16:47:11;;;;;;;141.10;39.47;;;;;;;;;;5092315;28;20595;-62
2021/12/16 16:49:49;;;;;;;164.02;42.13;;;;;;;;;;5090681;28;20023;-64
2021/12/16 16:52:20;;;;;;;142.95;39.67;;;;;;;;;;5092832;28;20047;-65
2021/12/16 16:55:15;;;;;;;151.93;41.00;;;;;;;;;;5072124;28;20029;-62
2021/12/16 16:57:46;;;;;;;153.55;41.67;;;;;;;;;;5092752;28;20032;-67
2021/12/16 17:00:21;;;;;;;170.90;44.17;;;;;;;;;;5092365;28;20042;-64
2021/12/16 17:02:53;;;;;;;149.38;40.38;;;;;;;;;;5092480;28;20047;-63
2021/12/16 17:05:31;;;;;;;146.55;41.20;;;;;;;;;;5092655;28;20035;-66
2021/12/16 17:08:05;;;;;;;149.70;41.45;;;;;;;;;;5090216;28;20071;-64
2021/12/16 17:10:39;;;;;;;152.75;40.35;;;;;;;;;;5093195;28;20111;-64
2021/12/16 17:13:37;;;;;;;121.78;37.05;;;;;;;;;;5090411;28;20056;-63
2021/12/16 17:18:39;;;;;;;113.85;33.83;;;;;;;;;;5079725;28;20177;-64
2021/12/16 17:21:27;;;;;;;95.60;31.35;;;;;;;;;;5091465;28;20028;-63
2021/12/16 17:24:07;;;;;;;90.43;30.52;;;;;;;;;;5091814;28;20020;-62
2021/12/16 17:26:39;;;;;;;93.60;30.40;;;;;;;;;;5076065;28;20036;-62
2021/12/16 17:29:13;;;;;;;100.72;30.05;;;;;;;;;;5091745;28;20034;-62
2021/12/16 17:31:50;;;;;;;88.43;28.77;;;;;;;;;;5091654;28;20028;-64
2021/12/16 17:34:22;;;;;;;84.63;28.27;;;;;;;;;;5085821;28;20038;-66
2021/12/16 17:36:59;;;;;;;85.65;28.80;;;;;;;;;;5088667;28;20036;-63
2021/12/16 17:39:28;;;;;;;86.85;28.08;;;;;;;;;;5086813;28;20028;-64
2021/12/16 17:41:59;;;;;;;84.03;29.00;;;;;;;;;;5084409;28;20024;-65
2021/12/16 17:44:28;;;;;;;81.95;28.83;;;;;;;;;;5082435;28;20075;-65
2021/12/16 17:46:58;;;;;;;83.50;28.23;;;;;;;;;;5088621;28;20362;-65
2021/12/16 17:49:24;;;;;;;74.72;26.45;;;;;;;;;;5083951;28;20032;-71
2021/12/16 17:51:50;;;;;;;70.47;25.40;;;;;;;;;;5087906;28;20153;-63
2021/12/16 17:54:16;;;;;;;76.50;26.55;;;;;;;;;;5092126;28;20028;-65
2021/12/16 17:56:52;;;;;;;68.90;26.17;;;;;;;;;;5089627;28;20055;-67
2021/12/16 17:59:17;;;;;;;65.22;25.73;;;;;;;;;;5090399;28;20031;-63
2021/12/16 18:01:46;;;;;;;67.95;25.13;;;;;;;;;;5089310;28;20044;-65
2021/12/16 18:04:15;;;;;;;76.10;25.98;;;;;;;;;;5085415;28;20036;-63
2021/12/16 18:06:49;;;;;;;71.78;26.38;;;;;;;;;;5088653;28;20111;-66
2021/12/16 18:09:21;;;;;;;63.38;25.55;;;;;;;;;;5083232;28;20473;-63