Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:44;;;;;;;3.28;1.50;;;;;;;;;;5054087;28;20036;-67
2024/01/16 00:04:10;;;;;;;1.83;1.15;;;;;;;;;;5071875;28;20471;-67
2024/01/16 00:06:42;;;;;;;3.72;1.42;;;;;;;;;;5072248;28;20056;-67
2024/01/16 00:09:09;;;;;;;3.15;1.50;;;;;;;;;;5072218;28;20058;-66
2024/01/16 00:11:40;;;;;;;6.57;1.40;;;;;;;;;;5071968;28;20037;-67
2024/01/16 00:14:05;;;;;;;4.55;1.60;;;;;;;;;;5072057;28;20031;-67
2024/01/16 00:16:30;;;;;;;3.83;1.73;;;;;;;;;;5072197;28;20032;-67
2024/01/16 00:18:56;;;;;;;6.00;2.50;;;;;;;;;;5071799;28;20395;-67
2024/01/16 00:21:21;;;;;;;4.90;1.77;;;;;;;;;;5071968;28;20021;-67
2024/01/16 00:23:47;;;;;;;4.82;2.05;;;;;;;;;;5072218;28;20024;-67
2024/01/16 00:26:22;;;;;;;4.95;2.08;;;;;;;;;;5071754;28;20483;-66
2024/01/16 00:28:47;;;;;;;5.57;2.30;;;;;;;;;;5071977;28;20033;-66
2024/01/16 00:31:13;;;;;;;7.03;2.25;;;;;;;;;;5071921;28;20127;-67
2024/01/16 00:33:39;;;;;;;14.57;6.10;;;;;;;;;;5071278;28;20051;-67
2024/01/16 00:36:05;;;;;;;19.55;9.10;;;;;;;;;;5071761;28;20029;-67
2024/01/16 00:38:33;;;;;;;12.73;4.82;;;;;;;;;;5071552;28;20035;-67
2024/01/16 00:40:58;;;;;;;24.35;6.30;;;;;;;;;;5071750;28;20360;-67
2024/01/16 00:43:24;;;;;;;13.35;3.80;;;;;;;;;;5071552;28;20025;-67
2024/01/16 00:45:50;;;;;;;2.90;1.35;;;;;;;;;;5071505;28;20028;-67
2024/01/16 00:48:15;;;;;;;2.30;1.00;;;;;;;;;;5071473;28;20472;-67
2024/01/16 00:50:41;;;;;;;1.02;0.80;;;;;;;;;;5071657;28;20025;-67
2024/01/16 00:53:06;;;;;;;2.25;1.13;;;;;;;;;;5071529;28;20075;-67
2024/01/16 00:55:32;;;;;;;3.38;0.82;;;;;;;;;;5071515;28;20036;-66
2024/01/16 00:57:57;;;;;;;1.38;0.90;;;;;;;;;;5071697;28;20071;-67
2024/01/16 01:00:23;;;;;;;2.13;1.30;;;;;;;;;;5071611;28;20040;-67
2024/01/16 01:02:48;;;;;;;5.30;1.60;;;;;;;;;;5071410;28;20508;-67
2024/01/16 01:05:13;;;;;;;28.55;5.55;;;;;;;;;;5071370;28;20028;-66
2024/01/16 01:07:39;;;;;;;22.08;4.70;;;;;;;;;;5071490;28;20055;-67
2024/01/16 01:10:05;;;;;;;25.85;4.80;;;;;;;;;;5073022;28;20025;-67
2024/01/16 01:12:30;;;;;;;27.35;4.15;;;;;;;;;;5075107;28;20112;-67
2024/01/16 01:14:56;;;;;;;7.10;1.80;;;;;;;;;;5075140;28;20428;-67
2024/01/16 01:17:21;;;;;;;7.80;1.92;;;;;;;;;;5074789;28;20027;-67
2024/01/16 01:19:47;;;;;;;3.10;2.08;;;;;;;;;;5074801;28;20024;-67
2024/01/16 01:22:12;;;;;;;3.20;1.45;;;;;;;;;;5074820;28;20029;-67
2024/01/16 01:24:38;;;;;;;1.85;1.25;;;;;;;;;;5074682;28;20052;-67
2024/01/16 01:27:04;;;;;;;3.00;1.45;;;;;;;;;;5074973;28;20418;-67
2024/01/16 01:29:29;;;;;;;6.78;1.50;;;;;;;;;;5074646;28;20024;-67
2024/01/16 01:31:54;;;;;;;6.57;2.13;;;;;;;;;;5074571;28;20154;-67
2024/01/16 01:34:20;;;;;;;5.85;2.08;;;;;;;;;;5056590;28;20043;-67
2024/01/16 01:36:45;;;;;;;6.45;2.78;;;;;;;;;;5074746;28;20032;-67
2024/01/16 01:39:11;;;;;;;5.32;2.33;;;;;;;;;;5074532;28;20032;-67
2024/01/16 01:41:37;;;;;;;5.15;2.03;;;;;;;;;;5074572;28;20024;-66
2024/01/16 01:44:06;;;;;;;4.80;2.05;;;;;;;;;;5074567;28;20028;-67
2024/01/16 01:46:33;;;;;;;4.63;1.90;;;;;;;;;;5074137;28;20102;-66
2024/01/16 01:48:59;;;;;;;6.22;2.28;;;;;;;;;;5074545;28;20498;-67
2024/01/16 01:51:24;;;;;;;4.63;1.85;;;;;;;;;;5074308;28;20032;-67
2024/01/16 01:53:51;;;;;;;4.40;1.83;;;;;;;;;;5073783;28;20037;-66
2024/01/16 01:56:20;;;;;;;4.45;1.80;;;;;;;;;;5072231;28;20060;-66
2024/01/16 01:58:47;;;;;;;4.13;2.00;;;;;;;;;;5056406;28;20044;-66
2024/01/16 02:01:15;;;;;;;3.60;1.70;;;;;;;;;;5063202;28;20036;-67
2024/01/16 02:03:42;;;;;;;4.43;1.70;;;;;;;;;;5054334;28;20103;-66
2024/01/16 02:06:08;;;;;;;4.70;1.98;;;;;;;;;;5057537;28;20035;-66
2024/01/16 02:08:33;;;;;;;4.75;2.20;;;;;;;;;;5074224;28;20116;-67
2024/01/16 02:10:59;;;;;;;7.50;2.40;;;;;;;;;;5074155;28;20016;-67
2024/01/16 02:13:24;;;;;;;7.40;2.97;;;;;;;;;;5073786;28;20028;-66
2024/01/16 02:15:50;;;;;;;4.47;2.17;;;;;;;;;;5073828;28;20032;-66
2024/01/16 02:18:16;;;;;;;4.63;2.40;;;;;;;;;;5073979;28;20024;-67
2024/01/16 02:20:43;;;;;;;5.78;2.40;;;;;;;;;;5073879;28;20032;-67
2024/01/16 02:23:10;;;;;;;3.90;2.35;;;;;;;;;;5073419;28;20024;-66
2024/01/16 02:25:35;;;;;;;4.85;2.22;;;;;;;;;;5073839;28;20113;-67
2024/01/16 02:28:03;;;;;;;6.13;2.63;;;;;;;;;;5073806;28;20032;-67
2024/01/16 02:30:28;;;;;;;5.63;2.30;;;;;;;;;;5073473;28;20038;-66
2024/01/16 02:32:53;;;;;;;4.03;2.08;;;;;;;;;;5071928;28;20013;-67
2024/01/16 02:35:19;;;;;;;5.72;2.00;;;;;;;;;;5073655;28;20025;-67
2024/01/16 02:37:44;;;;;;;6.07;2.08;;;;;;;;;;5073570;28;20027;-67
2024/01/16 02:40:10;;;;;;;7.35;2.53;;;;;;;;;;5073350;28;20020;-66
2024/01/16 02:42:37;;;;;;;5.75;2.42;;;;;;;;;;5073523;28;20379;-66
2024/01/16 02:45:04;;;;;;;7.50;2.40;;;;;;;;;;5073011;28;20058;-66
2024/01/16 02:47:29;;;;;;;7.13;2.92;;;;;;;;;;5073166;28;20082;-67
2024/01/16 02:49:55;;;;;;;4.93;1.88;;;;;;;;;;5073059;28;20414;-67
2024/01/16 02:52:20;;;;;;;8.98;2.58;;;;;;;;;;5072975;28;20024;-66
2024/01/16 02:54:46;;;;;;;5.30;2.22;;;;;;;;;;5073187;28;20032;-67
2024/01/16 02:57:11;;;;;;;4.57;1.92;;;;;;;;;;5073247;28;20024;-66
2024/01/16 02:59:37;;;;;;;6.05;2.35;;;;;;;;;;5072805;28;20024;-66
2024/01/16 03:02:02;;;;;;;5.75;1.95;;;;;;;;;;5073113;28;20035;-66
2024/01/16 03:04:28;;;;;;;3.50;1.55;;;;;;;;;;5072872;28;20029;-66
2024/01/16 03:06:53;;;;;;;2.35;1.20;;;;;;;;;;5073042;28;20023;-67
2024/01/16 03:09:18;;;;;;;2.03;1.17;;;;;;;;;;5072819;28;20028;-67
2024/01/16 03:11:44;;;;;;;3.53;1.40;;;;;;;;;;5072933;28;20104;-66
2024/01/16 03:14:09;;;;;;;5.50;1.55;;;;;;;;;;5072426;28;20025;-67
2024/01/16 03:16:35;;;;;;;2.10;1.20;;;;;;;;;;5072785;28;20020;-66
2024/01/16 03:19:00;;;;;;;2.28;1.20;;;;;;;;;;5072648;28;20017;-66
2024/01/16 03:21:26;;;;;;;4.88;1.33;;;;;;;;;;5072789;28;20023;-67
2024/01/16 03:23:51;;;;;;;2.38;1.33;;;;;;;;;;5072562;28;20025;-67
2024/01/16 03:26:17;;;;;;;3.13;1.40;;;;;;;;;;5072529;28;20025;-67
2024/01/16 03:28:42;;;;;;;3.20;1.45;;;;;;;;;;5072604;28;20020;-66
2024/01/16 03:31:08;;;;;;;3.88;1.42;;;;;;;;;;5072530;28;20051;-66
2024/01/16 03:33:41;;;;;;;4.38;1.60;;;;;;;;;;5060347;28;20033;-67
2024/01/16 03:36:09;;;;;;;4.45;1.45;;;;;;;;;;5052696;28;20396;-67
2024/01/16 03:38:36;;;;;;;2.65;1.23;;;;;;;;;;5052484;28;20504;-66
2024/01/16 03:41:03;;;;;;;3.92;1.40;;;;;;;;;;5052275;28;20025;-67
2024/01/16 03:43:29;;;;;;;2.15;1.10;;;;;;;;;;5052334;28;20060;-66
2024/01/16 03:45:57;;;;;;;2.03;1.17;;;;;;;;;;5064534;28;20064;-66
2024/01/16 03:48:23;;;;;;;3.90;1.58;;;;;;;;;;5072209;28;20024;-67
2024/01/16 03:50:48;;;;;;;5.68;1.40;;;;;;;;;;5072167;28;20364;-67
2024/01/16 03:53:14;;;;;;;3.28;1.30;;;;;;;;;;5072061;28;20434;-66
2024/01/16 03:55:39;;;;;;;2.05;1.30;;;;;;;;;;5071961;28;20051;-66
2024/01/16 03:58:05;;;;;;;3.45;1.15;;;;;;;;;;5072174;28;20035;-66
2024/01/16 04:00:30;;;;;;;2.33;1.00;;;;;;;;;;5072043;28;20078;-66
2024/01/16 04:02:55;;;;;;;3.35;1.42;;;;;;;;;;5072210;28;20033;-66
2024/01/16 04:05:21;;;;;;;2.90;1.25;;;;;;;;;;5071992;28;20376;-66
2024/01/16 04:07:46;;;;;;;3.53;1.60;;;;;;;;;;5072101;28;20054;-67
2024/01/16 04:10:12;;;;;;;2.22;1.10;;;;;;;;;;5071816;28;20025;-67
2024/01/16 04:12:37;;;;;;;1.90;1.15;;;;;;;;;;5072017;28;20033;-67
2024/01/16 04:15:03;;;;;;;2.60;1.55;;;;;;;;;;5072023;28;20020;-67
2024/01/16 04:17:28;;;;;;;4.40;1.83;;;;;;;;;;5071921;28;20044;-67
2024/01/16 04:19:54;;;;;;;2.25;1.30;;;;;;;;;;5071940;28;20089;-67
2024/01/16 04:22:19;;;;;;;2.67;1.38;;;;;;;;;;5071890;28;20017;-67
2024/01/16 04:24:45;;;;;;;5.63;2.20;;;;;;;;;;5071771;28;20542;-67
2024/01/16 04:27:11;;;;;;;4.25;1.50;;;;;;;;;;5071893;28;20029;-67
2024/01/16 04:29:37;;;;;;;2.28;1.52;;;;;;;;;;5071927;28;20036;-67
2024/01/16 04:32:04;;;;;;;5.82;1.17;;;;;;;;;;5071169;28;20097;-67
2024/01/16 04:34:29;;;;;;;1.90;1.02;;;;;;;;;;5070732;28;20036;-67
2024/01/16 04:36:54;;;;;;;3.33;1.30;;;;;;;;;;5071885;28;20027;-67
2024/01/16 04:39:22;;;;;;;2.47;1.50;;;;;;;;;;5071424;28;20109;-67
2024/01/16 04:41:49;;;;;;;3.13;1.88;;;;;;;;;;5071724;28;20112;-67
2024/01/16 04:44:14;;;;;;;1.90;1.35;;;;;;;;;;5071688;28;20381;-67
2024/01/16 04:46:39;;;;;;;3.38;1.40;;;;;;;;;;5075301;28;20026;-67
2024/01/16 04:49:05;;;;;;;1.35;0.98;;;;;;;;;;5075570;28;20024;-67
2024/01/16 04:51:30;;;;;;;1.55;1.30;;;;;;;;;;5075422;28;20408;-67
2024/01/16 04:53:56;;;;;;;3.42;1.52;;;;;;;;;;5074711;28;20055;-67
2024/01/16 04:56:21;;;;;;;3.45;1.20;;;;;;;;;;5075179;28;20051;-67
2024/01/16 04:58:46;;;;;;;2.58;1.27;;;;;;;;;;5075298;28;20063;-67
2024/01/16 05:01:12;;;;;;;1.80;1.13;;;;;;;;;;5075209;28;20033;-67
2024/01/16 05:03:38;;;;;;;2.25;1.10;;;;;;;;;;5075178;28;20450;-67
2024/01/16 05:06:03;;;;;;;2.22;1.20;;;;;;;;;;5074997;28;20071;-67
2024/01/16 05:08:30;;;;;;;6.28;1.58;;;;;;;;;;5074733;28;20036;-67
2024/01/16 05:10:56;;;;;;;3.33;1.67;;;;;;;;;;5075000;28;20150;-67
2024/01/16 05:13:21;;;;;;;2.28;1.15;;;;;;;;;;5075142;28;20064;-67
2024/01/16 05:15:47;;;;;;;1.20;1.00;;;;;;;;;;5075106;28;20054;-67
2024/01/16 05:18:12;;;;;;;5.30;1.33;;;;;;;;;;5074918;28;20028;-67
2024/01/16 05:20:38;;;;;;;2.13;1.17;;;;;;;;;;5074965;28;20111;-67
2024/01/16 05:23:04;;;;;;;2.10;1.58;;;;;;;;;;5074747;28;20029;-67
2024/01/16 05:25:29;;;;;;;5.22;1.38;;;;;;;;;;5074600;28;20386;-67
2024/01/16 05:27:55;;;;;;;3.08;1.33;;;;;;;;;;5074751;28;20032;-67
2024/01/16 05:30:21;;;;;;;2.05;1.30;;;;;;;;;;5074579;28;20116;-67
2024/01/16 05:32:46;;;;;;;3.05;1.30;;;;;;;;;;5072791;28;20044;-68
2024/01/16 05:35:12;;;;;;;2.78;1.40;;;;;;;;;;5074587;28;20029;-68
2024/01/16 05:37:37;;;;;;;6.47;1.70;;;;;;;;;;5074520;28;20098;-68
2024/01/16 05:40:03;;;;;;;4.82;2.00;;;;;;;;;;5056370;28;20033;-68
2024/01/16 05:42:29;;;;;;;2.83;1.17;;;;;;;;;;5074457;28;20031;-68
2024/01/16 05:44:55;;;;;;;5.93;1.38;;;;;;;;;;5074272;28;20090;-68
2024/01/16 05:47:20;;;;;;;2.90;1.48;;;;;;;;;;5074275;28;20033;-68
2024/01/16 05:49:46;;;;;;;3.15;1.50;;;;;;;;;;5074393;28;20111;-66
2024/01/16 05:52:11;;;;;;;3.40;1.30;;;;;;;;;;5073887;28;20032;-66
2024/01/16 05:54:36;;;;;;;2.92;1.35;;;;;;;;;;5074257;28;20021;-66
2024/01/16 05:57:02;;;;;;;1.80;1.20;;;;;;;;;;5073513;28;20047;-66
2024/01/16 05:59:28;;;;;;;3.67;1.50;;;;;;;;;;5074257;28;20024;-68
2024/01/16 06:01:54;;;;;;;1.70;1.10;;;;;;;;;;5074114;28;20033;-68
2024/01/16 06:04:19;;;;;;;3.08;1.23;;;;;;;;;;5074100;28;20445;-68
2024/01/16 06:06:47;;;;;;;5.00;1.50;;;;;;;;;;5073879;28;20032;-68
2024/01/16 06:09:14;;;;;;;3.65;1.40;;;;;;;;;;5074028;28;20510;-68
2024/01/16 06:11:40;;;;;;;2.47;1.50;;;;;;;;;;5073975;28;20029;-68
2024/01/16 06:14:07;;;;;;;2.03;1.38;;;;;;;;;;5056214;28;20054;-68
2024/01/16 06:16:32;;;;;;;2.90;1.35;;;;;;;;;;5073906;28;20059;-66
2024/01/16 06:18:58;;;;;;;1.85;1.30;;;;;;;;;;5073954;28;20029;-68
2024/01/16 06:21:24;;;;;;;2.67;1.20;;;;;;;;;;5073563;28;20052;-68
2024/01/16 06:23:49;;;;;;;4.50;1.38;;;;;;;;;;5073741;28;20390;-68
2024/01/16 06:26:15;;;;;;;2.22;1.45;;;;;;;;;;5073574;28;20494;-67
2024/01/16 06:28:42;;;;;;;1.95;1.20;;;;;;;;;;5073374;28;20099;-69
2024/01/16 06:31:08;;;;;;;2.95;1.40;;;;;;;;;;5055276;28;20414;-66
2024/01/16 06:33:34;;;;;;;1.77;1.10;;;;;;;;;;5071668;28;20036;-68
2024/01/16 06:35:59;;;;;;;5.03;1.55;;;;;;;;;;5073402;28;20383;-66
2024/01/16 06:38:25;;;;;;;1.90;1.30;;;;;;;;;;5073504;28;20444;-66
2024/01/16 06:40:50;;;;;;;3.33;1.10;;;;;;;;;;5073447;28;20039;-66
2024/01/16 06:43:16;;;;;;;6.30;1.80;;;;;;;;;;5073360;28;20035;-66
2024/01/16 06:45:44;;;;;;;2.33;1.38;;;;;;;;;;5073104;28;20062;-66
2024/01/16 06:48:10;;;;;;;3.78;1.48;;;;;;;;;;5073289;28;20457;-66
2024/01/16 06:50:36;;;;;;;2.03;1.30;;;;;;;;;;5072700;28;20016;-66
2024/01/16 06:53:01;;;;;;;5.95;4.18;;;;;;;;;;5073049;28;20056;-66
2024/01/16 06:55:27;;;;;;;4.78;2.42;;;;;;;;;;5072945;28;20025;-67
2024/01/16 06:57:52;;;;;;;4.10;1.80;;;;;;;;;;5073018;28;20023;-67
2024/01/16 07:00:18;;;;;;;2.63;1.50;;;;;;;;;;5072854;28;20127;-67
2024/01/16 07:02:43;;;;;;;5.53;2.33;;;;;;;;;;5072902;28;20021;-67
2024/01/16 07:05:11;;;;;;;4.57;2.00;;;;;;;;;;5072558;28;20460;-67
2024/01/16 07:07:36;;;;;;;4.88;2.35;;;;;;;;;;5072763;28;20456;-67
2024/01/16 07:10:02;;;;;;;7.45;2.78;;;;;;;;;;5072504;28;20059;-67
2024/01/16 07:12:28;;;;;;;9.82;3.03;;;;;;;;;;5072519;28;20153;-67
2024/01/16 07:14:53;;;;;;;6.97;3.40;;;;;;;;;;5072734;28;20523;-67
2024/01/16 07:17:19;;;;;;;6.40;3.20;;;;;;;;;;5072805;28;20582;-66
2024/01/16 07:19:44;;;;;;;7.85;2.67;;;;;;;;;;5072520;28;20383;-67
2024/01/16 07:22:10;;;;;;;6.03;3.20;;;;;;;;;;5072578;28;20419;-67
2024/01/16 07:24:35;;;;;;;7.85;2.80;;;;;;;;;;5072540;28;20028;-67
2024/01/16 07:27:01;;;;;;;6.55;2.92;;;;;;;;;;5054351;28;20106;-67
2024/01/16 07:29:26;;;;;;;6.72;3.67;;;;;;;;;;5072528;28;20466;-67
2024/01/16 07:31:52;;;;;;;5.95;3.13;;;;;;;;;;5072541;28;20409;-67
2024/01/16 07:34:21;;;;;;;7.05;2.92;;;;;;;;;;5070150;28;20120;-67
2024/01/16 07:36:47;;;;;;;5.22;2.90;;;;;;;;;;5072479;28;20082;-67
2024/01/16 07:39:13;;;;;;;5.35;2.72;;;;;;;;;;5072234;28;20426;-67
2024/01/16 07:41:39;;;;;;;5.68;2.58;;;;;;;;;;5072300;28;20432;-67
2024/01/16 07:44:05;;;;;;;4.82;2.40;;;;;;;;;;5072192;28;20034;-67
2024/01/16 07:46:30;;;;;;;8.45;2.65;;;;;;;;;;5071212;28;20078;-67
2024/01/16 07:48:56;;;;;;;6.38;3.40;;;;;;;;;;5070796;28;20020;-66
2024/01/16 07:51:21;;;;;;;7.60;2.83;;;;;;;;;;5071963;28;20474;-67
2024/01/16 07:53:48;;;;;;;7.15;2.80;;;;;;;;;;5071935;28;20049;-67
2024/01/16 07:56:14;;;;;;;7.88;2.72;;;;;;;;;;5053941;28;20028;-67
2024/01/16 07:58:40;;;;;;;4.78;2.55;;;;;;;;;;5053700;28;20025;-67
2024/01/16 08:01:05;;;;;;;7.72;3.45;;;;;;;;;;5071816;28;20029;-67
2024/01/16 08:03:30;;;;;;;9.38;2.92;;;;;;;;;;5071627;28;20043;-67
2024/01/16 08:05:56;;;;;;;11.02;3.60;;;;;;;;;;5071915;28;20131;-67
2024/01/16 08:08:22;;;;;;;11.63;4.63;;;;;;;;;;5071841;28;20021;-67
2024/01/16 08:10:47;;;;;;;10.15;4.72;;;;;;;;;;5071551;28;20039;-67
2024/01/16 08:13:13;;;;;;;8.10;3.90;;;;;;;;;;5071665;28;20025;-67
2024/01/16 08:15:38;;;;;;;9.02;3.15;;;;;;;;;;5051830;28;20474;-67
2024/01/16 08:18:04;;;;;;;5.80;3.42;;;;;;;;;;5051665;28;20021;-67
2024/01/16 08:20:29;;;;;;;6.10;3.50;;;;;;;;;;5053976;28;20040;-67
2024/01/16 08:22:55;;;;;;;7.88;3.38;;;;;;;;;;5074463;28;20035;-67
2024/01/16 08:25:20;;;;;;;8.38;3.10;;;;;;;;;;5075454;28;20215;-67
2024/01/16 08:27:45;;;;;;;9.52;3.63;;;;;;;;;;5075848;28;20029;-67
2024/01/16 08:30:12;;;;;;;8.68;3.78;;;;;;;;;;5075639;28;20028;-67
2024/01/16 08:32:37;;;;;;;7.60;3.47;;;;;;;;;;5075294;28;20066;-67
2024/01/16 08:35:05;;;;;;;6.50;2.95;;;;;;;;;;5075780;28;20033;-67
2024/01/16 08:37:31;;;;;;;8.38;3.30;;;;;;;;;;5075567;28;20442;-67
2024/01/16 08:39:57;;;;;;;7.00;2.88;;;;;;;;;;5075489;28;20040;-67
2024/01/16 08:42:22;;;;;;;7.88;2.83;;;;;;;;;;5075365;28;20482;-67
2024/01/16 08:44:48;;;;;;;5.93;3.25;;;;;;;;;;5075096;28;20502;-67
2024/01/16 08:47:13;;;;;;;5.43;3.08;;;;;;;;;;5074565;28;20029;-67
2024/01/16 08:49:39;;;;;;;4.45;3.13;;;;;;;;;;5075076;28;20025;-67
2024/01/16 08:52:05;;;;;;;7.75;2.90;;;;;;;;;;5075341;28;20111;-68
2024/01/16 08:54:31;;;;;;;6.05;2.60;;;;;;;;;;5074965;28;20080;-67
2024/01/16 08:56:56;;;;;;;5.47;2.78;;;;;;;;;;5075158;28;20016;-68
2024/01/16 08:59:23;;;;;;;3.47;1.90;;;;;;;;;;5075273;28;20033;-68
2024/01/16 09:01:48;;;;;;;4.78;2.00;;;;;;;;;;5075042;28;20120;-67
2024/01/16 09:04:13;;;;;;;4.22;2.30;;;;;;;;;;5074926;28;20089;-67
2024/01/16 09:06:39;;;;;;;4.05;1.90;;;;;;;;;;5074699;28;20032;-67
2024/01/16 09:09:04;;;;;;;2.60;1.55;;;;;;;;;;5075102;28;20028;-67
2024/01/16 09:11:31;;;;;;;6.38;1.58;;;;;;;;;;5075033;28;20391;-67
2024/01/16 09:13:57;;;;;;;3.20;1.23;;;;;;;;;;5057078;28;20433;-67
2024/01/16 09:16:22;;;;;;;3.70;1.83;;;;;;;;;;5074760;28;20024;-67
2024/01/16 09:18:48;;;;;;;2.10;1.10;;;;;;;;;;5074755;28;20052;-67
2024/01/16 09:21:14;;;;;;;3.45;1.10;;;;;;;;;;5074910;28;20042;-67
2024/01/16 09:23:39;;;;;;;3.90;1.50;;;;;;;;;;5074834;28;20490;-67
2024/01/16 09:26:05;;;;;;;4.47;1.40;;;;;;;;;;5074825;28;20025;-67
2024/01/16 09:28:30;;;;;;;2.42;1.63;;;;;;;;;;5074663;28;20105;-67
2024/01/16 09:30:56;;;;;;;2.95;1.38;;;;;;;;;;5073347;28;20031;-67
2024/01/16 09:33:25;;;;;;;2.13;1.40;;;;;;;;;;5074082;28;20023;-67
2024/01/16 09:35:51;;;;;;;3.13;1.50;;;;;;;;;;5074735;28;20107;-67
2024/01/16 09:38:17;;;;;;;2.85;1.85;;;;;;;;;;5074525;28;20443;-67
2024/01/16 09:40:42;;;;;;;5.60;1.42;;;;;;;;;;5074344;28;20039;-67
2024/01/16 09:43:11;;;;;;;4.38;1.48;;;;;;;;;;5074516;28;20360;-67
2024/01/16 09:45:38;;;;;;;3.60;1.50;;;;;;;;;;5073779;28;20086;-67
2024/01/16 09:48:05;;;;;;;4.57;1.90;;;;;;;;;;5074557;28;20368;-67
2024/01/16 09:50:30;;;;;;;4.43;2.30;;;;;;;;;;5074172;28;20043;-67
2024/01/16 09:52:56;;;;;;;6.97;2.08;;;;;;;;;;5073701;28;20037;-67
2024/01/16 09:55:21;;;;;;;3.60;1.90;;;;;;;;;;5069245;28;20122;-67
2024/01/16 09:57:52;;;;;;;8.35;1.67;;;;;;;;;;5054171;28;20074;-67
2024/01/16 10:00:18;;;;;;;1.58;1.10;;;;;;;;;;5054221;28;20551;-67
2024/01/16 10:02:44;;;;;;;4.53;1.60;;;;;;;;;;5054233;28;20410;-67
2024/01/16 10:05:11;;;;;;;4.65;2.28;;;;;;;;;;5054197;28;20040;-66
2024/01/16 10:07:44;;;;;;;18.48;3.80;;;;;;;;;;5054154;28;20075;-67
2024/01/16 10:10:13;;;;;;;8.68;4.90;;;;;;;;;;5054123;28;20021;-67
2024/01/16 10:12:39;;;;;;;5.30;1.42;;;;;;;;;;5053814;28;20158;-67
2024/01/16 10:15:08;;;;;;;3.67;1.80;;;;;;;;;;5060091;28;20036;-67
2024/01/16 10:17:44;;;;;;;5.18;2.22;;;;;;;;;;5074046;28;20025;-67
2024/01/16 10:20:13;;;;;;;3.10;1.35;;;;;;;;;;5073859;28;20052;-67
2024/01/16 10:22:40;;;;;;;8.38;1.92;;;;;;;;;;5073502;28;20501;-67
2024/01/16 10:25:16;;;;;;;5.28;1.67;;;;;;;;;;5073594;28;20024;-67
2024/01/16 10:27:42;;;;;;;4.50;1.50;;;;;;;;;;5073540;28;20020;-67
2024/01/16 10:30:10;;;;;;;4.55;1.77;;;;;;;;;;5073702;28;20479;-67
2024/01/16 10:32:37;;;;;;;8.90;2.13;;;;;;;;;;5073147;28;20032;-67
2024/01/16 10:35:10;;;;;;;5.72;2.45;;;;;;;;;;5073634;28;20028;-67
2024/01/16 10:37:50;;;;;;;2.83;1.52;;;;;;;;;;5073578;28;20110;-67
2024/01/16 10:40:20;;;;;;;4.13;1.50;;;;;;;;;;5073268;28;20078;-67
2024/01/16 10:42:46;;;;;;;6.28;1.90;;;;;;;;;;5072264;28;20106;-67
2024/01/16 10:45:19;;;;;;;4.18;1.42;;;;;;;;;;5073371;28;20103;-67
2024/01/16 10:47:46;;;;;;;12.95;2.58;;;;;;;;;;5073052;28;20393;-67
2024/01/16 10:50:11;;;;;;;8.98;2.10;;;;;;;;;;5072990;28;20027;-67
2024/01/16 10:52:49;;;;;;;4.30;1.83;;;;;;;;;;5072705;28;20368;-67
2024/01/16 10:55:22;;;;;;;4.97;1.50;;;;;;;;;;5073054;28;20032;-67
2024/01/16 10:57:51;;;;;;;4.43;1.83;;;;;;;;;;5072966;28;20027;-67
2024/01/16 11:00:21;;;;;;;6.03;1.98;;;;;;;;;;5073032;28;20051;-67
2024/01/16 11:03:17;;;;;;;7.18;1.90;;;;;;;;;;5073034;28;20027;-67
2024/01/16 11:05:44;;;;;;;5.22;1.92;;;;;;;;;;5072948;28;20031;-67
2024/01/16 11:08:13;;;;;;;7.70;1.90;;;;;;;;;;5072832;28;20493;-67
2024/01/16 11:10:39;;;;;;;8.32;2.17;;;;;;;;;;5072556;28;20035;-67
2024/01/16 11:13:06;;;;;;;15.95;3.03;;;;;;;;;;5072502;28;20025;-67
2024/01/16 11:15:32;;;;;;;4.18;1.85;;;;;;;;;;5072804;28;20475;-67
2024/01/16 11:17:59;;;;;;;6.38;1.80;;;;;;;;;;5072721;28;20035;-67
2024/01/16 11:20:26;;;;;;;2.83;1.63;;;;;;;;;;5072703;28;20032;-67
2024/01/16 11:22:59;;;;;;;3.13;1.95;;;;;;;;;;5072397;28;20028;-67
2024/01/16 11:25:31;;;;;;;5.88;1.73;;;;;;;;;;5072384;28;20368;-67
2024/01/16 11:28:11;;;;;;;2.45;1.70;;;;;;;;;;5072610;28;20096;-67
2024/01/16 11:30:37;;;;;;;4.28;1.77;;;;;;;;;;5072401;28;20445;-67
2024/01/16 11:33:04;;;;;;;3.92;2.33;;;;;;;;;;5072205;28;20104;-68
2024/01/16 11:35:38;;;;;;;5.40;1.45;;;;;;;;;;5072415;28;20633;-67
2024/01/16 11:38:06;;;;;;;3.20;1.75;;;;;;;;;;5072334;28;20102;-67
2024/01/16 11:40:34;;;;;;;5.57;2.25;;;;;;;;;;5072105;28;20032;-67
2024/01/16 11:43:32;;;;;;;3.58;1.55;;;;;;;;;;5072213;28;20040;-67
2024/01/16 11:45:58;;;;;;;3.88;1.70;;;;;;;;;;5072116;28;20035;-66
2024/01/16 11:48:24;;;;;;;5.07;2.00;;;;;;;;;;5072087;28;20108;-67
2024/01/16 11:50:50;;;;;;;2.55;1.42;;;;;;;;;;5072000;28;20108;-67
2024/01/16 11:53:41;;;;;;;3.20;1.70;;;;;;;;;;5071871;28;20044;-67
2024/01/16 11:56:25;;;;;;;5.40;1.60;;;;;;;;;;5071339;28;20039;-67
2024/01/16 11:58:53;;;;;;;3.55;1.40;;;;;;;;;;5072005;28;20029;-67
2024/01/16 12:01:22;;;;;;;3.97;1.40;;;;;;;;;;5071935;28;20467;-67
2024/01/16 12:04:02;;;;;;;3.22;1.30;;;;;;;;;;5072019;28;20063;-67
2024/01/16 12:06:28;;;;;;;8.32;1.90;;;;;;;;;;5071793;28;20467;-67
2024/01/16 12:08:53;;;;;;;2.75;1.50;;;;;;;;;;5071726;28;20033;-67
2024/01/16 12:11:19;;;;;;;3.08;1.23;;;;;;;;;;5071973;28;20044;-67
2024/01/16 12:14:01;;;;;;;4.45;1.73;;;;;;;;;;5071784;28;20537;-67
2024/01/16 12:16:27;;;;;;;4.20;2.00;;;;;;;;;;5072131;28;20031;-66
2024/01/16 12:19:04;;;;;;;6.90;2.80;;;;;;;;;;5071995;28;20086;-67
2024/01/16 12:21:30;;;;;;;3.35;2.20;;;;;;;;;;5072099;28;20112;-67
2024/01/16 12:23:55;;;;;;;5.97;2.70;;;;;;;;;;5071895;28;20063;-67
2024/01/16 12:26:22;;;;;;;8.00;1.88;;;;;;;;;;5071401;28;20033;-67
2024/01/16 12:28:54;;;;;;;5.22;2.00;;;;;;;;;;5071798;28;20066;-67
2024/01/16 12:31:19;;;;;;;10.65;3.08;;;;;;;;;;5072002;28;20387;-67
2024/01/16 12:33:44;;;;;;;5.57;2.08;;;;;;;;;;5071889;28;20020;-69
2024/01/16 12:36:10;;;;;;;5.50;2.88;;;;;;;;;;5071920;28;20024;-68
2024/01/16 12:38:36;;;;;;;4.80;2.35;;;;;;;;;;5071546;28;20391;-68
2024/01/16 12:41:05;;;;;;;9.38;3.90;;;;;;;;;;5071840;28;20028;-68
2024/01/16 12:43:32;;;;;;;7.10;3.17;;;;;;;;;;5071720;28;20360;-66
2024/01/16 12:45:58;;;;;;;5.82;2.70;;;;;;;;;;5071072;28;20032;-68
2024/01/16 12:48:25;;;;;;;5.78;2.40;;;;;;;;;;5071667;28;20024;-68
2024/01/16 12:50:50;;;;;;;6.90;1.80;;;;;;;;;;5071514;28;20374;-68
2024/01/16 12:53:18;;;;;;;10.68;3.10;;;;;;;;;;5070926;28;20112;-68
2024/01/16 12:55:45;;;;;;;5.90;2.10;;;;;;;;;;5071754;28;20463;-68
2024/01/16 12:58:20;;;;;;;4.30;1.73;;;;;;;;;;5071771;28;20028;-68
2024/01/16 13:00:47;;;;;;;5.43;2.90;;;;;;;;;;5071509;28;20105;-68
2024/01/16 13:03:20;;;;;;;10.45;4.97;;;;;;;;;;5071616;28;20029;-68
2024/01/16 13:05:54;;;;;;;6.45;2.17;;;;;;;;;;5072599;28;20020;-68
2024/01/16 13:08:20;;;;;;;6.70;2.10;;;;;;;;;;5075092;28;20021;-68
2024/01/16 13:10:47;;;;;;;8.20;2.30;;;;;;;;;;5075100;28;20026;-68
2024/01/16 13:13:13;;;;;;;9.27;2.30;;;;;;;;;;5075297;28;20025;-68
2024/01/16 13:15:39;;;;;;;6.22;2.90;;;;;;;;;;5075216;28;20462;-68
2024/01/16 13:18:05;;;;;;;3.60;2.20;;;;;;;;;;5075168;28;20028;-68
2024/01/16 13:20:31;;;;;;;5.25;2.20;;;;;;;;;;5074879;28;20145;-68
2024/01/16 13:22:56;;;;;;;8.45;2.95;;;;;;;;;;5074486;28;20419;-67
2024/01/16 13:25:22;;;;;;;4.35;2.42;;;;;;;;;;5075014;28;20031;-68
2024/01/16 13:27:47;;;;;;;4.13;2.33;;;;;;;;;;5075272;28;20383;-67
2024/01/16 13:30:14;;;;;;;5.00;2.30;;;;;;;;;;5074952;28;20476;-68
2024/01/16 13:32:40;;;;;;;5.45;2.50;;;;;;;;;;5074544;28;20024;-69
2024/01/16 13:35:08;;;;;;;8.05;2.47;;;;;;;;;;5074881;28;20136;-67
2024/01/16 13:37:36;;;;;;;6.05;2.65;;;;;;;;;;5074657;28;20108;-67
2024/01/16 13:40:03;;;;;;;5.72;2.40;;;;;;;;;;5074804;28;20017;-67
2024/01/16 13:42:28;;;;;;;5.03;2.90;;;;;;;;;;5074671;28;20035;-68
2024/01/16 13:44:54;;;;;;;4.43;2.60;;;;;;;;;;5074505;28;20033;-68
2024/01/16 13:47:19;;;;;;;5.53;3.05;;;;;;;;;;5074405;28;20052;-68
2024/01/16 13:49:45;;;;;;;2.22;1.65;;;;;;;;;;5074452;28;20020;-68
2024/01/16 13:52:10;;;;;;;5.50;2.70;;;;;;;;;;5074062;28;20101;-68
2024/01/16 13:54:38;;;;;;;8.43;3.30;;;;;;;;;;5073846;28;20033;-68
2024/01/16 13:57:03;;;;;;;8.75;2.90;;;;;;;;;;5055342;28;20025;-68
2024/01/16 13:59:29;;;;;;;5.68;3.20;;;;;;;;;;5054275;28;20040;-67
2024/01/16 14:01:54;;;;;;;4.40;2.42;;;;;;;;;;5054244;28;20029;-67
2024/01/16 14:04:20;;;;;;;5.80;3.05;;;;;;;;;;5053807;28;20052;-67
2024/01/16 14:06:45;;;;;;;6.25;3.03;;;;;;;;;;5054223;28;20025;-67
2024/01/16 14:09:13;;;;;;;6.53;3.30;;;;;;;;;;5054317;28;20025;-67
2024/01/16 14:11:38;;;;;;;5.35;3.13;;;;;;;;;;5054210;28;20033;-69
2024/01/16 14:14:05;;;;;;;6.05;3.55;;;;;;;;;;5054121;28;20021;-68
2024/01/16 14:16:30;;;;;;;9.82;3.85;;;;;;;;;;5053898;28;20036;-68
2024/01/16 14:18:56;;;;;;;6.05;3.30;;;;;;;;;;5052867;28;20033;-68
2024/01/16 14:21:21;;;;;;;11.93;4.38;;;;;;;;;;5062046;28;20108;-67
2024/01/16 14:23:46;;;;;;;10.82;4.40;;;;;;;;;;5073801;28;20074;-67
2024/01/16 14:26:12;;;;;;;12.00;4.78;;;;;;;;;;5073634;28;20138;-67
2024/01/16 14:28:37;;;;;;;9.52;5.28;;;;;;;;;;5073618;28;20032;-67
2024/01/16 14:31:05;;;;;;;14.63;6.15;;;;;;;;;;5073737;28;20020;-65
2024/01/16 14:33:31;;;;;;;10.65;4.15;;;;;;;;;;5072755;28;20455;-68
2024/01/16 14:35:56;;;;;;;13.43;5.47;;;;;;;;;;5073453;28;20139;-65
2024/01/16 14:38:22;;;;;;;10.05;4.20;;;;;;;;;;5073493;28;20020;-66
2024/01/16 14:40:47;;;;;;;6.32;3.97;;;;;;;;;;5073230;28;20028;-66