Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:07;;;;;;;2.83;0.80;;;;;;;12.58;100.00;93631.47;5134057;27;20716;-79
2021/06/30 00:02:35;;;;;;;0.80;0.80;;;;;;;12.63;100.00;93626.38;5134001;27;20239;-79
2021/06/30 00:05:02;;;;;;;1.50;0.80;;;;;;;12.63;100.00;93630.81;5134218;27;20204;-78
2021/06/30 00:07:28;;;;;;;1.00;0.87;;;;;;;12.58;100.00;93632.25;5133949;27;20200;-78
2021/06/30 00:09:55;;;;;;;5.73;0.80;;;;;;;12.58;100.00;93640.13;5133962;27;20201;-80
2021/06/30 00:12:21;;;;;;;1.87;0.73;;;;;;;12.48;100.00;93647.66;5134076;27;20295;-78
2021/06/30 00:14:48;;;;;;;4.70;0.90;;;;;;;12.43;100.00;93646.72;5133935;27;20655;-79
2021/06/30 00:17:15;;;;;;;1.23;0.90;;;;;;;12.39;100.00;93651.59;5133847;27;20207;-79
2021/06/30 00:19:42;;;;;;;4.17;1.20;;;;;;;12.30;100.00;93651.03;5133791;27;20200;-79
2021/06/30 00:22:09;;;;;;;2.95;1.00;;;;;;;12.28;100.00;93652.28;5133574;27;20429;-79
2021/06/30 00:24:36;;;;;;;1.00;0.90;;;;;;;12.26;100.00;93651.66;5133864;28;20200;-78
2021/06/30 00:27:02;;;;;;;1.00;0.90;;;;;;;12.26;100.00;93660.34;5133650;28;20235;-79
2021/06/30 00:29:29;;;;;;;1.57;1.00;;;;;;;12.16;100.00;93663.44;5133808;28;20201;-77
2021/06/30 00:31:56;;;;;;;4.07;1.30;;;;;;;12.16;100.00;93663.44;5133922;28;20224;-79
2021/06/30 00:34:23;;;;;;;4.03;0.90;;;;;;;12.18;100.00;93674.47;5133845;28;20193;-78
2021/06/30 00:36:50;;;;;;;1.60;1.03;;;;;;;12.16;100.00;93671.28;5130514;27;20205;-79
2021/06/30 00:39:19;;;;;;;2.63;0.87;;;;;;;12.10;100.00;93679.97;5113115;28;20197;-80
2021/06/30 00:41:46;;;;;;;0.80;0.80;;;;;;;12.03;100.00;93676.59;5113258;28;20291;-81
2021/06/30 00:44:13;;;;;;;0.93;0.90;;;;;;;11.97;100.00;93683.50;5113230;28;20201;-80
2021/06/30 00:46:41;;;;;;;1.70;0.70;;;;;;;11.94;100.00;93677.88;5127110;27;20211;-80
2021/06/30 00:49:09;;;;;;;1.03;0.93;;;;;;;11.91;100.00;93679.09;5133771;28;20196;-80
2021/06/30 00:51:36;;;;;;;2.50;0.80;;;;;;;11.90;100.00;93676.66;5133739;28;20239;-80
2021/06/30 00:54:04;;;;;;;1.77;0.70;;;;;;;11.92;100.00;93677.28;5133603;28;20203;-80
2021/06/30 00:56:31;;;;;;;2.10;0.90;;;;;;;11.89;100.00;93678.50;5133550;28;20201;-80
2021/06/30 00:58:59;;;;;;;1.07;0.60;;;;;;;11.87;100.00;93682.31;5133448;28;20200;-81
2021/06/30 01:01:27;;;;;;;1.53;0.50;;;;;;;11.85;100.00;93674.66;5133704;28;20222;-79
2021/06/30 01:03:54;;;;;;;0.90;0.73;;;;;;;11.74;100.00;93657.84;5133303;27;20192;-79
2021/06/30 01:06:21;;;;;;;0.60;0.60;;;;;;;11.72;100.00;93628.47;5136728;27;20207;-78
2021/06/30 01:08:48;;;;;;;3.30;1.00;;;;;;;11.69;100.00;93613.22;5136531;27;20204;-78
2021/06/30 01:11:17;;;;;;;3.10;0.90;;;;;;;11.73;100.00;93609.16;5137232;27;20259;-80
2021/06/30 01:13:44;;;;;;;1.67;1.00;;;;;;;11.67;100.00;93623.06;5137269;27;20670;-79
2021/06/30 01:16:10;;;;;;;0.50;0.50;;;;;;;11.62;100.00;93636.78;5137359;27;20206;-80
2021/06/30 01:18:38;;;;;;;0.77;0.57;;;;;;;11.54;100.00;93657.97;5137347;27;20292;-80
2021/06/30 01:21:06;;;;;;;2.50;0.60;;;;;;;11.51;100.00;93652.31;5137373;27;20203;-79
2021/06/30 01:23:35;;;;;;;0.60;0.43;;;;;;;11.45;100.00;93646.91;5137233;27;20197;-79
2021/06/30 01:26:01;;;;;;;1.07;0.40;;;;;;;11.40;100.00;93644.13;5137087;27;20203;-80
2021/06/30 01:28:28;;;;;;;2.50;0.60;;;;;;;11.35;100.00;93649.19;5136845;27;20235;-80
2021/06/30 01:30:56;;;;;;;0.90;0.50;;;;;;;11.40;100.00;93645.94;5137058;27;20229;-77
2021/06/30 01:33:23;;;;;;;0.70;0.50;;;;;;;11.36;100.00;93649.97;5137038;27;20253;-80
2021/06/30 01:35:52;;;;;;;1.07;0.60;;;;;;;11.26;100.00;93651.25;5136951;27;20228;-80
2021/06/30 01:38:22;;;;;;;0.80;0.50;;;;;;;11.33;100.00;93638.16;5136923;27;20202;-81
2021/06/30 01:40:50;;;;;;;0.57;0.50;;;;;;;11.31;100.00;93645.41;5137067;27;20591;-80
2021/06/30 01:43:17;;;;;;;2.63;0.40;;;;;;;11.24;100.00;93634.97;5136883;27;20201;-80
2021/06/30 01:45:44;;;;;;;1.03;0.30;;;;;;;11.20;100.00;93628.53;5136762;27;20249;-80
2021/06/30 01:48:11;;;;;;;0.50;0.50;;;;;;;11.17;100.00;93622.94;5136701;27;20197;-79
2021/06/30 01:50:38;;;;;;;0.50;0.50;;;;;;;11.19;100.00;93626.97;5136516;27;20248;-80
2021/06/30 01:53:05;;;;;;;0.50;0.50;;;;;;;11.14;100.00;93629.41;5136389;27;20204;-81
2021/06/30 01:55:32;;;;;;;0.33;0.33;;;;;;;11.15;100.00;93617.13;5136653;27;20290;-81
2021/06/30 01:58:00;;;;;;;3.80;0.63;;;;;;;11.10;100.00;93604.66;5136662;27;20284;-80
2021/06/30 02:00:27;;;;;;;2.17;0.60;;;;;;;11.08;100.00;93606.69;5136328;27;20659;-81
2021/06/30 02:02:54;;;;;;;1.70;0.50;;;;;;;11.08;100.00;93610.09;5136314;27;20201;-80
2021/06/30 02:05:22;;;;;;;0.40;0.40;;;;;;;11.03;100.00;93609.13;5136315;27;20200;-81
2021/06/30 02:07:51;;;;;;;0.57;0.40;;;;;;;11.07;100.00;93607.69;5136149;27;20563;-81
2021/06/30 02:10:19;;;;;;;0.83;0.57;;;;;;;11.02;100.00;93602.28;5136289;27;20197;-80
2021/06/30 02:12:46;;;;;;;3.77;0.53;;;;;;;10.97;100.00;93605.53;5136229;27;20219;-80
2021/06/30 02:15:17;;;;;;;2.43;0.60;;;;;;;10.97;100.00;93610.75;5135804;27;20683;-80
2021/06/30 02:17:43;;;;;;;0.50;0.30;;;;;;;10.92;100.00;93603.56;5136055;27;20208;-80
2021/06/30 02:20:12;;;;;;;0.33;0.33;;;;;;;10.89;100.00;93621.41;5135957;27;20223;-80
2021/06/30 02:22:40;;;;;;;0.30;0.30;;;;;;;10.87;100.00;93615.59;5136167;27;20212;-79
2021/06/30 02:25:08;;;;;;;1.47;0.50;;;;;;;10.81;100.00;93619.03;5136048;27;20207;-80
2021/06/30 02:27:35;;;;;;;1.67;0.50;;;;;;;10.73;100.00;93614.84;5135500;27;20229;-81
2021/06/30 02:30:03;;;;;;;0.53;0.50;;;;;;;10.70;100.00;93612.66;5135783;27;20200;-80
2021/06/30 02:32:32;;;;;;;3.30;0.53;;;;;;;10.63;100.00;93615.28;5135704;27;20274;-80
2021/06/30 02:34:58;;;;;;;3.03;0.50;;;;;;;10.66;100.00;93624.53;5135962;27;20192;-80
2021/06/30 02:37:25;;;;;;;1.03;0.60;;;;;;;10.73;100.00;93630.53;5135904;27;20285;-80
2021/06/30 02:39:51;;;;;;;0.40;0.40;;;;;;;10.60;100.00;93631.34;5135792;27;20207;-79
2021/06/30 02:42:18;;;;;;;0.93;0.60;;;;;;;10.56;100.00;93630.16;5135660;27;20208;-79
2021/06/30 02:44:44;;;;;;;1.63;0.57;;;;;;;10.54;100.00;93635.59;5135568;27;20254;-79
2021/06/30 02:47:11;;;;;;;0.40;0.40;;;;;;;10.48;100.00;93644.22;5135434;27;20204;-79
2021/06/30 02:49:39;;;;;;;1.53;0.63;;;;;;;10.52;100.00;93644.59;5135321;27;20196;-79
2021/06/30 02:52:06;;;;;;;2.60;0.60;;;;;;;10.53;100.00;93641.00;5135299;27;20221;-80
2021/06/30 02:54:32;;;;;;;1.07;0.50;;;;;;;10.54;100.00;93642.59;5135457;27;20204;-80
2021/06/30 02:56:59;;;;;;;0.60;0.60;;;;;;;10.55;100.00;93644.22;5135302;27;20200;-80
2021/06/30 02:59:25;;;;;;;8.13;0.50;;;;;;;10.57;100.00;93646.63;5135174;27;20201;-80
2021/06/30 03:01:52;;;;;;;4.63;0.50;;;;;;;10.60;100.00;93648.81;5135159;27;20287;-81
2021/06/30 03:04:18;;;;;;;1.07;0.40;;;;;;;10.65;100.00;93639.38;5135249;27;20303;-81
2021/06/30 03:06:46;;;;;;;0.40;0.40;;;;;;;10.67;100.00;93639.97;5134818;27;20247;-81
2021/06/30 03:09:13;;;;;;;0.40;0.40;;;;;;;10.67;100.00;93642.56;5135128;27;20215;-81
2021/06/30 03:11:39;;;;;;;0.80;0.40;;;;;;;10.69;100.00;93640.56;5134984;27;20224;-80
2021/06/30 03:14:06;;;;;;;0.70;0.50;;;;;;;10.67;100.00;93639.97;5134392;27;20791;-80
2021/06/30 03:16:33;;;;;;;0.53;0.53;;;;;;;10.66;100.00;93635.75;5134930;27;20201;-80
2021/06/30 03:18:59;;;;;;;3.03;0.50;;;;;;;10.69;100.00;93632.75;5135013;27;20261;-81
2021/06/30 03:21:26;;;;;;;0.40;0.40;;;;;;;10.67;100.00;93639.16;5134971;27;20224;-80
2021/06/30 03:23:54;;;;;;;0.50;0.50;;;;;;;10.59;100.00;93628.94;5134720;27;20667;-81
2021/06/30 03:26:20;;;;;;;2.20;0.60;;;;;;;10.59;100.00;93637.59;5134793;27;20232;-80
2021/06/30 03:28:47;;;;;;;0.40;0.40;;;;;;;10.59;100.00;93644.59;5133645;27;20233;-81
2021/06/30 03:31:13;;;;;;;1.23;0.70;;;;;;;10.57;100.00;93642.19;5134848;27;20316;-80
2021/06/30 03:33:42;;;;;;;0.40;0.40;;;;;;;10.61;100.00;93632.97;5134788;27;20197;-80
2021/06/30 03:36:09;;;;;;;2.00;0.53;;;;;;;10.61;100.00;93632.97;5134698;27;20220;-80
2021/06/30 03:38:37;;;;;;;0.60;0.60;;;;;;;10.59;100.00;93632.38;5134640;27;20550;-80
2021/06/30 03:41:05;;;;;;;0.50;0.50;;;;;;;10.57;100.00;93625.72;5134519;27;20240;-81
2021/06/30 03:43:32;;;;;;;2.40;0.60;;;;;;;10.50;100.00;93631.75;5134326;27;20209;-80
2021/06/30 03:45:58;;;;;;;3.30;0.60;;;;;;;10.57;100.00;93626.53;5133775;27;20924;-80
2021/06/30 03:48:25;;;;;;;2.50;0.60;;;;;;;10.57;100.00;93623.91;5134144;27;20670;-80
2021/06/30 03:50:51;;;;;;;0.40;0.40;;;;;;;10.53;100.00;93622.72;5134439;27;20593;-80
2021/06/30 03:53:18;;;;;;;2.60;0.50;;;;;;;10.47;100.00;93626.16;5134331;27;20283;-79
2021/06/30 03:55:45;;;;;;;0.57;0.43;;;;;;;10.45;100.00;93622.94;5134162;27;20200;-80
2021/06/30 03:58:13;;;;;;;0.77;0.60;;;;;;;10.42;100.00;93618.13;5134457;27;20196;-80
2021/06/30 04:00:39;;;;;;;0.60;0.60;;;;;;;10.40;100.00;93614.94;5134144;27;20291;-79
2021/06/30 04:03:06;;;;;;;0.60;0.60;;;;;;;10.36;100.00;93614.53;5134234;27;20291;-80
2021/06/30 04:05:32;;;;;;;4.53;0.70;;;;;;;10.32;100.00;93618.53;5134024;27;20192;-80
2021/06/30 04:07:59;;;;;;;4.10;0.57;;;;;;;10.23;100.00;93625.75;5134199;27;20203;-80
2021/06/30 04:10:25;;;;;;;1.27;0.67;;;;;;;10.24;100.00;93622.16;5134023;27;20201;-80
2021/06/30 04:12:52;;;;;;;0.70;0.70;;;;;;;10.21;100.00;93632.16;5134229;27;20229;-80
2021/06/30 04:15:20;;;;;;;3.60;0.93;;;;;;;10.26;100.00;93633.19;5134199;27;20220;-79
2021/06/30 04:17:46;;;;;;;0.60;0.60;;;;;;;10.27;100.00;93629.53;5133721;27;20204;-79
2021/06/30 04:20:13;;;;;;;0.60;0.60;;;;;;;10.27;100.00;93634.75;5133831;27;20630;-78
2021/06/30 04:22:40;;;;;;;4.10;0.80;;;;;;;10.34;100.00;93632.19;5133779;27;20197;-80
2021/06/30 04:25:08;;;;;;;1.73;0.90;;;;;;;10.44;100.00;93637.00;5133797;28;20200;-81
2021/06/30 04:27:34;;;;;;;1.00;0.70;;;;;;;10.44;100.00;93640.41;5133732;28;20224;-78
2021/06/30 04:30:02;;;;;;;4.13;0.90;;;;;;;10.48;100.00;93630.38;5133906;28;20192;-79
2021/06/30 04:32:30;;;;;;;0.90;0.70;;;;;;;10.46;100.00;93635.78;5133882;28;20242;-79
2021/06/30 04:34:56;;;;;;;0.90;0.80;;;;;;;10.42;100.00;93641.63;5133750;28;20197;-80
2021/06/30 04:37:23;;;;;;;2.90;0.80;;;;;;;10.38;100.00;93635.22;5133800;28;20200;-81
2021/06/30 04:39:49;;;;;;;1.70;0.98;;;;;;;10.33;100.00;93635.81;5135702;27;20436;-78
2021/06/30 04:42:18;;;;;;;0.77;0.77;;;;;;;10.32;100.00;93639.41;5138202;27;20295;-78
2021/06/30 04:44:44;;;;;;;0.70;0.70;;;;;;;10.32;100.00;93640.22;5137977;27;20253;-78
2021/06/30 04:47:11;;;;;;;0.70;0.70;;;;;;;10.35;100.00;93631.97;5137938;27;20208;-79
2021/06/30 04:49:39;;;;;;;1.77;0.83;;;;;;;10.42;100.00;93639.00;5137860;27;20204;-79
2021/06/30 04:52:06;;;;;;;1.77;0.80;;;;;;;10.58;100.00;93622.91;5137467;27;20589;-78
2021/06/30 04:54:32;;;;;;;0.90;0.90;;;;;;;10.81;100.00;93632.09;5137905;27;20273;-79
2021/06/30 04:56:59;;;;;;;1.20;0.80;;;;;;;11.15;100.00;93622.34;5137717;27;20196;-80
2021/06/30 04:59:26;;;;;;;0.80;0.80;;;;;;;11.43;100.00;93622.81;5137760;27;20196;-80
2021/06/30 05:01:52;;;;;;;0.80;0.53;;;;;;;11.55;100.00;93617.72;5137690;27;20238;-79
2021/06/30 05:04:19;;;;;;;0.40;0.40;;;;;;;11.65;100.00;93622.47;5137538;27;20578;-79
2021/06/30 05:06:47;;;;;;;1.73;0.50;;;;;;;11.76;100.00;93619.19;5137439;27;20274;-78
2021/06/30 05:09:17;;;;;;;0.60;0.50;;;;;;;11.87;100.00;93615.09;5137671;27;20235;-80
2021/06/30 05:11:44;;;;;;;0.93;0.60;;;;;;;11.73;100.00;93616.22;5137566;27;20260;-78
2021/06/30 05:14:10;;;;;;;0.63;0.50;;;;;;;11.58;100.00;93616.50;5137537;27;20208;-79
2021/06/30 05:16:38;;;;;;;0.40;0.40;;;;;;;11.47;100.00;93616.16;5137014;27;20200;-79
2021/06/30 05:19:05;;;;;;;2.00;0.70;;;;;;;11.40;100.00;93604.91;5136875;27;20204;-77
2021/06/30 05:21:31;;;;;;;1.43;0.57;;;;;;;11.36;100.00;93602.94;5137246;27;20204;-77
2021/06/30 05:24:02;;;;;;;0.67;0.40;;;;;;;11.39;100.00;93603.34;5137019;27;20238;-77
2021/06/30 05:26:28;;;;;;;1.00;0.50;;;;;;;11.43;100.00;93601.09;5137154;27;20192;-77
2021/06/30 05:28:55;;;;;;;0.77;0.67;;;;;;;11.46;100.00;93598.06;5136829;27;20228;-78
2021/06/30 05:31:21;;;;;;;0.70;0.60;;;;;;;11.50;100.00;93595.84;5137058;27;20288;-77
2021/06/30 05:33:48;;;;;;;0.90;0.50;;;;;;;11.62;100.00;93591.53;5136904;27;20228;-77
2021/06/30 05:36:14;;;;;;;0.53;0.50;;;;;;;11.75;100.00;93601.09;5137091;27;20239;-78
2021/06/30 05:38:42;;;;;;;0.93;0.50;;;;;;;12.15;100.00;93606.06;5136980;27;20197;-78
2021/06/30 05:41:10;;;;;;;0.63;0.40;;;;;;;13.04;100.00;93597.91;5136844;27;20282;-78
2021/06/30 05:43:37;;;;;;;0.52;0.32;;;;;;;13.98;100.00;93594.88;5136794;27;20234;-80
2021/06/30 05:46:04;;;;;;;0.63;0.40;;;;;;;15.49;100.00;93596.00;5136753;27;20257;-78
2021/06/30 05:48:31;;;;;;;0.38;0.38;;;;;;;16.96;100.00;93597.81;5136608;27;20651;-78
2021/06/30 05:50:58;;;;;;;1.30;0.20;;;;;;;17.74;95.30;93598.44;5135971;27;20200;-79
2021/06/30 05:53:25;;;;;;;0.88;0.30;;;;;;;18.52;85.52;93597.28;5136425;27;20228;-80
2021/06/30 05:55:52;;;;;;;0.28;0.20;;;;;;;19.46;76.74;93589.56;5136510;27;20723;-79
2021/06/30 05:58:20;;;;;;;0.70;0.28;;;;;;;18.31;81.63;93588.41;5136572;27;20562;-80
2021/06/30 06:00:46;;;;;;;0.20;0.20;;;;;;;18.18;77.20;93594.91;5136369;27;20242;-79
2021/06/30 06:03:13;;;;;;;0.68;0.20;;;;;;;17.83;79.87;93584.78;5136407;27;20203;-77
2021/06/30 06:05:40;;;;;;;0.50;0.20;;;;;;;18.17;80.83;93581.94;5135603;27;20935;-77
2021/06/30 06:08:06;;;;;;;1.05;0.50;;;;;;;18.74;77.15;93583.94;5136385;27;20280;-77
2021/06/30 06:10:33;;;;;;;0.20;0.20;;;;;;;18.28;78.71;93587.03;5136288;27;20200;-78
2021/06/30 06:13:00;;;;;;;2.92;0.40;;;;;;;18.11;77.49;93592.47;5136097;27;20298;-79
2021/06/30 06:15:28;;;;;;;0.50;0.28;;;;;;;16.11;83.86;93589.19;5136062;27;20205;-78
2021/06/30 06:17:54;;;;;;;0.40;0.30;;;;;;;16.70;85.54;93594.00;5136286;27;20201;-78
2021/06/30 06:20:21;;;;;;;0.52;0.40;;;;;;;17.13;87.85;93595.13;5136233;27;20204;-78
2021/06/30 06:22:47;;;;;;;1.65;0.20;;;;;;;17.14;83.19;93594.09;5136055;27;20205;-78
2021/06/30 06:25:14;;;;;;;1.75;0.40;;;;;;;16.29;87.88;93596.84;5136051;27;20200;-77
2021/06/30 06:27:41;;;;;;;0.38;0.30;;;;;;;15.28;98.92;93594.81;5135756;27;20229;-78
2021/06/30 06:30:09;;;;;;;0.20;0.20;;;;;;;14.18;100.00;93603.22;5135816;27;20253;-77
2021/06/30 06:32:37;;;;;;;0.82;0.40;;;;;;;14.18;100.00;93599.81;5135822;27;20239;-78
2021/06/30 06:35:05;;;;;;;0.38;0.38;;;;;;;13.82;100.00;93601.56;5135757;27;20724;-78
2021/06/30 06:37:32;;;;;;;0.90;0.35;;;;;;;13.73;100.00;93605.56;5135834;27;20196;-78
2021/06/30 06:39:58;;;;;;;0.55;0.40;;;;;;;13.77;100.00;93607.50;5135678;27;20200;-79
2021/06/30 06:42:25;;;;;;;0.30;0.30;;;;;;;13.69;100.00;93603.38;5135567;27;20204;-77
2021/06/30 06:44:52;;;;;;;2.72;0.52;;;;;;;14.02;100.00;93607.34;5135742;27;20250;-77
2021/06/30 06:47:19;;;;;;;0.82;0.40;;;;;;;14.16;100.00;93605.28;5135822;27;20224;-77
2021/06/30 06:49:46;;;;;;;0.20;0.20;;;;;;;14.30;100.00;93616.38;5135420;27;20562;-77
2021/06/30 06:52:13;;;;;;;1.15;0.40;;;;;;;14.43;100.00;93616.16;5135481;27;20243;-76
2021/06/30 06:54:39;;;;;;;0.65;0.32;;;;;;;14.55;100.00;93618.78;5135451;27;20212;-76
2021/06/30 06:57:06;;;;;;;4.22;0.40;;;;;;;14.77;100.00;93616.41;5135329;27;20601;-79
2021/06/30 06:59:33;;;;;;;0.63;0.40;;;;;;;14.74;100.00;93622.13;5135484;27;20224;-77
2021/06/30 07:01:59;;;;;;;0.40;0.40;;;;;;;14.51;100.00;93628.16;5134742;27;20206;-77
2021/06/30 07:04:26;;;;;;;1.05;0.40;;;;;;;14.29;100.00;93633.16;5134910;27;20197;-77
2021/06/30 07:06:54;;;;;;;0.47;0.40;;;;;;;14.31;100.00;93633.75;5135205;27;20201;-78
2021/06/30 07:09:20;;;;;;;0.40;0.40;;;;;;;14.48;100.00;93638.31;5135064;27;20544;-77
2021/06/30 07:11:47;;;;;;;0.55;0.50;;;;;;;14.61;100.00;93632.88;5134615;27;20207;-77
2021/06/30 07:14:13;;;;;;;1.73;0.30;;;;;;;14.58;100.00;93638.56;5135100;27;20235;-78
2021/06/30 07:16:40;;;;;;;1.05;0.40;;;;;;;14.83;100.00;93634.91;5135066;27;20207;-79
2021/06/30 07:19:06;;;;;;;0.45;0.28;;;;;;;15.09;100.00;93631.00;5135070;27;20202;-77
2021/06/30 07:21:33;;;;;;;0.30;0.30;;;;;;;15.36;100.00;93626.03;5134909;27;20200;-77
2021/06/30 07:24:01;;;;;;;2.85;0.40;;;;;;;15.22;100.00;93624.66;5134704;27;20555;-79
2021/06/30 07:26:28;;;;;;;0.40;0.40;;;;;;;15.83;100.00;93633.75;5134744;27;20203;-80
2021/06/30 07:28:54;;;;;;;0.30;0.30;;;;;;;15.59;100.00;93632.22;5134438;27;20237;-76
2021/06/30 07:31:22;;;;;;;0.65;0.43;;;;;;;15.97;100.00;93628.19;5134883;27;20224;-77
2021/06/30 07:33:48;;;;;;;0.30;0.30;;;;;;;16.19;94.75;93629.09;5134751;27;20233;-79
2021/06/30 07:36:16;;;;;;;0.50;0.40;;;;;;;16.26;94.17;93627.09;5134668;27;20595;-79
2021/06/30 07:38:43;;;;;;;1.25;0.40;;;;;;;16.15;93.40;93633.22;5134315;27;20555;-78
2021/06/30 07:41:11;;;;;;;0.55;0.40;;;;;;;15.76;94.72;93630.47;5134799;27;20231;-79
2021/06/30 07:43:37;;;;;;;0.20;0.20;;;;;;;15.53;96.31;93629.50;5135112;27;20308;-79
2021/06/30 07:46:05;;;;;;;1.17;0.30;;;;;;;15.13;98.61;93635.56;5134678;27;20197;-79
2021/06/30 07:48:31;;;;;;;1.63;0.30;;;;;;;14.57;100.00;93639.56;5134363;27;20201;-79
2021/06/30 07:50:58;;;;;;;0.55;0.50;;;;;;;14.25;100.00;93639.88;5134451;27;20284;-80
2021/06/30 07:53:24;;;;;;;0.30;0.30;;;;;;;14.50;100.00;93641.50;5109270;27;20232;-81
2021/06/30 07:55:51;;;;;;;0.60;0.50;;;;;;;14.42;100.00;93638.22;5133795;27;20201;-81
2021/06/30 07:58:20;;;;;;;0.30;0.30;;;;;;;14.47;100.00;93645.41;5135138;27;20579;-79
2021/06/30 08:00:49;;;;;;;1.15;0.40;;;;;;;14.51;100.00;93656.25;5134228;27;20201;-79
2021/06/30 08:03:16;;;;;;;0.30;0.30;;;;;;;14.52;99.96;93652.59;5134120;27;20288;-77
2021/06/30 08:05:43;;;;;;;0.63;0.30;;;;;;;14.31;100.00;93646.88;5134028;27;20196;-78
2021/06/30 08:08:09;;;;;;;0.60;0.50;;;;;;;14.51;100.00;93641.28;5134047;27;20200;-78
2021/06/30 08:10:36;;;;;;;0.28;0.28;;;;;;;14.84;99.93;93636.50;5133881;27;20208;-79
2021/06/30 08:13:03;;;;;;;0.40;0.30;;;;;;;15.11;95.02;93642.88;5134066;27;20232;-79
2021/06/30 08:15:31;;;;;;;1.08;0.30;;;;;;;15.46;98.64;93636.72;5133683;27;20719;-76
2021/06/30 08:17:58;;;;;;;0.30;0.30;;;;;;;15.60;92.96;93634.63;5118289;27;20240;-76
2021/06/30 08:20:24;;;;;;;0.70;0.20;;;;;;;15.90;92.28;93641.50;5133688;27;20533;-77
2021/06/30 08:22:51;;;;;;;0.32;0.30;;;;;;;16.01;93.22;93640.66;5133844;27;20229;-76
2021/06/30 08:25:18;;;;;;;0.20;0.20;;;;;;;15.61;90.69;93632.81;5133497;27;20228;-76
2021/06/30 08:27:44;;;;;;;1.35;0.20;;;;;;;16.44;91.90;93641.09;5133550;28;20236;-76
2021/06/30 08:30:12;;;;;;;0.30;0.30;;;;;;;17.08;87.13;93642.53;5133874;28;20228;-77
2021/06/30 08:32:41;;;;;;;1.80;0.28;;;;;;;17.15;83.94;93632.59;5128375;28;20231;-77
2021/06/30 08:35:09;;;;;;;0.20;0.20;;;;;;;17.58;90.30;93625.72;5114034;28;20208;-79
2021/06/30 08:37:39;;;;;;;0.20;0.20;;;;;;;17.85;79.97;93636.34;5113649;28;20202;-77
2021/06/30 08:40:08;;;;;;;3.00;0.30;;;;;;;17.43;79.51;93630.84;5113243;28;20209;-82
2021/06/30 08:42:34;;;;;;;0.68;0.32;;;;;;;16.69;85.57;93634.63;5113422;28;20205;-80
2021/06/30 08:45:01;;;;;;;0.20;0.20;;;;;;;16.95;81.45;93627.88;5113323;28;20598;-81
2021/06/30 08:47:33;;;;;;;1.48;0.30;;;;;;;17.04;81.28;93631.69;5113255;28;20233;-82
2021/06/30 08:50:07;;;;;;;0.88;0.30;;;;;;;17.42;79.58;93632.69;5114049;28;20254;-80
2021/06/30 08:52:35;;;;;;;0.38;0.30;;;;;;;17.54;77.17;93624.63;5115575;28;20648;-80
2021/06/30 08:55:03;;;;;;;1.25;0.20;;;;;;;17.92;81.54;93630.88;5113346;28;20728;-78
2021/06/30 08:57:31;;;;;;;0.10;0.10;;;;;;;17.99;77.70;93633.31;5113434;28;20194;-76
2021/06/30 08:59:58;;;;;;;0.77;0.20;;;;;;;16.41;78.42;93629.19;5128735;28;20208;-76
2021/06/30 09:02:25;;;;;;;0.68;0.40;;;;;;;16.10;82.00;93635.78;5133788;28;20282;-76
2021/06/30 09:05:00;;;;;;;0.63;0.30;;;;;;;15.72;84.02;93630.13;5133631;28;20201;-77
2021/06/30 09:07:28;;;;;;;0.55;0.20;;;;;;;15.43;85.46;93629.31;5133892;28;20249;-79
2021/06/30 09:09:54;;;;;;;0.30;0.30;;;;;;;15.31;88.65;93634.59;5134563;28;20566;-81
2021/06/30 09:12:37;;;;;;;2.05;0.30;;;;;;;15.62;88.52;93637.00;5132154;28;20207;-78
2021/06/30 09:15:15;;;;;;;0.75;0.30;;;;;;;15.63;91.21;93634.16;5113015;28;20209;-79
2021/06/30 09:17:43;;;;;;;0.20;0.20;;;;;;;15.44;85.78;93641.44;5112976;28;20197;-79
2021/06/30 09:20:10;;;;;;;0.30;0.30;;;;;;;15.68;87.98;93641.34;5112928;28;20205;-79
2021/06/30 09:22:49;;;;;;;0.20;0.20;;;;;;;15.86;88.63;93643.03;5112794;28;20205;-78
2021/06/30 09:25:33;;;;;;;0.90;0.30;;;;;;;16.48;89.95;93649.31;5112601;28;20679;-79
2021/06/30 09:27:59;;;;;;;0.20;0.20;;;;;;;16.61;77.59;93643.72;5116441;28;20264;-79
2021/06/30 09:30:26;;;;;;;0.50;0.30;;;;;;;16.52;80.65;93642.50;5116581;28;20201;-78
2021/06/30 09:33:04;;;;;;;0.55;0.30;;;;;;;16.67;83.39;93648.03;5116444;28;20562;-77
2021/06/30 09:35:34;;;;;;;0.75;0.25;;;;;;;16.25;86.13;93646.59;5116380;28;20202;-76
2021/06/30 09:38:30;;;;;;;0.57;0.30;;;;;;;15.72;81.41;93647.72;5116477;28;20193;-78
2021/06/30 09:41:00;;;;;;;1.00;0.30;;;;;;;15.15;85.49;93653.72;5115490;28;20431;-76
2021/06/30 09:43:29;;;;;;;0.47;0.28;;;;;;;15.42;83.47;93648.78;5116275;28;20560;-79
2021/06/30 09:45:57;;;;;;;1.95;0.32;;;;;;;15.50;83.62;93644.94;5116023;28;20213;-78
2021/06/30 09:48:35;;;;;;;0.90;0.30;;;;;;;15.99;91.68;93647.19;5116243;28;20282;-80
2021/06/30 09:51:04;;;;;;;0.20;0.20;;;;;;;16.90;84.26;93639.13;5116265;28;20201;-79
2021/06/30 09:53:40;;;;;;;0.20;0.20;;;;;;;17.21;79.86;93639.56;5115858;28;20632;-78
2021/06/30 09:56:11;;;;;;;0.82;0.20;;;;;;;17.78;85.23;93635.72;5116180;28;20229;-78
2021/06/30 09:58:39;;;;;;;0.45;0.20;;;;;;;18.01;78.03;93641.78;5115738;28;20240;-79
2021/06/30 10:01:17;;;;;;;0.20;0.20;;;;;;;17.32;78.47;93638.66;5115999;28;20205;-76
2021/06/30 10:03:44;;;;;;;1.00;0.30;;;;;;;16.57;81.03;93638.13;5115907;28;20200;-77
2021/06/30 10:06:28;;;;;;;0.43;0.30;;;;;;;16.41;83.04;93629.19;5116090;28;20246;-78
2021/06/30 10:08:58;;;;;;;0.30;0.30;;;;;;;16.32;85.63;93635.91;5115724;28;20197;-78
2021/06/30 10:11:25;;;;;;;0.77;0.30;;;;;;;15.82;85.56;93632.16;5115857;28;20304;-78
2021/06/30 10:13:52;;;;;;;0.57;0.50;;;;;;;15.11;100.00;93632.34;5115587;28;20221;-79
2021/06/30 10:16:20;;;;;;;1.33;0.50;;;;;;;14.97;100.00;93629.19;5115614;28;20201;-79
2021/06/30 10:18:49;;;;;;;2.00;0.70;;;;;;;14.71;100.00;93633.09;5116931;28;20654;-80
2021/06/30 10:21:17;;;;;;;2.17;0.75;;;;;;;14.40;100.00;93637.63;5116618;28;20201;-81
2021/06/30 10:23:46;;;;;;;3.38;0.63;;;;;;;14.07;100.00;93638.97;5114470;28;20935;-82
2021/06/30 10:26:16;;;;;;;1.92;0.75;;;;;;;14.16;100.00;93641.25;5115371;28;20731;-79
2021/06/30 10:28:43;;;;;;;0.50;0.50;;;;;;;14.42;100.00;93643.47;5116389;28;20235;-80
2021/06/30 10:31:11;;;;;;;0.50;0.50;;;;;;;14.65;100.00;93639.25;5116225;28;20224;-77
2021/06/30 10:33:39;;;;;;;0.40;0.40;;;;;;;15.03;100.00;93635.34;5115177;28;20228;-78
2021/06/30 10:36:06;;;;;;;0.55;0.40;;;;;;;15.00;100.00;93635.81;5115495;28;20197;-79
2021/06/30 10:38:51;;;;;;;0.73;0.40;;;;;;;15.06;100.00;93623.56;5115183;28;20198;-78
2021/06/30 10:41:39;;;;;;;2.38;0.63;;;;;;;15.15;100.00;93630.06;5115467;28;20254;-82
2021/06/30 10:44:14;;;;;;;1.38;0.60;;;;;;;15.47;100.00;93621.72;5114929;28;20205;-79
2021/06/30 10:46:44;;;;;;;0.75;0.47;;;;;;;15.72;100.00;93619.59;5115049;28;20559;-79
2021/06/30 10:49:23;;;;;;;0.50;0.50;;;;;;;16.35;94.83;93614.31;5115178;28;20193;-78
2021/06/30 10:51:52;;;;;;;0.47;0.40;;;;;;;17.12;92.76;93607.53;5115033;28;20258;-80
2021/06/30 10:54:44;;;;;;;0.43;0.32;;;;;;;17.96;87.26;93615.31;5114756;28;20236;-76
2021/06/30 10:57:29;;;;;;;0.30;0.30;;;;;;;18.85;82.21;93601.50;5114932;28;20281;-78
2021/06/30 11:00:18;;;;;;;1.95;0.40;;;;;;;18.19;79.98;93603.63;5114859;28;20216;-78
2021/06/30 11:02:45;;;;;;;1.40;0.30;;;;;;;17.59;78.13;93603.56;5114600;28;20716;-78
2021/06/30 11:05:34;;;;;;;1.65;0.40;;;;;;;17.39;81.48;93615.50;5114303;28;20452;-77
2021/06/30 11:08:01;;;;;;;0.80;0.38;;;;;;;17.39;88.25;93604.16;5114674;28;20212;-77
2021/06/30 11:10:51;;;;;;;0.30;0.30;;;;;;;18.00;89.70;93604.00;5114616;28;20308;-79
2021/06/30 11:13:18;;;;;;;1.48;0.40;;;;;;;18.04;79.04;93597.16;5114582;28;20201;-77
2021/06/30 11:15:45;;;;;;;0.30;0.30;;;;;;;17.84;80.04;93584.53;5114599;28;20198;-78
2021/06/30 11:18:46;;;;;;;1.40;0.40;;;;;;;17.59;77.08;93585.09;5114440;28;20197;-75
2021/06/30 11:21:15;;;;;;;0.52;0.30;;;;;;;17.00;83.38;93586.53;5114698;27;20225;-76
2021/06/30 11:23:46;;;;;;;1.75;0.43;;;;;;;16.52;85.34;93601.16;5133767;27;20228;-76
2021/06/30 11:26:36;;;;;;;0.57;0.50;;;;;;;15.02;95.63;93601.41;5134978;27;20298;-77
2021/06/30 11:29:47;;;;;;;2.30;0.40;;;;;;;14.75;100.00;93607.94;5134955;27;20240;-78
2021/06/30 11:32:45;;;;;;;3.95;0.50;;;;;;;14.85;100.00;93596.84;5134756;27;20662;-80