Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:51;;;;;;;74.88;42.03;;;7.00;99.90;;;;;;4981294;28;20057;-81
2021/11/14 00:03:20;;;;;;;69.00;41.20;;;6.90;99.90;;;;;;4980343;28;20055;-81
2021/11/14 00:05:48;;;;;;;75.15;43.22;;;6.70;99.90;;;;;;4980692;28;20046;-80
2021/11/14 00:08:17;;;;;;;66.22;41.22;;;6.70;99.90;;;;;;4982616;28;20621;-83
2021/11/14 00:10:48;;;;;;;70.13;41.38;;;6.80;99.90;;;;;;4979699;28;20043;-76
2021/11/14 00:13:16;;;;;;;64.13;41.65;;;6.80;99.90;;;;;;4981776;28;20058;-79
2021/11/14 00:15:44;;;;;;;71.38;42.42;;;6.80;99.90;;;;;;4979729;28;20049;-79
2021/11/14 00:18:14;;;;;;;69.63;41.63;;;6.80;99.90;;;;;;4982191;28;20076;-77
2021/11/14 00:20:43;;;;;;;68.95;41.17;;;6.90;99.90;;;;;;5002494;28;20042;-80
2021/11/14 00:23:11;;;;;;;69.93;39.15;;;6.80;99.90;;;;;;4981921;28;20042;-78
2021/11/14 00:25:38;;;;;;;69.57;41.13;;;6.90;99.90;;;;;;4975594;28;20427;-81
2021/11/14 00:28:08;;;;;;;75.60;41.13;;;6.80;99.90;;;;;;4948093;28;20432;-79
2021/11/14 00:30:37;;;;;;;78.25;42.13;;;6.80;99.90;;;;;;4947653;28;20043;-80
2021/11/14 00:33:06;;;;;;;76.88;42.75;;;6.80;99.90;;;;;;4964361;28;20871;-77
2021/11/14 00:35:34;;;;;;;67.93;40.35;;;6.80;99.90;;;;;;4953226;28;20066;-78
2021/11/14 00:38:01;;;;;;;65.65;39.75;;;6.80;99.90;;;;;;4953052;28;20505;-80
2021/11/14 00:40:31;;;;;;;62.05;39.95;;;6.80;99.90;;;;;;4971109;28;20043;-78
2021/11/14 00:43:00;;;;;;;66.63;41.15;;;6.60;99.90;;;;;;4967850;28;20118;-78
2021/11/14 00:45:29;;;;;;;67.80;41.55;;;6.70;99.90;;;;;;4968588;28;20039;-79
2021/11/14 00:47:59;;;;;;;74.07;41.70;;;6.70;99.90;;;;;;4970923;28;20061;-78
2021/11/14 00:50:26;;;;;;;63.87;40.27;;;6.50;99.90;;;;;;4972362;28;20062;-78
2021/11/14 00:52:54;;;;;;;69.97;41.63;;;6.60;99.90;;;;;;4972164;28;20665;-79
2021/11/14 00:55:21;;;;;;;67.55;41.33;;;6.60;99.90;;;;;;4974531;28;20057;-80
2021/11/14 00:57:49;;;;;;;62.75;40.03;;;6.60;99.90;;;;;;4975114;28;20939;-80
2021/11/14 01:00:20;;;;;;;67.57;41.45;;;6.70;99.90;;;;;;4977500;28;20042;-76
2021/11/14 01:02:48;;;;;;;64.03;38.22;;;6.50;99.90;;;;;;4977746;28;20404;-80
2021/11/14 01:05:20;;;;;;;63.15;39.63;;;6.60;99.90;;;;;;4992658;28;20121;-80
2021/11/14 01:07:50;;;;;;;65.72;42.28;;;6.60;99.90;;;;;;4956376;29;20427;-81
2021/11/14 01:10:21;;;;;;;76.90;44.17;;;6.40;99.90;;;;;;4939587;29;20411;-82
2021/11/14 01:12:49;;;;;;;77.57;44.67;;;6.40;99.90;;;;;;4940344;28;20044;-80
2021/11/14 01:15:19;;;;;;;76.63;44.42;;;6.30;99.90;;;;;;4955840;28;20051;-80
2021/11/14 01:17:47;;;;;;;72.50;43.53;;;6.00;99.90;;;;;;4975705;28;20118;-80
2021/11/14 01:20:18;;;;;;;70.72;43.33;;;6.00;99.90;;;;;;4957609;28;20045;-79
2021/11/14 01:22:47;;;;;;;78.00;45.00;;;6.00;99.90;;;;;;4973391;28;20102;-78
2021/11/14 01:25:15;;;;;;;72.57;44.78;;;6.00;99.90;;;;;;4974690;28;20051;-77
2021/11/14 01:27:44;;;;;;;70.25;45.75;;;5.90;99.90;;;;;;4963983;28;20043;-80
2021/11/14 01:30:15;;;;;;;73.30;43.67;;;6.10;99.90;;;;;;4964980;28;20045;-80
2021/11/14 01:32:44;;;;;;;71.95;43.90;;;6.20;99.90;;;;;;4955067;28;20057;-78
2021/11/14 01:35:12;;;;;;;71.60;44.13;;;6.30;99.90;;;;;;4974963;28;20049;-80
2021/11/14 01:37:42;;;;;;;75.78;46.10;;;6.10;99.90;;;;;;4956649;28;20097;-81
2021/11/14 01:40:15;;;;;;;71.07;42.80;;;6.00;99.90;;;;;;4957963;28;20043;-79
2021/11/14 01:42:44;;;;;;;74.15;42.55;;;6.10;99.90;;;;;;4955148;28;20043;-82
2021/11/14 01:45:12;;;;;;;69.07;43.10;;;5.90;99.90;;;;;;4965213;28;20039;-79
2021/11/14 01:47:40;;;;;;;72.65;43.22;;;6.00;99.90;;;;;;4951274;28;20050;-81
2021/11/14 01:50:11;;;;;;;66.22;42.55;;;6.00;99.90;;;;;;4963233;28;20034;-81
2021/11/14 01:52:40;;;;;;;68.90;41.75;;;6.00;99.90;;;;;;4963099;28;20066;-81
2021/11/14 01:55:09;;;;;;;65.72;39.17;;;5.90;99.90;;;;;;4971308;28;20035;-83
2021/11/14 01:57:37;;;;;;;58.72;36.63;;;5.80;99.90;;;;;;4947800;28;20051;-79
2021/11/14 02:00:09;;;;;;;63.58;37.72;;;5.80;99.90;;;;;;4962896;28;20036;-81
2021/11/14 02:02:36;;;;;;;60.60;35.35;;;5.80;99.90;;;;;;4963362;28;20119;-81
2021/11/14 02:05:05;;;;;;;63.85;35.35;;;6.00;99.90;;;;;;4966083;28;20039;-79
2021/11/14 02:07:32;;;;;;;60.88;36.70;;;6.10;99.90;;;;;;4971375;28;20409;-82
2021/11/14 02:10:00;;;;;;;58.03;37.78;;;6.00;99.90;;;;;;4971989;28;20386;-81
2021/11/14 02:12:27;;;;;;;59.63;35.72;;;5.90;99.90;;;;;;4965746;28;20154;-83
2021/11/14 02:14:55;;;;;;;56.70;35.15;;;5.80;99.90;;;;;;4962822;28;20035;-83
2021/11/14 02:17:22;;;;;;;61.58;35.40;;;5.70;99.90;;;;;;4960676;28;20494;-82
2021/11/14 02:19:52;;;;;;;55.17;36.17;;;5.40;99.90;;;;;;4962211;28;20045;-81
2021/11/14 02:22:20;;;;;;;53.30;34.05;;;5.40;99.90;;;;;;4956053;28;20047;-82
2021/11/14 02:24:48;;;;;;;53.92;33.25;;;5.30;99.90;;;;;;4969989;28;20459;-82
2021/11/14 02:27:15;;;;;;;50.15;32.92;;;5.50;99.90;;;;;;4966904;28;20122;-79
2021/11/14 02:29:42;;;;;;;56.72;32.80;;;5.50;99.90;;;;;;4963708;28;20031;-82
2021/11/14 02:32:12;;;;;;;47.75;29.15;;;5.50;99.90;;;;;;4956255;28;20046;-80
2021/11/14 02:34:39;;;;;;;46.75;29.88;;;5.50;99.90;;;;;;4972172;28;20047;-80
2021/11/14 02:37:07;;;;;;;50.85;30.63;;;5.60;99.90;;;;;;4973998;28;20035;-81
2021/11/14 02:39:35;;;;;;;44.40;29.52;;;5.70;99.90;;;;;;4973802;28;20479;-86
2021/11/14 02:42:04;;;;;;;52.75;30.65;;;5.70;99.90;;;;;;4974801;28;20054;-84
2021/11/14 02:44:31;;;;;;;48.85;29.48;;;5.40;99.90;;;;;;4975005;28;20046;-85
2021/11/14 02:46:59;;;;;;;52.60;30.90;;;5.20;99.90;;;;;;4974864;28;20047;-86
2021/11/14 02:49:26;;;;;;;44.17;29.50;;;5.20;99.90;;;;;;4957889;28;20069;-83
2021/11/14 02:51:55;;;;;;;47.70;28.70;;;5.20;99.90;;;;;;4974728;28;20490;-84
2021/11/14 02:54:23;;;;;;;48.50;28.63;;;5.30;99.90;;;;;;4957721;28;20039;-84
2021/11/14 02:56:50;;;;;;;46.83;28.65;;;5.20;99.90;;;;;;4975425;28;20130;-87
2021/11/14 02:59:18;;;;;;;48.63;28.92;;;5.10;99.90;;;;;;4974612;28;20043;-84
2021/11/14 03:01:48;;;;;;;47.97;29.55;;;5.40;99.90;;;;;;4973483;28;20323;-82
2021/11/14 03:04:19;;;;;;;50.22;29.55;;;5.30;99.90;;;;;;4974253;28;20043;-84
2021/11/14 03:06:49;;;;;;;50.90;29.75;;;5.30;99.90;;;;;;4956612;28;20061;-80
2021/11/14 03:09:17;;;;;;;43.45;28.25;;;5.40;99.90;;;;;;4973828;28;20093;-81
2021/11/14 03:11:45;;;;;;;47.22;30.45;;;5.30;99.90;;;;;;4973288;28;20043;-82
2021/11/14 03:14:31;;;;;;;45.40;29.08;;;5.10;99.90;;;;;;4973690;28;20057;-78
2021/11/14 03:17:00;;;;;;;44.97;29.92;;;5.20;99.90;;;;;;4973459;28;20052;-81
2021/11/14 03:19:27;;;;;;;47.72;31.85;;;5.30;99.90;;;;;;4973507;28;20090;-80
2021/11/14 03:21:55;;;;;;;52.42;32.08;;;5.10;99.90;;;;;;4973184;28;20405;-82
2021/11/14 03:24:22;;;;;;;55.08;31.30;;;5.00;99.90;;;;;;4956519;28;20050;-80
2021/11/14 03:26:49;;;;;;;47.00;30.67;;;5.10;99.90;;;;;;4972771;28;20702;-84
2021/11/14 03:29:16;;;;;;;54.75;32.67;;;5.10;99.90;;;;;;4991038;28;20549;-82
2021/11/14 03:31:46;;;;;;;54.97;33.05;;;5.20;99.90;;;;;;4993368;28;20396;-81
2021/11/14 03:34:13;;;;;;;57.65;32.42;;;5.10;99.90;;;;;;4959609;28;20386;-79
2021/11/14 03:36:41;;;;;;;55.03;33.33;;;5.10;99.90;;;;;;4975623;28;20421;-81
2021/11/14 03:39:09;;;;;;;53.38;32.95;;;5.30;99.90;;;;;;4992774;28;20042;-79
2021/11/14 03:41:39;;;;;;;52.00;32.83;;;5.20;99.90;;;;;;4992350;28;20039;-78
2021/11/14 03:44:08;;;;;;;45.58;31.33;;;5.30;99.90;;;;;;4992521;28;20141;-78
2021/11/14 03:46:36;;;;;;;50.85;31.60;;;5.30;99.90;;;;;;4992441;28;20049;-78
2021/11/14 03:49:05;;;;;;;50.42;32.40;;;5.10;99.90;;;;;;4975032;28;20050;-78
2021/11/14 03:51:33;;;;;;;48.22;31.17;;;5.10;99.90;;;;;;4992121;28;20071;-77
2021/11/14 03:54:01;;;;;;;49.75;30.35;;;5.20;99.90;;;;;;4992491;28;20049;-79
2021/11/14 03:56:30;;;;;;;46.10;30.40;;;5.00;99.90;;;;;;4992584;28;20046;-82
2021/11/14 03:58:58;;;;;;;53.58;31.50;;;5.00;99.90;;;;;;4992858;28;20042;-80
2021/11/14 04:01:26;;;;;;;51.92;31.30;;;4.90;99.90;;;;;;4992124;28;20053;-82
2021/11/14 04:03:54;;;;;;;46.85;30.63;;;5.20;99.90;;;;;;4991417;28;20497;-78
2021/11/14 04:06:22;;;;;;;47.75;30.38;;;5.10;99.90;;;;;;4975042;28;20582;-78
2021/11/14 04:08:52;;;;;;;53.83;30.67;;;5.00;99.90;;;;;;4992688;28;20444;-81
2021/11/14 04:11:20;;;;;;;49.55;31.25;;;4.90;99.90;;;;;;4992246;28;20038;-79
2021/11/14 04:13:47;;;;;;;47.42;30.92;;;5.00;99.90;;;;;;4992343;28;20065;-81
2021/11/14 04:16:14;;;;;;;51.90;29.50;;;4.90;99.90;;;;;;4992354;28;20038;-78
2021/11/14 04:18:42;;;;;;;47.22;28.52;;;5.00;99.90;;;;;;4974909;28;20066;-78
2021/11/14 04:21:10;;;;;;;47.10;28.85;;;5.00;99.90;;;;;;4991406;28;20042;-79
2021/11/14 04:23:38;;;;;;;50.90;29.00;;;4.90;99.90;;;;;;4992067;28;20046;-79
2021/11/14 04:26:07;;;;;;;48.97;28.95;;;4.90;99.90;;;;;;4991982;28;20466;-79
2021/11/14 04:28:35;;;;;;;49.55;28.38;;;4.90;99.90;;;;;;4974371;28;20061;-79
2021/11/14 04:31:03;;;;;;;44.35;27.00;;;5.00;99.90;;;;;;4978131;28;20046;-79
2021/11/14 04:33:31;;;;;;;41.35;24.75;;;5.00;99.90;;;;;;4996138;28;20050;-77
2021/11/14 04:35:58;;;;;;;44.92;26.40;;;4.90;99.90;;;;;;4978922;28;20045;-78
2021/11/14 04:38:26;;;;;;;38.15;24.75;;;4.90;99.90;;;;;;4978209;28;20048;-77
2021/11/14 04:40:53;;;;;;;40.97;25.38;;;4.90;99.90;;;;;;4995868;28;20042;-78
2021/11/14 04:43:21;;;;;;;38.95;25.92;;;4.90;99.90;;;;;;4995827;28;20042;-77
2021/11/14 04:45:51;;;;;;;41.10;25.58;;;4.90;99.90;;;;;;4996183;28;20042;-78
2021/11/14 04:48:20;;;;;;;43.63;26.50;;;4.90;99.90;;;;;;4995716;28;20504;-80
2021/11/14 04:50:48;;;;;;;37.97;25.43;;;4.90;99.90;;;;;;4996031;28;20043;-80
2021/11/14 04:53:17;;;;;;;42.22;26.92;;;4.90;99.90;;;;;;4978319;28;20401;-82
2021/11/14 04:55:44;;;;;;;42.58;27.70;;;5.00;99.90;;;;;;4995707;28;20055;-80
2021/11/14 04:58:13;;;;;;;42.45;27.98;;;5.20;99.90;;;;;;4977629;28;20038;-80
2021/11/14 05:00:47;;;;;;;49.15;28.70;;;5.10;99.90;;;;;;4995716;28;20046;-80
2021/11/14 05:03:15;;;;;;;45.05;27.80;;;5.00;99.90;;;;;;4977882;28;20050;-79
2021/11/14 05:05:43;;;;;;;47.97;28.35;;;4.90;99.90;;;;;;4995153;28;20053;-79
2021/11/14 05:08:11;;;;;;;44.20;26.27;;;4.80;99.90;;;;;;4995144;28;20410;-79
2021/11/14 05:10:39;;;;;;;43.53;27.33;;;5.00;99.90;;;;;;4995751;28;20039;-77
2021/11/14 05:13:06;;;;;;;46.05;31.63;;;4.70;99.90;;;;;;4994980;28;20060;-78
2021/11/14 05:15:34;;;;;;;44.38;28.60;;;4.60;99.90;;;;;;4995731;28;20049;-79
2021/11/14 05:18:03;;;;;;;43.65;27.42;;;4.50;99.90;;;;;;4994820;28;20050;-77
2021/11/14 05:20:33;;;;;;;37.97;26.05;;;4.50;99.90;;;;;;4995109;28;20042;-79
2021/11/14 05:23:01;;;;;;;44.70;27.33;;;4.80;99.90;;;;;;4995110;28;20596;-81
2021/11/14 05:25:28;;;;;;;41.58;27.80;;;4.80;99.90;;;;;;4994751;28;20050;-79
2021/11/14 05:27:56;;;;;;;42.67;28.63;;;4.80;99.90;;;;;;4980641;28;20402;-79
2021/11/14 05:30:24;;;;;;;44.65;27.88;;;4.70;99.90;;;;;;4975698;28;20042;-83
2021/11/14 05:32:51;;;;;;;48.22;29.40;;;4.70;99.90;;;;;;4975590;28;20070;-80
2021/11/14 05:35:18;;;;;;;52.50;29.42;;;4.60;99.90;;;;;;4975564;28;20042;-79
2021/11/14 05:37:46;;;;;;;52.28;31.38;;;4.60;99.90;;;;;;4975114;28;20042;-79
2021/11/14 05:40:13;;;;;;;47.95;30.65;;;4.60;99.90;;;;;;4975399;28;20043;-79
2021/11/14 05:42:41;;;;;;;48.72;29.42;;;4.60;99.90;;;;;;4975442;28;20039;-79
2021/11/14 05:45:08;;;;;;;46.22;28.90;;;4.70;99.90;;;;;;4975438;28;20050;-79
2021/11/14 05:47:36;;;;;;;48.30;30.90;;;4.70;99.90;;;;;;4975080;28;20398;-80
2021/11/14 05:50:06;;;;;;;46.58;29.67;;;4.70;99.90;;;;;;4975091;28;20068;-80
2021/11/14 05:52:34;;;;;;;56.17;32.17;;;4.80;99.90;;;;;;4975244;28;20063;-78
2021/11/14 05:55:01;;;;;;;45.70;29.50;;;4.70;99.90;;;;;;4975144;28;20031;-79
2021/11/14 05:57:32;;;;;;;43.97;28.88;;;4.60;99.90;;;;;;4974815;28;20055;-79
2021/11/14 06:00:08;;;;;;;49.05;28.92;;;4.70;99.90;;;;;;4975195;28;20046;-79
2021/11/14 06:02:43;;;;;;;53.35;31.05;;;4.60;99.90;;;;;;4974111;28;20782;-78
2021/11/14 06:05:14;;;;;;;50.08;31.55;;;4.60;99.90;;;;;;4974494;28;20565;-79
2021/11/14 06:07:46;;;;;;;46.45;30.83;;;4.70;99.90;;;;;;4974515;28;20042;-79
2021/11/14 06:10:16;;;;;;;50.47;31.67;;;4.60;99.90;;;;;;4974949;28;20450;-78
2021/11/14 06:12:45;;;;;;;57.10;34.58;;;4.70;99.90;;;;;;4974775;28;20117;-80
2021/11/14 06:15:16;;;;;;;56.88;33.03;;;4.80;99.90;;;;;;4974846;28;20049;-81
2021/11/14 06:17:43;;;;;;;50.10;31.60;;;4.80;99.90;;;;;;4957534;28;20038;-81
2021/11/14 06:20:11;;;;;;;46.53;30.80;;;4.90;99.90;;;;;;4957765;28;20406;-82
2021/11/14 06:22:39;;;;;;;45.47;27.73;;;4.90;99.90;;;;;;4974542;28;20042;-82
2021/11/14 06:25:07;;;;;;;40.72;27.42;;;4.80;99.90;;;;;;4974000;28;20063;-82
2021/11/14 06:27:35;;;;;;;37.50;26.30;;;4.90;99.90;;;;;;4965730;28;20053;-82
2021/11/14 06:30:11;;;;;;;43.55;28.15;;;4.90;99.90;;;;;;4993916;28;20042;-82
2021/11/14 06:32:39;;;;;;;41.60;27.80;;;4.90;99.90;;;;;;4993798;28;20545;-81
2021/11/14 06:35:07;;;;;;;40.03;27.13;;;5.10;99.90;;;;;;4994036;28;20038;-81
2021/11/14 06:37:35;;;;;;;45.88;29.38;;;5.20;99.90;;;;;;4993338;28;20046;-82
2021/11/14 06:40:04;;;;;;;44.42;29.15;;;5.20;99.90;;;;;;4993668;28;20034;-78
2021/11/14 06:42:32;;;;;;;38.95;28.13;;;5.30;99.90;;;;;;4993521;28;20050;-79
2021/11/14 06:44:59;;;;;;;46.30;31.05;;;5.30;99.90;;;;;;4984541;28;20197;-80
2021/11/14 06:47:26;;;;;;;48.72;30.92;;;5.20;99.90;;;;;;4975070;28;20375;-80
2021/11/14 06:49:54;;;;;;;40.70;29.33;;;5.00;99.90;;;;;;4978860;28;20049;-81
2021/11/14 06:52:22;;;;;;;46.80;28.42;;;4.90;99.90;;;;;;4991625;28;20046;-83
2021/11/14 06:54:51;;;;;;;44.42;26.45;;;4.30;99.90;;;;;;4993396;28;20420;-83
2021/11/14 06:57:20;;;;;;;40.72;27.50;;;4.50;99.90;;;;;;4992685;28;20068;-81
2021/11/14 06:59:48;;;;;;;38.92;25.92;;;4.40;99.90;;;;;;4973224;28;20054;-81
2021/11/14 07:02:16;;;;;;;46.78;26.48;;;4.50;99.90;;;;;;4992952;28;20042;-81
2021/11/14 07:04:43;;;;;;;38.63;25.17;;;5.10;99.90;;;;;;4991537;28;20465;-82
2021/11/14 07:07:12;;;;;;;40.75;24.88;;;5.10;99.90;;;;;;4975031;28;20051;-83
2021/11/14 07:09:39;;;;;;;44.25;27.17;;;5.00;99.90;;;;;;4992741;28;20039;-82
2021/11/14 07:12:11;;;;;;;41.70;26.02;;;5.30;99.90;;;;;;4974674;28;20447;-85
2021/11/14 07:14:44;;;;;;;42.42;27.15;;;5.70;99.90;;;;;;4975232;28;20046;-86
2021/11/14 07:17:15;;;;;;;47.55;28.63;;;5.90;99.90;;;;;;4976207;28;20046;-85
2021/11/14 07:19:44;;;;;;;51.22;28.65;;;5.90;99.90;;;;;;4993842;28;20042;-83
2021/11/14 07:22:15;;;;;;;46.17;29.70;;;6.00;99.90;;;;;;4991489;28;20046;-83
2021/11/14 07:24:42;;;;;;;47.85;29.88;;;6.20;99.90;;;;;;4992319;28;20042;-83
2021/11/14 07:27:10;;;;;;;43.08;27.77;;;6.50;99.90;;;;;;4969566;28;20035;-85
2021/11/14 07:29:38;;;;;;;45.17;29.05;;;6.90;99.90;;;;;;4947507;29;20051;-84
2021/11/14 07:32:06;;;;;;;44.15;28.70;;;7.20;99.90;;;;;;4968992;28;20053;-79
2021/11/14 07:34:33;;;;;;;41.08;28.83;;;7.70;99.90;;;;;;4984283;28;20120;-77
2021/11/14 07:37:00;;;;;;;42.00;28.48;;;7.80;99.90;;;;;;4974427;28;20046;-77
2021/11/14 07:39:33;;;;;;;44.58;27.85;;;7.80;99.90;;;;;;4992120;28;20125;-79
2021/11/14 07:42:00;;;;;;;42.15;28.77;;;8.00;99.90;;;;;;4975229;28;20101;-79
2021/11/14 07:44:34;;;;;;;53.03;29.15;;;8.10;99.90;;;;;;4973436;28;20065;-78
2021/11/14 07:47:05;;;;;;;46.70;29.90;;;7.80;99.90;;;;;;4948306;28;20062;-78
2021/11/14 07:49:36;;;;;;;168.77;94.68;;;8.20;99.90;;;;;;4956164;28;20046;-78
2021/11/14 07:52:03;;;;;;;108.85;62.05;;;9.20;99.90;;;;;;4972006;28;20047;-74
2021/11/14 07:54:31;;;;;;;139.00;77.15;;;9.60;99.90;;;;;;4972762;28;20069;-75
2021/11/14 07:56:58;;;;;;;76.15;47.05;;;10.00;99.90;;;;;;4988027;28;20054;-75
2021/11/14 07:59:26;;;;;;;66.80;43.35;;;10.30;99.90;;;;;;4989575;28;20053;-75
2021/11/14 08:01:53;;;;;;;51.53;35.25;;;10.10;99.90;;;;;;4953119;28;20077;-78
2021/11/14 08:04:21;;;;;;;48.92;25.77;;;9.90;99.90;;;;;;4936169;29;20047;-81
2021/11/14 08:06:48;;;;;;;44.20;26.35;;;9.10;99.90;;;;;;4952124;29;20434;-81
2021/11/14 08:09:16;;;;;;;40.70;25.63;;;9.40;99.90;;;;;;4952630;28;20070;-81
2021/11/14 08:11:43;;;;;;;37.75;24.60;;;9.50;99.90;;;;;;4970843;28;20069;-81
2021/11/14 08:14:10;;;;;;;37.20;24.70;;;9.70;99.90;;;;;;4971806;28;20047;-82
2021/11/14 08:16:38;;;;;;;40.33;25.30;;;9.90;99.90;;;;;;4971424;28;20402;-82
2021/11/14 08:19:05;;;;;;;39.35;27.20;;;10.10;99.90;;;;;;4953624;28;20042;-80
2021/11/14 08:21:32;;;;;;;46.22;30.55;;;10.00;99.90;;;;;;4953526;28;20413;-81
2021/11/14 08:24:00;;;;;;;51.30;35.40;;;10.00;99.90;;;;;;4971210;28;20045;-81
2021/11/14 08:26:27;;;;;;;54.88;36.50;;;10.00;99.90;;;;;;4985530;28;20445;-80
2021/11/14 08:28:54;;;;;;;56.58;39.15;;;10.30;99.90;;;;;;4961617;28;20054;-79
2021/11/14 08:31:22;;;;;;;59.25;39.60;;;10.00;99.90;;;;;;4976155;28;20046;-80
2021/11/14 08:33:50;;;;;;;65.97;39.20;;;10.20;99.90;;;;;;4953171;28;20544;-81
2021/11/14 08:36:18;;;;;;;56.75;37.22;;;10.00;99.90;;;;;;4953508;28;20406;-82
2021/11/14 08:38:46;;;;;;;60.60;37.80;;;10.10;99.90;;;;;;4982566;28;20066;-78
2021/11/14 08:41:14;;;;;;;55.80;37.88;;;10.10;99.90;;;;;;4992227;28;20486;-78
2021/11/14 08:43:45;;;;;;;65.30;40.22;;;10.90;99.90;;;;;;4991252;28;20043;-81
2021/11/14 08:46:12;;;;;;;84.38;52.50;;;11.40;99.90;;;;;;4987317;28;20077;-81
2021/11/14 08:48:39;;;;;;;98.68;57.55;;;11.50;99.90;;;;;;4988854;28;20061;-80
2021/11/14 08:51:07;;;;;;;57.85;37.72;;;11.40;99.90;;;;;;4971831;28;20039;-80
2021/11/14 08:53:34;;;;;;;49.70;32.35;;;11.20;99.90;;;;;;4972088;28;20055;-80
2021/11/14 08:56:04;;;;;;;44.40;31.90;;;11.20;99.90;;;;;;4971884;28;20045;-79
2021/11/14 08:58:33;;;;;;;50.70;31.85;;;11.20;99.90;;;;;;4968525;28;20054;-78
2021/11/14 09:01:05;;;;;;;44.78;31.67;;;11.10;99.90;;;;;;4983628;28;20039;-79
2021/11/14 09:03:33;;;;;;;45.10;32.40;;;11.20;99.90;;;;;;4974116;28;20042;-79
2021/11/14 09:06:00;;;;;;;48.72;32.88;;;11.40;99.90;;;;;;4990349;28;20050;-77
2021/11/14 09:08:30;;;;;;;44.13;31.60;;;11.70;99.90;;;;;;4989776;28;20122;-79
2021/11/14 09:10:58;;;;;;;38.90;29.33;;;11.70;99.90;;;;;;4970772;28;20042;-78
2021/11/14 09:13:26;;;;;;;42.08;30.25;;;11.60;99.90;;;;;;4970387;28;20066;-79
2021/11/14 09:15:54;;;;;;;44.40;30.25;;;11.80;99.90;;;;;;4976081;28;20097;-79
2021/11/14 09:18:22;;;;;;;48.00;30.02;;;12.20;99.90;;;;;;4993859;28;20469;-79
2021/11/14 09:20:51;;;;;;;44.22;30.65;;;11.70;99.90;;;;;;4992647;28;20371;-79
2021/11/14 09:23:20;;;;;;;43.75;30.42;;;12.00;99.90;;;;;;4992061;28;20050;-77
2021/11/14 09:25:47;;;;;;;44.50;31.27;;;12.40;99.90;;;;;;4984570;28;20055;-78
2021/11/14 09:28:17;;;;;;;42.35;29.75;;;12.60;99.90;;;;;;4973485;28;20053;-79
2021/11/14 09:30:50;;;;;;;50.30;32.30;;;13.10;99.90;;;;;;4973709;28;20234;-76
2021/11/14 09:33:20;;;;;;;43.03;31.65;;;13.20;99.90;;;;;;4972381;28;20053;-82
2021/11/14 09:35:48;;;;;;;45.42;30.80;;;12.90;99.90;;;;;;4973921;28;20215;-79
2021/11/14 09:38:15;;;;;;;45.38;31.63;;;13.20;99.90;;;;;;4982208;28;20042;-79
2021/11/14 09:40:43;;;;;;;47.40;30.30;;;13.30;99.90;;;;;;4994645;28;20039;-77
2021/11/14 09:43:12;;;;;;;44.70;30.83;;;13.40;99.90;;;;;;4993574;28;20603;-77
2021/11/14 09:45:40;;;;;;;40.45;28.42;;;13.50;99.70;;;;;;4980505;28;20050;-77
2021/11/14 09:48:10;;;;;;;37.55;27.23;;;13.60;99.80;;;;;;4974881;28;20646;-79
2021/11/14 09:50:38;;;;;;;38.20;26.02;;;13.90;99.50;;;;;;4961524;28;20051;-80
2021/11/14 09:53:08;;;;;;;35.53;25.45;;;14.10;99.10;;;;;;4955379;29;20050;-80
2021/11/14 09:55:35;;;;;;;35.07;24.80;;;14.70;98.60;;;;;;4938654;29;20147;-78
2021/11/14 09:58:07;;;;;;;41.78;27.33;;;14.60;98.60;;;;;;4964976;28;20117;-82
2021/11/14 10:00:38;;;;;;;36.42;24.50;;;14.60;98.00;;;;;;4984069;28;20057;-80
2021/11/14 10:03:07;;;;;;;35.22;24.48;;;14.40;98.10;;;;;;4974485;28;20225;-79
2021/11/14 10:05:37;;;;;;;37.38;24.92;;;14.60;98.20;;;;;;4974326;28;20129;-81
2021/11/14 10:08:07;;;;;;;45.10;28.33;;;14.60;97.90;;;;;;4972859;28;20053;-79
2021/11/14 10:10:39;;;;;;;113.72;69.25;;;15.10;98.40;;;;;;4957336;28;20140;-80
2021/11/14 10:13:26;;;;;;;55.35;37.95;;;15.60;98.20;;;;;;4974063;28;20042;-78
2021/11/14 10:16:12;;;;;;;34.25;25.30;;;16.00;97.60;;;;;;4973577;28;20042;-81
2021/11/14 10:18:49;;;;;;;30.58;20.00;;;15.70;97.20;;;;;;4979158;28;20098;-81
2021/11/14 10:21:17;;;;;;;28.35;19.10;;;15.70;96.80;;;;;;4971570;28;20460;-82
2021/11/14 10:23:45;;;;;;;26.33;16.90;;;15.60;97.60;;;;;;4974278;28;20047;-79
2021/11/14 10:26:12;;;;;;;23.33;16.80;;;15.60;97.20;;;;;;4969716;28;20051;-78
2021/11/14 10:28:41;;;;;;;49.45;30.48;;;15.50;97.90;;;;;;4969581;28;20039;-83
2021/11/14 10:31:09;;;;;;;64.00;37.45;;;16.50;98.50;;;;;;4960712;28;20126;-80
2021/11/14 10:33:39;;;;;;;28.13;18.13;;;16.50;95.50;;;;;;4972678;28;20398;-76
2021/11/14 10:36:06;;;;;;;22.70;16.60;;;16.40;95.50;;;;;;4973535;28;20054;-77
2021/11/14 10:38:38;;;;;;;22.25;14.38;;;16.50;95.50;;;;;;4972003;28;20047;-77
2021/11/14 10:41:09;;;;;;;20.58;14.60;;;15.90;96.70;;;;;;4965343;28;20105;-77
2021/11/14 10:43:40;;;;;;;18.25;14.52;;;16.10;96.10;;;;;;4958301;28;20043;-78
2021/11/14 10:46:20;;;;;;;22.02;14.40;;;16.50;95.50;;;;;;4931146;28;20043;-79
2021/11/14 10:48:48;;;;;;;21.02;13.38;;;16.20;95.20;;;;;;4961830;28;20042;-78
2021/11/14 10:51:19;;;;;;;20.02;14.02;;;16.10;95.60;;;;;;4964511;28;20047;-77
2021/11/14 10:53:48;;;;;;;20.83;14.00;;;16.50;94.60;;;;;;4964663;28;20039;-76
2021/11/14 10:56:18;;;;;;;20.52;14.23;;;16.60;94.70;;;;;;4954554;28;20073;-76
2021/11/14 10:58:45;;;;;;;19.92;13.85;;;17.10;94.20;;;;;;4962810;28;20055;-77
2021/11/14 11:01:15;;;;;;;18.17;13.60;;;17.40;93.20;;;;;;4961284;28;20045;-77
2021/11/14 11:03:49;;;;;;;21.98;15.02;;;17.70;92.80;;;;;;4940988;28;20045;-77
2021/11/14 11:06:26;;;;;;;22.58;15.30;;;17.20;92.00;;;;;;4960210;28;20043;-75
2021/11/14 11:08:58;;;;;;;22.33;15.52;;;16.90;91.60;;;;;;4956742;28;20043;-76
2021/11/14 11:11:35;;;;;;;21.90;15.75;;;17.30;91.50;;;;;;4961830;28;20043;-75
2021/11/14 11:14:03;;;;;;;26.30;17.10;;;17.50;91.00;;;;;;4963897;28;20059;-77
2021/11/14 11:16:32;;;;;;;23.75;16.85;;;16.00;92.70;;;;;;4970339;28;20375;-78
2021/11/14 11:19:05;;;;;;;26.30;16.70;;;16.50;93.50;;;;;;4957577;28;20043;-81
2021/11/14 11:21:48;;;;;;;27.52;16.77;;;16.90;91.80;;;;;;4936274;29;20039;-77
2021/11/14 11:24:15;;;;;;;32.97;20.48;;;17.30;91.40;;;;;;4953979;29;20134;-77
2021/11/14 11:27:06;;;;;;;41.05;29.45;;;17.90;91.80;;;;;;4948378;29;20399;-75
2021/11/14 11:29:37;;;;;;;34.00;24.85;;;18.20;91.20;;;;;;4963590;28;20121;-75
2021/11/14 11:32:07;;;;;;;27.95;20.42;;;17.90;91.20;;;;;;4953496;28;20506;-75
2021/11/14 11:34:35;;;;;;;32.42;18.35;;;18.20;90.60;;;;;;4964841;28;20039;-76
2021/11/14 11:37:03;;;;;;;56.15;39.15;;;18.10;90.60;;;;;;4944164;29;20043;-77
2021/11/14 11:39:31;;;;;;;69.68;45.63;;;17.90;90.80;;;;;;4929125;29;20043;-73
2021/11/14 11:42:00;;;;;;;37.25;26.50;;;18.30;90.00;;;;;;4952544;29;20050;-76
2021/11/14 11:44:48;;;;;;;31.08;20.63;;;18.40;90.20;;;;;;4962881;28;20126;-76
2021/11/14 11:47:18;;;;;;;27.15;18.70;;;18.70;87.30;;;;;;4950817;28;20151;-74
2021/11/14 11:49:52;;;;;;;29.70;18.95;;;18.80;86.00;;;;;;4969300;28;20039;-78
2021/11/14 11:52:20;;;;;;;28.00;18.45;;;19.00;86.50;;;;;;4970805;28;20039;-76
2021/11/14 11:54:49;;;;;;;26.85;19.58;;;19.40;86.40;;;;;;4972106;28;20388;-76
2021/11/14 11:57:20;;;;;;;31.67;19.92;;;19.40;84.00;;;;;;4970687;28;20090;-76
2021/11/14 12:00:00;;;;;;;26.38;18.95;;;19.10;83.80;;;;;;4939469;28;20050;-75
2021/11/14 12:02:30;;;;;;;24.38;18.15;;;18.80;84.80;;;;;;4956108;28;20430;-76
2021/11/14 12:05:06;;;;;;;24.55;16.83;;;18.00;87.80;;;;;;4955349;28;20062;-78
2021/11/14 12:07:48;;;;;;;24.80;16.80;;;17.70;89.20;;;;;;4952920;28;20051;-79
2021/11/14 12:10:25;;;;;;;26.63;18.13;;;17.60;90.70;;;;;;4970797;28;20047;-80
2021/11/14 12:13:05;;;;;;;23.67;16.50;;;16.80;90.20;;;;;;4971181;28;20039;-81
2021/11/14 12:15:38;;;;;;;25.92;17.30;;;16.40;91.20;;;;;;4954566;28;20035;-79
2021/11/14 12:18:12;;;;;;;27.30;17.40;;;16.20;92.50;;;;;;4970952;28;20101;-79
2021/11/14 12:20:50;;;;;;;29.08;17.13;;;16.60;92.80;;;;;;4953259;28;20138;-81
2021/11/14 12:23:27;;;;;;;24.38;16.55;;;16.70;92.20;;;;;;4938912;28;20055;-81
2021/11/14 12:26:04;;;;;;;25.48;16.30;;;16.60;92.00;;;;;;4955651;28;20577;-80
2021/11/14 12:28:39;;;;;;;23.70;15.70;;;16.40;93.00;;;;;;4949212;28;20824;-81
2021/11/14 12:31:12;;;;;;;26.02;16.58;;;16.70;92.70;;;;;;4958989;28;20047;-80
2021/11/14 12:33:59;;;;;;;30.25;17.77;;;17.00;91.90;;;;;;4957963;28;20190;-80
2021/11/14 12:36:47;;;;;;;24.73;17.42;;;17.50;92.20;;;;;;4954373;28;20035;-79
2021/11/14 12:39:30;;;;;;;25.98;17.83;;;17.60;91.50;;;;;;4955641;28;20038;-80
2021/11/14 12:42:14;;;;;;;26.58;17.02;;;17.30;91.30;;;;;;4954136;28;20113;-80
2021/11/14 12:44:46;;;;;;;27.92;17.75;;;16.60;92.90;;;;;;4978880;28;20042;-82