Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:44;;;;;;;16.37;10.93;;;-2.70;99.90;;;-141.84;68.85;18631.19;5073131;28;20249;-69
2022/12/19 00:03:13;;;;;;;21.33;11.30;;;-2.70;99.90;;;-141.84;68.66;18627.13;5073623;28;20726;-70
2022/12/19 00:05:42;;;;;;;17.50;11.30;;;-2.70;99.90;;;-141.84;68.87;18651.50;5073120;28;20258;-69
2022/12/19 00:08:16;;;;;;;19.10;11.47;;;-2.70;99.90;;;-141.84;69.25;18633.22;5073798;28;20678;-69
2022/12/19 00:10:56;;;;;;;16.53;10.77;;;-2.70;99.90;;;-141.84;68.62;18616.97;5073640;28;20860;-69
2022/12/19 00:13:26;;;;;;;20.73;12.03;;;-2.70;99.90;;;-141.84;68.01;18645.41;5074044;28;20187;-68
2022/12/19 00:16:01;;;;;;;19.17;10.83;;;-2.60;99.90;;;-141.84;67.40;18643.38;5073979;28;20632;-68
2022/12/19 00:18:29;;;;;;;18.80;10.73;;;-2.60;99.90;;;-141.84;66.93;18643.38;5073408;28;20285;-67
2022/12/19 00:21:00;;;;;;;16.03;10.20;;;-2.50;99.90;;;-141.84;67.90;18647.44;5073354;28;20239;-68
2022/12/19 00:23:31;;;;;;;17.73;10.47;;;-2.60;99.90;;;-141.84;68.47;18639.31;5073175;28;20731;-70
2022/12/19 00:26:14;;;;;;;18.07;10.40;;;-2.60;99.90;;;-141.84;68.99;18627.13;5073596;28;20239;-69
2022/12/19 00:28:45;;;;;;;17.00;10.83;;;-2.70;99.90;;;-141.84;69.17;18641.34;5074281;28;20238;-68
2022/12/19 00:31:15;;;;;;;19.07;10.97;;;-2.80;99.90;;;-141.84;69.59;18594.63;5073946;28;20194;-68
2022/12/19 00:33:44;;;;;;;17.30;11.27;;;-2.80;99.90;;;-141.84;69.10;18616.97;5073710;28;20192;-69
2022/12/19 00:36:15;;;;;;;16.57;10.27;;;-2.70;99.90;;;-141.84;68.80;18637.28;5073104;28;20232;-68
2022/12/19 00:38:52;;;;;;;17.40;11.20;;;-2.80;99.90;;;-141.84;69.57;18621.03;5073331;28;20762;-70
2022/12/19 00:41:24;;;;;;;16.73;10.53;;;-2.80;99.90;;;-141.84;69.78;18616.97;5073233;28;20227;-69
2022/12/19 00:43:54;;;;;;;17.30;10.77;;;-2.80;99.90;;;-141.84;69.96;18645.41;5073517;28;20228;-68
2022/12/19 00:46:22;;;;;;;17.87;10.47;;;-2.80;99.90;;;-141.84;69.54;18625.09;5072950;28;20223;-69
2022/12/19 00:48:51;;;;;;;17.97;11.17;;;-2.80;99.90;;;-141.84;69.79;18623.06;5073168;28;20559;-69
2022/12/19 00:51:23;;;;;;;19.33;11.53;;;-2.80;99.90;;;-141.84;70.02;18621.03;5072634;28;20228;-69
2022/12/19 00:53:53;;;;;;;20.27;11.93;;;-2.80;99.90;;;-141.84;70.13;18604.78;5072917;28;20757;-71
2022/12/19 00:56:26;;;;;;;18.07;11.07;;;-2.80;99.90;;;-141.84;70.12;18612.91;5072907;28;20391;-70
2022/12/19 00:58:55;;;;;;;18.63;10.87;;;-2.80;99.90;;;-141.84;70.16;18651.50;5072530;28;20278;-68
2022/12/19 01:01:26;;;;;;;19.87;11.90;;;-2.80;99.90;;;-141.84;70.06;18602.75;5072110;28;20270;-68
2022/12/19 01:03:57;;;;;;;16.50;10.67;;;-2.80;99.90;;;-141.84;70.07;18631.19;5072634;28;20192;-69
2022/12/19 01:06:45;;;;;;;20.00;11.40;;;-2.80;99.90;;;-141.84;70.04;18598.69;5052559;28;20815;-69
2022/12/19 01:09:14;;;;;;;18.37;11.60;;;-2.80;99.90;;;-141.84;69.61;18657.59;5052491;28;20228;-68
2022/12/19 01:14:29;;;;;;;18.60;11.43;;;-2.70;99.90;;;-141.84;69.59;18653.53;5052344;28;20231;-68
2022/12/19 01:16:57;;;;;;;20.07;10.73;;;-2.70;99.90;;;-141.84;69.69;18665.72;5052464;28;20236;-68
2022/12/19 01:19:27;;;;;;;17.30;11.77;;;-2.60;99.90;;;-141.84;69.91;18639.31;5052542;28;20205;-68
2022/12/19 01:21:55;;;;;;;16.60;11.53;;;-2.70;99.90;;;-141.84;69.55;18649.47;5052717;28;20243;-69
2022/12/19 01:24:23;;;;;;;16.70;10.80;;;-2.60;99.90;;;-141.84;69.89;18619.00;5052029;28;20759;-69
2022/12/19 01:26:53;;;;;;;16.83;10.63;;;-2.50;99.90;;;-141.84;70.03;18671.81;5052425;28;20649;-68
2022/12/19 01:29:21;;;;;;;18.13;12.10;;;-2.60;99.90;;;-141.84;69.71;18614.94;5052057;28;20249;-68
2022/12/19 01:31:49;;;;;;;20.43;11.33;;;-2.60;99.90;;;-141.84;68.58;18623.06;5066822;28;20238;-68
2022/12/19 01:34:17;;;;;;;17.83;10.57;;;-2.40;99.90;;;-141.84;69.05;18625.09;5071370;28;20232;-68
2022/12/19 01:36:45;;;;;;;17.10;10.83;;;-2.40;99.90;;;-141.84;69.41;18623.06;5072413;28;20203;-68
2022/12/19 01:39:14;;;;;;;17.00;11.23;;;-2.40;99.90;;;-141.84;69.57;18619.00;5071606;28;20229;-68
2022/12/19 01:41:42;;;;;;;16.23;10.63;;;-2.40;99.90;;;-141.84;69.51;18639.31;5071782;28;20225;-67
2022/12/19 01:44:11;;;;;;;15.40;9.90;;;-2.40;99.90;;;-141.84;69.71;18610.88;5071685;28;20729;-68
2022/12/19 01:46:44;;;;;;;16.83;10.67;;;-2.40;99.90;;;-141.84;69.64;18649.47;5071866;28;20238;-68
2022/12/19 01:49:27;;;;;;;17.57;10.70;;;-2.30;99.90;;;-141.84;69.01;18625.09;5071834;28;20200;-67
2022/12/19 01:52:00;;;;;;;14.10;9.23;;;-2.30;99.90;;;-141.84;69.43;18602.75;5072449;28;20261;-68
2022/12/19 01:54:36;;;;;;;15.63;9.47;;;-2.30;99.90;;;-141.84;68.95;18614.94;5071817;28;20638;-68
2022/12/19 01:57:10;;;;;;;14.63;8.83;;;-2.20;99.90;;;-141.84;67.29;18659.63;5071696;28;20223;-68
2022/12/19 01:59:46;;;;;;;15.27;9.70;;;-2.20;99.90;;;-141.84;66.92;18661.66;5071617;28;20231;-69
2022/12/19 02:02:21;;;;;;;13.80;9.23;;;-2.10;99.90;;;-141.84;65.79;18657.59;5071060;28;20230;-69
2022/12/19 02:04:49;;;;;;;12.60;8.40;;;-1.90;99.90;;;-141.84;65.69;18688.06;5071633;28;20305;-67
2022/12/19 02:07:22;;;;;;;14.70;9.03;;;-1.90;99.90;;;-141.84;64.17;18698.22;5070831;28;20991;-69
2022/12/19 02:09:55;;;;;;;14.50;9.00;;;-1.80;99.90;;;-141.84;64.33;18641.34;5071686;28;20192;-68
2022/12/19 02:12:26;;;;;;;13.43;8.67;;;-1.70;99.90;;;-141.84;63.67;18679.94;5071075;28;20228;-68
2022/12/19 02:14:59;;;;;;;15.30;8.83;;;-1.60;99.90;;;-141.84;62.21;18692.13;5071703;28;20246;-68
2022/12/19 02:17:44;;;;;;;14.60;8.63;;;-1.50;99.90;;;-141.84;61.37;18704.31;5071332;28;20231;-69
2022/12/19 02:21:20;;;;;;;13.63;7.93;;;-1.30;99.90;;;-141.84;60.13;18722.63;5071777;28;20227;-69
2022/12/19 02:24:37;;;;;;;11.67;8.07;;;-1.30;99.90;;;-141.84;59.63;18747.00;5071147;28;20281;-68
2022/12/19 02:27:56;;;;;;;13.47;8.30;;;-1.10;99.90;;;-141.84;59.34;18716.53;5071092;28;20228;-69
2022/12/19 02:30:54;;;;;;;14.27;7.73;;;-1.00;99.90;;;-141.84;59.79;18708.41;5071156;28;20950;-68
2022/12/19 02:33:35;;;;;;;13.83;8.10;;;-1.00;99.90;;;-141.84;59.10;18708.41;5071369;28;20743;-69
2022/12/19 02:36:15;;;;;;;12.73;7.50;;;-1.00;99.90;;;-141.84;58.28;18777.47;5071451;28;20727;-68
2022/12/19 02:38:54;;;;;;;12.73;7.83;;;-0.80;99.90;;;-141.84;57.71;18777.47;5071850;28;20250;-67
2022/12/19 02:41:27;;;;;;;12.53;7.63;;;-0.70;99.90;;;-141.84;58.14;18759.19;5071617;28;20225;-70
2022/12/19 02:43:58;;;;;;;11.67;7.10;;;-0.60;99.90;;;-141.84;58.05;18724.66;5071444;28;20227;-68
2022/12/19 02:46:29;;;;;;;13.97;8.27;;;-0.50;99.90;;;-141.84;58.63;18753.09;5071043;28;20200;-70
2022/12/19 02:48:58;;;;;;;13.20;7.97;;;-0.60;99.90;;;-141.84;57.88;18767.31;5071452;28;20707;-69
2022/12/19 02:51:26;;;;;;;10.53;6.80;;;-0.50;99.90;;;-141.84;57.13;18761.22;5070584;28;20226;-69
2022/12/19 02:53:54;;;;;;;11.47;6.93;;;-0.30;99.90;;;-141.84;56.56;18789.66;5070861;28;20224;-67
2022/12/19 02:56:47;;;;;;;11.90;6.93;;;-0.20;99.90;;;-141.84;55.33;18789.66;5071368;28;20346;-68
2022/12/19 02:59:35;;;;;;;12.87;6.50;;;0.00;99.90;;;-141.84;53.55;18807.94;5070429;28;20229;-69
2022/12/19 03:02:19;;;;;;;12.40;7.10;;;0.20;99.90;;;-141.84;53.72;18816.06;5070638;28;20225;-67
2022/12/19 03:04:58;;;;;;;10.80;6.20;;;0.30;99.90;;;-141.84;53.30;18842.50;5070667;28;20228;-69
2022/12/19 03:07:36;;;;;;;11.37;7.00;;;0.40;99.90;;;-141.84;53.25;18840.47;5070554;28;20649;-69
2022/12/19 03:10:18;;;;;;;11.17;6.70;;;0.40;99.90;;;-141.84;52.58;18828.28;5071185;28;20538;-68
2022/12/19 03:12:53;;;;;;;10.57;6.67;;;0.60;99.90;;;-141.84;53.01;18860.78;5071796;28;20218;-69
2022/12/19 03:15:23;;;;;;;13.03;7.57;;;0.60;99.90;;;-141.84;53.38;18850.63;5074427;28;20229;-69
2022/12/19 03:17:56;;;;;;;11.87;7.30;;;0.60;99.90;;;-141.84;52.81;18822.19;5074624;28;20753;-68
2022/12/19 03:20:36;;;;;;;13.57;7.43;;;0.60;99.90;;;-141.84;53.05;18864.84;5074191;28;20343;-69
2022/12/19 03:23:05;;;;;;;12.87;7.13;;;0.60;99.90;;;-141.84;53.00;18836.41;5074203;28;20229;-69
2022/12/19 03:25:35;;;;;;;13.67;8.23;;;0.60;99.90;;;-141.84;52.93;18862.81;5074564;28;20609;-69
2022/12/19 03:28:11;;;;;;;13.30;8.03;;;0.50;99.90;;;-141.84;53.34;18864.84;5074952;28;20227;-68
2022/12/19 03:30:44;;;;;;;14.90;8.60;;;0.50;99.90;;;-141.84;53.55;18824.22;5074536;28;20668;-68
2022/12/19 03:33:18;;;;;;;15.23;8.17;;;0.50;99.90;;;-141.84;53.98;18858.75;5074317;28;20726;-69
2022/12/19 03:35:49;;;;;;;16.27;7.97;;;0.40;99.90;;;-141.84;54.11;18814.03;5065958;28;20606;-69
2022/12/19 03:38:21;;;;;;;13.50;7.53;;;0.40;99.90;;;-141.84;54.05;18844.53;5069460;28;20245;-68
2022/12/19 03:40:51;;;;;;;13.87;8.07;;;0.30;99.90;;;-141.84;54.79;18844.53;5073599;28;20235;-69
2022/12/19 03:43:21;;;;;;;17.23;9.23;;;0.30;99.90;;;-141.84;55.97;18840.47;5073661;28;20238;-68
2022/12/19 03:46:02;;;;;;;14.43;8.17;;;0.10;99.90;;;-141.84;56.54;18834.38;5073846;28;20214;-69
2022/12/19 03:48:42;;;;;;;13.43;7.73;;;0.10;99.90;;;-141.84;55.75;18818.09;5073137;28;20280;-69
2022/12/19 03:51:27;;;;;;;13.90;7.97;;;0.10;99.90;;;-141.84;56.22;18824.22;5072608;28;20730;-69
2022/12/19 03:54:03;;;;;;;14.73;7.73;;;0.10;99.90;;;-141.84;55.77;18870.94;5073619;28;20226;-68
2022/12/19 03:56:41;;;;;;;16.07;7.90;;;0.10;99.90;;;-141.84;55.83;18850.63;5073183;28;20236;-68
2022/12/19 03:59:19;;;;;;;15.30;8.43;;;0.10;99.90;;;-141.84;56.74;18822.19;5073538;28;20237;-69
2022/12/19 04:01:49;;;;;;;14.00;8.47;;;0.10;99.90;;;-141.84;56.17;18830.31;5073234;28;20233;-69
2022/12/19 04:04:21;;;;;;;14.93;8.40;;;0.20;99.90;;;-141.84;56.39;18875.00;5073234;28;20192;-69
2022/12/19 04:06:51;;;;;;;14.90;8.90;;;0.20;99.90;;;-141.84;55.84;18834.38;5073966;28;20185;-69
2022/12/19 04:09:23;;;;;;;12.90;8.27;;;0.20;99.90;;;-141.84;56.25;18866.88;5073168;28;20239;-69
2022/12/19 04:11:59;;;;;;;17.60;8.63;;;0.20;99.90;;;-141.84;56.63;18848.59;5072685;28;20224;-69
2022/12/19 04:14:30;;;;;;;13.90;8.53;;;0.10;99.90;;;-141.84;56.59;18816.06;5073000;28;20235;-68
2022/12/19 04:17:14;;;;;;;13.47;8.60;;;0.10;99.90;;;-141.84;56.10;18840.47;5073093;28;20225;-69
2022/12/19 04:19:56;;;;;;;16.53;8.50;;;0.10;99.90;;;-141.84;57.03;18834.38;5072797;28;20241;-69
2022/12/19 04:22:31;;;;;;;13.23;8.50;;;0.00;99.90;;;-141.84;56.56;18812.00;5073093;28;20181;-68
2022/12/19 04:25:05;;;;;;;14.13;8.63;;;0.10;99.90;;;-141.84;56.40;18850.63;5072695;28;20214;-70
2022/12/19 04:27:37;;;;;;;16.90;8.93;;;0.10;99.90;;;-141.84;57.59;18812.00;5073135;28;20220;-69
2022/12/19 04:30:12;;;;;;;14.50;8.30;;;0.10;99.90;;;-141.84;57.20;18840.47;5072535;28;20229;-71
2022/12/19 04:32:47;;;;;;;15.73;8.83;;;0.10;99.90;;;-141.84;57.01;18858.75;5072592;28;20229;-70
2022/12/19 04:35:17;;;;;;;13.70;8.50;;;0.00;99.90;;;-141.84;57.48;18826.25;5072057;28;20229;-69
2022/12/19 04:37:46;;;;;;;13.77;8.47;;;0.00;99.90;;;-141.84;57.42;18832.34;5072663;28;20751;-70
2022/12/19 04:40:14;;;;;;;17.40;9.07;;;0.00;99.90;;;-141.84;58.30;18824.22;5072772;28;20266;-68
2022/12/19 04:42:42;;;;;;;19.30;10.00;;;-0.10;99.90;;;-141.84;58.57;18814.03;5073027;28;20202;-70
2022/12/19 04:45:11;;;;;;;17.00;9.03;;;-0.20;99.90;;;-141.84;58.41;18834.38;5072621;28;20229;-70
2022/12/19 04:47:39;;;;;;;15.63;9.37;;;-0.20;99.90;;;-141.84;57.80;18842.50;5072645;28;20237;-69
2022/12/19 04:50:09;;;;;;;15.33;8.90;;;-0.20;99.90;;;-141.84;58.39;18809.97;5072264;28;20231;-69
2022/12/19 04:52:39;;;;;;;18.73;9.67;;;-0.20;99.90;;;-141.84;58.87;18818.09;5072879;28;20231;-68
2022/12/19 04:55:09;;;;;;;14.67;9.00;;;-0.30;99.90;;;-141.84;58.47;18838.44;5072685;28;20205;-67
2022/12/19 04:57:37;;;;;;;17.37;9.37;;;-0.30;99.90;;;-141.84;58.70;18807.94;5073348;28;20208;-68
2022/12/19 05:00:07;;;;;;;15.63;9.73;;;-0.30;99.90;;;-141.84;58.89;18840.47;5072963;28;20232;-69
2022/12/19 05:02:35;;;;;;;16.10;9.13;;;-0.30;99.90;;;-141.84;58.77;18809.97;5072626;28;20232;-68
2022/12/19 05:05:04;;;;;;;13.67;9.00;;;-0.30;99.90;;;-141.84;59.24;18816.06;5072230;28;20700;-68
2022/12/19 05:07:32;;;;;;;18.10;10.43;;;-0.30;99.90;;;-141.84;59.27;18818.09;5072674;28;20226;-68
2022/12/19 05:10:02;;;;;;;15.77;8.70;;;-0.30;99.90;;;-141.84;59.24;18809.97;5073141;28;20227;-69
2022/12/19 05:12:30;;;;;;;19.43;9.30;;;0.00;99.90;;;-141.84;59.29;18834.38;5072454;28;20235;-69
2022/12/19 05:14:58;;;;;;;20.03;9.70;;;-0.30;99.90;;;-141.84;58.84;18826.25;5072669;28;20225;-68
2022/12/19 05:17:26;;;;;;;14.53;8.60;;;-0.20;99.90;;;-141.84;59.03;18816.06;5072735;28;20259;-68
2022/12/19 05:19:55;;;;;;;15.37;9.07;;;-0.30;99.90;;;-141.84;58.59;18848.59;5071923;28;20242;-69
2022/12/19 05:22:23;;;;;;;16.43;10.17;;;-0.20;99.90;;;-141.84;58.32;18807.94;5072750;28;20203;-68
2022/12/19 05:24:51;;;;;;;14.83;9.00;;;-0.20;99.90;;;-141.84;58.41;18838.44;5073181;28;20208;-68
2022/12/19 05:27:21;;;;;;;19.13;9.97;;;-0.10;99.90;;;-141.84;57.50;18842.50;5072369;28;20725;-69
2022/12/19 05:29:49;;;;;;;16.97;10.17;;;-0.10;99.90;;;-141.84;58.17;18824.22;5072397;28;20233;-69
2022/12/19 05:32:17;;;;;;;15.33;9.27;;;-0.10;99.90;;;-141.84;58.20;18858.75;5071755;28;20239;-68
2022/12/19 05:34:45;;;;;;;16.57;9.33;;;-0.10;99.90;;;-141.84;58.17;18844.53;5070924;28;20635;-69
2022/12/19 05:37:13;;;;;;;16.80;9.77;;;-0.10;99.90;;;-141.84;57.88;18850.63;5071544;28;20200;-70
2022/12/19 05:39:42;;;;;;;20.17;9.50;;;0.00;99.90;;;-141.84;57.74;18836.41;5073115;28;20205;-69
2022/12/19 05:42:10;;;;;;;16.67;9.47;;;0.00;99.90;;;-141.84;58.04;18842.50;5071758;28;20495;-69
2022/12/19 05:44:41;;;;;;;16.70;10.00;;;0.00;99.90;;;-141.84;58.07;18814.03;5071974;28;20231;-68
2022/12/19 05:47:09;;;;;;;16.20;9.70;;;0.00;99.90;;;-141.84;57.70;18858.75;5072197;28;20225;-69
2022/12/19 05:49:44;;;;;;;17.03;9.60;;;0.10;99.90;;;-141.84;57.50;18824.22;5071454;28;20231;-68
2022/12/19 05:52:12;;;;;;;16.47;9.43;;;0.10;99.90;;;-141.84;58.15;18850.63;5071747;28;20192;-69
2022/12/19 05:54:40;;;;;;;16.10;10.40;;;0.10;99.90;;;-141.84;58.47;18852.66;5071878;28;20204;-69
2022/12/19 05:57:08;;;;;;;17.67;9.67;;;0.00;99.90;;;-141.84;58.66;18848.59;5071311;28;20240;-68
2022/12/19 05:59:37;;;;;;;20.63;10.43;;;0.00;99.90;;;-141.84;58.60;18856.72;5071431;28;20236;-68
2022/12/19 06:02:06;;;;;;;19.00;10.00;;;0.00;99.90;;;-141.84;58.58;18805.91;5071365;28;20235;-68
2022/12/19 06:04:37;;;;;;;14.27;9.13;;;0.10;99.90;;;-141.84;58.44;18854.69;5071408;28;20232;-68
2022/12/19 06:07:06;;;;;;;16.90;8.93;;;0.10;99.90;;;-141.84;58.94;18848.59;5072215;28;20186;-68
2022/12/19 06:09:34;;;;;;;14.80;9.47;;;0.10;99.90;;;-141.84;59.09;18826.25;5071437;28;20246;-69
2022/12/19 06:12:02;;;;;;;15.87;9.67;;;0.00;99.90;;;-141.84;59.17;18836.41;5070512;28;20222;-65
2022/12/19 06:14:30;;;;;;;16.93;10.27;;;0.00;99.90;;;-141.84;58.03;18862.81;5070666;28;20230;-67
2022/12/19 06:16:58;;;;;;;15.53;9.70;;;0.10;99.90;;;-141.84;59.17;18830.31;5070641;28;20244;-66
2022/12/19 06:19:30;;;;;;;19.37;10.10;;;0.00;99.90;;;-141.84;59.70;18818.09;5070981;28;20236;-66
2022/12/19 06:21:58;;;;;;;17.00;10.00;;;0.00;99.90;;;-141.84;59.67;18838.44;5071105;28;20186;-65
2022/12/19 06:24:26;;;;;;;19.30;10.57;;;0.00;99.90;;;-141.84;58.80;18834.38;5070547;28;20233;-67
2022/12/19 06:26:54;;;;;;;26.47;10.53;;;0.10;99.90;;;-141.84;58.80;18866.88;5070539;28;20228;-66
2022/12/19 06:29:22;;;;;;;16.70;9.53;;;0.20;99.90;;;-141.84;59.15;18848.59;5070475;28;20895;-67
2022/12/19 06:31:51;;;;;;;16.10;9.83;;;0.10;99.90;;;-141.84;59.81;18830.31;5070354;28;20229;-66
2022/12/19 06:34:20;;;;;;;16.87;9.77;;;0.10;99.90;;;-141.84;59.88;18818.09;5070265;28;20234;-67
2022/12/19 06:37:10;;;;;;;17.07;10.47;;;0.10;99.90;;;-141.84;59.18;18834.38;5070287;28;20231;-66
2022/12/19 06:39:38;;;;;;;16.97;9.70;;;0.10;99.90;;;-141.84;59.70;18842.50;5071235;28;20217;-66
2022/12/19 06:42:23;;;;;;;20.60;10.23;;;0.20;99.90;;;-141.84;60.07;18838.44;5070494;28;20227;-67
2022/12/19 06:44:53;;;;;;;17.37;9.37;;;0.10;99.90;;;-141.84;59.93;18799.81;5070543;28;20259;-67
2022/12/19 06:47:24;;;;;;;15.70;9.23;;;0.10;99.90;;;-141.84;59.18;18883.13;5070068;28;20745;-67
2022/12/19 06:49:53;;;;;;;17.17;10.03;;;0.30;99.90;;;-141.84;59.03;18830.31;5069560;28;20247;-67
2022/12/19 06:52:22;;;;;;;16.47;9.57;;;0.30;99.90;;;-141.84;59.46;18836.41;5070142;28;20204;-69
2022/12/19 06:54:50;;;;;;;18.53;10.57;;;0.30;99.90;;;-141.84;60.31;18836.41;5070806;28;20192;-68
2022/12/19 06:57:18;;;;;;;17.03;10.23;;;0.20;99.90;;;-141.84;60.09;18830.31;5070247;28;20318;-68
2022/12/19 06:59:46;;;;;;;16.43;10.40;;;0.20;99.90;;;-141.84;60.41;18803.88;5070170;28;20580;-68
2022/12/19 07:02:28;;;;;;;17.30;10.13;;;0.20;99.90;;;-141.84;60.84;18814.03;5070110;28;20221;-67
2022/12/19 07:05:02;;;;;;;14.87;9.43;;;0.20;99.90;;;-141.84;61.46;18789.66;5070074;28;20228;-68
2022/12/19 07:07:33;;;;;;;17.83;9.73;;;0.20;99.90;;;-141.84;61.28;18801.84;5070106;28;20218;-66
2022/12/19 07:10:01;;;;;;;17.17;10.50;;;0.20;99.90;;;-141.84;60.75;18844.53;5050378;28;20317;-67
2022/12/19 07:12:29;;;;;;;15.73;10.30;;;0.30;99.90;;;-141.84;60.99;18866.88;5049949;28;20277;-67
2022/12/19 07:14:58;;;;;;;17.93;10.50;;;0.30;99.90;;;-141.84;60.20;18854.69;5049895;28;20231;-67
2022/12/19 07:17:28;;;;;;;17.53;10.10;;;0.30;99.90;;;-141.84;60.03;18838.44;5050169;28;20277;-67
2022/12/19 07:19:58;;;;;;;20.03;10.67;;;0.30;99.90;;;-141.84;60.06;18854.69;5049910;28;20232;-67
2022/12/19 07:22:34;;;;;;;15.63;9.97;;;0.40;99.90;;;-141.84;59.85;18834.38;5051352;28;20266;-64
2022/12/19 07:25:05;;;;;;;18.80;10.90;;;0.40;99.90;;;-141.84;59.08;18846.56;5069824;28;20187;-63
2022/12/19 07:27:34;;;;;;;16.70;10.33;;;0.60;99.90;;;-141.84;59.55;18844.53;5070204;28;20230;-64
2022/12/19 07:30:05;;;;;;;18.57;11.47;;;0.50;99.90;;;-141.84;59.34;18842.50;5069523;28;20315;-63
2022/12/19 07:32:34;;;;;;;17.20;9.77;;;0.50;99.90;;;-141.84;59.16;18862.81;5069768;28;20278;-63
2022/12/19 07:35:02;;;;;;;18.17;10.43;;;0.60;99.90;;;-141.84;58.94;18834.38;5068559;28;20238;-67
2022/12/19 07:37:32;;;;;;;16.37;9.90;;;0.60;99.90;;;-141.84;58.88;18868.91;5069487;28;20236;-66
2022/12/19 07:40:00;;;;;;;14.70;9.90;;;0.60;99.90;;;-141.84;59.02;18883.13;5069829;28;20584;-66
2022/12/19 07:42:29;;;;;;;16.13;10.17;;;0.60;99.90;;;-141.84;59.23;18850.63;5069417;28;20247;-66
2022/12/19 07:45:00;;;;;;;16.80;10.77;;;0.60;99.90;;;-141.84;59.48;18866.88;5069342;28;20242;-66
2022/12/19 07:47:28;;;;;;;20.83;12.00;;;0.60;99.90;;;-141.84;58.85;18868.91;5069549;28;20319;-65
2022/12/19 07:49:56;;;;;;;19.47;10.80;;;0.60;99.90;;;-141.84;58.42;18840.47;5069238;28;20228;-63
2022/12/19 07:52:25;;;;;;;18.23;10.93;;;0.70;99.90;;;-141.84;58.84;18872.97;5069185;28;20312;-62
2022/12/19 07:54:54;;;;;;;18.53;11.57;;;0.70;99.90;;;-141.84;58.81;18858.75;5069847;28;20197;-63
2022/12/19 07:57:22;;;;;;;17.67;10.50;;;0.70;99.90;;;-141.84;58.36;18846.56;5069482;28;20240;-63
2022/12/19 07:59:51;;;;;;;18.50;11.60;;;0.70;99.90;;;-141.84;58.71;18895.31;5071403;28;20235;-63
2022/12/19 08:02:19;;;;;;;17.30;10.93;;;0.80;99.90;;;-141.84;58.38;18838.44;5072950;28;20235;-66
2022/12/19 08:04:47;;;;;;;16.83;10.27;;;0.80;99.90;;;-141.84;59.13;18826.25;5072502;28;20235;-67
2022/12/19 08:07:15;;;;;;;16.47;10.57;;;0.70;99.90;;;-141.84;58.45;18887.19;5072422;28;20207;-66
2022/12/19 08:09:43;;;;;;;18.53;11.27;;;0.80;99.90;;;-141.84;59.58;18877.03;5073182;28;20756;-67
2022/12/19 08:12:12;;;;;;;16.10;10.43;;;0.80;99.90;;;-141.84;58.99;18887.19;5072647;28;20231;-64
2022/12/19 08:14:41;;;;;;;18.00;11.27;;;0.80;99.90;;;-141.84;58.94;18872.97;5072583;28;20259;-62
2022/12/19 08:17:09;;;;;;;16.47;10.30;;;0.90;99.90;;;-141.84;58.18;18893.28;5072859;28;20258;-65
2022/12/19 08:19:47;;;;;;;20.53;11.80;;;0.90;99.90;;;-141.84;58.14;18879.06;5072109;28;20978;-66
2022/12/19 08:22:15;;;;;;;18.17;11.23;;;1.00;99.90;;;-141.84;58.19;18864.84;5072633;28;20215;-65
2022/12/19 08:24:43;;;;;;;17.50;10.73;;;1.00;99.90;;;-141.84;58.37;18866.88;5073161;28;20300;-65
2022/12/19 08:27:13;;;;;;;19.50;11.63;;;1.00;99.90;;;-141.84;57.90;18917.66;5072364;28;20774;-65
2022/12/19 08:29:41;;;;;;;18.90;10.90;;;1.00;99.90;;;-141.84;58.14;18901.41;5072316;28;20240;-66
2022/12/19 08:32:09;;;;;;;21.67;12.20;;;1.10;99.90;;;-141.84;57.74;18897.34;5072235;28;20239;-65
2022/12/19 08:34:44;;;;;;;18.70;11.40;;;1.20;99.90;;;-141.84;58.28;18875.00;5072039;28;20271;-65
2022/12/19 08:37:12;;;;;;;17.57;11.20;;;1.30;99.90;;;-141.84;57.87;18907.50;5072145;28;20205;-65
2022/12/19 08:39:40;;;;;;;18.37;11.30;;;1.30;99.90;;;-141.84;58.07;18903.44;5072697;28;20201;-67
2022/12/19 08:42:08;;;;;;;17.87;10.57;;;1.40;99.90;;;-141.84;58.94;18909.53;5072215;28;20235;-67
2022/12/19 08:44:38;;;;;;;17.67;10.50;;;1.30;99.90;;;-141.84;59.83;18870.94;5071993;28;20294;-67
2022/12/19 08:47:06;;;;;;;21.10;11.33;;;1.30;99.90;;;-141.84;59.40;18899.38;5071863;28;20692;-66
2022/12/19 08:49:34;;;;;;;18.60;11.63;;;1.30;99.90;;;-141.84;59.52;18895.31;5071883;28;20230;-67
2022/12/19 08:52:02;;;;;;;16.80;10.70;;;1.40;99.90;;;-141.84;59.62;18903.44;5072843;28;20266;-67
2022/12/19 08:54:30;;;;;;;16.80;11.00;;;1.40;99.90;;;-141.84;60.38;18895.31;5072035;28;20573;-66
2022/12/19 08:56:58;;;;;;;19.30;11.33;;;1.40;99.90;;;-141.84;60.92;18899.38;5073056;28;20704;-67
2022/12/19 08:59:27;;;;;;;19.13;12.07;;;1.40;99.90;;;-141.84;61.71;18860.78;5072019;28;20228;-67
2022/12/19 09:02:00;;;;;;;17.53;10.97;;;1.40;99.90;;;-141.84;62.46;18842.50;5071746;28;20225;-61
2022/12/19 09:04:29;;;;;;;19.10;11.43;;;1.50;99.90;;;-141.84;62.89;18879.06;5072208;28;20228;-70
2022/12/19 09:07:17;;;;;;;19.13;11.60;;;1.40;99.90;;;-141.84;64.19;18858.75;5071735;28;20280;-70
2022/12/19 09:09:46;;;;;;;18.47;11.50;;;1.40;99.90;;;-141.84;65.58;18856.72;5072213;28;20201;-71
2022/12/19 09:12:16;;;;;;;20.43;12.23;;;1.40;99.90;;;-141.84;66.50;18846.56;5071604;28;20258;-70
2022/12/19 09:14:44;;;;;;;20.90;11.60;;;1.30;99.90;;;-141.84;67.05;18846.56;5071706;28;20308;-70
2022/12/19 09:17:14;;;;;;;20.13;11.70;;;1.30;99.90;;;-141.84;68.24;18816.06;5072192;28;20225;-71
2022/12/19 09:19:43;;;;;;;20.83;11.97;;;1.30;99.90;;;-141.84;68.99;18781.53;5071597;28;20315;-68
2022/12/19 09:22:16;;;;;;;21.70;12.83;;;1.20;99.90;;;-141.84;69.85;18840.47;5071409;28;20289;-65
2022/12/19 09:24:44;;;;;;;24.97;12.30;;;1.20;99.90;;;-141.84;70.12;18844.53;5072158;28;20200;-67
2022/12/19 09:27:12;;;;;;;21.43;11.73;;;1.10;99.90;;;-141.84;70.80;18789.66;5070646;28;20224;-67
2022/12/19 09:29:42;;;;;;;18.93;11.40;;;1.20;99.90;;;-141.84;70.57;18826.25;5071244;28;20224;-66
2022/12/19 09:32:11;;;;;;;19.13;11.83;;;1.20;99.90;;;-141.84;70.81;18809.97;5071534;28;20274;-66
2022/12/19 09:34:40;;;;;;;20.97;12.70;;;1.20;99.90;;;-141.84;71.30;18785.59;5071283;28;20232;-65
2022/12/19 09:37:11;;;;;;;17.40;11.20;;;1.20;99.90;;;-141.84;71.61;18769.34;5071201;28;20270;-63
2022/12/19 09:39:46;;;;;;;22.40;12.67;;;1.30;99.90;;;-141.84;71.99;18775.44;5071635;28;20180;-65
2022/12/19 09:43:00;;;;;;;20.33;12.27;;;1.30;99.90;;;-141.84;72.64;18812.00;5070705;28;20221;-66
2022/12/19 09:45:48;;;;;;;19.50;12.00;;;1.30;99.90;;;-141.84;72.63;18789.66;5071296;28;20219;-71
2022/12/19 09:48:19;;;;;;;19.70;12.17;;;1.30;99.90;;;-141.84;73.31;18791.69;5072372;28;20234;-68
2022/12/19 09:51:02;;;;;;;19.60;12.80;;;1.30;99.90;;;-141.84;74.03;18777.47;5071856;28;20227;-67
2022/12/19 09:53:57;;;;;;;21.57;12.77;;;1.20;99.90;;;-141.84;74.47;18742.94;5072085;28;20228;-68
2022/12/19 09:56:33;;;;;;;21.80;11.90;;;1.30;99.90;;;-141.84;74.78;18779.50;5071652;28;20254;-68
2022/12/19 09:59:22;;;;;;;20.47;13.07;;;1.30;99.90;;;-141.84;75.44;18769.34;5071222;28;20228;-64
2022/12/19 10:02:04;;;;;;;21.97;12.37;;;1.20;99.90;;;-141.84;76.28;18749.03;5070206;28;20686;-67
2022/12/19 10:04:36;;;;;;;20.30;13.13;;;1.10;99.90;;;-141.84;76.66;18744.97;5070973;28;20226;-65
2022/12/19 10:07:10;;;;;;;24.83;13.47;;;1.20;99.90;;;-141.84;76.86;18740.91;5070974;28;20189;-65
2022/12/19 10:09:58;;;;;;;21.13;13.30;;;1.20;99.90;;;-141.84;77.48;18728.72;5070710;28;20306;-67
2022/12/19 10:13:12;;;;;;;22.60;12.00;;;1.10;99.90;;;-141.84;77.57;18710.44;5070804;28;20251;-65
2022/12/19 10:15:56;;;;;;;22.20;12.60;;;1.10;99.90;;;-141.84;78.23;18708.41;5070668;28;20224;-66
2022/12/19 10:18:43;;;;;;;20.53;13.47;;;1.40;99.90;;;-141.84;78.53;18681.97;5070334;28;20233;-67
2022/12/19 10:21:27;;;;;;;22.07;13.17;;;1.10;99.90;;;-141.84;79.51;18659.63;5069910;28;20231;-68
2022/12/19 10:24:56;;;;;;;26.03;13.60;;;1.00;99.90;;;-141.84;80.13;18651.50;5069882;28;20644;-63
2022/12/19 10:27:46;;;;;;;23.90;12.73;;;1.10;99.90;;;-141.84;80.36;18675.88;5070940;28;20302;-63